Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:03;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5082697;28;20254;-80
2021/08/02 00:04:39;;;;;;;0.88;0.70;;;15.30;99.90;;;;;;5080245;28;20804;-80
2021/08/02 00:07:11;;;;;;;0.63;0.60;;;15.40;99.90;;;;;;5071573;28;20200;-81
2021/08/02 00:09:44;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;5071750;28;20688;-81
2021/08/02 00:12:15;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5071085;28;20692;-78
2021/08/02 00:14:44;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5074300;28;20240;-80
2021/08/02 00:17:11;;;;;;;0.52;0.52;;;15.20;99.90;;;;;;5069639;28;20213;-82
2021/08/02 00:19:38;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;5070619;28;20214;-80
2021/08/02 00:22:05;;;;;;;1.00;0.73;;;15.10;99.90;;;;;;5075936;28;20615;-80
2021/08/02 00:24:32;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5076167;28;20229;-85
2021/08/02 00:27:02;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5077741;28;20213;-81
2021/08/02 00:29:31;;;;;;;0.80;0.70;;;14.90;99.90;;;;;;5070031;28;20219;-82
2021/08/02 00:32:00;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5075624;28;20293;-85
2021/08/02 00:34:27;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5074287;28;20253;-80
2021/08/02 00:36:59;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5074299;28;20251;-80
2021/08/02 00:39:34;;;;;;;0.63;0.63;;;15.00;99.90;;;;;;5073363;28;20226;-80
2021/08/02 00:42:51;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5072958;28;20954;-80
2021/08/02 00:45:20;;;;;;;0.60;0.57;;;15.10;99.90;;;;;;5070459;28;20618;-80
2021/08/02 00:47:50;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5077915;28;20190;-84
2021/08/02 00:50:21;;;;;;;0.90;0.50;;;15.00;99.90;;;;;;5080617;28;20226;-83
2021/08/02 00:52:53;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5070089;28;20194;-79
2021/08/02 00:55:21;;;;;;;0.75;0.75;;;15.00;99.90;;;;;;5072593;28;20791;-80
2021/08/02 00:57:50;;;;;;;0.65;0.65;;;15.10;99.90;;;;;;5076979;22;20221;-77
2021/08/02 01:00:19;;;;;;;1.17;0.70;;;15.00;99.90;;;;;;5051147;28;20276;-77
2021/08/02 01:02:50;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5032738;28;20229;-78
2021/08/02 01:05:17;;;;;;;1.90;0.70;;;14.90;99.90;;;;;;5040165;28;20223;-77
2021/08/02 01:07:47;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;5034195;28;20215;-78
2021/08/02 01:10:16;;;;;;;0.93;0.75;;;14.90;99.90;;;;;;5022426;28;20219;-78
2021/08/02 01:12:48;;;;;;;1.33;1.00;;;14.90;99.90;;;;;;5032279;28;20286;-77
2021/08/02 01:15:18;;;;;;;1.27;0.80;;;14.90;99.90;;;;;;5028656;28;20223;-78
2021/08/02 01:17:47;;;;;;;1.40;0.63;;;14.90;99.90;;;;;;5028896;28;20223;-78
2021/08/02 01:20:15;;;;;;;0.77;0.70;;;14.90;99.90;;;;;;5033581;28;20223;-77
2021/08/02 01:22:46;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5033775;28;20199;-77
2021/08/02 01:25:58;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5035770;28;20231;-77
2021/08/02 01:29:02;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5029269;28;20191;-77
2021/08/02 01:31:29;;;;;;;1.90;1.30;;;14.90;99.90;;;;;;5028896;28;20218;-77
2021/08/02 01:33:56;;;;;;;0.88;0.88;;;14.80;99.90;;;;;;5029610;28;20207;-77
2021/08/02 01:36:23;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5038779;28;20840;-77
2021/08/02 01:38:53;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5031726;28;20220;-77
2021/08/02 01:41:20;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5028728;28;20660;-78
2021/08/02 01:43:47;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5031880;28;20265;-77
2021/08/02 01:46:22;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;5029661;28;20224;-78
2021/08/02 01:48:58;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5030576;28;20199;-78
2021/08/02 01:51:30;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5028667;28;20230;-77
2021/08/02 01:54:08;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5027480;28;20752;-78
2021/08/02 01:56:41;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5025557;28;20300;-77
2021/08/02 01:59:12;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5028017;28;20203;-78
2021/08/02 02:01:43;;;;;;;0.75;0.75;;;14.90;99.90;;;;;;5024905;28;20284;-78
2021/08/02 02:04:11;;;;;;;1.20;0.70;;;14.90;99.90;;;;;;5025801;28;20258;-77
2021/08/02 02:06:41;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5024610;28;20235;-77
2021/08/02 02:09:12;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5032379;28;20200;-78
2021/08/02 02:11:42;;;;;;;1.50;0.60;;;14.80;99.90;;;;;;5024996;28;20697;-76
2021/08/02 02:14:11;;;;;;;4.10;0.95;;;14.80;99.90;;;;;;5031310;28;20196;-78
2021/08/02 02:16:40;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5025357;28;20223;-78
2021/08/02 02:19:08;;;;;;;1.25;0.80;;;14.80;99.90;;;;;;5033378;28;20230;-78
2021/08/02 02:21:36;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5027174;28;20246;-78
2021/08/02 02:24:04;;;;;;;1.52;0.90;;;14.70;99.90;;;;;;5034550;28;20215;-77
2021/08/02 02:26:35;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5024741;28;20290;-78
2021/08/02 02:29:05;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5029960;28;20191;-77
2021/08/02 02:31:34;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5035465;28;20746;-78
2021/08/02 02:34:04;;;;;;;1.25;0.80;;;14.70;99.90;;;;;;5032584;28;20194;-78
2021/08/02 02:36:32;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5035144;28;20313;-78
2021/08/02 02:38:59;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5032414;28;20223;-78
2021/08/02 02:41:27;;;;;;;0.65;0.60;;;14.60;99.90;;;;;;5031500;28;20223;-79
2021/08/02 02:43:56;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5029169;28;20255;-78
2021/08/02 02:46:25;;;;;;;1.25;0.88;;;14.60;99.90;;;;;;5028541;28;20223;-77
2021/08/02 02:48:54;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5026316;28;20193;-78
2021/08/02 02:51:21;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5026524;28;20720;-76
2021/08/02 02:53:50;;;;;;;0.68;0.68;;;14.60;99.90;;;;;;5030963;28;20283;-78
2021/08/02 02:56:19;;;;;;;1.48;0.70;;;14.50;99.90;;;;;;5026988;28;20215;-78
2021/08/02 02:58:46;;;;;;;0.88;0.88;;;14.50;99.90;;;;;;5032207;28;20230;-78
2021/08/02 03:01:19;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5028774;28;20219;-78
2021/08/02 03:03:51;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5029498;28;20204;-78
2021/08/02 03:06:19;;;;;;;0.52;0.52;;;14.50;99.90;;;;;;5033159;28;20261;-77
2021/08/02 03:08:47;;;;;;;0.55;0.55;;;14.50;99.90;;;;;;5036215;28;20202;-78
2021/08/02 03:11:18;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5031692;28;20281;-77
2021/08/02 03:13:45;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5031488;28;20665;-78
2021/08/02 03:16:12;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5033091;28;20272;-77
2021/08/02 03:18:40;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;5031820;28;20227;-77
2021/08/02 03:21:07;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5029525;28;20220;-78
2021/08/02 03:23:42;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5034121;28;20265;-78
2021/08/02 03:26:13;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5030586;28;20728;-78
2021/08/02 03:28:45;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5030126;28;20200;-78
2021/08/02 03:31:17;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5028840;28;20289;-78
2021/08/02 03:33:47;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5031521;28;20195;-78
2021/08/02 03:36:16;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5031598;28;20285;-78
2021/08/02 03:38:46;;;;;;;2.05;0.88;;;14.30;99.90;;;;;;5035016;28;20231;-77
2021/08/02 03:41:14;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5040726;28;20218;-78
2021/08/02 03:43:41;;;;;;;1.00;0.77;;;14.20;99.90;;;;;;5047149;28;20264;-77
2021/08/02 03:46:10;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5049582;28;20215;-77
2021/08/02 03:48:37;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5050295;28;20570;-77
2021/08/02 03:51:06;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5053493;28;20210;-77
2021/08/02 03:53:44;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5054148;28;20644;-78
2021/08/02 03:56:12;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;5049557;28;20284;-77
2021/08/02 03:58:40;;;;;;;1.08;1.08;;;14.20;99.90;;;;;;5053759;28;20241;-77
2021/08/02 04:01:07;;;;;;;1.10;0.88;;;14.10;99.90;;;;;;5053354;28;20209;-77
2021/08/02 04:03:34;;;;;;;0.88;0.88;;;14.00;99.90;;;;;;5052065;28;20305;-77
2021/08/02 04:06:01;;;;;;;0.88;0.88;;;14.00;99.90;;;;;;5051761;28;20275;-77
2021/08/02 04:08:30;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5052310;28;20199;-77
2021/08/02 04:10:57;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5057939;28;20219;-77
2021/08/02 04:13:24;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5053986;28;20624;-78
2021/08/02 04:15:51;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5054791;28;20288;-78
2021/08/02 04:18:18;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5053273;28;21130;-77
2021/08/02 04:20:45;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5054474;28;20217;-78
2021/08/02 04:23:13;;;;;;;0.93;0.80;;;13.90;99.90;;;;;;5055735;28;20195;-77
2021/08/02 04:25:41;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5058207;28;20617;-77
2021/08/02 04:28:09;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5051604;28;20219;-78
2021/08/02 04:30:36;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5050809;28;20263;-78
2021/08/02 04:33:03;;;;;;;0.65;0.65;;;14.30;99.90;;;;;;5050455;28;20203;-77
2021/08/02 04:35:30;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5055088;28;20202;-77
2021/08/02 04:37:57;;;;;;;1.17;1.05;;;14.60;99.90;;;;;;5052025;28;20281;-77
2021/08/02 04:40:24;;;;;;;1.48;0.80;;;14.70;99.90;;;;;;5048088;28;20223;-77
2021/08/02 04:42:53;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5036976;28;20352;-77
2021/08/02 04:45:20;;;;;;;1.13;0.88;;;14.80;99.90;;;;;;5052939;28;20195;-78
2021/08/02 04:47:47;;;;;;;1.27;0.80;;;14.90;99.90;;;;;;5046016;28;20218;-77
2021/08/02 04:50:14;;;;;;;2.45;0.90;;;15.00;99.90;;;;;;5050554;28;20191;-77
2021/08/02 04:52:42;;;;;;;1.33;0.80;;;15.20;99.90;;;;;;5050345;28;20647;-77
2021/08/02 04:55:10;;;;;;;1.23;0.80;;;15.30;99.90;;;;;;5048768;28;20202;-77
2021/08/02 04:57:37;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5045138;28;20273;-77
2021/08/02 05:00:07;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;5052659;28;20649;-77
2021/08/02 05:02:34;;;;;;;3.10;0.90;;;15.20;99.90;;;;;;5045768;28;20658;-77
2021/08/02 05:05:01;;;;;;;0.82;0.82;;;15.10;99.90;;;;;;5050486;28;20263;-77
2021/08/02 05:07:28;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5045794;28;20231;-77
2021/08/02 05:09:55;;;;;;;0.82;0.82;;;15.10;99.90;;;;;;5049083;28;20240;-77
2021/08/02 05:12:22;;;;;;;0.73;0.73;;;15.10;99.90;;;;;;5048491;28;20219;-76
2021/08/02 05:14:49;;;;;;;1.20;1.00;;;15.10;99.90;;;;;;5052032;28;20204;-77
2021/08/02 05:17:18;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5050320;28;20577;-77
2021/08/02 05:19:45;;;;;;;1.75;0.90;;;15.30;99.90;;;;;;5043163;28;20664;-77
2021/08/02 05:22:12;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5042859;28;20222;-78
2021/08/02 05:24:39;;;;;;;0.90;0.80;;;15.30;99.90;;;;;;5043113;28;20202;-78
2021/08/02 05:27:06;;;;;;;0.98;0.98;;;15.30;99.90;;;;;;5044415;28;20218;-78
2021/08/02 05:29:33;;;;;;;0.98;0.88;;;15.40;99.90;;;;;;5042401;28;20202;-78
2021/08/02 05:32:00;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5042448;28;20268;-77
2021/08/02 05:34:28;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5045822;28;20199;-78
2021/08/02 05:36:55;;;;;;;1.83;0.77;;;15.40;99.90;;;;;;5045261;28;20280;-78
2021/08/02 05:39:22;;;;;;;0.85;0.85;;;15.50;99.90;;;;;;5045189;28;20281;-78
2021/08/02 05:41:49;;;;;;;1.52;0.95;;;15.60;99.90;;;;;;5042591;28;20226;-78
2021/08/02 05:44:16;;;;;;;0.82;0.70;;;15.60;99.90;;;;;;5046924;28;20195;-78
2021/08/02 05:46:44;;;;;;;1.00;0.82;;;15.70;99.90;;;;;;5042693;28;20631;-78
2021/08/02 05:49:13;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5049140;28;20190;-78
2021/08/02 05:51:41;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5049804;28;20223;-78
2021/08/02 05:54:08;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5044932;28;20730;-80
2021/08/02 05:56:35;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5040473;28;20231;-78
2021/08/02 05:59:02;;;;;;;0.77;0.73;;;15.60;99.90;;;;;;5047592;28;20618;-77
2021/08/02 06:01:29;;;;;;;0.75;0.75;;;15.60;99.90;;;;;;5045356;28;20223;-79
2021/08/02 06:03:56;;;;;;;2.60;1.17;;;15.60;99.90;;;;;;5047431;28;20210;-78
2021/08/02 06:06:23;;;;;;;1.20;0.85;;;15.60;99.90;;;;;;5041930;28;20282;-78
2021/08/02 06:08:51;;;;;;;2.60;0.70;;;15.60;99.90;;;;;;5049065;28;20321;-78
2021/08/02 06:11:19;;;;;;;1.20;0.80;;;15.60;99.90;;;;;;5047901;28;20231;-78
2021/08/02 06:13:48;;;;;;;1.42;1.00;;;15.60;99.90;;;;;;5039556;28;20205;-78
2021/08/02 06:16:20;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;5048187;28;20758;-79
2021/08/02 06:18:47;;;;;;;0.65;0.65;;;15.80;99.90;;;;;;5042926;28;20281;-78
2021/08/02 06:21:14;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5047435;28;20223;-79
2021/08/02 06:23:41;;;;;;;3.88;0.85;;;16.00;99.90;;;;;;5047069;28;20210;-79
2021/08/02 06:26:09;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5049176;28;20198;-78
2021/08/02 06:28:36;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5046541;28;20214;-79
2021/08/02 06:31:03;;;;;;;0.85;0.73;;;16.40;99.90;;;;;;5046746;28;20195;-79
2021/08/02 06:33:31;;;;;;;1.08;0.70;;;16.30;99.90;;;;;;5046533;28;20260;-78
2021/08/02 06:35:58;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5051386;28;20261;-79
2021/08/02 06:38:31;;;;;;;0.75;0.75;;;16.30;99.90;;;;;;5045481;28;20554;-78
2021/08/02 06:40:58;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5046591;28;20758;-78
2021/08/02 06:43:27;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5050030;28;20191;-78
2021/08/02 06:45:54;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;5045495;28;20272;-78
2021/08/02 06:48:22;;;;;;;2.67;0.98;;;18.40;99.90;;;;;;5050306;28;20226;-78
2021/08/02 06:50:49;;;;;;;1.17;0.80;;;18.80;99.90;;;;;;5047654;28;20195;-79
2021/08/02 06:53:16;;;;;;;0.95;0.90;;;18.90;99.90;;;;;;5044810;28;20627;-80
2021/08/02 06:55:43;;;;;;;0.85;0.85;;;18.70;99.90;;;;;;5042446;28;20677;-79
2021/08/02 06:58:10;;;;;;;0.93;0.70;;;18.60;99.90;;;;;;5051812;28;20281;-78
2021/08/02 07:00:39;;;;;;;0.95;0.68;;;18.30;99.90;;;;;;5042493;28;20276;-78
2021/08/02 07:03:06;;;;;;;1.15;0.90;;;18.20;99.90;;;;;;5047357;28;20843;-77
2021/08/02 07:05:34;;;;;;;1.15;0.80;;;18.20;99.90;;;;;;5040830;28;20199;-76
2021/08/02 07:08:01;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5040926;28;20600;-77
2021/08/02 07:10:28;;;;;;;1.30;0.65;;;18.00;99.90;;;;;;5048897;28;20661;-78
2021/08/02 07:12:55;;;;;;;0.95;0.93;;;17.80;99.90;;;;;;5045175;28;20217;-76
2021/08/02 07:15:23;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5045725;28;20716;-77
2021/08/02 07:17:51;;;;;;;3.45;0.95;;;17.80;99.90;;;;;;5045903;28;20230;-78
2021/08/02 07:20:18;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;5051948;28;20601;-78
2021/08/02 07:22:45;;;;;;;1.25;1.00;;;18.00;99.90;;;;;;5050064;28;20218;-77
2021/08/02 07:25:13;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5051755;28;20230;-77
2021/08/02 07:27:41;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5050345;28;20242;-77
2021/08/02 07:30:10;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5047040;28;20191;-77
2021/08/02 07:32:37;;;;;;;1.80;0.60;;;17.90;99.90;;;;;;5049211;28;20715;-78
2021/08/02 07:35:08;;;;;;;0.82;0.82;;;17.90;99.90;;;;;;5045817;28;20254;-77
2021/08/02 07:37:39;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5043219;28;20231;-76
2021/08/02 07:40:08;;;;;;;1.45;0.55;;;18.00;99.90;;;;;;5042022;28;21580;-76
2021/08/02 07:42:35;;;;;;;2.17;1.00;;;18.00;99.90;;;;;;5027572;28;20226;-77
2021/08/02 07:45:02;;;;;;;1.85;0.90;;;18.20;99.90;;;;;;5043346;28;20200;-77
2021/08/02 07:47:29;;;;;;;1.45;0.70;;;18.30;99.90;;;;;;5049805;28;20294;-77
2021/08/02 07:49:56;;;;;;;1.38;0.80;;;18.50;99.90;;;;;;5048074;28;20194;-75
2021/08/02 07:52:25;;;;;;;0.90;0.60;;;19.10;99.90;;;;;;5044011;28;20224;-77
2021/08/02 07:54:52;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5026543;28;20207;-77
2021/08/02 07:57:19;;;;;;;1.25;0.80;;;20.00;99.90;;;;;;5040512;28;20589;-77
2021/08/02 07:59:46;;;;;;;1.60;0.90;;;20.10;99.90;;;;;;5055342;28;20761;-76
2021/08/02 08:02:13;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5045012;28;20574;-76
2021/08/02 08:04:40;;;;;;;1.77;0.60;;;19.60;99.90;;;;;;5049720;28;20215;-77
2021/08/02 08:07:07;;;;;;;0.82;0.75;;;19.40;99.90;;;;;;5038416;28;20231;-76
2021/08/02 08:09:35;;;;;;;0.65;0.65;;;19.30;99.90;;;;;;5025303;28;20196;-76
2021/08/02 08:12:03;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;5015447;28;20586;-77
2021/08/02 08:14:30;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5017889;28;20286;-73
2021/08/02 08:16:57;;;;;;;0.80;0.73;;;19.20;99.90;;;;;;5023690;28;20231;-75
2021/08/02 08:19:24;;;;;;;1.42;1.00;;;19.30;99.90;;;;;;5018179;28;20203;-76
2021/08/02 08:21:52;;;;;;;0.57;0.57;;;19.40;99.90;;;;;;5021896;28;20754;-77
2021/08/02 08:24:19;;;;;;;0.98;0.90;;;19.60;99.90;;;;;;5023991;28;20215;-76
2021/08/02 08:26:47;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5022954;28;20690;-77
2021/08/02 08:29:16;;;;;;;1.05;0.75;;;20.10;99.90;;;;;;5024647;28;20274;-77
2021/08/02 08:31:44;;;;;;;1.00;0.70;;;20.70;99.90;;;;;;5022613;28;20227;-77
2021/08/02 08:34:11;;;;;;;1.50;0.85;;;20.80;99.90;;;;;;5021607;28;20257;-77
2021/08/02 08:36:39;;;;;;;1.30;0.70;;;20.70;99.90;;;;;;5024029;28;20227;-76
2021/08/02 08:39:08;;;;;;;1.27;0.80;;;20.70;99.90;;;;;;5017346;28;20947;-76
2021/08/02 08:41:36;;;;;;;0.73;0.73;;;20.70;99.90;;;;;;5021168;28;20222;-74
2021/08/02 08:44:09;;;;;;;1.00;0.70;;;20.90;99.90;;;;;;5022332;28;20236;-74
2021/08/02 08:46:42;;;;;;;1.75;0.68;;;21.20;99.90;;;;;;5022485;28;20238;-76
2021/08/02 08:49:10;;;;;;;3.97;0.70;;;21.40;99.90;;;;;;5016889;28;20237;-77
2021/08/02 08:51:41;;;;;;;1.20;0.60;;;21.40;99.90;;;;;;5022266;28;20199;-75
2021/08/02 08:54:10;;;;;;;1.55;0.85;;;21.30;99.90;;;;;;5019101;28;20199;-76
2021/08/02 08:56:37;;;;;;;1.23;0.80;;;21.40;99.90;;;;;;5016838;28;20269;-75
2021/08/02 08:59:05;;;;;;;1.05;0.80;;;21.10;99.90;;;;;;5017493;28;20207;-76
2021/08/02 09:01:33;;;;;;;2.13;0.70;;;21.10;99.90;;;;;;5015362;28;20219;-77
2021/08/02 09:04:01;;;;;;;0.77;0.68;;;21.10;99.90;;;;;;5027035;28;22390;-75
2021/08/02 09:06:29;;;;;;;0.68;0.68;;;21.10;99.90;;;;;;5017262;28;20231;-76
2021/08/02 09:08:56;;;;;;;1.02;0.70;;;21.00;99.90;;;;;;5046943;28;20214;-77
2021/08/02 09:11:25;;;;;;;2.03;0.70;;;21.00;99.90;;;;;;5047477;28;20247;-76
2021/08/02 09:13:53;;;;;;;1.70;0.70;;;21.60;99.90;;;;;;5022656;28;20226;-75
2021/08/02 09:16:28;;;;;;;0.73;0.70;;;22.20;99.90;;;;;;5025652;28;20273;-75
2021/08/02 09:19:00;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;5020131;28;20882;-76
2021/08/02 09:21:27;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5022536;28;20223;-76
2021/08/02 09:23:57;;;;;;;0.70;0.60;;;22.80;99.90;;;;;;5019839;28;20220;-75
2021/08/02 09:26:32;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5020001;28;20211;-76
2021/08/02 09:29:00;;;;;;;1.67;0.70;;;22.60;99.90;;;;;;5027664;28;20221;-77
2021/08/02 09:31:36;;;;;;;1.85;0.70;;;22.70;99.90;;;;;;5017516;28;20286;-76
2021/08/02 09:34:06;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;5019994;28;20291;-76
2021/08/02 09:36:41;;;;;;;0.82;0.60;;;23.00;99.90;;;;;;5022720;28;20314;-78
2021/08/02 09:39:09;;;;;;;0.68;0.60;;;23.10;99.90;;;;;;5042278;28;20226;-75
2021/08/02 09:41:37;;;;;;;1.23;0.52;;;22.80;99.90;;;;;;5042647;28;20248;-77
2021/08/02 09:44:06;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;5041576;28;20313;-78
2021/08/02 09:46:34;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;5040770;28;20271;-78
2021/08/02 09:49:03;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5038498;28;20226;-76
2021/08/02 09:51:42;;;;;;;1.50;0.57;;;22.00;99.90;;;;;;5045617;28;20198;-76
2021/08/02 09:54:09;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5039669;28;20215;-76
2021/08/02 09:56:37;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5047043;28;20955;-76
2021/08/02 09:59:08;;;;;;;1.40;0.50;;;22.30;99.90;;;;;;5043811;28;20791;-77
2021/08/02 10:01:37;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5041439;28;21325;-76
2021/08/02 10:04:05;;;;;;;0.70;0.68;;;22.50;99.90;;;;;;5036185;28;20304;-76
2021/08/02 10:06:33;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;5046862;28;20768;-77
2021/08/02 10:09:01;;;;;;;0.57;0.57;;;23.10;99.90;;;;;;5045506;28;20229;-75
2021/08/02 10:11:30;;;;;;;0.95;0.82;;;23.40;99.90;;;;;;5052186;28;20195;-76
2021/08/02 10:13:57;;;;;;;0.85;0.73;;;23.50;99.90;;;;;;5041397;28;20260;-74
2021/08/02 10:16:28;;;;;;;1.25;0.70;;;23.70;99.90;;;;;;5047061;28;20732;-76
2021/08/02 10:19:04;;;;;;;0.75;0.75;;;23.90;99.90;;;;;;5041847;28;20214;-75
2021/08/02 10:21:42;;;;;;;1.30;0.60;;;23.40;99.90;;;;;;5044249;28;20249;-77
2021/08/02 10:24:11;;;;;;;0.65;0.65;;;23.00;99.90;;;;;;5045240;28;20215;-77
2021/08/02 10:26:39;;;;;;;0.73;0.68;;;22.70;99.90;;;;;;5044941;28;20305;-74
2021/08/02 10:29:08;;;;;;;0.93;0.65;;;22.40;99.90;;;;;;5036522;28;20215;-77
2021/08/02 10:31:46;;;;;;;0.55;0.55;;;22.70;99.90;;;;;;5041629;28;20209;-77
2021/08/02 10:34:20;;;;;;;0.73;0.73;;;22.80;99.90;;;;;;5050373;28;20221;-77
2021/08/02 10:37:07;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5037862;28;20310;-76
2021/08/02 10:39:37;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5038426;28;20236;-76
2021/08/02 10:42:09;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;5038011;28;20229;-76
2021/08/02 10:44:37;;;;;;;0.82;0.82;;;23.70;99.90;;;;;;5043927;28;20230;-77
2021/08/02 10:47:09;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5042460;28;20228;-77
2021/08/02 10:49:49;;;;;;;0.70;0.60;;;23.70;99.90;;;;;;5043478;28;20219;-77
2021/08/02 10:52:26;;;;;;;1.65;0.60;;;23.80;99.90;;;;;;5040102;28;20199;-77
2021/08/02 10:54:54;;;;;;;1.42;0.60;;;24.10;99.90;;;;;;5038331;28;20743;-76
2021/08/02 10:57:21;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5041053;28;20226;-77
2021/08/02 10:59:48;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5045393;28;20966;-77
2021/08/02 11:02:15;;;;;;;0.77;0.77;;;24.60;99.90;;;;;;5040052;28;20219;-76
2021/08/02 11:04:44;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5044000;28;20646;-77
2021/08/02 11:07:11;;;;;;;0.65;0.50;;;24.50;99.90;;;;;;5037847;28;20211;-77
2021/08/02 11:09:39;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5038162;28;20226;-76
2021/08/02 11:12:11;;;;;;;2.05;0.70;;;24.60;99.90;;;;;;5035172;28;20192;-76
2021/08/02 11:14:46;;;;;;;0.60;0.60;;;24.50;99.90;;;;;;5043824;28;20227;-76
2021/08/02 11:17:19;;;;;;;1.02;0.63;;;24.70;99.90;;;;;;5047615;28;20223;-77
2021/08/02 11:19:48;;;;;;;2.28;0.50;;;25.00;99.90;;;;;;5045822;28;20210;-75
2021/08/02 11:22:15;;;;;;;0.75;0.75;;;25.20;99.90;;;;;;5052511;28;20221;-76
2021/08/02 11:24:53;;;;;;;0.50;0.50;;;25.10;99.90;;;;;;5044158;28;20284;-75
2021/08/02 11:27:21;;;;;;;0.65;0.65;;;25.20;99.90;;;;;;5046898;28;20280;-75
2021/08/02 11:29:51;;;;;;;0.52;0.52;;;25.10;99.90;;;;;;5045482;28;20304;-77
2021/08/02 11:32:19;;;;;;;2.90;0.68;;;25.10;99.90;;;;;;5048236;28;20201;-75
2021/08/02 11:34:55;;;;;;;0.70;0.70;;;25.10;99.90;;;;;;5048103;28;20226;-76
2021/08/02 11:37:23;;;;;;;0.75;0.50;;;25.40;99.90;;;;;;5043633;28;20214;-77
2021/08/02 11:39:58;;;;;;;0.70;0.60;;;25.70;99.90;;;;;;5040165;28;20864;-78
2021/08/02 11:42:25;;;;;;;0.50;0.50;;;25.70;99.90;;;;;;5046294;28;20228;-78
2021/08/02 11:44:56;;;;;;;0.45;0.45;;;25.70;99.90;;;;;;5049671;28;20240;-76
2021/08/02 11:47:25;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5046471;28;20277;-74
2021/08/02 11:49:55;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5045197;28;20241;-74
2021/08/02 11:52:24;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5048823;28;20868;-74
2021/08/02 11:55:00;;;;;;;0.50;0.50;;;26.10;99.90;;;;;;5052210;28;20276;-75
2021/08/02 11:57:27;;;;;;;0.60;0.50;;;26.50;99.90;;;;;;5046575;28;20620;-77
2021/08/02 11:59:57;;;;;;;0.40;0.40;;;26.50;99.90;;;;;;5046152;28;20224;-77
2021/08/02 12:02:34;;;;;;;0.60;0.60;;;26.30;99.90;;;;;;5039375;28;20221;-76
2021/08/02 12:05:04;;;;;;;0.60;0.60;;;26.10;99.90;;;;;;5043063;28;20255;-74
2021/08/02 12:07:32;;;;;;;0.57;0.57;;;26.10;99.90;;;;;;5044173;28;20214;-74
2021/08/02 12:10:11;;;;;;;0.47;0.47;;;26.00;99.90;;;;;;5044525;28;20233;-76
2021/08/02 12:12:39;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5035181;28;20249;-78
2021/08/02 12:15:08;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5048455;28;20204;-78
2021/08/02 12:17:49;;;;;;;1.00;0.55;;;26.20;99.90;;;;;;5053537;28;20302;-78
2021/08/02 12:20:28;;;;;;;0.95;0.70;;;26.30;99.90;;;;;;5027755;28;20232;-78
2021/08/02 12:22:55;;;;;;;0.50;0.50;;;26.20;99.90;;;;;;5026183;28;20227;-77
2021/08/02 12:25:34;;;;;;;0.57;0.57;;;26.10;99.90;;;;;;5049870;28;20201;-78
2021/08/02 12:28:02;;;;;;;0.43;0.43;;;26.20;99.90;;;;;;5043657;28;20301;-77
2021/08/02 12:30:29;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;5037520;28;20658;-76
2021/08/02 12:32:56;;;;;;;0.68;0.50;;;26.70;99.90;;;;;;5039263;28;20810;-78
2021/08/02 12:35:25;;;;;;;0.50;0.50;;;26.70;99.90;;;;;;5018127;28;20717;-74
2021/08/02 12:37:52;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;5018159;28;20303;-74
2021/08/02 12:40:19;;;;;;;1.90;0.70;;;26.00;99.90;;;;;;5019071;28;20310;-75
2021/08/02 12:42:48;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5019597;28;20230;-77
2021/08/02 12:45:17;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;5018799;28;20227;-74
2021/08/02 12:47:45;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5017100;28;20812;-74
2021/08/02 12:50:13;;;;;;;0.80;0.55;;;25.50;99.90;;;;;;5019476;28;20218;-75
2021/08/02 12:52:42;;;;;;;2.35;0.60;;;25.50;99.90;;;;;;5018655;28;20385;-74
2021/08/02 12:55:11;;;;;;;0.75;0.40;;;25.40;99.90;;;;;;5018614;28;20223;-75
2021/08/02 12:57:41;;;;;;;0.93;0.65;;;25.20;99.90;;;;;;5020298;28;20235;-78
2021/08/02 13:00:10;;;;;;;0.80;0.60;;;24.80;99.90;;;;;;5027129;28;20222;-77