Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:48;;;;;;;;;;;11.90;99.90;;;;;;5071635;28;19912;-60
2021/09/20 00:04:14;;;;;;;;;;;12.00;99.90;;;;;;5066331;28;19923;-60
2021/09/20 00:06:39;;;;;;;;;;;12.00;99.90;;;;;;5072732;28;19920;-60
2021/09/20 00:09:05;;;;;;;;;;;12.00;99.90;;;;;;5070680;28;19920;-61
2021/09/20 00:11:31;;;;;;;;;;;12.00;99.90;;;;;;5072654;28;20271;-58
2021/09/20 00:13:56;;;;;;;;;;;11.90;99.90;;;;;;5070780;28;19943;-59
2021/09/20 00:16:22;;;;;;;;;;;11.90;99.90;;;;;;5072719;28;19927;-59
2021/09/20 00:18:48;;;;;;;;;;;11.90;99.90;;;;;;5072028;28;20005;-58
2021/09/20 00:21:14;;;;;;;;;;;12.00;99.90;;;;;;5072018;28;19912;-59
2021/09/20 00:23:40;;;;;;;;;;;12.00;99.90;;;;;;5070311;28;20207;-59
2021/09/20 00:26:05;;;;;;;;;;;12.00;99.90;;;;;;5067953;28;19913;-59
2021/09/20 00:28:31;;;;;;;;;;;12.00;99.90;;;;;;5073645;28;20304;-58
2021/09/20 00:30:57;;;;;;;;;;;12.00;99.90;;;;;;5069181;28;20141;-58
2021/09/20 00:33:22;;;;;;;;;;;12.00;99.90;;;;;;5069831;28;19912;-58
2021/09/20 00:35:48;;;;;;;;;;;12.00;99.90;;;;;;5071537;28;20153;-58
2021/09/20 00:38:14;;;;;;;;;;;12.00;99.90;;;;;;5069515;28;19944;-59
2021/09/20 00:40:39;;;;;;;;;;;12.00;99.90;;;;;;5073786;28;19912;-59
2021/09/20 00:43:05;;;;;;;;;;;12.00;99.90;;;;;;5071190;28;19924;-59
2021/09/20 00:45:31;;;;;;;;;;;12.00;99.90;;;;;;5070765;28;19916;-59
2021/09/20 00:47:57;;;;;;;;;;;12.10;99.90;;;;;;5071411;28;19914;-59
2021/09/20 00:50:22;;;;;;;;;;;12.00;99.90;;;;;;5069664;28;19912;-59
2021/09/20 00:52:48;;;;;;;;;;;12.00;99.90;;;;;;5070288;28;20135;-59
2021/09/20 00:55:14;;;;;;;;;;;12.00;99.90;;;;;;5072222;28;19927;-59
2021/09/20 00:57:40;;;;;;;;;;;12.00;99.90;;;;;;5069345;28;19977;-59
2021/09/20 01:00:07;;;;;;;;;;;12.00;99.90;;;;;;5071205;28;19969;-59
2021/09/20 01:02:33;;;;;;;;;;;12.00;99.90;;;;;;5070741;28;19919;-58
2021/09/20 01:04:59;;;;;;;;;;;12.00;99.90;;;;;;5069314;28;19912;-59
2021/09/20 01:07:25;;;;;;;;;;;12.00;99.90;;;;;;5068664;28;19995;-59
2021/09/20 01:09:51;;;;;;;;;;;12.00;99.90;;;;;;5069984;28;19913;-58
2021/09/20 01:12:16;;;;;;;;;;;12.00;99.90;;;;;;5071510;28;19916;-59
2021/09/20 01:14:42;;;;;;;;;;;12.00;99.90;;;;;;5067374;28;20233;-59
2021/09/20 01:17:08;;;;;;;;;;;12.00;99.90;;;;;;5072214;28;20198;-59
2021/09/20 01:19:34;;;;;;;;;;;11.90;99.90;;;;;;5068781;28;19912;-59
2021/09/20 01:22:01;;;;;;;;;;;11.90;99.90;;;;;;5072999;28;19999;-58
2021/09/20 01:24:27;;;;;;;;;;;11.90;99.90;;;;;;5069434;28;19919;-58
2021/09/20 01:26:59;;;;;;;;;;;11.90;99.90;;;;;;5066785;28;19916;-58
2021/09/20 01:29:25;;;;;;;;;;;11.80;99.90;;;;;;5065110;28;20351;-59
2021/09/20 01:31:51;;;;;;;;;;;11.80;99.90;;;;;;5070470;28;19912;-60
2021/09/20 01:34:17;;;;;;;;;;;11.90;99.90;;;;;;5064992;28;20207;-60
2021/09/20 01:36:42;;;;;;;;;;;11.90;99.90;;;;;;5064941;28;19912;-59
2021/09/20 01:39:18;;;;;;;;;;;11.90;99.90;;;;;;5071737;28;20117;-60
2021/09/20 01:41:45;;;;;;;;;;;11.90;99.90;;;;;;5071465;28;19922;-59
2021/09/20 01:44:10;;;;;;;;;;;11.90;99.90;;;;;;5069624;28;19928;-60
2021/09/20 01:46:36;;;;;;;;;;;11.90;99.90;;;;;;5064695;28;19916;-59
2021/09/20 01:49:02;;;;;;;;;;;11.90;99.90;;;;;;5072760;28;19919;-59
2021/09/20 01:51:28;;;;;;;;;;;11.90;99.90;;;;;;5070057;28;19951;-60
2021/09/20 01:53:53;;;;;;;;;;;12.00;99.90;;;;;;5067866;28;19912;-60
2021/09/20 01:56:19;;;;;;;;;;;11.90;99.90;;;;;;5067322;28;19916;-60
2021/09/20 01:58:45;;;;;;;;;;;11.90;99.90;;;;;;5068101;28;20163;-60
2021/09/20 02:01:10;;;;;;;;;;;12.00;99.90;;;;;;5067987;28;20305;-60
2021/09/20 02:03:36;;;;;;;;;;;11.90;99.90;;;;;;5066310;28;20512;-60
2021/09/20 02:06:02;;;;;;;;;;;11.80;99.90;;;;;;5068857;28;19920;-60
2021/09/20 02:08:27;;;;;;;;;;;11.80;99.90;;;;;;5064581;28;19912;-60
2021/09/20 02:10:53;;;;;;;;;;;11.80;99.90;;;;;;5069310;28;19913;-60
2021/09/20 02:13:19;;;;;;;;;;;11.80;99.90;;;;;;5071875;28;19943;-60
2021/09/20 02:15:44;;;;;;;;;;;11.80;99.90;;;;;;5067012;28;19965;-60
2021/09/20 02:18:10;;;;;;;;;;;12.00;99.90;;;;;;5068669;28;19920;-60
2021/09/20 02:20:36;;;;;;;;;;;11.90;99.90;;;;;;5069659;28;19958;-59
2021/09/20 02:23:01;;;;;;;;;;;11.90;99.90;;;;;;5067801;28;19916;-59
2021/09/20 02:25:27;;;;;;;;;;;11.90;99.90;;;;;;5067509;28;20190;-60
2021/09/20 02:27:53;;;;;;;;;;;11.90;99.90;;;;;;5064590;28;20142;-60
2021/09/20 02:30:19;;;;;;;;;;;11.90;99.90;;;;;;5069422;28;19947;-60
2021/09/20 02:32:44;;;;;;;;;;;11.80;99.90;;;;;;5083296;28;20205;-59
2021/09/20 02:35:10;;;;;;;;;;;11.80;99.90;;;;;;5066916;28;19928;-60
2021/09/20 02:37:36;;;;;;;;;;;11.80;99.90;;;;;;5068546;28;19962;-60
2021/09/20 02:40:03;;;;;;;;;;;11.80;99.90;;;;;;5069487;28;19916;-60
2021/09/20 02:42:29;;;;;;;;;;;11.80;99.90;;;;;;5068832;28;20302;-60
2021/09/20 02:44:54;;;;;;;;;;;11.80;99.90;;;;;;5069010;28;20149;-60
2021/09/20 02:47:20;;;;;;;;;;;11.90;99.90;;;;;;5069440;28;20190;-60
2021/09/20 02:49:46;;;;;;;;;;;11.90;99.90;;;;;;5069246;28;19923;-59
2021/09/20 02:52:12;;;;;;;;;;;11.90;99.90;;;;;;5073320;28;19954;-60
2021/09/20 02:54:37;;;;;;;;;;;11.80;99.90;;;;;;5072281;28;19920;-60
2021/09/20 02:57:03;;;;;;;;;;;11.80;99.90;;;;;;5072295;28;19912;-59
2021/09/20 02:59:29;;;;;;;;;;;11.80;99.90;;;;;;5071495;28;19920;-59
2021/09/20 03:01:54;;;;;;;;;;;11.70;99.90;;;;;;5070323;28;19936;-59
2021/09/20 03:04:20;;;;;;;;;;;11.60;99.90;;;;;;5069200;28;19912;-59
2021/09/20 03:06:46;;;;;;;;;;;11.60;99.90;;;;;;5072227;28;20153;-59
2021/09/20 03:09:11;;;;;;;;;;;11.60;99.90;;;;;;5071040;28;19954;-59
2021/09/20 03:11:37;;;;;;;;;;;11.60;99.90;;;;;;5074021;28;19916;-59
2021/09/20 03:14:03;;;;;;;;;;;11.60;99.90;;;;;;5072924;28;19920;-60
2021/09/20 03:16:28;;;;;;;;;;;11.60;99.90;;;;;;5074232;28;20187;-59
2021/09/20 03:18:54;;;;;;;;;;;11.50;99.90;;;;;;5072042;28;19935;-59
2021/09/20 03:21:23;;;;;;;;;;;11.50;99.90;;;;;;5073264;28;20091;-59
2021/09/20 03:23:49;;;;;;;;;;;11.50;99.90;;;;;;5069817;28;19916;-59
2021/09/20 03:26:15;;;;;;;;;;;11.50;99.90;;;;;;5072348;28;19919;-60
2021/09/20 03:28:41;;;;;;;;;;;11.50;99.90;;;;;;5070939;28;19919;-60
2021/09/20 03:31:06;;;;;;;;;;;11.50;99.90;;;;;;5070490;28;19987;-59
2021/09/20 03:33:32;;;;;;;;;;;11.60;99.90;;;;;;5068818;28;19949;-60
2021/09/20 03:35:58;;;;;;;;;;;11.60;99.90;;;;;;5067209;28;19920;-60
2021/09/20 03:38:23;;;;;;;;;;;11.60;99.90;;;;;;5066428;28;19912;-60
2021/09/20 03:40:49;;;;;;;;;;;11.50;99.90;;;;;;5072733;28;20196;-59
2021/09/20 03:43:15;;;;;;;;;;;11.50;99.90;;;;;;5072541;28;19927;-60
2021/09/20 03:45:40;;;;;;;;;;;11.60;99.90;;;;;;5072257;28;19912;-59
2021/09/20 03:48:06;;;;;;;;;;;11.50;99.90;;;;;;5072361;28;20173;-60
2021/09/20 03:50:32;;;;;;;;;;;11.50;99.90;;;;;;5071722;28;20179;-60
2021/09/20 03:52:57;;;;;;;;;;;11.50;99.90;;;;;;5073452;28;20005;-60
2021/09/20 03:55:23;;;;;;;;;;;11.50;99.90;;;;;;5067231;28;19927;-59
2021/09/20 03:57:49;;;;;;;;;;;11.60;99.90;;;;;;5071932;28;20188;-59
2021/09/20 04:00:15;;;;;;;;;;;11.60;99.90;;;;;;5072237;28;19912;-60
2021/09/20 04:02:41;;;;;;;;;;;11.60;99.90;;;;;;5063106;28;19912;-60
2021/09/20 04:05:07;;;;;;;;;;;11.50;99.90;;;;;;5063709;28;19912;-60
2021/09/20 04:07:32;;;;;;;;;;;11.60;99.90;;;;;;5069094;28;20105;-60
2021/09/20 04:09:58;;;;;;;;;;;11.60;99.90;;;;;;5065638;28;20004;-59
2021/09/20 04:12:24;;;;;;;;;;;11.60;99.90;;;;;;5066386;28;20072;-60
2021/09/20 04:14:50;;;;;;;;;;;11.50;99.90;;;;;;5064595;28;20039;-75
2021/09/20 04:17:15;;;;;;;;;;;11.40;99.90;;;;;;5067658;28;20361;-77
2021/09/20 04:19:41;;;;;;;;;;;11.30;99.90;;;;;;5066857;28;20062;-76
2021/09/20 04:22:07;;;;;;;;;;;11.20;99.90;;;;;;5063931;28;19912;-75
2021/09/20 04:24:33;;;;;;;;;;;11.20;99.90;;;;;;5069334;28;19912;-74
2021/09/20 04:26:58;;;;;;;;;;;11.20;99.90;;;;;;5067072;28;19919;-75
2021/09/20 04:29:24;;;;;;;;;;;11.40;99.90;;;;;;5065030;28;19958;-75
2021/09/20 04:31:50;;;;;;;;;;;11.20;99.90;;;;;;5070758;28;19912;-75
2021/09/20 04:34:15;;;;;;;;;;;11.10;99.90;;;;;;5067669;28;20219;-75
2021/09/20 04:36:41;;;;;;;;;;;11.10;99.90;;;;;;5065824;28;19912;-75
2021/09/20 04:39:07;;;;;;;;;;;11.20;99.90;;;;;;5067452;28;19920;-74
2021/09/20 04:41:32;;;;;;;;;;;11.30;99.90;;;;;;5069638;28;19997;-74
2021/09/20 04:43:58;;;;;;;;;;;11.30;99.90;;;;;;5062583;28;20193;-74
2021/09/20 04:46:24;;;;;;;;;;;11.30;99.90;;;;;;5069249;28;19935;-75
2021/09/20 04:48:49;;;;;;;;;;;11.20;99.90;;;;;;5068463;28;19918;-75
2021/09/20 04:51:15;;;;;;;;;;;11.10;99.90;;;;;;5063555;28;19958;-76
2021/09/20 04:53:41;;;;;;;;;;;11.10;99.90;;;;;;5066946;28;19965;-76
2021/09/20 04:56:06;;;;;;;;;;;11.10;99.90;;;;;;5071016;28;20119;-75
2021/09/20 04:58:32;;;;;;;;;;;11.00;99.90;;;;;;5070859;28;20180;-74
2021/09/20 05:00:58;;;;;;;;;;;10.90;99.90;;;;;;5067259;28;19912;-74
2021/09/20 05:03:24;;;;;;;;;;;11.00;99.90;;;;;;5069611;28;19985;-75
2021/09/20 05:05:50;;;;;;;;;;;11.00;99.90;;;;;;5069756;28;19959;-74
2021/09/20 05:08:17;;;;;;;;;;;10.90;99.90;;;;;;5071641;28;19946;-75
2021/09/20 05:10:44;;;;;;;;;;;11.00;99.90;;;;;;5072990;28;19971;-75
2021/09/20 05:13:10;;;;;;;;;;;11.10;99.90;;;;;;5073965;28;19946;-75
2021/09/20 05:15:35;;;;;;;;;;;11.10;99.90;;;;;;5072289;28;19971;-75
2021/09/20 05:18:01;;;;;;;;;;;11.00;99.90;;;;;;5068614;28;19919;-75
2021/09/20 05:20:27;;;;;;;;;;;10.90;99.90;;;;;;5071750;28;20207;-74
2021/09/20 05:22:52;;;;;;;;;;;10.90;99.90;;;;;;5072347;28;19912;-75
2021/09/20 05:25:18;;;;;;;;;;;10.80;99.90;;;;;;5073139;28;19912;-74
2021/09/20 05:27:44;;;;;;;;;;;10.90;99.90;;;;;;5073330;28;19916;-74
2021/09/20 05:30:10;;;;;;;;;;;10.90;99.90;;;;;;5072328;28;19908;-74
2021/09/20 05:32:36;;;;;;;;;;;10.90;99.90;;;;;;5073451;28;20220;-75
2021/09/20 05:35:02;;;;;;;;;;;10.80;99.90;;;;;;5070168;28;20234;-75
2021/09/20 05:37:28;;;;;;;;;;;10.80;99.90;;;;;;5073384;28;19939;-74
2021/09/20 05:39:54;;;;;;;;;;;10.80;99.90;;;;;;5073191;28;20190;-75
2021/09/20 05:42:19;;;;;;;;;;;10.70;99.90;;;;;;5070834;28;19920;-75
2021/09/20 05:44:46;;;;;;;;;;;10.70;99.90;;;;;;5073370;28;19939;-75
2021/09/20 05:47:11;;;;;;;;;;;10.70;99.90;;;;;;5072263;28;19912;-74
2021/09/20 05:49:37;;;;;;;;;;;10.70;99.90;;;;;;5073447;28;19912;-75
2021/09/20 05:52:03;;;;;;;;;;;10.70;99.90;;;;;;5071440;28;19908;-75
2021/09/20 05:54:29;;;;;;;;;;;10.80;99.90;;;;;;5072197;28;20222;-74
2021/09/20 05:56:55;;;;;;;;;;;10.80;99.90;;;;;;5071569;28;19908;-75
2021/09/20 05:59:20;;;;;;;;;;;10.80;99.90;;;;;;5070766;28;19935;-74
2021/09/20 06:01:46;;;;;;;;;;;10.80;99.90;;;;;;5072279;28;19931;-75
2021/09/20 06:04:12;;;;;;;;;;;10.80;99.90;;;;;;5072976;28;19908;-74
2021/09/20 06:06:37;;;;;;;;;;;10.90;99.90;;;;;;5071920;28;19977;-75
2021/09/20 06:09:03;;;;;;;;;;;10.80;99.90;;;;;;5071580;28;20221;-74
2021/09/20 06:11:29;;;;;;;;;;;11.00;99.90;;;;;;5071412;28;20064;-75
2021/09/20 06:13:55;;;;;;;;;;;11.00;99.90;;;;;;5071561;28;19924;-74
2021/09/20 06:16:22;;;;;;;;;;;11.00;99.90;;;;;;5072585;28;19908;-74
2021/09/20 06:18:47;;;;;;;;;;;11.10;99.90;;;;;;5072649;28;20241;-74
2021/09/20 06:21:13;;;;;;;;;;;11.20;99.90;;;;;;5072770;28;20198;-74
2021/09/20 06:23:39;;;;;;;;;;;11.30;99.90;;;;;;5071813;28;19915;-75
2021/09/20 06:26:04;;;;;;;;;;;11.30;99.90;;;;;;5070428;28;19935;-75
2021/09/20 06:28:30;;;;;;;;;;;11.30;99.90;;;;;;5072004;28;19943;-75
2021/09/20 06:30:56;;;;;;;;;;;11.30;99.90;;;;;;5070124;28;19931;-75
2021/09/20 06:33:22;;;;;;;;;;;11.40;99.90;;;;;;5072326;28;19935;-74
2021/09/20 06:35:48;;;;;;;;;;;11.30;99.90;;;;;;5071441;28;20247;-74
2021/09/20 06:38:14;;;;;;;;;;;11.30;99.90;;;;;;5072510;28;19979;-75
2021/09/20 06:40:39;;;;;;;;;;;11.40;99.90;;;;;;5072031;28;20130;-75
2021/09/20 06:43:06;;;;;;;;;;;11.40;99.90;;;;;;5072486;28;19920;-75
2021/09/20 06:45:32;;;;;;;;;;;11.40;99.90;;;;;;5071804;28;20214;-75
2021/09/20 06:48:01;;;;;;;;;;;11.40;99.90;;;;;;5067663;28;19912;-75
2021/09/20 06:50:26;;;;;;;;;;;11.40;99.90;;;;;;5071105;28;20229;-75
2021/09/20 06:52:53;;;;;;;;;;;11.50;99.90;;;;;;5070837;28;20011;-75
2021/09/20 06:55:19;;;;;;;;;;;11.40;99.90;;;;;;5071889;28;19916;-75
2021/09/20 06:57:46;;;;;;;;;;;11.50;99.90;;;;;;5070344;28;19912;-75
2021/09/20 07:00:15;;;;;;;;;;;11.50;99.90;;;;;;5071128;28;20112;-75
2021/09/20 07:02:41;;;;;;;;;;;11.60;99.90;;;;;;5070633;28;19924;-75
2021/09/20 07:05:08;;;;;;;;;;;11.60;99.90;;;;;;5072203;28;20455;-75
2021/09/20 07:07:34;;;;;;;;;;;11.70;99.90;;;;;;5069810;28;19909;-75
2021/09/20 07:09:59;;;;;;;;;;;11.60;99.90;;;;;;5072279;28;19935;-75
2021/09/20 07:12:25;;;;;;;;;;;11.70;99.90;;;;;;5061968;28;19908;-75
2021/09/20 07:14:51;;;;;;;;;;;11.80;99.90;;;;;;5072213;28;19920;-74
2021/09/20 07:17:16;;;;;;;;;;;11.90;99.90;;;;;;5072006;28;19908;-75
2021/09/20 07:19:42;;;;;;;;;;;11.90;99.90;;;;;;5070306;28;19975;-75
2021/09/20 07:22:07;;;;;;;;;;;11.90;99.90;;;;;;5071761;28;19919;-75
2021/09/20 07:24:33;;;;;;;;;;;12.00;99.90;;;;;;5068991;28;19916;-75
2021/09/20 07:27:01;;;;;;;;;;;12.10;99.90;;;;;;5071600;28;19912;-75
2021/09/20 07:29:27;;;;;;;;;;;12.00;99.90;;;;;;5070665;28;19909;-75
2021/09/20 07:31:52;;;;;;;;;;;12.20;99.90;;;;;;5070254;28;19931;-75
2021/09/20 07:34:18;;;;;;;;;;;12.20;99.90;;;;;;5071701;28;19927;-75
2021/09/20 07:36:44;;;;;;;;;;;12.10;99.90;;;;;;5072428;28;20191;-75
2021/09/20 07:39:09;;;;;;;;;;;12.20;99.90;;;;;;5074697;28;19936;-75
2021/09/20 07:41:35;;;;;;;;;;;12.20;99.90;;;;;;5072608;28;19918;-75
2021/09/20 07:44:02;;;;;;;;;;;12.20;99.90;;;;;;5075446;28;19925;-75
2021/09/20 07:46:27;;;;;;;;;;;12.30;99.90;;;;;;5074680;28;19912;-75
2021/09/20 07:48:53;;;;;;;;;;;12.50;99.90;;;;;;5075941;28;20033;-75
2021/09/20 07:51:20;;;;;;;;;;;12.60;99.90;;;;;;5074215;28;19909;-74
2021/09/20 07:53:46;;;;;;;;;;;12.60;99.90;;;;;;5074236;28;20684;-74
2021/09/20 07:56:12;;;;;;;;;;;12.70;99.90;;;;;;5073277;28;19926;-73
2021/09/20 07:58:37;;;;;;;;;;;12.70;99.90;;;;;;5073523;28;19912;-74
2021/09/20 08:01:03;;;;;;;;;;;12.70;99.90;;;;;;5065872;28;19909;-75
2021/09/20 08:03:29;;;;;;;;;;;12.80;99.90;;;;;;5074882;28;19909;-75
2021/09/20 08:05:55;;;;;;;;;;;12.70;99.90;;;;;;5075023;28;19908;-75
2021/09/20 08:08:21;;;;;;;;;;;12.80;99.90;;;;;;5073576;28;20312;-75
2021/09/20 08:10:47;;;;;;;;;;;12.80;99.90;;;;;;5071965;28;20110;-75
2021/09/20 08:13:15;;;;;;;;;;;12.80;99.90;;;;;;5074106;28;19919;-75
2021/09/20 08:15:42;;;;;;;;;;;12.90;99.90;;;;;;5073151;28;20254;-75
2021/09/20 08:18:08;;;;;;;;;;;13.10;99.90;;;;;;5073843;28;19983;-75
2021/09/20 08:20:33;;;;;;;;;;;13.10;99.90;;;;;;5074982;28;19908;-77
2021/09/20 08:22:59;;;;;;;;;;;13.20;99.90;;;;;;5074282;28;19912;-75
2021/09/20 08:25:25;;;;;;;;;;;13.20;99.90;;;;;;5075055;28;20183;-75
2021/09/20 08:27:51;;;;;;;;;;;13.20;99.90;;;;;;5071278;28;19935;-74
2021/09/20 08:30:18;;;;;;;;;;;13.20;99.90;;;;;;5071803;28;19915;-73
2021/09/20 08:32:43;;;;;;;;;;;13.20;99.90;;;;;;5072338;28;19912;-73
2021/09/20 08:35:10;;;;;;;;;;;13.30;99.90;;;;;;5074922;28;19916;-73
2021/09/20 08:37:35;;;;;;;;;;;13.30;99.90;;;;;;5074378;28;20220;-74
2021/09/20 08:40:04;;;;;;;;;;;13.40;99.90;;;;;;5074479;28;19908;-74
2021/09/20 08:42:29;;;;;;;;;;;13.40;99.90;;;;;;5072830;28;20015;-73
2021/09/20 08:44:55;;;;;;;;;;;13.50;99.90;;;;;;5073316;28;20158;-75
2021/09/20 08:47:20;;;;;;;;;;;13.50;99.90;;;;;;5074348;28;19947;-74
2021/09/20 08:49:50;;;;;;;;;;;13.60;99.90;;;;;;5072751;28;19916;-75
2021/09/20 08:52:16;;;;;;;;;;;13.60;99.90;;;;;;5074006;28;19966;-74
2021/09/20 08:54:42;;;;;;;;;;;13.60;99.90;;;;;;5071587;28;19916;-74
2021/09/20 08:57:09;;;;;;;;;;;13.80;99.90;;;;;;5073812;28;19912;-74
2021/09/20 08:59:34;;;;;;;;;;;13.90;99.90;;;;;;5074192;28;19908;-75
2021/09/20 09:02:01;;;;;;;;;;;13.90;99.90;;;;;;5073619;28;19908;-75
2021/09/20 09:04:31;;;;;;;;;;;13.90;99.90;;;;;;5073346;28;20018;-75
2021/09/20 09:06:59;;;;;;;;;;;14.00;99.90;;;;;;5072528;28;19913;-74
2021/09/20 09:09:28;;;;;;;;;;;14.20;99.90;;;;;;5073645;28;19915;-74
2021/09/20 09:12:11;;;;;;;;;;;14.20;99.90;;;;;;5073447;28;19986;-75
2021/09/20 09:14:41;;;;;;;;;;;14.20;99.90;;;;;;5072171;28;19920;-75
2021/09/20 09:17:18;;;;;;;;;;;14.20;99.90;;;;;;5072529;28;19946;-75
2021/09/20 09:19:45;;;;;;;;;;;14.30;99.90;;;;;;5073563;28;19909;-75
2021/09/20 09:22:11;;;;;;;;;;;14.30;99.90;;;;;;5073669;28;20211;-75
2021/09/20 09:24:37;;;;;;;;;;;14.20;99.90;;;;;;5071223;28;19908;-74
2021/09/20 09:27:03;;;;;;;;;;;14.20;99.90;;;;;;5073346;28;20155;-75
2021/09/20 09:29:30;;;;;;;;;;;14.60;99.90;;;;;;5072987;28;19908;-74
2021/09/20 09:31:56;;;;;;;;;;;14.70;99.90;;;;;;5073241;28;20002;-75
2021/09/20 09:34:27;;;;;;;;;;;14.80;99.90;;;;;;5071785;28;19916;-75
2021/09/20 09:37:05;;;;;;;;;;;14.90;99.90;;;;;;5072854;28;20098;-74
2021/09/20 09:39:31;;;;;;;;;;;15.50;99.90;;;;;;5072795;28;19908;-75
2021/09/20 09:41:57;;;;;;;;;;;16.10;99.90;;;;;;5073045;28;20107;-74
2021/09/20 09:44:28;;;;;;;;;;;16.30;99.90;;;;;;5071411;28;19978;-75
2021/09/20 09:46:53;;;;;;;;;;;16.00;99.90;;;;;;5069237;28;20241;-74
2021/09/20 09:49:20;;;;;;;;;;;15.80;99.90;;;;;;5072758;28;19915;-74
2021/09/20 09:51:57;;;;;;;;;;;15.90;99.90;;;;;;5073003;28;19990;-74
2021/09/20 09:54:31;;;;;;;;;;;15.70;99.90;;;;;;5071477;28;19921;-75
2021/09/20 09:57:11;;;;;;;;;;;15.80;99.90;;;;;;5071260;28;20006;-74
2021/09/20 09:59:36;;;;;;;;;;;15.90;99.90;;;;;;5072399;28;19915;-76
2021/09/20 10:02:15;;;;;;;;;;;15.70;99.90;;;;;;5071482;28;20218;-78
2021/09/20 10:04:51;;;;;;;;;;;15.50;99.90;;;;;;5071323;28;20209;-77
2021/09/20 10:07:24;;;;;;;;;;;15.30;99.90;;;;;;5073130;28;19931;-75
2021/09/20 10:09:50;;;;;;;;;;;15.00;99.90;;;;;;5073144;28;19908;-75
2021/09/20 10:12:16;;;;;;;;;;;14.90;99.90;;;;;;5071745;28;19931;-74
2021/09/20 10:14:41;;;;;;;;;;;15.00;99.90;;;;;;5071873;28;20252;-76
2021/09/20 10:17:08;;;;;;;;;;;15.20;99.90;;;;;;5072581;28;20167;-74
2021/09/20 10:19:35;;;;;;;;;;;15.30;99.90;;;;;;5072763;28;19971;-75
2021/09/20 10:22:00;;;;;;;;;;;15.30;99.90;;;;;;5071391;28;20041;-75
2021/09/20 10:24:27;;;;;;;;;;;15.30;99.90;;;;;;5072637;28;19919;-75
2021/09/20 10:26:53;;;;;;;;;;;15.20;99.90;;;;;;5072570;28;19909;-75
2021/09/20 10:29:19;;;;;;;;;;;15.20;99.90;;;;;;5072395;28;20115;-75
2021/09/20 10:31:46;;;;;;;;;;;15.30;99.90;;;;;;5068271;28;19913;-75
2021/09/20 10:34:18;;;;;;;;;;;15.30;99.90;;;;;;5072542;28;19919;-75
2021/09/20 10:36:50;;;;;;;;;;;15.40;99.90;;;;;;5070659;28;19908;-75
2021/09/20 10:39:16;;;;;;;;;;;15.20;99.90;;;;;;5072485;28;19935;-74
2021/09/20 10:41:41;;;;;;;;;;;15.30;99.90;;;;;;5064335;28;20119;-75
2021/09/20 10:44:08;;;;;;;;;;;15.50;99.90;;;;;;5072025;28;19962;-75
2021/09/20 10:46:37;;;;;;;;;;;15.30;99.90;;;;;;5070692;28;19912;-75
2021/09/20 10:49:04;;;;;;;;;;;15.30;99.90;;;;;;5071514;28;19944;-75
2021/09/20 10:51:30;;;;;;;;;;;15.40;99.90;;;;;;5071720;28;19915;-74
2021/09/20 10:54:11;;;;;;;;;;;15.60;99.90;;;;;;5072313;28;19909;-75
2021/09/20 10:56:37;;;;;;;;;;;15.50;99.90;;;;;;5071564;28;19916;-74
2021/09/20 10:59:03;;;;;;;;;;;15.60;99.90;;;;;;5070633;28;20253;-75
2021/09/20 11:01:30;;;;;;;;;;;16.10;99.90;;;;;;5072919;28;19908;-74
2021/09/20 11:03:59;;;;;;;;;;;16.30;99.90;;;;;;5072368;28;20144;-75
2021/09/20 11:06:24;;;;;;;;;;;16.20;99.90;;;;;;5071321;28;19912;-75
2021/09/20 11:09:01;;;;;;;;;;;16.30;99.90;;;;;;5070817;28;19949;-74
2021/09/20 11:11:45;;;;;;;;;;;16.30;99.90;;;;;;5072257;28;19947;-76
2021/09/20 11:14:18;;;;;;;;;;;16.30;99.90;;;;;;5076015;28;19915;-75
2021/09/20 11:16:49;;;;;;;;;;;16.30;99.90;;;;;;5076096;28;19943;-75
2021/09/20 11:19:23;;;;;;;;;;;16.40;99.90;;;;;;5088887;28;19915;-75
2021/09/20 11:22:18;;;;;;;;;;;16.30;99.90;;;;;;5075961;28;20110;-77
2021/09/20 11:24:47;;;;;;;;;;;16.20;99.90;;;;;;5066771;28;19987;-75
2021/09/20 11:27:13;;;;;;;;;;;16.40;99.90;;;;;;5075717;28;19912;-74
2021/09/20 11:29:39;;;;;;;;;;;16.60;99.90;;;;;;5075184;28;19915;-76
2021/09/20 11:32:05;;;;;;;;;;;16.50;99.90;;;;;;5076328;28;19912;-75
2021/09/20 11:34:42;;;;;;;;;;;16.40;99.90;;;;;;5075690;28;19955;-76
2021/09/20 11:37:15;;;;;;;;;;;16.60;99.90;;;;;;5072696;28;19908;-76
2021/09/20 11:39:45;;;;;;;;;;;16.40;99.90;;;;;;5073388;28;20294;-75
2021/09/20 11:42:12;;;;;;;;;;;16.50;99.90;;;;;;5075258;28;20165;-75
2021/09/20 11:44:45;;;;;;;;;;;16.80;99.90;;;;;;5073656;28;19928;-74
2021/09/20 11:47:10;;;;;;;;;;;17.00;99.80;;;;;;5075431;28;19912;-77
2021/09/20 11:49:36;;;;;;;;;;;17.00;99.90;;;;;;5073624;28;20226;-75
2021/09/20 11:52:03;;;;;;;;;;;16.90;99.90;;;;;;5073958;28;19993;-77
2021/09/20 11:54:36;;;;;;;;;;;17.40;99.90;;;;;;5075041;28;19920;-75
2021/09/20 11:57:12;;;;;;;;;;;17.80;99.70;;;;;;5074242;28;19961;-74
2021/09/20 11:59:38;;;;;;;;;;;18.00;98.00;;;;;;5072613;28;19915;-75
2021/09/20 12:02:04;;;;;;;;;;;17.70;98.60;;;;;;5074836;28;20137;-75
2021/09/20 12:04:48;;;;;;;;;;;17.50;99.90;;;;;;5074408;28;20081;-75
2021/09/20 12:07:24;;;;;;;;;;;17.80;99.00;;;;;;5075180;28;19984;-74
2021/09/20 12:09:50;;;;;;;;;;;18.00;98.70;;;;;;5074553;28;19916;-75
2021/09/20 12:12:16;;;;;;;;;;;18.10;99.80;;;;;;5073201;28;19912;-75
2021/09/20 12:14:52;;;;;;;;;;;18.40;99.90;;;;;;5074111;28;19923;-77
2021/09/20 12:17:18;;;;;;;;;;;18.60;97.90;;;;;;5073886;28;19940;-75
2021/09/20 12:19:53;;;;;;;;;;;17.90;98.90;;;;;;5072873;28;19919;-74
2021/09/20 12:22:19;;;;;;;;;;;17.70;98.00;;;;;;5074954;28;20037;-77
2021/09/20 12:24:44;;;;;;;;;;;17.50;98.90;;;;;;5073318;28;19914;-74
2021/09/20 12:27:10;;;;;;;;;;;17.60;98.90;;;;;;5074476;28;19908;-73
2021/09/20 12:29:37;;;;;;;;;;;17.70;98.00;;;;;;5065204;28;19912;-73
2021/09/20 12:32:02;;;;;;;;;;;17.90;98.20;;;;;;5068806;28;19908;-73
2021/09/20 12:34:33;;;;;;;;;;;17.90;99.30;;;;;;5074547;28;20303;-75
2021/09/20 12:37:01;;;;;;;;;;;18.10;98.50;;;;;;5073808;28;20068;-74
2021/09/20 12:39:28;;;;;;;;;;;18.00;98.40;;;;;;5074988;28;20202;-74
2021/09/20 12:41:58;;;;;;;;;;;17.90;98.80;;;;;;5073694;28;19908;-75
2021/09/20 12:44:31;;;;;;;;;;;17.60;98.10;;;;;;5073360;28;20245;-75
2021/09/20 12:47:14;;;;;;;;;;;17.20;98.90;;;;;;5074850;28;20076;-74
2021/09/20 12:49:41;;;;;;;;;;;17.20;99.20;;;;;;5072908;28;20531;-74
2021/09/20 12:52:25;;;;;;;;;;;17.30;98.70;;;;;;5073039;28;19993;-76
2021/09/20 12:54:51;;;;;;;;;;;17.10;98.40;;;;;;5074367;28;20250;-74
2021/09/20 12:57:18;;;;;;;;;;;17.30;99.40;;;;;;5073393;28;19909;-75
2021/09/20 12:59:45;;;;;;;;;;;17.50;99.10;;;;;;5074137;28;19919;-75
2021/09/20 13:02:12;;;;;;;;;;;17.60;99.30;;;;;;5073668;28;20111;-75
2021/09/20 13:04:39;;;;;;;;;;;17.70;98.60;;;;;;5073152;28;19919;-73
2021/09/20 13:07:10;;;;;;;;;;;17.60;98.00;;;;;;5071841;28;19908;-74
2021/09/20 13:09:37;;;;;;;;;;;17.50;98.40;;;;;;5073261;28;20002;-74
2021/09/20 13:12:07;;;;;;;;;;;17.30;99.40;;;;;;5073846;28;19908;-74
2021/09/20 13:14:33;;;;;;;;;;;17.00;99.60;;;;;;5073458;28;19912;-74
2021/09/20 13:17:06;;;;;;;;;;;16.60;99.90;;;;;;5073975;28;19947;-74
2021/09/20 13:19:32;;;;;;;;;;;16.40;99.90;;;;;;5070427;28;19950;-74
2021/09/20 13:22:02;;;;;;;;;;;16.40;99.90;;;;;;5071950;28;19912;-74
2021/09/20 13:24:35;;;;;;;;;;;16.30;99.90;;;;;;5089165;28;19975;-76
2021/09/20 13:27:02;;;;;;;;;;;16.50;99.90;;;;;;5073338;28;19908;-74
2021/09/20 13:29:27;;;;;;;;;;;16.80;99.80;;;;;;5074074;28;19997;-74
2021/09/20 13:31:53;;;;;;;;;;;16.80;99.80;;;;;;5072730;28;19920;-74
2021/09/20 13:34:19;;;;;;;;;;;16.50;99.80;;;;;;5072291;28;19917;-75
2021/09/20 13:36:45;;;;;;;;;;;16.70;99.90;;;;;;5070728;28;19912;-74
2021/09/20 13:39:11;;;;;;;;;;;16.80;99.90;;;;;;5072166;28;19909;-73
2021/09/20 13:41:37;;;;;;;;;;;16.80;98.90;;;;;;5073208;28;19972;-76
2021/09/20 13:44:02;;;;;;;;;;;16.80;99.30;;;;;;5073413;28;19932;-75
2021/09/20 13:46:29;;;;;;;;;;;16.70;99.90;;;;;;5071757;28;20011;-75
2021/09/20 13:48:55;;;;;;;;;;;16.80;99.90;;;;;;5072765;28;20222;-76
2021/09/20 13:51:22;;;;;;;;;;;16.60;99.90;;;;;;5072791;28;20234;-76
2021/09/20 13:53:49;;;;;;;;;;;16.50;99.90;;;;;;5072787;28;20309;-74
2021/09/20 13:56:15;;;;;;;;;;;16.40;99.70;;;;;;5070453;28;19916;-74
2021/09/20 13:58:42;;;;;;;;;;;16.50;99.80;;;;;;5073018;28;19970;-76
2021/09/20 14:01:08;;;;;;;;;;;16.40;99.40;;;;;;5072938;28;19912;-74
2021/09/20 14:03:34;;;;;;;;;;;16.50;99.90;;;;;;5072888;28;20294;-76
2021/09/20 14:06:00;;;;;;;;;;;16.60;99.90;;;;;;5071696;28;19924;-74
2021/09/20 14:08:26;;;;;;;;;;;16.90;99.40;;;;;;5073325;28;19912;-75
2021/09/20 14:10:53;;;;;;;;;;;17.20;98.20;;;;;;5072593;28;20222;-76
2021/09/20 14:13:19;;;;;;;;;;;17.30;99.00;;;;;;5070842;28;19970;-75
2021/09/20 14:15:46;;;;;;;;;;;17.40;99.10;;;;;;5071156;28;19966;-76