Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:13;;;;;;;;;;;22.10;42.30;;;;;;691242;28;949;-80
2021/12/03 00:00:36;;;;;;;;;;;22.10;42.30;;;;;;692008;28;815;-79
2021/12/03 00:00:58;;;;;;;;;;;22.10;42.30;;;;;;691436;28;1703;-80
2021/12/03 00:01:21;;;;;;;;;;;22.10;42.30;;;;;;691435;28;870;-78
2021/12/03 00:01:41;;;;;;;;;;;22.10;43.40;;;;;;691272;28;823;-79
2021/12/03 00:02:02;;;;;;;;;;;22.10;42.30;;;;;;691460;28;822;-79
2021/12/03 00:02:23;;;;;;;;;;;22.10;42.30;;;;;;691308;28;879;-79
2021/12/03 00:02:43;;;;;;;;;;;22.10;42.30;;;;;;691536;28;807;-80
2021/12/03 00:03:05;;;;;;;;;;;22.10;42.30;;;;;;691530;28;913;-79
2021/12/03 00:03:25;;;;;;;;;;;22.10;42.30;;;;;;691359;28;930;-79
2021/12/03 00:03:46;;;;;;;;;;;22.10;42.30;;;;;;691363;28;890;-79
2021/12/03 00:04:07;;;;;;;;;;;22.10;42.40;;;;;;691468;28;846;-80
2021/12/03 00:04:27;;;;;;;;;;;22.10;42.40;;;;;;691421;28;843;-80
2021/12/03 00:04:48;;;;;;;;;;;22.10;42.30;;;;;;691438;28;858;-80
2021/12/03 00:05:09;;;;;;;;;;;22.10;42.30;;;;;;688137;28;1357;-79
2021/12/03 00:05:29;;;;;;;;;;;22.10;42.30;;;;;;685864;28;1450;-78
2021/12/03 00:05:52;;;;;;;;;;;22.10;42.40;;;;;;685954;28;800;-80
2021/12/03 00:06:13;;;;;;;;;;;22.10;42.40;;;;;;685828;28;855;-81
2021/12/03 00:06:36;;;;;;;;;;;22.10;43.50;;;;;;686010;28;902;-81
2021/12/03 00:06:57;;;;;;;;;;;22.10;42.50;;;;;;685586;28;1335;-79
2021/12/03 00:07:17;;;;;;;;;;;22.10;42.40;;;;;;686789;28;839;-80
2021/12/03 00:07:42;;;;;;;;;;;22.20;42.50;;;;;;688568;28;844;-79
2021/12/03 00:08:03;;;;;;;;;;;22.10;42.40;;;;;;688647;28;862;-79
2021/12/03 00:08:25;;;;;;;;;;;22.10;42.50;;;;;;688459;28;854;-80
2021/12/03 00:08:46;;;;;;;;;;;22.10;42.40;;;;;;688522;28;823;-80
2021/12/03 00:09:07;;;;;;;;;;;22.10;42.50;;;;;;688824;28;882;-81
2021/12/03 00:09:34;;;;;;;;;;;22.10;42.50;;;;;;688730;28;827;-80
2021/12/03 00:09:54;;;;;;;;;;;22.10;42.40;;;;;;688693;28;910;-78
2021/12/03 00:10:15;;;;;;;;;;;22.10;42.50;;;;;;688657;28;882;-78
2021/12/03 00:10:37;;;;;;;;;;;22.20;42.50;;;;;;688788;28;894;-78
2021/12/03 00:11:00;;;;;;;;;;;22.10;42.50;;;;;;688556;28;1970;-78
2021/12/03 00:11:21;;;;;;;;;;;22.10;42.60;;;;;;688701;28;882;-78
2021/12/03 00:11:42;;;;;;;;;;;22.10;42.60;;;;;;688432;28;1330;-78
2021/12/03 00:12:03;;;;;;;;;;;22.10;42.60;;;;;;688585;28;874;-78
2021/12/03 00:12:24;;;;;;;;;;;22.10;42.60;;;;;;688328;28;1137;-79
2021/12/03 00:12:45;;;;;;;;;;;22.10;42.60;;;;;;688520;28;1056;-79
2021/12/03 00:13:06;;;;;;;;;;;22.10;42.60;;;;;;688619;28;847;-79
2021/12/03 00:13:28;;;;;;;;;;;22.20;42.60;;;;;;688564;28;815;-79
2021/12/03 00:13:48;;;;;;;;;;;22.10;42.60;;;;;;688633;28;1205;-79
2021/12/03 00:14:09;;;;;;;;;;;22.20;42.70;;;;;;688624;28;905;-79
2021/12/03 00:14:30;;;;;;;;;;;22.20;42.70;;;;;;688669;28;910;-79
2021/12/03 00:14:50;;;;;;;;;;;22.10;42.60;;;;;;688701;28;835;-78
2021/12/03 00:15:11;;;;;;;;;;;22.20;42.70;;;;;;688724;28;925;-79
2021/12/03 00:15:33;;;;;;;;;;;22.20;42.80;;;;;;689006;28;780;-78
2021/12/03 00:15:54;;;;;;;;;;;22.10;42.60;;;;;;688735;28;858;-79
2021/12/03 00:16:15;;;;;;;;;;;22.10;42.70;;;;;;688802;28;891;-79
2021/12/03 00:16:35;;;;;;;;;;;22.20;42.70;;;;;;688833;28;861;-79
2021/12/03 00:16:56;;;;;;;;;;;22.20;42.80;;;;;;688689;28;894;-78
2021/12/03 00:17:17;;;;;;;;;;;22.10;42.70;;;;;;688802;28;838;-78
2021/12/03 00:17:38;;;;;;;;;;;22.20;42.80;;;;;;688585;28;1745;-78
2021/12/03 00:17:58;;;;;;;;;;;22.20;42.80;;;;;;688565;28;890;-78
2021/12/03 00:18:19;;;;;;;;;;;22.20;42.70;;;;;;688501;28;814;-78
2021/12/03 00:18:40;;;;;;;;;;;22.20;42.80;;;;;;688679;28;911;-78
2021/12/03 00:19:00;;;;;;;;;;;22.20;42.80;;;;;;688743;28;791;-79
2021/12/03 00:19:21;;;;;;;;;;;22.20;42.80;;;;;;688551;28;799;-79
2021/12/03 00:19:42;;;;;;;;;;;22.20;42.80;;;;;;688864;28;791;-79
2021/12/03 00:20:04;;;;;;;;;;;22.20;42.80;;;;;;688954;28;802;-79
2021/12/03 00:20:25;;;;;;;;;;;22.20;42.80;;;;;;688730;28;945;-79
2021/12/03 00:20:46;;;;;;;;;;;22.20;42.90;;;;;;688641;28;862;-78
2021/12/03 00:21:08;;;;;;;;;;;22.20;42.90;;;;;;688826;28;898;-79
2021/12/03 00:21:29;;;;;;;;;;;22.20;42.80;;;;;;688743;28;904;-80
2021/12/03 00:21:49;;;;;;;;;;;22.20;42.90;;;;;;688722;28;814;-80
2021/12/03 00:22:10;;;;;;;;;;;22.20;42.80;;;;;;688836;28;795;-80
2021/12/03 00:22:31;;;;;;;;;;;22.20;43.00;;;;;;688671;28;940;-79
2021/12/03 00:22:55;;;;;;;;;;;22.20;42.90;;;;;;688711;28;863;-78
2021/12/03 00:23:16;;;;;;;;;;;22.20;43.00;;;;;;688638;28;783;-80
2021/12/03 00:23:36;;;;;;;;;;;22.20;42.90;;;;;;691190;28;1129;-80
2021/12/03 00:23:57;;;;;;;;;;;22.20;43.00;;;;;;691142;28;803;-80
2021/12/03 00:24:22;;;;;;;;;;;22.20;43.00;;;;;;688402;28;834;-79
2021/12/03 00:24:43;;;;;;;;;;;22.20;43.00;;;;;;688433;28;842;-80
2021/12/03 00:25:04;;;;;;;;;;;22.20;43.00;;;;;;688546;28;890;-79
2021/12/03 00:25:25;;;;;;;;;;;22.20;43.00;;;;;;688407;28;762;-79
2021/12/03 00:25:45;;;;;;;;;;;22.20;43.00;;;;;;688202;28;1289;-78
2021/12/03 00:26:06;;;;;;;;;;;22.20;43.00;;;;;;688647;28;944;-79
2021/12/03 00:26:27;;;;;;;;;;;22.20;43.00;;;;;;688596;28;814;-79
2021/12/03 00:26:50;;;;;;;;;;;22.20;43.00;;;;;;688599;28;938;-79
2021/12/03 00:27:11;;;;;;;;;;;22.20;43.10;;;;;;688607;28;898;-80
2021/12/03 00:27:31;;;;;;;;;;;22.20;43.00;;;;;;688607;28;779;-79
2021/12/03 00:27:52;;;;;;;;;;;22.20;43.00;;;;;;688272;28;1448;-79
2021/12/03 00:28:13;;;;;;;;;;;22.20;43.10;;;;;;688496;28;938;-79
2021/12/03 00:28:34;;;;;;;;;;;22.20;43.10;;;;;;688451;28;855;-80
2021/12/03 00:28:55;;;;;;;;;;;22.20;43.10;;;;;;688303;28;831;-79
2021/12/03 00:29:15;;;;;;;;;;;22.20;43.00;;;;;;688564;28;846;-79
2021/12/03 00:29:36;;;;;;;;;;;22.20;43.10;;;;;;688559;28;803;-80
2021/12/03 00:29:56;;;;;;;;;;;22.20;43.10;;;;;;688631;28;870;-80
2021/12/03 00:30:18;;;;;;;;;;;22.20;43.10;;;;;;688624;28;1129;-79
2021/12/03 00:30:39;;;;;;;;;;;22.20;43.20;;;;;;688728;28;798;-79
2021/12/03 00:31:00;;;;;;;;;;;22.20;43.10;;;;;;688548;28;1903;-79
2021/12/03 00:31:21;;;;;;;;;;;22.20;43.10;;;;;;688666;28;799;-80
2021/12/03 00:31:42;;;;;;;;;;;22.20;43.20;;;;;;688695;28;862;-79
2021/12/03 00:32:02;;;;;;;;;;;22.20;43.20;;;;;;688785;28;815;-79
2021/12/03 00:32:23;;;;;;;;;;;22.20;43.20;;;;;;688599;28;834;-80
2021/12/03 00:32:44;;;;;;;;;;;22.20;43.20;;;;;;688621;28;1169;-80
2021/12/03 00:33:05;;;;;;;;;;;22.20;43.20;;;;;;688525;28;763;-80
2021/12/03 00:33:26;;;;;;;;;;;22.20;43.10;;;;;;685628;28;1408;-80
2021/12/03 00:33:47;;;;;;;;;;;22.20;43.20;;;;;;685714;28;836;-79
2021/12/03 00:34:07;;;;;;;;;;;22.20;43.20;;;;;;685885;28;867;-79
2021/12/03 00:34:28;;;;;;;;;;;22.20;43.20;;;;;;685884;28;1439;-79
2021/12/03 00:34:51;;;;;;;;;;;22.20;43.20;;;;;;688461;28;878;-78
2021/12/03 00:35:12;;;;;;;;;;;22.20;43.20;;;;;;688473;28;850;-80
2021/12/03 00:35:33;;;;;;;;;;;22.20;43.20;;;;;;688764;28;878;-79
2021/12/03 00:35:53;;;;;;;;;;;22.20;43.20;;;;;;688637;28;855;-79
2021/12/03 00:36:14;;;;;;;;;;;22.20;43.20;;;;;;688761;28;942;-80
2021/12/03 00:36:35;;;;;;;;;;;22.20;43.20;;;;;;688780;28;787;-79
2021/12/03 00:36:55;;;;;;;;;;;22.20;43.20;;;;;;688568;28;898;-79
2021/12/03 00:37:16;;;;;;;;;;;22.20;43.20;;;;;;689216;28;1299;-79
2021/12/03 00:37:37;;;;;;;;;;;22.20;43.20;;;;;;688538;28;931;-78
2021/12/03 00:37:59;;;;;;;;;;;22.30;43.30;;;;;;688373;28;927;-80
2021/12/03 00:38:19;;;;;;;;;;;22.20;43.20;;;;;;688397;28;803;-78
2021/12/03 00:38:42;;;;;;;;;;;22.20;43.20;;;;;;688525;28;811;-80
2021/12/03 00:39:04;;;;;;;;;;;22.20;43.20;;;;;;688564;28;874;-79
2021/12/03 00:39:26;;;;;;;;;;;22.20;43.20;;;;;;688527;28;838;-79
2021/12/03 00:39:46;;;;;;;;;;;22.20;43.20;;;;;;688616;28;870;-79
2021/12/03 00:40:08;;;;;;;;;;;22.20;43.20;;;;;;688812;28;886;-80
2021/12/03 00:40:31;;;;;;;;;;;22.20;43.20;;;;;;688584;28;811;-79
2021/12/03 00:40:52;;;;;;;;;;;22.20;43.30;;;;;;688251;28;1802;-78
2021/12/03 00:41:15;;;;;;;;;;;22.20;43.20;;;;;;688491;28;799;-78
2021/12/03 00:41:44;;;;;;;;;;;22.20;43.20;;;;;;688417;28;906;-80
2021/12/03 00:42:05;;;;;;;;;;;22.20;43.20;;;;;;688376;28;1354;-79
2021/12/03 00:42:28;;;;;;;;;;;22.20;43.20;;;;;;688325;28;784;-80
2021/12/03 00:42:49;;;;;;;;;;;22.20;43.20;;;;;;688261;28;870;-79
2021/12/03 00:43:09;;;;;;;;;;;22.20;43.20;;;;;;688502;28;1069;-79
2021/12/03 00:43:30;;;;;;;;;;;22.20;43.20;;;;;;688375;28;901;-78
2021/12/03 00:43:52;;;;;;;;;;;22.20;43.20;;;;;;688359;28;870;-79
2021/12/03 00:44:14;;;;;;;;;;;22.20;43.30;;;;;;688612;28;814;-79
2021/12/03 00:44:34;;;;;;;;;;;22.20;43.20;;;;;;688728;28;547;-79
2021/12/03 00:44:56;;;;;;;;;;;22.20;43.30;;;;;;688557;28;808;-79
2021/12/03 00:45:16;;;;;;;;;;;22.20;43.30;;;;;;688407;28;1485;-79
2021/12/03 00:45:37;;;;;;;;;;;22.20;44.40;;;;;;688356;28;907;-80
2021/12/03 00:46:05;;;;;;;;;;;22.30;43.40;;;;;;688338;28;859;-80
2021/12/03 00:46:25;;;;;;;;;;;22.20;43.30;;;;;;688412;28;942;-80
2021/12/03 00:46:46;;;;;;;;;;;22.20;43.20;;;;;;688416;28;843;-80
2021/12/03 00:47:06;;;;;;;;;;;22.20;43.30;;;;;;688643;28;989;-81
2021/12/03 00:47:27;;;;;;;;;;;22.20;43.30;;;;;;688580;28;863;-80
2021/12/03 00:47:48;;;;;;;;;;;22.20;43.30;;;;;;688265;28;1472;-81
2021/12/03 00:48:09;;;;;;;;;;;22.20;43.30;;;;;;688763;28;969;-80
2021/12/03 00:48:30;;;;;;;;;;;22.20;43.30;;;;;;688585;28;1447;-81
2021/12/03 00:48:52;;;;;;;;;;;22.20;43.30;;;;;;688381;28;847;-80
2021/12/03 00:49:13;;;;;;;;;;;22.20;43.30;;;;;;685615;28;1420;-79
2021/12/03 00:49:33;;;;;;;;;;;22.20;43.30;;;;;;685911;28;800;-79
2021/12/03 00:49:54;;;;;;;;;;;22.20;43.30;;;;;;685542;28;1255;-80
2021/12/03 00:50:17;;;;;;;;;;;22.20;43.30;;;;;;686238;28;922;-80
2021/12/03 00:50:37;;;;;;;;;;;22.20;43.30;;;;;;688547;28;850;-80
2021/12/03 00:50:58;;;;;;;;;;;22.20;43.40;;;;;;688266;28;1906;-79
2021/12/03 00:51:20;;;;;;;;;;;22.20;43.30;;;;;;688385;28;784;-80
2021/12/03 00:51:40;;;;;;;;;;;22.20;43.40;;;;;;688447;28;901;-81
2021/12/03 00:52:01;;;;;;;;;;;22.20;43.30;;;;;;688873;28;979;-80
2021/12/03 00:52:21;;;;;;;;;;;22.20;43.50;;;;;;688484;28;811;-80
2021/12/03 00:52:42;;;;;;;;;;;22.20;43.40;;;;;;688350;28;792;-79
2021/12/03 00:53:02;;;;;;;;;;;22.20;43.40;;;;;;688522;28;882;-78
2021/12/03 00:53:23;;;;;;;;;;;22.20;43.40;;;;;;688419;28;937;-78
2021/12/03 00:53:44;;;;;;;;;;;22.20;43.40;;;;;;688395;28;879;-79
2021/12/03 00:54:04;;;;;;;;;;;22.20;43.40;;;;;;688445;28;906;-79
2021/12/03 00:54:25;;;;;;;;;;;22.20;43.40;;;;;;688712;28;811;-80
2021/12/03 00:54:46;;;;;;;;;;;22.20;43.40;;;;;;688654;28;922;-80
2021/12/03 00:55:07;;;;;;;;;;;22.20;43.30;;;;;;688644;28;814;-78
2021/12/03 00:55:29;;;;;;;;;;;22.20;43.30;;;;;;688594;28;803;-78
2021/12/03 00:55:49;;;;;;;;;;;22.20;43.40;;;;;;688541;28;839;-79
2021/12/03 00:56:10;;;;;;;;;;;22.20;43.40;;;;;;688578;28;910;-80
2021/12/03 00:56:30;;;;;;;;;;;22.20;43.40;;;;;;688661;28;921;-79
2021/12/03 00:56:51;;;;;;;;;;;22.20;43.40;;;;;;688512;28;961;-80
2021/12/03 00:57:12;;;;;;;;;;;22.20;43.40;;;;;;688611;28;984;-78
2021/12/03 00:57:33;;;;;;;;;;;22.20;43.40;;;;;;688708;28;855;-79
2021/12/03 00:57:54;;;;;;;;;;;22.20;43.40;;;;;;688525;28;865;-80
2021/12/03 00:58:14;;;;;;;;;;;22.20;43.40;;;;;;688525;28;905;-80
2021/12/03 00:58:35;;;;;;;;;;;22.20;43.50;;;;;;688635;28;910;-79
2021/12/03 00:58:56;;;;;;;;;;;22.20;43.50;;;;;;688529;28;811;-80
2021/12/03 00:59:16;;;;;;;;;;;22.20;43.50;;;;;;688576;28;792;-80
2021/12/03 00:59:37;;;;;;;;;;;22.20;43.40;;;;;;688641;28;946;-79
2021/12/03 00:59:58;;;;;;;;;;;22.20;43.50;;;;;;688574;28;1467;-80
2021/12/03 01:00:24;;;;;;;;;;;22.20;43.40;;;;;;688311;28;800;-79
2021/12/03 01:00:44;;;;;;;;;;;22.20;43.50;;;;;;689270;28;1463;-79
2021/12/03 01:01:05;;;;;;;;;;;22.20;43.50;;;;;;691148;28;890;-79
2021/12/03 01:01:26;;;;;;;;;;;22.20;43.50;;;;;;691104;28;874;-80
2021/12/03 01:01:47;;;;;;;;;;;22.20;43.50;;;;;;689963;28;885;-81
2021/12/03 01:02:07;;;;;;;;;;;22.20;43.50;;;;;;688648;28;842;-79
2021/12/03 01:02:28;;;;;;;;;;;22.20;43.50;;;;;;688570;28;907;-79
2021/12/03 01:02:55;;;;;;;;;;;22.20;43.60;;;;;;688616;28;780;-79
2021/12/03 01:03:16;;;;;;;;;;;22.20;43.50;;;;;;688578;28;810;-79
2021/12/03 01:03:37;;;;;;;;;;;22.20;43.50;;;;;;688675;28;863;-80
2021/12/03 01:03:58;;;;;;;;;;;22.20;43.60;;;;;;688667;28;877;-79
2021/12/03 01:04:18;;;;;;;;;;;22.20;43.50;;;;;;688498;28;914;-80
2021/12/03 01:04:39;;;;;;;;;;;22.20;43.50;;;;;;688596;28;898;-80
2021/12/03 01:05:01;;;;;;;;;;;22.20;43.60;;;;;;688535;28;923;-80
2021/12/03 01:05:22;;;;;;;;;;;22.20;43.60;;;;;;688629;28;901;-80
2021/12/03 01:05:43;;;;;;;;;;;22.10;43.50;;;;;;688635;28;803;-81
2021/12/03 01:06:04;;;;;;;;;;;22.20;43.50;;;;;;688615;28;876;-81
2021/12/03 01:06:24;;;;;;;;;;;22.20;43.60;;;;;;688562;28;855;-81
2021/12/03 01:06:45;;;;;;;;;;;22.20;43.60;;;;;;688590;28;795;-81
2021/12/03 01:07:06;;;;;;;;;;;22.10;43.50;;;;;;690090;28;1521;-81
2021/12/03 01:07:26;;;;;;;;;;;22.20;43.60;;;;;;691292;28;948;-81
2021/12/03 01:07:47;;;;;;;;;;;22.10;43.50;;;;;;691207;28;946;-81
2021/12/03 01:08:07;;;;;;;;;;;22.20;43.60;;;;;;691286;28;1001;-80
2021/12/03 01:08:28;;;;;;;;;;;22.20;43.60;;;;;;691227;28;866;-81
2021/12/03 01:08:49;;;;;;;;;;;22.10;43.50;;;;;;688273;28;799;-81
2021/12/03 01:09:09;;;;;;;;;;;22.10;43.50;;;;;;688412;28;783;-81
2021/12/03 01:09:31;;;;;;;;;;;22.20;43.60;;;;;;688535;28;849;-81
2021/12/03 01:09:51;;;;;;;;;;;22.10;43.50;;;;;;688590;28;1238;-80
2021/12/03 01:10:12;;;;;;;;;;;22.10;43.50;;;;;;690919;28;1373;-81
2021/12/03 01:10:33;;;;;;;;;;;22.10;43.50;;;;;;689067;28;933;-78
2021/12/03 01:10:53;;;;;;;;;;;22.10;43.60;;;;;;691058;28;1918;-81
2021/12/03 01:11:14;;;;;;;;;;;22.10;43.60;;;;;;691083;28;806;-80
2021/12/03 01:11:34;;;;;;;;;;;22.10;43.60;;;;;;691142;28;914;-80
2021/12/03 01:11:55;;;;;;;;;;;22.10;43.60;;;;;;691071;28;842;-79
2021/12/03 01:12:16;;;;;;;;;;;22.10;43.70;;;;;;691342;28;778;-80
2021/12/03 01:12:37;;;;;;;;;;;22.10;43.60;;;;;;693979;28;861;-80
2021/12/03 01:12:59;;;;;;;;;;;22.10;43.60;;;;;;693805;28;799;-81
2021/12/03 01:13:20;;;;;;;;;;;22.10;43.60;;;;;;694001;28;838;-80
2021/12/03 01:13:42;;;;;;;;;;;22.10;43.60;;;;;;693749;28;1292;-80
2021/12/03 01:14:03;;;;;;;;;;;22.10;43.60;;;;;;694055;28;830;-81
2021/12/03 01:14:25;;;;;;;;;;;22.10;43.60;;;;;;693576;28;915;-80
2021/12/03 01:14:46;;;;;;;;;;;22.10;43.60;;;;;;693563;28;1297;-81
2021/12/03 01:15:08;;;;;;;;;;;22.10;43.60;;;;;;693947;28;960;-80
2021/12/03 01:15:31;;;;;;;;;;;22.10;43.60;;;;;;693807;28;803;-80
2021/12/03 01:15:51;;;;;;;;;;;22.10;43.70;;;;;;693768;28;986;-80
2021/12/03 01:16:14;;;;;;;;;;;22.10;43.60;;;;;;690529;28;1347;-80
2021/12/03 01:16:35;;;;;;;;;;;22.10;43.60;;;;;;688301;28;1246;-81
2021/12/03 01:16:56;;;;;;;;;;;22.10;43.60;;;;;;687462;28;943;-80
2021/12/03 01:17:16;;;;;;;;;;;22.10;43.70;;;;;;688425;28;898;-80
2021/12/03 01:17:37;;;;;;;;;;;22.10;43.60;;;;;;688322;28;951;-80
2021/12/03 01:17:57;;;;;;;;;;;22.10;43.60;;;;;;686139;28;1201;-81
2021/12/03 01:18:18;;;;;;;;;;;22.10;43.60;;;;;;688713;28;794;-81
2021/12/03 01:18:40;;;;;;;;;;;22.10;43.60;;;;;;691251;28;861;-80
2021/12/03 01:19:02;;;;;;;;;;;22.10;43.60;;;;;;691182;28;861;-80
2021/12/03 01:19:23;;;;;;;;;;;22.10;43.70;;;;;;690994;28;843;-80
2021/12/03 01:19:43;;;;;;;;;;;22.10;43.60;;;;;;691837;28;845;-79
2021/12/03 01:20:06;;;;;;;;;;;22.10;43.60;;;;;;694146;28;799;-80
2021/12/03 01:20:27;;;;;;;;;;;22.10;43.70;;;;;;693985;28;795;-80
2021/12/03 01:20:47;;;;;;;;;;;22.10;43.60;;;;;;693951;28;474;-80
2021/12/03 01:21:09;;;;;;;;;;;22.10;43.60;;;;;;693993;28;914;-80
2021/12/03 01:21:29;;;;;;;;;;;22.10;43.60;;;;;;690605;28;1750;-79
2021/12/03 01:21:50;;;;;;;;;;;22.10;43.60;;;;;;691029;28;914;-79
2021/12/03 01:22:10;;;;;;;;;;;22.10;43.60;;;;;;691024;28;866;-79
2021/12/03 01:22:31;;;;;;;;;;;22.10;43.70;;;;;;691136;28;956;-80
2021/12/03 01:22:52;;;;;;;;;;;22.10;44.80;;;;;;691082;28;936;-79
2021/12/03 01:23:13;;;;;;;;;;;22.10;43.70;;;;;;691409;28;795;-80
2021/12/03 01:23:33;;;;;;;;;;;22.10;43.70;;;;;;694008;28;803;-81
2021/12/03 01:23:54;;;;;;;;;;;22.10;43.70;;;;;;694039;28;874;-78
2021/12/03 01:24:15;;;;;;;;;;;22.10;43.60;;;;;;693979;28;909;-79
2021/12/03 01:24:36;;;;;;;;;;;22.10;43.60;;;;;;693991;28;891;-79
2021/12/03 01:24:56;;;;;;;;;;;22.10;43.70;;;;;;693944;28;802;-78
2021/12/03 01:25:19;;;;;;;;;;;22.10;43.70;;;;;;693992;28;941;-78
2021/12/03 01:25:40;;;;;;;;;;;22.10;43.70;;;;;;693576;28;1221;-79
2021/12/03 01:26:01;;;;;;;;;;;22.10;43.70;;;;;;693789;28;1362;-79
2021/12/03 01:26:23;;;;;;;;;;;22.00;43.70;;;;;;693687;28;858;-77
2021/12/03 01:26:45;;;;;;;;;;;22.10;43.80;;;;;;693764;28;799;-79
2021/12/03 01:27:06;;;;;;;;;;;22.10;43.80;;;;;;693936;28;854;-79
2021/12/03 01:27:26;;;;;;;;;;;22.10;43.80;;;;;;693645;28;875;-78
2021/12/03 01:27:48;;;;;;;;;;;22.10;43.80;;;;;;693812;28;818;-78
2021/12/03 01:28:08;;;;;;;;;;;22.10;43.80;;;;;;693777;28;1331;-78
2021/12/03 01:28:29;;;;;;;;;;;22.10;43.80;;;;;;690613;28;1372;-78
2021/12/03 01:28:50;;;;;;;;;;;22.10;43.80;;;;;;691044;28;807;-78
2021/12/03 01:29:11;;;;;;;;;;;22.00;43.70;;;;;;691063;28;906;-77
2021/12/03 01:29:31;;;;;;;;;;;22.00;43.70;;;;;;691141;28;800;-79
2021/12/03 01:29:52;;;;;;;;;;;22.10;44.90;;;;;;690913;28;819;-80
2021/12/03 01:30:14;;;;;;;;;;;22.10;43.80;;;;;;691374;28;857;-81
2021/12/03 01:30:35;;;;;;;;;;;22.00;43.80;;;;;;693954;28;934;-81
2021/12/03 01:30:56;;;;;;;;;;;22.10;43.90;;;;;;690864;28;1982;-79
2021/12/03 01:31:18;;;;;;;;;;;22.10;43.80;;;;;;690993;28;887;-81
2021/12/03 01:31:39;;;;;;;;;;;22.10;43.80;;;;;;691123;28;914;-80
2021/12/03 01:32:00;;;;;;;;;;;22.10;43.80;;;;;;690894;28;810;-78
2021/12/03 01:32:20;;;;;;;;;;;22.10;43.80;;;;;;690994;28;838;-79
2021/12/03 01:32:41;;;;;;;;;;;22.10;43.70;;;;;;691612;28;1322;-80
2021/12/03 01:33:05;;;;;;;;;;;22.00;43.70;;;;;;693978;28;839;-79
2021/12/03 01:33:25;;;;;;;;;;;22.10;43.80;;;;;;694213;28;905;-80
2021/12/03 01:33:46;;;;;;;;;;;22.10;43.80;;;;;;693922;28;862;-79
2021/12/03 01:34:07;;;;;;;;;;;22.00;44.00;;;;;;693942;28;803;-79
2021/12/03 01:34:27;;;;;;;;;;;22.10;43.90;;;;;;693897;28;882;-79
2021/12/03 01:34:48;;;;;;;;;;;22.10;44.00;;;;;;693905;28;1096;-79
2021/12/03 01:35:09;;;;;;;;;;;22.00;44.00;;;;;;694022;28;783;-80
2021/12/03 01:35:30;;;;;;;;;;;22.10;44.30;;;;;;693902;28;914;-79
2021/12/03 01:35:51;;;;;;;;;;;22.10;44.10;;;;;;693931;28;795;-81
2021/12/03 01:36:12;;;;;;;;;;;22.00;44.10;;;;;;690930;28;1268;-81
2021/12/03 01:36:32;;;;;;;;;;;22.10;44.00;;;;;;691051;28;796;-81
2021/12/03 01:36:53;;;;;;;;;;;22.00;45.20;;;;;;690988;28;799;-79
2021/12/03 01:37:13;;;;;;;;;;;22.10;44.20;;;;;;690960;28;854;-80
2021/12/03 01:37:34;;;;;;;;;;;22.10;44.80;;;;;;691013;28;1437;-80
2021/12/03 01:37:56;;;;;;;;;;;22.10;45.10;;;;;;691381;28;949;-79
2021/12/03 01:38:17;;;;;;;;;;;22.10;45.40;;;;;;693859;28;855;-82
2021/12/03 01:38:37;;;;;;;;;;;22.10;45.10;;;;;;694074;28;823;-82
2021/12/03 01:38:58;;;;;;;;;;;22.10;45.50;;;;;;693899;28;791;-80
2021/12/03 01:39:19;;;;;;;;;;;22.10;45.10;;;;;;693775;28;1347;-83
2021/12/03 01:39:39;;;;;;;;;;;22.10;44.90;;;;;;693986;28;874;-83
2021/12/03 01:40:00;;;;;;;;;;;22.10;44.90;;;;;;694162;28;807;-81
2021/12/03 01:40:23;;;;;;;;;;;22.10;45.00;;;;;;693862;28;783;-82
2021/12/03 01:40:45;;;;;;;;;;;22.10;45.60;;;;;;693863;28;877;-81
2021/12/03 01:41:05;;;;;;;;;;;22.10;45.10;;;;;;694157;28;838;-80
2021/12/03 01:41:27;;;;;;;;;;;22.10;44.60;;;;;;693966;28;775;-82
2021/12/03 01:41:48;;;;;;;;;;;22.10;44.60;;;;;;690598;28;904;-79
2021/12/03 01:42:09;;;;;;;;;;;22.10;45.10;;;;;;690984;28;1209;-80
2021/12/03 01:42:29;;;;;;;;;;;22.10;45.10;;;;;;690960;28;885;-80
2021/12/03 01:42:50;;;;;;;;;;;22.10;45.40;;;;;;690840;28;858;-81
2021/12/03 01:43:15;;;;;;;;;;;22.10;45.90;;;;;;691047;28;783;-80
2021/12/03 01:43:35;;;;;;;;;;;22.10;45.80;;;;;;691930;28;812;-79
2021/12/03 01:44:01;;;;;;;;;;;22.10;45.30;;;;;;693567;28;1265;-83
2021/12/03 01:44:21;;;;;;;;;;;22.10;45.80;;;;;;693872;28;897;-83
2021/12/03 01:44:42;;;;;;;;;;;22.10;45.90;;;;;;693891;28;974;-83
2021/12/03 01:45:03;;;;;;;;;;;22.10;45.40;;;;;;693628;28;1232;-80
2021/12/03 01:45:26;;;;;;;;;;;22.10;45.10;;;;;;693762;28;879;-81
2021/12/03 01:45:47;;;;;;;;;;;22.10;45.50;;;;;;693650;28;866;-81
2021/12/03 01:46:09;;;;;;;;;;;22.10;46.20;;;;;;693888;28;815;-81
2021/12/03 01:46:30;;;;;;;;;;;22.10;45.90;;;;;;693622;28;807;-81
2021/12/03 01:46:51;;;;;;;;;;;22.10;45.00;;;;;;693834;28;835;-82
2021/12/03 01:47:12;;;;;;;;;;;22.10;45.10;;;;;;693931;28;898;-83
2021/12/03 01:47:32;;;;;;;;;;;22.10;45.30;;;;;;690961;28;1344;-80
2021/12/03 01:47:53;;;;;;;;;;;22.10;45.50;;;;;;690809;28;1006;-81
2021/12/03 01:48:14;;;;;;;;;;;22.10;45.40;;;;;;688209;28;1540;-82
2021/12/03 01:48:35;;;;;;;;;;;22.10;45.50;;;;;;688325;28;886;-84
2021/12/03 01:48:56;;;;;;;;;;;22.10;45.10;;;;;;688189;28;1444;-82
2021/12/03 01:49:17;;;;;;;;;;;22.10;45.60;;;;;;688858;28;949;-78
2021/12/03 01:49:37;;;;;;;;;;;22.10;46.20;;;;;;691021;28;917;-78
2021/12/03 01:49:58;;;;;;;;;;;22.10;47.30;;;;;;691382;28;953;-79
2021/12/03 01:50:22;;;;;;;;;;;22.10;48.30;;;;;;693885;28;786;-78
2021/12/03 01:50:44;;;;;;;;;;;22.10;49.30;;;;;;693851;28;835;-79
2021/12/03 01:51:05;;;;;;;;;;;22.10;49.10;;;;;;693875;28;1907;-78
2021/12/03 01:51:25;;;;;;;;;;;22.10;49.50;;;;;;693851;28;867;-79
2021/12/03 01:51:46;;;;;;;;;;;22.10;49.80;;;;;;693839;28;882;-79
2021/12/03 01:52:07;;;;;;;;;;;22.10;50.10;;;;;;694102;28;878;-78
2021/12/03 01:52:27;;;;;;;;;;;22.10;49.80;;;;;;693868;28;886;-79
2021/12/03 01:52:48;;;;;;;;;;;22.10;49.40;;;;;;693836;28;799;-79
2021/12/03 01:53:09;;;;;;;;;;;22.10;49.60;;;;;;693969;28;929;-78
2021/12/03 01:53:31;;;;;;;;;;;22.10;50.00;;;;;;694059;28;791;-78
2021/12/03 01:53:53;;;;;;;;;;;22.10;50.60;;;;;;693865;28;807;-78
2021/12/03 01:54:13;;;;;;;;;;;22.20;50.90;;;;;;690629;28;1506;-78
2021/12/03 01:54:34;;;;;;;;;;;22.20;51.40;;;;;;691150;28;874;-78
2021/12/03 01:54:54;;;;;;;;;;;22.20;51.50;;;;;;690948;28;1323;-79
2021/12/03 01:55:15;;;;;;;;;;;22.20;51.60;;;;;;690950;28;920;-79
2021/12/03 01:55:36;;;;;;;;;;;22.10;51.40;;;;;;691112;28;867;-79
2021/12/03 01:55:58;;;;;;;;;;;22.20;51.50;;;;;;690934;28;907;-79
2021/12/03 01:56:20;;;;;;;;;;;22.10;51.40;;;;;;691039;28;803;-79
2021/12/03 01:56:40;;;;;;;;;;;22.10;51.40;;;;;;691786;28;826;-79
2021/12/03 01:57:01;;;;;;;;;;;22.20;51.50;;;;;;693926;28;858;-81
2021/12/03 01:57:22;;;;;;;;;;;22.20;52.40;;;;;;693967;28;803;-79
2021/12/03 01:57:42;;;;;;;;;;;22.20;53.10;;;;;;693978;28;791;-79
2021/12/03 01:58:03;;;;;;;;;;;22.20;53.60;;;;;;693832;28;838;-78
2021/12/03 01:58:24;;;;;;;;;;;22.20;52.30;;;;;;693848;28;855;-79
2021/12/03 01:58:47;;;;;;;;;;;22.20;51.50;;;;;;693920;28;796;-80
2021/12/03 01:59:08;;;;;;;;;;;22.10;51.40;;;;;;693902;28;780;-79
2021/12/03 01:59:28;;;;;;;;;;;22.20;50.80;;;;;;693868;28;838;-78
2021/12/03 01:59:49;;;;;;;;;;;22.20;50.70;;;;;;693914;28;831;-78
2021/12/03 02:00:13;;;;;;;;;;;22.20;50.90;;;;;;693738;28;1392;-79
2021/12/03 02:00:36;;;;;;;;;;;22.20;50.20;;;;;;693822;28;791;-79
2021/12/03 02:00:59;;;;;;;;;;;22.10;49.60;;;;;;690939;28;906;-77
2021/12/03 02:01:21;;;;;;;;;;;22.10;49.50;;;;;;690944;28;909;-78
2021/12/03 02:01:42;;;;;;;;;;;22.10;49.60;;;;;;690989;28;973;-79
2021/12/03 02:02:03;;;;;;;;;;;22.10;49.80;;;;;;691134;28;889;-79
2021/12/03 02:02:24;;;;;;;;;;;22.10;50.30;;;;;;691129;28;799;-78
2021/12/03 02:02:44;;;;;;;;;;;22.10;50.20;;;;;;691249;28;835;-79
2021/12/03 02:03:06;;;;;;;;;;;22.10;50.50;;;;;;691546;28;1296;-79
2021/12/03 02:03:30;;;;;;;;;;;22.10;50.40;;;;;;693431;28;1234;-79
2021/12/03 02:03:53;;;;;;;;;;;22.10;50.30;;;;;;693692;28;807;-78
2021/12/03 02:04:13;;;;;;;;;;;22.10;49.90;;;;;;693817;28;831;-79
2021/12/03 02:04:34;;;;;;;;;;;22.10;50.60;;;;;;693862;28;1056;-80
2021/12/03 02:04:57;;;;;;;;;;;22.10;51.00;;;;;;693804;28;921;-79
2021/12/03 02:05:18;;;;;;;;;;;22.10;50.50;;;;;;693826;28;913;-78
2021/12/03 02:05:39;;;;;;;;;;;22.10;50.80;;;;;;693963;28;901;-79
2021/12/03 02:06:00;;;;;;;;;;;22.10;50.50;;;;;;693593;28;1289;-77
2021/12/03 02:06:21;;;;;;;;;;;22.10;50.70;;;;;;690442;28;1090;-78
2021/12/03 02:06:42;;;;;;;;;;;22.20;50.90;;;;;;690873;28;1263;-77
2021/12/03 02:07:02;;;;;;;;;;;22.10;50.40;;;;;;690951;28;1181;-78
2021/12/03 02:07:23;;;;;;;;;;;22.10;51.00;;;;;;690984;28;791;-79
2021/12/03 02:07:44;;;;;;;;;;;22.10;50.80;;;;;;690886;28;807;-77
2021/12/03 02:08:05;;;;;;;;;;;22.10;50.50;;;;;;691536;28;878;-78
2021/12/03 02:08:25;;;;;;;;;;;22.10;50.60;;;;;;693907;28;913;-78