Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:31;;;;;;;20.00;7.00;;;16.30;99.90;;;;;;5010926;28;20052;-72
2023/07/02 00:02:57;;;;;;;21.30;6.95;;;16.30;99.90;;;;;;5010715;28;20091;-72
2023/07/02 00:05:22;;;;;;;25.27;7.20;;;16.30;99.90;;;;;;5006717;28;20124;-72
2023/07/02 00:07:48;;;;;;;25.00;7.68;;;16.30;99.90;;;;;;5011360;28;20045;-72
2023/07/02 00:10:14;;;;;;;18.00;7.32;;;16.30;99.90;;;;;;5009945;28;20045;-72
2023/07/02 00:12:40;;;;;;;18.25;6.55;;;16.20;99.90;;;;;;5005151;28;20067;-72
2023/07/02 00:15:06;;;;;;;21.25;7.13;;;16.20;99.90;;;;;;5007263;28;20502;-73
2023/07/02 00:17:31;;;;;;;20.38;7.43;;;16.10;99.90;;;;;;5008385;28;20813;-75
2023/07/02 00:20:06;;;;;;;22.90;7.10;;;16.10;99.90;;;;;;5009675;28;20148;-73
2023/07/02 00:22:36;;;;;;;20.88;6.82;;;16.10;99.90;;;;;;5007849;28;20540;-73
2023/07/02 00:25:01;;;;;;;19.52;7.10;;;16.10;99.90;;;;;;5007749;28;20450;-73
2023/07/02 00:27:27;;;;;;;31.95;7.93;;;16.10;99.90;;;;;;5003489;28;20052;-73
2023/07/02 00:29:53;;;;;;;25.00;7.85;;;16.10;99.90;;;;;;5009205;28;20699;-73
2023/07/02 00:32:18;;;;;;;22.08;7.57;;;16.00;99.90;;;;;;5010259;28;20103;-73
2023/07/02 00:34:44;;;;;;;21.58;6.45;;;16.10;99.90;;;;;;5007484;28;20662;-73
2023/07/02 00:37:10;;;;;;;24.05;7.50;;;16.00;99.90;;;;;;5011977;28;20046;-73
2023/07/02 00:39:35;;;;;;;22.35;8.10;;;16.00;99.90;;;;;;5008460;28;20053;-73
2023/07/02 00:42:02;;;;;;;18.15;7.00;;;16.00;99.90;;;;;;5012932;28;20042;-73
2023/07/02 00:44:28;;;;;;;21.17;7.25;;;16.00;99.90;;;;;;5008289;28;20564;-72
2023/07/02 00:46:54;;;;;;;23.65;7.40;;;16.00;99.90;;;;;;5008109;28;20038;-73
2023/07/02 00:49:20;;;;;;;21.75;7.53;;;15.90;99.90;;;;;;5010171;28;20049;-73
2023/07/02 00:51:46;;;;;;;26.35;7.95;;;15.90;99.90;;;;;;4992222;28;20127;-73
2023/07/02 00:54:11;;;;;;;24.42;7.68;;;15.90;99.90;;;;;;4987871;28;20056;-74
2023/07/02 00:56:37;;;;;;;21.80;7.57;;;15.80;99.90;;;;;;5006475;28;20045;-73
2023/07/02 00:59:03;;;;;;;24.30;7.35;;;15.80;99.90;;;;;;5005002;28;20512;-73
2023/07/02 01:01:33;;;;;;;28.33;8.45;;;15.80;99.90;;;;;;5010282;28;20104;-73
2023/07/02 01:04:00;;;;;;;22.00;7.13;;;15.80;99.90;;;;;;5008951;28;20122;-73
2023/07/02 01:06:32;;;;;;;28.05;8.35;;;15.70;99.90;;;;;;4990788;28;20112;-74
2023/07/02 01:08:58;;;;;;;;;;;15.70;99.90;;;;;;5013251;28;20065;-73
2023/07/02 01:11:28;;;;;;;25.95;7.75;;;15.70;99.90;;;;;;5014135;28;20223;-72
2023/07/02 01:13:59;;;;;;;29.73;8.15;;;15.70;99.90;;;;;;5013157;28;20056;-73
2023/07/02 01:16:25;;;;;;;21.85;7.20;;;15.70;99.90;;;;;;5010995;28;20057;-73
2023/07/02 01:18:54;;;;;;;22.98;7.53;;;15.60;99.90;;;;;;4996957;28;20053;-73
2023/07/02 01:21:21;;;;;;;23.27;8.45;;;15.70;99.90;;;;;;5014287;28;20593;-73
2023/07/02 01:23:47;;;;;;;21.95;7.75;;;15.60;99.90;;;;;;5008682;28;20139;-73
2023/07/02 01:26:12;;;;;;;24.05;8.20;;;15.60;99.90;;;;;;5010561;28;20086;-73
2023/07/02 01:28:38;;;;;;;23.15;8.30;;;15.60;99.90;;;;;;5008872;28;20109;-73
2023/07/02 01:31:07;;;;;;;28.98;8.13;;;15.50;99.90;;;;;;5013796;28;20384;-73
2023/07/02 01:33:33;;;;;;;30.80;8.38;;;15.60;99.90;;;;;;5008144;28;20037;-73
2023/07/02 01:35:59;;;;;;;25.88;7.88;;;15.60;99.90;;;;;;5014736;28;20041;-73
2023/07/02 01:38:25;;;;;;;29.40;8.63;;;15.50;99.90;;;;;;5016992;28;20459;-73
2023/07/02 01:40:50;;;;;;;21.60;7.65;;;15.50;99.90;;;;;;4996767;28;20107;-72
2023/07/02 01:43:16;;;;;;;25.75;9.50;;;15.50;99.90;;;;;;5013227;28;20132;-73
2023/07/02 01:45:42;;;;;;;28.70;8.52;;;15.40;99.90;;;;;;5011662;28;20497;-73
2023/07/02 01:48:08;;;;;;;22.52;7.85;;;15.40;99.90;;;;;;5013269;28;21105;-74
2023/07/02 01:50:34;;;;;;;25.25;8.55;;;15.40;99.90;;;;;;4998332;28;20045;-74
2023/07/02 01:53:00;;;;;;;28.15;8.38;;;15.40;99.90;;;;;;4996652;28;20068;-72
2023/07/02 01:55:25;;;;;;;24.98;8.35;;;15.40;99.90;;;;;;5011636;28;20036;-73
2023/07/02 01:57:51;;;;;;;25.20;8.20;;;15.40;99.90;;;;;;5006917;28;20049;-73
2023/07/02 02:00:17;;;;;;;22.95;7.80;;;15.30;99.90;;;;;;5013536;28;20041;-73
2023/07/02 02:02:43;;;;;;;24.05;7.75;;;15.30;99.90;;;;;;5012136;28;20084;-73
2023/07/02 02:05:09;;;;;;;26.92;8.15;;;15.30;99.90;;;;;;5014637;28;20140;-73
2023/07/02 02:07:36;;;;;;;28.20;8.82;;;15.30;99.90;;;;;;4994437;28;20418;-73
2023/07/02 02:10:04;;;;;;;32.75;9.93;;;15.20;99.90;;;;;;5012478;28;20041;-73
2023/07/02 02:12:30;;;;;;;26.35;9.07;;;15.20;99.90;;;;;;5008006;28;20045;-73
2023/07/02 02:14:56;;;;;;;26.95;7.93;;;15.20;99.90;;;;;;5009912;28;20092;-73
2023/07/02 02:17:23;;;;;;;26.90;8.68;;;15.20;99.90;;;;;;5013989;28;20120;-72
2023/07/02 02:19:49;;;;;;;30.60;8.13;;;15.20;99.90;;;;;;5011472;28;20112;-72
2023/07/02 02:22:15;;;;;;;27.38;9.63;;;15.10;99.90;;;;;;4995578;28;20041;-73
2023/07/02 02:24:42;;;;;;;29.23;8.93;;;15.10;99.90;;;;;;4991707;28;20045;-73
2023/07/02 02:27:08;;;;;;;32.50;10.00;;;15.10;99.90;;;;;;5010640;28;20131;-73
2023/07/02 02:29:34;;;;;;;26.02;7.63;;;15.00;99.90;;;;;;4993619;28;20073;-73
2023/07/02 02:32:00;;;;;;;26.08;7.90;;;15.00;99.90;;;;;;5015251;28;20203;-72
2023/07/02 02:34:26;;;;;;;27.08;8.43;;;15.00;99.90;;;;;;5015759;28;20049;-73
2023/07/02 02:36:51;;;;;;;31.88;8.85;;;15.00;99.90;;;;;;5013479;28;20402;-72
2023/07/02 02:39:17;;;;;;;25.92;8.98;;;15.00;99.90;;;;;;5013328;28;20083;-73
2023/07/02 02:41:43;;;;;;;29.75;8.82;;;15.00;99.90;;;;;;5013071;28;20060;-73
2023/07/02 02:44:09;;;;;;;25.75;8.82;;;14.90;99.90;;;;;;5012746;28;20068;-76
2023/07/02 02:46:34;;;;;;;31.38;8.55;;;14.90;99.90;;;;;;5015989;28;20100;-73
2023/07/02 02:49:00;;;;;;;23.38;8.65;;;14.90;99.90;;;;;;5023234;28;20442;-73
2023/07/02 02:51:26;;;;;;;26.63;8.05;;;14.90;99.90;;;;;;5013883;28;20049;-73
2023/07/02 02:53:52;;;;;;;26.75;8.00;;;14.90;99.90;;;;;;4995284;28;20053;-73
2023/07/02 02:56:17;;;;;;;26.10;8.27;;;14.90;99.90;;;;;;5008146;28;20045;-73
2023/07/02 02:58:43;;;;;;;27.20;8.68;;;14.80;99.90;;;;;;5011613;28;20045;-73
2023/07/02 03:01:10;;;;;;;25.27;8.27;;;14.80;99.90;;;;;;4995052;28;20058;-75
2023/07/02 03:03:39;;;;;;;25.88;8.63;;;14.80;99.90;;;;;;5010948;28;20087;-71
2023/07/02 03:06:05;;;;;;;31.60;9.15;;;14.80;99.90;;;;;;4994979;28;20563;-73
2023/07/02 03:08:31;;;;;;;26.85;8.48;;;14.70;99.90;;;;;;5012256;28;20131;-72
2023/07/02 03:10:57;;;;;;;25.38;8.52;;;14.70;99.90;;;;;;5010893;28;20060;-73
2023/07/02 03:13:23;;;;;;;24.83;8.63;;;14.70;99.90;;;;;;5014551;28;20076;-73
2023/07/02 03:15:48;;;;;;;23.52;9.00;;;14.70;99.90;;;;;;4997704;28;20103;-73
2023/07/02 03:18:14;;;;;;;23.42;8.13;;;14.70;99.90;;;;;;5014756;28;20134;-73
2023/07/02 03:20:40;;;;;;;28.17;9.18;;;14.60;99.90;;;;;;5016093;28;20049;-72
2023/07/02 03:23:05;;;;;;;27.02;8.85;;;14.60;99.90;;;;;;5017023;28;20534;-73
2023/07/02 03:25:31;;;;;;;25.08;8.07;;;14.60;99.90;;;;;;5017221;28;20069;-73
2023/07/02 03:27:56;;;;;;;27.33;8.82;;;14.60;99.90;;;;;;5015467;28;20407;-73
2023/07/02 03:30:22;;;;;;;30.15;8.05;;;14.60;99.90;;;;;;5015878;28;20387;-73
2023/07/02 03:32:48;;;;;;;31.67;8.13;;;14.60;99.90;;;;;;5017795;28;20055;-73
2023/07/02 03:35:14;;;;;;;25.98;7.85;;;14.60;99.90;;;;;;5013946;28;20034;-73
2023/07/02 03:37:43;;;;;;;23.63;8.40;;;14.60;99.90;;;;;;5015718;28;20038;-72
2023/07/02 03:40:09;;;;;;;24.17;7.93;;;14.50;99.90;;;;;;5017139;28;20041;-73
2023/07/02 03:42:35;;;;;;;27.40;8.93;;;14.50;99.90;;;;;;5011171;28;20430;-73
2023/07/02 03:45:00;;;;;;;21.02;7.95;;;14.50;99.90;;;;;;5014672;28;20044;-73
2023/07/02 03:47:27;;;;;;;26.50;8.95;;;14.50;99.90;;;;;;5020980;28;20053;-73
2023/07/02 03:49:53;;;;;;;26.83;7.95;;;14.50;99.90;;;;;;5015979;28;20099;-72
2023/07/02 03:52:19;;;;;;;25.38;7.53;;;14.50;99.90;;;;;;5000685;28;20398;-73
2023/07/02 03:54:45;;;;;;;21.92;7.88;;;14.50;99.90;;;;;;5013196;28;20045;-73
2023/07/02 03:57:10;;;;;;;27.67;7.78;;;14.50;99.90;;;;;;5019264;28;20049;-73
2023/07/02 03:59:36;;;;;;;24.67;7.65;;;14.50;99.90;;;;;;5019625;28;20049;-73
2023/07/02 04:02:02;;;;;;;27.25;7.80;;;14.50;99.90;;;;;;5016131;28;20053;-73
2023/07/02 04:04:28;;;;;;;26.30;7.75;;;14.50;99.90;;;;;;5018046;28;20060;-73
2023/07/02 04:06:53;;;;;;;28.77;8.63;;;14.50;99.90;;;;;;5018192;28;20033;-73
2023/07/02 04:09:19;;;;;;;24.85;8.63;;;14.50;99.90;;;;;;5016491;28;20045;-73
2023/07/02 04:11:45;;;;;;;28.63;8.60;;;14.50;99.90;;;;;;5014267;28;20075;-73
2023/07/02 04:14:11;;;;;;;27.13;8.10;;;14.50;99.90;;;;;;5019128;28;20061;-73
2023/07/02 04:16:36;;;;;;;24.02;7.88;;;14.60;99.90;;;;;;5017405;28;20044;-73
2023/07/02 04:19:02;;;;;;;24.42;7.85;;;14.50;99.90;;;;;;5013717;28;20056;-73
2023/07/02 04:21:28;;;;;;;24.70;8.32;;;14.60;99.90;;;;;;5015075;28;20054;-73
2023/07/02 04:23:53;;;;;;;23.90;7.70;;;14.60;99.90;;;;;;5012306;28;20619;-73
2023/07/02 04:26:19;;;;;;;24.73;8.27;;;14.60;99.90;;;;;;5010494;28;20128;-73
2023/07/02 04:28:45;;;;;;;24.65;7.55;;;14.60;99.90;;;;;;5008803;28;20577;-73
2023/07/02 04:31:11;;;;;;;26.00;8.27;;;14.60;99.90;;;;;;5009301;28;20068;-73
2023/07/02 04:33:36;;;;;;;30.02;8.20;;;14.60;99.90;;;;;;5008844;28;20065;-73
2023/07/02 04:36:05;;;;;;;35.63;8.38;;;14.60;99.90;;;;;;5010463;28;20041;-74
2023/07/02 04:38:31;;;;;;;30.40;8.20;;;14.60;99.90;;;;;;5013679;28;20053;-73
2023/07/02 04:41:05;;;;;;;26.38;7.75;;;14.70;99.90;;;;;;5016211;28;20060;-73
2023/07/02 04:43:34;;;;;;;24.58;7.22;;;14.90;99.90;;;;;;5014479;28;20388;-73
2023/07/02 04:46:00;;;;;;;23.15;7.07;;;15.10;99.90;;;;;;5019372;28;20418;-74
2023/07/02 04:48:25;;;;;;;22.75;7.95;;;15.30;99.90;;;;;;5018980;28;20040;-74
2023/07/02 04:50:51;;;;;;;26.55;7.93;;;15.60;99.90;;;;;;5016808;28;20053;-73
2023/07/02 04:53:17;;;;;;;20.40;7.30;;;15.80;99.90;;;;;;5018230;28;20049;-73
2023/07/02 04:55:43;;;;;;;19.63;6.82;;;16.10;99.90;;;;;;5016076;28;20038;-74
2023/07/02 04:58:09;;;;;;;19.77;6.10;;;16.30;99.90;;;;;;5016614;28;20052;-74
2023/07/02 05:00:35;;;;;;;23.25;7.53;;;16.50;99.90;;;;;;5019811;28;20487;-74
2023/07/02 05:03:00;;;;;;;17.10;6.13;;;16.80;99.90;;;;;;5011970;28;20065;-73
2023/07/02 05:05:26;;;;;;;20.35;6.18;;;17.00;99.90;;;;;;5018475;28;20092;-73
2023/07/02 05:07:53;;;;;;;18.35;5.97;;;17.20;99.90;;;;;;5016229;28;20037;-74
2023/07/02 05:10:19;;;;;;;23.40;6.35;;;17.30;99.90;;;;;;5013475;28;20099;-74
2023/07/02 05:12:44;;;;;;;16.10;5.55;;;17.20;99.90;;;;;;5013150;28;20044;-74
2023/07/02 05:15:11;;;;;;;16.80;5.43;;;17.00;99.90;;;;;;5012714;28;20042;-73
2023/07/02 05:17:37;;;;;;;15.88;5.30;;;16.80;99.90;;;;;;5014360;28;20041;-74
2023/07/02 05:20:07;;;;;;;15.77;5.40;;;16.70;99.90;;;;;;5015939;28;20689;-73
2023/07/02 05:22:32;;;;;;;18.33;5.40;;;16.50;99.90;;;;;;5015199;28;20049;-73
2023/07/02 05:24:58;;;;;;;18.13;5.45;;;16.40;99.90;;;;;;4997644;28;20060;-73
2023/07/02 05:27:24;;;;;;;15.55;5.78;;;16.20;99.90;;;;;;5015091;28;20064;-73
2023/07/02 05:29:50;;;;;;;17.10;5.38;;;16.20;99.90;;;;;;5009238;28;21051;-74
2023/07/02 05:32:16;;;;;;;15.38;5.20;;;16.20;99.90;;;;;;5014128;28;20049;-74
2023/07/02 05:34:41;;;;;;;18.10;5.70;;;16.30;99.90;;;;;;5014372;28;20042;-73
2023/07/02 05:37:07;;;;;;;19.30;5.60;;;16.40;99.90;;;;;;5015186;28;20453;-73
2023/07/02 05:39:36;;;;;;;15.27;5.32;;;16.40;99.90;;;;;;5015433;28;20033;-73
2023/07/02 05:42:02;;;;;;;22.98;5.70;;;16.40;99.90;;;;;;5000019;28;20053;-73
2023/07/02 05:44:27;;;;;;;19.77;5.95;;;16.30;99.90;;;;;;5012973;28;20044;-73
2023/07/02 05:46:53;;;;;;;15.43;5.80;;;16.30;99.90;;;;;;4996750;28;20159;-73
2023/07/02 05:49:19;;;;;;;23.88;6.55;;;16.20;99.90;;;;;;5011882;28;20414;-73
2023/07/02 05:51:44;;;;;;;17.08;5.57;;;16.20;99.90;;;;;;5013877;28;20052;-73
2023/07/02 05:54:10;;;;;;;18.60;5.50;;;16.20;99.90;;;;;;4996768;28;20052;-73
2023/07/02 05:56:36;;;;;;;19.63;5.35;;;16.10;99.90;;;;;;5013476;28;20132;-73
2023/07/02 05:59:02;;;;;;;15.35;5.13;;;16.10;99.90;;;;;;5010884;28;20592;-74
2023/07/02 06:01:27;;;;;;;18.67;5.80;;;16.20;99.90;;;;;;5010821;28;20052;-74
2023/07/02 06:03:54;;;;;;;27.77;5.82;;;16.20;99.90;;;;;;5011649;28;20077;-74
2023/07/02 06:06:23;;;;;;;22.55;6.15;;;16.30;99.90;;;;;;5012563;28;20050;-74
2023/07/02 06:08:48;;;;;;;21.33;6.10;;;16.50;99.90;;;;;;5014327;28;20107;-73
2023/07/02 06:11:15;;;;;;;15.88;5.25;;;16.80;99.90;;;;;;4995502;28;20050;-73
2023/07/02 06:13:40;;;;;;;16.50;5.63;;;17.10;99.90;;;;;;5012273;28;20077;-74
2023/07/02 06:16:06;;;;;;;21.00;5.80;;;17.50;99.90;;;;;;5010335;28;20132;-74
2023/07/02 06:18:32;;;;;;;25.05;5.90;;;17.80;99.90;;;;;;5005618;28;20041;-74
2023/07/02 06:20:58;;;;;;;24.48;5.22;;;18.00;99.90;;;;;;5011212;28;20529;-73
2023/07/02 06:23:23;;;;;;;18.30;5.38;;;18.20;99.90;;;;;;5010710;28;20050;-73
2023/07/02 06:25:52;;;;;;;18.15;5.53;;;18.30;99.90;;;;;;5006142;28;20100;-72
2023/07/02 06:28:19;;;;;;;16.15;5.15;;;18.30;99.90;;;;;;5009496;28;20060;-73
2023/07/02 06:30:45;;;;;;;16.85;5.72;;;18.20;99.90;;;;;;5004056;28;21800;-73
2023/07/02 06:33:10;;;;;;;17.83;5.13;;;18.00;99.90;;;;;;5007417;28;20045;-74
2023/07/02 06:35:36;;;;;;;14.65;4.47;;;17.80;99.90;;;;;;5006983;28;20037;-74
2023/07/02 06:38:02;;;;;;;16.48;4.68;;;17.70;99.90;;;;;;5018837;28;20049;-73
2023/07/02 06:40:27;;;;;;;16.92;4.60;;;17.60;99.90;;;;;;5008208;28;20073;-72
2023/07/02 06:42:53;;;;;;;18.50;4.45;;;17.50;99.90;;;;;;5009641;28;20077;-74
2023/07/02 06:45:19;;;;;;;21.45;4.38;;;17.40;99.90;;;;;;5019599;28;20418;-74
2023/07/02 06:47:44;;;;;;;19.05;4.63;;;17.40;99.90;;;;;;5018018;28;20041;-74
2023/07/02 06:50:10;;;;;;;14.07;4.20;;;17.30;99.90;;;;;;5017121;28;20034;-74
2023/07/02 06:52:36;;;;;;;17.83;3.55;;;17.20;99.90;;;;;;5016540;28;20423;-74
2023/07/02 06:55:03;;;;;;;20.63;4.40;;;17.10;99.90;;;;;;5014759;28;20068;-74
2023/07/02 06:57:29;;;;;;;13.15;2.97;;;17.10;99.90;;;;;;5010717;28;20057;-73
2023/07/02 06:59:59;;;;;;;13.75;3.00;;;17.10;99.90;;;;;;5003789;28;20593;-73
2023/07/02 07:02:25;;;;;;;13.40;3.40;;;17.10;99.90;;;;;;5013536;28;20037;-72
2023/07/02 07:04:50;;;;;;;12.00;3.05;;;17.10;99.90;;;;;;5011490;28;20039;-73
2023/07/02 07:07:16;;;;;;;16.27;3.85;;;17.10;99.90;;;;;;5014307;28;20088;-73
2023/07/02 07:09:42;;;;;;;15.65;3.65;;;17.10;99.90;;;;;;5013545;28;20093;-73
2023/07/02 07:12:08;;;;;;;15.50;4.00;;;17.10;99.90;;;;;;5017645;28;20042;-73
2023/07/02 07:14:34;;;;;;;13.23;3.85;;;17.10;99.90;;;;;;5012375;28;20041;-73
2023/07/02 07:16:59;;;;;;;20.77;3.92;;;17.20;99.90;;;;;;5017641;28;20047;-73
2023/07/02 07:19:25;;;;;;;18.05;3.47;;;17.20;99.90;;;;;;5016428;28;20461;-73
2023/07/02 07:21:51;;;;;;;12.77;3.60;;;17.30;99.90;;;;;;5012482;28;20075;-73
2023/07/02 07:24:16;;;;;;;13.00;3.55;;;17.40;99.90;;;;;;5014947;28;20138;-73
2023/07/02 07:26:42;;;;;;;14.15;3.65;;;17.50;99.90;;;;;;4999054;28;20045;-73
2023/07/02 07:29:08;;;;;;;11.57;3.63;;;17.60;99.90;;;;;;5013782;28;20053;-74
2023/07/02 07:31:34;;;;;;;16.98;3.60;;;17.70;99.90;;;;;;5014830;28;20045;-73
2023/07/02 07:34:00;;;;;;;15.23;3.40;;;17.80;99.90;;;;;;5017907;28;20045;-73
2023/07/02 07:36:25;;;;;;;15.95;3.78;;;18.00;99.90;;;;;;5015855;28;20515;-74
2023/07/02 07:38:51;;;;;;;14.40;3.85;;;18.00;99.90;;;;;;5017843;28;20060;-74
2023/07/02 07:41:17;;;;;;;13.25;3.42;;;18.00;99.90;;;;;;5012076;28;20072;-74
2023/07/02 07:43:42;;;;;;;12.48;3.50;;;18.00;99.90;;;;;;5015466;28;20046;-69
2023/07/02 07:46:08;;;;;;;16.42;3.58;;;18.00;99.90;;;;;;5013286;28;21040;-68
2023/07/02 07:48:34;;;;;;;11.45;3.35;;;18.10;99.90;;;;;;5013544;28;20080;-74
2023/07/02 07:51:00;;;;;;;14.35;3.63;;;18.20;99.90;;;;;;5013001;28;20041;-74
2023/07/02 07:53:25;;;;;;;14.25;3.90;;;18.30;99.90;;;;;;4996065;28;20571;-75
2023/07/02 07:55:51;;;;;;;9.55;2.80;;;18.40;99.90;;;;;;5016896;28;20034;-74
2023/07/02 07:58:17;;;;;;;15.35;3.88;;;18.60;99.90;;;;;;4992524;28;20107;-75
2023/07/02 08:00:42;;;;;;;12.10;2.97;;;18.60;99.90;;;;;;5013965;28;20037;-74
2023/07/02 08:03:10;;;;;;;13.45;3.10;;;18.50;99.90;;;;;;5010521;28;20057;-74
2023/07/02 08:05:36;;;;;;;16.23;3.63;;;18.40;99.90;;;;;;5012210;28;20091;-73
2023/07/02 08:08:01;;;;;;;15.43;3.28;;;18.30;99.90;;;;;;4999025;28;20046;-74
2023/07/02 08:10:27;;;;;;;13.77;3.42;;;18.30;99.90;;;;;;4996889;28;20540;-74
2023/07/02 08:12:53;;;;;;;12.90;3.22;;;18.20;99.90;;;;;;4994725;28;20045;-74
2023/07/02 08:15:19;;;;;;;13.35;3.67;;;18.00;99.90;;;;;;5013970;28;20058;-75
2023/07/02 08:17:45;;;;;;;12.95;3.13;;;18.00;99.90;;;;;;5013185;28;20045;-74
2023/07/02 08:20:11;;;;;;;16.55;4.30;;;17.90;99.90;;;;;;5013472;28;20076;-75
2023/07/02 08:22:40;;;;;;;14.35;4.22;;;17.90;99.90;;;;;;4992988;28;20056;-74
2023/07/02 08:25:07;;;;;;;18.02;5.07;;;17.90;99.90;;;;;;5015583;28;20049;-74
2023/07/02 08:27:33;;;;;;;12.98;3.55;;;17.90;99.90;;;;;;5013881;28;20053;-74
2023/07/02 08:29:59;;;;;;;16.17;3.80;;;18.00;99.90;;;;;;5012999;28;20080;-75
2023/07/02 08:32:24;;;;;;;13.10;3.40;;;17.90;99.90;;;;;;5012507;28;20200;-75
2023/07/02 08:34:50;;;;;;;18.55;4.10;;;17.90;99.90;;;;;;5011554;28;20046;-74
2023/07/02 08:37:17;;;;;;;15.98;4.85;;;17.90;99.90;;;;;;4998143;28;20050;-74
2023/07/02 08:39:43;;;;;;;15.90;4.05;;;17.80;99.90;;;;;;5008838;28;20053;-74
2023/07/02 08:42:09;;;;;;;14.88;3.63;;;17.80;99.90;;;;;;4993528;28;20060;-74
2023/07/02 08:44:35;;;;;;;14.25;3.70;;;17.80;99.90;;;;;;5004441;28;20104;-74
2023/07/02 08:47:01;;;;;;;16.17;4.28;;;17.90;99.90;;;;;;5002150;28;20053;-75
2023/07/02 08:49:27;;;;;;;18.98;4.45;;;17.80;99.90;;;;;;5002599;28;20068;-75
2023/07/02 08:51:53;;;;;;;22.50;4.60;;;17.80;99.90;;;;;;5003148;28;20037;-74
2023/07/02 08:54:19;;;;;;;15.05;4.47;;;17.90;99.90;;;;;;5000506;28;20060;-74
2023/07/02 08:56:47;;;;;;;13.18;3.70;;;18.00;99.90;;;;;;5002387;28;20053;-75
2023/07/02 08:59:13;;;;;;;17.13;4.07;;;18.20;99.90;;;;;;4977891;28;20076;-76
2023/07/02 09:01:53;;;;;;;15.38;3.08;;;18.20;99.90;;;;;;4994541;28;20050;-75
2023/07/02 09:04:20;;;;;;;13.65;3.58;;;18.20;99.90;;;;;;5017469;28;20652;-75
2023/07/02 09:06:47;;;;;;;14.75;3.60;;;18.20;99.90;;;;;;5000486;28;20077;-74
2023/07/02 09:09:13;;;;;;;13.30;3.08;;;18.20;99.90;;;;;;5001766;28;20045;-74
2023/07/02 09:11:51;;;;;;;12.75;3.45;;;18.30;99.90;;;;;;4999019;28;20049;-75
2023/07/02 09:14:28;;;;;;;19.17;4.13;;;18.40;99.90;;;;;;4993645;28;20076;-74
2023/07/02 09:17:09;;;;;;;14.90;3.25;;;18.50;99.90;;;;;;4994411;28;20052;-73
2023/07/02 09:19:35;;;;;;;17.83;3.75;;;18.60;99.90;;;;;;4978960;28;20042;-74
2023/07/02 09:22:02;;;;;;;14.98;3.90;;;18.60;99.90;;;;;;4991417;28;20744;-75
2023/07/02 09:24:31;;;;;;;12.45;2.97;;;18.70;99.90;;;;;;4992741;28;20076;-74
2023/07/02 09:27:01;;;;;;;10.13;3.25;;;18.80;99.90;;;;;;5015594;28;20525;-74
2023/07/02 09:29:32;;;;;;;12.93;3.50;;;18.90;99.90;;;;;;5005603;28;20068;-74
2023/07/02 09:31:59;;;;;;;11.00;2.88;;;19.00;99.90;;;;;;5006963;28;20057;-75
2023/07/02 09:34:28;;;;;;;11.07;2.90;;;19.00;99.90;;;;;;5000773;28;20052;-74
2023/07/02 09:36:54;;;;;;;12.60;2.97;;;19.00;99.90;;;;;;5001600;28;20128;-74
2023/07/02 09:39:25;;;;;;;14.60;3.05;;;18.90;99.90;;;;;;5002485;28;20034;-73
2023/07/02 09:41:51;;;;;;;10.38;2.70;;;18.80;99.90;;;;;;5008082;28;20045;-74
2023/07/02 09:44:17;;;;;;;21.15;3.67;;;18.70;99.90;;;;;;4999800;28;20625;-73
2023/07/02 09:47:06;;;;;;;19.30;3.17;;;18.60;99.90;;;;;;4999931;28;20758;-72
2023/07/02 09:49:33;;;;;;;14.13;2.97;;;18.60;99.90;;;;;;5017482;28;20052;-73
2023/07/02 09:52:02;;;;;;;32.15;4.07;;;18.50;99.90;;;;;;5004144;28;20041;-74
2023/07/02 09:54:28;;;;;;;16.42;3.25;;;18.50;99.90;;;;;;4986598;28;20430;-73
2023/07/02 09:56:55;;;;;;;13.63;3.20;;;18.60;99.90;;;;;;5011711;28;20045;-74
2023/07/02 09:59:21;;;;;;;17.85;4.63;;;18.80;99.90;;;;;;5008901;28;20045;-74
2023/07/02 10:01:47;;;;;;;13.65;2.95;;;18.90;99.90;;;;;;5013028;28;20072;-68
2023/07/02 10:04:18;;;;;;;11.82;2.80;;;19.00;99.90;;;;;;5011399;28;20479;-68
2023/07/02 10:06:54;;;;;;;;;;;19.10;99.90;;;;;;5001692;28;20053;-68
2023/07/02 10:09:21;;;;;;;18.73;3.85;;;19.10;99.90;;;;;;5003093;28;20051;-68
2023/07/02 10:11:47;;;;;;;14.30;3.25;;;19.30;99.90;;;;;;5005434;28;20099;-68
2023/07/02 10:14:13;;;;;;;20.10;3.90;;;19.30;99.90;;;;;;5001766;28;20076;-68
2023/07/02 10:16:50;;;;;;;12.25;2.75;;;19.30;99.90;;;;;;5002924;28;22404;-66
2023/07/02 10:19:15;;;;;;;18.38;2.67;;;19.40;99.90;;;;;;5001646;28;20103;-67
2023/07/02 10:21:41;;;;;;;16.70;3.50;;;19.40;99.90;;;;;;4987038;28;20057;-68
2023/07/02 10:24:15;;;;;;;14.02;3.45;;;19.30;99.90;;;;;;4993269;28;20057;-68
2023/07/02 10:26:57;;;;;;;25.15;4.60;;;19.20;99.90;;;;;;5002731;28;20558;-68
2023/07/02 10:29:26;;;;;;;18.20;3.42;;;19.10;99.90;;;;;;4984606;28;20159;-67
2023/07/02 10:31:53;;;;;;;19.00;3.65;;;19.10;99.90;;;;;;5000264;28;20077;-67
2023/07/02 10:34:37;;;;;;;12.10;3.58;;;19.00;99.90;;;;;;4998996;28;20513;-67
2023/07/02 10:37:04;;;;;;;14.20;3.22;;;19.10;99.90;;;;;;4973277;28;20136;-67
2023/07/02 10:39:30;;;;;;;16.05;3.53;;;19.10;99.90;;;;;;4990506;28;20164;-67
2023/07/02 10:42:07;;;;;;;19.50;3.33;;;19.00;99.90;;;;;;4997429;28;20060;-67
2023/07/02 10:44:33;;;;;;;12.82;3.17;;;19.00;99.90;;;;;;4996458;28;20087;-68
2023/07/02 10:46:59;;;;;;;16.15;2.92;;;18.90;99.90;;;;;;4998320;28;20140;-68
2023/07/02 10:49:32;;;;;;;12.30;3.35;;;18.80;99.90;;;;;;4999918;28;20403;-67
2023/07/02 10:52:07;;;;;;;10.82;2.90;;;18.80;99.90;;;;;;4998022;28;20473;-67
2023/07/02 10:54:48;;;;;;;11.65;3.05;;;18.80;99.90;;;;;;4986174;28;20049;-67
2023/07/02 10:57:21;;;;;;;11.43;2.88;;;18.70;99.90;;;;;;4987162;28;20088;-67
2023/07/02 10:59:48;;;;;;;12.45;3.20;;;18.70;99.90;;;;;;5005026;28;20417;-67
2023/07/02 11:02:14;;;;;;;11.02;3.35;;;18.70;99.90;;;;;;5000969;28;20139;-67
2023/07/02 11:04:40;;;;;;;16.13;3.35;;;18.70;99.90;;;;;;4989109;28;20076;-67
2023/07/02 11:07:06;;;;;;;17.42;3.22;;;18.70;99.90;;;;;;5004162;28;20439;-68
2023/07/02 11:09:32;;;;;;;15.18;3.35;;;18.70;99.90;;;;;;4997311;28;20136;-68
2023/07/02 11:12:00;;;;;;;13.23;2.88;;;18.60;99.90;;;;;;5000658;28;20071;-66
2023/07/02 11:14:33;;;;;;;11.80;3.28;;;18.60;99.90;;;;;;4997752;28;20061;-67
2023/07/02 11:17:03;;;;;;;11.32;2.80;;;18.60;99.90;;;;;;5008164;28;20050;-67
2023/07/02 11:19:29;;;;;;;14.50;2.95;;;18.60;99.90;;;;;;5003796;28;20073;-67
2023/07/02 11:21:57;;;;;;;11.75;2.70;;;18.70;99.90;;;;;;5004989;28;20052;-67
2023/07/02 11:24:36;;;;;;;11.98;2.70;;;18.80;99.90;;;;;;4997135;28;20058;-67
2023/07/02 11:27:05;;;;;;;12.73;2.65;;;18.80;99.90;;;;;;4990390;28;20053;-67
2023/07/02 11:29:34;;;;;;;11.88;2.97;;;18.80;99.90;;;;;;4989310;28;20041;-67
2023/07/02 11:32:11;;;;;;;10.93;2.95;;;18.80;99.90;;;;;;4994413;28;20046;-67
2023/07/02 11:34:38;;;;;;;13.00;2.95;;;18.90;99.90;;;;;;4988118;28;20061;-68
2023/07/02 11:37:04;;;;;;;10.80;2.88;;;19.00;99.90;;;;;;5008277;28;20045;-68
2023/07/02 11:39:31;;;;;;;13.88;3.38;;;19.10;99.90;;;;;;5005922;28;20648;-68
2023/07/02 11:41:57;;;;;;;8.57;2.67;;;19.10;99.90;;;;;;5002902;28;20943;-68
2023/07/02 11:44:23;;;;;;;9.20;2.08;;;19.10;99.90;;;;;;4988668;28;20143;-68
2023/07/02 11:46:49;;;;;;;12.55;2.70;;;19.10;99.90;;;;;;4999523;28;20103;-67
2023/07/02 11:49:15;;;;;;;9.82;2.88;;;19.10;99.90;;;;;;4996494;28;20056;-67
2023/07/02 11:51:48;;;;;;;12.13;2.53;;;19.00;99.90;;;;;;5001480;28;20073;-67
2023/07/02 11:54:14;;;;;;;13.85;2.65;;;19.10;99.90;;;;;;5002144;28;20461;-67
2023/07/02 11:56:41;;;;;;;12.88;2.95;;;19.10;99.90;;;;;;5002320;28;20038;-67
2023/07/02 11:59:07;;;;;;;10.68;2.78;;;19.10;99.90;;;;;;5002326;28;20418;-68
2023/07/02 12:01:33;;;;;;;11.05;3.15;;;19.10;99.90;;;;;;5001387;28;20041;-67
2023/07/02 12:03:59;;;;;;;10.13;2.75;;;19.10;99.90;;;;;;5001617;28;20044;-68
2023/07/02 12:06:25;;;;;;;8.70;2.28;;;19.10;99.90;;;;;;4995928;28;20049;-67
2023/07/02 12:08:50;;;;;;;10.93;3.22;;;19.20;99.90;;;;;;5004425;28;20045;-68
2023/07/02 12:11:16;;;;;;;9.77;2.60;;;19.30;99.90;;;;;;5008997;28;20901;-68
2023/07/02 12:13:42;;;;;;;11.68;3.03;;;19.30;99.90;;;;;;4980824;28;20042;-67
2023/07/02 12:16:07;;;;;;;7.82;2.47;;;19.40;99.90;;;;;;4999754;28;20049;-67
2023/07/02 12:18:34;;;;;;;13.27;2.28;;;19.40;99.90;;;;;;4996487;28;20038;-64
2023/07/02 12:20:59;;;;;;;8.68;2.63;;;19.40;99.90;;;;;;4983885;28;20119;-66
2023/07/02 12:23:25;;;;;;;10.63;2.80;;;19.40;99.90;;;;;;4980083;28;20076;-68
2023/07/02 12:25:51;;;;;;;10.52;3.00;;;19.30;99.90;;;;;;4993263;28;20042;-69
2023/07/02 12:28:17;;;;;;;10.95;2.72;;;19.50;99.90;;;;;;4975146;28;20054;-69
2023/07/02 12:30:43;;;;;;;9.18;3.00;;;19.30;99.90;;;;;;4989675;28;20195;-68
2023/07/02 12:33:09;;;;;;;11.82;3.05;;;19.20;99.90;;;;;;4993827;28;20318;-68
2023/07/02 12:35:34;;;;;;;9.85;3.25;;;19.10;99.90;;;;;;4996098;28;20045;-66