Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:19;;;;;;;;;;;;;;;23.68;40.69;100212.25;5400656;32;44667;-69
2022/08/13 00:05:23;;;;;;;;;;;;;;;23.26;41.82;100211.00;5406413;32;35302;-74
2022/08/13 00:08:48;;;;;;;;;;;;;;;23.41;41.18;100209.53;5400599;32;35162;-68
2022/08/13 00:15:21;;;;;;;;;;;;;;;23.37;41.28;100200.06;5397224;32;34335;-68
2022/08/13 00:18:26;;;;;;;;;;;;;;;23.65;40.67;100199.16;5375494;32;35055;-73
2022/08/13 00:21:32;;;;;;;;;;;;;;;23.45;41.01;100197.53;5404929;32;45774;-73
2022/08/13 00:24:55;;;;;;;;;;;;;;;23.69;40.52;100192.47;5388148;32;35155;-73
2022/08/13 00:27:58;;;;;;;;;;;;;;;23.18;41.77;100196.47;5395809;32;36542;-72
2022/08/13 00:31:05;;;;;;;;;;;;;;;23.40;41.30;100194.44;5406489;32;34707;-66
2022/08/13 00:34:10;;;;;;;;;;;;;;;23.48;41.23;100184.66;5388098;32;36123;-66
2022/08/13 00:37:13;;;;;;;;;;;;;;;23.35;41.73;100185.97;5406230;32;34807;-65
2022/08/13 00:40:25;;;;;;;;;;;;;;;23.50;41.61;100187.16;5397103;32;35353;-75
2022/08/13 00:43:33;;;;;;;;;;;;;;;23.80;41.12;100191.44;5384103;32;44941;-68
2022/08/13 00:46:36;;;;;;;;;;;;;;;23.28;42.36;100185.72;5392381;32;34712;-73
2022/08/13 00:49:39;;;;;;;;;;;;;;;23.21;42.76;100177.41;5383192;32;34268;-68
2022/08/13 00:53:02;;;;;;;;;;;;;;;23.15;43.87;100187.88;5410245;32;43600;-73
2022/08/13 00:56:04;;;;;;;;;;;;;;;23.90;42.42;100178.00;5373551;32;35004;-67
2022/08/13 00:59:12;;;;;;;;;;;;;;;23.41;43.59;100174.66;5384197;32;35463;-71
2022/08/13 01:02:15;;;;;;;;;;;;;;;23.46;43.51;100170.56;5393505;32;35429;-68
2022/08/13 01:05:19;;;;;;;;;;;;;;;23.49;43.56;100172.06;5385503;32;35627;-73
2022/08/13 01:08:21;;;;;;;;;;;;;;;23.27;44.31;100172.47;5407963;32;34286;-73
2022/08/13 01:11:33;;;;;;;;;;;;;;;23.22;44.56;100167.53;5373508;32;46589;-67
2022/08/13 01:14:36;;;;;;;;;;;;;;;23.67;43.67;100158.75;5392847;32;34844;-74
2022/08/13 01:17:39;;;;;;;;;;;;;;;24.13;42.48;100163.13;5353441;32;34877;-68
2022/08/13 01:21:01;;;;;;;;;;;;;;;23.42;44.39;100158.41;5393559;32;35348;-72
2022/08/13 01:24:04;;;;;;;;;;;;;;;23.24;44.77;100160.19;5407510;32;44785;-73
2022/08/13 01:27:10;;;;;;;;;;;;;;;23.95;43.21;100149.66;5392189;32;34711;-67
2022/08/13 01:30:14;;;;;;;;;;;;;;;23.70;43.71;100151.25;5407664;32;34645;-68
2022/08/13 01:33:17;;;;;;;;;;;;;;;23.84;43.85;100162.50;5399358;32;35996;-74
2022/08/13 01:36:21;;;;;;;;;;;;;;;23.66;44.09;100154.38;5389869;32;34955;-69
2022/08/13 01:39:44;;;;;;;;;;;;;;;22.75;46.53;100164.81;5409993;32;35325;-67
2022/08/13 01:42:46;;;;;;;;;;;;;;;22.98;45.71;100143.91;5396139;32;34777;-69
2022/08/13 01:45:57;;;;;;;;;;;;;;;23.65;44.67;100144.66;5404847;32;34116;-67
2022/08/13 01:52:22;;;;;;;;;;;;;;;22.71;46.65;100144.63;5393910;32;35060;-67
2022/08/13 01:55:23;;;;;;;;;;;;;;;22.92;46.40;100149.84;5407159;32;34571;-74
2022/08/13 01:58:47;;;;;;;;;;;;;;;23.36;45.42;100145.59;5370593;32;35121;-67
2022/08/13 02:02:11;;;;;;;;;;;;;;;23.51;44.93;100138.78;5402706;32;34737;-71
2022/08/13 02:05:33;;;;;;;;;;;;;;;23.29;45.29;100143.66;5398639;32;46336;-66
2022/08/13 02:08:59;;;;;;;;;;;;;;;22.72;47.25;100149.00;5384334;32;35643;-74
2022/08/13 02:12:01;;;;;;;;;;;;;;;22.85;46.71;100154.06;5412429;32;46922;-74
2022/08/13 02:15:05;;;;;;;;;;;;;;;23.07;46.43;100143.03;5376708;32;34598;-66
2022/08/13 02:18:17;;;;;;;;;;;;;;;23.05;46.39;100131.59;5375777;32;35068;-67
2022/08/13 02:21:22;;;;;;;;;;;;;;;22.90;46.81;100150.00;5402853;32;35043;-71
2022/08/13 02:24:24;;;;;;;;;;;;;;;22.84;47.25;100144.34;5395965;32;33977;-67
2022/08/13 02:27:28;;;;;;;;;;;;;;;23.16;46.42;100136.78;5406397;32;44629;-66
2022/08/13 02:30:36;;;;;;;;;;;;;;;22.64;47.71;100141.69;5390691;32;34687;-68
2022/08/13 02:33:38;;;;;;;;;;;;;;;22.51;48.04;100135.78;5414926;32;36358;-73
2022/08/13 02:36:46;;;;;;;;;;;;;;;22.90;47.35;100143.78;5388153;32;35689;-68
2022/08/13 02:39:57;;;;;;;;;;;;;;;22.95;47.08;100141.53;5394396;32;35103;-67
2022/08/13 02:42:59;;;;;;;;;;;;;;;22.76;47.57;100131.66;5411888;32;44431;-72
2022/08/13 02:46:03;;;;;;;;;;;;;;;22.53;48.26;100139.16;5393230;32;35464;-65
2022/08/13 02:49:05;;;;;;;;;;;;;;;22.94;47.36;100131.81;5415897;32;35574;-67
2022/08/13 02:52:18;;;;;;;;;;;;;;;22.55;48.47;100141.72;5394540;32;34769;-67
2022/08/13 02:55:23;;;;;;;;;;;;;;;22.42;48.80;100137.50;5400771;32;34115;-66
2022/08/13 02:58:26;;;;;;;;;;;;;;;22.90;47.53;100135.75;5396605;32;35335;-74
2022/08/13 03:01:28;;;;;;;;;;;;;;;22.69;48.04;100141.28;5390411;32;44742;-72
2022/08/13 03:04:47;;;;;;;;;;;;;;;22.85;47.78;100136.16;5403742;32;35057;-74
2022/08/13 03:07:49;;;;;;;;;;;;;;;22.40;48.96;100138.59;5399037;32;34142;-72
2022/08/13 03:10:55;;;;;;;;;;;;;;;23.23;46.83;100129.84;5397471;32;34996;-73
2022/08/13 03:13:58;;;;;;;;;;;;;;;21.98;50.08;100132.66;5406670;32;34460;-72
2022/08/13 03:17:00;;;;;;;;;;;;;;;22.02;50.58;100131.38;5370600;32;45172;-67
2022/08/13 03:20:07;;;;;;;;;;;;;;;22.56;48.99;100124.66;5410547;32;36721;-71
2022/08/13 03:23:13;;;;;;;;;;;;;;;22.65;48.67;100127.31;5402759;32;33617;-67
2022/08/13 03:26:15;;;;;;;;;;;;;;;22.30;49.62;100130.59;5405951;32;34400;-72
2022/08/13 03:29:19;;;;;;;;;;;;;;;22.75;48.53;100126.47;5400770;32;34707;-66
2022/08/13 03:32:25;;;;;;;;;;;;;;;22.66;48.80;100130.81;5402850;32;34827;-66
2022/08/13 03:35:32;;;;;;;;;;;;;;;22.60;48.90;100120.69;5388304;32;47633;-71
2022/08/13 03:38:44;;;;;;;;;;;;;;;22.83;48.44;100118.53;5389383;32;35458;-66
2022/08/13 03:41:46;;;;;;;;;;;;;;;22.70;48.79;100124.19;5405554;32;34571;-73
2022/08/13 03:44:54;;;;;;;;;;;;;;;22.55;49.03;100121.13;5396584;32;34613;-71
2022/08/13 03:47:56;;;;;;;;;;;;;;;22.69;48.97;100117.16;5409813;32;34112;-66
2022/08/13 03:51:01;;;;;;;;;;;;;;;23.15;47.67;100107.47;5390790;32;43239;-73
2022/08/13 03:54:05;;;;;;;;;;;;;;;22.97;48.09;100100.19;5400355;32;35022;-72
2022/08/13 03:57:12;;;;;;;;;;;;;;;22.56;49.26;100101.41;5406638;32;35499;-68
2022/08/13 04:00:28;;;;;;;;;;;;;;;22.69;48.80;100101.09;5392893;32;34659;-67
2022/08/13 04:03:32;;;;;;;;;;;;;;;22.07;50.63;100095.19;5414969;32;44539;-68
2022/08/13 04:06:33;;;;;;;;;;;;;;;22.84;48.47;100094.28;5385483;32;35740;-72
2022/08/13 04:09:36;;;;;;;;;;;;;;;22.14;50.18;100095.50;5393276;32;34876;-66
2022/08/13 04:12:39;;;;;;;;;;;;;;;22.41;49.70;100092.09;5390017;32;34966;-66
2022/08/13 04:15:45;;;;;;;;;;;;;;;22.97;48.30;100091.28;5381923;32;34967;-73
2022/08/13 04:18:48;;;;;;;;;;;;;;;22.54;49.64;100097.16;5391875;32;35508;-67
2022/08/13 04:21:51;;;;;;;;;;;;;;;22.97;48.16;100093.97;5394896;32;34236;-73
2022/08/13 04:24:53;;;;;;;;;;;;;;;23.13;48.05;100088.84;5409909;32;35304;-72
2022/08/13 04:27:55;;;;;;;;;;;;;;;22.75;49.13;100099.66;5396224;32;34787;-67
2022/08/13 04:31:05;;;;;;;;;;;;;;;22.64;49.33;100095.31;5390811;32;44619;-72
2022/08/13 04:34:07;;;;;;;;;;;;;;;23.41;47.07;100088.84;5400647;32;34419;-67
2022/08/13 04:37:29;;;;;;;;;;;;;;;23.26;47.50;100087.66;5393186;32;44889;-65
2022/08/13 04:40:46;;;;;;;;;;;;;;;22.59;49.44;100097.56;5406072;32;34174;-72
2022/08/13 04:43:55;;;;;;;;;;;;;;;22.85;48.75;100087.06;5402501;32;34477;-73
2022/08/13 04:47:03;;;;;;;;;;;;;;;23.01;48.68;100091.87;5399230;32;45049;-73
2022/08/13 04:50:05;;;;;;;;;;;;;;;22.63;49.50;100078.41;5394906;32;35013;-73
2022/08/13 04:53:20;;;;;;;;;;;;;;;23.74;46.85;100090.09;5399691;32;35473;-72
2022/08/13 04:56:24;;;;;;;;;;;;;;;22.97;48.58;100076.06;5403756;32;34587;-73
2022/08/13 04:59:25;;;;;;;;;;;;;;;23.88;46.50;100083.34;5386261;32;34280;-72
2022/08/13 05:02:29;;;;;;;;;;;;;;;23.15;48.27;100092.22;5402043;32;44862;-74
2022/08/13 05:05:31;;;;;;;;;;;;;;;24.15;45.66;100085.97;5406202;32;34994;-68
2022/08/13 05:08:43;;;;;;;;;;;;;;;24.50;44.59;100077.03;5393957;32;35062;-67
2022/08/13 05:11:57;;;;;;;;;;;;;;;24.57;44.66;100098.75;5388488;32;35213;-73
2022/08/13 05:15:06;;;;;;;;;;;;;;;25.60;42.45;100088.88;5383217;32;44673;-73
2022/08/13 05:18:14;;;;;;;;;;;;;;;24.58;44.40;100095.88;5396385;32;35511;-73
2022/08/13 05:21:23;;;;;;;;;;;;;;;24.89;43.37;100076.59;5384948;32;35620;-66
2022/08/13 05:24:45;;;;;;;;;;;;;;;25.29;42.71;100085.91;5397079;32;34480;-72
2022/08/13 05:28:10;;;;;;;;;;;;;;;24.97;43.42;100084.72;5411146;32;45561;-67
2022/08/13 05:31:14;;;;;;;;;;;;;;;26.38;40.23;100083.09;5390008;32;35527;-67
2022/08/13 05:34:23;;;;;;;;;;;;;;;26.42;39.94;100087.19;5405103;32;35259;-67
2022/08/13 05:37:26;;;;;;;;;;;;;;;26.91;39.07;100084.37;5401626;32;35784;-74
2022/08/13 05:40:51;;;;;;;;;;;;;;;26.33;40.35;100093.53;5390369;32;34641;-67
2022/08/13 05:43:55;;;;;;;;;;;;;;;25.76;41.59;100093.47;5416355;32;35224;-68
2022/08/13 05:46:57;;;;;;;;;;;;;;;26.34;40.52;100090.69;5390527;32;35653;-72
2022/08/13 05:49:59;;;;;;;;;;;;;;;26.63;39.90;100097.44;5393019;32;45413;-67
2022/08/13 05:53:08;;;;;;;;;;;;;;;27.20;38.58;100083.81;5385411;32;35057;-72
2022/08/13 05:56:11;;;;;;;;;;;;;;;27.74;37.50;100092.00;5390053;32;34052;-68
2022/08/13 06:06:11;;;;;;;;;;;;;;;27.72;37.19;100088.66;5405720;32;34999;-67
2022/08/13 06:09:18;;;;;;;;;;;;;;;27.80;37.26;100102.09;5399601;32;35373;-74
2022/08/13 06:12:22;;;;;;;;;;;;;;;27.59;37.76;100089.22;5394359;32;34806;-72
2022/08/13 06:15:43;;;;;;;;;;;;;;;26.95;38.98;100083.88;5396189;32;35955;-73
2022/08/13 06:19:06;;;;;;;;;;;;;;;28.10;36.80;100092.28;5389924;32;45216;-74
2022/08/13 06:22:09;;;;;;;;;;;;;;;28.04;36.39;100077.63;5402651;32;34970;-68
2022/08/13 06:25:14;;;;;;;;;;;;;;;27.18;38.20;100080.47;5391086;32;34893;-68
2022/08/13 06:28:18;;;;;;;;;;;;;;;27.63;37.16;100082.44;5374740;32;35226;-72
2022/08/13 06:31:28;;;;;;;;;;;;;;;26.88;38.93;100090.97;5404753;32;34807;-67
2022/08/13 06:34:37;;;;;;;;;;;;;;;27.93;37.32;100083.44;5384007;32;44824;-66
2022/08/13 06:37:43;;;;;;;;;;;;;;;27.62;37.63;100077.19;5396207;32;35448;-66
2022/08/13 06:40:52;;;;;;;;;;;;;;;27.94;37.11;100081.59;5395179;32;34979;-69
2022/08/13 06:43:56;;;;;;;;;;;;;;;29.90;33.25;100066.81;5389871;32;34192;-74
2022/08/13 06:47:04;;;;;;;;;;;;;;;30.92;31.73;100066.44;5413508;32;44476;-73
2022/08/13 06:50:10;;;;;;;;;;;;;;;30.96;31.10;100065.81;5385136;32;34679;-73
2022/08/13 06:53:12;;;;;;;;;;;;;;;29.83;33.31;100068.63;5414304;32;34850;-67
2022/08/13 06:56:34;;;;;;;;;;;;;;;30.25;32.38;100058.81;5389721;32;46255;-67
2022/08/13 06:59:39;;;;;;;;;;;;;;;30.39;32.11;100058.72;5384233;32;34374;-72
2022/08/13 07:03:02;;;;;;;;;;;;;;;29.20;34.01;100059.31;5412127;32;48393;-74
2022/08/13 07:06:04;;;;;;;;;;;;;;;29.69;33.18;100078.47;5399868;32;35819;-68
2022/08/13 07:09:06;;;;;;;;;;;;;;;30.52;31.41;100079.69;5407278;32;34845;-75
2022/08/13 07:12:12;;;;;;;;;;;;;;;31.44;29.85;100078.63;5377512;32;36884;-74
2022/08/13 07:15:15;;;;;;;;;;;;;;;32.23;28.64;100086.97;5392924;32;34798;-68
2022/08/13 07:18:26;;;;;;;;;;;;;;;31.50;29.21;100092.22;5388321;32;35485;-68
2022/08/13 07:21:29;;;;;;;;;;;;;;;30.37;31.45;100089.78;5394504;32;44885;-72
2022/08/13 07:24:45;;;;;;;;;;;;;;;29.46;32.98;100094.81;5412338;32;35458;-72
2022/08/13 07:27:54;;;;;;;;;;;;;;;30.24;31.94;100087.78;5382639;32;34582;-72
2022/08/13 07:30:56;;;;;;;;;;;;;;;29.70;32.64;100085.56;5397542;32;36036;-68
2022/08/13 07:33:59;;;;;;;;;;;;;;;32.50;28.49;100087.00;5396022;32;45260;-74
2022/08/13 07:37:03;;;;;;;;;;;;;;;32.99;27.52;100072.94;5401810;32;35771;-68
2022/08/13 07:40:08;;;;;;;;;;;;;;;31.63;29.18;100077.84;5409585;32;34444;-73
2022/08/13 07:43:11;;;;;;;;;;;;;;;32.59;28.14;100086.59;5385512;32;36199;-67
2022/08/13 07:46:18;;;;;;;;;;;;;;;32.30;28.53;100071.50;5405645;32;34870;-72
2022/08/13 07:49:29;;;;;;;;;;;;;;;32.36;28.47;100077.19;5384213;32;45171;-74
2022/08/13 07:52:52;;;;;;;;;;;;;;;33.72;26.16;100071.81;5396514;32;34227;-67
2022/08/13 07:55:55;;;;;;;;;;;;;;;33.56;26.55;100063.13;5405241;32;35048;-68
2022/08/13 07:59:18;;;;;;;;;;;;;;;32.30;28.21;100076.09;5387036;32;34663;-68
2022/08/13 08:02:40;;;;;;;;;;;;;;;34.36;25.38;100059.84;5405004;32;35546;-72
2022/08/13 08:05:47;;;;;;;;;;;;;;;31.82;29.34;100070.81;5407501;32;35494;-68
2022/08/13 08:08:55;;;;;;;;;;;;;;;30.88;30.48;100057.00;5379551;32;34125;-67
2022/08/13 08:15:22;;;;;;;;;;;;;;;30.05;31.96;100054.03;5384073;32;34660;-67
2022/08/13 08:18:45;;;;;;;;;;;;;;;33.46;26.73;100045.56;5368341;32;36862;-74
2022/08/13 08:22:08;;;;;;;;;;;;;;;34.70;24.95;100044.84;5408322;32;47849;-73
2022/08/13 08:25:28;;;;;;;;;;;;;;;33.36;26.80;100048.69;5392134;32;44566;-67
2022/08/13 08:28:35;;;;;;;;;;;;;;;32.83;27.52;100057.84;5415130;32;34892;-66
2022/08/13 08:31:44;;;;;;;;;;;;;;;32.15;28.65;100049.12;5388725;32;35093;-68
2022/08/13 08:35:04;;;;;;;;;;;;;;;31.08;30.14;100035.41;5395431;32;45399;-67
2022/08/13 08:44:59;;;;;;;;;;;;;;;32.35;28.39;100035.56;5397341;32;34372;-67
2022/08/13 08:48:02;;;;;;;;;;;;;;;34.84;24.63;100035.47;5400476;32;45317;-73
2022/08/13 08:51:05;;;;;;;;;;;;;;;32.71;27.71;100037.78;5391260;32;35219;-67
2022/08/13 08:54:20;;;;;;;;;;;;;;;31.44;29.58;100036.00;5386793;32;34693;-72
2022/08/13 08:57:33;;;;;;;;;;;;;;;31.73;29.12;100040.25;5381375;32;47007;-72
2022/08/13 09:00:38;;;;;;;;;;;;;;;30.57;30.84;100049.25;5392665;32;34183;-73
2022/08/13 09:03:42;;;;;;;;;;;;;;;32.02;28.61;100032.81;5386619;32;35576;-73
2022/08/13 09:06:58;;;;;;;;;;;;;;;31.69;28.65;100025.41;5387603;32;44536;-74
2022/08/13 09:10:00;;;;;;;;;;;;;;;33.18;26.76;100016.75;5399340;32;35385;-67
2022/08/13 09:13:02;;;;;;;;;;;;;;;31.90;28.64;100019.00;5365859;32;936002;-67
2022/08/13 09:16:04;;;;;;;;;;;;;;;31.01;30.11;100022.63;5390343;32;35682;-73
2022/08/13 09:19:08;;;;;;;;;;;;;;;30.43;30.92;100021.22;5392123;32;35875;-67
2022/08/13 09:22:23;;;;;;;;;;;;;;;30.73;30.67;100011.03;5402844;32;34647;-72
2022/08/13 09:25:27;;;;;;;;;;;;;;;30.95;30.24;99995.47;5402622;32;37933;-73
2022/08/13 09:28:30;;;;;;;;;;;;;;;32.32;28.11;100006.03;5374392;32;35457;-67
2022/08/13 09:31:40;;;;;;;;;;;;;;;30.60;30.68;99989.22;5391177;32;34448;-73
2022/08/13 09:34:55;;;;;;;;;;;;;;;31.64;29.23;99998.03;5394269;32;34612;-67
2022/08/13 09:37:57;;;;;;;;;;;;;;;32.20;28.44;99997.69;5410665;32;34882;-71
2022/08/13 09:41:02;;;;;;;;;;;;;;;31.84;29.09;99998.09;5375363;32;46112;-69
2022/08/13 09:44:18;;;;;;;;;;;;;;;31.17;29.85;99990.75;5398862;32;34821;-72
2022/08/13 09:47:20;;;;;;;;;;;;;;;34.40;25.10;99988.25;5391714;32;34933;-73
2022/08/13 09:50:42;;;;;;;;;;;;;;;32.95;27.23;99983.75;5376165;32;34615;-74
2022/08/13 09:53:57;;;;;;;;;;;;;;;33.81;25.85;99973.22;5404386;32;36189;-68
2022/08/13 09:57:03;;;;;;;;;;;;;;;34.98;24.52;99978.87;5405774;32;35363;-66
2022/08/13 10:00:05;;;;;;;;;;;;;;;34.50;24.68;99965.94;5401910;32;35288;-73
2022/08/13 10:03:12;;;;;;;;;;;;;;;33.99;25.38;99979.81;5414437;32;34907;-68
2022/08/13 10:06:18;;;;;;;;;;;;;;;33.13;26.94;99975.72;5382541;32;35082;-75
2022/08/13 10:09:21;;;;;;;;;;;;;;;33.81;25.89;99966.94;5389849;32;36490;-75
2022/08/13 10:12:29;;;;;;;;;;;;;;;33.91;25.75;99973.59;5391398;32;44673;-70
2022/08/13 10:15:31;;;;;;;;;;;;;;;33.15;26.86;99976.34;5383345;32;35244;-68
2022/08/13 10:18:34;;;;;;;;;;;;;;;33.31;26.45;99975.00;5402171;32;36114;-67
2022/08/13 10:21:37;;;;;;;;;;;;;;;33.48;26.23;99964.44;5391738;32;36475;-73
2022/08/13 10:24:40;;;;;;;;;;;;;;;33.25;26.54;99963.09;5395641;32;35211;-67
2022/08/13 10:27:44;;;;;;;;;;;;;;;34.19;25.16;99964.94;5393239;32;35178;-67
2022/08/13 10:30:50;;;;;;;;;;;;;;;33.88;25.51;99957.66;5404002;32;34191;-74
2022/08/13 10:34:03;;;;;;;;;;;;;;;31.54;29.21;99965.00;5402788;32;43783;-67
2022/08/13 10:37:06;;;;;;;;;;;;;;;31.60;29.14;99960.63;5391128;32;34715;-66
2022/08/13 10:40:15;;;;;;;;;;;;;;;33.47;26.48;99957.31;5406378;32;34597;-66
2022/08/13 10:43:19;;;;;;;;;;;;;;;32.32;27.74;99957.91;5398553;32;34586;-72
2022/08/13 10:46:26;;;;;;;;;;;;;;;32.62;27.39;99952.03;5403600;32;34205;-72
2022/08/13 10:49:29;;;;;;;;;;;;;;;32.57;27.51;99951.81;5379368;32;44538;-72
2022/08/13 10:52:34;;;;;;;;;;;;;;;33.04;26.79;99947.06;5396402;32;35330;-66
2022/08/13 10:55:45;;;;;;;;;;;;;;;32.13;28.16;99947.06;5391255;32;34626;-67
2022/08/13 10:58:47;;;;;;;;;;;;;;;31.32;29.28;99956.19;5402771;32;35406;-67
2022/08/13 11:01:52;;;;;;;;;;;;;;;32.29;27.49;99949.34;5392572;32;34592;-72
2022/08/13 11:04:54;;;;;;;;;;;;;;;32.51;27.37;99944.50;5385106;32;35224;-72
2022/08/13 11:07:58;;;;;;;;;;;;;;;31.09;29.69;99945.63;5414800;32;34577;-67
2022/08/13 11:11:00;;;;;;;;;;;;;;;31.41;28.96;99940.53;5383080;32;45737;-73
2022/08/13 11:14:22;;;;;;;;;;;;;;;31.77;28.26;99929.28;5400906;32;35391;-74
2022/08/13 11:17:29;;;;;;;;;;;;;;;32.68;26.48;99934.00;5388072;32;44986;-72
2022/08/13 11:21:03;;;;;;;;;;;;;;;31.79;27.81;99935.38;5393236;32;35845;-67
2022/08/13 11:24:25;;;;;;;;;;;;;;;32.19;26.80;99938.91;5402106;32;35051;-67
2022/08/13 11:27:39;;;;;;;;;;;;;;;32.21;26.90;99930.56;5411038;32;35028;-73
2022/08/13 11:30:53;;;;;;;;;;;;;;;31.79;27.56;99938.09;5390962;32;34250;-67
2022/08/13 11:33:59;;;;;;;;;;;;;;;33.15;26.11;99927.31;5418877;32;44521;-67
2022/08/13 11:37:07;;;;;;;;;;;;;;;32.26;27.48;99925.28;5392673;32;35984;-68
2022/08/13 11:40:13;;;;;;;;;;;;;;;32.26;27.70;99919.84;5400424;32;34964;-67
2022/08/13 11:43:34;;;;;;;;;;;;;;;32.30;27.40;99921.09;5403387;32;46639;-66
2022/08/13 11:46:56;;;;;;;;;;;;;;;30.28;30.71;99928.34;5399980;32;34369;-72
2022/08/13 11:49:58;;;;;;;;;;;;;;;32.32;27.44;99917.13;5397044;32;44838;-69
2022/08/13 11:53:00;;;;;;;;;;;;;;;32.24;27.15;99919.25;5396669;32;34711;-73
2022/08/13 11:56:02;;;;;;;;;;;;;;;31.53;28.15;99923.41;5397485;32;36360;-75
2022/08/13 11:59:05;;;;;;;;;;;;;;;30.25;30.65;99926.00;5396961;32;35045;-67
2022/08/13 12:02:08;;;;;;;;;;;;;;;31.69;28.38;99914.03;5380359;32;34908;-73
2022/08/13 12:05:16;;;;;;;;;;;;;;;31.61;28.44;99916.09;5402065;32;36622;-73
2022/08/13 12:08:18;;;;;;;;;;;;;;;32.01;27.93;99911.53;5394644;32;34533;-72
2022/08/13 12:11:42;;;;;;;;;;;;;;;32.46;27.34;99908.94;5400456;32;35510;-68
2022/08/13 12:15:04;;;;;;;;;;;;;;;31.44;28.58;99915.69;5399879;32;47834;-67
2022/08/13 12:18:06;;;;;;;;;;;;;;;30.48;29.96;99915.72;5367429;32;34791;-67
2022/08/13 12:21:16;;;;;;;;;;;;;;;31.04;29.07;99920.13;5396684;32;34849;-67
2022/08/13 12:24:22;;;;;;;;;;;;;;;30.49;29.76;99903.84;5384658;32;34226;-66
2022/08/13 12:27:34;;;;;;;;;;;;;;;29.61;31.65;99907.97;5409501;32;44527;-68
2022/08/13 12:30:48;;;;;;;;;;;;;;;29.76;31.39;99905.22;5397979;32;34755;-74
2022/08/13 12:33:49;;;;;;;;;;;;;;;31.31;29.10;99900.22;5402478;32;34964;-75
2022/08/13 12:36:51;;;;;;;;;;;;;;;31.41;28.59;99902.50;5406325;32;34394;-67
2022/08/13 12:39:54;;;;;;;;;;;;;;;30.72;28.67;99901.69;5394399;32;35026;-67
2022/08/13 12:42:57;;;;;;;;;;;;;;;29.81;29.98;99892.72;5415923;32;34964;-67
2022/08/13 12:45:59;;;;;;;;;;;;;;;30.50;29.48;99896.53;5387943;32;44730;-68
2022/08/13 12:49:05;;;;;;;;;;;;;;;31.20;27.97;99896.19;5408602;32;34704;-67
2022/08/13 12:52:13;;;;;;;;;;;;;;;30.30;28.80;99888.31;5401761;32;34472;-68
2022/08/13 12:55:16;;;;;;;;;;;;;;;31.33;27.33;99891.84;5379432;32;34701;-68
2022/08/13 12:58:33;;;;;;;;;;;;;;;31.36;27.40;99891.44;5416769;32;44201;-75
2022/08/13 13:01:35;;;;;;;;;;;;;;;30.58;28.19;99875.50;5373709;32;34658;-67
2022/08/13 13:04:41;;;;;;;;;;;;;;;30.25;28.77;99885.34;5401547;32;35061;-70
2022/08/13 13:08:12;;;;;;;;;;;;;;;30.84;27.69;99890.25;5407827;32;46012;-67
2022/08/13 13:11:35;;;;;;;;;;;;;;;31.74;25.85;99878.91;5383581;32;45009;-72
2022/08/13 13:14:53;;;;;;;;;;;;;;;30.90;26.81;99876.69;5411786;32;34118;-67
2022/08/13 13:18:18;;;;;;;;;;;;;;;30.31;26.97;99871.00;5374967;32;35423;-69
2022/08/13 13:21:42;;;;;;;;;;;;;;;30.09;27.41;99862.94;5393280;32;35531;-66
2022/08/13 13:24:44;;;;;;;;;;;;;;;30.59;26.60;99863.63;5412088;32;34893;-66
2022/08/13 13:28:06;;;;;;;;;;;;;;;31.30;25.59;99859.69;5396388;32;44833;-73
2022/08/13 13:31:08;;;;;;;;;;;;;;;30.32;26.58;99851.81;5403745;32;35220;-74
2022/08/13 13:34:17;;;;;;;;;;;;;;;29.86;27.36;99857.75;5404294;32;36881;-66
2022/08/13 13:37:24;;;;;;;;;;;;;;;30.40;26.65;99853.50;5378975;32;36000;-67
2022/08/13 13:40:47;;;;;;;;;;;;;;;31.26;25.14;99843.81;5406004;32;35752;-73
2022/08/13 13:43:50;;;;;;;;;;;;;;;30.55;26.35;99848.81;5398739;32;35414;-68
2022/08/13 13:46:55;;;;;;;;;;;;;;;31.06;25.77;99840.22;5406861;32;34344;-74
2022/08/13 13:49:59;;;;;;;;;;;;;;;30.71;26.16;99834.91;5394207;32;45025;-73
2022/08/13 13:53:02;;;;;;;;;;;;;;;31.34;25.32;99831.09;5398727;32;37371;-66
2022/08/13 13:56:24;;;;;;;;;;;;;;;31.55;24.96;99825.44;5393439;32;35466;-73
2022/08/13 13:59:26;;;;;;;;;;;;;;;31.84;24.62;99823.34;5396783;32;34279;-73
2022/08/13 14:02:50;;;;;;;;;;;;;;;31.97;24.42;99823.34;5412784;32;35238;-68
2022/08/13 14:05:52;;;;;;;;;;;;;;;30.90;25.64;99833.28;5383672;32;34752;-68
2022/08/13 14:09:02;;;;;;;;;;;;;;;30.74;26.27;99833.66;5377143;32;43591;-67
2022/08/13 14:12:06;;;;;;;;;;;;;;;31.53;25.03;99816.66;5406982;32;34999;-67
2022/08/13 14:15:08;;;;;;;;;;;;;;;31.71;24.67;99818.75;5386300;32;34978;-69
2022/08/13 14:18:13;;;;;;;;;;;;;;;31.30;25.24;99821.66;5386372;32;35493;-69
2022/08/13 14:21:27;;;;;;;;;;;;;;;31.41;25.06;99823.78;5378750;32;37878;-73
2022/08/13 14:24:32;;;;;;;;;;;;;;;31.79;24.62;99819.38;5388142;32;44555;-65
2022/08/13 14:27:35;;;;;;;;;;;;;;;30.78;25.77;99812.38;5391973;32;35105;-74
2022/08/13 14:30:43;;;;;;;;;;;;;;;31.59;24.75;99810.41;5388780;32;37379;-69
2022/08/13 14:33:46;;;;;;;;;;;;;;;30.92;25.48;99808.69;5418316;32;35118;-68
2022/08/13 14:37:03;;;;;;;;;;;;;;;30.96;25.60;99810.75;5400218;32;47734;-67
2022/08/13 14:40:23;;;;;;;;;;;;;;;31.21;25.46;99804.72;5399412;32;34189;-68
2022/08/13 14:43:33;;;;;;;;;;;;;;;30.94;25.95;99798.44;5416625;32;45133;-66
2022/08/13 14:46:53;;;;;;;;;;;;;;;29.95;27.42;99796.16;5400369;32;34609;-72
2022/08/13 14:49:55;;;;;;;;;;;;;;;30.42;26.82;99797.25;5412049;32;34368;-72
2022/08/13 14:52:59;;;;;;;;;;;;;;;30.58;26.39;99790.59;5397795;32;45787;-72
2022/08/13 14:56:07;;;;;;;;;;;;;;;30.42;26.64;99787.22;5385690;32;34850;-69
2022/08/13 14:59:10;;;;;;;;;;;;;;;29.97;27.71;99782.41;5408468;32;35466;-74
2022/08/13 15:02:20;;;;;;;;;;;;;;;29.99;27.41;99775.75;5382680;32;34758;-66
2022/08/13 15:05:22;;;;;;;;;;;;;;;30.54;26.89;99778.50;5403163;32;34267;-69
2022/08/13 15:08:44;;;;;;;;;;;;;;;31.14;26.01;99774.88;5393407;32;35586;-73
2022/08/13 15:11:46;;;;;;;;;;;;;;;31.71;25.20;99769.84;5396939;32;34654;-73
2022/08/13 15:14:57;;;;;;;;;;;;;;;30.16;27.26;99768.16;5387007;32;34872;-67
2022/08/13 15:18:00;;;;;;;;;;;;;;;31.31;25.78;99771.78;5364145;32;45567;-71
2022/08/13 15:21:11;;;;;;;;;;;;;;;31.12;25.82;99751.72;5399627;32;35595;-74
2022/08/13 15:24:24;;;;;;;;;;;;;;;31.06;25.54;99766.94;5398956;32;34627;-74
2022/08/13 15:27:50;;;;;;;;;;;;;;;30.92;26.00;99768.81;5401147;32;35507;-73
2022/08/13 15:30:52;;;;;;;;;;;;;;;30.91;25.95;99769.00;5406858;32;35453;-68
2022/08/13 15:33:54;;;;;;;;;;;;;;;31.17;25.60;99758.19;5377873;32;34292;-72
2022/08/13 15:36:57;;;;;;;;;;;;;;;30.49;26.65;99765.56;5414867;32;34606;-73
2022/08/13 15:40:02;;;;;;;;;;;;;;;31.09;25.69;99758.38;5383088;32;44643;-73
2022/08/13 15:43:07;;;;;;;;;;;;;;;31.10;25.81;99749.19;5420495;32;34256;-68
2022/08/13 15:46:10;;;;;;;;;;;;;;;30.65;26.32;99754.31;5383886;32;35666;-71
2022/08/13 15:49:17;;;;;;;;;;;;;;;31.36;25.55;99751.09;5393264;32;34080;-67
2022/08/13 15:52:21;;;;;;;;;;;;;;;31.34;25.59;99741.50;5397679;32;35282;-69
2022/08/13 15:55:23;;;;;;;;;;;;;;;30.94;26.21;99761.28;5383363;32;34937;-73
2022/08/13 15:58:29;;;;;;;;;;;;;;;30.06;27.36;99760.34;5404734;32;44975;-67
2022/08/13 16:01:35;;;;;;;;;;;;;;;30.22;27.03;99753.78;5398044;32;34781;-69
2022/08/13 16:04:38;;;;;;;;;;;;;;;29.94;27.42;99748.41;5417549;32;35101;-68
2022/08/13 16:07:41;;;;;;;;;;;;;;;31.08;26.11;99745.84;5400839;32;34623;-73
2022/08/13 16:10:54;;;;;;;;;;;;;;;30.90;26.37;99751.88;5368238;32;34930;-66
2022/08/13 16:14:00;;;;;;;;;;;;;;;30.31;26.43;99755.28;5419801;32;45044;-68
2022/08/13 16:17:05;;;;;;;;;;;;;;;31.25;25.39;99733.56;5364428;32;35025;-69
2022/08/13 16:20:09;;;;;;;;;;;;;;;31.06;25.75;99750.66;5400816;32;34893;-73
2022/08/13 16:23:15;;;;;;;;;;;;;;;30.57;26.20;99746.38;5399462;32;34860;-73
2022/08/13 16:26:17;;;;;;;;;;;;;;;30.70;26.00;99741.00;5390812;32;34645;-74
2022/08/13 16:29:21;;;;;;;;;;;;;;;30.97;25.96;99750.00;5410226;32;33185;-69
2022/08/13 16:32:24;;;;;;;;;;;;;;;30.76;25.91;99752.91;5400722;32;34094;-67
2022/08/13 16:35:31;;;;;;;;;;;;;;;30.56;26.20;99738.47;5413494;32;44648;-74