Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:00;;;;;;;12.95;9.07;;;;;;;;;;4878483;29;20077;-78
2021/12/24 00:03:26;;;;;;;17.27;9.07;;;;;;;;;;4876250;29;20037;-77
2021/12/24 00:06:14;;;;;;;12.27;8.35;;;;;;;;;;4900824;29;20030;-80
2021/12/24 00:09:09;;;;;;;24.98;16.25;;;;;;;;;;4881651;29;20041;-78
2021/12/24 00:11:58;;;;;;;48.38;27.73;;;;;;;;;;4849495;29;20039;-78
2021/12/24 00:14:31;;;;;;;31.10;19.65;;;;;;;;;;4833259;29;20050;-78
2021/12/24 00:17:02;;;;;;;29.55;19.83;;;;;;;;;;4833834;29;20095;-77
2021/12/24 00:36:18;;;;;;;16.50;10.90;;;;;;;;;;4799086;30;20062;-79
2021/12/24 00:38:45;;;;;;;18.88;10.70;;;;;;;;;;4796412;30;20089;-78
2021/12/24 00:41:13;;;;;;;11.38;8.52;;;;;;;;;;4797913;29;20027;-77
2021/12/24 00:43:39;;;;;;;15.82;10.35;;;;;;;;;;4814033;29;20042;-78
2021/12/24 00:46:05;;;;;;;20.63;11.70;;;;;;;;;;4813845;29;20046;-77
2021/12/24 00:48:31;;;;;;;27.17;16.02;;;;;;;;;;4814155;29;20039;-77
2021/12/24 00:55:59;;;;;;;22.05;13.40;;;;;;;;;;4814675;29;20074;-78
2021/12/24 00:58:25;;;;;;;13.38;7.90;;;;;;;;;;4866608;29;20100;-77
2021/12/24 01:00:51;;;;;;;13.07;8.35;;;;;;;;;;4873486;29;20044;-78
2021/12/24 01:03:18;;;;;;;10.40;7.68;;;;;;;;;;4888520;29;20029;-77
2021/12/24 01:05:45;;;;;;;10.77;6.60;;;;;;;;;;4872667;29;20033;-77
2021/12/24 01:08:18;;;;;;;9.43;6.80;;;;;;;;;;4874438;29;20037;-78
2021/12/24 01:10:46;;;;;;;9.98;6.57;;;;;;;;;;4873746;29;20098;-78
2021/12/24 01:13:12;;;;;;;8.50;6.65;;;;;;;;;;4888945;29;20029;-78
2021/12/24 01:15:50;;;;;;;9.13;7.22;;;;;;;;;;4870258;29;20032;-77
2021/12/24 01:18:26;;;;;;;10.52;6.80;;;;;;;;;;4886226;29;20085;-78
2021/12/24 01:21:08;;;;;;;11.45;7.57;;;;;;;;;;4871209;29;20051;-78
2021/12/24 01:23:44;;;;;;;11.68;7.03;;;;;;;;;;4886215;29;20032;-78
2021/12/24 01:26:16;;;;;;;8.70;6.20;;;;;;;;;;4886550;29;20036;-78
2021/12/24 01:39:40;;;;;;;8.90;6.38;;;;;;;;;;4891293;29;20056;-78
2021/12/24 01:44:54;;;;;;;;;;;;;;;;;;4893773;29;19950;-78
2021/12/24 01:47:20;;;;;;;10.88;7.15;;;;;;;;;;4872199;29;19920;-78
2021/12/24 01:49:48;;;;;;;8.35;6.30;;;;;;;;;;4873337;29;20130;-78
2021/12/24 01:52:15;;;;;;;8.90;6.45;;;;;;;;;;4857536;29;20039;-77
2021/12/24 01:54:42;;;;;;;8.63;6.60;;;;;;;;;;4873978;29;20025;-79
2021/12/24 01:57:08;;;;;;;9.60;7.00;;;;;;;;;;4891675;29;20029;-78
2021/12/24 01:59:34;;;;;;;9.80;6.90;;;;;;;;;;4890314;29;20483;-76
2021/12/24 02:02:03;;;;;;;10.23;6.28;;;;;;;;;;4882630;29;20025;-78
2021/12/24 02:04:31;;;;;;;8.00;5.95;;;;;;;;;;4889166;29;20029;-79
2021/12/24 02:06:57;;;;;;;10.50;6.47;;;;;;;;;;4877765;29;20025;-79
2021/12/24 02:09:23;;;;;;;7.80;6.00;;;;;;;;;;4880093;29;20038;-78
2021/12/24 02:11:55;;;;;;;10.60;6.75;;;;;;;;;;4888040;29;20044;-78
2021/12/24 02:14:31;;;;;;;9.50;5.90;;;;;;;;;;4894715;29;20028;-79
2021/12/24 02:28:28;;;;;;;9.85;6.05;;;;;;;;;;4857696;29;20032;-77
2021/12/24 02:30:55;;;;;;;8.80;6.03;;;;;;;;;;4836319;29;20033;-77
2021/12/24 02:33:21;;;;;;;9.93;5.45;;;;;;;;;;4843282;29;20033;-78
2021/12/24 02:35:48;;;;;;;7.60;5.57;;;;;;;;;;4867863;29;20608;-78
2021/12/24 02:38:14;;;;;;;7.53;5.10;;;;;;;;;;4847086;29;20069;-77
2021/12/24 02:40:40;;;;;;;8.07;5.07;;;;;;;;;;4832788;29;20046;-78
2021/12/24 02:43:12;;;;;;;6.47;4.70;;;;;;;;;;4856781;29;20030;-78
2021/12/24 02:45:41;;;;;;;7.07;5.07;;;;;;;;;;4854997;29;20038;-78
2021/12/24 02:48:34;;;;;;;8.13;4.72;;;;;;;;;;4837186;29;20042;-79
2021/12/24 02:56:30;;;;;;;6.60;4.15;;;;;;;;;;4854383;29;20585;-78
2021/12/24 02:58:57;;;;;;;6.85;5.05;;;;;;;;;;4869905;29;20075;-77
2021/12/24 03:01:26;;;;;;;7.20;5.05;;;;;;;;;;4893906;29;20065;-79
2021/12/24 03:03:52;;;;;;;6.10;4.13;;;;;;;;;;4863860;29;20029;-78
2021/12/24 03:06:25;;;;;;;5.95;4.75;;;;;;;;;;4880253;29;20029;-79
2021/12/24 03:08:54;;;;;;;7.43;5.20;;;;;;;;;;4878701;29;20097;-78
2021/12/24 03:11:21;;;;;;;7.80;4.72;;;;;;;;;;4890801;29;20105;-77
2021/12/24 03:13:47;;;;;;;6.95;4.78;;;;;;;;;;4882916;29;20052;-77
2021/12/24 03:16:14;;;;;;;6.05;4.25;;;;;;;;;;4888759;29;20069;-78
2021/12/24 03:18:44;;;;;;;6.47;4.30;;;;;;;;;;4896627;29;20041;-78
2021/12/24 03:21:36;;;;;;;5.50;4.05;;;;;;;;;;4890206;29;20076;-78
2021/12/24 03:26:31;;;;;;;5.47;4.18;;;;;;;;;;4880163;29;20017;-79
2021/12/24 03:28:57;;;;;;;6.18;3.70;;;;;;;;;;4888976;29;20137;-77
2021/12/24 03:31:23;;;;;;;5.88;3.83;;;;;;;;;;4886719;29;20024;-76
2021/12/24 03:33:53;;;;;;;6.18;3.97;;;;;;;;;;4888391;29;20033;-75
2021/12/24 03:36:20;;;;;;;5.75;3.65;;;;;;;;;;4870842;29;20101;-77
2021/12/24 03:38:46;;;;;;;5.57;4.10;;;;;;;;;;4890647;29;20485;-76
2021/12/24 03:41:12;;;;;;;6.50;4.18;;;;;;;;;;4871857;29;20027;-77
2021/12/24 03:43:39;;;;;;;6.20;3.70;;;;;;;;;;4890002;29;20032;-77
2021/12/24 03:46:11;;;;;;;5.18;3.60;;;;;;;;;;4882294;29;20021;-77
2021/12/24 03:56:31;;;;;;;5.18;4.00;;;;;;;;;;4892884;29;20071;-78
2021/12/24 03:58:57;;;;;;;5.97;3.63;;;;;;;;;;4891200;29;20056;-77
2021/12/24 04:01:24;;;;;;;7.47;3.58;;;;;;;;;;4872963;29;20508;-76
2021/12/24 04:03:50;;;;;;;6.65;3.50;;;;;;;;;;4888715;29;20037;-76
2021/12/24 04:06:16;;;;;;;5.22;3.50;;;;;;;;;;4889150;29;20037;-77
2021/12/24 04:08:42;;;;;;;3.92;3.03;;;;;;;;;;4871344;29;20039;-78
2021/12/24 04:11:09;;;;;;;4.95;3.53;;;;;;;;;;4884755;29;20060;-78
2021/12/24 04:13:35;;;;;;;4.43;3.05;;;;;;;;;;4891087;29;20175;-78
2021/12/24 04:16:05;;;;;;;6.93;3.40;;;;;;;;;;4874923;29;20029;-78
2021/12/24 04:18:42;;;;;;;6.10;3.88;;;;;;;;;;4891821;29;20037;-78
2021/12/24 04:26:39;;;;;;;5.95;3.58;;;;;;;;;;4881595;29;20043;-77
2021/12/24 04:29:05;;;;;;;5.50;3.63;;;;;;;;;;4883912;29;20021;-77
2021/12/24 04:31:41;;;;;;;4.57;3.35;;;;;;;;;;4887096;29;20029;-78
2021/12/24 04:34:07;;;;;;;4.78;3.60;;;;;;;;;;4873216;29;20060;-78
2021/12/24 05:01:16;;;;;;;6.60;4.03;;;;;;;;;;4828031;29;20049;-76
2021/12/24 05:01:38;;;;;;;8.75;4.50;;;;;;;;;;4844432;29;20033;-77
2021/12/24 05:04:07;;;;;;;7.78;4.35;;;;;;;;;;4832153;29;20042;-76
2021/12/24 05:06:39;;;;;;;8.02;4.10;;;;;;;;;;4847077;29;20488;-76
2021/12/24 05:09:09;;;;;;;11.15;3.40;;;;;;;;;;4859606;29;20121;-76
2021/12/24 05:11:36;;;;;;;5.70;3.92;;;;;;;;;;4857146;29;20395;-76
2021/12/24 05:14:05;;;;;;;6.53;3.40;;;;;;;;;;4859635;29;20029;-77
2021/12/24 05:16:48;;;;;;;8.85;3.08;;;;;;;;;;4839665;29;20057;-77
2021/12/24 05:21:59;;;;;;;5.07;3.13;;;;;;;;;;4843888;29;20555;-76
2021/12/24 05:24:26;;;;;;;7.90;3.45;;;;;;;;;;4848441;29;20082;-76
2021/12/24 05:26:54;;;;;;;5.07;3.17;;;;;;;;;;4846929;29;20041;-76
2021/12/24 05:29:20;;;;;;;6.38;3.80;;;;;;;;;;4858974;29;20158;-75
2021/12/24 05:31:46;;;;;;;6.10;3.30;;;;;;;;;;4885978;29;20033;-76
2021/12/24 05:34:15;;;;;;;6.88;3.40;;;;;;;;;;4886392;29;20033;-76
2021/12/24 05:36:41;;;;;;;6.68;3.33;;;;;;;;;;4887680;29;20411;-78
2021/12/24 05:39:10;;;;;;;7.38;3.60;;;;;;;;;;4871780;29;20056;-78
2021/12/24 05:41:37;;;;;;;8.23;3.40;;;;;;;;;;4887234;29;20033;-78
2021/12/24 05:44:04;;;;;;;7.03;4.20;;;;;;;;;;4885099;29;20028;-77
2021/12/24 05:46:30;;;;;;;8.88;4.70;;;;;;;;;;4884310;29;20044;-78
2021/12/24 05:48:56;;;;;;;8.52;4.88;;;;;;;;;;4887263;29;20040;-76
2021/12/24 05:51:23;;;;;;;8.55;4.95;;;;;;;;;;4886444;29;20092;-76
2021/12/24 05:53:49;;;;;;;9.32;5.40;;;;;;;;;;4885292;29;20081;-76
2021/12/24 05:56:15;;;;;;;5.82;3.50;;;;;;;;;;4873776;29;20040;-77
2021/12/24 05:58:41;;;;;;;5.68;3.72;;;;;;;;;;4888625;29;20150;-77
2021/12/24 06:01:07;;;;;;;5.38;3.88;;;;;;;;;;4885618;29;20048;-77
2021/12/24 06:03:34;;;;;;;5.40;3.40;;;;;;;;;;4887047;29;20025;-77
2021/12/24 06:06:00;;;;;;;6.90;3.75;;;;;;;;;;4884389;29;20033;-77
2021/12/24 06:08:27;;;;;;;5.38;3.55;;;;;;;;;;4884088;29;20044;-78
2021/12/24 06:10:53;;;;;;;5.10;3.60;;;;;;;;;;4868874;29;20025;-77
2021/12/24 06:13:19;;;;;;;5.75;4.05;;;;;;;;;;4884561;29;20037;-77
2021/12/24 06:15:46;;;;;;;5.38;3.85;;;;;;;;;;4884823;29;20036;-77
2021/12/24 06:18:22;;;;;;;4.55;3.08;;;;;;;;;;4884921;29;20530;-77
2021/12/24 06:20:49;;;;;;;4.18;3.05;;;;;;;;;;4866206;29;20029;-77
2021/12/24 06:23:15;;;;;;;5.32;3.58;;;;;;;;;;4879188;29;20030;-77
2021/12/24 06:25:41;;;;;;;4.88;3.55;;;;;;;;;;4886275;29;20059;-77
2021/12/24 06:28:07;;;;;;;7.53;3.40;;;;;;;;;;4880717;29;20036;-78
2021/12/24 06:30:33;;;;;;;5.53;3.30;;;;;;;;;;4894346;29;20033;-78
2021/12/24 06:33:00;;;;;;;9.77;3.40;;;;;;;;;;4894396;29;20035;-77
2021/12/24 06:35:27;;;;;;;5.13;3.40;;;;;;;;;;4879562;29;20045;-78
2021/12/24 06:37:56;;;;;;;7.97;3.47;;;;;;;;;;4895498;29;20021;-79
2021/12/24 06:40:22;;;;;;;8.88;3.80;;;;;;;;;;4898629;29;20615;-79
2021/12/24 06:42:48;;;;;;;4.47;3.25;;;;;;;;;;4893313;29;20033;-78
2021/12/24 06:45:19;;;;;;;5.07;3.30;;;;;;;;;;4879445;29;20084;-76
2021/12/24 06:47:46;;;;;;;5.03;3.50;;;;;;;;;;4869581;29;20048;-76
2021/12/24 06:50:17;;;;;;;8.35;5.07;;;;;;;;;;4884980;29;20024;-76
2021/12/24 06:52:43;;;;;;;12.75;8.82;;;;;;;;;;4886809;29;20033;-76
2021/12/24 06:55:10;;;;;;;9.40;6.15;;;;;;;;;;4887538;29;20089;-76
2021/12/24 06:57:37;;;;;;;7.78;4.70;;;;;;;;;;4887943;29;20388;-75
2021/12/24 07:00:04;;;;;;;7.28;4.75;;;;;;;;;;4882609;29;20037;-78
2021/12/24 07:02:30;;;;;;;15.20;9.55;;;;;;;;;;4883654;29;20034;-75
2021/12/24 07:04:56;;;;;;;22.85;14.32;;;;;;;;;;4885975;29;20476;-75
2021/12/24 07:07:22;;;;;;;68.88;46.15;;;;;;;;;;4878296;29;20124;-76
2021/12/24 07:09:48;;;;;;;59.17;37.10;;;;;;;;;;4889137;29;20041;-75
2021/12/24 07:12:14;;;;;;;12.07;8.30;;;;;;;;;;4893491;29;20025;-75
2021/12/24 07:14:41;;;;;;;8.52;6.40;;;;;;;;;;4891974;29;20040;-75
2021/12/24 07:17:08;;;;;;;6.40;4.88;;;;;;;;;;4884123;29;20048;-76
2021/12/24 07:19:34;;;;;;;6.93;4.30;;;;;;;;;;4897139;29;20041;-76
2021/12/24 07:22:02;;;;;;;7.63;5.05;;;;;;;;;;4884488;29;20025;-78
2021/12/24 07:24:34;;;;;;;8.32;4.80;;;;;;;;;;4895624;29;20071;-79
2021/12/24 07:27:01;;;;;;;7.40;4.32;;;;;;;;;;4879025;29;20029;-78
2021/12/24 07:29:30;;;;;;;7.20;4.50;;;;;;;;;;4891337;29;20399;-78
2021/12/24 07:31:57;;;;;;;7.20;4.93;;;;;;;;;;4873271;29;20100;-77
2021/12/24 07:34:26;;;;;;;7.68;3.55;;;;;;;;;;4891793;29;20033;-77
2021/12/24 07:36:52;;;;;;;6.88;3.20;;;;;;;;;;4869536;29;20133;-77
2021/12/24 07:39:18;;;;;;;6.07;2.92;;;;;;;;;;4887324;29;20047;-74
2021/12/24 07:41:44;;;;;;;8.68;4.57;;;;;;;;;;4882411;29;20033;-74
2021/12/24 07:44:10;;;;;;;14.95;3.38;;;;;;;;;;4879868;29;20088;-75
2021/12/24 07:46:43;;;;;;;8.07;3.78;;;;;;;;;;4884316;29;20049;-73
2021/12/24 07:52:12;;;;;;;4.47;3.60;;;;;;;;;;4872278;29;20128;-75
2021/12/24 07:54:43;;;;;;;6.57;4.00;;;;;;;;;;4882761;29;20025;-74
2021/12/24 07:57:10;;;;;;;6.65;4.95;;;;;;;;;;4892145;29;20518;-75
2021/12/24 07:59:38;;;;;;;8.35;3.97;;;;;;;;;;4890429;29;20115;-78
2021/12/24 08:02:07;;;;;;;5.55;3.63;;;;;;;;;;4887084;29;20025;-78
2021/12/24 08:04:33;;;;;;;5.90;3.50;;;;;;;;;;4889003;29;20060;-77
2021/12/24 08:07:01;;;;;;;7.13;3.40;;;;;;;;;;4886636;29;20021;-77
2021/12/24 08:09:27;;;;;;;6.03;3.63;;;;;;;;;;4891353;29;20039;-77
2021/12/24 08:11:53;;;;;;;6.18;3.50;;;;;;;;;;4890017;29;20036;-80
2021/12/24 08:14:27;;;;;;;10.35;4.32;;;;;;;;;;4902306;29;20037;-80
2021/12/24 08:16:53;;;;;;;7.57;3.58;;;;;;;;;;4866289;29;20123;-76
2021/12/24 08:19:19;;;;;;;8.63;4.00;;;;;;;;;;4888946;29;20052;-75
2021/12/24 08:21:46;;;;;;;5.60;3.28;;;;;;;;;;4891298;29;20017;-75
2021/12/24 08:24:14;;;;;;;8.38;3.72;;;;;;;;;;4889456;29;20021;-77
2021/12/24 08:26:41;;;;;;;7.85;4.20;;;;;;;;;;4882776;29;20056;-77
2021/12/24 08:29:07;;;;;;;6.43;3.60;;;;;;;;;;4880208;29;20369;-75
2021/12/24 08:31:34;;;;;;;5.35;3.35;;;;;;;;;;4877815;29;20033;-74
2021/12/24 08:34:00;;;;;;;13.93;3.92;;;;;;;;;;4882331;29;20025;-76
2021/12/24 08:36:27;;;;;;;14.73;4.40;;;;;;;;;;4888965;29;20036;-75
2021/12/24 08:38:55;;;;;;;21.48;11.48;;;;;;;;;;4888051;29;20028;-76
2021/12/24 08:41:21;;;;;;;13.48;8.75;;;;;;;;;;4886558;29;20033;-76
2021/12/24 08:43:47;;;;;;;18.73;12.20;;;;;;;;;;4886613;29;20052;-75
2021/12/24 08:46:13;;;;;;;42.70;25.00;;;;;;;;;;4887311;29;20036;-76
2021/12/24 08:48:40;;;;;;;66.78;33.63;;;;;;;;;;4889566;29;20041;-78
2021/12/24 08:51:07;;;;;;;63.03;27.60;;;;;;;;;;4886369;29;20025;-75
2021/12/24 08:53:33;;;;;;;54.10;24.80;;;;;;;;;;4882568;29;20053;-75
2021/12/24 08:55:59;;;;;;;32.70;16.35;;;;;;;;;;4886817;29;20022;-75
2021/12/24 08:58:25;;;;;;;19.13;8.85;;;;;;;;;;4889736;29;20037;-75
2021/12/24 09:00:52;;;;;;;19.33;7.63;;;;;;;;;;4886425;29;20092;-76
2021/12/24 09:03:19;;;;;;;41.13;19.88;;;;;;;;;;4881188;29;20032;-75
2021/12/24 09:05:46;;;;;;;9.23;6.10;;;;;;;;;;4879861;29;20024;-75
2021/12/24 09:08:12;;;;;;;14.10;8.15;;;;;;;;;;4885618;29;20496;-74
2021/12/24 09:10:38;;;;;;;19.45;8.68;;;;;;;;;;4880208;29;20052;-75
2021/12/24 09:13:04;;;;;;;28.20;11.10;;;;;;;;;;4883172;29;20105;-75
2021/12/24 09:15:31;;;;;;;31.65;12.75;;;;;;;;;;4885521;29;20029;-74
2021/12/24 09:18:01;;;;;;;25.83;10.90;;;;;;;;;;4883797;29;20029;-74
2021/12/24 09:20:34;;;;;;;18.05;7.63;;;;;;;;;;4871572;29;20048;-73
2021/12/24 09:23:02;;;;;;;;;;;;;;;;;;4878743;29;20027;-74
2021/12/24 09:25:29;;;;;;;45.50;17.13;;;;;;;;;;4866964;29;19912;-76
2021/12/24 09:27:55;;;;;;;27.92;8.77;;;;;;;;;;4879563;29;20168;-76
2021/12/24 09:30:21;;;;;;;32.38;10.35;;;;;;;;;;4883995;29;20357;-75
2021/12/24 09:32:47;;;;;;;14.90;6.22;;;;;;;;;;4883751;29;20025;-75
2021/12/24 09:35:14;;;;;;;49.28;18.00;;;;;;;;;;4885478;29;20025;-75
2021/12/24 09:37:40;;;;;;;33.50;12.35;;;;;;;;;;4882786;29;20487;-75
2021/12/24 09:40:11;;;;;;;56.90;20.77;;;;;;;;;;4887039;29;20037;-76
2021/12/24 09:42:39;;;;;;;34.92;12.93;;;;;;;;;;4888681;29;20036;-75
2021/12/24 09:45:06;;;;;;;68.28;25.73;;;;;;;;;;4894619;29;20543;-74
2021/12/24 09:47:32;;;;;;;58.97;20.17;;;;;;;;;;4886069;29;20045;-75
2021/12/24 09:49:58;;;;;;;83.47;30.23;;;;;;;;;;4886610;29;20025;-77
2021/12/24 09:52:26;;;;;;;57.03;23.73;;;;;;;;;;4888134;29;20115;-77
2021/12/24 09:54:53;;;;;;;41.15;14.82;;;;;;;;;;4890163;29;20055;-75
2021/12/24 09:57:20;;;;;;;34.50;13.27;;;;;;;;;;4891015;29;20061;-77
2021/12/24 10:00:00;;;;;;;37.55;16.77;;;;;;;;;;4898212;29;20037;-78
2021/12/24 10:02:41;;;;;;;40.95;15.93;;;;;;;;;;4896895;29;20017;-76
2021/12/24 10:05:27;;;;;;;43.70;15.05;;;;;;;;;;4880161;29;20042;-77
2021/12/24 10:08:13;;;;;;;41.55;16.38;;;;;;;;;;4890189;29;20058;-81
2021/12/24 10:10:48;;;;;;;24.48;10.48;;;;;;;;;;4895568;29;20044;-79
2021/12/24 10:13:33;;;;;;;55.30;23.13;;;;;;;;;;4867167;29;20061;-78
2021/12/24 10:16:07;;;;;;;69.68;27.88;;;;;;;;;;4881903;29;20029;-77
2021/12/24 10:18:36;;;;;;;51.22;21.92;;;;;;;;;;4908617;23;20059;-76
2021/12/24 10:21:25;;;;;;;99.07;41.80;;;;;;;;;;4888205;29;20028;-79
2021/12/24 10:24:04;;;;;;;91.13;37.92;;;;;;;;;;4914686;29;20064;-76
2021/12/24 10:26:36;;;;;;;31.55;12.48;;;;;;;;;;4911373;29;20028;-77
2021/12/24 10:29:13;;;;;;;108.60;37.65;;;;;;;;;;4900525;29;20044;-75
2021/12/24 10:31:39;;;;;;;107.90;36.08;;;;;;;;;;4891491;29;20025;-75
2021/12/24 10:34:08;;;;;;;155.20;46.83;;;;;;;;;;4866592;29;20044;-75
2021/12/24 10:36:55;;;;;;;101.65;34.30;;;;;;;;;;4879391;29;20036;-76
2021/12/24 10:39:23;;;;;;;191.93;63.55;;;;;;;;;;4869774;29;20048;-76
2021/12/24 10:41:50;;;;;;;100.57;38.45;;;;;;;;;;4879169;29;20025;-76
2021/12/24 10:44:21;;;;;;;145.68;56.03;;;;;;;;;;4886568;29;20119;-75
2021/12/24 10:46:56;;;;;;;217.80;79.43;;;;;;;;;;4892843;29;20029;-76
2021/12/24 10:49:36;;;;;;;170.13;60.25;;;;;;;;;;4887379;29;20496;-75
2021/12/24 10:52:31;;;;;;;169.07;65.35;;;;;;;;;;4885188;29;20036;-77
2021/12/24 10:54:58;;;;;;;64.82;25.42;;;;;;;;;;4890052;29;20025;-75
2021/12/24 10:57:26;;;;;;;122.72;49.10;;;;;;;;;;4876737;29;20037;-77
2021/12/24 10:59:54;;;;;;;144.30;58.88;;;;;;;;;;4883891;29;20402;-76
2021/12/24 11:02:23;;;;;;;140.10;58.45;;;;;;;;;;4875468;29;20032;-76
2021/12/24 11:04:53;;;;;;;155.10;67.82;;;;;;;;;;4880735;29;20036;-75
2021/12/24 11:07:36;;;;;;;134.52;57.90;;;;;;;;;;4885895;29;20032;-75
2021/12/24 11:10:11;;;;;;;63.28;31.33;;;;;;;;;;4884067;29;20029;-75
2021/12/24 11:12:38;;;;;;;116.70;52.53;;;;;;;;;;4880694;29;20021;-74
2021/12/24 11:15:17;;;;;;;110.85;51.55;;;;;;;;;;4883414;29;20029;-76
2021/12/24 11:17:43;;;;;;;80.93;36.42;;;;;;;;;;4880850;29;20081;-76
2021/12/24 11:20:10;;;;;;;126.25;54.63;;;;;;;;;;4880771;29;20064;-75
2021/12/24 11:22:50;;;;;;;134.65;55.20;;;;;;;;;;4890782;29;20032;-77
2021/12/24 11:25:16;;;;;;;57.28;24.40;;;;;;;;;;4893724;29;20036;-78
2021/12/24 11:27:42;;;;;;;91.97;42.10;;;;;;;;;;4898644;29;20025;-78
2021/12/24 11:30:08;;;;;;;86.65;38.53;;;;;;;;;;4893258;29;20052;-76
2021/12/24 11:32:36;;;;;;;161.57;72.43;;;;;;;;;;4886754;29;20029;-76
2021/12/24 11:35:02;;;;;;;88.60;43.55;;;;;;;;;;4893091;29;20088;-75
2021/12/24 11:37:30;;;;;;;106.05;56.47;;;;;;;;;;4881795;29;20402;-77
2021/12/24 11:39:58;;;;;;;85.15;42.40;;;;;;;;;;4870267;29;20068;-77
2021/12/24 11:42:25;;;;;;;135.85;61.97;;;;;;;;;;4892601;29;20025;-77
2021/12/24 11:44:51;;;;;;;87.63;44.70;;;;;;;;;;4887187;29;20035;-77
2021/12/24 11:47:17;;;;;;;78.22;37.15;;;;;;;;;;4889803;29;20044;-76
2021/12/24 11:49:45;;;;;;;177.35;81.47;;;;;;;;;;4892088;29;20041;-77
2021/12/24 11:52:13;;;;;;;82.65;39.70;;;;;;;;;;4906747;29;20180;-78
2021/12/24 11:54:46;;;;;;;106.85;51.78;;;;;;;;;;4898869;29;20033;-77
2021/12/24 11:57:16;;;;;;;120.22;56.22;;;;;;;;;;4877207;29;20040;-76
2021/12/24 11:59:42;;;;;;;199.27;90.97;;;;;;;;;;4888760;29;20040;-76
2021/12/24 12:02:08;;;;;;;90.80;40.88;;;;;;;;;;4888252;29;20085;-73
2021/12/24 12:04:35;;;;;;;53.38;25.98;;;;;;;;;;4889503;29;20049;-78
2021/12/24 12:07:18;;;;;;;52.13;27.90;;;;;;;;;;4866199;29;20033;-75
2021/12/24 12:09:45;;;;;;;115.90;54.45;;;;;;;;;;4891293;29;20080;-77
2021/12/24 12:12:15;;;;;;;60.35;31.40;;;;;;;;;;4887497;29;20033;-76
2021/12/24 12:14:41;;;;;;;77.80;39.85;;;;;;;;;;4879696;29;20017;-76
2021/12/24 12:17:08;;;;;;;39.85;19.77;;;;;;;;;;4880134;29;20052;-77
2021/12/24 12:22:44;;;;;;;43.63;19.70;;;;;;;;;;4888909;29;20119;-76
2021/12/24 12:25:30;;;;;;;44.38;22.10;;;;;;;;;;4847361;29;20098;-76
2021/12/24 12:27:57;;;;;;;70.75;36.42;;;;;;;;;;4849341;29;20049;-76
2021/12/24 12:30:28;;;;;;;120.13;61.80;;;;;;;;;;4844947;29;20077;-77
2021/12/24 12:33:05;;;;;;;46.05;23.80;;;;;;;;;;4848980;29;20040;-76
2021/12/24 12:35:39;;;;;;;67.55;35.78;;;;;;;;;;4848091;29;20034;-76
2021/12/24 12:38:05;;;;;;;;;;;;;;;;;;4846197;29;20068;-76
2021/12/24 12:40:34;;;;;;;93.95;49.78;;;;;;;;;;4846352;29;19972;-76
2021/12/24 12:43:05;;;;;;;148.93;73.30;;;;;;;;;;4841092;29;20026;-76
2021/12/24 12:46:02;;;;;;;78.95;42.20;;;;;;;;;;4847054;29;20037;-76
2021/12/24 12:48:42;;;;;;;127.80;62.72;;;;;;;;;;4782202;29;20461;-76
2021/12/24 12:51:09;;;;;;;108.90;49.47;;;;;;;;;;4790372;29;20426;-74
2021/12/24 12:53:39;;;;;;;201.80;96.28;;;;;;;;;;4788782;29;20058;-74
2021/12/24 12:56:16;;;;;;;224.73;102.18;;;;;;;;;;4770629;30;20072;-77
2021/12/24 12:58:44;;;;;;;159.45;71.72;;;;;;;;;;4781673;29;20070;-73
2021/12/24 13:01:18;;;;;;;337.20;147.90;;;;;;;;;;4781623;29;20043;-78
2021/12/24 13:04:03;;;;;;;227.30;97.15;;;;;;;;;;4811260;29;20127;-78
2021/12/24 13:06:36;;;;;;;59.58;35.17;;;;;;;;;;4788747;29;20437;-76
2021/12/24 13:09:03;;;;;;;139.73;81.80;;;;;;;;;;4797476;29;20015;-77
2021/12/24 13:11:33;;;;;;;117.07;78.85;;;;;;;;;;4788585;29;20039;-75
2021/12/24 13:14:01;;;;;;;28.40;24.75;;;;;;;;;;4783593;29;20571;-75
2021/12/24 13:16:34;;;;;;;14.88;9.45;;;;;;;;;;4784626;29;20035;-74
2021/12/24 13:19:28;;;;;;;25.27;17.00;;;;;;;;;;4796521;29;20084;-74
2021/12/24 13:24:48;;;;;;;18.40;13.50;;;;;;;;;;4839615;29;20023;-79
2021/12/24 13:27:15;;;;;;;23.17;15.68;;;;;;;;;;4879969;29;20145;-72
2021/12/24 13:29:41;;;;;;;15.75;11.23;;;;;;;;;;4880080;29;20037;-72
2021/12/24 13:32:07;;;;;;;13.30;8.43;;;;;;;;;;4880318;29;20037;-73
2021/12/24 13:34:33;;;;;;;13.02;8.35;;;;;;;;;;4894658;29;20036;-73
2021/12/24 13:37:18;;;;;;;12.75;9.10;;;;;;;;;;4883015;29;20740;-73
2021/12/24 13:39:51;;;;;;;16.98;9.93;;;;;;;;;;4884261;29;20037;-73
2021/12/24 13:42:17;;;;;;;;;;;;;;;;;;4875991;29;20021;-74
2021/12/24 13:44:44;;;;;;;12.93;8.48;;;;;;;;;;4879200;29;19998;-73
2021/12/24 13:47:21;;;;;;;9.65;7.00;;;;;;;;;;4886532;29;20021;-76
2021/12/24 13:50:22;;;;;;;10.88;7.93;;;;;;;;;;4886470;29;20021;-75
2021/12/24 13:55:53;;;;;;;21.20;12.30;;;;;;;;;;4888164;29;20047;-76
2021/12/24 13:58:21;;;;;;;24.27;16.25;;;;;;;;;;4887811;29;20547;-78
2021/12/24 14:00:55;;;;;;;13.23;9.35;;;;;;;;;;4884497;29;20040;-77
2021/12/24 14:03:29;;;;;;;12.13;7.97;;;;;;;;;;4891610;29;20037;-78
2021/12/24 14:05:57;;;;;;;16.52;10.98;;;;;;;;;;4874760;29;20447;-78
2021/12/24 14:08:49;;;;;;;21.75;14.65;;;;;;;;;;4891576;29;20203;-78
2021/12/24 14:11:28;;;;;;;20.15;12.90;;;;;;;;;;4884367;29;20069;-77
2021/12/24 14:13:59;;;;;;;25.33;18.13;;;;;;;;;;4887701;29;20069;-77
2021/12/24 14:20:05;;;;;;;23.65;15.40;;;;;;;;;;4830208;29;20067;-77
2021/12/24 14:22:25;;;;;;;;;;;;;;;;;;4825708;29;20037;-77
2021/12/24 14:25:08;;;;;;;38.75;29.25;;;;;;;;;;4829435;29;19908;-77
2021/12/24 14:27:37;;;;;;;13.82;9.02;;;;;;;;;;4828097;29;20046;-76
2021/12/24 14:30:08;;;;;;;44.85;27.92;;;;;;;;;;4829443;29;20046;-77
2021/12/24 14:32:39;;;;;;;41.92;28.67;;;;;;;;;;4836007;29;20105;-79
2021/12/24 14:35:15;;;;;;;24.23;15.15;;;;;;;;;;4827303;29;20069;-79
2021/12/24 14:37:43;;;;;;;42.10;27.73;;;;;;;;;;4820592;29;20041;-75
2021/12/24 14:40:09;;;;;;;35.92;24.40;;;;;;;;;;4822066;29;20134;-76
2021/12/24 14:42:50;;;;;;;28.20;20.23;;;;;;;;;;4823288;29;20066;-76
2021/12/24 14:45:21;;;;;;;22.20;15.90;;;;;;;;;;4822233;29;20045;-75
2021/12/24 14:48:05;;;;;;;29.75;18.88;;;;;;;;;;4818993;29;20134;-76
2021/12/24 14:50:45;;;;;;;37.15;29.17;;;;;;;;;;4816073;29;20045;-75
2021/12/24 14:53:11;;;;;;;28.75;20.52;;;;;;;;;;4817901;29;20041;-75
2021/12/24 14:55:41;;;;;;;27.23;20.50;;;;;;;;;;4850489;29;20095;-79
2021/12/24 14:58:08;;;;;;;24.75;20.60;;;;;;;;;;4871956;29;20048;-74
2021/12/24 15:00:40;;;;;;;40.47;32.72;;;;;;;;;;4890520;29;20127;-78
2021/12/24 15:03:10;;;;;;;36.30;28.27;;;;;;;;;;4889104;29;20400;-78
2021/12/24 15:05:56;;;;;;;33.65;26.33;;;;;;;;;;4889467;29;20037;-75
2021/12/24 15:08:34;;;;;;;63.05;48.33;;;;;;;;;;4898216;29;20081;-75
2021/12/24 15:11:08;;;;;;;44.95;34.47;;;;;;;;;;4902276;29;20032;-75
2021/12/24 15:13:37;;;;;;;32.95;24.88;;;;;;;;;;4891126;29;20094;-78
2021/12/24 15:16:03;;;;;;;27.45;21.58;;;;;;;;;;4891583;29;20041;-77
2021/12/24 15:18:29;;;;;;;35.35;27.85;;;;;;;;;;4888502;29;20036;-75
2021/12/24 15:20:55;;;;;;;20.35;15.80;;;;;;;;;;4886961;29;20133;-75
2021/12/24 15:23:24;;;;;;;16.67;10.07;;;;;;;;;;4888319;29;20029;-75
2021/12/24 15:25:50;;;;;;;25.95;20.92;;;;;;;;;;4871175;29;20052;-77
2021/12/24 15:28:20;;;;;;;39.38;32.10;;;;;;;;;;4885228;29;20047;-75
2021/12/24 15:30:46;;;;;;;36.55;24.40;;;;;;;;;;4889137;29;20125;-76
2021/12/24 15:33:13;;;;;;;50.53;36.10;;;;;;;;;;4867827;29;20029;-77
2021/12/24 15:35:39;;;;;;;65.28;46.42;;;;;;;;;;4898893;29;20115;-77
2021/12/24 15:38:06;;;;;;;48.30;32.05;;;;;;;;;;4895382;29;20036;-75
2021/12/24 15:40:32;;;;;;;43.80;27.20;;;;;;;;;;4882816;29;20037;-73
2021/12/24 15:43:02;;;;;;;68.95;50.40;;;;;;;;;;4881336;29;20077;-77
2021/12/24 15:45:29;;;;;;;70.95;48.47;;;;;;;;;;4883222;29;20518;-76
2021/12/24 15:47:55;;;;;;;112.40;79.95;;;;;;;;;;4882218;29;20108;-76
2021/12/24 15:50:21;;;;;;;132.00;93.43;;;;;;;;;;4884045;29;20382;-76
2021/12/24 15:52:47;;;;;;;78.72;53.95;;;;;;;;;;4886571;29;20064;-76
2021/12/24 15:55:14;;;;;;;78.75;53.45;;;;;;;;;;4894796;29;20053;-76
2021/12/24 15:57:40;;;;;;;95.07;67.10;;;;;;;;;;4890090;29;20033;-77
2021/12/24 16:00:07;;;;;;;53.33;36.17;;;;;;;;;;4866680;29;20053;-74
2021/12/24 16:02:39;;;;;;;51.28;36.83;;;;;;;;;;4891761;29;20025;-75
2021/12/24 16:05:16;;;;;;;36.90;23.65;;;;;;;;;;4895497;29;20036;-74
2021/12/24 16:07:42;;;;;;;24.25;15.32;;;;;;;;;;4891853;29;20041;-73
2021/12/24 16:10:09;;;;;;;16.35;10.40;;;;;;;;;;4886336;29;20055;-72
2021/12/24 16:12:58;;;;;;;34.72;20.20;;;;;;;;;;4890326;29;20048;-79
2021/12/24 16:15:25;;;;;;;23.05;13.38;;;;;;;;;;4887961;29;20455;-76
2021/12/24 16:17:51;;;;;;;25.77;14.88;;;;;;;;;;4873799;29;20029;-76
2021/12/24 16:20:17;;;;;;;19.55;12.60;;;;;;;;;;4877070;29;20076;-76
2021/12/24 16:22:44;;;;;;;13.00;8.38;;;;;;;;;;4879245;29;20108;-75
2021/12/24 16:25:11;;;;;;;58.33;32.92;;;;;;;;;;4880633;29;20458;-72
2021/12/24 16:27:38;;;;;;;38.58;23.42;;;;;;;;;;4879823;29;20501;-74
2021/12/24 16:30:15;;;;;;;28.08;16.05;;;;;;;;;;4881343;29;20048;-71
2021/12/24 16:32:41;;;;;;;17.60;9.82;;;;;;;;;;4879883;29;20040;-73