Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:30;;;;;;;1.23;1.13;;;12.30;99.90;;;;;;5013549;28;20173;-85
2023/01/11 00:02:58;;;;;;;4.78;1.33;;;12.40;99.90;;;;;;5013652;28;20172;-84
2023/01/11 00:05:24;;;;;;;2.60;1.52;;;12.40;99.90;;;;;;5013454;28;20263;-82
2023/01/11 00:07:50;;;;;;;1.77;1.27;;;12.40;99.90;;;;;;5013518;28;20168;-82
2023/01/11 00:10:16;;;;;;;9.50;1.85;;;12.40;99.90;;;;;;5013240;28;20196;-80
2023/01/11 00:12:42;;;;;;;1.65;0.98;;;12.30;99.90;;;;;;5013347;28;20672;-83
2023/01/11 00:15:09;;;;;;;10.15;1.45;;;12.30;99.90;;;;;;5013315;28;20275;-82
2023/01/11 00:17:34;;;;;;;8.02;1.45;;;12.20;99.90;;;;;;5013582;28;20160;-82
2023/01/11 00:20:00;;;;;;;2.67;1.13;;;12.20;99.90;;;;;;5012983;28;20171;-83
2023/01/11 00:22:26;;;;;;;3.45;1.45;;;12.20;99.90;;;;;;5013462;28;20160;-84
2023/01/11 00:24:51;;;;;;;2.05;1.33;;;12.30;99.90;;;;;;5011609;28;20200;-85
2023/01/11 00:27:17;;;;;;;3.63;1.20;;;12.20;99.90;;;;;;5011938;28;20699;-84
2023/01/11 00:29:42;;;;;;;4.57;1.20;;;12.30;99.90;;;;;;5013464;28;20169;-83
2023/01/11 00:32:09;;;;;;;3.03;1.23;;;12.30;99.90;;;;;;5012843;28;20837;-83
2023/01/11 00:34:34;;;;;;;3.42;1.17;;;12.30;99.90;;;;;;5012899;28;20275;-83
2023/01/11 00:37:00;;;;;;;5.03;1.80;;;12.30;99.90;;;;;;5013127;28;20311;-82
2023/01/11 00:39:26;;;;;;;3.97;1.02;;;12.30;99.90;;;;;;5013177;28;20528;-83
2023/01/11 00:50:04;;;;;;;1.77;1.00;;;12.40;99.90;;;;;;5012988;28;20610;-81
2023/01/11 00:52:30;;;;;;;1.90;0.95;;;12.40;99.90;;;;;;5013112;28;20176;-81
2023/01/11 00:54:55;;;;;;;5.43;1.48;;;12.30;99.90;;;;;;5012666;28;20207;-82
2023/01/11 00:57:21;;;;;;;3.75;1.25;;;12.30;99.90;;;;;;5012773;28;20533;-81
2023/01/11 00:59:46;;;;;;;3.10;1.05;;;12.30;99.90;;;;;;5013019;28;20184;-83
2023/01/11 01:02:12;;;;;;;2.17;1.20;;;12.30;99.90;;;;;;5012829;28;20161;-82
2023/01/11 01:04:39;;;;;;;2.25;1.10;;;12.40;99.90;;;;;;5011536;28;20192;-82
2023/01/11 01:07:05;;;;;;;2.85;1.15;;;12.40;99.90;;;;;;5012875;28;20175;-82
2023/01/11 01:09:31;;;;;;;4.85;1.40;;;12.40;99.90;;;;;;5014251;28;20169;-82
2023/01/11 01:11:57;;;;;;;3.05;1.20;;;12.30;99.90;;;;;;5015567;28;20223;-80
2023/01/11 01:14:27;;;;;;;1.38;1.10;;;12.20;99.90;;;;;;5016656;28;20181;-82
2023/01/11 01:17:02;;;;;;;7.80;1.30;;;12.30;99.90;;;;;;5015481;28;20183;-81
2023/01/11 01:19:29;;;;;;;1.88;1.10;;;12.20;99.90;;;;;;5016826;28;20159;-80
2023/01/11 01:21:56;;;;;;;2.90;1.30;;;12.20;99.90;;;;;;5016751;28;20165;-83
2023/01/11 01:24:23;;;;;;;3.20;1.23;;;12.20;99.90;;;;;;5016321;28;20287;-78
2023/01/11 01:26:48;;;;;;;3.08;1.27;;;12.20;99.90;;;;;;5016044;28;20161;-83
2023/01/11 01:29:14;;;;;;;0.82;0.75;;;12.20;99.90;;;;;;5015817;28;20242;-81
2023/01/11 01:31:41;;;;;;;4.78;1.50;;;12.20;99.90;;;;;;5016118;28;20204;-81
2023/01/11 01:34:07;;;;;;;1.95;1.25;;;12.30;99.90;;;;;;5016044;28;20203;-82
2023/01/11 01:36:33;;;;;;;6.00;1.10;;;12.20;99.90;;;;;;5015726;28;20184;-79
2023/01/11 01:39:00;;;;;;;1.77;1.33;;;12.20;99.90;;;;;;5016182;28;20494;-78
2023/01/11 01:41:25;;;;;;;2.28;1.08;;;12.30;99.90;;;;;;5014705;28;20179;-79
2023/01/11 01:43:57;;;;;;;1.75;0.95;;;12.20;99.90;;;;;;5015797;28;20184;-81
2023/01/11 01:46:27;;;;;;;1.10;0.90;;;12.30;99.90;;;;;;5016253;28;20191;-82
2023/01/11 01:49:02;;;;;;;1.65;1.00;;;12.30;99.90;;;;;;5015724;28;20617;-78
2023/01/11 01:51:38;;;;;;;2.95;0.90;;;12.30;99.90;;;;;;5015784;28;20211;-82
2023/01/11 01:54:07;;;;;;;3.22;1.60;;;12.30;99.90;;;;;;5015844;28;20196;-81
2023/01/11 01:56:43;;;;;;;1.90;0.93;;;12.30;99.90;;;;;;5014501;28;20231;-83
2023/01/11 01:59:13;;;;;;;2.20;1.05;;;12.30;99.90;;;;;;5015653;28;20164;-80
2023/01/11 02:01:45;;;;;;;1.95;0.90;;;12.40;99.90;;;;;;5015727;28;20175;-82
2023/01/11 02:04:37;;;;;;;1.23;0.77;;;12.40;99.90;;;;;;5015512;28;20184;-80
2023/01/11 02:07:23;;;;;;;4.47;0.85;;;12.40;99.90;;;;;;5015598;28;20172;-83
2023/01/11 02:10:08;;;;;;;1.77;0.98;;;12.40;99.90;;;;;;5015303;28;20318;-81
2023/01/11 02:12:55;;;;;;;4.40;1.25;;;12.30;99.90;;;;;;5015332;28;20258;-80
2023/01/11 02:15:22;;;;;;;1.00;0.80;;;12.40;99.90;;;;;;5015019;28;20180;-81
2023/01/11 02:17:48;;;;;;;1.33;1.15;;;12.40;99.90;;;;;;5015363;28;20601;-80
2023/01/11 02:20:38;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;5015119;28;20183;-81
2023/01/11 02:23:34;;;;;;;1.08;0.70;;;12.30;99.90;;;;;;5015043;28;20223;-84
2023/01/11 02:26:36;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5014985;28;20172;-78
2023/01/11 02:29:21;;;;;;;3.60;0.85;;;12.40;99.90;;;;;;5015372;28;20169;-84
2023/01/11 02:32:21;;;;;;;2.65;0.70;;;12.50;99.90;;;;;;5015145;28;20199;-83
2023/01/11 02:34:57;;;;;;;0.68;0.68;;;12.50;99.90;;;;;;5013481;28;20683;-83
2023/01/11 02:37:31;;;;;;;4.15;0.88;;;12.50;99.90;;;;;;5022625;28;20172;-79
2023/01/11 02:40:12;;;;;;;1.95;0.80;;;12.50;99.90;;;;;;5034687;28;20265;-78
2023/01/11 02:46:04;;;;;;;1.83;0.90;;;12.40;99.90;;;;;;5034742;28;20186;-81
2023/01/11 02:48:38;;;;;;;2.70;1.00;;;12.40;99.90;;;;;;5033395;28;20263;-84
2023/01/11 02:51:12;;;;;;;1.13;0.95;;;12.40;99.90;;;;;;5034350;28;20206;-85
2023/01/11 02:53:43;;;;;;;1.08;0.68;;;12.40;99.90;;;;;;5034446;28;20192;-83
2023/01/11 02:56:31;;;;;;;2.30;0.98;;;12.40;99.90;;;;;;5034102;28;20164;-80
2023/01/11 02:58:59;;;;;;;4.07;1.05;;;12.40;99.90;;;;;;5034058;28;20695;-82
2023/01/11 03:01:25;;;;;;;1.00;0.60;;;12.50;99.90;;;;;;5034221;28;20637;-81
2023/01/11 03:03:52;;;;;;;4.13;0.70;;;12.40;99.90;;;;;;5034304;28;20194;-83
2023/01/11 03:06:22;;;;;;;0.68;0.65;;;12.50;99.90;;;;;;5032847;28;20174;-82
2023/01/11 03:09:05;;;;;;;0.90;0.57;;;12.40;99.90;;;;;;5033890;28;20167;-80
2023/01/11 03:14:38;;;;;;;1.63;0.77;;;12.40;99.90;;;;;;5033900;28;20203;-83
2023/01/11 03:17:28;;;;;;;1.13;0.80;;;12.50;99.90;;;;;;5034347;28;20265;-84
2023/01/11 03:20:02;;;;;;;0.93;0.75;;;12.40;99.90;;;;;;5033742;28;20250;-82
2023/01/11 03:22:47;;;;;;;0.95;0.70;;;12.40;99.90;;;;;;5032546;28;20172;-84
2023/01/11 03:25:23;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;5032735;28;20719;-84
2023/01/11 03:27:52;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5034035;28;20210;-82
2023/01/11 03:31:00;;;;;;;1.50;0.60;;;12.50;99.90;;;;;;5032619;28;20544;-83
2023/01/11 03:33:29;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5033308;28;20241;-83
2023/01/11 03:36:17;;;;;;;0.80;0.70;;;12.60;99.90;;;;;;5033755;28;20233;-81
2023/01/11 03:38:55;;;;;;;1.95;0.93;;;12.50;99.90;;;;;;5033642;28;20168;-79
2023/01/11 03:41:25;;;;;;;1.10;0.90;;;12.50;99.90;;;;;;5033692;28;20172;-85
2023/01/11 03:43:53;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5033822;28;20660;-81
2023/01/11 03:46:27;;;;;;;3.45;0.82;;;12.50;99.90;;;;;;5032343;28;20505;-83
2023/01/11 03:49:03;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5033666;28;20179;-81
2023/01/11 03:51:33;;;;;;;1.20;0.70;;;12.40;99.90;;;;;;5033785;28;20203;-84
2023/01/11 03:54:02;;;;;;;0.65;0.65;;;12.50;99.90;;;;;;5033341;28;20277;-83
2023/01/11 03:56:52;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5033295;28;20203;-84
2023/01/11 03:59:18;;;;;;;1.40;0.50;;;12.50;99.90;;;;;;5033499;28;20167;-83
2023/01/11 04:01:44;;;;;;;0.60;0.55;;;12.60;99.90;;;;;;5033562;28;20209;-84
2023/01/11 04:04:09;;;;;;;2.42;0.80;;;12.60;99.90;;;;;;5033132;28;20191;-83
2023/01/11 04:06:36;;;;;;;1.40;0.60;;;12.60;99.90;;;;;;5033339;28;20172;-83
2023/01/11 04:09:03;;;;;;;0.98;0.47;;;12.60;99.90;;;;;;5032207;28;20839;-83
2023/01/11 04:11:29;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5033035;28;20219;-82
2023/01/11 04:13:54;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5033237;28;20192;-83
2023/01/11 04:16:20;;;;;;;3.10;1.02;;;12.70;99.90;;;;;;5031579;28;20171;-82
2023/01/11 04:18:46;;;;;;;0.57;0.50;;;12.60;99.90;;;;;;5032791;28;20164;-83
2023/01/11 04:21:11;;;;;;;0.80;0.70;;;12.60;99.90;;;;;;5033094;28;20246;-84
2023/01/11 04:23:37;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5032904;28;20532;-81
2023/01/11 04:26:02;;;;;;;1.13;0.45;;;12.60;99.90;;;;;;5031345;28;20206;-82
2023/01/11 04:28:28;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5032550;28;20160;-79
2023/01/11 04:30:54;;;;;;;0.47;0.40;;;12.50;99.90;;;;;;5033230;28;20910;-84
2023/01/11 04:33:19;;;;;;;2.08;0.50;;;12.50;99.90;;;;;;5031409;28;20192;-82
2023/01/11 04:35:45;;;;;;;0.52;0.50;;;12.40;99.90;;;;;;5032787;28;20624;-82
2023/01/11 04:38:11;;;;;;;0.47;0.40;;;12.40;99.90;;;;;;5033117;28;20172;-83
2023/01/11 04:40:36;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5032606;28;20218;-84
2023/01/11 04:43:02;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5031541;28;20645;-80
2023/01/11 04:45:29;;;;;;;1.27;0.60;;;12.40;99.90;;;;;;5037005;28;20188;-84
2023/01/11 04:47:56;;;;;;;1.15;0.70;;;12.40;99.90;;;;;;5037015;28;20861;-84
2023/01/11 04:50:23;;;;;;;1.00;0.70;;;12.40;99.90;;;;;;5036658;28;20164;-79
2023/01/11 04:52:49;;;;;;;1.67;0.80;;;12.40;99.90;;;;;;5036755;28;20167;-84
2023/01/11 04:55:14;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5036649;28;20187;-84
2023/01/11 04:57:42;;;;;;;1.10;0.85;;;12.50;99.90;;;;;;5037270;28;20172;-82
2023/01/11 05:00:09;;;;;;;1.60;0.70;;;12.50;99.90;;;;;;5036746;28;20522;-82
2023/01/11 05:02:36;;;;;;;0.85;0.77;;;12.40;99.90;;;;;;5035530;28;20180;-83
2023/01/11 05:05:02;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;5037231;28;20274;-83
2023/01/11 05:07:28;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;5035150;28;20634;-84
2023/01/11 05:09:53;;;;;;;1.08;0.70;;;12.30;99.90;;;;;;5036416;28;20191;-83
2023/01/11 05:12:19;;;;;;;1.15;0.50;;;12.30;99.90;;;;;;5035824;28;20608;-82
2023/01/11 05:14:45;;;;;;;1.85;0.90;;;12.30;99.90;;;;;;5036162;28;20199;-83
2023/01/11 05:17:14;;;;;;;1.27;0.80;;;12.40;99.90;;;;;;5036609;28;20164;-83
2023/01/11 05:19:40;;;;;;;3.50;1.02;;;12.40;99.90;;;;;;5036500;28;20164;-83
2023/01/11 05:22:06;;;;;;;2.80;1.20;;;12.30;99.90;;;;;;5036330;28;20641;-84
2023/01/11 05:24:32;;;;;;;3.40;0.93;;;12.30;99.90;;;;;;5036181;28;20256;-84
2023/01/11 05:26:57;;;;;;;3.15;0.90;;;12.30;99.90;;;;;;5035693;28;20214;-82
2023/01/11 05:29:23;;;;;;;3.95;0.85;;;12.20;99.90;;;;;;5036251;28;20175;-84
2023/01/11 05:31:48;;;;;;;5.07;0.93;;;12.30;99.90;;;;;;5036222;28;20323;-84
2023/01/11 05:34:16;;;;;;;4.97;1.10;;;12.30;99.90;;;;;;5036124;28;20229;-84
2023/01/11 05:36:42;;;;;;;3.67;1.00;;;12.20;99.90;;;;;;5035974;28;20168;-83
2023/01/11 05:39:08;;;;;;;5.35;1.27;;;12.20;99.90;;;;;;5036048;28;20172;-83
2023/01/11 05:41:34;;;;;;;6.90;1.60;;;12.10;99.90;;;;;;5035651;28;20520;-82
2023/01/11 05:46:44;;;;;;;4.63;1.38;;;12.00;99.90;;;;;;5036152;28;20245;-83
2023/01/11 05:49:11;;;;;;;8.57;1.58;;;12.00;99.90;;;;;;5035462;28;20599;-83
2023/01/11 05:51:37;;;;;;;9.95;1.55;;;12.10;99.90;;;;;;5035541;28;20212;-84
2023/01/11 05:54:05;;;;;;;4.90;1.60;;;12.20;99.90;;;;;;5035308;28;20183;-82
2023/01/11 05:56:30;;;;;;;12.35;1.75;;;12.20;99.90;;;;;;5034811;28;20160;-83
2023/01/11 05:58:56;;;;;;;13.18;1.95;;;12.20;99.90;;;;;;5035342;28;20247;-84
2023/01/11 06:01:24;;;;;;;4.88;1.98;;;12.10;99.90;;;;;;5035573;28;20226;-84
2023/01/11 06:03:50;;;;;;;9.90;2.00;;;12.10;99.90;;;;;;5035646;28;20175;-84
2023/01/11 06:06:17;;;;;;;7.03;1.80;;;12.10;99.90;;;;;;5035536;28;20168;-86
2023/01/11 06:08:42;;;;;;;11.80;2.17;;;12.20;99.90;;;;;;5035399;28;20167;-85
2023/01/11 06:11:08;;;;;;;8.10;2.30;;;12.20;99.90;;;;;;5035289;28;20215;-84
2023/01/11 06:13:34;;;;;;;9.77;2.65;;;12.10;99.90;;;;;;5034948;28;20621;-80
2023/01/11 06:16:00;;;;;;;12.73;1.73;;;11.90;99.90;;;;;;5035317;28;20175;-85
2023/01/11 06:18:46;;;;;;;7.20;1.63;;;11.90;99.90;;;;;;5035088;28;20263;-85
2023/01/11 06:21:12;;;;;;;8.90;1.48;;;11.90;99.90;;;;;;5033667;28;20168;-84
2023/01/11 06:23:40;;;;;;;13.10;2.70;;;11.90;99.90;;;;;;5034946;28;20228;-84
2023/01/11 06:26:09;;;;;;;11.85;1.70;;;12.00;99.90;;;;;;5033903;28;20229;-84
2023/01/11 06:28:35;;;;;;;13.88;2.20;;;12.10;99.90;;;;;;5034673;28;20171;-83
2023/01/11 06:31:01;;;;;;;9.23;2.50;;;12.20;99.90;;;;;;5034922;28;20214;-81
2023/01/11 06:33:28;;;;;;;9.30;1.58;;;12.10;99.90;;;;;;5034948;28;20172;-83
2023/01/11 06:35:55;;;;;;;9.90;2.22;;;12.10;99.90;;;;;;5034730;28;20172;-84
2023/01/11 06:38:22;;;;;;;15.23;2.30;;;12.00;99.90;;;;;;5034771;28;20191;-83
2023/01/11 06:40:56;;;;;;;7.82;2.00;;;12.00;99.90;;;;;;5034637;28;20173;-79
2023/01/11 06:43:23;;;;;;;9.40;2.50;;;11.80;99.90;;;;;;5034695;28;20690;-84
2023/01/11 06:45:49;;;;;;;11.38;2.50;;;11.90;99.90;;;;;;5033434;28;20709;-84
2023/01/11 06:48:16;;;;;;;13.30;2.40;;;11.80;99.90;;;;;;5034750;28;20246;-83
2023/01/11 06:50:43;;;;;;;12.20;2.15;;;11.80;99.90;;;;;;5034690;28;20242;-84
2023/01/11 06:53:08;;;;;;;10.80;2.10;;;11.80;99.90;;;;;;5037631;28;20164;-85
2023/01/11 06:55:34;;;;;;;17.63;2.80;;;11.70;99.90;;;;;;5032993;28;20265;-86
2023/01/11 06:57:59;;;;;;;12.63;2.42;;;11.70;99.90;;;;;;5034605;28;20168;-83
2023/01/11 07:00:25;;;;;;;10.48;1.80;;;11.60;99.90;;;;;;5034197;28;20170;-86
2023/01/11 07:02:51;;;;;;;8.60;2.47;;;11.50;99.90;;;;;;5034773;28;20164;-81
2023/01/11 07:05:16;;;;;;;10.10;2.50;;;11.40;99.90;;;;;;5032741;28;20184;-82
2023/01/11 07:07:43;;;;;;;9.20;1.60;;;11.40;99.90;;;;;;5033373;28;20172;-85
2023/01/11 07:10:11;;;;;;;11.70;1.88;;;11.50;99.90;;;;;;5034249;28;20210;-86
2023/01/11 07:12:37;;;;;;;17.65;2.60;;;11.50;99.90;;;;;;5036524;28;20196;-82
2023/01/11 07:15:08;;;;;;;14.45;2.20;;;11.40;99.90;;;;;;5034477;28;20730;-84
2023/01/11 07:17:34;;;;;;;10.50;1.67;;;11.40;99.90;;;;;;5034637;28;20170;-87
2023/01/11 07:19:59;;;;;;;12.50;2.20;;;11.30;99.90;;;;;;5034162;28;20160;-85
2023/01/11 07:22:25;;;;;;;13.73;2.78;;;11.20;99.90;;;;;;5034473;28;20195;-84
2023/01/11 07:24:51;;;;;;;8.30;1.67;;;11.10;99.90;;;;;;5034381;28;20237;-88
2023/01/11 07:27:19;;;;;;;5.35;1.50;;;11.20;99.90;;;;;;5034239;28;20700;-88
2023/01/11 07:29:45;;;;;;;12.85;2.20;;;11.20;99.90;;;;;;5033603;28;20702;-87
2023/01/11 07:32:10;;;;;;;11.27;2.53;;;11.20;99.90;;;;;;5036331;28;20233;-88
2023/01/11 07:34:36;;;;;;;21.98;2.15;;;11.20;99.90;;;;;;5035244;28;20191;-87
2023/01/11 07:37:02;;;;;;;15.63;2.35;;;11.00;99.90;;;;;;5035044;28;20167;-87
2023/01/11 07:39:28;;;;;;;13.13;2.08;;;11.00;99.90;;;;;;5034663;28;20168;-87
2023/01/11 07:44:37;;;;;;;13.98;2.63;;;11.00;99.90;;;;;;5034365;28;20555;-86
2023/01/11 07:47:03;;;;;;;19.30;2.38;;;11.00;99.90;;;;;;5034061;28;20168;-84
2023/01/11 07:49:29;;;;;;;13.43;3.13;;;10.90;99.90;;;;;;5034235;28;20171;-85
2023/01/11 07:51:54;;;;;;;16.95;1.75;;;10.80;99.90;;;;;;5033746;28;20211;-83
2023/01/11 07:54:20;;;;;;;11.38;2.40;;;10.80;99.90;;;;;;5031738;28;20191;-87
2023/01/11 07:56:45;;;;;;;15.10;2.28;;;10.70;99.90;;;;;;5018795;28;20699;-86
2023/01/11 07:59:11;;;;;;;12.80;2.40;;;10.60;99.90;;;;;;5013855;28;20227;-86
2023/01/11 08:01:36;;;;;;;16.80;1.85;;;10.50;99.90;;;;;;5014695;28;20172;-86
2023/01/11 08:04:03;;;;;;;14.70;3.08;;;10.60;99.90;;;;;;5013980;28;20212;-86
2023/01/11 08:06:28;;;;;;;10.18;1.83;;;10.60;99.90;;;;;;5014193;28;20219;-87
2023/01/11 08:08:54;;;;;;;7.45;1.70;;;10.50;99.90;;;;;;5014095;28;20169;-86
2023/01/11 08:16:48;;;;;;;17.13;2.20;;;10.30;99.90;;;;;;5033791;28;20210;-86
2023/01/11 08:19:13;;;;;;;17.60;2.50;;;10.40;99.90;;;;;;5031393;28;20194;-87
2023/01/11 08:21:40;;;;;;;17.45;2.33;;;10.30;99.90;;;;;;5014057;28;20179;-87
2023/01/11 08:24:05;;;;;;;7.00;2.35;;;10.30;99.90;;;;;;5020461;28;20210;-86
2023/01/11 08:26:31;;;;;;;20.55;2.42;;;10.40;99.90;;;;;;5016624;28;20605;-85
2023/01/11 08:28:57;;;;;;;29.35;3.13;;;10.40;99.90;;;;;;5022291;28;20192;-84
2023/01/11 08:31:24;;;;;;;14.05;2.60;;;10.40;99.90;;;;;;5011665;28;20208;-85
2023/01/11 08:33:50;;;;;;;11.57;2.35;;;10.40;99.90;;;;;;5017689;28;20179;-82
2023/01/11 08:36:16;;;;;;;8.30;2.45;;;10.50;99.90;;;;;;5015039;28;20606;-86
2023/01/11 08:38:42;;;;;;;8.68;2.28;;;10.40;99.90;;;;;;5012916;28;20171;-81
2023/01/11 08:41:11;;;;;;;16.75;2.33;;;10.40;99.90;;;;;;5011675;28;20231;-83
2023/01/11 08:43:37;;;;;;;12.88;2.85;;;10.40;99.90;;;;;;5012779;28;20283;-80
2023/01/11 08:46:03;;;;;;;14.18;3.40;;;10.40;99.90;;;;;;5012577;28;20160;-79
2023/01/11 08:48:28;;;;;;;20.55;3.08;;;10.30;99.90;;;;;;5014802;28;20180;-83
2023/01/11 08:50:54;;;;;;;23.95;6.53;;;10.40;99.90;;;;;;5030932;28;20206;-83
2023/01/11 08:53:20;;;;;;;22.95;5.00;;;10.40;99.90;;;;;;5027069;28;20176;-86
2023/01/11 08:55:49;;;;;;;11.27;3.58;;;10.40;99.90;;;;;;5013217;28;20184;-84
2023/01/11 08:58:15;;;;;;;8.20;2.63;;;10.40;99.90;;;;;;5019457;28;20176;-86
2023/01/11 09:00:41;;;;;;;24.08;2.92;;;10.40;99.90;;;;;;5029428;28;20547;-85
2023/01/11 09:03:07;;;;;;;33.08;3.92;;;10.40;99.90;;;;;;5026460;28;20169;-85
2023/01/11 09:05:33;;;;;;;10.73;2.47;;;10.40;99.90;;;;;;5010550;28;20587;-85
2023/01/11 09:07:59;;;;;;;13.55;3.20;;;10.50;99.90;;;;;;5012749;28;20168;-86
2023/01/11 09:10:25;;;;;;;11.40;2.42;;;10.50;99.90;;;;;;5015568;28;20195;-84
2023/01/11 09:12:55;;;;;;;20.58;3.08;;;10.40;99.90;;;;;;5032110;28;20251;-85
2023/01/11 09:15:21;;;;;;;13.52;3.00;;;10.50;99.90;;;;;;5032067;28;20186;-84
2023/01/11 09:17:47;;;;;;;9.77;3.17;;;10.60;99.90;;;;;;5031815;28;20167;-86
2023/01/11 09:20:13;;;;;;;25.38;3.83;;;10.60;99.90;;;;;;5032572;28;20194;-82
2023/01/11 09:22:39;;;;;;;20.00;2.72;;;10.50;99.90;;;;;;5015998;28;20222;-84
2023/01/11 09:25:06;;;;;;;11.57;2.70;;;10.60;99.90;;;;;;5029763;28;20243;-87
2023/01/11 09:27:31;;;;;;;12.40;2.00;;;10.70;99.90;;;;;;5018323;28;20229;-85
2023/01/11 09:29:57;;;;;;;14.43;2.70;;;10.70;99.90;;;;;;5011733;28;20172;-88
2023/01/11 09:32:23;;;;;;;18.17;2.90;;;10.70;99.90;;;;;;5014494;28;20223;-85
2023/01/11 09:34:52;;;;;;;24.40;2.75;;;10.70;99.90;;;;;;5015258;28;20195;-87
2023/01/11 09:37:19;;;;;;;18.98;4.55;;;10.70;99.90;;;;;;5016599;28;20195;-91
2023/01/11 09:39:45;;;;;;;19.48;3.28;;;10.70;99.90;;;;;;5016707;28;20168;-87
2023/01/11 09:42:30;;;;;;;14.98;3.15;;;10.70;99.90;;;;;;5021978;28;20175;-82
2023/01/11 09:45:01;;;;;;;15.80;2.78;;;10.70;99.90;;;;;;5027678;28;20543;-88
2023/01/11 09:47:52;;;;;;;20.73;3.15;;;10.80;99.90;;;;;;5016652;28;20191;-85
2023/01/11 09:50:27;;;;;;;15.35;3.03;;;10.80;99.90;;;;;;5016536;28;20188;-85
2023/01/11 09:52:57;;;;;;;22.08;2.97;;;10.80;99.90;;;;;;5022731;28;20223;-83
2023/01/11 09:55:35;;;;;;;9.75;2.42;;;10.70;99.90;;;;;;5016699;28;20220;-84
2023/01/11 09:58:21;;;;;;;18.65;2.83;;;10.70;99.90;;;;;;5030172;28;20629;-84
2023/01/11 10:01:02;;;;;;;16.67;2.00;;;10.90;99.90;;;;;;5019306;28;20184;-86
2023/01/11 10:03:36;;;;;;;18.77;2.38;;;10.90;99.90;;;;;;5023529;28;20188;-87
2023/01/11 10:06:17;;;;;;;15.38;3.83;;;10.90;99.90;;;;;;5015871;28;20168;-90
2023/01/11 10:09:04;;;;;;;25.08;3.10;;;10.80;99.90;;;;;;5028525;28;20543;-86
2023/01/11 10:11:36;;;;;;;21.63;2.65;;;10.70;99.90;;;;;;5035729;28;20203;-86
2023/01/11 10:14:09;;;;;;;16.30;2.97;;;10.70;99.90;;;;;;5019223;28;20196;-82
2023/01/11 10:17:03;;;;;;;13.68;2.67;;;10.70;99.90;;;;;;5023032;28;20176;-86
2023/01/11 10:19:38;;;;;;;19.13;3.22;;;10.70;99.90;;;;;;5034578;28;20180;-85
2023/01/11 10:22:18;;;;;;;11.68;3.13;;;10.80;99.90;;;;;;5034452;28;20210;-83
2023/01/11 10:24:51;;;;;;;16.42;2.88;;;10.90;99.90;;;;;;5035528;28;20207;-86
2023/01/11 10:27:35;;;;;;;15.55;3.33;;;10.90;99.90;;;;;;5035321;28;20171;-85
2023/01/11 10:30:32;;;;;;;35.42;3.35;;;11.00;99.90;;;;;;5033964;28;20187;-82
2023/01/11 10:41:28;;;;;;;20.95;3.55;;;11.00;99.90;;;;;;5035626;28;20254;-87
2023/01/11 10:44:27;;;;;;;12.98;2.53;;;11.00;99.90;;;;;;5034945;28;20271;-87
2023/01/11 10:46:54;;;;;;;14.88;2.35;;;11.00;99.90;;;;;;5034832;28;20160;-84
2023/01/11 10:49:30;;;;;;;18.70;2.95;;;11.10;99.90;;;;;;5034693;28;20195;-81
2023/01/11 10:52:13;;;;;;;23.52;4.07;;;11.10;99.90;;;;;;5034531;28;20641;-81
2023/01/11 10:54:44;;;;;;;22.70;3.63;;;11.20;99.90;;;;;;5033748;28;20180;-83
2023/01/11 10:57:31;;;;;;;29.70;4.00;;;11.20;99.90;;;;;;5035648;28;20176;-83
2023/01/11 11:00:03;;;;;;;26.45;3.30;;;11.30;99.90;;;;;;5034343;28;20245;-83
2023/01/11 11:02:44;;;;;;;18.38;3.22;;;11.30;99.90;;;;;;5034018;28;20204;-82
2023/01/11 11:05:30;;;;;;;37.55;3.42;;;11.30;99.90;;;;;;5034066;28;20184;-84
2023/01/11 11:08:14;;;;;;;13.20;3.17;;;11.30;99.90;;;;;;5034577;28;20168;-79
2023/01/11 11:10:55;;;;;;;18.35;2.92;;;11.30;99.90;;;;;;5034588;28;20168;-83
2023/01/11 11:14:02;;;;;;;30.92;3.63;;;11.40;99.90;;;;;;5033884;28;20563;-78
2023/01/11 11:17:10;;;;;;;13.52;3.53;;;11.40;99.90;;;;;;4953830;28;20206;-81
2023/01/11 11:19:36;;;;;;;18.65;2.78;;;11.50;99.90;;;;;;4897719;29;20196;-84
2023/01/11 11:22:01;;;;;;;19.75;3.17;;;11.50;99.90;;;;;;5003879;28;20190;-79
2023/01/11 11:24:51;;;;;;;14.35;3.13;;;11.70;99.90;;;;;;5033907;28;20754;-79
2023/01/11 11:27:32;;;;;;;16.95;3.30;;;11.80;99.90;;;;;;5033873;28;20164;-79
2023/01/11 11:29:57;;;;;;;13.38;2.80;;;11.90;99.90;;;;;;5034030;28;20596;-85
2023/01/11 11:32:25;;;;;;;20.25;4.10;;;11.90;99.90;;;;;;5033290;28;20234;-79
2023/01/11 11:34:51;;;;;;;9.55;2.72;;;11.90;99.90;;;;;;5032710;28;20283;-80
2023/01/11 11:37:21;;;;;;;14.77;2.90;;;12.00;99.90;;;;;;5033964;28;20171;-86
2023/01/11 11:39:49;;;;;;;16.20;2.50;;;11.90;99.90;;;;;;5034048;28;20168;-84
2023/01/11 11:42:16;;;;;;;26.15;4.18;;;11.90;99.90;;;;;;5034059;28;20172;-83
2023/01/11 11:44:42;;;;;;;19.58;2.90;;;12.10;99.90;;;;;;5034474;28;20214;-83
2023/01/11 11:47:15;;;;;;;22.60;3.45;;;12.10;99.90;;;;;;5037063;28;20172;-78
2023/01/11 11:49:41;;;;;;;19.50;3.85;;;11.90;99.90;;;;;;5038519;28;20164;-78
2023/01/11 11:52:12;;;;;;;18.80;3.75;;;11.90;99.90;;;;;;5037796;28;20214;-79
2023/01/11 11:54:52;;;;;;;12.32;2.97;;;11.90;99.90;;;;;;5038184;28;20184;-81
2023/01/11 11:57:24;;;;;;;22.83;2.95;;;11.80;99.90;;;;;;5038960;28;20178;-79
2023/01/11 12:00:04;;;;;;;16.88;2.80;;;11.90;99.90;;;;;;5037197;28;20587;-80
2023/01/11 12:02:31;;;;;;;21.95;3.65;;;12.00;99.90;;;;;;5036975;28;20163;-78
2023/01/11 12:05:03;;;;;;;18.05;2.95;;;12.10;99.90;;;;;;5038617;28;20302;-79
2023/01/11 12:07:34;;;;;;;18.85;2.92;;;12.10;99.90;;;;;;5036555;28;20243;-84
2023/01/11 12:10:05;;;;;;;30.48;3.53;;;12.00;99.90;;;;;;5033654;28;20628;-80
2023/01/11 12:12:35;;;;;;;15.88;3.40;;;11.90;99.90;;;;;;5033684;28;20203;-80
2023/01/11 12:15:05;;;;;;;21.50;3.00;;;11.90;99.90;;;;;;5033985;28;20187;-82
2023/01/11 12:17:31;;;;;;;16.15;3.05;;;11.90;99.90;;;;;;5033643;28;20179;-80
2023/01/11 12:19:56;;;;;;;17.38;3.45;;;11.90;99.90;;;;;;5033339;28;20160;-86
2023/01/11 12:22:24;;;;;;;21.55;3.03;;;12.20;99.90;;;;;;5033824;28;20179;-85
2023/01/11 12:25:06;;;;;;;21.02;4.05;;;12.00;99.90;;;;;;5034687;28;20676;-83
2023/01/11 12:27:56;;;;;;;20.33;4.28;;;12.10;99.90;;;;;;5032869;28;20171;-81
2023/01/11 12:30:32;;;;;;;35.20;3.38;;;12.10;99.90;;;;;;5033283;28;20206;-82
2023/01/11 12:33:36;;;;;;;19.73;2.70;;;12.10;99.90;;;;;;5033651;28;20246;-80
2023/01/11 12:36:12;;;;;;;12.40;2.35;;;12.10;99.90;;;;;;5031786;28;20172;-82
2023/01/11 12:38:51;;;;;;;18.05;2.63;;;12.10;99.90;;;;;;5033667;28;20187;-79
2023/01/11 12:41:46;;;;;;;16.38;2.95;;;12.20;99.90;;;;;;5033329;28;20167;-81
2023/01/11 12:44:18;;;;;;;16.98;3.25;;;12.10;99.90;;;;;;5032852;28;20272;-82
2023/01/11 12:47:11;;;;;;;15.95;3.42;;;12.20;99.90;;;;;;5032386;28;20168;-84
2023/01/11 12:50:01;;;;;;;15.77;3.25;;;12.20;99.90;;;;;;5032857;28;20206;-81
2023/01/11 12:53:04;;;;;;;17.75;4.00;;;12.10;99.90;;;;;;5033334;28;20694;-82
2023/01/11 12:55:32;;;;;;;18.15;3.70;;;11.90;99.90;;;;;;5032623;28;20697;-83
2023/01/11 12:58:22;;;;;;;16.08;3.42;;;12.10;99.90;;;;;;5033830;28;20168;-81
2023/01/11 13:01:04;;;;;;;19.15;3.17;;;12.20;99.90;;;;;;5032265;28;20176;-84
2023/01/11 13:04:26;;;;;;;24.50;2.85;;;12.10;99.90;;;;;;5032357;28;20202;-80
2023/01/11 13:07:05;;;;;;;16.77;2.38;;;12.00;99.90;;;;;;4940798;29;20245;-89
2023/01/11 13:10:06;;;;;;;11.35;2.50;;;12.00;99.90;;;;;;4957944;29;20181;-80
2023/01/11 13:12:47;;;;;;;17.02;2.33;;;12.00;99.90;;;;;;4989604;28;20251;-79
2023/01/11 13:15:22;;;;;;;10.48;2.00;;;12.10;99.90;;;;;;5036624;28;20282;-82
2023/01/11 13:18:18;;;;;;;10.25;2.35;;;12.30;99.90;;;;;;5036289;28;20163;-83
2023/01/11 13:20:51;;;;;;;17.15;2.35;;;12.20;99.90;;;;;;5029627;28;20604;-80
2023/01/11 13:23:45;;;;;;;13.20;2.50;;;12.10;99.90;;;;;;5034692;28;20183;-85
2023/01/11 13:26:20;;;;;;;13.35;2.38;;;12.00;99.90;;;;;;5035945;28;20186;-80
2023/01/11 13:28:52;;;;;;;12.45;2.92;;;11.90;99.90;;;;;;5036145;28;20547;-80
2023/01/11 13:31:18;;;;;;;18.88;2.20;;;11.80;99.90;;;;;;5035216;28;20261;-81
2023/01/11 13:33:51;;;;;;;15.45;2.38;;;11.60;99.90;;;;;;5036758;28;20191;-82
2023/01/11 13:36:21;;;;;;;11.90;1.58;;;11.50;99.90;;;;;;5036633;28;20164;-80
2023/01/11 13:38:56;;;;;;;5.78;2.05;;;11.40;99.90;;;;;;5036656;28;20206;-81