Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:53;;;;;;;1.80;0.45;;;16.50;56.90;;;;;;5016172;28;20026;-61
2022/01/30 00:04:19;;;;;;;2.35;0.40;;;16.50;56.80;;;;;;5008235;28;20025;-62
2022/01/30 00:06:45;;;;;;;1.92;0.75;;;16.50;56.80;;;;;;5014350;28;20053;-62
2022/01/30 00:09:17;;;;;;;1.40;0.63;;;16.50;56.70;;;;;;5012568;28;20042;-60
2022/01/30 00:11:49;;;;;;;0.68;0.32;;;16.50;56.70;;;;;;5019398;28;20038;-59
2022/01/30 00:14:17;;;;;;;1.90;0.63;;;16.50;56.70;;;;;;5008289;28;20065;-59
2022/01/30 00:16:43;;;;;;;2.22;0.90;;;16.50;56.70;;;;;;5008847;28;20026;-62
2022/01/30 00:19:27;;;;;;;1.38;0.50;;;16.50;56.80;;;;;;5014124;28;20045;-58
2022/01/30 00:22:11;;;;;;;1.33;0.65;;;16.50;56.80;;;;;;5016636;28;20117;-60
2022/01/30 00:24:47;;;;;;;1.70;0.40;;;16.50;56.90;;;;;;5012911;28;20152;-61
2022/01/30 00:27:18;;;;;;;2.70;0.60;;;16.50;56.80;;;;;;5004873;28;20033;-59
2022/01/30 00:29:43;;;;;;;2.03;0.57;;;16.50;56.80;;;;;;5009732;28;20029;-57
2022/01/30 00:32:09;;;;;;;1.98;0.50;;;16.50;56.80;;;;;;5017904;28;20029;-62
2022/01/30 00:34:34;;;;;;;3.00;0.70;;;16.50;56.80;;;;;;5013207;28;20037;-61
2022/01/30 00:37:02;;;;;;;2.08;0.70;;;16.50;56.90;;;;;;4996772;28;20446;-61
2022/01/30 00:39:27;;;;;;;1.30;0.60;;;16.50;56.90;;;;;;5011637;28;20034;-59
2022/01/30 00:41:53;;;;;;;3.22;0.70;;;16.50;56.90;;;;;;5013742;28;20037;-61
2022/01/30 00:44:18;;;;;;;2.20;0.70;;;16.50;56.90;;;;;;5011939;28;20040;-62
2022/01/30 00:46:45;;;;;;;2.45;0.80;;;16.50;56.90;;;;;;5007575;28;20831;-59
2022/01/30 00:49:10;;;;;;;0.98;0.47;;;16.60;56.90;;;;;;5008864;28;20033;-58
2022/01/30 00:51:37;;;;;;;1.17;0.50;;;16.50;56.90;;;;;;5013764;28;20061;-62
2022/01/30 00:54:03;;;;;;;2.10;0.85;;;16.60;56.90;;;;;;5012132;28;20502;-60
2022/01/30 00:56:29;;;;;;;3.33;0.73;;;16.60;56.90;;;;;;5010923;28;20057;-61
2022/01/30 00:58:54;;;;;;;1.58;0.50;;;16.60;56.90;;;;;;5016332;28;20141;-59
2022/01/30 01:01:20;;;;;;;0.93;0.40;;;16.60;56.90;;;;;;5016660;28;20037;-58
2022/01/30 01:03:45;;;;;;;1.58;0.57;;;16.60;56.90;;;;;;5008884;28;20049;-58
2022/01/30 01:06:11;;;;;;;1.80;0.40;;;16.60;56.80;;;;;;5015463;28;20025;-59
2022/01/30 01:08:49;;;;;;;1.42;0.55;;;16.60;56.70;;;;;;5009647;28;20153;-58
2022/01/30 01:24:36;;;;;;;2.10;0.68;;;16.60;56.50;;;;;;5011905;28;20418;-61
2022/01/30 01:27:02;;;;;;;2.78;0.85;;;16.60;56.50;;;;;;5006257;28;20037;-60
2022/01/30 01:29:27;;;;;;;2.10;0.70;;;16.60;56.50;;;;;;5011276;28;20057;-61
2022/01/30 01:31:53;;;;;;;2.85;0.70;;;16.60;56.50;;;;;;5007482;28;20026;-60
2022/01/30 01:36:50;;;;;;;6.65;0.60;;;16.60;56.50;;;;;;5011756;28;20030;-61
2022/01/30 01:39:15;;;;;;;1.63;0.50;;;16.60;56.50;;;;;;5007341;28;20479;-60
2022/01/30 01:41:41;;;;;;;2.08;0.57;;;16.60;56.60;;;;;;5016820;28;20033;-61
2022/01/30 01:44:17;;;;;;;2.60;0.70;;;16.60;56.60;;;;;;5014243;28;20029;-59
2022/01/30 01:46:43;;;;;;;1.98;0.57;;;16.70;56.70;;;;;;4986897;28;20034;-66
2022/01/30 01:49:15;;;;;;;3.03;0.68;;;16.70;56.70;;;;;;5015576;28;20033;-57
2022/01/30 01:51:47;;;;;;;1.95;0.75;;;16.70;56.70;;;;;;5014750;28;20566;-58
2022/01/30 01:54:13;;;;;;;1.45;0.47;;;16.70;56.60;;;;;;5006120;28;20325;-64
2022/01/30 01:56:38;;;;;;;2.53;0.60;;;16.70;56.60;;;;;;5014760;28;20562;-57
2022/01/30 01:59:03;;;;;;;2.22;0.60;;;16.70;56.60;;;;;;5015222;28;20083;-58
2022/01/30 02:01:29;;;;;;;1.50;0.50;;;16.70;56.60;;;;;;5004386;28;20034;-58
2022/01/30 02:03:55;;;;;;;3.72;0.80;;;16.70;56.50;;;;;;5014342;28;20025;-61
2022/01/30 02:06:22;;;;;;;1.38;0.57;;;16.70;56.50;;;;;;5019226;28;20037;-60
2022/01/30 02:09:01;;;;;;;2.60;0.93;;;16.70;56.40;;;;;;5011017;28;20439;-61
2022/01/30 02:11:35;;;;;;;2.35;0.70;;;16.70;56.40;;;;;;5012106;28;20029;-61
2022/01/30 02:24:36;;;;;;;2.55;0.88;;;16.70;56.70;;;;;;5016659;28;20528;-60
2022/01/30 02:27:02;;;;;;;1.73;0.50;;;16.70;56.00;;;;;;5012677;28;20047;-57
2022/01/30 02:29:29;;;;;;;1.85;0.57;;;16.70;55.90;;;;;;5009772;28;20030;-55
2022/01/30 02:31:57;;;;;;;3.10;0.77;;;16.70;55.90;;;;;;5018869;28;20042;-56
2022/01/30 02:34:29;;;;;;;1.88;0.65;;;16.70;55.90;;;;;;5016328;28;20056;-56
2022/01/30 02:36:55;;;;;;;3.75;1.02;;;16.70;55.90;;;;;;5012190;28;20069;-54
2022/01/30 02:39:21;;;;;;;2.47;0.70;;;16.70;55.80;;;;;;5008550;28;20685;-59
2022/01/30 02:41:47;;;;;;;3.05;0.80;;;16.70;55.80;;;;;;5007146;28;20419;-59
2022/01/30 02:44:23;;;;;;;2.78;0.60;;;16.70;55.80;;;;;;5009504;28;20041;-59
2022/01/30 02:46:54;;;;;;;2.05;0.68;;;16.70;55.80;;;;;;5002729;28;20029;-54
2022/01/30 02:51:54;;;;;;;4.97;0.88;;;16.70;55.80;;;;;;5012015;28;21427;-58
2022/01/30 02:54:20;;;;;;;3.20;0.90;;;16.70;55.70;;;;;;5016094;28;20087;-61
2022/01/30 02:56:45;;;;;;;3.63;1.00;;;16.70;55.70;;;;;;5015142;28;20045;-57
2022/01/30 02:59:11;;;;;;;3.38;0.80;;;16.70;55.70;;;;;;5002709;28;20087;-55
2022/01/30 03:01:37;;;;;;;1.85;0.65;;;16.70;55.70;;;;;;5008815;28;20368;-56
2022/01/30 03:04:02;;;;;;;4.75;0.75;;;16.70;55.60;;;;;;5013619;28;20400;-59
2022/01/30 03:06:28;;;;;;;2.85;0.70;;;16.70;55.70;;;;;;4988772;28;20057;-62
2022/01/30 03:08:53;;;;;;;2.10;0.60;;;16.70;55.80;;;;;;5009345;28;20391;-60
2022/01/30 03:11:19;;;;;;;3.90;0.88;;;16.60;55.70;;;;;;5012807;28;20030;-55
2022/01/30 03:13:44;;;;;;;3.85;0.80;;;16.60;55.80;;;;;;5016813;28;20060;-60
2022/01/30 03:16:10;;;;;;;4.20;0.75;;;16.60;55.80;;;;;;5023672;28;20048;-58
2022/01/30 03:18:36;;;;;;;1.50;0.75;;;16.60;55.90;;;;;;5020889;28;20120;-58
2022/01/30 03:21:02;;;;;;;3.05;0.75;;;16.70;55.90;;;;;;5016670;28;20030;-58
2022/01/30 03:23:28;;;;;;;2.10;0.70;;;16.70;55.90;;;;;;5017285;28;20101;-58
2022/01/30 03:25:57;;;;;;;2.20;0.73;;;16.70;55.90;;;;;;5008984;28;20034;-58
2022/01/30 03:28:23;;;;;;;3.83;0.80;;;16.70;55.80;;;;;;5022572;28;20092;-60
2022/01/30 03:30:53;;;;;;;2.60;0.75;;;16.70;55.80;;;;;;5010321;28;20033;-58
2022/01/30 03:33:19;;;;;;;2.75;0.85;;;16.70;55.80;;;;;;5022044;28;20033;-55
2022/01/30 03:35:44;;;;;;;3.30;1.20;;;16.70;55.80;;;;;;5015262;28;20388;-63
2022/01/30 03:38:10;;;;;;;3.97;0.70;;;16.70;55.70;;;;;;5021913;28;20025;-60
2022/01/30 03:40:36;;;;;;;2.63;0.73;;;16.70;55.60;;;;;;5017757;28;20021;-60
2022/01/30 03:43:01;;;;;;;4.40;0.95;;;16.60;55.60;;;;;;5019752;28;20033;-53
2022/01/30 03:45:27;;;;;;;3.05;0.88;;;16.60;55.60;;;;;;5018753;28;20029;-58
2022/01/30 03:47:55;;;;;;;3.70;0.80;;;16.60;55.60;;;;;;5012966;28;20034;-59
2022/01/30 03:50:22;;;;;;;3.85;0.88;;;16.70;55.70;;;;;;5007983;28;20413;-55
2022/01/30 03:52:47;;;;;;;2.92;0.70;;;16.60;55.70;;;;;;5019999;28;20667;-56
2022/01/30 03:55:13;;;;;;;3.33;0.80;;;16.70;55.70;;;;;;5012481;28;20120;-61
2022/01/30 03:57:38;;;;;;;4.07;0.70;;;16.70;55.70;;;;;;5017829;28;20037;-53
2022/01/30 04:00:05;;;;;;;2.92;0.60;;;16.70;55.70;;;;;;5020158;28;20399;-55
2022/01/30 04:02:31;;;;;;;1.40;0.65;;;16.70;55.70;;;;;;5020739;28;20743;-61
2022/01/30 04:04:56;;;;;;;2.00;0.90;;;16.70;55.60;;;;;;5015777;28;20034;-59
2022/01/30 04:07:22;;;;;;;2.63;0.85;;;16.70;55.60;;;;;;5017924;28;20052;-59
2022/01/30 04:09:47;;;;;;;3.38;0.82;;;16.70;55.60;;;;;;5017238;28;20033;-62
2022/01/30 04:12:14;;;;;;;2.80;0.73;;;16.70;55.60;;;;;;5016466;28;20038;-53
2022/01/30 04:14:39;;;;;;;2.53;0.90;;;16.60;55.50;;;;;;5022764;28;20104;-62
2022/01/30 04:17:07;;;;;;;4.82;1.20;;;16.70;55.50;;;;;;5009719;28;20184;-56
2022/01/30 04:19:32;;;;;;;3.95;0.82;;;16.70;55.50;;;;;;5014792;28;20026;-52
2022/01/30 04:21:58;;;;;;;1.60;0.82;;;16.70;55.40;;;;;;5026817;23;20095;-71
2022/01/30 04:24:23;;;;;;;3.80;0.70;;;16.70;55.40;;;;;;5038533;28;20030;-72
2022/01/30 04:26:49;;;;;;;2.08;0.70;;;16.70;55.40;;;;;;5014977;28;20372;-72
2022/01/30 04:29:15;;;;;;;2.30;0.80;;;16.70;55.40;;;;;;5009394;28;20049;-71
2022/01/30 04:31:42;;;;;;;2.42;0.80;;;16.60;55.40;;;;;;5000385;28;20152;-72
2022/01/30 04:34:08;;;;;;;2.80;1.05;;;16.70;55.40;;;;;;5017626;28;20044;-72
2022/01/30 04:36:39;;;;;;;4.40;1.10;;;16.70;55.40;;;;;;4985728;28;20033;-72
2022/01/30 04:57:50;;;;;;;5.57;0.80;;;16.70;55.60;;;;;;4997995;28;20041;-72
2022/01/30 05:00:28;;;;;;;3.17;0.80;;;16.70;55.50;;;;;;5005585;28;20026;-72
2022/01/30 05:05:48;;;;;;;2.08;0.55;;;16.70;55.40;;;;;;5014935;28;20033;-73
2022/01/30 05:08:14;;;;;;;4.03;1.10;;;16.70;55.50;;;;;;5005097;28;20395;-72
2022/01/30 05:10:39;;;;;;;3.88;0.95;;;16.70;55.50;;;;;;5014786;28;20030;-72
2022/01/30 05:13:08;;;;;;;2.03;0.70;;;16.70;55.50;;;;;;5020626;28;20025;-72
2022/01/30 05:15:34;;;;;;;2.53;0.85;;;16.70;56.10;;;;;;5017495;28;20108;-72
2022/01/30 05:18:00;;;;;;;2.92;0.50;;;16.70;55.40;;;;;;4996755;28;20061;-72
2022/01/30 05:20:26;;;;;;;0.88;0.50;;;16.70;55.40;;;;;;5016996;28;20029;-72
2022/01/30 05:22:51;;;;;;;1.75;0.95;;;16.70;55.40;;;;;;4992654;28;20022;-72
2022/01/30 05:25:17;;;;;;;4.10;0.85;;;16.70;55.40;;;;;;5009414;28;20391;-72
2022/01/30 05:27:43;;;;;;;1.42;0.60;;;16.70;55.40;;;;;;5005728;28;20038;-73
2022/01/30 05:30:08;;;;;;;1.80;0.77;;;16.70;55.40;;;;;;5008416;28;20030;-73
2022/01/30 05:32:34;;;;;;;2.50;0.70;;;16.70;55.50;;;;;;5016491;28;20046;-73
2022/01/30 05:35:00;;;;;;;1.13;0.50;;;16.70;55.50;;;;;;5008677;28;20071;-73
2022/01/30 05:37:25;;;;;;;2.95;0.73;;;16.70;55.50;;;;;;4999820;28;20045;-73
2022/01/30 05:39:51;;;;;;;2.78;0.65;;;16.70;55.50;;;;;;5012376;28;20117;-72
2022/01/30 05:42:19;;;;;;;2.20;0.73;;;16.70;55.40;;;;;;5007552;28;20045;-72
2022/01/30 05:44:54;;;;;;;4.47;0.85;;;16.70;55.40;;;;;;5008830;28;20029;-72
2022/01/30 05:47:31;;;;;;;1.90;0.75;;;16.70;55.40;;;;;;5017695;28;20034;-73
2022/01/30 05:49:56;;;;;;;3.22;1.23;;;16.70;55.30;;;;;;4992618;28;20041;-72
2022/01/30 05:52:22;;;;;;;2.55;0.52;;;16.70;55.20;;;;;;5020013;28;20038;-72
2022/01/30 05:54:48;;;;;;;2.08;0.80;;;16.70;55.20;;;;;;5009836;28;20506;-73
2022/01/30 05:57:13;;;;;;;2.00;0.70;;;16.70;55.00;;;;;;5016220;28;20030;-72
2022/01/30 05:59:39;;;;;;;3.67;1.13;;;16.70;55.00;;;;;;5015341;28;20037;-73
2022/01/30 06:02:04;;;;;;;2.35;0.82;;;16.70;55.00;;;;;;4986739;28;20029;-73
2022/01/30 06:04:30;;;;;;;2.72;0.73;;;16.70;55.00;;;;;;5013216;28;20022;-72
2022/01/30 06:06:56;;;;;;;5.05;1.17;;;16.70;55.60;;;;;;5013520;28;20436;-72
2022/01/30 06:09:22;;;;;;;2.58;0.90;;;16.70;54.90;;;;;;5007699;28;20631;-72
2022/01/30 06:11:49;;;;;;;2.47;0.82;;;16.70;54.90;;;;;;5011777;28;20033;-72
2022/01/30 06:14:16;;;;;;;1.55;0.60;;;16.70;54.90;;;;;;4999321;28;20041;-72
2022/01/30 06:16:42;;;;;;;1.83;0.60;;;16.70;54.80;;;;;;4993497;28;20029;-72
2022/01/30 06:19:07;;;;;;;4.32;0.90;;;16.70;54.80;;;;;;5014045;28;20125;-72
2022/01/30 06:21:33;;;;;;;4.20;0.90;;;16.70;54.70;;;;;;5015787;28;20042;-72
2022/01/30 06:23:59;;;;;;;2.33;0.82;;;16.70;54.70;;;;;;5008562;28;20121;-72
2022/01/30 06:26:25;;;;;;;3.03;0.90;;;16.70;54.60;;;;;;4994649;28;20042;-72
2022/01/30 06:28:50;;;;;;;1.92;0.57;;;16.70;54.70;;;;;;4979834;28;20092;-72
2022/01/30 06:31:16;;;;;;;4.57;0.77;;;16.70;54.60;;;;;;5014731;28;20042;-72
2022/01/30 06:33:42;;;;;;;2.40;0.88;;;16.70;54.60;;;;;;5014841;28;20113;-72
2022/01/30 06:36:07;;;;;;;2.45;0.93;;;16.70;54.50;;;;;;4997021;28;20068;-72
2022/01/30 06:38:33;;;;;;;2.60;0.57;;;16.60;54.50;;;;;;5014721;28;20441;-72
2022/01/30 06:40:58;;;;;;;3.17;0.90;;;16.70;54.50;;;;;;4991652;28;20663;-72
2022/01/30 06:43:24;;;;;;;2.35;0.80;;;16.70;54.50;;;;;;5013580;28;20076;-72
2022/01/30 06:45:50;;;;;;;3.00;0.80;;;16.70;54.40;;;;;;5009501;28;20068;-72
2022/01/30 06:48:19;;;;;;;2.20;0.80;;;16.70;54.40;;;;;;4994055;28;20492;-72
2022/01/30 06:50:45;;;;;;;3.60;1.00;;;16.70;54.30;;;;;;4997145;28;20026;-72
2022/01/30 06:53:10;;;;;;;2.60;0.93;;;16.70;54.20;;;;;;5015862;28;20086;-72
2022/01/30 06:55:39;;;;;;;1.92;0.50;;;16.70;54.20;;;;;;4976631;28;20108;-72
2022/01/30 06:58:05;;;;;;;3.47;0.90;;;16.70;54.20;;;;;;5017929;28;20026;-72
2022/01/30 07:00:30;;;;;;;2.47;0.85;;;16.70;54.20;;;;;;5009077;28;20037;-72
2022/01/30 07:02:56;;;;;;;4.00;0.95;;;16.70;54.20;;;;;;5021247;28;20096;-73
2022/01/30 07:05:21;;;;;;;3.92;1.08;;;16.70;54.20;;;;;;5014748;28;20493;-72
2022/01/30 07:07:47;;;;;;;3.53;0.98;;;16.70;54.10;;;;;;5003933;28;20034;-72
2022/01/30 07:10:13;;;;;;;3.70;1.17;;;16.70;54.10;;;;;;5014767;28;20026;-73
2022/01/30 07:12:38;;;;;;;3.50;1.00;;;16.70;54.10;;;;;;5012785;28;20079;-73
2022/01/30 07:15:04;;;;;;;3.50;1.00;;;16.70;54.10;;;;;;5020347;28;20030;-73
2022/01/30 07:17:29;;;;;;;1.85;0.73;;;16.70;54.10;;;;;;5005581;28;20491;-73
2022/01/30 07:19:55;;;;;;;3.60;0.77;;;16.70;54.10;;;;;;5014713;28;20596;-73
2022/01/30 07:22:20;;;;;;;1.55;0.80;;;16.70;54.00;;;;;;4996944;28;20099;-72
2022/01/30 07:24:46;;;;;;;2.67;0.60;;;16.70;54.00;;;;;;5009662;28;20633;-73
2022/01/30 07:27:11;;;;;;;3.05;0.90;;;16.70;54.10;;;;;;5007803;28;20056;-73
2022/01/30 07:29:37;;;;;;;2.92;0.80;;;16.60;54.10;;;;;;5011798;28;20026;-73
2022/01/30 07:32:03;;;;;;;4.32;0.93;;;16.60;54.20;;;;;;5011532;28;20037;-73
2022/01/30 07:34:28;;;;;;;3.33;0.77;;;16.60;54.30;;;;;;5011524;28;20026;-73
2022/01/30 07:36:57;;;;;;;3.63;0.88;;;16.60;54.30;;;;;;5018171;28;20091;-72
2022/01/30 07:39:27;;;;;;;1.95;0.50;;;16.60;54.40;;;;;;5005413;28;20030;-73
2022/01/30 07:41:52;;;;;;;2.83;1.00;;;16.60;54.50;;;;;;5025012;28;20029;-75
2022/01/30 07:44:18;;;;;;;2.67;0.82;;;16.60;54.60;;;;;;5027794;23;20049;-59
2022/01/30 07:46:43;;;;;;;3.50;0.80;;;16.70;54.70;;;;;;5013541;28;20034;-61
2022/01/30 07:49:09;;;;;;;4.57;1.08;;;16.60;54.80;;;;;;5014005;28;20034;-59
2022/01/30 07:51:34;;;;;;;3.65;0.75;;;16.70;54.90;;;;;;5010483;28;20462;-58
2022/01/30 07:54:00;;;;;;;6.30;0.70;;;16.60;54.80;;;;;;5002804;28;20034;-61
2022/01/30 07:56:25;;;;;;;3.35;0.80;;;16.60;54.90;;;;;;5011705;28;20659;-61
2022/01/30 07:58:51;;;;;;;3.80;1.08;;;16.60;54.90;;;;;;5010788;28;20053;-61
2022/01/30 08:01:16;;;;;;;3.53;1.35;;;16.60;55.10;;;;;;5024518;28;20029;-60
2022/01/30 08:03:42;;;;;;;3.70;1.20;;;16.60;55.10;;;;;;5023317;28;20052;-58
2022/01/30 08:06:07;;;;;;;5.10;1.50;;;16.60;55.20;;;;;;5016882;28;20033;-58
2022/01/30 08:08:33;;;;;;;7.00;1.80;;;16.60;55.20;;;;;;5014917;28;20030;-59
2022/01/30 08:10:58;;;;;;;4.88;1.80;;;16.60;55.30;;;;;;4999733;28;20048;-60
2022/01/30 08:13:24;;;;;;;6.15;2.63;;;16.60;55.40;;;;;;5013139;28;20022;-59
2022/01/30 08:15:49;;;;;;;4.10;1.65;;;16.60;55.50;;;;;;5006416;28;20710;-60
2022/01/30 08:18:15;;;;;;;4.40;1.60;;;16.60;55.40;;;;;;5014879;28;20014;-61
2022/01/30 08:20:42;;;;;;;3.90;1.52;;;16.60;55.40;;;;;;5011829;28;20038;-58
2022/01/30 08:23:12;;;;;;;5.68;1.88;;;16.60;55.40;;;;;;5005994;28;20026;-60
2022/01/30 08:25:37;;;;;;;9.18;2.20;;;16.60;55.40;;;;;;5009466;28;20041;-60
2022/01/30 08:28:03;;;;;;;6.22;1.70;;;16.60;55.30;;;;;;5018549;28;20033;-60
2022/01/30 08:30:29;;;;;;;5.53;1.73;;;16.60;55.30;;;;;;5010191;28;20600;-58
2022/01/30 08:32:54;;;;;;;3.53;1.90;;;16.70;56.00;;;;;;5004233;28;20033;-60
2022/01/30 08:35:20;;;;;;;3.38;1.95;;;16.60;55.30;;;;;;5003950;28;20048;-61
2022/01/30 08:37:46;;;;;;;3.97;1.80;;;16.60;55.20;;;;;;5011112;28;20022;-62
2022/01/30 08:40:16;;;;;;;5.60;1.60;;;16.60;55.20;;;;;;4990472;28;20029;-61
2022/01/30 08:42:42;;;;;;;5.75;2.35;;;16.60;55.10;;;;;;5011791;28;20061;-60
2022/01/30 08:45:10;;;;;;;6.13;2.40;;;16.60;55.10;;;;;;5017052;28;20072;-58
2022/01/30 08:47:36;;;;;;;4.93;2.00;;;16.60;55.10;;;;;;5009308;28;20446;-60
2022/01/30 08:50:02;;;;;;;8.05;1.92;;;16.60;55.00;;;;;;5007627;28;20033;-60
2022/01/30 08:52:27;;;;;;;6.45;2.05;;;16.60;55.00;;;;;;5010428;28;20030;-57
2022/01/30 08:54:53;;;;;;;3.83;1.60;;;16.60;54.90;;;;;;5018268;28;20029;-61
2022/01/30 08:57:18;;;;;;;4.53;1.88;;;16.70;54.90;;;;;;5008165;28;20087;-60
2022/01/30 08:59:44;;;;;;;2.78;1.67;;;16.60;54.80;;;;;;5014218;28;20076;-58
2022/01/30 09:02:09;;;;;;;11.88;4.45;;;16.70;54.90;;;;;;5011961;28;20030;-58
2022/01/30 09:04:35;;;;;;;19.60;6.72;;;16.70;55.60;;;;;;5012924;28;20113;-61
2022/01/30 09:07:00;;;;;;;24.20;9.32;;;16.70;56.20;;;;;;5014030;28;20138;-56
2022/01/30 09:09:26;;;;;;;23.92;8.70;;;16.70;57.10;;;;;;5004312;28;20121;-58
2022/01/30 09:11:52;;;;;;;21.08;7.55;;;16.80;57.50;;;;;;5003052;28;20038;-60
2022/01/30 09:14:17;;;;;;;24.48;8.18;;;16.80;57.50;;;;;;5012069;28;20403;-57
2022/01/30 09:16:44;;;;;;;22.65;6.93;;;16.70;57.90;;;;;;5010295;28;20104;-59
2022/01/30 09:19:10;;;;;;;23.80;7.55;;;16.80;57.50;;;;;;5015486;28;20033;-59
2022/01/30 09:21:35;;;;;;;17.20;6.43;;;16.80;57.50;;;;;;5012625;28;20030;-60
2022/01/30 09:24:01;;;;;;;22.63;6.30;;;16.80;57.60;;;;;;5019265;28;20072;-60
2022/01/30 09:26:26;;;;;;;15.73;5.75;;;16.80;57.70;;;;;;5014622;28;20043;-58
2022/01/30 09:28:52;;;;;;;23.30;7.35;;;16.80;57.90;;;;;;5015104;28;20053;-59
2022/01/30 09:31:17;;;;;;;27.55;7.03;;;16.80;58.00;;;;;;5002991;28;20034;-60
2022/01/30 09:33:43;;;;;;;31.40;8.18;;;16.80;58.40;;;;;;5018554;28;20502;-60
2022/01/30 09:36:08;;;;;;;29.92;8.15;;;16.80;58.80;;;;;;5008039;28;20453;-58
2022/01/30 09:38:34;;;;;;;29.90;9.13;;;16.80;58.90;;;;;;5009083;28;20036;-59
2022/01/30 09:40:59;;;;;;;32.08;7.47;;;16.80;59.00;;;;;;5015485;28;20800;-59
2022/01/30 09:43:28;;;;;;;31.73;7.72;;;16.80;59.10;;;;;;5010426;28;20075;-57
2022/01/30 09:45:53;;;;;;;33.97;7.63;;;16.80;59.20;;;;;;5000572;28;20017;-60
2022/01/30 09:48:19;;;;;;;35.47;7.60;;;16.80;59.10;;;;;;5025059;28;20022;-57
2022/01/30 09:50:45;;;;;;;28.55;7.43;;;16.80;59.10;;;;;;5024773;28;20144;-55
2022/01/30 09:53:10;;;;;;;24.67;6.72;;;16.80;58.90;;;;;;5017446;28;20025;-59
2022/01/30 09:55:36;;;;;;;30.23;6.63;;;16.80;59.00;;;;;;5008933;28;20057;-58
2022/01/30 09:58:01;;;;;;;31.90;7.40;;;16.80;59.20;;;;;;5009952;28;20040;-58
2022/01/30 10:00:27;;;;;;;25.85;6.22;;;16.90;59.30;;;;;;5021130;28;20048;-56
2022/01/30 10:02:52;;;;;;;22.92;6.20;;;16.90;59.00;;;;;;5010239;28;20029;-57
2022/01/30 10:05:18;;;;;;;21.80;6.25;;;16.90;59.10;;;;;;5021709;28;20026;-57
2022/01/30 10:07:52;;;;;;;22.20;5.00;;;16.90;59.10;;;;;;5010026;28;20034;-59
2022/01/30 10:10:19;;;;;;;22.25;6.30;;;16.90;59.10;;;;;;5011243;28;20040;-59
2022/01/30 10:13:03;;;;;;;24.33;6.07;;;16.90;59.00;;;;;;5018206;28;20038;-59
2022/01/30 10:15:29;;;;;;;21.92;4.80;;;16.90;59.10;;;;;;5019954;28;20080;-59
2022/01/30 10:17:54;;;;;;;16.65;6.22;;;16.90;59.00;;;;;;5004536;28;20045;-58
2022/01/30 10:20:26;;;;;;;19.42;5.35;;;16.80;58.80;;;;;;5021423;23;20063;-61
2022/01/30 10:22:59;;;;;;;16.67;4.43;;;16.90;58.60;;;;;;4993322;28;20487;-60
2022/01/30 10:25:27;;;;;;;12.73;3.38;;;16.80;58.30;;;;;;5013404;28;20038;-63
2022/01/30 10:28:12;;;;;;;14.93;4.22;;;16.80;58.10;;;;;;5011330;28;20061;-61
2022/01/30 10:31:04;;;;;;;16.48;4.22;;;16.90;58.10;;;;;;5008570;28;20356;-60
2022/01/30 10:33:49;;;;;;;15.75;4.40;;;16.90;58.10;;;;;;5000508;28;20068;-59
2022/01/30 10:36:22;;;;;;;15.10;3.90;;;16.90;58.10;;;;;;5009251;28;20060;-60
2022/01/30 10:39:18;;;;;;;16.95;4.53;;;16.80;58.00;;;;;;5017581;28;20043;-60
2022/01/30 10:41:52;;;;;;;18.73;4.50;;;16.80;58.00;;;;;;5015846;28;20107;-59
2022/01/30 10:44:19;;;;;;;21.40;4.43;;;16.90;58.00;;;;;;5007535;28;20035;-59
2022/01/30 10:46:45;;;;;;;14.20;3.72;;;16.90;58.20;;;;;;5025737;28;20041;-60
2022/01/30 10:49:16;;;;;;;16.38;4.10;;;17.00;58.20;;;;;;4994237;28;20553;-61
2022/01/30 10:52:01;;;;;;;14.45;3.63;;;16.90;58.30;;;;;;5010853;28;20045;-60
2022/01/30 10:54:31;;;;;;;;;;;16.90;58.30;;;;;;5003398;28;20026;-62
2022/01/30 10:57:10;;;;;;;11.90;3.40;;;17.00;58.30;;;;;;5015782;28;19967;-61
2022/01/30 10:59:43;;;;;;;13.80;3.88;;;17.00;58.30;;;;;;5024649;28;20068;-59
2022/01/30 11:02:22;;;;;;;14.27;4.00;;;16.90;58.30;;;;;;5015851;28;20496;-58
2022/01/30 11:04:49;;;;;;;12.25;3.85;;;17.00;58.40;;;;;;5008748;28;20112;-58
2022/01/30 11:07:21;;;;;;;15.32;3.50;;;17.00;58.40;;;;;;5000163;28;20037;-60
2022/01/30 11:10:01;;;;;;;16.98;4.43;;;17.00;58.50;;;;;;5018974;28;20164;-61
2022/01/30 11:12:43;;;;;;;12.73;3.40;;;17.00;58.30;;;;;;5001468;28;20149;-60
2022/01/30 11:15:23;;;;;;;11.38;3.53;;;17.00;58.20;;;;;;5013613;28;20128;-62
2022/01/30 11:17:49;;;;;;;14.38;3.67;;;17.00;58.10;;;;;;5010854;28;20026;-60
2022/01/30 11:20:14;;;;;;;12.52;3.22;;;17.00;58.10;;;;;;4987826;28;20114;-62
2022/01/30 11:22:44;;;;;;;9.35;2.88;;;17.00;58.00;;;;;;5014564;28;20113;-61
2022/01/30 11:25:09;;;;;;;16.55;3.65;;;17.00;58.00;;;;;;5002177;28;20511;-60
2022/01/30 11:27:35;;;;;;;17.35;3.33;;;17.00;58.00;;;;;;5011645;28;20041;-61
2022/01/30 11:30:01;;;;;;;15.40;3.90;;;17.00;57.90;;;;;;5015684;28;20045;-59
2022/01/30 11:32:27;;;;;;;15.00;3.83;;;17.00;58.00;;;;;;5006539;28;20042;-61
2022/01/30 11:34:56;;;;;;;15.77;3.28;;;17.00;58.10;;;;;;5010677;28;20052;-57
2022/01/30 11:37:33;;;;;;;13.85;3.50;;;17.00;57.90;;;;;;5012514;28;20030;-61
2022/01/30 11:39:58;;;;;;;5.95;3.13;;;17.00;57.60;;;;;;5019811;28;20137;-61
2022/01/30 11:42:39;;;;;;;8.35;2.55;;;17.00;57.40;;;;;;5014006;28;20543;-60
2022/01/30 11:45:08;;;;;;;11.68;2.90;;;17.00;57.30;;;;;;5020346;28;20034;-60
2022/01/30 11:47:49;;;;;;;16.10;3.47;;;16.90;57.20;;;;;;5001165;28;20096;-61
2022/01/30 11:50:25;;;;;;;17.77;3.00;;;17.00;57.20;;;;;;5019705;28;20038;-60
2022/01/30 11:52:54;;;;;;;11.27;3.38;;;16.90;57.00;;;;;;5018578;28;20030;-60
2022/01/30 11:55:49;;;;;;;10.45;2.72;;;17.00;57.00;;;;;;5008696;28;20156;-59
2022/01/30 11:58:30;;;;;;;9.25;2.30;;;17.00;57.00;;;;;;5011052;28;20099;-61
2022/01/30 12:00:57;;;;;;;9.25;2.60;;;17.00;57.10;;;;;;5016740;28;21630;-61
2022/01/30 12:03:32;;;;;;;10.25;2.33;;;17.00;57.20;;;;;;5011310;28;20133;-60
2022/01/30 12:06:20;;;;;;;8.55;2.13;;;17.00;57.40;;;;;;5010423;28;20068;-60
2022/01/30 12:08:49;;;;;;;10.95;2.30;;;16.90;57.60;;;;;;5014131;28;20036;-60
2022/01/30 12:11:34;;;;;;;10.48;2.45;;;17.00;57.90;;;;;;5015541;28;20026;-59
2022/01/30 12:14:00;;;;;;;10.13;2.50;;;17.00;57.90;;;;;;5008179;28;20037;-60
2022/01/30 12:16:42;;;;;;;7.72;2.97;;;17.00;57.80;;;;;;5013877;28;20030;-59
2022/01/30 12:19:08;;;;;;;7.40;2.65;;;16.90;57.60;;;;;;5011492;28;20038;-60
2022/01/30 12:21:33;;;;;;;8.25;2.40;;;17.00;57.60;;;;;;5015024;28;20076;-60
2022/01/30 12:24:10;;;;;;;7.03;1.92;;;17.00;57.50;;;;;;5013120;28;20034;-59
2022/01/30 12:26:55;;;;;;;13.30;2.25;;;16.90;57.50;;;;;;4998614;28;21561;-60
2022/01/30 12:29:36;;;;;;;7.82;2.28;;;17.00;57.50;;;;;;5016456;28;20041;-61
2022/01/30 12:32:20;;;;;;;12.35;2.42;;;16.90;57.40;;;;;;5018311;28;20585;-60
2022/01/30 12:35:06;;;;;;;7.40;2.65;;;16.90;57.30;;;;;;5018285;28;20037;-59
2022/01/30 12:37:32;;;;;;;;;;;17.00;57.30;;;;;;5007294;28;20037;-59
2022/01/30 12:40:01;;;;;;;10.63;3.25;;;17.00;57.30;;;;;;5021500;28;19987;-60
2022/01/30 12:42:30;;;;;;;7.45;2.90;;;17.00;57.40;;;;;;5019368;28;20045;-61
2022/01/30 12:45:00;;;;;;;12.20;2.63;;;16.90;57.30;;;;;;5018378;28;21204;-60
2022/01/30 12:47:25;;;;;;;21.83;4.10;;;16.90;57.20;;;;;;5020263;28;20045;-60
2022/01/30 12:49:53;;;;;;;14.25;3.45;;;16.90;57.10;;;;;;5016755;28;20025;-58
2022/01/30 12:54:55;;;;;;;13.45;4.63;;;16.90;57.10;;;;;;5020303;28;20132;-61
2022/01/30 12:57:20;;;;;;;13.68;5.05;;;16.90;57.10;;;;;;5008514;28;20034;-61
2022/01/30 12:59:56;;;;;;;14.30;5.20;;;16.90;57.00;;;;;;5016969;28;20110;-60
2022/01/30 13:02:22;;;;;;;19.90;6.60;;;16.90;57.00;;;;;;5015490;28;20517;-59
2022/01/30 13:05:02;;;;;;;28.63;11.18;;;16.90;57.10;;;;;;5014000;28;20022;-60
2022/01/30 13:07:27;;;;;;;51.28;20.85;;;16.90;57.10;;;;;;5006972;28;20042;-61
2022/01/30 13:10:12;;;;;;;59.72;24.90;;;16.90;57.10;;;;;;4998877;28;20561;-60
2022/01/30 13:12:38;;;;;;;65.10;28.58;;;16.90;57.10;;;;;;5014468;28;20041;-60
2022/01/30 13:15:11;;;;;;;68.10;27.05;;;16.90;56.90;;;;;;5015043;28;20120;-60
2022/01/30 13:17:37;;;;;;;60.45;28.42;;;16.90;56.90;;;;;;5019139;28;20037;-61
2022/01/30 13:20:03;;;;;;;65.35;30.33;;;17.00;56.80;;;;;;5017351;28;20101;-60
2022/01/30 13:22:37;;;;;;;71.80;29.30;;;16.90;56.60;;;;;;5019046;28;20045;-59
2022/01/30 13:25:05;;;;;;;59.42;27.38;;;16.90;56.60;;;;;;5011217;28;20665;-60
2022/01/30 13:27:30;;;;;;;62.55;28.15;;;17.00;56.50;;;;;;5010709;28;20040;-61
2022/01/30 13:29:56;;;;;;;65.57;27.60;;;17.00;56.40;;;;;;5021344;28;20041;-60
2022/01/30 13:32:24;;;;;;;55.65;26.48;;;16.90;56.40;;;;;;5013667;28;20026;-61
2022/01/30 13:34:49;;;;;;;62.55;27.40;;;16.90;56.40;;;;;;5012466;28;20034;-61
2022/01/30 13:37:17;;;;;;;66.88;28.10;;;16.90;56.30;;;;;;5018923;28;20124;-61
2022/01/30 13:40:15;;;;;;;67.03;28.30;;;17.00;56.20;;;;;;5005390;28;20091;-60
2022/01/30 13:47:56;;;;;;;24.02;11.77;;;17.00;55.40;;;;;;5017762;28;20514;-60