Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:15;;;;;;;14.47;7.10;;;;;;;8.30;100.00;102615.06;4952256;29;20530;-89
2023/01/14 00:05:01;;;;;;;19.93;6.80;;;;;;;8.35;100.00;102609.25;4921418;29;20471;-89
2023/01/14 00:07:35;;;;;;;9.17;4.77;;;;;;;8.34;100.00;102599.38;4955350;29;20789;-89
2023/01/14 00:10:11;;;;;;;9.87;5.20;;;;;;;8.38;100.00;102598.97;4915145;29;20473;-89
2023/01/14 00:12:40;;;;;;;27.17;12.83;;;;;;;8.40;100.00;102599.69;4921409;29;20436;-89
2023/01/14 00:15:19;;;;;;;148.07;69.33;;;;;;;8.37;100.00;102586.34;4905713;29;20444;-89
2023/01/14 00:17:57;;;;;;;43.97;21.97;;;;;;;8.41;100.00;102593.25;4935875;29;20538;-89
2023/01/14 00:20:27;;;;;;;20.90;9.70;;;;;;;8.36;100.00;102579.16;4921402;29;20538;-89
2023/01/14 00:23:13;;;;;;;13.90;7.50;;;;;;;8.37;100.00;102582.75;4916414;29;20452;-89
2023/01/14 00:25:47;;;;;;;8.97;5.37;;;;;;;8.37;100.00;102580.03;4907452;29;20444;-89
2023/01/14 00:28:16;;;;;;;17.47;5.63;;;;;;;8.34;100.00;102569.41;4924241;29;20481;-89
2023/01/14 00:30:50;;;;;;;7.87;3.73;;;;;;;8.28;100.00;102571.63;4923633;29;20443;-89
2023/01/14 00:33:26;;;;;;;10.80;5.63;;;;;;;8.22;100.00;102564.00;4923617;29;20776;-88
2023/01/14 00:35:54;;;;;;;9.00;4.73;;;;;;;8.26;100.00;102570.91;4924155;28;20844;-89
2023/01/14 00:38:27;;;;;;;18.13;6.00;;;;;;;8.26;100.00;102579.09;4923985;28;20518;-89
2023/01/14 00:41:16;;;;;;;16.23;7.77;;;;;;;8.24;100.00;102582.94;4924060;29;20949;-89
2023/01/14 00:43:46;;;;;;;11.33;6.63;;;;;;;8.17;100.00;102568.13;4923872;29;20635;-89
2023/01/14 00:46:32;;;;;;;10.30;5.50;;;;;;;8.12;100.00;102565.78;4924507;29;20838;-89
2023/01/14 00:49:13;;;;;;;10.67;4.83;;;;;;;8.17;100.00;102573.56;4924064;29;20843;-89
2023/01/14 00:51:44;;;;;;;7.77;4.43;;;;;;;8.09;100.00;102566.03;4927192;28;20445;-91
2023/01/14 00:54:22;;;;;;;9.73;4.00;;;;;;;8.12;100.00;102579.41;4959297;28;20516;-89
2023/01/14 00:56:59;;;;;;;9.27;4.43;;;;;;;8.09;100.00;102568.78;4942975;28;20822;-89
2023/01/14 00:59:27;;;;;;;10.43;4.10;;;;;;;8.04;100.00;102567.47;4942935;28;20461;-89
2023/01/14 01:02:07;;;;;;;9.23;4.50;;;;;;;8.05;100.00;102570.06;4926638;28;20969;-89
2023/01/14 01:04:37;;;;;;;8.90;4.50;;;;;;;8.00;100.00;102564.13;4942919;28;20454;-89
2023/01/14 01:07:07;;;;;;;12.07;4.80;;;;;;;7.98;100.00;102574.28;4933999;28;20537;-89
2023/01/14 01:09:43;;;;;;;8.83;5.40;;;;;;;7.95;100.00;102558.22;4920746;28;20774;-91
2023/01/14 01:12:12;;;;;;;10.80;5.90;;;;;;;8.01;100.00;102568.59;4938054;29;20507;-89
2023/01/14 01:14:40;;;;;;;17.73;6.40;;;;;;;7.96;100.00;102554.50;4908171;29;20486;-89
2023/01/14 01:17:08;;;;;;;12.57;5.33;;;;;;;7.96;100.00;102566.25;4918895;29;20451;-88
2023/01/14 01:19:48;;;;;;;14.60;5.37;;;;;;;7.92;100.00;102569.38;4930572;28;20971;-89
2023/01/14 01:22:18;;;;;;;14.50;4.53;;;;;;;7.90;100.00;102568.63;4956838;28;20474;-89
2023/01/14 01:24:46;;;;;;;8.63;4.47;;;;;;;7.79;100.00;102549.66;4926532;28;20544;-89
2023/01/14 01:27:16;;;;;;;13.30;4.60;;;;;;;7.83;100.00;102543.81;4927495;28;20480;-89
2023/01/14 01:29:44;;;;;;;10.10;4.93;;;;;;;7.81;100.00;102540.34;4930956;28;20474;-89
2023/01/14 01:36:08;;;;;;;14.97;5.17;;;;;;;7.89;100.00;102558.72;4959568;28;20469;-90
2023/01/14 01:39:05;;;;;;;12.20;5.60;;;;;;;7.87;100.00;102558.03;4947530;28;20454;-90
2023/01/14 01:41:33;;;;;;;12.37;5.20;;;;;;;7.83;100.00;102549.25;4883642;29;20771;-88
2023/01/14 01:44:07;;;;;;;8.80;5.03;;;;;;;7.82;100.00;102547.53;4894519;29;20446;-90
2023/01/14 01:46:38;;;;;;;10.27;5.00;;;;;;;7.77;100.00;102549.78;4925426;29;20436;-89
2023/01/14 01:49:30;;;;;;;9.50;4.00;;;;;;;7.76;100.00;102547.19;4876519;29;20507;-89
2023/01/14 01:52:04;;;;;;;8.33;3.40;;;;;;;7.73;100.00;102558.31;4870053;29;20519;-89
2023/01/14 01:54:43;;;;;;;8.80;3.90;;;;;;;7.68;100.00;102541.56;4885292;29;20856;-88
2023/01/14 01:57:20;;;;;;;8.47;4.50;;;;;;;7.71;100.00;102560.31;4896151;29;20453;-89
2023/01/14 02:00:10;;;;;;;10.73;4.10;;;;;;;7.66;100.00;102554.41;4884850;29;20460;-89
2023/01/14 02:02:40;;;;;;;8.10;4.00;;;;;;;7.61;100.00;102550.22;4881585;29;20470;-89
2023/01/14 02:05:09;;;;;;;6.63;2.30;;;;;;;7.66;100.00;102557.13;4885126;29;20857;-89
2023/01/14 02:07:37;;;;;;;8.80;3.10;;;;;;;7.61;100.00;102561.09;4899233;29;20501;-89
2023/01/14 02:10:13;;;;;;;7.10;3.37;;;;;;;7.63;100.00;102564.56;4851088;29;20500;-89
2023/01/14 02:13:20;;;;;;;7.63;3.00;;;;;;;7.71;100.00;102563.03;4859079;29;20446;-89
2023/01/14 02:16:07;;;;;;;7.13;2.47;;;;;;;7.78;100.00;102570.56;4881370;29;20514;-89
2023/01/14 02:18:57;;;;;;;7.23;2.30;;;;;;;7.88;100.00;102565.22;4926140;28;20442;-89
2023/01/14 02:21:33;;;;;;;6.23;1.83;;;;;;;7.93;100.00;102565.66;4928888;29;20509;-89
2023/01/14 02:24:42;;;;;;;7.33;1.40;;;;;;;8.05;100.00;102559.16;4911377;28;20966;-89
2023/01/14 02:27:59;;;;;;;7.50;1.50;;;;;;;8.07;100.00;102557.19;4883662;29;20553;-89
2023/01/14 02:30:40;;;;;;;4.83;1.33;;;;;;;8.20;100.00;102555.09;4850552;29;20521;-89
2023/01/14 02:33:31;;;;;;;6.37;1.40;;;;;;;8.30;100.00;102569.63;4829939;29;20476;-89
2023/01/14 02:36:25;;;;;;;5.00;1.70;;;;;;;8.31;100.00;102560.47;4847110;29;20494;-89
2023/01/14 02:39:36;;;;;;;3.73;1.17;;;;;;;8.40;100.00;102563.41;4835893;29;20484;-89
2023/01/14 02:45:29;;;;;;;7.37;3.67;;;;;;;8.33;100.00;102557.63;4862068;29;20448;-89
2023/01/14 02:47:59;;;;;;;7.40;3.67;;;;;;;8.19;100.00;102558.81;4831087;29;20463;-89
2023/01/14 02:50:37;;;;;;;8.03;3.03;;;;;;;8.05;100.00;102564.63;4827157;29;21070;-89
2023/01/14 02:53:11;;;;;;;7.70;2.70;;;;;;;8.01;100.00;102563.13;4824462;29;20455;-89
2023/01/14 02:55:45;;;;;;;6.87;2.80;;;;;;;7.98;100.00;102563.41;4855948;29;20486;-89
2023/01/14 02:58:37;;;;;;;5.67;3.00;;;;;;;7.97;100.00;102559.81;4847030;29;20985;-89
2023/01/14 03:01:42;;;;;;;7.40;2.63;;;;;;;7.94;100.00;102562.78;4858605;29;20450;-88
2023/01/14 03:04:32;;;;;;;4.70;2.53;;;;;;;7.92;100.00;102558.47;4865094;29;20450;-89
2023/01/14 03:07:16;;;;;;;4.70;2.57;;;;;;;7.90;100.00;102555.03;4944007;28;20458;-89
2023/01/14 03:10:04;;;;;;;6.20;2.43;;;;;;;7.88;100.00;102557.03;4959442;28;20477;-89
2023/01/14 03:12:42;;;;;;;5.37;1.80;;;;;;;7.78;100.00;102547.91;4927360;28;20450;-89
2023/01/14 03:15:39;;;;;;;5.53;2.20;;;;;;;7.79;100.00;102549.66;4941025;29;20501;-89
2023/01/14 03:18:42;;;;;;;4.47;1.87;;;;;;;7.83;100.00;102551.13;4943042;29;20451;-89
2023/01/14 03:21:17;;;;;;;6.50;2.40;;;;;;;7.78;100.00;102546.06;4949749;28;20524;-89
2023/01/14 03:23:52;;;;;;;8.10;2.23;;;;;;;7.73;100.00;102528.38;4959574;28;20453;-89
2023/01/14 03:26:23;;;;;;;5.30;2.27;;;;;;;7.82;100.00;102538.50;4929634;28;20462;-89
2023/01/14 03:28:51;;;;;;;6.20;2.10;;;;;;;7.78;100.00;102534.31;4943993;28;21007;-89
2023/01/14 03:31:34;;;;;;;4.03;1.97;;;;;;;7.79;100.00;102536.03;4924942;29;20922;-89
2023/01/14 03:34:05;;;;;;;4.37;1.60;;;;;;;7.76;100.00;102541.75;4924963;29;20977;-89
2023/01/14 03:36:34;;;;;;;5.87;2.43;;;;;;;7.72;100.00;102538.41;4921354;29;20538;-89
2023/01/14 03:39:18;;;;;;;5.33;1.83;;;;;;;7.72;100.00;102553.88;4949870;29;20559;-89
2023/01/14 03:45:17;;;;;;;4.17;1.80;;;;;;;7.55;100.00;102539.84;4941457;28;20476;-88
2023/01/14 03:47:51;;;;;;;4.23;2.17;;;;;;;7.54;100.00;102537.25;4923862;29;20451;-88
2023/01/14 03:50:19;;;;;;;3.93;1.57;;;;;;;7.51;100.00;102535.66;4927613;29;20483;-88
2023/01/14 03:53:22;;;;;;;5.63;2.13;;;;;;;7.52;100.00;102545.53;4920836;29;20452;-89
2023/01/14 03:56:25;;;;;;;3.27;1.87;;;;;;;7.51;100.00;102537.50;4921357;29;20461;-89
2023/01/14 03:59:06;;;;;;;3.50;1.53;;;;;;;7.49;100.00;102529.50;4934503;29;20963;-89
2023/01/14 04:01:53;;;;;;;2.90;1.80;;;;;;;7.44;100.00;102531.75;4935855;29;20485;-89
2023/01/14 04:04:23;;;;;;;2.63;1.57;;;;;;;7.48;100.00;102535.06;4907824;29;20444;-89
2023/01/14 04:06:51;;;;;;;3.30;1.67;;;;;;;7.44;100.00;102541.75;4917623;29;20497;-89
2023/01/14 04:09:24;;;;;;;3.47;1.77;;;;;;;7.47;100.00;102546.94;4920171;29;20471;-89
2023/01/14 04:11:58;;;;;;;5.80;1.87;;;;;;;7.41;100.00;102537.44;4936537;29;20444;-89
2023/01/14 04:17:18;;;;;;;4.37;2.00;;;;;;;7.33;100.00;102537.22;4956601;29;20443;-88
2023/01/14 04:19:47;;;;;;;5.13;1.87;;;;;;;7.32;100.00;102535.47;4908746;29;20456;-88
2023/01/14 04:22:16;;;;;;;4.53;1.50;;;;;;;7.31;100.00;102539.22;4936190;29;20443;-88
2023/01/14 04:24:43;;;;;;;4.63;1.60;;;;;;;7.30;100.00;102548.38;4924090;29;20487;-88
2023/01/14 04:27:21;;;;;;;4.40;1.67;;;;;;;7.33;100.00;102545.38;4917377;29;20449;-88
2023/01/14 04:29:50;;;;;;;3.30;1.40;;;;;;;7.32;100.00;102540.91;4951323;29;20486;-88
2023/01/14 04:32:21;;;;;;;2.63;1.60;;;;;;;7.29;100.00;102538.47;4953214;29;20531;-88
2023/01/14 04:34:53;;;;;;;4.27;1.70;;;;;;;7.23;100.00;102533.56;4956311;28;20449;-88
2023/01/14 04:37:23;;;;;;;4.40;1.37;;;;;;;7.23;100.00;102539.00;4938755;29;20489;-88
2023/01/14 04:39:53;;;;;;;4.77;1.60;;;;;;;7.23;100.00;102536.28;4920003;29;20959;-89
2023/01/14 04:42:27;;;;;;;4.13;1.90;;;;;;;7.21;100.00;102530.94;4923574;29;20457;-88
2023/01/14 04:44:57;;;;;;;2.70;1.40;;;;;;;7.20;100.00;102528.38;4925238;29;20459;-87
2023/01/14 04:47:25;;;;;;;4.27;1.60;;;;;;;7.21;100.00;102540.97;4923634;29;20805;-88
2023/01/14 04:53:18;;;;;;;6.30;1.63;;;;;;;7.18;100.00;102520.34;4938585;28;20540;-88
2023/01/14 04:55:48;;;;;;;5.37;1.90;;;;;;;7.23;100.00;102518.09;4926830;29;20942;-88
2023/01/14 04:58:17;;;;;;;2.50;1.27;;;;;;;7.24;100.00;102524.41;4920329;29;20439;-87
2023/01/14 05:00:46;;;;;;;5.40;1.83;;;;;;;7.15;100.00;102519.72;4904971;29;20537;-87
2023/01/14 05:03:15;;;;;;;4.90;1.87;;;;;;;7.14;100.00;102523.44;4919938;29;20511;-88
2023/01/14 05:05:42;;;;;;;4.67;2.00;;;;;;;7.12;100.00;102520.84;4919918;29;20448;-88
2023/01/14 05:08:11;;;;;;;8.03;2.00;;;;;;;7.19;100.00;102534.78;4920056;29;20444;-87
2023/01/14 05:10:39;;;;;;;6.70;1.93;;;;;;;7.14;100.00;102524.28;4904594;29;20501;-88
2023/01/14 05:13:11;;;;;;;5.93;1.50;;;;;;;7.14;100.00;102527.00;4911446;29;20443;-88
2023/01/14 05:15:40;;;;;;;2.67;1.27;;;;;;;7.11;100.00;102518.28;4918029;29;20486;-88
2023/01/14 05:18:10;;;;;;;5.90;1.87;;;;;;;7.09;100.00;102522.97;4929111;29;20444;-87
2023/01/14 05:20:39;;;;;;;6.73;2.00;;;;;;;7.10;100.00;102522.84;4920293;29;20443;-88
2023/01/14 05:23:10;;;;;;;4.00;2.33;;;;;;;7.10;100.00;102535.56;4923193;29;20442;-88
2023/01/14 05:25:38;;;;;;;9.47;2.97;;;;;;;7.02;100.00;102529.91;4949618;29;20958;-88
2023/01/14 05:28:10;;;;;;;5.70;2.50;;;;;;;7.00;100.00;102526.44;4928684;29;20471;-88
2023/01/14 05:30:40;;;;;;;6.67;2.77;;;;;;;6.85;100.00;102513.13;4905797;29;20894;-88
2023/01/14 05:33:07;;;;;;;5.97;2.40;;;;;;;6.96;100.00;102533.09;4938683;29;20858;-88
2023/01/14 05:35:35;;;;;;;17.70;6.23;;;;;;;6.89;100.00;102527.34;4920249;29;20965;-88
2023/01/14 05:38:04;;;;;;;17.67;3.13;;;;;;;6.87;100.00;102526.59;4920175;29;20505;-88
2023/01/14 05:40:34;;;;;;;4.73;2.20;;;;;;;6.89;100.00;102536.34;4916598;29;20455;-87
2023/01/14 05:45:49;;;;;;;3.40;1.70;;;;;;;6.86;100.00;102533.00;4941188;29;20457;-88
2023/01/14 05:48:24;;;;;;;4.53;1.70;;;;;;;6.87;100.00;102538.31;4939018;29;20423;-88
2023/01/14 05:50:56;;;;;;;4.73;2.07;;;;;;;6.89;100.00;102536.34;4938096;29;20478;-88
2023/01/14 05:53:25;;;;;;;3.00;1.70;;;;;;;6.84;100.00;102524.13;4923330;29;20435;-88
2023/01/14 05:55:53;;;;;;;5.47;1.70;;;;;;;6.81;100.00;102522.50;4937137;29;20451;-88
2023/01/14 05:58:23;;;;;;;5.70;2.00;;;;;;;6.79;100.00;102510.91;4922693;29;21017;-88
2023/01/14 06:06:29;;;;;;;8.27;3.00;;;;;;;6.84;100.00;102533.13;4918294;29;20943;-88
2023/01/14 06:09:05;;;;;;;6.50;2.30;;;;;;;6.77;100.00;102526.47;4905090;29;20475;-89
2023/01/14 06:11:33;;;;;;;6.47;1.87;;;;;;;6.79;100.00;102526.34;4934375;29;20491;-88
2023/01/14 06:14:04;;;;;;;6.70;2.00;;;;;;;6.82;100.00;102539.69;4930084;29;20957;-88
2023/01/14 06:16:39;;;;;;;7.80;3.63;;;;;;;6.76;100.00;102530.16;4956961;29;20941;-88
2023/01/14 06:19:11;;;;;;;5.10;2.60;;;;;;;6.82;100.00;102545.97;4941330;29;20450;-88
2023/01/14 06:21:39;;;;;;;4.17;1.70;;;;;;;6.78;100.00;102533.63;4912179;29;20447;-88
2023/01/14 06:24:16;;;;;;;5.03;2.03;;;;;;;6.74;100.00;102534.00;4940884;29;20451;-88
2023/01/14 06:26:44;;;;;;;16.43;1.83;;;;;;;6.70;100.00;102530.69;4923990;29;20446;-88
2023/01/14 06:29:12;;;;;;;5.00;1.83;;;;;;;6.68;100.00;102529.94;4941613;29;20454;-88
2023/01/14 06:31:43;;;;;;;5.10;1.57;;;;;;;6.67;100.00;102530.94;4931064;29;20911;-88
2023/01/14 06:34:11;;;;;;;4.00;1.30;;;;;;;6.60;100.00;102529.69;4925501;29;20445;-88
2023/01/14 06:36:39;;;;;;;4.70;2.50;;;;;;;6.69;100.00;102541.69;4907190;29;20819;-88
2023/01/14 06:39:07;;;;;;;3.70;1.67;;;;;;;6.70;100.00;102541.56;4931415;29;20465;-88
2023/01/14 06:41:36;;;;;;;3.20;1.80;;;;;;;6.66;100.00;102550.94;4922747;29;20515;-88
2023/01/14 06:44:04;;;;;;;7.93;2.80;;;;;;;6.64;100.00;102547.47;4928214;28;20476;-88
2023/01/14 06:46:35;;;;;;;5.60;3.30;;;;;;;6.65;100.00;102538.34;4931875;29;20537;-88
2023/01/14 06:49:09;;;;;;;9.40;5.40;;;;;;;6.69;100.00;102545.25;4926619;29;20898;-88
2023/01/14 06:51:43;;;;;;;15.83;9.90;;;;;;;6.67;100.00;102539.09;4915739;29;20471;-90
2023/01/14 06:54:12;;;;;;;10.43;6.30;;;;;;;6.67;100.00;102543.66;4921326;29;20568;-89
2023/01/14 06:56:41;;;;;;;8.37;4.50;;;;;;;6.67;100.00;102551.81;4941934;28;20462;-87
2023/01/14 06:59:14;;;;;;;10.47;5.90;;;;;;;6.68;100.00;102559.84;4977581;29;20423;-87
2023/01/14 07:01:42;;;;;;;5.87;2.97;;;;;;;6.55;100.00;102548.22;4957082;29;20443;-88
2023/01/14 07:04:14;;;;;;;4.90;2.43;;;;;;;6.57;100.00;102557.09;4945188;29;20466;-88
2023/01/14 07:06:49;;;;;;;6.83;4.10;;;;;;;6.64;100.00;102571.94;4922718;29;20545;-88
2023/01/14 07:09:17;;;;;;;8.80;5.17;;;;;;;6.57;100.00;102557.09;4913929;29;20503;-88
2023/01/14 07:11:44;;;;;;;8.60;5.13;;;;;;;6.62;100.00;102567.59;4930480;29;20491;-88
2023/01/14 07:14:12;;;;;;;6.53;3.90;;;;;;;6.60;100.00;102570.44;4924802;29;20448;-87
2023/01/14 07:16:41;;;;;;;7.37;3.97;;;;;;;6.63;100.00;102567.47;4937659;29;20543;-88
2023/01/14 07:19:11;;;;;;;9.20;4.47;;;;;;;6.62;100.00;102575.75;4935148;29;20455;-88
2023/01/14 07:21:39;;;;;;;9.00;3.77;;;;;;;6.60;100.00;102575.88;4925403;29;20510;-88
2023/01/14 07:24:08;;;;;;;6.33;3.07;;;;;;;6.51;100.00;102566.63;4921130;29;20472;-88
2023/01/14 07:26:38;;;;;;;6.00;2.87;;;;;;;6.53;100.00;102585.53;4924793;29;20860;-88
2023/01/14 07:29:08;;;;;;;5.70;2.77;;;;;;;6.50;100.00;102577.59;4956435;29;20557;-89
2023/01/14 07:31:37;;;;;;;6.33;3.67;;;;;;;6.52;100.00;102572.94;4925497;29;20514;-88
2023/01/14 07:34:05;;;;;;;7.87;2.70;;;;;;;6.49;100.00;102584.03;4921740;29;20470;-88
2023/01/14 07:36:33;;;;;;;4.83;3.10;;;;;;;6.44;100.00;102572.66;4905648;29;20478;-89
2023/01/14 07:39:01;;;;;;;9.57;3.83;;;;;;;6.31;100.00;102555.63;4940758;29;20469;-88
2023/01/14 07:41:29;;;;;;;7.83;4.10;;;;;;;6.46;100.00;102578.84;4939657;29;20451;-88
2023/01/14 07:44:00;;;;;;;8.67;3.93;;;;;;;6.47;100.00;102584.16;4936789;29;20460;-89
2023/01/14 07:46:28;;;;;;;6.10;3.00;;;;;;;6.38;100.00;102573.13;4928410;28;20452;-88
2023/01/14 07:48:58;;;;;;;16.33;4.00;;;;;;;6.41;100.00;102581.03;4920118;29;20449;-89
2023/01/14 07:51:26;;;;;;;21.13;4.20;;;;;;;6.47;100.00;102588.72;4924475;29;20542;-88
2023/01/14 07:53:54;;;;;;;13.23;3.67;;;;;;;6.45;100.00;102574.38;4921066;29;20448;-88
2023/01/14 07:56:22;;;;;;;7.77;3.73;;;;;;;6.57;100.00;102595.13;4905361;29;20444;-88
2023/01/14 07:58:50;;;;;;;7.97;5.07;;;;;;;6.61;100.00;102591.19;4923383;29;20436;-89
2023/01/14 08:01:18;;;;;;;13.33;4.13;;;;;;;6.49;100.00;102567.72;4924288;29;20450;-89
2023/01/14 08:03:55;;;;;;;30.90;4.90;;;;;;;6.58;100.00;102584.13;4915586;29;20460;-89
2023/01/14 08:06:22;;;;;;;27.93;5.20;;;;;;;6.55;100.00;102589.81;4928322;29;20451;-89
2023/01/14 08:08:51;;;;;;;11.50;3.60;;;;;;;6.56;100.00;102585.25;4921591;29;20547;-90
2023/01/14 08:11:22;;;;;;;17.73;4.30;;;;;;;6.59;100.00;102593.16;4919332;29;20582;-91
2023/01/14 08:13:54;;;;;;;19.50;4.20;;;;;;;6.68;100.00;102600.59;4948918;28;20444;-90
2023/01/14 08:16:24;;;;;;;10.77;3.63;;;;;;;6.60;100.00;102592.16;4939321;29;20458;-90
2023/01/14 08:18:54;;;;;;;8.97;3.70;;;;;;;6.70;100.00;102601.34;4915877;29;20440;-90
2023/01/14 08:21:24;;;;;;;9.80;3.50;;;;;;;6.63;100.00;102578.34;4930533;29;20510;-90
2023/01/14 08:23:55;;;;;;;14.30;5.80;;;;;;;6.81;100.00;102598.59;4955656;29;20958;-89
2023/01/14 08:30:08;;;;;;;8.60;2.47;;;;;;;6.88;100.00;102578.09;4938094;29;20427;-92
2023/01/14 08:40:13;;;;;;;10.83;4.80;;;;;;;7.22;100.00;102581.63;4957361;28;20454;-88
2023/01/14 08:42:41;;;;;;;12.57;5.73;;;;;;;7.23;100.00;102577.91;4941005;28;20434;-88
2023/01/14 08:45:10;;;;;;;13.67;4.73;;;;;;;7.33;100.00;102588.88;4957519;28;20486;-87
2023/01/14 08:47:37;;;;;;;20.40;6.40;;;;;;;7.44;100.00;102591.59;4923535;28;20513;-87
2023/01/14 08:50:09;;;;;;;16.63;6.50;;;;;;;7.56;100.00;102592.41;4958483;28;20427;-91
2023/01/14 08:52:48;;;;;;;24.27;8.80;;;;;;;7.65;100.00;102601.66;4925891;28;20933;-91
2023/01/14 08:59:39;;;;;;;16.23;7.10;;;;;;;7.84;100.00;102599.13;4956437;28;20495;-92
2023/01/14 09:02:15;;;;;;;17.87;8.23;;;;;;;7.91;100.00;102589.41;4924894;29;20459;-91
2023/01/14 09:04:43;;;;;;;17.50;9.23;;;;;;;7.95;100.00;102580.00;4954992;29;20450;-91
2023/01/14 09:24:47;;;;;;;15.97;5.57;;;;;;;8.85;100.00;102588.47;4975481;28;20402;-90
2023/01/14 09:27:14;;;;;;;9.63;5.70;;;;;;;8.89;100.00;102576.25;4942629;28;20449;-90
2023/01/14 09:29:42;;;;;;;12.23;6.60;;;;;;;9.05;100.00;102575.72;4927367;28;20533;-90
2023/01/14 09:36:00;;;;;;;11.40;6.77;;;;;;;9.40;100.00;102586.19;4978541;28;20445;-90
2023/01/14 09:38:28;;;;;;;12.97;6.63;;;;;;;9.50;100.00;102582.44;4929342;28;20461;-89
2023/01/14 09:40:56;;;;;;;18.60;5.87;;;;;;;9.73;100.00;102593.09;4927227;28;20988;-90
2023/01/14 09:43:40;;;;;;;12.93;4.03;;;;;;;9.82;100.00;102581.31;4932775;28;20442;-90
2023/01/14 09:46:08;;;;;;;16.10;4.10;;;;;;;9.97;100.00;102577.16;4942449;28;20442;-90
2023/01/14 09:53:07;;;;;;;7.67;4.00;;;;;;;10.50;100.00;102599.38;4978993;28;20468;-91
2023/01/14 09:55:38;;;;;;;5.10;2.67;;;;;;;10.70;100.00;102594.72;4948004;28;21015;-91
2023/01/14 09:58:18;;;;;;;7.40;2.80;;;;;;;10.86;100.00;102583.13;4962170;28;20474;-91
2023/01/14 10:01:06;;;;;;;11.87;3.37;;;;;;;11.02;100.00;102584.22;4930947;28;20944;-90
2023/01/14 10:03:42;;;;;;;7.43;3.43;;;;;;;11.20;100.00;102588.88;4948620;28;20446;-91
2023/01/14 10:06:15;;;;;;;7.30;3.43;;;;;;;11.30;100.00;102589.69;4930363;28;20445;-91
2023/01/14 10:08:56;;;;;;;6.80;2.80;;;;;;;11.47;100.00;102602.53;4946144;28;20438;-91
2023/01/14 10:11:24;;;;;;;14.20;3.27;;;;;;;11.61;100.00;102591.06;4945923;28;20513;-91
2023/01/14 10:14:05;;;;;;;9.23;2.13;;;;;;;11.76;100.00;102597.72;4930577;28;20454;-91
2023/01/14 10:16:38;;;;;;;7.20;2.10;;;;;;;11.83;100.00;102600.72;4962024;28;20504;-91
2023/01/14 10:19:12;;;;;;;10.00;2.33;;;;;;;11.99;100.00;102594.53;4930682;28;20991;-91
2023/01/14 10:21:48;;;;;;;9.50;2.50;;;;;;;12.27;100.00;102609.84;4946419;28;20481;-90
2023/01/14 10:24:18;;;;;;;6.47;2.30;;;;;;;12.41;100.00;102597.44;4946635;28;20975;-90
2023/01/14 10:26:48;;;;;;;6.53;2.63;;;;;;;12.58;100.00;102607.50;4930244;28;20964;-90
2023/01/14 10:29:23;;;;;;;11.73;3.30;;;;;;;12.67;100.00;102605.69;4929866;28;20508;-90
2023/01/14 10:31:55;;;;;;;5.43;2.90;;;;;;;12.81;100.00;102610.56;4929960;28;20485;-89
2023/01/14 10:34:48;;;;;;;12.60;3.57;;;;;;;12.86;100.00;102599.97;4929869;28;20876;-91
2023/01/14 10:37:15;;;;;;;30.03;4.47;;;;;;;12.98;100.00;102606.88;4945523;28;20500;-90
2023/01/14 10:39:46;;;;;;;17.13;4.93;;;;;;;13.07;100.00;102603.16;4926464;29;21008;-91
2023/01/14 10:42:14;;;;;;;12.70;4.40;;;;;;;13.19;100.00;102600.16;4926911;28;20459;-91
2023/01/14 10:44:45;;;;;;;9.50;4.03;;;;;;;13.33;100.00;102605.00;4926597;29;20455;-90
2023/01/14 10:47:16;;;;;;;6.40;3.50;;;;;;;13.44;100.00;102594.56;4927298;29;20961;-90
2023/01/14 10:49:59;;;;;;;10.90;3.77;;;;;;;13.49;100.00;102592.16;4926290;28;20868;-90
2023/01/14 10:52:28;;;;;;;4.43;1.83;;;;;;;13.67;100.00;102600.28;4927672;29;20490;-91
2023/01/14 10:54:58;;;;;;;5.43;2.03;;;;;;;13.75;100.00;102592.06;4941978;28;20860;-91
2023/01/14 10:57:33;;;;;;;8.13;1.73;;;;;;;13.86;100.00;102598.25;4926003;29;20535;-91
2023/01/14 11:00:00;;;;;;;3.63;1.60;;;;;;;13.96;100.00;102591.56;4940975;28;20514;-90
2023/01/14 11:02:40;;;;;;;5.33;1.97;;;;;;;14.13;100.00;102601.53;4926111;29;20455;-91
2023/01/14 11:05:28;;;;;;;3.50;1.70;;;;;;;14.26;100.00;102595.50;4927151;29;20842;-91
2023/01/14 11:07:57;;;;;;;3.53;1.80;;;;;;;14.31;100.00;102587.59;4941641;29;20457;-90
2023/01/14 11:10:27;;;;;;;4.27;2.00;;;;;;;14.36;99.82;102579.69;4925817;28;20495;-90
2023/01/14 11:13:16;;;;;;;8.10;2.47;;;;;;;14.54;99.58;102585.03;4927387;29;20527;-90
2023/01/14 11:19:24;;;;;;;13.20;1.90;;;;;;;14.61;97.99;102552.19;4960180;29;20390;-91
2023/01/14 11:21:56;;;;;;;17.23;2.23;;;;;;;14.86;97.32;102575.81;4926513;29;20451;-90
2023/01/14 11:24:38;;;;;;;11.00;4.40;;;;;;;14.92;96.30;102564.13;4941499;29;20447;-91
2023/01/14 11:27:07;;;;;;;6.93;2.53;;;;;;;14.94;95.03;102559.28;4925760;29;20542;-90
2023/01/14 11:29:38;;;;;;;7.10;2.13;;;;;;;15.04;94.62;102559.91;4941200;29;20444;-90
2023/01/14 11:32:18;;;;;;;24.43;5.87;;;;;;;15.07;93.97;102565.06;4956860;29;20491;-90
2023/01/14 11:34:50;;;;;;;10.57;1.83;;;;;;;15.07;90.10;102564.22;4941578;29;20455;-91
2023/01/14 11:37:26;;;;;;;3.37;1.30;;;;;;;15.10;88.78;102556.47;4940537;29;20537;-91
2023/01/14 11:39:59;;;;;;;4.97;1.60;;;;;;;15.20;88.83;102553.50;4926045;29;20470;-90
2023/01/14 11:42:26;;;;;;;4.80;1.27;;;;;;;15.33;88.79;102550.16;4941437;29;20447;-91
2023/01/14 11:45:18;;;;;;;10.90;1.83;;;;;;;15.44;88.54;102536.81;4956906;29;20442;-91
2023/01/14 11:47:52;;;;;;;12.57;1.73;;;;;;;15.58;88.68;102537.97;4956582;29;20875;-90
2023/01/14 11:50:22;;;;;;;6.87;1.63;;;;;;;15.66;87.63;102529.63;4940909;29;20443;-90
2023/01/14 11:53:15;;;;;;;5.10;1.63;;;;;;;15.77;86.63;102531.13;4940538;28;20486;-91
2023/01/14 11:55:44;;;;;;;4.50;1.43;;;;;;;15.89;87.19;102524.13;4941534;28;20443;-91
2023/01/14 11:58:14;;;;;;;20.10;2.63;;;;;;;16.05;86.45;102520.34;4941017;28;20459;-91
2023/01/14 12:00:44;;;;;;;10.43;1.60;;;;;;;16.14;86.57;102511.81;4956715;29;20482;-91
2023/01/14 12:03:48;;;;;;;6.83;1.57;;;;;;;16.22;85.64;102502.59;4925329;29;20474;-90
2023/01/14 12:06:21;;;;;;;7.07;1.77;;;;;;;16.28;83.53;102496.34;4942120;29;20449;-91
2023/01/14 12:08:57;;;;;;;8.20;1.40;;;;;;;16.37;84.14;102486.91;4926016;29;20458;-91
2023/01/14 12:11:46;;;;;;;5.27;1.07;;;;;;;16.47;83.82;102478.34;4925394;29;20569;-91
2023/01/14 12:17:55;;;;;;;6.77;2.13;;;;;;;16.65;82.19;102454.00;4960453;29;20394;-90
2023/01/14 12:20:26;;;;;;;6.03;1.77;;;;;;;16.78;81.93;102464.38;4941852;29;20439;-91
2023/01/14 12:23:02;;;;;;;9.80;1.80;;;;;;;16.88;81.67;102457.50;4941402;29;20443;-90
2023/01/14 12:25:53;;;;;;;3.87;1.33;;;;;;;16.93;80.42;102466.03;4943128;29;20543;-91
2023/01/14 12:28:32;;;;;;;5.40;1.60;;;;;;;17.00;80.03;102457.84;4944438;28;20455;-91
2023/01/14 12:31:08;;;;;;;12.93;2.67;;;;;;;17.07;79.37;102458.78;4941166;29;20522;-91
2023/01/14 12:33:55;;;;;;;8.47;1.63;;;;;;;17.07;79.42;102439.44;4925428;29;20477;-91
2023/01/14 12:36:35;;;;;;;11.10;2.07;;;;;;;17.20;78.98;102450.66;4955957;29;20455;-91
2023/01/14 12:48:03;;;;;;;4.47;1.90;;;;;;;17.60;79.85;102431.69;4955366;28;20439;-88
2023/01/14 12:55:13;;;;;;;7.27;2.10;;;;;;;17.75;82.16;102413.13;4956717;29;20886;-89
2023/01/14 13:01:40;;;;;;;5.50;2.20;;;;;;;17.80;84.60;102402.31;4956464;29;20438;-89
2023/01/14 13:04:25;;;;;;;6.23;2.13;;;;;;;17.82;85.31;102397.44;4924154;28;20937;-88
2023/01/14 13:07:00;;;;;;;4.83;1.40;;;;;;;17.79;85.66;102384.03;4925261;29;20523;-91
2023/01/14 13:09:35;;;;;;;5.03;2.20;;;;;;;17.86;86.21;102392.38;4924885;28;20522;-91
2023/01/14 13:12:03;;;;;;;7.53;2.50;;;;;;;17.87;86.31;102372.81;4923628;29;20479;-91
2023/01/14 13:14:36;;;;;;;8.03;2.17;;;;;;;17.99;85.65;102375.00;4923995;29;20451;-91
2023/01/14 13:17:17;;;;;;;9.23;2.67;;;;;;;17.97;86.67;102366.91;4924634;29;20475;-91
2023/01/14 13:19:57;;;;;;;6.17;1.93;;;;;;;18.04;86.75;102366.94;4941101;29;20457;-91
2023/01/14 13:22:48;;;;;;;6.13;2.03;;;;;;;18.10;86.33;102366.13;4940397;28;20454;-92
2023/01/14 13:25:44;;;;;;;3.83;1.80;;;;;;;18.15;85.32;102363.59;4924283;28;20541;-91
2023/01/14 13:28:15;;;;;;;5.30;1.60;;;;;;;18.20;84.95;102366.63;4940876;29;20449;-91