Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:57;;;;;;;;;;;10.10;99.90;;;;;;5006108;28;19925;-69
2022/04/24 00:03:28;;;;;;;;;;;10.10;99.90;;;;;;5001372;28;20302;-70
2022/04/24 00:06:00;;;;;;;;;;;10.10;99.90;;;;;;5004380;28;19932;-69
2022/04/24 00:08:32;;;;;;;;;;;10.10;99.90;;;;;;4995884;28;19925;-69
2022/04/24 00:11:04;;;;;;;;;;;10.10;99.90;;;;;;4993681;28;20020;-70
2022/04/24 00:13:41;;;;;;;;;;;10.10;99.90;;;;;;4997560;28;20367;-69
2022/04/24 00:16:13;;;;;;;;;;;10.10;99.90;;;;;;5009301;28;19930;-69
2022/04/24 00:18:45;;;;;;;;;;;10.10;99.90;;;;;;5024281;28;20028;-69
2022/04/24 00:21:16;;;;;;;;;;;10.10;99.90;;;;;;5002072;28;20421;-69
2022/04/24 00:23:48;;;;;;;;;;;10.10;99.90;;;;;;4995801;28;19925;-70
2022/04/24 00:26:19;;;;;;;;;;;10.10;99.90;;;;;;5001662;28;19932;-69
2022/04/24 00:28:51;;;;;;;;;;;10.10;99.90;;;;;;5012550;28;19926;-69
2022/04/24 00:31:22;;;;;;;;;;;10.10;99.90;;;;;;5013741;28;19925;-69
2022/04/24 00:33:54;;;;;;;;;;;10.10;99.90;;;;;;5021284;28;19932;-69
2022/04/24 00:36:26;;;;;;;;;;;10.10;99.90;;;;;;5005830;28;20397;-69
2022/04/24 00:38:57;;;;;;;;;;;10.10;99.90;;;;;;5001246;28;19932;-69
2022/04/24 00:41:29;;;;;;;;;;;10.10;99.90;;;;;;4993863;28;19926;-69
2022/04/24 00:44:00;;;;;;;;;;;10.10;99.90;;;;;;5002116;28;19929;-69
2022/04/24 00:47:00;;;;;;;;;;;10.10;99.90;;;;;;4993787;28;19933;-69
2022/04/24 00:49:32;;;;;;;;;;;10.00;99.90;;;;;;4999423;28;19926;-69
2022/04/24 00:52:03;;;;;;;;;;;10.10;99.90;;;;;;5012928;28;19945;-69
2022/04/24 00:54:35;;;;;;;;;;;10.00;99.90;;;;;;5001295;28;20409;-69
2022/04/24 00:57:10;;;;;;;;;;;10.00;99.90;;;;;;5012296;28;19940;-69
2022/04/24 00:59:42;;;;;;;;;;;10.00;99.90;;;;;;4999603;28;19933;-69
2022/04/24 01:02:13;;;;;;;;;;;10.00;99.90;;;;;;5011515;28;20283;-69
2022/04/24 01:04:40;;;;;;;;;;;10.00;99.90;;;;;;5011769;28;20452;-69
2022/04/24 01:07:12;;;;;;;;;;;10.10;99.90;;;;;;5012621;28;19933;-69
2022/04/24 01:09:43;;;;;;;;;;;10.10;99.90;;;;;;5012785;28;20322;-69
2022/04/24 01:12:15;;;;;;;;;;;10.10;99.90;;;;;;5012467;28;19925;-69
2022/04/24 01:14:47;;;;;;;;;;;10.10;99.90;;;;;;5012285;28;19932;-69
2022/04/24 01:17:19;;;;;;;;;;;10.10;99.90;;;;;;5009437;28;20008;-69
2022/04/24 01:19:51;;;;;;;;;;;10.10;99.90;;;;;;5003053;28;20027;-70
2022/04/24 01:22:22;;;;;;;;;;;10.00;99.90;;;;;;5007871;28;19926;-69
2022/04/24 01:24:54;;;;;;;;;;;10.00;99.90;;;;;;5007238;28;19933;-69
2022/04/24 01:27:25;;;;;;;;;;;10.10;99.90;;;;;;4992548;28;19936;-69
2022/04/24 01:29:57;;;;;;;;;;;10.00;99.90;;;;;;4992729;28;19926;-69
2022/04/24 01:32:29;;;;;;;;;;;10.00;99.90;;;;;;4992332;28;20366;-69
2022/04/24 01:35:01;;;;;;;;;;;10.00;99.90;;;;;;5001084;28;20417;-69
2022/04/24 01:37:33;;;;;;;;;;;10.00;99.90;;;;;;5007985;28;19925;-69
2022/04/24 01:40:04;;;;;;;;;;;10.00;99.90;;;;;;4992671;28;20397;-69
2022/04/24 01:42:36;;;;;;;;;;;10.00;99.90;;;;;;4996152;28;19933;-69
2022/04/24 01:45:08;;;;;;;;;;;10.00;99.90;;;;;;5001361;28;20032;-69
2022/04/24 01:47:39;;;;;;;;;;;10.00;99.90;;;;;;5012028;28;20293;-69
2022/04/24 01:50:11;;;;;;;;;;;10.00;99.90;;;;;;5012175;28;20390;-69
2022/04/24 01:52:42;;;;;;;;;;;9.90;99.90;;;;;;5011932;28;19926;-69
2022/04/24 01:55:14;;;;;;;;;;;10.00;99.90;;;;;;5011795;28;19948;-69
2022/04/24 01:57:46;;;;;;;;;;;10.00;99.90;;;;;;5000219;28;20302;-69
2022/04/24 02:00:17;;;;;;;;;;;9.90;99.90;;;;;;5007884;28;19933;-70
2022/04/24 02:02:49;;;;;;;;;;;10.00;99.90;;;;;;5006379;28;19930;-69
2022/04/24 02:05:20;;;;;;;;;;;10.00;99.90;;;;;;5010443;28;19925;-69
2022/04/24 02:07:52;;;;;;;;;;;10.00;99.90;;;;;;5027229;28;20317;-69
2022/04/24 02:10:24;;;;;;;;;;;10.00;99.90;;;;;;5005506;28;19926;-69
2022/04/24 02:12:50;;;;;;;;;;;10.00;99.90;;;;;;5010728;28;19930;-69
2022/04/24 02:15:22;;;;;;;;;;;9.90;99.90;;;;;;4998108;28;19932;-69
2022/04/24 02:17:54;;;;;;;;;;;9.90;99.90;;;;;;5004586;28;19932;-69
2022/04/24 02:20:25;;;;;;;;;;;9.80;99.90;;;;;;5007766;28;19936;-70
2022/04/24 02:22:57;;;;;;;;;;;9.80;99.90;;;;;;5008387;28;19933;-69
2022/04/24 02:25:30;;;;;;;;;;;9.80;99.90;;;;;;4994814;28;19929;-70
2022/04/24 02:28:01;;;;;;;;;;;9.80;99.90;;;;;;4995838;28;19925;-70
2022/04/24 02:30:33;;;;;;;;;;;9.80;99.90;;;;;;4996041;28;19925;-70
2022/04/24 02:33:04;;;;;;;;;;;9.90;99.90;;;;;;4994370;28;19933;-70
2022/04/24 02:35:37;;;;;;;;;;;9.90;99.90;;;;;;4994699;28;19952;-69
2022/04/24 02:38:08;;;;;;;;;;;9.90;99.90;;;;;;4994524;28;19936;-69
2022/04/24 02:40:40;;;;;;;;;;;10.00;99.90;;;;;;4995434;28;19925;-69
2022/04/24 02:43:11;;;;;;;;;;;10.00;99.90;;;;;;4995547;28;19957;-69
2022/04/24 02:45:43;;;;;;;;;;;10.00;99.90;;;;;;4994980;28;20295;-69
2022/04/24 02:48:15;;;;;;;;;;;10.00;99.90;;;;;;4995700;28;19932;-70
2022/04/24 02:50:46;;;;;;;;;;;10.00;99.90;;;;;;4995549;28;19930;-70
2022/04/24 02:53:18;;;;;;;;;;;9.90;99.90;;;;;;4995447;28;19929;-69
2022/04/24 02:55:50;;;;;;;;;;;9.90;99.90;;;;;;4995461;28;19933;-69
2022/04/24 02:58:19;;;;;;;;;;;9.80;99.90;;;;;;4995631;28;20413;-70
2022/04/24 03:00:50;;;;;;;;;;;9.80;99.90;;;;;;4994127;28;19930;-70
2022/04/24 03:03:22;;;;;;;;;;;9.80;99.90;;;;;;4994087;28;19925;-69
2022/04/24 03:05:54;;;;;;;;;;;9.80;99.90;;;;;;4995275;28;20282;-69
2022/04/24 03:08:25;;;;;;;;;;;9.80;99.90;;;;;;4995414;28;19926;-69
2022/04/24 03:10:57;;;;;;;;;;;9.80;99.90;;;;;;4993904;28;20298;-69
2022/04/24 03:13:29;;;;;;;;;;;9.80;99.90;;;;;;4994914;28;19930;-70
2022/04/24 03:15:56;;;;;;;;;;;9.80;99.90;;;;;;4994335;28;19926;-69
2022/04/24 03:18:27;;;;;;;;;;;9.70;99.90;;;;;;4995478;28;19941;-70
2022/04/24 03:20:59;;;;;;;;;;;9.80;99.90;;;;;;4995569;28;19926;-69
2022/04/24 03:23:30;;;;;;;;;;;9.80;99.90;;;;;;4995620;28;20379;-69
2022/04/24 03:26:02;;;;;;;;;;;9.80;99.90;;;;;;4995414;28;19948;-69
2022/04/24 03:28:34;;;;;;;;;;;9.80;99.90;;;;;;5000475;28;19964;-70
2022/04/24 03:31:05;;;;;;;;;;;9.80;99.90;;;;;;5008243;28;19932;-69
2022/04/24 03:33:37;;;;;;;;;;;9.70;99.90;;;;;;4995204;28;19966;-69
2022/04/24 03:36:09;;;;;;;;;;;9.70;99.90;;;;;;5009894;28;19932;-70
2022/04/24 03:38:40;;;;;;;;;;;9.70;99.90;;;;;;5002278;28;19980;-70
2022/04/24 03:41:12;;;;;;;;;;;9.60;99.90;;;;;;5002679;28;19932;-69
2022/04/24 03:43:44;;;;;;;;;;;9.60;99.90;;;;;;4997613;28;19932;-69
2022/04/24 03:46:16;;;;;;;;;;;9.60;99.90;;;;;;4993937;28;19926;-69
2022/04/24 03:48:47;;;;;;;;;;;9.50;99.90;;;;;;5009026;28;19926;-70
2022/04/24 03:51:19;;;;;;;;;;;9.40;99.90;;;;;;5014678;28;20305;-69
2022/04/24 03:53:50;;;;;;;;;;;9.30;99.90;;;;;;4999616;28;19926;-69
2022/04/24 03:56:22;;;;;;;;;;;9.30;99.90;;;;;;4997981;28;19926;-70
2022/04/24 03:58:54;;;;;;;;;;;9.30;99.90;;;;;;4994942;28;19925;-69
2022/04/24 04:01:26;;;;;;;;;;;9.40;99.90;;;;;;4999575;28;19957;-69
2022/04/24 04:03:53;;;;;;;;;;;9.40;99.90;;;;;;5012126;28;19926;-69
2022/04/24 04:06:24;;;;;;;;;;;9.40;99.90;;;;;;5007047;28;19932;-72
2022/04/24 04:08:56;;;;;;;;;;;9.40;99.90;;;;;;5010810;28;19926;-71
2022/04/24 04:11:28;;;;;;;;;;;9.30;99.90;;;;;;5011796;28;19929;-72
2022/04/24 04:14:00;;;;;;;;;;;9.40;99.90;;;;;;5011682;28;19925;-69
2022/04/24 04:16:32;;;;;;;;;;;9.40;99.90;;;;;;5013399;28;19926;-70
2022/04/24 04:19:03;;;;;;;;;;;9.40;99.90;;;;;;5013321;28;19929;-69
2022/04/24 04:21:35;;;;;;;;;;;9.40;99.90;;;;;;5013363;28;19929;-69
2022/04/24 04:24:01;;;;;;;;;;;9.40;99.90;;;;;;5011573;28;20281;-69
2022/04/24 04:26:33;;;;;;;;;;;9.30;99.90;;;;;;5012077;28;20242;-69
2022/04/24 04:29:05;;;;;;;;;;;9.30;99.90;;;;;;5011708;28;19930;-70
2022/04/24 04:31:36;;;;;;;;;;;9.30;99.90;;;;;;5025779;28;19926;-69
2022/04/24 04:34:08;;;;;;;;;;;9.30;99.90;;;;;;5011465;28;19929;-69
2022/04/24 04:36:40;;;;;;;;;;;9.30;99.90;;;;;;5027743;28;20401;-69
2022/04/24 04:39:12;;;;;;;;;;;9.30;99.90;;;;;;5024724;28;19936;-69
2022/04/24 04:41:43;;;;;;;;;;;9.30;99.90;;;;;;5011460;28;19929;-70
2022/04/24 04:44:15;;;;;;;;;;;9.20;99.90;;;;;;5013137;28;19925;-69
2022/04/24 04:46:46;;;;;;;;;;;9.20;99.90;;;;;;5013312;28;19926;-70
2022/04/24 04:49:18;;;;;;;;;;;9.20;99.90;;;;;;5027508;28;19929;-70
2022/04/24 04:51:50;;;;;;;;;;;9.20;99.90;;;;;;5012729;28;19932;-69
2022/04/24 04:54:21;;;;;;;;;;;9.20;99.90;;;;;;5027330;28;19948;-69
2022/04/24 04:56:53;;;;;;;;;;;9.20;99.90;;;;;;5011500;28;19932;-69
2022/04/24 04:59:24;;;;;;;;;;;9.10;99.90;;;;;;5028013;28;19956;-71
2022/04/24 05:01:56;;;;;;;;;;;9.10;99.90;;;;;;5012755;28;19926;-69
2022/04/24 05:04:27;;;;;;;;;;;9.10;99.90;;;;;;5011313;28;20152;-69
2022/04/24 05:06:59;;;;;;;;;;;9.10;99.90;;;;;;5005574;28;19941;-70
2022/04/24 05:09:31;;;;;;;;;;;9.10;99.90;;;;;;5012809;28;20275;-69
2022/04/24 05:12:02;;;;;;;;;;;9.10;99.90;;;;;;5004734;28;19926;-69
2022/04/24 05:14:29;;;;;;;;;;;9.20;99.90;;;;;;5010848;28;19925;-69
2022/04/24 05:17:01;;;;;;;;;;;9.20;99.90;;;;;;5012549;28;19933;-69
2022/04/24 05:19:33;;;;;;;;;;;9.20;99.90;;;;;;5010146;28;19925;-69
2022/04/24 05:22:05;;;;;;;;;;;9.20;99.90;;;;;;5008456;28;19925;-71
2022/04/24 05:24:37;;;;;;;;;;;9.20;99.90;;;;;;5010167;28;19965;-72
2022/04/24 05:27:08;;;;;;;;;;;9.20;99.90;;;;;;5010096;28;19932;-71
2022/04/24 05:29:40;;;;;;;;;;;9.20;99.90;;;;;;5011704;28;19926;-71
2022/04/24 05:32:11;;;;;;;;;;;9.20;99.90;;;;;;5007172;28;19926;-71
2022/04/24 05:34:43;;;;;;;;;;;9.20;99.90;;;;;;5010918;28;19930;-72
2022/04/24 05:37:15;;;;;;;;;;;9.20;99.90;;;;;;5010251;28;20417;-71
2022/04/24 05:39:46;;;;;;;;;;;9.10;99.90;;;;;;5011007;28;19941;-72
2022/04/24 05:42:18;;;;;;;;;;;9.10;99.90;;;;;;5009042;28;19933;-69
2022/04/24 05:44:49;;;;;;;;;;;9.20;99.90;;;;;;5010935;28;19948;-69
2022/04/24 05:47:16;;;;;;;;;;;9.30;99.90;;;;;;5009791;28;19969;-71
2022/04/24 05:49:48;;;;;;;;;;;9.30;99.90;;;;;;5007888;28;20173;-73
2022/04/24 05:52:19;;;;;;;;;;;9.30;99.90;;;;;;5005149;28;19925;-73
2022/04/24 05:54:51;;;;;;;;;;;9.40;99.90;;;;;;5004900;28;19925;-74
2022/04/24 05:57:22;;;;;;;;;;;9.40;99.90;;;;;;5011327;28;19929;-70
2022/04/24 05:59:54;;;;;;;;;;;9.40;99.90;;;;;;5010282;28;19976;-70
2022/04/24 06:02:25;;;;;;;;;;;9.40;99.90;;;;;;5005933;28;20409;-73
2022/04/24 06:04:53;;;;;;;;;;;9.40;99.90;;;;;;5020937;28;19981;-74
2022/04/24 06:07:25;;;;;;;;;;;9.40;99.90;;;;;;5008039;28;19933;-73
2022/04/24 06:09:56;;;;;;;;;;;9.30;99.90;;;;;;5006306;28;19926;-71
2022/04/24 06:12:28;;;;;;;;;;;9.40;99.90;;;;;;5018116;28;19995;-72
2022/04/24 06:15:00;;;;;;;;;;;9.30;99.90;;;;;;5003416;28;19925;-70
2022/04/24 06:17:32;;;;;;;;;;;9.30;99.90;;;;;;5020356;28;19930;-71
2022/04/24 06:20:04;;;;;;;;;;;9.20;99.90;;;;;;5008769;28;19925;-71
2022/04/24 06:23:02;;;;;;;;;;;9.20;99.90;;;;;;5007064;28;19925;-71
2022/04/24 06:25:32;;;;;;;;;;;9.20;99.90;;;;;;4996818;28;19969;-70
2022/04/24 06:28:05;;;;;;;;;;;9.20;99.90;;;;;;4997763;28;20004;-71
2022/04/24 06:30:40;;;;;;;;;;;9.10;99.90;;;;;;5017951;28;19925;-71
2022/04/24 06:33:12;;;;;;;;;;;9.10;99.90;;;;;;5002705;28;19926;-71
2022/04/24 06:35:45;;;;;;;;;;;9.00;99.90;;;;;;5006336;28;19929;-70
2022/04/24 06:38:16;;;;;;;;;;;9.10;99.90;;;;;;5007869;28;19925;-70
2022/04/24 06:40:45;;;;;;;;;;;9.00;99.90;;;;;;5005901;28;19929;-71
2022/04/24 06:43:16;;;;;;;;;;;9.00;99.90;;;;;;5006351;28;20386;-72
2022/04/24 06:45:48;;;;;;;;;;;9.10;99.90;;;;;;5007583;28;20016;-71
2022/04/24 06:48:20;;;;;;;;;;;9.10;99.90;;;;;;5007710;28;19925;-70
2022/04/24 06:50:51;;;;;;;;;;;9.10;99.90;;;;;;5007380;28;20353;-71
2022/04/24 06:53:25;;;;;;;;;;;9.20;99.90;;;;;;5009740;28;19945;-72
2022/04/24 06:55:52;;;;;;;;;;;9.20;99.90;;;;;;5003890;28;19925;-71
2022/04/24 06:58:25;;;;;;;;;;;9.20;99.90;;;;;;5020189;28;20016;-71
2022/04/24 07:00:56;;;;;;;;;;;9.20;99.90;;;;;;5010446;28;19926;-71
2022/04/24 07:03:29;;;;;;;;;;;9.20;99.90;;;;;;5009610;28;19929;-71
2022/04/24 07:06:00;;;;;;;;;;;9.20;99.90;;;;;;5011956;28;20044;-70
2022/04/24 07:08:33;;;;;;;;;;;9.10;99.90;;;;;;5011253;28;20349;-71
2022/04/24 07:11:04;;;;;;;;;;;9.10;99.90;;;;;;5009879;28;19925;-71
2022/04/24 07:13:36;;;;;;;;;;;9.20;99.90;;;;;;5004858;28;20305;-71
2022/04/24 07:16:08;;;;;;;;;;;9.30;99.90;;;;;;5007765;28;19930;-70
2022/04/24 07:18:35;;;;;;;;;;;9.30;99.90;;;;;;5010490;28;20013;-70
2022/04/24 07:21:07;;;;;;;;;;;9.30;99.90;;;;;;4996798;28;19937;-71
2022/04/24 07:23:38;;;;;;;;;;;9.30;99.90;;;;;;5002678;28;19940;-73
2022/04/24 07:26:10;;;;;;;;;;;9.30;99.90;;;;;;5007039;28;19926;-72
2022/04/24 07:28:42;;;;;;;;;;;9.30;99.90;;;;;;5022338;28;19937;-74
2022/04/24 07:31:18;;;;;;;;;;;9.20;99.90;;;;;;5006821;28;20322;-74
2022/04/24 07:33:49;;;;;;;;;;;9.30;99.90;;;;;;4999273;28;19926;-73
2022/04/24 07:36:21;;;;;;;;;;;9.20;99.90;;;;;;4993129;28;20301;-75
2022/04/24 07:38:53;;;;;;;;;;;9.20;99.90;;;;;;5004252;28;19929;-73
2022/04/24 07:41:26;;;;;;;;;;;9.20;99.90;;;;;;5000730;28;20556;-71
2022/04/24 07:43:52;;;;;;;;;;;9.20;99.90;;;;;;5005595;28;19929;-70
2022/04/24 07:46:24;;;;;;;;;;;9.20;99.90;;;;;;5006911;28;19933;-71
2022/04/24 07:48:56;;;;;;;;;;;9.20;99.90;;;;;;5005317;28;20060;-69
2022/04/24 07:51:27;;;;;;;;;;;9.30;99.90;;;;;;5008277;28;19932;-72
2022/04/24 07:53:54;;;;;;;;;;;9.20;99.90;;;;;;5009717;28;19925;-71
2022/04/24 07:56:25;;;;;;;;;;;9.30;99.90;;;;;;5007191;28;20353;-71
2022/04/24 07:58:57;;;;;;;;;;;9.20;99.90;;;;;;5012227;28;19930;-71
2022/04/24 08:01:29;;;;;;;;;;;9.30;99.90;;;;;;5007386;28;19933;-71
2022/04/24 08:04:00;;;;;;;;;;;9.30;99.90;;;;;;5006086;28;19944;-72
2022/04/24 08:06:32;;;;;;;;;;;9.40;99.90;;;;;;5005567;28;19930;-72
2022/04/24 08:09:03;;;;;;;;;;;9.50;99.90;;;;;;5023032;28;19926;-72
2022/04/24 08:11:35;;;;;;;;;;;9.50;99.90;;;;;;5000998;28;20016;-72
2022/04/24 08:14:07;;;;;;;;;;;9.40;99.90;;;;;;4997158;28;19926;-72
2022/04/24 08:16:33;;;;;;;;;;;9.50;99.90;;;;;;5021928;28;19925;-72
2022/04/24 08:19:05;;;;;;;;;;;9.60;99.90;;;;;;5000017;28;19933;-72
2022/04/24 08:21:36;;;;;;;;;;;9.60;99.90;;;;;;5020079;28;19948;-71
2022/04/24 08:24:03;;;;;;;;;;;9.70;99.90;;;;;;5005826;28;19930;-72
2022/04/24 08:26:35;;;;;;;;;;;9.80;99.90;;;;;;5008208;28;19925;-71
2022/04/24 08:29:02;;;;;;;;;;;9.80;99.90;;;;;;5008817;28;19926;-71
2022/04/24 08:31:34;;;;;;;;;;;9.90;99.90;;;;;;4999942;28;19932;-71
2022/04/24 08:34:05;;;;;;;;;;;9.90;99.90;;;;;;5004844;28;19932;-71
2022/04/24 08:36:37;;;;;;;;;;;9.90;99.90;;;;;;5003516;28;19930;-72
2022/04/24 08:39:09;;;;;;;;;;;10.00;99.90;;;;;;5008623;28;20298;-71
2022/04/24 08:41:41;;;;;;;;;;;9.90;99.90;;;;;;5001488;28;20283;-71
2022/04/24 08:44:08;;;;;;;;;;;10.00;99.90;;;;;;5003087;28;19929;-72
2022/04/24 08:46:40;;;;;;;;;;;9.90;99.90;;;;;;5010757;28;19925;-72
2022/04/24 08:49:12;;;;;;;;;;;10.00;99.90;;;;;;5017066;28;20342;-72
2022/04/24 08:51:40;;;;;;;;;;;10.10;99.90;;;;;;5002707;28;19932;-72
2022/04/24 08:54:36;;;;;;;;;;;10.10;99.90;;;;;;5007661;28;19931;-71
2022/04/24 08:57:03;;;;;;;;;;;10.10;99.90;;;;;;5003640;28;20398;-71
2022/04/24 08:59:39;;;;;;;;;;;10.10;99.90;;;;;;5006719;28;19984;-71
2022/04/24 09:02:10;;;;;;;;;;;10.10;99.90;;;;;;5000588;28;19925;-72
2022/04/24 09:04:42;;;;;;;;;;;10.10;99.90;;;;;;5002471;28;20020;-71
2022/04/24 09:07:09;;;;;;;;;;;10.20;99.90;;;;;;4993724;28;19941;-71
2022/04/24 09:09:44;;;;;;;;;;;10.30;99.90;;;;;;4999819;28;19977;-71
2022/04/24 09:12:18;;;;;;;;;;;10.40;99.90;;;;;;5015196;28;19932;-73
2022/04/24 09:14:51;;;;;;;;;;;10.20;99.90;;;;;;4990778;28;19935;-72
2022/04/24 09:17:24;;;;;;;;;;;10.20;99.90;;;;;;5008768;28;20385;-70
2022/04/24 09:19:55;;;;;;;;;;;10.30;99.90;;;;;;5020329;28;19933;-71
2022/04/24 09:22:27;;;;;;;;;;;10.40;99.90;;;;;;4995674;28;19925;-71
2022/04/24 09:24:59;;;;;;;;;;;10.40;99.90;;;;;;5017944;28;19952;-72
2022/04/24 09:27:27;;;;;;;;;;;10.40;99.90;;;;;;5019441;28;19930;-70
2022/04/24 09:29:55;;;;;;;;;;;10.50;99.90;;;;;;4997551;28;20036;-70
2022/04/24 09:32:28;;;;;;;;;;;10.50;99.90;;;;;;5002057;28;19926;-70
2022/04/24 09:34:55;;;;;;;;;;;10.50;99.90;;;;;;5002129;28;19932;-72
2022/04/24 09:37:27;;;;;;;;;;;10.60;99.90;;;;;;5002507;28;19937;-71
2022/04/24 09:39:58;;;;;;;;;;;10.80;99.90;;;;;;4998603;28;19936;-71
2022/04/24 09:42:30;;;;;;;;;;;10.80;99.90;;;;;;4999556;28;19925;-71
2022/04/24 09:45:02;;;;;;;;;;;10.90;99.90;;;;;;5008826;28;19926;-71
2022/04/24 09:47:33;;;;;;;;;;;11.00;99.90;;;;;;5000390;28;20031;-71
2022/04/24 09:50:10;;;;;;;;;;;11.10;99.90;;;;;;5002431;28;19933;-71
2022/04/24 09:52:45;;;;;;;;;;;11.20;99.90;;;;;;5000131;28;20020;-71
2022/04/24 09:55:17;;;;;;;;;;;11.20;99.90;;;;;;5000821;28;19926;-72
2022/04/24 09:57:50;;;;;;;;;;;11.20;99.90;;;;;;5005927;28;19979;-72
2022/04/24 10:00:23;;;;;;;;;;;11.30;99.90;;;;;;5000430;28;20409;-72
2022/04/24 10:02:54;;;;;;;;;;;11.30;99.90;;;;;;5005117;28;19959;-72
2022/04/24 10:05:22;;;;;;;;;;;11.20;99.90;;;;;;4998734;28;19925;-71
2022/04/24 10:07:49;;;;;;;;;;;11.30;99.90;;;;;;5002711;28;19933;-71
2022/04/24 10:10:20;;;;;;;;;;;11.40;99.90;;;;;;4983357;28;20436;-71
2022/04/24 10:12:53;;;;;;;;;;;11.40;99.90;;;;;;4997924;28;19933;-72
2022/04/24 10:15:25;;;;;;;;;;;11.40;99.90;;;;;;4997467;28;19934;-73
2022/04/24 10:17:52;;;;;;;;;;;11.40;99.90;;;;;;5002439;28;20525;-72
2022/04/24 10:20:32;;;;;;;;;;;11.40;99.90;;;;;;5023175;28;20012;-71
2022/04/24 10:23:04;;;;;;;;;;;11.30;99.90;;;;;;5005690;28;20433;-72
2022/04/24 10:25:40;;;;;;;;;;;11.20;99.90;;;;;;5001001;28;20002;-71
2022/04/24 10:28:13;;;;;;;;;;;11.30;99.90;;;;;;5003398;28;19926;-72
2022/04/24 10:31:01;;;;;;;;;;;11.40;99.90;;;;;;5004092;28;19929;-71
2022/04/24 10:33:33;;;;;;;;;;;11.30;99.90;;;;;;5007018;28;19926;-71
2022/04/24 10:36:05;;;;;;;;;;;11.40;99.90;;;;;;5008681;28;20428;-71
2022/04/24 10:38:47;;;;;;;;;;;11.30;99.90;;;;;;4994391;28;19926;-71
2022/04/24 10:41:20;;;;;;;;;;;11.40;99.90;;;;;;5008824;28;19976;-72
2022/04/24 10:44:06;;;;;;;;;;;11.50;99.90;;;;;;5007439;28;20326;-72
2022/04/24 10:46:39;;;;;;;;;;;11.50;99.90;;;;;;5013623;28;19926;-71
2022/04/24 10:49:12;;;;;;;;;;;11.60;99.90;;;;;;5008729;28;19929;-73
2022/04/24 10:51:56;;;;;;;;;;;11.60;99.90;;;;;;5010839;28;19932;-73
2022/04/24 10:54:32;;;;;;;;;;;11.70;99.90;;;;;;5005326;28;20302;-71
2022/04/24 10:57:17;;;;;;;;;;;11.70;99.90;;;;;;5010186;28;19925;-71
2022/04/24 10:59:53;;;;;;;;;;;11.80;99.90;;;;;;5004495;28;20068;-72
2022/04/24 11:02:30;;;;;;;;;;;11.70;99.90;;;;;;5011983;28;20401;-72
2022/04/24 11:05:06;;;;;;;;;;;11.60;99.90;;;;;;5004971;28;19925;-72
2022/04/24 11:07:34;;;;;;;;;;;11.70;99.90;;;;;;5007054;28;19925;-72
2022/04/24 11:10:08;;;;;;;;;;;11.70;99.90;;;;;;5011566;28;19925;-72
2022/04/24 11:12:40;;;;;;;;;;;11.70;99.90;;;;;;5005225;28;20281;-72
2022/04/24 11:15:08;;;;;;;;;;;11.80;99.90;;;;;;5004793;28;19933;-71
2022/04/24 11:17:35;;;;;;;;;;;11.90;99.90;;;;;;5008706;28;19940;-71
2022/04/24 11:20:13;;;;;;;;;;;12.00;99.90;;;;;;5010811;28;19940;-73
2022/04/24 11:22:47;;;;;;;;;;;12.00;99.90;;;;;;5010101;28;19934;-72
2022/04/24 11:25:20;;;;;;;;;;;12.00;99.90;;;;;;5005734;28;19930;-72
2022/04/24 11:27:59;;;;;;;;;;;12.00;99.90;;;;;;5009965;28;19925;-72
2022/04/24 11:30:37;;;;;;;;;;;12.00;99.90;;;;;;5007000;28;20302;-71
2022/04/24 11:33:08;;;;;;;;;;;12.00;99.90;;;;;;5004618;28;19926;-72
2022/04/24 11:35:40;;;;;;;;;;;12.00;99.90;;;;;;5004922;28;19953;-72
2022/04/24 11:38:13;;;;;;;;;;;12.00;99.90;;;;;;5007779;28;19939;-72
2022/04/24 11:40:46;;;;;;;;;;;12.00;99.90;;;;;;5007255;28;19933;-73
2022/04/24 11:43:19;;;;;;;;;;;12.10;99.90;;;;;;5005509;28;20028;-72
2022/04/24 11:51:32;;;;;;;;;;;12.20;99.90;;;;;;5007926;28;19932;-72
2022/04/24 11:54:04;;;;;;;;;;;12.10;99.90;;;;;;5004891;28;19926;-72
2022/04/24 11:56:37;;;;;;;;;;;12.20;99.90;;;;;;5020951;28;20393;-72
2022/04/24 11:59:14;;;;;;;;;;;12.10;99.90;;;;;;5006352;28;19933;-72
2022/04/24 12:01:40;;;;;;;;;;;12.00;99.90;;;;;;4985977;28;19936;-72
2022/04/24 12:04:19;;;;;;;;;;;12.00;99.90;;;;;;5004420;28;19929;-72
2022/04/24 12:06:45;;;;;;;;;;;12.00;99.90;;;;;;5000537;28;19926;-71
2022/04/24 12:09:22;;;;;;;;;;;12.00;99.90;;;;;;5004007;28;19933;-71
2022/04/24 12:12:07;;;;;;;;;;;12.00;99.90;;;;;;4999887;28;19930;-71
2022/04/24 12:14:40;;;;;;;;;;;12.00;99.90;;;;;;5016625;28;19929;-71
2022/04/24 12:17:11;;;;;;;;;;;12.00;99.90;;;;;;5016253;28;20016;-72
2022/04/24 12:19:53;;;;;;;;;;;11.90;99.90;;;;;;5008144;28;19926;-72
2022/04/24 12:22:26;;;;;;;;;;;11.90;99.90;;;;;;4999346;28;19932;-71
2022/04/24 12:24:53;;;;;;;;;;;11.90;99.90;;;;;;4998509;28;20011;-72
2022/04/24 12:27:25;;;;;;;;;;;11.90;99.90;;;;;;5025551;28;20386;-72
2022/04/24 12:29:57;;;;;;;;;;;11.90;99.90;;;;;;5007658;28;19944;-72
2022/04/24 12:32:28;;;;;;;;;;;11.80;99.90;;;;;;4992869;28;19925;-73
2022/04/24 12:34:55;;;;;;;;;;;11.80;99.90;;;;;;4998678;28;19937;-72
2022/04/24 12:37:32;;;;;;;;;;;11.70;99.90;;;;;;5006287;28;20293;-72
2022/04/24 12:40:05;;;;;;;;;;;11.60;99.90;;;;;;5018886;28;19926;-72
2022/04/24 12:42:37;;;;;;;;;;;11.60;99.90;;;;;;4992666;28;19948;-71
2022/04/24 12:45:04;;;;;;;;;;;11.60;99.90;;;;;;5004262;28;20286;-72
2022/04/24 12:47:36;;;;;;;;;;;11.60;99.90;;;;;;5008551;28;19925;-72
2022/04/24 12:50:03;;;;;;;;;;;11.60;99.90;;;;;;5002646;28;19926;-73
2022/04/24 12:52:35;;;;;;;;;;;11.70;99.90;;;;;;5003343;28;19926;-71
2022/04/24 12:55:01;;;;;;;;;;;11.70;99.90;;;;;;5005141;28;19925;-72
2022/04/24 12:57:33;;;;;;;;;;;11.80;99.90;;;;;;5006417;28;19939;-72
2022/04/24 13:00:05;;;;;;;;;;;11.70;99.90;;;;;;5002367;28;19933;-72
2022/04/24 13:02:37;;;;;;;;;;;11.70;99.90;;;;;;5008596;28;19929;-72
2022/04/24 13:05:09;;;;;;;;;;;11.60;99.90;;;;;;5003872;28;19933;-72
2022/04/24 13:07:40;;;;;;;;;;;11.60;99.90;;;;;;5007023;28;19929;-72
2022/04/24 13:10:14;;;;;;;;;;;11.60;99.90;;;;;;5006693;28;19932;-72
2022/04/24 13:12:46;;;;;;;;;;;11.60;99.90;;;;;;5023133;28;20376;-72
2022/04/24 13:15:17;;;;;;;;;;;11.60;99.90;;;;;;5004984;28;20011;-72
2022/04/24 13:18:07;;;;;;;;;;;11.50;99.90;;;;;;5019958;28;19932;-72
2022/04/24 13:20:40;;;;;;;;;;;11.50;99.90;;;;;;5004691;28;19941;-72
2022/04/24 13:23:12;;;;;;;;;;;11.50;99.90;;;;;;5019976;28;19975;-73
2022/04/24 13:25:46;;;;;;;;;;;11.60;99.90;;;;;;5007901;28;20398;-72
2022/04/24 13:28:18;;;;;;;;;;;11.70;99.90;;;;;;5006362;28;19934;-71
2022/04/24 13:30:49;;;;;;;;;;;11.70;99.90;;;;;;5003337;28;20418;-72
2022/04/24 13:33:21;;;;;;;;;;;11.80;99.90;;;;;;5001656;28;20370;-71
2022/04/24 13:35:55;;;;;;;;;;;11.90;99.90;;;;;;4989645;28;19953;-73
2022/04/24 13:38:28;;;;;;;;;;;11.90;99.90;;;;;;5009175;28;19964;-72
2022/04/24 13:40:56;;;;;;;;;;;11.90;99.90;;;;;;5007831;28;19929;-72
2022/04/24 13:43:28;;;;;;;;;;;11.90;99.90;;;;;;5004897;28;20321;-73
2022/04/24 13:46:00;;;;;;;;;;;12.00;99.90;;;;;;5003314;28;20694;-72
2022/04/24 13:48:32;;;;;;;;;;;11.90;99.90;;;;;;5003832;28;19933;-72
2022/04/24 13:51:05;;;;;;;;;;;11.90;99.90;;;;;;5006525;28;19952;-72
2022/04/24 13:53:37;;;;;;;;;;;11.90;99.90;;;;;;5003035;28;20049;-72
2022/04/24 13:56:10;;;;;;;;;;;11.90;99.90;;;;;;5007937;28;20278;-72
2022/04/24 13:58:42;;;;;;;;;;;11.80;99.90;;;;;;5000752;28;19930;-71
2022/04/24 14:01:14;;;;;;;;;;;11.80;99.90;;;;;;5004015;28;19926;-72
2022/04/24 14:03:41;;;;;;;;;;;11.70;99.90;;;;;;4985381;28;19933;-73
2022/04/24 14:06:07;;;;;;;;;;;11.70;99.90;;;;;;5005181;28;19930;-71
2022/04/24 14:08:34;;;;;;;;;;;11.70;99.90;;;;;;5022618;28;20294;-72
2022/04/24 14:11:03;;;;;;;;;;;11.70;99.90;;;;;;5024277;28;20436;-72
2022/04/24 14:13:30;;;;;;;;;;;11.60;99.90;;;;;;5024845;28;19929;-73
2022/04/24 14:15:57;;;;;;;;;;;11.60;99.90;;;;;;5011960;28;19936;-73
2022/04/24 14:18:30;;;;;;;;;;;11.60;99.90;;;;;;5006349;28;19929;-72
2022/04/24 14:20:57;;;;;;;;;;;11.60;99.90;;;;;;5009856;28;19930;-73
2022/04/24 14:23:28;;;;;;;;;;;11.60;99.90;;;;;;5006312;28;20490;-72
2022/04/24 14:26:00;;;;;;;;;;;11.50;99.90;;;;;;5008800;28;20145;-75
2022/04/24 14:28:31;;;;;;;;;;;11.60;99.90;;;;;;5027285;28;19945;-73
2022/04/24 14:30:58;;;;;;;;;;;11.60;99.90;;;;;;4989674;28;19930;-73
2022/04/24 14:33:30;;;;;;;;;;;11.60;99.90;;;;;;5021435;28;19984;-73
2022/04/24 14:36:01;;;;;;;;;;;11.60;99.90;;;;;;5006124;28;19929;-73
2022/04/24 14:38:33;;;;;;;;;;;11.50;99.90;;;;;;5009458;28;19933;-72
2022/04/24 14:41:00;;;;;;;;;;;11.50;99.90;;;;;;5006990;28;19926;-73
2022/04/24 14:43:31;;;;;;;;;;;11.40;99.90;;;;;;5002229;28;20029;-73
2022/04/24 14:57:15;;;;;;;;;;;11.40;99.90;;;;;;5010307;28;19929;-73
2022/04/24 14:59:46;;;;;;;;;;;11.50;99.90;;;;;;5008977;28;19930;-73
2022/04/24 15:02:13;;;;;;;;;;;11.50;99.90;;;;;;5005599;28;19941;-73
2022/04/24 15:04:45;;;;;;;;;;;11.50;99.90;;;;;;5004311;28;19930;-73
2022/04/24 15:07:11;;;;;;;;;;;11.40;99.90;;;;;;5007599;28;19925;-73