Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:05;;;;;;;139.13;24.73;;;2.80;99.90;;;;;;5074861;28;20020;-87
2021/12/08 00:03:31;;;;;;;122.53;23.65;;;2.80;99.90;;;;;;5068392;28;20033;-87
2021/12/08 00:05:58;;;;;;;142.68;21.67;;;2.80;99.90;;;;;;5055191;28;20032;-85
2021/12/08 00:08:27;;;;;;;169.23;24.42;;;2.80;99.90;;;;;;5054952;28;20045;-87
2021/12/08 00:13:03;;;;;;;158.10;25.50;;;2.90;99.90;;;;;;5056174;28;20074;-87
2021/12/08 00:13:39;;;;;;;171.75;26.70;;;2.90;99.90;;;;;;5056091;28;20025;-85
2021/12/08 00:16:11;;;;;;;167.15;25.52;;;2.80;99.90;;;;;;5054687;28;20044;-87
2021/12/08 00:18:37;;;;;;;168.32;22.90;;;2.80;99.90;;;;;;5054794;28;20021;-87
2021/12/08 00:21:07;;;;;;;255.20;29.98;;;2.90;99.90;;;;;;5073560;28;20162;-87
2021/12/08 00:23:33;;;;;;;219.05;25.45;;;2.80;99.90;;;;;;5074929;28;20035;-85
2021/12/08 00:25:59;;;;;;;153.48;23.13;;;2.80;99.90;;;;;;5074696;28;20028;-87
2021/12/08 00:28:25;;;;;;;156.38;25.02;;;2.90;99.90;;;;;;5074237;28;20052;-85
2021/12/08 00:30:54;;;;;;;142.50;23.42;;;2.90;99.90;;;;;;5075859;28;20468;-85
2021/12/08 00:33:21;;;;;;;128.07;21.38;;;2.90;99.90;;;;;;5075697;28;20028;-85
2021/12/08 00:35:49;;;;;;;104.07;22.17;;;3.00;99.90;;;;;;5066397;28;20104;-85
2021/12/08 00:38:19;;;;;;;135.50;21.52;;;3.00;99.90;;;;;;5054630;28;20029;-85
2021/12/08 00:40:46;;;;;;;104.90;21.25;;;2.90;99.90;;;;;;5054642;28;20116;-85
2021/12/08 00:43:14;;;;;;;92.13;20.42;;;2.90;99.90;;;;;;5054688;28;20082;-85
2021/12/08 00:45:40;;;;;;;117.35;22.42;;;2.90;99.90;;;;;;5054288;28;20028;-85
2021/12/08 00:48:06;;;;;;;100.80;21.80;;;2.90;99.90;;;;;;5066814;28;20033;-86
2021/12/08 00:50:35;;;;;;;84.07;19.33;;;2.90;99.90;;;;;;5074421;28;20494;-85
2021/12/08 00:53:02;;;;;;;135.27;19.95;;;2.80;99.90;;;;;;5074321;28;20493;-85
2021/12/08 00:55:28;;;;;;;129.75;22.40;;;2.90;99.90;;;;;;5074182;28;20021;-85
2021/12/08 00:57:55;;;;;;;144.73;24.15;;;2.90;99.90;;;;;;5073979;28;20021;-85
2021/12/08 01:00:25;;;;;;;78.47;16.73;;;2.90;99.90;;;;;;5074162;28;20494;-85
2021/12/08 01:02:51;;;;;;;78.80;18.55;;;2.90;99.90;;;;;;5073250;28;20028;-85
2021/12/08 01:05:21;;;;;;;79.82;18.58;;;2.90;99.90;;;;;;5075310;28;20044;-85
2021/12/08 01:07:47;;;;;;;134.40;19.40;;;2.90;99.90;;;;;;5075555;28;20036;-86
2021/12/08 01:10:24;;;;;;;141.20;19.42;;;2.90;99.90;;;;;;5073863;28;20036;-86
2021/12/08 01:12:51;;;;;;;129.70;18.98;;;2.90;99.90;;;;;;5073897;28;20020;-87
2021/12/08 01:15:18;;;;;;;72.07;16.15;;;2.90;99.90;;;;;;5073753;28;20028;-85
2021/12/08 01:17:44;;;;;;;72.35;15.35;;;2.90;99.90;;;;;;5073712;28;20036;-85
2021/12/08 01:20:14;;;;;;;62.20;14.35;;;2.90;99.90;;;;;;5072005;28;20027;-85
2021/12/08 01:22:40;;;;;;;64.45;14.93;;;2.80;99.90;;;;;;5073626;28;20028;-86
2021/12/08 01:25:06;;;;;;;66.75;15.95;;;2.90;99.90;;;;;;5073483;28;20032;-85
2021/12/08 01:27:33;;;;;;;81.72;17.25;;;2.80;99.90;;;;;;5073112;28;20044;-85
2021/12/08 01:30:07;;;;;;;66.00;15.35;;;2.80;99.90;;;;;;5074886;28;20458;-85
2021/12/08 01:32:34;;;;;;;60.97;15.10;;;2.80;99.90;;;;;;5072725;28;20036;-85
2021/12/08 01:35:00;;;;;;;55.65;15.48;;;2.90;99.90;;;;;;5072248;28;20482;-85
2021/12/08 01:37:26;;;;;;;41.88;13.18;;;2.90;99.90;;;;;;5053234;28;20024;-85
2021/12/08 01:39:52;;;;;;;36.10;11.48;;;2.90;99.90;;;;;;5053467;28;20391;-85
2021/12/08 01:42:27;;;;;;;40.22;11.70;;;2.90;99.90;;;;;;5054648;28;20088;-85
2021/12/08 01:47:37;;;;;;;31.23;10.48;;;2.90;99.90;;;;;;5054917;28;20078;-85
2021/12/08 01:50:05;;;;;;;40.67;12.35;;;2.80;99.90;;;;;;5053084;28;20425;-85
2021/12/08 01:52:31;;;;;;;31.98;11.93;;;3.00;99.90;;;;;;5054085;28;20475;-85
2021/12/08 01:54:57;;;;;;;34.65;11.45;;;3.00;99.90;;;;;;5053041;28;20029;-85
2021/12/08 01:57:23;;;;;;;30.88;11.05;;;3.00;99.90;;;;;;5052907;28;20021;-84
2021/12/08 01:59:48;;;;;;;29.63;9.20;;;3.00;99.90;;;;;;5052945;28;20082;-85
2021/12/08 02:02:14;;;;;;;29.60;11.05;;;2.90;99.90;;;;;;5054374;28;20371;-85
2021/12/08 02:04:41;;;;;;;31.38;11.15;;;2.80;99.90;;;;;;5052893;28;20021;-85
2021/12/08 02:07:07;;;;;;;26.33;10.13;;;2.80;99.90;;;;;;5052986;28;20086;-85
2021/12/08 02:09:33;;;;;;;28.60;9.52;;;2.80;99.90;;;;;;5072828;28;20028;-85
2021/12/08 02:11:59;;;;;;;31.92;10.93;;;2.80;99.90;;;;;;5074422;28;20027;-86
2021/12/08 02:14:25;;;;;;;33.63;10.82;;;2.80;99.90;;;;;;5073927;28;20455;-85
2021/12/08 02:16:53;;;;;;;33.05;10.63;;;2.80;99.90;;;;;;5072914;28;20020;-87
2021/12/08 02:19:20;;;;;;;32.03;10.02;;;2.80;99.90;;;;;;5072607;28;20077;-85
2021/12/08 02:21:52;;;;;;;39.92;9.93;;;2.80;99.90;;;;;;5072701;28;20024;-85
2021/12/08 02:24:18;;;;;;;35.97;11.10;;;2.80;99.90;;;;;;5062786;28;20487;-85
2021/12/08 02:26:47;;;;;;;36.38;10.25;;;2.90;99.90;;;;;;5053860;28;20095;-85
2021/12/08 02:29:27;;;;;;;27.15;10.32;;;2.90;99.90;;;;;;5052347;28;20150;-85
2021/12/08 02:46:33;;;;;;;31.40;9.50;;;2.80;99.90;;;;;;5052562;28;20481;-85
2021/12/08 02:48:20;;;;;;;30.83;9.68;;;2.80;99.90;;;;;;5073928;28;20059;-85
2021/12/08 02:50:46;;;;;;;34.22;11.18;;;2.80;99.90;;;;;;5070507;28;20056;-85
2021/12/08 02:53:14;;;;;;;34.00;11.13;;;2.80;99.90;;;;;;5072446;28;20021;-86
2021/12/08 02:55:40;;;;;;;46.03;11.10;;;2.80;99.90;;;;;;5073584;28;20079;-85
2021/12/08 02:58:06;;;;;;;40.63;10.50;;;2.80;99.90;;;;;;5073683;28;20375;-85
2021/12/08 03:00:43;;;;;;;40.17;11.80;;;2.80;99.90;;;;;;5070374;28;20020;-85
2021/12/08 03:03:09;;;;;;;39.65;11.52;;;2.80;99.90;;;;;;5072637;28;20025;-85
2021/12/08 03:05:35;;;;;;;45.75;11.85;;;2.70;99.90;;;;;;5072289;28;20071;-85
2021/12/08 03:08:03;;;;;;;46.15;11.73;;;2.70;99.90;;;;;;5072175;28;20059;-85
2021/12/08 03:10:32;;;;;;;45.35;13.13;;;2.70;99.90;;;;;;5072536;28;20074;-85
2021/12/08 03:12:58;;;;;;;53.47;13.95;;;2.60;99.90;;;;;;5072332;28;20021;-85
2021/12/08 03:15:24;;;;;;;61.78;14.27;;;2.70;99.90;;;;;;5071668;28;20033;-85
2021/12/08 03:17:50;;;;;;;82.38;15.05;;;2.80;99.90;;;;;;5072081;28;20028;-86
2021/12/08 03:20:22;;;;;;;75.82;15.07;;;2.70;99.90;;;;;;5073766;28;20459;-85
2021/12/08 03:22:50;;;;;;;71.22;14.30;;;2.80;99.90;;;;;;5072363;28;20078;-85
2021/12/08 03:25:20;;;;;;;92.88;15.68;;;2.80;99.90;;;;;;5072172;28;20028;-85
2021/12/08 03:28:02;;;;;;;179.30;20.20;;;2.80;99.90;;;;;;5066557;28;20060;-86
2021/12/08 03:30:34;;;;;;;89.70;17.20;;;2.80;99.90;;;;;;5061992;28;20505;-85
2021/12/08 03:33:00;;;;;;;85.90;16.13;;;2.80;99.90;;;;;;5052007;28;20028;-85
2021/12/08 03:35:25;;;;;;;132.77;17.15;;;2.90;99.90;;;;;;5068858;28;20119;-85
2021/12/08 03:37:51;;;;;;;213.75;20.33;;;2.90;99.90;;;;;;5076711;28;20100;-85
2021/12/08 03:40:24;;;;;;;112.47;17.23;;;2.90;99.90;;;;;;5076545;28;20048;-85
2021/12/08 03:42:55;;;;;;;90.90;14.82;;;2.90;99.90;;;;;;5075450;28;20078;-85
2021/12/08 03:45:26;;;;;;;84.07;14.25;;;2.90;99.90;;;;;;5075552;28;20035;-85
2021/12/08 03:48:00;;;;;;;84.70;14.65;;;3.00;99.90;;;;;;5056865;28;20036;-85
2021/12/08 03:50:29;;;;;;;118.38;17.63;;;3.00;99.90;;;;;;5056682;28;20096;-85
2021/12/08 03:52:55;;;;;;;199.10;18.85;;;3.00;99.90;;;;;;5061812;28;20027;-85
2021/12/08 03:55:21;;;;;;;87.78;14.45;;;3.00;99.90;;;;;;5062238;28;20033;-85
2021/12/08 03:57:46;;;;;;;86.40;14.38;;;3.00;99.90;;;;;;5073481;28;20024;-85
2021/12/08 04:00:16;;;;;;;66.88;13.68;;;2.90;99.90;;;;;;5073334;28;20021;-84
2021/12/08 04:02:43;;;;;;;103.73;15.00;;;3.00;99.90;;;;;;5057102;28;20025;-84
2021/12/08 04:05:10;;;;;;;105.72;15.25;;;3.10;99.90;;;;;;5055179;28;20262;-85
2021/12/08 04:07:43;;;;;;;108.68;16.17;;;3.20;99.90;;;;;;5054842;28;20482;-85
2021/12/08 04:10:16;;;;;;;118.85;15.88;;;3.20;99.90;;;;;;5057642;28;20033;-85
2021/12/08 04:12:42;;;;;;;169.90;18.77;;;3.10;99.90;;;;;;5056270;28;20540;-85
2021/12/08 04:15:09;;;;;;;186.20;21.50;;;3.10;99.90;;;;;;5063592;28;20105;-85
2021/12/08 04:17:41;;;;;;;186.35;18.98;;;3.10;99.90;;;;;;5076184;28;20017;-85
2021/12/08 04:20:28;;;;;;;181.98;18.80;;;3.20;99.90;;;;;;5074887;28;20043;-87
2021/12/08 04:22:56;;;;;;;192.23;21.23;;;3.20;99.90;;;;;;5076075;28;20379;-85
2021/12/08 04:25:32;;;;;;;151.57;18.35;;;3.20;99.90;;;;;;5067315;28;20025;-85
2021/12/08 04:28:00;;;;;;;188.80;22.23;;;3.20;99.90;;;;;;5075587;28;20052;-86
2021/12/08 04:30:32;;;;;;;238.13;21.95;;;3.20;99.90;;;;;;5075962;28;20017;-86
2021/12/08 04:32:58;;;;;;;419.42;32.30;;;3.30;99.90;;;;;;5074534;28;20016;-85
2021/12/08 04:35:25;;;;;;;300.90;23.70;;;3.30;99.90;;;;;;5075959;28;20020;-86
2021/12/08 04:37:57;;;;;;;292.77;27.38;;;3.30;99.90;;;;;;5073884;28;20378;-87
2021/12/08 04:40:47;;;;;;;337.65;26.00;;;3.30;99.90;;;;;;5073799;28;20067;-86
2021/12/08 04:43:25;;;;;;;210.63;22.35;;;3.20;99.90;;;;;;5074505;28;20370;-85
2021/12/08 04:46:10;;;;;;;234.15;21.45;;;3.20;99.90;;;;;;5074123;28;20025;-85
2021/12/08 05:05:35;;;;;;;158.30;22.13;;;3.10;99.90;;;;;;5058993;28;20036;-87
2021/12/08 05:08:15;;;;;;;304.27;25.13;;;3.10;99.90;;;;;;5074038;28;20028;-85
2021/12/08 05:10:42;;;;;;;177.00;21.23;;;3.10;99.90;;;;;;5073917;28;20086;-87
2021/12/08 05:13:11;;;;;;;272.60;24.02;;;3.10;99.90;;;;;;5073817;28;20099;-88
2021/12/08 05:15:42;;;;;;;161.35;19.17;;;3.10;99.90;;;;;;5073630;28;20020;-87
2021/12/08 05:18:15;;;;;;;183.95;22.13;;;3.10;99.90;;;;;;5067263;28;20029;-87
2021/12/08 05:20:48;;;;;;;231.05;22.50;;;3.10;99.90;;;;;;5067619;28;20029;-88
2021/12/08 05:23:28;;;;;;;149.93;21.98;;;3.10;99.90;;;;;;5070045;28;20059;-87
2021/12/08 05:25:56;;;;;;;129.48;32.60;;;3.20;99.90;;;;;;5073739;28;20028;-88
2021/12/08 05:28:26;;;;;;;131.10;28.08;;;3.20;99.90;;;;;;5074700;28;20102;-87
2021/12/08 05:31:03;;;;;;;123.72;24.15;;;3.30;99.90;;;;;;5074553;28;20055;-92
2021/12/08 05:33:31;;;;;;;214.20;23.95;;;3.30;99.90;;;;;;5074233;28;20029;-88
2021/12/08 05:35:58;;;;;;;228.60;25.40;;;3.30;99.90;;;;;;5073365;28;20024;-87
2021/12/08 05:38:24;;;;;;;251.73;28.02;;;3.30;99.90;;;;;;5073693;28;20417;-86
2021/12/08 05:41:01;;;;;;;254.10;33.05;;;3.30;99.90;;;;;;5073239;28;20028;-86
2021/12/08 05:43:27;;;;;;;369.15;35.90;;;3.30;99.90;;;;;;5064202;28;20036;-87
2021/12/08 05:45:54;;;;;;;323.27;40.30;;;3.30;99.90;;;;;;5061027;28;20025;-88
2021/12/08 05:48:20;;;;;;;254.82;29.17;;;3.40;99.90;;;;;;5053491;28;20066;-87
2021/12/08 05:50:57;;;;;;;211.13;30.13;;;3.40;99.90;;;;;;5053086;28;20115;-86
2021/12/08 05:53:24;;;;;;;330.15;39.33;;;3.40;99.90;;;;;;5053124;28;20310;-86
2021/12/08 05:55:50;;;;;;;211.40;31.35;;;3.40;99.90;;;;;;5052496;28;20479;-86
2021/12/08 05:58:19;;;;;;;259.77;34.92;;;3.40;99.90;;;;;;5051156;28;20082;-86
2021/12/08 06:00:56;;;;;;;251.55;32.72;;;3.50;99.90;;;;;;5051409;28;20021;-86
2021/12/08 06:03:22;;;;;;;171.57;32.83;;;3.50;99.90;;;;;;5051895;28;20028;-86
2021/12/08 06:05:50;;;;;;;250.15;32.90;;;3.50;99.90;;;;;;5051572;28;20025;-86
2021/12/08 06:08:17;;;;;;;233.07;34.30;;;3.50;99.90;;;;;;5051407;28;20122;-86
2021/12/08 06:10:43;;;;;;;238.20;35.80;;;3.50;99.90;;;;;;5051295;28;20487;-86
2021/12/08 06:13:13;;;;;;;346.60;41.40;;;3.50;99.90;;;;;;5051322;28;20029;-86
2021/12/08 06:15:42;;;;;;;314.05;41.03;;;3.50;99.90;;;;;;5052836;28;20040;-86
2021/12/08 06:18:08;;;;;;;313.83;40.78;;;3.50;99.90;;;;;;5051670;28;20037;-86
2021/12/08 06:20:35;;;;;;;260.95;42.30;;;3.60;99.90;;;;;;5051436;28;20529;-86
2021/12/08 06:23:02;;;;;;;304.65;43.25;;;3.60;99.90;;;;;;5051112;28;20033;-86
2021/12/08 06:25:30;;;;;;;356.92;45.22;;;3.60;99.90;;;;;;5051309;28;20028;-86
2021/12/08 06:27:56;;;;;;;324.75;45.30;;;3.60;99.90;;;;;;5051143;28;20495;-86
2021/12/08 06:30:25;;;;;;;370.80;43.72;;;3.70;99.90;;;;;;5052674;28;20029;-86
2021/12/08 06:32:51;;;;;;;338.98;43.78;;;3.70;99.90;;;;;;5051607;28;20032;-86
2021/12/08 06:35:26;;;;;;;460.00;47.10;;;3.70;99.90;;;;;;5052947;28;20028;-85
2021/12/08 06:37:53;;;;;;;346.63;47.47;;;3.70;99.90;;;;;;5053212;28;20032;-86
2021/12/08 06:40:31;;;;;;;391.35;48.75;;;3.70;99.90;;;;;;5051857;28;20075;-86
2021/12/08 06:43:00;;;;;;;395.80;48.33;;;3.70;99.90;;;;;;5051457;28;20025;-86
2021/12/08 06:45:33;;;;;;;388.27;43.80;;;3.70;99.90;;;;;;5051551;28;20029;-87
2021/12/08 06:48:05;;;;;;;477.15;46.72;;;3.70;99.90;;;;;;5051586;28;20442;-86
2021/12/08 06:50:46;;;;;;;317.42;42.72;;;3.70;99.90;;;;;;5052749;28;20039;-86
2021/12/08 06:53:12;;;;;;;421.88;45.55;;;3.80;99.90;;;;;;5051563;28;20060;-86
2021/12/08 06:55:52;;;;;;;356.88;38.58;;;3.80;99.90;;;;;;5052496;28;20048;-85
2021/12/08 06:58:25;;;;;;;434.38;44.25;;;3.70;99.90;;;;;;5051337;28;20116;-86
2021/12/08 07:06:59;;;;;;;410.35;42.03;;;3.80;99.90;;;;;;5052892;28;20060;-86
2021/12/08 07:09:45;;;;;;;296.10;35.95;;;3.80;99.90;;;;;;5051320;28;20427;-86
2021/12/08 07:12:18;;;;;;;253.00;35.88;;;3.90;99.90;;;;;;5055422;28;20530;-86
2021/12/08 07:14:49;;;;;;;339.98;38.25;;;3.90;99.90;;;;;;5055225;28;20033;-86
2021/12/08 07:17:22;;;;;;;359.08;39.95;;;3.90;99.90;;;;;;5055349;28;20032;-86
2021/12/08 07:20:02;;;;;;;329.10;38.45;;;3.80;99.90;;;;;;5055315;28;20497;-86
2021/12/08 07:22:31;;;;;;;343.27;39.50;;;3.90;99.90;;;;;;5056281;28;20033;-86
2021/12/08 07:25:00;;;;;;;378.63;42.88;;;3.90;99.90;;;;;;5055103;28;20040;-85
2021/12/08 07:27:29;;;;;;;346.08;39.15;;;3.90;99.90;;;;;;5054704;28;20483;-86
2021/12/08 07:29:57;;;;;;;449.25;41.67;;;3.90;99.90;;;;;;5054610;28;20029;-87
2021/12/08 07:32:36;;;;;;;296.75;37.40;;;3.90;99.90;;;;;;5055187;28;20087;-85
2021/12/08 07:35:07;;;;;;;461.17;45.35;;;3.90;99.90;;;;;;5055278;28;20025;-86
2021/12/08 07:37:35;;;;;;;271.63;36.70;;;3.90;99.90;;;;;;5055231;28;20468;-86
2021/12/08 07:40:14;;;;;;;363.55;43.92;;;3.90;99.90;;;;;;5054854;28;20450;-86
2021/12/08 07:42:50;;;;;;;296.00;36.45;;;3.90;99.90;;;;;;5055135;28;20475;-85
2021/12/08 07:45:21;;;;;;;462.15;50.90;;;4.00;99.90;;;;;;5056424;28;20130;-85
2021/12/08 07:47:49;;;;;;;454.38;47.42;;;4.00;99.90;;;;;;5054881;28;20028;-85
2021/12/08 07:50:51;;;;;;;416.42;49.20;;;3.90;99.90;;;;;;5055574;28;20489;-85
2021/12/08 07:53:19;;;;;;;322.70;43.85;;;4.00;99.90;;;;;;5042490;28;20044;-86
2021/12/08 07:55:49;;;;;;;434.83;50.65;;;4.00;99.90;;;;;;5055127;28;20025;-87
2021/12/08 07:58:18;;;;;;;321.67;44.33;;;4.10;99.90;;;;;;5055205;28;20025;-86
2021/12/08 08:00:46;;;;;;;467.33;55.08;;;4.10;99.90;;;;;;5056273;28;20472;-85
2021/12/08 08:03:14;;;;;;;318.63;48.55;;;4.10;99.90;;;;;;5054803;28;20734;-86
2021/12/08 08:05:42;;;;;;;599.60;68.13;;;4.20;99.90;;;;;;5054974;28;20025;-85
2021/12/08 08:08:12;;;;;;;557.10;63.10;;;4.20;99.90;;;;;;5054812;28;20388;-86
2021/12/08 08:10:42;;;;;;;386.83;55.38;;;4.20;99.90;;;;;;5054943;28;20078;-85
2021/12/08 08:13:10;;;;;;;273.05;50.22;;;4.30;99.90;;;;;;5055003;28;20025;-85
2021/12/08 08:15:43;;;;;;;290.23;52.35;;;4.40;99.90;;;;;;5054687;28;20446;-85
2021/12/08 08:18:11;;;;;;;335.60;52.75;;;4.40;99.90;;;;;;5054649;28;20041;-86
2021/12/08 08:20:47;;;;;;;274.98;50.42;;;4.40;99.90;;;;;;5054469;28;20048;-86
2021/12/08 08:23:14;;;;;;;272.60;53.35;;;4.50;99.90;;;;;;5055760;28;20078;-86
2021/12/08 08:25:43;;;;;;;249.15;51.78;;;4.50;99.90;;;;;;5055866;28;20079;-85
2021/12/08 08:28:10;;;;;;;237.38;55.65;;;4.60;99.90;;;;;;5055524;28;20480;-85
2021/12/08 08:30:43;;;;;;;252.52;57.92;;;4.60;99.90;;;;;;5054490;28;20017;-85
2021/12/08 08:33:10;;;;;;;252.95;59.33;;;4.60;99.90;;;;;;5055864;28;20025;-85
2021/12/08 08:35:43;;;;;;;202.73;59.55;;;4.60;99.90;;;;;;5054291;28;20021;-85
2021/12/08 08:38:23;;;;;;;259.30;64.68;;;4.70;99.90;;;;;;5054330;28;20116;-85
2021/12/08 08:40:54;;;;;;;229.23;63.15;;;4.70;99.90;;;;;;5054409;28;20475;-87
2021/12/08 08:43:21;;;;;;;;;;;4.70;99.90;;;;;;5054718;28;20033;-84
2021/12/08 08:45:58;;;;;;;239.43;64.50;;;4.70;99.90;;;;;;5054103;28;20274;-86
2021/12/08 08:48:39;;;;;;;245.93;65.07;;;4.70;99.90;;;;;;5055229;28;20029;-86
2021/12/08 08:51:18;;;;;;;210.73;63.17;;;4.70;99.90;;;;;;5053907;28;20101;-86
2021/12/08 08:53:47;;;;;;;192.68;61.15;;;4.60;99.90;;;;;;5055405;28;20021;-86
2021/12/08 08:56:23;;;;;;;200.25;62.15;;;4.60;99.90;;;;;;5054166;28;20021;-86
2021/12/08 08:58:56;;;;;;;215.25;62.58;;;4.70;99.90;;;;;;5053968;28;20383;-86
2021/12/08 09:01:33;;;;;;;245.10;66.50;;;4.70;99.90;;;;;;5053884;28;20032;-86
2021/12/08 09:04:06;;;;;;;225.43;66.40;;;4.70;99.90;;;;;;5053680;28;20033;-86
2021/12/08 09:06:44;;;;;;;249.93;67.38;;;4.70;99.90;;;;;;5055157;28;20025;-85
2021/12/08 09:09:15;;;;;;;227.73;65.22;;;4.80;99.90;;;;;;5053566;28;20029;-86
2021/12/08 09:11:47;;;;;;;208.00;61.25;;;4.60;99.90;;;;;;5054806;28;20352;-86
2021/12/08 09:14:23;;;;;;;190.45;61.35;;;4.50;99.90;;;;;;5053639;28;20028;-85
2021/12/08 09:17:04;;;;;;;252.27;69.03;;;4.40;99.90;;;;;;5053518;28;20067;-85
2021/12/08 09:20:00;;;;;;;237.52;69.15;;;4.50;99.90;;;;;;5053452;28;20021;-85
2021/12/08 09:22:32;;;;;;;208.38;62.15;;;4.60;99.90;;;;;;5041427;28;20033;-86
2021/12/08 09:25:06;;;;;;;205.90;60.85;;;4.50;99.90;;;;;;5054194;28;20060;-85
2021/12/08 09:27:39;;;;;;;197.70;61.05;;;4.40;99.90;;;;;;5054367;28;20114;-86
2021/12/08 09:30:19;;;;;;;189.55;61.47;;;4.40;99.90;;;;;;5053067;28;20111;-86
2021/12/08 09:32:53;;;;;;;187.85;61.60;;;4.40;99.90;;;;;;5052776;28;20021;-86
2021/12/08 09:35:34;;;;;;;224.70;65.90;;;4.40;99.90;;;;;;5054470;28;20029;-86
2021/12/08 09:38:12;;;;;;;193.70;61.53;;;4.40;99.90;;;;;;5053008;28;20032;-86
2021/12/08 09:40:48;;;;;;;185.18;60.53;;;4.40;99.90;;;;;;5054323;28;20104;-86
2021/12/08 09:43:25;;;;;;;206.88;63.75;;;4.30;99.90;;;;;;5052936;28;20033;-86
2021/12/08 09:46:18;;;;;;;233.10;66.95;;;4.40;99.90;;;;;;5053161;28;20036;-85
2021/12/08 09:48:46;;;;;;;205.60;61.20;;;4.40;99.90;;;;;;5049200;28;20037;-86
2021/12/08 09:51:13;;;;;;;223.85;64.20;;;4.50;99.90;;;;;;5053029;28;20071;-85
2021/12/08 09:53:42;;;;;;;175.60;56.05;;;4.40;99.90;;;;;;5052892;28;20021;-86
2021/12/08 09:56:08;;;;;;;226.07;62.13;;;4.40;99.90;;;;;;5053998;28;20464;-86
2021/12/08 09:58:35;;;;;;;223.65;62.58;;;4.40;99.90;;;;;;5052866;28;20086;-86
2021/12/08 10:01:04;;;;;;;173.73;55.35;;;4.50;99.90;;;;;;5052636;28;20487;-85
2021/12/08 10:03:32;;;;;;;190.27;56.83;;;4.50;99.90;;;;;;5053792;28;20025;-85
2021/12/08 10:05:59;;;;;;;171.07;54.85;;;4.50;99.90;;;;;;5053878;28;20071;-85
2021/12/08 10:08:25;;;;;;;171.43;55.63;;;4.40;99.90;;;;;;5052397;28;20078;-86
2021/12/08 10:10:51;;;;;;;187.45;54.15;;;4.40;99.90;;;;;;5053943;28;20402;-86
2021/12/08 10:13:17;;;;;;;198.07;56.15;;;4.40;99.90;;;;;;5052563;28;20021;-86
2021/12/08 10:15:44;;;;;;;199.50;57.25;;;4.50;99.90;;;;;;5053740;28;20043;-86
2021/12/08 10:18:10;;;;;;;202.85;56.55;;;4.50;99.90;;;;;;5052536;28;20039;-86
2021/12/08 10:20:47;;;;;;;200.80;55.90;;;4.50;99.90;;;;;;5053753;28;20025;-85
2021/12/08 10:23:24;;;;;;;204.05;56.25;;;4.60;99.90;;;;;;5053720;28;20031;-85
2021/12/08 10:25:55;;;;;;;196.35;54.90;;;4.60;99.90;;;;;;5052453;28;20029;-86
2021/12/08 10:28:25;;;;;;;203.32;53.90;;;4.60;99.90;;;;;;5052125;28;20068;-85
2021/12/08 10:31:02;;;;;;;190.90;55.10;;;4.70;99.90;;;;;;5053662;28;20380;-86
2021/12/08 10:36:43;;;;;;;225.57;55.30;;;4.60;99.90;;;;;;5053925;28;20036;-86
2021/12/08 10:39:14;;;;;;;195.88;53.13;;;4.60;99.90;;;;;;5052388;28;20029;-86
2021/12/08 10:41:42;;;;;;;;;;;4.60;99.90;;;;;;5054365;28;20025;-85
2021/12/08 10:44:08;;;;;;;246.70;56.00;;;4.60;99.90;;;;;;5053962;28;19990;-85
2021/12/08 10:46:38;;;;;;;227.65;56.15;;;4.60;99.90;;;;;;5056383;28;20052;-86
2021/12/08 10:54:23;;;;;;;199.10;54.07;;;4.60;99.90;;;;;;5057763;28;20479;-85
2021/12/08 10:54:50;;;;;;;200.18;54.88;;;4.50;99.90;;;;;;5057718;28;20032;-86
2021/12/08 10:57:22;;;;;;;196.40;53.65;;;4.60;99.90;;;;;;5056146;28;20379;-86
2021/12/08 11:00:12;;;;;;;196.70;53.97;;;4.50;99.90;;;;;;5056144;28;20364;-86
2021/12/08 11:02:53;;;;;;;176.52;51.65;;;4.60;99.90;;;;;;5057809;28;20020;-86
2021/12/08 11:05:25;;;;;;;181.38;51.95;;;4.50;99.90;;;;;;5055971;28;20090;-86
2021/12/08 11:08:04;;;;;;;183.90;51.08;;;4.60;99.90;;;;;;5056035;28;20497;-86
2021/12/08 11:10:32;;;;;;;167.93;48.42;;;4.60;99.90;;;;;;5055873;28;20052;-86
2021/12/08 11:13:00;;;;;;;186.98;50.90;;;4.60;99.90;;;;;;5055865;28;20021;-87
2021/12/08 11:15:28;;;;;;;145.95;45.55;;;4.60;99.90;;;;;;5055820;28;20048;-86
2021/12/08 11:18:16;;;;;;;135.13;45.83;;;4.60;99.90;;;;;;5057071;28;20028;-86
2021/12/08 11:20:45;;;;;;;155.15;49.13;;;4.60;99.90;;;;;;5056054;28;20483;-86
2021/12/08 11:23:15;;;;;;;194.68;49.78;;;4.60;99.90;;;;;;5056265;28;20171;-86
2021/12/08 11:25:45;;;;;;;160.02;48.33;;;4.60;99.90;;;;;;5055862;28;20432;-85
2021/12/08 11:28:18;;;;;;;156.07;47.42;;;4.60;99.90;;;;;;5056762;28;20128;-87
2021/12/08 11:30:44;;;;;;;157.60;49.42;;;4.60;99.90;;;;;;5055620;28;20059;-87
2021/12/08 11:33:20;;;;;;;176.80;49.05;;;4.60;99.90;;;;;;5055367;28;20364;-87
2021/12/08 11:36:56;;;;;;;172.30;49.60;;;4.60;99.90;;;;;;5091744;28;20783;-88
2021/12/08 11:39:36;;;;;;;190.65;53.50;;;4.60;99.90;;;;;;5073662;28;20028;-89
2021/12/08 11:42:06;;;;;;;189.43;59.63;;;4.60;99.90;;;;;;5073263;28;20115;-84
2021/12/08 11:44:34;;;;;;;;;;;4.60;99.90;;;;;;5091465;28;20293;-86
2021/12/08 11:47:14;;;;;;;189.48;52.90;;;4.70;99.90;;;;;;5072786;28;20270;-88
2021/12/08 11:49:43;;;;;;;188.35;52.80;;;4.70;99.90;;;;;;5089879;28;20016;-86
2021/12/08 11:52:15;;;;;;;201.33;53.80;;;4.70;99.90;;;;;;5072043;28;20031;-86
2021/12/08 11:54:41;;;;;;;211.85;52.78;;;4.70;99.90;;;;;;5072003;28;20026;-86
2021/12/08 11:57:18;;;;;;;222.07;55.95;;;4.70;99.90;;;;;;5072739;28;20021;-86
2021/12/08 11:59:53;;;;;;;254.68;56.97;;;4.70;99.90;;;;;;5072151;28;20025;-86
2021/12/08 12:02:21;;;;;;;226.95;57.03;;;4.70;99.90;;;;;;5072384;28;20107;-86
2021/12/08 12:04:48;;;;;;;224.63;56.47;;;4.70;99.90;;;;;;5071838;28;20024;-85
2021/12/08 12:07:15;;;;;;;270.55;62.58;;;4.60;99.90;;;;;;5090087;28;20044;-87
2021/12/08 12:09:42;;;;;;;290.27;61.75;;;4.50;99.90;;;;;;5072018;28;20020;-86
2021/12/08 12:12:08;;;;;;;300.50;63.70;;;4.60;99.90;;;;;;5071831;28;20119;-86
2021/12/08 12:14:34;;;;;;;254.30;62.17;;;4.60;99.90;;;;;;5071913;28;20082;-85
2021/12/08 12:17:00;;;;;;;327.27;66.13;;;4.60;99.90;;;;;;5089970;28;20111;-86
2021/12/08 12:19:39;;;;;;;303.40;63.40;;;4.60;99.90;;;;;;5089672;28;20095;-86
2021/12/08 12:22:32;;;;;;;359.42;66.78;;;4.70;99.90;;;;;;5090075;28;20464;-84
2021/12/08 12:25:26;;;;;;;337.38;66.55;;;4.70;99.90;;;;;;5090203;28;20431;-86
2021/12/08 12:28:00;;;;;;;417.17;70.15;;;4.70;99.90;;;;;;5089299;28;20021;-86
2021/12/08 12:31:08;;;;;;;484.90;76.00;;;4.70;99.90;;;;;;5071656;28;20478;-86
2021/12/08 12:33:45;;;;;;;463.77;75.22;;;4.70;99.90;;;;;;5024618;28;20482;-85
2021/12/08 12:36:37;;;;;;;455.88;73.82;;;4.70;99.90;;;;;;5051079;28;20090;-85
2021/12/08 12:39:18;;;;;;;500.40;79.20;;;4.60;99.90;;;;;;5065029;28;20035;-86
2021/12/08 12:41:55;;;;;;;588.20;81.03;;;4.70;99.90;;;;;;5069482;28;20021;-86
2021/12/08 12:44:25;;;;;;;555.30;77.80;;;4.70;99.90;;;;;;5069462;28;20104;-88
2021/12/08 12:47:08;;;;;;;542.27;82.90;;;4.70;99.90;;;;;;5064067;28;20028;-87
2021/12/08 12:49:34;;;;;;;566.38;84.80;;;4.70;99.90;;;;;;5056188;28;20345;-87
2021/12/08 12:52:06;;;;;;;616.97;88.32;;;4.70;99.90;;;;;;5037469;28;20032;-87
2021/12/08 12:54:33;;;;;;;617.08;88.18;;;4.70;99.90;;;;;;5038288;28;20068;-85
2021/12/08 12:57:00;;;;;;;613.88;86.50;;;4.70;99.90;;;;;;5056154;28;20100;-87
2021/12/08 12:59:50;;;;;;;597.25;91.22;;;4.70;99.90;;;;;;5038255;28;20475;-87
2021/12/08 13:02:24;;;;;;;592.97;81.67;;;4.70;99.90;;;;;;5056087;28;20025;-87
2021/12/08 13:05:08;;;;;;;653.38;86.28;;;4.80;99.90;;;;;;5038197;28;20123;-86
2021/12/08 13:07:39;;;;;;;627.08;87.32;;;4.80;99.90;;;;;;5056065;28;20028;-86
2021/12/08 13:10:14;;;;;;;857.38;105.20;;;4.80;99.90;;;;;;5037668;28;20040;-86
2021/12/08 13:12:44;;;;;;;819.45;104.30;;;4.70;99.90;;;;;;5056104;28;20111;-87
2021/12/08 13:15:23;;;;;;;762.03;96.53;;;4.70;99.90;;;;;;5056260;28;20032;-86
2021/12/08 13:18:01;;;;;;;665.30;93.75;;;4.80;99.90;;;;;;5037773;28;20029;-86
2021/12/08 13:20:34;;;;;;;670.38;94.00;;;4.80;99.90;;;;;;5038180;28;20025;-86
2021/12/08 13:23:03;;;;;;;623.90;90.30;;;4.80;99.90;;;;;;5037845;28;20029;-85
2021/12/08 13:25:32;;;;;;;607.63;88.85;;;4.80;99.90;;;;;;5055717;28;20025;-86
2021/12/08 13:28:20;;;;;;;603.10;87.90;;;4.90;99.90;;;;;;5037482;28;20449;-88
2021/12/08 13:31:25;;;;;;;603.42;85.20;;;4.90;99.90;;;;;;5037991;28;20036;-87
2021/12/08 13:33:50;;;;;;;632.45;92.93;;;4.90;99.90;;;;;;5021901;28;20033;-88
2021/12/08 13:36:23;;;;;;;627.70;94.13;;;4.90;99.90;;;;;;5037378;28;20380;-87
2021/12/08 13:38:57;;;;;;;717.63;92.22;;;4.90;99.90;;;;;;5037634;28;20059;-87