Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:43;;;;;;;22.90;14.75;;;103.20;2227.20;;;;;;5069801;28;20389;-58
2021/03/18 00:03:11;;;;;;;21.98;15.63;;;103.00;2227.20;;;;;;5069563;28;20037;-53
2021/03/18 00:05:36;;;;;;;27.85;15.43;;;102.80;2227.20;;;;;;5069978;28;20028;-58
2021/03/18 00:08:03;;;;;;;20.80;13.65;;;102.80;2227.20;;;;;;5069818;28;20029;-57
2021/03/18 00:10:28;;;;;;;26.40;16.35;;;102.80;2227.20;;;;;;5070824;28;20036;-56
2021/03/18 00:12:55;;;;;;;20.63;13.68;;;102.90;2227.20;;;;;;5073326;28;20374;-58
2021/03/18 00:15:22;;;;;;;21.90;13.45;;;103.00;2227.20;;;;;;5073578;28;20040;-60
2021/03/18 00:17:48;;;;;;;26.10;18.23;;;103.00;2227.20;;;;;;5073722;28;20120;-60
2021/03/18 00:20:16;;;;;;;33.42;20.63;;;103.20;2227.20;;;;;;5073492;28;20082;-55
2021/03/18 00:22:43;;;;;;;24.63;14.48;;;103.20;2227.20;;;;;;5073310;28;20112;-55
2021/03/18 00:25:11;;;;;;;18.10;11.00;;;103.30;2227.20;;;;;;5073550;28;20118;-58
2021/03/18 00:27:38;;;;;;;20.02;13.40;;;128.00;2252.80;;;;;;5073245;28;20032;-57
2021/03/18 00:30:05;;;;;;;21.98;13.48;;;128.00;2252.80;;;;;;5073261;28;20035;-58
2021/03/18 00:32:33;;;;;;;23.90;14.90;;;103.30;2227.20;;;;;;5072663;28;20020;-54
2021/03/18 00:34:59;;;;;;;22.55;14.05;;;103.30;2227.20;;;;;;5073275;28;20040;-56
2021/03/18 00:37:25;;;;;;;24.17;14.13;;;128.00;2252.80;;;;;;5073121;28;20024;-53
2021/03/18 00:39:54;;;;;;;22.75;14.30;;;128.00;2252.80;;;;;;5073239;28;20028;-57
2021/03/18 00:42:20;;;;;;;26.23;16.98;;;128.20;2252.80;;;;;;5073147;28;20036;-54
2021/03/18 00:44:45;;;;;;;33.97;22.15;;;128.10;2252.80;;;;;;5072657;28;20037;-54
2021/03/18 00:47:11;;;;;;;61.38;36.30;;;128.10;2252.80;;;;;;5072887;28;20017;-60
2021/03/18 00:49:37;;;;;;;25.75;19.27;;;128.10;2252.80;;;;;;5073077;28;20028;-61
2021/03/18 00:52:03;;;;;;;36.70;22.45;;;128.10;2252.80;;;;;;5072708;28;20102;-59
2021/03/18 00:54:28;;;;;;;23.95;14.68;;;128.00;2252.80;;;;;;5073016;28;20066;-61
2021/03/18 00:56:54;;;;;;;24.10;14.18;;;128.10;2252.80;;;;;;5072720;28;20402;-61
2021/03/18 00:59:20;;;;;;;24.75;14.77;;;128.10;2252.80;;;;;;5072694;28;20386;-59
2021/03/18 01:01:45;;;;;;;33.50;22.65;;;128.30;2252.80;;;;;;5072524;28;20075;-53
2021/03/18 01:04:11;;;;;;;27.85;17.30;;;128.10;2252.80;;;;;;5072691;28;20052;-56
2021/03/18 01:06:37;;;;;;;27.65;15.77;;;103.20;2227.20;;;;;;5072755;28;20060;-53
2021/03/18 01:09:04;;;;;;;25.08;14.68;;;103.00;2227.20;;;;;;5072475;28;20107;-60
2021/03/18 01:11:33;;;;;;;22.67;14.32;;;103.00;2227.20;;;;;;5072676;28;20044;-53
2021/03/18 01:14:02;;;;;;;23.20;14.75;;;103.00;2227.20;;;;;;5072437;28;20024;-58
2021/03/18 01:16:32;;;;;;;61.10;31.52;;;102.80;2227.20;;;;;;5072554;28;20474;-61
2021/03/18 01:19:03;;;;;;;20.83;14.55;;;102.90;2227.20;;;;;;5072435;28;20387;-61
2021/03/18 01:21:32;;;;;;;24.88;16.67;;;102.80;2227.20;;;;;;5071854;28;20067;-60
2021/03/18 01:23:59;;;;;;;27.08;17.35;;;102.70;2227.20;;;;;;5071813;28;20113;-61
2021/03/18 01:26:25;;;;;;;19.15;11.32;;;102.70;2227.20;;;;;;5072003;28;20025;-61
2021/03/18 01:28:51;;;;;;;21.05;12.38;;;102.60;2227.20;;;;;;5072266;28;20513;-60
2021/03/18 01:31:16;;;;;;;18.65;13.18;;;102.70;2227.20;;;;;;5071832;28;20430;-60
2021/03/18 01:33:42;;;;;;;21.25;12.38;;;102.80;2227.20;;;;;;5072046;28;20495;-57
2021/03/18 01:36:13;;;;;;;26.10;14.27;;;102.70;2227.20;;;;;;5072146;28;20035;-56
2021/03/18 01:38:44;;;;;;;20.38;13.00;;;102.70;2227.20;;;;;;5071964;28;20067;-58
2021/03/18 01:41:10;;;;;;;20.38;12.95;;;102.70;2227.20;;;;;;5072021;28;20074;-58
2021/03/18 01:43:37;;;;;;;23.55;14.82;;;102.80;2227.20;;;;;;5071770;28;20123;-53
2021/03/18 01:46:03;;;;;;;20.00;13.85;;;102.70;2227.20;;;;;;5071761;28;20064;-54
2021/03/18 01:48:29;;;;;;;29.27;15.70;;;102.80;2227.20;;;;;;5071886;28;20032;-59
2021/03/18 01:50:55;;;;;;;18.73;13.43;;;102.60;2227.20;;;;;;5071657;28;20070;-60
2021/03/18 01:53:25;;;;;;;23.67;15.45;;;102.70;2227.20;;;;;;5071695;28;20028;-61
2021/03/18 01:55:52;;;;;;;27.30;13.65;;;102.60;2227.20;;;;;;5071663;28;20023;-61
2021/03/18 01:58:19;;;;;;;20.90;12.20;;;102.70;2227.20;;;;;;5071636;28;20029;-61
2021/03/18 02:00:48;;;;;;;19.50;12.63;;;102.70;2227.20;;;;;;5071705;28;20390;-61
2021/03/18 02:03:14;;;;;;;20.02;12.48;;;102.70;2227.20;;;;;;5071204;28;20380;-53
2021/03/18 02:05:42;;;;;;;18.25;11.75;;;102.60;2227.20;;;;;;5071646;28;20062;-53
2021/03/18 02:08:08;;;;;;;18.65;12.85;;;102.70;2227.20;;;;;;5071473;28;20494;-53
2021/03/18 02:10:37;;;;;;;31.10;18.58;;;102.80;2227.20;;;;;;5071083;28;20032;-53
2021/03/18 02:13:04;;;;;;;26.33;15.82;;;102.70;2227.20;;;;;;5071106;28;20028;-53
2021/03/18 02:15:42;;;;;;;25.00;16.48;;;102.70;2227.20;;;;;;5071469;28;20029;-55
2021/03/18 02:18:36;;;;;;;23.70;14.55;;;102.90;2227.20;;;;;;5071173;28;20064;-59
2021/03/18 02:21:20;;;;;;;18.38;11.73;;;102.80;2227.20;;;;;;5071243;28;20021;-57
2021/03/18 02:23:57;;;;;;;21.70;12.55;;;102.90;2227.20;;;;;;5071018;28;20047;-58
2021/03/18 02:27:06;;;;;;;21.33;14.90;;;103.10;2227.20;;;;;;5071022;28;20363;-57
2021/03/18 02:30:08;;;;;;;17.88;11.50;;;103.20;2227.20;;;;;;5071024;28;20471;-58
2021/03/18 02:32:55;;;;;;;18.35;11.77;;;103.20;2227.20;;;;;;5070286;28;20028;-55
2021/03/18 02:36:07;;;;;;;19.15;13.32;;;103.10;2227.20;;;;;;5070621;28;20017;-54
2021/03/18 02:38:39;;;;;;;21.23;12.25;;;103.20;2227.20;;;;;;5069392;28;20039;-57
2021/03/18 02:41:20;;;;;;;17.17;12.40;;;103.20;2227.20;;;;;;5070826;28;20550;-53
2021/03/18 02:43:52;;;;;;;21.02;12.15;;;103.00;2227.20;;;;;;5070516;28;20111;-53
2021/03/18 02:46:20;;;;;;;23.73;17.47;;;103.10;2227.20;;;;;;5070569;28;20479;-53
2021/03/18 02:48:47;;;;;;;22.30;14.30;;;103.20;2227.20;;;;;;5070658;28;20031;-57
2021/03/18 02:51:17;;;;;;;16.38;11.18;;;103.20;2227.20;;;;;;5070589;28;20097;-55
2021/03/18 02:53:44;;;;;;;19.95;12.68;;;103.20;2227.20;;;;;;5070667;28;20032;-57
2021/03/18 02:56:12;;;;;;;25.63;13.23;;;103.20;2227.20;;;;;;5070716;28;20035;-53
2021/03/18 02:58:41;;;;;;;19.35;13.63;;;103.10;2227.20;;;;;;5070593;28;20027;-55
2021/03/18 03:01:07;;;;;;;23.05;13.57;;;103.10;2227.20;;;;;;5070365;28;20031;-57
2021/03/18 03:03:34;;;;;;;22.75;14.10;;;103.20;2227.20;;;;;;5070416;28;20036;-54
2021/03/18 03:06:03;;;;;;;20.00;12.43;;;103.20;2227.20;;;;;;5070362;28;20021;-53
2021/03/18 03:08:30;;;;;;;19.15;11.63;;;103.20;2227.20;;;;;;5070322;28;20157;-54
2021/03/18 03:10:58;;;;;;;22.30;12.88;;;103.10;2227.20;;;;;;5070175;28;20112;-53
2021/03/18 03:13:31;;;;;;;19.27;11.27;;;103.30;2227.20;;;;;;5070055;28;20031;-54
2021/03/18 03:15:59;;;;;;;19.83;12.50;;;103.30;2227.20;;;;;;5070220;28;20032;-54
2021/03/18 03:18:25;;;;;;;21.23;11.45;;;103.20;2227.20;;;;;;5070017;28;20086;-55
2021/03/18 03:20:55;;;;;;;20.13;13.23;;;103.20;2227.20;;;;;;5070586;28;20118;-53
2021/03/18 03:23:24;;;;;;;19.70;12.07;;;103.20;2227.20;;;;;;5070077;28;20112;-52
2021/03/18 03:25:52;;;;;;;17.67;11.20;;;103.20;2227.20;;;;;;5070371;28;20367;-54
2021/03/18 03:28:18;;;;;;;17.75;12.07;;;103.10;2227.20;;;;;;5070147;28;20107;-60
2021/03/18 03:30:44;;;;;;;21.10;11.30;;;103.20;2227.20;;;;;;5070061;28;20047;-54
2021/03/18 03:33:10;;;;;;;19.85;12.50;;;103.20;2227.20;;;;;;5069766;28;20143;-53
2021/03/18 03:35:37;;;;;;;20.52;12.85;;;103.20;2227.20;;;;;;5070082;28;20088;-57
2021/03/18 03:38:05;;;;;;;29.73;19.98;;;103.20;2227.20;;;;;;5069914;28;20103;-54
2021/03/18 03:40:31;;;;;;;19.83;12.15;;;103.20;2227.20;;;;;;5070193;28;20029;-56
2021/03/18 03:42:57;;;;;;;19.98;13.00;;;103.30;2227.20;;;;;;5069991;28;20514;-53
2021/03/18 03:45:23;;;;;;;19.85;13.00;;;103.20;2227.20;;;;;;5070674;28;20052;-53
2021/03/18 03:47:49;;;;;;;22.42;14.65;;;103.30;2227.20;;;;;;5074237;28;20077;-53
2021/03/18 03:50:17;;;;;;;19.88;12.07;;;103.30;2227.20;;;;;;5074016;28;20482;-55
2021/03/18 03:53:06;;;;;;;16.60;11.18;;;103.20;2227.20;;;;;;5073988;28;20020;-58
2021/03/18 03:55:41;;;;;;;17.67;12.45;;;103.20;2227.20;;;;;;5073883;28;20021;-54
2021/03/18 03:58:17;;;;;;;18.42;11.50;;;103.20;2227.20;;;;;;5074010;28;20371;-54
2021/03/18 04:00:44;;;;;;;19.27;11.30;;;103.30;2227.20;;;;;;5073954;28;20021;-53
2021/03/18 04:03:11;;;;;;;20.27;12.23;;;128.00;2252.80;;;;;;5073546;28;20066;-54
2021/03/18 04:05:45;;;;;;;19.05;11.27;;;128.10;2252.80;;;;;;5073960;28;20459;-54
2021/03/18 04:08:13;;;;;;;19.67;11.98;;;128.00;2252.80;;;;;;5073768;28;20032;-57
2021/03/18 04:10:43;;;;;;;20.92;11.63;;;103.30;2227.20;;;;;;5073818;28;20024;-56
2021/03/18 04:13:11;;;;;;;19.08;12.65;;;128.10;2252.80;;;;;;5073824;28;20476;-56
2021/03/18 04:15:39;;;;;;;19.88;11.73;;;103.30;2227.20;;;;;;5073808;28;20151;-54
2021/03/18 04:18:09;;;;;;;20.42;11.75;;;103.10;2227.20;;;;;;5073288;28;20364;-54
2021/03/18 04:20:38;;;;;;;22.15;12.43;;;102.90;2227.20;;;;;;5073268;28;20028;-53
2021/03/18 04:23:07;;;;;;;19.33;12.43;;;102.90;2227.20;;;;;;5073106;28;20035;-53
2021/03/18 04:25:34;;;;;;;21.83;11.45;;;103.00;2227.20;;;;;;5073142;28;20033;-53
2021/03/18 04:28:01;;;;;;;20.52;11.90;;;102.90;2227.20;;;;;;5073585;28;20438;-58
2021/03/18 04:30:29;;;;;;;21.13;11.93;;;102.90;2227.20;;;;;;5073280;28;20116;-55
2021/03/18 04:32:56;;;;;;;16.60;11.05;;;103.00;2227.20;;;;;;5072693;28;20110;-53
2021/03/18 04:35:23;;;;;;;21.80;13.70;;;102.90;2227.20;;;;;;5073042;28;20071;-54
2021/03/18 04:37:50;;;;;;;33.35;25.17;;;103.00;2227.20;;;;;;5073059;28;20032;-58
2021/03/18 04:40:18;;;;;;;19.50;14.05;;;103.10;2227.20;;;;;;5073267;28;20383;-53
2021/03/18 04:42:44;;;;;;;17.60;11.65;;;103.00;2227.20;;;;;;5073222;28;20032;-54
2021/03/18 04:45:10;;;;;;;19.80;12.63;;;103.00;2227.20;;;;;;5073138;28;20489;-53
2021/03/18 04:47:39;;;;;;;18.55;12.27;;;102.90;2227.20;;;;;;5072903;28;20040;-56
2021/03/18 04:50:07;;;;;;;19.67;12.15;;;103.00;2227.20;;;;;;5072870;28;20024;-55
2021/03/18 04:52:33;;;;;;;22.85;13.98;;;103.20;2227.20;;;;;;5072684;28;20115;-54
2021/03/18 04:55:00;;;;;;;22.58;13.63;;;103.00;2227.20;;;;;;5073097;28;20517;-55
2021/03/18 04:57:27;;;;;;;26.98;13.68;;;103.10;2227.20;;;;;;5072758;28;20048;-54
2021/03/18 04:59:56;;;;;;;21.63;13.70;;;103.00;2227.20;;;;;;5072592;28;20028;-52
2021/03/18 05:02:25;;;;;;;22.38;14.05;;;103.00;2227.20;;;;;;5072382;28;20035;-53
2021/03/18 05:04:53;;;;;;;20.75;12.95;;;103.20;2227.20;;;;;;5071708;28;20055;-55
2021/03/18 05:07:20;;;;;;;21.25;13.52;;;103.10;2227.20;;;;;;5072940;28;20103;-53
2021/03/18 05:09:46;;;;;;;20.17;13.82;;;103.00;2227.20;;;;;;5072621;28;20034;-53
2021/03/18 05:12:12;;;;;;;19.23;13.05;;;103.00;2227.20;;;;;;5072552;28;20031;-54
2021/03/18 05:14:39;;;;;;;21.65;11.98;;;103.20;2227.20;;;;;;5072749;28;20033;-53
2021/03/18 05:17:05;;;;;;;20.85;12.95;;;103.10;2227.20;;;;;;5072185;28;20025;-53
2021/03/18 05:19:32;;;;;;;27.70;16.02;;;103.20;2227.20;;;;;;5072323;28;20033;-52
2021/03/18 05:21:58;;;;;;;24.35;16.92;;;103.10;2227.20;;;;;;5072367;28;20030;-53
2021/03/18 05:24:24;;;;;;;22.13;15.07;;;103.20;2227.20;;;;;;5072227;28;20036;-53
2021/03/18 05:26:50;;;;;;;21.52;14.73;;;103.20;2227.20;;;;;;5072285;28;20082;-54
2021/03/18 05:29:17;;;;;;;27.98;18.13;;;103.20;2227.20;;;;;;5072110;28;20024;-54
2021/03/18 05:31:45;;;;;;;22.73;15.32;;;103.20;2227.20;;;;;;5072003;28;20020;-54
2021/03/18 05:34:11;;;;;;;30.20;17.20;;;103.20;2227.20;;;;;;5071973;28;20064;-53
2021/03/18 05:36:37;;;;;;;27.80;16.75;;;103.30;2227.20;;;;;;5071749;28;20090;-53
2021/03/18 05:39:03;;;;;;;24.20;15.65;;;103.20;2227.20;;;;;;5071736;28;20020;-53
2021/03/18 05:41:30;;;;;;;27.92;16.02;;;103.20;2227.20;;;;;;5072050;28;20039;-53
2021/03/18 05:43:56;;;;;;;35.25;20.65;;;103.10;2227.20;;;;;;5071743;28;20036;-54
2021/03/18 05:46:23;;;;;;;41.50;23.23;;;103.10;2227.20;;;;;;5071715;28;20017;-54
2021/03/18 05:48:49;;;;;;;36.53;21.83;;;103.20;2227.20;;;;;;5071835;28;20112;-59
2021/03/18 05:51:17;;;;;;;36.80;22.25;;;103.10;2227.20;;;;;;5071351;28;20021;-56
2021/03/18 05:53:45;;;;;;;32.58;19.40;;;103.20;2227.20;;;;;;5071815;28;20025;-61
2021/03/18 05:56:19;;;;;;;33.90;21.13;;;103.10;2227.20;;;;;;5070549;28;20053;-57
2021/03/18 05:58:49;;;;;;;38.65;21.90;;;103.10;2227.20;;;;;;5071578;28;20033;-54
2021/03/18 06:01:19;;;;;;;31.77;19.92;;;103.10;2227.20;;;;;;5074768;28;20064;-57
2021/03/18 06:03:46;;;;;;;37.15;25.63;;;103.00;2227.20;;;;;;5091542;28;20044;-62
2021/03/18 06:06:13;;;;;;;31.83;18.23;;;103.00;2227.20;;;;;;5091867;28;20035;-53
2021/03/18 06:08:39;;;;;;;37.28;20.08;;;103.00;2227.20;;;;;;5084231;28;20035;-53
2021/03/18 06:11:07;;;;;;;34.92;20.52;;;103.00;2227.20;;;;;;5080932;28;20021;-52
2021/03/18 06:13:34;;;;;;;27.73;16.40;;;102.90;2227.20;;;;;;5079915;28;20031;-53
2021/03/18 06:16:01;;;;;;;27.55;16.20;;;102.80;2227.20;;;;;;5080219;28;20037;-53
2021/03/18 06:18:27;;;;;;;29.30;17.35;;;102.80;2227.20;;;;;;5080190;28;20024;-53
2021/03/18 06:20:56;;;;;;;30.48;17.10;;;102.80;2227.20;;;;;;5086658;28;20035;-53
2021/03/18 06:23:23;;;;;;;25.75;15.15;;;102.60;2227.20;;;;;;5091338;28;20043;-54
2021/03/18 06:25:50;;;;;;;27.85;16.95;;;102.70;2227.20;;;;;;5091417;28;20039;-53
2021/03/18 06:28:21;;;;;;;27.52;17.00;;;102.80;2227.20;;;;;;5091098;28;20466;-53
2021/03/18 06:31:03;;;;;;;68.93;44.80;;;102.90;2227.20;;;;;;5091040;28;20110;-53
2021/03/18 06:33:33;;;;;;;36.40;21.55;;;102.90;2227.20;;;;;;5090965;28;20056;-53
2021/03/18 06:35:59;;;;;;;30.23;16.13;;;102.90;2227.20;;;;;;5091054;28;20098;-53
2021/03/18 06:38:27;;;;;;;37.72;24.48;;;102.90;2227.20;;;;;;5091007;28;20031;-53
2021/03/18 06:40:53;;;;;;;31.38;18.58;;;102.90;2227.20;;;;;;5090882;28;20024;-53
2021/03/18 06:43:37;;;;;;;32.78;23.92;;;102.80;2227.20;;;;;;5090889;28;20062;-53
2021/03/18 06:46:18;;;;;;;36.78;24.85;;;103.00;2227.20;;;;;;5070562;28;20024;-53
2021/03/18 06:48:45;;;;;;;148.27;111.70;;;102.80;2227.20;;;;;;5070496;28;20501;-55
2021/03/18 06:51:22;;;;;;;28.25;18.30;;;102.70;2227.20;;;;;;5070749;28;20043;-55
2021/03/18 06:53:48;;;;;;;25.45;15.05;;;102.80;2227.20;;;;;;5071296;28;20031;-55
2021/03/18 06:56:32;;;;;;;29.75;17.08;;;102.60;2227.20;;;;;;5071440;28;20102;-57
2021/03/18 06:58:59;;;;;;;36.10;21.02;;;102.70;2227.20;;;;;;5091102;28;20024;-55
2021/03/18 07:01:30;;;;;;;57.88;35.58;;;102.80;2227.20;;;;;;5090326;28;20032;-54
2021/03/18 07:04:06;;;;;;;26.33;16.85;;;102.80;2227.20;;;;;;5090521;28;20093;-55
2021/03/18 07:06:34;;;;;;;55.35;38.17;;;102.80;2227.20;;;;;;5090637;28;20020;-54
2021/03/18 07:09:13;;;;;;;58.28;45.50;;;103.20;2227.20;;;;;;5090613;28;20106;-54
2021/03/18 07:11:44;;;;;;;38.67;28.85;;;103.20;2227.20;;;;;;5083385;28;20112;-57
2021/03/18 07:14:11;;;;;;;30.88;19.02;;;103.20;2227.20;;;;;;5090607;28;20451;-58
2021/03/18 07:16:45;;;;;;;25.67;16.60;;;103.30;2227.20;;;;;;5090237;28;20024;-56
2021/03/18 07:19:26;;;;;;;26.70;16.70;;;128.10;2252.80;;;;;;5089565;28;20085;-64
2021/03/18 07:21:52;;;;;;;21.88;14.65;;;128.30;2252.80;;;;;;5089977;28;20016;-58
2021/03/18 07:24:39;;;;;;;25.02;14.50;;;128.30;2252.80;;;;;;5090224;28;20040;-61
2021/03/18 07:27:14;;;;;;;23.70;14.75;;;128.40;2252.80;;;;;;5090107;28;20371;-58
2021/03/18 07:29:48;;;;;;;26.75;18.75;;;128.30;2252.80;;;;;;5090045;28;20020;-57
2021/03/18 07:32:15;;;;;;;25.88;16.95;;;128.40;2252.80;;;;;;5089372;28;20028;-62
2021/03/18 07:34:42;;;;;;;27.10;16.70;;;128.70;2252.80;;;;;;5089922;28;20110;-58
2021/03/18 07:37:09;;;;;;;25.35;16.20;;;128.60;2252.80;;;;;;5090264;28;20034;-60
2021/03/18 07:39:37;;;;;;;27.77;16.63;;;128.70;2252.80;;;;;;5089216;28;20046;-58
2021/03/18 07:42:03;;;;;;;23.90;14.57;;;128.90;2252.80;;;;;;5089655;28;20020;-60
2021/03/18 07:44:29;;;;;;;27.02;16.77;;;128.80;2252.80;;;;;;5089974;28;20094;-59
2021/03/18 07:46:56;;;;;;;22.27;13.05;;;128.80;2252.80;;;;;;5089268;28;20435;-60
2021/03/18 07:49:27;;;;;;;39.17;23.08;;;153.60;2252.80;;;;;;5089706;28;20481;-58
2021/03/18 07:51:55;;;;;;;23.42;13.25;;;153.70;2252.80;;;;;;5089842;28;20103;-60
2021/03/18 07:54:22;;;;;;;17.58;13.20;;;153.70;2252.80;;;;;;5089445;28;20466;-57
2021/03/18 07:56:58;;;;;;;37.42;21.60;;;153.80;2252.80;;;;;;5090142;28;20032;-59
2021/03/18 07:59:32;;;;;;;28.83;17.90;;;153.90;2252.80;;;;;;5089661;28;20024;-61
2021/03/18 08:02:17;;;;;;;46.28;23.80;;;154.30;2227.20;;;;;;5089000;28;20044;-61
2021/03/18 08:04:55;;;;;;;21.08;14.38;;;179.40;2150.40;;;;;;5089648;28;20032;-57
2021/03/18 08:07:38;;;;;;;20.65;15.40;;;179.70;2099.20;;;;;;5089777;28;20081;-58
2021/03/18 08:10:10;;;;;;;18.50;14.10;;;204.90;2048.00;;;;;;5089089;28;20446;-59
2021/03/18 08:12:50;;;;;;;22.33;15.43;;;204.80;2048.00;;;;;;5089662;28;20402;-59
2021/03/18 08:15:25;;;;;;;17.95;11.98;;;204.80;2048.00;;;;;;5089468;28;20037;-58
2021/03/18 08:17:52;;;;;;;38.67;25.88;;;179.70;2099.20;;;;;;5079260;28;20110;-58
2021/03/18 08:20:37;;;;;;;25.00;16.08;;;179.80;2099.20;;;;;;5075117;28;20019;-58
2021/03/18 08:23:25;;;;;;;22.33;14.43;;;179.70;2150.40;;;;;;5075850;28;20028;-59
2021/03/18 08:25:55;;;;;;;24.35;16.73;;;179.70;2099.20;;;;;;5089138;28;20020;-58
2021/03/18 08:28:44;;;;;;;25.85;16.60;;;179.50;2124.80;;;;;;5089814;28;20031;-58
2021/03/18 08:31:20;;;;;;;21.65;13.82;;;179.50;2099.20;;;;;;5089885;28;20032;-58
2021/03/18 08:33:51;;;;;;;39.90;25.98;;;179.50;2073.60;;;;;;5093006;28;20065;-59
2021/03/18 08:36:32;;;;;;;63.63;40.05;;;179.50;2073.60;;;;;;5093077;28;20047;-58
2021/03/18 08:39:00;;;;;;;18.13;13.70;;;179.60;2048.00;;;;;;5091898;28;20794;-58
2021/03/18 08:41:43;;;;;;;18.50;12.85;;;179.80;2022.40;;;;;;5092700;28;20031;-57
2021/03/18 08:44:20;;;;;;;21.15;14.25;;;180.00;2048.00;;;;;;5093085;28;20065;-58
2021/03/18 08:46:54;;;;;;;29.58;20.20;;;179.90;1996.80;;;;;;5088976;28;20056;-60
2021/03/18 08:49:47;;;;;;;57.10;42.17;;;179.90;2048.00;;;;;;5078783;28;20036;-59
2021/03/18 08:52:19;;;;;;;45.28;31.85;;;204.90;1996.80;;;;;;5079181;28;20035;-59
2021/03/18 08:54:54;;;;;;;185.90;93.70;;;205.20;1945.60;;;;;;5077101;28;20103;-60
2021/03/18 08:57:20;;;;;;;37.55;23.25;;;205.30;1920.00;;;;;;5079418;28;20040;-57
2021/03/18 08:59:48;;;;;;;29.02;19.00;;;180.10;1945.60;;;;;;5080027;28;20457;-58
2021/03/18 09:02:15;;;;;;;25.27;17.27;;;179.80;1996.80;;;;;;5073610;28;20032;-59
2021/03/18 09:04:43;;;;;;;23.13;17.13;;;179.90;2022.40;;;;;;5082809;28;20079;-58
2021/03/18 09:07:11;;;;;;;28.75;19.48;;;180.10;1996.80;;;;;;5081589;28;20410;-62
2021/03/18 09:09:37;;;;;;;52.58;38.40;;;204.80;1996.80;;;;;;5081008;28;20020;-63
2021/03/18 09:12:04;;;;;;;32.60;22.85;;;180.00;1971.20;;;;;;5075159;28;20475;-64
2021/03/18 09:14:30;;;;;;;26.15;17.27;;;180.00;1971.20;;;;;;5052366;28;20029;-60
2021/03/18 09:17:07;;;;;;;24.65;15.63;;;179.90;1945.60;;;;;;5060438;28;20027;-64
2021/03/18 09:19:34;;;;;;;27.45;19.13;;;179.80;1971.20;;;;;;5079592;28;20028;-62
2021/03/18 09:22:00;;;;;;;23.67;16.67;;;179.60;2022.40;;;;;;5073110;28;20387;-59
2021/03/18 09:24:37;;;;;;;29.60;18.92;;;179.70;1996.80;;;;;;5071470;28;20047;-62
2021/03/18 09:27:04;;;;;;;30.40;20.08;;;179.90;1971.20;;;;;;5071832;28;20028;-59
2021/03/18 09:29:30;;;;;;;42.15;24.63;;;180.00;1971.20;;;;;;5071889;28;20028;-58
2021/03/18 09:32:08;;;;;;;33.03;21.33;;;179.60;1996.80;;;;;;5071345;28;20154;-58
2021/03/18 09:34:41;;;;;;;27.38;18.38;;;179.80;1996.80;;;;;;5071409;28;20441;-56
2021/03/18 09:37:08;;;;;;;51.58;32.65;;;180.10;1971.20;;;;;;5072145;28;20032;-59
2021/03/18 09:39:35;;;;;;;26.33;17.30;;;205.10;1894.40;;;;;;5071170;28;20479;-58
2021/03/18 09:42:06;;;;;;;108.35;67.88;;;205.30;1868.80;;;;;;5071420;28;20036;-58
2021/03/18 09:44:33;;;;;;;25.75;18.83;;;205.70;1843.20;;;;;;5070890;28;20033;-58
2021/03/18 09:47:04;;;;;;;25.20;17.48;;;230.40;1817.60;;;;;;5071379;28;20020;-60
2021/03/18 09:49:37;;;;;;;23.98;15.73;;;205.60;1817.60;;;;;;5079233;28;20028;-59
2021/03/18 09:52:18;;;;;;;21.30;14.77;;;205.30;1843.20;;;;;;5069588;28;20028;-61
2021/03/18 09:54:44;;;;;;;23.45;17.08;;;204.90;1920.00;;;;;;5091115;28;20024;-63
2021/03/18 09:57:11;;;;;;;22.33;15.02;;;205.00;1945.60;;;;;;5091960;28;20112;-63
2021/03/18 09:59:38;;;;;;;27.42;18.08;;;204.90;1945.60;;;;;;5091646;28;20017;-65
2021/03/18 10:02:06;;;;;;;22.65;15.82;;;180.00;1971.20;;;;;;5090971;28;20020;-70
2021/03/18 10:04:38;;;;;;;26.13;17.83;;;180.10;1945.60;;;;;;5091539;28;20541;-62
2021/03/18 10:07:04;;;;;;;22.10;16.45;;;180.10;1971.20;;;;;;5091400;28;20024;-58
2021/03/18 10:09:32;;;;;;;26.35;16.17;;;180.10;1920.00;;;;;;5091024;28;20089;-59
2021/03/18 10:12:11;;;;;;;23.60;16.70;;;179.80;1945.60;;;;;;5082561;28;20019;-59
2021/03/18 10:15:01;;;;;;;34.30;22.45;;;179.80;1996.80;;;;;;5071090;28;20031;-64
2021/03/18 10:17:39;;;;;;;44.13;27.35;;;179.90;1945.60;;;;;;5070507;28;20040;-62
2021/03/18 10:20:28;;;;;;;36.10;19.77;;;204.90;1920.00;;;;;;5070867;28;20463;-58
2021/03/18 10:23:01;;;;;;;29.00;17.40;;;205.20;1868.80;;;;;;5070104;28;20112;-67
2021/03/18 10:25:31;;;;;;;26.98;20.45;;;205.00;1868.80;;;;;;5070765;28;20034;-64
2021/03/18 10:28:09;;;;;;;34.28;20.90;;;204.90;1920.00;;;;;;5070985;28;20021;-68
2021/03/18 10:30:39;;;;;;;21.63;14.77;;;205.20;1843.20;;;;;;5050887;28;20143;-75
2021/03/18 10:33:12;;;;;;;20.70;13.13;;;205.10;1817.60;;;;;;5051162;28;20045;-62
2021/03/18 10:35:41;;;;;;;23.98;15.73;;;205.20;1792.00;;;;;;5051380;28;20025;-66
2021/03/18 10:38:10;;;;;;;20.98;15.73;;;205.40;1792.00;;;;;;5050397;28;20106;-64
2021/03/18 10:40:42;;;;;;;23.20;15.77;;;205.60;1792.00;;;;;;5049976;28;20112;-57
2021/03/18 10:43:20;;;;;;;25.23;18.73;;;205.60;1792.00;;;;;;5050447;28;20053;-67
2021/03/18 10:45:46;;;;;;;32.03;23.38;;;205.50;1792.00;;;;;;5050217;28;20518;-60
2021/03/18 10:48:18;;;;;;;32.17;22.52;;;205.60;1792.00;;;;;;5051008;28;20107;-58
2021/03/18 10:50:44;;;;;;;31.08;20.88;;;205.60;1792.00;;;;;;5050660;28;20113;-61
2021/03/18 10:53:11;;;;;;;30.02;19.42;;;205.60;1792.00;;;;;;5050321;28;20505;-58
2021/03/18 10:55:39;;;;;;;17.90;13.65;;;205.70;1740.80;;;;;;5050070;28;20029;-61
2021/03/18 10:58:08;;;;;;;20.60;14.02;;;230.70;1689.60;;;;;;5050150;28;20319;-60
2021/03/18 11:00:40;;;;;;;21.27;14.95;;;231.20;1638.40;;;;;;5049835;28;20033;-61
2021/03/18 11:03:07;;;;;;;17.48;12.73;;;256.20;1689.60;;;;;;5049929;28;20029;-59
2021/03/18 11:05:40;;;;;;;18.52;13.30;;;256.40;1612.80;;;;;;5049861;28;20069;-60
2021/03/18 11:08:08;;;;;;;17.13;14.10;;;256.40;1561.60;;;;;;5049886;28;20028;-61
2021/03/18 11:11:02;;;;;;;20.13;12.98;;;256.20;1587.20;;;;;;5049560;28;20114;-57
2021/03/18 11:13:30;;;;;;;16.58;12.45;;;231.30;1638.40;;;;;;5049638;28;20051;-59
2021/03/18 11:16:02;;;;;;;34.38;20.50;;;230.80;1638.40;;;;;;5049337;28;20104;-60
2021/03/18 11:18:39;;;;;;;19.73;13.80;;;230.90;1664.00;;;;;;5050215;28;20032;-59
2021/03/18 11:21:24;;;;;;;19.83;14.40;;;230.70;1689.60;;;;;;5048427;28;20020;-59
2021/03/18 11:23:53;;;;;;;18.42;13.15;;;230.70;1689.60;;;;;;5049806;28;20036;-60
2021/03/18 11:26:24;;;;;;;21.33;14.65;;;230.50;1689.60;;;;;;5049917;28;20041;-61
2021/03/18 11:28:53;;;;;;;21.15;14.50;;;230.50;1664.00;;;;;;5049624;28;20475;-60
2021/03/18 11:31:20;;;;;;;18.65;13.70;;;205.70;1689.60;;;;;;5049854;28;20033;-61
2021/03/18 11:33:47;;;;;;;16.92;12.10;;;205.20;1689.60;;;;;;5049759;28;20517;-67
2021/03/18 11:36:13;;;;;;;13.00;9.48;;;205.30;1766.40;;;;;;5049452;28;20021;-65
2021/03/18 11:38:39;;;;;;;22.45;15.15;;;205.30;1715.20;;;;;;5049891;28;20028;-62
2021/03/18 11:41:05;;;;;;;26.13;18.08;;;205.40;1664.00;;;;;;5049623;28;20029;-61
2021/03/18 11:43:31;;;;;;;18.70;14.00;;;205.60;1664.00;;;;;;5049716;28;20079;-60
2021/03/18 11:45:57;;;;;;;19.15;13.55;;;205.70;1664.00;;;;;;5049166;28;20491;-60
2021/03/18 11:48:24;;;;;;;18.05;11.75;;;205.70;1689.60;;;;;;5049540;28;20521;-61
2021/03/18 11:50:49;;;;;;;28.52;17.95;;;205.40;1689.60;;;;;;5049562;28;20503;-61
2021/03/18 11:53:16;;;;;;;27.90;15.70;;;205.10;1689.60;;;;;;5049333;28;20017;-59
2021/03/18 11:55:42;;;;;;;20.55;15.48;;;204.80;1715.20;;;;;;5049694;28;20032;-59
2021/03/18 11:58:08;;;;;;;18.98;9.63;;;180.00;1792.00;;;;;;5049811;28;20017;-58
2021/03/18 12:00:36;;;;;;;22.20;15.68;;;179.80;1792.00;;;;;;5049155;28;20120;-59
2021/03/18 12:03:04;;;;;;;26.38;17.25;;;179.90;1792.00;;;;;;5048970;28;20064;-59
2021/03/18 12:05:30;;;;;;;22.98;15.73;;;180.00;1817.60;;;;;;5049542;28;20091;-64
2021/03/18 12:07:56;;;;;;;31.58;20.90;;;180.10;1792.00;;;;;;5052313;28;20467;-60
2021/03/18 12:10:22;;;;;;;25.45;15.40;;;180.10;1817.60;;;;;;5052901;28;20032;-60
2021/03/18 12:12:48;;;;;;;21.30;15.35;;;204.80;1817.60;;;;;;5053351;28;20424;-59