Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:00;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;102393.06;10539249;28;20482;-66
2023/10/06 00:06:04;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;102404.41;10539624;28;20052;-66
2023/10/06 00:11:15;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;102413.56;10538822;28;20052;-67
2023/10/06 00:16:18;;;;;;;;;;;;;;;13.24;100.00;102408.66;10540033;28;20131;-67
2023/10/06 00:21:21;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;102408.22;10538682;28;20288;-67
2023/10/06 00:26:26;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;102412.41;10539379;28;20055;-66
2023/10/06 00:31:31;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;102406.84;10538617;28;20056;-66
2023/10/06 00:36:34;;;;;;;1999.90;999.90;;;;;;;12.66;100.00;102405.81;10539196;28;20139;-66
2023/10/06 00:41:36;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;102396.16;10538990;28;20072;-66
2023/10/06 00:46:42;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;102395.84;10539007;28;20055;-67
2023/10/06 00:51:45;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;102401.38;10538210;28;20068;-67
2023/10/06 00:56:48;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;102397.75;10520909;28;20052;-66
2023/10/06 01:01:50;;;;;;;1999.90;999.90;;;;;;;12.66;100.00;102396.19;10538480;28;20040;-66
2023/10/06 01:06:54;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;102402.53;10545993;28;20048;-67
2023/10/06 01:11:57;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;102394.69;10545340;28;20054;-67
2023/10/06 01:17:14;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;102391.66;10527744;28;20075;-67
2023/10/06 01:22:32;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;102380.28;10529689;28;20044;-66
2023/10/06 01:27:34;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;102374.13;10544622;28;20397;-68
2023/10/06 01:32:37;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;102378.28;10527124;28;20048;-66
2023/10/06 01:37:43;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;102377.97;10544208;28;20489;-67
2023/10/06 01:42:45;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;102366.84;10526675;28;20044;-66
2023/10/06 01:48:22;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;102357.09;10544483;28;20052;-66
2023/10/06 01:53:20;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;102348.41;10528570;28;20047;-67
2023/10/06 01:58:22;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;102338.13;10543373;28;20385;-66
2023/10/06 02:03:26;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;102348.91;10543709;28;20051;-67
2023/10/06 02:08:30;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;102347.78;10543596;28;20052;-66
2023/10/06 02:13:32;;;;;;;1999.90;999.90;;;;;;;12.43;100.00;102344.56;10542307;28;20127;-66
2023/10/06 02:18:38;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;102362.13;10543116;28;20123;-67
2023/10/06 02:23:41;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;102362.09;10542958;28;20052;-66
2023/10/06 02:28:51;;;;;;;1999.90;999.90;;;;;;;12.72;100.00;102356.50;10524958;28;20048;-66
2023/10/06 02:33:53;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;102355.75;10541908;28;20044;-66
2023/10/06 02:38:55;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;102349.38;10524436;28;20135;-66
2023/10/06 02:44:08;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;102355.28;10542024;28;20054;-66
2023/10/06 02:49:21;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;102342.63;10541338;28;20063;-66
2023/10/06 02:54:27;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;102346.19;10541112;28;20437;-66
2023/10/06 02:59:34;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;102342.31;10524235;28;20044;-67
2023/10/06 03:04:39;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;102339.91;10541337;28;20048;-67
2023/10/06 03:09:48;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;102325.28;10541156;28;20102;-67
2023/10/06 03:14:50;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;102314.56;10540216;28;20127;-66
2023/10/06 03:20:11;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;102322.50;10522261;28;20054;-67
2023/10/06 03:25:14;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;102314.84;10540241;28;20047;-66
2023/10/06 03:30:26;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;102307.22;10522723;28;20052;-66
2023/10/06 03:35:36;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;102306.88;10539806;28;20105;-66
2023/10/06 03:45:56;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;102304.09;10523898;28;20051;-67
2023/10/06 03:50:59;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;102295.06;10540107;28;20050;-67
2023/10/06 03:56:02;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;102291.25;10539893;28;20052;-67
2023/10/06 04:01:09;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;102289.47;10539815;28;20059;-66
2023/10/06 04:06:15;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;102293.56;10539677;28;20052;-66
2023/10/06 04:11:17;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;102293.69;10539143;28;20052;-67
2023/10/06 04:16:22;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;102291.94;10539550;28;20055;-66
2023/10/06 04:21:24;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;102289.59;10538831;28;20052;-67
2023/10/06 04:26:27;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;102298.88;10494774;22;20053;-63
2023/10/06 04:31:29;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;102284.91;10456037;28;20059;-63
2023/10/06 04:36:32;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;102297.25;10438405;28;20052;-63
2023/10/06 04:41:36;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;102293.06;10463745;28;20061;-65
2023/10/06 04:46:39;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;102276.63;10463487;28;20045;-65
2023/10/06 04:51:42;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;102268.91;10462767;28;20049;-65
2023/10/06 04:56:44;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;102257.03;10445517;28;20080;-65
2023/10/06 05:01:47;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;102245.72;10444643;28;20485;-65
2023/10/06 05:06:53;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;102248.16;10462752;28;20098;-63
2023/10/06 05:11:57;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;102257.16;10445458;28;20049;-63
2023/10/06 05:16:59;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;102262.91;10462450;28;20087;-65
2023/10/06 05:22:03;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;102263.97;10461548;28;20577;-65
2023/10/06 05:27:06;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;102266.41;10443508;28;20486;-65
2023/10/06 05:32:08;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;102254.91;10461166;28;20076;-65
2023/10/06 05:37:13;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;102256.97;10461636;28;20052;-65
2023/10/06 05:42:15;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;102263.28;10461549;28;20055;-62
2023/10/06 05:47:17;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;102255.53;10443268;28;20052;-62
2023/10/06 05:52:20;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;102245.06;10460853;28;20053;-63
2023/10/06 05:57:22;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;102253.75;10460858;28;20049;-63
2023/10/06 06:02:25;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;102238.97;10460591;28;20056;-63
2023/10/06 06:07:27;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;102235.84;10426411;28;20055;-63
2023/10/06 06:12:30;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;102232.66;10460238;28;20076;-63
2023/10/06 06:17:34;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;102245.72;10460124;28;20059;-63
2023/10/06 06:22:37;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;102255.97;10459728;28;20053;-63
2023/10/06 06:27:39;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;102256.44;10441570;28;20056;-63
2023/10/06 06:32:42;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;102265.63;10441149;28;20444;-63
2023/10/06 06:37:45;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;102269.47;10459320;28;20057;-63
2023/10/06 06:42:48;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;102268.34;10458359;28;20516;-63
2023/10/06 06:47:51;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;102254.66;10458865;28;20045;-63
2023/10/06 06:52:56;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;102260.25;10440393;28;20517;-64
2023/10/06 06:58:05;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;102256.38;10457791;28;20098;-64
2023/10/06 07:03:08;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;102253.81;10457462;28;20124;-63
2023/10/06 07:08:11;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;102249.53;10440605;28;20053;-64
2023/10/06 07:13:14;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;102247.25;10457895;28;20071;-63
2023/10/06 07:18:19;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;102252.81;10457844;28;20053;-63
2023/10/06 07:23:22;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;102252.94;10457537;28;20045;-63
2023/10/06 07:28:24;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;102247.56;10456809;28;20057;-64
2023/10/06 07:33:28;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;102266.53;10456633;28;20449;-63
2023/10/06 07:38:31;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;102261.03;10457107;28;20049;-63
2023/10/06 07:43:34;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;102266.56;10438813;28;20049;-63
2023/10/06 07:48:37;;;;;;;1999.90;999.90;;;;;;;14.23;97.77;102283.94;10439201;28;20055;-63
2023/10/06 07:53:40;;;;;;;1999.90;999.90;;;;;;;14.62;97.11;102285.53;10456160;28;20486;-63
2023/10/06 07:58:43;;;;;;;1999.90;999.90;;;;;;;15.03;92.75;102290.47;10455921;28;20410;-63
2023/10/06 08:03:46;;;;;;;1999.90;999.90;;;;;;;15.30;91.73;102284.66;10456452;28;20049;-63
2023/10/06 08:08:48;;;;;;;1999.90;999.90;;;;;;;15.88;89.74;102285.91;10456576;28;20057;-67
2023/10/06 08:13:52;;;;;;;1999.90;999.90;;;;;;;15.58;89.51;102291.94;10462232;28;20049;-67
2023/10/06 08:18:55;;;;;;;1999.90;999.90;;;;;;;16.11;86.36;102286.41;10464781;28;20060;-68
2023/10/06 08:23:57;;;;;;;1999.90;999.90;;;;;;;15.85;89.34;102287.84;10446699;28;20041;-68
2023/10/06 08:28:59;;;;;;;1999.90;999.90;;;;;;;16.56;86.35;102258.22;10445881;28;20059;-64
2023/10/06 08:34:04;;;;;;;1999.90;999.90;;;;;;;17.45;83.51;102250.13;10463461;28;20048;-63
2023/10/06 08:39:08;;;;;;;1999.90;999.90;;;;;;;17.62;81.53;102254.34;10464566;28;20049;-64
2023/10/06 08:44:12;;;;;;;1999.90;999.90;;;;;;;17.50;81.83;102257.78;10463698;28;20087;-63
2023/10/06 08:49:19;;;;;;;1999.90;999.90;;;;;;;18.08;80.08;102247.03;10463585;28;20049;-64
2023/10/06 08:54:22;;;;;;;1999.90;999.90;;;;;;;17.78;80.78;102248.91;10463464;28;20114;-64
2023/10/06 08:59:24;;;;;;;1999.90;999.90;;;;;;;17.65;80.46;102245.34;10445624;28;20051;-64
2023/10/06 09:04:35;;;;;;;1999.90;999.90;;;;;;;17.05;81.54;102275.59;10462215;28;20049;-63
2023/10/06 09:09:40;;;;;;;1999.90;999.90;;;;;;;17.37;84.33;102263.00;10445239;28;20132;-64
2023/10/06 09:14:54;;;;;;;1999.90;999.90;;;;;;;18.27;79.74;102255.44;10462434;28;20522;-64
2023/10/06 09:19:57;;;;;;;1999.90;999.90;;;;;;;18.76;80.01;102253.91;10462161;28;20060;-64
2023/10/06 09:25:04;;;;;;;1999.90;999.90;;;;;;;18.36;77.07;102238.09;10443356;28;20103;-63
2023/10/06 09:30:10;;;;;;;1999.90;999.90;;;;;;;18.03;80.01;102251.78;10461340;28;20079;-63
2023/10/06 09:35:23;;;;;;;1999.90;999.90;;;;;;;19.35;79.01;102252.50;10461134;28;20453;-64
2023/10/06 09:40:32;;;;;;;1999.90;999.90;;;;;;;18.36;81.10;102244.22;10461573;28;20052;-63
2023/10/06 09:45:36;;;;;;;1999.90;999.90;;;;;;;18.40;82.47;102246.69;10460708;28;20485;-63
2023/10/06 09:50:44;;;;;;;1999.90;999.90;;;;;;;18.25;81.93;102244.09;10443828;28;20056;-63
2023/10/06 09:55:51;;;;;;;1999.90;999.90;;;;;;;19.48;79.08;102237.38;10427181;28;20053;-64
2023/10/06 10:00:54;;;;;;;1999.90;999.90;;;;;;;20.58;75.72;102232.75;10443271;28;20049;-64
2023/10/06 10:06:00;;;;;;;1999.90;999.90;;;;;;;20.39;74.89;102228.88;10442894;28;20073;-64
2023/10/06 10:11:14;;;;;;;1999.90;999.90;;;;;;;21.24;72.36;102221.41;10443506;28;20076;-64
2023/10/06 10:16:41;;;;;;;1999.90;999.90;;;;;;;22.73;71.18;102216.16;10442788;28;20055;-65
2023/10/06 10:21:43;;;;;;;1999.90;999.90;;;;;;;22.33;68.43;102217.78;10442311;28;20124;-64
2023/10/06 10:26:47;;;;;;;1999.90;999.90;;;;;;;23.52;67.03;102215.47;10441524;28;20067;-64
2023/10/06 10:32:01;;;;;;;1999.90;999.90;;;;;;;25.57;60.85;102213.09;10459487;28;20099;-64
2023/10/06 10:37:26;;;;;;;1999.90;999.90;;;;;;;24.56;60.00;102213.03;10443929;28;20107;-64
2023/10/06 10:42:39;;;;;;;1999.90;999.90;;;;;;;25.06;58.76;102208.31;10459099;28;20048;-64
2023/10/06 10:47:41;;;;;;;1999.90;999.90;;;;;;;23.44;59.88;102212.66;10441269;28;20078;-64
2023/10/06 10:52:44;;;;;;;1999.90;999.90;;;;;;;21.94;68.07;102198.81;10458752;28;20131;-64
2023/10/06 10:57:46;;;;;;;1999.90;999.90;;;;;;;22.01;66.68;102193.81;10440207;28;20467;-64
2023/10/06 11:02:49;;;;;;;1999.90;999.90;;;;;;;21.84;63.87;102200.56;10457808;28;20048;-63
2023/10/06 11:07:56;;;;;;;1999.90;999.90;;;;;;;21.01;68.80;102197.47;10458077;28;20041;-63
2023/10/06 11:13:15;;;;;;;1999.90;999.90;;;;;;;21.60;68.25;102187.44;10439716;28;20409;-64
2023/10/06 11:18:20;;;;;;;1999.90;999.90;;;;;;;20.97;70.63;102209.34;10440191;28;20153;-64
2023/10/06 11:23:23;;;;;;;1999.90;999.90;;;;;;;20.70;70.53;102205.22;10440226;28;20047;-64
2023/10/06 11:28:25;;;;;;;1999.90;999.90;;;;;;;20.58;71.17;102204.34;10456800;28;20080;-64
2023/10/06 11:33:30;;;;;;;1999.90;999.90;;;;;;;20.42;70.04;102198.50;10438928;28;20128;-64
2023/10/06 11:38:32;;;;;;;1999.90;999.90;;;;;;;20.19;71.53;102184.31;10457106;28;20049;-64
2023/10/06 11:43:35;;;;;;;1999.90;999.90;;;;;;;20.37;71.04;102188.22;10456292;28;20048;-64
2023/10/06 11:48:38;;;;;;;1999.90;999.90;;;;;;;21.77;69.70;102184.25;10438791;28;20075;-65
2023/10/06 11:53:41;;;;;;;1999.90;999.90;;;;;;;21.60;66.55;102168.78;10456200;28;20386;-65
2023/10/06 11:58:44;;;;;;;1999.90;999.90;;;;;;;21.42;66.91;102156.00;10438445;28;20132;-64
2023/10/06 12:03:47;;;;;;;1999.90;999.90;;;;;;;21.62;65.90;102161.50;10439098;28;20041;-65
2023/10/06 12:08:52;;;;;;;1999.90;999.90;;;;;;;22.30;65.40;102162.03;10455910;28;20071;-64
2023/10/06 12:13:54;;;;;;;1999.90;999.90;;;;;;;21.64;67.12;102164.91;10455829;28;20409;-64
2023/10/06 12:18:57;;;;;;;1999.90;999.90;;;;;;;22.89;62.61;102162.28;10456179;28;20053;-64
2023/10/06 12:23:59;;;;;;;1999.90;999.90;;;;;;;23.64;62.16;102157.38;10455556;28;20474;-64
2023/10/06 12:29:02;;;;;;;1999.90;999.90;;;;;;;21.52;64.47;102158.78;10455354;28;20513;-64
2023/10/06 12:34:04;;;;;;;1999.90;999.90;;;;;;;21.73;67.09;102149.97;10455390;28;20049;-64
2023/10/06 12:39:08;;;;;;;1999.90;999.90;;;;;;;21.33;68.61;102146.09;10455962;28;20095;-64
2023/10/06 12:44:10;;;;;;;1999.90;999.90;;;;;;;20.72;68.68;102133.25;10455745;28;20045;-64
2023/10/06 12:49:18;;;;;;;1999.90;999.90;;;;;;;21.03;67.18;102138.78;10455123;28;20115;-64
2023/10/06 12:54:24;;;;;;;1999.90;999.90;;;;;;;20.82;70.50;102130.72;10437468;28;20481;-64
2023/10/06 12:59:27;;;;;;;1999.90;999.90;;;;;;;21.20;66.68;102142.72;10458667;28;20124;-64
2023/10/06 13:04:30;;;;;;;1999.90;999.90;;;;;;;21.36;67.24;102137.00;10462936;28;20114;-64
2023/10/06 13:09:35;;;;;;;1999.90;999.90;;;;;;;20.58;68.48;102135.16;10445193;28;20099;-64
2023/10/06 13:14:38;;;;;;;1999.90;999.90;;;;;;;21.04;68.90;102128.00;10462554;28;20568;-64
2023/10/06 13:19:40;;;;;;;1999.90;999.90;;;;;;;20.84;68.57;102123.44;10462482;28;20056;-65
2023/10/06 13:24:45;;;;;;;1999.90;999.90;;;;;;;20.92;68.88;102111.22;10445334;28;20051;-65
2023/10/06 13:29:48;;;;;;;1999.90;999.90;;;;;;;21.38;66.61;102119.06;10461301;28;20068;-64
2023/10/06 13:34:50;;;;;;;1999.90;999.90;;;;;;;21.34;68.13;102114.00;10461187;28;20084;-64
2023/10/06 13:39:53;;;;;;;1999.90;999.90;;;;;;;21.53;67.35;102112.50;10461681;28;20128;-65
2023/10/06 13:44:55;;;;;;;1999.90;999.90;;;;;;;21.83;67.27;102108.22;10460766;28;20382;-65
2023/10/06 13:49:58;;;;;;;1999.90;999.90;;;;;;;21.51;65.87;102098.47;10443790;28;20159;-64
2023/10/06 13:55:01;;;;;;;1999.90;999.90;;;;;;;21.61;65.27;102091.38;10461088;28;20056;-65
2023/10/06 14:00:08;;;;;;;1999.90;999.90;;;;;;;21.29;67.19;102083.38;10460901;28;20049;-65
2023/10/06 14:05:11;;;;;;;1999.90;999.90;;;;;;;20.92;67.89;102084.59;10443096;28;20405;-65
2023/10/06 14:10:21;;;;;;;1999.90;999.90;;;;;;;20.89;65.57;102082.16;10459483;28;20512;-64
2023/10/06 14:15:30;;;;;;;1999.90;999.90;;;;;;;20.68;68.85;102091.88;10460373;28;20049;-64
2023/10/06 14:20:32;;;;;;;1999.90;999.90;;;;;;;20.90;66.94;102094.53;10459687;28;20124;-64
2023/10/06 14:25:35;;;;;;;1999.90;999.90;;;;;;;20.82;66.89;102094.28;10459530;28;20128;-64
2023/10/06 14:30:42;;;;;;;1999.90;999.90;;;;;;;21.31;65.42;102084.94;10441539;28;20053;-64
2023/10/06 14:46:17;;;;;;;1999.90;999.90;;;;;;;23.54;60.60;102085.19;10459021;28;20044;-64
2023/10/06 14:51:20;;;;;;;1999.90;999.90;;;;;;;21.03;67.23;102090.84;10458813;28;20052;-64
2023/10/06 14:56:22;;;;;;;1999.90;999.90;;;;;;;22.24;65.02;102094.03;10424602;28;20051;-64
2023/10/06 15:01:26;;;;;;;1999.90;999.90;;;;;;;21.56;64.57;102079.44;10458455;28;20080;-65
2023/10/06 15:06:28;;;;;;;1999.90;999.90;;;;;;;21.02;68.44;102074.03;10457529;28;20128;-65
2023/10/06 15:11:31;;;;;;;1999.90;999.90;;;;;;;21.55;66.56;102070.56;10458137;28;20055;-65
2023/10/06 15:16:33;;;;;;;1999.90;999.90;;;;;;;21.77;64.75;102074.09;10457917;28;20124;-65
2023/10/06 15:21:39;;;;;;;1999.90;999.90;;;;;;;21.22;67.67;102084.88;10457242;28;20057;-65
2023/10/06 15:26:44;;;;;;;1999.90;999.90;;;;;;;21.80;64.31;102071.16;10439496;28;20053;-65
2023/10/06 15:31:48;;;;;;;1999.90;999.90;;;;;;;20.17;70.47;102063.94;10440136;28;20053;-65
2023/10/06 15:36:51;;;;;;;1999.90;999.90;;;;;;;20.01;72.11;102061.63;10439239;28;20075;-65
2023/10/06 15:41:54;;;;;;;1999.90;999.90;;;;;;;20.20;72.49;102064.53;10457122;28;20049;-65
2023/10/06 15:46:57;;;;;;;1999.90;999.90;;;;;;;19.44;74.30;102063.28;10456904;28;20124;-65
2023/10/06 15:52:00;;;;;;;1999.90;999.90;;;;;;;19.44;76.63;102058.81;10456907;28;20076;-65
2023/10/06 15:57:05;;;;;;;1999.90;999.90;;;;;;;19.40;76.64;102067.09;10456176;28;20494;-65
2023/10/06 16:02:07;;;;;;;1999.90;999.90;;;;;;;19.21;77.06;102057.84;10455674;28;20124;-65
2023/10/06 16:07:10;;;;;;;1999.90;999.90;;;;;;;19.11;78.17;102059.50;10455903;28;20041;-65
2023/10/06 16:12:13;;;;;;;1999.90;999.90;;;;;;;19.15;78.22;102066.31;10456481;28;20055;-65
2023/10/06 16:17:15;;;;;;;1999.90;999.90;;;;;;;18.88;78.75;102066.53;10456406;28;20095;-65
2023/10/06 16:22:18;;;;;;;1999.90;999.90;;;;;;;18.76;79.51;102070.84;10456311;28;20049;-65
2023/10/06 16:27:23;;;;;;;1999.90;999.90;;;;;;;18.60;81.13;102070.28;10455454;28;20536;-65
2023/10/06 16:32:25;;;;;;;1999.90;999.90;;;;;;;18.46;82.37;102063.28;10457660;28;20056;-65
2023/10/06 16:37:30;;;;;;;1999.90;999.90;;;;;;;18.46;82.55;102063.28;10446486;28;20052;-64
2023/10/06 16:42:33;;;;;;;1999.90;999.90;;;;;;;18.38;82.39;102063.84;10540604;22;20074;-69
2023/10/06 16:47:35;;;;;;;1999.90;999.90;;;;;;;17.95;86.82;102054.41;10547064;28;20052;-71
2023/10/06 16:52:38;;;;;;;1999.90;999.90;;;;;;;18.16;84.29;102059.19;10546919;28;20052;-71
2023/10/06 16:57:40;;;;;;;1999.90;999.90;;;;;;;17.88;84.90;102058.44;10546109;28;20499;-71
2023/10/06 17:02:43;;;;;;;1999.90;999.90;;;;;;;17.83;84.87;102057.88;10546475;28;20052;-71
2023/10/06 17:07:45;;;;;;;1999.90;999.90;;;;;;;17.90;84.22;102053.03;10546208;28;20044;-71
2023/10/06 17:12:48;;;;;;;1999.90;999.90;;;;;;;17.94;83.34;102046.59;10545429;28;20126;-71
2023/10/06 17:17:50;;;;;;;1999.90;999.90;;;;;;;17.83;84.40;102048.13;10527963;28;20102;-71
2023/10/06 17:22:53;;;;;;;1999.90;999.90;;;;;;;17.63;85.00;102053.91;10545683;28;20131;-71
2023/10/06 17:27:55;;;;;;;1999.90;999.90;;;;;;;17.61;85.11;102046.06;10526904;28;20554;-71
2023/10/06 17:32:58;;;;;;;1999.90;999.90;;;;;;;17.55;86.31;102050.94;10527388;28;20058;-71
2023/10/06 17:38:01;;;;;;;1999.90;999.90;;;;;;;17.39;87.48;102053.78;10545145;28;20040;-71
2023/10/06 17:43:04;;;;;;;1999.90;999.90;;;;;;;17.44;88.73;102056.97;10526236;28;20060;-72
2023/10/06 17:48:06;;;;;;;1999.90;999.90;;;;;;;17.38;87.93;102057.34;10509700;28;20055;-71
2023/10/06 17:53:10;;;;;;;1999.90;999.90;;;;;;;17.13;88.61;102056.34;10526623;28;20070;-72
2023/10/06 17:58:12;;;;;;;1999.90;999.90;;;;;;;17.08;88.70;102061.94;10544479;28;20040;-71
2023/10/06 18:03:17;;;;;;;1999.90;999.90;;;;;;;17.26;88.64;102067.84;10525567;28;20058;-71
2023/10/06 18:08:20;;;;;;;1999.90;999.90;;;;;;;16.89;88.93;102064.94;10543196;28;20428;-71
2023/10/06 18:13:23;;;;;;;1999.90;999.90;;;;;;;16.93;90.01;102060.28;10525133;28;20541;-72
2023/10/06 18:18:27;;;;;;;1999.90;999.90;;;;;;;16.97;90.36;102064.41;10543459;28;20086;-71
2023/10/06 18:23:32;;;;;;;1999.90;999.90;;;;;;;17.09;90.08;102068.06;10525321;28;20079;-72
2023/10/06 18:28:35;;;;;;;1999.90;999.90;;;;;;;16.83;89.99;102073.22;10525528;28;20097;-71
2023/10/06 18:33:38;;;;;;;1999.90;999.90;;;;;;;16.84;91.11;102060.81;10525471;28;20052;-72
2023/10/06 18:38:43;;;;;;;1999.90;999.90;;;;;;;16.82;91.40;102060.06;10524783;28;20043;-72
2023/10/06 18:43:45;;;;;;;1999.90;999.90;;;;;;;16.65;93.47;102063.78;10541726;28;20060;-72
2023/10/06 18:48:48;;;;;;;1999.90;999.90;;;;;;;16.59;92.19;102064.16;10524227;28;20059;-71
2023/10/06 18:53:51;;;;;;;1999.90;999.90;;;;;;;16.59;93.56;102059.72;10524133;28;20097;-72
2023/10/06 18:58:55;;;;;;;1999.90;999.90;;;;;;;16.51;93.44;102062.88;10522545;28;20051;-72
2023/10/06 19:03:57;;;;;;;1999.90;999.90;;;;;;;16.33;95.31;102054.28;10541698;28;20052;-72
2023/10/06 19:09:01;;;;;;;1999.90;999.90;;;;;;;16.42;94.27;102041.44;10541403;28;20059;-72
2023/10/06 19:14:04;;;;;;;1999.90;999.90;;;;;;;16.37;95.04;102041.72;10541328;28;20131;-71
2023/10/06 19:19:07;;;;;;;1999.90;999.90;;;;;;;16.16;96.08;102049.19;10541147;28;20052;-72
2023/10/06 19:24:10;;;;;;;1999.90;999.90;;;;;;;16.30;95.05;102062.38;10523072;28;20059;-71
2023/10/06 19:29:14;;;;;;;1999.90;999.90;;;;;;;16.07;96.78;102079.66;10540143;28;20534;-72
2023/10/06 19:34:16;;;;;;;1999.90;999.90;;;;;;;16.13;96.93;102076.63;10522131;28;20079;-71
2023/10/06 19:39:19;;;;;;;1999.90;999.90;;;;;;;16.19;97.40;102082.47;10540282;28;20055;-71
2023/10/06 19:44:21;;;;;;;1999.90;999.90;;;;;;;16.14;96.95;102080.16;10522599;28;20058;-71
2023/10/06 19:49:24;;;;;;;1999.90;999.90;;;;;;;16.13;97.23;102070.50;10539653;28;20044;-71
2023/10/06 19:54:27;;;;;;;1999.90;999.90;;;;;;;16.03;98.39;102062.28;10522199;28;20059;-72
2023/10/06 19:59:32;;;;;;;1999.90;999.90;;;;;;;15.97;99.08;102067.97;10521494;28;20484;-72
2023/10/06 20:04:36;;;;;;;1999.90;999.90;;;;;;;16.08;98.39;102073.41;10522456;28;20060;-72
2023/10/06 20:09:40;;;;;;;1999.90;999.90;;;;;;;16.01;98.97;102076.53;10544843;28;20436;-71
2023/10/06 20:14:42;;;;;;;1999.90;999.90;;;;;;;15.87;99.55;102082.63;10548541;28;20048;-70
2023/10/06 20:19:45;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;102076.16;10548271;28;20052;-71
2023/10/06 20:24:47;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;102067.09;10548027;28;20122;-71
2023/10/06 20:29:50;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;102071.69;10529943;28;20079;-71
2023/10/06 20:34:54;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;102069.06;10529728;28;20044;-71
2023/10/06 20:39:57;;;;;;;1999.90;999.90;;;;;;;15.81;100.00;102073.28;10546665;28;20060;-71
2023/10/06 20:45:00;;;;;;;1999.90;999.90;;;;;;;15.75;100.00;102074.50;10528607;28;20477;-71
2023/10/06 20:50:07;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;102079.44;10528448;28;20131;-71
2023/10/06 20:55:14;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;102072.44;10513156;28;20076;-71
2023/10/06 21:00:18;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;102067.84;10528227;28;20062;-71
2023/10/06 21:05:20;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;102073.09;10545742;28;20508;-71
2023/10/06 21:10:25;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;102070.38;10527632;28;20044;-71
2023/10/06 21:15:32;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;102074.44;10545606;28;20400;-72
2023/10/06 21:20:35;;;;;;;1999.90;999.90;;;;;;;15.62;100.00;102062.94;10526803;28;20554;-71
2023/10/06 21:25:37;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;102070.38;10544962;28;20052;-71
2023/10/06 21:30:41;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;102061.09;10545433;28;20052;-72
2023/10/06 21:35:45;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;102058.41;10526940;28;20489;-71
2023/10/06 21:40:48;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;102058.41;10527011;28;20056;-72
2023/10/06 21:45:50;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;102046.50;10526276;28;20118;-71
2023/10/06 21:50:52;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;102054.19;10544593;28;20072;-71
2023/10/06 21:55:56;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;102040.91;10525953;28;20412;-71
2023/10/06 22:00:58;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;102028.72;10525770;28;20476;-71
2023/10/06 22:06:02;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;102027.53;10543942;28;20093;-71
2023/10/06 22:11:04;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;102046.84;10525514;28;20405;-71