Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:29;;;;;;;;;;;23.20;52.00;;;;;;1573624;73;707;-53
2023/07/30 00:03:31;;;;;;;;;;;23.20;52.00;;;;;;1586516;73;787;-57
2023/07/30 00:05:33;;;;;;;;;;;23.20;52.00;;;;;;1585654;73;693;-57
2023/07/30 00:07:35;;;;;;;;;;;23.20;52.00;;;;;;1576680;73;699;-56
2023/07/30 00:09:37;;;;;;;;;;;23.20;52.00;;;;;;1588528;73;1948;-56
2023/07/30 00:11:39;;;;;;;;;;;23.20;51.90;;;;;;1577330;72;1874;-56
2023/07/30 00:13:41;;;;;;;;;;;23.20;52.00;;;;;;1579644;73;755;-54
2023/07/30 00:15:43;;;;;;;;;;;23.20;52.00;;;;;;1587222;73;740;-55
2023/07/30 00:17:44;;;;;;;;;;;23.20;52.00;;;;;;1582375;73;654;-56
2023/07/30 00:19:46;;;;;;;;;;;23.20;52.00;;;;;;1584894;73;1138;-54
2023/07/30 00:21:48;;;;;;;;;;;23.20;51.90;;;;;;1573244;73;776;-56
2023/07/30 00:23:50;;;;;;;;;;;23.20;52.00;;;;;;1585201;73;1573;-57
2023/07/30 00:25:52;;;;;;;;;;;23.20;52.00;;;;;;1582055;73;792;-57
2023/07/30 00:27:54;;;;;;;;;;;23.20;52.00;;;;;;1596247;73;715;-55
2023/07/30 00:29:56;;;;;;;;;;;23.20;52.00;;;;;;1584828;73;1956;-53
2023/07/30 00:31:58;;;;;;;;;;;23.20;52.00;;;;;;1588760;74;720;-55
2023/07/30 00:33:59;;;;;;;;;;;23.20;52.00;;;;;;1585811;73;696;-56
2023/07/30 00:36:01;;;;;;;;;;;23.20;52.00;;;;;;1577000;73;735;-56
2023/07/30 00:38:03;;;;;;;;;;;23.20;52.00;;;;;;1583825;74;1485;-55
2023/07/30 00:40:06;;;;;;;;;;;23.20;52.00;;;;;;1577833;73;655;-57
2023/07/30 00:42:08;;;;;;;;;;;23.20;52.00;;;;;;1585408;73;766;-54
2023/07/30 00:44:09;;;;;;;;;;;23.20;52.00;;;;;;1574763;73;744;-57
2023/07/30 00:46:12;;;;;;;;;;;23.20;52.00;;;;;;1572532;74;717;-57
2023/07/30 00:48:14;;;;;;;;;;;23.20;52.10;;;;;;1586017;74;1174;-55
2023/07/30 00:50:15;;;;;;;;;;;23.20;52.00;;;;;;1592584;74;1960;-55
2023/07/30 00:52:17;;;;;;;;;;;23.20;52.00;;;;;;1578658;73;1420;-54
2023/07/30 00:54:19;;;;;;;;;;;23.20;52.00;;;;;;1594685;74;693;-55
2023/07/30 00:56:21;;;;;;;;;;;23.20;52.00;;;;;;1584929;73;788;-56
2023/07/30 00:58:23;;;;;;;;;;;23.20;52.00;;;;;;1570979;73;1173;-56
2023/07/30 01:00:26;;;;;;;;;;;23.20;52.00;;;;;;1577196;73;742;-57
2023/07/30 01:02:28;;;;;;;;;;;23.20;52.00;;;;;;1575428;73;753;-54
2023/07/30 01:04:30;;;;;;;;;;;23.20;52.00;;;;;;1577459;73;744;-56
2023/07/30 01:06:32;;;;;;;;;;;23.20;52.00;;;;;;1583281;73;1480;-56
2023/07/30 01:08:34;;;;;;;;;;;23.20;52.00;;;;;;1572827;73;1142;-57
2023/07/30 01:10:36;;;;;;;;;;;23.20;52.00;;;;;;1585896;73;1930;-57
2023/07/30 01:12:37;;;;;;;;;;;23.20;52.10;;;;;;1588314;73;744;-57
2023/07/30 01:14:39;;;;;;;;;;;23.20;52.10;;;;;;1587707;73;684;-54
2023/07/30 01:16:41;;;;;;;;;;;23.20;52.10;;;;;;1573811;73;779;-53
2023/07/30 01:18:43;;;;;;;;;;;23.20;52.10;;;;;;1579273;73;1105;-57
2023/07/30 01:20:45;;;;;;;;;;;23.20;52.10;;;;;;1584883;74;1469;-56
2023/07/30 01:22:47;;;;;;;;;;;23.20;52.10;;;;;;1588473;73;765;-57
2023/07/30 01:24:49;;;;;;;;;;;23.20;52.10;;;;;;1582660;73;736;-55
2023/07/30 01:26:52;;;;;;;;;;;23.20;52.10;;;;;;1588079;73;766;-55
2023/07/30 01:28:55;;;;;;;;;;;23.20;52.00;;;;;;1586024;73;1948;-55
2023/07/30 01:30:57;;;;;;;;;;;23.20;52.10;;;;;;1592682;73;671;-55
2023/07/30 01:32:58;;;;;;;;;;;23.20;52.00;;;;;;1579996;73;743;-53
2023/07/30 01:35:00;;;;;;;;;;;23.20;52.10;;;;;;1585521;73;1515;-56
2023/07/30 01:37:02;;;;;;;;;;;23.20;52.10;;;;;;1581048;73;769;-56
2023/07/30 01:39:04;;;;;;;;;;;23.20;52.00;;;;;;1596174;73;1155;-54
2023/07/30 01:41:06;;;;;;;;;;;23.20;52.10;;;;;;1580943;73;744;-56
2023/07/30 01:43:08;;;;;;;;;;;23.20;52.10;;;;;;1590755;73;722;-56
2023/07/30 01:45:10;;;;;;;;;;;23.20;52.10;;;;;;1574595;73;677;-55
2023/07/30 01:47:12;;;;;;;;;;;23.20;52.10;;;;;;1588024;74;784;-54
2023/07/30 01:49:14;;;;;;;;;;;23.20;52.10;;;;;;1579159;73;1943;-54
2023/07/30 01:51:16;;;;;;;;;;;23.20;52.10;;;;;;1572570;73;700;-56
2023/07/30 01:53:18;;;;;;;;;;;23.20;52.10;;;;;;1580062;73;821;-56
2023/07/30 01:55:19;;;;;;;;;;;23.20;52.10;;;;;;1580186;73;674;-57
2023/07/30 01:57:21;;;;;;;;;;;23.20;52.10;;;;;;1573148;73;818;-56
2023/07/30 01:59:23;;;;;;;;;;;23.20;52.10;;;;;;1576887;73;1163;-57
2023/07/30 02:01:25;;;;;;;;;;;23.20;52.10;;;;;;1582740;73;849;-54
2023/07/30 02:03:27;;;;;;;;;;;23.20;52.00;;;;;;1588410;73;1545;-54
2023/07/30 02:05:29;;;;;;;;;;;23.20;52.10;;;;;;1596136;73;685;-55
2023/07/30 02:07:31;;;;;;;;;;;23.20;52.10;;;;;;1579819;73;736;-54
2023/07/30 02:09:33;;;;;;;;;;;23.20;52.10;;;;;;1591700;73;1946;-56
2023/07/30 02:11:34;;;;;;;;;;;23.20;52.10;;;;;;1581338;73;951;-56
2023/07/30 02:13:36;;;;;;;;;;;23.20;52.10;;;;;;1585035;73;720;-55
2023/07/30 02:15:42;;;;;;;;;;;23.20;52.10;;;;;;1581034;73;646;-55
2023/07/30 02:17:44;;;;;;;;;;;23.20;52.10;;;;;;1589454;73;1444;-57
2023/07/30 02:19:45;;;;;;;;;;;23.20;52.10;;;;;;1587456;73;1132;-54
2023/07/30 02:21:47;;;;;;;;;;;23.20;52.10;;;;;;1587577;73;708;-54
2023/07/30 02:23:49;;;;;;;;;;;23.20;52.10;;;;;;1585776;73;687;-56
2023/07/30 02:25:51;;;;;;;;;;;23.20;52.10;;;;;;1585297;73;683;-54
2023/07/30 02:27:53;;;;;;;;;;;23.20;52.10;;;;;;1584829;73;672;-54
2023/07/30 02:29:55;;;;;;;;;;;23.20;52.10;;;;;;1578985;73;1942;-57
2023/07/30 02:31:57;;;;;;;;;;;23.20;52.10;;;;;;1577274;73;1416;-56
2023/07/30 02:33:59;;;;;;;;;;;23.20;52.10;;;;;;1588325;73;732;-56
2023/07/30 02:36:01;;;;;;;;;;;23.20;52.10;;;;;;1584114;73;740;-55
2023/07/30 02:38:03;;;;;;;;;;;23.10;52.10;;;;;;1574332;74;1157;-54
2023/07/30 02:40:05;;;;;;;;;;;23.20;52.10;;;;;;1576456;73;732;-56
2023/07/30 02:42:07;;;;;;;;;;;23.20;52.10;;;;;;1594694;73;685;-56
2023/07/30 02:44:09;;;;;;;;;;;23.20;52.10;;;;;;1527422;76;737;-56
2023/07/30 02:46:11;;;;;;;;;;;23.20;52.10;;;;;;1526798;76;1449;-55
2023/07/30 02:48:13;;;;;;;;;;;23.20;52.10;;;;;;1533945;76;1157;-54
2023/07/30 02:50:15;;;;;;;;;;;23.20;52.10;;;;;;1551189;75;1935;-54
2023/07/30 02:52:17;;;;;;;;;;;23.20;52.10;;;;;;1542550;76;785;-54
2023/07/30 02:54:23;;;;;;;;;;;23.20;52.10;;;;;;1546511;76;1108;-55
2023/07/30 02:56:22;;;;;;;;;;;23.10;52.10;;;;;;1538638;75;1444;-57
2023/07/30 02:58:24;;;;;;;;;;;23.20;52.10;;;;;;1540124;75;1154;-55
2023/07/30 03:00:26;;;;;;;;;;;23.20;52.10;;;;;;1548616;75;708;-55
2023/07/30 03:02:28;;;;;;;;;;;23.20;52.10;;;;;;1548106;75;748;-55
2023/07/30 03:04:30;;;;;;;;;;;23.20;52.10;;;;;;1547011;75;707;-54
2023/07/30 03:06:32;;;;;;;;;;;23.20;52.10;;;;;;1545797;76;742;-56
2023/07/30 03:08:35;;;;;;;;;;;23.20;52.10;;;;;;1546552;76;1166;-56
2023/07/30 03:10:37;;;;;;;;;;;23.20;52.10;;;;;;1542634;75;1932;-54
2023/07/30 03:12:39;;;;;;;;;;;23.20;52.10;;;;;;1543060;75;1287;-56
2023/07/30 03:14:41;;;;;;;;;;;23.20;52.10;;;;;;1540938;75;750;-57
2023/07/30 03:16:43;;;;;;;;;;;23.20;52.10;;;;;;1542823;75;906;-55
2023/07/30 03:18:45;;;;;;;;;;;23.20;52.10;;;;;;1549577;75;1148;-55
2023/07/30 03:20:47;;;;;;;;;;;23.20;52.10;;;;;;1538476;75;747;-56
2023/07/30 03:22:49;;;;;;;;;;;23.20;52.10;;;;;;1541994;75;757;-54
2023/07/30 03:24:50;;;;;;;;;;;23.20;52.10;;;;;;1544830;75;696;-57
2023/07/30 03:26:52;;;;;;;;;;;23.20;52.20;;;;;;1548629;75;1557;-56
2023/07/30 03:28:54;;;;;;;;;;;23.20;52.10;;;;;;1557675;75;1116;-55
2023/07/30 03:30:56;;;;;;;;;;;23.10;52.10;;;;;;1537575;75;1936;-55
2023/07/30 03:32:58;;;;;;;;;;;23.20;52.10;;;;;;1545308;76;710;-54
2023/07/30 03:35:00;;;;;;;;;;;23.20;52.20;;;;;;1539916;75;739;-57
2023/07/30 03:37:02;;;;;;;;;;;23.20;52.20;;;;;;1536684;76;747;-56
2023/07/30 03:39:04;;;;;;;;;;;23.20;52.20;;;;;;1535528;75;1148;-56
2023/07/30 03:41:06;;;;;;;;;;;23.20;52.20;;;;;;1548986;75;1576;-53
2023/07/30 03:43:08;;;;;;;;;;;23.20;52.20;;;;;;1544150;76;677;-57
2023/07/30 03:45:10;;;;;;;;;;;23.20;52.20;;;;;;1550106;75;766;-56
2023/07/30 03:47:12;;;;;;;;;;;23.20;52.10;;;;;;1576321;73;807;-57
2023/07/30 03:49:14;;;;;;;;;;;23.20;52.20;;;;;;1578064;73;1142;-53
2023/07/30 03:51:16;;;;;;;;;;;23.20;52.10;;;;;;1576369;74;1934;-54
2023/07/30 03:53:18;;;;;;;;;;;23.20;52.20;;;;;;1585725;74;801;-54
2023/07/30 03:55:20;;;;;;;;;;;23.10;52.10;;;;;;1571342;73;1347;-53
2023/07/30 03:57:21;;;;;;;;;;;23.20;52.10;;;;;;1578047;73;668;-56
2023/07/30 03:59:23;;;;;;;;;;;23.10;52.10;;;;;;1589572;73;1165;-56
2023/07/30 04:01:25;;;;;;;;;;;23.20;52.10;;;;;;1583514;73;743;-57
2023/07/30 04:03:27;;;;;;;;;;;23.10;52.20;;;;;;1584219;73;785;-56
2023/07/30 04:05:29;;;;;;;;;;;23.20;52.10;;;;;;1579340;73;731;-56
2023/07/30 04:07:31;;;;;;;;;;;23.20;52.20;;;;;;1577930;74;681;-55
2023/07/30 04:09:33;;;;;;;;;;;23.10;52.20;;;;;;1583865;73;1548;-56
2023/07/30 04:11:35;;;;;;;;;;;23.20;52.20;;;;;;1591189;73;1956;-55
2023/07/30 04:13:37;;;;;;;;;;;23.20;52.10;;;;;;1590048;73;763;-53
2023/07/30 04:15:39;;;;;;;;;;;23.20;52.20;;;;;;1576126;73;662;-54
2023/07/30 04:17:41;;;;;;;;;;;23.20;52.20;;;;;;1574667;73;719;-56
2023/07/30 04:19:42;;;;;;;;;;;23.20;52.10;;;;;;1571050;74;1117;-56
2023/07/30 04:21:44;;;;;;;;;;;23.20;52.10;;;;;;1584296;73;705;-56
2023/07/30 04:23:46;;;;;;;;;;;23.20;52.10;;;;;;1582764;74;1481;-56
2023/07/30 04:25:51;;;;;;;;;;;23.20;52.10;;;;;;1583229;73;656;-56
2023/07/30 04:27:53;;;;;;;;;;;23.20;52.10;;;;;;1586384;73;808;-56
2023/07/30 04:29:55;;;;;;;;;;;23.10;52.10;;;;;;1585789;73;1081;-56
2023/07/30 04:31:57;;;;;;;;;;;23.20;52.10;;;;;;1590960;74;1945;-53
2023/07/30 04:33:59;;;;;;;;;;;23.20;52.10;;;;;;1588412;73;718;-54
2023/07/30 04:36:02;;;;;;;;;;;23.10;52.10;;;;;;1589534;73;684;-54
2023/07/30 04:38:04;;;;;;;;;;;23.20;52.10;;;;;;1582918;74;1548;-56
2023/07/30 04:40:06;;;;;;;;;;;23.20;52.10;;;;;;1583890;73;692;-55
2023/07/30 04:42:08;;;;;;;;;;;23.20;52.10;;;;;;1596449;73;865;-52
2023/07/30 04:44:10;;;;;;;;;;;23.20;52.20;;;;;;1583380;73;728;-54
2023/07/30 04:46:12;;;;;;;;;;;23.20;52.20;;;;;;1581173;73;679;-54
2023/07/30 04:48:14;;;;;;;;;;;23.20;52.10;;;;;;1580687;74;1077;-54
2023/07/30 04:50:16;;;;;;;;;;;23.20;52.10;;;;;;1586437;74;1941;-56
2023/07/30 04:52:18;;;;;;;;;;;23.10;52.10;;;;;;1587801;74;1508;-56
2023/07/30 04:54:19;;;;;;;;;;;23.20;52.10;;;;;;1578432;73;807;-57
2023/07/30 04:56:21;;;;;;;;;;;23.20;52.10;;;;;;1577175;73;660;-54
2023/07/30 04:58:23;;;;;;;;;;;23.20;52.10;;;;;;1590296;74;1164;-54
2023/07/30 05:00:25;;;;;;;;;;;23.20;52.10;;;;;;1577287;73;719;-56
2023/07/30 05:02:27;;;;;;;;;;;23.20;52.10;;;;;;1581550;73;745;-55
2023/07/30 05:04:29;;;;;;;;;;;23.20;52.10;;;;;;1573322;73;643;-55
2023/07/30 05:06:31;;;;;;;;;;;23.20;52.10;;;;;;1581031;73;1555;-55
2023/07/30 05:08:33;;;;;;;;;;;23.20;52.10;;;;;;1589193;73;1190;-54
2023/07/30 05:10:35;;;;;;;;;;;23.20;52.10;;;;;;1586480;73;1939;-56
2023/07/30 05:12:37;;;;;;;;;;;23.20;52.10;;;;;;1586946;73;744;-53
2023/07/30 05:14:39;;;;;;;;;;;23.20;52.10;;;;;;1589515;74;698;-55
2023/07/30 05:16:41;;;;;;;;;;;23.30;52.10;;;;;;1583643;73;653;-56
2023/07/30 05:18:43;;;;;;;;;;;23.30;51.90;;;;;;1579650;73;1149;-56
2023/07/30 05:20:46;;;;;;;;;;;23.30;51.80;;;;;;1581369;73;1560;-55
2023/07/30 05:22:48;;;;;;;;;;;23.40;51.60;;;;;;1585978;73;811;-57
2023/07/30 05:24:50;;;;;;;;;;;23.50;51.50;;;;;;1579738;73;710;-56
2023/07/30 05:26:52;;;;;;;;;;;23.50;51.40;;;;;;1573640;73;662;-56
2023/07/30 05:28:53;;;;;;;;;;;23.50;51.30;;;;;;1580976;73;1154;-54
2023/07/30 05:30:55;;;;;;;;;;;23.60;51.20;;;;;;1579302;73;1934;-56
2023/07/30 05:32:57;;;;;;;;;;;23.60;51.00;;;;;;1586420;73;679;-54
2023/07/30 05:34:59;;;;;;;;;;;23.70;51.00;;;;;;1579041;73;1582;-56
2023/07/30 05:37:01;;;;;;;;;;;23.70;50.80;;;;;;1582440;73;703;-56
2023/07/30 05:39:03;;;;;;;;;;;23.80;50.70;;;;;;1569610;73;1136;-54
2023/07/30 05:41:05;;;;;;;;;;;23.90;50.50;;;;;;1571059;73;797;-56
2023/07/30 05:43:07;;;;;;;;;;;23.90;50.40;;;;;;1583807;73;749;-56
2023/07/30 05:45:09;;;;;;;;;;;24.00;50.20;;;;;;1578372;73;769;-55
2023/07/30 05:47:11;;;;;;;;;;;24.00;50.00;;;;;;1577457;73;1574;-56
2023/07/30 05:49:14;;;;;;;;;;;24.10;50.00;;;;;;1585231;73;1101;-54
2023/07/30 05:51:16;;;;;;;;;;;24.10;49.80;;;;;;1585016;73;1903;-57
2023/07/30 05:53:18;;;;;;;;;;;24.20;49.50;;;;;;1598219;73;641;-57
2023/07/30 05:55:20;;;;;;;;;;;24.20;49.50;;;;;;1590429;73;800;-57
2023/07/30 05:57:22;;;;;;;;;;;24.20;49.40;;;;;;1594157;73;687;-55
2023/07/30 05:59:24;;;;;;;;;;;24.30;49.40;;;;;;1584629;73;1177;-55
2023/07/30 06:01:25;;;;;;;;;;;24.30;49.20;;;;;;1581367;73;1531;-54
2023/07/30 06:03:27;;;;;;;;;;;24.40;49.20;;;;;;1582787;73;707;-56
2023/07/30 06:05:29;;;;;;;;;;;24.40;49.20;;;;;;1595063;73;770;-57
2023/07/30 06:07:31;;;;;;;;;;;24.40;49.10;;;;;;1592675;73;767;-56
2023/07/30 06:09:33;;;;;;;;;;;24.40;49.10;;;;;;1590803;73;1180;-56
2023/07/30 06:11:35;;;;;;;;;;;24.40;49.10;;;;;;1583211;73;1942;-56
2023/07/30 06:13:37;;;;;;;;;;;24.40;49.00;;;;;;1579171;73;682;-56
2023/07/30 06:15:39;;;;;;;;;;;24.40;49.10;;;;;;1586230;73;1574;-56
2023/07/30 06:17:41;;;;;;;;;;;24.40;49.10;;;;;;1589639;73;754;-54
2023/07/30 06:19:43;;;;;;;;;;;24.40;49.20;;;;;;1580106;73;1145;-54
2023/07/30 06:21:45;;;;;;;;;;;24.40;49.40;;;;;;1581824;73;792;-54
2023/07/30 06:23:47;;;;;;;;;;;24.40;49.40;;;;;;1581878;73;792;-56
2023/07/30 06:25:49;;;;;;;;;;;24.40;49.40;;;;;;1589057;73;722;-56
2023/07/30 06:27:51;;;;;;;;;;;24.40;49.40;;;;;;1574867;73;781;-56
2023/07/30 06:29:53;;;;;;;;;;;24.30;49.50;;;;;;1586983;73;1487;-55
2023/07/30 06:31:55;;;;;;;;;;;24.40;49.50;;;;;;1577428;73;1942;-57
2023/07/30 06:33:57;;;;;;;;;;;24.30;49.60;;;;;;1586104;73;767;-56
2023/07/30 06:35:58;;;;;;;;;;;24.30;49.70;;;;;;1588102;73;684;-56
2023/07/30 06:38:00;;;;;;;;;;;24.30;49.70;;;;;;1576842;73;681;-54
2023/07/30 06:40:05;;;;;;;;;;;24.30;49.80;;;;;;1592194;73;748;-56
2023/07/30 06:42:06;;;;;;;;;;;24.30;49.90;;;;;;1581470;73;1659;-55
2023/07/30 06:44:08;;;;;;;;;;;24.20;49.80;;;;;;1575082;74;1544;-54
2023/07/30 06:46:10;;;;;;;;;;;24.20;50.00;;;;;;1583696;73;675;-57
2023/07/30 06:48:12;;;;;;;;;;;24.20;50.00;;;;;;1577703;73;1147;-55
2023/07/30 06:50:14;;;;;;;;;;;24.20;50.00;;;;;;1579482;74;741;-55
2023/07/30 06:52:16;;;;;;;;;;;24.10;50.10;;;;;;1574217;74;1931;-55
2023/07/30 06:54:17;;;;;;;;;;;24.10;50.20;;;;;;1573826;73;756;-54
2023/07/30 06:56:19;;;;;;;;;;;24.10;50.30;;;;;;1582858;74;770;-54
2023/07/30 06:58:21;;;;;;;;;;;24.20;50.20;;;;;;1581300;74;1557;-56
2023/07/30 07:00:23;;;;;;;;;;;24.10;50.40;;;;;;1579293;73;676;-54
2023/07/30 07:02:25;;;;;;;;;;;24.10;50.50;;;;;;1589328;73;672;-56
2023/07/30 07:04:27;;;;;;;;;;;24.00;50.50;;;;;;1579009;74;697;-56
2023/07/30 07:06:29;;;;;;;;;;;24.00;50.50;;;;;;1579272;73;745;-55
2023/07/30 07:08:31;;;;;;;;;;;24.00;50.40;;;;;;1584703;73;1106;-54
2023/07/30 07:10:32;;;;;;;;;;;24.00;50.50;;;;;;1585310;73;684;-54
2023/07/30 07:12:34;;;;;;;;;;;24.00;50.50;;;;;;1581919;73;1951;-55
2023/07/30 07:14:36;;;;;;;;;;;24.00;50.40;;;;;;1580262;73;739;-56
2023/07/30 07:16:38;;;;;;;;;;;24.00;50.40;;;;;;1590281;73;768;-56
2023/07/30 07:18:40;;;;;;;;;;;24.00;50.50;;;;;;1586617;73;1144;-56
2023/07/30 07:20:42;;;;;;;;;;;24.00;50.50;;;;;;1576961;73;782;-55
2023/07/30 07:22:44;;;;;;;;;;;24.00;50.60;;;;;;1584084;73;757;-54
2023/07/30 07:24:46;;;;;;;;;;;24.00;50.70;;;;;;1570608;73;678;-54
2023/07/30 07:26:48;;;;;;;;;;;24.00;50.70;;;;;;1575456;74;1465;-56
2023/07/30 07:28:49;;;;;;;;;;;23.90;50.60;;;;;;1582694;73;1143;-53
2023/07/30 07:30:51;;;;;;;;;;;24.00;50.70;;;;;;1586209;73;697;-56
2023/07/30 07:32:53;;;;;;;;;;;24.00;50.70;;;;;;1587329;74;2543;-54
2023/07/30 07:34:55;;;;;;;;;;;24.00;50.70;;;;;;1583644;73;658;-54
2023/07/30 07:36:57;;;;;;;;;;;23.90;50.80;;;;;;1576524;73;678;-54
2023/07/30 07:38:59;;;;;;;;;;;24.00;50.70;;;;;;1588965;73;1206;-54
2023/07/30 07:41:01;;;;;;;;;;;24.00;50.70;;;;;;1574818;73;1552;-55
2023/07/30 07:43:03;;;;;;;;;;;24.00;50.70;;;;;;1585556;73;706;-56
2023/07/30 07:45:05;;;;;;;;;;;24.00;50.70;;;;;;1574283;73;673;-57
2023/07/30 07:47:07;;;;;;;;;;;24.00;50.70;;;;;;1577252;74;683;-56
2023/07/30 07:49:09;;;;;;;;;;;23.90;50.70;;;;;;1589562;74;1183;-56
2023/07/30 07:51:11;;;;;;;;;;;23.90;50.70;;;;;;1580780;74;736;-55
2023/07/30 07:53:13;;;;;;;;;;;24.00;50.70;;;;;;1592686;74;1916;-55
2023/07/30 07:55:15;;;;;;;;;;;24.00;50.70;;;;;;1593087;73;1517;-57
2023/07/30 07:57:17;;;;;;;;;;;24.00;50.80;;;;;;1583575;73;673;-55
2023/07/30 07:59:19;;;;;;;;;;;23.90;50.80;;;;;;1592503;73;1163;-53
2023/07/30 08:01:20;;;;;;;;;;;24.00;50.80;;;;;;1587311;74;669;-55
2023/07/30 08:03:23;;;;;;;;;;;23.90;50.80;;;;;;1585651;73;791;-53
2023/07/30 08:05:25;;;;;;;;;;;24.00;50.80;;;;;;1583373;73;763;-53
2023/07/30 08:07:27;;;;;;;;;;;23.90;50.80;;;;;;1577015;73;790;-56
2023/07/30 08:09:29;;;;;;;;;;;24.00;50.80;;;;;;1591304;73;1157;-56
2023/07/30 08:11:30;;;;;;;;;;;24.00;50.80;;;;;;1579263;73;1930;-56
2023/07/30 08:13:32;;;;;;;;;;;23.90;50.80;;;;;;1579643;73;742;-56
2023/07/30 08:15:34;;;;;;;;;;;24.00;50.80;;;;;;1580113;74;769;-54
2023/07/30 08:17:36;;;;;;;;;;;23.90;50.80;;;;;;1578117;73;697;-55
2023/07/30 08:19:38;;;;;;;;;;;24.00;50.80;;;;;;1583076;73;1131;-54
2023/07/30 08:21:40;;;;;;;;;;;23.90;50.80;;;;;;1578331;73;758;-57
2023/07/30 08:23:42;;;;;;;;;;;23.90;50.80;;;;;;1576990;73;1502;-57
2023/07/30 08:25:44;;;;;;;;;;;23.90;50.90;;;;;;1584756;73;696;-57
2023/07/30 08:27:45;;;;;;;;;;;23.90;50.90;;;;;;1579688;73;721;-54
2023/07/30 08:29:47;;;;;;;;;;;23.90;50.90;;;;;;1586408;74;1088;-56
2023/07/30 08:31:49;;;;;;;;;;;23.90;51.00;;;;;;1582024;74;1940;-55
2023/07/30 08:33:51;;;;;;;;;;;23.90;51.00;;;;;;1571553;73;687;-54
2023/07/30 08:35:55;;;;;;;;;;;23.90;51.00;;;;;;1581716;73;685;-55
2023/07/30 08:37:56;;;;;;;;;;;23.90;50.90;;;;;;1574675;73;686;-55
2023/07/30 08:39:58;;;;;;;;;;;23.90;50.90;;;;;;1578410;73;1074;-57
2023/07/30 08:42:00;;;;;;;;;;;23.90;50.90;;;;;;1576831;73;694;-56
2023/07/30 08:44:02;;;;;;;;;;;23.90;50.90;;;;;;1587821;73;685;-55
2023/07/30 08:46:04;;;;;;;;;;;23.90;50.90;;;;;;1585111;74;681;-53
2023/07/30 08:48:06;;;;;;;;;;;23.90;51.00;;;;;;1571920;73;1148;-56
2023/07/30 08:50:08;;;;;;;;;;;23.90;50.90;;;;;;1588358;73;1296;-53
2023/07/30 08:52:10;;;;;;;;;;;23.90;51.00;;;;;;1582772;74;1909;-56
2023/07/30 08:54:12;;;;;;;;;;;23.90;51.00;;;;;;1600666;73;640;-57
2023/07/30 08:56:14;;;;;;;;;;;23.90;51.00;;;;;;1581706;73;787;-53
2023/07/30 08:58:17;;;;;;;;;;;23.80;51.00;;;;;;1577561;73;1137;-56
2023/07/30 09:00:19;;;;;;;;;;;23.90;51.00;;;;;;1576570;74;790;-54
2023/07/30 09:02:28;;;;;;;;;;;23.90;50.90;;;;;;1579401;74;697;-56
2023/07/30 09:04:30;;;;;;;;;;;23.90;50.90;;;;;;1589272;73;1851;-57
2023/07/30 09:06:33;;;;;;;;;;;23.90;50.90;;;;;;1577768;73;681;-56
2023/07/30 09:08:35;;;;;;;;;;;23.90;50.80;;;;;;1592285;73;1176;-54
2023/07/30 09:10:36;;;;;;;;;;;23.90;50.80;;;;;;1575049;73;922;-55
2023/07/30 09:12:38;;;;;;;;;;;23.90;50.80;;;;;;1577834;73;1950;-55
2023/07/30 09:14:40;;;;;;;;;;;23.90;50.90;;;;;;1577343;73;640;-54
2023/07/30 09:16:42;;;;;;;;;;;23.90;50.90;;;;;;1588694;74;658;-55
2023/07/30 09:18:49;;;;;;;;;;;23.90;51.00;;;;;;1588916;73;1500;-54
2023/07/30 09:20:50;;;;;;;;;;;23.80;50.90;;;;;;1579548;73;653;-57
2023/07/30 09:22:52;;;;;;;;;;;23.90;51.00;;;;;;1590029;73;741;-57
2023/07/30 09:24:55;;;;;;;;;;;23.90;50.90;;;;;;1586958;73;745;-57
2023/07/30 09:26:57;;;;;;;;;;;23.90;50.90;;;;;;1582691;73;696;-54
2023/07/30 09:28:59;;;;;;;;;;;23.80;50.80;;;;;;1598834;74;1186;-54
2023/07/30 09:31:05;;;;;;;;;;;23.90;50.90;;;;;;1587600;74;768;-55
2023/07/30 09:33:07;;;;;;;;;;;23.90;50.90;;;;;;1594777;74;1958;-55
2023/07/30 09:35:09;;;;;;;;;;;23.80;50.80;;;;;;1583425;73;746;-57
2023/07/30 09:37:11;;;;;;;;;;;23.90;51.00;;;;;;1594011;73;679;-56
2023/07/30 09:39:15;;;;;;;;;;;23.80;50.90;;;;;;1575963;73;1137;-56
2023/07/30 09:41:17;;;;;;;;;;;23.80;51.00;;;;;;1573093;73;1673;-56
2023/07/30 09:43:18;;;;;;;;;;;23.80;51.00;;;;;;1592212;74;765;-55
2023/07/30 09:45:22;;;;;;;;;;;23.80;51.00;;;;;;1579352;73;778;-54
2023/07/30 09:47:26;;;;;;;;;;;23.70;51.00;;;;;;1583194;73;1537;-54
2023/07/30 09:49:28;;;;;;;;;;;23.70;51.10;;;;;;1590070;73;1099;-53
2023/07/30 09:51:29;;;;;;;;;;;23.80;51.00;;;;;;1590313;73;729;-56
2023/07/30 09:53:36;;;;;;;;;;;23.80;51.00;;;;;;1590412;73;1958;-54
2023/07/30 09:55:35;;;;;;;;;;;23.80;51.10;;;;;;1584954;73;1630;-56
2023/07/30 09:57:37;;;;;;;;;;;23.80;51.10;;;;;;1585172;73;824;-56
2023/07/30 09:59:39;;;;;;;;;;;23.80;51.00;;;;;;1585110;73;1146;-57
2023/07/30 10:01:45;;;;;;;;;;;23.80;51.00;;;;;;1578009;73;1541;-56
2023/07/30 10:03:47;;;;;;;;;;;23.70;51.00;;;;;;1586547;73;674;-55
2023/07/30 10:05:48;;;;;;;;;;;23.80;51.00;;;;;;1582279;73;680;-55
2023/07/30 10:07:52;;;;;;;;;;;23.80;51.00;;;;;;1591879;73;668;-54
2023/07/30 10:09:55;;;;;;;;;;;23.80;51.00;;;;;;1587966;73;1054;-54
2023/07/30 10:11:58;;;;;;;;;;;23.80;51.00;;;;;;1584241;73;694;-58
2023/07/30 10:14:00;;;;;;;;;;;23.80;51.00;;;;;;1582031;74;1961;-58
2023/07/30 10:16:01;;;;;;;;;;;23.70;51.10;;;;;;1587817;74;1588;-57
2023/07/30 10:18:03;;;;;;;;;;;23.80;51.00;;;;;;1591318;73;1166;-56
2023/07/30 10:20:21;;;;;;;;;;;23.70;51.20;;;;;;1580581;73;721;-57
2023/07/30 10:22:25;;;;;;;;;;;23.80;51.20;;;;;;1578654;74;651;-57
2023/07/30 10:24:27;;;;;;;;;;;23.70;51.20;;;;;;1572216;73;760;-57
2023/07/30 10:26:29;;;;;;;;;;;23.70;51.20;;;;;;1586413;73;770;-58
2023/07/30 10:28:33;;;;;;;;;;;23.70;51.10;;;;;;1585050;73;1617;-56
2023/07/30 10:30:35;;;;;;;;;;;23.80;51.10;;;;;;1576700;73;705;-57
2023/07/30 10:33:00;;;;;;;;;;;23.70;51.10;;;;;;1581371;73;1942;-58
2023/07/30 10:35:02;;;;;;;;;;;23.80;51.20;;;;;;1581719;73;718;-57
2023/07/30 10:37:04;;;;;;;;;;;23.80;51.30;;;;;;1572285;73;722;-58
2023/07/30 10:39:15;;;;;;;;;;;23.80;51.30;;;;;;1578543;73;1129;-57
2023/07/30 10:41:17;;;;;;;;;;;23.90;51.30;;;;;;1584891;73;810;-59
2023/07/30 10:43:20;;;;;;;;;;;23.80;51.30;;;;;;1593615;72;1450;-56
2023/07/30 10:45:23;;;;;;;;;;;23.90;51.30;;;;;;1583082;73;926;-57
2023/07/30 10:47:27;;;;;;;;;;;23.90;51.40;;;;;;1588147;73;1145;-57
2023/07/30 10:49:29;;;;;;;;;;;23.90;51.30;;;;;;1584068;73;1155;-59
2023/07/30 10:51:31;;;;;;;;;;;23.80;51.30;;;;;;1572143;73;742;-56
2023/07/30 10:53:33;;;;;;;;;;;23.80;51.30;;;;;;1587505;73;1938;-57
2023/07/30 10:55:35;;;;;;;;;;;23.80;51.30;;;;;;1575293;73;750;-56
2023/07/30 10:57:39;;;;;;;;;;;23.80;51.30;;;;;;1576699;74;1466;-57
2023/07/30 10:59:40;;;;;;;;;;;23.80;51.30;;;;;;1586591;73;1671;-56
2023/07/30 11:01:43;;;;;;;;;;;23.80;51.20;;;;;;1593139;73;746;-58
2023/07/30 11:03:46;;;;;;;;;;;23.70;51.30;;;;;;1581874;73;690;-56
2023/07/30 11:05:48;;;;;;;;;;;23.90;51.30;;;;;;1570260;73;2153;-57
2023/07/30 11:07:51;;;;;;;;;;;23.80;51.20;;;;;;1580163;73;746;-59
2023/07/30 11:09:54;;;;;;;;;;;23.80;51.20;;;;;;1573547;73;1104;-58
2023/07/30 11:11:56;;;;;;;;;;;23.80;51.20;;;;;;1575034;73;1606;-56
2023/07/30 11:13:59;;;;;;;;;;;23.80;51.20;;;;;;1592051;73;1915;-56
2023/07/30 11:16:01;;;;;;;;;;;23.80;51.20;;;;;;1578542;73;729;-58
2023/07/30 11:18:03;;;;;;;;;;;23.90;51.30;;;;;;1573863;73;1184;-56
2023/07/30 11:20:05;;;;;;;;;;;23.80;51.20;;;;;;1582968;73;750;-57
2023/07/30 11:22:09;;;;;;;;;;;23.90;51.30;;;;;;1585521;73;690;-57
2023/07/30 11:24:11;;;;;;;;;;;23.80;51.20;;;;;;1588646;73;780;-56
2023/07/30 11:26:16;;;;;;;;;;;23.80;51.20;;;;;;1582137;73;1559;-58
2023/07/30 11:28:29;;;;;;;;;;;23.80;51.20;;;;;;1579652;73;1124;-56
2023/07/30 11:30:32;;;;;;;;;;;23.70;51.20;;;;;;1581636;73;1271;-56
2023/07/30 11:32:34;;;;;;;;;;;23.80;51.20;;;;;;1588805;73;1934;-58
2023/07/30 11:34:38;;;;;;;;;;;23.90;51.30;;;;;;1577829;73;771;-57
2023/07/30 11:36:39;;;;;;;;;;;23.80;51.20;;;;;;1578610;73;1679;-58
2023/07/30 11:38:41;;;;;;;;;;;23.70;51.20;;;;;;1576991;73;1144;-57
2023/07/30 11:40:43;;;;;;;;;;;23.70;51.20;;;;;;1581587;73;1690;-57
2023/07/30 11:42:45;;;;;;;;;;;23.70;51.10;;;;;;1582921;73;668;-58
2023/07/30 11:44:47;;;;;;;;;;;23.80;51.20;;;;;;1594726;73;677;-59
2023/07/30 11:46:55;;;;;;;;;;;23.70;51.20;;;;;;1584092;73;693;-59
2023/07/30 11:49:13;;;;;;;;;;;23.70;51.10;;;;;;1576306;73;1152;-57
2023/07/30 11:51:21;;;;;;;;;;;23.80;51.10;;;;;;1575977;73;834;-59
2023/07/30 11:53:23;;;;;;;;;;;23.80;51.10;;;;;;1575600;74;1924;-58
2023/07/30 11:55:25;;;;;;;;;;;23.70;51.10;;;;;;1595284;74;1325;-56
2023/07/30 11:57:34;;;;;;;;;;;23.70;51.10;;;;;;1571161;74;1160;-58
2023/07/30 11:59:36;;;;;;;;;;;23.70;50.70;;;;;;1584928;73;1085;-57
2023/07/30 12:01:38;;;;;;;;;;;23.80;50.70;;;;;;1584857;73;755;-57
2023/07/30 12:03:41;;;;;;;;;;;23.80;50.90;;;;;;1585897;73;744;-59
2023/07/30 12:05:43;;;;;;;;;;;23.70;51.00;;;;;;1580321;74;672;-58
2023/07/30 12:07:46;;;;;;;;;;;23.70;50.90;;;;;;1575280;73;1571;-58
2023/07/30 12:09:48;;;;;;;;;;;23.70;51.00;;;;;;1574817;73;1122;-57