Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:32;;;;;;;2.60;1.98;;;;;;;16.98;25.29;101919.78;5012560;28;20490;-46
2022/11/22 00:03:58;;;;;;;6.28;1.83;;;;;;;17.25;25.69;101923.03;5012842;28;20030;-46
2022/11/22 00:06:25;;;;;;;4.00;1.98;;;;;;;17.18;25.78;101911.47;5013559;28;20072;-44
2022/11/22 00:08:51;;;;;;;6.68;2.45;;;;;;;17.30;25.35;101923.19;5012642;28;20195;-44
2022/11/22 00:11:17;;;;;;;3.47;1.83;;;;;;;17.09;26.05;101909.03;5012778;28;20038;-45
2022/11/22 00:13:43;;;;;;;4.80;2.00;;;;;;;17.26;25.49;101912.00;5012471;28;20048;-45
2022/11/22 00:16:09;;;;;;;2.13;1.90;;;;;;;17.10;25.71;101918.84;5012825;28;20069;-44
2022/11/22 00:18:36;;;;;;;5.03;1.77;;;;;;;17.27;25.46;101910.16;5011209;28;20026;-43
2022/11/22 00:21:07;;;;;;;3.70;2.15;;;;;;;17.37;25.09;101921.25;5012667;28;20022;-44
2022/11/22 00:23:33;;;;;;;2.95;2.00;;;;;;;17.09;25.88;101925.28;5012196;28;20022;-44
2022/11/22 00:26:00;;;;;;;4.32;1.85;;;;;;;17.11;26.08;101927.78;5005174;28;20545;-44
2022/11/22 00:28:26;;;;;;;3.58;1.98;;;;;;;16.91;26.61;101921.72;4992187;28;20121;-44
2022/11/22 00:30:52;;;;;;;2.92;1.42;;;;;;;16.84;26.54;101921.78;5011254;28;20398;-44
2022/11/22 00:33:18;;;;;;;1.95;1.70;;;;;;;16.77;27.33;101921.84;5012579;28;20116;-47
2022/11/22 00:35:45;;;;;;;5.10;2.20;;;;;;;16.87;28.49;101929.44;5012031;28;20085;-45
2022/11/22 00:38:11;;;;;;;2.35;1.98;;;;;;;16.88;27.68;101923.81;5012371;28;20033;-47
2022/11/22 00:40:37;;;;;;;4.70;2.08;;;;;;;16.63;28.26;101922.94;5012215;28;20486;-45
2022/11/22 00:43:04;;;;;;;5.72;2.95;;;;;;;16.56;31.87;101923.00;5012318;28;20037;-44
2022/11/22 00:45:30;;;;;;;3.40;2.50;;;;;;;16.75;34.34;101932.03;5039798;28;20049;-44
2022/11/22 00:47:56;;;;;;;5.15;3.33;;;;;;;16.80;35.47;101925.97;5050857;28;20166;-45
2022/11/22 00:50:22;;;;;;;7.78;2.95;;;;;;;16.66;36.12;101924.38;5058980;22;20622;-44
2022/11/22 00:52:48;;;;;;;4.53;2.92;;;;;;;16.11;37.02;101919.56;5052071;28;20082;-45
2022/11/22 00:55:15;;;;;;;7.28;2.80;;;;;;;16.17;37.53;101920.56;5051787;28;20032;-46
2022/11/22 00:57:41;;;;;;;4.55;3.22;;;;;;;16.00;38.26;101931.88;5051858;28;20021;-44
2022/11/22 01:00:08;;;;;;;5.78;3.55;;;;;;;15.79;38.87;101929.47;5051093;28;20093;-44
2022/11/22 01:02:34;;;;;;;7.00;3.28;;;;;;;15.42;39.91;101937.22;5051769;28;20492;-44
2022/11/22 01:05:00;;;;;;;6.65;3.03;;;;;;;14.96;41.02;101946.22;5051276;28;20040;-44
2022/11/22 01:07:27;;;;;;;4.70;3.17;;;;;;;14.86;41.81;101943.09;5051649;28;20025;-44
2022/11/22 01:09:53;;;;;;;6.82;3.30;;;;;;;14.72;41.94;101945.00;5051008;28;20021;-44
2022/11/22 01:12:19;;;;;;;6.68;2.90;;;;;;;14.46;42.23;101945.75;5051596;28;20096;-45
2022/11/22 01:14:45;;;;;;;4.13;2.97;;;;;;;14.57;42.45;101946.22;5051506;28;20033;-44
2022/11/22 01:17:12;;;;;;;4.78;2.60;;;;;;;14.32;42.69;101943.22;5051670;28;20068;-44
2022/11/22 01:19:38;;;;;;;5.32;2.58;;;;;;;14.16;42.82;101949.84;5051548;28;20025;-45
2022/11/22 01:22:04;;;;;;;4.55;2.90;;;;;;;14.11;42.92;101953.13;5051682;28;20033;-44
2022/11/22 01:24:30;;;;;;;5.03;3.30;;;;;;;14.13;43.45;101956.44;5051503;28;20032;-44
2022/11/22 01:26:57;;;;;;;8.82;3.15;;;;;;;14.03;43.43;101965.91;5036468;28;20025;-44
2022/11/22 01:29:24;;;;;;;6.15;3.10;;;;;;;13.97;43.25;101972.94;5041662;28;20041;-44
2022/11/22 01:31:50;;;;;;;8.02;2.97;;;;;;;13.91;43.48;101976.44;5051534;28;20025;-44
2022/11/22 01:34:16;;;;;;;4.47;2.92;;;;;;;13.92;43.57;101976.22;5050799;28;20473;-44
2022/11/22 01:36:42;;;;;;;6.32;4.00;;;;;;;13.84;43.50;101976.41;5051902;28;20035;-46
2022/11/22 01:39:08;;;;;;;7.32;4.45;;;;;;;13.91;43.55;101979.97;5054336;28;20067;-44
2022/11/22 01:41:35;;;;;;;9.18;4.55;;;;;;;13.71;44.37;101973.63;5054284;28;20043;-44
2022/11/22 01:44:21;;;;;;;7.35;4.13;;;;;;;13.68;43.04;101979.44;5052037;28;20116;-45
2022/11/22 01:46:53;;;;;;;5.00;3.53;;;;;;;13.65;41.49;101979.81;5042279;28;20021;-43
2022/11/22 01:49:32;;;;;;;4.85;3.38;;;;;;;13.54;39.97;101975.00;5041379;28;20052;-42
2022/11/22 01:52:06;;;;;;;6.13;3.05;;;;;;;13.37;39.77;101967.22;5037877;28;20056;-43
2022/11/22 01:54:37;;;;;;;6.13;3.38;;;;;;;13.34;39.10;101964.94;5055305;28;20471;-43
2022/11/22 01:57:09;;;;;;;5.30;3.00;;;;;;;13.25;39.57;101970.66;5053534;28;20108;-43
2022/11/22 01:59:38;;;;;;;7.38;3.33;;;;;;;13.15;39.62;101968.28;5050356;28;20059;-44
2022/11/22 02:02:05;;;;;;;6.38;3.10;;;;;;;13.17;39.87;101968.94;5058033;28;20549;-43
2022/11/22 02:04:34;;;;;;;6.05;3.47;;;;;;;13.04;40.11;101968.81;5057202;28;20477;-42
2022/11/22 02:07:32;;;;;;;7.32;2.63;;;;;;;12.92;39.85;101960.47;5040480;28;20060;-43
2022/11/22 02:09:59;;;;;;;4.80;3.35;;;;;;;12.88;39.37;101957.34;5041909;28;20051;-46
2022/11/22 02:12:30;;;;;;;7.03;3.75;;;;;;;12.78;39.22;101953.31;5058203;28;20389;-42
2022/11/22 02:14:57;;;;;;;5.75;3.28;;;;;;;12.71;39.27;101953.25;5057257;28;20474;-41
2022/11/22 02:17:26;;;;;;;6.88;3.80;;;;;;;12.53;39.72;101947.50;5049376;28;20130;-43
2022/11/22 02:19:53;;;;;;;9.75;3.70;;;;;;;12.29;39.93;101944.16;5052874;28;20190;-44
2022/11/22 02:22:45;;;;;;;14.35;3.75;;;;;;;12.34;40.60;101949.81;5051727;28;20541;-43
2022/11/22 02:25:40;;;;;;;6.53;4.15;;;;;;;12.35;40.45;101947.94;5042557;28;20075;-43
2022/11/22 02:28:09;;;;;;;8.40;3.58;;;;;;;12.32;40.07;101948.31;5045540;28;20044;-43
2022/11/22 02:30:36;;;;;;;7.82;3.80;;;;;;;12.27;40.01;101931.94;5055303;28;20047;-43
2022/11/22 02:33:02;;;;;;;6.60;3.50;;;;;;;12.11;40.53;101943.78;5057930;28;20036;-43
2022/11/22 02:35:29;;;;;;;6.18;3.28;;;;;;;11.99;40.12;101937.19;5057140;28;20033;-45
2022/11/22 02:37:57;;;;;;;8.70;3.38;;;;;;;12.13;39.74;101925.63;5041831;28;20055;-45
2022/11/22 02:40:24;;;;;;;7.50;3.90;;;;;;;12.12;39.82;101935.53;5056179;28;20470;-43
2022/11/22 02:42:59;;;;;;;6.57;4.47;;;;;;;12.07;40.13;101943.31;5057736;28;20480;-42
2022/11/22 02:45:25;;;;;;;6.25;3.90;;;;;;;11.91;40.77;101937.31;5057511;28;20473;-43
2022/11/22 02:47:51;;;;;;;6.30;4.15;;;;;;;11.77;40.86;101947.00;5054821;28;20052;-43
2022/11/22 02:50:17;;;;;;;6.63;3.83;;;;;;;11.46;41.19;101931.97;5049460;28;20095;-41
2022/11/22 02:52:43;;;;;;;9.07;4.45;;;;;;;11.27;41.65;101936.03;5054613;28;20119;-43
2022/11/22 02:55:10;;;;;;;8.43;4.28;;;;;;;11.29;41.72;101934.00;5053378;28;20452;-42
2022/11/22 02:57:36;;;;;;;9.55;4.50;;;;;;;11.22;42.33;101932.25;5054459;28;20404;-42
2022/11/22 03:00:02;;;;;;;7.78;3.42;;;;;;;11.20;42.65;101932.41;5053072;28;20032;-44
2022/11/22 03:02:29;;;;;;;6.45;4.00;;;;;;;11.19;43.07;101925.41;5061626;22;20425;-41
2022/11/22 03:04:55;;;;;;;6.70;4.00;;;;;;;11.09;42.92;101927.50;5039283;28;20122;-42
2022/11/22 03:07:21;;;;;;;6.82;3.78;;;;;;;11.00;42.78;101918.72;5041536;28;20029;-42
2022/11/22 03:09:47;;;;;;;7.95;3.80;;;;;;;10.95;43.39;101926.47;5041127;28;20500;-41
2022/11/22 03:12:13;;;;;;;5.55;4.22;;;;;;;11.04;43.64;101930.72;5045557;28;20030;-42
2022/11/22 03:14:39;;;;;;;9.10;3.60;;;;;;;10.83;43.60;101926.09;5046565;28;20026;-42
2022/11/22 03:17:06;;;;;;;6.60;4.35;;;;;;;10.79;43.54;101914.06;5045524;28;20040;-41
2022/11/22 03:19:32;;;;;;;7.05;3.60;;;;;;;10.72;43.82;101915.81;5035150;28;20072;-43
2022/11/22 03:21:58;;;;;;;8.13;4.10;;;;;;;10.83;44.35;101909.19;5033633;28;20034;-42
2022/11/22 03:24:24;;;;;;;8.07;3.97;;;;;;;10.59;44.30;101915.56;5042728;28;20037;-42
2022/11/22 03:26:50;;;;;;;4.85;3.88;;;;;;;10.46;44.70;101910.81;5053648;28;20107;-43
2022/11/22 03:29:18;;;;;;;5.70;3.90;;;;;;;10.44;45.03;101917.38;5046092;28;20102;-42
2022/11/22 03:31:44;;;;;;;7.10;4.30;;;;;;;10.57;44.10;101926.47;5033366;28;20381;-41
2022/11/22 03:34:14;;;;;;;5.20;3.60;;;;;;;10.53;43.97;101925.16;5034485;28;20356;-41
2022/11/22 03:36:40;;;;;;;4.57;3.42;;;;;;;10.20;44.67;101927.19;5044326;28;20044;-42
2022/11/22 03:39:06;;;;;;;7.03;3.70;;;;;;;10.21;44.68;101938.72;5051529;28;20025;-42
2022/11/22 03:41:32;;;;;;;5.07;3.45;;;;;;;10.14;45.18;101949.28;5052997;28;20059;-41
2022/11/22 03:43:58;;;;;;;5.25;3.83;;;;;;;10.03;45.25;101950.53;5051334;28;20381;-42
2022/11/22 03:46:25;;;;;;;4.60;3.42;;;;;;;9.96;45.43;101962.09;5045193;28;20033;-43
2022/11/22 03:48:51;;;;;;;4.80;3.00;;;;;;;9.48;46.54;101964.78;5041800;28;20037;-42
2022/11/22 03:51:17;;;;;;;5.10;3.10;;;;;;;9.76;45.92;101956.34;5050790;28;20402;-41
2022/11/22 03:53:43;;;;;;;5.22;3.20;;;;;;;9.70;45.46;101962.38;5052182;28;20032;-40
2022/11/22 03:56:09;;;;;;;6.10;3.03;;;;;;;9.74;44.75;101955.69;5052314;28;20035;-41
2022/11/22 03:58:35;;;;;;;5.35;3.25;;;;;;;9.82;45.01;101973.53;5051496;28;20025;-41
2022/11/22 04:01:02;;;;;;;4.95;3.90;;;;;;;9.67;45.25;101968.91;5051976;28;20025;-41
2022/11/22 04:03:28;;;;;;;4.95;3.40;;;;;;;9.79;45.32;101975.56;5050506;28;20140;-40
2022/11/22 04:05:54;;;;;;;6.00;3.97;;;;;;;9.76;44.85;101983.91;5050182;28;20107;-41
2022/11/22 04:08:21;;;;;;;5.32;3.95;;;;;;;9.66;45.12;101980.63;5034104;28;20144;-43
2022/11/22 04:10:49;;;;;;;4.47;3.65;;;;;;;9.55;45.35;101991.69;5033398;28;20060;-41
2022/11/22 04:13:15;;;;;;;3.85;2.95;;;;;;;9.45;45.60;101986.50;5050053;28;20037;-40
2022/11/22 04:15:41;;;;;;;5.40;3.70;;;;;;;9.36;45.37;101989.38;5051101;28;20075;-42
2022/11/22 04:18:12;;;;;;;4.30;3.25;;;;;;;9.42;45.66;101986.00;5052054;28;20425;-43
2022/11/22 04:23:25;;;;;;;5.35;3.92;;;;;;;9.66;44.83;101977.94;5052150;28;20127;-41
2022/11/22 04:25:53;;;;;;;6.53;3.25;;;;;;;9.56;45.25;101969.28;5051331;28;20013;-41
2022/11/22 04:28:22;;;;;;;3.70;3.03;;;;;;;9.52;45.86;101978.63;5034155;28;20116;-40
2022/11/22 04:33:33;;;;;;;4.53;3.00;;;;;;;9.78;44.96;101981.91;5038452;28;20043;-42
2022/11/22 04:35:59;;;;;;;3.63;2.97;;;;;;;9.92;44.75;101968.81;5036596;28;20196;-41
2022/11/22 04:38:26;;;;;;;5.25;2.70;;;;;;;9.60;45.64;101959.06;5034248;28;20036;-42
2022/11/22 04:40:52;;;;;;;4.25;3.10;;;;;;;9.51;45.93;101959.09;5031687;28;20473;-40
2022/11/22 04:46:13;;;;;;;5.45;3.45;;;;;;;9.43;46.38;101952.94;5052355;28;20187;-42
2022/11/22 04:48:40;;;;;;;3.28;2.97;;;;;;;9.40;46.88;101955.97;5047109;28;20031;-40
2022/11/22 04:53:52;;;;;;;5.32;3.92;;;;;;;9.61;46.64;101969.59;5044167;28;20056;-45
2022/11/22 04:56:18;;;;;;;6.13;4.35;;;;;;;9.55;46.52;101958.75;5030030;28;20037;-41
2022/11/22 04:58:44;;;;;;;5.63;3.75;;;;;;;9.24;47.31;101976.34;5038028;28;20063;-41
2022/11/22 05:01:10;;;;;;;6.88;4.18;;;;;;;8.81;48.61;101987.41;5048602;28;20052;-42
2022/11/22 05:03:37;;;;;;;5.05;4.10;;;;;;;8.62;48.87;101983.22;5033330;28;20200;-41
2022/11/22 05:06:04;;;;;;;6.22;3.25;;;;;;;8.57;48.62;101986.38;5051643;28;20021;-40
2022/11/22 05:08:31;;;;;;;4.25;3.40;;;;;;;8.36;49.24;101988.66;5049712;28;20029;-41
2022/11/22 05:10:58;;;;;;;5.43;3.58;;;;;;;8.51;48.90;101984.38;5030208;28;20107;-41
2022/11/22 05:13:30;;;;;;;6.20;3.88;;;;;;;8.48;48.99;101979.34;5032898;28;20046;-41
2022/11/22 05:15:57;;;;;;;4.78;3.97;;;;;;;8.59;48.98;101972.88;5029834;28;20160;-41
2022/11/22 05:18:25;;;;;;;4.10;3.67;;;;;;;8.43;49.36;101973.66;5033951;28;20021;-41
2022/11/22 05:20:51;;;;;;;5.38;3.35;;;;;;;8.46;49.53;101973.34;5047426;28;20378;-41
2022/11/22 05:26:03;;;;;;;;;;;;;;;8.65;49.35;101989.03;5050970;28;20045;-41
2022/11/22 05:28:34;;;;;;;6.53;3.72;;;;;;;8.37;50.11;101987.66;5051396;28;19913;-42
2022/11/22 05:31:12;;;;;;;6.22;3.60;;;;;;;8.19;50.95;101983.25;5047522;28;20025;-41
2022/11/22 05:33:40;;;;;;;4.60;3.40;;;;;;;8.46;50.26;101976.03;5030003;28;20056;-41
2022/11/22 05:36:07;;;;;;;5.35;3.75;;;;;;;8.35;50.41;101968.31;5050428;28;20033;-41
2022/11/22 05:38:36;;;;;;;6.20;4.15;;;;;;;8.35;50.36;101968.31;5040525;28;20029;-42
2022/11/22 05:41:04;;;;;;;5.57;3.20;;;;;;;8.01;51.09;101966.53;5046628;28;20048;-42
2022/11/22 05:43:31;;;;;;;4.28;3.72;;;;;;;8.01;51.15;101969.22;5049509;28;20037;-42
2022/11/22 05:46:07;;;;;;;4.50;3.40;;;;;;;8.07;51.61;101981.06;5051284;28;20036;-41
2022/11/22 05:48:34;;;;;;;5.13;3.60;;;;;;;7.74;52.71;101972.09;5049928;28;20029;-42
2022/11/22 05:51:08;;;;;;;7.13;3.33;;;;;;;8.00;51.99;101964.88;5037669;28;20034;-41
2022/11/22 05:53:35;;;;;;;6.55;3.85;;;;;;;8.22;51.51;101979.44;5034822;28;20052;-41
2022/11/22 05:56:16;;;;;;;6.72;3.83;;;;;;;8.20;51.54;101979.59;5050764;28;20612;-41
2022/11/22 05:58:43;;;;;;;6.93;3.97;;;;;;;7.90;52.30;101966.84;5049515;28;20025;-41
2022/11/22 06:01:17;;;;;;;6.93;4.18;;;;;;;7.60;53.50;101969.03;5038534;28;20032;-42
2022/11/22 06:03:44;;;;;;;5.18;3.83;;;;;;;7.64;53.42;101967.72;5039940;28;20041;-42
2022/11/22 06:06:11;;;;;;;7.50;3.70;;;;;;;7.87;53.07;101970.66;5050127;28;20064;-42
2022/11/22 06:08:45;;;;;;;6.90;3.88;;;;;;;7.88;52.93;101979.47;5032316;28;20431;-42
2022/11/22 06:11:18;;;;;;;8.40;3.92;;;;;;;7.71;53.56;101983.91;5031075;28;20112;-41
2022/11/22 06:13:46;;;;;;;6.10;4.20;;;;;;;7.44;54.31;101987.59;5032247;28;20024;-41
2022/11/22 06:16:13;;;;;;;4.93;3.70;;;;;;;7.43;54.20;101985.91;5030363;28;20112;-42
2022/11/22 06:18:40;;;;;;;7.00;4.03;;;;;;;7.35;54.49;101993.88;5039670;28;20389;-41
2022/11/22 06:21:18;;;;;;;5.82;3.55;;;;;;;7.40;54.23;101986.25;5029342;28;20378;-42
2022/11/22 06:23:45;;;;;;;6.88;3.60;;;;;;;7.31;54.09;101987.16;5040884;28;20238;-41
2022/11/22 06:26:14;;;;;;;5.05;4.20;;;;;;;7.20;54.05;101990.91;5033765;28;20547;-42
2022/11/22 06:28:41;;;;;;;6.45;3.60;;;;;;;7.37;53.25;101992.69;5045655;28;20021;-41
2022/11/22 06:31:15;;;;;;;4.10;3.08;;;;;;;7.46;52.49;101974.94;5034744;28;20018;-42
2022/11/22 06:33:43;;;;;;;5.35;3.40;;;;;;;7.43;52.25;101974.41;5050112;28;20078;-42
2022/11/22 06:36:10;;;;;;;4.80;3.17;;;;;;;7.42;52.35;101984.25;5054356;28;20021;-43
2022/11/22 06:38:38;;;;;;;6.30;3.60;;;;;;;7.56;52.33;101981.00;5052386;28;20374;-43
2022/11/22 06:41:09;;;;;;;5.70;2.80;;;;;;;7.61;52.13;101976.03;5052816;28;20075;-43
2022/11/22 06:43:38;;;;;;;3.38;2.60;;;;;;;7.67;52.29;101977.25;5053650;28;20028;-41
2022/11/22 06:46:05;;;;;;;4.88;3.22;;;;;;;7.65;52.60;101963.22;5050201;28;20459;-42
2022/11/22 06:48:34;;;;;;;6.00;3.33;;;;;;;7.73;52.98;101959.78;5053362;28;20082;-42
2022/11/22 06:51:24;;;;;;;4.93;3.20;;;;;;;7.85;53.05;101961.97;5052787;28;20028;-42
2022/11/22 06:53:51;;;;;;;5.15;3.20;;;;;;;7.79;53.40;101965.28;5052763;28;20124;-42
2022/11/22 06:56:22;;;;;;;6.18;3.25;;;;;;;8.11;52.37;101958.41;5054078;28;20281;-42
2022/11/22 06:58:50;;;;;;;6.47;3.17;;;;;;;7.88;52.75;101950.16;5052281;28;20450;-41
2022/11/22 07:01:22;;;;;;;5.72;3.78;;;;;;;7.87;52.62;101956.47;5045953;28;20026;-42
2022/11/22 07:03:49;;;;;;;7.22;3.63;;;;;;;8.07;52.31;101962.41;5038830;28;20068;-42
2022/11/22 07:06:17;;;;;;;8.48;3.95;;;;;;;8.29;51.63;101964.47;5052511;28;20057;-42
2022/11/22 07:08:44;;;;;;;5.22;3.65;;;;;;;8.24;51.74;101965.94;5037480;28;20565;-42
2022/11/22 07:11:16;;;;;;;5.47;3.50;;;;;;;8.38;51.44;101960.00;5052821;28;20053;-43
2022/11/22 07:13:43;;;;;;;6.15;3.65;;;;;;;8.28;51.32;101970.78;5053488;28;20029;-41
2022/11/22 07:16:12;;;;;;;5.50;3.80;;;;;;;8.09;51.34;101969.22;5052622;28;20041;-41
2022/11/22 07:18:39;;;;;;;7.82;3.78;;;;;;;8.06;51.27;101966.91;5049072;28;20048;-42
2022/11/22 07:21:11;;;;;;;4.85;3.50;;;;;;;8.01;51.23;101968.38;5035739;28;20377;-42
2022/11/22 07:23:39;;;;;;;4.65;3.50;;;;;;;7.92;52.00;101959.50;5053219;28;20112;-42
2022/11/22 07:26:05;;;;;;;5.72;4.32;;;;;;;8.04;51.33;101958.22;5052031;28;20021;-41
2022/11/22 07:28:31;;;;;;;6.45;4.50;;;;;;;8.01;51.00;101961.22;5053435;28;20029;-41
2022/11/22 07:31:03;;;;;;;8.18;4.68;;;;;;;8.19;49.51;101958.44;5052925;28;20482;-42
2022/11/22 07:33:29;;;;;;;6.90;3.97;;;;;;;8.04;49.01;101960.03;5053082;28;20033;-41
2022/11/22 07:36:02;;;;;;;5.22;3.72;;;;;;;8.11;49.36;101963.75;5052742;28;20359;-40
2022/11/22 07:38:28;;;;;;;6.07;3.72;;;;;;;7.98;49.72;101964.19;5048604;28;20327;-41
2022/11/22 07:40:54;;;;;;;5.38;3.80;;;;;;;7.89;50.41;101971.34;5032205;28;20030;-41
2022/11/22 07:43:20;;;;;;;5.15;3.58;;;;;;;7.73;50.93;101979.25;5049843;28;20032;-41
2022/11/22 07:45:46;;;;;;;4.90;3.45;;;;;;;7.60;51.27;101979.69;5046288;28;20026;-42
2022/11/22 07:48:13;;;;;;;5.93;3.97;;;;;;;7.63;51.61;101979.38;5048569;28;20032;-41
2022/11/22 07:50:40;;;;;;;7.90;3.80;;;;;;;7.64;51.55;101983.72;5052740;28;20033;-40
2022/11/22 07:53:08;;;;;;;7.53;3.53;;;;;;;7.58;51.74;101975.50;5051702;28;20051;-40
2022/11/22 07:55:35;;;;;;;4.80;3.85;;;;;;;7.35;52.73;101980.56;5051905;28;20040;-42
2022/11/22 07:58:02;;;;;;;4.15;3.45;;;;;;;6.89;54.26;101987.88;5044301;28;20037;-41
2022/11/22 08:00:28;;;;;;;4.28;3.88;;;;;;;6.96;54.27;101994.25;5052404;28;20375;-41
2022/11/22 08:02:56;;;;;;;4.63;3.58;;;;;;;6.80;54.60;101994.09;5051242;28;20041;-41
2022/11/22 08:05:22;;;;;;;4.72;3.38;;;;;;;6.68;55.19;101977.53;5052953;28;20063;-42
2022/11/22 08:07:51;;;;;;;6.65;4.00;;;;;;;6.68;55.31;101984.69;5050985;28;21438;-42
2022/11/22 08:10:18;;;;;;;5.78;4.07;;;;;;;6.58;55.68;101979.44;5051750;28;20383;-41
2022/11/22 08:12:44;;;;;;;5.05;4.00;;;;;;;6.53;56.00;101971.91;5052451;28;20501;-42
2022/11/22 08:15:12;;;;;;;4.38;3.58;;;;;;;6.62;55.79;101970.16;5051996;28;20119;-43
2022/11/22 08:17:38;;;;;;;6.85;3.92;;;;;;;6.64;55.70;101965.53;5050704;28;20025;-42
2022/11/22 08:20:08;;;;;;;5.30;3.90;;;;;;;6.68;55.68;101950.09;5033603;28;20385;-42
2022/11/22 08:22:37;;;;;;;5.18;3.85;;;;;;;6.60;55.81;101956.16;5051754;28;20100;-42
2022/11/22 08:25:07;;;;;;;5.82;3.97;;;;;;;6.53;56.07;101965.75;5052067;28;20029;-42
2022/11/22 08:27:33;;;;;;;5.63;3.83;;;;;;;6.54;55.97;101956.78;5051456;28;20465;-42
2022/11/22 08:30:00;;;;;;;5.13;4.15;;;;;;;6.57;56.04;101949.34;5051412;28;20153;-42
2022/11/22 08:32:26;;;;;;;5.18;3.88;;;;;;;6.62;56.25;101943.56;5050678;28;20025;-42
2022/11/22 08:34:52;;;;;;;5.05;3.90;;;;;;;6.67;55.94;101945.78;5048955;28;20029;-42
2022/11/22 08:37:18;;;;;;;4.00;3.25;;;;;;;6.54;55.93;101957.63;5052441;28;20029;-42
2022/11/22 08:39:44;;;;;;;9.13;3.95;;;;;;;6.63;55.87;101955.88;5050316;28;20020;-42
2022/11/22 08:42:11;;;;;;;4.50;3.22;;;;;;;6.69;55.90;101949.09;5052067;28;20029;-42
2022/11/22 08:44:37;;;;;;;5.93;3.65;;;;;;;6.45;56.03;101966.53;5050749;28;20029;-41
2022/11/22 08:47:03;;;;;;;5.78;3.75;;;;;;;6.50;56.13;101956.25;5052324;28;20029;-41
2022/11/22 08:49:29;;;;;;;5.93;3.90;;;;;;;6.49;56.24;101965.22;5049620;28;20035;-43
2022/11/22 08:51:55;;;;;;;4.65;3.63;;;;;;;6.33;56.58;101957.09;5051914;28;20087;-41
2022/11/22 08:54:21;;;;;;;6.78;3.42;;;;;;;6.50;56.08;101960.75;5050205;28;20021;-41
2022/11/22 08:56:48;;;;;;;7.15;3.70;;;;;;;6.40;56.35;101950.19;5051207;28;20028;-41
2022/11/22 08:59:14;;;;;;;4.00;3.33;;;;;;;6.27;56.76;101957.69;5050049;28;20047;-41
2022/11/22 09:01:40;;;;;;;7.47;3.95;;;;;;;6.23;56.84;101949.19;5051582;28;20032;-41
2022/11/22 09:04:06;;;;;;;4.43;3.65;;;;;;;6.04;57.34;101951.94;5050175;28;20045;-41
2022/11/22 09:06:32;;;;;;;4.38;3.42;;;;;;;6.05;57.21;101950.97;5051653;28;20104;-42
2022/11/22 09:08:58;;;;;;;4.80;3.75;;;;;;;5.85;57.86;101958.19;5050444;28;20033;-43
2022/11/22 09:11:25;;;;;;;5.35;3.90;;;;;;;6.01;57.64;101960.22;5051577;28;20490;-42
2022/11/22 09:13:51;;;;;;;5.78;3.80;;;;;;;6.12;57.25;101952.06;5050351;28;20384;-42
2022/11/22 09:16:19;;;;;;;5.28;3.60;;;;;;;6.13;57.13;101952.88;5050351;28;20071;-43
2022/11/22 09:18:46;;;;;;;4.03;3.60;;;;;;;6.43;56.56;101951.69;5048745;28;20036;-42
2022/11/22 09:21:16;;;;;;;5.40;3.88;;;;;;;6.59;55.91;101955.34;5050773;28;20363;-43
2022/11/22 09:23:44;;;;;;;6.85;3.88;;;;;;;6.64;55.84;101962.88;5050415;28;20029;-42
2022/11/22 09:26:13;;;;;;;4.97;3.58;;;;;;;6.35;56.53;101971.91;5051452;28;20028;-42
2022/11/22 09:28:40;;;;;;;4.32;3.38;;;;;;;6.52;56.49;101962.25;5050141;28;20021;-42
2022/11/22 09:31:08;;;;;;;6.35;3.33;;;;;;;6.45;56.48;101963.03;5051560;28;20057;-43
2022/11/22 09:33:38;;;;;;;5.10;3.25;;;;;;;6.54;56.20;101957.63;5051251;28;20527;-42
2022/11/22 09:36:10;;;;;;;5.80;3.75;;;;;;;6.43;56.28;101959.66;5050893;28;20040;-42
2022/11/22 09:38:37;;;;;;;5.07;3.58;;;;;;;6.13;57.21;101956.38;5051214;28;20128;-42
2022/11/22 09:41:20;;;;;;;5.63;3.38;;;;;;;6.30;57.08;101954.72;5050172;28;20052;-43
2022/11/22 09:43:55;;;;;;;3.80;3.10;;;;;;;6.40;56.46;101955.50;5047929;28;20033;-42
2022/11/22 09:46:36;;;;;;;4.20;3.58;;;;;;;6.42;56.40;101960.66;5050308;28;20108;-42
2022/11/22 09:49:29;;;;;;;4.03;3.30;;;;;;;6.06;57.45;101969.44;5051144;28;20025;-43
2022/11/22 09:52:25;;;;;;;4.18;3.05;;;;;;;6.07;57.82;101964.94;5050684;28;20025;-42
2022/11/22 09:55:28;;;;;;;5.30;3.30;;;;;;;6.07;58.13;101972.94;5050947;28;20116;-42
2022/11/22 09:58:24;;;;;;;5.60;3.55;;;;;;;5.85;58.54;101970.63;5029070;28;20041;-42
2022/11/22 10:00:54;;;;;;;5.72;3.42;;;;;;;5.77;58.81;101977.53;5034125;28;20033;-42
2022/11/22 10:03:42;;;;;;;4.25;3.22;;;;;;;5.71;58.65;101966.63;5037173;28;20120;-43
2022/11/22 10:06:23;;;;;;;4.35;2.78;;;;;;;5.70;58.69;101976.41;5054231;28;20378;-42
2022/11/22 10:09:00;;;;;;;3.78;3.05;;;;;;;5.58;59.30;101993.53;5054859;28;20102;-41
2022/11/22 10:12:13;;;;;;;6.07;3.17;;;;;;;5.70;58.36;101996.84;5053619;28;20040;-42
2022/11/22 10:15:10;;;;;;;4.15;3.13;;;;;;;5.87;56.93;101995.22;5031286;28;20436;-42
2022/11/22 10:17:54;;;;;;;3.25;2.80;;;;;;;6.03;56.62;101996.28;5054798;28;20108;-42
2022/11/22 10:20:23;;;;;;;5.40;3.20;;;;;;;6.13;56.42;101995.41;5053205;28;20037;-43
2022/11/22 10:22:50;;;;;;;5.32;3.13;;;;;;;6.15;56.36;101994.28;5053930;28;20036;-42
2022/11/22 10:25:38;;;;;;;5.80;3.22;;;;;;;6.33;55.78;101989.00;5054385;28;20052;-42
2022/11/22 10:28:22;;;;;;;5.38;3.10;;;;;;;6.20;55.96;101991.16;5053680;28;20021;-43
2022/11/22 10:31:01;;;;;;;5.47;3.00;;;;;;;6.18;56.35;101986.00;5054392;28;20036;-43
2022/11/22 10:33:34;;;;;;;3.17;2.70;;;;;;;6.21;56.69;101987.53;5053624;28;20021;-42
2022/11/22 10:36:30;;;;;;;7.53;3.35;;;;;;;6.35;56.80;101989.69;5054249;28;20083;-44
2022/11/22 10:39:22;;;;;;;6.35;3.58;;;;;;;6.45;58.51;101979.81;5053596;28;20107;-43
2022/11/22 10:41:57;;;;;;;4.10;3.42;;;;;;;6.59;59.30;101973.13;5053615;28;20029;-46
2022/11/22 10:44:55;;;;;;;8.25;3.53;;;;;;;6.65;59.78;101969.84;5054137;28;20029;-42
2022/11/22 10:47:37;;;;;;;7.30;3.95;;;;;;;6.63;60.64;101973.66;5035834;28;20525;-44
2022/11/22 10:50:25;;;;;;;5.18;3.95;;;;;;;6.43;61.53;101963.16;5051789;28;20056;-42
2022/11/22 10:53:18;;;;;;;6.32;3.67;;;;;;;6.81;61.55;101971.81;5054320;28;20021;-43
2022/11/22 10:56:05;;;;;;;5.22;3.70;;;;;;;6.82;60.17;101976.16;5043310;28;20478;-43
2022/11/22 10:58:34;;;;;;;4.25;3.25;;;;;;;6.81;59.71;101987.78;5037829;28;20036;-43
2022/11/22 11:01:31;;;;;;;5.28;3.70;;;;;;;6.69;59.85;101994.34;5054095;28;20064;-42
2022/11/22 11:04:00;;;;;;;4.25;3.35;;;;;;;6.45;59.79;101995.78;5053450;28;20046;-43
2022/11/22 11:06:43;;;;;;;4.05;2.92;;;;;;;6.42;59.42;102006.72;5053344;28;20431;-42
2022/11/22 11:09:30;;;;;;;6.55;3.38;;;;;;;6.03;59.95;102011.41;5053707;28;20040;-42
2022/11/22 11:11:59;;;;;;;4.47;3.55;;;;;;;5.92;60.24;102000.97;5049372;28;20075;-42
2022/11/22 11:14:40;;;;;;;3.75;3.13;;;;;;;5.74;60.85;102014.16;5046941;28;20033;-44
2022/11/22 11:17:07;;;;;;;4.03;3.35;;;;;;;6.00;60.36;102006.41;5033989;28;20028;-43
2022/11/22 11:19:39;;;;;;;5.53;3.55;;;;;;;5.97;60.53;102012.00;5034338;28;20029;-43
2022/11/22 11:22:08;;;;;;;4.00;3.28;;;;;;;5.90;60.96;102010.91;5053559;28;20041;-43
2022/11/22 11:24:39;;;;;;;4.53;3.30;;;;;;;5.86;61.03;102009.50;5052127;28;20512;-43
2022/11/22 11:27:06;;;;;;;4.22;3.65;;;;;;;5.93;61.07;102006.13;5053903;28;20112;-43
2022/11/22 11:29:45;;;;;;;4.18;3.15;;;;;;;6.02;61.18;102013.22;5052210;28;20029;-43
2022/11/22 11:32:20;;;;;;;4.60;3.30;;;;;;;6.04;61.63;102011.25;5050047;28;20029;-43
2022/11/22 11:34:55;;;;;;;4.93;3.70;;;;;;;6.04;61.71;101991.81;5052457;28;20539;-43
2022/11/22 11:37:25;;;;;;;5.38;3.28;;;;;;;6.07;61.34;101981.72;5053366;28;20052;-42
2022/11/22 11:39:51;;;;;;;6.65;3.75;;;;;;;6.07;61.69;101976.41;5050678;28;20055;-43
2022/11/22 11:42:33;;;;;;;3.60;3.22;;;;;;;6.05;61.75;101980.19;5053133;28;20365;-43
2022/11/22 11:45:17;;;;;;;5.97;3.83;;;;;;;6.21;61.74;101987.53;5052011;28;20554;-43
2022/11/22 11:47:43;;;;;;;8.85;4.53;;;;;;;6.22;61.79;101975.91;5052958;28;20071;-43
2022/11/22 11:50:19;;;;;;;5.40;4.35;;;;;;;6.30;62.22;101970.69;5052016;28;20058;-43
2022/11/22 11:53:01;;;;;;;5.53;4.30;;;;;;;6.49;61.88;101981.16;5053153;28;20021;-44
2022/11/22 11:55:33;;;;;;;5.45;4.30;;;;;;;6.34;61.88;101977.38;5052251;28;20036;-44
2022/11/22 11:58:02;;;;;;;5.57;3.63;;;;;;;6.19;61.99;101970.91;5050982;28;20045;-44
2022/11/22 12:00:37;;;;;;;5.32;4.25;;;;;;;5.95;62.47;101966.97;5050885;28;20023;-43