Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:21;;;;;;;8.57;3.95;;;18.30;57.00;;;;;;4935116;29;20019;-84
2021/06/25 00:03:47;;;;;;;11.05;3.70;;;18.50;57.30;;;;;;4936740;29;20024;-85
2021/06/25 00:06:12;;;;;;;9.02;3.83;;;18.40;57.20;;;;;;4936911;29;20087;-85
2021/06/25 00:08:38;;;;;;;9.00;4.00;;;18.40;57.30;;;;;;4934809;29;20407;-86
2021/06/25 00:11:04;;;;;;;7.32;3.60;;;18.40;57.40;;;;;;4934909;29;20476;-86
2021/06/25 00:13:29;;;;;;;10.18;4.25;;;18.40;57.50;;;;;;4935001;29;20028;-86
2021/06/25 00:15:55;;;;;;;7.47;3.90;;;18.50;57.70;;;;;;4934537;29;20405;-86
2021/06/25 00:18:20;;;;;;;8.15;3.90;;;18.50;57.90;;;;;;4934717;29;20028;-86
2021/06/25 00:20:46;;;;;;;7.95;3.85;;;18.50;57.70;;;;;;4917774;29;20055;-86
2021/06/25 00:23:12;;;;;;;6.22;3.38;;;18.50;57.80;;;;;;4934727;29;20028;-86
2021/06/25 00:25:37;;;;;;;8.88;3.53;;;18.50;57.60;;;;;;4917861;29;20126;-86
2021/06/25 00:28:03;;;;;;;9.20;3.75;;;18.50;57.70;;;;;;4934623;29;20039;-85
2021/06/25 00:30:29;;;;;;;6.47;3.50;;;18.40;57.80;;;;;;4917923;29;20028;-86
2021/06/25 00:32:54;;;;;;;8.13;3.65;;;18.40;58.00;;;;;;4934752;29;20032;-85
2021/06/25 00:35:20;;;;;;;7.82;3.78;;;18.50;58.20;;;;;;4935197;29;20468;-86
2021/06/25 00:37:46;;;;;;;8.70;3.72;;;18.50;58.20;;;;;;4940428;29;20024;-86
2021/06/25 00:40:12;;;;;;;8.93;3.58;;;18.50;58.30;;;;;;4938895;29;20027;-86
2021/06/25 00:42:38;;;;;;;8.73;4.22;;;18.50;58.50;;;;;;4934760;29;20020;-86
2021/06/25 00:45:19;;;;;;;11.40;4.40;;;18.40;58.50;;;;;;4934977;29;20445;-85
2021/06/25 00:47:46;;;;;;;8.02;4.18;;;18.40;58.80;;;;;;4930711;29;20035;-86
2021/06/25 00:50:19;;;;;;;11.38;4.63;;;18.50;58.90;;;;;;4931205;29;20079;-86
2021/06/25 00:52:44;;;;;;;9.73;4.80;;;18.40;58.90;;;;;;4914986;29;20469;-87
2021/06/25 00:55:10;;;;;;;9.05;4.60;;;18.50;59.00;;;;;;4915191;29;20107;-87
2021/06/25 00:57:36;;;;;;;9.75;4.50;;;18.40;59.20;;;;;;4915052;29;20024;-87
2021/06/25 01:00:06;;;;;;;9.43;4.60;;;18.40;59.40;;;;;;4926448;29;20440;-87
2021/06/25 01:02:32;;;;;;;9.77;4.65;;;18.40;59.50;;;;;;4914454;29;20524;-88
2021/06/25 01:04:57;;;;;;;9.00;4.47;;;18.40;59.10;;;;;;4901015;29;20028;-85
2021/06/25 01:07:24;;;;;;;11.55;4.75;;;18.30;59.20;;;;;;4899819;29;20079;-86
2021/06/25 01:09:51;;;;;;;9.40;4.88;;;18.30;59.40;;;;;;4918872;29;20505;-86
2021/06/25 01:12:17;;;;;;;10.82;4.85;;;18.30;59.40;;;;;;4918392;29;20024;-87
2021/06/25 01:14:43;;;;;;;10.77;5.25;;;18.20;59.50;;;;;;4901702;29;20045;-86
2021/06/25 01:17:30;;;;;;;11.00;5.05;;;18.10;59.50;;;;;;4905074;29;20469;-86
2021/06/25 01:19:58;;;;;;;10.20;5.40;;;18.10;59.90;;;;;;4915363;29;20031;-86
2021/06/25 01:22:34;;;;;;;10.60;5.60;;;18.00;59.90;;;;;;4918613;29;20160;-86
2021/06/25 01:25:10;;;;;;;11.02;5.78;;;18.00;60.10;;;;;;4917982;29;20021;-86
2021/06/25 01:27:37;;;;;;;10.52;6.22;;;17.90;60.10;;;;;;4918347;29;20028;-85
2021/06/25 01:30:08;;;;;;;10.75;6.10;;;17.90;60.40;;;;;;4918429;29;20024;-85
2021/06/25 01:32:34;;;;;;;9.88;6.00;;;17.90;60.60;;;;;;4918099;29;20032;-86
2021/06/25 01:35:01;;;;;;;11.45;6.25;;;17.90;60.70;;;;;;4897691;29;20441;-85
2021/06/25 01:37:28;;;;;;;11.95;6.03;;;17.90;60.90;;;;;;4918317;29;20476;-85
2021/06/25 01:39:54;;;;;;;12.15;6.53;;;17.90;61.00;;;;;;4917948;29;20388;-85
2021/06/25 01:42:19;;;;;;;15.50;7.10;;;17.90;61.10;;;;;;4917679;29;20033;-85
2021/06/25 01:44:51;;;;;;;12.98;7.63;;;17.90;61.20;;;;;;4917899;29;20110;-86
2021/06/25 01:47:17;;;;;;;16.00;8.27;;;17.90;61.40;;;;;;4914090;29;20032;-86
2021/06/25 01:49:43;;;;;;;17.40;9.45;;;17.90;61.40;;;;;;4917919;29;20126;-87
2021/06/25 01:52:18;;;;;;;17.67;9.88;;;17.90;61.60;;;;;;4933715;29;20043;-86
2021/06/25 01:54:45;;;;;;;16.65;9.63;;;17.90;61.90;;;;;;4920289;29;20024;-87
2021/06/25 01:57:10;;;;;;;15.75;9.60;;;17.90;61.90;;;;;;4935853;29;20110;-87
2021/06/25 01:59:36;;;;;;;16.33;9.63;;;17.90;62.00;;;;;;4920223;29;20460;-87
2021/06/25 02:02:02;;;;;;;16.45;9.68;;;17.90;62.00;;;;;;4920308;29;20550;-86
2021/06/25 02:04:27;;;;;;;19.02;10.65;;;17.90;61.90;;;;;;4921125;29;20038;-87
2021/06/25 02:06:53;;;;;;;15.80;9.77;;;17.90;62.00;;;;;;4920285;29;20067;-87
2021/06/25 02:09:18;;;;;;;20.52;10.38;;;17.90;62.20;;;;;;4920215;29;20493;-87
2021/06/25 02:11:44;;;;;;;17.15;10.55;;;17.90;62.10;;;;;;4936995;29;20485;-87
2021/06/25 02:14:10;;;;;;;20.42;11.38;;;17.80;62.20;;;;;;4935927;29;20038;-86
2021/06/25 02:16:35;;;;;;;18.35;10.75;;;17.80;62.40;;;;;;4937187;29;20476;-86
2021/06/25 02:19:01;;;;;;;17.65;10.10;;;17.80;62.50;;;;;;4935904;29;20472;-86
2021/06/25 02:21:27;;;;;;;17.02;9.68;;;17.80;62.60;;;;;;4919655;29;20036;-86
2021/06/25 02:23:54;;;;;;;19.35;9.75;;;17.80;62.70;;;;;;4936719;29;20031;-86
2021/06/25 02:26:19;;;;;;;17.08;9.07;;;17.70;62.80;;;;;;4919733;29;20055;-86
2021/06/25 02:28:45;;;;;;;16.70;8.70;;;17.70;62.90;;;;;;4937131;29;20059;-86
2021/06/25 02:31:11;;;;;;;14.77;8.65;;;17.80;63.00;;;;;;4919757;29;20036;-86
2021/06/25 02:33:36;;;;;;;16.35;8.32;;;17.70;63.00;;;;;;4935492;29;20039;-86
2021/06/25 02:36:02;;;;;;;17.52;8.85;;;17.80;63.20;;;;;;4935392;29;20030;-87
2021/06/25 02:38:28;;;;;;;15.25;8.65;;;17.80;64.00;;;;;;4931911;29;20028;-86
2021/06/25 02:40:53;;;;;;;14.77;8.43;;;17.80;63.50;;;;;;4936373;29;20070;-87
2021/06/25 02:43:19;;;;;;;16.23;8.70;;;17.80;63.60;;;;;;4919453;29;20028;-87
2021/06/25 02:45:44;;;;;;;13.95;7.75;;;17.80;63.70;;;;;;4935228;29;20039;-86
2021/06/25 02:48:10;;;;;;;13.80;7.60;;;17.80;63.70;;;;;;4936244;29;20094;-85
2021/06/25 02:50:36;;;;;;;12.18;6.93;;;17.80;63.80;;;;;;4935899;29;20027;-86
2021/06/25 02:53:01;;;;;;;12.65;6.95;;;17.80;63.90;;;;;;4935621;29;20043;-86
2021/06/25 02:55:27;;;;;;;12.27;6.53;;;17.80;64.00;;;;;;4935906;29;20020;-86
2021/06/25 02:57:53;;;;;;;12.30;7.10;;;17.90;64.20;;;;;;4936008;29;20082;-86
2021/06/25 03:00:19;;;;;;;10.98;6.80;;;17.90;64.30;;;;;;4936066;29;20458;-86
2021/06/25 03:02:45;;;;;;;11.35;6.75;;;17.90;64.50;;;;;;4936095;29;20122;-86
2021/06/25 03:05:13;;;;;;;9.93;5.70;;;17.90;64.50;;;;;;4938264;29;20027;-86
2021/06/25 03:07:39;;;;;;;10.75;5.88;;;18.00;64.50;;;;;;4918984;29;20518;-86
2021/06/25 03:10:06;;;;;;;11.27;6.20;;;18.00;64.50;;;;;;4935645;29;20019;-88
2021/06/25 03:12:32;;;;;;;11.38;6.78;;;18.10;64.70;;;;;;4935895;29;20126;-88
2021/06/25 03:14:58;;;;;;;11.98;6.97;;;18.10;64.60;;;;;;4919012;29;20027;-88
2021/06/25 03:17:23;;;;;;;11.40;6.18;;;18.10;64.70;;;;;;4935097;29;20024;-88
2021/06/25 03:19:50;;;;;;;13.63;6.70;;;18.10;64.50;;;;;;4940608;29;20484;-85
2021/06/25 03:22:16;;;;;;;11.60;7.03;;;18.10;64.40;;;;;;4940421;29;20385;-84
2021/06/25 03:24:41;;;;;;;13.40;7.35;;;18.00;64.40;;;;;;4935793;29;20027;-84
2021/06/25 03:27:07;;;;;;;12.63;7.20;;;18.00;64.50;;;;;;4934525;29;20090;-84
2021/06/25 03:29:33;;;;;;;12.40;8.30;;;18.00;64.80;;;;;;4950338;28;20082;-85
2021/06/25 03:31:58;;;;;;;12.13;7.85;;;18.00;64.90;;;;;;4934578;29;20086;-85
2021/06/25 03:34:25;;;;;;;13.73;8.57;;;18.00;64.90;;;;;;4935271;29;20027;-84
2021/06/25 03:36:50;;;;;;;12.88;8.48;;;18.00;65.00;;;;;;4918655;29;20400;-84
2021/06/25 03:39:16;;;;;;;12.18;7.60;;;18.00;65.00;;;;;;4935180;29;20019;-85
2021/06/25 03:41:42;;;;;;;12.57;8.07;;;18.00;64.90;;;;;;4935497;29;20031;-85
2021/06/25 03:44:07;;;;;;;12.55;8.55;;;18.00;65.10;;;;;;4935048;29;20559;-84
2021/06/25 03:46:34;;;;;;;14.18;8.63;;;18.00;65.30;;;;;;4935142;29;20123;-84
2021/06/25 03:49:00;;;;;;;14.35;8.88;;;18.10;65.60;;;;;;4918185;29;20543;-85
2021/06/25 03:51:25;;;;;;;12.73;8.60;;;18.10;65.50;;;;;;4934869;29;20050;-86
2021/06/25 03:53:51;;;;;;;12.20;7.57;;;18.00;65.30;;;;;;4918312;29;20062;-86
2021/06/25 03:56:17;;;;;;;8.52;3.88;;;18.10;65.50;;;;;;4935029;29;20031;-85
2021/06/25 03:58:48;;;;;;;10.98;6.72;;;18.20;65.40;;;;;;4935017;29;20177;-85
2021/06/25 04:01:23;;;;;;;11.20;6.90;;;18.20;65.60;;;;;;4935019;29;20019;-85
2021/06/25 04:03:49;;;;;;;;;;;18.20;65.80;;;;;;4935632;29;20061;-85
2021/06/25 04:06:15;;;;;;;12.55;7.55;;;18.20;65.40;;;;;;4938179;29;20323;-85
2021/06/25 04:08:41;;;;;;;11.18;6.97;;;18.20;65.60;;;;;;4934840;29;20040;-86
2021/06/25 04:11:06;;;;;;;23.70;17.70;;;18.30;65.70;;;;;;4935127;29;20026;-86
2021/06/25 04:13:33;;;;;;;24.30;18.20;;;18.30;65.90;;;;;;4934702;29;20468;-86
2021/06/25 04:16:36;;;;;;;12.40;8.18;;;18.30;65.80;;;;;;4931292;29;20082;-86
2021/06/25 04:19:02;;;;;;;12.68;8.20;;;18.40;66.20;;;;;;4896514;29;20396;-84
2021/06/25 04:21:28;;;;;;;12.70;7.40;;;18.50;66.30;;;;;;4915947;29;20035;-84
2021/06/25 04:23:54;;;;;;;13.55;9.13;;;18.50;66.20;;;;;;4915676;29;20159;-84
2021/06/25 04:26:20;;;;;;;11.98;7.53;;;18.50;66.20;;;;;;4914754;29;20024;-84
2021/06/25 04:28:45;;;;;;;11.18;6.43;;;18.60;66.20;;;;;;4900112;29;20067;-85
2021/06/25 04:31:11;;;;;;;10.52;6.07;;;18.60;66.20;;;;;;4915367;29;20366;-85
2021/06/25 04:33:39;;;;;;;10.30;5.65;;;18.70;66.30;;;;;;4915509;29;20047;-83
2021/06/25 04:36:05;;;;;;;9.10;4.43;;;18.70;66.30;;;;;;4915728;29;20377;-84
2021/06/25 04:38:31;;;;;;;9.35;4.57;;;18.80;66.20;;;;;;4915674;29;20119;-84
2021/06/25 04:40:56;;;;;;;10.77;6.18;;;18.80;66.60;;;;;;4915833;29;20161;-84
2021/06/25 04:43:22;;;;;;;8.40;4.10;;;18.90;66.70;;;;;;4917413;29;20547;-84
2021/06/25 04:45:48;;;;;;;7.38;3.90;;;19.00;66.60;;;;;;4918895;29;20509;-85
2021/06/25 04:48:15;;;;;;;7.68;3.55;;;19.10;66.60;;;;;;4919040;29;20037;-84
2021/06/25 04:50:42;;;;;;;15.15;9.90;;;19.20;66.70;;;;;;4931355;29;20025;-85
2021/06/25 04:53:08;;;;;;;9.85;4.60;;;19.30;66.90;;;;;;4917680;29;20054;-83
2021/06/25 04:55:43;;;;;;;8.10;3.92;;;19.40;67.40;;;;;;4918751;29;20092;-84
2021/06/25 04:58:17;;;;;;;7.78;3.47;;;19.40;66.70;;;;;;4918839;29;20551;-84
2021/06/25 05:00:44;;;;;;;10.10;3.65;;;19.60;66.80;;;;;;4919020;29;20028;-84
2021/06/25 05:03:10;;;;;;;6.43;3.10;;;19.70;66.60;;;;;;4902081;29;20024;-83
2021/06/25 05:05:37;;;;;;;8.95;4.00;;;19.70;66.30;;;;;;4902996;29;20039;-84
2021/06/25 05:08:03;;;;;;;6.97;3.40;;;19.70;66.40;;;;;;4902323;29;20038;-84
2021/06/25 05:10:30;;;;;;;7.00;3.60;;;19.80;66.50;;;;;;4918754;29;20070;-85
2021/06/25 05:12:55;;;;;;;7.05;3.50;;;19.90;66.60;;;;;;4918993;29;20024;-84
2021/06/25 05:15:21;;;;;;;6.60;3.20;;;19.90;66.60;;;;;;4919364;29;20099;-84
2021/06/25 05:17:51;;;;;;;6.35;3.22;;;20.00;66.20;;;;;;4901905;29;20483;-85
2021/06/25 05:20:19;;;;;;;6.45;3.05;;;20.00;66.30;;;;;;4903268;29;20056;-84
2021/06/25 05:22:45;;;;;;;10.10;3.83;;;20.00;66.00;;;;;;4917404;29;20047;-84
2021/06/25 05:25:11;;;;;;;6.47;2.97;;;19.90;65.80;;;;;;4902232;29;20024;-85
2021/06/25 05:27:37;;;;;;;8.45;3.28;;;19.90;65.80;;;;;;4918504;29;20036;-85
2021/06/25 05:30:05;;;;;;;6.30;3.05;;;19.90;66.10;;;;;;4918219;29;20022;-85
2021/06/25 05:32:31;;;;;;;6.43;3.20;;;19.90;65.90;;;;;;4901671;29;20124;-84
2021/06/25 05:34:56;;;;;;;7.10;3.17;;;19.90;65.90;;;;;;4918716;29;20115;-89
2021/06/25 05:37:23;;;;;;;7.05;3.40;;;19.90;66.30;;;;;;4924511;29;20012;-93
2021/06/25 05:40:18;;;;;;;9.25;3.30;;;20.00;66.20;;;;;;4956700;29;20019;-93
2021/06/25 05:43:05;;;;;;;7.70;3.60;;;20.00;66.20;;;;;;4940403;29;20087;-95
2021/06/25 05:45:32;;;;;;;6.22;3.08;;;20.10;66.30;;;;;;4901086;29;20109;-94
2021/06/25 05:47:58;;;;;;;7.43;3.50;;;20.10;66.30;;;;;;4911397;29;20067;-95
2021/06/25 05:50:24;;;;;;;6.72;3.28;;;20.20;66.10;;;;;;4911810;29;20031;-90
2021/06/25 05:52:50;;;;;;;6.25;3.03;;;20.20;66.10;;;;;;4912310;29;20106;-92
2021/06/25 05:55:16;;;;;;;6.68;3.22;;;20.20;65.60;;;;;;4910475;29;20115;-94
2021/06/25 05:57:43;;;;;;;6.88;3.28;;;20.20;65.80;;;;;;4903214;29;20107;-85
2021/06/25 06:00:10;;;;;;;7.38;3.20;;;20.10;66.20;;;;;;4905518;29;20032;-86
2021/06/25 06:02:36;;;;;;;8.50;3.50;;;20.20;66.20;;;;;;4922719;29;20016;-86
2021/06/25 06:05:02;;;;;;;7.78;3.50;;;20.20;65.90;;;;;;4921062;29;20544;-91
2021/06/25 06:07:28;;;;;;;6.93;3.22;;;20.20;66.30;;;;;;4922172;29;20071;-90
2021/06/25 06:09:53;;;;;;;7.20;3.50;;;20.30;66.00;;;;;;4901205;29;20052;-87
2021/06/25 06:12:22;;;;;;;7.45;3.35;;;20.40;66.20;;;;;;4917664;29;20028;-85
2021/06/25 06:14:49;;;;;;;6.47;3.20;;;20.40;66.30;;;;;;4905592;29;20144;-85
2021/06/25 06:17:18;;;;;;;8.02;3.42;;;20.50;66.80;;;;;;4931012;29;20023;-84
2021/06/25 06:19:46;;;;;;;9.07;3.55;;;20.60;66.80;;;;;;4918689;29;20027;-84
2021/06/25 06:34:10;;;;;;;8.38;3.40;;;21.30;67.10;;;;;;4914130;29;20046;-84
2021/06/25 06:36:10;;;;;;;6.53;3.30;;;21.50;67.00;;;;;;4901744;29;20036;-85
2021/06/25 06:38:36;;;;;;;7.30;3.40;;;21.70;67.20;;;;;;4916742;29;20024;-84
2021/06/25 06:41:02;;;;;;;7.45;3.22;;;21.90;67.00;;;;;;4916741;29;20064;-84
2021/06/25 06:43:28;;;;;;;6.90;3.38;;;22.10;66.80;;;;;;4932195;29;20024;-83
2021/06/25 06:45:53;;;;;;;7.22;3.40;;;22.20;66.40;;;;;;4916882;29;20064;-90
2021/06/25 06:48:19;;;;;;;8.13;3.17;;;22.30;66.40;;;;;;4917279;29;20040;-83
2021/06/25 06:50:44;;;;;;;5.68;2.90;;;22.40;66.60;;;;;;4917015;29;20468;-83
2021/06/25 06:53:10;;;;;;;5.75;2.90;;;22.60;65.90;;;;;;4917123;29;20059;-84
2021/06/25 06:55:42;;;;;;;6.10;2.90;;;22.50;65.00;;;;;;4917276;29;20012;-88
2021/06/25 06:58:09;;;;;;;5.80;2.92;;;22.30;64.10;;;;;;4886854;29;20040;-85
2021/06/25 07:00:35;;;;;;;6.15;2.70;;;22.10;64.20;;;;;;4917248;29;20472;-84
2021/06/25 07:03:00;;;;;;;5.35;2.58;;;21.90;64.20;;;;;;4916631;29;20032;-85
2021/06/25 07:05:26;;;;;;;5.53;2.63;;;21.70;64.00;;;;;;4903235;29;20021;-85
2021/06/25 07:07:52;;;;;;;4.72;2.40;;;21.50;64.10;;;;;;4916675;29;20038;-85
2021/06/25 07:10:17;;;;;;;6.13;2.75;;;21.50;65.00;;;;;;4901036;29;20040;-85
2021/06/25 07:12:43;;;;;;;6.63;3.10;;;21.60;65.70;;;;;;4899792;29;20072;-85
2021/06/25 07:15:09;;;;;;;6.60;2.88;;;21.80;66.10;;;;;;4916589;29;20036;-85
2021/06/25 07:17:35;;;;;;;7.78;3.03;;;22.00;66.30;;;;;;4919306;29;20024;-85
2021/06/25 07:20:02;;;;;;;6.32;3.00;;;22.20;65.60;;;;;;4916344;29;20028;-85
2021/06/25 07:22:28;;;;;;;7.05;3.08;;;22.20;65.30;;;;;;4916508;29;20035;-85
2021/06/25 07:24:54;;;;;;;6.82;3.03;;;22.20;64.60;;;;;;4916681;29;20119;-84
2021/06/25 07:27:19;;;;;;;5.57;2.78;;;22.10;64.10;;;;;;4916449;29;20118;-84
2021/06/25 07:29:45;;;;;;;7.05;2.95;;;21.90;64.00;;;;;;4916488;29;20039;-86
2021/06/25 07:32:10;;;;;;;7.18;3.00;;;21.90;64.30;;;;;;4916176;29;20052;-84
2021/06/25 07:34:37;;;;;;;5.95;2.60;;;21.80;64.10;;;;;;4900803;29;20080;-85
2021/06/25 07:37:03;;;;;;;7.25;2.83;;;21.70;64.00;;;;;;4900046;29;20099;-85
2021/06/25 07:39:29;;;;;;;4.80;2.55;;;21.70;64.30;;;;;;4916203;29;20016;-85
2021/06/25 07:41:55;;;;;;;7.18;3.00;;;21.80;65.70;;;;;;4899332;29;20031;-85
2021/06/25 07:44:20;;;;;;;6.20;2.95;;;22.00;65.60;;;;;;4916597;29;20028;-84
2021/06/25 07:46:46;;;;;;;6.05;2.85;;;22.30;66.00;;;;;;4900214;29;20028;-84
2021/06/25 07:49:12;;;;;;;6.22;2.85;;;22.60;66.40;;;;;;4916327;29;20625;-84
2021/06/25 07:51:38;;;;;;;4.85;2.72;;;22.80;65.60;;;;;;4904764;29;20060;-85
2021/06/25 07:54:03;;;;;;;5.80;2.72;;;22.90;64.50;;;;;;4932253;29;20036;-84
2021/06/25 07:56:29;;;;;;;6.22;2.60;;;22.80;64.10;;;;;;4920158;29;20380;-83
2021/06/25 07:58:55;;;;;;;5.18;2.67;;;22.80;64.00;;;;;;4899943;29;20032;-85
2021/06/25 08:01:23;;;;;;;4.82;2.63;;;22.60;63.10;;;;;;4916445;29;20108;-84
2021/06/25 08:03:49;;;;;;;5.30;2.60;;;22.60;63.60;;;;;;4916555;29;20028;-84
2021/06/25 08:06:15;;;;;;;8.90;2.70;;;22.50;63.90;;;;;;4916090;29;20028;-83
2021/06/25 08:08:40;;;;;;;5.45;2.33;;;22.50;64.10;;;;;;4916450;29;20396;-83
2021/06/25 08:11:06;;;;;;;4.40;2.38;;;22.70;64.50;;;;;;4917330;29;20068;-83
2021/06/25 08:13:32;;;;;;;6.35;2.38;;;22.70;64.20;;;;;;4915761;29;20091;-84
2021/06/25 08:15:58;;;;;;;4.75;2.40;;;23.00;64.60;;;;;;4915233;29;20051;-84
2021/06/25 08:18:23;;;;;;;5.05;2.47;;;23.00;64.10;;;;;;4917144;29;20099;-83
2021/06/25 08:20:49;;;;;;;6.05;2.50;;;23.10;64.30;;;;;;4919988;29;20028;-83
2021/06/25 08:23:15;;;;;;;3.78;2.13;;;23.20;64.20;;;;;;4919420;29;20035;-83
2021/06/25 08:25:40;;;;;;;6.10;2.38;;;23.40;64.20;;;;;;4919727;29;20029;-84
2021/06/25 08:28:06;;;;;;;4.60;2.20;;;23.50;63.90;;;;;;4918483;29;20485;-85
2021/06/25 08:30:33;;;;;;;5.57;2.40;;;23.50;63.10;;;;;;4920881;29;20032;-85
2021/06/25 08:32:59;;;;;;;4.93;2.40;;;23.40;62.70;;;;;;4918567;29;20020;-84
2021/06/25 08:35:25;;;;;;;3.63;2.10;;;23.30;62.00;;;;;;4919646;29;20019;-84
2021/06/25 08:37:52;;;;;;;4.45;2.10;;;23.10;61.60;;;;;;4925393;29;20102;-84
2021/06/25 08:40:18;;;;;;;4.30;2.22;;;22.90;61.80;;;;;;4925996;29;20076;-84
2021/06/25 08:42:45;;;;;;;3.70;2.13;;;22.90;62.70;;;;;;4920687;29;20040;-84
2021/06/25 08:45:12;;;;;;;4.97;2.67;;;23.00;63.10;;;;;;4920058;29;20445;-84
2021/06/25 08:47:43;;;;;;;3.90;2.30;;;23.10;63.30;;;;;;4918995;29;20420;-83
2021/06/25 08:50:14;;;;;;;4.53;2.28;;;23.40;64.00;;;;;;4919126;29;20495;-83
2021/06/25 08:52:43;;;;;;;4.03;2.20;;;23.70;64.90;;;;;;4888469;29;20143;-84
2021/06/25 08:55:09;;;;;;;5.05;2.25;;;24.00;64.30;;;;;;4918760;29;20350;-86
2021/06/25 08:57:35;;;;;;;3.42;2.20;;;24.30;64.10;;;;;;4902365;29;20028;-86
2021/06/25 09:00:19;;;;;;;4.10;2.17;;;24.50;63.40;;;;;;4918978;29;20031;-86
2021/06/25 09:02:46;;;;;;;;;;;24.40;62.10;;;;;;4917366;29;20028;-84
2021/06/25 09:05:20;;;;;;;4.57;2.10;;;24.30;62.10;;;;;;4906061;29;19907;-86
2021/06/25 09:07:46;;;;;;;4.32;2.10;;;24.20;61.60;;;;;;4918844;29;20060;-85
2021/06/25 09:10:13;;;;;;;4.88;2.10;;;24.00;61.20;;;;;;4902420;29;20492;-84
2021/06/25 09:12:58;;;;;;;4.05;1.90;;;23.80;60.80;;;;;;4918784;29;20420;-84
2021/06/25 09:15:23;;;;;;;2.75;1.60;;;23.60;61.20;;;;;;4917004;29;20103;-84
2021/06/25 09:17:54;;;;;;;2.72;1.50;;;23.40;61.00;;;;;;4925098;29;20124;-88
2021/06/25 09:20:39;;;;;;;2.30;1.70;;;23.20;61.10;;;;;;4903000;29;20382;-83
2021/06/25 09:23:07;;;;;;;2.72;1.58;;;23.10;62.00;;;;;;4918101;29;20413;-84
2021/06/25 09:26:11;;;;;;;4.20;1.77;;;23.00;61.20;;;;;;4901519;29;20028;-84
2021/06/25 09:28:39;;;;;;;2.63;1.70;;;22.80;61.10;;;;;;4900234;29;20039;-85
2021/06/25 09:31:22;;;;;;;2.97;1.65;;;22.70;61.00;;;;;;4930459;29;20058;-85
2021/06/25 09:33:53;;;;;;;2.58;1.80;;;22.50;60.70;;;;;;4915125;29;20020;-85
2021/06/25 09:36:26;;;;;;;1.60;1.50;;;22.30;60.40;;;;;;4917897;29;20115;-85
2021/06/25 09:39:04;;;;;;;2.90;1.92;;;22.10;60.90;;;;;;4918213;29;20052;-85
2021/06/25 09:41:30;;;;;;;2.08;1.70;;;22.00;61.30;;;;;;4918078;29;20020;-84
2021/06/25 09:44:00;;;;;;;3.70;2.10;;;21.90;61.50;;;;;;4918169;29;20020;-84
2021/06/25 09:46:32;;;;;;;4.50;2.13;;;21.80;61.90;;;;;;4918025;29;20492;-86
2021/06/25 09:49:01;;;;;;;4.80;2.10;;;21.90;62.40;;;;;;4917573;29;20500;-84
2021/06/25 09:51:30;;;;;;;2.97;1.90;;;22.00;63.10;;;;;;4916721;29;20045;-87
2021/06/25 09:54:10;;;;;;;3.67;2.00;;;22.20;63.20;;;;;;4903805;29;20028;-84
2021/06/25 09:57:03;;;;;;;2.58;1.77;;;22.30;63.10;;;;;;4914634;29;20028;-86
2021/06/25 10:02:33;;;;;;;4.00;2.30;;;22.60;64.20;;;;;;4885734;29;20107;-85
2021/06/25 10:05:13;;;;;;;4.47;2.20;;;22.90;63.70;;;;;;4919430;29;20059;-86
2021/06/25 10:07:39;;;;;;;4.28;2.20;;;23.00;63.50;;;;;;4917977;29;20032;-84
2021/06/25 10:10:09;;;;;;;5.30;2.30;;;23.10;62.70;;;;;;4917486;29;20035;-85
2021/06/25 10:12:44;;;;;;;3.70;2.28;;;23.10;62.70;;;;;;4913604;29;20083;-85
2021/06/25 10:15:10;;;;;;;3.67;2.20;;;23.30;63.50;;;;;;4899518;29;20052;-85
2021/06/25 10:17:36;;;;;;;6.93;2.67;;;23.40;63.60;;;;;;4932223;29;20020;-85
2021/06/25 10:20:06;;;;;;;4.50;2.50;;;23.50;63.70;;;;;;4918366;29;20028;-85
2021/06/25 10:22:34;;;;;;;5.10;2.60;;;23.60;63.20;;;;;;4900816;29;20084;-88
2021/06/25 10:25:03;;;;;;;7.53;2.65;;;23.60;63.10;;;;;;4901778;29;20024;-86
2021/06/25 10:27:29;;;;;;;5.47;2.80;;;23.70;63.70;;;;;;4917949;29;20164;-86
2021/06/25 10:29:57;;;;;;;6.45;2.90;;;23.90;64.30;;;;;;4917302;29;20047;-87
2021/06/25 10:32:24;;;;;;;5.63;2.78;;;24.20;64.90;;;;;;4917464;29;20468;-86
2021/06/25 10:34:49;;;;;;;6.15;2.50;;;24.70;65.90;;;;;;4900284;29;20061;-86
2021/06/25 10:37:21;;;;;;;5.63;2.53;;;25.20;66.00;;;;;;4917508;29;20055;-87
2021/06/25 10:39:47;;;;;;;8.50;2.70;;;25.70;65.20;;;;;;4917156;29;20075;-87
2021/06/25 10:42:13;;;;;;;6.50;2.70;;;25.90;64.10;;;;;;4899848;29;20111;-84
2021/06/25 10:44:54;;;;;;;5.95;2.58;;;25.90;62.20;;;;;;4916936;29;20524;-86
2021/06/25 10:47:28;;;;;;;4.45;2.40;;;25.60;61.30;;;;;;4915610;29;20032;-86
2021/06/25 10:50:02;;;;;;;4.70;2.58;;;25.50;62.30;;;;;;4917044;29;20107;-85
2021/06/25 10:52:31;;;;;;;;;;;25.50;62.40;;;;;;4922219;29;20048;-85
2021/06/25 10:55:05;;;;;;;4.88;2.50;;;25.60;62.60;;;;;;4922203;29;19919;-85
2021/06/25 10:57:32;;;;;;;5.20;2.20;;;25.70;62.50;;;;;;4919810;29;20020;-85
2021/06/25 10:59:58;;;;;;;2.70;1.90;;;25.80;62.60;;;;;;4926026;29;20027;-86
2021/06/25 11:02:47;;;;;;;2.78;1.95;;;26.00;62.60;;;;;;4922640;29;20397;-85
2021/06/25 11:05:24;;;;;;;3.30;1.73;;;26.30;63.40;;;;;;4924593;29;20015;-85
2021/06/25 11:07:51;;;;;;;2.22;1.73;;;26.80;64.00;;;;;;4923155;29;20396;-85
2021/06/25 11:10:21;;;;;;;3.03;1.90;;;27.20;63.00;;;;;;4923964;29;20429;-85
2021/06/25 11:12:46;;;;;;;3.42;1.95;;;27.60;63.50;;;;;;4916283;29;20115;-86
2021/06/25 11:15:12;;;;;;;2.67;1.70;;;27.80;61.50;;;;;;4917007;29;20085;-86
2021/06/25 11:17:56;;;;;;;4.18;2.03;;;27.50;59.30;;;;;;4917560;29;20136;-87
2021/06/25 11:20:24;;;;;;;;;;;27.00;58.70;;;;;;4922996;29;20471;-86
2021/06/25 11:23:00;;;;;;;5.05;2.60;;;26.70;58.90;;;;;;4918615;29;20356;-85
2021/06/25 11:25:46;;;;;;;5.35;2.72;;;26.30;58.60;;;;;;4913925;29;20024;-85
2021/06/25 11:28:28;;;;;;;4.93;2.67;;;26.20;59.30;;;;;;4915451;29;20036;-85
2021/06/25 11:30:56;;;;;;;6.63;2.80;;;26.10;59.40;;;;;;4916237;29;20020;-85
2021/06/25 11:33:39;;;;;;;5.78;2.70;;;26.10;59.10;;;;;;4917502;29;20107;-85
2021/06/25 11:36:19;;;;;;;4.40;2.50;;;26.10;59.20;;;;;;4914522;29;20020;-85
2021/06/25 11:39:02;;;;;;;5.65;2.60;;;26.10;59.80;;;;;;4917761;29;20024;-85
2021/06/25 11:41:35;;;;;;;4.70;2.30;;;26.30;59.90;;;;;;4916237;29;20030;-85
2021/06/25 11:44:04;;;;;;;5.50;2.35;;;26.40;59.80;;;;;;4916088;29;20072;-89
2021/06/25 11:46:30;;;;;;;3.80;1.88;;;26.70;60.20;;;;;;4895836;29;20028;-85
2021/06/25 11:49:02;;;;;;;3.70;2.05;;;26.90;59.80;;;;;;4915954;29;20042;-85
2021/06/25 11:51:40;;;;;;;16.75;2.80;;;27.00;59.20;;;;;;4915617;29;20032;-86
2021/06/25 11:54:09;;;;;;;3.78;2.00;;;27.30;60.00;;;;;;4915838;29;20016;-84
2021/06/25 11:56:35;;;;;;;3.65;2.00;;;27.50;58.60;;;;;;4916367;29;20047;-85
2021/06/25 11:59:05;;;;;;;3.92;1.95;;;27.50;58.10;;;;;;4899742;29;20048;-85
2021/06/25 12:01:32;;;;;;;2.92;1.90;;;27.40;58.10;;;;;;4916050;29;20497;-85
2021/06/25 12:03:59;;;;;;;2.08;1.80;;;27.40;57.70;;;;;;4901039;29;20024;-85
2021/06/25 12:06:26;;;;;;;2.15;1.58;;;27.40;57.80;;;;;;4915508;29;20090;-85
2021/06/25 12:08:56;;;;;;;4.03;1.98;;;27.60;58.30;;;;;;4916112;29;20433;-85
2021/06/25 12:11:24;;;;;;;2.47;1.83;;;27.80;58.40;;;;;;4901779;29;20540;-86
2021/06/25 12:14:03;;;;;;;5.53;2.13;;;28.20;59.30;;;;;;4918662;29;20039;-85
2021/06/25 12:16:29;;;;;;;5.45;2.10;;;28.80;59.60;;;;;;4897557;29;20020;-86
2021/06/25 12:18:56;;;;;;;3.75;2.20;;;29.20;58.90;;;;;;4915917;29;20156;-85
2021/06/25 12:21:22;;;;;;;3.30;2.13;;;29.50;59.40;;;;;;4915723;29;20392;-84
2021/06/25 12:23:55;;;;;;;5.25;2.17;;;30.20;60.10;;;;;;4900256;29;20107;-83
2021/06/25 12:26:22;;;;;;;3.58;2.30;;;30.50;58.60;;;;;;4915920;29;20042;-85
2021/06/25 12:28:54;;;;;;;3.53;2.13;;;30.60;56.80;;;;;;4899268;29;20052;-85
2021/06/25 12:31:30;;;;;;;5.50;2.20;;;30.50;57.80;;;;;;4915741;29;20048;-84
2021/06/25 12:34:25;;;;;;;4.15;2.20;;;30.00;54.00;;;;;;4917252;29;20024;-84
2021/06/25 12:37:00;;;;;;;3.65;2.10;;;29.10;53.60;;;;;;4907917;29;20036;-84
2021/06/25 12:39:28;;;;;;;4.53;2.17;;;28.50;53.90;;;;;;4910747;29;20473;-86
2021/06/25 12:41:54;;;;;;;6.43;2.15;;;28.20;55.00;;;;;;4915862;29;20028;-84
2021/06/25 12:44:23;;;;;;;6.88;3.20;;;28.20;55.40;;;;;;4920625;29;20500;-84
2021/06/25 12:47:00;;;;;;;4.65;2.65;;;28.50;58.00;;;;;;4915492;29;20020;-84
2021/06/25 12:49:25;;;;;;;3.78;2.40;;;29.30;60.90;;;;;;4915516;29;20095;-84
2021/06/25 12:51:51;;;;;;;3.35;2.00;;;30.90;63.10;;;;;;4915086;29;20052;-84
2021/06/25 12:54:16;;;;;;;2.90;1.90;;;32.40;63.40;;;;;;4914921;29;20047;-85
2021/06/25 12:56:44;;;;;;;3.03;1.90;;;33.60;62.90;;;;;;4899672;29;20121;-85
2021/06/25 12:59:21;;;;;;;4.43;2.33;;;34.60;59.60;;;;;;4915423;29;20035;-85
2021/06/25 13:01:56;;;;;;;3.20;2.15;;;35.00;57.90;;;;;;4917478;29;20020;-86
2021/06/25 13:04:33;;;;;;;4.00;2.15;;;35.50;58.90;;;;;;4919556;29;20036;-85
2021/06/25 13:07:00;;;;;;;1.80;1.70;;;36.00;56.50;;;;;;4918814;29;20020;-86