Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:32;;;;;;;3.72;1.80;;;;;;;15.43;100.00;101391.16;5027403;28;20457;-63
2023/07/18 00:03:00;;;;;;;4.53;2.17;;;;;;;15.36;100.00;101393.75;5027469;28;20058;-63
2023/07/18 00:05:26;;;;;;;3.22;1.90;;;;;;;15.35;100.00;101391.19;5027567;28;20057;-63
2023/07/18 00:07:54;;;;;;;5.82;2.50;;;;;;;15.15;100.00;101386.19;5027743;28;20050;-64
2023/07/18 00:10:20;;;;;;;4.57;2.00;;;;;;;15.01;100.00;101387.75;5027627;28;20077;-65
2023/07/18 00:12:48;;;;;;;4.75;2.40;;;;;;;15.04;100.00;101396.56;5026915;28;20080;-63
2023/07/18 00:15:16;;;;;;;4.88;2.53;;;;;;;15.04;100.00;101394.69;5027201;28;20045;-63
2023/07/18 00:17:43;;;;;;;3.42;1.80;;;;;;;15.14;100.00;101397.19;5026315;28;20096;-64
2023/07/18 00:20:17;;;;;;;5.35;2.00;;;;;;;14.99;100.00;101399.78;5027051;28;20126;-63
2023/07/18 00:22:48;;;;;;;4.60;2.13;;;;;;;15.19;100.00;101401.06;5026506;28;20045;-65
2023/07/18 00:25:19;;;;;;;5.32;2.42;;;;;;;15.10;100.00;101402.09;5027673;28;20050;-63
2023/07/18 00:27:49;;;;;;;3.78;1.92;;;;;;;15.01;100.00;101403.13;5026047;28;20042;-64
2023/07/18 00:30:17;;;;;;;5.55;2.83;;;;;;;14.87;100.00;101401.97;5029319;28;20099;-64
2023/07/18 00:32:45;;;;;;;5.60;2.53;;;;;;;14.98;100.00;101403.47;5046735;28;20087;-64
2023/07/18 00:35:14;;;;;;;4.22;1.80;;;;;;;15.05;100.00;101409.03;5046857;28;20072;-64
2023/07/18 00:37:42;;;;;;;4.72;2.03;;;;;;;15.02;100.00;101404.84;5046311;28;20076;-64
2023/07/18 00:40:11;;;;;;;4.75;2.13;;;;;;;15.14;100.00;101410.72;5047662;28;20061;-64
2023/07/18 00:42:42;;;;;;;7.05;2.30;;;;;;;15.27;100.00;101410.16;5047546;28;20089;-65
2023/07/18 00:45:09;;;;;;;5.10;2.10;;;;;;;15.32;100.00;101410.47;5047678;28;20053;-64
2023/07/18 00:47:40;;;;;;;5.88;2.25;;;;;;;15.34;100.00;101413.84;5046750;28;20048;-63
2023/07/18 00:50:09;;;;;;;4.15;2.20;;;;;;;15.28;100.00;101411.84;5047056;28;20552;-64
2023/07/18 00:52:40;;;;;;;4.45;2.38;;;;;;;15.23;100.00;101413.22;5045931;28;20041;-65
2023/07/18 00:55:11;;;;;;;8.00;2.25;;;;;;;15.27;100.00;101415.56;5046107;28;20056;-64
2023/07/18 00:57:40;;;;;;;4.18;2.30;;;;;;;15.32;100.00;101413.19;5046305;28;20049;-64
2023/07/18 01:00:09;;;;;;;4.65;1.90;;;;;;;15.22;100.00;101416.94;5046732;28;20049;-64
2023/07/18 01:02:38;;;;;;;4.03;2.03;;;;;;;15.20;100.00;101401.91;5047503;28;20053;-64
2023/07/18 01:08:52;;;;;;;4.38;2.28;;;;;;;14.81;100.00;101405.41;5045363;28;20075;-63
2023/07/18 01:11:19;;;;;;;5.68;2.63;;;;;;;14.70;100.00;101406.56;5046012;28;20049;-63
2023/07/18 01:13:46;;;;;;;5.28;2.20;;;;;;;14.73;100.00;101411.63;5045493;28;20049;-64
2023/07/18 01:16:15;;;;;;;6.03;2.45;;;;;;;14.70;100.00;101406.56;5043778;28;20042;-64
2023/07/18 01:18:42;;;;;;;7.40;2.88;;;;;;;14.72;100.00;101409.13;5042653;28;20120;-63
2023/07/18 01:21:11;;;;;;;5.32;2.17;;;;;;;14.64;100.00;101414.50;5042552;28;20050;-64
2023/07/18 01:23:38;;;;;;;8.10;2.08;;;;;;;14.77;100.00;101415.69;5041250;28;20041;-63
2023/07/18 01:26:04;;;;;;;6.03;2.58;;;;;;;14.87;100.00;101406.53;5041444;28;20053;-64
2023/07/18 01:28:33;;;;;;;3.42;2.10;;;;;;;14.79;100.00;101409.28;5039801;28;20108;-63
2023/07/18 01:31:00;;;;;;;5.57;2.67;;;;;;;14.73;100.00;101406.22;5033532;28;20096;-63
2023/07/18 01:33:28;;;;;;;7.85;3.08;;;;;;;14.84;100.00;101401.47;5022071;28;20049;-63
2023/07/18 01:35:54;;;;;;;8.60;2.53;;;;;;;14.92;100.00;101409.59;5021251;28;20049;-65
2023/07/18 01:38:21;;;;;;;5.78;2.78;;;;;;;14.96;100.00;101411.78;5022835;28;20072;-63
2023/07/18 01:40:47;;;;;;;10.38;2.58;;;;;;;14.84;100.00;101407.72;5021156;28;20111;-64
2023/07/18 01:43:14;;;;;;;4.70;2.30;;;;;;;14.72;100.00;101404.56;5030215;28;20050;-64
2023/07/18 01:45:40;;;;;;;5.63;2.35;;;;;;;14.52;100.00;101405.88;5021001;28;20094;-63
2023/07/18 01:48:07;;;;;;;6.70;2.22;;;;;;;14.58;100.00;101413.31;5022200;28;20068;-64
2023/07/18 01:50:34;;;;;;;3.65;1.92;;;;;;;14.57;100.00;101410.78;5022880;28;20099;-63
2023/07/18 01:53:00;;;;;;;3.40;2.03;;;;;;;14.47;100.00;101410.97;5022124;28;20049;-64
2023/07/18 01:55:27;;;;;;;5.20;2.20;;;;;;;14.36;100.00;101413.97;5022785;28;20056;-64
2023/07/18 01:57:54;;;;;;;4.68;2.22;;;;;;;14.28;100.00;101409.41;5023404;28;20038;-65
2023/07/18 02:00:21;;;;;;;4.20;1.88;;;;;;;14.29;100.00;101408.44;5024404;28;20053;-65
2023/07/18 02:02:51;;;;;;;4.88;2.03;;;;;;;14.27;100.00;101411.28;5023312;28;20053;-64
2023/07/18 02:05:23;;;;;;;3.45;2.22;;;;;;;14.14;100.00;101413.63;5024011;28;20108;-63
2023/07/18 02:07:50;;;;;;;;;;;;;;;14.21;100.00;101409.25;5025268;28;20109;-64
2023/07/18 02:10:20;;;;;;;4.82;2.25;;;;;;;14.05;100.00;101412.78;5024663;28;19921;-64
2023/07/18 02:12:48;;;;;;;3.50;1.87;;;;;;;13.86;100.00;101412.25;5021645;28;20064;-63
2023/07/18 02:15:15;;;;;;;5.35;2.15;;;;;;;14.00;100.00;101428.63;5023810;28;20049;-64
2023/07/18 02:17:42;;;;;;;5.95;2.13;;;;;;;14.19;100.00;101432.03;5022691;28;20449;-64
2023/07/18 02:20:11;;;;;;;4.60;2.10;;;;;;;14.28;100.00;101437.25;5022299;28;20109;-64
2023/07/18 02:22:42;;;;;;;3.03;1.95;;;;;;;14.22;100.00;101440.66;5024110;28;20108;-64
2023/07/18 02:25:10;;;;;;;4.80;2.37;;;;;;;14.30;100.00;101435.25;5023131;28;20060;-64
2023/07/18 02:27:41;;;;;;;5.32;2.03;;;;;;;14.32;100.00;101437.75;5022474;28;20509;-64
2023/07/18 02:30:10;;;;;;;6.63;2.42;;;;;;;14.28;100.00;101436.41;5024957;28;20077;-64
2023/07/18 02:32:38;;;;;;;5.22;2.45;;;;;;;14.23;100.00;101439.63;5040791;28;20046;-65
2023/07/18 02:35:07;;;;;;;5.10;2.33;;;;;;;14.38;100.00;101438.97;5041741;28;20050;-64
2023/07/18 02:37:34;;;;;;;5.97;2.38;;;;;;;14.06;100.00;101436.06;5041431;28;20075;-64
2023/07/18 02:40:05;;;;;;;4.20;2.20;;;;;;;14.10;100.00;101435.72;5044020;28;20104;-63
2023/07/18 02:42:33;;;;;;;3.85;2.33;;;;;;;14.02;100.00;101444.66;5042047;28;20064;-64
2023/07/18 02:45:00;;;;;;;6.25;2.50;;;;;;;14.14;100.00;101448.72;5042627;28;20049;-65
2023/07/18 02:47:27;;;;;;;9.70;2.70;;;;;;;14.13;100.00;101451.59;5040422;28;20045;-64
2023/07/18 02:49:54;;;;;;;6.80;2.80;;;;;;;14.09;100.00;101456.47;5043519;28;20109;-64
2023/07/18 02:52:21;;;;;;;5.55;2.75;;;;;;;13.91;100.00;101462.00;5047976;28;20068;-63
2023/07/18 02:54:48;;;;;;;5.05;2.50;;;;;;;13.71;100.00;101450.59;5048149;28;20057;-63
2023/07/18 02:57:14;;;;;;;4.90;2.38;;;;;;;13.68;100.00;101450.91;5047655;28;20061;-63
2023/07/18 02:59:41;;;;;;;5.20;2.10;;;;;;;13.74;100.00;101452.97;5049158;28;20073;-64
2023/07/18 03:02:09;;;;;;;10.68;3.00;;;;;;;13.76;100.00;101455.53;5045760;28;20494;-63
2023/07/18 03:04:35;;;;;;;5.07;2.13;;;;;;;13.76;100.00;101456.38;5043703;28;20061;-64
2023/07/18 03:07:05;;;;;;;6.82;2.42;;;;;;;13.53;100.00;101466.03;5043899;28;20072;-64
2023/07/18 03:09:34;;;;;;;9.25;2.67;;;;;;;13.29;100.00;101462.19;5044710;28;20077;-63
2023/07/18 03:12:01;;;;;;;4.53;2.70;;;;;;;13.26;100.00;101469.75;5044554;28;20049;-63
2023/07/18 03:14:29;;;;;;;7.60;2.42;;;;;;;13.12;100.00;101457.72;5044887;28;20073;-64
2023/07/18 03:16:55;;;;;;;10.50;2.60;;;;;;;13.18;100.00;101467.88;5044253;28;20053;-63
2023/07/18 03:19:23;;;;;;;5.55;2.72;;;;;;;13.14;100.00;101461.09;5046006;28;20061;-63
2023/07/18 03:21:50;;;;;;;7.53;3.25;;;;;;;13.10;100.00;101467.78;5044734;28;20493;-64
2023/07/18 03:24:16;;;;;;;7.55;2.65;;;;;;;13.08;100.00;101472.53;5043938;28;20041;-64
2023/07/18 03:26:45;;;;;;;4.85;3.17;;;;;;;13.24;100.00;101472.59;5044047;28;20083;-64
2023/07/18 03:29:11;;;;;;;8.07;3.28;;;;;;;13.44;100.00;101477.78;5043637;28;20132;-64
2023/07/18 03:31:39;;;;;;;10.55;2.97;;;;;;;13.48;100.00;101476.44;5032460;28;20096;-63
2023/07/18 03:34:06;;;;;;;7.78;3.25;;;;;;;13.45;100.00;101482.97;5025935;28;20061;-64
2023/07/18 03:36:35;;;;;;;7.20;2.67;;;;;;;13.49;100.00;101480.81;5026001;28;20053;-65
2023/07/18 03:39:03;;;;;;;7.05;3.60;;;;;;;13.34;100.00;101473.31;5023805;28;20545;-63
2023/07/18 03:41:30;;;;;;;7.55;2.58;;;;;;;13.34;100.00;101476.03;5022607;28;20470;-64
2023/07/18 03:43:57;;;;;;;5.50;2.90;;;;;;;13.48;100.00;101479.13;5024537;28;20046;-64
2023/07/18 03:46:25;;;;;;;4.90;2.97;;;;;;;13.43;100.00;101471.53;5026850;28;20045;-64
2023/07/18 03:48:51;;;;;;;5.95;2.40;;;;;;;13.42;100.00;101474.38;5026745;28;20046;-64
2023/07/18 03:51:19;;;;;;;5.15;2.88;;;;;;;13.29;100.00;101464.91;5026887;28;20105;-64
2023/07/18 03:53:50;;;;;;;5.95;3.00;;;;;;;13.12;100.00;101471.19;5026546;28;20109;-64
2023/07/18 03:56:17;;;;;;;5.55;2.75;;;;;;;13.26;100.00;101476.00;5025192;28;20049;-64
2023/07/18 03:58:44;;;;;;;10.18;3.20;;;;;;;13.37;100.00;101474.88;5025499;28;20074;-64
2023/07/18 04:01:10;;;;;;;4.55;2.90;;;;;;;13.59;100.00;101466.22;5025300;28;20049;-64
2023/07/18 04:03:38;;;;;;;6.85;2.85;;;;;;;13.94;100.00;101475.16;5024716;28;20091;-63
2023/07/18 04:06:06;;;;;;;7.07;2.75;;;;;;;13.97;100.00;101472.09;5024977;28;20061;-63
2023/07/18 04:08:33;;;;;;;11.00;3.63;;;;;;;13.81;100.00;101467.53;5024192;28;20042;-64
2023/07/18 04:11:00;;;;;;;6.07;2.65;;;;;;;13.71;100.00;101468.63;5025270;28;20050;-63
2023/07/18 04:13:27;;;;;;;8.15;2.90;;;;;;;13.70;100.00;101472.31;5024146;28;20046;-63
2023/07/18 04:15:54;;;;;;;11.93;3.17;;;;;;;13.58;100.00;101464.53;5025286;28;20116;-63
2023/07/18 04:18:21;;;;;;;5.57;2.97;;;;;;;13.61;100.00;101474.16;5026412;28;20053;-63
2023/07/18 04:20:49;;;;;;;7.13;3.08;;;;;;;13.62;100.00;101475.81;5024772;28;20104;-63
2023/07/18 04:23:17;;;;;;;6.90;2.70;;;;;;;13.83;100.00;101481.66;5025479;28;20108;-64
2023/07/18 04:26:03;;;;;;;6.75;3.20;;;;;;;13.72;100.00;101481.94;5024914;28;20046;-63
2023/07/18 04:28:36;;;;;;;5.78;2.67;;;;;;;13.86;100.00;101480.50;5024508;28;20081;-65
2023/07/18 04:31:03;;;;;;;4.78;2.53;;;;;;;14.00;100.00;101481.72;5033134;28;20049;-64
2023/07/18 04:33:34;;;;;;;10.35;3.17;;;;;;;13.77;100.00;101479.66;5024995;28;20038;-63
2023/07/18 04:36:01;;;;;;;6.75;3.10;;;;;;;13.64;100.00;101475.69;5025654;28;20050;-63
2023/07/18 04:38:28;;;;;;;6.38;2.75;;;;;;;13.70;100.00;101473.19;5024819;28;20050;-64
2023/07/18 04:40:54;;;;;;;5.78;2.90;;;;;;;13.85;100.00;101475.28;5025366;28;20061;-65
2023/07/18 04:43:21;;;;;;;4.97;3.13;;;;;;;13.61;100.00;101473.31;5024036;28;20106;-64
2023/07/18 04:45:50;;;;;;;7.68;2.80;;;;;;;13.62;100.00;101475.00;5022178;28;20057;-64
2023/07/18 04:48:18;;;;;;;5.63;3.60;;;;;;;13.27;100.00;101480.38;5024591;28;20356;-65
2023/07/18 04:50:51;;;;;;;7.57;3.13;;;;;;;13.20;100.00;101486.56;5024041;28;20037;-65
2023/07/18 04:53:18;;;;;;;11.95;3.30;;;;;;;13.41;100.00;101483.47;5024392;28;20104;-64
2023/07/18 04:55:45;;;;;;;11.32;3.58;;;;;;;13.25;100.00;101479.69;5024837;28;21826;-65
2023/07/18 04:58:12;;;;;;;9.55;3.90;;;;;;;13.04;100.00;101468.44;5024446;28;20560;-64
2023/07/18 05:00:39;;;;;;;13.95;5.35;;;;;;;13.09;100.00;101476.91;5024546;28;20046;-65
2023/07/18 05:03:05;;;;;;;7.28;3.60;;;;;;;12.85;100.00;101483.78;5024167;28;20077;-64
2023/07/18 05:05:32;;;;;;;16.10;4.70;;;;;;;12.56;100.00;101481.34;5024062;28;20524;-64
2023/07/18 05:07:59;;;;;;;9.65;4.32;;;;;;;12.45;100.00;101481.56;5024551;28;20061;-64
2023/07/18 05:10:26;;;;;;;7.13;5.15;;;;;;;12.41;100.00;101485.56;5023937;28;20061;-65
2023/07/18 05:12:54;;;;;;;9.10;4.18;;;;;;;12.50;100.00;101489.19;5024929;28;20069;-64
2023/07/18 05:15:21;;;;;;;8.13;3.72;;;;;;;12.43;100.00;101493.50;5023577;28;20184;-64
2023/07/18 05:17:48;;;;;;;7.43;3.90;;;;;;;12.30;100.00;101494.69;5024303;28;20054;-64
2023/07/18 05:20:15;;;;;;;11.20;4.30;;;;;;;12.28;100.00;101495.84;5023545;28;20046;-64
2023/07/18 05:22:45;;;;;;;5.93;3.67;;;;;;;12.22;100.00;101502.69;5024676;28;20038;-64
2023/07/18 05:25:14;;;;;;;10.25;4.18;;;;;;;12.13;100.00;101496.38;5023634;28;20049;-64
2023/07/18 05:27:41;;;;;;;10.85;3.67;;;;;;;12.37;100.00;101503.00;5023466;28;20072;-64
2023/07/18 05:30:12;;;;;;;9.10;3.83;;;;;;;12.61;100.00;101488.94;5025140;28;20050;-63
2023/07/18 05:32:39;;;;;;;16.02;8.05;;;;;;;12.99;100.00;101492.31;5043976;28;20429;-64
2023/07/18 05:35:09;;;;;;;10.38;4.07;;;;;;;13.47;100.00;101493.63;5044403;28;20076;-64
2023/07/18 05:37:37;;;;;;;10.45;3.80;;;;;;;13.63;100.00;101488.31;5044569;28;20045;-64
2023/07/18 05:40:05;;;;;;;8.05;3.40;;;;;;;13.91;100.00;101485.41;5043979;28;20067;-64
2023/07/18 05:42:32;;;;;;;8.90;3.35;;;;;;;14.14;100.00;101491.03;5043943;28;20464;-64
2023/07/18 05:44:58;;;;;;;30.15;4.38;;;;;;;14.03;100.00;101489.50;5043166;28;20053;-64
2023/07/18 05:47:25;;;;;;;9.63;3.53;;;;;;;13.66;100.00;101477.19;5044206;28;20041;-65
2023/07/18 05:49:52;;;;;;;27.25;5.40;;;;;;;13.76;100.00;101482.50;5044106;28;20649;-64
2023/07/18 05:52:19;;;;;;;18.15;4.32;;;;;;;13.73;100.00;101483.63;5043232;28;20459;-64
2023/07/18 05:54:46;;;;;;;32.55;7.60;;;;;;;13.77;100.00;101487.75;5043752;28;20126;-64
2023/07/18 05:57:13;;;;;;;16.00;4.57;;;;;;;13.72;100.00;101483.78;5043462;28;20100;-65
2023/07/18 05:59:40;;;;;;;16.27;3.80;;;;;;;13.74;100.00;101479.94;5043961;28;20045;-64
2023/07/18 06:02:07;;;;;;;17.77;2.95;;;;;;;14.04;100.00;101480.38;5043568;28;20144;-64
2023/07/18 06:04:36;;;;;;;7.90;3.70;;;;;;;14.13;100.00;101473.16;5044642;28;20045;-64
2023/07/18 06:07:03;;;;;;;23.90;4.45;;;;;;;14.05;100.00;101477.53;5044796;28;20072;-64
2023/07/18 06:09:29;;;;;;;13.07;3.83;;;;;;;13.70;100.00;101475.88;5043352;28;20076;-66
2023/07/18 06:11:56;;;;;;;12.40;3.60;;;;;;;13.82;100.00;101480.00;5044884;28;20046;-63
2023/07/18 06:14:23;;;;;;;10.52;3.47;;;;;;;13.99;100.00;101485.44;5045967;28;20049;-65
2023/07/18 06:16:51;;;;;;;10.82;3.58;;;;;;;13.82;100.00;101482.69;5042717;28;20049;-64
2023/07/18 06:19:17;;;;;;;8.88;3.78;;;;;;;14.10;100.00;101487.00;5043735;28;20042;-64
2023/07/18 06:21:44;;;;;;;8.65;3.72;;;;;;;14.18;100.00;101485.13;5043365;28;20049;-64
2023/07/18 06:24:10;;;;;;;24.58;4.93;;;;;;;14.31;100.00;101481.97;5042744;28;20095;-64
2023/07/18 06:26:48;;;;;;;18.83;3.72;;;;;;;14.44;100.00;101486.88;5046565;28;20069;-63
2023/07/18 06:29:17;;;;;;;8.17;3.87;;;;;;;14.70;100.00;101492.13;5045514;28;20057;-65
2023/07/18 06:31:45;;;;;;;10.63;3.25;;;;;;;14.55;100.00;101491.94;5032477;28;20065;-64
2023/07/18 06:34:12;;;;;;;8.73;3.53;;;;;;;14.57;100.00;101492.63;5025185;28;20076;-64
2023/07/18 06:36:39;;;;;;;14.68;3.65;;;;;;;14.63;100.00;101497.34;5024106;28;20050;-65
2023/07/18 06:39:05;;;;;;;8.07;3.30;;;;;;;14.92;100.00;101491.47;5025399;28;20081;-64
2023/07/18 06:41:33;;;;;;;10.10;3.78;;;;;;;15.04;100.00;101504.63;5027098;28;20054;-65
2023/07/18 06:44:00;;;;;;;10.35;4.15;;;;;;;15.27;100.00;101500.22;5026733;28;20088;-65
2023/07/18 06:46:27;;;;;;;8.23;3.17;;;;;;;15.37;100.00;101500.03;5026284;28;20084;-66
2023/07/18 06:48:54;;;;;;;8.68;3.67;;;;;;;15.36;100.00;101491.09;5025238;28;20050;-65
2023/07/18 06:51:20;;;;;;;10.80;3.63;;;;;;;15.32;100.00;101497.81;5024075;28;20050;-65
2023/07/18 06:53:47;;;;;;;10.93;3.90;;;;;;;15.53;100.00;101491.84;5022167;28;20058;-65
2023/07/18 06:56:14;;;;;;;15.57;4.35;;;;;;;15.60;100.00;101498.25;5022512;28;20046;-65
2023/07/18 06:58:41;;;;;;;21.60;4.60;;;;;;;15.44;100.00;101493.75;5025735;28;20041;-65
2023/07/18 07:01:10;;;;;;;14.93;4.35;;;;;;;15.60;100.00;101489.28;5026175;28;20069;-65
2023/07/18 07:03:37;;;;;;;22.30;4.97;;;;;;;15.60;100.00;101495.53;5024539;28;20093;-66
2023/07/18 07:06:12;;;;;;;15.38;4.18;;;;;;;15.77;100.00;101500.94;5025735;28;20046;-64
2023/07/18 07:08:39;;;;;;;9.70;3.80;;;;;;;16.08;100.00;101499.06;5024781;28;20403;-65
2023/07/18 07:11:07;;;;;;;10.00;3.45;;;;;;;16.32;100.00;101506.22;5026355;28;20050;-64
2023/07/18 07:13:37;;;;;;;9.63;3.45;;;;;;;16.49;100.00;101501.53;5025578;28;20050;-64
2023/07/18 07:16:04;;;;;;;11.27;4.10;;;;;;;16.62;100.00;101500.97;5025871;28;20096;-64
2023/07/18 07:18:31;;;;;;;7.75;3.75;;;;;;;16.84;100.00;101505.50;5025584;28;20050;-65
2023/07/18 07:20:59;;;;;;;6.28;3.25;;;;;;;16.94;100.00;101497.13;5027232;28;20056;-65
2023/07/18 07:23:26;;;;;;;17.50;4.60;;;;;;;17.18;100.00;101500.66;5028574;28;20049;-64
2023/07/18 07:25:54;;;;;;;8.60;4.10;;;;;;;17.20;100.00;101498.56;5028664;28;20045;-64
2023/07/18 07:28:23;;;;;;;11.02;4.00;;;;;;;17.26;100.00;101503.25;5028213;28;20056;-64
2023/07/18 07:30:51;;;;;;;10.23;3.13;;;;;;;17.69;100.00;101504.34;5035680;28;20451;-64
2023/07/18 07:33:19;;;;;;;10.75;3.65;;;;;;;17.99;100.00;101504.28;5048654;28;20495;-63
2023/07/18 07:35:45;;;;;;;11.38;3.67;;;;;;;18.02;100.00;101493.03;5046950;28;20057;-64
2023/07/18 07:38:14;;;;;;;10.50;3.75;;;;;;;18.53;100.00;101495.72;5047747;28;20049;-65
2023/07/18 07:40:41;;;;;;;8.05;3.47;;;;;;;18.99;100.00;101490.72;5047888;28;20045;-64
2023/07/18 07:43:07;;;;;;;6.03;3.10;;;;;;;19.32;94.74;101492.84;5065591;28;20467;-63
2023/07/18 07:45:34;;;;;;;8.38;2.88;;;;;;;19.51;91.25;101499.44;5048640;28;20417;-63
2023/07/18 07:48:00;;;;;;;12.77;4.13;;;;;;;19.48;88.61;101494.38;5048468;28;20076;-65
2023/07/18 07:50:27;;;;;;;6.40;3.08;;;;;;;20.07;82.24;101488.41;5049252;28;20041;-64
2023/07/18 07:52:54;;;;;;;7.22;2.80;;;;;;;20.21;79.23;101483.81;5062838;28;20413;-64
2023/07/18 07:55:21;;;;;;;8.52;2.97;;;;;;;20.44;76.58;101484.34;5048777;28;20397;-64
2023/07/18 07:57:47;;;;;;;8.95;3.33;;;;;;;20.62;73.30;101477.44;5048820;28;20064;-64
2023/07/18 08:00:14;;;;;;;7.63;2.63;;;;;;;20.57;72.78;101482.69;5048814;28;20108;-64
2023/07/18 08:02:41;;;;;;;8.65;3.22;;;;;;;20.74;69.98;101477.66;5049424;28;20049;-64
2023/07/18 08:05:08;;;;;;;8.45;2.45;;;;;;;20.58;69.48;101478.91;5049272;28;20084;-64
2023/07/18 08:07:35;;;;;;;14.98;3.20;;;;;;;20.91;67.10;101477.03;5048194;28;20044;-64
2023/07/18 08:10:02;;;;;;;17.60;3.47;;;;;;;21.11;65.11;101473.44;5049402;28;20049;-65
2023/07/18 08:12:30;;;;;;;10.95;3.10;;;;;;;21.50;62.20;101475.28;5050457;28;20072;-66
2023/07/18 08:14:56;;;;;;;11.43;3.17;;;;;;;21.61;62.40;101468.31;5050363;28;20103;-65
2023/07/18 08:17:23;;;;;;;9.40;3.10;;;;;;;21.61;61.26;101466.41;5048582;28;20510;-65
2023/07/18 08:19:50;;;;;;;6.43;2.50;;;;;;;21.84;60.83;101468.66;5047056;28;20057;-66
2023/07/18 08:22:17;;;;;;;9.48;2.92;;;;;;;21.61;61.09;101463.69;5048487;28;20049;-65
2023/07/18 08:24:45;;;;;;;10.73;2.88;;;;;;;21.76;57.83;101463.41;5046906;28;20050;-65
2023/07/18 08:27:11;;;;;;;12.15;2.65;;;;;;;22.03;58.02;101457.84;5048462;28;20076;-64
2023/07/18 08:29:38;;;;;;;7.53;2.72;;;;;;;22.16;58.08;101460.50;5048646;28;20118;-66
2023/07/18 08:32:05;;;;;;;7.75;3.10;;;;;;;22.58;54.67;101452.69;5031954;28;20077;-66
2023/07/18 08:34:31;;;;;;;5.90;2.45;;;;;;;23.03;52.81;101458.78;5029654;28;20129;-65
2023/07/18 08:36:58;;;;;;;10.48;2.95;;;;;;;22.92;53.85;101453.22;5028774;28;20415;-65
2023/07/18 08:39:25;;;;;;;7.03;3.00;;;;;;;22.36;54.90;101454.06;5027660;28;20049;-64
2023/07/18 08:41:52;;;;;;;9.18;2.97;;;;;;;22.47;54.23;101450.66;5027415;28;20046;-65
2023/07/18 08:44:19;;;;;;;6.63;2.55;;;;;;;22.81;52.54;101449.34;5029293;28;20068;-66
2023/07/18 08:46:46;;;;;;;6.70;2.45;;;;;;;22.71;52.75;101443.53;5029359;28;20046;-64
2023/07/18 08:49:14;;;;;;;10.43;2.42;;;;;;;22.57;52.86;101445.53;5026283;28;20110;-66
2023/07/18 08:51:44;;;;;;;4.43;2.28;;;;;;;23.11;50.26;101429.47;5026451;28;20069;-64
2023/07/18 08:54:16;;;;;;;8.57;2.50;;;;;;;23.26;49.41;101422.59;5026540;28;20102;-65
2023/07/18 08:56:43;;;;;;;9.73;3.15;;;;;;;23.15;50.33;101430.69;5028617;28;20076;-65
2023/07/18 08:59:11;;;;;;;7.13;3.35;;;;;;;22.76;50.80;101433.56;5027666;28;20041;-65
2023/07/18 09:01:48;;;;;;;9.48;2.88;;;;;;;22.58;51.04;101428.06;5029032;28;20521;-66
2023/07/18 09:04:16;;;;;;;8.82;2.92;;;;;;;22.68;50.62;101425.66;5028230;28;20433;-65
2023/07/18 09:06:50;;;;;;;13.38;3.38;;;;;;;23.79;47.84;101423.03;5028084;28;20105;-66
2023/07/18 09:09:17;;;;;;;4.68;2.60;;;;;;;23.91;46.78;101415.69;5027412;28;20076;-64
2023/07/18 09:11:58;;;;;;;7.22;2.55;;;;;;;24.44;43.44;101417.66;5028155;28;20077;-65
2023/07/18 09:14:32;;;;;;;8.50;2.55;;;;;;;24.48;44.35;101415.28;5028530;28;20065;-66
2023/07/18 09:17:04;;;;;;;7.57;2.25;;;;;;;24.55;43.63;101419.56;5029750;28;20050;-66
2023/07/18 09:19:41;;;;;;;4.03;1.67;;;;;;;24.16;43.64;101405.41;5028667;28;20042;-65
2023/07/18 09:22:10;;;;;;;5.57;2.20;;;;;;;24.00;43.10;101400.59;5027712;28;20473;-64
2023/07/18 09:24:38;;;;;;;5.18;2.25;;;;;;;24.37;42.50;101400.41;5027326;28;20046;-66
2023/07/18 09:27:07;;;;;;;6.93;2.33;;;;;;;24.54;41.50;101392.34;5027052;28;20052;-65
2023/07/18 09:29:34;;;;;;;8.52;2.35;;;;;;;24.80;41.90;101393.81;5027650;28;20061;-65
2023/07/18 09:32:01;;;;;;;5.22;1.90;;;;;;;25.48;39.70;101389.53;5045120;28;20053;-65
2023/07/18 09:34:27;;;;;;;6.13;2.42;;;;;;;25.61;39.42;101397.53;5048084;28;20050;-65
2023/07/18 09:36:59;;;;;;;4.40;1.92;;;;;;;26.24;38.98;101393.78;5049501;28;20049;-66
2023/07/18 09:39:28;;;;;;;9.75;2.30;;;;;;;26.39;37.78;101381.38;5049711;28;20052;-66
2023/07/18 09:41:56;;;;;;;17.08;3.00;;;;;;;26.88;34.77;101382.41;5048980;28;20041;-66
2023/07/18 09:44:25;;;;;;;5.47;1.83;;;;;;;27.09;35.07;101385.47;5049783;28;20080;-66
2023/07/18 09:46:59;;;;;;;23.17;3.40;;;;;;;27.54;33.45;101379.69;5052043;28;20076;-67
2023/07/18 09:49:26;;;;;;;10.18;2.30;;;;;;;27.31;35.79;101371.69;5049866;28;20045;-66
2023/07/18 09:52:05;;;;;;;17.65;2.85;;;;;;;26.95;34.00;101372.06;5049730;28;20042;-65
2023/07/18 09:54:33;;;;;;;15.30;2.70;;;;;;;27.11;34.12;101377.78;5049088;28;20088;-68
2023/07/18 09:57:10;;;;;;;32.05;3.83;;;;;;;26.40;35.58;101370.09;5043343;28;20468;-64
2023/07/18 09:59:38;;;;;;;7.35;2.13;;;;;;;26.17;36.64;101373.84;5049196;28;20072;-66
2023/07/18 10:02:06;;;;;;;7.25;2.00;;;;;;;27.55;34.11;101369.50;5051476;28;20044;-66
2023/07/18 10:04:33;;;;;;;5.85;1.63;;;;;;;27.95;31.94;101375.47;5051657;28;20121;-66
2023/07/18 10:07:02;;;;;;;5.38;2.10;;;;;;;27.64;33.25;101367.97;5050451;28;20056;-68
2023/07/18 10:09:32;;;;;;;13.77;2.83;;;;;;;28.08;32.66;101370.66;5050960;28;20460;-67
2023/07/18 10:11:59;;;;;;;7.60;2.08;;;;;;;27.99;31.19;101375.78;5048884;28;20045;-64
2023/07/18 10:14:42;;;;;;;3.50;1.80;;;;;;;28.34;30.35;101355.94;5050156;28;20041;-67
2023/07/18 10:17:08;;;;;;;6.25;1.50;;;;;;;29.09;29.77;101361.44;5050584;28;20045;-68
2023/07/18 10:19:47;;;;;;;5.03;1.92;;;;;;;29.20;30.74;101362.31;5048820;28;20057;-67
2023/07/18 10:22:26;;;;;;;5.70;1.90;;;;;;;28.58;30.97;101348.13;5047770;28;20029;-65
2023/07/18 10:25:04;;;;;;;8.02;1.48;;;;;;;28.49;30.88;101351.66;5049116;28;20230;-66
2023/07/18 10:27:38;;;;;;;9.73;2.35;;;;;;;28.88;29.63;101355.78;5046939;28;20053;-66
2023/07/18 10:30:13;;;;;;;7.75;1.92;;;;;;;29.46;29.17;101352.16;5046077;28;20041;-64
2023/07/18 10:32:41;;;;;;;7.70;2.60;;;;;;;30.30;27.92;101343.44;5026888;28;20042;-64
2023/07/18 10:35:10;;;;;;;6.38;1.80;;;;;;;29.60;28.70;101333.97;5025701;28;20057;-65
2023/07/18 10:37:41;;;;;;;3.03;1.80;;;;;;;29.99;29.10;101336.25;5027416;28;20046;-64
2023/07/18 10:40:09;;;;;;;4.00;1.90;;;;;;;29.10;29.56;101338.22;5028564;28;20108;-65
2023/07/18 10:42:35;;;;;;;4.90;1.73;;;;;;;29.27;28.89;101336.06;5027755;28;20050;-65
2023/07/18 10:45:06;;;;;;;5.88;1.75;;;;;;;29.30;29.26;101330.00;5027706;28;20077;-65
2023/07/18 10:47:35;;;;;;;;;;;;;;;28.60;29.86;101323.03;5028495;28;20149;-64
2023/07/18 10:50:03;;;;;;;3.30;1.50;;;;;;;28.79;29.66;101313.19;5026222;28;19948;-65
2023/07/18 10:52:30;;;;;;;3.22;1.60;;;;;;;28.87;29.58;101317.38;5026471;28;20056;-64
2023/07/18 10:54:58;;;;;;;4.03;1.20;;;;;;;28.73;29.89;101319.78;5023492;28;20097;-63
2023/07/18 10:57:25;;;;;;;4.20;1.80;;;;;;;29.02;29.48;101311.97;5024981;28;20048;-64
2023/07/18 10:59:53;;;;;;;3.90;1.60;;;;;;;28.56;29.86;101302.56;5025853;28;20046;-64
2023/07/18 11:02:20;;;;;;;3.85;1.60;;;;;;;28.72;29.56;101300.75;5026831;28;20052;-64
2023/07/18 11:04:49;;;;;;;5.72;1.88;;;;;;;27.74;30.63;101294.47;5027122;28;20080;-63
2023/07/18 11:07:16;;;;;;;5.22;2.03;;;;;;;27.13;31.54;101295.72;5027859;28;20234;-63
2023/07/18 11:09:43;;;;;;;2.20;1.40;;;;;;;26.24;32.67;101286.53;5027551;28;20058;-64
2023/07/18 11:12:20;;;;;;;2.92;1.30;;;;;;;26.07;32.49;101289.25;5031345;28;20046;-63
2023/07/18 11:14:47;;;;;;;5.15;1.90;;;;;;;25.75;33.01;101286.22;5029218;28;20054;-64
2023/07/18 11:17:18;;;;;;;5.13;1.27;;;;;;;26.11;32.67;101280.50;5030525;28;20042;-64
2023/07/18 11:19:47;;;;;;;4.38;1.52;;;;;;;25.63;33.42;101276.41;5029480;28;20137;-63
2023/07/18 11:22:14;;;;;;;5.05;1.80;;;;;;;25.38;33.78;101274.81;5029486;28;20073;-63
2023/07/18 11:24:47;;;;;;;3.78;1.60;;;;;;;24.95;34.32;101270.63;5029802;28;20084;-63
2023/07/18 11:27:19;;;;;;;3.85;1.80;;;;;;;25.49;34.05;101262.94;5031228;28;20057;-65