Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:50;;;;;;;32.53;7.70;;;8.30;99.90;;;7.60;100.00;101617.06;4175024;28;20025;-69
2022/01/08 00:03:51;;;;;;;30.20;7.65;;;8.40;99.90;;;7.65;100.00;101625.41;4150075;28;20080;-69
2022/01/08 00:05:56;;;;;;;37.13;8.32;;;8.30;99.90;;;7.62;100.00;101616.94;4167376;28;20026;-69
2022/01/08 00:07:57;;;;;;;38.80;9.20;;;8.40;99.90;;;7.71;100.00;101621.47;4150053;28;20046;-71
2022/01/08 00:09:58;;;;;;;34.67;7.40;;;8.30;99.90;;;7.64;100.00;101621.13;4153090;28;20057;-70
2022/01/08 00:11:59;;;;;;;32.15;8.93;;;8.30;99.90;;;7.74;100.00;101613.38;4153363;28;20034;-70
2022/01/08 00:14:04;;;;;;;35.85;7.95;;;8.30;99.90;;;7.73;100.00;101617.81;4159842;28;20068;-70
2022/01/08 00:16:05;;;;;;;42.45;9.02;;;8.30;99.90;;;7.68;100.00;101616.47;4133865;28;20061;-70
2022/01/08 00:18:06;;;;;;;25.90;6.40;;;8.40;99.90;;;7.76;100.00;101630.69;4133060;28;20030;-70
2022/01/08 00:20:08;;;;;;;31.48;7.32;;;8.40;99.90;;;7.75;100.00;101617.69;4149747;28;20045;-69
2022/01/08 00:22:11;;;;;;;39.25;8.95;;;8.40;99.90;;;7.68;100.00;101611.22;4153592;28;20026;-69
2022/01/08 00:24:11;;;;;;;44.13;7.38;;;8.30;99.90;;;7.68;100.00;101611.22;4151015;28;20508;-70
2022/01/08 00:26:12;;;;;;;42.55;7.18;;;8.40;99.90;;;7.73;100.00;101604.69;4164329;28;20030;-69
2022/01/08 00:28:13;;;;;;;38.78;7.13;;;8.40;99.90;;;7.64;100.00;101600.13;4165988;28;20059;-69
2022/01/08 00:30:14;;;;;;;31.35;7.35;;;8.40;99.90;;;7.72;100.00;101615.28;4167302;28;20038;-70
2022/01/08 00:32:16;;;;;;;39.85;8.95;;;8.30;99.90;;;7.62;100.00;101598.53;4149392;28;20037;-69
2022/01/08 00:34:17;;;;;;;40.10;7.72;;;8.40;99.90;;;7.55;100.00;101600.81;4153743;28;20060;-69
2022/01/08 00:36:18;;;;;;;31.75;8.23;;;8.30;99.90;;;7.53;100.00;101594.84;4154435;28;20033;-69
2022/01/08 00:38:19;;;;;;;34.10;7.88;;;8.90;99.90;;;7.68;100.00;101595.47;4159072;28;20116;-69
2022/01/08 00:40:21;;;;;;;32.20;7.05;;;8.30;99.90;;;7.57;100.00;101591.03;4143399;28;20065;-70
2022/01/08 00:42:22;;;;;;;38.53;8.00;;;8.30;99.90;;;7.66;100.00;101586.88;4164336;28;20034;-69
2022/01/08 00:44:23;;;;;;;33.78;9.32;;;8.20;99.90;;;7.65;100.00;101585.19;4162511;28;20022;-69
2022/01/08 00:46:23;;;;;;;30.13;7.05;;;8.30;99.90;;;7.71;100.00;101585.56;4149531;28;20109;-69
2022/01/08 00:48:24;;;;;;;29.60;8.23;;;8.40;99.90;;;7.64;100.00;101573.88;4152006;28;20150;-70
2022/01/08 00:50:26;;;;;;;34.17;7.97;;;8.30;99.90;;;7.63;100.00;101585.31;4173793;28;20500;-69
2022/01/08 00:52:27;;;;;;;28.67;6.00;;;8.30;99.90;;;7.66;100.00;101574.59;4152693;28;20041;-69
2022/01/08 00:54:28;;;;;;;31.02;7.32;;;8.30;99.90;;;7.70;100.00;101589.16;4167226;28;20116;-69
2022/01/08 00:56:28;;;;;;;38.60;7.38;;;8.20;99.90;;;7.59;100.00;101590.91;4149139;28;20041;-69
2022/01/08 00:58:30;;;;;;;33.83;8.18;;;8.30;99.90;;;7.56;100.00;101586.72;4161163;28;20523;-69
2022/01/08 01:00:31;;;;;;;32.33;7.40;;;8.20;99.90;;;7.56;100.00;101586.72;4149421;28;20026;-69
2022/01/08 01:02:32;;;;;;;34.60;6.97;;;8.20;99.90;;;7.59;100.00;101593.53;4165568;28;20025;-69
2022/01/08 01:04:32;;;;;;;35.53;7.18;;;8.20;99.90;;;7.55;100.00;101585.06;4149509;28;20045;-69
2022/01/08 01:06:33;;;;;;;33.42;7.35;;;8.20;99.90;;;7.55;100.00;101595.56;4155133;28;20064;-69
2022/01/08 01:08:35;;;;;;;33.50;7.13;;;8.10;99.90;;;7.60;100.00;101611.81;4152087;28;20559;-69
2022/01/08 01:10:36;;;;;;;35.00;7.15;;;8.20;99.90;;;7.63;100.00;101606.31;4177526;28;20029;-69
2022/01/08 01:12:37;;;;;;;26.38;6.25;;;8.30;99.90;;;7.68;100.00;101604.19;4173450;28;20054;-69
2022/01/08 01:14:38;;;;;;;37.83;8.45;;;8.20;99.90;;;7.56;100.00;101591.97;4159796;28;20084;-69
2022/01/08 01:16:39;;;;;;;29.42;7.07;;;8.20;99.90;;;7.64;100.00;101594.88;4166000;28;20444;-69
2022/01/08 01:18:40;;;;;;;34.20;7.55;;;8.20;99.90;;;7.60;100.00;101585.56;4136277;28;20073;-69
2022/01/08 01:20:42;;;;;;;33.78;7.20;;;8.30;99.90;;;7.71;100.00;101589.97;4140907;28;20129;-70
2022/01/08 01:22:54;;;;;;;25.20;5.45;;;8.20;99.90;;;7.69;100.00;101590.09;4155607;28;20022;-69
2022/01/08 01:25:03;;;;;;;30.23;5.43;;;8.20;99.90;;;7.61;100.00;101575.88;4151044;28;20026;-70
2022/01/08 01:47:10;;;;;;;46.65;8.52;;;8.30;99.90;;;7.63;100.00;101571.34;4168493;28;20084;-69
2022/01/08 01:49:11;;;;;;;32.10;8.98;;;8.30;99.90;;;7.68;100.00;101556.91;4149133;28;20025;-70
2022/01/08 01:51:23;;;;;;;29.15;7.20;;;8.30;99.90;;;7.87;100.00;101558.97;4167227;28;20029;-69
2022/01/08 01:53:24;;;;;;;30.15;6.20;;;8.40;99.90;;;7.83;100.00;101557.53;4167687;28;20104;-69
2022/01/08 01:55:25;;;;;;;35.65;6.13;;;8.40;99.90;;;7.65;100.00;101554.53;4172477;28;20080;-69
2022/01/08 01:57:28;;;;;;;26.30;6.32;;;8.40;99.90;;;7.80;100.00;101552.50;4135240;28;20034;-70
2022/01/08 01:59:31;;;;;;;36.47;7.43;;;8.40;99.90;;;7.84;100.00;101545.22;4151491;28;20030;-70
2022/01/08 02:01:32;;;;;;;28.85;7.22;;;8.50;99.90;;;7.86;100.00;101546.78;4151365;28;20030;-70
2022/01/08 02:03:34;;;;;;;26.92;6.28;;;8.50;99.90;;;7.77;100.00;101543.06;4154052;28;20029;-70
2022/01/08 02:05:35;;;;;;;43.10;8.23;;;8.50;99.90;;;7.78;100.00;101547.38;4164324;28;20018;-69
2022/01/08 02:07:36;;;;;;;35.70;7.15;;;8.40;99.90;;;7.78;100.00;101550.00;4167534;28;20401;-70
2022/01/08 02:09:40;;;;;;;28.88;7.95;;;8.50;99.90;;;7.88;100.00;101546.66;4169017;28;20042;-70
2022/01/08 02:12:03;;;;;;;31.27;7.50;;;8.50;99.90;;;7.94;100.00;101540.94;4180619;28;20527;-70
2022/01/08 02:14:04;;;;;;;32.05;6.05;;;8.60;99.90;;;7.92;100.00;101545.47;4150851;28;20038;-70
2022/01/08 02:16:07;;;;;;;30.45;6.57;;;8.50;99.90;;;7.95;100.00;101550.47;4152663;28;20037;-69
2022/01/08 02:18:07;;;;;;;39.72;9.60;;;8.50;99.90;;;7.89;100.00;101553.56;4164857;28;20171;-68
2022/01/08 02:20:11;;;;;;;27.35;5.90;;;8.60;99.90;;;8.02;100.00;101552.53;4165682;28;20038;-69
2022/01/08 02:22:16;;;;;;;31.47;5.83;;;8.70;99.90;;;7.87;100.00;101552.88;4154272;28;20413;-68
2022/01/08 02:24:17;;;;;;;35.42;7.90;;;8.60;99.90;;;7.96;100.00;101550.38;4162576;28;20051;-69
2022/01/08 02:26:18;;;;;;;32.15;7.13;;;8.60;99.90;;;8.00;100.00;101543.94;4164728;28;20038;-68
2022/01/08 02:28:21;;;;;;;33.78;7.88;;;8.60;99.90;;;8.04;100.00;101536.63;4139427;28;20037;-69
2022/01/08 02:30:21;;;;;;;35.78;7.70;;;8.70;99.90;;;7.98;100.00;101539.72;4167897;28;20120;-69
2022/01/08 02:32:27;;;;;;;32.45;7.53;;;8.70;99.90;;;8.07;100.00;101533.75;4167515;28;20037;-69
2022/01/08 02:34:29;;;;;;;29.83;7.28;;;8.80;99.90;;;8.14;100.00;101535.78;4167678;28;20056;-69
2022/01/08 02:36:30;;;;;;;39.00;8.02;;;8.70;99.90;;;8.08;100.00;101524.94;4178438;28;20075;-69
2022/01/08 02:38:31;;;;;;;28.13;7.68;;;8.70;99.90;;;8.17;100.00;101530.31;4159525;28;20113;-69
2022/01/08 02:40:32;;;;;;;35.17;6.72;;;8.80;99.90;;;8.22;100.00;101522.88;4157441;28;20026;-69
2022/01/08 02:42:49;;;;;;;39.55;7.20;;;8.70;99.90;;;8.07;100.00;101528.50;4152508;28;20104;-69
2022/01/08 02:44:50;;;;;;;30.58;8.25;;;8.80;99.90;;;8.10;100.00;101534.34;4167486;28;20022;-69
2022/01/08 02:46:52;;;;;;;39.40;7.47;;;8.80;99.90;;;7.94;100.00;101533.06;4177616;28;20033;-69
2022/01/08 02:48:52;;;;;;;31.60;6.93;;;8.70;99.90;;;8.07;100.00;101525.88;4156556;28;20057;-69
2022/01/08 02:50:53;;;;;;;36.70;7.75;;;8.70;99.90;;;8.05;100.00;101530.41;4150946;28;20033;-69
2022/01/08 02:52:54;;;;;;;32.50;8.63;;;8.70;99.90;;;8.02;100.00;101533.28;4158061;28;20531;-69
2022/01/08 02:54:55;;;;;;;28.38;8.50;;;8.70;99.90;;;8.10;100.00;101546.66;4167173;28;20021;-69
2022/01/08 02:56:57;;;;;;;40.88;7.72;;;8.70;99.90;;;8.04;100.00;101545.34;4159252;28;20045;-69
2022/01/08 02:58:58;;;;;;;36.85;7.05;;;8.70;99.90;;;8.03;100.00;101535.81;4154179;28;20037;-69
2022/01/08 03:00:59;;;;;;;33.95;8.07;;;8.60;99.90;;;8.13;100.00;101538.53;4156574;28;20534;-69
2022/01/08 03:03:00;;;;;;;31.25;8.50;;;8.60;99.90;;;8.02;100.00;101547.28;4167115;28;20030;-69
2022/01/08 03:05:01;;;;;;;30.10;7.07;;;8.60;99.90;;;8.10;100.00;101549.28;4167234;28;20508;-69
2022/01/08 03:07:02;;;;;;;32.85;9.32;;;8.60;99.90;;;8.00;100.00;101548.34;4154881;28;20072;-69
2022/01/08 03:09:04;;;;;;;39.58;7.65;;;8.60;99.90;;;8.02;100.00;101555.16;4167065;28;20025;-69
2022/01/08 03:11:05;;;;;;;33.03;6.45;;;8.50;99.90;;;7.95;100.00;101540.81;4167210;28;20080;-69
2022/01/08 03:13:07;;;;;;;35.70;6.28;;;8.50;99.90;;;7.87;100.00;101551.09;4181137;28;20029;-69
2022/01/08 03:15:22;;;;;;;40.90;9.65;;;8.50;99.90;;;7.89;100.00;101550.94;4157035;28;20059;-69
2022/01/08 03:17:23;;;;;;;32.55;7.07;;;8.40;99.90;;;7.97;100.00;101543.34;4166564;28;20029;-69
2022/01/08 03:19:24;;;;;;;34.63;8.05;;;8.40;99.90;;;7.92;100.00;101540.19;4160792;28;20041;-69
2022/01/08 03:21:34;;;;;;;29.52;7.85;;;8.40;99.90;;;7.91;100.00;101546.44;4152655;28;20496;-68
2022/01/08 03:23:43;;;;;;;36.53;7.13;;;8.50;99.90;;;7.86;100.00;101544.16;4157952;28;20036;-69
2022/01/08 03:25:45;;;;;;;27.95;7.75;;;8.40;99.90;;;7.92;100.00;101546.31;4156646;28;20041;-69
2022/01/08 03:27:48;;;;;;;39.78;7.20;;;8.40;99.90;;;8.00;100.00;101537.84;4134119;28;20030;-69
2022/01/08 03:29:49;;;;;;;28.43;6.60;;;8.40;99.90;;;8.01;100.00;101542.13;4150646;28;20034;-69
2022/01/08 03:31:50;;;;;;;41.00;8.00;;;8.50;99.90;;;7.99;100.00;101544.03;4165333;28;20363;-69
2022/01/08 03:33:53;;;;;;;34.83;7.22;;;8.40;99.90;;;7.94;100.00;101538.31;4162821;28;20045;-69
2022/01/08 03:35:54;;;;;;;32.53;7.65;;;8.50;99.90;;;7.95;100.00;101532.94;4151551;28;20034;-69
2022/01/08 03:37:56;;;;;;;29.65;7.70;;;8.50;99.90;;;8.11;100.00;101532.56;4150569;28;20041;-69
2022/01/08 03:39:57;;;;;;;32.03;7.72;;;8.50;99.90;;;7.99;100.00;101525.66;4150350;28;20725;-69
2022/01/08 03:41:57;;;;;;;38.60;8.40;;;8.50;99.90;;;8.05;100.00;101530.41;4150548;28;20033;-69
2022/01/08 03:43:58;;;;;;;39.03;7.32;;;8.40;99.90;;;8.03;100.00;101532.34;4151532;28;20067;-69
2022/01/08 03:46:02;;;;;;;36.88;7.22;;;8.50;99.90;;;7.92;100.00;101524.44;4166424;28;20091;-68
2022/01/08 03:50:10;;;;;;;29.33;8.27;;;8.40;99.90;;;7.95;100.00;101532.09;4150552;28;20045;-70
2022/01/08 03:52:14;;;;;;;47.35;8.35;;;8.50;99.90;;;8.17;100.00;101521.56;4151470;28;20030;-69
2022/01/08 03:54:15;;;;;;;36.30;7.30;;;8.00;99.90;;;8.04;100.00;101518.22;4157956;28;20068;-69
2022/01/08 03:56:16;;;;;;;28.98;6.10;;;8.60;99.90;;;7.99;100.00;101517.75;4160721;28;20390;-69
2022/01/08 03:58:18;;;;;;;37.53;9.38;;;8.50;99.90;;;8.04;100.00;101520.84;4154411;28;20049;-69
2022/01/08 04:00:19;;;;;;;23.10;6.05;;;8.50;99.90;;;7.98;100.00;101518.72;4163105;28;20033;-69
2022/01/08 04:02:20;;;;;;;37.30;6.95;;;8.40;99.90;;;8.17;100.00;101511.06;4176253;28;20997;-69
2022/01/08 04:04:21;;;;;;;30.50;7.97;;;8.50;99.90;;;8.04;100.00;101508.56;4157776;28;20029;-69
2022/01/08 04:06:22;;;;;;;27.98;7.75;;;8.50;99.90;;;8.02;100.00;101504.38;4167378;28;20489;-69
2022/01/08 04:08:23;;;;;;;31.25;6.68;;;8.50;99.90;;;8.02;100.00;101494.72;4150062;28;20452;-69
2022/01/08 04:10:24;;;;;;;31.45;6.47;;;8.40;99.90;;;7.98;100.00;101495.91;4153114;28;20036;-69
2022/01/08 04:12:36;;;;;;;41.13;8.07;;;8.50;99.90;;;7.99;100.00;101502.00;4166444;28;20029;-69
2022/01/08 04:14:51;;;;;;;43.20;8.73;;;8.50;99.90;;;7.96;100.00;101504.88;4151203;28;20065;-69
2022/01/08 04:16:53;;;;;;;41.20;8.98;;;8.50;99.90;;;7.98;100.00;101493.28;4154025;28;20036;-69
2022/01/08 04:18:55;;;;;;;33.10;8.13;;;8.50;99.90;;;8.11;100.00;101496.63;4149743;28;20081;-69
2022/01/08 04:22:57;;;;;;;35.10;6.70;;;8.50;99.90;;;8.12;100.00;101495.63;4153981;28;20083;-69
2022/01/08 04:24:58;;;;;;;37.88;7.63;;;8.20;99.90;;;8.10;100.00;101497.56;4149848;28;20030;-68
2022/01/08 04:26:59;;;;;;;34.28;8.63;;;8.50;99.90;;;7.93;100.00;101499.84;4157637;28;20029;-69
2022/01/08 04:28:59;;;;;;;32.72;7.13;;;8.50;99.90;;;7.85;100.00;101482.09;4167440;28;20026;-69
2022/01/08 04:31:01;;;;;;;30.25;7.18;;;8.40;99.90;;;7.91;100.00;101491.28;4152974;28;20625;-69
2022/01/08 04:33:01;;;;;;;27.88;7.28;;;8.50;99.90;;;7.85;100.00;101497.00;4136480;28;20580;-69
2022/01/08 04:35:03;;;;;;;39.38;8.80;;;8.40;99.90;;;7.89;100.00;101494.00;4160987;28;20101;-69
2022/01/08 04:37:04;;;;;;;33.70;9.07;;;8.20;99.90;;;7.98;100.00;101487.19;4160555;28;20104;-69
2022/01/08 04:39:05;;;;;;;26.83;5.90;;;8.40;99.90;;;7.93;100.00;101486.72;4153199;28;20026;-69
2022/01/08 04:41:06;;;;;;;34.63;7.20;;;8.40;99.90;;;8.02;100.00;101489.47;4150894;28;20482;-68
2022/01/08 04:43:07;;;;;;;27.55;7.43;;;8.40;99.90;;;8.08;100.00;101499.50;4156216;28;20033;-69
2022/01/08 04:45:09;;;;;;;33.90;6.63;;;8.50;99.90;;;8.10;100.00;101508.06;4166030;28;20577;-68
2022/01/08 04:47:10;;;;;;;35.40;7.45;;;8.50;99.90;;;8.09;100.00;101506.44;4153775;28;20022;-68
2022/01/08 04:49:11;;;;;;;44.63;8.82;;;8.50;99.90;;;8.11;100.00;101507.13;4149668;28;20018;-68
2022/01/08 04:51:12;;;;;;;36.78;7.13;;;8.60;99.90;;;7.98;100.00;101502.94;4149691;28;20037;-69
2022/01/08 04:53:13;;;;;;;30.65;10.32;;;8.80;99.90;;;8.02;100.00;101491.25;4149761;28;20032;-68
2022/01/08 04:55:14;;;;;;;43.13;7.18;;;8.60;99.90;;;8.03;100.00;101493.78;4164699;28;20021;-69
2022/01/08 04:57:15;;;;;;;33.88;7.47;;;8.70;99.90;;;8.23;100.00;101493.00;4152492;28;20062;-69
2022/01/08 04:59:17;;;;;;;33.47;6.20;;;8.70;99.90;;;8.15;100.00;101490.13;4166075;28;20034;-68
2022/01/08 05:01:18;;;;;;;39.13;8.18;;;9.00;99.90;;;8.23;100.00;101473.78;4153919;28;20072;-69
2022/01/08 05:03:19;;;;;;;29.85;6.68;;;8.80;99.90;;;8.17;100.00;101466.38;4153796;28;20057;-69
2022/01/08 05:05:20;;;;;;;41.67;7.28;;;8.80;99.90;;;8.19;100.00;101459.19;4153822;28;20029;-69
2022/01/08 05:07:21;;;;;;;38.53;6.97;;;8.70;99.90;;;8.33;100.00;101462.41;4157053;28;20037;-69
2022/01/08 05:09:22;;;;;;;28.15;5.97;;;8.80;99.90;;;8.28;100.00;101461.97;4162218;28;20030;-69
2022/01/08 05:11:23;;;;;;;35.13;7.20;;;8.80;99.90;;;8.27;100.00;101462.06;4152678;28;20061;-69
2022/01/08 05:13:24;;;;;;;33.45;6.55;;;8.80;99.90;;;8.30;100.00;101456.59;4169875;28;20064;-68
2022/01/08 05:15:25;;;;;;;28.67;6.15;;;8.90;99.90;;;8.29;100.00;101461.03;4179744;28;20079;-69
2022/01/08 05:17:31;;;;;;;34.03;6.65;;;8.90;99.90;;;8.45;100.00;101459.78;4160728;28;20060;-69
2022/01/08 05:19:40;;;;;;;37.60;6.57;;;8.90;99.90;;;8.32;100.00;101460.78;4164463;28;20030;-69
2022/01/08 05:21:41;;;;;;;29.88;5.63;;;8.90;99.90;;;8.43;100.00;101461.69;4176417;28;20053;-69
2022/01/08 05:23:42;;;;;;;28.10;7.10;;;8.90;99.90;;;8.43;100.00;101461.69;4159166;28;20029;-69
2022/01/08 05:25:43;;;;;;;25.25;6.70;;;8.90;99.90;;;8.39;100.00;101461.13;4142588;28;20026;-69
2022/01/08 05:27:45;;;;;;;34.03;7.78;;;8.90;99.90;;;8.44;100.00;101461.56;4148985;28;20093;-69
2022/01/08 05:29:49;;;;;;;27.65;7.82;;;8.90;99.90;;;8.51;100.00;101454.81;4155807;28;20111;-69
2022/01/08 05:31:50;;;;;;;30.55;7.72;;;8.90;99.90;;;8.39;100.00;101455.84;4168802;28;20095;-69
2022/01/08 05:33:51;;;;;;;34.05;7.53;;;8.90;99.90;;;8.46;100.00;101448.28;4159341;28;20030;-69
2022/01/08 05:35:52;;;;;;;31.05;6.97;;;8.90;99.90;;;8.43;100.00;101445.91;4153177;28;20069;-69
2022/01/08 05:37:54;;;;;;;30.02;7.07;;;8.90;99.90;;;8.55;100.00;101445.75;4178638;28;20034;-68
2022/01/08 05:39:55;;;;;;;26.25;6.10;;;8.90;99.90;;;8.51;100.00;101443.50;4153371;28;20077;-69
2022/01/08 05:41:56;;;;;;;33.88;7.43;;;8.90;99.90;;;8.52;100.00;101451.25;4162743;28;20017;-69
2022/01/08 05:43:57;;;;;;;29.02;5.70;;;9.00;99.90;;;8.44;100.00;101443.16;4168588;28;20029;-68
2022/01/08 05:45:57;;;;;;;30.13;7.53;;;8.90;99.90;;;8.48;100.00;101454.28;4168382;28;20084;-68
2022/01/08 05:47:58;;;;;;;20.70;5.07;;;8.90;99.90;;;8.46;100.00;101461.44;4163354;28;20033;-68
2022/01/08 05:50:00;;;;;;;32.35;6.72;;;8.90;99.90;;;8.38;100.00;101443.66;4159953;28;20022;-69
2022/01/08 05:52:01;;;;;;;33.08;6.95;;;8.90;99.90;;;8.45;100.00;101450.09;4173407;28;20040;-68
2022/01/08 05:54:02;;;;;;;30.13;6.50;;;8.90;99.90;;;8.56;100.00;101450.06;4166651;28;20571;-68
2022/01/08 05:56:03;;;;;;;34.97;6.38;;;8.90;99.90;;;8.64;100.00;101442.34;4172440;28;20049;-68
2022/01/08 05:58:04;;;;;;;29.85;7.03;;;8.90;99.90;;;8.54;100.00;101432.75;4159793;28;20053;-68
2022/01/08 06:00:08;;;;;;;37.60;8.35;;;9.00;99.90;;;8.50;100.00;101431.31;4168284;28;20041;-68
2022/01/08 06:02:09;;;;;;;35.90;7.67;;;9.00;99.90;;;8.53;100.00;101442.41;4153203;28;20096;-68
2022/01/08 06:04:10;;;;;;;32.97;6.82;;;9.00;99.90;;;8.53;100.00;101442.41;4168350;28;20029;-69
2022/01/08 06:06:11;;;;;;;31.15;6.78;;;9.00;99.90;;;8.55;100.00;101434.38;4169347;28;20021;-68
2022/01/08 06:08:12;;;;;;;36.08;6.20;;;9.00;99.90;;;8.57;100.00;101435.91;4169363;28;20091;-69
2022/01/08 06:10:13;;;;;;;23.27;5.80;;;8.90;99.90;;;8.56;100.00;101429.00;4152677;28;20167;-69
2022/01/08 06:12:15;;;;;;;31.17;7.00;;;9.10;99.90;;;8.55;100.00;101424.72;4157885;28;20060;-69
2022/01/08 06:14:16;;;;;;;25.92;7.28;;;9.10;99.90;;;8.55;100.00;101429.97;4169469;28;20041;-69
2022/01/08 06:16:17;;;;;;;35.95;7.63;;;9.00;99.90;;;8.55;100.00;101423.88;4156310;28;20038;-68
2022/01/08 06:18:18;;;;;;;38.03;6.63;;;8.80;99.90;;;8.48;100.00;101422.72;4166309;28;20029;-69
2022/01/08 06:20:19;;;;;;;38.92;7.90;;;9.00;99.90;;;8.53;100.00;101425.78;4164287;28;20049;-68
2022/01/08 06:22:20;;;;;;;28.58;6.93;;;9.10;99.90;;;8.61;100.00;101415.47;4170814;28;20029;-69
2022/01/08 06:24:21;;;;;;;27.15;5.07;;;9.00;99.90;;;8.71;100.00;101413.75;4162924;28;20060;-68
2022/01/08 06:26:22;;;;;;;36.28;7.28;;;9.20;99.90;;;8.66;100.00;101415.94;4151439;28;20022;-68
2022/01/08 06:28:23;;;;;;;35.88;6.22;;;9.10;99.90;;;8.74;100.00;101424.03;4151655;28;20037;-68
2022/01/08 06:30:24;;;;;;;39.60;7.80;;;9.10;99.90;;;8.67;100.00;101421.06;4160476;28;20072;-69
2022/01/08 06:32:25;;;;;;;31.60;7.28;;;9.20;99.90;;;8.51;100.00;101423.28;4156470;28;20513;-69
2022/01/08 06:34:26;;;;;;;46.33;7.25;;;9.20;99.90;;;8.78;100.00;101417.56;4151454;28;20478;-69
2022/01/08 06:36:27;;;;;;;30.08;6.10;;;9.10;99.90;;;8.79;100.00;101421.84;4155745;28;20087;-68
2022/01/08 06:38:28;;;;;;;39.65;8.70;;;9.20;99.90;;;8.68;100.00;101422.75;4161237;28;20040;-69
2022/01/08 06:40:29;;;;;;;32.00;7.53;;;9.20;99.90;;;8.75;100.00;101425.72;4151148;28;20068;-69
2022/01/08 06:42:30;;;;;;;29.38;7.20;;;9.20;99.90;;;8.73;100.00;101424.97;4153463;28;20413;-68
2022/01/08 06:44:31;;;;;;;32.85;6.93;;;9.20;99.90;;;8.62;100.00;101410.09;4168837;28;20021;-69
2022/01/08 06:46:32;;;;;;;37.42;8.38;;;9.30;99.90;;;8.79;100.00;101399.00;4159603;28;20056;-68
2022/01/08 06:48:33;;;;;;;33.08;5.93;;;9.20;99.90;;;8.83;100.00;101404.84;4160420;28;20053;-69
2022/01/08 06:50:34;;;;;;;38.40;6.22;;;9.30;99.90;;;8.83;100.00;101400.44;4154474;28;20087;-68
2022/01/08 06:52:35;;;;;;;38.63;6.35;;;9.30;99.90;;;8.94;100.00;101406.56;4151083;28;20034;-68
2022/01/08 06:54:36;;;;;;;29.08;5.82;;;9.40;99.90;;;8.82;100.00;101406.63;4154731;28;20068;-69
2022/01/08 06:56:37;;;;;;;31.23;6.95;;;9.30;99.90;;;8.82;100.00;101405.78;4164465;28;20433;-69
2022/01/08 06:58:38;;;;;;;40.42;7.68;;;9.40;99.90;;;8.73;100.00;101385.53;4150931;28;20025;-69
2022/01/08 07:00:40;;;;;;;37.75;7.93;;;9.30;99.90;;;8.70;100.00;101370.84;4134581;28;20057;-68
2022/01/08 07:02:41;;;;;;;34.75;7.95;;;9.20;99.90;;;8.72;100.00;101374.16;4150638;28;20398;-69
2022/01/08 07:04:41;;;;;;;30.80;5.15;;;9.30;99.90;;;8.76;100.00;101375.59;4150959;28;20117;-68
2022/01/08 07:06:42;;;;;;;39.55;6.95;;;9.40;99.90;;;8.76;100.00;101380.00;4163360;28;20055;-68
2022/01/08 07:08:43;;;;;;;39.67;6.03;;;9.30;99.90;;;8.80;100.00;101382.25;4150966;28;20112;-69
2022/01/08 07:10:44;;;;;;;27.77;5.03;;;9.40;99.90;;;8.85;100.00;101380.06;4156889;28;20029;-69
2022/01/08 07:12:45;;;;;;;32.33;5.72;;;9.40;99.90;;;8.83;100.00;101368.84;4158992;28;20053;-69
2022/01/08 07:14:46;;;;;;;35.45;6.15;;;9.40;99.90;;;8.76;100.00;101367.69;4163585;28;20401;-68
2022/01/08 07:16:49;;;;;;;35.05;6.85;;;9.40;99.90;;;8.82;100.00;101358.44;4166685;28;20051;-69
2022/01/08 07:18:50;;;;;;;26.10;5.07;;;9.40;99.90;;;8.90;100.00;101350.72;4162167;28;20524;-68
2022/01/08 07:20:50;;;;;;;28.13;5.32;;;9.40;99.90;;;8.95;100.00;101352.97;4151838;28;20038;-68
2022/01/08 07:22:52;;;;;;;33.78;6.10;;;9.40;99.90;;;8.97;100.00;101349.25;4154335;28;20072;-69
2022/01/08 07:24:52;;;;;;;32.88;6.47;;;9.50;99.90;;;8.95;100.00;101348.56;4166683;28;20037;-68
2022/01/08 07:26:53;;;;;;;32.33;7.05;;;9.50;99.90;;;8.92;100.00;101342.72;4166719;28;20037;-68
2022/01/08 07:28:54;;;;;;;26.80;5.60;;;9.50;99.90;;;8.90;100.00;101346.31;4158978;28;20026;-69
2022/01/08 07:30:55;;;;;;;30.42;6.75;;;9.50;99.90;;;8.92;100.00;101343.56;4164336;28;20029;-68
2022/01/08 07:32:56;;;;;;;32.92;7.60;;;9.50;99.90;;;9.07;100.00;101347.50;4167707;28;20481;-68
2022/01/08 07:34:58;;;;;;;30.55;7.57;;;9.50;99.90;;;9.08;100.00;101335.19;4168156;28;20037;-68
2022/01/08 07:36:59;;;;;;;25.60;4.53;;;9.60;99.90;;;9.14;100.00;101334.66;4157591;28;20401;-68
2022/01/08 07:39:00;;;;;;;25.38;5.05;;;9.60;99.90;;;9.13;100.00;101319.84;4150605;28;20034;-68
2022/01/08 07:41:00;;;;;;;21.85;6.05;;;9.60;99.90;;;9.11;100.00;101319.13;4166010;28;20037;-69
2022/01/08 07:43:01;;;;;;;26.40;7.97;;;9.60;99.90;;;9.20;100.00;101315.72;4160946;28;20485;-68
2022/01/08 07:45:04;;;;;;;30.40;5.93;;;9.60;99.90;;;9.15;100.00;101321.34;4159223;28;20034;-69
2022/01/08 07:47:05;;;;;;;24.83;5.55;;;9.70;99.90;;;9.17;100.00;101329.13;4178616;28;20017;-68
2022/01/08 07:49:06;;;;;;;26.50;5.82;;;9.90;99.90;;;9.16;100.00;101328.31;4165014;28;20488;-68
2022/01/08 07:51:07;;;;;;;26.83;5.70;;;9.70;99.90;;;9.11;100.00;101334.94;4154253;28;20056;-69
2022/01/08 07:53:08;;;;;;;30.48;5.53;;;9.70;99.90;;;9.08;100.00;101324.66;4160560;28;20025;-68
2022/01/08 07:55:11;;;;;;;25.25;4.72;;;9.80;99.90;;;9.10;100.00;101328.00;4146276;28;20021;-68
2022/01/08 07:57:12;;;;;;;22.67;5.65;;;9.70;99.90;;;9.16;100.00;101314.31;4181471;28;20033;-68
2022/01/08 07:59:12;;;;;;;30.25;5.38;;;9.80;99.90;;;9.20;100.00;101315.72;4153806;28;20026;-69
2022/01/08 08:01:13;;;;;;;26.05;5.10;;;9.70;99.90;;;9.25;100.00;101305.59;4160490;28;20037;-68
2022/01/08 08:03:16;;;;;;;31.50;6.45;;;9.60;99.90;;;9.13;100.00;101311.94;4160159;28;20060;-69
2022/01/08 08:05:17;;;;;;;27.17;5.90;;;9.70;99.90;;;9.08;100.00;101308.88;4166983;28;20025;-68
2022/01/08 08:07:42;;;;;;;30.23;6.80;;;9.80;99.90;;;9.16;100.00;101298.50;4175889;28;20417;-68
2022/01/08 08:09:42;;;;;;;27.83;6.07;;;9.50;99.90;;;9.20;100.00;101295.47;4150146;28;20033;-69
2022/01/08 08:11:44;;;;;;;35.25;7.97;;;9.80;99.90;;;9.37;100.00;101302.75;4164567;28;20057;-69
2022/01/08 08:13:45;;;;;;;25.10;5.32;;;9.90;99.90;;;9.31;100.00;101298.00;4162652;28;20110;-69
2022/01/08 08:15:46;;;;;;;26.80;6.53;;;9.90;99.90;;;9.33;100.00;101295.22;4158172;28;20489;-68
2022/01/08 08:17:47;;;;;;;27.23;5.18;;;9.90;99.90;;;9.42;100.00;101294.41;4156595;28;20511;-69
2022/01/08 08:19:48;;;;;;;36.75;5.60;;;10.00;99.90;;;9.40;100.00;101280.56;4164142;28;20034;-69
2022/01/08 08:21:49;;;;;;;27.88;5.47;;;10.00;99.90;;;9.44;100.00;101274.88;4173094;28;20085;-69
2022/01/08 08:23:50;;;;;;;30.38;6.32;;;10.00;99.90;;;9.44;100.00;101271.41;4151071;28;20030;-69
2022/01/08 08:25:51;;;;;;;24.70;6.80;;;10.10;99.90;;;9.52;100.00;101274.22;4171728;28;20562;-69
2022/01/08 08:27:52;;;;;;;19.90;5.82;;;10.10;99.90;;;9.58;100.00;101273.69;4156808;28;20109;-68
2022/01/08 08:29:53;;;;;;;31.25;5.63;;;10.10;99.90;;;9.51;100.00;101267.28;4167409;28;20036;-69
2022/01/08 08:31:54;;;;;;;27.25;5.57;;;10.20;99.90;;;9.57;100.00;101271.16;4158749;28;20026;-68
2022/01/08 08:33:55;;;;;;;23.55;5.55;;;10.10;99.90;;;9.55;100.00;101255.50;4160679;28;20122;-69
2022/01/08 08:35:56;;;;;;;28.70;5.85;;;10.20;99.90;;;9.58;100.00;101262.31;4167300;28;20040;-69
2022/01/08 08:37:57;;;;;;;22.90;5.43;;;10.30;99.90;;;9.63;100.00;101265.34;4178807;28;20068;-69
2022/01/08 08:39:58;;;;;;;23.27;6.43;;;10.30;99.90;;;9.68;100.00;101271.88;4150934;28;20437;-68
2022/01/08 08:41:59;;;;;;;29.50;5.45;;;10.30;99.90;;;9.65;100.00;101273.94;4159489;28;20025;-69
2022/01/08 08:44:00;;;;;;;25.17;6.13;;;10.30;99.90;;;9.66;100.00;101267.72;4153774;28;20370;-69
2022/01/08 08:46:01;;;;;;;33.90;7.40;;;10.30;99.90;;;9.62;100.00;101266.31;4149495;28;20125;-68
2022/01/08 08:48:02;;;;;;;40.90;7.78;;;10.30;99.90;;;9.68;100.00;101263.97;4153398;28;20105;-68
2022/01/08 08:50:04;;;;;;;22.75;5.53;;;10.40;99.90;;;9.76;100.00;101256.22;4149411;28;20040;-69
2022/01/08 08:52:05;;;;;;;26.92;5.75;;;10.40;99.90;;;9.77;100.00;101252.59;4161544;28;20113;-68