Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:21;;;;;;;18.50;11.50;;;;;;;8.81;58.56;98618.14;108197;1278;22020;-60
2023/11/25 00:02:48;;;;;;;21.00;11.90;;;;;;;8.79;58.32;98623.61;108206;1285;21993;-61
2023/11/25 00:05:14;;;;;;;21.10;13.00;;;;;;;8.74;58.23;98629.73;108241;1274;21979;-60
2023/11/25 00:07:40;;;;;;;19.10;11.30;;;;;;;8.69;58.18;98636.89;108194;1284;21986;-61
2023/11/25 00:10:07;;;;;;;17.70;11.70;;;;;;;8.65;58.07;98645.56;108256;1281;22057;-60
2023/11/25 00:12:34;;;;;;;18.10;12.60;;;;;;;8.64;58.35;98651.73;108252;1280;21984;-60
2023/11/25 00:15:00;;;;;;;17.20;11.20;;;;;;;8.59;58.08;98653.98;108239;1284;21982;-61
2023/11/25 00:17:28;;;;;;;17.30;11.40;;;;;;;8.54;57.86;98655.20;108275;1284;21986;-60
2023/11/25 00:19:57;;;;;;;16.40;10.60;;;;;;;8.50;58.04;98661.27;108205;1284;22026;-60
2023/11/25 00:22:23;;;;;;;18.30;10.70;;;;;;;8.47;58.30;98663.58;108197;1277;22463;-60
2023/11/25 00:24:49;;;;;;;20.90;10.80;;;;;;;8.50;58.55;98667.55;108264;1281;21983;-61
2023/11/25 00:27:14;;;;;;;15.60;10.20;;;;;;;8.51;58.53;98668.58;108216;1284;22524;-61
2023/11/25 00:29:41;;;;;;;16.90;11.00;;;;;;;8.51;58.62;98667.53;108184;1284;21990;-60
2023/11/25 00:32:07;;;;;;;21.80;11.80;;;;;;;8.52;58.63;98662.24;108211;1280;21989;-60
2023/11/25 00:34:33;;;;;;;19.10;10.90;;;;;;;8.53;58.58;98662.92;108239;1277;21993;-60
2023/11/25 00:36:58;;;;;;;19.40;11.50;;;;;;;8.54;58.81;98661.50;108240;1284;21983;-61
2023/11/25 00:39:24;;;;;;;20.20;11.00;;;;;;;8.55;58.85;98661.64;108215;1280;22043;-60
2023/11/25 00:41:49;;;;;;;18.20;10.70;;;;;;;8.55;58.92;98659.87;108209;1284;22011;-61
2023/11/25 00:44:15;;;;;;;21.50;10.80;;;;;;;8.56;58.88;98658.98;108196;1284;21986;-61
2023/11/25 00:46:41;;;;;;;16.10;9.40;;;;;;;8.57;58.90;98661.41;108223;1285;21991;-60
2023/11/25 00:49:08;;;;;;;19.20;11.40;;;;;;;8.59;58.96;98659.08;108199;1284;24458;-60
2023/11/25 00:51:34;;;;;;;19.00;11.00;;;;;;;8.60;58.88;98661.46;108298;1284;21986;-61
2023/11/25 00:53:59;;;;;;;17.70;10.70;;;;;;;8.61;58.90;98669.14;108362;1284;21955;-60
2023/11/25 00:56:25;;;;;;;19.80;11.20;;;;;;;8.60;58.73;98664.09;108204;1284;21988;-61
2023/11/25 00:58:51;;;;;;;16.80;11.10;;;;;;;8.59;58.79;98662.20;108213;1274;22006;-61
2023/11/25 01:01:16;;;;;;;21.70;11.50;;;;;;;8.55;58.54;98657.62;108193;1281;21981;-60
2023/11/25 01:03:42;;;;;;;17.70;9.90;;;;;;;8.49;58.26;98660.58;108202;1284;21980;-60
2023/11/25 01:06:08;;;;;;;17.70;10.60;;;;;;;8.46;58.47;98656.45;108214;1280;21992;-60
2023/11/25 01:08:34;;;;;;;17.00;10.70;;;;;;;8.45;58.69;98646.17;108187;1274;22453;-60
2023/11/25 01:11:00;;;;;;;17.20;10.30;;;;;;;8.46;58.76;98638.29;108270;1285;21998;-60
2023/11/25 01:13:26;;;;;;;18.40;11.50;;;;;;;8.47;58.73;98637.20;108314;1280;22023;-61
2023/11/25 01:15:52;;;;;;;19.10;11.00;;;;;;;8.50;58.93;98632.41;108240;1277;23088;-60
2023/11/25 01:18:18;;;;;;;16.50;10.70;;;;;;;8.52;59.08;98630.43;108210;1284;22002;-60
2023/11/25 01:20:43;;;;;;;18.00;11.30;;;;;;;8.54;59.01;98633.17;107462;1284;1002619;-61
2023/11/25 01:23:10;;;;;;;17.70;10.40;;;;;;;8.54;58.98;98633.34;108218;1285;21986;-61
2023/11/25 01:25:36;;;;;;;16.90;10.50;;;;;;;8.55;58.95;98635.59;108209;1280;21986;-62
2023/11/25 01:28:03;;;;;;;18.80;10.60;;;;;;;8.56;59.02;98636.45;108193;1285;23151;-60
2023/11/25 01:30:33;;;;;;;16.70;10.40;;;;;;;8.57;58.97;98637.09;108224;1277;21978;-61
2023/11/25 01:33:06;;;;;;;17.00;11.00;;;;;;;8.59;59.05;98635.11;108277;1284;23638;-60
2023/11/25 01:35:35;;;;;;;19.40;10.80;;;;;;;8.60;59.00;98640.15;107436;1284;1002644;-62
2023/11/25 01:38:00;;;;;;;18.20;10.20;;;;;;;8.60;58.94;98638.21;108225;1281;21987;-60
2023/11/25 01:40:26;;;;;;;16.40;10.50;;;;;;;8.61;58.99;98639.75;108145;1274;22025;-61
2023/11/25 01:42:57;;;;;;;20.00;11.60;;;;;;;8.61;59.02;98647.10;108218;1275;22026;-60
2023/11/25 01:45:24;;;;;;;17.50;11.10;;;;;;;8.62;59.09;98650.55;108270;1284;21983;-60
2023/11/25 01:47:52;;;;;;;17.30;10.10;;;;;;;8.63;59.02;98649.98;108260;1284;21999;-61
2023/11/25 01:50:18;;;;;;;16.00;10.10;;;;;;;8.65;59.08;98653.95;108237;1285;22456;-60
2023/11/25 01:52:43;;;;;;;17.30;10.50;;;;;;;8.69;59.26;98655.08;108101;1285;22058;-60
2023/11/25 01:55:09;;;;;;;17.80;11.90;;;;;;;8.71;59.29;98660.79;108063;1286;22048;-60
2023/11/25 01:57:35;;;;;;;16.40;10.30;;;;;;;8.73;59.36;98664.36;107484;1285;1002570;-61
2023/11/25 02:00:07;;;;;;;18.90;10.90;;;;;;;8.76;59.42;98659.38;108164;1284;21982;-61
2023/11/25 02:02:34;;;;;;;20.30;10.30;;;;;;;8.80;59.47;98657.69;108217;1285;21986;-60
2023/11/25 02:05:01;;;;;;;18.00;10.80;;;;;;;8.83;59.50;98655.33;108244;1281;22027;-60
2023/11/25 02:07:29;;;;;;;18.60;10.40;;;;;;;8.86;59.57;98644.19;108292;1281;21998;-61
2023/11/25 02:09:55;;;;;;;16.40;9.70;;;;;;;8.89;59.75;98643.21;108147;1283;21990;-61
2023/11/25 02:12:21;;;;;;;14.70;9.30;;;;;;;8.93;59.94;98643.27;108159;1284;21986;-60
2023/11/25 02:14:47;;;;;;;13.90;8.90;;;;;;;8.97;60.00;98641.21;108185;1284;21994;-62
2023/11/25 02:17:16;;;;;;;17.40;9.60;;;;;;;9.01;60.08;98638.63;108250;1280;21993;-60
2023/11/25 02:19:44;;;;;;;20.40;9.30;;;;;;;9.06;60.06;98635.84;108230;1278;22108;-60
2023/11/25 02:22:10;;;;;;;23.80;10.20;;;;;;;9.11;60.34;98637.06;107479;1284;1002953;-60
2023/11/25 02:24:37;;;;;;;30.50;12.40;;;;;;;9.13;60.13;98635.05;108217;1284;21991;-62
2023/11/25 02:27:03;;;;;;;20.00;9.90;;;;;;;9.16;60.15;98635.33;108257;1284;21984;-60
2023/11/25 02:29:31;;;;;;;20.80;9.80;;;;;;;9.18;60.07;98634.21;108220;1285;23091;-60
2023/11/25 02:31:58;;;;;;;18.60;9.00;;;;;;;9.20;60.08;98634.84;108157;1285;21997;-61
2023/11/25 02:34:27;;;;;;;20.70;9.20;;;;;;;9.22;60.01;98636.52;108230;1275;22024;-60
2023/11/25 02:36:53;;;;;;;19.90;9.70;;;;;;;9.24;60.01;98640.31;108348;1280;24031;-61
2023/11/25 02:39:19;;;;;;;23.60;8.70;;;;;;;9.27;60.19;98643.70;108131;1285;21989;-61
2023/11/25 02:41:51;;;;;;;19.00;9.10;;;;;;;9.29;60.04;98644.83;108076;1285;21984;-62
2023/11/25 02:44:17;;;;;;;24.90;10.20;;;;;;;9.32;59.87;98645.10;108153;1285;21992;-62
2023/11/25 02:46:46;;;;;;;21.10;8.80;;;;;;;9.34;59.93;98644.51;107365;1285;1002819;-61
2023/11/25 02:49:12;;;;;;;16.20;9.30;;;;;;;9.35;59.90;98639.92;108079;1285;22453;-61
2023/11/25 02:51:38;;;;;;;18.00;9.20;;;;;;;9.35;59.87;98636.42;108093;1286;21994;-60
2023/11/25 02:54:07;;;;;;;16.50;8.00;;;;;;;9.35;59.84;98639.03;108186;1284;21986;-61
2023/11/25 02:56:33;;;;;;;18.10;7.20;;;;;;;9.36;59.79;98642.70;108211;1285;22444;-60
2023/11/25 02:58:58;;;;;;;18.10;8.40;;;;;;;9.36;59.79;98645.30;108173;1284;21980;-60
2023/11/25 03:01:29;;;;;;;20.30;7.60;;;;;;;9.39;59.80;98648.54;108161;1277;21986;-60
2023/11/25 03:03:54;;;;;;;;;;;;;;;9.41;59.92;98644.43;108150;1285;21975;-62
2023/11/25 03:06:22;;;;;;;15.90;7.50;;;;;;;9.44;60.01;98641.89;108133;1285;22041;-60
2023/11/25 03:08:48;;;;;;;13.60;7.40;;;;;;;9.45;59.99;98639.23;108159;1285;21979;-62
2023/11/25 03:11:20;;;;;;;14.30;7.10;;;;;;;9.46;59.75;98638.50;108193;1285;21987;-60
2023/11/25 03:13:46;;;;;;;20.30;7.60;;;;;;;9.46;59.83;98635.15;108277;1280;24330;-62
2023/11/25 03:16:13;;;;;;;13.90;7.10;;;;;;;9.47;59.72;98637.40;108188;1283;21975;-61
2023/11/25 03:18:39;;;;;;;15.30;7.10;;;;;;;9.48;59.81;98636.85;108235;1285;21992;-61
2023/11/25 03:21:05;;;;;;;14.70;7.90;;;;;;;9.49;59.92;98642.05;108148;1285;21988;-62
2023/11/25 03:23:36;;;;;;;13.60;6.90;;;;;;;9.52;59.85;98648.78;108280;1281;21987;-62
2023/11/25 03:26:04;;;;;;;12.40;7.00;;;;;;;9.55;59.97;98648.34;108256;1282;21983;-63
2023/11/25 03:28:32;;;;;;;14.40;6.60;;;;;;;9.57;59.91;98647.39;108291;1284;21989;-63
2023/11/25 03:31:03;;;;;;;13.20;7.20;;;;;;;9.58;59.93;98654.17;108266;1285;21994;-62
2023/11/25 03:33:29;;;;;;;19.00;7.60;;;;;;;9.59;59.97;98657.98;108202;1283;21953;-63
2023/11/25 03:35:54;;;;;;;14.00;7.90;;;;;;;9.60;59.96;98660.23;108144;1285;21989;-63
2023/11/25 03:38:22;;;;;;;13.60;6.70;;;;;;;9.61;59.79;98664.40;108208;1279;22202;-61
2023/11/25 03:40:47;;;;;;;11.60;6.50;;;;;;;9.62;59.77;98666.64;108123;1284;21998;-61
2023/11/25 03:43:13;;;;;;;16.20;6.40;;;;;;;9.64;59.77;98662.55;108116;1281;21989;-62
2023/11/25 03:45:40;;;;;;;14.00;6.20;;;;;;;9.65;59.80;98658.99;108111;1283;21996;-61
2023/11/25 03:48:06;;;;;;;16.90;7.20;;;;;;;9.68;59.89;98655.75;105960;1284;1002783;-63
2023/11/25 03:50:31;;;;;;;16.70;7.70;;;;;;;9.70;60.05;98657.93;108358;1285;22027;-62
2023/11/25 03:52:57;;;;;;;14.20;6.50;;;;;;;9.73;59.97;98658.38;108159;1285;22010;-61
2023/11/25 03:55:24;;;;;;;25.10;8.60;;;;;;;9.73;59.85;98659.41;108155;1285;21987;-62
2023/11/25 03:57:49;;;;;;;14.10;6.50;;;;;;;9.73;59.77;98661.70;108379;1285;22020;-61
2023/11/25 04:00:16;;;;;;;19.70;6.20;;;;;;;9.72;59.62;98664.70;108172;1284;22021;-62
2023/11/25 04:02:45;;;;;;;19.50;6.80;;;;;;;9.72;59.73;98665.75;108244;1285;21988;-61
2023/11/25 04:05:11;;;;;;;24.80;6.80;;;;;;;9.72;59.65;98663.99;108238;1281;21991;-61
2023/11/25 04:07:37;;;;;;;18.50;7.20;;;;;;;9.74;59.97;98663.07;108196;1285;22001;-61
2023/11/25 04:10:13;;;;;;;17.00;6.80;;;;;;;9.76;60.16;98667.02;108206;1281;21988;-62
2023/11/25 04:12:43;;;;;;;15.00;7.00;;;;;;;9.76;60.03;98665.06;108227;1274;21988;-61
2023/11/25 04:15:10;;;;;;;23.60;7.60;;;;;;;9.76;59.94;98662.98;108278;1284;22002;-62
2023/11/25 04:17:37;;;;;;;18.60;7.90;;;;;;;9.75;59.91;98660.75;108258;1274;23856;-62
2023/11/25 04:20:12;;;;;;;23.30;6.60;;;;;;;9.73;59.89;98656.95;108195;1284;21995;-61
2023/11/25 04:22:50;;;;;;;20.60;6.60;;;;;;;9.72;60.08;98648.07;108191;1282;21983;-62
2023/11/25 04:25:16;;;;;;;22.60;7.20;;;;;;;9.71;59.95;98647.93;108205;1285;21989;-62
2023/11/25 04:27:46;;;;;;;27.80;7.20;;;;;;;9.70;59.98;98648.32;108210;1285;23521;-64
2023/11/25 04:30:12;;;;;;;30.00;6.90;;;;;;;9.70;59.90;98648.33;108236;1284;21987;-62
2023/11/25 04:32:39;;;;;;;24.90;7.90;;;;;;;9.69;59.82;98648.19;108201;1285;21989;-62
2023/11/25 04:35:06;;;;;;;29.70;8.10;;;;;;;9.68;59.69;98649.80;108269;1274;21983;-62
2023/11/25 04:37:32;;;;;;;29.00;7.80;;;;;;;9.65;59.51;98649.55;108255;1285;23824;-62
2023/11/25 04:39:58;;;;;;;24.60;8.30;;;;;;;9.62;59.60;98648.27;107346;1284;1002789;-61
2023/11/25 04:42:24;;;;;;;19.90;7.10;;;;;;;9.58;59.57;98648.90;108173;1285;22026;-61
2023/11/25 04:44:49;;;;;;;20.50;7.80;;;;;;;9.55;59.45;98648.69;108271;1281;21955;-62
2023/11/25 04:47:15;;;;;;;23.10;6.20;;;;;;;9.52;59.59;98648.22;108254;1284;21985;-60
2023/11/25 04:49:41;;;;;;;25.20;6.80;;;;;;;9.52;59.98;98651.75;108315;1274;21988;-61
2023/11/25 04:52:07;;;;;;;18.60;5.70;;;;;;;9.54;60.32;98650.98;108194;1283;23069;-62
2023/11/25 04:54:32;;;;;;;17.50;6.00;;;;;;;9.56;60.30;98643.91;108182;1283;21994;-62
2023/11/25 04:56:58;;;;;;;20.60;6.60;;;;;;;9.57;60.24;98634.94;108224;1282;21969;-61
2023/11/25 04:59:24;;;;;;;11.80;5.80;;;;;;;9.56;59.69;98633.59;108264;1285;21991;-62
2023/11/25 05:01:50;;;;;;;20.10;7.40;;;;;;;9.51;59.20;98636.04;108203;1274;22020;-62
2023/11/25 05:04:15;;;;;;;9.70;5.70;;;;;;;9.46;59.48;98640.95;108275;1285;21981;-62
2023/11/25 05:06:43;;;;;;;15.00;5.40;;;;;;;9.37;59.11;98643.36;108281;1281;21985;-62
2023/11/25 05:09:13;;;;;;;15.20;6.30;;;;;;;9.31;59.34;98644.44;108211;1277;21998;-61
2023/11/25 05:11:39;;;;;;;14.00;6.30;;;;;;;9.31;59.64;98644.23;108144;1285;21989;-60
2023/11/25 05:14:06;;;;;;;11.30;5.60;;;;;;;9.33;59.67;98645.92;108120;1285;22043;-62
2023/11/25 05:16:31;;;;;;;11.20;6.30;;;;;;;9.35;59.63;98648.14;110232;1280;21799;-63
2023/11/25 05:18:57;;;;;;;15.40;5.60;;;;;;;9.36;59.65;98643.55;110125;1285;21923;-62
2023/11/25 05:21:23;;;;;;;13.70;6.00;;;;;;;9.39;59.73;98643.45;110228;1285;21908;-61
2023/11/25 05:23:49;;;;;;;9.80;5.60;;;;;;;9.41;59.62;98644.48;108644;1280;22735;-61
2023/11/25 05:26:15;;;;;;;12.10;6.10;;;;;;;9.41;59.53;98649.87;109140;1285;21986;-61
2023/11/25 05:28:41;;;;;;;10.50;5.90;;;;;;;9.42;59.56;98654.55;108192;1281;22077;-61
2023/11/25 05:31:07;;;;;;;10.80;5.60;;;;;;;9.43;59.59;98654.88;108208;1271;21991;-60
2023/11/25 05:33:33;;;;;;;12.60;5.30;;;;;;;9.44;59.56;98658.35;108180;1285;21991;-62
2023/11/25 05:36:00;;;;;;;8.90;4.80;;;;;;;9.46;59.57;98659.48;108342;1283;21985;-61
2023/11/25 05:38:27;;;;;;;12.80;5.00;;;;;;;9.49;59.63;98656.41;108137;1285;22000;-60
2023/11/25 05:40:53;;;;;;;10.90;5.50;;;;;;;9.51;59.65;98651.79;108154;1278;22028;-61
2023/11/25 05:43:19;;;;;;;12.90;4.90;;;;;;;9.51;59.62;98654.91;108106;1285;21993;-61
2023/11/25 05:45:46;;;;;;;11.90;6.10;;;;;;;9.51;59.57;98657.20;108137;1284;22446;-62
2023/11/25 05:48:12;;;;;;;13.10;5.30;;;;;;;9.51;59.44;98661.41;108247;1280;22022;-62
2023/11/25 05:50:38;;;;;;;11.10;5.50;;;;;;;9.50;59.48;98668.63;108241;1280;21991;-61
2023/11/25 05:53:04;;;;;;;8.80;4.90;;;;;;;9.50;59.63;98670.73;108232;1280;21998;-61
2023/11/25 05:55:30;;;;;;;10.60;4.90;;;;;;;9.50;59.68;98675.11;108242;1285;21990;-61
2023/11/25 05:57:56;;;;;;;8.80;5.30;;;;;;;9.51;59.69;98679.79;108296;1285;22110;-61
2023/11/25 06:00:22;;;;;;;9.50;5.30;;;;;;;9.52;59.70;98678.53;108220;1285;21982;-61
2023/11/25 06:02:48;;;;;;;11.00;5.10;;;;;;;9.53;59.92;98686.20;108181;1271;21980;-61
2023/11/25 06:05:14;;;;;;;9.10;4.90;;;;;;;9.55;59.81;98696.98;108200;1285;21983;-61
2023/11/25 06:07:40;;;;;;;9.20;5.30;;;;;;;9.56;59.81;98706.95;108215;1285;22025;-61
2023/11/25 06:10:07;;;;;;;8.50;5.00;;;;;;;9.57;59.77;98711.84;108271;1284;21988;-60
2023/11/25 06:12:32;;;;;;;9.50;4.60;;;;;;;9.57;59.83;98709.88;108281;1281;21984;-61
2023/11/25 06:14:59;;;;;;;8.10;3.70;;;;;;;9.59;59.82;98703.02;108231;1285;22020;-61
2023/11/25 06:17:24;;;;;;;6.50;3.40;;;;;;;9.60;59.72;98700.17;106716;1285;1002778;-62
2023/11/25 06:19:53;;;;;;;7.80;4.20;;;;;;;9.61;59.70;98695.39;108231;1285;21986;-62
2023/11/25 06:22:20;;;;;;;10.00;4.50;;;;;;;9.62;59.77;98692.54;108232;1284;21994;-61
2023/11/25 06:24:46;;;;;;;7.90;4.30;;;;;;;9.65;59.85;98685.98;108254;1284;21987;-60
2023/11/25 06:27:11;;;;;;;10.30;4.80;;;;;;;9.66;59.88;98688.73;108163;1286;22005;-61
2023/11/25 06:29:39;;;;;;;9.80;4.00;;;;;;;9.68;59.80;98692.17;108241;1285;23787;-61
2023/11/25 06:32:06;;;;;;;7.30;4.30;;;;;;;9.70;59.92;98691.43;108254;1285;21987;-60
2023/11/25 06:34:32;;;;;;;8.10;4.80;;;;;;;9.71;59.77;98688.05;108212;1279;21989;-61
2023/11/25 06:36:58;;;;;;;8.70;4.30;;;;;;;9.71;59.69;98685.05;108187;1286;21985;-61
2023/11/25 06:39:25;;;;;;;6.90;3.40;;;;;;;9.72;59.77;98684.84;108192;1285;21997;-61
2023/11/25 06:41:54;;;;;;;8.20;3.30;;;;;;;9.75;59.79;98691.40;108237;1285;22001;-61
2023/11/25 06:44:20;;;;;;;8.20;3.20;;;;;;;9.78;59.81;98699.00;108167;1281;22051;-61
2023/11/25 06:46:46;;;;;;;7.40;3.30;;;;;;;9.81;59.77;98698.00;108203;1285;21981;-61
2023/11/25 06:49:15;;;;;;;7.40;3.60;;;;;;;9.85;59.79;98701.58;108251;1274;22000;-61
2023/11/25 06:51:41;;;;;;;6.30;3.60;;;;;;;9.87;59.79;98701.33;108195;1281;22030;-61
2023/11/25 06:54:08;;;;;;;7.30;3.50;;;;;;;9.89;59.75;98700.89;108191;1285;21989;-60
2023/11/25 06:56:35;;;;;;;6.50;3.20;;;;;;;9.91;59.71;98702.94;108216;1284;21984;-60
2023/11/25 06:59:02;;;;;;;6.10;3.20;;;;;;;9.92;59.55;98705.85;108252;1285;21994;-60
2023/11/25 07:01:28;;;;;;;5.70;3.10;;;;;;;9.94;59.46;98698.77;108231;1285;21989;-61
2023/11/25 07:03:53;;;;;;;6.70;3.00;;;;;;;9.95;59.42;98693.63;108208;1277;21988;-61
2023/11/25 07:06:19;;;;;;;6.40;3.00;;;;;;;9.97;59.36;98694.09;108121;1277;22001;-60
2023/11/25 07:08:45;;;;;;;6.60;3.60;;;;;;;10.00;59.46;98695.95;108148;1280;21995;-61
2023/11/25 07:11:13;;;;;;;7.50;3.70;;;;;;;10.01;59.36;98689.57;108158;1274;21987;-61
2023/11/25 07:13:39;;;;;;;7.00;3.50;;;;;;;10.04;59.40;98690.39;108147;1283;21991;-60
2023/11/25 07:16:07;;;;;;;9.00;3.40;;;;;;;10.05;59.34;98693.30;107418;1285;1002536;-60
2023/11/25 07:18:33;;;;;;;8.30;3.30;;;;;;;10.06;59.33;98693.25;108147;1285;21995;-60
2023/11/25 07:20:59;;;;;;;4.70;2.60;;;;;;;10.07;59.28;98690.75;108178;1277;23098;-60
2023/11/25 07:23:26;;;;;;;4.70;2.80;;;;;;;10.09;59.18;98686.85;108193;1285;22004;-60
2023/11/25 07:25:52;;;;;;;5.20;2.50;;;;;;;10.10;59.11;98685.55;108360;1285;21989;-61
2023/11/25 07:28:18;;;;;;;4.90;2.50;;;;;;;10.13;59.03;98687.22;108261;1285;21986;-60
2023/11/25 07:30:44;;;;;;;7.40;2.90;;;;;;;10.17;59.10;98686.02;108300;1274;22004;-61
2023/11/25 07:33:10;;;;;;;5.60;2.50;;;;;;;10.20;58.95;98681.85;108260;1285;21991;-61
2023/11/25 07:35:39;;;;;;;6.00;2.70;;;;;;;10.22;58.87;98685.98;108191;1285;21992;-61
2023/11/25 07:38:05;;;;;;;6.90;2.80;;;;;;;10.23;58.79;98684.38;108201;1277;22021;-61
2023/11/25 07:40:30;;;;;;;5.10;2.20;;;;;;;10.24;58.63;98684.17;108197;1284;22008;-61
2023/11/25 07:42:56;;;;;;;5.30;2.50;;;;;;;10.25;58.62;98685.87;108187;1274;21994;-61
2023/11/25 07:45:21;;;;;;;5.50;2.00;;;;;;;10.26;58.68;98688.10;108224;1284;21986;-61
2023/11/25 07:47:47;;;;;;;5.60;2.10;;;;;;;10.29;58.71;98686.42;108158;1277;21996;-61
2023/11/25 07:50:14;;;;;;;4.80;2.40;;;;;;;10.32;58.66;98683.70;108199;1285;21989;-61
2023/11/25 07:52:42;;;;;;;16.70;3.40;;;;;;;10.34;58.59;98677.14;108249;1276;21989;-61
2023/11/25 07:55:08;;;;;;;5.10;2.60;;;;;;;10.36;58.55;98674.44;108234;1281;21995;-61
2023/11/25 07:57:34;;;;;;;6.50;2.50;;;;;;;10.37;58.39;98675.45;108112;1280;21992;-61
2023/11/25 08:00:00;;;;;;;5.90;2.30;;;;;;;10.39;58.42;98672.77;108202;1285;22075;-60
2023/11/25 08:02:26;;;;;;;7.00;2.30;;;;;;;10.40;58.31;98686.23;108139;1285;22000;-61
2023/11/25 08:04:51;;;;;;;5.30;2.30;;;;;;;10.42;58.18;98689.33;108131;1285;21974;-60
2023/11/25 08:07:17;;;;;;;5.20;2.20;;;;;;;10.43;58.22;98692.27;108189;1286;21993;-60
2023/11/25 08:09:43;;;;;;;4.90;2.20;;;;;;;10.44;58.06;98688.17;108187;1277;21986;-61
2023/11/25 08:12:09;;;;;;;6.40;2.20;;;;;;;10.46;58.09;98694.40;108148;1285;21984;-61
2023/11/25 08:14:35;;;;;;;5.60;2.60;;;;;;;10.49;58.10;98693.23;108182;1285;22017;-61
2023/11/25 08:17:02;;;;;;;6.00;2.10;;;;;;;10.52;57.88;98687.69;108185;1285;21993;-61
2023/11/25 08:19:28;;;;;;;4.20;1.90;;;;;;;10.53;57.68;98689.76;108158;1280;21984;-60
2023/11/25 08:21:53;;;;;;;5.60;2.10;;;;;;;10.53;57.70;98686.41;108117;1285;21997;-62
2023/11/25 08:24:19;;;;;;;5.40;1.70;;;;;;;10.53;57.71;98682.39;108144;1280;21991;-61
2023/11/25 08:26:45;;;;;;;6.50;2.00;;;;;;;10.52;57.60;98682.26;108178;1285;21996;-61
2023/11/25 08:29:13;;;;;;;6.70;1.70;;;;;;;10.52;57.60;98682.59;108212;1285;21989;-61
2023/11/25 08:31:39;;;;;;;4.60;1.80;;;;;;;10.53;57.52;98680.46;108308;1277;22002;-61
2023/11/25 08:34:08;;;;;;;5.40;1.80;;;;;;;10.54;57.34;98680.23;108174;1285;22056;-61
2023/11/25 08:36:53;;;;;;;5.70;1.50;;;;;;;10.55;57.34;98680.73;108234;1277;22032;-62
2023/11/25 08:39:32;;;;;;;4.70;1.90;;;;;;;10.56;57.40;98685.45;108159;1285;21996;-61
2023/11/25 08:41:59;;;;;;;7.10;2.10;;;;;;;10.58;57.43;98685.56;108118;1285;21986;-60
2023/11/25 08:44:25;;;;;;;6.60;2.90;;;;;;;10.60;57.48;98689.66;108259;1285;22009;-60
2023/11/25 08:46:53;;;;;;;3.90;2.00;;;;;;;10.62;57.56;98690.46;108245;1284;21996;-61
2023/11/25 08:49:21;;;;;;;4.80;2.30;;;;;;;10.64;57.51;98685.48;108313;1285;22025;-61
2023/11/25 08:51:49;;;;;;;7.80;2.00;;;;;;;10.66;57.61;98681.54;108240;1284;22027;-61
2023/11/25 08:54:17;;;;;;;5.60;1.70;;;;;;;10.68;57.75;98675.13;108233;1285;21998;-61
2023/11/25 08:56:45;;;;;;;4.40;1.60;;;;;;;10.73;57.42;98664.26;108219;1281;22014;-61
2023/11/25 08:59:17;;;;;;;6.30;2.10;;;;;;;10.73;57.37;98656.33;108284;1273;22449;-61
2023/11/25 09:01:43;;;;;;;4.70;2.00;;;;;;;10.73;57.21;98654.94;108238;1284;22077;-61
2023/11/25 09:04:13;;;;;;;5.60;2.40;;;;;;;10.70;57.11;98654.87;108257;1277;21993;-61
2023/11/25 09:06:39;;;;;;;4.90;2.20;;;;;;;10.68;56.94;98662.33;108220;1284;21997;-60
2023/11/25 09:09:08;;;;;;;8.50;2.00;;;;;;;10.65;57.00;98668.41;108222;1285;22008;-61
2023/11/25 09:11:35;;;;;;;5.40;2.30;;;;;;;10.61;57.33;98677.52;108221;1284;21982;-61
2023/11/25 09:14:00;;;;;;;4.70;2.00;;;;;;;10.58;57.28;98673.27;108210;1285;22003;-61
2023/11/25 09:16:28;;;;;;;3.60;1.50;;;;;;;10.57;57.37;98666.81;108236;1284;21983;-61
2023/11/25 09:18:54;;;;;;;4.00;1.70;;;;;;;10.55;57.35;98666.52;108258;1285;21989;-62
2023/11/25 09:21:20;;;;;;;4.90;1.30;;;;;;;10.54;57.19;98672.34;108203;1278;21998;-62
2023/11/25 09:23:45;;;;;;;4.40;1.50;;;;;;;10.54;57.18;98667.97;108200;1277;21986;-62
2023/11/25 09:26:11;;;;;;;2.90;1.50;;;;;;;10.54;57.33;98666.20;108295;1271;22043;-61
2023/11/25 09:28:37;;;;;;;3.50;1.70;;;;;;;10.54;57.39;98667.98;108239;1285;21986;-63
2023/11/25 09:31:02;;;;;;;3.70;1.80;;;;;;;10.53;57.31;98668.90;108293;1285;21984;-63
2023/11/25 09:33:28;;;;;;;3.50;1.30;;;;;;;10.52;57.56;98667.52;108354;1281;21989;-62
2023/11/25 09:35:53;;;;;;;4.20;1.30;;;;;;;10.51;57.54;98661.08;108281;1285;22021;-63
2023/11/25 09:38:19;;;;;;;6.00;1.40;;;;;;;10.49;57.50;98652.58;108241;1274;22018;-62
2023/11/25 09:40:45;;;;;;;3.60;1.00;;;;;;;10.48;57.53;98648.39;108203;1284;21985;-61
2023/11/25 09:43:11;;;;;;;2.90;1.00;;;;;;;10.47;57.52;98645.45;108213;1284;22009;-67
2023/11/25 09:45:38;;;;;;;3.10;1.10;;;;;;;10.46;57.63;98642.66;108226;1281;21983;-68
2023/11/25 09:48:04;;;;;;;3.70;1.30;;;;;;;10.46;57.84;98641.48;108257;1278;22023;-62
2023/11/25 09:50:30;;;;;;;3.20;1.10;;;;;;;10.45;57.75;98651.15;108200;1284;21986;-61
2023/11/25 09:52:58;;;;;;;4.60;1.40;;;;;;;10.43;57.86;98646.65;108158;1285;22001;-63
2023/11/25 09:55:23;;;;;;;2.80;0.80;;;;;;;10.42;57.84;98641.09;108136;1285;21989;-72
2023/11/25 09:57:50;;;;;;;3.90;1.50;;;;;;;10.41;58.02;98648.33;108175;1285;21990;-72
2023/11/25 10:00:17;;;;;;;6.30;2.20;;;;;;;10.41;58.28;98656.71;108276;1284;22055;-75
2023/11/25 10:02:46;;;;;;;3.30;1.30;;;;;;;10.41;58.41;98656.90;108226;1274;21996;-62
2023/11/25 10:05:11;;;;;;;2.30;1.00;;;;;;;10.39;58.43;98654.36;108164;1285;22003;-73
2023/11/25 10:07:37;;;;;;;4.90;1.10;;;;;;;10.40;58.41;98653.45;108290;1280;21986;-62
2023/11/25 10:10:04;;;;;;;5.10;1.80;;;;;;;10.39;58.67;98649.77;108257;1285;22003;-62
2023/11/25 10:12:30;;;;;;;5.70;1.10;;;;;;;10.40;58.50;98644.13;108291;1284;22001;-62
2023/11/25 10:14:59;;;;;;;4.20;0.90;;;;;;;10.39;58.49;98634.87;108226;1285;21997;-73
2023/11/25 10:17:25;;;;;;;4.30;0.80;;;;;;;10.38;58.41;98631.55;108199;1280;21993;-73
2023/11/25 10:20:09;;;;;;;6.90;0.90;;;;;;;10.37;59.20;98634.92;108159;1283;21991;-63
2023/11/25 10:22:53;;;;;;;7.30;1.00;;;;;;;10.40;59.59;98634.81;108129;1284;21987;-62
2023/11/25 10:25:20;;;;;;;5.40;1.00;;;;;;;10.44;59.30;98630.50;108182;1283;22026;-72
2023/11/25 10:27:47;;;;;;;5.00;1.10;;;;;;;10.42;58.82;98625.13;108269;1284;21991;-62
2023/11/25 10:30:16;;;;;;;3.70;1.10;;;;;;;10.37;58.66;98622.48;108299;1284;21996;-63
2023/11/25 10:32:42;;;;;;;5.80;1.10;;;;;;;10.34;58.64;98624.90;108219;1285;23698;-74
2023/11/25 10:35:09;;;;;;;3.60;0.80;;;;;;;10.30;58.77;98620.64;108165;1280;21991;-64
2023/11/25 10:37:42;;;;;;;2.80;0.90;;;;;;;10.27;58.97;98622.34;108193;1279;22035;-63
2023/11/25 10:40:09;;;;;;;3.10;1.00;;;;;;;10.25;59.01;98622.95;108168;1277;21992;-63
2023/11/25 10:42:36;;;;;;;4.10;1.00;;;;;;;10.24;59.09;98623.87;108323;1276;23712;-74
2023/11/25 10:45:04;;;;;;;5.00;1.20;;;;;;;10.23;59.23;98624.43;108218;1280;21989;-63
2023/11/25 10:47:33;;;;;;;13.30;1.60;;;;;;;10.22;59.29;98614.66;108265;1274;22058;-64
2023/11/25 10:50:01;;;;;;;4.50;1.20;;;;;;;10.20;59.29;98609.99;108267;1284;22015;-64
2023/11/25 10:52:32;;;;;;;3.80;1.10;;;;;;;10.19;59.29;98611.44;108252;1284;21997;-73
2023/11/25 10:54:58;;;;;;;3.90;1.00;;;;;;;10.19;59.38;98611.11;108202;1284;21977;-63
2023/11/25 10:57:24;;;;;;;4.10;1.00;;;;;;;10.18;59.52;98603.91;108214;1277;24320;-74
2023/11/25 10:59:52;;;;;;;4.70;1.00;;;;;;;10.17;59.78;98602.56;108160;1283;21987;-63
2023/11/25 11:02:25;;;;;;;1.90;0.70;;;;;;;10.17;59.71;98597.14;108189;1285;23715;-71
2023/11/25 11:04:58;;;;;;;4.50;0.90;;;;;;;10.15;59.66;98589.34;108280;1284;21978;-73
2023/11/25 11:07:25;;;;;;;2.80;0.90;;;;;;;10.13;59.68;98583.64;108079;1280;21980;-63
2023/11/25 11:09:51;;;;;;;2.30;0.80;;;;;;;10.11;59.62;98579.84;108108;1283;22155;-63
2023/11/25 11:12:39;;;;;;;4.50;1.10;;;;;;;10.10;59.67;98577.95;107881;1286;328863;-63
2023/11/25 11:15:06;;;;;;;4.90;1.10;;;;;;;10.08;59.73;98580.48;108192;1285;23809;-73
2023/11/25 11:17:39;;;;;;;8.70;1.10;;;;;;;10.07;60.07;98573.33;108193;1283;21983;-65
2023/11/25 11:20:11;;;;;;;3.20;1.00;;;;;;;10.07;60.01;98574.91;108156;1284;22344;-72
2023/11/25 11:22:42;;;;;;;3.00;1.20;;;;;;;10.07;59.94;98575.28;108174;1284;21986;-63