Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:02:07;;;;;;;2.20;2.00;;;9.50;99.90;;;-141.84;89.87;73079.69;5093641;28;20228;-71
2024/02/19 00:04:37;;;;;;;1.97;1.77;;;9.50;99.90;;;-141.84;87.20;60443.22;5094124;28;20265;-71
2024/02/19 00:07:06;;;;;;;1.50;1.40;;;9.60;99.90;;;-141.84;86.99;58866.47;5090440;28;20232;-71
2024/02/19 00:09:35;;;;;;;1.60;1.50;;;9.60;99.90;;;-141.84;87.52;61494.72;5093312;28;20316;-70
2024/02/19 00:12:05;;;;;;;1.70;1.47;;;9.60;99.90;;;-141.84;84.73;47060.84;5093460;28;20304;-71
2024/02/19 00:14:36;;;;;;;1.70;1.60;;;9.70;99.90;;;-141.84;85.13;47584.78;5091543;28;20257;-70
2024/02/19 00:17:04;;;;;;;1.70;1.60;;;9.70;99.90;;;-141.84;85.47;49681.28;5085747;28;20240;-69
2024/02/19 00:19:32;;;;;;;1.87;1.77;;;9.70;99.90;;;-141.84;84.19;43133.44;5093522;28;20275;-70
2024/02/19 00:22:02;;;;;;;1.50;1.20;;;9.70;99.90;;;-141.84;83.08;33425.91;5058305;28;20224;-71
2024/02/19 00:24:31;;;;;;;1.23;1.13;;;9.80;99.90;;;-141.84;83.66;36494.44;5092206;28;20251;-71
2024/02/19 00:26:59;;;;;;;1.00;1.00;;;9.80;99.90;;;-141.84;83.68;38001.03;5092500;28;20756;-72
2024/02/19 00:29:27;;;;;;;1.43;1.33;;;9.80;99.90;;;-141.84;84.49;40517.34;5091930;28;20326;-69
2024/02/19 00:31:55;;;;;;;1.50;1.30;;;9.70;99.90;;;-141.84;84.58;43395.16;5093858;28;20226;-71
2024/02/19 00:34:23;;;;;;;1.00;1.00;;;9.70;99.90;;;-141.84;82.28;29770.88;5094028;28;20227;-71
2024/02/19 00:36:52;;;;;;;1.33;1.23;;;9.80;99.90;;;-141.84;80.37;22355.13;5092637;28;20319;-70
2024/02/19 00:39:21;;;;;;;1.97;1.30;;;9.90;99.90;;;-141.84;80.39;22178.19;5091997;28;20230;-70
2024/02/19 00:41:49;;;;;;;2.47;1.10;;;10.00;99.90;;;-141.84;79.28;20531.31;5093341;28;20239;-53
2024/02/19 00:44:17;;;;;;;1.67;1.00;;;10.00;99.90;;;-141.84;80.07;21281.47;5093436;28;20228;-54
2024/02/19 00:46:46;;;;;;;1.20;1.07;;;10.00;99.90;;;-141.84;80.78;23207.31;5092807;28;20216;-72
2024/02/19 00:49:14;;;;;;;0.90;0.90;;;10.00;99.90;;;-141.84;79.68;21342.47;5092417;28;20206;-74
2024/02/19 00:51:43;;;;;;;2.03;1.00;;;10.00;99.90;;;-141.84;78.89;20179.69;5083679;28;20306;-71
2024/02/19 00:54:13;;;;;;;1.30;1.20;;;10.10;99.90;;;-141.84;78.75;19913.44;5091605;28;20639;-70
2024/02/19 00:56:44;;;;;;;1.17;1.07;;;10.10;99.90;;;-141.84;79.63;20775.25;5029320;28;20880;-71
2024/02/19 00:59:12;;;;;;;1.30;1.20;;;10.10;99.90;;;-141.84;80.75;23347.69;5092327;28;20311;-70
2024/02/19 01:01:40;;;;;;;1.17;1.00;;;10.00;99.90;;;-141.84;78.85;19937.81;5092408;28;20196;-71
2024/02/19 01:04:09;;;;;;;1.30;1.20;;;10.00;99.90;;;-141.84;80.81;22393.75;5091228;28;20227;-71
2024/02/19 01:06:38;;;;;;;1.20;1.10;;;9.90;99.90;;;-141.84;79.62;21098.50;5091657;28;20231;-70
2024/02/19 01:09:07;;;;;;;2.30;1.13;;;9.90;99.90;;;-141.84;79.49;20496.78;5092188;28;20227;-71
2024/02/19 01:11:35;;;;;;;1.20;1.10;;;10.00;99.90;;;-141.84;80.16;21446.16;5091888;28;20224;-70
2024/02/19 01:14:05;;;;;;;1.27;1.17;;;9.90;99.90;;;-141.84;80.36;21985.00;5091957;28;20255;-70
2024/02/19 01:16:34;;;;;;;1.10;1.00;;;9.90;99.90;;;-141.84;80.46;22076.50;5091270;28;20196;-70
2024/02/19 01:19:02;;;;;;;1.20;1.10;;;9.90;99.90;;;-141.84;80.58;22977.47;5091114;28;20310;-71
2024/02/19 01:21:30;;;;;;;1.57;1.20;;;9.90;99.90;;;-141.84;80.10;21606.78;5090684;28;20280;-70
2024/02/19 01:24:00;;;;;;;1.30;1.00;;;9.90;99.90;;;-141.84;80.15;21704.38;5091480;28;20310;-71
2024/02/19 01:26:30;;;;;;;1.00;1.00;;;9.90;99.90;;;-141.84;80.07;21889.44;5090883;28;20242;-70
2024/02/19 01:28:58;;;;;;;1.30;1.20;;;9.90;99.90;;;-141.84;78.83;20094.31;5095781;28;20200;-70
2024/02/19 01:31:28;;;;;;;1.70;1.00;;;9.90;99.90;;;-141.84;78.01;19391.13;5091408;28;20239;-71
2024/02/19 01:33:56;;;;;;;1.13;1.03;;;10.00;99.90;;;-141.84;78.31;19592.31;5091745;28;20315;-71
2024/02/19 01:36:25;;;;;;;1.30;1.10;;;10.00;99.90;;;-141.84;79.42;20488.63;5090991;28;20224;-71
2024/02/19 01:38:53;;;;;;;1.03;0.93;;;10.00;99.90;;;-141.84;81.39;24283.53;5092157;28;20278;-70
2024/02/19 01:41:21;;;;;;;1.37;1.20;;;9.90;99.90;;;-141.84;80.86;23555.19;5090844;28;20243;-70
2024/02/19 01:43:50;;;;;;;1.20;1.10;;;9.90;99.90;;;-141.84;80.78;22993.75;5092648;28;20287;-70
2024/02/19 01:46:19;;;;;;;1.50;1.30;;;9.90;99.90;;;-141.84;81.97;26495.84;5091147;28;20192;-70
2024/02/19 01:48:49;;;;;;;1.20;1.10;;;9.90;99.90;;;-141.84;80.43;22312.41;5091118;28;20216;-71
2024/02/19 01:51:19;;;;;;;1.20;1.10;;;9.90;99.90;;;-141.84;80.27;21411.59;5091272;28;20224;-71
2024/02/19 01:53:48;;;;;;;1.10;0.87;;;9.90;99.90;;;-141.84;81.41;24405.59;5083192;28;20265;-71
2024/02/19 01:56:17;;;;;;;2.00;1.00;;;9.80;99.90;;;-141.84;79.72;21228.63;5091203;28;20638;-70
2024/02/19 01:58:46;;;;;;;2.30;0.90;;;9.80;99.90;;;-141.84;81.04;23266.31;5090667;28;20804;-70
2024/02/19 02:01:17;;;;;;;0.97;0.87;;;9.80;99.90;;;-141.84;80.69;23105.63;5091611;28;20220;-71
2024/02/19 02:03:46;;;;;;;1.30;0.80;;;9.80;99.90;;;-141.84;80.53;22469.00;5091653;28;20285;-71
2024/02/19 02:06:16;;;;;;;0.80;0.80;;;9.80;99.90;;;-141.84;79.21;20488.63;5090956;28;20235;-69
2024/02/19 02:08:46;;;;;;;0.77;0.77;;;9.90;99.90;;;-141.84;79.98;21171.69;5090885;28;20224;-71
2024/02/19 02:11:14;;;;;;;1.13;1.03;;;9.90;99.90;;;-141.84;81.04;24045.47;5092203;28;20224;-69
2024/02/19 02:13:43;;;;;;;1.03;1.00;;;9.80;99.90;;;-141.84;82.29;28558.72;5087587;28;20285;-54
2024/02/19 02:16:11;;;;;;;1.23;0.87;;;9.90;99.90;;;-141.84;80.85;23071.03;5092008;28;20286;-53
2024/02/19 02:18:39;;;;;;;1.53;0.90;;;9.90;99.90;;;-141.84;81.63;25292.88;5090582;28;20231;-53
2024/02/19 02:21:07;;;;;;;1.00;0.90;;;9.90;99.90;;;-141.84;84.78;40366.16;5090781;28;20223;-51
2024/02/19 02:23:37;;;;;;;1.00;1.00;;;9.90;99.90;;;-141.84;88.72;66229.97;5091254;28;20302;-53
2024/02/19 02:26:06;;;;;;;1.10;1.00;;;9.80;99.90;;;-141.84;91.64;77828.72;5091539;28;20250;-71
2024/02/19 02:28:35;;;;;;;1.20;0.90;;;9.70;99.90;;;-141.84;94.91;88402.22;5087887;28;20298;-71
2024/02/19 02:31:03;;;;;;;1.57;1.00;;;9.60;99.90;;;-141.84;97.98;96881.06;5090623;28;20269;-72
2024/02/19 02:33:32;;;;;;;0.70;0.70;;;9.40;99.90;;;-141.84;97.71;95555.09;5090052;28;20215;-72
2024/02/19 02:36:00;;;;;;;1.43;0.80;;;9.30;99.90;;;-141.84;100.00;102189.38;5092453;28;20571;-72
2024/02/19 02:38:29;;;;;;;1.17;0.80;;;9.20;99.90;;;-141.84;100.00;104846.16;5091581;28;20231;-71
2024/02/19 02:40:57;;;;;;;1.03;0.90;;;9.10;99.90;;;-141.84;100.00;108834.56;5090428;28;20296;-71
2024/02/19 02:43:25;;;;;;;1.43;1.30;;;9.10;99.90;;;-141.84;100.00;112560.63;5090598;28;20308;-72
2024/02/19 02:45:55;;;;;;;1.33;1.23;;;9.00;99.90;;;-141.84;100.00;114957.72;5090905;28;20223;-73
2024/02/19 02:48:23;;;;;;;1.13;1.10;;;8.90;99.90;;;-141.84;100.00;116823.13;5090124;28;20279;-73
2024/02/19 02:50:52;;;;;;;1.20;1.03;;;8.90;99.90;;;-141.84;100.00;115757.06;5091075;28;20310;-73
2024/02/19 02:53:21;;;;;;;1.53;1.10;;;8.90;99.90;;;-141.84;100.00;116823.13;5092694;28;20228;-73
2024/02/19 02:55:49;;;;;;;1.50;1.00;;;8.90;99.90;;;-141.84;100.00;117089.69;5086842;28;20679;-73
2024/02/19 02:58:17;;;;;;;0.83;0.83;;;8.90;99.90;;;-141.84;100.00;118422.72;5096788;28;20191;-72
2024/02/19 03:00:46;;;;;;;1.43;0.80;;;8.80;99.90;;;-141.84;100.00;117089.69;5093738;28;20555;-74
2024/02/19 03:03:16;;;;;;;1.00;0.90;;;8.70;99.90;;;-141.84;100.00;118156.06;5094658;28;20289;-74
2024/02/19 03:05:44;;;;;;;1.10;0.87;;;8.70;99.90;;;-141.84;100.00;116290.06;5094578;28;20223;-73
2024/02/19 03:08:16;;;;;;;1.03;0.93;;;8.70;99.90;;;-141.84;100.00;116290.06;5095318;28;20259;-74
2024/02/19 03:10:45;;;;;;;1.60;0.90;;;8.70;99.90;;;-141.84;100.00;117622.84;5093833;28;20872;-74
2024/02/19 03:13:17;;;;;;;1.60;0.73;;;8.60;99.90;;;-141.84;100.00;118956.03;5095609;28;20626;-72
2024/02/19 03:15:45;;;;;;;0.70;0.70;;;8.60;99.90;;;-141.84;100.00;116823.13;5094088;28;20281;-74
2024/02/19 03:18:14;;;;;;;1.20;0.80;;;8.60;99.90;;;-141.84;100.00;116556.59;5093772;28;20715;-72
2024/02/19 03:20:43;;;;;;;0.60;0.60;;;8.60;99.90;;;-141.84;100.00;114957.72;5094300;28;20765;-73
2024/02/19 03:23:14;;;;;;;0.70;0.70;;;8.60;99.90;;;-141.84;100.00;114957.72;5087209;28;20250;-72
2024/02/19 03:25:43;;;;;;;0.63;0.63;;;8.60;99.90;;;-141.84;100.00;115224.16;5092903;28;20831;-71
2024/02/19 03:28:11;;;;;;;0.57;0.57;;;8.50;99.90;;;-141.84;100.00;114957.72;5094093;28;20374;-70
2024/02/19 03:30:40;;;;;;;0.50;0.50;;;8.60;99.90;;;-141.84;100.00;111495.69;5092393;28;20714;-71
2024/02/19 03:33:08;;;;;;;0.63;0.60;;;8.50;99.90;;;-141.84;100.00;111761.88;5092689;28;20224;-72
2024/02/19 03:35:36;;;;;;;0.63;0.40;;;8.40;99.90;;;-141.84;100.00;112294.34;5093781;28;21006;-51
2024/02/19 03:38:06;;;;;;;0.63;0.50;;;8.50;99.90;;;-141.84;100.00;112028.13;5093349;28;20255;-51
2024/02/19 03:40:37;;;;;;;0.37;0.37;;;8.50;99.90;;;-141.84;100.00;109100.59;5094479;28;20196;-51
2024/02/19 03:43:05;;;;;;;0.40;0.40;;;8.40;99.90;;;-141.84;100.00;110697.16;5093933;28;20227;-54
2024/02/19 03:45:37;;;;;;;0.40;0.40;;;8.40;99.90;;;-141.84;100.00;108036.56;5093243;28;20302;-53
2024/02/19 03:48:06;;;;;;;1.23;0.43;;;8.40;99.90;;;-141.84;100.00;109100.59;5093193;28;20890;-52
2024/02/19 03:50:35;;;;;;;0.43;0.43;;;8.40;99.90;;;-141.84;100.00;106972.81;5094181;28;20231;-71
2024/02/19 03:53:04;;;;;;;0.40;0.40;;;8.30;99.90;;;-141.84;100.00;102455.00;5094673;28;20243;-71
2024/02/19 03:55:33;;;;;;;0.50;0.47;;;8.30;99.90;;;-141.84;100.00;101658.25;5093698;28;20745;-71
2024/02/19 03:58:01;;;;;;;0.40;0.40;;;8.30;99.90;;;-141.84;100.00;103783.25;5093943;28;20212;-51
2024/02/19 04:00:30;;;;;;;0.40;0.30;;;8.20;99.90;;;-141.84;100.00;104846.16;5094507;28;20230;-71
2024/02/19 04:02:58;;;;;;;0.30;0.30;;;8.20;99.90;;;-141.84;100.00;103517.56;5092571;28;20251;-72
2024/02/19 04:05:26;;;;;;;0.40;0.40;;;8.20;99.90;;;-141.84;100.00;105377.72;5092759;28;20251;-71
2024/02/19 04:07:55;;;;;;;0.40;0.40;;;8.10;99.90;;;-141.84;100.00;107504.66;5088852;28;20252;-71
2024/02/19 04:10:24;;;;;;;0.40;0.40;;;8.10;99.90;;;-141.84;100.00;107770.63;5093798;28;20914;-71
2024/02/19 04:12:56;;;;;;;0.40;0.40;;;8.10;99.90;;;-141.84;100.00;107238.72;5092756;28;20212;-71
2024/02/19 04:15:26;;;;;;;0.60;0.43;;;8.10;99.90;;;-141.84;100.00;105909.34;5040953;28;20220;-71
2024/02/19 04:17:54;;;;;;;0.40;0.40;;;8.00;99.90;;;-141.84;100.00;105643.53;5092714;28;20683;-71
2024/02/19 04:20:23;;;;;;;0.50;0.40;;;8.10;99.90;;;-141.84;100.00;100861.66;5093302;28;20228;-70
2024/02/19 04:22:51;;;;;;;0.60;0.30;;;8.00;99.90;;;-141.84;100.00;102189.38;5092981;28;20196;-70
2024/02/19 04:25:20;;;;;;;0.30;0.30;;;8.00;99.90;;;-141.84;100.00;103251.88;5093772;28;20188;-71
2024/02/19 04:27:50;;;;;;;0.30;0.30;;;7.90;99.90;;;-141.84;100.00;107770.63;5092130;28;20220;-71
2024/02/19 04:30:18;;;;;;;0.37;0.30;;;7.90;99.90;;;-141.84;100.00;107504.66;5092780;28;20811;-71
2024/02/19 04:32:46;;;;;;;0.40;0.40;;;7.90;99.90;;;-141.84;100.00;102986.25;5092086;28;20831;-71
2024/02/19 04:35:19;;;;;;;0.30;0.30;;;7.90;99.90;;;-141.84;100.00;102455.00;5092742;28;20232;-71
2024/02/19 04:37:47;;;;;;;0.30;0.30;;;7.80;99.90;;;-141.84;100.00;104846.16;5032267;28;20236;-69
2024/02/19 04:40:15;;;;;;;0.40;0.40;;;7.80;99.90;;;-141.84;100.00;104846.16;5092893;28;20295;-72
2024/02/19 04:42:44;;;;;;;0.23;0.23;;;7.80;99.90;;;-141.84;100.00;102720.59;5092548;28;20757;-72
2024/02/19 04:45:14;;;;;;;0.30;0.30;;;7.70;99.90;;;-141.84;100.00;102189.38;5092254;28;20216;-70
2024/02/19 04:47:43;;;;;;;0.30;0.30;;;7.70;99.90;;;-141.84;100.00;106441.06;5091913;28;20220;-71
2024/02/19 04:50:11;;;;;;;0.30;0.30;;;7.60;99.90;;;-141.84;100.00;110963.31;5091847;28;20483;-73
2024/02/19 04:52:40;;;;;;;0.30;0.30;;;7.60;99.90;;;-141.84;100.00;113093.19;5090392;28;20204;-72
2024/02/19 04:55:09;;;;;;;0.30;0.30;;;7.60;99.90;;;-141.84;100.00;115224.16;5092057;28;20382;-73
2024/02/19 04:57:38;;;;;;;0.40;0.37;;;7.50;99.90;;;-141.84;100.00;117622.84;5091594;28;20300;-73
2024/02/19 05:00:08;;;;;;;0.60;0.60;;;7.50;99.90;;;-141.84;100.00;118956.03;5092731;28;20245;-73
2024/02/19 05:02:39;;;;;;;0.63;0.40;;;7.50;99.90;;;-141.84;100.00;119222.75;5094258;28;20255;-73
2024/02/19 05:05:10;;;;;;;0.93;0.50;;;7.50;99.90;;;-141.84;100.00;119224.81;5084480;28;20258;-73
2024/02/19 05:07:38;;;;;;;0.67;0.40;;;7.50;99.90;;;-141.84;100.00;119224.81;5093190;28;20278;-75
2024/02/19 05:10:08;;;;;;;0.43;0.40;;;7.50;99.90;;;-141.84;100.00;119224.81;5091651;28;20234;-54
2024/02/19 05:12:36;;;;;;;3.30;0.70;;;7.50;99.90;;;-141.84;100.00;119224.81;5091911;28;20889;-52
2024/02/19 05:15:06;;;;;;;0.40;0.40;;;7.50;99.90;;;-141.84;100.00;119224.81;5090096;28;20709;-53
2024/02/19 05:17:35;;;;;;;1.77;1.20;;;7.40;99.90;;;-141.84;100.00;119224.81;5091332;28;20275;-52
2024/02/19 05:20:06;;;;;;;0.93;0.60;;;7.40;99.90;;;-141.84;100.00;119224.81;5091612;28;20299;-50
2024/02/19 05:22:35;;;;;;;1.23;0.70;;;7.40;99.90;;;-141.84;100.00;119224.81;5091915;28;20195;-54
2024/02/19 05:25:04;;;;;;;0.97;0.60;;;7.40;99.90;;;-141.84;100.00;119224.81;5092538;28;20312;-74
2024/02/19 05:27:32;;;;;;;1.23;0.90;;;7.50;99.90;;;-141.84;100.00;119224.81;5091146;28;20273;-74
2024/02/19 05:30:01;;;;;;;0.93;0.60;;;7.40;99.90;;;-141.84;100.00;119224.81;5090602;28;20311;-75
2024/02/19 05:32:29;;;;;;;0.80;0.60;;;7.40;99.90;;;-141.84;100.00;119224.81;5083439;28;20255;-75
2024/02/19 05:34:57;;;;;;;1.93;0.70;;;7.40;99.90;;;-141.84;100.00;119224.81;5091775;28;20210;-74
2024/02/19 05:37:27;;;;;;;0.80;0.60;;;7.40;99.90;;;-141.84;100.00;119224.81;5092351;28;20199;-74
2024/02/19 05:39:55;;;;;;;0.40;0.40;;;7.40;99.90;;;-141.84;100.00;119224.81;5091460;28;20683;-74
2024/02/19 05:42:23;;;;;;;0.50;0.50;;;7.40;99.90;;;-141.84;100.00;119224.81;5091385;28;20228;-74
2024/02/19 05:44:51;;;;;;;0.63;0.63;;;7.40;99.90;;;-141.84;100.00;119224.81;5091546;28;20283;-73
2024/02/19 05:47:20;;;;;;;0.60;0.50;;;7.40;99.90;;;-141.84;100.00;119224.81;5092128;28;20827;-72
2024/02/19 05:49:49;;;;;;;0.60;0.60;;;7.40;99.90;;;-141.84;100.00;119224.81;5091025;28;20227;-72
2024/02/19 05:52:17;;;;;;;0.77;0.60;;;7.40;99.90;;;-141.84;100.00;119224.81;5091831;28;20200;-74
2024/02/19 05:54:47;;;;;;;0.40;0.40;;;7.40;99.90;;;-141.84;100.00;119224.81;5091089;28;20247;-73
2024/02/19 05:57:15;;;;;;;0.60;0.50;;;7.40;99.90;;;-141.84;100.00;119224.81;5090931;28;20231;-73
2024/02/19 05:59:43;;;;;;;0.70;0.40;;;7.40;99.90;;;-141.84;100.00;119224.81;5091678;28;20231;-74
2024/02/19 06:02:11;;;;;;;0.77;0.30;;;7.40;99.90;;;-141.84;100.00;119224.81;5091002;28;20328;-74
2024/02/19 06:04:40;;;;;;;0.40;0.40;;;7.40;99.90;;;-141.84;100.00;119224.81;5092097;28;20222;-74
2024/02/19 06:07:08;;;;;;;0.53;0.50;;;7.40;99.90;;;-141.84;100.00;119224.81;5090907;28;20683;-73
2024/02/19 06:09:41;;;;;;;0.50;0.40;;;7.40;99.90;;;-141.84;100.00;119224.81;5091015;28;20251;-74
2024/02/19 06:12:12;;;;;;;0.67;0.40;;;7.40;99.90;;;-141.84;100.00;119224.81;5090750;28;20223;-75
2024/02/19 06:14:41;;;;;;;0.50;0.40;;;7.40;99.90;;;-141.84;100.00;119224.81;5031579;28;20223;-74
2024/02/19 06:17:09;;;;;;;0.43;0.40;;;7.30;99.90;;;-141.84;100.00;119224.81;5090767;28;20231;-75
2024/02/19 06:19:37;;;;;;;0.60;0.40;;;7.40;99.90;;;-141.84;100.00;119224.81;5090988;28;20199;-74
2024/02/19 06:22:09;;;;;;;0.30;0.30;;;7.30;99.90;;;-141.84;100.00;119224.81;5091365;28;20224;-73
2024/02/19 06:24:38;;;;;;;2.03;1.07;;;7.30;99.90;;;-141.84;100.00;119224.81;5091115;28;20281;-73
2024/02/19 06:27:07;;;;;;;0.60;0.40;;;7.30;99.90;;;-141.84;100.00;119224.81;5089890;28;20308;-74
2024/02/19 06:29:37;;;;;;;0.80;0.40;;;7.40;99.90;;;-141.84;100.00;119224.81;5094934;28;20251;-73
2024/02/19 06:32:06;;;;;;;0.80;0.53;;;7.40;99.90;;;-141.84;100.00;119224.81;5097236;28;20228;-74
2024/02/19 06:34:35;;;;;;;1.27;0.40;;;7.40;99.90;;;-141.84;100.00;119224.81;5091830;28;20222;-73
2024/02/19 06:37:04;;;;;;;0.80;0.60;;;7.40;99.90;;;-141.84;100.00;119224.81;5095450;28;20211;-73
2024/02/19 06:39:37;;;;;;;0.63;0.60;;;7.50;99.90;;;-141.84;100.00;118156.06;5097437;28;20226;-73
2024/02/19 06:42:06;;;;;;;0.77;0.70;;;7.60;99.90;;;-141.84;100.00;110431.03;5097707;28;20226;-73
2024/02/19 06:44:36;;;;;;;0.50;0.50;;;7.60;99.90;;;-141.84;100.00;106175.19;5094248;28;20283;-72
2024/02/19 06:47:04;;;;;;;1.13;0.60;;;7.70;99.90;;;-141.84;99.61;99799.78;5092047;28;20219;-72
2024/02/19 06:49:33;;;;;;;0.90;0.63;;;7.70;99.90;;;-141.84;100.00;100330.69;5094058;28;20265;-71
2024/02/19 06:52:01;;;;;;;0.60;0.60;;;7.70;99.90;;;-141.84;97.14;93964.47;5093713;28;20299;-71
2024/02/19 06:54:29;;;;;;;0.93;0.70;;;7.70;99.90;;;-141.84;94.57;84698.34;5093513;28;20231;-71
2024/02/19 06:57:00;;;;;;;1.07;0.80;;;7.70;99.90;;;-141.84;94.92;85491.75;5094584;28;20232;-72
2024/02/19 06:59:30;;;;;;;1.77;0.80;;;7.70;99.90;;;-141.84;92.05;75981.22;5093794;28;20319;-71
2024/02/19 07:02:00;;;;;;;2.50;0.70;;;7.70;99.90;;;-141.84;90.90;71234.38;5093268;28;20204;-71
2024/02/19 07:04:34;;;;;;;0.70;0.70;;;7.70;99.90;;;-141.84;92.67;76508.97;5092673;28;20187;-70
2024/02/19 07:07:08;;;;;;;0.93;0.60;;;7.70;99.90;;;-141.84;90.27;67283.00;5091862;28;20224;-73
2024/02/19 07:09:37;;;;;;;2.20;0.90;;;7.60;99.90;;;-141.84;89.11;62283.53;5094005;28;20777;-71
2024/02/19 07:12:06;;;;;;;0.53;0.50;;;7.70;99.90;;;-141.84;88.73;61757.66;5094543;28;20219;-71
2024/02/19 07:14:35;;;;;;;0.67;0.67;;;7.70;99.90;;;-141.84;88.55;59654.75;5093291;28;20220;-71
2024/02/19 07:17:05;;;;;;;0.70;0.70;;;7.70;99.90;;;-141.84;87.74;58341.03;5093061;28;20248;-72
2024/02/19 07:19:33;;;;;;;0.70;0.60;;;7.80;99.90;;;-141.84;84.92;38926.06;5093911;28;20195;-71
2024/02/19 07:22:01;;;;;;;1.23;0.70;;;7.80;99.90;;;-141.84;84.69;34874.19;5093135;28;20215;-71
2024/02/19 07:24:32;;;;;;;0.60;0.60;;;7.80;99.90;;;-141.84;86.09;46275.03;5093288;28;20695;-71
2024/02/19 07:27:01;;;;;;;0.70;0.60;;;7.90;99.90;;;-141.84;80.82;20535.41;5094929;28;20220;-72
2024/02/19 07:29:29;;;;;;;0.93;0.83;;;8.00;99.90;;;-141.84;80.37;20078.06;5093808;28;20232;-71
2024/02/19 07:31:59;;;;;;;1.00;0.80;;;8.20;99.90;;;-141.84;79.86;19884.97;5093039;28;20201;-69
2024/02/19 07:34:29;;;;;;;1.30;1.20;;;8.10;99.90;;;-141.84;78.70;19043.66;5088037;28;20307;-67
2024/02/19 07:36:57;;;;;;;1.30;1.10;;;8.10;99.90;;;-141.84;77.34;18590.56;5087852;28;20208;-67
2024/02/19 07:39:25;;;;;;;0.87;0.80;;;8.10;99.90;;;-141.84;77.87;18749.03;5091594;28;20228;-67
2024/02/19 07:41:53;;;;;;;0.80;0.80;;;8.20;99.90;;;-141.84;77.63;18621.03;5091953;28;20653;-68
2024/02/19 07:44:22;;;;;;;1.40;1.10;;;8.20;99.90;;;-141.84;77.67;18610.88;5092013;28;20228;-69
2024/02/19 07:46:50;;;;;;;1.10;1.00;;;8.10;99.90;;;-141.84;79.17;19236.69;5092689;28;20255;-68
2024/02/19 07:49:18;;;;;;;1.93;0.83;;;8.10;99.90;;;-141.84;78.72;19151.34;5086481;28;20231;-68
2024/02/19 07:51:48;;;;;;;1.10;1.00;;;8.20;99.90;;;-141.84;78.08;18803.88;5080623;28;20228;-66
2024/02/19 07:54:16;;;;;;;1.33;1.03;;;8.20;99.90;;;-141.84;80.04;19887.00;5090955;28;20621;-68
2024/02/19 07:56:45;;;;;;;1.33;1.23;;;8.10;99.90;;;-141.84;79.87;19632.97;5086985;28;20251;-68
2024/02/19 07:59:13;;;;;;;1.20;1.10;;;8.00;99.90;;;-141.84;79.34;19641.09;5077216;28;20224;-67
2024/02/19 08:01:42;;;;;;;1.00;0.93;;;8.10;99.90;;;-141.84;77.37;18675.88;5084660;28;20199;-65
2024/02/19 08:04:10;;;;;;;1.10;1.00;;;8.20;99.90;;;-141.84;78.66;18970.50;5095088;28;20210;-52
2024/02/19 08:06:39;;;;;;;1.10;1.00;;;8.20;99.90;;;-141.84;77.82;18706.38;5096544;28;20726;-49
2024/02/19 08:09:09;;;;;;;1.10;1.10;;;8.20;99.90;;;-141.84;80.00;19797.59;5095628;28;20220;-68
2024/02/19 08:11:40;;;;;;;0.80;0.80;;;8.10;99.90;;;-141.84;80.39;20197.97;5096004;28;20244;-67
2024/02/19 08:14:08;;;;;;;0.80;0.80;;;8.10;99.90;;;-141.84;79.77;19689.88;5095237;28;20224;-69
2024/02/19 08:16:39;;;;;;;0.90;0.77;;;8.10;99.90;;;-141.84;79.67;19671.56;5096472;28;20188;-67
2024/02/19 08:19:11;;;;;;;0.70;0.70;;;8.20;99.90;;;-141.84;79.76;19929.69;5095824;28;20219;-54
2024/02/19 08:21:44;;;;;;;0.70;0.70;;;8.20;99.90;;;-141.84;80.62;20594.34;5095514;28;20257;-54
2024/02/19 08:24:19;;;;;;;0.70;0.70;;;8.20;99.90;;;-141.84;80.18;20132.94;5095094;28;20243;-68
2024/02/19 08:26:47;;;;;;;0.90;0.50;;;8.20;99.90;;;-141.84;80.62;20787.47;5096595;28;20250;-55
2024/02/19 08:29:20;;;;;;;0.50;0.50;;;8.30;99.90;;;-141.84;78.98;19391.13;5096084;28;20311;-52
2024/02/19 08:31:48;;;;;;;0.50;0.50;;;8.30;99.90;;;-141.84;78.07;18877.03;5096299;28;20204;-66
2024/02/19 08:34:19;;;;;;;1.03;0.60;;;8.40;99.90;;;-141.84;78.15;18919.69;5096863;28;20234;-68
2024/02/19 08:36:48;;;;;;;1.13;0.50;;;8.50;99.90;;;-141.84;77.16;18647.44;5096300;28;20868;-53
2024/02/19 08:39:21;;;;;;;0.83;0.60;;;8.50;99.90;;;-141.84;76.88;18564.13;5096544;28;20254;-66
2024/02/19 08:41:48;;;;;;;0.50;0.50;;;8.50;99.90;;;-141.84;78.13;18881.09;5088332;28;20311;-53
2024/02/19 08:44:19;;;;;;;0.60;0.60;;;8.50;99.90;;;-141.84;77.42;18736.84;5096571;28;20239;-67
2024/02/19 08:46:47;;;;;;;0.60;0.60;;;8.60;99.90;;;-141.84;76.54;18570.22;5094255;28;20952;-66
2024/02/19 08:49:19;;;;;;;0.50;0.50;;;8.60;99.90;;;-141.84;76.20;18513.34;5096388;28;20192;-50
2024/02/19 08:51:48;;;;;;;1.63;0.70;;;8.60;99.90;;;-141.84;76.14;18519.44;5043912;28;20238;-54
2024/02/19 08:54:20;;;;;;;0.70;0.60;;;8.60;99.90;;;-141.84;76.65;18572.25;5096169;28;20281;-53
2024/02/19 08:56:48;;;;;;;1.00;0.73;;;8.70;99.90;;;-141.84;74.38;18318.31;5096192;28;20219;-51
2024/02/19 08:59:19;;;;;;;0.50;0.50;;;8.70;99.90;;;-141.84;74.01;18356.91;5096032;28;20257;-55
2024/02/19 09:01:47;;;;;;;0.60;0.60;;;8.80;99.90;;;-141.84;73.98;18320.34;5088037;28;20263;-52
2024/02/19 09:04:20;;;;;;;0.60;0.60;;;8.70;99.90;;;-141.84;73.47;18308.16;5096480;28;20200;-53
2024/02/19 09:06:48;;;;;;;0.77;0.77;;;8.80;99.90;;;-141.84;75.00;18395.50;5094779;28;20239;-51
2024/02/19 09:09:21;;;;;;;2.30;0.90;;;8.80;99.90;;;-141.84;75.75;18517.41;5095756;28;20223;-52
2024/02/19 09:11:49;;;;;;;1.47;0.70;;;8.90;99.90;;;-141.84;76.20;18625.09;5095468;28;20683;-54
2024/02/19 09:14:19;;;;;;;0.90;0.60;;;8.90;99.90;;;-141.84;78.02;19005.03;5095902;28;20232;-53
2024/02/19 09:16:48;;;;;;;1.10;0.60;;;8.80;99.90;;;-141.84;78.52;19285.47;5094996;28;20223;-52
2024/02/19 09:19:19;;;;;;;0.87;0.60;;;8.70;99.90;;;-141.84;79.49;19746.78;5095873;28;20237;-53
2024/02/19 09:21:47;;;;;;;0.70;0.60;;;8.70;99.90;;;-141.84;78.99;19535.41;5087680;28;20216;-68
2024/02/19 09:24:20;;;;;;;0.60;0.60;;;8.70;99.90;;;-141.84;78.39;19232.63;5095454;28;20239;-67
2024/02/19 09:26:49;;;;;;;0.50;0.50;;;8.80;99.90;;;-141.84;77.27;18777.47;5095524;28;20310;-67
2024/02/19 09:29:19;;;;;;;0.63;0.60;;;8.80;99.90;;;-141.84;78.08;19021.31;5095181;28;20258;-67
2024/02/19 09:31:47;;;;;;;0.60;0.60;;;8.80;99.90;;;-141.84;78.62;19346.44;5095137;28;20233;-67
2024/02/19 09:34:21;;;;;;;0.80;0.57;;;8.90;99.90;;;-141.84;78.99;19509.00;5095924;28;20229;-67
2024/02/19 09:36:50;;;;;;;0.63;0.60;;;9.00;99.90;;;-141.84;77.09;18787.63;5095324;28;20216;-67
2024/02/19 09:39:21;;;;;;;0.60;0.50;;;9.10;99.90;;;-141.84;75.37;18509.28;5095660;28;20239;-52
2024/02/19 09:41:49;;;;;;;1.90;0.67;;;9.00;99.90;;;-141.84;76.17;18625.09;5095139;28;20858;-67
2024/02/19 09:44:22;;;;;;;1.37;0.40;;;9.10;99.90;;;-141.84;74.98;18468.66;5095632;28;20302;-67
2024/02/19 09:47:01;;;;;;;1.23;0.60;;;9.20;99.90;;;-141.84;75.03;18491.00;5095240;28;20264;-67
2024/02/19 09:49:30;;;;;;;0.60;0.40;;;9.20;99.90;;;-141.84;73.52;18371.13;5095700;28;20204;-67
2024/02/19 09:52:02;;;;;;;0.40;0.40;;;9.30;99.90;;;-141.84;74.82;18425.97;5095331;28;20222;-68
2024/02/19 09:54:32;;;;;;;0.40;0.40;;;9.20;99.90;;;-141.84;74.26;18401.59;5095000;28;20215;-67
2024/02/19 09:57:09;;;;;;;0.70;0.50;;;9.20;99.90;;;-141.84;72.94;18332.53;5094485;28;20619;-68
2024/02/19 09:59:44;;;;;;;1.83;0.50;;;9.20;99.90;;;-141.84;72.41;18277.69;5087370;28;20242;-67
2024/02/19 10:02:18;;;;;;;0.67;0.60;;;9.20;99.90;;;-141.84;71.24;18269.56;5095133;28;20314;-67
2024/02/19 10:04:47;;;;;;;0.57;0.57;;;9.30;99.90;;;-141.84;68.29;18210.63;5094738;28;20687;-53
2024/02/19 10:07:19;;;;;;;0.50;0.50;;;9.50;99.90;;;-141.84;66.79;18206.56;5095629;28;20259;-67
2024/02/19 10:09:49;;;;;;;0.50;0.50;;;9.60;99.90;;;-141.84;66.44;18206.56;5094445;28;20540;-66
2024/02/19 10:12:20;;;;;;;0.50;0.50;;;9.70;99.90;;;-141.84;65.51;18232.97;5095382;28;20234;-54
2024/02/19 10:14:48;;;;;;;0.50;0.50;;;9.80;99.90;;;-141.84;65.57;18253.31;5094245;28;20781;-52
2024/02/19 10:17:22;;;;;;;0.60;0.60;;;9.90;99.90;;;-141.84;65.49;18232.97;5094601;28;20242;-54