Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:10;;;;;;;11.70;7.53;;;;;;;1.33;72.07;95822.69;5064159;28;20210;-65
2022/03/21 00:03:56;;;;;;;11.20;7.03;;;;;;;1.52;70.97;95829.69;5074463;28;20590;-64
2022/03/21 00:06:43;;;;;;;12.57;7.80;;;;;;;1.51;70.89;95834.31;5057272;28;20742;-64
2022/03/21 00:09:29;;;;;;;12.83;8.30;;;;;;;1.39;72.10;95831.94;5065893;28;20209;-64
2022/03/21 00:12:15;;;;;;;8.60;7.00;;;;;;;1.26;73.36;95843.41;5072325;28;20231;-64
2022/03/21 00:15:02;;;;;;;10.37;7.17;;;;;;;1.16;76.35;95836.78;5072749;28;20663;-64
2022/03/21 00:17:48;;;;;;;11.97;8.20;;;;;;;1.29;77.91;95832.63;5059192;28;20212;-65
2022/03/21 00:20:34;;;;;;;14.83;8.40;;;;;;;1.36;76.82;95838.06;5056983;28;20218;-64
2022/03/21 00:23:21;;;;;;;13.50;8.30;;;;;;;1.12;76.58;95852.88;5071248;28;20308;-64
2022/03/21 00:26:07;;;;;;;10.90;7.70;;;;;;;1.32;76.98;95841.88;5037251;28;20195;-64
2022/03/21 00:28:53;;;;;;;11.07;7.50;;;;;;;1.28;75.02;95841.88;5080010;28;20193;-64
2022/03/21 00:31:39;;;;;;;10.00;7.47;;;;;;;1.11;75.61;95837.13;5067839;28;20304;-64
2022/03/21 00:34:26;;;;;;;13.33;8.00;;;;;;;1.08;75.60;95843.25;5062870;28;20724;-64
2022/03/21 00:37:12;;;;;;;11.93;8.53;;;;;;;1.12;76.70;95846.75;5084905;28;20667;-64
2022/03/21 00:39:58;;;;;;;13.20;8.73;;;;;;;0.95;76.44;95837.38;5070791;28;20193;-64
2022/03/21 00:42:46;;;;;;;14.13;8.20;;;;;;;0.86;76.49;95833.47;5076499;28;20196;-64
2022/03/21 00:45:32;;;;;;;11.50;7.57;;;;;;;0.52;76.09;95834.72;5073770;28;20277;-64
2022/03/21 00:48:20;;;;;;;10.53;7.77;;;;;;;0.66;78.29;95838.28;5073405;28;20791;-65
2022/03/21 00:51:06;;;;;;;15.90;7.20;;;;;;;0.75;76.91;95835.28;5064438;28;20331;-64
2022/03/21 00:53:52;;;;;;;10.30;7.40;;;;;;;0.70;76.59;95841.00;5071896;28;20204;-64
2022/03/21 00:56:37;;;;;;;10.93;7.73;;;;;;;0.61;76.94;95835.19;5059010;28;20198;-64
2022/03/21 00:59:23;;;;;;;11.90;7.30;;;;;;;0.62;77.42;95834.81;5066974;28;20607;-64
2022/03/21 01:02:09;;;;;;;10.60;7.13;;;;;;;0.66;77.78;95829.47;5069655;28;20205;-64
2022/03/21 01:04:55;;;;;;;10.20;7.33;;;;;;;0.44;76.17;95835.78;5075945;28;20193;-65
2022/03/21 01:07:42;;;;;;;9.73;7.03;;;;;;;0.66;78.21;95845.59;5078463;28;20197;-64
2022/03/21 01:10:29;;;;;;;11.37;7.13;;;;;;;0.47;77.17;95848.47;5086275;28;20274;-65
2022/03/21 01:13:18;;;;;;;9.93;7.23;;;;;;;0.42;78.58;95840.75;5071811;28;20197;-64
2022/03/21 01:16:04;;;;;;;10.70;7.50;;;;;;;0.16;78.04;95848.91;5065962;28;20666;-64
2022/03/21 01:18:50;;;;;;;11.07;8.03;;;;;;;0.07;78.53;95843.81;5079397;28;20640;-64
2022/03/21 01:21:36;;;;;;;10.23;7.03;;;;;;;0.07;77.82;95838.47;5091534;28;20662;-64
2022/03/21 01:24:22;;;;;;;15.67;7.63;;;;;;;-0.13;78.40;95832.50;5075523;28;20218;-64
2022/03/21 01:27:08;;;;;;;10.57;7.50;;;;;;;-0.29;79.91;95837.25;5067157;28;20197;-64
2022/03/21 01:29:54;;;;;;;9.77;7.33;;;;;;;-0.32;80.48;95835.31;5075573;28;20196;-64
2022/03/21 01:32:43;;;;;;;11.60;7.57;;;;;;;-0.49;81.84;95833.19;5090273;28;20706;-64
2022/03/21 01:35:29;;;;;;;11.67;7.30;;;;;;;-0.50;82.89;95842.38;5068452;28;20193;-64
2022/03/21 01:38:14;;;;;;;11.27;7.63;;;;;;;-0.38;82.18;95842.16;5067191;28;20205;-64
2022/03/21 01:41:01;;;;;;;9.47;7.00;;;;;;;-0.13;82.98;95834.38;5061030;28;20240;-65
2022/03/21 01:44:04;;;;;;;9.10;6.90;;;;;;;-0.43;83.10;95842.47;5052050;28;20360;-64
2022/03/21 01:46:49;;;;;;;14.87;7.67;;;;;;;-0.03;83.23;95839.13;5061052;28;20322;-64
2022/03/21 01:49:36;;;;;;;13.87;7.23;;;;;;;-0.29;81.53;95834.59;5061212;28;20200;-64
2022/03/21 01:52:23;;;;;;;15.53;7.50;;;;;;;-0.25;81.90;95837.31;5090278;28;20813;-64
2022/03/21 01:58:14;;;;;;;11.77;7.10;;;;;;;-0.45;82.04;95823.28;5069996;28;20221;-64
2022/03/21 02:01:00;;;;;;;10.20;8.03;;;;;;;-0.69;84.25;95826.41;5049456;28;20214;-64
2022/03/21 02:03:46;;;;;;;12.30;8.17;;;;;;;-0.45;84.71;95825.19;5046578;28;20197;-64
2022/03/21 02:06:32;;;;;;;10.93;7.73;;;;;;;-0.50;84.04;95822.81;5079296;28;20194;-64
2022/03/21 02:09:18;;;;;;;10.90;7.43;;;;;;;-0.63;84.77;95827.63;5076202;28;20200;-64
2022/03/21 02:12:04;;;;;;;11.87;8.37;;;;;;;-0.40;84.71;95832.91;5076622;28;20674;-64
2022/03/21 02:14:50;;;;;;;11.93;8.37;;;;;;;-0.43;83.23;95831.75;5087922;28;20193;-64
2022/03/21 02:17:39;;;;;;;11.23;8.30;;;;;;;0.01;84.09;95850.69;5078991;28;20212;-64
2022/03/21 02:20:28;;;;;;;12.10;8.10;;;;;;;-0.06;81.32;95856.75;5079113;28;20210;-64
2022/03/21 02:23:22;;;;;;;10.90;8.17;;;;;;;0.05;82.05;95853.41;5087107;28;20198;-64
2022/03/21 02:26:09;;;;;;;11.80;8.20;;;;;;;-0.05;80.21;95858.28;5065452;28;20251;-64
2022/03/21 02:28:57;;;;;;;12.83;8.00;;;;;;;-0.19;81.23;95850.03;5069586;28;20189;-64
2022/03/21 02:31:43;;;;;;;11.43;8.57;;;;;;;-0.30;83.57;95853.72;5068817;28;20225;-64
2022/03/21 02:34:30;;;;;;;9.60;7.43;;;;;;;-0.37;83.93;95845.59;5076617;28;21048;-64
2022/03/21 02:37:17;;;;;;;12.53;8.70;;;;;;;-0.46;86.02;95858.53;5049426;28;20738;-64
2022/03/21 02:40:05;;;;;;;14.13;8.20;;;;;;;-0.18;87.61;95851.59;5070343;28;20542;-64
2022/03/21 02:42:51;;;;;;;10.83;7.97;;;;;;;-0.26;85.01;95860.72;5059737;28;20310;-64
2022/03/21 02:45:37;;;;;;;12.17;7.83;;;;;;;-0.61;84.03;95860.22;5066249;28;20186;-64
2022/03/21 02:48:22;;;;;;;13.03;8.77;;;;;;;-0.75;85.84;95849.31;5079301;28;20224;-64
2022/03/21 02:51:10;;;;;;;11.83;8.90;;;;;;;-0.40;85.77;95857.06;5055955;28;20307;-64
2022/03/21 02:53:56;;;;;;;13.63;7.80;;;;;;;-0.70;85.11;95862.41;5067949;28;20205;-64
2022/03/21 02:56:43;;;;;;;12.40;7.87;;;;;;;-0.20;86.76;95853.88;5078986;28;20193;-64
2022/03/21 02:59:29;;;;;;;11.47;8.50;;;;;;;-0.70;85.25;95859.72;5053515;28;20182;-65
2022/03/21 03:02:15;;;;;;;11.53;7.77;;;;;;;-0.65;86.64;95858.63;5051485;28;20206;-64
2022/03/21 03:05:01;;;;;;;12.10;8.07;;;;;;;-0.91;87.48;95861.28;5079829;28;20193;-64
2022/03/21 03:07:47;;;;;;;12.13;8.17;;;;;;;-0.83;86.78;95869.09;5083809;28;20200;-64
2022/03/21 03:10:33;;;;;;;12.83;7.20;;;;;;;-0.64;86.22;95863.63;5075760;28;20221;-64
2022/03/21 03:13:19;;;;;;;13.90;8.37;;;;;;;-0.64;86.76;95863.63;5080175;28;20243;-64
2022/03/21 03:16:06;;;;;;;10.43;7.57;;;;;;;-0.77;86.00;95856.94;5050177;28;20275;-65
2022/03/21 03:18:52;;;;;;;13.97;8.60;;;;;;;-0.90;88.40;95860.19;5072989;28;20262;-64
2022/03/21 03:21:43;;;;;;;13.53;9.03;;;;;;;-0.74;88.42;95860.78;5088700;28;20216;-64
2022/03/21 03:24:29;;;;;;;10.57;7.93;;;;;;;-0.45;88.17;95876.16;5082664;28;20197;-64
2022/03/21 03:27:15;;;;;;;10.53;8.10;;;;;;;-0.58;88.45;95867.56;5067772;28;20201;-64
2022/03/21 03:30:01;;;;;;;10.73;7.83;;;;;;;-0.58;86.59;95864.09;5068266;28;20209;-64
2022/03/21 03:32:47;;;;;;;10.83;8.27;;;;;;;-0.82;86.81;95867.97;5069460;28;20231;-64
2022/03/21 03:35:33;;;;;;;12.60;8.87;;;;;;;-0.82;89.38;95881.38;5048216;28;20193;-64
2022/03/21 03:38:19;;;;;;;12.63;8.53;;;;;;;-0.84;87.85;95885.53;5064046;28;20531;-64
2022/03/21 03:41:05;;;;;;;10.77;7.60;;;;;;;-0.99;88.06;95879.19;5081595;28;20212;-64
2022/03/21 03:43:52;;;;;;;12.43;8.73;;;;;;;-0.76;90.82;95879.13;5035200;28;20190;-64
2022/03/21 03:46:38;;;;;;;10.93;8.30;;;;;;;-0.56;88.98;95876.00;5061808;28;20286;-64
2022/03/21 03:49:24;;;;;;;14.10;8.27;;;;;;;-0.92;88.93;95881.22;5064666;28;20773;-64
2022/03/21 03:52:10;;;;;;;12.93;8.70;;;;;;;-0.87;89.63;95886.25;5087370;28;20811;-64
2022/03/21 03:54:56;;;;;;;12.50;8.20;;;;;;;-0.92;87.73;95878.53;5067755;28;20237;-64
2022/03/21 03:57:42;;;;;;;14.07;7.80;;;;;;;-0.91;87.95;95877.38;5066252;28;20225;-64
2022/03/21 04:00:28;;;;;;;9.73;7.50;;;;;;;-1.03;87.56;95874.88;5088810;28;20430;-64
2022/03/21 04:06:20;;;;;;;13.87;8.47;;;;;;;-1.00;90.00;95879.56;5062895;28;20280;-65
2022/03/21 04:09:06;;;;;;;12.13;8.40;;;;;;;-1.05;90.01;95883.28;5063399;28;20227;-64
2022/03/21 04:11:52;;;;;;;13.00;8.57;;;;;;;-0.96;89.07;95885.72;5073027;28;20220;-65
2022/03/21 04:14:38;;;;;;;12.30;8.80;;;;;;;-0.83;88.98;95874.44;5090060;28;20196;-64
2022/03/21 04:17:23;;;;;;;12.00;8.37;;;;;;;-0.76;88.51;95881.81;5071462;28;20212;-64
2022/03/21 04:20:11;;;;;;;11.20;7.77;;;;;;;-0.72;87.21;95878.09;5071887;28;20251;-64
2022/03/21 04:22:58;;;;;;;11.30;8.03;;;;;;;-0.62;89.52;95887.41;5067473;28;20516;-64
2022/03/21 04:25:45;;;;;;;13.87;8.53;;;;;;;-0.64;89.90;95895.03;5067083;28;20204;-64
2022/03/21 04:28:31;;;;;;;11.53;8.13;;;;;;;-0.92;90.28;95886.56;5067954;28;20252;-64
2022/03/21 04:31:17;;;;;;;11.60;8.37;;;;;;;-1.13;88.76;95888.91;5073073;28;20321;-64
2022/03/21 04:34:03;;;;;;;10.97;8.10;;;;;;;-1.23;90.21;95883.03;5071051;28;20311;-64
2022/03/21 04:36:49;;;;;;;13.33;7.50;;;;;;;-1.08;91.31;95891.28;5083154;28;20196;-64
2022/03/21 04:39:34;;;;;;;10.13;7.93;;;;;;;-1.02;92.81;95890.63;5074763;28;20196;-64
2022/03/21 04:42:22;;;;;;;12.53;8.63;;;;;;;-1.42;90.65;95901.81;5082535;28;20211;-64
2022/03/21 04:45:08;;;;;;;13.57;7.80;;;;;;;-1.39;91.51;95908.34;5065081;28;20678;-64
2022/03/21 04:47:54;;;;;;;8.97;6.87;;;;;;;-1.56;92.16;95885.50;5072227;28;20272;-65
2022/03/21 04:50:40;;;;;;;10.83;7.73;;;;;;;-1.20;91.49;95902.19;5088305;28;20724;-64
2022/03/21 04:53:26;;;;;;;13.30;8.23;;;;;;;-1.62;91.16;95912.91;5075141;28;20252;-64
2022/03/21 04:56:12;;;;;;;11.47;7.77;;;;;;;-1.62;92.54;95889.59;5070404;28;20919;-65
2022/03/21 04:58:58;;;;;;;12.77;8.70;;;;;;;-1.16;93.27;95903.00;5076079;28;20692;-64
2022/03/21 05:01:44;;;;;;;13.60;8.20;;;;;;;-1.14;92.76;95903.44;5080777;28;20236;-64
2022/03/21 05:04:31;;;;;;;13.87;8.17;;;;;;;-1.29;91.63;95911.22;5056791;28;20217;-64
2022/03/21 05:07:17;;;;;;;11.10;8.13;;;;;;;-1.32;92.44;95913.84;5074357;28;20295;-64
2022/03/21 05:10:04;;;;;;;12.73;8.73;;;;;;;-1.37;92.30;95919.50;5083740;28;20283;-64
2022/03/21 05:12:50;;;;;;;11.37;8.40;;;;;;;-1.16;91.44;95903.81;5063281;28;20229;-64
2022/03/21 05:15:36;;;;;;;13.53;8.57;;;;;;;-1.11;89.90;95914.22;5088632;28;20299;-64
2022/03/21 05:18:22;;;;;;;11.53;8.30;;;;;;;-1.48;90.78;95919.28;5078107;28;20204;-64
2022/03/21 05:21:08;;;;;;;15.33;7.53;;;;;;;-1.58;92.61;95921.81;5052135;28;20274;-65
2022/03/21 05:36:13;;;;;;;10.13;7.37;;;;;;;-1.31;93.30;95934.16;5090240;28;20658;-64
2022/03/21 05:38:59;;;;;;;11.20;8.07;;;;;;;-1.60;94.63;95934.78;5081983;28;20196;-64
2022/03/21 05:41:46;;;;;;;9.93;7.70;;;;;;;-1.52;92.19;95933.75;5060159;28;20211;-64
2022/03/21 05:44:32;;;;;;;11.27;8.27;;;;;;;-1.95;94.11;95947.47;5056683;28;20190;-64
2022/03/21 05:47:18;;;;;;;13.53;8.30;;;;;;;-1.38;93.88;95952.78;5051446;28;20198;-64
2022/03/21 05:50:09;;;;;;;12.40;8.63;;;;;;;-0.98;93.30;95955.78;5076080;28;20196;-64
2022/03/21 05:52:55;;;;;;;15.77;8.33;;;;;;;-0.81;91.14;95947.28;5089668;28;20209;-65
2022/03/21 05:55:44;;;;;;;12.37;8.83;;;;;;;-0.91;88.87;95939.81;5070272;28;20593;-64
2022/03/21 05:58:30;;;;;;;13.53;9.60;;;;;;;-1.32;90.19;95949.47;5085037;28;20192;-64
2022/03/21 06:01:18;;;;;;;12.03;8.20;;;;;;;-0.81;93.36;95947.28;5070399;28;20230;-64
2022/03/21 06:04:06;;;;;;;13.47;8.80;;;;;;;-0.68;88.32;95953.97;5050364;28;20194;-64
2022/03/21 06:06:51;;;;;;;12.67;8.30;;;;;;;-0.93;86.91;95947.44;5054124;28;20196;-64
2022/03/21 06:09:37;;;;;;;12.30;8.83;;;;;;;-0.79;89.01;95954.97;5058540;28;20220;-64
2022/03/21 06:12:25;;;;;;;12.07;8.57;;;;;;;-0.65;89.03;95955.97;5088239;28;20622;-64
2022/03/21 06:15:11;;;;;;;14.33;9.40;;;;;;;-0.42;89.21;95961.28;5089721;28;20209;-64
2022/03/21 06:17:59;;;;;;;17.73;8.97;;;;;;;-0.27;86.53;95960.34;5065245;28;20198;-64
2022/03/21 06:20:45;;;;;;;12.97;9.40;;;;;;;-0.25;88.53;95969.59;5079164;28;20778;-65
2022/03/21 06:23:31;;;;;;;17.13;9.13;;;;;;;-0.36;86.96;95963.31;5070291;28;20200;-64
2022/03/21 06:26:18;;;;;;;13.53;8.90;;;;;;;0.00;87.09;95962.66;5066796;28;20193;-64
2022/03/21 06:29:04;;;;;;;12.50;8.83;;;;;;;-0.29;86.32;95957.28;5067292;28;20182;-65
2022/03/21 06:31:50;;;;;;;13.20;8.50;;;;;;;-0.02;89.00;95969.56;5069414;28;20218;-64
2022/03/21 06:34:36;;;;;;;12.77;9.20;;;;;;;0.39;85.78;95967.78;5072240;28;20292;-65
2022/03/21 06:37:22;;;;;;;14.73;8.83;;;;;;;0.62;83.37;95973.81;5082733;28;20201;-64
2022/03/21 06:40:09;;;;;;;12.13;8.50;;;;;;;0.84;81.29;95973.69;5046597;28;20188;-65
2022/03/21 06:42:55;;;;;;;10.97;7.97;;;;;;;0.46;84.09;95968.63;5068363;28;20683;-65
2022/03/21 06:45:42;;;;;;;13.17;8.73;;;;;;;0.57;85.26;95968.75;5067133;28;20197;-64
2022/03/21 06:48:28;;;;;;;14.27;8.80;;;;;;;1.06;85.20;95969.28;5050926;28;20205;-65
2022/03/21 06:51:14;;;;;;;15.47;8.80;;;;;;;0.86;84.54;95967.94;5084592;28;20251;-64
2022/03/21 06:54:00;;;;;;;17.60;9.20;;;;;;;1.47;84.60;95961.94;5074537;28;20217;-66
2022/03/21 06:56:46;;;;;;;14.13;8.70;;;;;;;1.59;83.18;95967.03;5068946;28;20280;-65
2022/03/21 06:59:32;;;;;;;14.30;9.07;;;;;;;1.75;82.89;95968.31;5087692;28;20286;-64
2022/03/21 07:02:19;;;;;;;13.73;8.60;;;;;;;1.95;84.64;95974.22;5084242;28;20220;-65
2022/03/21 07:05:07;;;;;;;13.67;9.33;;;;;;;2.06;84.50;95986.63;5089182;28;20243;-65
2022/03/21 07:07:53;;;;;;;16.87;8.80;;;;;;;2.08;83.47;95984.31;5059419;28;20628;-65
2022/03/21 07:10:40;;;;;;;13.20;8.57;;;;;;;2.31;84.66;95984.81;5079849;28;20231;-65
2022/03/21 07:13:29;;;;;;;12.87;8.93;;;;;;;2.47;84.08;95979.13;5089657;28;20196;-65
2022/03/21 07:16:17;;;;;;;12.17;9.07;;;;;;;2.58;82.40;95985.31;5061103;28;20202;-65
2022/03/21 07:19:02;;;;;;;12.80;9.13;;;;;;;2.69;83.78;95975.38;5081132;28;20186;-65
2022/03/21 07:21:49;;;;;;;15.07;9.27;;;;;;;2.74;82.08;95988.47;5087199;28;20601;-65
2022/03/21 07:24:34;;;;;;;11.97;9.20;;;;;;;2.98;81.66;95993.19;5072407;28;20216;-65
2022/03/21 07:27:20;;;;;;;16.27;9.60;;;;;;;3.24;81.10;95989.41;5070942;28;20197;-65
2022/03/21 07:30:07;;;;;;;13.27;9.03;;;;;;;3.40;80.78;95997.88;5062845;28;20219;-65
2022/03/21 07:32:53;;;;;;;16.70;9.40;;;;;;;3.68;80.32;95997.94;5079930;28;20208;-65
2022/03/21 07:35:41;;;;;;;12.00;9.37;;;;;;;3.79;77.06;95995.97;5073862;28;20661;-65
2022/03/21 07:38:29;;;;;;;16.77;10.17;;;;;;;3.94;79.04;96002.16;5080173;28;20229;-65
2022/03/21 07:41:15;;;;;;;13.53;10.20;;;;;;;3.90;81.99;96006.78;5080974;28;20239;-65
2022/03/21 07:44:01;;;;;;;14.37;9.70;;;;;;;4.05;81.35;96013.72;5068719;28;20273;-64
2022/03/21 07:49:53;;;;;;;14.47;10.57;;;;;;;3.90;82.94;96015.69;5084970;28;20199;-65
2022/03/21 07:52:39;;;;;;;12.43;9.67;;;;;;;4.30;83.87;96014.47;5070272;28;20699;-65
2022/03/21 07:55:25;;;;;;;13.67;9.67;;;;;;;4.48;82.03;96026.03;5068875;28;20194;-65
2022/03/21 07:58:12;;;;;;;16.00;10.10;;;;;;;4.45;82.15;96026.78;5081942;28;20209;-65
2022/03/21 08:01:00;;;;;;;12.13;9.03;;;;;;;4.52;79.84;96027.56;5034563;28;20210;-65
2022/03/21 08:03:46;;;;;;;11.90;9.20;;;;;;;4.79;78.97;96017.81;5046534;28;20202;-65
2022/03/21 08:06:32;;;;;;;13.10;10.20;;;;;;;4.99;80.43;96023.50;5068666;28;20208;-65
2022/03/21 08:09:18;;;;;;;16.33;10.43;;;;;;;5.36;78.47;96034.53;5075560;28;20255;-65
2022/03/21 08:12:04;;;;;;;13.50;10.23;;;;;;;5.39;76.53;96025.66;5072792;28;20338;-65
2022/03/21 08:14:51;;;;;;;13.43;9.40;;;;;;;5.49;74.06;96032.94;5056748;28;20189;-65
2022/03/21 08:17:59;;;;;;;13.87;10.03;;;;;;;5.66;74.33;96029.34;5069619;28;20202;-65
2022/03/21 08:20:45;;;;;;;17.03;9.60;;;;;;;6.19;73.42;96026.25;5074570;28;20205;-65
2022/03/21 08:23:31;;;;;;;14.63;9.57;;;;;;;6.27;69.60;96032.34;5056450;28;20197;-65
2022/03/21 08:26:17;;;;;;;14.67;9.33;;;;;;;6.35;69.37;96029.19;5071537;28;20201;-65
2022/03/21 08:29:03;;;;;;;18.80;10.57;;;;;;;6.26;69.46;96023.47;5064442;28;20195;-65
2022/03/21 08:31:50;;;;;;;16.97;9.87;;;;;;;6.50;68.51;96025.16;5091000;28;20223;-65
2022/03/21 08:34:36;;;;;;;13.67;9.77;;;;;;;6.45;65.88;96028.31;5060271;28;20254;-65
2022/03/21 08:37:25;;;;;;;17.77;9.97;;;;;;;6.57;63.58;96019.66;5087398;28;20677;-65
2022/03/21 08:40:11;;;;;;;15.83;10.33;;;;;;;6.67;63.54;96037.78;5071552;28;20268;-65
2022/03/21 08:42:57;;;;;;;12.37;9.27;;;;;;;6.91;61.74;96031.31;5089948;28;20196;-65
2022/03/21 08:45:44;;;;;;;16.23;9.13;;;;;;;7.13;62.10;96029.88;5090017;28;20239;-65
2022/03/21 08:51:35;;;;;;;13.40;8.97;;;;;;;8.04;58.45;96038.66;5071644;28;20270;-65
2022/03/21 08:54:22;;;;;;;14.93;10.00;;;;;;;8.26;57.81;96036.41;5060759;28;20196;-65
2022/03/21 08:57:10;;;;;;;11.93;9.40;;;;;;;8.43;59.50;96024.47;5073116;28;20186;-65
2022/03/21 08:59:56;;;;;;;16.63;9.30;;;;;;;8.64;58.77;96032.22;5063618;28;20200;-65
2022/03/21 09:02:42;;;;;;;13.83;9.93;;;;;;;8.52;56.78;96028.16;5070498;28;20186;-65
2022/03/21 09:05:28;;;;;;;13.43;9.40;;;;;;;8.81;56.17;96009.34;5055032;28;20209;-65
2022/03/21 09:08:15;;;;;;;12.20;9.77;;;;;;;9.38;54.11;96017.91;5082012;28;20232;-66
2022/03/21 09:11:02;;;;;;;11.47;9.23;;;;;;;9.30;52.45;96021.19;5077191;28;20224;-65
2022/03/21 09:13:48;;;;;;;15.67;9.53;;;;;;;9.43;52.31;96022.09;5070990;28;20263;-65
2022/03/21 09:16:38;;;;;;;13.47;9.30;;;;;;;9.40;49.21;96017.50;5052932;28;20543;-65
2022/03/21 09:19:23;;;;;;;15.13;9.17;;;;;;;9.17;51.00;96020.31;5089162;28;20220;-65
2022/03/21 09:22:10;;;;;;;12.47;9.40;;;;;;;8.94;51.25;96013.00;5072438;28;20228;-65
2022/03/21 09:24:56;;;;;;;11.23;9.40;;;;;;;9.42;51.30;96018.59;5067059;28;20205;-65
2022/03/21 09:27:42;;;;;;;15.87;9.57;;;;;;;9.70;48.99;96015.28;5078004;28;20201;-64
2022/03/21 09:30:28;;;;;;;16.30;10.17;;;;;;;9.54;48.58;96014.44;5076248;28;20355;-65
2022/03/21 09:33:17;;;;;;;13.53;9.73;;;;;;;9.60;45.78;96004.59;5053623;28;20240;-65
2022/03/21 09:36:04;;;;;;;12.70;8.57;;;;;;;9.86;42.82;96000.09;5076050;28;20296;-65
2022/03/21 09:38:50;;;;;;;15.40;9.50;;;;;;;10.04;42.98;96005.91;5077373;28;20657;-65
2022/03/21 09:41:36;;;;;;;13.83;9.47;;;;;;;10.27;41.79;95995.59;5079078;28;20229;-65
2022/03/21 09:44:22;;;;;;;10.57;7.70;;;;;;;10.90;43.64;96002.13;5054425;28;20216;-65
2022/03/21 09:50:16;;;;;;;11.70;8.60;;;;;;;11.26;41.89;96001.91;5076698;28;20192;-66
2022/03/21 09:53:03;;;;;;;19.47;9.37;;;;;;;11.34;41.87;96000.47;5057033;28;20225;-65
2022/03/21 09:55:50;;;;;;;11.93;8.50;;;;;;;11.30;41.02;96001.81;5052459;28;20194;-65
2022/03/21 09:58:36;;;;;;;10.50;7.67;;;;;;;11.17;41.47;95998.25;5068886;28;21085;-66
2022/03/21 10:01:22;;;;;;;11.07;9.00;;;;;;;11.18;40.49;95988.88;5080387;28;20296;-66
2022/03/21 10:04:08;;;;;;;12.53;8.73;;;;;;;11.24;41.42;95993.34;5052148;28;20269;-66
2022/03/21 10:06:59;;;;;;;11.50;8.63;;;;;;;11.27;39.81;95987.00;5066356;28;20185;-65
2022/03/21 10:10:05;;;;;;;14.67;9.20;;;;;;;11.26;38.45;95993.69;5075885;28;20216;-66
2022/03/21 10:12:51;;;;;;;15.00;9.23;;;;;;;11.35;38.52;95988.31;5069071;28;20229;-66
2022/03/21 10:15:37;;;;;;;14.43;9.30;;;;;;;11.02;38.16;95988.91;5055623;28;20547;-65
2022/03/21 10:18:23;;;;;;;12.13;8.60;;;;;;;11.15;38.66;95982.28;5058929;28;20204;-65
2022/03/21 10:21:15;;;;;;;13.97;9.90;;;;;;;11.27;38.79;95989.75;5043748;28;20686;-65
2022/03/21 10:24:06;;;;;;;18.47;9.43;;;;;;;10.84;38.60;95979.25;5055652;28;20646;-65
2022/03/21 10:26:53;;;;;;;14.20;9.57;;;;;;;10.98;38.79;95980.06;5065136;28;20189;-65
2022/03/21 10:30:01;;;;;;;18.70;10.10;;;;;;;10.83;39.27;95990.59;5087915;28;20254;-65
2022/03/21 10:32:56;;;;;;;14.47;10.10;;;;;;;11.01;39.62;95987.41;5074840;28;20217;-65
2022/03/21 10:35:48;;;;;;;18.07;10.60;;;;;;;10.83;38.71;95985.91;5034755;28;20190;-66
2022/03/21 10:38:35;;;;;;;14.97;10.10;;;;;;;11.04;39.34;95984.56;5071313;28;20194;-65
2022/03/21 10:41:34;;;;;;;14.07;10.00;;;;;;;11.18;38.03;95984.16;5072336;28;20212;-65
2022/03/21 10:44:20;;;;;;;14.73;9.67;;;;;;;11.47;39.07;95979.38;5050680;28;20195;-65
2022/03/21 10:47:07;;;;;;;15.40;9.63;;;;;;;11.33;39.13;95985.28;5063125;28;20225;-65
2022/03/21 10:50:01;;;;;;;17.47;9.30;;;;;;;11.47;38.39;95979.38;5074254;28;20192;-65
2022/03/21 10:53:02;;;;;;;12.57;9.57;;;;;;;11.13;37.87;95981.19;5074885;28;20205;-65
2022/03/21 10:55:58;;;;;;;15.97;9.87;;;;;;;11.07;37.92;95977.44;5070139;28;20190;-65
2022/03/21 10:58:47;;;;;;;14.80;10.57;;;;;;;11.42;38.84;95981.91;5070684;28;20302;-65
2022/03/21 11:01:33;;;;;;;16.87;10.03;;;;;;;11.67;38.55;95979.22;5055277;28;20288;-65
2022/03/21 11:04:19;;;;;;;15.93;10.30;;;;;;;11.77;39.04;95973.41;5062172;28;20194;-65
2022/03/21 11:07:06;;;;;;;15.03;10.53;;;;;;;11.65;38.52;95982.38;5076499;28;20692;-66
2022/03/21 11:09:52;;;;;;;15.53;10.63;;;;;;;11.65;39.96;95976.13;5080883;28;20635;-66
2022/03/21 11:12:41;;;;;;;19.07;13.53;;;;;;;11.77;39.58;95975.38;5086773;28;20794;-66
2022/03/21 11:15:29;;;;;;;17.73;11.00;;;;;;;12.06;37.78;95965.06;5068282;28;20334;-66
2022/03/21 11:18:16;;;;;;;16.00;10.73;;;;;;;11.98;37.46;95961.78;5049620;28;20205;-66
2022/03/21 11:21:02;;;;;;;13.80;10.23;;;;;;;12.18;38.06;95969.75;5033550;28;20209;-65
2022/03/21 11:23:48;;;;;;;13.83;11.23;;;;;;;11.99;36.99;95968.78;5055913;28;20192;-66
2022/03/21 11:27:02;;;;;;;16.40;10.13;;;;;;;11.99;39.37;95960.59;5079052;28;20190;-66
2022/03/21 11:30:06;;;;;;;14.23;10.13;;;;;;;12.36;38.71;95958.97;5067114;28;20554;-66
2022/03/21 11:33:12;;;;;;;16.53;10.83;;;;;;;12.22;38.73;95958.69;5071155;28;20217;-66
2022/03/21 11:36:01;;;;;;;11.83;9.60;;;;;;;12.34;37.26;95958.63;5053743;28;20739;-66
2022/03/21 11:38:48;;;;;;;13.97;10.33;;;;;;;12.23;37.83;95955.50;5065776;28;20583;-66
2022/03/21 11:41:33;;;;;;;13.37;10.33;;;;;;;12.18;37.15;95952.53;5082434;28;20698;-66
2022/03/21 11:44:19;;;;;;;13.63;9.73;;;;;;;12.35;36.91;95948.44;5067260;28;20851;-66
2022/03/21 11:47:26;;;;;;;14.40;10.17;;;;;;;12.09;36.15;95939.53;5071076;28;20320;-65
2022/03/21 11:50:26;;;;;;;17.13;10.93;;;;;;;12.38;35.66;95942.84;5076152;28;20192;-66
2022/03/21 11:53:13;;;;;;;18.30;11.13;;;;;;;12.69;36.54;95937.47;5070400;28;20304;-66
2022/03/21 11:56:00;;;;;;;14.77;10.60;;;;;;;12.39;35.73;95940.88;5060492;28;20189;-66
2022/03/21 11:58:46;;;;;;;12.63;9.63;;;;;;;12.37;38.00;95935.81;5081247;28;20197;-66
2022/03/21 12:01:32;;;;;;;13.23;10.27;;;;;;;12.13;36.57;95935.44;5073305;28;20210;-66
2022/03/21 12:04:24;;;;;;;16.00;10.40;;;;;;;11.95;37.37;95929.81;5070676;28;20268;-66
2022/03/21 12:07:13;;;;;;;14.40;10.90;;;;;;;12.41;36.35;95927.47;5081214;28;20570;-66
2022/03/21 12:09:59;;;;;;;16.47;10.80;;;;;;;12.25;35.77;95913.97;5078053;28;20314;-65
2022/03/21 12:12:48;;;;;;;15.77;10.10;;;;;;;12.54;37.99;95920.00;5064216;28;20217;-65
2022/03/21 12:15:34;;;;;;;15.57;11.40;;;;;;;12.03;36.38;95922.13;5070881;28;20636;-65
2022/03/21 12:18:59;;;;;;;16.90;11.00;;;;;;;12.49;36.67;95915.09;5048759;28;20249;-66
2022/03/21 12:21:47;;;;;;;14.87;10.60;;;;;;;12.46;36.46;95905.00;5079345;28;20609;-66
2022/03/21 12:24:49;;;;;;;17.43;9.83;;;;;;;12.68;35.91;95903.03;5073505;28;20201;-65
2022/03/21 12:27:44;;;;;;;19.13;10.63;;;;;;;12.56;35.72;95901.09;5070891;28;20196;-66
2022/03/21 12:30:31;;;;;;;12.97;9.47;;;;;;;12.43;36.46;95903.94;5081084;28;20245;-66
2022/03/21 12:33:17;;;;;;;15.30;10.70;;;;;;;12.84;36.39;95905.59;5079511;28;20213;-66
2022/03/21 12:36:05;;;;;;;16.47;10.60;;;;;;;12.67;36.96;95904.25;5073450;28;20208;-66
2022/03/21 12:38:51;;;;;;;14.20;9.83;;;;;;;12.52;35.74;95897.75;5038012;28;20192;-65
2022/03/21 12:41:37;;;;;;;16.07;11.10;;;;;;;12.62;35.01;95896.59;5082012;28;20691;-66
2022/03/21 12:44:23;;;;;;;12.63;10.17;;;;;;;12.69;34.45;95891.63;5070331;28;20255;-65
2022/03/21 12:47:10;;;;;;;17.80;9.83;;;;;;;12.76;34.86;95893.38;5056462;28;20194;-66
2022/03/21 12:49:56;;;;;;;11.53;9.30;;;;;;;13.07;34.45;95885.94;5081253;28;20216;-66
2022/03/21 12:52:42;;;;;;;17.27;9.70;;;;;;;13.32;35.04;95885.75;5089271;28;20274;-66
2022/03/21 12:55:29;;;;;;;12.40;9.73;;;;;;;13.25;33.97;95880.56;5093143;28;20185;-66
2022/03/21 12:58:15;;;;;;;15.87;10.40;;;;;;;13.11;33.75;95881.09;5064210;28;20316;-66
2022/03/21 13:01:03;;;;;;;18.00;9.67;;;;;;;13.16;32.89;95872.28;5078711;28;20209;-65
2022/03/21 13:03:57;;;;;;;15.47;10.00;;;;;;;12.97;32.77;95873.38;5072020;28;20209;-66
2022/03/21 13:13:06;;;;;;;9.83;8.50;;;;;;;13.30;32.17;95869.00;5070590;28;20312;-66
2022/03/21 13:16:03;;;;;;;11.47;9.37;;;;;;;13.59;31.97;95871.38;5072689;28;20706;-66
2022/03/21 13:18:53;;;;;;;14.37;9.73;;;;;;;13.62;31.12;95876.75;5069592;28;20242;-65
2022/03/21 13:21:38;;;;;;;18.00;9.10;;;;;;;13.39;30.86;95871.75;5056009;28;20202;-65
2022/03/21 13:24:41;;;;;;;14.47;9.17;;;;;;;13.16;31.16;95861.31;5068402;28;20217;-66
2022/03/21 13:27:33;;;;;;;14.03;10.57;;;;;;;13.41;31.54;95861.09;5066557;28;20254;-65
2022/03/21 13:30:20;;;;;;;11.93;8.40;;;;;;;13.54;31.71;95859.00;5056350;28;20190;-66
2022/03/21 13:33:06;;;;;;;15.60;10.03;;;;;;;13.34;31.75;95853.91;5069074;28;20222;-66
2022/03/21 13:35:55;;;;;;;12.03;8.83;;;;;;;13.50;32.18;95852.91;5066311;28;20189;-66