Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:09;;;;;;;6.00;3.90;;;;;;;14.01;93.56;101042.28;6279192;28;20375;-72
2023/05/15 00:03:10;;;;;;;5.55;3.83;;;;;;;13.91;95.11;101041.16;6267329;28;20046;-72
2023/05/15 00:06:12;;;;;;;5.45;4.18;;;;;;;13.88;95.06;101036.91;6279226;28;20456;-72
2023/05/15 00:09:15;;;;;;;9.20;3.83;;;;;;;13.82;94.42;101049.66;6279245;28;20430;-72
2023/05/15 00:12:16;;;;;;;6.18;4.05;;;;;;;13.73;95.10;101039.66;6279068;28;20060;-72
2023/05/15 00:15:17;;;;;;;6.53;3.70;;;;;;;13.64;96.39;101043.72;6271189;28;20057;-72
2023/05/15 00:18:19;;;;;;;10.40;4.00;;;;;;;13.63;97.57;101039.38;6270623;28;20052;-72
2023/05/15 00:21:20;;;;;;;7.70;4.75;;;;;;;13.64;97.97;101033.16;6279187;28;20048;-72
2023/05/15 00:24:23;;;;;;;7.85;4.45;;;;;;;13.52;98.36;101033.88;6279081;28;20053;-72
2023/05/15 00:27:25;;;;;;;8.32;4.38;;;;;;;13.50;98.57;101034.00;6278690;28;20057;-72
2023/05/15 00:30:27;;;;;;;9.65;4.63;;;;;;;13.42;99.68;101028.31;6278577;28;20434;-72
2023/05/15 00:33:29;;;;;;;6.45;4.40;;;;;;;13.35;99.54;101034.91;6269427;28;20052;-73
2023/05/15 00:36:31;;;;;;;7.28;5.15;;;;;;;13.33;98.93;101035.00;6278708;28;20449;-72
2023/05/15 00:39:34;;;;;;;7.20;4.40;;;;;;;13.26;100.00;101031.03;6278352;28;20448;-73
2023/05/15 00:42:35;;;;;;;5.90;4.28;;;;;;;13.27;100.00;101032.75;6277619;28;20060;-73
2023/05/15 00:45:39;;;;;;;7.10;3.90;;;;;;;13.24;100.00;101030.28;6278462;28;20055;-73
2023/05/15 00:48:42;;;;;;;9.98;5.00;;;;;;;13.20;100.00;101036.66;6268586;28;20059;-73
2023/05/15 00:51:44;;;;;;;8.00;4.60;;;;;;;13.14;100.00;101029.09;6249080;28;20446;-73
2023/05/15 00:54:46;;;;;;;7.30;4.20;;;;;;;13.11;100.00;101029.28;6247836;28;20049;-72
2023/05/15 00:57:48;;;;;;;5.63;3.97;;;;;;;13.07;100.00;101018.03;6252655;28;20057;-73
2023/05/15 01:00:50;;;;;;;6.70;4.53;;;;;;;13.02;100.00;101029.81;6267069;28;20132;-72
2023/05/15 01:03:52;;;;;;;7.93;4.80;;;;;;;12.99;100.00;101024.72;6270791;28;20045;-72
2023/05/15 01:06:53;;;;;;;6.78;4.20;;;;;;;12.87;100.00;101021.88;6277882;28;20049;-72
2023/05/15 01:09:57;;;;;;;10.15;4.57;;;;;;;12.85;100.00;101014.97;6277664;28;20373;-72
2023/05/15 01:13:00;;;;;;;7.53;4.28;;;;;;;12.81;100.00;101010.81;6277619;28;20044;-72
2023/05/15 01:16:01;;;;;;;6.15;4.40;;;;;;;12.80;100.00;101001.22;6277907;28;20064;-72
2023/05/15 01:19:03;;;;;;;6.25;4.32;;;;;;;12.81;100.00;101010.81;6271092;28;20045;-73
2023/05/15 01:22:34;;;;;;;7.15;4.68;;;;;;;12.75;100.00;101006.75;6276821;28;20357;-72
2023/05/15 01:26:20;;;;;;;7.50;4.50;;;;;;;12.75;100.00;101016.47;6277508;28;20044;-72
2023/05/15 01:29:30;;;;;;;7.80;4.43;;;;;;;12.72;100.00;101017.50;6277218;28;20080;-72
2023/05/15 01:32:49;;;;;;;5.57;4.05;;;;;;;12.63;100.00;101015.41;6274692;28;20040;-72
2023/05/15 01:35:58;;;;;;;7.85;4.55;;;;;;;12.62;100.00;101013.66;6277268;28;20349;-72
2023/05/15 01:39:02;;;;;;;8.07;4.93;;;;;;;12.57;100.00;101021.84;6277150;28;20045;-72
2023/05/15 01:42:08;;;;;;;6.78;4.55;;;;;;;12.51;100.00;101009.03;6277093;28;20064;-72
2023/05/15 01:45:13;;;;;;;9.52;4.68;;;;;;;12.60;100.00;101005.00;6277258;28;20045;-72
2023/05/15 01:48:15;;;;;;;6.95;4.13;;;;;;;12.54;100.00;101006.22;6276574;28;20358;-72
2023/05/15 01:51:19;;;;;;;7.18;4.78;;;;;;;12.52;100.00;100996.69;6268013;28;20048;-73
2023/05/15 01:54:22;;;;;;;7.00;4.80;;;;;;;12.48;100.00;100997.81;6269773;28;20055;-72
2023/05/15 01:57:26;;;;;;;6.50;4.13;;;;;;;12.47;100.00;100989.03;6276861;28;20056;-72
2023/05/15 02:00:29;;;;;;;8.25;5.38;;;;;;;12.43;100.00;100996.28;6276442;28;20076;-72
2023/05/15 02:03:33;;;;;;;9.68;5.00;;;;;;;12.34;100.00;100995.94;6270014;28;20075;-72
2023/05/15 02:06:35;;;;;;;6.82;4.55;;;;;;;12.27;100.00;100990.19;6269511;28;20386;-72
2023/05/15 02:09:37;;;;;;;7.20;4.95;;;;;;;12.24;100.00;100987.72;6276521;28;20060;-72
2023/05/15 02:12:40;;;;;;;7.65;4.78;;;;;;;12.23;100.00;100991.31;6259499;28;20438;-72
2023/05/15 02:15:43;;;;;;;7.55;4.78;;;;;;;12.23;100.00;100990.47;6272391;28;20130;-72
2023/05/15 02:18:44;;;;;;;10.00;5.57;;;;;;;12.22;100.00;100983.47;6271263;28;20045;-72
2023/05/15 02:21:46;;;;;;;10.45;5.28;;;;;;;12.10;100.00;100977.13;6250773;28;20053;-72
2023/05/15 02:24:47;;;;;;;11.38;4.32;;;;;;;12.16;100.00;100969.69;6264656;28;20130;-72
2023/05/15 02:27:54;;;;;;;8.35;5.40;;;;;;;12.19;100.00;100966.91;6267825;28;20361;-72
2023/05/15 02:31:04;;;;;;;7.35;4.70;;;;;;;12.24;100.00;100969.28;6275889;28;20049;-73
2023/05/15 02:34:15;;;;;;;7.38;4.82;;;;;;;12.26;100.00;100971.81;6260273;28;20202;-72
2023/05/15 02:37:24;;;;;;;6.43;4.22;;;;;;;12.23;100.00;100961.47;6266889;28;20057;-73
2023/05/15 02:40:27;;;;;;;6.00;4.40;;;;;;;12.21;100.00;100964.16;6275578;28;20335;-73
2023/05/15 02:43:29;;;;;;;6.88;4.50;;;;;;;12.14;100.00;100960.19;6275722;28;20292;-72
2023/05/15 02:46:32;;;;;;;6.40;4.80;;;;;;;12.23;100.00;100954.41;6275711;28;20199;-72
2023/05/15 02:49:34;;;;;;;5.20;4.07;;;;;;;12.21;100.00;100960.69;6267740;28;20346;-72
2023/05/15 02:52:36;;;;;;;6.43;4.57;;;;;;;12.18;100.00;100961.72;6243746;28;20048;-72
2023/05/15 02:55:38;;;;;;;6.55;4.88;;;;;;;12.12;100.00;100960.25;6246329;28;20041;-72
2023/05/15 02:58:41;;;;;;;7.28;4.88;;;;;;;12.00;100.00;100955.72;6270957;28;20433;-72
2023/05/15 03:01:43;;;;;;;9.18;5.13;;;;;;;11.87;100.00;100955.53;6253818;28;20072;-72
2023/05/15 03:04:45;;;;;;;7.20;4.82;;;;;;;11.77;100.00;100949.06;6263864;28;20052;-73
2023/05/15 03:07:47;;;;;;;8.25;5.47;;;;;;;11.72;100.00;100948.47;6274675;28;20494;-72
2023/05/15 03:10:48;;;;;;;8.15;5.07;;;;;;;11.70;100.00;100939.78;6258817;28;20477;-72
2023/05/15 03:13:49;;;;;;;8.18;5.28;;;;;;;11.67;100.00;100948.72;6257892;28;20045;-73
2023/05/15 03:16:52;;;;;;;9.18;5.03;;;;;;;11.58;100.00;100941.31;6251727;28;20049;-73
2023/05/15 03:19:53;;;;;;;7.70;5.32;;;;;;;11.53;100.00;100939.84;6252444;28;20460;-72
2023/05/15 03:22:55;;;;;;;7.85;5.07;;;;;;;11.49;100.00;100930.41;6252084;28;20037;-74
2023/05/15 03:25:56;;;;;;;8.85;5.07;;;;;;;11.42;100.00;100945.69;6248169;28;20042;-72
2023/05/15 03:28:57;;;;;;;9.82;5.47;;;;;;;11.38;100.00;100941.53;6252518;28;20051;-73
2023/05/15 03:32:00;;;;;;;9.70;5.63;;;;;;;11.31;100.00;100937.50;6251839;28;20047;-72
2023/05/15 03:35:02;;;;;;;6.43;4.60;;;;;;;11.32;100.00;100949.75;6251425;28;20041;-72
2023/05/15 03:38:03;;;;;;;6.60;5.00;;;;;;;11.33;100.00;100938.28;6253270;28;20045;-72
2023/05/15 03:41:04;;;;;;;9.20;5.28;;;;;;;11.39;100.00;100945.84;6252925;28;20546;-72
2023/05/15 03:44:06;;;;;;;7.85;5.47;;;;;;;11.40;100.00;100950.22;6252693;28;20080;-72
2023/05/15 03:47:08;;;;;;;8.55;4.90;;;;;;;11.27;100.00;100939.47;6251950;28;20041;-73
2023/05/15 03:50:10;;;;;;;5.70;4.25;;;;;;;11.37;100.00;100945.09;6253487;28;20701;-73
2023/05/15 03:53:12;;;;;;;11.93;5.32;;;;;;;11.34;100.00;100937.34;6236282;28;20037;-73
2023/05/15 03:56:14;;;;;;;7.70;4.97;;;;;;;11.32;100.00;100939.22;6244155;28;20096;-73
2023/05/15 03:59:15;;;;;;;6.88;4.72;;;;;;;11.39;100.00;100941.44;6252321;28;20044;-72
2023/05/15 04:02:18;;;;;;;7.70;4.38;;;;;;;11.40;100.00;100937.91;6251655;28;20048;-72
2023/05/15 04:05:20;;;;;;;10.63;6.18;;;;;;;11.34;100.00;100943.47;6251565;28;20048;-72
2023/05/15 04:08:21;;;;;;;7.85;5.47;;;;;;;11.33;100.00;100939.13;6252879;28;20191;-72
2023/05/15 04:11:23;;;;;;;8.77;4.63;;;;;;;11.37;100.00;100953.00;6251875;28;20056;-72
2023/05/15 04:14:24;;;;;;;7.10;5.03;;;;;;;11.37;100.00;100939.84;6274159;28;20164;-72
2023/05/15 04:17:27;;;;;;;8.68;4.90;;;;;;;11.26;100.00;100945.66;6276257;28;20053;-72
2023/05/15 04:20:28;;;;;;;6.60;4.22;;;;;;;11.24;100.00;100941.41;6278994;28;20048;-72
2023/05/15 04:23:30;;;;;;;10.57;5.38;;;;;;;11.24;100.00;100946.69;6259806;28;20442;-72
2023/05/15 04:26:31;;;;;;;12.82;4.80;;;;;;;11.24;100.00;100947.53;6269768;28;20060;-72
2023/05/15 04:29:32;;;;;;;8.38;5.45;;;;;;;11.21;100.00;100944.19;6274404;28;20041;-72
2023/05/15 04:32:36;;;;;;;9.93;5.60;;;;;;;11.22;100.00;100949.41;6278745;28;20357;-72
2023/05/15 04:35:37;;;;;;;10.48;6.28;;;;;;;11.24;100.00;100946.69;6278770;28;20044;-72
2023/05/15 04:38:38;;;;;;;9.00;5.30;;;;;;;11.30;100.00;100949.81;6250961;28;20053;-72
2023/05/15 04:41:40;;;;;;;7.25;5.05;;;;;;;11.34;100.00;100943.47;6243658;28;20045;-72
2023/05/15 04:44:41;;;;;;;8.65;4.93;;;;;;;11.41;100.00;100938.75;6258129;28;20464;-72
2023/05/15 04:47:44;;;;;;;7.68;5.15;;;;;;;11.47;100.00;100938.41;6256487;28;20081;-72
2023/05/15 04:50:45;;;;;;;8.15;4.68;;;;;;;11.52;100.00;100940.78;6252347;28;20444;-72
2023/05/15 04:53:47;;;;;;;11.43;5.70;;;;;;;11.51;100.00;100932.03;6246042;28;20046;-72
2023/05/15 04:56:48;;;;;;;9.15;5.70;;;;;;;11.49;100.00;100935.69;6260109;28;20049;-72
2023/05/15 04:59:49;;;;;;;8.65;5.57;;;;;;;11.52;100.00;100935.53;6261325;28;20056;-72
2023/05/15 05:02:52;;;;;;;10.70;5.90;;;;;;;11.55;100.00;100938.84;6275331;28;20049;-72
2023/05/15 05:05:53;;;;;;;8.40;5.03;;;;;;;11.55;100.00;100936.22;6278131;28;20053;-72
2023/05/15 05:08:55;;;;;;;11.13;6.15;;;;;;;11.56;100.00;100934.44;6263190;28;20362;-72
2023/05/15 05:11:58;;;;;;;7.82;4.68;;;;;;;11.58;100.00;100932.53;6275899;28;20930;-72
2023/05/15 05:14:59;;;;;;;9.07;5.72;;;;;;;11.59;100.00;100935.13;6277778;28;20060;-72
2023/05/15 05:18:02;;;;;;;8.98;5.93;;;;;;;11.61;100.00;100937.66;6265242;28;20041;-72
2023/05/15 05:21:04;;;;;;;7.85;5.57;;;;;;;11.63;100.00;100934.00;6273006;28;20045;-72
2023/05/15 05:24:05;;;;;;;6.80;4.75;;;;;;;11.67;100.00;100932.03;6256686;28;20041;-72
2023/05/15 05:27:07;;;;;;;8.93;5.80;;;;;;;11.65;100.00;100929.50;6255475;28;20050;-72
2023/05/15 05:30:09;;;;;;;8.35;5.25;;;;;;;11.69;100.00;100935.44;6249585;28;20123;-72
2023/05/15 05:33:12;;;;;;;6.95;4.57;;;;;;;11.77;100.00;100929.78;6248461;28;20044;-72
2023/05/15 05:36:13;;;;;;;10.85;5.07;;;;;;;11.81;100.00;100933.91;6257492;28;20052;-72
2023/05/15 05:39:15;;;;;;;10.25;5.78;;;;;;;11.86;100.00;100935.41;6258573;28;20057;-72
2023/05/15 05:42:16;;;;;;;13.77;5.88;;;;;;;11.77;100.00;100930.63;6261387;28;20041;-72
2023/05/15 05:45:18;;;;;;;9.77;5.68;;;;;;;11.86;100.00;100940.69;6277230;28;20068;-72
2023/05/15 05:48:20;;;;;;;11.52;6.10;;;;;;;11.82;100.00;100925.09;6276507;28;20057;-72
2023/05/15 05:51:22;;;;;;;14.38;5.50;;;;;;;11.88;100.00;100943.22;6253608;28;20049;-72
2023/05/15 05:54:23;;;;;;;10.55;6.07;;;;;;;11.86;100.00;100938.03;6259124;28;20041;-72
2023/05/15 05:57:24;;;;;;;8.90;6.07;;;;;;;11.92;100.00;100936.84;6276578;28;20049;-72
2023/05/15 06:00:26;;;;;;;7.32;5.30;;;;;;;11.95;100.00;100947.22;6276581;28;20438;-73
2023/05/15 06:03:29;;;;;;;13.60;7.78;;;;;;;12.03;100.00;100942.34;6276594;28;20056;-73
2023/05/15 06:06:31;;;;;;;11.93;7.30;;;;;;;12.10;100.00;100953.41;6276561;28;20442;-73
2023/05/15 06:09:32;;;;;;;19.10;6.65;;;;;;;12.05;100.00;100950.19;6276192;28;20049;-73
2023/05/15 06:12:33;;;;;;;8.27;4.82;;;;;;;12.13;100.00;100955.88;6276290;28;20094;-73
2023/05/15 06:15:35;;;;;;;10.95;6.75;;;;;;;12.14;100.00;100950.50;6276345;28;20048;-73
2023/05/15 06:18:41;;;;;;;14.60;6.63;;;;;;;12.13;100.00;100956.72;6249007;28;20358;-73
2023/05/15 06:21:43;;;;;;;7.85;5.07;;;;;;;12.17;100.00;100957.38;6250477;28;20045;-73
2023/05/15 06:24:44;;;;;;;17.38;6.68;;;;;;;12.20;100.00;100951.94;6251062;28;20045;-73
2023/05/15 06:27:46;;;;;;;8.48;5.95;;;;;;;12.23;100.00;100959.69;6250458;28;20473;-73
2023/05/15 06:30:47;;;;;;;13.23;7.90;;;;;;;12.27;100.00;100957.72;6251570;28;20056;-73
2023/05/15 06:33:50;;;;;;;15.05;7.45;;;;;;;12.31;100.00;100954.81;6250143;28;20056;-73
2023/05/15 06:36:52;;;;;;;12.68;7.85;;;;;;;12.37;100.00;100954.47;6250763;28;20357;-72
2023/05/15 06:39:53;;;;;;;16.75;7.47;;;;;;;12.39;100.00;100946.47;6248746;28;20426;-73
2023/05/15 06:42:54;;;;;;;14.77;8.70;;;;;;;12.36;100.00;100942.22;6250822;28;20049;-73
2023/05/15 06:45:56;;;;;;;15.13;9.30;;;;;;;12.49;100.00;100941.50;6251435;28;20042;-72
2023/05/15 06:48:58;;;;;;;19.30;10.73;;;;;;;12.56;100.00;100948.97;6240639;28;20050;-73
2023/05/15 06:52:00;;;;;;;23.55;9.88;;;;;;;12.65;100.00;100940.53;6248170;28;20603;-73
2023/05/15 06:55:01;;;;;;;17.92;8.45;;;;;;;12.76;100.00;100946.94;6249270;28;20041;-72
2023/05/15 06:58:03;;;;;;;11.10;7.28;;;;;;;12.81;100.00;100940.47;6252087;28;20053;-73
2023/05/15 07:01:05;;;;;;;13.57;8.18;;;;;;;12.89;100.00;100940.00;6249307;28;20434;-73
2023/05/15 07:04:08;;;;;;;11.52;7.13;;;;;;;12.92;100.00;100938.03;6249279;28;20041;-73
2023/05/15 07:07:09;;;;;;;13.45;7.32;;;;;;;12.97;100.00;100935.13;6251401;28;20052;-73
2023/05/15 07:10:11;;;;;;;17.20;8.80;;;;;;;12.98;100.00;100934.16;6253687;28;20053;-73
2023/05/15 07:13:12;;;;;;;14.55;9.00;;;;;;;13.02;100.00;100937.47;6251755;28;20041;-73
2023/05/15 07:16:13;;;;;;;15.15;8.60;;;;;;;13.12;100.00;100933.34;6253730;28;20323;-73
2023/05/15 07:19:19;;;;;;;16.83;9.02;;;;;;;13.23;100.00;100938.00;6253848;28;20045;-73
2023/05/15 07:22:21;;;;;;;16.95;9.50;;;;;;;13.20;100.00;100926.66;6250302;28;20737;-73
2023/05/15 07:25:22;;;;;;;13.73;8.50;;;;;;;13.31;100.00;100933.13;6248502;28;20052;-73
2023/05/15 07:28:23;;;;;;;13.73;8.57;;;;;;;13.42;100.00;100926.22;6249062;28;20045;-73
2023/05/15 07:31:25;;;;;;;15.82;8.10;;;;;;;13.51;100.00;100921.31;6247244;28;20057;-73
2023/05/15 07:34:27;;;;;;;14.32;8.10;;;;;;;13.60;100.00;100920.72;6260318;28;20045;-73
2023/05/15 07:37:29;;;;;;;18.33;8.82;;;;;;;13.74;100.00;100914.56;6274922;28;20052;-73
2023/05/15 07:40:31;;;;;;;12.88;7.00;;;;;;;13.77;100.00;100920.50;6274565;28;20143;-73
2023/05/15 07:43:32;;;;;;;11.60;6.90;;;;;;;13.86;100.00;100911.16;6274682;28;20047;-73
2023/05/15 07:46:34;;;;;;;13.05;7.63;;;;;;;13.89;100.00;100910.94;6274748;28;20049;-73
2023/05/15 07:49:37;;;;;;;12.68;7.30;;;;;;;13.97;100.00;100908.66;6274405;28;20440;-73
2023/05/15 07:52:38;;;;;;;13.60;6.68;;;;;;;14.06;100.00;100909.84;6271049;28;20045;-74
2023/05/15 07:55:40;;;;;;;41.35;10.38;;;;;;;14.20;99.26;100915.06;6255279;28;20049;-74
2023/05/15 07:58:42;;;;;;;12.77;6.50;;;;;;;14.34;98.94;100900.94;6255406;28;20084;-74
2023/05/15 08:01:43;;;;;;;16.45;6.40;;;;;;;14.43;96.70;100901.16;6248141;28;20049;-74
2023/05/15 08:04:46;;;;;;;10.35;5.82;;;;;;;14.58;95.94;100903.75;6242563;28;20038;-74
2023/05/15 08:07:47;;;;;;;12.48;6.15;;;;;;;14.64;94.50;100900.72;6243025;28;20053;-74
2023/05/15 08:10:49;;;;;;;9.05;5.63;;;;;;;14.79;93.13;100907.59;6242280;28;20096;-74
2023/05/15 08:13:50;;;;;;;11.75;6.60;;;;;;;15.02;92.12;100907.81;6247887;28;20069;-74
2023/05/15 08:16:51;;;;;;;13.82;6.25;;;;;;;15.04;92.85;100905.94;6247781;28;20049;-74
2023/05/15 08:19:55;;;;;;;10.30;6.15;;;;;;;15.13;92.22;100895.53;6262527;28;20132;-73
2023/05/15 08:22:56;;;;;;;10.95;6.88;;;;;;;15.16;93.48;100894.47;6261489;28;20052;-73
2023/05/15 08:25:58;;;;;;;13.02;6.28;;;;;;;15.28;92.11;100890.13;6259717;28;20053;-73
2023/05/15 08:29:00;;;;;;;15.27;5.80;;;;;;;15.41;90.17;100893.59;6252200;28;20045;-73
2023/05/15 08:32:02;;;;;;;10.65;5.90;;;;;;;15.50;90.11;100882.34;6260181;28;20061;-72
2023/05/15 08:35:06;;;;;;;9.82;5.70;;;;;;;15.54;86.87;100886.47;6261055;28;20049;-72
2023/05/15 08:38:07;;;;;;;10.43;5.70;;;;;;;15.61;87.31;100892.16;6278372;28;20072;-73
2023/05/15 08:41:30;;;;;;;9.32;5.50;;;;;;;15.71;85.79;100887.91;6278564;28;20565;-73
2023/05/15 08:44:31;;;;;;;10.27;5.22;;;;;;;15.79;85.06;100890.00;6261282;28;20045;-72
2023/05/15 08:47:38;;;;;;;10.27;5.50;;;;;;;15.81;86.60;100881.00;6250536;28;20041;-72
2023/05/15 08:50:42;;;;;;;13.48;6.53;;;;;;;15.88;87.31;100876.09;6258597;28;20360;-71
2023/05/15 08:53:44;;;;;;;8.55;5.47;;;;;;;15.95;85.87;100874.69;6267009;28;20076;-72
2023/05/15 08:56:46;;;;;;;14.95;5.40;;;;;;;16.10;84.11;100865.59;6274763;28;20056;-72
2023/05/15 08:59:49;;;;;;;7.53;4.45;;;;;;;16.14;82.61;100861.75;6278012;28;20060;-72
2023/05/15 09:02:54;;;;;;;11.40;4.47;;;;;;;16.23;81.43;100855.75;6260286;28;20052;-72
2023/05/15 09:05:57;;;;;;;8.13;4.57;;;;;;;16.29;82.81;100859.75;6244675;28;20049;-72
2023/05/15 09:09:01;;;;;;;17.55;5.00;;;;;;;16.35;84.14;100856.66;6248674;28;20526;-73
2023/05/15 09:12:03;;;;;;;10.02;6.10;;;;;;;16.37;83.34;100856.53;6256888;28;20047;-73
2023/05/15 09:15:09;;;;;;;8.32;5.03;;;;;;;16.52;79.71;100855.34;6250141;28;20042;-73
2023/05/15 09:18:11;;;;;;;11.57;5.55;;;;;;;16.59;80.78;100853.06;6247496;28;20369;-73
2023/05/15 09:21:24;;;;;;;10.38;4.43;;;;;;;16.60;80.07;100852.94;6233107;28;20050;-73
2023/05/15 09:24:28;;;;;;;12.20;6.03;;;;;;;16.85;77.58;100859.03;6257861;28;20049;-73
2023/05/15 09:27:29;;;;;;;8.75;5.38;;;;;;;16.88;77.41;100856.16;6251798;28;20060;-72
2023/05/15 09:30:30;;;;;;;10.00;5.40;;;;;;;16.90;81.48;100854.25;6263608;28;20056;-72
2023/05/15 09:33:33;;;;;;;9.50;6.10;;;;;;;16.84;82.79;100860.84;6277397;28;20049;-72
2023/05/15 09:36:42;;;;;;;13.10;6.97;;;;;;;16.90;85.31;100862.19;6272956;28;20046;-72
2023/05/15 09:39:45;;;;;;;11.57;7.18;;;;;;;17.12;82.03;100856.03;6251242;28;20240;-72
2023/05/15 09:42:51;;;;;;;11.43;7.25;;;;;;;17.08;82.75;100854.56;6254789;28;20042;-73
2023/05/15 09:45:53;;;;;;;13.77;6.95;;;;;;;17.17;81.32;100852.06;6256961;28;20048;-72
2023/05/15 09:48:55;;;;;;;9.95;6.07;;;;;;;17.19;81.15;100851.94;6252476;28;20060;-73
2023/05/15 09:51:59;;;;;;;11.90;7.18;;;;;;;17.33;82.56;100837.53;6253165;28;20101;-73
2023/05/15 09:55:01;;;;;;;15.55;7.57;;;;;;;17.25;83.91;100846.97;6248012;28;20076;-73
2023/05/15 09:58:07;;;;;;;14.18;6.60;;;;;;;17.26;84.20;100845.19;6267306;28;20053;-73
2023/05/15 10:01:10;;;;;;;11.63;5.93;;;;;;;17.46;80.68;100843.56;6276639;28;20187;-72
2023/05/15 10:04:13;;;;;;;11.30;6.05;;;;;;;17.64;79.11;100850.03;6269079;28;20071;-72
2023/05/15 10:07:27;;;;;;;12.07;6.30;;;;;;;17.74;78.02;100842.19;6266947;28;20053;-73
2023/05/15 10:10:29;;;;;;;14.23;6.15;;;;;;;17.84;75.77;100842.28;6262475;28;20156;-73
2023/05/15 10:13:31;;;;;;;12.73;6.55;;;;;;;17.75;76.03;100844.72;6276196;28;20052;-73
2023/05/15 10:16:35;;;;;;;11.15;6.28;;;;;;;17.80;75.45;100841.69;6276377;28;20044;-73
2023/05/15 10:19:36;;;;;;;13.25;7.03;;;;;;;17.92;74.02;100834.53;6276056;28;20132;-73
2023/05/15 10:22:45;;;;;;;8.98;5.55;;;;;;;18.05;74.28;100842.31;6266929;28;20060;-73
2023/05/15 10:25:54;;;;;;;17.02;6.65;;;;;;;18.06;72.91;100842.19;6251457;28;20049;-74
2023/05/15 10:28:57;;;;;;;15.13;7.05;;;;;;;17.99;76.31;100835.72;6249186;28;20049;-74
2023/05/15 10:32:00;;;;;;;17.73;8.57;;;;;;;18.05;82.04;100829.03;6260401;28;20061;-74
2023/05/15 10:35:03;;;;;;;13.73;7.93;;;;;;;18.17;78.20;100836.84;6258180;28;20049;-74
2023/05/15 10:38:06;;;;;;;10.15;4.85;;;;;;;18.20;68.16;100825.91;6259455;28;20056;-74
2023/05/15 10:41:08;;;;;;;11.77;6.05;;;;;;;18.20;70.25;100825.91;6260802;28;20045;-74
2023/05/15 10:44:11;;;;;;;9.68;4.82;;;;;;;18.15;70.55;100824.63;6240107;28;20349;-73
2023/05/15 10:47:12;;;;;;;8.25;4.63;;;;;;;18.17;68.96;100817.38;6237495;28;20481;-73
2023/05/15 10:50:15;;;;;;;8.27;4.50;;;;;;;18.23;68.23;100819.50;6250967;28;20056;-73
2023/05/15 10:53:19;;;;;;;7.00;4.47;;;;;;;18.43;69.80;100823.13;6255920;28;20048;-73
2023/05/15 10:56:21;;;;;;;6.88;4.63;;;;;;;18.57;65.36;100812.13;6247035;28;20053;-73
2023/05/15 10:59:30;;;;;;;8.05;4.50;;;;;;;18.61;65.35;100816.22;6260197;28;20103;-73
2023/05/15 11:02:38;;;;;;;11.45;5.90;;;;;;;18.66;67.18;100815.84;6267852;28;20346;-74
2023/05/15 11:06:07;;;;;;;10.90;5.25;;;;;;;18.76;69.24;100808.78;6258795;28;20041;-73
2023/05/15 11:09:39;;;;;;;8.00;4.95;;;;;;;18.91;65.38;100810.09;6244395;28;20180;-73
2023/05/15 11:12:55;;;;;;;5.30;3.45;;;;;;;19.08;58.82;100802.47;6266868;28;20056;-74
2023/05/15 11:15:57;;;;;;;7.72;4.00;;;;;;;19.14;58.55;100815.25;6255846;28;20046;-74
2023/05/15 11:18:58;;;;;;;6.55;3.90;;;;;;;19.26;61.25;100809.66;6245655;28;20061;-73
2023/05/15 11:22:01;;;;;;;6.45;4.03;;;;;;;19.42;59.91;100805.63;6256712;28;20053;-73
2023/05/15 11:25:05;;;;;;;4.70;3.28;;;;;;;19.48;60.48;100799.72;6250886;28;20050;-74
2023/05/15 11:28:20;;;;;;;6.47;3.53;;;;;;;19.52;56.79;100796.66;6273607;28;20045;-73
2023/05/15 11:31:29;;;;;;;10.13;3.72;;;;;;;19.40;56.22;100788.94;6262150;28;20093;-73
2023/05/15 11:34:31;;;;;;;8.23;3.65;;;;;;;19.30;58.76;100788.06;6261045;28;20053;-73
2023/05/15 11:37:32;;;;;;;6.38;3.35;;;;;;;19.39;62.21;100797.91;6274973;28;20103;-73
2023/05/15 11:40:45;;;;;;;9.57;3.60;;;;;;;19.62;58.31;100794.06;6271061;28;20049;-73
2023/05/15 11:43:47;;;;;;;4.47;2.95;;;;;;;19.80;55.82;100782.66;6274796;28;20365;-73
2023/05/15 11:46:49;;;;;;;6.47;3.45;;;;;;;19.91;57.60;100775.38;6265061;28;20049;-73
2023/05/15 11:49:52;;;;;;;6.20;3.90;;;;;;;20.05;61.27;100776.78;6249609;28;20132;-73
2023/05/15 11:52:54;;;;;;;5.75;3.55;;;;;;;19.94;62.32;100767.09;6261986;28;20052;-74
2023/05/15 11:55:57;;;;;;;7.43;4.45;;;;;;;20.19;61.39;100762.97;6272743;28;20070;-73
2023/05/15 11:59:01;;;;;;;9.98;4.40;;;;;;;20.43;60.81;100758.97;6274335;28;20048;-74
2023/05/15 12:02:05;;;;;;;7.47;4.55;;;;;;;20.69;61.21;100767.22;6268477;28;20053;-73
2023/05/15 12:05:07;;;;;;;6.82;3.95;;;;;;;20.85;59.47;100767.44;6247870;28;20128;-73
2023/05/15 12:08:10;;;;;;;8.00;4.30;;;;;;;20.84;57.95;100767.56;6265743;28;20489;-74
2023/05/15 12:11:12;;;;;;;5.90;3.90;;;;;;;20.83;57.24;100776.59;6258384;28;20052;-74
2023/05/15 12:14:14;;;;;;;5.25;3.83;;;;;;;20.45;58.21;100770.38;6274178;28;20053;-74
2023/05/15 12:17:15;;;;;;;6.47;3.15;;;;;;;20.17;60.85;100775.63;6271739;28;20053;-74
2023/05/15 12:20:18;;;;;;;7.72;3.90;;;;;;;19.81;59.06;100766.56;6274031;28;20049;-73
2023/05/15 12:23:22;;;;;;;9.23;4.63;;;;;;;19.50;60.01;100766.63;6260330;28;20046;-73
2023/05/15 12:26:27;;;;;;;11.88;3.60;;;;;;;19.37;61.65;100773.22;6274246;28;20056;-73
2023/05/15 12:29:29;;;;;;;5.90;3.13;;;;;;;19.45;61.28;100771.56;6274109;28;20414;-73
2023/05/15 12:32:32;;;;;;;7.70;4.07;;;;;;;19.57;62.18;100769.59;6274164;28;20131;-73
2023/05/15 12:35:34;;;;;;;4.47;3.35;;;;;;;19.87;61.79;100759.81;6274116;28;20133;-73
2023/05/15 12:38:36;;;;;;;5.53;3.33;;;;;;;20.16;59.98;100762.41;6274160;28;20345;-73
2023/05/15 12:41:39;;;;;;;7.20;3.22;;;;;;;20.40;55.38;100756.63;6274763;28;20057;-73
2023/05/15 12:44:40;;;;;;;3.55;2.35;;;;;;;20.64;51.36;100753.47;6250330;28;20042;-73
2023/05/15 12:47:43;;;;;;;5.85;2.80;;;;;;;20.85;49.67;100740.72;6249572;28;20049;-73
2023/05/15 12:50:45;;;;;;;4.53;2.60;;;;;;;21.02;51.14;100744.41;6260758;28;20050;-73
2023/05/15 12:53:46;;;;;;;5.32;3.63;;;;;;;21.19;50.47;100753.47;6253453;28;20051;-74
2023/05/15 12:56:49;;;;;;;4.22;3.00;;;;;;;21.28;52.66;100756.06;6275088;28;20041;-73
2023/05/15 12:59:51;;;;;;;5.03;2.90;;;;;;;21.44;52.21;100750.09;6277911;28;20520;-73
2023/05/15 13:02:54;;;;;;;5.25;3.30;;;;;;;21.49;48.71;100758.50;6265097;28;20049;-73
2023/05/15 13:05:56;;;;;;;6.70;4.03;;;;;;;21.43;46.97;100758.25;6275833;28;20360;-73
2023/05/15 13:08:58;;;;;;;4.88;3.17;;;;;;;21.53;48.66;100751.03;6277955;28;20060;-73
2023/05/15 13:12:03;;;;;;;3.58;2.40;;;;;;;21.59;47.28;100753.06;6277788;28;20060;-73
2023/05/15 13:15:06;;;;;;;4.68;2.60;;;;;;;21.75;49.72;100749.69;6277977;28;20045;-73
2023/05/15 13:18:09;;;;;;;4.53;2.95;;;;;;;22.03;49.27;100743.25;6274605;28;20357;-74
2023/05/15 13:21:10;;;;;;;8.40;3.45;;;;;;;22.15;47.77;100759.06;6269251;28;20056;-74
2023/05/15 13:24:12;;;;;;;11.50;3.67;;;;;;;21.84;47.84;100746.09;6253192;28;20160;-73
2023/05/15 13:27:15;;;;;;;8.20;3.58;;;;;;;21.88;47.24;100744.78;6277067;28;20053;-74
2023/05/15 13:30:17;;;;;;;11.95;4.13;;;;;;;22.10;47.91;100747.97;6261716;28;20052;-74
2023/05/15 13:33:19;;;;;;;7.57;3.15;;;;;;;22.18;48.62;100748.91;6277380;28;20053;-74
2023/05/15 13:36:20;;;;;;;7.28;3.17;;;;;;;22.26;48.23;100732.06;6277446;28;20049;-73
2023/05/15 13:39:21;;;;;;;6.80;2.90;;;;;;;22.48;44.89;100742.22;6277088;28;20049;-73
2023/05/15 13:42:24;;;;;;;3.72;2.80;;;;;;;22.17;46.25;100733.00;6277430;28;20049;-74
2023/05/15 13:45:26;;;;;;;4.53;2.78;;;;;;;21.92;46.06;100735.44;6277087;28;20345;-74
2023/05/15 13:48:28;;;;;;;5.85;2.88;;;;;;;21.99;45.47;100730.34;6277054;28;20064;-72
2023/05/15 13:51:29;;;;;;;4.30;2.50;;;;;;;21.93;44.92;100729.09;6272201;28;20049;-73
2023/05/15 13:54:31;;;;;;;5.57;3.03;;;;;;;22.15;45.28;100729.63;6273757;28;20045;-74
2023/05/15 13:57:34;;;;;;;3.10;2.42;;;;;;;22.05;46.31;100729.69;6276822;28;20318;-74
2023/05/15 14:00:35;;;;;;;4.00;2.40;;;;;;;21.42;47.46;100725.31;6274128;28;20083;-74