Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:23;;;;;;;5.57;4.77;;;;;;;11.73;100.00;101627.13;2072105;28;20258;-66
2023/02/20 00:01:24;;;;;;;7.07;4.97;;;;;;;12.37;100.00;101722.31;2072360;28;20200;-65
2023/02/20 00:02:24;;;;;;;5.23;4.60;;;;;;;12.40;100.00;101721.50;2072159;28;20871;-65
2023/02/20 00:03:25;;;;;;;5.60;4.63;;;;;;;12.46;100.00;101717.03;2067775;28;20457;-65
2023/02/20 00:04:25;;;;;;;5.70;4.53;;;;;;;12.19;100.00;101677.31;2067787;28;20667;-65
2023/02/20 00:05:26;;;;;;;6.83;4.73;;;;;;;12.55;100.00;101711.75;2071272;28;20181;-66
2023/02/20 00:06:26;;;;;;;5.97;4.57;;;;;;;12.46;100.00;101703.13;2070867;28;20184;-66
2023/02/20 00:07:27;;;;;;;7.43;4.53;;;;;;;12.59;100.00;101707.69;2064341;28;20181;-66
2023/02/20 00:08:27;;;;;;;5.57;4.40;;;;;;;12.66;100.00;101721.47;2072676;28;20240;-65
2023/02/20 00:09:27;;;;;;;5.97;4.80;;;;;;;12.69;100.00;101722.63;2065643;28;20217;-66
2023/02/20 00:10:28;;;;;;;5.13;4.63;;;;;;;12.70;100.00;101729.81;2066880;28;20576;-65
2023/02/20 00:11:29;;;;;;;6.80;4.50;;;;;;;12.74;100.00;101725.75;2072486;28;20211;-65
2023/02/20 00:12:29;;;;;;;6.37;5.10;;;;;;;12.75;100.00;101715.41;2072239;28;20274;-66
2023/02/20 00:13:30;;;;;;;5.73;4.97;;;;;;;12.71;100.00;101720.25;2072557;28;20186;-66
2023/02/20 00:14:31;;;;;;;5.37;4.83;;;;;;;12.68;100.00;101705.19;2071980;28;20188;-65
2023/02/20 00:15:31;;;;;;;6.27;5.13;;;;;;;12.67;100.00;101723.09;2070863;28;20230;-65
2023/02/20 00:16:32;;;;;;;6.47;5.03;;;;;;;12.69;100.00;101725.41;2071810;28;20699;-66
2023/02/20 00:17:32;;;;;;;7.43;6.33;;;;;;;12.68;100.00;101723.84;2072371;28;20560;-65
2023/02/20 00:18:32;;;;;;;6.97;5.87;;;;;;;12.59;100.00;101715.25;2072028;28;20232;-65
2023/02/20 00:19:33;;;;;;;7.00;6.30;;;;;;;12.60;100.00;101737.06;2067519;28;20273;-66
2023/02/20 00:20:35;;;;;;;7.03;5.93;;;;;;;12.60;100.00;101736.31;2067923;28;20284;-66
2023/02/20 00:21:35;;;;;;;6.93;5.50;;;;;;;12.60;100.00;101725.19;2070684;28;20700;-65
2023/02/20 00:22:36;;;;;;;8.30;5.60;;;;;;;12.49;100.00;101741.19;2072119;28;20413;-66
2023/02/20 00:23:37;;;;;;;6.07;5.00;;;;;;;12.46;100.00;101731.72;2072006;28;20327;-65
2023/02/20 00:24:37;;;;;;;7.53;4.70;;;;;;;12.50;100.00;101745.59;2072098;28;20193;-65
2023/02/20 00:25:38;;;;;;;5.33;4.17;;;;;;;12.47;100.00;101744.44;2071119;28;20657;-65
2023/02/20 00:26:38;;;;;;;4.87;3.90;;;;;;;12.39;100.00;101745.72;2072319;28;20205;-65
2023/02/20 00:27:38;;;;;;;5.30;3.97;;;;;;;12.34;100.00;101745.41;2072356;28;20203;-65
2023/02/20 00:28:40;;;;;;;5.30;3.93;;;;;;;11.76;100.00;101651.28;2072012;28;20196;-66
2023/02/20 00:29:43;;;;;;;5.20;3.87;;;;;;;12.28;100.00;101744.28;2066947;28;20194;-65
2023/02/20 00:30:44;;;;;;;4.20;3.57;;;;;;;12.27;100.00;101745.47;2075986;28;20451;-65
2023/02/20 00:31:50;;;;;;;5.10;3.40;;;;;;;12.28;100.00;101750.63;2079716;28;20948;-66
2023/02/20 00:32:52;;;;;;;4.30;3.33;;;;;;;12.30;100.00;101741.88;2071442;28;20201;-65
2023/02/20 00:33:53;;;;;;;5.80;3.40;;;;;;;11.95;100.00;101698.63;2071901;28;20471;-66
2023/02/20 00:34:53;;;;;;;5.27;3.37;;;;;;;12.22;100.00;101754.28;2070659;28;20427;-65
2023/02/20 00:35:54;;;;;;;4.87;3.20;;;;;;;12.11;100.00;101739.75;2063592;28;20282;-65
2023/02/20 00:36:54;;;;;;;5.27;3.20;;;;;;;12.11;100.00;101751.66;2072358;28;20226;-65
2023/02/20 00:37:55;;;;;;;4.40;3.03;;;;;;;12.07;100.00;101753.69;2065457;28;20186;-65
2023/02/20 00:38:55;;;;;;;4.00;2.90;;;;;;;11.98;100.00;101756.16;2069875;28;20224;-65
2023/02/20 00:39:56;;;;;;;3.13;2.77;;;;;;;11.99;100.00;101754.19;2072398;28;20999;-65
2023/02/20 00:40:56;;;;;;;3.63;2.80;;;;;;;11.77;100.00;101706.41;2071952;28;20613;-65
2023/02/20 00:41:57;;;;;;;3.73;2.70;;;;;;;11.95;100.00;101747.88;2069914;28;20181;-65
2023/02/20 00:42:58;;;;;;;3.90;2.63;;;;;;;11.89;100.00;101750.31;2069371;28;20191;-65
2023/02/20 00:43:58;;;;;;;5.23;2.80;;;;;;;11.82;100.00;101744.84;2071781;28;20467;-65
2023/02/20 00:44:59;;;;;;;3.60;2.80;;;;;;;11.76;100.00;101745.69;2069486;28;20178;-65
2023/02/20 00:45:59;;;;;;;3.80;2.80;;;;;;;11.77;100.00;101753.63;2071637;28;20199;-65
2023/02/20 00:47:00;;;;;;;4.60;2.80;;;;;;;11.76;100.00;101752.06;2070936;28;20192;-65
2023/02/20 00:48:00;;;;;;;4.43;2.53;;;;;;;11.77;100.00;101748.06;2072072;28;20258;-66
2023/02/20 00:49:01;;;;;;;4.13;3.03;;;;;;;11.77;100.00;101747.28;2071976;28;20189;-65
2023/02/20 00:50:02;;;;;;;3.97;2.90;;;;;;;11.78;100.00;101751.66;2072347;28;20275;-65
2023/02/20 00:51:03;;;;;;;3.23;2.43;;;;;;;11.71;100.00;101738.63;2070132;28;20181;-65
2023/02/20 00:52:03;;;;;;;3.47;2.80;;;;;;;11.72;100.00;101751.31;2064529;28;20453;-66
2023/02/20 00:53:04;;;;;;;5.40;2.80;;;;;;;11.58;100.00;101731.97;2071836;28;20760;-65
2023/02/20 00:54:04;;;;;;;3.40;2.60;;;;;;;11.61;100.00;101745.06;2071447;28;20267;-65
2023/02/20 00:55:05;;;;;;;3.50;2.33;;;;;;;11.52;100.00;101744.72;2069141;28;20195;-65
2023/02/20 00:56:06;;;;;;;3.73;2.70;;;;;;;11.52;100.00;101750.28;2072077;28;20280;-65
2023/02/20 00:57:06;;;;;;;3.20;2.60;;;;;;;11.52;100.00;101744.72;2071664;28;20196;-65
2023/02/20 00:58:07;;;;;;;3.40;2.47;;;;;;;10.77;100.00;101634.84;2071966;28;20276;-66
2023/02/20 00:59:07;;;;;;;5.40;3.00;;;;;;;11.50;100.00;101747.13;2071824;28;20190;-66
2023/02/20 01:00:15;;;;;;;3.60;3.00;;;;;;;11.42;100.00;101748.41;2071446;28;20307;-65
2023/02/20 01:01:16;;;;;;;3.73;2.90;;;;;;;11.14;100.00;101704.28;2071887;28;20192;-65
2023/02/20 01:02:16;;;;;;;4.57;2.87;;;;;;;11.03;100.00;101719.41;2072554;28;20416;-65
2023/02/20 01:03:16;;;;;;;4.17;2.70;;;;;;;10.96;100.00;101695.31;2072087;28;20206;-65
2023/02/20 01:04:18;;;;;;;3.93;3.13;;;;;;;11.32;100.00;101735.41;2072084;28;20199;-65
2023/02/20 01:05:19;;;;;;;5.20;2.60;;;;;;;11.31;100.00;101742.16;2065567;28;20612;-66
2023/02/20 01:06:19;;;;;;;4.13;3.00;;;;;;;11.27;100.00;101738.63;2068523;28;20452;-65
2023/02/20 01:07:20;;;;;;;4.53;3.27;;;;;;;11.27;100.00;101746.19;2068433;28;20201;-65
2023/02/20 01:08:20;;;;;;;6.60;3.17;;;;;;;10.36;100.00;101597.97;2066097;28;20532;-65
2023/02/20 01:09:20;;;;;;;5.23;3.20;;;;;;;11.12;100.00;101722.53;2070858;28;20183;-65
2023/02/20 01:10:21;;;;;;;4.07;3.30;;;;;;;10.82;100.00;101687.09;2064602;28;20205;-65
2023/02/20 01:11:21;;;;;;;4.33;3.30;;;;;;;11.19;100.00;101751.00;2071680;28;20191;-66
2023/02/20 01:12:22;;;;;;;4.70;3.10;;;;;;;11.08;100.00;101739.19;2065436;28;20311;-65
2023/02/20 01:13:22;;;;;;;3.83;2.87;;;;;;;11.20;100.00;101762.88;2071025;28;20220;-65
2023/02/20 01:14:24;;;;;;;3.20;2.90;;;;;;;11.14;100.00;101767.28;2071818;28;20200;-65
2023/02/20 01:15:24;;;;;;;3.73;3.00;;;;;;;11.24;100.00;101766.41;2070785;28;20193;-65
2023/02/20 01:16:25;;;;;;;4.60;3.40;;;;;;;11.16;100.00;101778.75;2069659;28;20408;-65
2023/02/20 01:17:25;;;;;;;4.40;3.13;;;;;;;10.38;100.00;101656.56;2070957;28;20530;-65
2023/02/20 01:18:25;;;;;;;4.30;3.40;;;;;;;11.14;100.00;101781.16;2072047;28;20183;-65
2023/02/20 01:19:26;;;;;;;4.70;3.13;;;;;;;11.06;100.00;101783.19;2071191;28;20188;-65
2023/02/20 01:20:26;;;;;;;3.80;3.10;;;;;;;11.10;100.00;101794.25;2065272;28;20186;-65
2023/02/20 01:21:27;;;;;;;4.20;3.30;;;;;;;11.09;100.00;101793.50;2070695;28;20228;-66
2023/02/20 01:22:27;;;;;;;4.80;3.20;;;;;;;10.85;100.00;101760.34;2067553;28;20195;-65
2023/02/20 01:23:28;;;;;;;4.27;3.40;;;;;;;11.02;100.00;101801.06;2070843;28;20221;-65
2023/02/20 01:24:28;;;;;;;4.90;3.57;;;;;;;11.02;100.00;101799.06;2071788;28;20172;-65
2023/02/20 01:25:28;;;;;;;5.70;3.77;;;;;;;10.38;100.00;101697.31;2070520;28;20198;-66
2023/02/20 01:26:29;;;;;;;4.37;3.50;;;;;;;11.05;100.00;101795.50;2071593;28;20258;-65
2023/02/20 01:27:29;;;;;;;5.50;3.87;;;;;;;10.90;100.00;101774.59;2071510;28;20220;-65
2023/02/20 01:28:30;;;;;;;4.60;3.70;;;;;;;11.03;100.00;101800.66;2071989;28;20204;-65
2023/02/20 01:29:30;;;;;;;5.87;4.10;;;;;;;10.98;100.00;101794.75;2071405;28;20208;-65
2023/02/20 01:30:31;;;;;;;5.43;4.13;;;;;;;10.78;100.00;101758.44;2072129;28;20228;-65
2023/02/20 01:31:31;;;;;;;5.23;4.20;;;;;;;10.90;100.00;101785.69;2071673;28;20212;-65
2023/02/20 01:32:31;;;;;;;6.03;4.47;;;;;;;10.97;100.00;101790.41;2069149;28;20583;-65
2023/02/20 01:33:32;;;;;;;4.80;4.23;;;;;;;10.82;100.00;101761.19;2070942;28;20207;-65
2023/02/20 01:34:32;;;;;;;5.20;4.60;;;;;;;11.02;100.00;101790.75;2071817;28;20288;-65
2023/02/20 01:35:33;;;;;;;7.97;4.40;;;;;;;11.02;100.00;101779.66;2071155;28;20193;-66
2023/02/20 01:36:33;;;;;;;10.60;5.00;;;;;;;10.99;100.00;101779.69;2071838;28;20284;-66
2023/02/20 01:37:34;;;;;;;5.67;4.73;;;;;;;10.97;100.00;101776.53;2071847;28;20238;-66
2023/02/20 01:38:34;;;;;;;5.57;4.97;;;;;;;10.16;100.00;101637.69;2072177;28;20200;-66
2023/02/20 01:39:35;;;;;;;6.17;4.87;;;;;;;10.78;100.00;101735.47;2071445;28;20199;-66
2023/02/20 01:40:35;;;;;;;5.00;4.50;;;;;;;10.93;100.00;101773.78;2071894;28;20201;-66
2023/02/20 01:41:35;;;;;;;5.67;5.07;;;;;;;10.98;100.00;101770.59;2071544;28;20227;-66
2023/02/20 01:42:36;;;;;;;5.53;4.93;;;;;;;10.99;100.00;101772.16;2072489;28;20175;-66
2023/02/20 01:43:37;;;;;;;6.90;5.20;;;;;;;10.98;100.00;101773.38;2066619;28;20183;-66
2023/02/20 01:44:38;;;;;;;5.90;4.63;;;;;;;10.97;100.00;101771.75;2072914;28;20203;-66
2023/02/20 01:45:39;;;;;;;6.35;4.65;;;;;;;10.97;100.00;101773.75;2072333;28;20295;-66
2023/02/20 01:46:39;;;;;;;6.80;4.87;;;;;;;10.99;100.00;101786.03;2073163;28;20222;-66
2023/02/20 01:47:39;;;;;;;5.30;4.77;;;;;;;10.93;100.00;101787.66;2073404;28;20224;-66
2023/02/20 01:48:40;;;;;;;5.30;4.80;;;;;;;10.91;100.00;101792.81;2073563;28;20190;-66
2023/02/20 01:49:55;;;;;;;5.27;4.77;;;;;;;10.37;100.00;101723.44;2071527;28;20656;-66
2023/02/20 01:50:59;;;;;;;5.37;4.87;;;;;;;10.76;100.00;101796.88;2066442;28;20174;-66
2023/02/20 01:52:06;;;;;;;6.33;5.27;;;;;;;10.34;100.00;101766.59;2073390;28;20433;-66
2023/02/20 01:53:17;;;;;;;6.97;5.00;;;;;;;10.65;100.00;101800.91;2073419;28;20510;-66
2023/02/20 01:54:21;;;;;;;5.65;5.10;;;;;;;10.68;100.00;101791.78;2073170;28;20409;-66
2023/02/20 01:55:28;;;;;;;7.22;5.28;;;;;;;10.56;100.00;101795.00;2071204;28;20179;-66
2023/02/20 01:56:29;;;;;;;6.10;5.03;;;;;;;10.43;100.00;101780.81;2066054;28;20241;-66
2023/02/20 01:57:34;;;;;;;7.47;4.70;;;;;;;10.61;100.00;101784.28;2073679;28;20431;-66
2023/02/20 01:58:40;;;;;;;6.30;4.35;;;;;;;10.41;100.00;101749.16;2065707;28;20241;-66
2023/02/20 01:59:43;;;;;;;5.65;4.57;;;;;;;10.40;100.00;101753.91;2072548;28;20182;-66
2023/02/20 02:00:43;;;;;;;6.17;4.33;;;;;;;10.34;100.00;101743.63;2073028;28;20202;-66
2023/02/20 02:01:44;;;;;;;5.40;4.47;;;;;;;10.46;100.00;101755.06;2072666;28;20455;-66
2023/02/20 02:02:49;;;;;;;7.50;4.40;;;;;;;10.43;100.00;101766.97;2070424;28;20196;-66
2023/02/20 02:03:59;;;;;;;5.37;4.40;;;;;;;10.46;100.00;101757.81;2073201;28;20194;-66
2023/02/20 02:05:00;;;;;;;5.63;4.50;;;;;;;10.43;100.00;101753.09;2072882;28;20558;-66
2023/02/20 02:06:04;;;;;;;5.00;4.50;;;;;;;10.41;100.00;101751.94;2072913;28;20518;-66
2023/02/20 02:07:05;;;;;;;5.07;4.20;;;;;;;10.35;100.00;101753.56;2072835;28;20964;-66
2023/02/20 02:08:08;;;;;;;5.53;4.40;;;;;;;10.14;100.00;101723.97;2071766;28;20506;-66
2023/02/20 02:09:32;;;;;;;5.53;4.50;;;;;;;10.42;100.00;101743.22;2067253;28;20188;-66
2023/02/20 02:10:57;;;;;;;5.73;4.20;;;;;;;10.45;100.00;101752.72;2070624;28;20846;-66
2023/02/20 02:11:57;;;;;;;4.83;3.77;;;;;;;10.07;100.00;101710.16;2064211;28;20481;-66
2023/02/20 02:12:58;;;;;;;4.67;3.90;;;;;;;10.17;100.00;101727.91;2065793;28;20476;-66
2023/02/20 02:13:58;;;;;;;4.57;3.83;;;;;;;10.43;100.00;101746.75;2073169;28;20228;-66
2023/02/20 02:14:58;;;;;;;3.90;3.40;;;;;;;10.49;100.00;101751.50;2072128;28;20331;-66
2023/02/20 02:16:28;;;;;;;4.53;3.63;;;;;;;10.51;100.00;101757.41;2071977;28;20696;-66
2023/02/20 02:17:31;;;;;;;5.17;3.73;;;;;;;10.56;100.00;101759.75;2080199;28;20195;-66
2023/02/20 02:18:53;;;;;;;5.63;3.90;;;;;;;9.68;100.00;101633.97;2067922;28;20999;-66
2023/02/20 02:20:16;;;;;;;4.80;3.60;;;;;;;10.51;100.00;101753.88;2073235;28;20438;-66
2023/02/20 02:21:31;;;;;;;4.37;3.73;;;;;;;10.56;100.00;101753.44;2073152;28;20442;-66
2023/02/20 02:23:10;;;;;;;4.13;3.43;;;;;;;10.56;100.00;101761.75;2072013;28;20512;-66
2023/02/20 02:24:49;;;;;;;4.30;3.17;;;;;;;10.61;100.00;101759.31;2066712;28;20930;-66
2023/02/20 02:26:24;;;;;;;5.50;3.63;;;;;;;10.64;100.00;101761.31;2072236;28;20432;-66
2023/02/20 02:27:36;;;;;;;4.40;3.10;;;;;;;10.59;100.00;101761.72;2068625;28;20472;-66
2023/02/20 02:28:55;;;;;;;4.67;3.57;;;;;;;10.62;100.00;101782.31;2065788;28;20917;-66
2023/02/20 02:30:23;;;;;;;4.07;3.57;;;;;;;10.62;100.00;101782.31;2073320;28;20424;-66
2023/02/20 02:31:35;;;;;;;6.40;3.90;;;;;;;10.63;100.00;101787.44;2073216;28;20444;-66
2023/02/20 02:33:12;;;;;;;10.03;4.10;;;;;;;10.60;100.00;101799.34;2073005;28;20478;-66
2023/02/20 02:34:40;;;;;;;4.77;4.13;;;;;;;10.64;100.00;101813.16;2065389;28;20416;-66
2023/02/20 02:36:10;;;;;;;4.27;3.80;;;;;;;10.68;100.00;101811.19;2068975;28;20471;-66
2023/02/20 02:37:37;;;;;;;6.77;4.07;;;;;;;10.67;100.00;101815.91;2072630;28;20439;-66
2023/02/20 02:38:53;;;;;;;4.37;3.93;;;;;;;10.75;100.00;101809.16;2065512;28;20491;-66
2023/02/20 02:39:56;;;;;;;5.53;3.53;;;;;;;10.77;100.00;101811.53;2072231;28;20447;-66
2023/02/20 02:41:22;;;;;;;4.70;3.43;;;;;;;10.79;100.00;101829.34;2066075;28;20947;-65
2023/02/20 02:42:53;;;;;;;6.23;3.40;;;;;;;10.80;100.00;101830.09;2067649;28;20479;-66
2023/02/20 02:44:05;;;;;;;7.40;3.83;;;;;;;10.87;100.00;101843.97;2068548;28;20464;-66
2023/02/20 02:45:26;;;;;;;5.50;3.57;;;;;;;10.49;100.00;101764.53;2063897;28;20445;-66
2023/02/20 02:46:42;;;;;;;5.80;3.67;;;;;;;10.94;100.00;101830.84;2065028;28;20808;-66
2023/02/20 02:47:52;;;;;;;5.93;3.67;;;;;;;10.94;100.00;101830.84;2069697;28;20451;-65
2023/02/20 02:49:20;;;;;;;3.70;3.30;;;;;;;10.96;100.00;101833.22;2066716;28;21036;-66
2023/02/20 02:50:33;;;;;;;4.53;3.43;;;;;;;10.96;100.00;101830.44;2065576;28;20416;-66
2023/02/20 02:51:38;;;;;;;3.70;3.20;;;;;;;10.97;100.00;101835.56;2067971;28;20433;-65
2023/02/20 02:52:48;;;;;;;4.50;4.00;;;;;;;10.99;100.00;101840.69;2071023;28;21038;-66
2023/02/20 02:54:15;;;;;;;5.17;3.37;;;;;;;10.93;100.00;101843.13;2070075;28;20420;-66
2023/02/20 02:55:19;;;;;;;4.00;3.60;;;;;;;10.91;100.00;101844.72;2065574;28;20412;-66
2023/02/20 02:56:22;;;;;;;5.43;4.20;;;;;;;10.86;100.00;101845.16;2073129;28;20420;-66
2023/02/20 02:57:26;;;;;;;4.13;3.73;;;;;;;9.76;100.00;101669.50;2072398;28;20435;-66
2023/02/20 02:58:26;;;;;;;4.20;3.60;;;;;;;9.65;100.00;101659.66;2073494;28;20546;-66
2023/02/20 02:59:31;;;;;;;4.40;4.00;;;;;;;10.84;100.00;101831.69;2072832;28;20483;-66
2023/02/20 03:00:37;;;;;;;4.60;4.20;;;;;;;10.84;100.00;101844.75;2073188;28;20471;-65
2023/02/20 03:01:49;;;;;;;5.70;4.10;;;;;;;10.78;100.00;101841.63;2072070;28;20476;-65
2023/02/20 03:03:11;;;;;;;5.20;4.70;;;;;;;10.03;100.00;101741.78;2072590;28;20474;-65
2023/02/20 03:04:13;;;;;;;5.43;4.77;;;;;;;10.62;100.00;101823.88;2072868;28;20435;-65
2023/02/20 03:05:19;;;;;;;6.10;4.30;;;;;;;10.62;100.00;101830.22;2071915;28;20537;-66
2023/02/20 03:06:33;;;;;;;5.77;4.87;;;;;;;10.66;100.00;101836.53;2065967;28;20559;-66
2023/02/20 03:07:36;;;;;;;6.70;4.90;;;;;;;10.73;100.00;101844.03;2067649;28;20416;-65
2023/02/20 03:08:42;;;;;;;5.00;4.50;;;;;;;10.80;100.00;101843.97;2065916;28;20852;-66
2023/02/20 03:09:50;;;;;;;5.10;4.57;;;;;;;10.84;100.00;101853.88;2071763;28;20444;-66
2023/02/20 03:10:52;;;;;;;5.30;4.70;;;;;;;10.84;100.00;101856.66;2073190;28;20810;-65
2023/02/20 03:11:55;;;;;;;5.00;4.50;;;;;;;10.61;100.00;101828.63;2072783;28;20812;-66
2023/02/20 03:13:02;;;;;;;5.53;4.70;;;;;;;9.88;100.00;101716.13;2072826;28;20463;-65
2023/02/20 03:15:38;;;;;;;5.13;4.73;;;;;;;10.86;100.00;101867.34;2070776;28;20448;-66
2023/02/20 03:16:41;;;;;;;5.37;4.87;;;;;;;10.81;100.00;101860.22;2065912;28;20820;-66
2023/02/20 03:18:09;;;;;;;6.70;4.93;;;;;;;10.75;100.00;101866.59;2071047;28;20448;-65
2023/02/20 03:19:12;;;;;;;6.33;5.20;;;;;;;10.65;100.00;101851.59;2065579;28;20410;-65
2023/02/20 03:20:17;;;;;;;5.77;5.10;;;;;;;10.41;100.00;101810.91;2071509;28;20454;-66
2023/02/20 03:21:21;;;;;;;5.90;5.30;;;;;;;10.70;100.00;101870.56;2071587;28;20981;-66
2023/02/20 03:22:28;;;;;;;8.00;4.63;;;;;;;10.70;100.00;101872.53;2065985;28;20877;-66
2023/02/20 03:23:37;;;;;;;5.80;5.20;;;;;;;10.69;100.00;101871.78;2070925;28;20906;-65
2023/02/20 03:24:54;;;;;;;9.37;5.30;;;;;;;10.73;100.00;101877.28;2066424;28;20470;-66
2023/02/20 03:26:01;;;;;;;5.60;5.10;;;;;;;10.65;100.00;101867.44;2071699;28;20554;-66
2023/02/20 03:27:03;;;;;;;5.40;4.10;;;;;;;10.58;100.00;101890.44;2065086;28;20590;-66
2023/02/20 03:28:15;;;;;;;4.43;3.70;;;;;;;10.33;100.00;101880.59;2071126;28;20760;-66
2023/02/20 03:29:27;;;;;;;4.17;3.73;;;;;;;10.43;100.00;101905.53;2066219;28;20495;-66
2023/02/20 03:30:50;;;;;;;3.33;3.03;;;;;;;10.36;100.00;101924.16;2071982;28;20451;-66
2023/02/20 03:43:20;;;;;;;2.67;2.13;;;;;;;8.65;100.00;101715.50;2072769;28;20443;-65
2023/02/20 03:44:24;;;;;;;5.47;2.10;;;;;;;10.02;100.00;101943.19;2071343;28;20440;-66
2023/02/20 03:45:27;;;;;;;2.87;1.90;;;;;;;9.84;100.00;101905.59;2071585;28;20470;-66
2023/02/20 03:46:32;;;;;;;2.77;1.93;;;;;;;10.00;100.00;101942.00;2072204;28;20512;-66
2023/02/20 03:47:36;;;;;;;3.53;1.90;;;;;;;9.99;100.00;101937.66;2072588;28;20843;-65
2023/02/20 03:48:47;;;;;;;3.10;1.83;;;;;;;9.99;100.00;101932.09;2072870;28;20452;-66
2023/02/20 03:51:11;;;;;;;2.83;2.00;;;;;;;9.65;100.00;101887.44;2073024;28;20438;-66
2023/02/20 03:52:12;;;;;;;3.73;1.97;;;;;;;9.98;100.00;101942.38;2072180;28;20462;-66
2023/02/20 03:53:13;;;;;;;4.43;2.00;;;;;;;9.93;100.00;101930.91;2072850;28;20447;-66
2023/02/20 03:54:14;;;;;;;4.70;2.00;;;;;;;9.95;100.00;101947.94;2071949;28;20200;-66
2023/02/20 03:55:14;;;;;;;3.70;1.93;;;;;;;9.92;100.00;101938.44;2071637;28;20502;-66
2023/02/20 03:56:27;;;;;;;2.80;2.10;;;;;;;10.01;100.00;101938.84;2072393;28;20185;-66
2023/02/20 03:57:38;;;;;;;3.70;2.10;;;;;;;9.94;100.00;101936.03;2072742;28;20607;-66
2023/02/20 03:58:43;;;;;;;2.50;2.00;;;;;;;9.95;100.00;101934.84;2072530;28;20475;-66
2023/02/20 03:59:50;;;;;;;2.50;2.10;;;;;;;9.96;100.00;101935.66;2071249;28;20481;-66
2023/02/20 04:00:54;;;;;;;3.37;2.17;;;;;;;9.88;100.00;101929.31;2072513;28;20474;-66
2023/02/20 04:02:02;;;;;;;2.47;1.90;;;;;;;9.84;100.00;101933.28;2072253;28;20497;-66
2023/02/20 04:03:10;;;;;;;2.50;2.00;;;;;;;9.86;100.00;101934.47;2072586;28;20443;-66
2023/02/20 04:04:22;;;;;;;3.90;2.37;;;;;;;9.81;100.00;101925.78;2072267;28;20439;-66
2023/02/20 04:05:26;;;;;;;2.70;2.22;;;;;;;9.81;100.00;101928.53;2070685;28;20408;-66
2023/02/20 04:06:31;;;;;;;8.68;2.90;;;;;;;9.76;100.00;101932.50;2071730;28;20184;-66
2023/02/20 04:07:41;;;;;;;4.13;2.55;;;;;;;9.77;100.00;101923.00;2064441;28;20181;-66
2023/02/20 04:08:59;;;;;;;3.00;2.43;;;;;;;9.67;100.00;101923.78;2064460;28;20290;-66
2023/02/20 04:10:05;;;;;;;3.67;2.90;;;;;;;9.59;100.00;101932.50;2066869;28;20422;-66
2023/02/20 04:11:10;;;;;;;3.57;2.90;;;;;;;9.63;100.00;101927.75;2072465;28;20190;-66
2023/02/20 04:12:21;;;;;;;3.90;3.00;;;;;;;9.60;100.00;101923.00;2071626;28;20439;-66
2023/02/20 04:13:23;;;;;;;3.87;3.30;;;;;;;8.91;100.00;101817.41;2072636;28;20445;-67
2023/02/20 04:14:27;;;;;;;5.33;3.27;;;;;;;9.68;100.00;101932.91;2072367;28;20432;-66
2023/02/20 04:15:27;;;;;;;4.83;3.47;;;;;;;9.68;100.00;101936.44;2063721;28;20976;-66
2023/02/20 04:16:31;;;;;;;4.67;3.27;;;;;;;9.76;100.00;101942.78;2069780;28;20512;-66
2023/02/20 04:17:38;;;;;;;3.70;3.17;;;;;;;9.66;100.00;101926.94;2072520;28;20389;-65
2023/02/20 04:18:39;;;;;;;4.37;3.47;;;;;;;9.77;100.00;101944.34;2072243;28;20846;-66
2023/02/20 04:19:39;;;;;;;4.63;3.10;;;;;;;9.78;100.00;101943.19;2072212;28;20550;-66
2023/02/20 04:20:40;;;;;;;5.00;3.67;;;;;;;9.31;100.00;101872.38;2072443;28;20216;-66
2023/02/20 04:21:45;;;;;;;3.97;3.53;;;;;;;9.76;100.00;101962.16;2072281;28;20302;-66
2023/02/20 04:22:49;;;;;;;3.70;3.30;;;;;;;9.62;100.00;101935.25;2072206;28;20658;-66
2023/02/20 04:24:01;;;;;;;5.23;3.73;;;;;;;9.34;100.00;101912.28;2071905;28;20795;-66
2023/02/20 04:25:11;;;;;;;5.63;3.73;;;;;;;9.15;100.00;101871.16;2071901;28;20409;-66
2023/02/20 04:26:17;;;;;;;3.50;2.80;;;;;;;9.71;100.00;101966.13;2072073;28;20425;-66
2023/02/20 04:27:18;;;;;;;4.13;3.20;;;;;;;8.68;100.00;101805.91;2072034;28;20500;-66
2023/02/20 04:28:20;;;;;;;4.43;2.90;;;;;;;9.69;100.00;101962.16;2072284;28;20427;-66
2023/02/20 04:29:20;;;;;;;7.13;3.13;;;;;;;9.02;100.00;101869.97;2072897;28;20682;-66
2023/02/20 04:30:21;;;;;;;3.70;3.30;;;;;;;9.06;100.00;101873.50;2068883;28;20436;-66
2023/02/20 04:31:22;;;;;;;9.23;3.67;;;;;;;9.63;100.00;101961.75;2072479;28;20199;-66
2023/02/20 04:32:22;;;;;;;5.32;2.83;;;;;;;9.61;100.00;101963.31;2071949;28;20228;-66
2023/02/20 04:33:23;;;;;;;3.17;2.70;;;;;;;9.54;100.00;101979.94;2072369;28;20198;-66
2023/02/20 04:34:24;;;;;;;3.07;2.53;;;;;;;9.27;100.00;101931.66;2068843;28;20667;-66
2023/02/20 04:35:24;;;;;;;3.10;2.47;;;;;;;9.49;100.00;101977.53;2065094;28;20184;-66
2023/02/20 04:36:25;;;;;;;2.97;2.53;;;;;;;9.46;100.00;101983.84;2071149;28;20278;-66
2023/02/20 04:37:26;;;;;;;2.88;2.20;;;;;;;9.43;100.00;101982.66;2064554;28;20195;-66
2023/02/20 04:38:26;;;;;;;8.53;2.70;;;;;;;8.99;100.00;101923.28;2072073;28;20711;-66
2023/02/20 04:39:27;;;;;;;2.97;2.37;;;;;;;9.36;100.00;101984.63;2072239;28;20207;-66
2023/02/20 04:40:27;;;;;;;2.87;2.20;;;;;;;8.12;100.00;101783.56;2071535;28;20176;-66
2023/02/20 04:41:28;;;;;;;2.33;2.00;;;;;;;9.38;100.00;101979.50;2071733;28;20643;-66
2023/02/20 04:42:28;;;;;;;3.10;2.30;;;;;;;9.36;100.00;101979.09;2068485;28;20224;-66
2023/02/20 04:43:29;;;;;;;3.60;2.30;;;;;;;9.32;100.00;101975.53;2066358;28;20265;-66
2023/02/20 04:44:35;;;;;;;4.17;2.50;;;;;;;9.31;100.00;101985.00;2071847;28;20186;-66
2023/02/20 04:45:36;;;;;;;3.92;2.42;;;;;;;9.30;100.00;101987.00;2070989;28;20235;-66
2023/02/20 04:46:36;;;;;;;3.90;2.00;;;;;;;9.02;100.00;101942.63;2072201;28;20771;-66
2023/02/20 04:47:37;;;;;;;4.20;2.30;;;;;;;9.24;100.00;101983.03;2072116;28;20213;-66
2023/02/20 04:48:37;;;;;;;7.13;2.63;;;;;;;9.23;100.00;101988.94;2071216;28;20562;-66
2023/02/20 04:49:38;;;;;;;2.53;1.93;;;;;;;9.19;100.00;101988.94;2072370;28;20261;-66
2023/02/20 04:50:39;;;;;;;2.63;2.00;;;;;;;9.15;100.00;101993.66;2071971;28;20194;-66
2023/02/20 04:51:40;;;;;;;2.47;1.90;;;;;;;9.21;100.00;101992.09;2072132;28;20197;-66
2023/02/20 04:52:40;;;;;;;3.10;2.00;;;;;;;8.26;100.00;101841.63;2069592;28;20508;-66
2023/02/20 04:53:41;;;;;;;2.07;1.67;;;;;;;9.21;100.00;101991.28;2065207;28;20192;-66
2023/02/20 04:54:41;;;;;;;2.30;1.83;;;;;;;9.11;100.00;101973.47;2071854;28;20190;-66
2023/02/20 04:55:42;;;;;;;4.10;2.57;;;;;;;9.13;100.00;101992.47;2071534;28;20217;-66
2023/02/20 04:56:42;;;;;;;3.97;1.77;;;;;;;9.17;100.00;102002.34;2071700;28;20308;-66
2023/02/20 04:57:43;;;;;;;2.87;1.80;;;;;;;9.17;100.00;101998.81;2071397;28;20195;-66
2023/02/20 04:58:46;;;;;;;2.50;1.87;;;;;;;8.99;100.00;101973.84;2071609;28;20628;-66
2023/02/20 04:59:46;;;;;;;5.90;2.08;;;;;;;8.49;100.00;101899.38;2067885;28;20200;-66
2023/02/20 05:00:47;;;;;;;2.53;1.93;;;;;;;9.12;100.00;101996.41;2070544;28;20295;-60
2023/02/20 05:01:49;;;;;;;2.93;1.83;;;;;;;9.16;100.00;102000.75;2067176;28;20283;-64
2023/02/20 05:02:51;;;;;;;2.88;1.63;;;;;;;9.22;100.00;102024.09;2068626;28;20727;-64
2023/02/20 05:03:51;;;;;;;7.60;2.37;;;;;;;9.25;100.00;102012.25;2070590;28;20188;-62
2023/02/20 05:04:51;;;;;;;5.93;2.27;;;;;;;9.27;100.00;102006.34;2070612;28;20450;-64
2023/02/20 05:05:52;;;;;;;3.33;2.50;;;;;;;9.26;100.00;102008.31;2063946;28;20576;-65
2023/02/20 05:06:54;;;;;;;7.63;2.47;;;;;;;9.31;100.00;102010.69;2068129;28;20200;-66
2023/02/20 05:07:59;;;;;;;5.23;2.50;;;;;;;9.34;100.00;102007.16;2071193;28;20196;-61
2023/02/20 05:09:00;;;;;;;5.07;2.37;;;;;;;9.38;100.00;102004.41;2070451;28;20453;-66
2023/02/20 05:10:00;;;;;;;6.40;2.73;;;;;;;9.40;100.00;102008.38;2070727;28;20429;-64
2023/02/20 05:11:00;;;;;;;5.10;2.57;;;;;;;9.33;100.00;102005.56;2072447;28;20190;-65
2023/02/20 05:12:01;;;;;;;3.60;2.50;;;;;;;9.37;100.00;102014.66;2069074;28;20289;-62
2023/02/20 05:13:02;;;;;;;2.40;2.10;;;;;;;9.41;100.00;102015.47;2070035;28;20574;-62