Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:36;;;;;;;2.80;2.60;;;;;;;;;;5074652;28;20227;-54
2023/08/01 00:03:03;;;;;;;1.90;1.80;;;;;;;;;;5073713;28;20199;-54
2023/08/01 00:05:29;;;;;;;2.00;1.80;;;;;;;;;;5074335;28;20207;-55
2023/08/01 00:08:02;;;;;;;1.70;1.60;;;;;;;;;;5074401;28;20560;-55
2023/08/01 00:10:28;;;;;;;3.00;1.77;;;;;;;;;;5074466;28;20199;-54
2023/08/01 00:12:54;;;;;;;1.67;1.57;;;;;;;;;;5073773;28;20216;-54
2023/08/01 00:15:20;;;;;;;2.10;1.70;;;;;;;;;;5074043;28;20303;-54
2023/08/01 00:17:46;;;;;;;1.60;1.50;;;;;;;;;;5074035;28;20206;-54
2023/08/01 00:20:13;;;;;;;1.90;1.70;;;;;;;;;;5074033;28;20219;-54
2023/08/01 00:22:39;;;;;;;1.87;1.70;;;;;;;;;;5074148;28;20295;-54
2023/08/01 00:25:06;;;;;;;3.10;1.40;;;;;;;;;;5074123;28;20572;-52
2023/08/01 00:27:32;;;;;;;3.10;1.67;;;;;;;;;;5073963;28;20207;-53
2023/08/01 00:29:58;;;;;;;2.57;1.90;;;;;;;;;;5071991;28;20202;-53
2023/08/01 00:32:24;;;;;;;2.00;1.80;;;;;;;;;;5073961;28;20196;-53
2023/08/01 00:34:51;;;;;;;2.90;2.20;;;;;;;;;;5073740;28;20207;-53
2023/08/01 00:37:19;;;;;;;1.90;1.60;;;;;;;;;;5073811;28;20203;-53
2023/08/01 00:39:45;;;;;;;2.13;1.87;;;;;;;;;;5073551;28;20242;-53
2023/08/01 00:42:11;;;;;;;3.77;2.00;;;;;;;;;;5073891;28;20195;-53
2023/08/01 00:44:37;;;;;;;3.60;1.93;;;;;;;;;;5073529;28;20265;-53
2023/08/01 00:47:03;;;;;;;3.27;1.80;;;;;;;;;;5073655;28;20211;-54
2023/08/01 00:49:29;;;;;;;2.60;1.77;;;;;;;;;;5073714;28;20238;-54
2023/08/01 00:51:55;;;;;;;1.93;1.83;;;;;;;;;;5073482;28;20200;-54
2023/08/01 00:54:22;;;;;;;2.27;2.00;;;;;;;;;;5073644;28;20202;-53
2023/08/01 00:56:49;;;;;;;2.90;2.20;;;;;;;;;;5073274;28;20242;-53
2023/08/01 00:59:15;;;;;;;2.43;1.73;;;;;;;;;;5073445;28;20214;-53
2023/08/01 01:01:41;;;;;;;5.10;2.53;;;;;;;;;;5073403;28;20184;-54
2023/08/01 01:04:07;;;;;;;2.40;2.20;;;;;;;;;;5073398;28;20203;-53
2023/08/01 01:06:34;;;;;;;4.57;2.30;;;;;;;;;;5073075;28;20196;-53
2023/08/01 01:09:01;;;;;;;3.37;2.70;;;;;;;;;;5073083;28;20200;-53
2023/08/01 01:11:28;;;;;;;3.23;2.40;;;;;;;;;;5073405;28;20223;-53
2023/08/01 01:13:54;;;;;;;2.70;2.30;;;;;;;;;;5073153;28;20199;-53
2023/08/01 01:16:20;;;;;;;2.90;2.70;;;;;;;;;;5073162;28;20196;-53
2023/08/01 01:18:46;;;;;;;3.87;2.80;;;;;;;;;;5072928;28;20204;-53
2023/08/01 01:21:14;;;;;;;2.97;2.77;;;;;;;;;;5073019;28;20223;-53
2023/08/01 01:23:40;;;;;;;3.23;2.93;;;;;;;;;;5072023;28;20257;-53
2023/08/01 01:26:07;;;;;;;3.20;2.60;;;;;;;;;;5072698;28;20208;-53
2023/08/01 01:28:33;;;;;;;3.40;3.10;;;;;;;;;;5072870;28;20198;-53
2023/08/01 01:30:59;;;;;;;5.87;4.67;;;;;;;;;;5072744;28;20357;-53
2023/08/01 01:33:26;;;;;;;3.43;3.13;;;;;;;;;;5072945;28;20205;-53
2023/08/01 01:35:52;;;;;;;8.67;3.60;;;;;;;;;;5072684;28;20612;-53
2023/08/01 01:38:19;;;;;;;3.70;3.40;;;;;;;;;;5072784;28;20725;-53
2023/08/01 01:40:45;;;;;;;4.90;3.50;;;;;;;;;;5072355;28;20623;-53
2023/08/01 01:43:11;;;;;;;4.10;3.80;;;;;;;;;;5072768;28;20191;-53
2023/08/01 01:45:37;;;;;;;4.87;3.60;;;;;;;;;;5072461;28;20676;-53
2023/08/01 01:48:03;;;;;;;4.60;3.60;;;;;;;;;;5072235;28;20192;-53
2023/08/01 01:50:29;;;;;;;4.10;3.53;;;;;;;;;;5072355;28;20207;-53
2023/08/01 01:53:01;;;;;;;4.53;4.00;;;;;;;;;;5071862;28;20191;-53
2023/08/01 01:55:29;;;;;;;3.83;3.53;;;;;;;;;;5068902;28;20202;-53
2023/08/01 01:57:55;;;;;;;6.30;3.90;;;;;;;;;;5072355;28;20204;-53
2023/08/01 02:00:21;;;;;;;5.17;3.60;;;;;;;;;;5072284;28;20227;-53
2023/08/01 02:02:47;;;;;;;3.90;3.60;;;;;;;;;;5072141;28;20662;-53
2023/08/01 02:05:13;;;;;;;4.00;3.60;;;;;;;;;;5072220;28;20219;-53
2023/08/01 02:07:39;;;;;;;4.43;4.10;;;;;;;;;;5072297;28;20223;-53
2023/08/01 02:10:05;;;;;;;4.03;3.63;;;;;;;;;;5072054;28;20237;-53
2023/08/01 02:12:34;;;;;;;5.10;4.03;;;;;;;;;;5072076;28;20558;-53
2023/08/01 02:15:00;;;;;;;4.33;3.93;;;;;;;;;;5072035;28;20295;-53
2023/08/01 02:17:26;;;;;;;5.13;4.07;;;;;;;;;;5072273;28;20235;-53
2023/08/01 02:19:55;;;;;;;4.97;4.20;;;;;;;;;;5071824;28;20231;-55
2023/08/01 02:22:21;;;;;;;4.57;4.27;;;;;;;;;;5071912;28;20203;-53
2023/08/01 02:24:47;;;;;;;5.60;4.47;;;;;;;;;;5071751;28;20219;-53
2023/08/01 02:27:13;;;;;;;4.47;4.07;;;;;;;;;;5072099;28;20200;-53
2023/08/01 02:29:41;;;;;;;5.70;4.53;;;;;;;;;;5071991;28;20200;-53
2023/08/01 02:32:07;;;;;;;4.23;3.73;;;;;;;;;;5071796;28;20262;-53
2023/08/01 02:34:33;;;;;;;4.93;3.70;;;;;;;;;;5071668;28;20249;-53
2023/08/01 02:36:59;;;;;;;6.23;4.00;;;;;;;;;;5071717;28;20191;-53
2023/08/01 02:39:25;;;;;;;6.67;4.00;;;;;;;;;;5071792;28;20245;-53
2023/08/01 02:41:51;;;;;;;4.20;3.83;;;;;;;;;;5071695;28;20711;-53
2023/08/01 02:44:18;;;;;;;6.60;3.93;;;;;;;;;;5071510;28;20199;-53
2023/08/01 02:46:45;;;;;;;3.90;3.53;;;;;;;;;;5071660;28;20259;-53
2023/08/01 02:49:11;;;;;;;4.17;3.77;;;;;;;;;;5071766;28;20291;-53
2023/08/01 02:51:37;;;;;;;3.60;3.30;;;;;;;;;;5071754;28;20203;-53
2023/08/01 02:54:03;;;;;;;4.60;3.70;;;;;;;;;;5071607;28;20188;-53
2023/08/01 02:56:29;;;;;;;4.23;3.27;;;;;;;;;;5071690;28;20628;-53
2023/08/01 02:58:55;;;;;;;3.73;3.43;;;;;;;;;;5071617;28;20294;-53
2023/08/01 03:01:21;;;;;;;4.90;3.70;;;;;;;;;;5071588;28;20247;-53
2023/08/01 03:03:49;;;;;;;4.53;3.27;;;;;;;;;;5071555;28;20191;-53
2023/08/01 03:06:15;;;;;;;5.23;3.50;;;;;;;;;;5071541;28;20658;-53
2023/08/01 03:08:41;;;;;;;4.57;3.30;;;;;;;;;;5071552;28;20265;-53
2023/08/01 03:11:07;;;;;;;4.00;3.10;;;;;;;;;;5071707;28;20222;-53
2023/08/01 03:13:33;;;;;;;4.93;3.50;;;;;;;;;;5071412;28;20210;-53
2023/08/01 03:15:59;;;;;;;4.23;3.33;;;;;;;;;;5071406;28;20202;-53
2023/08/01 03:18:25;;;;;;;3.60;3.30;;;;;;;;;;5071640;28;20286;-53
2023/08/01 03:20:53;;;;;;;3.13;2.83;;;;;;;;;;5071219;28;20243;-53
2023/08/01 03:23:19;;;;;;;3.13;2.87;;;;;;;;;;5071351;28;20663;-53
2023/08/01 03:25:45;;;;;;;3.53;3.00;;;;;;;;;;5071279;28;20211;-53
2023/08/01 03:28:11;;;;;;;4.70;2.93;;;;;;;;;;5071513;28;20192;-53
2023/08/01 03:30:37;;;;;;;2.90;2.70;;;;;;;;;;5071441;28;20207;-53
2023/08/01 03:33:04;;;;;;;3.10;2.80;;;;;;;;;;5071257;28;20200;-53
2023/08/01 03:35:30;;;;;;;3.60;2.90;;;;;;;;;;5071371;28;20196;-53
2023/08/01 03:37:57;;;;;;;2.77;2.53;;;;;;;;;;5071285;28;20196;-53
2023/08/01 03:40:24;;;;;;;3.00;2.53;;;;;;;;;;5071137;28;20318;-53
2023/08/01 03:42:50;;;;;;;4.40;2.90;;;;;;;;;;5071152;28;20429;-53
2023/08/01 03:45:16;;;;;;;4.30;2.70;;;;;;;;;;5071366;28;20195;-53
2023/08/01 03:47:42;;;;;;;2.87;2.67;;;;;;;;;;5073478;28;20534;-53
2023/08/01 03:50:08;;;;;;;3.83;3.00;;;;;;;;;;5074696;28;20613;-53
2023/08/01 03:52:34;;;;;;;4.67;2.67;;;;;;;;;;5074713;28;20252;-53
2023/08/01 03:55:02;;;;;;;6.47;2.80;;;;;;;;;;5074624;28;20648;-53
2023/08/01 03:57:28;;;;;;;6.30;2.80;;;;;;;;;;5074699;28;20196;-53
2023/08/01 03:59:54;;;;;;;3.43;2.33;;;;;;;;;;5072353;28;20212;-53
2023/08/01 04:02:20;;;;;;;3.60;2.70;;;;;;;;;;5074504;28;20253;-53
2023/08/01 04:04:46;;;;;;;6.47;2.83;;;;;;;;;;5074288;28;20195;-54
2023/08/01 04:07:12;;;;;;;4.80;2.73;;;;;;;;;;5074548;28;20199;-53
2023/08/01 04:09:38;;;;;;;3.77;2.60;;;;;;;;;;5074508;28;20235;-53
2023/08/01 04:12:06;;;;;;;4.57;2.33;;;;;;;;;;5074363;28;20197;-53
2023/08/01 04:14:32;;;;;;;2.70;2.50;;;;;;;;;;5074243;28;20203;-53
2023/08/01 04:16:58;;;;;;;2.60;2.40;;;;;;;;;;5074257;28;20297;-53
2023/08/01 04:19:24;;;;;;;2.93;2.70;;;;;;;;;;5074153;28;20221;-54
2023/08/01 04:21:50;;;;;;;4.77;3.00;;;;;;;;;;5073958;28;20659;-53
2023/08/01 04:24:16;;;;;;;5.00;3.10;;;;;;;;;;5074173;28;20258;-53
2023/08/01 04:26:42;;;;;;;3.63;3.10;;;;;;;;;;5074223;28;20200;-53
2023/08/01 04:29:10;;;;;;;4.10;2.77;;;;;;;;;;5074025;28;20204;-53
2023/08/01 04:31:36;;;;;;;3.30;3.00;;;;;;;;;;5074001;28;20294;-53
2023/08/01 04:34:02;;;;;;;2.90;2.63;;;;;;;;;;5073680;28;20283;-53
2023/08/01 04:36:28;;;;;;;3.70;2.60;;;;;;;;;;5074009;28;20245;-54
2023/08/01 04:38:54;;;;;;;12.13;3.27;;;;;;;;;;5073713;28;20239;-53
2023/08/01 04:41:20;;;;;;;4.13;2.23;;;;;;;;;;5071730;28;20262;-54
2023/08/01 04:43:46;;;;;;;5.30;2.37;;;;;;;;;;5071808;28;20195;-54
2023/08/01 04:46:13;;;;;;;2.97;2.63;;;;;;;;;;5073185;28;20687;-53
2023/08/01 04:48:39;;;;;;;5.30;2.53;;;;;;;;;;5073310;28;20282;-53
2023/08/01 04:51:05;;;;;;;3.77;2.43;;;;;;;;;;5073013;28;20241;-53
2023/08/01 04:53:31;;;;;;;3.20;2.30;;;;;;;;;;5073194;28;20192;-54
2023/08/01 04:55:57;;;;;;;3.00;2.80;;;;;;;;;;5073070;28;20241;-53
2023/08/01 04:58:23;;;;;;;4.87;2.63;;;;;;;;;;5073068;28;20556;-53
2023/08/01 05:00:49;;;;;;;3.43;3.13;;;;;;;;;;5072868;28;20223;-53
2023/08/01 05:03:16;;;;;;;4.57;2.73;;;;;;;;;;5072928;28;20188;-54
2023/08/01 05:05:42;;;;;;;3.70;3.23;;;;;;;;;;5072927;28;20621;-53
2023/08/01 05:08:08;;;;;;;3.57;3.27;;;;;;;;;;5072774;28;20277;-53
2023/08/01 05:10:34;;;;;;;7.47;3.13;;;;;;;;;;5072774;28;20642;-53
2023/08/01 05:13:00;;;;;;;4.97;3.43;;;;;;;;;;5072648;28;20229;-53
2023/08/01 05:15:26;;;;;;;5.20;3.63;;;;;;;;;;5072886;28;20191;-53
2023/08/01 05:17:53;;;;;;;4.93;4.47;;;;;;;;;;5072480;28;20594;-53
2023/08/01 05:20:20;;;;;;;6.07;4.47;;;;;;;;;;5072587;28;20254;-53
2023/08/01 05:22:46;;;;;;;6.23;4.53;;;;;;;;;;5072491;28;20204;-54
2023/08/01 05:25:12;;;;;;;6.60;4.47;;;;;;;;;;5072667;28;20269;-53
2023/08/01 05:27:38;;;;;;;7.10;4.70;;;;;;;;;;5072419;28;20544;-53
2023/08/01 05:30:05;;;;;;;6.73;5.50;;;;;;;;;;5072315;28;20654;-53
2023/08/01 05:32:31;;;;;;;5.10;4.60;;;;;;;;;;5072481;28;20204;-53
2023/08/01 05:34:57;;;;;;;5.40;4.90;;;;;;;;;;5072268;28;20260;-54
2023/08/01 05:37:24;;;;;;;5.57;5.10;;;;;;;;;;5072272;28;20188;-53
2023/08/01 05:39:50;;;;;;;7.03;5.40;;;;;;;;;;5071977;28;20235;-53
2023/08/01 05:42:16;;;;;;;6.10;5.23;;;;;;;;;;5072138;28;20611;-54
2023/08/01 05:44:42;;;;;;;6.40;4.90;;;;;;;;;;5072150;28;20199;-54
2023/08/01 05:47:08;;;;;;;6.83;4.73;;;;;;;;;;5072034;28;20252;-53
2023/08/01 05:49:34;;;;;;;5.40;4.90;;;;;;;;;;5069696;28;20199;-55
2023/08/01 05:52:00;;;;;;;6.13;4.90;;;;;;;;;;5071839;28;20200;-54
2023/08/01 05:54:28;;;;;;;6.03;5.27;;;;;;;;;;5072140;28;20202;-54
2023/08/01 05:56:54;;;;;;;7.87;5.07;;;;;;;;;;5071813;28;20753;-54
2023/08/01 05:59:20;;;;;;;6.83;5.30;;;;;;;;;;5072088;28;20196;-54
2023/08/01 06:01:46;;;;;;;6.37;5.23;;;;;;;;;;5071719;28;20239;-54
2023/08/01 06:04:12;;;;;;;6.30;5.70;;;;;;;;;;5071847;28;20575;-54
2023/08/01 06:06:38;;;;;;;6.83;5.07;;;;;;;;;;5071826;28;20204;-54
2023/08/01 06:09:04;;;;;;;5.47;4.97;;;;;;;;;;5071498;28;20199;-53
2023/08/01 06:11:33;;;;;;;8.27;5.50;;;;;;;;;;5071447;28;20724;-53
2023/08/01 06:13:59;;;;;;;7.77;5.47;;;;;;;;;;5071699;28;20265;-53
2023/08/01 06:16:25;;;;;;;7.40;5.90;;;;;;;;;;5071616;28;20218;-54
2023/08/01 06:18:51;;;;;;;9.30;6.17;;;;;;;;;;5071565;28;20257;-53
2023/08/01 06:21:17;;;;;;;8.60;6.23;;;;;;;;;;5071418;28;20701;-53
2023/08/01 06:23:43;;;;;;;10.93;6.50;;;;;;;;;;5071732;28;20279;-53
2023/08/01 06:26:09;;;;;;;6.90;6.20;;;;;;;;;;5071296;28;20223;-54
2023/08/01 06:28:36;;;;;;;6.10;5.57;;;;;;;;;;5071513;28;20196;-53
2023/08/01 06:31:03;;;;;;;10.03;6.87;;;;;;;;;;5071377;28;20290;-53
2023/08/01 06:33:29;;;;;;;6.10;5.50;;;;;;;;;;5071357;28;20576;-53
2023/08/01 06:35:54;;;;;;;7.70;6.03;;;;;;;;;;5071390;28;20200;-53
2023/08/01 06:38:20;;;;;;;7.17;6.23;;;;;;;;;;5069426;28;20204;-53
2023/08/01 06:40:46;;;;;;;8.37;6.73;;;;;;;;;;5071057;28;20605;-53
2023/08/01 06:43:12;;;;;;;8.10;6.37;;;;;;;;;;5071446;28;20206;-54
2023/08/01 06:45:40;;;;;;;8.77;6.60;;;;;;;;;;5071404;28;20194;-54
2023/08/01 06:48:06;;;;;;;12.73;7.57;;;;;;;;;;5071158;28;20627;-53
2023/08/01 06:50:32;;;;;;;10.27;6.77;;;;;;;;;;5071079;28;20551;-52
2023/08/01 06:52:58;;;;;;;10.70;6.13;;;;;;;;;;5071206;28;20201;-54
2023/08/01 06:55:24;;;;;;;12.33;7.47;;;;;;;;;;5071388;28;20203;-54
2023/08/01 06:57:50;;;;;;;11.13;7.27;;;;;;;;;;5071239;28;20249;-54
2023/08/01 07:00:16;;;;;;;10.17;7.10;;;;;;;;;;5071165;28;20300;-54
2023/08/01 07:02:43;;;;;;;7.90;6.53;;;;;;;;;;5071258;28;20202;-54
2023/08/01 07:05:09;;;;;;;7.60;6.53;;;;;;;;;;5071114;28;20904;-55
2023/08/01 07:07:35;;;;;;;6.53;5.57;;;;;;;;;;5071195;28;20245;-54
2023/08/01 07:10:02;;;;;;;9.20;6.73;;;;;;;;;;5070960;28;20197;-54
2023/08/01 07:12:28;;;;;;;8.20;6.47;;;;;;;;;;5071168;28;20197;-55
2023/08/01 07:14:54;;;;;;;7.93;6.03;;;;;;;;;;5071064;28;20193;-55
2023/08/01 07:17:20;;;;;;;9.83;6.90;;;;;;;;;;5070961;28;20215;-54
2023/08/01 07:19:47;;;;;;;14.50;6.83;;;;;;;;;;5069609;28;20267;-56
2023/08/01 07:22:13;;;;;;;12.70;7.10;;;;;;;;;;5072486;28;20295;-54
2023/08/01 07:24:39;;;;;;;11.87;6.77;;;;;;;;;;5074656;28;20294;-57
2023/08/01 07:27:05;;;;;;;9.47;5.80;;;;;;;;;;5074773;28;20293;-55
2023/08/01 07:29:31;;;;;;;10.37;5.87;;;;;;;;;;5074654;28;20210;-56
2023/08/01 07:31:57;;;;;;;10.37;5.20;;;;;;;;;;5074644;28;20202;-54
2023/08/01 07:34:23;;;;;;;9.07;6.23;;;;;;;;;;5074604;28;20251;-54
2023/08/01 07:36:51;;;;;;;7.90;5.70;;;;;;;;;;5074408;28;20198;-54
2023/08/01 07:39:17;;;;;;;9.87;5.90;;;;;;;;;;5074297;28;20241;-53
2023/08/01 07:41:43;;;;;;;10.33;5.37;;;;;;;;;;5074503;28;20234;-54
2023/08/01 07:44:09;;;;;;;10.03;5.37;;;;;;;;;;5074413;28;20193;-54
2023/08/01 07:46:35;;;;;;;9.13;5.07;;;;;;;;;;5074253;28;20902;-53
2023/08/01 07:49:01;;;;;;;6.03;4.20;;;;;;;;;;5072232;28;20206;-54
2023/08/01 07:51:27;;;;;;;6.23;4.40;;;;;;;;;;5073893;28;20251;-54
2023/08/01 07:53:55;;;;;;;7.23;5.13;;;;;;;;;;5073482;28;20204;-54
2023/08/01 07:56:21;;;;;;;7.80;4.83;;;;;;;;;;5073472;28;20660;-54
2023/08/01 07:58:47;;;;;;;10.50;5.50;;;;;;;;;;5073535;28;20719;-54
2023/08/01 08:01:13;;;;;;;9.47;5.40;;;;;;;;;;5073314;28;20258;-54
2023/08/01 08:03:39;;;;;;;12.33;5.60;;;;;;;;;;5073425;28;20717;-54
2023/08/01 08:06:05;;;;;;;8.67;5.87;;;;;;;;;;5073323;28;20201;-54
2023/08/01 08:08:33;;;;;;;7.47;5.40;;;;;;;;;;5073439;28;20202;-54
2023/08/01 08:11:03;;;;;;;7.40;5.13;;;;;;;;;;5073424;28;20197;-54
2023/08/01 08:13:29;;;;;;;10.23;4.90;;;;;;;;;;5073379;28;20201;-54
2023/08/01 08:15:56;;;;;;;6.63;5.00;;;;;;;;;;5073294;28;20270;-54
2023/08/01 08:18:22;;;;;;;7.30;4.80;;;;;;;;;;5073193;28;20285;-54
2023/08/01 08:20:48;;;;;;;4.63;4.10;;;;;;;;;;5073050;28;20228;-54
2023/08/01 08:23:14;;;;;;;9.13;3.90;;;;;;;;;;5072973;28;20212;-54
2023/08/01 08:25:41;;;;;;;7.60;3.97;;;;;;;;;;5072826;28;20746;-53
2023/08/01 08:28:08;;;;;;;4.90;3.50;;;;;;;;;;5072897;28;20624;-53
2023/08/01 08:30:35;;;;;;;5.13;3.37;;;;;;;;;;5072876;28;20256;-54
2023/08/01 08:33:04;;;;;;;4.67;3.10;;;;;;;;;;5072405;28;20287;-54
2023/08/01 08:35:30;;;;;;;5.17;3.30;;;;;;;;;;5072926;28;20206;-54
2023/08/01 08:37:56;;;;;;;6.27;3.03;;;;;;;;;;5072921;28;20219;-54
2023/08/01 08:40:22;;;;;;;6.43;3.50;;;;;;;;;;5072467;28;20294;-54
2023/08/01 08:42:48;;;;;;;8.60;3.37;;;;;;;;;;5072743;28;20298;-54
2023/08/01 08:45:19;;;;;;;6.70;3.43;;;;;;;;;;5072502;28;20222;-54
2023/08/01 08:47:45;;;;;;;8.17;3.30;;;;;;;;;;5072674;28;20297;-54
2023/08/01 08:50:12;;;;;;;4.83;2.87;;;;;;;;;;5072639;28;20217;-54
2023/08/01 08:52:38;;;;;;;5.87;3.20;;;;;;;;;;5072583;28;20214;-54
2023/08/01 08:55:04;;;;;;;5.47;2.67;;;;;;;;;;5072390;28;20234;-54
2023/08/01 08:57:30;;;;;;;7.07;3.00;;;;;;;;;;5072340;28;20630;-54
2023/08/01 08:59:57;;;;;;;5.83;2.93;;;;;;;;;;5072636;28;20203;-54
2023/08/01 09:02:24;;;;;;;5.60;2.93;;;;;;;;;;5072770;28;20283;-53
2023/08/01 09:04:50;;;;;;;4.53;2.67;;;;;;;;;;5072511;28;20200;-54
2023/08/01 09:07:18;;;;;;;4.70;2.70;;;;;;;;;;5072542;28;20286;-54
2023/08/01 09:09:44;;;;;;;5.30;3.00;;;;;;;;;;5072364;28;20202;-54
2023/08/01 09:12:10;;;;;;;5.63;3.17;;;;;;;;;;5072280;28;20517;-54
2023/08/01 09:14:36;;;;;;;6.57;3.03;;;;;;;;;;5072375;28;20211;-54
2023/08/01 09:17:08;;;;;;;6.73;3.37;;;;;;;;;;5072117;28;20231;-54
2023/08/01 09:19:36;;;;;;;5.53;3.23;;;;;;;;;;5072142;28;20212;-54
2023/08/01 09:22:02;;;;;;;4.40;3.00;;;;;;;;;;5071759;28;20224;-54
2023/08/01 09:24:28;;;;;;;6.17;3.10;;;;;;;;;;5072176;28;20214;-53
2023/08/01 09:27:02;;;;;;;4.70;2.63;;;;;;;;;;5072087;28;20199;-53
2023/08/01 09:29:31;;;;;;;5.07;2.57;;;;;;;;;;5072162;28;20226;-53
2023/08/01 09:31:57;;;;;;;5.10;2.57;;;;;;;;;;5071921;28;20219;-55
2023/08/01 09:34:24;;;;;;;4.27;2.50;;;;;;;;;;5071953;28;20202;-53
2023/08/01 09:36:51;;;;;;;3.73;2.50;;;;;;;;;;5071748;28;20192;-53
2023/08/01 09:39:18;;;;;;;4.50;2.40;;;;;;;;;;5071451;28;20250;-53
2023/08/01 09:41:44;;;;;;;3.23;1.97;;;;;;;;;;5071731;28;20387;-53
2023/08/01 09:44:11;;;;;;;2.87;1.90;;;;;;;;;;5071088;28;20204;-53
2023/08/01 09:46:37;;;;;;;4.93;1.80;;;;;;;;;;5071472;28;20203;-53
2023/08/01 09:49:09;;;;;;;3.70;2.17;;;;;;;;;;5070760;28;20206;-54
2023/08/01 09:51:46;;;;;;;3.53;2.20;;;;;;;;;;5071302;28;20188;-54
2023/08/01 09:54:13;;;;;;;2.03;1.70;;;;;;;;;;5071544;28;20199;-54
2023/08/01 09:56:40;;;;;;;3.97;2.13;;;;;;;;;;5071617;28;20584;-53
2023/08/01 09:59:07;;;;;;;2.17;1.93;;;;;;;;;;5071187;28;20204;-53
2023/08/01 10:01:33;;;;;;;3.40;1.97;;;;;;;;;;5071232;28;20246;-54
2023/08/01 10:04:00;;;;;;;2.97;1.83;;;;;;;;;;5071071;28;20680;-53
2023/08/01 10:06:29;;;;;;;2.63;1.63;;;;;;;;;;5065110;28;20227;-54
2023/08/01 10:08:55;;;;;;;1.70;1.43;;;;;;;;;;5060517;28;20254;-54
2023/08/01 10:11:23;;;;;;;1.60;1.40;;;;;;;;;;5071206;28;20556;-54
2023/08/01 10:13:49;;;;;;;2.27;1.60;;;;;;;;;;5071176;28;20210;-54
2023/08/01 10:16:16;;;;;;;2.27;1.47;;;;;;;;;;5071036;28;20208;-54
2023/08/01 10:18:42;;;;;;;2.77;1.50;;;;;;;;;;5071048;28;20208;-54
2023/08/01 10:21:10;;;;;;;3.23;2.10;;;;;;;;;;5070964;28;20221;-54
2023/08/01 10:23:36;;;;;;;2.73;1.57;;;;;;;;;;5071168;28;20203;-54
2023/08/01 10:26:04;;;;;;;2.53;1.50;;;;;;;;;;5070724;28;20291;-54
2023/08/01 10:28:35;;;;;;;4.53;2.00;;;;;;;;;;5071081;28;20196;-54
2023/08/01 10:31:11;;;;;;;2.43;1.60;;;;;;;;;;5070800;28;20305;-55
2023/08/01 10:33:37;;;;;;;4.20;1.70;;;;;;;;;;5070873;28;20290;-54
2023/08/01 10:36:12;;;;;;;1.70;1.40;;;;;;;;;;5071007;28;20307;-54
2023/08/01 10:38:45;;;;;;;2.43;1.60;;;;;;;;;;5070966;28;20290;-54
2023/08/01 10:41:18;;;;;;;3.70;2.20;;;;;;;;;;5070851;28;20310;-54
2023/08/01 10:43:46;;;;;;;2.63;1.57;;;;;;;;;;5070869;28;20205;-54
2023/08/01 10:46:12;;;;;;;3.37;1.70;;;;;;;;;;5070816;28;20654;-54
2023/08/01 10:48:48;;;;;;;3.23;1.60;;;;;;;;;;5070839;28;20614;-54
2023/08/01 10:51:14;;;;;;;2.23;1.43;;;;;;;;;;5070833;28;20245;-54
2023/08/01 10:53:40;;;;;;;3.70;1.83;;;;;;;;;;5071137;28;20275;-55
2023/08/01 10:56:06;;;;;;;3.63;1.77;;;;;;;;;;5071926;28;20205;-54
2023/08/01 10:58:32;;;;;;;4.23;1.73;;;;;;;;;;5075046;28;20203;-52
2023/08/01 11:01:00;;;;;;;4.60;2.13;;;;;;;;;;5074918;28;20701;-52
2023/08/01 11:03:34;;;;;;;4.93;1.90;;;;;;;;;;5074785;28;20209;-53
2023/08/01 11:06:00;;;;;;;3.60;1.97;;;;;;;;;;5074916;28;20526;-54
2023/08/01 11:08:34;;;;;;;3.40;1.77;;;;;;;;;;5074892;28;20563;-54
2023/08/01 11:11:00;;;;;;;2.90;1.73;;;;;;;;;;5074689;28;20237;-53
2023/08/01 11:13:26;;;;;;;3.03;2.10;;;;;;;;;;5075088;28;20203;-51
2023/08/01 11:15:56;;;;;;;3.00;2.47;;;;;;;;;;5074650;28;20650;-52
2023/08/01 11:18:23;;;;;;;4.70;2.10;;;;;;;;;;5074504;28;20196;-52
2023/08/01 11:20:49;;;;;;;3.83;1.90;;;;;;;;;;5074639;28;20229;-52
2023/08/01 11:23:15;;;;;;;3.13;2.03;;;;;;;;;;5072920;28;20290;-53
2023/08/01 11:25:43;;;;;;;3.30;2.07;;;;;;;;;;5075149;28;20316;-52
2023/08/01 11:28:09;;;;;;;3.67;2.27;;;;;;;;;;5074815;28;20203;-53
2023/08/01 11:30:36;;;;;;;2.93;2.07;;;;;;;;;;5074791;28;20191;-53
2023/08/01 11:33:04;;;;;;;2.73;1.80;;;;;;;;;;5074540;28;20208;-53
2023/08/01 11:35:31;;;;;;;2.60;1.77;;;;;;;;;;5074898;28;20200;-53
2023/08/01 11:37:58;;;;;;;2.73;1.90;;;;;;;;;;5074763;28;20201;-54
2023/08/01 11:40:24;;;;;;;2.63;1.90;;;;;;;;;;5074565;28;20246;-54
2023/08/01 11:42:53;;;;;;;2.03;1.53;;;;;;;;;;5074538;28;20220;-54
2023/08/01 11:45:20;;;;;;;3.47;1.80;;;;;;;;;;5074433;28;20212;-54
2023/08/01 11:47:47;;;;;;;4.13;1.73;;;;;;;;;;5074367;28;20189;-53
2023/08/01 11:50:13;;;;;;;3.80;1.90;;;;;;;;;;5074374;28;20555;-53
2023/08/01 11:52:40;;;;;;;3.07;1.97;;;;;;;;;;5074773;28;20671;-53
2023/08/01 11:55:07;;;;;;;2.40;1.77;;;;;;;;;;5074311;28;20613;-53
2023/08/01 11:57:33;;;;;;;4.50;2.00;;;;;;;;;;5074530;28;20208;-53
2023/08/01 11:59:59;;;;;;;3.17;1.80;;;;;;;;;;5074666;28;20207;-52
2023/08/01 12:02:25;;;;;;;4.27;2.30;;;;;;;;;;5073472;28;20224;-52
2023/08/01 12:04:52;;;;;;;3.43;1.90;;;;;;;;;;5068452;28;20300;-51
2023/08/01 12:07:18;;;;;;;4.03;2.13;;;;;;;;;;5073453;28;20764;-52
2023/08/01 12:09:45;;;;;;;3.50;2.10;;;;;;;;;;5074499;28;20208;-52
2023/08/01 12:12:11;;;;;;;4.73;2.30;;;;;;;;;;5074264;28;20287;-52
2023/08/01 12:14:40;;;;;;;3.10;1.93;;;;;;;;;;5074433;28;20188;-52
2023/08/01 12:17:06;;;;;;;3.93;2.13;;;;;;;;;;5073801;28;20214;-52
2023/08/01 12:19:33;;;;;;;3.57;1.90;;;;;;;;;;5073659;28;20748;-52
2023/08/01 12:22:00;;;;;;;4.00;2.00;;;;;;;;;;5074070;28;20227;-52
2023/08/01 12:24:26;;;;;;;3.60;2.00;;;;;;;;;;5074018;28;20223;-52
2023/08/01 12:26:53;;;;;;;5.77;2.47;;;;;;;;;;5074016;28;20577;-52
2023/08/01 12:29:19;;;;;;;3.30;1.90;;;;;;;;;;5073817;28;20711;-52
2023/08/01 12:31:46;;;;;;;2.93;1.83;;;;;;;;;;5069961;28;20226;-52
2023/08/01 12:34:12;;;;;;;2.47;1.40;;;;;;;;;;5071478;28;20688;-52
2023/08/01 12:36:38;;;;;;;2.63;1.60;;;;;;;;;;5073708;28;20191;-52
2023/08/01 12:39:10;;;;;;;2.30;1.43;;;;;;;;;;5073366;28;20448;-53
2023/08/01 12:41:36;;;;;;;3.23;1.80;;;;;;;;;;5073747;28;20247;-52
2023/08/01 12:44:03;;;;;;;1.80;1.30;;;;;;;;;;5071631;28;20241;-52
2023/08/01 12:46:29;;;;;;;4.70;3.43;;;;;;;;;;5073325;28;20218;-52
2023/08/01 12:48:55;;;;;;;2.40;1.60;;;;;;;;;;5073610;28;20253;-52
2023/08/01 12:51:21;;;;;;;2.80;1.63;;;;;;;;;;5072966;28;20201;-53
2023/08/01 12:53:47;;;;;;;3.17;1.90;;;;;;;;;;5073400;28;20664;-52
2023/08/01 12:56:14;;;;;;;2.63;1.73;;;;;;;;;;5073223;28;20196;-52
2023/08/01 12:58:40;;;;;;;2.67;1.90;;;;;;;;;;5073289;28;20674;-52
2023/08/01 13:01:07;;;;;;;4.13;2.00;;;;;;;;;;5072833;28;20237;-53
2023/08/01 13:03:33;;;;;;;3.03;2.00;;;;;;;;;;5072938;28;20202;-53
2023/08/01 13:05:59;;;;;;;3.93;2.13;;;;;;;;;;5072865;28;20199;-53
2023/08/01 13:08:25;;;;;;;3.23;1.90;;;;;;;;;;5072845;28;20199;-53
2023/08/01 13:10:51;;;;;;;4.33;2.17;;;;;;;;;;5072903;28;20200;-53
2023/08/01 13:13:17;;;;;;;2.93;2.10;;;;;;;;;;5072415;28;20687;-54
2023/08/01 13:15:43;;;;;;;3.43;1.77;;;;;;;;;;5072710;28;20234;-53
2023/08/01 13:18:11;;;;;;;5.70;2.20;;;;;;;;;;5072636;28;20195;-52
2023/08/01 13:20:37;;;;;;;3.97;1.73;;;;;;;;;;5071597;28;20204;-54
2023/08/01 13:23:03;;;;;;;2.23;1.50;;;;;;;;;;5072400;28;20552;-53
2023/08/01 13:25:29;;;;;;;3.43;1.87;;;;;;;;;;5072440;28;20219;-52
2023/08/01 13:27:55;;;;;;;3.47;1.60;;;;;;;;;;5072614;28;20270;-52
2023/08/01 13:30:22;;;;;;;3.43;1.50;;;;;;;;;;5072391;28;20603;-52
2023/08/01 13:32:48;;;;;;;2.00;1.57;;;;;;;;;;5072312;28;20192;-54
2023/08/01 13:35:15;;;;;;;2.67;1.67;;;;;;;;;;5072309;28;20257;-53
2023/08/01 13:37:41;;;;;;;2.03;1.70;;;;;;;;;;5072346;28;20205;-53
2023/08/01 13:40:08;;;;;;;2.37;1.57;;;;;;;;;;5071830;28;20687;-53
2023/08/01 13:42:34;;;;;;;2.83;1.53;;;;;;;;;;5072108;28;20234;-53
2023/08/01 13:45:00;;;;;;;5.40;1.67;;;;;;;;;;5072134;28;20223;-52
2023/08/01 13:47:26;;;;;;;1.83;1.30;;;;;;;;;;5071863;28;20252;-53
2023/08/01 13:49:52;;;;;;;2.03;1.60;;;;;;;;;;5071989;28;20196;-53
2023/08/01 13:52:20;;;;;;;2.47;1.57;;;;;;;;;;5071735;28;20203;-53
2023/08/01 13:54:46;;;;;;;2.57;1.70;;;;;;;;;;5071928;28;20204;-53
2023/08/01 13:57:12;;;;;;;2.70;1.50;;;;;;;;;;5071582;28;20277;-53
2023/08/01 13:59:38;;;;;;;3.20;1.70;;;;;;;;;;5071715;28;20664;-53
2023/08/01 14:02:05;;;;;;;2.90;2.10;;;;;;;;;;5071746;28;20322;-53
2023/08/01 14:04:31;;;;;;;4.80;1.90;;;;;;;;;;5071700;28;20206;-53
2023/08/01 14:06:57;;;;;;;4.43;1.50;;;;;;;;;;5071814;28;20200;-53
2023/08/01 14:09:24;;;;;;;2.77;1.60;;;;;;;;;;5071496;28;20538;-53
2023/08/01 14:11:50;;;;;;;2.50;1.20;;;;;;;;;;5071696;28;20195;-53
2023/08/01 14:14:16;;;;;;;2.13;1.40;;;;;;;;;;5071316;28;20555;-53
2023/08/01 14:16:42;;;;;;;2.37;1.20;;;;;;;;;;5070850;28;20207;-53
2023/08/01 14:19:08;;;;;;;2.10;1.40;;;;;;;;;;5070721;28;20188;-53
2023/08/01 14:21:35;;;;;;;2.13;1.20;;;;;;;;;;5071487;28;20220;-53
2023/08/01 14:24:01;;;;;;;2.30;1.20;;;;;;;;;;5071425;28;20670;-53
2023/08/01 14:26:28;;;;;;;2.03;1.30;;;;;;;;;;5071425;28;20689;-53
2023/08/01 14:28:54;;;;;;;3.27;1.40;;;;;;;;;;5071495;28;20291;-53
2023/08/01 14:31:20;;;;;;;3.27;2.30;;;;;;;;;;5070930;28;20290;-53
2023/08/01 14:33:46;;;;;;;2.87;1.57;;;;;;;;;;5071394;28;20233;-53
2023/08/01 14:36:12;;;;;;;3.20;1.27;;;;;;;;;;5071322;28;20195;-53
2023/08/01 14:38:38;;;;;;;3.67;1.40;;;;;;;;;;5071122;28;20662;-52