Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:38;;;;;;;33.13;18.23;;;6.70;99.90;;;;;;5143155;27;20464;-66
2023/12/18 00:04:07;;;;;;;33.23;17.57;;;6.70;99.90;;;;;;5142590;27;20482;-66
2023/12/18 00:06:35;;;;;;;34.70;19.37;;;6.70;99.90;;;;;;5143594;27;20503;-66
2023/12/18 00:09:02;;;;;;;38.73;21.07;;;6.70;99.90;;;;;;5141664;27;20441;-66
2023/12/18 00:11:30;;;;;;;38.20;22.00;;;6.70;99.90;;;;;;5142349;27;20533;-66
2023/12/18 00:13:57;;;;;;;29.07;15.90;;;6.70;99.90;;;;;;5142848;27;20438;-66
2023/12/18 00:16:23;;;;;;;34.17;18.80;;;6.70;99.90;;;;;;5141692;27;20442;-66
2023/12/18 00:18:50;;;;;;;31.80;17.93;;;6.60;99.90;;;;;;5143048;27;20788;-65
2023/12/18 00:21:17;;;;;;;33.67;19.70;;;6.60;99.90;;;;;;5141534;27;20448;-66
2023/12/18 00:23:45;;;;;;;31.00;18.23;;;6.60;99.90;;;;;;5141528;27;20477;-66
2023/12/18 00:26:12;;;;;;;27.30;14.40;;;6.50;99.90;;;;;;5140826;27;20446;-66
2023/12/18 00:28:40;;;;;;;28.70;17.07;;;6.50;99.90;;;;;;5140965;27;20442;-67
2023/12/18 00:31:07;;;;;;;27.77;15.67;;;6.40;99.90;;;;;;5140911;27;20466;-66
2023/12/18 00:33:33;;;;;;;20.27;13.13;;;6.40;99.90;;;;;;5122043;27;20923;-67
2023/12/18 00:36:00;;;;;;;21.90;12.43;;;6.40;99.90;;;;;;5140499;27;20453;-67
2023/12/18 00:38:27;;;;;;;15.10;10.97;;;6.30;99.90;;;;;;5139721;27;20482;-67
2023/12/18 00:40:55;;;;;;;13.63;10.47;;;6.30;99.90;;;;;;5122068;27;20465;-67
2023/12/18 00:43:22;;;;;;;13.67;9.30;;;6.30;99.90;;;;;;5139561;27;20474;-68
2023/12/18 00:45:48;;;;;;;12.03;7.83;;;6.30;99.90;;;;;;5139228;27;20442;-67
2023/12/18 00:48:15;;;;;;;11.00;8.70;;;6.30;99.90;;;;;;5140187;27;20442;-67
2023/12/18 00:50:42;;;;;;;11.00;8.47;;;6.30;99.90;;;;;;5119900;27;20979;-67
2023/12/18 00:53:09;;;;;;;9.93;7.43;;;6.30;99.90;;;;;;5138141;27;20453;-67
2023/12/18 00:55:36;;;;;;;10.70;7.97;;;6.20;99.90;;;;;;5138291;27;20949;-67
2023/12/18 00:58:05;;;;;;;10.63;7.27;;;6.20;99.90;;;;;;5137920;27;20624;-67
2023/12/18 01:00:32;;;;;;;9.47;7.70;;;6.20;99.90;;;;;;5136216;27;20462;-67
2023/12/18 01:03:00;;;;;;;11.13;8.00;;;6.20;99.90;;;;;;5137782;28;20474;-67
2023/12/18 01:05:27;;;;;;;9.70;7.23;;;6.10;99.90;;;;;;5137998;28;20545;-67
2023/12/18 01:07:54;;;;;;;11.07;7.33;;;6.00;99.90;;;;;;5144209;28;20502;-67
2023/12/18 01:10:20;;;;;;;11.47;7.43;;;6.00;99.90;;;;;;5140608;28;20468;-67
2023/12/18 01:12:52;;;;;;;10.57;7.63;;;5.90;99.90;;;;;;5138613;28;20445;-68
2023/12/18 01:15:22;;;;;;;8.23;6.30;;;5.90;99.90;;;;;;5138903;28;20431;-68
2023/12/18 01:17:48;;;;;;;9.17;7.50;;;5.90;99.90;;;;;;5137368;28;20453;-67
2023/12/18 01:20:15;;;;;;;8.70;6.57;;;5.90;99.90;;;;;;5137260;28;20856;-67
2023/12/18 01:22:45;;;;;;;9.00;7.17;;;5.90;99.90;;;;;;5137168;28;20503;-67
2023/12/18 01:25:12;;;;;;;11.60;6.80;;;5.90;99.90;;;;;;5137930;28;20445;-68
2023/12/18 01:27:40;;;;;;;8.33;6.83;;;5.80;99.90;;;;;;5136872;28;20438;-68
2023/12/18 01:30:08;;;;;;;8.13;7.03;;;5.80;99.90;;;;;;5118936;28;20855;-67
2023/12/18 01:32:37;;;;;;;10.27;7.33;;;5.80;99.90;;;;;;5137866;28;20434;-67
2023/12/18 01:35:04;;;;;;;11.03;7.70;;;5.80;99.90;;;;;;5137907;28;20453;-67
2023/12/18 01:37:33;;;;;;;9.30;7.30;;;5.70;99.90;;;;;;5137463;28;20438;-68
2023/12/18 01:40:00;;;;;;;8.70;5.80;;;5.70;99.90;;;;;;5136765;28;20829;-67
2023/12/18 01:42:27;;;;;;;7.50;6.03;;;5.60;99.90;;;;;;5119357;28;20510;-68
2023/12/18 01:44:54;;;;;;;9.37;5.97;;;5.60;99.90;;;;;;5137411;28;20441;-67
2023/12/18 01:47:21;;;;;;;7.30;6.37;;;5.60;99.90;;;;;;5118907;28;20803;-68
2023/12/18 01:49:50;;;;;;;9.80;6.70;;;5.60;99.90;;;;;;5137153;27;20469;-67
2023/12/18 01:52:18;;;;;;;8.47;6.50;;;5.60;99.90;;;;;;5140820;27;20450;-68
2023/12/18 01:54:46;;;;;;;8.23;6.87;;;5.60;99.90;;;;;;5142771;27;20479;-68
2023/12/18 01:57:16;;;;;;;9.70;6.10;;;5.60;99.90;;;;;;5145626;27;20441;-68
2023/12/18 01:59:43;;;;;;;9.83;5.93;;;5.60;99.90;;;;;;5140895;27;20470;-67
2023/12/18 02:02:10;;;;;;;6.87;5.27;;;5.60;99.90;;;;;;5140679;27;20445;-68
2023/12/18 02:04:38;;;;;;;6.83;4.63;;;5.60;99.90;;;;;;5122438;27;20474;-68
2023/12/18 02:07:09;;;;;;;8.10;5.70;;;5.50;99.90;;;;;;5140790;27;20438;-68
2023/12/18 02:09:36;;;;;;;5.30;4.20;;;5.50;99.90;;;;;;5144456;27;20465;-67
2023/12/18 02:12:03;;;;;;;7.80;3.67;;;5.50;99.90;;;;;;5124803;27;20446;-68
2023/12/18 02:14:30;;;;;;;9.80;3.80;;;5.50;99.90;;;;;;5139181;27;20426;-68
2023/12/18 02:16:57;;;;;;;7.17;4.00;;;5.60;99.90;;;;;;5139668;27;20442;-68
2023/12/18 02:19:29;;;;;;;5.90;4.13;;;5.60;99.90;;;;;;5139212;27;20466;-67
2023/12/18 02:21:57;;;;;;;8.33;4.90;;;5.60;99.90;;;;;;5138985;27;20423;-68
2023/12/18 02:24:25;;;;;;;8.27;4.30;;;5.60;99.90;;;;;;5139470;27;20480;-68
2023/12/18 02:26:53;;;;;;;5.37;3.40;;;5.60;99.90;;;;;;5121065;27;20441;-67
2023/12/18 02:29:20;;;;;;;6.30;4.30;;;5.60;99.90;;;;;;5139028;27;20462;-67
2023/12/18 02:31:46;;;;;;;5.20;3.50;;;5.60;99.90;;;;;;5104728;27;20446;-67
2023/12/18 02:34:13;;;;;;;4.23;3.20;;;5.60;99.90;;;;;;5138901;27;20434;-68
2023/12/18 02:36:40;;;;;;;7.50;3.30;;;5.60;99.90;;;;;;5139364;27;20935;-67
2023/12/18 02:39:10;;;;;;;5.13;3.47;;;5.60;99.90;;;;;;5121182;27;20537;-66
2023/12/18 02:41:38;;;;;;;5.97;3.73;;;5.60;99.90;;;;;;5140168;27;20505;-67
2023/12/18 02:44:05;;;;;;;3.80;3.37;;;5.60;99.90;;;;;;5139767;27;20500;-67
2023/12/18 02:46:33;;;;;;;5.83;3.30;;;5.60;99.90;;;;;;5139602;27;20450;-67
2023/12/18 02:49:00;;;;;;;4.53;3.20;;;5.50;99.90;;;;;;5139483;27;20449;-67
2023/12/18 02:51:33;;;;;;;8.00;4.00;;;5.50;99.90;;;;;;5121795;27;20454;-68
2023/12/18 02:54:00;;;;;;;5.73;3.03;;;5.50;99.90;;;;;;5140201;27;20421;-67
2023/12/18 02:56:27;;;;;;;3.97;3.60;;;5.50;99.90;;;;;;5139994;27;20826;-67
2023/12/18 02:58:55;;;;;;;6.23;3.60;;;5.50;99.90;;;;;;5139547;27;20442;-66
2023/12/18 03:01:22;;;;;;;4.43;3.43;;;5.50;99.90;;;;;;5139321;27;20470;-68
2023/12/18 03:03:49;;;;;;;3.93;3.40;;;5.50;99.90;;;;;;5139163;27;20478;-67
2023/12/18 03:06:15;;;;;;;4.43;3.40;;;5.40;99.90;;;;;;5139699;27;20445;-68
2023/12/18 03:08:42;;;;;;;4.50;3.20;;;5.40;99.90;;;;;;5140019;27;20931;-67
2023/12/18 03:11:09;;;;;;;5.50;3.77;;;5.40;99.90;;;;;;5139183;27;20458;-68
2023/12/18 03:13:36;;;;;;;8.67;3.80;;;5.40;99.90;;;;;;5138884;27;20911;-68
2023/12/18 03:16:05;;;;;;;6.57;3.80;;;5.40;99.90;;;;;;5120905;27;20445;-67
2023/12/18 03:18:31;;;;;;;5.03;2.77;;;5.30;99.90;;;;;;5140680;27;20777;-68
2023/12/18 03:20:58;;;;;;;4.27;3.23;;;5.30;99.90;;;;;;5138444;27;20465;-67
2023/12/18 03:23:27;;;;;;;3.80;3.40;;;5.30;99.90;;;;;;5105698;27;20494;-67
2023/12/18 03:25:55;;;;;;;5.30;3.87;;;5.30;99.90;;;;;;5146791;27;20442;-67
2023/12/18 03:28:22;;;;;;;4.80;3.47;;;5.30;99.90;;;;;;5141402;27;20442;-67
2023/12/18 03:30:49;;;;;;;5.53;3.73;;;5.30;99.90;;;;;;5140089;27;20469;-67
2023/12/18 03:33:17;;;;;;;4.70;3.00;;;5.30;99.90;;;;;;5139789;27;20435;-68
2023/12/18 03:35:44;;;;;;;4.40;3.93;;;5.20;99.90;;;;;;5138970;27;20442;-67
2023/12/18 03:38:11;;;;;;;7.40;4.60;;;5.20;99.90;;;;;;5138330;27;20811;-68
2023/12/18 03:40:38;;;;;;;5.80;4.07;;;5.20;99.90;;;;;;5139063;27;20458;-67
2023/12/18 03:43:05;;;;;;;5.70;4.07;;;5.20;99.90;;;;;;5120838;27;20494;-67
2023/12/18 03:45:32;;;;;;;5.77;4.27;;;5.10;99.90;;;;;;5138409;27;20449;-67
2023/12/18 03:47:59;;;;;;;4.20;3.40;;;5.10;99.90;;;;;;5138691;27;20449;-67
2023/12/18 03:50:29;;;;;;;5.97;3.67;;;5.10;99.90;;;;;;5139141;27;20485;-67
2023/12/18 03:52:59;;;;;;;5.20;3.80;;;5.00;99.90;;;;;;5138790;27;20445;-67
2023/12/18 03:55:26;;;;;;;3.67;2.80;;;5.00;99.90;;;;;;5138890;27;20441;-67
2023/12/18 03:57:53;;;;;;;6.50;3.80;;;4.90;99.90;;;;;;5120422;27;20449;-67
2023/12/18 04:00:21;;;;;;;4.13;3.03;;;4.90;99.90;;;;;;5137507;27;20491;-67
2023/12/18 04:02:47;;;;;;;5.80;2.87;;;4.90;99.90;;;;;;5139027;27;20442;-68
2023/12/18 04:05:14;;;;;;;4.20;2.80;;;4.80;99.90;;;;;;5138116;27;20834;-67
2023/12/18 04:07:43;;;;;;;4.40;3.63;;;4.80;99.90;;;;;;5119990;27;20452;-68
2023/12/18 04:10:10;;;;;;;5.73;3.30;;;4.80;99.90;;;;;;5137613;27;20986;-67
2023/12/18 04:12:39;;;;;;;5.37;3.43;;;4.80;99.90;;;;;;5138093;27;20445;-67
2023/12/18 04:15:08;;;;;;;5.37;3.50;;;4.80;99.90;;;;;;5138127;27;20442;-67
2023/12/18 04:17:36;;;;;;;5.40;4.10;;;4.80;99.90;;;;;;5138099;27;20445;-67
2023/12/18 04:20:07;;;;;;;5.27;3.73;;;4.80;99.90;;;;;;5119825;27;20484;-67
2023/12/18 04:22:34;;;;;;;7.90;4.10;;;4.80;99.90;;;;;;5138615;27;20485;-68
2023/12/18 04:25:02;;;;;;;6.83;3.40;;;4.80;99.90;;;;;;5138878;27;20477;-67
2023/12/18 04:27:30;;;;;;;6.67;3.93;;;4.80;99.90;;;;;;5137872;27;20454;-67
2023/12/18 04:29:57;;;;;;;5.40;4.50;;;4.80;99.90;;;;;;5138495;27;20460;-67
2023/12/18 04:32:23;;;;;;;5.63;4.13;;;4.80;99.90;;;;;;5138110;27;20449;-67
2023/12/18 04:34:50;;;;;;;6.70;4.27;;;4.80;99.90;;;;;;5123395;27;20489;-67
2023/12/18 04:37:17;;;;;;;7.03;4.10;;;4.80;99.90;;;;;;5122040;27;20441;-67
2023/12/18 04:39:44;;;;;;;6.20;4.20;;;4.70;99.90;;;;;;5137041;27;20465;-67
2023/12/18 04:42:12;;;;;;;10.60;4.20;;;4.70;99.90;;;;;;5136968;27;20954;-67
2023/12/18 04:44:39;;;;;;;6.27;3.97;;;4.60;99.90;;;;;;5119172;27;20599;-67
2023/12/18 04:47:06;;;;;;;10.20;5.13;;;4.60;99.90;;;;;;5137079;27;20458;-68
2023/12/18 04:49:33;;;;;;;9.60;4.37;;;4.60;99.90;;;;;;5137188;27;20458;-67
2023/12/18 04:52:00;;;;;;;7.97;4.63;;;4.60;99.90;;;;;;5118073;28;20479;-68
2023/12/18 04:54:28;;;;;;;5.97;3.70;;;4.70;99.90;;;;;;5138418;27;20846;-68
2023/12/18 04:56:55;;;;;;;5.23;3.97;;;4.60;99.90;;;;;;5138125;27;20438;-68
2023/12/18 04:59:23;;;;;;;4.17;3.77;;;4.70;99.90;;;;;;5137994;27;20474;-67
2023/12/18 05:01:50;;;;;;;10.23;4.77;;;4.70;99.90;;;;;;5137995;27;20441;-67
2023/12/18 05:04:16;;;;;;;6.00;4.20;;;4.70;99.90;;;;;;5137281;27;20485;-67
2023/12/18 05:06:43;;;;;;;4.33;3.50;;;4.60;99.90;;;;;;5119475;28;20478;-67
2023/12/18 05:09:10;;;;;;;5.93;3.87;;;4.60;99.90;;;;;;5137323;28;20461;-67
2023/12/18 05:11:37;;;;;;;6.20;3.70;;;4.60;99.90;;;;;;5137476;28;20448;-67
2023/12/18 05:14:05;;;;;;;4.53;4.13;;;4.60;99.90;;;;;;5137259;28;20446;-67
2023/12/18 05:16:34;;;;;;;7.90;4.10;;;4.50;99.90;;;;;;5136657;28;20946;-67
2023/12/18 05:19:04;;;;;;;9.60;4.23;;;4.50;99.90;;;;;;5137228;28;20824;-67
2023/12/18 05:21:30;;;;;;;8.23;3.77;;;4.60;99.90;;;;;;5137982;28;20441;-68
2023/12/18 05:23:57;;;;;;;5.07;4.10;;;4.50;99.90;;;;;;5138101;28;20485;-68
2023/12/18 05:26:24;;;;;;;8.83;4.27;;;4.50;99.90;;;;;;5142163;27;20487;-67
2023/12/18 05:28:50;;;;;;;7.70;3.80;;;4.50;99.90;;;;;;5142734;27;20452;-66
2023/12/18 05:31:20;;;;;;;6.50;4.40;;;4.50;99.90;;;;;;5123591;27;20441;-67
2023/12/18 05:33:49;;;;;;;9.63;4.00;;;4.50;99.90;;;;;;5141747;27;20442;-67
2023/12/18 05:36:16;;;;;;;5.00;3.50;;;4.50;99.90;;;;;;5141535;27;20450;-67
2023/12/18 05:38:43;;;;;;;8.33;4.73;;;4.50;99.90;;;;;;5141590;27;20443;-68
2023/12/18 05:41:11;;;;;;;4.50;3.87;;;4.40;99.90;;;;;;5147180;27;20472;-67
2023/12/18 05:43:38;;;;;;;6.23;4.80;;;4.40;99.90;;;;;;5145309;27;20450;-67
2023/12/18 05:46:06;;;;;;;4.70;4.30;;;4.40;99.90;;;;;;5143435;27;20490;-67
2023/12/18 05:48:32;;;;;;;7.40;5.10;;;4.40;99.90;;;;;;5142457;27;20449;-67
2023/12/18 05:51:01;;;;;;;6.77;4.53;;;4.40;99.90;;;;;;5147179;27;20469;-67
2023/12/18 05:53:28;;;;;;;4.50;4.10;;;4.40;99.90;;;;;;5148538;27;20443;-67
2023/12/18 05:55:59;;;;;;;4.57;3.93;;;4.40;99.90;;;;;;5147983;27;20442;-68
2023/12/18 05:58:26;;;;;;;5.43;4.93;;;4.40;99.90;;;;;;5148341;27;20485;-68
2023/12/18 06:00:54;;;;;;;11.20;4.80;;;4.40;99.90;;;;;;5146693;27;20458;-67
2023/12/18 06:03:23;;;;;;;7.27;4.87;;;4.40;99.90;;;;;;5146220;27;20450;-68
2023/12/18 06:05:50;;;;;;;5.23;4.47;;;4.40;99.90;;;;;;5127902;27;20482;-67
2023/12/18 06:08:18;;;;;;;9.20;5.33;;;4.40;99.90;;;;;;5144510;27;20453;-68
2023/12/18 06:10:45;;;;;;;7.00;4.73;;;4.40;99.90;;;;;;5143359;27;20997;-67
2023/12/18 06:13:12;;;;;;;12.37;4.77;;;4.40;99.90;;;;;;5124388;27;20499;-67
2023/12/18 06:15:38;;;;;;;5.73;4.30;;;4.30;99.90;;;;;;5141674;27;20434;-67
2023/12/18 06:18:06;;;;;;;5.80;4.70;;;4.40;99.90;;;;;;5142876;27;20442;-68
2023/12/18 06:20:35;;;;;;;7.17;4.50;;;4.30;99.90;;;;;;5142105;27;20462;-67
2023/12/18 06:23:02;;;;;;;5.47;4.30;;;4.20;99.90;;;;;;5141936;27;20450;-67
2023/12/18 06:25:32;;;;;;;4.70;4.10;;;4.20;99.90;;;;;;5141831;27;20508;-68
2023/12/18 06:27:59;;;;;;;7.30;4.80;;;4.20;99.90;;;;;;5141945;27;20434;-67
2023/12/18 06:30:26;;;;;;;8.97;4.67;;;4.10;99.90;;;;;;5123712;27;20466;-67
2023/12/18 06:32:53;;;;;;;5.40;4.33;;;4.10;99.90;;;;;;5140700;27;20943;-68
2023/12/18 06:35:20;;;;;;;7.20;4.70;;;4.10;99.90;;;;;;5139709;27;20437;-67
2023/12/18 06:37:46;;;;;;;6.20;4.30;;;4.10;99.90;;;;;;5139468;27;20446;-67
2023/12/18 06:40:14;;;;;;;7.90;5.00;;;4.00;99.90;;;;;;5140636;27;20859;-67
2023/12/18 06:42:43;;;;;;;7.20;4.87;;;4.00;99.90;;;;;;5140599;27;20505;-67
2023/12/18 06:45:10;;;;;;;13.77;6.33;;;3.90;99.90;;;;;;5140564;27;20558;-67
2023/12/18 06:47:37;;;;;;;11.03;6.47;;;3.90;99.90;;;;;;5140379;27;20494;-68
2023/12/18 06:50:06;;;;;;;9.43;5.80;;;3.90;99.90;;;;;;5140136;27;20466;-67
2023/12/18 06:52:33;;;;;;;9.07;6.17;;;3.90;99.90;;;;;;5139746;27;20461;-68
2023/12/18 06:55:02;;;;;;;9.47;5.70;;;3.90;99.90;;;;;;5139865;27;20449;-67
2023/12/18 06:57:29;;;;;;;8.10;5.70;;;3.90;99.90;;;;;;5122304;27;20477;-68
2023/12/18 06:59:57;;;;;;;9.83;6.57;;;3.90;99.90;;;;;;5139277;27;20481;-67
2023/12/18 07:02:24;;;;;;;9.73;6.70;;;3.90;99.90;;;;;;5140598;27;20438;-67
2023/12/18 07:04:50;;;;;;;7.27;6.50;;;3.90;99.90;;;;;;5139244;27;20482;-68
2023/12/18 07:07:18;;;;;;;9.87;7.13;;;3.90;99.90;;;;;;5143420;27;20442;-68
2023/12/18 07:09:45;;;;;;;11.30;6.27;;;3.90;99.90;;;;;;5142179;27;20518;-67
2023/12/18 07:12:14;;;;;;;8.00;5.60;;;3.90;99.90;;;;;;5140412;27;20442;-67
2023/12/18 07:14:43;;;;;;;6.20;5.43;;;3.90;99.90;;;;;;5145653;27;20438;-67
2023/12/18 07:17:11;;;;;;;8.40;5.90;;;4.00;99.90;;;;;;5122864;27;20447;-67
2023/12/18 07:19:39;;;;;;;5.67;5.07;;;4.00;99.90;;;;;;5139304;27;20464;-67
2023/12/18 07:22:06;;;;;;;5.87;4.60;;;4.00;99.90;;;;;;5139752;27;20958;-67
2023/12/18 07:24:33;;;;;;;8.17;5.03;;;4.00;99.90;;;;;;5139870;27;20486;-67
2023/12/18 07:27:00;;;;;;;9.37;6.80;;;4.00;99.90;;;;;;5121795;27;20442;-67
2023/12/18 07:29:27;;;;;;;16.73;10.77;;;4.00;99.90;;;;;;5139326;27;20466;-66
2023/12/18 07:31:54;;;;;;;14.27;9.07;;;4.00;99.90;;;;;;5121222;27;20442;-67
2023/12/18 07:34:22;;;;;;;21.20;13.27;;;4.00;99.90;;;;;;5121438;27;20487;-66
2023/12/18 07:36:49;;;;;;;31.00;15.40;;;4.00;99.90;;;;;;5140385;27;20442;-65
2023/12/18 07:39:16;;;;;;;24.03;16.40;;;4.00;99.90;;;;;;5139555;27;20465;-65
2023/12/18 07:41:43;;;;;;;23.87;16.07;;;4.00;99.90;;;;;;5140300;27;20445;-66
2023/12/18 07:44:10;;;;;;;25.30;16.50;;;4.10;99.90;;;;;;5139853;27;20827;-66
2023/12/18 07:46:37;;;;;;;31.33;17.20;;;4.20;99.90;;;;;;5105373;27;20479;-66
2023/12/18 07:49:04;;;;;;;32.53;20.10;;;4.20;99.90;;;;;;5141114;27;20561;-65
2023/12/18 07:51:34;;;;;;;29.43;17.07;;;4.20;99.90;;;;;;5140921;27;20457;-66
2023/12/18 07:54:01;;;;;;;28.07;19.80;;;4.30;99.90;;;;;;5141704;27;20454;-66
2023/12/18 07:56:29;;;;;;;24.13;17.90;;;4.30;99.90;;;;;;5142144;27;20443;-65
2023/12/18 07:58:56;;;;;;;27.10;18.47;;;4.40;99.90;;;;;;5141698;27;20466;-65
2023/12/18 08:01:22;;;;;;;29.80;20.60;;;4.50;99.90;;;;;;5137523;27;20449;-66
2023/12/18 08:03:49;;;;;;;30.10;16.90;;;4.60;99.90;;;;;;5138787;27;20438;-66
2023/12/18 08:06:17;;;;;;;32.40;19.27;;;4.60;99.90;;;;;;5139019;27;20477;-66
2023/12/18 08:08:45;;;;;;;27.73;18.97;;;4.70;99.90;;;;;;5138834;27;20449;-65
2023/12/18 08:11:12;;;;;;;26.13;18.57;;;4.80;99.90;;;;;;5139637;27;20462;-66
2023/12/18 08:13:40;;;;;;;29.43;19.50;;;4.90;99.90;;;;;;5139277;27;20442;-66
2023/12/18 08:16:08;;;;;;;30.17;18.97;;;5.00;99.90;;;;;;5139610;27;20939;-66
2023/12/18 08:18:35;;;;;;;26.10;17.63;;;5.10;99.90;;;;;;5122349;27;20441;-66
2023/12/18 08:21:01;;;;;;;22.07;15.60;;;5.10;99.90;;;;;;5121108;27;20493;-66
2023/12/18 08:23:31;;;;;;;29.43;15.90;;;5.10;99.90;;;;;;5139296;27;20449;-67
2023/12/18 08:25:59;;;;;;;25.10;16.33;;;5.10;99.90;;;;;;5140279;27;20506;-66
2023/12/18 08:28:25;;;;;;;20.87;15.53;;;5.20;99.90;;;;;;5139901;27;20445;-67
2023/12/18 08:30:52;;;;;;;23.23;16.23;;;5.20;99.90;;;;;;5140312;27;20470;-66
2023/12/18 08:33:22;;;;;;;20.80;14.60;;;5.40;99.90;;;;;;5140140;27;20441;-67
2023/12/18 08:35:48;;;;;;;24.00;16.83;;;5.50;99.90;;;;;;5140051;27;20445;-67
2023/12/18 08:38:19;;;;;;;19.53;15.80;;;5.50;99.90;;;;;;5140454;27;20442;-67
2023/12/18 08:40:47;;;;;;;22.47;15.67;;;5.60;99.90;;;;;;5139919;27;21006;-66
2023/12/18 08:43:15;;;;;;;24.70;15.53;;;5.60;99.90;;;;;;5140023;27;20499;-67
2023/12/18 08:45:42;;;;;;;22.93;14.47;;;5.60;99.90;;;;;;5139940;27;20474;-67
2023/12/18 08:48:09;;;;;;;22.03;15.60;;;5.70;99.90;;;;;;5140082;27;20485;-67
2023/12/18 08:50:37;;;;;;;24.73;14.70;;;5.80;99.90;;;;;;5104252;27;20553;-67
2023/12/18 08:53:03;;;;;;;21.67;13.97;;;5.80;99.90;;;;;;5139419;27;20453;-67
2023/12/18 08:55:30;;;;;;;28.27;16.73;;;5.90;99.90;;;;;;5139975;27;20437;-67
2023/12/18 08:57:58;;;;;;;20.00;16.07;;;5.90;99.90;;;;;;5139529;27;20445;-67
2023/12/18 09:00:28;;;;;;;23.37;15.50;;;5.90;99.90;;;;;;5139593;27;20458;-67
2023/12/18 09:02:58;;;;;;;21.40;15.77;;;6.00;99.90;;;;;;5138568;27;20446;-67
2023/12/18 09:05:27;;;;;;;21.20;15.60;;;6.10;99.90;;;;;;5139016;27;20553;-67
2023/12/18 09:07:54;;;;;;;24.80;17.67;;;6.10;99.90;;;;;;5138941;28;20441;-67
2023/12/18 09:10:24;;;;;;;24.43;17.77;;;6.10;99.90;;;;;;5138131;28;20457;-67
2023/12/18 09:12:52;;;;;;;23.77;15.83;;;6.20;99.90;;;;;;5138108;28;20532;-67
2023/12/18 09:15:19;;;;;;;21.20;16.67;;;6.20;99.90;;;;;;5138020;28;20461;-67
2023/12/18 09:17:48;;;;;;;24.07;16.60;;;6.20;99.90;;;;;;5138086;28;20442;-67
2023/12/18 09:20:16;;;;;;;22.23;16.20;;;6.30;99.90;;;;;;5138098;28;20461;-68
2023/12/18 09:22:46;;;;;;;19.70;14.67;;;6.30;99.90;;;;;;5119979;28;20514;-68
2023/12/18 09:25:14;;;;;;;28.03;16.77;;;6.30;99.90;;;;;;5137386;28;20513;-67
2023/12/18 09:27:40;;;;;;;23.17;14.67;;;6.30;99.90;;;;;;5138039;28;20449;-67
2023/12/18 09:30:09;;;;;;;18.57;14.27;;;6.30;99.90;;;;;;5119241;28;20493;-67
2023/12/18 09:32:36;;;;;;;18.60;13.23;;;6.30;99.90;;;;;;5137449;28;20442;-68
2023/12/18 09:35:05;;;;;;;18.43;13.60;;;6.40;99.90;;;;;;5136849;28;20442;-67
2023/12/18 09:37:33;;;;;;;19.90;13.30;;;6.50;99.90;;;;;;5142387;28;20467;-68
2023/12/18 09:40:00;;;;;;;19.30;12.90;;;6.40;99.90;;;;;;5142443;28;20832;-67
2023/12/18 09:42:27;;;;;;;18.90;12.63;;;6.40;99.90;;;;;;5139177;28;20450;-68
2023/12/18 09:44:54;;;;;;;15.40;11.30;;;6.50;99.90;;;;;;5137074;28;20445;-68
2023/12/18 09:47:21;;;;;;;16.93;12.67;;;6.40;99.90;;;;;;5136372;28;20442;-68
2023/12/18 09:49:49;;;;;;;19.43;11.40;;;6.40;99.90;;;;;;5137980;28;20460;-68
2023/12/18 09:52:20;;;;;;;17.33;10.97;;;6.50;99.90;;;;;;5140857;28;20537;-67
2023/12/18 09:54:47;;;;;;;16.27;9.70;;;6.50;99.90;;;;;;5123342;28;20429;-68
2023/12/18 09:57:18;;;;;;;16.67;10.47;;;6.50;99.90;;;;;;5137384;28;20829;-68
2023/12/18 09:59:48;;;;;;;12.53;9.63;;;6.50;99.90;;;;;;5136136;28;20454;-68
2023/12/18 10:02:17;;;;;;;14.40;9.90;;;6.60;99.90;;;;;;5118506;28;20446;-68
2023/12/18 10:04:43;;;;;;;16.90;10.30;;;6.60;99.90;;;;;;5136628;28;20480;-68
2023/12/18 10:07:10;;;;;;;12.87;8.20;;;6.60;99.90;;;;;;5136376;28;20485;-68
2023/12/18 10:09:38;;;;;;;12.37;8.97;;;6.70;99.90;;;;;;5136131;28;20466;-68
2023/12/18 10:12:06;;;;;;;11.73;8.67;;;6.70;99.90;;;;;;5137454;27;20446;-68
2023/12/18 10:14:34;;;;;;;16.53;8.70;;;6.70;99.90;;;;;;5140102;27;20448;-68
2023/12/18 10:17:01;;;;;;;11.10;8.20;;;6.70;99.90;;;;;;5152706;27;20419;-68
2023/12/18 10:19:28;;;;;;;13.50;8.50;;;6.70;99.90;;;;;;5143578;27;20530;-67
2023/12/18 10:21:55;;;;;;;12.30;7.03;;;6.70;99.90;;;;;;5141552;27;20470;-68
2023/12/18 10:24:21;;;;;;;10.60;8.53;;;6.70;99.90;;;;;;5140427;27;20469;-68
2023/12/18 10:26:50;;;;;;;13.10;8.00;;;6.80;99.90;;;;;;5122296;27;20473;-68
2023/12/18 10:29:16;;;;;;;11.37;7.53;;;6.80;99.90;;;;;;5140589;27;20458;-68
2023/12/18 10:31:45;;;;;;;11.07;7.43;;;6.80;99.90;;;;;;5140025;27;20446;-68
2023/12/18 10:34:17;;;;;;;9.13;7.23;;;6.70;99.90;;;;;;5139771;27;20465;-68
2023/12/18 10:36:44;;;;;;;11.40;6.90;;;6.70;99.90;;;;;;5139656;27;20427;-68
2023/12/18 10:39:15;;;;;;;9.60;7.40;;;6.70;99.90;;;;;;5139629;27;20457;-67
2023/12/18 10:41:45;;;;;;;11.20;7.27;;;6.70;99.90;;;;;;5121305;27;20482;-68
2023/12/18 10:44:15;;;;;;;9.10;7.10;;;6.70;99.90;;;;;;5121223;27;20445;-68
2023/12/18 10:46:43;;;;;;;10.50;7.40;;;6.80;99.90;;;;;;5139421;27;20473;-68
2023/12/18 10:49:11;;;;;;;12.70;7.57;;;6.80;99.90;;;;;;5139341;27;20462;-67
2023/12/18 10:51:40;;;;;;;12.90;8.50;;;6.80;99.90;;;;;;5139128;27;20449;-68
2023/12/18 10:54:08;;;;;;;11.57;7.90;;;6.80;99.90;;;;;;5139358;27;20464;-68
2023/12/18 10:56:38;;;;;;;13.20;9.50;;;6.90;99.90;;;;;;5139535;27;20438;-68
2023/12/18 10:59:07;;;;;;;11.83;8.37;;;6.90;99.90;;;;;;5121247;27;20456;-67
2023/12/18 11:01:36;;;;;;;11.63;7.57;;;6.90;99.90;;;;;;5138737;27;20825;-68
2023/12/18 11:04:05;;;;;;;13.47;8.70;;;6.80;99.90;;;;;;5138670;27;20824;-68
2023/12/18 11:06:34;;;;;;;13.60;8.70;;;6.70;99.90;;;;;;5138982;27;20481;-68
2023/12/18 11:09:01;;;;;;;13.63;8.93;;;6.70;99.90;;;;;;5139284;27;20446;-68
2023/12/18 11:11:30;;;;;;;13.47;8.90;;;6.80;99.90;;;;;;5140094;27;20480;-68
2023/12/18 11:14:14;;;;;;;13.47;9.10;;;6.80;99.90;;;;;;5120474;27;20472;-70
2023/12/18 11:16:55;;;;;;;11.20;8.73;;;6.90;99.90;;;;;;5139092;27;20773;-68
2023/12/18 11:19:32;;;;;;;16.70;9.13;;;6.90;99.90;;;;;;5087558;27;20470;-68
2023/12/18 11:22:04;;;;;;;12.30;8.40;;;6.90;99.90;;;;;;5139222;27;20445;-68
2023/12/18 11:24:36;;;;;;;11.80;8.30;;;7.00;99.90;;;;;;5138429;27;20976;-68
2023/12/18 11:27:05;;;;;;;14.90;10.17;;;7.10;99.90;;;;;;5138235;27;20994;-68
2023/12/18 11:29:33;;;;;;;13.23;9.70;;;7.10;99.90;;;;;;5139041;27;20477;-68
2023/12/18 11:32:02;;;;;;;15.43;10.00;;;7.10;99.90;;;;;;5138734;27;20438;-68
2023/12/18 11:34:31;;;;;;;11.37;8.67;;;7.00;99.90;;;;;;5138602;27;20453;-68
2023/12/18 11:36:59;;;;;;;15.63;10.20;;;7.00;99.90;;;;;;5139012;27;20449;-68
2023/12/18 11:39:37;;;;;;;14.97;10.30;;;7.10;99.90;;;;;;5138521;27;20462;-68
2023/12/18 11:42:04;;;;;;;12.10;8.00;;;7.10;99.90;;;;;;5138575;27;20426;-68
2023/12/18 11:44:31;;;;;;;12.63;8.50;;;7.10;99.90;;;;;;5138293;27;20958;-69
2023/12/18 11:47:00;;;;;;;11.20;7.63;;;7.20;99.90;;;;;;5137815;27;20474;-68
2023/12/18 11:49:27;;;;;;;10.07;7.77;;;7.20;99.90;;;;;;5138918;27;20465;-68
2023/12/18 11:51:58;;;;;;;13.40;9.40;;;7.20;99.90;;;;;;5119533;27;20462;-68
2023/12/18 11:54:26;;;;;;;17.83;8.97;;;7.20;99.90;;;;;;5138838;27;20426;-68
2023/12/18 11:56:52;;;;;;;10.17;7.40;;;7.30;99.90;;;;;;5138308;27;20438;-68
2023/12/18 11:59:22;;;;;;;11.57;7.97;;;7.20;99.90;;;;;;5138521;27;20472;-68
2023/12/18 12:01:52;;;;;;;9.20;7.20;;;7.30;99.90;;;;;;5138241;27;20503;-68
2023/12/18 12:04:21;;;;;;;16.60;8.43;;;7.20;99.90;;;;;;5138497;27;20445;-69
2023/12/18 12:06:48;;;;;;;14.07;8.93;;;7.20;99.90;;;;;;5137687;27;20486;-69
2023/12/18 12:09:15;;;;;;;12.80;8.57;;;7.30;99.90;;;;;;5137401;27;20466;-68
2023/12/18 12:11:43;;;;;;;10.83;8.10;;;7.30;99.90;;;;;;5137491;27;20442;-69
2023/12/18 12:14:12;;;;;;;11.60;8.97;;;7.30;99.90;;;;;;5118743;27;20490;-68
2023/12/18 12:16:39;;;;;;;14.20;8.10;;;7.20;99.90;;;;;;5136958;27;20939;-68
2023/12/18 12:19:06;;;;;;;10.87;8.90;;;7.10;99.90;;;;;;5137153;27;20448;-68
2023/12/18 12:21:35;;;;;;;12.93;8.80;;;7.10;99.90;;;;;;5137393;27;20438;-68
2023/12/18 12:24:04;;;;;;;11.83;8.27;;;7.20;99.90;;;;;;5119069;28;20949;-69
2023/12/18 12:26:33;;;;;;;10.07;8.00;;;7.20;99.90;;;;;;5136314;27;20482;-68
2023/12/18 12:29:00;;;;;;;13.60;9.50;;;7.30;99.90;;;;;;5137094;27;20445;-67
2023/12/18 12:31:28;;;;;;;10.47;8.23;;;7.40;99.90;;;;;;5124919;27;20442;-68
2023/12/18 12:33:56;;;;;;;11.17;8.03;;;7.40;99.90;;;;;;5142664;27;20450;-68
2023/12/18 12:36:24;;;;;;;12.13;8.07;;;7.40;99.90;;;;;;5148710;27;20479;-68
2023/12/18 12:38:54;;;;;;;10.33;7.80;;;7.40;99.90;;;;;;5122731;27;20511;-67
2023/12/18 12:41:21;;;;;;;9.50;7.27;;;7.40;99.90;;;;;;5138278;27;20946;-68
2023/12/18 12:43:49;;;;;;;10.70;7.50;;;7.40;99.90;;;;;;5138123;27;20460;-69
2023/12/18 12:46:16;;;;;;;10.00;7.20;;;7.40;99.90;;;;;;5137518;27;20557;-68
2023/12/18 12:48:44;;;;;;;11.77;7.83;;;7.40;99.90;;;;;;5137440;27;20438;-68
2023/12/18 12:51:11;;;;;;;11.30;8.40;;;7.40;99.90;;;;;;5137111;27;20461;-68