Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:14;;;;;;;7.00;6.50;;;;;;;;;;5059511;28;24900;-47
2022/09/22 00:03:40;;;;;;;7.33;6.83;;;;;;;;;;5056268;28;24407;-46
2022/09/22 00:06:07;;;;;;;6.30;5.80;;;;;;;;;;5049899;28;24442;-46
2022/09/22 00:08:34;;;;;;;6.15;5.75;;;;;;;;;;5060055;28;24419;-46
2022/09/22 00:11:04;;;;;;;6.07;5.68;;;;;;;;;;5062106;28;24785;-45
2022/09/22 00:13:30;;;;;;;6.60;6.10;;;;;;;;;;5053773;28;24427;-46
2022/09/22 00:15:56;;;;;;;6.70;6.20;;;;;;;;;;5063581;28;24971;-45
2022/09/22 00:18:21;;;;;;;7.00;6.40;;;;;;;;;;5061272;28;24508;-46
2022/09/22 00:20:46;;;;;;;6.20;5.70;;;;;;;;;;5061675;28;24446;-46
2022/09/22 00:23:11;;;;;;;6.20;5.75;;;;;;;;;;5062895;28;24415;-46
2022/09/22 00:25:39;;;;;;;6.40;5.90;;;;;;;;;;5054726;28;24423;-45
2022/09/22 00:28:05;;;;;;;6.20;5.80;;;;;;;;;;5054218;28;24422;-46
2022/09/22 00:30:30;;;;;;;6.25;5.75;;;;;;;;;;5062479;28;24427;-47
2022/09/22 00:32:55;;;;;;;6.50;6.10;;;;;;;;;;5051969;28;24429;-47
2022/09/22 00:35:20;;;;;;;6.20;5.80;;;;;;;;;;5057642;28;24557;-47
2022/09/22 00:37:45;;;;;;;6.23;5.83;;;;;;;;;;5063486;28;24502;-45
2022/09/22 00:40:11;;;;;;;6.53;6.10;;;;;;;;;;5061307;28;25054;-47
2022/09/22 00:42:36;;;;;;;6.60;6.10;;;;;;;;;;5056796;28;24495;-47
2022/09/22 00:45:01;;;;;;;6.60;6.10;;;;;;;;;;5060739;28;24422;-47
2022/09/22 00:47:30;;;;;;;6.80;6.30;;;;;;;;;;5058876;28;24476;-47
2022/09/22 00:50:04;;;;;;;6.70;6.20;;;;;;;;;;5057470;28;24422;-46
2022/09/22 00:52:32;;;;;;;6.32;5.93;;;;;;;;;;5059414;28;24433;-46
2022/09/22 00:54:59;;;;;;;7.38;6.88;;;;;;;;;;5056666;28;24427;-46
2022/09/22 00:57:27;;;;;;;6.72;6.22;;;;;;;;;;5050648;28;24509;-47
2022/09/22 00:59:52;;;;;;;6.20;5.80;;;;;;;;;;5067438;28;24433;-47
2022/09/22 01:02:19;;;;;;;6.00;5.60;;;;;;;;;;5056664;28;24418;-47
2022/09/22 01:04:44;;;;;;;6.43;6.00;;;;;;;;;;5061692;28;24434;-47
2022/09/22 01:07:11;;;;;;;6.90;6.40;;;;;;;;;;5055737;28;24678;-47
2022/09/22 01:09:36;;;;;;;6.20;5.80;;;;;;;;;;5065559;28;24449;-46
2022/09/22 01:12:02;;;;;;;5.88;5.50;;;;;;;;;;5065979;28;24531;-47
2022/09/22 01:14:34;;;;;;;6.15;5.68;;;;;;;;;;5059260;28;25044;-46
2022/09/22 01:17:12;;;;;;;6.63;6.13;;;;;;;;;;5058449;28;24543;-47
2022/09/22 01:19:37;;;;;;;5.57;5.28;;;;;;;;;;5062936;28;24518;-47
2022/09/22 01:22:21;;;;;;;6.80;6.30;;;;;;;;;;5063500;28;24575;-47
2022/09/22 01:24:49;;;;;;;6.30;5.80;;;;;;;;;;5054418;28;24522;-47
2022/09/22 01:27:15;;;;;;;5.65;5.25;;;;;;;;;;5062524;28;25010;-46
2022/09/22 01:29:58;;;;;;;6.00;5.60;;;;;;;;;;5063269;28;24422;-47
2022/09/22 01:32:31;;;;;;;6.13;5.73;;;;;;;;;;5057297;28;24908;-46
2022/09/22 01:35:14;;;;;;;5.60;5.30;;;;;;;;;;5063116;28;24457;-47
2022/09/22 01:37:45;;;;;;;5.90;5.50;;;;;;;;;;5063399;28;24779;-47
2022/09/22 01:40:18;;;;;;;5.90;5.50;;;;;;;;;;5058819;28;24982;-46
2022/09/22 01:42:59;;;;;;;6.03;5.63;;;;;;;;;;5060542;28;24438;-47
2022/09/22 01:45:28;;;;;;;5.73;5.33;;;;;;;;;;5053582;28;24453;-46
2022/09/22 01:47:57;;;;;;;5.57;5.28;;;;;;;;;;5068584;28;24449;-47
2022/09/22 01:50:33;;;;;;;5.93;5.53;;;;;;;;;;5060516;28;24447;-47
2022/09/22 01:53:00;;;;;;;5.80;5.40;;;;;;;;;;5065488;28;25022;-47
2022/09/22 01:55:28;;;;;;;5.88;5.47;;;;;;;;;;5063834;28;24447;-47
2022/09/22 01:58:13;;;;;;;6.18;5.78;;;;;;;;;;5054371;28;24523;-47
2022/09/22 02:00:40;;;;;;;6.30;5.90;;;;;;;;;;5059681;28;24427;-46
2022/09/22 02:03:11;;;;;;;5.90;5.50;;;;;;;;;;5067223;28;24425;-47
2022/09/22 02:05:42;;;;;;;5.82;5.38;;;;;;;;;;5063259;28;24431;-46
2022/09/22 02:08:13;;;;;;;6.00;5.60;;;;;;;;;;5065732;28;24430;-46
2022/09/22 02:10:40;;;;;;;5.30;5.00;;;;;;;;;;5060515;28;24477;-46
2022/09/22 02:13:05;;;;;;;5.78;5.38;;;;;;;;;;5063290;28;24423;-48
2022/09/22 02:18:27;;;;;;;5.55;5.15;;;;;;;;;;5068753;28;24778;-47
2022/09/22 02:20:52;;;;;;;6.20;5.80;;;;;;;;;;5065227;28;24810;-47
2022/09/22 02:23:17;;;;;;;6.50;6.10;;;;;;;;;;5066592;28;24415;-47
2022/09/22 02:25:43;;;;;;;5.90;5.50;;;;;;;;;;5061254;28;24517;-47
2022/09/22 02:28:09;;;;;;;6.13;5.73;;;;;;;;;;5059583;28;24430;-47
2022/09/22 02:30:34;;;;;;;6.63;6.20;;;;;;;;;;5065012;28;24963;-46
2022/09/22 02:33:00;;;;;;;7.07;6.50;;;;;;;;;;5058493;28;24440;-48
2022/09/22 02:35:27;;;;;;;6.72;6.22;;;;;;;;;;5066538;28;24453;-47
2022/09/22 02:37:55;;;;;;;6.63;6.13;;;;;;;;;;5063295;28;24500;-47
2022/09/22 02:40:26;;;;;;;6.43;5.93;;;;;;;;;;5054974;28;24422;-46
2022/09/22 02:42:58;;;;;;;6.57;6.07;;;;;;;;;;5058155;28;24493;-47
2022/09/22 02:45:26;;;;;;;6.65;6.25;;;;;;;;;;5058670;28;24423;-47
2022/09/22 02:48:08;;;;;;;6.00;5.60;;;;;;;;;;5055368;28;24437;-46
2022/09/22 02:50:34;;;;;;;6.78;6.28;;;;;;;;;;5053580;28;24437;-46
2022/09/22 02:53:10;;;;;;;6.20;5.80;;;;;;;;;;5064775;28;24513;-47
2022/09/22 02:55:36;;;;;;;5.97;5.57;;;;;;;;;;5065188;28;24435;-46
2022/09/22 02:58:01;;;;;;;6.80;6.30;;;;;;;;;;5061906;28;24476;-47
2022/09/22 03:00:26;;;;;;;7.20;6.70;;;;;;;;;;5063475;28;25064;-47
2022/09/22 03:02:51;;;;;;;7.50;7.00;;;;;;;;;;5062273;28;24517;-47
2022/09/22 03:05:16;;;;;;;7.50;7.00;;;;;;;;;;5054880;28;24423;-48
2022/09/22 03:07:41;;;;;;;7.40;6.90;;;;;;;;;;5059429;28;24427;-48
2022/09/22 03:10:07;;;;;;;8.30;7.70;;;;;;;;;;5060997;28;24473;-48
2022/09/22 03:12:32;;;;;;;8.40;7.80;;;;;;;;;;5064022;28;24414;-47
2022/09/22 03:14:57;;;;;;;9.15;8.50;;;;;;;;;;5060082;28;24527;-47
2022/09/22 03:17:22;;;;;;;7.93;7.32;;;;;;;;;;5066333;28;24422;-47
2022/09/22 03:19:47;;;;;;;8.73;8.03;;;;;;;;;;5060102;28;24781;-47
2022/09/22 03:22:13;;;;;;;8.47;7.87;;;;;;;;;;5060627;28;24750;-48
2022/09/22 03:24:38;;;;;;;8.40;7.68;;;;;;;;;;5055641;28;24461;-47
2022/09/22 03:27:03;;;;;;;8.30;7.70;;;;;;;;;;5059726;28;24451;-48
2022/09/22 03:29:28;;;;;;;7.90;7.30;;;;;;;;;;5059850;28;24457;-45
2022/09/22 03:31:53;;;;;;;7.38;6.88;;;;;;;;;;5060318;28;24429;-48
2022/09/22 03:34:18;;;;;;;6.53;6.13;;;;;;;;;;5057442;28;24485;-48
2022/09/22 03:36:44;;;;;;;6.03;5.63;;;;;;;;;;5067266;28;25004;-46
2022/09/22 03:39:09;;;;;;;6.40;6.00;;;;;;;;;;5053640;28;25051;-45
2022/09/22 03:41:34;;;;;;;6.28;5.88;;;;;;;;;;5052954;28;25075;-46
2022/09/22 03:43:59;;;;;;;7.40;6.90;;;;;;;;;;5064219;28;24418;-46
2022/09/22 03:46:25;;;;;;;6.90;6.50;;;;;;;;;;5061471;28;24502;-46
2022/09/22 03:48:50;;;;;;;7.30;6.80;;;;;;;;;;5065014;28;24475;-46
2022/09/22 03:51:15;;;;;;;7.10;6.60;;;;;;;;;;5052626;28;24527;-46
2022/09/22 03:53:41;;;;;;;6.60;6.20;;;;;;;;;;5060175;28;24418;-46
2022/09/22 03:56:10;;;;;;;6.90;6.50;;;;;;;;;;5061624;28;24430;-46
2022/09/22 03:58:36;;;;;;;7.25;6.75;;;;;;;;;;5067508;28;24518;-45
2022/09/22 04:01:01;;;;;;;6.80;6.40;;;;;;;;;;5059281;28;24432;-47
2022/09/22 04:03:27;;;;;;;7.10;6.60;;;;;;;;;;5069343;28;24423;-45
2022/09/22 04:05:53;;;;;;;6.70;6.20;;;;;;;;;;5057981;28;24541;-46
2022/09/22 04:08:18;;;;;;;6.90;6.50;;;;;;;;;;5061519;28;24427;-46
2022/09/22 04:10:44;;;;;;;7.05;6.55;;;;;;;;;;5062991;28;24508;-46
2022/09/22 04:13:09;;;;;;;8.10;7.53;;;;;;;;;;5073135;28;24420;-46
2022/09/22 04:15:34;;;;;;;7.83;7.23;;;;;;;;;;5062292;28;24431;-45
2022/09/22 04:17:59;;;;;;;7.70;7.20;;;;;;;;;;5061884;28;24798;-46
2022/09/22 04:20:26;;;;;;;8.00;7.40;;;;;;;;;;5056219;28;24999;-46
2022/09/22 04:22:51;;;;;;;7.80;7.20;;;;;;;;;;5049066;28;24461;-46
2022/09/22 04:25:16;;;;;;;6.87;6.40;;;;;;;;;;5059285;28;24474;-47
2022/09/22 04:27:41;;;;;;;7.60;7.10;;;;;;;;;;5057037;28;24999;-46
2022/09/22 04:30:07;;;;;;;6.80;6.15;;;;;;;;;;5059753;28;24797;-47
2022/09/22 04:32:32;;;;;;;6.60;6.10;;;;;;;;;;5058041;28;24476;-47
2022/09/22 04:34:57;;;;;;;7.20;6.70;;;;;;;;;;5057431;28;26262;-47
2022/09/22 04:37:22;;;;;;;7.90;7.30;;;;;;;;;;5047324;28;24542;-46
2022/09/22 04:39:47;;;;;;;8.30;7.60;;;;;;;;;;5049260;28;24462;-46
2022/09/22 04:42:12;;;;;;;8.00;7.40;;;;;;;;;;5050094;28;24427;-47
2022/09/22 04:44:37;;;;;;;7.80;7.20;;;;;;;;;;5045512;28;24703;-47
2022/09/22 04:47:03;;;;;;;6.87;6.40;;;;;;;;;;5059281;28;24430;-47
2022/09/22 04:49:28;;;;;;;8.10;7.40;;;;;;;;;;5056410;28;25040;-47
2022/09/22 04:51:53;;;;;;;7.13;6.57;;;;;;;;;;5057750;28;24525;-47
2022/09/22 04:54:18;;;;;;;7.17;6.67;;;;;;;;;;5058612;28;24875;-46
2022/09/22 04:56:43;;;;;;;6.55;6.05;;;;;;;;;;5051024;28;25418;-45
2022/09/22 04:59:09;;;;;;;6.50;6.10;;;;;;;;;;5053015;28;24454;-45
2022/09/22 05:01:34;;;;;;;6.20;5.80;;;;;;;;;;5051058;28;24427;-45
2022/09/22 05:07:30;;;;;;;5.50;5.20;;;;;;;;;;5045535;28;24523;-46
2022/09/22 05:09:55;;;;;;;5.20;4.90;;;;;;;;;;5057135;28;24864;-46
2022/09/22 05:12:20;;;;;;;6.10;5.70;;;;;;;;;;5058769;28;24568;-46
2022/09/22 05:14:45;;;;;;;5.70;5.30;;;;;;;;;;5059908;28;24686;-46
2022/09/22 05:17:10;;;;;;;5.70;5.30;;;;;;;;;;5055887;28;24412;-45
2022/09/22 05:19:35;;;;;;;5.50;5.20;;;;;;;;;;5051268;28;24549;-46
2022/09/22 05:22:00;;;;;;;6.15;5.75;;;;;;;;;;5056977;28;24852;-46
2022/09/22 05:24:26;;;;;;;6.30;5.90;;;;;;;;;;5055697;28;25093;-47
2022/09/22 05:26:51;;;;;;;6.00;5.60;;;;;;;;;;5064370;28;24406;-46
2022/09/22 05:29:17;;;;;;;6.60;6.10;;;;;;;;;;5065282;28;24405;-46
2022/09/22 05:31:42;;;;;;;6.68;6.28;;;;;;;;;;5065735;28;24993;-46
2022/09/22 05:34:07;;;;;;;6.70;6.30;;;;;;;;;;5063207;28;24774;-47
2022/09/22 05:36:32;;;;;;;5.90;5.50;;;;;;;;;;5064307;28;24433;-46
2022/09/22 05:38:57;;;;;;;5.80;5.40;;;;;;;;;;5064741;28;24457;-46
2022/09/22 05:41:23;;;;;;;5.70;5.30;;;;;;;;;;5057556;28;24962;-47
2022/09/22 05:43:48;;;;;;;6.00;5.60;;;;;;;;;;5060019;28;24477;-46
2022/09/22 05:46:13;;;;;;;6.88;6.38;;;;;;;;;;5054859;28;24427;-47
2022/09/22 05:48:38;;;;;;;6.00;5.60;;;;;;;;;;5051935;28;24430;-46
2022/09/22 05:51:03;;;;;;;5.80;5.40;;;;;;;;;;5057929;28;25032;-45
2022/09/22 05:53:28;;;;;;;6.07;5.68;;;;;;;;;;5069228;28;24446;-46
2022/09/22 05:55:55;;;;;;;6.10;5.60;;;;;;;;;;5063005;28;24430;-46
2022/09/22 05:58:21;;;;;;;6.10;5.70;;;;;;;;;;5066600;28;24804;-47
2022/09/22 06:00:46;;;;;;;6.07;5.67;;;;;;;;;;5067153;28;24488;-47
2022/09/22 06:03:11;;;;;;;5.83;5.43;;;;;;;;;;5067195;28;24449;-47
2022/09/22 06:05:36;;;;;;;5.95;5.55;;;;;;;;;;5051509;28;24431;-47
2022/09/22 06:08:02;;;;;;;6.20;5.80;;;;;;;;;;5062344;28;25200;-46
2022/09/22 06:10:29;;;;;;;6.20;5.70;;;;;;;;;;5049838;28;24489;-46
2022/09/22 06:12:58;;;;;;;6.40;5.93;;;;;;;;;;5072227;28;24418;-45
2022/09/22 06:15:23;;;;;;;5.40;5.07;;;;;;;;;;5088182;28;24770;-46
2022/09/22 06:17:50;;;;;;;5.20;4.80;;;;;;;;;;5065986;28;24426;-45
2022/09/22 06:20:16;;;;;;;6.22;5.82;;;;;;;;;;5061221;28;24538;-46
2022/09/22 06:22:41;;;;;;;7.53;6.82;;;;;;;;;;5067221;28;24857;-46
2022/09/22 06:25:07;;;;;;;6.90;6.50;;;;;;;;;;5064487;28;24426;-46
2022/09/22 06:27:33;;;;;;;5.55;5.15;;;;;;;;;;5059470;28;24956;-47
2022/09/22 06:29:58;;;;;;;6.53;6.13;;;;;;;;;;5066645;28;24434;-46
2022/09/22 06:32:23;;;;;;;9.60;7.72;;;;;;;;;;5050397;28;24525;-46
2022/09/22 06:34:48;;;;;;;7.60;6.90;;;;;;;;;;5056298;28;24473;-47
2022/09/22 06:37:14;;;;;;;7.60;6.90;;;;;;;;;;5054356;28;24445;-46
2022/09/22 06:39:39;;;;;;;6.65;6.18;;;;;;;;;;5064225;28;24820;-46
2022/09/22 06:42:05;;;;;;;5.83;5.43;;;;;;;;;;5061382;28;24422;-46
2022/09/22 06:44:31;;;;;;;5.40;5.10;;;;;;;;;;5068332;28;24399;-46
2022/09/22 06:46:56;;;;;;;5.13;4.82;;;;;;;;;;5053241;28;24414;-46
2022/09/22 06:49:21;;;;;;;5.70;5.30;;;;;;;;;;5058586;28;24444;-47
2022/09/22 06:51:48;;;;;;;6.03;5.55;;;;;;;;;;5060501;28;24836;-46
2022/09/22 06:54:14;;;;;;;6.50;5.80;;;;;;;;;;5062670;28;24462;-46
2022/09/22 06:56:41;;;;;;;5.20;4.90;;;;;;;;;;5055488;28;24522;-46
2022/09/22 06:59:09;;;;;;;5.93;5.53;;;;;;;;;;5067563;28;24395;-46
2022/09/22 07:01:34;;;;;;;5.60;5.20;;;;;;;;;;5068048;28;24441;-47
2022/09/22 07:04:00;;;;;;;5.90;5.50;;;;;;;;;;5067880;28;24406;-46
2022/09/22 07:06:25;;;;;;;6.03;5.63;;;;;;;;;;5066900;28;24746;-46
2022/09/22 07:08:50;;;;;;;6.30;5.90;;;;;;;;;;5066871;28;24513;-46
2022/09/22 07:11:22;;;;;;;5.43;5.13;;;;;;;;;;5067704;28;24948;-46
2022/09/22 07:13:47;;;;;;;6.10;5.70;;;;;;;;;;5067764;28;24978;-46
2022/09/22 07:16:16;;;;;;;5.82;5.47;;;;;;;;;;5066988;28;24427;-47
2022/09/22 07:18:46;;;;;;;6.00;5.60;;;;;;;;;;5066037;28;24422;-47
2022/09/22 07:21:12;;;;;;;6.32;5.93;;;;;;;;;;5067305;28;24540;-47
2022/09/22 07:23:38;;;;;;;6.00;5.60;;;;;;;;;;5067143;28;24933;-47
2022/09/22 07:26:04;;;;;;;6.40;6.00;;;;;;;;;;5067671;28;24414;-47
2022/09/22 07:28:30;;;;;;;6.70;6.30;;;;;;;;;;5065746;28;24960;-47
2022/09/22 07:31:00;;;;;;;6.50;6.10;;;;;;;;;;5066994;28;24540;-46
2022/09/22 07:33:25;;;;;;;6.95;6.55;;;;;;;;;;5067073;28;24971;-47
2022/09/22 07:36:01;;;;;;;7.90;7.40;;;;;;;;;;5067299;28;24453;-47
2022/09/22 07:38:28;;;;;;;7.85;7.35;;;;;;;;;;5065532;28;24445;-47
2022/09/22 07:40:54;;;;;;;12.15;11.25;;;;;;;;;;5067453;28;24509;-47
2022/09/22 07:43:19;;;;;;;10.30;9.60;;;;;;;;;;5066995;28;24486;-47
2022/09/22 07:45:53;;;;;;;10.07;9.37;;;;;;;;;;5066980;28;24383;-47
2022/09/22 07:48:36;;;;;;;11.30;10.40;;;;;;;;;;5067093;28;24440;-46
2022/09/22 07:51:02;;;;;;;11.20;10.40;;;;;;;;;;5066203;28;24722;-46
2022/09/22 07:53:27;;;;;;;11.27;10.45;;;;;;;;;;5066696;28;24887;-47
2022/09/22 07:55:53;;;;;;;9.68;8.98;;;;;;;;;;5067038;28;24592;-47
2022/09/22 07:58:18;;;;;;;9.70;9.00;;;;;;;;;;5067198;28;24402;-47
2022/09/22 08:00:43;;;;;;;10.90;10.10;;;;;;;;;;5065158;28;24419;-47
2022/09/22 08:03:08;;;;;;;11.63;10.83;;;;;;;;;;5066814;28;24391;-47
2022/09/22 08:05:33;;;;;;;11.23;10.50;;;;;;;;;;5066401;28;24426;-47
2022/09/22 08:08:01;;;;;;;10.10;9.40;;;;;;;;;;5066866;28;24414;-47
2022/09/22 08:10:26;;;;;;;10.80;10.10;;;;;;;;;;5064785;28;24487;-47
2022/09/22 08:12:52;;;;;;;10.50;9.80;;;;;;;;;;5066496;28;24824;-47
2022/09/22 08:15:19;;;;;;;10.43;9.73;;;;;;;;;;5066353;28;24418;-46
2022/09/22 08:17:44;;;;;;;10.30;9.60;;;;;;;;;;5066796;28;24387;-47
2022/09/22 08:20:11;;;;;;;9.43;8.83;;;;;;;;;;5066848;28;24394;-47
2022/09/22 08:22:36;;;;;;;10.27;9.57;;;;;;;;;;5064738;28;25126;-48
2022/09/22 08:25:02;;;;;;;10.07;9.27;;;;;;;;;;5066155;28;24486;-49
2022/09/22 08:27:28;;;;;;;10.67;9.87;;;;;;;;;;5066401;28;24412;-49
2022/09/22 08:29:53;;;;;;;12.98;11.88;;;;;;;;;;5066608;28;24410;-48
2022/09/22 08:32:19;;;;;;;10.15;9.45;;;;;;;;;;5064292;28;24969;-47
2022/09/22 08:34:44;;;;;;;10.25;9.55;;;;;;;;;;5066317;28;24418;-49
2022/09/22 08:37:09;;;;;;;10.55;9.75;;;;;;;;;;5066042;28;24972;-48
2022/09/22 08:39:35;;;;;;;13.60;12.60;;;;;;;;;;5066366;28;24503;-48
2022/09/22 08:42:08;;;;;;;12.90;11.90;;;;;;;;;;5064957;28;24431;-47
2022/09/22 08:44:40;;;;;;;9.63;9.02;;;;;;;;;;5066558;28;24765;-48
2022/09/22 08:47:05;;;;;;;10.00;9.38;;;;;;;;;;5066192;28;24401;-48
2022/09/22 08:52:44;;;;;;;8.00;7.40;;;;;;;;;;5064479;28;24425;-49
2022/09/22 08:55:18;;;;;;;10.40;9.60;;;;;;;;;;5065939;28;24427;-47
2022/09/22 08:58:01;;;;;;;10.55;9.65;;;;;;;;;;5066242;28;24485;-48
2022/09/22 09:00:34;;;;;;;11.00;10.20;;;;;;;;;;5066020;28;24376;-47
2022/09/22 09:03:12;;;;;;;8.30;7.70;;;;;;;;;;5065769;28;24438;-48
2022/09/22 09:06:00;;;;;;;7.93;7.43;;;;;;;;;;5065986;28;24406;-48
2022/09/22 09:08:40;;;;;;;8.10;7.50;;;;;;;;;;5066100;28;24949;-48
2022/09/22 09:11:11;;;;;;;7.50;7.00;;;;;;;;;;5065922;28;24402;-48
2022/09/22 09:13:44;;;;;;;6.30;5.90;;;;;;;;;;5064377;28;24828;-48
2022/09/22 09:16:19;;;;;;;6.97;6.57;;;;;;;;;;5065941;28;24620;-48
2022/09/22 09:18:50;;;;;;;7.50;7.00;;;;;;;;;;5069042;28;24406;-48
2022/09/22 09:21:16;;;;;;;8.93;8.32;;;;;;;;;;5069167;28;24554;-48
2022/09/22 09:23:45;;;;;;;8.50;7.90;;;;;;;;;;5069868;28;24963;-48
2022/09/22 09:26:12;;;;;;;8.93;8.32;;;;;;;;;;5069564;28;24802;-48
2022/09/22 09:28:41;;;;;;;7.85;7.25;;;;;;;;;;5069911;28;24752;-48
2022/09/22 09:31:27;;;;;;;7.50;7.00;;;;;;;;;;5069741;28;24494;-48
2022/09/22 09:33:57;;;;;;;7.40;6.80;;;;;;;;;;5063309;28;24488;-48
2022/09/22 09:36:25;;;;;;;7.70;7.20;;;;;;;;;;5069262;28;24505;-48
2022/09/22 09:38:55;;;;;;;7.13;6.55;;;;;;;;;;5069648;28;24478;-46
2022/09/22 09:41:27;;;;;;;6.70;6.20;;;;;;;;;;5069453;28;24391;-46
2022/09/22 09:43:55;;;;;;;6.22;5.82;;;;;;;;;;5067895;28;24422;-47
2022/09/22 09:46:26;;;;;;;6.97;6.47;;;;;;;;;;5069178;28;24448;-46
2022/09/22 09:49:10;;;;;;;5.00;4.70;;;;;;;;;;5069428;28;25230;-49
2022/09/22 09:51:37;;;;;;;5.33;4.93;;;;;;;;;;5069509;28;24436;-46
2022/09/22 09:54:05;;;;;;;4.90;4.50;;;;;;;;;;5066840;28;24571;-47
2022/09/22 09:56:30;;;;;;;5.20;4.80;;;;;;;;;;5067952;28;24531;-48
2022/09/22 10:01:40;;;;;;;5.22;4.93;;;;;;;;;;5053939;28;24446;-46
2022/09/22 10:04:15;;;;;;;5.72;5.32;;;;;;;;;;5067589;28;24425;-46
2022/09/22 10:06:40;;;;;;;4.60;4.30;;;;;;;;;;5068521;28;24406;-48
2022/09/22 10:09:05;;;;;;;4.70;4.40;;;;;;;;;;5069228;28;24417;-47
2022/09/22 10:11:31;;;;;;;4.40;4.10;;;;;;;;;;5067305;28;25046;-47
2022/09/22 10:13:56;;;;;;;4.28;3.97;;;;;;;;;;5069044;28;24398;-47
2022/09/22 10:16:22;;;;;;;4.00;3.70;;;;;;;;;;5068990;28;24895;-47
2022/09/22 10:18:51;;;;;;;5.28;4.88;;;;;;;;;;5068576;28;25033;-47
2022/09/22 10:21:20;;;;;;;4.10;3.80;;;;;;;;;;5067274;28;24866;-47
2022/09/22 10:23:46;;;;;;;3.87;3.60;;;;;;;;;;5066299;28;24441;-48
2022/09/22 10:26:14;;;;;;;3.70;3.40;;;;;;;;;;5069050;28;24411;-47
2022/09/22 10:28:40;;;;;;;3.83;3.53;;;;;;;;;;5068577;28;24398;-48
2022/09/22 10:31:05;;;;;;;4.57;4.17;;;;;;;;;;5068790;28;24390;-48
2022/09/22 10:33:31;;;;;;;3.00;2.80;;;;;;;;;;5067666;28;24419;-48
2022/09/22 10:36:02;;;;;;;3.43;3.23;;;;;;;;;;5067936;28;24470;-48
2022/09/22 10:38:28;;;;;;;3.10;2.90;;;;;;;;;;5068245;28;24402;-48
2022/09/22 10:41:01;;;;;;;3.40;3.20;;;;;;;;;;5068570;28;24448;-46
2022/09/22 10:43:30;;;;;;;4.57;4.28;;;;;;;;;;5066692;28;25043;-47
2022/09/22 10:46:07;;;;;;;3.90;3.63;;;;;;;;;;5068246;28;24402;-46
2022/09/22 10:48:53;;;;;;;3.60;3.40;;;;;;;;;;5068216;28;24478;-47
2022/09/22 10:51:37;;;;;;;3.55;3.30;;;;;;;;;;5068296;28;24482;-48
2022/09/22 10:54:16;;;;;;;3.35;3.15;;;;;;;;;;5067977;28;24506;-47
2022/09/22 10:56:50;;;;;;;3.10;2.90;;;;;;;;;;5067935;28;24406;-47
2022/09/22 10:59:24;;;;;;;3.28;3.08;;;;;;;;;;5068221;28;24433;-47
2022/09/22 11:02:10;;;;;;;2.90;2.70;;;;;;;;;;5066817;28;24418;-46
2022/09/22 11:04:48;;;;;;;3.50;3.30;;;;;;;;;;5057238;28;24996;-47
2022/09/22 11:13:27;;;;;;;2.80;2.60;;;;;;;;;;5048164;28;24465;-46
2022/09/22 11:16:01;;;;;;;2.55;2.45;;;;;;;;;;5037092;28;24427;-47
2022/09/22 11:18:44;;;;;;;2.20;2.00;;;;;;;;;;5060880;28;24419;-46
2022/09/22 11:21:26;;;;;;;2.00;1.90;;;;;;;;;;5068157;28;24460;-48
2022/09/22 11:24:02;;;;;;;1.80;1.70;;;;;;;;;;5067681;28;24390;-47
2022/09/22 11:26:35;;;;;;;1.60;1.50;;;;;;;;;;5067299;28;24402;-47
2022/09/22 11:29:10;;;;;;;1.63;1.52;;;;;;;;;;5066530;28;24453;-48
2022/09/22 11:31:46;;;;;;;1.70;1.60;;;;;;;;;;5067862;28;24402;-49
2022/09/22 11:34:29;;;;;;;1.60;1.50;;;;;;;;;;5067458;28;24511;-49
2022/09/22 11:37:24;;;;;;;1.70;1.60;;;;;;;;;;5067301;28;24471;-49
2022/09/22 11:39:54;;;;;;;1.83;1.73;;;;;;;;;;5065190;28;24412;-48
2022/09/22 11:42:24;;;;;;;1.60;1.50;;;;;;;;;;5067874;28;24395;-48
2022/09/22 11:44:49;;;;;;;2.55;1.73;;;;;;;;;;5067521;28;24379;-48
2022/09/22 11:47:19;;;;;;;1.80;1.70;;;;;;;;;;5065132;28;24425;-48
2022/09/22 11:49:57;;;;;;;1.70;1.60;;;;;;;;;;5067101;28;24748;-48
2022/09/22 11:52:32;;;;;;;1.60;1.23;;;;;;;;;;5067358;28;25018;-48
2022/09/22 11:55:16;;;;;;;1.50;1.40;;;;;;;;;;5067251;28;24828;-48
2022/09/22 11:57:44;;;;;;;1.40;1.30;;;;;;;;;;5064201;28;24908;-48
2022/09/22 12:00:17;;;;;;;1.88;1.77;;;;;;;;;;5067368;28;24489;-48
2022/09/22 12:02:57;;;;;;;1.60;1.50;;;;;;;;;;5066734;28;24384;-48
2022/09/22 12:05:34;;;;;;;2.05;1.88;;;;;;;;;;5067147;28;24929;-48
2022/09/22 12:08:03;;;;;;;1.40;1.30;;;;;;;;;;5064722;28;24941;-48
2022/09/22 12:10:33;;;;;;;1.50;1.30;;;;;;;;;;5067028;28;24411;-48
2022/09/22 12:12:58;;;;;;;1.00;1.00;;;;;;;;;;5066804;28;24936;-48
2022/09/22 12:15:28;;;;;;;1.20;1.10;;;;;;;;;;5066749;28;24426;-48
2022/09/22 12:18:02;;;;;;;1.23;1.13;;;;;;;;;;5064775;28;24559;-48
2022/09/22 12:20:27;;;;;;;1.10;0.90;;;;;;;;;;5066697;28;24611;-49
2022/09/22 12:23:03;;;;;;;1.00;1.00;;;;;;;;;;5066868;28;24515;-47
2022/09/22 12:25:42;;;;;;;0.70;0.70;;;;;;;;;;5066862;28;24757;-48
2022/09/22 12:28:14;;;;;;;1.00;0.90;;;;;;;;;;5064834;28;24430;-48
2022/09/22 12:30:50;;;;;;;0.70;0.70;;;;;;;;;;5066715;28;24398;-48
2022/09/22 12:33:15;;;;;;;0.82;0.80;;;;;;;;;;5066680;28;24379;-48
2022/09/22 12:35:42;;;;;;;0.90;0.90;;;;;;;;;;5066457;28;25004;-48
2022/09/22 12:38:10;;;;;;;1.20;1.10;;;;;;;;;;5066173;28;24862;-48
2022/09/22 12:40:40;;;;;;;1.40;1.30;;;;;;;;;;5066722;28;24414;-49
2022/09/22 12:43:05;;;;;;;1.02;0.98;;;;;;;;;;5066571;28;24386;-49
2022/09/22 12:45:35;;;;;;;1.30;1.20;;;;;;;;;;5066510;28;24745;-48
2022/09/22 12:48:15;;;;;;;1.20;1.10;;;;;;;;;;5064610;28;24441;-48
2022/09/22 12:50:42;;;;;;;1.40;1.30;;;;;;;;;;5066420;28;24426;-46
2022/09/22 12:53:22;;;;;;;1.30;1.20;;;;;;;;;;5070127;28;24929;-47
2022/09/22 12:55:51;;;;;;;1.50;1.27;;;;;;;;;;5070556;28;24414;-47
2022/09/22 12:58:19;;;;;;;3.10;1.20;;;;;;;;;;5069631;28;24516;-47
2022/09/22 13:00:44;;;;;;;1.50;1.40;;;;;;;;;;5070343;28;24401;-47
2022/09/22 13:03:24;;;;;;;1.30;1.20;;;;;;;;;;5070674;28;24371;-47
2022/09/22 13:05:52;;;;;;;1.75;1.30;;;;;;;;;;5070364;28;25062;-47
2022/09/22 13:08:21;;;;;;;1.40;1.30;;;;;;;;;;5067773;28;24437;-47
2022/09/22 13:10:51;;;;;;;1.95;1.20;;;;;;;;;;5069344;28;24422;-47
2022/09/22 13:13:46;;;;;;;1.50;1.40;;;;;;;;;;5068999;28;24429;-47
2022/09/22 13:16:14;;;;;;;1.77;1.67;;;;;;;;;;5056882;28;24793;-47
2022/09/22 13:18:42;;;;;;;1.70;1.45;;;;;;;;;;5069840;28;24387;-48
2022/09/22 13:21:13;;;;;;;1.50;1.35;;;;;;;;;;5066019;28;24418;-48
2022/09/22 13:23:54;;;;;;;1.60;1.50;;;;;;;;;;5059481;28;24442;-47
2022/09/22 13:26:20;;;;;;;1.50;1.40;;;;;;;;;;5070318;28;24434;-48
2022/09/22 13:29:04;;;;;;;1.65;1.55;;;;;;;;;;5058249;28;24423;-47
2022/09/22 13:31:38;;;;;;;1.70;1.60;;;;;;;;;;5077117;28;24460;-47
2022/09/22 13:34:22;;;;;;;1.70;1.60;;;;;;;;;;5086700;28;24464;-47
2022/09/22 13:36:49;;;;;;;2.80;1.90;;;;;;;;;;5069538;28;24464;-46
2022/09/22 13:39:16;;;;;;;1.40;1.30;;;;;;;;;;5070373;28;24413;-47
2022/09/22 13:41:53;;;;;;;1.65;1.55;;;;;;;;;;5065378;28;24480;-46
2022/09/22 13:44:25;;;;;;;1.70;1.60;;;;;;;;;;5053165;28;25075;-47
2022/09/22 13:46:51;;;;;;;1.80;1.70;;;;;;;;;;5063015;28;24431;-47
2022/09/22 13:49:36;;;;;;;1.70;1.50;;;;;;;;;;5060057;28;24453;-48
2022/09/22 13:52:04;;;;;;;1.80;1.70;;;;;;;;;;5061991;28;24438;-48
2022/09/22 13:54:31;;;;;;;1.60;1.50;;;;;;;;;;5054692;28;24423;-48
2022/09/22 13:56:57;;;;;;;1.60;1.50;;;;;;;;;;5067277;28;24852;-47
2022/09/22 13:59:23;;;;;;;1.40;1.30;;;;;;;;;;5061535;28;24979;-47
2022/09/22 14:01:50;;;;;;;2.35;1.80;;;;;;;;;;5061066;28;24425;-46
2022/09/22 14:04:20;;;;;;;2.20;2.00;;;;;;;;;;5056615;28;24411;-47
2022/09/22 14:06:45;;;;;;;1.60;1.50;;;;;;;;;;5048853;28;24391;-47
2022/09/22 14:09:10;;;;;;;1.70;1.60;;;;;;;;;;5049430;28;24757;-47
2022/09/22 14:11:35;;;;;;;1.50;1.40;;;;;;;;;;5065909;28;24500;-47
2022/09/22 14:14:00;;;;;;;1.40;1.30;;;;;;;;;;5069480;28;24459;-47
2022/09/22 14:16:28;;;;;;;1.50;1.40;;;;;;;;;;5068828;28;24418;-48
2022/09/22 14:18:57;;;;;;;1.60;1.50;;;;;;;;;;5066981;28;24952;-47
2022/09/22 14:21:22;;;;;;;2.75;1.40;;;;;;;;;;5066505;28;24433;-47
2022/09/22 14:23:48;;;;;;;1.40;1.30;;;;;;;;;;5068813;28;25011;-48
2022/09/22 14:26:26;;;;;;;1.70;1.60;;;;;;;;;;5064276;28;24984;-47
2022/09/22 14:28:52;;;;;;;1.90;1.80;;;;;;;;;;5068685;28;24414;-48
2022/09/22 14:31:20;;;;;;;1.60;1.50;;;;;;;;;;5068926;28;24477;-47
2022/09/22 14:33:46;;;;;;;1.60;1.50;;;;;;;;;;5068472;28;25006;-47
2022/09/22 14:36:14;;;;;;;1.60;1.40;;;;;;;;;;5066713;28;24431;-47
2022/09/22 14:38:39;;;;;;;1.70;1.60;;;;;;;;;;5048466;28;24442;-49
2022/09/22 14:41:20;;;;;;;2.10;1.60;;;;;;;;;;5049093;28;24434;-47
2022/09/22 14:43:45;;;;;;;1.50;1.40;;;;;;;;;;5048312;28;25013;-49
2022/09/22 14:46:21;;;;;;;1.70;1.60;;;;;;;;;;5049006;28;24486;-47
2022/09/22 14:48:46;;;;;;;1.70;1.60;;;;;;;;;;5064314;28;24772;-47
2022/09/22 14:51:19;;;;;;;1.60;1.50;;;;;;;;;;5068671;28;24425;-48
2022/09/22 14:53:54;;;;;;;2.53;1.60;;;;;;;;;;5068416;28;24542;-47
2022/09/22 14:56:27;;;;;;;1.60;1.50;;;;;;;;;;5068811;28;24506;-47
2022/09/22 14:58:53;;;;;;;1.40;1.30;;;;;;;;;;5066901;28;24446;-47
2022/09/22 15:04:09;;;;;;;1.80;1.70;;;;;;;;;;5067590;28;24785;-46
2022/09/22 15:06:35;;;;;;;1.40;1.30;;;;;;;;;;5066536;28;24513;-47
2022/09/22 15:09:04;;;;;;;1.60;1.50;;;;;;;;;;5067947;28;25122;-47
2022/09/22 15:11:49;;;;;;;1.40;1.30;;;;;;;;;;5068405;28;24833;-46