Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:54;;;;;;;9.60;0.80;;;;;;;18.75;88.43;99915.72;7361938;19;20035;-62
2023/07/24 00:04:21;;;;;;;7.85;0.93;;;;;;;18.77;88.60;99916.31;7357197;19;20029;-62
2023/07/24 00:06:48;;;;;;;3.45;0.85;;;;;;;18.75;88.60;99919.22;7362127;19;20023;-62
2023/07/24 00:09:16;;;;;;;5.35;0.60;;;;;;;18.75;89.20;99921.88;7357698;19;20038;-61
2023/07/24 00:11:43;;;;;;;10.65;1.67;;;;;;;18.73;88.76;99920.50;7360684;19;20094;-61
2023/07/24 00:14:10;;;;;;;8.68;0.90;;;;;;;18.75;89.02;99923.72;7358124;19;20022;-63
2023/07/24 00:16:37;;;;;;;6.40;1.08;;;;;;;18.78;88.93;99920.63;7362415;19;20037;-65
2023/07/24 00:19:04;;;;;;;3.50;1.08;;;;;;;18.80;89.14;99911.34;7351891;19;20014;-61
2023/07/24 00:21:31;;;;;;;5.07;1.50;;;;;;;18.80;88.47;99922.00;7361351;19;20533;-61
2023/07/24 00:23:58;;;;;;;6.57;1.00;;;;;;;18.78;89.28;99931.28;7358380;19;20033;-61
2023/07/24 00:26:25;;;;;;;6.93;0.70;;;;;;;18.78;88.75;99920.63;7362653;19;20674;-62
2023/07/24 00:28:52;;;;;;;4.93;0.80;;;;;;;18.79;88.71;99924.91;7359814;19;20022;-63
2023/07/24 00:31:19;;;;;;;4.70;0.80;;;;;;;18.77;88.58;99914.47;7361861;19;20018;-62
2023/07/24 00:33:49;;;;;;;4.40;0.70;;;;;;;18.76;88.25;99915.50;7361287;19;20026;-62
2023/07/24 00:36:17;;;;;;;4.68;0.80;;;;;;;18.74;88.21;99916.78;7360486;19;20423;-62
2023/07/24 00:38:44;;;;;;;6.15;0.88;;;;;;;18.73;88.49;99917.81;7356679;19;20565;-62
2023/07/24 00:41:11;;;;;;;6.65;1.88;;;;;;;18.72;89.04;99911.69;7359571;19;20209;-62
2023/07/24 00:43:38;;;;;;;4.88;0.95;;;;;;;18.70;89.01;99912.94;7360005;19;20022;-62
2023/07/24 00:46:05;;;;;;;2.45;0.80;;;;;;;18.70;88.97;99907.59;7362375;19;20146;-62
2023/07/24 00:48:32;;;;;;;2.85;0.88;;;;;;;18.67;88.68;99910.75;7361226;19;20013;-61
2023/07/24 00:50:59;;;;;;;8.00;0.80;;;;;;;18.66;88.94;99906.44;7361289;19;21854;-61
2023/07/24 00:53:27;;;;;;;6.30;1.25;;;;;;;18.62;88.91;99907.94;7359333;19;20054;-61
2023/07/24 00:55:54;;;;;;;8.63;1.40;;;;;;;18.63;89.99;99896.25;7360481;19;20014;-62
2023/07/24 00:58:22;;;;;;;5.50;0.90;;;;;;;18.61;90.08;99893.81;7358657;19;20035;-61
2023/07/24 01:00:50;;;;;;;8.55;0.70;;;;;;;18.58;89.67;99886.28;7359575;19;20019;-61
2023/07/24 01:03:17;;;;;;;5.38;1.00;;;;;;;18.54;89.80;99893.06;7361568;19;20032;-61
2023/07/24 01:05:44;;;;;;;4.05;0.90;;;;;;;18.53;89.71;99895.97;7359562;19;20091;-62
2023/07/24 01:08:11;;;;;;;4.22;0.77;;;;;;;18.50;89.84;99901.72;7358595;19;20668;-61
2023/07/24 01:10:38;;;;;;;6.13;1.10;;;;;;;18.52;90.57;99899.66;7358085;19;20494;-62
2023/07/24 01:13:14;;;;;;;5.38;0.80;;;;;;;18.52;90.00;99897.00;7359989;19;20014;-61
2023/07/24 01:15:52;;;;;;;7.30;0.98;;;;;;;18.51;89.97;99896.19;7360963;19;20022;-62
2023/07/24 01:18:23;;;;;;;7.80;1.00;;;;;;;18.49;90.07;99892.13;7355113;19;20817;-61
2023/07/24 01:20:55;;;;;;;7.30;0.95;;;;;;;18.48;90.14;99891.31;7356750;19;20018;-61
2023/07/24 01:24:01;;;;;;;6.33;0.90;;;;;;;18.46;90.12;99887.25;7356806;19;20036;-61
2023/07/24 01:26:28;;;;;;;3.83;0.52;;;;;;;18.44;90.63;99887.47;7357157;19;20867;-61
2023/07/24 01:28:55;;;;;;;7.75;0.80;;;;;;;18.46;90.93;99882.72;7354459;19;20374;-61
2023/07/24 01:31:22;;;;;;;3.95;0.70;;;;;;;18.46;90.77;99887.25;7360823;19;20101;-66
2023/07/24 01:33:50;;;;;;;3.97;0.70;;;;;;;18.47;90.50;99879.03;7356069;19;20086;-61
2023/07/24 01:36:18;;;;;;;4.45;0.90;;;;;;;18.51;90.59;99887.38;7359920;19;20102;-61
2023/07/24 01:38:48;;;;;;;3.65;0.70;;;;;;;18.57;91.09;99889.16;7354050;19;20010;-61
2023/07/24 01:41:15;;;;;;;8.65;1.10;;;;;;;18.58;90.69;99883.63;7357786;19;20018;-62
2023/07/24 01:43:43;;;;;;;5.13;0.88;;;;;;;18.59;90.83;99877.22;7359158;19;21350;-63
2023/07/24 01:46:10;;;;;;;6.35;0.73;;;;;;;18.56;89.93;99875.03;7359606;19;20373;-62
2023/07/24 01:48:37;;;;;;;7.03;0.73;;;;;;;18.53;90.25;99875.47;7359151;19;20151;-61
2023/07/24 01:51:04;;;;;;;4.60;0.80;;;;;;;18.49;90.22;99874.25;7358235;19;20042;-62
2023/07/24 01:53:31;;;;;;;5.28;1.00;;;;;;;18.44;90.38;99868.81;7356482;19;20066;-61
2023/07/24 01:55:58;;;;;;;6.40;0.60;;;;;;;18.44;91.21;99866.16;7366000;19;20015;-63
2023/07/24 01:58:25;;;;;;;4.03;0.73;;;;;;;18.49;91.17;99860.16;7366737;19;20856;-63
2023/07/24 02:00:55;;;;;;;4.60;1.00;;;;;;;18.55;91.54;99864.59;7363416;19;20010;-62
2023/07/24 02:03:22;;;;;;;6.95;0.80;;;;;;;18.58;91.09;99861.47;7364652;19;20002;-61
2023/07/24 02:05:51;;;;;;;7.00;0.90;;;;;;;18.54;90.91;99865.66;7365798;19;20011;-61
2023/07/24 02:08:18;;;;;;;5.72;1.27;;;;;;;18.52;90.73;99859.69;7364592;19;20042;-62
2023/07/24 02:10:50;;;;;;;5.53;0.93;;;;;;;18.55;90.95;99856.59;7365788;19;20010;-62
2023/07/24 02:13:17;;;;;;;2.72;0.88;;;;;;;18.52;90.88;99859.69;7365632;19;20018;-62
2023/07/24 02:15:44;;;;;;;2.97;0.60;;;;;;;18.54;90.67;99862.97;7361271;19;20041;-62
2023/07/24 02:18:17;;;;;;;2.00;0.75;;;;;;;18.55;90.75;99862.72;7362081;19;20041;-62
2023/07/24 02:20:51;;;;;;;5.30;0.75;;;;;;;18.56;90.73;99861.69;7360752;19;20019;-62
2023/07/24 02:23:19;;;;;;;4.53;0.90;;;;;;;18.55;90.62;99861.91;7364715;19;20046;-63
2023/07/24 02:25:51;;;;;;;6.65;0.90;;;;;;;18.54;91.11;99857.66;7364692;19;20022;-62
2023/07/24 02:28:21;;;;;;;5.90;0.98;;;;;;;18.56;91.01;99859.03;7372787;19;20018;-63
2023/07/24 02:30:48;;;;;;;3.17;0.88;;;;;;;18.55;90.96;99857.41;7393435;19;20022;-62
2023/07/24 02:33:15;;;;;;;1.77;0.60;;;;;;;18.52;90.75;99859.69;7378815;19;20061;-62
2023/07/24 02:35:42;;;;;;;5.90;0.95;;;;;;;18.48;90.91;99855.88;7365076;19;20018;-62
2023/07/24 02:38:10;;;;;;;3.47;0.82;;;;;;;18.49;91.26;99852.94;7360864;19;20014;-62
2023/07/24 02:40:40;;;;;;;5.85;0.70;;;;;;;18.49;91.29;99849.50;7363121;19;21040;-62
2023/07/24 02:43:07;;;;;;;4.38;0.90;;;;;;;18.46;91.07;99847.28;7361865;19;20078;-61
2023/07/24 02:45:34;;;;;;;6.57;0.80;;;;;;;18.47;91.33;99847.06;7364700;19;20504;-62
2023/07/24 02:48:02;;;;;;;3.22;0.80;;;;;;;18.43;90.75;99851.22;7362846;19;20014;-61
2023/07/24 02:50:29;;;;;;;4.82;0.80;;;;;;;18.41;91.05;99847.16;7366018;19;20018;-61
2023/07/24 02:52:56;;;;;;;5.03;0.95;;;;;;;18.39;91.72;99850.03;7361665;19;20018;-61
2023/07/24 02:55:23;;;;;;;3.22;0.75;;;;;;;18.43;91.87;99845.91;7363634;19;20085;-62
2023/07/24 02:57:51;;;;;;;7.53;0.73;;;;;;;18.44;91.39;99842.16;7362832;19;20010;-62
2023/07/24 03:00:18;;;;;;;5.25;0.77;;;;;;;18.39;91.47;99840.19;7363121;19;20131;-62
2023/07/24 03:02:45;;;;;;;6.05;0.70;;;;;;;18.38;91.44;99846.59;7364024;19;20010;-63
2023/07/24 03:05:12;;;;;;;4.60;0.70;;;;;;;18.38;91.87;99848.44;7361072;19;20014;-62
2023/07/24 03:07:39;;;;;;;5.38;1.10;;;;;;;18.42;92.09;99848.78;7360953;19;20015;-62
2023/07/24 03:10:07;;;;;;;2.65;0.70;;;;;;;18.43;92.17;99845.09;7363045;19;20015;-63
2023/07/24 03:12:34;;;;;;;4.55;0.85;;;;;;;18.42;91.84;99846.13;7364117;19;20550;-63
2023/07/24 03:15:01;;;;;;;5.97;0.80;;;;;;;18.42;91.95;99846.13;7359568;19;20012;-63
2023/07/24 03:17:28;;;;;;;4.88;0.70;;;;;;;18.39;91.82;99836.72;7361068;19;20014;-61
2023/07/24 03:19:55;;;;;;;3.70;0.95;;;;;;;18.37;91.88;99838.81;7358954;19;20024;-61
2023/07/24 03:22:22;;;;;;;3.70;0.98;;;;;;;18.38;92.35;99838.59;7359703;19;20047;-61
2023/07/24 03:24:49;;;;;;;6.22;1.33;;;;;;;18.38;92.49;99835.94;7359067;19;21001;-61
2023/07/24 03:27:17;;;;;;;1.85;0.73;;;;;;;18.41;91.81;99844.47;7359629;19;20018;-62
2023/07/24 03:29:44;;;;;;;3.38;0.88;;;;;;;18.40;92.04;99841.00;7363371;19;20485;-62
2023/07/24 03:32:11;;;;;;;3.67;0.70;;;;;;;18.37;91.74;99841.47;7363317;19;20031;-62
2023/07/24 03:34:39;;;;;;;6.57;0.98;;;;;;;18.35;92.01;99838.22;7361136;19;20650;-62
2023/07/24 03:37:05;;;;;;;4.00;1.50;;;;;;;18.33;92.42;99840.31;7362285;19;20026;-61
2023/07/24 03:39:33;;;;;;;2.67;0.68;;;;;;;18.33;93.21;99835.78;7359555;19;21111;-62
2023/07/24 03:42:00;;;;;;;5.53;0.82;;;;;;;18.32;92.73;99833.34;7365323;19;20014;-61
2023/07/24 03:44:27;;;;;;;3.70;0.63;;;;;;;18.32;92.76;99836.84;7363454;19;21137;-62
2023/07/24 03:46:54;;;;;;;4.30;0.80;;;;;;;18.34;92.57;99834.72;7362811;19;20029;-61
2023/07/24 03:49:22;;;;;;;12.13;2.05;;;;;;;18.33;92.57;99829.66;7361367;19;20449;-61
2023/07/24 03:51:49;;;;;;;2.55;0.70;;;;;;;18.34;92.61;99841.91;7362448;19;20086;-61
2023/07/24 03:54:16;;;;;;;4.90;0.80;;;;;;;18.34;92.62;99840.06;7357721;19;21906;-61
2023/07/24 03:56:43;;;;;;;3.67;0.70;;;;;;;18.36;92.48;99840.66;7359885;19;20018;-62
2023/07/24 03:59:10;;;;;;;4.82;1.10;;;;;;;18.35;92.79;99840.88;7361284;19;20023;-61
2023/07/24 04:01:37;;;;;;;2.67;0.70;;;;;;;18.33;92.26;99834.97;7361198;19;21740;-61
2023/07/24 04:04:04;;;;;;;4.72;0.80;;;;;;;18.29;92.35;99842.59;7361963;19;21329;-62
2023/07/24 04:06:31;;;;;;;3.78;0.70;;;;;;;18.31;92.50;99845.84;7360514;19;20098;-63
2023/07/24 04:08:58;;;;;;;3.78;1.00;;;;;;;18.34;92.71;99847.25;7356863;19;20015;-62
2023/07/24 04:11:25;;;;;;;2.92;0.77;;;;;;;18.34;92.92;99848.06;7363228;19;20006;-62
2023/07/24 04:13:52;;;;;;;3.50;0.68;;;;;;;18.35;92.69;99847.03;7356570;19;20763;-63
2023/07/24 04:16:19;;;;;;;4.50;0.90;;;;;;;18.33;92.53;99854.44;7361038;19;20752;-62
2023/07/24 04:18:46;;;;;;;5.18;0.70;;;;;;;18.34;92.64;99853.38;7360404;19;20018;-62
2023/07/24 04:21:13;;;;;;;5.00;0.80;;;;;;;18.33;92.62;99850.97;7357723;19;20564;-62
2023/07/24 04:23:40;;;;;;;5.45;0.65;;;;;;;18.33;93.01;99853.63;7355469;19;20055;-61
2023/07/24 04:26:07;;;;;;;2.50;0.80;;;;;;;18.35;93.09;99847.03;7362517;19;20018;-62
2023/07/24 04:28:34;;;;;;;4.47;0.75;;;;;;;18.35;92.95;99846.19;7361134;19;21759;-62
2023/07/24 04:31:01;;;;;;;3.97;0.60;;;;;;;18.33;92.73;99858.97;7363579;19;20097;-63
2023/07/24 04:33:28;;;;;;;3.85;0.60;;;;;;;18.31;92.69;99859.19;7358820;19;20014;-62
2023/07/24 04:35:58;;;;;;;4.15;0.70;;;;;;;18.30;92.74;99857.53;7358426;19;20911;-62
2023/07/24 04:38:25;;;;;;;4.80;0.70;;;;;;;18.33;93.02;99867.75;7354711;19;20027;-62
2023/07/24 04:40:52;;;;;;;4.03;0.82;;;;;;;18.36;93.07;99861.97;7360306;19;20023;-62
2023/07/24 04:43:19;;;;;;;4.10;1.50;;;;;;;18.38;92.69;99856.41;7359187;19;20041;-62
2023/07/24 04:45:46;;;;;;;5.35;0.80;;;;;;;18.38;92.64;99867.91;7359941;19;20026;-62
2023/07/24 04:48:16;;;;;;;4.78;0.60;;;;;;;18.36;92.43;99864.63;7361035;19;20102;-62
2023/07/24 04:50:43;;;;;;;5.43;0.85;;;;;;;18.37;92.57;99858.28;7358475;19;20010;-62
2023/07/24 04:53:10;;;;;;;3.53;1.23;;;;;;;18.38;92.35;99859.91;7358328;19;20022;-62
2023/07/24 04:55:38;;;;;;;4.28;0.90;;;;;;;18.42;92.51;99857.59;7360194;19;20022;-63
2023/07/24 04:58:05;;;;;;;4.45;0.90;;;;;;;18.43;92.21;99855.75;7358591;19;20042;-61
2023/07/24 05:00:32;;;;;;;3.15;0.70;;;;;;;18.45;92.05;99870.44;7359092;19;20098;-61
2023/07/24 05:02:59;;;;;;;5.68;0.80;;;;;;;18.46;92.28;99861.41;7361297;19;20093;-62
2023/07/24 05:05:26;;;;;;;6.32;1.00;;;;;;;18.46;92.46;99865.94;7358471;19;20033;-62
2023/07/24 05:07:53;;;;;;;2.45;0.52;;;;;;;18.48;92.64;99867.34;7358278;19;20026;-61
2023/07/24 05:10:20;;;;;;;6.90;1.05;;;;;;;18.48;92.38;99870.00;7359025;19;20049;-63
2023/07/24 05:12:47;;;;;;;3.08;0.68;;;;;;;18.49;92.70;99876.94;7361902;19;20014;-62
2023/07/24 05:15:16;;;;;;;4.88;0.60;;;;;;;18.47;92.19;99876.38;7359396;19;20026;-63
2023/07/24 05:17:44;;;;;;;3.00;0.75;;;;;;;18.46;92.04;99871.25;7360663;19;20150;-63
2023/07/24 05:20:11;;;;;;;3.15;0.70;;;;;;;18.49;92.76;99871.59;7358617;19;20109;-63
2023/07/24 05:22:38;;;;;;;2.53;0.60;;;;;;;18.50;92.79;99867.91;7355652;19;20101;-62
2023/07/24 05:25:05;;;;;;;3.85;0.70;;;;;;;18.51;92.64;99869.53;7355684;19;21770;-62
2023/07/24 05:27:32;;;;;;;4.13;1.05;;;;;;;18.54;92.58;99865.66;7360245;19;20023;-62
2023/07/24 05:29:59;;;;;;;6.30;0.70;;;;;;;18.55;92.16;99865.41;7359932;19;21075;-62
2023/07/24 05:32:26;;;;;;;3.85;0.63;;;;;;;18.52;91.95;99865.84;7359157;19;20759;-62
2023/07/24 05:34:53;;;;;;;4.85;0.73;;;;;;;18.55;92.25;99872.56;7357931;19;20856;-63
2023/07/24 05:37:20;;;;;;;3.65;0.90;;;;;;;18.54;91.68;99874.44;7358582;19;20015;-62
2023/07/24 05:39:48;;;;;;;3.95;0.70;;;;;;;18.59;91.38;99876.44;7355285;19;20015;-61
2023/07/24 05:42:15;;;;;;;6.93;0.80;;;;;;;18.60;91.45;99880.69;7360510;19;20107;-61
2023/07/24 05:44:42;;;;;;;2.15;0.60;;;;;;;18.59;91.72;99877.22;7357704;19;20589;-63
2023/07/24 05:47:09;;;;;;;2.65;1.00;;;;;;;18.56;91.14;99872.34;7360656;19;20712;-61
2023/07/24 05:49:36;;;;;;;7.38;0.85;;;;;;;18.56;91.95;99885.69;7357681;19;20941;-61
2023/07/24 05:52:03;;;;;;;3.72;0.70;;;;;;;18.57;91.67;99871.31;7361889;19;20036;-62
2023/07/24 05:54:30;;;;;;;3.13;0.93;;;;;;;18.55;91.23;99878.72;7352165;19;20040;-63
2023/07/24 05:56:57;;;;;;;7.25;0.75;;;;;;;18.59;91.35;99876.44;7360183;19;20040;-63
2023/07/24 05:59:24;;;;;;;7.47;0.70;;;;;;;18.60;91.03;99881.50;7355964;19;20030;-62
2023/07/24 06:01:51;;;;;;;4.05;1.00;;;;;;;18.59;90.97;99876.44;7357736;19;20018;-62
2023/07/24 06:04:18;;;;;;;2.58;0.75;;;;;;;18.61;91.32;99885.00;7356690;19;20336;-61
2023/07/24 06:06:45;;;;;;;6.38;0.80;;;;;;;18.61;90.67;99879.66;7358542;19;20018;-61
2023/07/24 06:09:12;;;;;;;5.13;0.70;;;;;;;18.62;90.75;99881.28;7355274;19;20028;-61
2023/07/24 06:11:39;;;;;;;1.42;0.57;;;;;;;18.62;90.67;99878.63;7359648;19;20010;-62
2023/07/24 06:14:06;;;;;;;2.33;0.60;;;;;;;18.64;90.78;99873.91;7357236;19;20077;-62
2023/07/24 06:16:34;;;;;;;2.58;0.70;;;;;;;18.67;91.27;99876.91;7357150;19;20499;-62
2023/07/24 06:19:01;;;;;;;4.80;0.65;;;;;;;18.67;91.14;99879.56;7356840;19;20038;-61
2023/07/24 06:21:28;;;;;;;3.85;1.15;;;;;;;18.67;91.14;99876.09;7355574;19;20029;-64
2023/07/24 06:23:56;;;;;;;2.78;0.68;;;;;;;18.67;90.84;99884.09;7349958;19;20021;-63
2023/07/24 06:26:23;;;;;;;2.45;0.60;;;;;;;18.66;90.87;99885.94;7358772;19;20016;-61
2023/07/24 06:28:50;;;;;;;3.40;0.80;;;;;;;18.64;90.59;99885.34;7358047;19;20022;-61
2023/07/24 06:31:17;;;;;;;3.08;0.70;;;;;;;18.62;90.58;99891.94;7358171;19;20119;-62
2023/07/24 06:33:44;;;;;;;3.25;0.80;;;;;;;18.60;90.37;99886.03;7356026;19;20118;-62
2023/07/24 06:36:12;;;;;;;3.75;1.20;;;;;;;18.57;90.05;99886.50;7357530;19;20094;-62
2023/07/24 06:38:39;;;;;;;1.70;0.60;;;;;;;18.50;89.48;99889.22;7350083;19;20014;-61
2023/07/24 06:41:06;;;;;;;3.42;0.70;;;;;;;18.51;89.97;99901.50;7362319;19;20035;-62
2023/07/24 06:43:33;;;;;;;4.60;0.70;;;;;;;18.52;90.06;99902.31;7362589;19;20015;-62
2023/07/24 06:46:00;;;;;;;4.50;1.13;;;;;;;18.57;90.47;99897.97;7365468;19;20023;-62
2023/07/24 06:48:27;;;;;;;1.83;0.60;;;;;;;18.57;89.84;99894.50;7363594;19;21937;-62
2023/07/24 06:50:54;;;;;;;5.25;0.85;;;;;;;18.55;89.65;99897.38;7364086;19;20090;-61
2023/07/24 06:53:21;;;;;;;3.05;0.95;;;;;;;18.55;89.90;99894.72;7360344;19;20609;-62
2023/07/24 06:55:48;;;;;;;2.90;0.60;;;;;;;18.57;89.67;99900.63;7361310;19;20080;-63
2023/07/24 06:58:23;;;;;;;3.78;0.70;;;;;;;18.61;90.02;99904.47;7361314;19;20038;-62
2023/07/24 07:00:50;;;;;;;6.05;0.85;;;;;;;18.69;90.72;99908.66;7364387;19;20022;-62
2023/07/24 07:03:17;;;;;;;2.17;0.73;;;;;;;18.72;89.95;99902.88;7365365;19;20030;-61
2023/07/24 07:05:44;;;;;;;4.70;0.70;;;;;;;18.73;89.44;99905.31;7362424;19;20007;-62
2023/07/24 07:08:20;;;;;;;3.05;1.00;;;;;;;18.77;89.23;99905.66;7360994;19;20101;-61
2023/07/24 07:10:47;;;;;;;3.30;0.60;;;;;;;18.79;89.41;99900.94;7363724;19;20017;-62
2023/07/24 07:13:14;;;;;;;4.95;0.80;;;;;;;18.78;89.59;99905.44;7361512;19;20025;-62
2023/07/24 07:15:41;;;;;;;4.88;0.90;;;;;;;18.79;90.18;99907.03;7361410;19;20051;-62
2023/07/24 07:18:17;;;;;;;5.68;0.88;;;;;;;18.82;90.83;99911.13;7361533;19;20026;-62
2023/07/24 07:20:52;;;;;;;6.88;0.88;;;;;;;18.82;89.92;99910.31;7366503;19;20018;-64
2023/07/24 07:23:20;;;;;;;6.95;1.13;;;;;;;18.81;89.72;99914.81;7359303;19;20014;-62
2023/07/24 07:25:47;;;;;;;3.75;0.85;;;;;;;18.79;89.76;99912.38;7359953;19;20108;-61
2023/07/24 07:28:23;;;;;;;5.97;0.95;;;;;;;18.78;89.90;99913.44;7362569;19;20157;-61
2023/07/24 07:30:50;;;;;;;4.50;1.15;;;;;;;18.79;90.99;99907.03;7364697;19;20046;-62
2023/07/24 07:33:17;;;;;;;3.40;0.80;;;;;;;18.76;90.04;99918.19;7361722;19;20905;-63
2023/07/24 07:35:44;;;;;;;3.83;0.80;;;;;;;18.77;90.19;99917.13;7361229;19;22036;-63
2023/07/24 07:38:22;;;;;;;4.88;0.90;;;;;;;18.79;90.33;99924.91;7357803;19;20007;-63
2023/07/24 07:40:50;;;;;;;3.05;1.15;;;;;;;18.80;90.00;99916.66;7363358;19;20033;-62
2023/07/24 07:43:18;;;;;;;5.10;0.68;;;;;;;18.82;90.13;99915.63;7361388;19;20030;-62
2023/07/24 07:45:44;;;;;;;4.25;0.90;;;;;;;18.83;90.38;99910.09;7362096;19;20011;-62
2023/07/24 07:48:11;;;;;;;3.00;0.73;;;;;;;18.85;89.79;99915.16;7364397;19;20605;-62
2023/07/24 07:50:38;;;;;;;5.35;1.15;;;;;;;18.83;89.02;99920.75;7360137;19;20074;-64
2023/07/24 07:53:07;;;;;;;5.97;1.42;;;;;;;18.84;88.40;99914.38;7359301;19;20038;-63
2023/07/24 07:55:34;;;;;;;6.10;1.60;;;;;;;18.83;88.65;99918.09;7358730;19;20018;-62
2023/07/24 07:58:01;;;;;;;4.13;1.33;;;;;;;18.85;88.40;99920.50;7362568;19;20018;-62
2023/07/24 08:00:28;;;;;;;4.50;1.20;;;;;;;18.85;88.45;99921.31;7361645;19;20502;-62
2023/07/24 08:02:55;;;;;;;3.83;0.95;;;;;;;18.86;87.17;99919.47;7362829;19;20318;-61
2023/07/24 08:05:22;;;;;;;2.10;0.30;;;;;;;18.66;86.70;99925.91;7356175;19;20010;-61
2023/07/24 08:07:49;;;;;;;1.27;0.30;;;;;;;18.61;87.04;99928.44;7359320;19;20433;-61
2023/07/24 08:10:16;;;;;;;0.40;0.20;;;;;;;18.46;87.74;99933.34;7357658;19;20372;-62
2023/07/24 08:12:44;;;;;;;1.35;0.20;;;;;;;18.43;88.13;99941.00;7358495;19;20099;-61
2023/07/24 08:15:11;;;;;;;0.80;0.10;;;;;;;18.34;89.06;99935.97;7361223;19;20010;-62
2023/07/24 08:17:38;;;;;;;0.80;0.10;;;;;;;18.26;89.35;99946.94;7358340;19;20018;-62
2023/07/24 08:20:06;;;;;;;1.15;0.13;;;;;;;18.17;90.08;99942.97;7359433;19;20019;-63
2023/07/24 08:22:33;;;;;;;0.88;0.05;;;;;;;18.11;90.41;99941.19;7355337;19;20022;-62
2023/07/24 08:25:00;;;;;;;0.35;0.10;;;;;;;18.03;91.46;99936.16;7355710;19;20039;-62
2023/07/24 08:27:28;;;;;;;0.28;0.10;;;;;;;17.98;92.78;99946.66;7355954;19;20018;-62
2023/07/24 08:29:55;;;;;;;2.92;0.17;;;;;;;17.89;93.63;99943.47;7361213;19;20018;-62
2023/07/24 08:32:22;;;;;;;0.50;0.15;;;;;;;17.86;94.30;99941.28;7354107;19;20475;-62
2023/07/24 08:34:49;;;;;;;1.58;0.10;;;;;;;17.75;93.79;99952.66;7360772;19;20026;-61
2023/07/24 08:37:16;;;;;;;0.38;0.10;;;;;;;17.73;93.60;99956.56;7358391;19;20022;-62
2023/07/24 08:39:43;;;;;;;1.10;0.10;;;;;;;17.69;92.77;99953.53;7358728;19;20042;-62
2023/07/24 08:42:11;;;;;;;1.67;0.20;;;;;;;17.69;92.95;99958.03;7360688;19;20043;-62
2023/07/24 08:44:39;;;;;;;2.35;0.22;;;;;;;17.53;92.58;99962.06;7361278;19;20011;-62
2023/07/24 08:47:11;;;;;;;0.82;0.20;;;;;;;17.51;92.75;99964.94;7361531;19;20589;-62
2023/07/24 08:49:41;;;;;;;0.52;0.20;;;;;;;17.52;92.16;99966.56;7361923;19;20015;-64
2023/07/24 08:52:10;;;;;;;0.77;0.20;;;;;;;17.50;92.00;99960.66;7361877;19;20039;-63
2023/07/24 08:54:54;;;;;;;0.60;0.22;;;;;;;17.50;92.41;99968.63;7357208;19;20117;-63
2023/07/24 08:57:21;;;;;;;1.02;0.20;;;;;;;17.51;91.94;99966.78;7360687;19;20019;-62
2023/07/24 08:59:48;;;;;;;0.57;0.20;;;;;;;17.55;91.38;99975.97;7361313;19;20613;-64
2023/07/24 09:02:15;;;;;;;0.80;0.17;;;;;;;17.44;91.74;99976.66;7361765;19;20093;-62
2023/07/24 09:04:42;;;;;;;0.70;0.10;;;;;;;17.25;91.98;99980.31;7356536;19;21600;-62
2023/07/24 09:07:10;;;;;;;0.52;0.10;;;;;;;17.20;92.23;99986.28;7360406;19;20506;-62
2023/07/24 09:09:37;;;;;;;0.55;0.20;;;;;;;17.16;92.28;99987.75;7353120;19;20048;-62
2023/07/24 09:12:04;;;;;;;2.70;0.28;;;;;;;17.16;92.45;99987.75;7361063;19;20018;-61
2023/07/24 09:14:31;;;;;;;1.15;0.20;;;;;;;17.16;92.28;99984.28;7359599;19;20095;-61
2023/07/24 09:17:08;;;;;;;3.20;0.22;;;;;;;17.23;92.79;99979.72;7357992;19;20015;-63
2023/07/24 09:19:36;;;;;;;0.50;0.20;;;;;;;17.35;92.29;99986.78;7359377;19;20497;-63
2023/07/24 09:22:16;;;;;;;0.52;0.20;;;;;;;17.43;90.64;99988.34;7359689;19;20022;-61
2023/07/24 09:24:58;;;;;;;0.50;0.20;;;;;;;17.49;90.02;99988.28;7356306;19;20018;-61
2023/07/24 09:27:27;;;;;;;1.00;0.20;;;;;;;17.56;90.07;99995.41;7355509;19;20014;-62
2023/07/24 09:29:57;;;;;;;0.30;0.10;;;;;;;17.61;89.07;99993.75;7359286;19;20007;-64
2023/07/24 09:32:26;;;;;;;0.17;0.10;;;;;;;17.59;89.42;99997.63;7359252;19;20025;-61
2023/07/24 09:34:54;;;;;;;1.27;0.30;;;;;;;17.59;89.49;100003.78;7358601;19;20014;-61
2023/07/24 09:37:26;;;;;;;2.55;0.50;;;;;;;17.63;89.64;100009.47;7357389;19;20011;-62
2023/07/24 09:39:53;;;;;;;1.58;0.20;;;;;;;17.70;88.68;100003.06;7358358;19;20026;-61
2023/07/24 09:42:34;;;;;;;0.52;0.10;;;;;;;17.67;88.34;100014.16;7359497;19;20077;-62
2023/07/24 09:45:10;;;;;;;0.13;0.00;;;;;;;17.59;88.40;100001.13;7358245;19;20022;-62
2023/07/24 09:47:39;;;;;;;0.77;0.10;;;;;;;17.59;88.26;100008.25;7357793;19;20048;-62
2023/07/24 09:50:09;;;;;;;0.20;0.00;;;;;;;17.62;88.27;100014.00;7357123;19;20082;-62
2023/07/24 09:52:41;;;;;;;0.65;0.00;;;;;;;17.57;87.53;100016.47;7356468;19;20031;-63
2023/07/24 09:55:14;;;;;;;0.15;0.00;;;;;;;17.64;87.33;100027.06;7357597;19;20014;-61
2023/07/24 09:57:41;;;;;;;0.32;0.00;;;;;;;17.69;87.45;100027.22;7358292;19;20097;-61
2023/07/24 10:00:09;;;;;;;0.35;0.00;;;;;;;17.72;86.31;100032.13;7357864;19;20100;-62
2023/07/24 10:02:36;;;;;;;0.95;0.00;;;;;;;17.77;85.81;100032.28;7358089;19;20021;-61
2023/07/24 10:05:05;;;;;;;0.22;0.00;;;;;;;17.81;84.82;100052.09;7355673;19;20052;-63
2023/07/24 10:07:32;;;;;;;0.10;0.00;;;;;;;17.79;84.41;100027.53;7355039;19;20403;-62
2023/07/24 10:10:01;;;;;;;0.60;0.00;;;;;;;17.84;84.43;100041.00;7356929;19;20018;-62
2023/07/24 10:12:30;;;;;;;0.10;0.00;;;;;;;17.87;84.93;100037.94;7357582;19;20458;-61
2023/07/24 10:14:58;;;;;;;1.63;0.00;;;;;;;17.96;84.59;100041.91;7359826;19;20517;-62
2023/07/24 10:17:35;;;;;;;0.10;0.00;;;;;;;18.02;84.58;100051.69;7363484;19;20015;-62
2023/07/24 10:20:10;;;;;;;0.05;0.00;;;;;;;18.06;84.47;100044.88;7364029;19;20053;-63
2023/07/24 10:22:41;;;;;;;2.92;0.32;;;;;;;18.09;83.51;100051.59;7361659;19;20737;-62
2023/07/24 10:25:09;;;;;;;0.20;0.00;;;;;;;18.05;83.67;100066.41;7361954;19;20632;-61
2023/07/24 10:27:46;;;;;;;0.50;0.00;;;;;;;18.04;84.55;100070.91;7358982;19;20792;-63
2023/07/24 10:30:15;;;;;;;0.10;0.00;;;;;;;18.00;84.93;100072.38;7362168;19;20399;-61
2023/07/24 10:33:31;;;;;;;0.30;0.00;;;;;;;17.96;85.44;100073.88;7364038;19;20117;-62
2023/07/24 10:36:09;;;;;;;1.67;0.00;;;;;;;17.89;85.66;100073.91;7365103;19;20361;-61
2023/07/24 10:38:38;;;;;;;0.50;0.10;;;;;;;17.91;85.96;100079.84;7359453;19;20546;-62
2023/07/24 10:41:07;;;;;;;0.95;0.00;;;;;;;17.93;86.54;100084.94;7366447;19;20018;-63
2023/07/24 10:43:46;;;;;;;1.50;0.05;;;;;;;17.95;86.69;100083.69;7362217;19;20521;-62
2023/07/24 10:46:17;;;;;;;0.00;0.00;;;;;;;17.95;86.24;100091.69;7364365;19;20077;-62
2023/07/24 10:48:45;;;;;;;0.45;0.10;;;;;;;17.88;85.52;100088.25;7363873;19;20014;-62
2023/07/24 10:51:14;;;;;;;1.17;0.20;;;;;;;17.86;86.06;100093.00;7365169;19;20023;-62
2023/07/24 10:53:45;;;;;;;1.70;0.10;;;;;;;17.95;86.19;100099.66;7361692;19;21760;-63
2023/07/24 10:56:13;;;;;;;0.55;0.20;;;;;;;18.03;85.76;100097.78;7364922;19;20257;-62
2023/07/24 10:58:40;;;;;;;0.32;0.00;;;;;;;18.16;84.39;100105.63;7364229;19;20015;-62
2023/07/24 11:01:10;;;;;;;0.55;0.00;;;;;;;18.23;84.39;100109.88;7364158;19;20037;-61
2023/07/24 11:03:42;;;;;;;3.35;0.10;;;;;;;18.25;81.33;100110.44;7362516;19;20046;-62
2023/07/24 11:06:16;;;;;;;0.30;0.10;;;;;;;18.25;81.03;100109.63;7364101;19;20014;-61
2023/07/24 11:08:57;;;;;;;0.10;0.00;;;;;;;18.27;81.38;100112.91;7351170;19;20024;-62
2023/07/24 11:11:36;;;;;;;2.42;0.40;;;;;;;18.29;82.38;100116.13;7361535;19;20011;-63
2023/07/24 11:14:03;;;;;;;0.25;0.00;;;;;;;18.29;80.72;100119.63;7353924;19;20483;-62
2023/07/24 11:16:32;;;;;;;0.57;0.10;;;;;;;18.28;81.07;100126.00;7364033;19;20101;-62
2023/07/24 11:19:01;;;;;;;1.00;0.30;;;;;;;18.29;81.28;100132.94;7359755;19;20022;-61
2023/07/24 11:21:29;;;;;;;0.25;0.10;;;;;;;18.30;81.96;100128.41;7362333;19;20026;-64
2023/07/24 11:23:58;;;;;;;2.15;0.30;;;;;;;18.36;81.81;100139.03;7357889;19;20143;-63
2023/07/24 11:26:26;;;;;;;0.55;0.10;;;;;;;18.36;81.81;100143.53;7364327;19;20701;-62
2023/07/24 11:28:54;;;;;;;0.38;0.10;;;;;;;18.37;80.88;100145.16;7358193;19;20015;-65
2023/07/24 11:31:21;;;;;;;0.50;0.10;;;;;;;18.38;80.92;100138.81;7364038;19;20030;-63
2023/07/24 11:33:51;;;;;;;0.32;0.10;;;;;;;18.31;80.95;100148.69;7362747;19;20011;-62
2023/07/24 11:36:19;;;;;;;0.13;0.10;;;;;;;18.29;81.41;100153.44;7364159;19;20482;-62
2023/07/24 11:38:47;;;;;;;0.98;0.10;;;;;;;18.27;81.49;100158.19;7356846;19;20385;-62