Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:50;;;;;;;;;;;;;;;9.21;100.00;98446.34;5093464;28;19969;-74
2022/04/23 00:04:17;;;;;;;;;;;;;;;9.00;100.00;98451.13;5075455;28;19924;-74
2022/04/23 00:06:45;;;;;;;;;;;;;;;9.01;100.00;98443.56;5093621;28;19924;-74
2022/04/23 00:09:12;;;;;;;;;;;;;;;8.90;100.00;98441.00;5093499;28;19924;-74
2022/04/23 00:11:39;;;;;;;;;;;;;;;8.97;100.00;98443.63;5093378;28;20390;-74
2022/04/23 00:14:07;;;;;;;;;;;;;;;9.11;100.00;98440.56;5093462;28;19932;-74
2022/04/23 00:16:35;;;;;;;;;;;;;;;9.08;100.00;98438.63;5093125;28;19960;-74
2022/04/23 00:19:02;;;;;;;;;;;;;;;9.07;100.00;98444.63;5075074;28;19924;-74
2022/04/23 00:21:29;;;;;;;;;;;;;;;8.94;100.00;98433.34;5093198;28;19943;-74
2022/04/23 00:23:57;;;;;;;;;;;;;;;9.11;100.00;98435.00;5096178;28;20009;-74
2022/04/23 00:26:23;;;;;;;;;;;;;;;9.31;100.00;98431.41;5096963;28;19928;-74
2022/04/23 00:28:51;;;;;;;;;;;;;;;9.28;100.00;98432.25;5078883;28;19931;-74
2022/04/23 00:31:18;;;;;;;;;;;;;;;9.13;100.00;98426.19;5089444;28;19931;-74
2022/04/23 00:33:45;;;;;;;;;;;;;;;9.33;100.00;98429.75;5076366;28;19928;-74
2022/04/23 00:36:12;;;;;;;;;;;;;;;9.18;100.00;98427.69;5076455;28;19931;-74
2022/04/23 00:38:42;;;;;;;;;;;;;;;9.38;100.00;98412.53;5076378;28;19924;-74
2022/04/23 00:41:59;;;;;;;;;;;;;;;9.08;100.00;98412.75;5058403;28;19924;-74
2022/04/23 00:43:58;;;;;;;;;;;;;;;9.14;100.00;98416.63;5052094;28;19925;-74
2022/04/23 00:46:25;;;;;;;;;;;;;;;9.18;100.00;98422.13;5076182;28;19925;-74
2022/04/23 00:48:52;;;;;;;;;;;;;;;9.38;100.00;98408.94;5075992;28;19924;-74
2022/04/23 00:51:19;;;;;;;;;;;;;;;9.47;100.00;98406.34;5076221;28;19924;-74
2022/04/23 00:53:47;;;;;;;;;;;;;;;9.29;100.00;98405.94;5076187;28;19931;-74
2022/04/23 00:56:15;;;;;;;;;;;;;;;9.24;100.00;98393.31;5075999;28;19982;-74
2022/04/23 00:58:42;;;;;;;;;;;;;;;9.52;100.00;98405.84;5076013;28;20019;-74
2022/04/23 01:01:09;;;;;;;;;;;;;;;9.28;100.00;98398.81;5074436;28;19924;-74
2022/04/23 01:03:36;;;;;;;;;;;;;;;9.33;100.00;98396.28;5074499;28;19930;-74
2022/04/23 01:06:04;;;;;;;;;;;;;;;9.06;100.00;98402.03;5057986;28;19925;-74
2022/04/23 01:08:31;;;;;;;;;;;;;;;9.33;100.00;98389.94;5075814;28;20275;-74
2022/04/23 01:10:59;;;;;;;;;;;;;;;9.64;100.00;98399.59;5075789;28;19924;-74
2022/04/23 01:13:26;;;;;;;;;;;;;;;9.50;100.00;98391.53;5058209;28;19948;-74
2022/04/23 01:16:02;;;;;;;;;;;;;;;9.32;100.00;98385.56;5075410;28;20023;-74
2022/04/23 01:18:29;;;;;;;;;;;;;;;9.45;100.00;98392.84;5075335;28;19925;-74
2022/04/23 01:20:59;;;;;;;;;;;;;;;9.58;100.00;98371.44;5058056;28;19974;-74
2022/04/23 01:23:26;;;;;;;;;;;;;;;9.57;100.00;98372.69;5057521;28;20256;-74
2022/04/23 01:25:54;;;;;;;;;;;;;;;9.64;100.00;98382.84;5075439;28;19925;-74
2022/04/23 01:28:21;;;;;;;;;;;;;;;9.84;100.00;98380.81;5075477;28;20356;-74
2022/04/23 01:30:49;;;;;;;;;;;;;;;9.39;100.00;98385.44;5078330;28;20433;-74
2022/04/23 01:33:16;;;;;;;;;;;;;;;9.79;100.00;98372.94;5077290;28;19924;-74
2022/04/23 01:35:43;;;;;;;;;;;;;;;9.95;100.00;98370.19;5095413;28;19932;-74
2022/04/23 01:38:11;;;;;;;;;;;;;;;9.82;100.00;98358.91;5095518;28;19924;-74
2022/04/23 01:40:38;;;;;;;;;;;;;;;9.60;100.00;98362.66;5077317;28;19924;-74
2022/04/23 01:43:05;;;;;;;;;;;;;;;9.54;100.00;98364.38;5077360;28;19928;-74
2022/04/23 01:45:32;;;;;;;;;;;;;;;9.60;100.00;98352.28;5095146;28;20271;-74
2022/04/23 01:48:00;;;;;;;;;;;;;;;9.46;100.00;98362.97;5095327;28;20330;-77
2022/04/23 01:50:27;;;;;;;;;;;;;;;9.71;100.00;98365.97;5077092;28;19928;-74
2022/04/23 01:52:54;;;;;;;;;;;;;;;9.62;100.00;98358.19;5095404;28;20264;-74
2022/04/23 01:55:21;;;;;;;;;;;;;;;9.70;100.00;98353.22;5095190;28;19947;-74
2022/04/23 01:57:48;;;;;;;;;;;;;;;9.76;100.00;98348.69;5076906;28;20353;-74
2022/04/23 02:00:15;;;;;;;;;;;;;;;9.46;100.00;98360.97;5094686;28;19947;-74
2022/04/23 02:02:44;;;;;;;;;;;;;;;9.69;100.00;98351.66;5094883;28;19928;-74
2022/04/23 02:05:12;;;;;;;;;;;;;;;9.49;100.00;98348.16;5094965;28;19924;-74
2022/04/23 02:07:40;;;;;;;;;;;;;;;9.64;100.00;98349.38;5094884;28;19924;-74
2022/04/23 02:10:09;;;;;;;;;;;;;;;9.47;100.00;98345.00;5094897;28;20054;-74
2022/04/23 02:12:38;;;;;;;;;;;;;;;9.83;100.00;98352.09;5094934;28;19924;-74
2022/04/23 02:15:07;;;;;;;;;;;;;;;9.79;100.00;98345.03;5076151;28;19924;-74
2022/04/23 02:17:35;;;;;;;;;;;;;;;9.68;100.00;98344.53;5094661;28;20387;-74
2022/04/23 02:20:06;;;;;;;;;;;;;;;9.82;100.00;98341.38;5094479;28;19924;-74
2022/04/23 02:22:33;;;;;;;;;;;;;;;9.90;100.00;98335.22;5094681;28;19946;-74
2022/04/23 02:25:00;;;;;;;;;;;;;;;9.65;100.00;98339.81;5076561;28;19924;-74
2022/04/23 02:27:30;;;;;;;;;;;;;;;9.57;100.00;98338.41;5076327;28;19928;-75
2022/04/23 02:29:57;;;;;;;;;;;;;;;9.58;100.00;98342.75;5075754;28;19931;-74
2022/04/23 02:32:25;;;;;;;;;;;;;;;9.65;100.00;98334.25;5077716;28;19929;-75
2022/04/23 02:34:52;;;;;;;;;;;;;;;9.59;100.00;98349.94;5074202;28;20410;-74
2022/04/23 02:37:19;;;;;;;;;;;;;;;9.64;100.00;98332.66;5056063;28;19924;-74
2022/04/23 02:39:46;;;;;;;;;;;;;;;9.58;100.00;98339.97;5073964;28;20015;-74
2022/04/23 02:42:39;;;;;;;;;;;;;;;9.66;100.00;98335.81;5056134;28;19924;-74
2022/04/23 02:45:09;;;;;;;;;;;;;;;9.69;100.00;98330.16;5073385;28;20512;-74
2022/04/23 02:47:43;;;;;;;;;;;;;;;9.72;100.00;98336.84;5073894;28;19928;-74
2022/04/23 02:50:11;;;;;;;;;;;;;;;9.61;100.00;98339.09;5055957;28;19925;-74
2022/04/23 02:52:42;;;;;;;;;;;;;;;9.89;100.00;98339.19;5073829;28;19930;-74
2022/04/23 02:55:12;;;;;;;;;;;;;;;9.81;100.00;98325.88;5056026;28;19924;-74
2022/04/23 02:57:40;;;;;;;;;;;;;;;10.01;100.00;98324.53;5073742;28;19925;-75
2022/04/23 03:00:07;;;;;;;;;;;;;;;9.85;100.00;98332.13;5073491;28;19924;-74
2022/04/23 03:02:36;;;;;;;;;;;;;;;9.97;100.00;98325.84;5055957;28;20311;-74
2022/04/23 03:05:05;;;;;;;;;;;;;;;9.81;100.00;98326.66;5073806;28;19925;-74
2022/04/23 03:07:33;;;;;;;;;;;;;;;10.00;100.00;98309.03;5055796;28;19925;-74
2022/04/23 03:09:59;;;;;;;;;;;;;;;10.09;100.00;98311.22;5073652;28;19951;-74
2022/04/23 03:12:27;;;;;;;;;;;;;;;9.91;100.00;98310.88;5073581;28;20430;-74
2022/04/23 03:14:54;;;;;;;;;;;;;;;10.32;100.00;98313.81;5073391;28;20288;-74
2022/04/23 03:17:21;;;;;;;;;;;;;;;10.09;100.00;98308.44;5073444;28;19939;-75
2022/04/23 03:19:48;;;;;;;;;;;;;;;9.94;100.00;98308.00;5073469;28;20307;-74
2022/04/23 03:22:16;;;;;;;;;;;;;;;9.82;100.00;98305.13;5073593;28;19924;-74
2022/04/23 03:24:44;;;;;;;;;;;;;;;9.87;100.00;98310.19;5073657;28;20364;-74
2022/04/23 03:27:11;;;;;;;;;;;;;;;10.08;100.00;98309.66;5073240;28;20398;-74
2022/04/23 03:29:39;;;;;;;;;;;;;;;10.39;100.00;98308.06;5073616;28;20272;-74
2022/04/23 03:32:07;;;;;;;;;;;;;;;10.01;100.00;98304.25;5087416;28;19924;-74
2022/04/23 03:34:34;;;;;;;;;;;;;;;10.09;100.00;98303.63;5093699;28;19933;-74
2022/04/23 03:37:01;;;;;;;;;;;;;;;10.16;100.00;98308.25;5093699;28;19924;-74
2022/04/23 03:39:28;;;;;;;;;;;;;;;9.91;100.00;98310.88;5093641;28;19931;-74
2022/04/23 03:41:55;;;;;;;;;;;;;;;10.12;100.00;98307.56;5093440;28;19924;-75
2022/04/23 03:44:22;;;;;;;;;;;;;;;9.81;100.00;98309.94;5075545;28;20027;-74
2022/04/23 03:46:49;;;;;;;;;;;;;;;10.10;100.00;98307.22;5075818;28;20299;-74
2022/04/23 03:49:49;;;;;;;;;;;;;;;10.43;100.00;98305.94;5093857;28;20015;-74
2022/04/23 03:52:18;;;;;;;;;;;;;;;10.44;100.00;98307.50;5093540;28;19931;-74
2022/04/23 03:54:47;;;;;;;;;;;;;;;10.15;100.00;98295.50;5093452;28;19935;-74
2022/04/23 03:57:14;;;;;;;;;;;;;;;10.23;100.00;98299.69;5093557;28;20049;-74
2022/04/23 03:59:42;;;;;;;;;;;;;;;9.89;100.00;98291.00;5079597;28;19928;-74
2022/04/23 04:02:09;;;;;;;;;;;;;;;9.57;100.00;98310.53;5097418;28;19924;-74
2022/04/23 04:04:36;;;;;;;;;;;;;;;9.73;100.00;98297.38;5097538;28;19932;-74
2022/04/23 04:07:03;;;;;;;;;;;;;;;9.85;100.00;98293.88;5097372;28;19924;-74
2022/04/23 04:09:31;;;;;;;;;;;;;;;9.75;100.00;98291.34;5079167;28;20020;-74
2022/04/23 04:12:06;;;;;;;;;;;;;;;9.76;100.00;98293.69;5097201;28;19978;-74
2022/04/23 04:14:39;;;;;;;;;;;;;;;9.68;100.00;98289.50;5079280;28;20011;-74
2022/04/23 04:17:09;;;;;;;;;;;;;;;9.96;100.00;98293.59;5079106;28;19928;-74
2022/04/23 04:19:37;;;;;;;;;;;;;;;9.84;100.00;98297.09;5097042;28;20026;-74
2022/04/23 04:22:04;;;;;;;;;;;;;;;9.79;100.00;98292.03;5097236;28;19924;-74
2022/04/23 04:24:31;;;;;;;;;;;;;;;9.94;100.00;98298.81;5096817;28;19924;-74
2022/04/23 04:27:00;;;;;;;;;;;;;;;10.12;100.00;98301.97;5078836;28;19924;-74
2022/04/23 04:29:28;;;;;;;;;;;;;;;10.04;100.00;98292.19;5096996;28;19928;-74
2022/04/23 04:31:57;;;;;;;;;;;;;;;9.99;100.00;98298.31;5084254;28;19931;-74
2022/04/23 04:34:28;;;;;;;;;;;;;;;9.92;100.00;98298.50;5058966;28;19924;-74
2022/04/23 04:37:03;;;;;;;;;;;;;;;9.91;100.00;98296.91;5076617;28;20042;-74
2022/04/23 04:39:30;;;;;;;;;;;;;;;10.17;100.00;98293.88;5056305;28;20805;-74
2022/04/23 04:41:58;;;;;;;;;;;;;;;10.08;100.00;98299.28;5058671;28;19924;-74
2022/04/23 04:44:24;;;;;;;;;;;;;;;10.17;100.00;98298.66;5076511;28;20403;-74
2022/04/23 04:46:52;;;;;;;;;;;;;;;10.13;100.00;98287.56;5065894;28;20420;-74
2022/04/23 04:49:19;;;;;;;;;;;;;;;9.88;100.00;98297.78;5096537;28;19924;-74
2022/04/23 04:51:47;;;;;;;;;;;;;;;10.00;100.00;98294.28;5096566;28;20386;-74
2022/04/23 04:54:17;;;;;;;;;;;;;;;10.00;100.00;98297.88;5096243;28;20359;-74
2022/04/23 04:56:45;;;;;;;;;;;;;;;10.02;100.00;98298.22;5096433;28;19963;-74
2022/04/23 04:59:12;;;;;;;;;;;;;;;9.89;100.00;98302.94;5087475;28;19931;-74
2022/04/23 05:01:40;;;;;;;;;;;;;;;9.57;100.00;98300.16;5058324;28;19925;-74
2022/04/23 05:04:07;;;;;;;;;;;;;;;9.78;100.00;98304.44;5076036;28;19924;-74
2022/04/23 05:06:34;;;;;;;;;;;;;;;9.90;100.00;98306.50;5075581;28;19931;-74
2022/04/23 05:09:01;;;;;;;;;;;;;;;9.84;100.00;98297.09;5074957;28;20010;-74
2022/04/23 05:11:28;;;;;;;;;;;;;;;9.98;100.00;98316.28;5075745;28;19925;-74
2022/04/23 05:13:56;;;;;;;;;;;;;;;9.91;100.00;98302.50;5075535;28;19936;-74
2022/04/23 05:16:23;;;;;;;;;;;;;;;9.92;100.00;98298.50;5075005;28;20020;-73
2022/04/23 05:18:50;;;;;;;;;;;;;;;9.89;100.00;98294.56;5079844;28;19925;-74
2022/04/23 05:21:17;;;;;;;;;;;;;;;9.92;100.00;98299.25;5058844;28;19925;-74
2022/04/23 05:23:44;;;;;;;;;;;;;;;9.71;100.00;98287.88;5055346;28;19931;-74
2022/04/23 05:26:11;;;;;;;;;;;;;;;9.77;100.00;98308.44;5055920;28;19970;-74
2022/04/23 05:28:40;;;;;;;;;;;;;;;9.94;100.00;98287.66;5055832;28;19931;-74
2022/04/23 05:31:08;;;;;;;;;;;;;;;9.82;100.00;98296.75;5055594;28;20414;-73
2022/04/23 05:33:35;;;;;;;;;;;;;;;9.90;100.00;98300.94;5055515;28;20023;-74
2022/04/23 05:36:06;;;;;;;;;;;;;;;9.73;100.00;98302.16;5054133;28;19924;-74
2022/04/23 05:38:36;;;;;;;;;;;;;;;10.07;100.00;98302.53;5055239;28;19979;-74
2022/04/23 05:41:04;;;;;;;;;;;;;;;10.14;100.00;98305.13;5055237;28;19952;-74
2022/04/23 05:43:31;;;;;;;;;;;;;;;9.94;100.00;98313.56;5055275;28;19932;-74
2022/04/23 05:46:00;;;;;;;;;;;;;;;10.15;100.00;98306.69;5055123;28;19932;-75
2022/04/23 05:48:27;;;;;;;;;;;;;;;10.20;100.00;98295.00;5053911;28;19963;-75
2022/04/23 05:50:54;;;;;;;;;;;;;;;10.17;100.00;98305.03;5020721;28;20390;-74
2022/04/23 05:53:21;;;;;;;;;;;;;;;10.02;100.00;98314.19;5054943;28;19932;-77
2022/04/23 05:55:49;;;;;;;;;;;;;;;10.16;100.00;98322.22;5037367;28;19969;-75
2022/04/23 05:58:16;;;;;;;;;;;;;;;10.54;100.00;98323.97;5071412;28;19928;-75
2022/04/23 06:00:43;;;;;;;;;;;;;;;10.09;100.00;98320.38;5095162;28;19924;-75
2022/04/23 06:03:11;;;;;;;;;;;;;;;10.15;100.00;98324.22;5077110;28;19931;-76
2022/04/23 06:05:38;;;;;;;;;;;;;;;10.01;100.00;98323.78;5076814;28;19969;-77
2022/04/23 06:08:06;;;;;;;;;;;;;;;9.92;100.00;98326.41;5095072;28;19963;-78
2022/04/23 06:10:33;;;;;;;;;;;;;;;10.05;100.00;98330.03;5095160;28;19924;-76
2022/04/23 06:13:00;;;;;;;;;;;;;;;10.12;100.00;98335.47;5076919;28;19931;-77
2022/04/23 06:15:28;;;;;;;;;;;;;;;9.94;100.00;98327.53;5076948;28;19924;-76
2022/04/23 06:17:55;;;;;;;;;;;;;;;9.91;100.00;98325.59;5094726;28;19924;-77
2022/04/23 06:20:22;;;;;;;;;;;;;;;10.10;100.00;98326.75;5093762;28;19931;-76
2022/04/23 06:22:49;;;;;;;;;;;;;;;9.89;100.00;98341.22;5094604;28;19924;-76
2022/04/23 06:25:16;;;;;;;;;;;;;;;10.01;100.00;98323.78;5094626;28;20387;-76
2022/04/23 06:27:43;;;;;;;;;;;;;;;9.78;100.00;98333.13;5070201;28;19929;-76
2022/04/23 06:30:10;;;;;;;;;;;;;;;9.84;100.00;98327.78;5066986;28;19932;-75
2022/04/23 06:32:38;;;;;;;;;;;;;;;9.81;100.00;98331.47;5054303;28;19925;-76
2022/04/23 06:35:06;;;;;;;;;;;;;;;9.52;100.00;98336.94;5071129;28;19928;-75
2022/04/23 06:37:37;;;;;;;;;;;;;;;9.72;100.00;98334.06;5073954;28;19924;-78
2022/04/23 06:40:05;;;;;;;;;;;;;;;9.88;100.00;98329.28;5039732;28;19928;-75
2022/04/23 06:42:32;;;;;;;;;;;;;;;9.84;100.00;98325.00;5074135;28;19936;-78
2022/04/23 06:45:03;;;;;;;;;;;;;;;10.09;100.00;98336.34;5039979;28;19924;-78
2022/04/23 06:47:30;;;;;;;;;;;;;;;9.89;100.00;98338.44;5076620;28;19948;-78
2022/04/23 06:49:58;;;;;;;;;;;;;;;10.36;100.00;98339.66;5093163;28;19928;-77
2022/04/23 06:52:26;;;;;;;;;;;;;;;10.18;100.00;98336.50;5075701;28;20035;-79
2022/04/23 06:54:54;;;;;;;;;;;;;;;10.01;100.00;98337.75;5078012;28;19925;-77
2022/04/23 06:57:24;;;;;;;;;;;;;;;10.38;100.00;98331.59;5066607;28;19925;-78
2022/04/23 06:59:52;;;;;;;;;;;;;;;10.73;100.00;98339.81;5036069;28;20095;-77
2022/04/23 07:02:20;;;;;;;;;;;;;;;10.16;100.00;98327.81;5053823;28;19925;-76
2022/04/23 07:04:47;;;;;;;;;;;;;;;10.00;100.00;98341.72;5053925;28;20319;-77
2022/04/23 07:07:14;;;;;;;;;;;;;;;10.13;100.00;98337.81;5061368;28;19936;-77
2022/04/23 07:09:41;;;;;;;;;;;;;;;9.77;100.00;98337.13;5036067;28;20311;-76
2022/04/23 07:12:09;;;;;;;;;;;;;;;10.18;100.00;98339.28;5036397;28;20019;-76
2022/04/23 07:14:38;;;;;;;;;;;;;;;10.29;100.00;98345.41;5053558;28;19935;-76
2022/04/23 07:17:06;;;;;;;;;;;;;;;10.08;100.00;98345.94;5035648;28;19975;-77
2022/04/23 07:19:37;;;;;;;;;;;;;;;10.02;100.00;98350.47;5071684;28;19931;-76
2022/04/23 07:22:04;;;;;;;;;;;;;;;10.15;100.00;98334.59;5084876;28;19974;-79
2022/04/23 07:24:31;;;;;;;;;;;;;;;10.41;100.00;98336.31;5071092;28;19928;-76
2022/04/23 07:26:59;;;;;;;;;;;;;;;10.18;100.00;98333.72;5076070;28;19931;-77
2022/04/23 07:29:26;;;;;;;;;;;;;;;10.22;100.00;98342.81;5073093;28;19929;-78
2022/04/23 07:31:53;;;;;;;;;;;;;;;10.21;100.00;98341.22;5088871;28;20279;-78
2022/04/23 07:39:52;;;;;;;;;;;;;;;10.12;100.00;98327.09;5097328;28;19931;-75
2022/04/23 07:42:19;;;;;;;;;;;;;;;10.64;100.00;98327.69;5097746;28;19924;-76
2022/04/23 07:44:46;;;;;;;;;;;;;;;10.44;100.00;98324.25;5097612;28;19931;-76
2022/04/23 07:47:17;;;;;;;;;;;;;;;10.25;100.00;98330.75;5077194;28;20023;-77
2022/04/23 07:49:45;;;;;;;;;;;;;;;10.16;100.00;98330.59;5053879;28;19929;-77
2022/04/23 07:52:12;;;;;;;;;;;;;;;10.12;100.00;98347.44;5065343;28;19952;-77
2022/04/23 07:54:39;;;;;;;;;;;;;;;10.27;100.00;98337.47;5075238;28;19931;-77
2022/04/23 07:57:07;;;;;;;;;;;;;;;10.44;100.00;98333.41;5075612;28;19936;-76
2022/04/23 07:59:37;;;;;;;;;;;;;;;10.74;100.00;98332.19;5050562;28;20376;-76
2022/04/23 08:02:05;;;;;;;;;;;;;;;10.77;100.00;98331.31;5076460;28;19924;-77
2022/04/23 08:04:32;;;;;;;;;;;;;;;10.37;100.00;98335.63;5076708;28;19928;-77
2022/04/23 08:07:00;;;;;;;;;;;;;;;10.26;100.00;98335.09;5036190;28;19956;-77
2022/04/23 08:09:27;;;;;;;;;;;;;;;10.26;100.00;98332.31;5050601;28;20023;-76
2022/04/23 08:11:55;;;;;;;;;;;;;;;10.59;100.00;98326.22;5050733;28;20073;-76
2022/04/23 08:14:21;;;;;;;;;;;;;;;10.93;100.00;98328.47;5081566;28;20476;-76
2022/04/23 08:16:50;;;;;;;;;;;;;;;10.82;100.00;98316.78;5064937;28;19947;-77
2022/04/23 08:19:17;;;;;;;;;;;;;;;10.74;100.00;98329.38;5057966;28;20062;-77
2022/04/23 08:21:44;;;;;;;;;;;;;;;10.41;100.00;98320.34;5061704;28;19924;-77
2022/04/23 08:24:11;;;;;;;;;;;;;;;10.67;100.00;98321.22;5045449;28;19925;-77
2022/04/23 08:26:39;;;;;;;;;;;;;;;10.86;100.00;98317.47;5058743;28;19925;-77
2022/04/23 08:31:52;;;;;;;;;;;;;;;10.84;100.00;98315.13;5071172;28;19925;-75
2022/04/23 08:34:19;;;;;;;;;;;;;;;10.73;100.00;98309.06;5046912;28;20039;-76
2022/04/23 08:36:49;;;;;;;;;;;;;;;10.79;100.00;98314.88;5070717;28;20398;-76
2022/04/23 08:39:16;;;;;;;;;;;;;;;10.75;100.00;98305.84;5052711;28;19929;-77
2022/04/23 08:41:45;;;;;;;;;;;;;;;10.98;100.00;98313.91;5068786;28;20030;-78
2022/04/23 08:44:13;;;;;;;;;;;;;;;10.98;100.00;98319.50;5066884;28;19959;-76
2022/04/23 08:46:41;;;;;;;;;;;;;;;10.95;100.00;98312.00;5068563;28;20415;-75
2022/04/23 08:49:11;;;;;;;;;;;;;;;11.27;100.00;98325.81;5054354;28;19970;-75
2022/04/23 08:51:39;;;;;;;;;;;;;;;10.88;100.00;98320.59;5075656;28;19932;-78
2022/04/23 08:54:07;;;;;;;;;;;;;;;11.27;100.00;98320.22;5073562;28;19939;-76
2022/04/23 08:56:36;;;;;;;;;;;;;;;10.98;100.00;98329.91;5072476;28;19932;-76
2022/04/23 08:59:03;;;;;;;;;;;;;;;10.59;100.00;98331.00;5042065;28;19924;-76
2022/04/23 09:01:31;;;;;;;;;;;;;;;10.66;100.00;98342.00;5073418;28;20279;-76
2022/04/23 09:03:59;;;;;;;;;;;;;;;10.63;100.00;98337.31;5079636;28;19952;-76
2022/04/23 09:06:56;;;;;;;;;;;;;;;10.56;100.00;98329.91;5057622;28;19929;-75
2022/04/23 09:09:24;;;;;;;;;;;;;;;10.62;100.00;98341.31;5057714;28;19925;-75
2022/04/23 09:11:58;;;;;;;;;;;;;;;10.62;100.00;98336.50;5061876;28;20356;-76
2022/04/23 09:14:28;;;;;;;;;;;;;;;10.45;100.00;98348.94;5075684;28;19928;-75
2022/04/23 09:25:31;;;;;;;;;;;;;;;11.14;100.00;98321.44;5085859;28;20674;-78
2022/04/23 09:28:14;;;;;;;;;;;;;;;11.28;100.00;98337.81;5067679;28;19974;-75
2022/04/23 09:30:42;;;;;;;;;;;;;;;11.21;100.00;98319.22;5069089;28;19955;-77
2022/04/23 09:33:10;;;;;;;;;;;;;;;11.29;100.00;98344.97;5064946;28;20014;-77
2022/04/23 09:35:56;;;;;;;;;;;;;;;11.07;100.00;98341.22;5072986;28;20379;-79
2022/04/23 09:38:24;;;;;;;;;;;;;;;11.31;100.00;98343.31;5046715;28;19940;-77
2022/04/23 09:40:54;;;;;;;;;;;;;;;11.77;100.00;98337.06;5075942;28;20406;-76
2022/04/23 09:43:29;;;;;;;;;;;;;;;11.57;100.00;98342.06;5074919;28;19924;-78
2022/04/23 09:46:03;;;;;;;;;;;;;;;11.35;100.00;98332.00;5084236;28;19924;-78
2022/04/23 09:48:33;;;;;;;;;;;;;;;11.25;100.00;98339.50;5095182;28;20302;-78
2022/04/23 09:51:00;;;;;;;;;;;;;;;11.36;100.00;98334.34;5077142;28;19924;-77
2022/04/23 09:53:27;;;;;;;;;;;;;;;11.35;100.00;98332.78;5095347;28;19935;-77
2022/04/23 09:55:59;;;;;;;;;;;;;;;11.54;100.00;98328.97;5093887;28;20050;-75
2022/04/23 09:58:29;;;;;;;;;;;;;;;11.76;100.00;98338.31;5094950;28;19924;-79
2022/04/23 10:00:57;;;;;;;;;;;;;;;11.21;100.00;98333.19;5094956;28;19969;-77
2022/04/23 10:03:27;;;;;;;;;;;;;;;11.60;100.00;98338.38;5095094;28;20367;-78
2022/04/23 10:05:54;;;;;;;;;;;;;;;11.37;100.00;98335.13;5095065;28;20367;-77
2022/04/23 10:08:22;;;;;;;;;;;;;;;11.57;100.00;98333.69;5094966;28;20004;-77
2022/04/23 10:10:53;;;;;;;;;;;;;;;11.44;100.00;98334.91;5094980;28;19924;-78
2022/04/23 10:13:21;;;;;;;;;;;;;;;11.63;100.00;98334.72;5094851;28;20294;-77
2022/04/23 10:15:51;;;;;;;;;;;;;;;11.34;100.00;98336.81;5094893;28;20359;-77
2022/04/23 10:18:18;;;;;;;;;;;;;;;11.51;100.00;98323.50;5094749;28;20359;-77
2022/04/23 10:21:02;;;;;;;;;;;;;;;11.93;100.00;98320.16;5094702;28;19938;-77
2022/04/23 10:23:48;;;;;;;;;;;;;;;11.65;100.00;98321.06;5086736;28;20383;-77
2022/04/23 10:26:22;;;;;;;;;;;;;;;11.71;100.00;98333.25;5067234;28;19925;-77
2022/04/23 10:28:50;;;;;;;;;;;;;;;11.89;100.00;98322.28;5056342;28;19951;-77
2022/04/23 10:31:17;;;;;;;;;;;;;;;11.86;100.00;98328.78;5053979;28;19935;-77
2022/04/23 10:33:52;;;;;;;;;;;;;;;11.82;100.00;98344.91;5059924;28;19998;-77
2022/04/23 10:36:20;;;;;;;;;;;;;;;11.83;100.00;98326.09;5079605;28;19924;-77
2022/04/23 10:38:51;;;;;;;;;;;;;;;11.64;100.00;98325.09;5075173;28;19932;-77
2022/04/23 10:41:19;;;;;;;;;;;;;;;11.87;100.00;98340.75;5074696;28;19925;-77
2022/04/23 10:43:50;;;;;;;;;;;;;;;12.11;100.00;98327.97;5094191;28;19924;-74
2022/04/23 10:46:35;;;;;;;;;;;;;;;12.42;100.00;98331.66;5094386;28;19924;-75
2022/04/23 10:49:17;;;;;;;;;;;;;;;12.43;100.00;98328.41;5076347;28;19931;-77
2022/04/23 10:51:46;;;;;;;;;;;;;;;12.51;100.00;98324.13;5076373;28;19993;-77
2022/04/23 10:54:15;;;;;;;;;;;;;;;12.50;100.00;98328.19;5053381;28;20279;-75
2022/04/23 10:56:44;;;;;;;;;;;;;;;12.13;100.00;98323.47;5053211;28;20368;-77
2022/04/23 10:59:29;;;;;;;;;;;;;;;12.13;100.00;98337.47;5074158;28;19928;-77
2022/04/23 11:02:02;;;;;;;;;;;;;;;12.51;100.00;98329.75;5039256;28;20304;-77
2022/04/23 11:04:29;;;;;;;;;;;;;;;12.53;100.00;98332.88;5073746;28;19924;-77
2022/04/23 11:12:14;;;;;;;;;;;;;;;12.27;100.00;98325.78;5075326;28;19931;-78
2022/04/23 11:12:50;;;;;;;;;;;;;;;12.12;100.00;98321.09;5070083;28;19924;-77
2022/04/23 11:15:19;;;;;;;;;;;;;;;12.33;100.00;98326.78;5061790;28;20968;-77
2022/04/23 11:18:03;;;;;;;;;;;;;;;12.45;100.00;98328.75;5114548;27;20291;-76
2022/04/23 11:20:35;;;;;;;;;;;;;;;12.21;100.00;98318.41;5083735;28;19978;-76
2022/04/23 11:23:04;;;;;;;;;;;;;;;12.67;100.00;98317.56;5086147;28;19924;-76
2022/04/23 11:25:31;;;;;;;;;;;;;;;12.43;100.00;98317.22;5088586;28;19928;-76
2022/04/23 11:28:14;;;;;;;;;;;;;;;12.55;100.00;98327.63;5087693;28;19935;-76
2022/04/23 11:30:42;;;;;;;;;;;;;;;12.57;100.00;98327.16;5089566;28;19928;-76
2022/04/23 11:33:10;;;;;;;;;;;;;;;12.74;100.00;98331.31;5090147;28;19928;-75
2022/04/23 11:35:37;;;;;;;;;;;;;;;12.90;100.00;98338.78;5090382;28;19932;-76
2022/04/23 11:38:04;;;;;;;;;;;;;;;12.80;100.00;98335.09;5090371;28;19928;-76
2022/04/23 11:40:35;;;;;;;;;;;;;;;12.73;100.00;98341.78;5090305;28;19932;-76
2022/04/23 11:43:02;;;;;;;;;;;;;;;12.62;100.00;98341.38;5070325;28;19947;-75
2022/04/23 11:45:29;;;;;;;;;;;;;;;12.57;100.00;98330.72;5085784;28;19925;-75
2022/04/23 11:47:56;;;;;;;;;;;;;;;12.63;100.00;98337.31;5083277;28;19924;-75
2022/04/23 11:50:27;;;;;;;;;;;;;;;13.10;100.00;98331.63;5085343;28;19925;-75
2022/04/23 11:53:03;;;;;;;;;;;;;;;12.85;100.00;98348.56;5082045;28;19928;-75
2022/04/23 11:55:33;;;;;;;;;;;;;;;13.14;100.00;98342.72;5079191;28;19925;-76
2022/04/23 11:58:04;;;;;;;;;;;;;;;12.91;100.00;98340.31;5070371;28;20418;-75
2022/04/23 12:00:32;;;;;;;;;;;;;;;13.43;100.00;98329.97;5070429;28;19971;-79
2022/04/23 12:03:00;;;;;;;;;;;;;;;13.47;100.00;98332.59;5070353;28;19947;-78
2022/04/23 12:05:32;;;;;;;;;;;;;;;13.19;100.00;98328.09;5070200;28;19929;-78
2022/04/23 12:07:59;;;;;;;;;;;;;;;13.09;100.00;98334.88;5070213;28;20387;-78
2022/04/23 12:10:28;;;;;;;;;;;;;;;13.07;100.00;98321.31;5070110;28;20292;-77
2022/04/23 12:13:07;;;;;;;;;;;;;;;13.39;100.00;98322.91;5069075;28;19928;-78
2022/04/23 12:15:36;;;;;;;;;;;;;;;13.69;100.00;98317.28;5073837;28;19940;-75
2022/04/23 12:18:12;;;;;;;;;;;;;;;13.55;100.00;98312.25;5085981;28;19924;-74
2022/04/23 12:20:40;;;;;;;;;;;;;;;13.97;100.00;98310.50;5086080;28;19924;-75
2022/04/23 12:23:08;;;;;;;;;;;;;;;13.58;100.00;98304.91;5085436;28;19928;-75
2022/04/23 12:25:36;;;;;;;;;;;;;;;13.58;100.00;98316.13;5085790;28;19933;-75
2022/04/23 12:42:03;;;;;;;;;;;;;;;14.31;100.00;98284.22;5072349;28;19958;-75
2022/04/23 12:44:36;;;;;;;;;;;;;;;14.22;100.00;98275.75;5072239;28;19932;-75
2022/04/23 12:47:04;;;;;;;;;;;;;;;14.39;100.00;98279.84;5072592;28;19924;-75
2022/04/23 12:49:50;;;;;;;;;;;;;;;13.86;100.00;98287.69;5072902;28;20003;-75
2022/04/23 12:52:22;;;;;;;;;;;;;;;14.01;100.00;98265.44;5072776;28;19924;-75
2022/04/23 12:55:12;;;;;;;;;;;;;;;14.06;100.00;98253.56;5072799;28;19925;-74
2022/04/23 12:58:06;;;;;;;;;;;;;;;13.95;100.00;98261.69;5069503;28;19929;-75
2022/04/23 13:00:34;;;;;;;;;;;;;;;13.73;100.00;98266.59;5075526;28;19925;-76
2022/04/23 13:05:48;;;;;;;;;;;;;;;14.63;100.00;98255.47;5074439;28;19929;-77
2022/04/23 13:11:24;;;;;;;;;;;;;;;14.75;100.00;98254.56;5075821;28;19978;-77
2022/04/23 13:13:49;;;;;;;;;;;;;;;14.67;100.00;98233.63;5075502;28;19931;-76
2022/04/23 13:16:16;;;;;;;;;;;;;;;14.51;100.00;98233.94;5075434;28;20007;-76
2022/04/23 13:18:43;;;;;;;;;;;;;;;14.42;100.00;98236.75;5070212;28;20333;-76
2022/04/23 13:21:10;;;;;;;;;;;;;;;14.72;100.00;98223.78;5071622;28;19924;-77
2022/04/23 13:23:37;;;;;;;;;;;;;;;14.58;100.00;98225.22;5070231;28;19931;-76
2022/04/23 13:26:05;;;;;;;;;;;;;;;14.62;100.00;98233.47;5069663;28;19928;-77
2022/04/23 13:28:32;;;;;;;;;;;;;;;15.26;100.00;98230.03;5069917;28;19928;-77
2022/04/23 13:30:59;;;;;;;;;;;;;;;14.98;100.00;98211.69;5071847;28;19925;-76