Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:03;;;;;;;8.67;3.27;;;;;;;-3.99;89.92;100944.28;4972425;28;20156;-72
2021/12/26 00:03:37;;;;;;;7.00;3.00;;;;;;;-4.08;89.54;100946.63;4988926;28;20071;-72
2021/12/26 00:06:26;;;;;;;6.80;3.00;;;;;;;-4.18;90.32;100954.16;4987197;28;20160;-72
2021/12/26 00:12:03;;;;;;;5.97;2.42;;;;;;;-4.17;89.74;100955.94;4981698;28;20232;-72
2021/12/26 00:14:45;;;;;;;5.53;3.03;;;;;;;-4.11;89.19;100957.84;4978786;28;20108;-72
2021/12/26 00:17:19;;;;;;;8.80;3.15;;;;;;;-4.18;88.80;100956.75;4963609;28;20065;-72
2021/12/26 00:19:55;;;;;;;9.10;3.10;;;;;;;-4.22;89.20;100954.00;4993698;28;20140;-72
2021/12/26 00:22:34;;;;;;;5.30;3.08;;;;;;;-4.23;89.04;100947.91;4990407;28;20054;-72
2021/12/26 00:25:05;;;;;;;2.55;1.95;;;;;;;-4.29;89.30;100952.97;4995161;28;20050;-72
2021/12/26 00:27:45;;;;;;;4.95;2.88;;;;;;;-4.33;90.11;100945.88;4992417;28;20454;-72
2021/12/26 00:30:28;;;;;;;13.75;3.10;;;;;;;-4.35;89.21;100943.22;4979375;28;20089;-72
2021/12/26 00:33:00;;;;;;;3.90;2.78;;;;;;;-4.39;89.59;100950.91;4991306;28;20079;-72
2021/12/26 00:38:32;;;;;;;5.53;3.00;;;;;;;-4.50;90.05;100954.06;4992893;28;20054;-72
2021/12/26 00:41:01;;;;;;;6.03;3.25;;;;;;;-4.43;89.97;100949.03;4991049;28;20514;-73
2021/12/26 00:43:34;;;;;;;3.15;2.15;;;;;;;-4.46;89.81;100943.72;4974498;28;20469;-72
2021/12/26 00:46:08;;;;;;;5.68;3.00;;;;;;;-4.38;89.23;100939.66;4992031;28;21265;-72
2021/12/26 00:48:38;;;;;;;11.00;3.60;;;;;;;-4.53;90.09;100940.06;4992207;28;20050;-73
2021/12/26 00:51:16;;;;;;;6.40;3.00;;;;;;;-4.57;90.57;100938.22;4977413;28;20061;-73
2021/12/26 00:53:45;;;;;;;5.60;3.03;;;;;;;-4.53;90.85;100938.34;4989582;28;20083;-72
2021/12/26 00:56:20;;;;;;;4.00;2.67;;;;;;;-4.62;91.47;100938.06;4993793;28;20161;-73
2021/12/26 00:58:52;;;;;;;6.15;3.17;;;;;;;-4.58;91.32;100928.63;4992565;28;20430;-71
2021/12/26 01:01:23;;;;;;;9.13;3.15;;;;;;;-4.65;91.08;100932.75;4992523;28;20104;-73
2021/12/26 01:03:55;;;;;;;4.80;2.53;;;;;;;-4.61;91.58;100934.63;4993498;28;20050;-73
2021/12/26 01:06:28;;;;;;;4.60;2.78;;;;;;;-4.58;91.49;100941.63;4991794;28;20046;-72
2021/12/26 01:08:58;;;;;;;6.72;3.22;;;;;;;-4.61;91.02;100942.44;4993819;28;20061;-72
2021/12/26 01:11:35;;;;;;;6.85;3.25;;;;;;;-4.60;90.90;100940.72;4969431;28;20104;-72
2021/12/26 01:14:09;;;;;;;9.45;3.10;;;;;;;-4.59;90.85;100943.38;4992413;28;20080;-73
2021/12/26 01:16:43;;;;;;;6.57;2.92;;;;;;;-4.62;91.25;100940.66;4992963;28;20066;-71
2021/12/26 01:19:16;;;;;;;6.60;3.78;;;;;;;-4.62;91.31;100947.59;4992714;28;20054;-71
2021/12/26 01:22:03;;;;;;;3.85;2.33;;;;;;;-4.60;91.39;100935.50;4973272;28;20230;-74
2021/12/26 01:24:33;;;;;;;6.95;3.00;;;;;;;-4.62;91.35;100939.78;4991310;28;20053;-74
2021/12/26 01:27:02;;;;;;;5.93;3.70;;;;;;;-4.67;91.66;100930.94;4988598;28;20054;-73
2021/12/26 01:29:31;;;;;;;7.53;3.35;;;;;;;-4.68;92.11;100930.06;4992011;28;20088;-72
2021/12/26 01:32:08;;;;;;;5.30;3.28;;;;;;;-4.71;91.79;100930.84;4990497;28;20056;-72
2021/12/26 01:34:39;;;;;;;4.38;2.90;;;;;;;-4.63;92.16;100938.00;4991861;28;20053;-72
2021/12/26 01:37:28;;;;;;;8.75;3.20;;;;;;;-4.66;92.34;100938.81;4989880;28;20430;-72
2021/12/26 01:39:59;;;;;;;6.03;2.80;;;;;;;-4.64;92.32;100921.50;4979117;28;20200;-72
2021/12/26 01:42:33;;;;;;;6.07;2.97;;;;;;;-4.62;92.36;100921.56;4990022;28;20160;-72
2021/12/26 01:45:07;;;;;;;6.75;3.35;;;;;;;-4.68;92.46;100917.06;4991084;28;20058;-72
2021/12/26 01:47:39;;;;;;;8.90;3.40;;;;;;;-4.62;91.27;100921.56;4990246;28;20078;-72
2021/12/26 01:50:09;;;;;;;6.22;2.42;;;;;;;-4.70;91.97;100914.41;4991894;28;20684;-72
2021/12/26 01:52:38;;;;;;;7.30;3.28;;;;;;;-4.63;91.64;100923.28;4989554;28;20053;-74
2021/12/26 01:55:22;;;;;;;5.72;2.83;;;;;;;-4.62;91.25;100917.22;4990464;28;20487;-73
2021/12/26 01:57:53;;;;;;;6.53;3.03;;;;;;;-4.64;91.95;100918.03;4990588;28;20066;-74
2021/12/26 02:00:22;;;;;;;3.10;2.40;;;;;;;-4.65;91.88;100911.91;4992449;28;21909;-74
2021/12/26 02:02:50;;;;;;;9.07;3.35;;;;;;;-4.65;91.06;100911.91;4990179;28;20517;-74
2021/12/26 02:05:18;;;;;;;7.40;3.42;;;;;;;-4.67;91.13;100908.38;4989214;28;20064;-74
2021/12/26 02:07:48;;;;;;;6.03;3.55;;;;;;;-4.67;90.94;100915.31;4996715;28;20053;-74
2021/12/26 02:10:16;;;;;;;7.75;3.58;;;;;;;-4.65;91.60;100911.03;4989423;28;20058;-74
2021/12/26 02:12:44;;;;;;;6.40;3.00;;;;;;;-4.71;91.28;100911.75;4992330;28;20054;-74
2021/12/26 02:15:12;;;;;;;9.05;3.28;;;;;;;-4.65;91.59;100906.69;4990264;28;20060;-74
2021/12/26 02:17:40;;;;;;;5.70;3.58;;;;;;;-4.72;91.79;100917.78;4989570;28;20057;-74
2021/12/26 02:20:22;;;;;;;3.92;2.58;;;;;;;-4.69;91.78;100912.66;4987135;28;20146;-74
2021/12/26 02:22:56;;;;;;;4.80;3.03;;;;;;;-4.73;91.89;100921.22;4988077;28;20283;-74
2021/12/26 02:28:19;;;;;;;5.35;2.85;;;;;;;-4.77;91.73;100901.13;4989188;28;20092;-72
2021/12/26 02:30:49;;;;;;;6.60;2.80;;;;;;;-4.70;91.77;100885.75;4988571;28;20118;-72
2021/12/26 02:33:18;;;;;;;7.15;2.95;;;;;;;-4.75;92.15;100889.03;4988151;28;20062;-74
2021/12/26 02:35:49;;;;;;;4.75;2.42;;;;;;;-4.72;92.05;100894.34;4987339;28;20554;-73
2021/12/26 02:38:18;;;;;;;5.95;3.10;;;;;;;-4.72;92.50;100896.94;4990650;28;20058;-74
2021/12/26 02:40:49;;;;;;;6.85;2.95;;;;;;;-4.71;92.74;100891.78;4990056;28;20081;-74
2021/12/26 02:43:22;;;;;;;6.70;3.05;;;;;;;-4.74;92.82;100893.41;4990930;28;20162;-74
2021/12/26 02:45:50;;;;;;;4.65;2.40;;;;;;;-4.74;92.25;100893.41;4990114;28;20132;-73
2021/12/26 02:48:18;;;;;;;7.53;3.15;;;;;;;-4.72;91.24;100895.22;4989879;28;20062;-74
2021/12/26 02:50:52;;;;;;;4.53;2.70;;;;;;;-4.77;92.15;100891.59;4990238;28;20049;-73
2021/12/26 02:53:21;;;;;;;6.60;3.08;;;;;;;-4.78;92.02;100879.41;4983742;28;20145;-72
2021/12/26 02:55:49;;;;;;;10.40;3.45;;;;;;;-4.85;92.33;100877.47;4988261;28;20081;-73
2021/12/26 02:58:18;;;;;;;8.20;3.33;;;;;;;-4.77;91.92;100881.16;4989608;28;20050;-72
2021/12/26 03:00:49;;;;;;;5.10;3.03;;;;;;;-4.84;91.50;100870.53;4988109;28;20086;-74
2021/12/26 03:03:17;;;;;;;4.90;2.78;;;;;;;-4.78;91.22;100869.00;4989739;28;20064;-73
2021/12/26 03:05:54;;;;;;;7.70;3.33;;;;;;;-4.80;91.26;100862.88;4989554;28;20058;-74
2021/12/26 03:08:22;;;;;;;4.35;2.72;;;;;;;-4.77;92.08;100854.25;4988407;28;21423;-74
2021/12/26 03:10:52;;;;;;;4.07;2.50;;;;;;;-4.70;90.95;100853.59;4989698;28;20050;-73
2021/12/26 03:13:21;;;;;;;5.43;2.55;;;;;;;-4.77;91.25;100846.44;4988784;28;20140;-74
2021/12/26 03:15:49;;;;;;;7.78;3.28;;;;;;;-4.78;92.01;100845.56;4947910;28;1222368;-74
2021/12/26 03:18:18;;;;;;;2.92;2.17;;;;;;;-4.81;91.98;100836.78;4994430;28;20535;-74
2021/12/26 03:20:50;;;;;;;4.72;2.47;;;;;;;-4.77;92.29;100838.63;4989330;28;20052;-74
2021/12/26 03:23:20;;;;;;;3.75;2.08;;;;;;;-4.75;92.38;100839.56;4990508;28;20225;-74
2021/12/26 03:25:48;;;;;;;7.30;3.05;;;;;;;-4.72;92.65;100843.13;4988606;28;20533;-74
2021/12/26 03:28:18;;;;;;;4.22;2.60;;;;;;;-4.74;92.27;100850.03;4990298;28;20058;-74
2021/12/26 03:30:46;;;;;;;6.15;2.85;;;;;;;-4.84;92.83;100853.19;4987732;28;20132;-74
2021/12/26 03:33:14;;;;;;;3.53;2.50;;;;;;;-4.77;92.76;100849.91;4990751;28;20085;-74
2021/12/26 03:35:42;;;;;;;5.80;2.47;;;;;;;-4.83;93.33;100849.75;4989412;28;20062;-73
2021/12/26 03:38:13;;;;;;;4.25;2.38;;;;;;;-4.81;93.54;100845.47;4989925;28;20057;-74
2021/12/26 03:40:42;;;;;;;4.07;2.50;;;;;;;-4.77;93.98;100851.66;4989296;28;20503;-74
2021/12/26 03:43:10;;;;;;;5.57;3.05;;;;;;;-4.79;93.24;100843.78;4991592;28;20115;-75
2021/12/26 03:45:40;;;;;;;8.23;3.40;;;;;;;-4.83;93.73;100847.16;4990391;28;20145;-74
2021/12/26 03:48:08;;;;;;;5.30;2.80;;;;;;;-4.89;93.32;100849.56;4989606;28;20073;-73
2021/12/26 03:50:39;;;;;;;6.30;2.63;;;;;;;-4.83;93.22;100848.88;4987404;28;20169;-74
2021/12/26 03:53:08;;;;;;;7.03;2.38;;;;;;;-4.76;92.93;100859.50;4987630;28;20060;-74
2021/12/26 03:55:38;;;;;;;6.88;2.63;;;;;;;-4.77;92.43;100843.84;4991876;28;20670;-74
2021/12/26 03:58:07;;;;;;;4.10;2.72;;;;;;;-4.87;92.35;100840.06;4988113;28;20073;-74
2021/12/26 04:00:35;;;;;;;4.95;2.45;;;;;;;-4.79;92.49;100841.19;4989374;28;20104;-74
2021/12/26 04:03:04;;;;;;;2.70;2.15;;;;;;;-4.77;92.10;100838.63;4991127;28;20089;-73
2021/12/26 04:05:32;;;;;;;7.85;2.80;;;;;;;-4.84;91.66;100831.47;4988668;28;20069;-73
2021/12/26 04:08:00;;;;;;;3.50;2.47;;;;;;;-4.85;92.72;100838.41;4990881;28;20149;-73
2021/12/26 04:10:28;;;;;;;3.63;2.47;;;;;;;-4.91;92.80;100839.09;4990969;28;20073;-74
2021/12/26 04:12:58;;;;;;;5.10;2.42;;;;;;;-4.87;92.89;100847.88;4987899;28;20057;-74
2021/12/26 04:15:30;;;;;;;6.35;2.80;;;;;;;-4.91;92.45;100839.09;4990990;28;20112;-74
2021/12/26 04:17:58;;;;;;;3.90;2.38;;;;;;;-4.89;93.28;100839.13;4988881;28;20374;-74
2021/12/26 04:20:28;;;;;;;5.32;2.63;;;;;;;-4.94;93.52;100838.13;4990520;28;20582;-75
2021/12/26 04:22:57;;;;;;;7.40;3.22;;;;;;;-4.91;93.66;100830.41;4987108;28;20058;-74
2021/12/26 04:25:27;;;;;;;6.97;2.88;;;;;;;-4.88;93.40;100833.97;4990934;28;20343;-74
2021/12/26 04:27:55;;;;;;;2.80;2.20;;;;;;;-4.88;93.90;100823.56;4986198;28;20046;-74
2021/12/26 04:30:26;;;;;;;8.80;3.38;;;;;;;-4.89;93.54;100823.53;4989433;28;20044;-75
2021/12/26 04:32:56;;;;;;;7.50;3.28;;;;;;;-4.91;93.82;100822.59;4991985;28;20140;-74
2021/12/26 04:35:24;;;;;;;6.40;3.03;;;;;;;-4.98;94.47;100831.94;4987050;28;20634;-72
2021/12/26 04:37:53;;;;;;;5.03;2.75;;;;;;;-4.94;94.72;100828.63;4991926;28;20145;-73
2021/12/26 04:40:21;;;;;;;4.18;2.33;;;;;;;-4.94;94.29;100820.81;4988226;28;20383;-73
2021/12/26 04:42:50;;;;;;;8.23;2.92;;;;;;;-4.99;94.90;100822.34;4991434;28;20218;-73
2021/12/26 04:45:18;;;;;;;4.20;2.30;;;;;;;-5.03;95.16;100828.31;4987450;28;20062;-72
2021/12/26 04:47:49;;;;;;;5.88;3.17;;;;;;;-4.97;94.56;100820.69;4989329;28;20403;-74
2021/12/26 04:50:20;;;;;;;4.85;2.60;;;;;;;-4.96;94.89;100824.19;4990355;28;20054;-75
2021/12/26 04:52:50;;;;;;;8.68;3.05;;;;;;;-5.01;95.05;100813.63;4975124;28;20159;-73
2021/12/26 04:55:19;;;;;;;5.82;2.38;;;;;;;-4.99;95.11;100811.06;4993491;28;20213;-73
2021/12/26 04:57:48;;;;;;;6.20;3.20;;;;;;;-5.04;94.99;100810.91;4991559;28;20062;-75
2021/12/26 05:00:19;;;;;;;4.00;2.50;;;;;;;-5.01;95.46;100805.81;4990794;28;20135;-75
2021/12/26 05:02:49;;;;;;;6.00;2.67;;;;;;;-5.04;95.54;100810.03;4992729;28;20902;-75
2021/12/26 05:05:17;;;;;;;4.82;2.63;;;;;;;-5.10;96.03;100806.41;4993239;28;20532;-74
2021/12/26 05:07:45;;;;;;;5.90;2.72;;;;;;;-5.04;95.62;100804.84;4994429;28;20053;-75
2021/12/26 05:10:17;;;;;;;7.63;3.20;;;;;;;-5.08;95.68;100814.28;4991884;28;20070;-73
2021/12/26 05:12:45;;;;;;;3.47;2.55;;;;;;;-5.02;95.37;100813.56;4992143;28;20141;-76
2021/12/26 05:15:16;;;;;;;6.65;3.30;;;;;;;-5.08;95.21;100819.47;4992441;28;20131;-76
2021/12/26 05:17:45;;;;;;;5.85;2.92;;;;;;;-5.06;95.86;100820.41;4989446;28;20057;-75
2021/12/26 05:20:15;;;;;;;4.45;3.05;;;;;;;-5.01;95.95;100815.34;4991423;28;20101;-74
2021/12/26 05:22:42;;;;;;;5.90;2.90;;;;;;;-5.08;96.84;100811.66;4993629;28;20502;-74
2021/12/26 05:25:11;;;;;;;6.93;2.83;;;;;;;-5.05;96.63;100810.91;4991979;28;20719;-74
2021/12/26 05:27:40;;;;;;;6.90;3.10;;;;;;;-5.07;96.97;100808.25;4992691;28;20054;-75
2021/12/26 05:30:11;;;;;;;5.15;3.05;;;;;;;-5.06;96.68;100807.38;4994340;28;20057;-74
2021/12/26 05:32:40;;;;;;;6.50;3.03;;;;;;;-5.09;97.13;100800.38;4992668;28;20050;-75
2021/12/26 05:35:10;;;;;;;4.95;2.70;;;;;;;-5.09;97.65;100794.28;4994089;28;20050;-75
2021/12/26 05:37:40;;;;;;;6.15;2.85;;;;;;;-5.15;97.98;100801.91;4994023;28;20114;-75
2021/12/26 05:40:10;;;;;;;14.63;2.90;;;;;;;-5.13;97.70;100798.50;4991371;28;20056;-74
2021/12/26 05:42:38;;;;;;;5.63;2.55;;;;;;;-5.21;97.81;100793.91;4992550;28;20061;-75
2021/12/26 05:45:09;;;;;;;4.72;2.58;;;;;;;-5.14;98.05;100790.66;4991261;28;20050;-75
2021/12/26 05:47:36;;;;;;;5.95;2.58;;;;;;;-5.14;98.07;100788.97;4991163;28;20084;-74
2021/12/26 05:50:06;;;;;;;3.58;2.20;;;;;;;-5.10;97.29;100787.31;4989346;28;20058;-74
2021/12/26 05:52:34;;;;;;;5.13;3.40;;;;;;;-5.13;98.02;100774.22;4989684;28;20056;-74
2021/12/26 05:55:05;;;;;;;5.82;2.55;;;;;;;-5.15;98.78;100768.97;4988202;28;20050;-74
2021/12/26 05:57:34;;;;;;;5.70;2.85;;;;;;;-5.17;97.95;100760.22;4992559;28;20221;-75
2021/12/26 06:00:04;;;;;;;2.83;2.30;;;;;;;-5.11;98.35;100767.34;4986568;28;20058;-74
2021/12/26 06:02:33;;;;;;;7.15;3.00;;;;;;;-5.23;98.95;100767.84;4992698;28;20136;-75
2021/12/26 06:05:02;;;;;;;3.55;2.53;;;;;;;-5.12;98.45;100768.19;4988378;28;20054;-74
2021/12/26 06:07:30;;;;;;;4.90;2.92;;;;;;;-5.16;99.00;100771.50;4991045;28;20170;-75
2021/12/26 06:09:57;;;;;;;6.60;3.13;;;;;;;-5.16;99.33;100782.81;4989058;28;20145;-74
2021/12/26 06:12:27;;;;;;;4.20;2.35;;;;;;;-5.17;99.47;100778.44;4992353;28;20057;-74
2021/12/26 06:14:54;;;;;;;3.75;2.72;;;;;;;-5.19;99.55;100776.63;4993076;28;20497;-74
2021/12/26 06:17:23;;;;;;;5.85;2.83;;;;;;;-5.21;100.00;100779.19;4990956;28;20061;-75
2021/12/26 06:19:51;;;;;;;4.82;2.65;;;;;;;-5.22;100.00;100780.03;4989824;28;20058;-74
2021/12/26 06:22:19;;;;;;;7.00;2.85;;;;;;;-5.21;100.00;100781.81;4989019;28;20112;-74
2021/12/26 06:24:48;;;;;;;3.53;2.42;;;;;;;-5.17;99.95;100778.44;4993114;28;20066;-75
2021/12/26 06:27:16;;;;;;;5.68;2.88;;;;;;;-5.19;100.00;100776.63;4990631;28;20057;-74
2021/12/26 06:29:45;;;;;;;5.22;2.75;;;;;;;-5.22;99.79;100776.53;4992595;28;20073;-74
2021/12/26 06:32:13;;;;;;;4.63;3.15;;;;;;;-5.19;100.00;100777.53;4988983;28;20145;-74
2021/12/26 06:34:41;;;;;;;5.72;3.08;;;;;;;-5.16;99.92;100777.63;4992090;28;20062;-74
2021/12/26 06:37:15;;;;;;;7.35;3.08;;;;;;;-5.22;100.00;100785.22;4991549;28;20235;-75
2021/12/26 06:39:43;;;;;;;7.35;3.33;;;;;;;-5.19;99.73;100777.53;4992317;28;20079;-75
2021/12/26 06:42:11;;;;;;;5.28;2.65;;;;;;;-5.17;99.81;100780.19;4992196;28;20696;-75
2021/12/26 06:44:40;;;;;;;4.65;2.88;;;;;;;-5.15;99.92;100778.50;4989562;28;20060;-75
2021/12/26 06:47:17;;;;;;;6.70;3.35;;;;;;;-5.18;100.00;100776.66;4987779;28;20047;-75
2021/12/26 06:49:45;;;;;;;5.05;2.80;;;;;;;-5.19;100.00;100771.41;4990503;28;20112;-75
2021/12/26 06:52:13;;;;;;;6.35;3.50;;;;;;;-5.25;100.00;100770.38;4991587;28;20077;-75
2021/12/26 06:54:41;;;;;;;4.22;3.08;;;;;;;-5.25;100.00;100762.59;4987748;28;20054;-75
2021/12/26 06:57:09;;;;;;;5.10;3.40;;;;;;;-5.21;100.00;100765.28;4990789;28;20054;-75
2021/12/26 06:59:37;;;;;;;4.97;2.38;;;;;;;-5.19;100.00;100768.81;4989862;28;20071;-75
2021/12/26 07:02:06;;;;;;;5.25;2.70;;;;;;;-5.19;100.00;100767.13;4989031;28;20084;-75
2021/12/26 07:04:35;;;;;;;6.85;2.92;;;;;;;-5.18;100.00;100768.00;4988776;28;20396;-75
2021/12/26 07:07:04;;;;;;;6.40;2.70;;;;;;;-5.18;100.00;100768.88;4990567;28;20090;-75
2021/12/26 07:09:32;;;;;;;6.88;2.97;;;;;;;-5.16;100.00;100756.81;4989893;28;20054;-75
2021/12/26 07:12:00;;;;;;;4.28;2.58;;;;;;;-5.19;100.00;100755.81;4988591;28;20054;-75
2021/12/26 07:14:28;;;;;;;6.10;3.22;;;;;;;-5.17;100.00;100754.16;4989415;28;20133;-75
2021/12/26 07:16:56;;;;;;;3.58;2.58;;;;;;;-5.21;100.00;100749.69;4990746;28;21653;-75
2021/12/26 07:19:24;;;;;;;6.60;4.43;;;;;;;-5.15;100.00;100753.34;4989047;28;20081;-75
2021/12/26 07:21:53;;;;;;;4.38;2.42;;;;;;;-5.15;99.81;100753.34;4989432;28;20145;-76
2021/12/26 07:24:21;;;;;;;4.82;2.47;;;;;;;-5.15;100.00;100762.88;4991049;28;20144;-74
2021/12/26 07:26:50;;;;;;;7.85;3.35;;;;;;;-5.15;100.00;100762.88;4988825;28;20089;-75
2021/12/26 07:29:18;;;;;;;2.88;2.22;;;;;;;-5.24;100.00;100760.88;4988667;28;20054;-75
2021/12/26 07:31:46;;;;;;;5.40;2.53;;;;;;;-5.19;100.00;100755.81;4990466;28;20049;-75
2021/12/26 07:34:14;;;;;;;4.88;3.08;;;;;;;-5.25;100.00;100767.78;4988585;28;20061;-75
2021/12/26 07:36:42;;;;;;;5.55;2.70;;;;;;;-5.17;100.00;100769.75;4987401;28;20054;-75
2021/12/26 07:39:11;;;;;;;3.35;2.17;;;;;;;-5.16;100.00;100766.31;4989101;28;20066;-74
2021/12/26 07:41:44;;;;;;;4.95;3.17;;;;;;;-5.14;100.00;100762.94;4988712;28;20108;-74
2021/12/26 07:44:12;;;;;;;5.60;2.95;;;;;;;-5.14;100.00;100765.53;4988781;28;20141;-76
2021/12/26 07:46:40;;;;;;;3.33;3.03;;;;;;;-5.10;99.87;100766.50;4989077;28;20064;-74
2021/12/26 07:49:10;;;;;;;6.82;3.55;;;;;;;-5.10;99.89;100761.31;4990586;28;20132;-74
2021/12/26 07:51:40;;;;;;;9.80;4.10;;;;;;;-5.11;99.35;100769.94;4970278;28;20100;-74
2021/12/26 07:54:12;;;;;;;6.20;2.70;;;;;;;-5.08;99.85;100770.03;4987921;28;20054;-74
2021/12/26 07:56:53;;;;;;;6.38;3.33;;;;;;;-5.09;99.96;100768.25;4992565;28;20135;-74
2021/12/26 07:59:23;;;;;;;3.83;1.73;;;;;;;-5.09;99.91;100770.84;4988932;28;20064;-76
2021/12/26 08:01:51;;;;;;;8.13;3.30;;;;;;;-5.09;100.00;100773.47;4990806;28;20089;-73
2021/12/26 08:04:19;;;;;;;6.00;2.60;;;;;;;-5.01;99.95;100769.38;4969033;28;20113;-74
2021/12/26 08:06:47;;;;;;;5.40;3.35;;;;;;;-4.98;99.55;100779.88;4988349;28;20065;-73
2021/12/26 08:09:15;;;;;;;3.72;2.50;;;;;;;-5.01;99.67;100771.97;4988585;28;20054;-73
2021/12/26 08:11:43;;;;;;;6.28;3.35;;;;;;;-5.08;100.00;100772.63;4989280;28;20105;-73
2021/12/26 08:14:12;;;;;;;5.70;2.92;;;;;;;-5.03;100.00;100772.78;4987434;28;20100;-73
2021/12/26 08:16:41;;;;;;;6.85;3.45;;;;;;;-5.02;99.96;100771.94;4991089;28;20058;-75
2021/12/26 08:19:10;;;;;;;6.82;3.60;;;;;;;-4.98;99.65;100776.41;4989953;28;20661;-75
2021/12/26 08:21:38;;;;;;;5.88;2.95;;;;;;;-4.99;100.00;100775.50;4989288;28;20050;-75
2021/12/26 08:24:07;;;;;;;4.68;3.03;;;;;;;-4.95;99.86;100766.09;4987848;28;20098;-74
2021/12/26 08:26:36;;;;;;;8.57;3.67;;;;;;;-4.98;100.00;100766.00;4989447;28;20054;-75
2021/12/26 08:29:04;;;;;;;6.30;2.80;;;;;;;-4.92;100.00;100774.88;4993646;28;20484;-74
2021/12/26 08:31:33;;;;;;;6.40;3.38;;;;;;;-4.92;100.00;100777.47;4993536;28;20058;-74
2021/12/26 08:34:03;;;;;;;5.20;3.00;;;;;;;-4.86;100.00;100781.97;4994089;28;20096;-74
2021/12/26 08:36:31;;;;;;;4.53;2.97;;;;;;;-4.85;100.00;100780.25;4991604;28;20112;-73
2021/12/26 08:39:03;;;;;;;7.60;3.03;;;;;;;-4.82;100.00;100775.13;4991859;28;20054;-73
2021/12/26 08:41:31;;;;;;;7.55;3.40;;;;;;;-4.69;100.00;100779.84;4989522;28;20061;-73
2021/12/26 08:43:59;;;;;;;7.53;3.83;;;;;;;-4.73;100.00;100783.22;4991570;28;20515;-73
2021/12/26 08:46:27;;;;;;;8.52;3.80;;;;;;;-4.70;100.00;100778.09;4989921;28;20274;-73
2021/12/26 08:48:56;;;;;;;8.50;3.85;;;;;;;-4.70;100.00;100771.19;4995497;28;20061;-76
2021/12/26 08:51:24;;;;;;;6.75;3.20;;;;;;;-4.65;100.00;100773.00;4990349;28;20072;-75
2021/12/26 08:53:51;;;;;;;3.97;2.50;;;;;;;-4.53;100.00;100775.97;4993194;28;20056;-76
2021/12/26 08:56:19;;;;;;;8.98;3.78;;;;;;;-4.52;100.00;100778.59;4993676;28;20077;-75
2021/12/26 08:58:47;;;;;;;5.80;3.00;;;;;;;-4.47;100.00;100780.47;4993326;28;20141;-76
2021/12/26 09:01:15;;;;;;;6.60;3.95;;;;;;;-4.44;100.00;100770.13;4991403;28;20052;-76
2021/12/26 09:03:43;;;;;;;7.13;2.70;;;;;;;-4.37;100.00;100772.09;4988968;28;20581;-76
2021/12/26 09:06:12;;;;;;;3.05;2.75;;;;;;;-4.36;100.00;100761.72;4992331;28;20062;-75
2021/12/26 09:08:40;;;;;;;3.90;2.95;;;;;;;-4.26;100.00;100774.97;4992289;28;20058;-76
2021/12/26 09:11:09;;;;;;;7.60;3.25;;;;;;;-4.18;100.00;100766.50;4990611;28;20366;-76
2021/12/26 09:13:36;;;;;;;7.28;3.50;;;;;;;-4.14;100.00;100767.47;4989303;28;20542;-76
2021/12/26 09:16:07;;;;;;;4.38;3.08;;;;;;;-4.05;100.00;100762.53;4992371;28;20126;-75
2021/12/26 09:18:36;;;;;;;5.03;3.08;;;;;;;-4.08;100.00;100762.44;4991847;28;20058;-76
2021/12/26 09:21:04;;;;;;;9.52;3.97;;;;;;;-4.05;100.00;100765.13;4993021;28;20562;-76
2021/12/26 09:23:33;;;;;;;5.80;2.95;;;;;;;-3.95;100.00;100766.22;4994405;28;20056;-76
2021/12/26 09:26:01;;;;;;;10.98;4.43;;;;;;;-3.92;100.00;100755.88;4992131;28;20068;-76
2021/12/26 09:28:36;;;;;;;10.75;3.10;;;;;;;-3.84;100.00;100767.38;4988909;28;20522;-75
2021/12/26 09:34:00;;;;;;;7.40;3.72;;;;;;;-3.59;99.83;100761.06;4974736;28;20062;-74
2021/12/26 09:36:45;;;;;;;4.32;2.60;;;;;;;-3.55;99.77;100758.53;4980139;28;20094;-74
2021/12/26 09:39:38;;;;;;;11.73;4.32;;;;;;;-3.47;99.91;100757.88;4990184;28;20125;-74
2021/12/26 09:42:18;;;;;;;6.68;3.38;;;;;;;-3.46;99.49;100757.00;4990570;28;20057;-74
2021/12/26 09:47:51;;;;;;;6.00;4.10;;;;;;;-3.33;99.23;100754.69;4989947;28;20050;-74
2021/12/26 09:50:32;;;;;;;5.00;2.92;;;;;;;-3.21;98.98;100754.97;4990229;28;20577;-74
2021/12/26 09:53:04;;;;;;;8.00;3.58;;;;;;;-3.12;99.43;100751.69;4985525;28;20112;-74
2021/12/26 09:59:00;;;;;;;7.47;3.38;;;;;;;-3.10;99.57;100750.88;4991173;28;20120;-74
2021/12/26 10:01:41;;;;;;;6.10;3.55;;;;;;;-2.94;99.67;100746.00;4973879;28;20059;-74
2021/12/26 10:04:45;;;;;;;9.30;4.07;;;;;;;-2.90;99.36;100737.38;4993016;28;20504;-74
2021/12/26 10:07:16;;;;;;;6.63;3.47;;;;;;;-2.87;98.97;100727.00;4991391;28;20580;-75
2021/12/26 10:09:46;;;;;;;6.75;4.03;;;;;;;-2.87;99.85;100727.88;4989194;28;20054;-76
2021/12/26 10:12:17;;;;;;;5.70;2.92;;;;;;;-2.76;99.58;100732.44;4991865;28;20627;-75
2021/12/26 10:14:52;;;;;;;10.88;4.30;;;;;;;-2.72;100.00;100726.44;4991082;28;20064;-75
2021/12/26 10:17:25;;;;;;;7.05;3.28;;;;;;;-2.68;100.00;100726.50;4990557;28;20045;-76
2021/12/26 10:20:01;;;;;;;5.47;2.70;;;;;;;-2.60;100.00;100725.81;4990753;28;20057;-75
2021/12/26 10:22:29;;;;;;;7.93;4.15;;;;;;;-2.56;100.00;100723.25;4991488;28;20057;-75
2021/12/26 10:24:58;;;;;;;8.85;5.15;;;;;;;-2.46;100.00;100711.25;4994914;28;20409;-75
2021/12/26 10:27:31;;;;;;;8.48;4.47;;;;;;;-2.41;100.00;100703.50;4991793;28;20050;-76
2021/12/26 10:30:03;;;;;;;6.55;3.95;;;;;;;-2.39;100.00;100692.22;4990635;28;20069;-75
2021/12/26 10:32:33;;;;;;;8.02;4.50;;;;;;;-2.26;100.00;100702.03;4991417;28;20061;-76
2021/12/26 10:35:06;;;;;;;9.18;4.30;;;;;;;-2.15;100.00;100693.50;4989580;28;20104;-75
2021/12/26 10:37:36;;;;;;;10.27;4.57;;;;;;;-2.07;100.00;100695.41;4993003;28;20125;-76
2021/12/26 10:40:09;;;;;;;8.55;4.78;;;;;;;-2.08;100.00;100687.53;4988913;28;20060;-76
2021/12/26 10:42:41;;;;;;;12.45;4.38;;;;;;;-1.97;100.00;100687.72;4990949;28;20144;-76
2021/12/26 10:45:12;;;;;;;7.47;4.07;;;;;;;-1.99;100.00;100690.31;4991838;28;20487;-76
2021/12/26 10:47:42;;;;;;;13.38;5.93;;;;;;;-1.93;100.00;100686.91;4992165;28;20104;-76
2021/12/26 10:50:12;;;;;;;8.18;4.38;;;;;;;-1.93;100.00;100672.09;4985998;28;20103;-76
2021/12/26 10:52:42;;;;;;;6.65;4.75;;;;;;;-1.82;100.00;100682.75;4990606;28;20142;-76
2021/12/26 10:55:13;;;;;;;10.35;4.70;;;;;;;-1.82;100.00;100680.13;4989268;28;20061;-76
2021/12/26 10:57:45;;;;;;;13.32;4.55;;;;;;;-1.73;100.00;100680.25;4991444;28;20067;-76
2021/12/26 11:00:17;;;;;;;12.95;5.45;;;;;;;-1.72;100.00;100684.66;4989280;28;20145;-75
2021/12/26 11:02:48;;;;;;;6.78;3.75;;;;;;;-1.66;100.00;100676.00;4988747;28;20061;-77
2021/12/26 11:05:18;;;;;;;10.57;5.55;;;;;;;-1.61;100.00;100682.19;4987927;28;20120;-76
2021/12/26 11:07:53;;;;;;;11.70;5.85;;;;;;;-1.62;100.00;100671.69;4990641;28;20054;-75
2021/12/26 11:10:24;;;;;;;9.77;4.90;;;;;;;-1.51;100.00;100673.63;4990580;28;20052;-76
2021/12/26 11:12:55;;;;;;;9.55;4.80;;;;;;;-1.47;100.00;100666.69;4992644;28;20061;-75
2021/12/26 11:15:26;;;;;;;9.77;5.13;;;;;;;-1.43;100.00;100678.06;4990014;28;20262;-75
2021/12/26 11:17:56;;;;;;;13.55;5.22;;;;;;;-1.45;100.00;100669.31;4989709;28;20057;-75
2021/12/26 11:20:47;;;;;;;10.23;4.72;;;;;;;-1.38;100.00;100664.22;4989820;28;20078;-73
2021/12/26 11:23:54;;;;;;;8.93;4.53;;;;;;;-1.30;100.00;100664.31;4990667;28;20057;-73
2021/12/26 11:26:22;;;;;;;12.38;5.15;;;;;;;-1.24;100.00;100656.53;4992420;28;20068;-76
2021/12/26 11:28:54;;;;;;;10.45;5.75;;;;;;;-1.20;100.00;100652.22;4989938;28;20487;-76
2021/12/26 11:31:24;;;;;;;11.45;6.10;;;;;;;-1.22;100.00;100648.72;4992407;28;20085;-76
2021/12/26 11:33:59;;;;;;;11.52;5.55;;;;;;;-1.23;100.00;100654.78;4987011;28;20455;-76
2021/12/26 11:36:32;;;;;;;10.82;4.97;;;;;;;-1.17;100.00;100661.00;4990062;28;20057;-76
2021/12/26 11:39:06;;;;;;;8.70;5.00;;;;;;;-1.08;100.00;100651.50;4989699;28;20077;-76
2021/12/26 11:41:42;;;;;;;11.05;5.57;;;;;;;-1.09;100.00;100647.09;4991554;28;20417;-76
2021/12/26 11:44:30;;;;;;;11.68;5.93;;;;;;;-1.06;100.00;100655.00;4989941;28;20074;-76
2021/12/26 11:54:49;;;;;;;14.57;6.15;;;;;;;-0.88;100.00;100650.00;4954067;28;20058;-73
2021/12/26 12:02:02;;;;;;;10.18;5.13;;;;;;;-0.84;100.00;100638.69;4965975;28;20470;-73
2021/12/26 12:12:51;;;;;;;13.25;5.43;;;;;;;-0.68;100.00;100636.22;4995207;28;20077;-73
2021/12/26 12:23:42;;;;;;;14.07;6.32;;;;;;;-0.69;100.00;100619.63;4931765;28;20138;-73
2021/12/26 12:26:43;;;;;;;13.43;5.07;;;;;;;-0.73;100.00;100611.72;4930833;28;20232;-76