Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:05;;;;;;;5.93;3.70;;;;;;;17.67;64.56;100417.66;4994500;28;20498;-60
2022/10/27 00:03:31;;;;;;;8.02;4.22;;;;;;;17.68;63.88;100425.53;4994449;28;20455;-62
2022/10/27 00:06:03;;;;;;;7.90;4.05;;;;;;;17.65;64.42;100430.25;4994176;28;20051;-61
2022/10/27 00:08:29;;;;;;;8.27;3.55;;;;;;;17.66;64.05;100431.94;4994366;28;20050;-59
2022/10/27 00:10:58;;;;;;;8.88;4.40;;;;;;;17.64;64.37;100433.88;4994657;28;20062;-59
2022/10/27 00:13:26;;;;;;;7.78;4.18;;;;;;;17.63;64.34;100434.81;4976795;28;20050;-59
2022/10/27 00:16:05;;;;;;;10.02;4.65;;;;;;;17.57;64.49;100429.00;4993020;28;20173;-60
2022/10/27 00:18:32;;;;;;;10.32;4.53;;;;;;;17.60;64.17;100443.91;4994223;28;20105;-60
2022/10/27 00:21:05;;;;;;;7.68;4.75;;;;;;;17.56;64.60;100448.63;4994439;28;20590;-61
2022/10/27 00:23:32;;;;;;;7.78;4.85;;;;;;;17.56;64.12;100448.63;4994198;28;20081;-60
2022/10/27 00:26:00;;;;;;;9.25;4.63;;;;;;;17.54;64.44;100455.84;4994003;28;20053;-61
2022/10/27 00:28:27;;;;;;;11.82;5.40;;;;;;;17.52;64.31;100456.94;4993958;28;20073;-59
2022/10/27 00:30:59;;;;;;;7.53;4.10;;;;;;;17.48;64.75;100456.31;4994039;28;20054;-59
2022/10/27 00:33:27;;;;;;;8.70;4.50;;;;;;;17.47;64.41;100454.63;4992849;28;20046;-60
2022/10/27 00:35:53;;;;;;;8.02;4.00;;;;;;;17.44;64.41;100454.84;4992329;28;20054;-60
2022/10/27 00:38:21;;;;;;;7.70;4.35;;;;;;;17.41;64.74;100455.94;4993861;28;20056;-61
2022/10/27 00:40:48;;;;;;;10.70;4.60;;;;;;;17.40;64.53;100450.72;4992507;28;20062;-60
2022/10/27 00:43:41;;;;;;;9.27;4.57;;;;;;;17.34;65.07;100454.69;4993932;28;20683;-60
2022/10/27 00:46:26;;;;;;;6.03;4.00;;;;;;;17.36;64.82;100465.22;4990498;28;20061;-59
2022/10/27 00:48:57;;;;;;;12.35;4.97;;;;;;;17.35;64.61;100467.06;4993602;28;20458;-61
2022/10/27 00:51:24;;;;;;;8.98;4.40;;;;;;;17.34;64.39;100470.66;4993790;28;20105;-62
2022/10/27 00:53:53;;;;;;;6.25;4.47;;;;;;;17.32;64.65;100485.91;4993623;28;20069;-61
2022/10/27 00:56:21;;;;;;;6.78;4.40;;;;;;;17.30;64.77;100483.34;4992220;28;20105;-60
2022/10/27 00:58:48;;;;;;;11.02;5.05;;;;;;;17.28;64.77;100479.97;4993820;28;20495;-60
2022/10/27 01:01:15;;;;;;;9.40;4.70;;;;;;;17.27;64.96;100483.56;4992044;28;20057;-62
2022/10/27 01:03:42;;;;;;;9.13;3.72;;;;;;;17.29;64.99;100483.44;4992306;28;20069;-60
2022/10/27 01:06:11;;;;;;;14.00;4.70;;;;;;;17.27;65.11;100490.72;4991848;28;20108;-61
2022/10/27 01:08:38;;;;;;;10.02;4.72;;;;;;;17.28;65.00;100481.75;4991932;28;20046;-59
2022/10/27 01:11:05;;;;;;;7.10;4.43;;;;;;;17.28;65.15;100482.63;4993007;28;20105;-61
2022/10/27 01:13:31;;;;;;;12.80;4.95;;;;;;;17.28;65.10;100482.63;4993376;28;20062;-61
2022/10/27 01:16:20;;;;;;;9.43;4.28;;;;;;;17.24;65.56;100478.50;4992917;28;20134;-60
2022/10/27 01:18:52;;;;;;;7.25;4.72;;;;;;;17.26;65.14;100484.53;4993171;28;20054;-60
2022/10/27 01:21:46;;;;;;;7.38;4.97;;;;;;;17.25;65.33;100482.84;4992913;28;20089;-59
2022/10/27 01:24:52;;;;;;;8.68;4.45;;;;;;;17.24;65.48;100474.97;4977642;28;20058;-59
2022/10/27 01:27:56;;;;;;;9.88;5.00;;;;;;;17.23;65.25;100487.41;4966448;28;20521;-59
2022/10/27 01:30:23;;;;;;;6.85;4.63;;;;;;;17.27;64.98;100477.41;4966623;28;20094;-61
2022/10/27 01:33:06;;;;;;;7.90;4.78;;;;;;;17.23;65.08;100484.75;4973667;28;20046;-59
2022/10/27 01:36:09;;;;;;;7.65;5.03;;;;;;;17.18;65.45;100479.78;4971689;28;20046;-62
2022/10/27 01:38:50;;;;;;;10.63;4.65;;;;;;;17.19;65.15;100488.59;4942788;28;20043;-59
2022/10/27 01:41:27;;;;;;;8.07;4.72;;;;;;;17.18;65.39;100493.09;4972912;28;20050;-60
2022/10/27 01:44:01;;;;;;;7.18;4.75;;;;;;;17.18;65.14;100486.91;4973290;28;20055;-59
2022/10/27 01:46:27;;;;;;;10.30;5.45;;;;;;;17.20;65.02;100492.97;4989506;28;20065;-61
2022/10/27 01:48:54;;;;;;;10.18;4.93;;;;;;;17.18;65.04;100494.88;4992579;28;20054;-60
2022/10/27 01:51:21;;;;;;;8.07;5.55;;;;;;;17.17;65.16;100495.84;4992344;28;20056;-61
2022/10/27 01:53:50;;;;;;;8.98;5.18;;;;;;;17.15;65.23;100492.44;4992595;28;20057;-60
2022/10/27 01:56:37;;;;;;;10.15;5.15;;;;;;;17.11;65.43;100496.28;4992028;28;20047;-60
2022/10/27 01:59:45;;;;;;;7.82;4.97;;;;;;;17.11;65.53;100502.47;4992655;28;20054;-61
2022/10/27 02:02:44;;;;;;;11.25;5.05;;;;;;;17.11;65.68;100504.25;4991890;28;20192;-59
2022/10/27 02:05:17;;;;;;;9.70;5.00;;;;;;;17.14;65.39;100509.38;4975693;28;20519;-60
2022/10/27 02:08:09;;;;;;;10.90;5.28;;;;;;;17.11;65.53;100496.28;4992116;28;20050;-60
2022/10/27 02:11:03;;;;;;;11.60;4.88;;;;;;;17.13;65.43;100502.38;4991936;28;20046;-60
2022/10/27 02:13:31;;;;;;;8.15;4.70;;;;;;;17.16;65.31;100507.47;4992139;28;20513;-60
2022/10/27 02:16:05;;;;;;;11.73;4.35;;;;;;;17.13;65.31;100500.56;4991832;28;20058;-60
2022/10/27 02:18:38;;;;;;;7.10;4.57;;;;;;;17.16;65.31;100502.97;4990753;28;20561;-59
2022/10/27 02:21:07;;;;;;;9.45;5.07;;;;;;;17.18;65.34;100502.88;4990359;28;20054;-61
2022/10/27 02:23:35;;;;;;;9.55;4.97;;;;;;;17.18;65.04;100500.22;4991851;28;20057;-61
2022/10/27 02:26:46;;;;;;;6.40;4.65;;;;;;;17.14;65.25;100501.38;4991297;28;20061;-60
2022/10/27 02:29:19;;;;;;;9.27;4.72;;;;;;;17.17;65.25;100499.38;4989156;28;20491;-62
2022/10/27 02:31:50;;;;;;;7.70;4.38;;;;;;;17.17;65.14;100509.16;4991681;28;20058;-60
2022/10/27 02:34:18;;;;;;;9.05;4.75;;;;;;;17.15;64.89;100497.75;4990749;28;20042;-61
2022/10/27 02:36:46;;;;;;;9.65;4.78;;;;;;;17.13;65.03;100507.69;4991480;28;20094;-61
2022/10/27 02:39:12;;;;;;;7.78;5.25;;;;;;;17.11;65.07;100515.75;4990770;28;20062;-60
2022/10/27 02:41:39;;;;;;;12.10;4.75;;;;;;;17.11;65.12;100518.44;4991396;28;20046;-60
2022/10/27 02:44:05;;;;;;;9.50;4.88;;;;;;;17.10;65.33;100522.06;4990722;28;20054;-60
2022/10/27 02:46:32;;;;;;;8.15;5.10;;;;;;;17.08;65.21;100517.81;4991093;28;20050;-62
2022/10/27 02:48:58;;;;;;;9.98;4.50;;;;;;;17.06;65.04;100516.13;4991929;28;20069;-60
2022/10/27 02:51:25;;;;;;;11.05;4.63;;;;;;;17.04;65.06;100520.69;4991496;28;20804;-60
2022/10/27 02:53:51;;;;;;;8.65;4.75;;;;;;;17.03;64.96;100518.97;4991914;28;20058;-60
2022/10/27 02:56:18;;;;;;;9.27;4.43;;;;;;;17.02;65.12;100519.06;4991551;28;20056;-62
2022/10/27 02:58:44;;;;;;;8.30;4.57;;;;;;;17.00;65.19;100515.66;4991674;28;20057;-62
2022/10/27 03:01:11;;;;;;;6.57;3.75;;;;;;;16.98;65.14;100514.94;4991713;28;20137;-60
2022/10/27 03:03:37;;;;;;;8.88;4.63;;;;;;;16.96;65.35;100520.34;4990207;28;20117;-60
2022/10/27 03:06:04;;;;;;;7.55;4.70;;;;;;;16.95;65.28;100516.00;4991407;28;20058;-60
2022/10/27 03:08:31;;;;;;;8.23;4.93;;;;;;;16.95;65.24;100513.34;4991257;28;20061;-61
2022/10/27 03:10:57;;;;;;;8.23;4.57;;;;;;;16.93;65.22;100512.59;4991633;28;20061;-60
2022/10/27 03:13:24;;;;;;;8.88;5.40;;;;;;;16.91;65.20;100511.84;4989943;28;20502;-59
2022/10/27 03:15:50;;;;;;;6.45;4.57;;;;;;;16.91;65.45;100517.19;4991474;28;20042;-59
2022/10/27 03:18:17;;;;;;;10.32;5.43;;;;;;;16.90;65.40;100521.63;4991469;28;20133;-60
2022/10/27 03:20:46;;;;;;;8.57;5.07;;;;;;;16.88;65.38;100517.38;4991490;28;20056;-61
2022/10/27 03:23:13;;;;;;;8.65;5.13;;;;;;;16.89;65.39;100522.59;4973900;28;20058;-61
2022/10/27 03:25:43;;;;;;;6.03;4.60;;;;;;;16.89;65.50;100513.75;4991144;28;20050;-61
2022/10/27 03:28:13;;;;;;;;;;;;;;;16.88;65.19;100507.63;4991863;28;20046;-61
2022/10/27 03:30:39;;;;;;;9.85;4.40;;;;;;;16.93;64.97;100513.44;4991495;28;20354;-60
2022/10/27 03:33:06;;;;;;;7.53;4.07;;;;;;;16.92;65.18;100513.56;4994787;28;20046;-61
2022/10/27 03:35:32;;;;;;;8.02;4.63;;;;;;;16.90;65.33;100515.50;4995094;28;20054;-61
2022/10/27 03:38:00;;;;;;;10.30;5.00;;;;;;;16.88;65.30;100509.41;4994767;28;20046;-60
2022/10/27 03:40:28;;;;;;;7.85;4.55;;;;;;;16.87;65.32;100505.94;4993740;28;20046;-60
2022/10/27 03:42:57;;;;;;;7.18;4.82;;;;;;;16.86;65.19;100509.53;4993454;28;20054;-62
2022/10/27 03:45:25;;;;;;;10.27;4.20;;;;;;;16.85;65.50;100510.47;4994956;28;20057;-60
2022/10/27 03:48:19;;;;;;;7.20;4.20;;;;;;;16.82;65.56;100500.06;4994673;28;20054;-59
2022/10/27 03:50:49;;;;;;;10.75;3.72;;;;;;;16.85;65.52;100507.81;4994802;28;20050;-60
2022/10/27 03:53:16;;;;;;;6.57;4.18;;;;;;;16.85;65.62;100507.81;4993553;28;20113;-61
2022/10/27 03:55:45;;;;;;;8.70;3.75;;;;;;;16.86;65.16;100508.69;4994656;28;20474;-60
2022/10/27 03:58:14;;;;;;;6.18;4.53;;;;;;;16.86;65.67;100511.34;4993128;28;20104;-60
2022/10/27 04:00:43;;;;;;;9.13;4.68;;;;;;;16.86;65.49;100508.69;4994741;28;20058;-60
2022/10/27 04:03:09;;;;;;;10.90;4.20;;;;;;;16.86;65.54;100514.00;4994315;28;20145;-61
2022/10/27 04:05:36;;;;;;;8.10;4.55;;;;;;;16.86;65.58;100514.00;4994256;28;20494;-60
2022/10/27 04:08:03;;;;;;;8.82;4.03;;;;;;;16.88;65.67;100509.41;4994324;28;20046;-60
2022/10/27 04:10:29;;;;;;;6.28;4.00;;;;;;;16.86;65.56;100514.00;4995052;28;20428;-60
2022/10/27 04:12:56;;;;;;;7.22;3.90;;;;;;;16.86;65.49;100514.84;4994527;28;20073;-60
2022/10/27 04:15:25;;;;;;;6.72;4.25;;;;;;;16.84;65.49;100519.44;4993997;28;20061;-60
2022/10/27 04:17:53;;;;;;;7.80;3.85;;;;;;;16.85;65.36;100507.00;4977122;28;20050;-60
2022/10/27 04:20:20;;;;;;;5.00;3.50;;;;;;;16.85;65.61;100512.31;4993029;28;20577;-60
2022/10/27 04:26:20;;;;;;;6.38;3.53;;;;;;;16.85;65.36;100512.31;5162668;23;20050;-57
2022/10/27 04:28:47;;;;;;;5.93;3.40;;;;;;;16.83;65.36;100508.91;4993595;28;20054;-60
2022/10/27 04:31:13;;;;;;;7.68;3.67;;;;;;;16.80;65.45;100509.97;4994375;28;20390;-58
2022/10/27 04:33:40;;;;;;;4.95;3.30;;;;;;;16.78;65.15;100507.41;4994035;28;20049;-59
2022/10/27 04:36:07;;;;;;;12.43;3.88;;;;;;;16.77;65.27;100499.53;4994046;28;20057;-59
2022/10/27 04:38:33;;;;;;;5.90;3.75;;;;;;;16.75;65.48;100502.31;4993847;28;20038;-59
2022/10/27 04:41:03;;;;;;;7.53;3.38;;;;;;;16.74;65.32;100503.28;4993813;28;20042;-58
2022/10/27 04:43:29;;;;;;;10.85;4.15;;;;;;;16.72;65.48;100499.91;4993376;28;20137;-55
2022/10/27 04:45:56;;;;;;;10.80;4.00;;;;;;;16.71;65.48;100498.16;4993467;28;20402;-59
2022/10/27 04:48:22;;;;;;;10.15;3.92;;;;;;;16.69;65.29;100492.13;4992896;28;20061;-59
2022/10/27 04:50:49;;;;;;;8.30;3.40;;;;;;;16.68;65.37;100498.41;4993550;28;20437;-59
2022/10/27 04:53:15;;;;;;;6.45;3.17;;;;;;;16.66;65.67;100497.66;4993711;28;20046;-59
2022/10/27 04:55:42;;;;;;;6.20;3.67;;;;;;;16.65;65.63;100506.59;4993450;28;20043;-62
2022/10/27 04:58:08;;;;;;;5.07;3.20;;;;;;;16.65;65.54;100498.63;4993692;28;20046;-59
2022/10/27 05:00:35;;;;;;;5.82;3.25;;;;;;;16.63;65.59;100500.56;4993716;28;20046;-62
2022/10/27 05:03:02;;;;;;;5.78;2.80;;;;;;;16.61;65.62;100495.34;4978890;28;20123;-60
2022/10/27 05:05:29;;;;;;;4.85;2.92;;;;;;;16.61;65.65;100500.66;4992782;28;20138;-62
2022/10/27 05:08:01;;;;;;;7.22;3.50;;;;;;;16.59;65.84;100491.09;4993586;28;20054;-60
2022/10/27 05:10:29;;;;;;;12.07;3.25;;;;;;;16.58;65.62;100500.00;4993154;28;20442;-61
2022/10/27 05:12:56;;;;;;;3.55;2.95;;;;;;;16.58;65.83;100502.66;4976122;28;20540;-58
2022/10/27 05:15:23;;;;;;;6.78;3.10;;;;;;;16.56;65.70;100499.28;4996263;28;20065;-59
2022/10/27 05:17:50;;;;;;;6.93;3.00;;;;;;;16.56;65.72;100496.63;5013060;28;20038;-60
2022/10/27 05:20:17;;;;;;;5.93;2.78;;;;;;;16.54;65.80;100510.00;5012664;28;20073;-56
2022/10/27 05:22:44;;;;;;;7.75;3.25;;;;;;;16.52;65.78;100496.00;4995290;28;20111;-58
2022/10/27 05:25:11;;;;;;;7.32;2.72;;;;;;;16.52;65.86;100498.66;5010585;28;20042;-59
2022/10/27 05:27:38;;;;;;;9.80;3.20;;;;;;;16.51;65.81;100491.63;4992878;28;20088;-60
2022/10/27 05:30:06;;;;;;;5.85;2.70;;;;;;;16.49;65.84;100490.88;4992280;28;20042;-59
2022/10/27 05:32:32;;;;;;;4.47;2.80;;;;;;;16.49;65.82;100491.72;4992338;28;20054;-60
2022/10/27 05:34:59;;;;;;;4.65;2.58;;;;;;;16.49;65.70;100493.53;4990810;28;20045;-58
2022/10/27 05:37:25;;;;;;;7.28;3.17;;;;;;;16.48;65.89;100498.00;4992436;28;20052;-60
2022/10/27 05:39:52;;;;;;;3.40;2.25;;;;;;;16.48;66.10;100487.38;4992824;28;20056;-60
2022/10/27 05:42:19;;;;;;;4.00;2.15;;;;;;;16.49;66.09;100497.03;4991332;28;20053;-61
2022/10/27 05:44:45;;;;;;;8.07;2.35;;;;;;;16.48;66.03;100497.16;4991154;28;20046;-60
2022/10/27 05:47:12;;;;;;;7.13;2.45;;;;;;;16.48;65.92;100502.47;4990689;28;20136;-57
2022/10/27 05:49:38;;;;;;;3.97;2.63;;;;;;;16.48;66.12;100505.97;4992590;28;20049;-60
2022/10/27 05:52:05;;;;;;;10.68;3.30;;;;;;;16.48;66.22;100505.13;4991932;28;20506;-60
2022/10/27 05:54:31;;;;;;;6.85;2.45;;;;;;;16.48;66.09;100510.44;4991627;28;20418;-60
2022/10/27 05:56:58;;;;;;;4.38;2.38;;;;;;;16.48;66.26;100511.28;4992227;28;20058;-61
2022/10/27 05:59:24;;;;;;;5.18;2.63;;;;;;;16.49;66.29;100512.97;4992572;28;20510;-60
2022/10/27 06:01:51;;;;;;;5.00;2.53;;;;;;;16.49;66.23;100512.16;4991962;28;20050;-60
2022/10/27 06:04:18;;;;;;;4.72;2.22;;;;;;;16.50;66.23;100508.53;4992316;28;20478;-59
2022/10/27 06:06:44;;;;;;;6.18;1.98;;;;;;;16.49;66.22;100507.66;4991852;28;20054;-58
2022/10/27 06:09:11;;;;;;;4.30;1.98;;;;;;;16.50;66.16;100512.03;4992018;28;20145;-60
2022/10/27 06:11:37;;;;;;;4.88;2.00;;;;;;;16.52;66.44;100514.59;4989561;28;20870;-60
2022/10/27 06:14:04;;;;;;;6.40;2.50;;;;;;;16.51;66.29;100513.72;4995162;28;20043;-62
2022/10/27 06:16:30;;;;;;;4.13;2.13;;;;;;;16.52;66.30;100522.56;4991702;28;20407;-61
2022/10/27 06:18:57;;;;;;;7.53;2.42;;;;;;;16.53;66.31;100522.44;4990909;28;20058;-61
2022/10/27 06:21:24;;;;;;;3.72;2.22;;;;;;;16.53;66.26;100524.25;4991909;28;20046;-59
2022/10/27 06:23:50;;;;;;;4.95;2.40;;;;;;;16.53;66.31;100522.44;4991966;28;20064;-55
2022/10/27 06:26:17;;;;;;;5.07;1.95;;;;;;;16.55;66.17;100522.34;4991681;28;20050;-59
2022/10/27 06:28:44;;;;;;;6.10;2.30;;;;;;;16.57;66.34;100530.19;4991793;28;20046;-59
2022/10/27 06:31:10;;;;;;;4.22;2.03;;;;;;;16.55;66.23;100530.31;5009071;28;20046;-58
2022/10/27 06:33:37;;;;;;;6.78;2.08;;;;;;;16.57;66.24;100532.84;5011229;28;20524;-62
2022/10/27 06:36:03;;;;;;;2.80;2.20;;;;;;;16.57;66.34;100533.72;5011326;28;20410;-60
2022/10/27 06:38:30;;;;;;;4.35;2.03;;;;;;;16.58;66.28;100530.09;5011395;28;20050;-60
2022/10/27 06:40:56;;;;;;;5.60;2.10;;;;;;;16.59;66.49;100526.47;5011600;28;20053;-60
2022/10/27 06:43:23;;;;;;;6.45;2.00;;;;;;;16.60;66.13;100532.66;5011122;28;20069;-60
2022/10/27 06:45:50;;;;;;;5.95;1.80;;;;;;;16.61;66.33;100527.22;5001160;28;20081;-64
2022/10/27 06:48:16;;;;;;;6.65;2.00;;;;;;;16.63;66.31;100529.78;4991235;28;20241;-60
2022/10/27 06:50:43;;;;;;;5.72;1.65;;;;;;;16.64;66.19;100531.47;4990789;28;20046;-61
2022/10/27 06:53:09;;;;;;;3.22;2.05;;;;;;;16.64;66.27;100540.28;4990202;28;20070;-61
2022/10/27 06:55:36;;;;;;;3.33;1.75;;;;;;;16.66;66.31;100537.53;4989960;28;20515;-59
2022/10/27 06:58:03;;;;;;;6.05;1.95;;;;;;;16.66;66.43;100533.06;4989789;28;20054;-59
2022/10/27 07:00:30;;;;;;;5.55;1.90;;;;;;;16.68;66.30;100535.63;4990065;28;20458;-61
2022/10/27 07:02:57;;;;;;;5.07;2.20;;;;;;;16.69;66.20;100534.66;4989732;28;20042;-61
2022/10/27 07:05:24;;;;;;;5.75;1.95;;;;;;;16.71;66.32;100537.22;4974902;28;20042;-58
2022/10/27 07:07:52;;;;;;;4.82;1.80;;;;;;;16.73;66.28;100537.94;4995997;28;20066;-64
2022/10/27 07:10:19;;;;;;;4.10;1.92;;;;;;;16.74;66.29;100540.50;4995491;28;20101;-63
2022/10/27 07:12:54;;;;;;;5.13;1.85;;;;;;;16.74;66.28;100539.66;4995622;28;20054;-58
2022/10/27 07:15:25;;;;;;;5.82;1.85;;;;;;;16.79;66.45;100541.00;4995221;28;20050;-62
2022/10/27 07:17:57;;;;;;;3.25;2.00;;;;;;;16.80;66.32;100539.22;4995782;28;20454;-61
2022/10/27 07:20:29;;;;;;;5.68;1.83;;;;;;;16.84;66.15;100543.34;4978156;28;20414;-61
2022/10/27 07:22:56;;;;;;;3.70;1.90;;;;;;;16.87;66.28;100542.28;4978016;28;20141;-63
2022/10/27 07:25:23;;;;;;;5.43;1.55;;;;;;;16.90;66.22;100547.41;4994927;28;20050;-60
2022/10/27 07:27:52;;;;;;;7.03;1.80;;;;;;;16.92;66.08;100540.16;4995463;28;20137;-63
2022/10/27 07:30:22;;;;;;;7.93;1.60;;;;;;;16.94;66.21;100549.72;4978057;28;20050;-61
2022/10/27 07:32:49;;;;;;;5.55;1.88;;;;;;;16.98;66.07;100550.38;4995328;28;20068;-61
2022/10/27 07:35:16;;;;;;;4.13;1.80;;;;;;;17.02;66.14;100543.88;4994675;28;20129;-60
2022/10/27 07:37:44;;;;;;;3.85;1.70;;;;;;;17.04;66.21;100544.63;4977786;28;20057;-62
2022/10/27 07:40:12;;;;;;;4.10;1.92;;;;;;;17.09;66.29;100551.41;4977636;28;20050;-59
2022/10/27 07:42:55;;;;;;;2.35;1.40;;;;;;;17.11;66.36;100549.50;4993682;28;20093;-58
2022/10/27 07:45:24;;;;;;;3.55;1.50;;;;;;;17.18;66.15;100546.28;4994575;28;20133;-58
2022/10/27 07:47:53;;;;;;;5.13;1.77;;;;;;;17.25;66.38;100543.19;4995015;28;20092;-58
2022/10/27 07:50:22;;;;;;;3.60;1.55;;;;;;;17.29;66.18;100545.50;4994583;28;20058;-58
2022/10/27 07:52:55;;;;;;;4.32;1.75;;;;;;;17.37;66.44;100544.09;4994802;28;20129;-59
2022/10/27 07:55:23;;;;;;;4.80;1.42;;;;;;;17.43;66.12;100543.66;4994506;28;20419;-60
2022/10/27 07:58:06;;;;;;;5.95;1.75;;;;;;;17.46;65.76;100546.09;4977578;28;20125;-59
2022/10/27 08:00:35;;;;;;;3.88;1.30;;;;;;;17.57;66.30;100550.63;4977470;28;20332;-60
2022/10/27 08:03:03;;;;;;;5.82;1.63;;;;;;;17.64;66.13;100545.69;4994730;28;20054;-60
2022/10/27 08:05:32;;;;;;;3.75;1.60;;;;;;;17.70;66.10;100545.22;4993943;28;20049;-60
2022/10/27 08:07:59;;;;;;;5.38;1.48;;;;;;;17.79;65.88;100541.88;4994576;28;20053;-60
2022/10/27 08:10:26;;;;;;;4.40;1.70;;;;;;;17.86;65.93;100528.94;4994283;28;20094;-59
2022/10/27 08:12:53;;;;;;;2.45;1.15;;;;;;;17.93;65.75;100529.31;4994717;28;20046;-58
2022/10/27 08:15:19;;;;;;;2.67;1.40;;;;;;;18.03;65.63;100534.81;4994292;28;20046;-59
2022/10/27 08:17:51;;;;;;;2.03;1.23;;;;;;;18.08;65.23;100530.84;4993790;28;20388;-58
2022/10/27 08:20:18;;;;;;;4.10;1.40;;;;;;;18.18;65.64;100528.34;4994436;28;20128;-62
2022/10/27 08:22:44;;;;;;;4.68;1.75;;;;;;;18.27;65.86;100532.09;4994302;28;20120;-61
2022/10/27 08:25:12;;;;;;;3.33;1.40;;;;;;;18.36;65.72;100525.22;4994063;28;20076;-58
2022/10/27 08:27:39;;;;;;;4.53;1.23;;;;;;;18.44;65.43;100532.59;4994066;28;20105;-60
2022/10/27 08:30:07;;;;;;;2.80;1.10;;;;;;;18.53;65.11;100537.22;4994378;28;20049;-61
2022/10/27 08:32:34;;;;;;;5.93;1.52;;;;;;;18.61;65.35;100536.59;4976541;28;20500;-59
2022/10/27 08:35:00;;;;;;;2.97;1.48;;;;;;;18.69;64.92;100538.69;4994176;28;20097;-58
2022/10/27 08:37:27;;;;;;;4.07;1.20;;;;;;;18.77;65.06;100535.41;4993994;28;20427;-58
2022/10/27 08:39:53;;;;;;;4.93;1.63;;;;;;;18.84;64.49;100526.78;4994181;28;20064;-59
2022/10/27 08:42:58;;;;;;;5.03;1.30;;;;;;;18.87;64.29;100531.88;4993687;28;20399;-61
2022/10/27 08:45:33;;;;;;;2.63;1.27;;;;;;;18.97;63.91;100534.66;4992673;28;20458;-59
2022/10/27 08:48:00;;;;;;;2.63;1.13;;;;;;;19.05;64.10;100542.09;4993776;28;20051;-58
2022/10/27 08:50:34;;;;;;;3.97;1.67;;;;;;;19.10;63.75;100547.06;4976766;28;20112;-59
2022/10/27 08:53:12;;;;;;;4.03;1.30;;;;;;;19.12;63.35;100543.28;4993495;28;20046;-59
2022/10/27 08:55:47;;;;;;;3.28;1.30;;;;;;;19.18;63.10;100538.44;4993403;28;20053;-59
2022/10/27 08:58:34;;;;;;;3.47;1.17;;;;;;;19.24;63.19;100546.78;4993544;28;20050;-59
2022/10/27 09:01:12;;;;;;;5.97;1.20;;;;;;;19.32;63.24;100540.81;4993860;28;20387;-58
2022/10/27 09:03:57;;;;;;;7.05;1.20;;;;;;;19.37;62.74;100532.44;4993062;28;20535;-62
2022/10/27 09:06:28;;;;;;;4.53;1.40;;;;;;;19.44;62.74;100528.25;4993310;28;20134;-60
2022/10/27 09:09:20;;;;;;;4.35;1.58;;;;;;;19.50;62.23;100534.94;4993361;28;20402;-61
2022/10/27 09:12:09;;;;;;;2.85;1.25;;;;;;;19.58;62.56;100535.16;4993349;28;20054;-62
2022/10/27 09:14:50;;;;;;;2.50;1.00;;;;;;;19.63;62.15;100537.44;4993682;28;20047;-61
2022/10/27 09:17:23;;;;;;;2.85;1.10;;;;;;;19.72;61.88;100536.69;4993167;28;20042;-61
2022/10/27 09:19:53;;;;;;;;;;;;;;;19.79;63.06;100532.53;4993733;28;20046;-61
2022/10/27 09:22:20;;;;;;;2.92;1.40;;;;;;;19.94;62.93;100532.19;4992699;28;19926;-61
2022/10/27 09:24:56;;;;;;;2.38;1.13;;;;;;;19.97;61.28;100528.41;4975699;28;20185;-62
2022/10/27 09:27:24;;;;;;;4.53;1.40;;;;;;;20.07;62.47;100529.34;4975777;28;20046;-61
2022/10/27 09:29:51;;;;;;;5.68;1.02;;;;;;;20.15;62.45;100526.88;4993057;28;20101;-64
2022/10/27 09:32:24;;;;;;;5.68;1.35;;;;;;;20.22;61.75;100529.88;4993175;28;20268;-60
2022/10/27 09:35:00;;;;;;;3.67;1.15;;;;;;;20.29;61.25;100520.34;4992697;28;20086;-63
2022/10/27 09:37:28;;;;;;;2.03;1.00;;;;;;;20.40;61.63;100511.41;4975856;28;20050;-61
2022/10/27 09:39:56;;;;;;;3.35;1.00;;;;;;;20.49;61.68;100514.25;4992710;28;20050;-64
2022/10/27 09:42:25;;;;;;;5.18;1.25;;;;;;;20.57;61.57;100506.41;4992954;28;20050;-61
2022/10/27 09:44:58;;;;;;;3.35;1.20;;;;;;;20.62;60.26;100506.00;4975090;28;20105;-61
2022/10/27 09:47:36;;;;;;;2.10;0.90;;;;;;;20.67;60.54;100503.78;4992687;28;20050;-64
2022/10/27 09:50:05;;;;;;;4.40;1.20;;;;;;;20.75;60.75;100505.75;4992586;28;20105;-61
2022/10/27 09:52:43;;;;;;;4.53;1.20;;;;;;;20.78;60.14;100505.50;4975509;28;20146;-59
2022/10/27 09:55:10;;;;;;;1.67;1.17;;;;;;;20.87;60.89;100501.16;4992090;28;20058;-63
2022/10/27 09:57:40;;;;;;;3.08;1.20;;;;;;;20.91;60.12;100491.91;4992597;28;20059;-61
2022/10/27 10:00:23;;;;;;;7.35;1.92;;;;;;;20.98;60.75;100498.41;4990933;28;20058;-61
2022/10/27 10:03:01;;;;;;;4.35;1.10;;;;;;;21.03;59.83;100489.94;4992482;28;20514;-60
2022/10/27 10:05:32;;;;;;;3.13;1.00;;;;;;;21.12;60.19;100473.03;4992390;28;20044;-61
2022/10/27 10:08:28;;;;;;;3.25;1.05;;;;;;;21.18;59.61;100477.88;4974935;28;20101;-58
2022/10/27 10:10:59;;;;;;;3.33;1.20;;;;;;;21.31;59.98;100476.75;4992273;28;20077;-58
2022/10/27 10:13:37;;;;;;;2.88;1.08;;;;;;;21.41;59.32;100472.22;4992536;28;20058;-62
2022/10/27 10:16:13;;;;;;;2.42;1.10;;;;;;;21.54;59.17;100471.97;4974634;28;20046;-61
2022/10/27 10:18:45;;;;;;;3.60;1.00;;;;;;;21.68;59.37;100467.97;4992421;28;20054;-58
2022/10/27 10:21:13;;;;;;;2.40;1.15;;;;;;;21.82;59.45;100474.75;4992247;28;20089;-59
2022/10/27 10:23:45;;;;;;;2.65;0.90;;;;;;;21.96;59.74;100475.31;4992284;28;20105;-58
2022/10/27 10:26:19;;;;;;;2.78;1.10;;;;;;;22.08;57.38;100478.66;4974363;28;20054;-58
2022/10/27 10:28:51;;;;;;;5.22;1.23;;;;;;;22.22;58.58;100475.53;4990833;28;20435;-59
2022/10/27 10:31:24;;;;;;;3.40;1.00;;;;;;;22.34;56.78;100483.38;4991723;28;20062;-58
2022/10/27 10:33:53;;;;;;;2.13;1.20;;;;;;;22.45;57.39;100477.81;4974822;28;20062;-58
2022/10/27 10:36:27;;;;;;;4.07;1.10;;;;;;;22.54;56.05;100472.56;4974459;28;20050;-57
2022/10/27 10:38:57;;;;;;;2.30;0.93;;;;;;;22.65;56.85;100467.03;4992320;28;20403;-58
2022/10/27 10:41:25;;;;;;;2.42;1.02;;;;;;;22.75;57.67;100462.47;4991420;28;20124;-60
2022/10/27 10:44:10;;;;;;;2.45;0.98;;;;;;;22.85;56.66;100458.88;4974830;28;20113;-59
2022/10/27 10:46:52;;;;;;;2.85;1.08;;;;;;;23.01;56.32;100447.44;4991434;28;20050;-58
2022/10/27 10:49:24;;;;;;;3.17;1.15;;;;;;;23.21;55.38;100456.19;4991941;28;20092;-61
2022/10/27 10:52:00;;;;;;;5.53;1.00;;;;;;;23.37;55.55;100458.25;4991519;28;20058;-59
2022/10/27 10:54:32;;;;;;;4.38;1.30;;;;;;;23.60;55.35;100459.59;4991927;28;20058;-61
2022/10/27 10:56:58;;;;;;;3.58;1.23;;;;;;;23.85;56.81;100452.53;4991513;28;20050;-59
2022/10/27 10:59:28;;;;;;;1.80;1.00;;;;;;;24.13;55.93;100454.25;4991739;28;20091;-57
2022/10/27 11:02:24;;;;;;;3.10;1.20;;;;;;;24.37;53.83;100448.16;4991378;28;20402;-59
2022/10/27 11:04:51;;;;;;;3.00;1.20;;;;;;;24.67;54.10;100447.78;4991899;28;20081;-65
2022/10/27 11:07:24;;;;;;;3.20;0.93;;;;;;;24.79;52.30;100451.84;4974184;28;20054;-58
2022/10/27 11:09:54;;;;;;;3.50;1.17;;;;;;;24.89;52.16;100454.41;4991539;28;20583;-60
2022/10/27 11:12:48;;;;;;;4.55;1.10;;;;;;;24.92;52.07;100450.53;4991412;28;20046;-59
2022/10/27 11:15:40;;;;;;;3.15;1.25;;;;;;;25.03;52.08;100444.84;4991509;28;20581;-59
2022/10/27 11:18:21;;;;;;;2.90;1.50;;;;;;;25.20;52.52;100436.78;4991601;28;20498;-58
2022/10/27 11:20:55;;;;;;;3.03;1.50;;;;;;;25.43;52.62;100431.59;4991283;28;20050;-58
2022/10/27 11:23:41;;;;;;;3.60;1.50;;;;;;;25.73;52.01;100440.00;4991569;28;20072;-59
2022/10/27 11:26:10;;;;;;;2.60;1.10;;;;;;;26.06;53.02;100432.84;4991259;28;20129;-57
2022/10/27 11:29:03;;;;;;;3.50;1.10;;;;;;;26.35;52.00;100431.44;4991783;28;20085;-58
2022/10/27 11:31:45;;;;;;;5.57;1.20;;;;;;;26.74;50.98;100427.00;4991206;28;20046;-58
2022/10/27 11:34:34;;;;;;;2.70;1.17;;;;;;;27.17;51.92;100416.63;4990574;28;20054;-58
2022/10/27 11:37:33;;;;;;;3.33;1.00;;;;;;;27.69;50.69;100399.78;4973950;28;20058;-59
2022/10/27 11:40:15;;;;;;;4.82;1.20;;;;;;;28.24;49.26;100402.22;4991435;28;20070;-59
2022/10/27 11:42:53;;;;;;;4.70;1.20;;;;;;;28.70;47.96;100382.13;4991109;28;20050;-60
2022/10/27 11:45:30;;;;;;;5.05;1.70;;;;;;;29.06;46.96;100375.03;4991625;28;20066;-58
2022/10/27 11:48:06;;;;;;;2.20;1.20;;;;;;;29.34;46.18;100373.38;4991191;28;20462;-58