Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:10;;;;;;;17.40;7.00;;;5.40;99.90;;;;;;5114775;28;20071;-75
2023/04/02 00:02:47;;;;;;;14.88;5.97;;;5.40;99.90;;;;;;5114358;28;20510;-75
2023/04/02 00:05:19;;;;;;;16.05;6.30;;;5.30;99.90;;;;;;5114449;28;20086;-76
2023/04/02 00:07:50;;;;;;;19.75;6.47;;;5.30;99.90;;;;;;5096743;28;20459;-75
2023/04/02 00:10:31;;;;;;;14.68;4.88;;;5.40;99.90;;;;;;5114547;28;20047;-75
2023/04/02 00:13:09;;;;;;;19.67;6.47;;;5.30;99.90;;;;;;5114928;28;20104;-77
2023/04/02 00:15:36;;;;;;;15.38;5.53;;;5.30;99.90;;;;;;5114331;28;20097;-73
2023/04/02 00:18:03;;;;;;;14.10;5.82;;;5.30;99.90;;;;;;5114274;28;20054;-76
2023/04/02 00:20:35;;;;;;;19.70;5.50;;;5.30;99.90;;;;;;5097196;28;20065;-75
2023/04/02 00:23:02;;;;;;;14.43;5.15;;;5.30;99.90;;;;;;5114354;28;20096;-73
2023/04/02 00:25:29;;;;;;;11.13;4.63;;;5.20;99.90;;;;;;5096024;28;20043;-75
2023/04/02 00:27:56;;;;;;;17.30;6.60;;;5.30;99.90;;;;;;5113401;28;20487;-75
2023/04/02 00:30:22;;;;;;;15.37;6.93;;;5.30;99.90;;;;;;5114249;28;20047;-75
2023/04/02 00:32:48;;;;;;;13.63;5.93;;;5.10;99.90;;;;;;5114927;28;20050;-76
2023/04/02 00:35:23;;;;;;;19.45;6.93;;;5.10;99.90;;;;;;5114250;28;20051;-75
2023/04/02 00:37:49;;;;;;;17.23;5.68;;;5.10;99.90;;;;;;5114693;28;20056;-74
2023/04/02 00:40:20;;;;;;;15.75;6.75;;;5.00;99.90;;;;;;5114218;28;20051;-73
2023/04/02 00:42:48;;;;;;;16.63;7.20;;;5.00;99.90;;;;;;5114181;28;20048;-73
2023/04/02 00:45:30;;;;;;;15.15;5.07;;;5.00;99.90;;;;;;5114212;28;20070;-74
2023/04/02 00:47:58;;;;;;;17.05;6.15;;;5.10;99.90;;;;;;5114475;28;20044;-72
2023/04/02 00:50:35;;;;;;;12.98;5.55;;;5.00;99.90;;;;;;5113896;28;20055;-74
2023/04/02 00:53:10;;;;;;;14.40;6.30;;;5.10;99.90;;;;;;5112736;28;20054;-74
2023/04/02 00:55:39;;;;;;;17.63;6.18;;;5.10;99.90;;;;;;5114196;28;20127;-75
2023/04/02 00:58:21;;;;;;;13.90;5.75;;;5.00;99.90;;;;;;5114448;28;20130;-74
2023/04/02 01:00:50;;;;;;;14.02;6.47;;;5.10;99.90;;;;;;5114434;28;20548;-77
2023/04/02 01:03:16;;;;;;;15.98;6.00;;;5.00;99.90;;;;;;5113819;28;20047;-72
2023/04/02 01:05:47;;;;;;;13.55;6.47;;;5.10;99.90;;;;;;5096333;28;20058;-72
2023/04/02 01:08:27;;;;;;;17.50;8.32;;;5.00;99.90;;;;;;5096785;28;20086;-74
2023/04/02 01:11:05;;;;;;;17.55;6.35;;;5.00;99.90;;;;;;5114138;28;20123;-76
2023/04/02 01:13:49;;;;;;;12.98;5.78;;;5.10;99.90;;;;;;5114681;28;20040;-75
2023/04/02 01:16:21;;;;;;;16.33;5.82;;;5.00;99.90;;;;;;5096258;28;20083;-76
2023/04/02 01:19:00;;;;;;;15.10;6.15;;;5.00;99.90;;;;;;5113680;28;20126;-76
2023/04/02 01:21:51;;;;;;;13.35;5.15;;;5.00;99.90;;;;;;5096336;28;20397;-75
2023/04/02 01:24:19;;;;;;;12.93;5.88;;;5.00;99.90;;;;;;5114594;28;20044;-75
2023/04/02 01:26:52;;;;;;;15.02;7.72;;;5.00;99.90;;;;;;5114169;28;20051;-73
2023/04/02 01:29:19;;;;;;;18.10;6.68;;;4.90;99.90;;;;;;5114192;28;20452;-74
2023/04/02 01:31:45;;;;;;;;;;;5.00;99.90;;;;;;5113976;28;20096;-75
2023/04/02 01:34:16;;;;;;;15.00;6.38;;;4.90;99.90;;;;;;5078201;28;19919;-75
2023/04/02 01:36:44;;;;;;;13.45;5.57;;;4.80;99.90;;;;;;5095139;28;20089;-75
2023/04/02 01:39:33;;;;;;;14.85;5.78;;;4.80;99.90;;;;;;5113908;28;20056;-78
2023/04/02 01:42:11;;;;;;;13.52;5.78;;;4.80;99.90;;;;;;5117603;28;20039;-73
2023/04/02 01:44:45;;;;;;;13.18;5.50;;;4.80;99.90;;;;;;5117327;28;20048;-74
2023/04/02 01:47:13;;;;;;;14.63;5.60;;;4.70;99.90;;;;;;5117450;28;20043;-73
2023/04/02 01:49:41;;;;;;;14.35;4.45;;;4.60;99.90;;;;;;5099070;28;20043;-75
2023/04/02 01:52:11;;;;;;;14.45;5.50;;;4.70;99.90;;;;;;5117198;28;20046;-75
2023/04/02 01:54:37;;;;;;;12.82;4.90;;;4.60;99.90;;;;;;5117335;28;20451;-74
2023/04/02 01:57:04;;;;;;;12.00;4.83;;;4.60;99.90;;;;;;5117128;28;20453;-74
2023/04/02 01:59:32;;;;;;;15.73;4.97;;;4.60;99.90;;;;;;5082422;28;20293;-75
2023/04/02 02:02:00;;;;;;;9.65;4.38;;;4.50;99.90;;;;;;5098609;28;20548;-74
2023/04/02 02:04:30;;;;;;;13.48;4.15;;;4.40;99.90;;;;;;5117058;28;20039;-75
2023/04/02 02:06:57;;;;;;;;;;;4.50;99.90;;;;;;5117213;28;20043;-72
2023/04/02 02:09:34;;;;;;;10.88;3.97;;;4.40;99.90;;;;;;5118030;28;20252;-75
2023/04/02 02:12:02;;;;;;;13.38;5.05;;;4.30;99.90;;;;;;5116909;28;20105;-74
2023/04/02 02:14:29;;;;;;;12.27;4.63;;;4.30;99.90;;;;;;5116787;28;20043;-75
2023/04/02 02:17:00;;;;;;;12.75;3.80;;;4.20;99.90;;;;;;5099142;28;20090;-74
2023/04/02 02:19:41;;;;;;;10.93;2.70;;;4.20;99.90;;;;;;5098776;28;20039;-73
2023/04/02 02:22:22;;;;;;;11.55;2.70;;;4.20;99.90;;;;;;5098925;28;20043;-73
2023/04/02 02:24:48;;;;;;;8.07;2.08;;;4.10;99.90;;;;;;5116649;28;20055;-74
2023/04/02 02:27:41;;;;;;;9.85;2.15;;;4.00;99.90;;;;;;5116813;28;20043;-74
2023/04/02 02:30:20;;;;;;;13.55;2.38;;;3.90;99.90;;;;;;5116497;28;20503;-75
2023/04/02 02:33:02;;;;;;;9.93;2.88;;;3.90;99.90;;;;;;5116489;28;20046;-74
2023/04/02 02:35:35;;;;;;;5.95;1.25;;;3.80;99.90;;;;;;5117217;28;20127;-74
2023/04/02 02:38:30;;;;;;;8.73;2.03;;;3.70;99.90;;;;;;5117360;28;20055;-74
2023/04/02 02:41:00;;;;;;;7.13;2.28;;;3.70;99.90;;;;;;5116093;28;20484;-73
2023/04/02 02:43:26;;;;;;;11.40;2.60;;;3.50;99.90;;;;;;5098776;28;20383;-72
2023/04/02 02:45:55;;;;;;;9.00;1.97;;;3.30;99.90;;;;;;5116553;28;20391;-72
2023/04/02 02:48:26;;;;;;;11.70;2.60;;;3.30;99.90;;;;;;5097788;28;20788;-73
2023/04/02 02:50:54;;;;;;;10.68;2.72;;;3.30;99.90;;;;;;5097018;28;20047;-72
2023/04/02 02:53:22;;;;;;;6.43;2.30;;;3.20;99.90;;;;;;5115832;28;20078;-74
2023/04/02 02:55:52;;;;;;;9.27;2.17;;;3.20;99.90;;;;;;5115895;28;20047;-74
2023/04/02 02:58:30;;;;;;;12.07;2.38;;;3.20;99.90;;;;;;5115918;28;20112;-73
2023/04/02 03:00:56;;;;;;;7.68;1.95;;;3.20;99.90;;;;;;5115901;28;20373;-74
2023/04/02 03:03:26;;;;;;;7.07;1.93;;;3.00;99.90;;;;;;5116162;28;20483;-72
2023/04/02 03:06:04;;;;;;;10.45;2.45;;;3.00;99.90;;;;;;5116518;28;20281;-72
2023/04/02 03:08:42;;;;;;;11.65;2.58;;;2.80;99.90;;;;;;5115598;28;20043;-72
2023/04/02 03:11:18;;;;;;;8.00;2.50;;;2.70;99.90;;;;;;5115594;28;20169;-70
2023/04/02 03:13:48;;;;;;;7.57;2.40;;;2.60;99.90;;;;;;5116300;28;20070;-70
2023/04/02 03:16:18;;;;;;;7.80;2.47;;;2.70;99.90;;;;;;5098164;28;20051;-72
2023/04/02 03:19:15;;;;;;;10.90;3.08;;;2.60;99.90;;;;;;5098336;28;20050;-73
2023/04/02 03:21:50;;;;;;;8.85;2.10;;;2.50;99.90;;;;;;5115442;28;20433;-71
2023/04/02 03:24:31;;;;;;;6.95;2.22;;;2.50;99.90;;;;;;5115952;28;20048;-73
2023/04/02 03:27:14;;;;;;;10.25;2.75;;;2.40;99.90;;;;;;5097826;28;20058;-72
2023/04/02 03:29:51;;;;;;;8.95;3.05;;;2.40;99.90;;;;;;5097382;28;20392;-71
2023/04/02 03:32:24;;;;;;;7.95;2.70;;;2.30;99.90;;;;;;5097184;28;20047;-71
2023/04/02 03:34:57;;;;;;;8.30;2.58;;;2.20;99.90;;;;;;5116071;28;20047;-70
2023/04/02 03:37:33;;;;;;;14.93;3.63;;;2.30;99.90;;;;;;5115015;28;20111;-72
2023/04/02 03:40:08;;;;;;;10.73;3.28;;;2.10;99.90;;;;;;5097376;28;20052;-71
2023/04/02 03:42:45;;;;;;;11.43;3.13;;;2.10;99.90;;;;;;5115692;28;20107;-73
2023/04/02 03:45:16;;;;;;;14.13;3.42;;;2.00;99.90;;;;;;5115682;28;20051;-73
2023/04/02 03:47:51;;;;;;;10.10;3.30;;;2.00;99.90;;;;;;5115288;28;20083;-72
2023/04/02 03:50:32;;;;;;;15.05;4.95;;;2.00;99.90;;;;;;5080198;28;20058;-72
2023/04/02 03:52:59;;;;;;;11.57;3.70;;;1.90;99.90;;;;;;5114663;28;20081;-73
2023/04/02 03:55:29;;;;;;;11.00;3.90;;;1.80;99.90;;;;;;5096259;28;20499;-73
2023/04/02 03:58:02;;;;;;;12.60;3.78;;;1.90;99.90;;;;;;5115642;28;20055;-74
2023/04/02 04:00:46;;;;;;;11.50;5.47;;;1.90;99.90;;;;;;5115083;28;20051;-72
2023/04/02 04:03:25;;;;;;;13.88;4.78;;;1.90;99.90;;;;;;5113954;28;20047;-72
2023/04/02 04:06:06;;;;;;;12.70;5.13;;;2.10;99.90;;;;;;5115763;28;20412;-72
2023/04/02 04:08:41;;;;;;;13.50;4.18;;;2.10;99.90;;;;;;5114997;28;20049;-71
2023/04/02 04:11:16;;;;;;;10.05;3.75;;;2.10;99.90;;;;;;5114885;28;20036;-72
2023/04/02 04:13:50;;;;;;;15.95;4.75;;;2.20;99.90;;;;;;5115253;28;20044;-72
2023/04/02 04:16:33;;;;;;;10.18;4.50;;;2.20;99.90;;;;;;5114688;28;20039;-72
2023/04/02 04:19:09;;;;;;;10.73;3.70;;;2.30;99.90;;;;;;5096489;28;20445;-71
2023/04/02 04:21:38;;;;;;;15.40;5.18;;;2.30;99.90;;;;;;5114492;28;20123;-72
2023/04/02 04:24:10;;;;;;;14.45;4.25;;;2.20;99.90;;;;;;5114812;28;20131;-73
2023/04/02 04:26:52;;;;;;;12.77;3.90;;;2.30;99.90;;;;;;5079517;28;20047;-72
2023/04/02 04:29:44;;;;;;;14.95;2.88;;;2.40;99.90;;;;;;5096360;28;20078;-71
2023/04/02 04:32:33;;;;;;;14.60;5.22;;;2.40;99.90;;;;;;5095975;28;20051;-73
2023/04/02 04:35:20;;;;;;;13.38;4.40;;;2.40;99.90;;;;;;5095801;28;20131;-73
2023/04/02 04:37:48;;;;;;;13.30;4.07;;;2.40;99.90;;;;;;5073209;28;20131;-74
2023/04/02 04:40:34;;;;;;;9.32;3.47;;;2.50;99.90;;;;;;5104779;28;20086;-73
2023/04/02 04:43:05;;;;;;;10.10;4.00;;;2.40;99.90;;;;;;5114191;28;20056;-74
2023/04/02 04:45:47;;;;;;;8.40;3.55;;;2.50;99.90;;;;;;5114756;28;20657;-72
2023/04/02 04:48:19;;;;;;;11.88;3.38;;;2.50;99.90;;;;;;5113864;28;20044;-73
2023/04/02 04:50:51;;;;;;;12.90;4.63;;;2.50;99.90;;;;;;5096118;28;20127;-73
2023/04/02 04:53:22;;;;;;;13.60;3.47;;;2.40;99.90;;;;;;5114590;28;20039;-75
2023/04/02 04:55:52;;;;;;;12.05;5.35;;;2.50;99.90;;;;;;5114251;28;20383;-74
2023/04/02 04:58:31;;;;;;;10.27;3.22;;;2.40;99.90;;;;;;5113937;28;20441;-72
2023/04/02 05:01:30;;;;;;;13.77;4.10;;;2.40;99.90;;;;;;5095847;28;20439;-72
2023/04/02 05:03:56;;;;;;;10.05;4.32;;;2.40;99.90;;;;;;5095422;28;20592;-72
2023/04/02 05:06:42;;;;;;;7.45;2.35;;;2.30;99.90;;;;;;5113655;28;20130;-74
2023/04/02 05:09:18;;;;;;;10.75;3.72;;;2.40;99.90;;;;;;5113619;28;20130;-74
2023/04/02 05:11:59;;;;;;;12.40;3.70;;;2.30;99.90;;;;;;5113755;28;20066;-71
2023/04/02 05:14:37;;;;;;;6.90;2.95;;;2.40;99.90;;;;;;5097686;28;20051;-73
2023/04/02 05:17:20;;;;;;;16.88;4.28;;;2.50;99.90;;;;;;5118742;28;20043;-73
2023/04/02 05:20:01;;;;;;;17.77;4.40;;;2.40;99.90;;;;;;5100560;28;20127;-73
2023/04/02 05:22:45;;;;;;;14.27;4.97;;;2.40;99.90;;;;;;5082812;28;20109;-72
2023/04/02 05:25:23;;;;;;;13.98;3.38;;;2.30;99.90;;;;;;5082947;28;20083;-72
2023/04/02 05:27:56;;;;;;;15.55;5.40;;;2.30;99.90;;;;;;5082406;28;20079;-73
2023/04/02 05:30:22;;;;;;;16.45;5.50;;;2.30;99.90;;;;;;5099271;28;20134;-73
2023/04/02 05:32:56;;;;;;;10.60;4.00;;;2.40;99.90;;;;;;5083320;28;20158;-73
2023/04/02 05:35:31;;;;;;;16.15;5.72;;;2.40;99.90;;;;;;5117427;28;20036;-72
2023/04/02 05:38:00;;;;;;;15.82;5.75;;;2.40;99.90;;;;;;5117520;28;20552;-73
2023/04/02 05:40:35;;;;;;;10.60;4.70;;;2.30;99.90;;;;;;5098967;28;20063;-73
2023/04/02 05:43:06;;;;;;;21.55;5.55;;;2.40;99.90;;;;;;5066154;28;20052;-74
2023/04/02 05:45:36;;;;;;;17.05;6.38;;;2.40;99.90;;;;;;5117219;28;20051;-74
2023/04/02 05:48:12;;;;;;;14.70;5.45;;;2.30;99.90;;;;;;5117159;28;20108;-72
2023/04/02 05:50:45;;;;;;;17.15;7.13;;;2.40;99.90;;;;;;5117913;28;20040;-72
2023/04/02 05:53:38;;;;;;;11.73;5.85;;;2.40;99.90;;;;;;5098934;28;20088;-74
2023/04/02 05:56:19;;;;;;;20.55;9.13;;;2.50;99.90;;;;;;5117468;28;20051;-72
2023/04/02 05:59:07;;;;;;;16.52;6.50;;;2.30;99.90;;;;;;5098835;28;20125;-74
2023/04/02 06:01:40;;;;;;;16.20;6.78;;;2.40;99.90;;;;;;5116921;28;20153;-72
2023/04/02 06:04:05;;;;;;;16.02;5.35;;;2.50;99.90;;;;;;5116936;28;20435;-71
2023/04/02 06:06:40;;;;;;;14.68;6.32;;;2.50;99.90;;;;;;5098839;28;20180;-72
2023/04/02 06:09:24;;;;;;;20.80;6.15;;;2.50;99.90;;;;;;5117142;28;20390;-73
2023/04/02 06:12:13;;;;;;;20.85;6.00;;;2.60;99.90;;;;;;5117656;28;20043;-75
2023/04/02 06:14:39;;;;;;;14.77;6.80;;;2.60;99.90;;;;;;5117412;28;20040;-71
2023/04/02 06:17:05;;;;;;;13.35;3.95;;;2.60;99.90;;;;;;5099484;28;20357;-73
2023/04/02 06:19:36;;;;;;;12.82;5.13;;;2.70;99.90;;;;;;5098744;28;20044;-74
2023/04/02 06:22:37;;;;;;;15.70;5.07;;;2.80;99.90;;;;;;5117440;28;20391;-73
2023/04/02 06:25:14;;;;;;;9.75;3.75;;;2.70;99.90;;;;;;5116415;28;20554;-73
2023/04/02 06:27:42;;;;;;;17.75;5.00;;;2.80;99.90;;;;;;5098654;28;20039;-72
2023/04/02 06:30:16;;;;;;;15.32;4.97;;;2.90;99.90;;;;;;5116334;28;20040;-73
2023/04/02 06:32:42;;;;;;;15.07;4.38;;;2.90;99.90;;;;;;5081684;28;20047;-72
2023/04/02 06:35:12;;;;;;;11.00;3.92;;;3.00;99.90;;;;;;5116701;28;20044;-73
2023/04/02 06:37:47;;;;;;;7.20;2.15;;;3.10;99.90;;;;;;5097805;28;20085;-73
2023/04/02 06:40:38;;;;;;;12.25;4.03;;;3.00;99.90;;;;;;5077728;28;20134;-73
2023/04/02 06:43:19;;;;;;;16.70;4.38;;;3.00;99.90;;;;;;5073092;28;20066;-73
2023/04/02 06:45:50;;;;;;;11.82;2.95;;;3.10;99.90;;;;;;5096237;28;20132;-74
2023/04/02 06:48:19;;;;;;;9.38;2.85;;;3.10;99.90;;;;;;5095514;28;20043;-73
2023/04/02 06:51:07;;;;;;;8.43;2.65;;;3.10;99.90;;;;;;5095457;28;20051;-74
2023/04/02 06:53:46;;;;;;;9.80;2.92;;;3.10;99.90;;;;;;5095529;28;20140;-74
2023/04/02 06:56:41;;;;;;;15.95;3.30;;;3.10;99.90;;;;;;5096231;28;20192;-75
2023/04/02 06:59:07;;;;;;;9.35;2.38;;;3.20;99.90;;;;;;5093959;28;20467;-73
2023/04/02 07:01:40;;;;;;;5.82;1.70;;;3.20;99.90;;;;;;5077606;28;20435;-71
2023/04/02 07:04:07;;;;;;;8.65;2.25;;;3.30;99.90;;;;;;5096313;28;20043;-71
2023/04/02 07:06:33;;;;;;;12.07;3.22;;;3.30;99.90;;;;;;5077270;28;20491;-72
2023/04/02 07:08:59;;;;;;;12.70;3.67;;;3.20;99.90;;;;;;5094280;28;20056;-72
2023/04/02 07:11:25;;;;;;;9.48;3.75;;;3.20;99.90;;;;;;5093717;28;20123;-75
2023/04/02 07:13:50;;;;;;;10.68;2.58;;;3.10;99.90;;;;;;5077628;28;20047;-76
2023/04/02 07:16:26;;;;;;;15.82;3.83;;;3.20;99.90;;;;;;5095162;28;20044;-73
2023/04/02 07:19:03;;;;;;;9.73;2.03;;;3.50;99.90;;;;;;5094520;28;20056;-73
2023/04/02 07:21:29;;;;;;;10.05;2.78;;;3.60;99.90;;;;;;5094452;28;20052;-73
2023/04/02 07:23:55;;;;;;;10.05;1.48;;;3.70;99.90;;;;;;5094784;28;20087;-74
2023/04/02 07:26:24;;;;;;;9.93;2.83;;;3.70;99.90;;;;;;5076951;28;20091;-73
2023/04/02 07:28:50;;;;;;;14.77;3.25;;;3.60;99.90;;;;;;5094841;28;20097;-73
2023/04/02 07:31:23;;;;;;;10.23;2.83;;;3.70;99.90;;;;;;5094762;28;20439;-72
2023/04/02 07:33:49;;;;;;;8.70;2.20;;;3.70;99.90;;;;;;5094246;28;20048;-73
2023/04/02 07:36:21;;;;;;;10.93;2.33;;;3.70;99.90;;;;;;5093390;28;20051;-73
2023/04/02 07:38:47;;;;;;;10.15;2.80;;;3.70;99.90;;;;;;5076504;28;20127;-73
2023/04/02 07:41:13;;;;;;;10.73;2.72;;;3.80;99.90;;;;;;5093139;28;20059;-73
2023/04/02 07:43:40;;;;;;;6.80;2.05;;;3.80;99.90;;;;;;5093270;28;20044;-74
2023/04/02 07:46:08;;;;;;;7.20;2.10;;;3.80;99.90;;;;;;5095121;28;20052;-75
2023/04/02 07:48:33;;;;;;;14.05;2.70;;;3.50;99.90;;;;;;5094206;28;20048;-72
2023/04/02 07:51:02;;;;;;;7.45;1.60;;;3.60;99.90;;;;;;5075936;28;20109;-75
2023/04/02 07:53:37;;;;;;;13.23;2.35;;;3.70;99.90;;;;;;5094409;28;20048;-74
2023/04/02 07:56:06;;;;;;;7.30;2.28;;;3.80;99.90;;;;;;5093488;28;20048;-74
2023/04/02 07:58:32;;;;;;;10.02;2.58;;;3.80;99.90;;;;;;5094174;28;20048;-73
2023/04/02 08:01:00;;;;;;;11.60;2.97;;;3.80;99.90;;;;;;5094961;28;20067;-72
2023/04/02 08:03:26;;;;;;;8.52;2.63;;;3.60;99.90;;;;;;5094195;28;20093;-74
2023/04/02 08:05:54;;;;;;;12.43;3.30;;;3.60;99.90;;;;;;5094309;28;20148;-73
2023/04/02 08:08:22;;;;;;;13.95;2.88;;;3.80;99.90;;;;;;5093109;28;20430;-74
2023/04/02 08:10:48;;;;;;;9.65;2.72;;;3.90;99.90;;;;;;5093016;28;20043;-74
2023/04/02 08:13:16;;;;;;;11.40;2.70;;;4.00;99.90;;;;;;5094189;28;20067;-73
2023/04/02 08:15:42;;;;;;;6.38;2.20;;;4.10;99.90;;;;;;5093788;28;20044;-72
2023/04/02 08:18:09;;;;;;;10.60;3.10;;;4.20;99.90;;;;;;5075900;28;20438;-72
2023/04/02 08:20:36;;;;;;;9.35;2.30;;;4.20;99.90;;;;;;5059401;28;20507;-73
2023/04/02 08:23:02;;;;;;;7.43;1.85;;;4.30;99.90;;;;;;5093523;28;20127;-73
2023/04/02 08:25:28;;;;;;;10.77;2.10;;;4.40;99.90;;;;;;5093766;28;20380;-74
2023/04/02 08:27:54;;;;;;;13.85;2.58;;;4.40;99.90;;;;;;5093596;28;20048;-73
2023/04/02 08:30:20;;;;;;;9.52;2.25;;;4.30;99.90;;;;;;5093929;28;20052;-75
2023/04/02 08:32:46;;;;;;;10.77;3.25;;;4.10;99.90;;;;;;5092643;28;20119;-74
2023/04/02 08:35:15;;;;;;;6.43;2.10;;;3.90;99.90;;;;;;5092759;28;20036;-73
2023/04/02 08:37:41;;;;;;;11.68;2.70;;;4.00;99.90;;;;;;5094804;28;20048;-74
2023/04/02 08:40:28;;;;;;;9.63;2.50;;;4.00;99.90;;;;;;5101842;28;20108;-73
2023/04/02 08:43:12;;;;;;;7.50;2.58;;;4.10;99.90;;;;;;5095308;28;20046;-72
2023/04/02 08:46:03;;;;;;;8.02;2.60;;;4.10;99.90;;;;;;5095603;28;20047;-74
2023/04/02 08:48:32;;;;;;;11.77;2.88;;;4.10;99.90;;;;;;5113349;28;20096;-72
2023/04/02 08:50:59;;;;;;;7.25;2.45;;;4.10;99.90;;;;;;5078729;28;20056;-74
2023/04/02 08:53:30;;;;;;;11.57;2.58;;;4.10;99.90;;;;;;5096233;28;20048;-72
2023/04/02 08:56:16;;;;;;;8.13;3.00;;;4.10;99.90;;;;;;5114187;28;20043;-73
2023/04/02 08:58:47;;;;;;;11.07;3.42;;;4.20;99.90;;;;;;5113802;28;20114;-72
2023/04/02 09:01:38;;;;;;;9.77;2.22;;;4.30;99.90;;;;;;5114222;28;20051;-73
2023/04/02 09:04:13;;;;;;;13.48;1.98;;;4.40;99.90;;;;;;5114250;28;20044;-73
2023/04/02 09:06:40;;;;;;;8.60;1.85;;;4.50;99.90;;;;;;5079436;28;20087;-73
2023/04/02 09:09:07;;;;;;;5.53;1.90;;;4.60;99.90;;;;;;5113332;28;20055;-74
2023/04/02 09:11:38;;;;;;;8.02;2.13;;;4.70;99.90;;;;;;5095306;28;20051;-73
2023/04/02 09:14:14;;;;;;;15.15;3.28;;;4.70;99.90;;;;;;5095142;28;20044;-72
2023/04/02 09:16:49;;;;;;;7.95;1.52;;;4.60;99.90;;;;;;5096150;28;20447;-75
2023/04/02 09:19:21;;;;;;;6.82;2.00;;;4.80;99.90;;;;;;5113341;28;20126;-73
2023/04/02 09:22:04;;;;;;;8.60;2.55;;;4.90;99.90;;;;;;5113077;28;20043;-73
2023/04/02 09:24:30;;;;;;;6.35;1.58;;;4.90;99.90;;;;;;5113436;28;20130;-73
2023/04/02 09:26:56;;;;;;;7.22;2.53;;;5.10;99.90;;;;;;5113158;28;20047;-73
2023/04/02 09:29:37;;;;;;;7.75;2.13;;;5.10;99.90;;;;;;5113597;28;20044;-74
2023/04/02 09:32:46;;;;;;;12.38;1.95;;;5.10;99.90;;;;;;5112900;28;20049;-76
2023/04/02 09:35:18;;;;;;;8.43;1.75;;;5.20;99.90;;;;;;5030279;28;20041;-73
2023/04/02 09:37:45;;;;;;;9.75;1.95;;;5.20;99.90;;;;;;4998413;28;20498;-75
2023/04/02 09:40:26;;;;;;;7.90;2.95;;;5.30;99.90;;;;;;5076279;28;20056;-75
2023/04/02 09:43:05;;;;;;;11.45;1.83;;;5.40;99.90;;;;;;5113945;28;20075;-73
2023/04/02 09:45:30;;;;;;;9.25;2.03;;;5.40;99.90;;;;;;5095242;28;20097;-75
2023/04/02 09:47:56;;;;;;;5.15;1.60;;;5.50;99.90;;;;;;5094911;28;20056;-73
2023/04/02 09:50:30;;;;;;;8.63;2.10;;;5.60;99.90;;;;;;5113382;28;20530;-73
2023/04/02 09:52:57;;;;;;;6.40;2.45;;;5.70;99.90;;;;;;5113905;28;20047;-74
2023/04/02 09:55:29;;;;;;;7.83;1.60;;;5.80;99.90;;;;;;5113196;28;20453;-76
2023/04/02 09:58:16;;;;;;;6.93;1.70;;;5.90;99.90;;;;;;5079323;28;20630;-75
2023/04/02 10:00:52;;;;;;;9.93;1.40;;;6.00;99.90;;;;;;5095262;28;20082;-74
2023/04/02 10:03:25;;;;;;;4.55;1.33;;;6.00;99.90;;;;;;5081890;28;20055;-75
2023/04/02 10:06:12;;;;;;;9.02;1.50;;;6.20;99.90;;;;;;5098583;28;20090;-73
2023/04/02 10:08:40;;;;;;;7.15;1.75;;;6.20;99.90;;;;;;5100399;28;20132;-74
2023/04/02 10:11:32;;;;;;;5.90;1.40;;;6.00;99.90;;;;;;5099435;28;20054;-74
2023/04/02 10:14:04;;;;;;;7.28;1.92;;;6.00;99.90;;;;;;5117318;28;20387;-72
2023/04/02 10:16:42;;;;;;;5.32;1.50;;;6.00;99.90;;;;;;5098906;28;20055;-74
2023/04/02 10:19:30;;;;;;;4.88;1.75;;;6.00;99.90;;;;;;5098662;28;20484;-74
2023/04/02 10:21:59;;;;;;;6.95;1.80;;;6.00;99.90;;;;;;5116482;28;20043;-75
2023/04/02 10:24:27;;;;;;;7.97;1.70;;;6.10;99.90;;;;;;5116573;28;20046;-75
2023/04/02 10:26:55;;;;;;;4.93;1.30;;;6.10;99.90;;;;;;5098498;28;20062;-78
2023/04/02 10:29:33;;;;;;;7.80;1.80;;;6.10;99.90;;;;;;5116319;28;20044;-76
2023/04/02 10:32:10;;;;;;;5.65;1.73;;;6.20;99.90;;;;;;5116254;28;20050;-73
2023/04/02 10:34:57;;;;;;;7.80;1.90;;;6.30;99.90;;;;;;5116817;28;20044;-74
2023/04/02 10:37:50;;;;;;;10.75;1.85;;;6.40;99.90;;;;;;5116706;28;20189;-73
2023/04/02 10:40:16;;;;;;;10.73;2.50;;;6.50;99.90;;;;;;5094838;28;20047;-74
2023/04/02 10:43:11;;;;;;;10.55;1.63;;;6.60;99.90;;;;;;5097853;28;20044;-74
2023/04/02 10:45:40;;;;;;;6.88;1.65;;;6.50;99.90;;;;;;5060705;28;20067;-73
2023/04/02 10:48:21;;;;;;;12.40;2.72;;;6.70;99.90;;;;;;5116535;28;20096;-73
2023/04/02 10:51:02;;;;;;;7.68;1.55;;;6.60;99.90;;;;;;5115891;28;20126;-73
2023/04/02 10:53:42;;;;;;;8.40;1.52;;;6.70;99.90;;;;;;5098066;28;20053;-75
2023/04/02 10:56:11;;;;;;;18.60;1.88;;;6.70;99.90;;;;;;5097545;28;20056;-74
2023/04/02 10:59:01;;;;;;;8.50;1.60;;;6.70;99.90;;;;;;5115703;28;20054;-74
2023/04/02 11:01:29;;;;;;;7.28;1.73;;;6.80;99.90;;;;;;5115688;28;20039;-74
2023/04/02 11:03:58;;;;;;;6.18;1.33;;;6.90;99.90;;;;;;5080420;28;20079;-73
2023/04/02 11:06:29;;;;;;;8.50;1.40;;;7.00;99.90;;;;;;5115539;28;20122;-75
2023/04/02 11:09:06;;;;;;;7.43;1.70;;;7.10;99.90;;;;;;5097417;28;20570;-76
2023/04/02 11:11:35;;;;;;;7.15;1.30;;;7.10;99.90;;;;;;5097047;28;20047;-73
2023/04/02 11:14:19;;;;;;;7.00;1.13;;;7.10;99.90;;;;;;5115889;28;20051;-75
2023/04/02 11:16:48;;;;;;;6.47;1.23;;;7.10;99.90;;;;;;5098211;28;20039;-73
2023/04/02 11:19:14;;;;;;;8.48;1.05;;;7.10;99.90;;;;;;5080271;28;20135;-73
2023/04/02 11:21:49;;;;;;;8.15;1.52;;;7.10;99.90;;;;;;5097129;28;20555;-73
2023/04/02 11:24:32;;;;;;;6.20;1.50;;;7.20;99.90;;;;;;5096950;28;20095;-74
2023/04/02 11:27:10;;;;;;;8.45;1.30;;;7.40;99.90;;;;;;5097826;28;20392;-74
2023/04/02 11:30:06;;;;;;;6.95;1.50;;;7.40;99.90;;;;;;5115073;28;20050;-74
2023/04/02 11:32:38;;;;;;;7.75;1.50;;;7.60;99.90;;;;;;5097710;28;20048;-75
2023/04/02 11:35:30;;;;;;;5.55;1.35;;;7.50;99.90;;;;;;5096827;28;20101;-71
2023/04/02 11:38:22;;;;;;;9.48;1.52;;;7.60;99.90;;;;;;5114593;28;20048;-74
2023/04/02 11:40:55;;;;;;;10.18;2.08;;;7.70;99.90;;;;;;5056466;28;20116;-74
2023/04/02 11:43:34;;;;;;;8.32;2.10;;;7.90;99.90;;;;;;5096728;28;20051;-73
2023/04/02 11:46:11;;;;;;;8.98;1.70;;;7.90;99.90;;;;;;5096552;28;20043;-74
2023/04/02 11:48:39;;;;;;;7.45;1.45;;;8.00;99.90;;;;;;5114998;28;20044;-79
2023/04/02 11:51:31;;;;;;;9.57;1.30;;;8.00;99.90;;;;;;5097228;28;20425;-74
2023/04/02 11:53:57;;;;;;;6.90;1.60;;;8.10;99.90;;;;;;5114156;28;20451;-72
2023/04/02 11:56:38;;;;;;;5.80;1.30;;;8.00;99.90;;;;;;5096220;28;20048;-73
2023/04/02 11:59:26;;;;;;;5.40;1.48;;;8.10;99.90;;;;;;5096884;28;20062;-74
2023/04/02 12:02:16;;;;;;;7.57;1.48;;;8.10;99.90;;;;;;5096237;28;20113;-76
2023/04/02 12:05:03;;;;;;;5.10;1.10;;;8.20;99.90;;;;;;5114912;28;20039;-71
2023/04/02 12:07:51;;;;;;;7.05;1.33;;;8.10;99.90;;;;;;5096751;28;20430;-72
2023/04/02 12:10:19;;;;;;;9.50;1.08;;;8.20;99.90;;;;;;5095885;28;20540;-74
2023/04/02 12:12:45;;;;;;;7.15;1.27;;;8.20;99.90;;;;;;5114183;28;20048;-72
2023/04/02 12:15:32;;;;;;;4.47;1.00;;;8.20;99.90;;;;;;5114896;28;20157;-73
2023/04/02 12:18:18;;;;;;;6.75;1.63;;;8.30;99.90;;;;;;5114780;28;20083;-73
2023/04/02 12:20:54;;;;;;;5.15;1.20;;;8.30;99.90;;;;;;5096289;28;20044;-74
2023/04/02 12:23:30;;;;;;;9.60;1.73;;;8.30;99.90;;;;;;5114200;28;20517;-73
2023/04/02 12:26:07;;;;;;;6.15;1.40;;;8.30;99.90;;;;;;5114049;28;20054;-72
2023/04/02 12:28:36;;;;;;;5.65;1.05;;;8.40;99.90;;;;;;5096115;28;20048;-72
2023/04/02 12:31:08;;;;;;;4.32;0.90;;;8.30;99.90;;;;;;5096357;28;20043;-73
2023/04/02 12:33:39;;;;;;;7.05;1.20;;;8.40;99.90;;;;;;5113816;28;20112;-73
2023/04/02 12:36:13;;;;;;;6.93;1.08;;;8.30;99.90;;;;;;5113783;28;20104;-77
2023/04/02 12:38:56;;;;;;;8.07;1.33;;;8.30;99.90;;;;;;5095933;28;20082;-74
2023/04/02 12:41:30;;;;;;;7.85;1.15;;;8.30;99.90;;;;;;5078191;28;20059;-72
2023/04/02 12:44:02;;;;;;;4.22;0.93;;;8.50;99.90;;;;;;5096327;28;20398;-75
2023/04/02 12:46:29;;;;;;;5.22;0.90;;;8.60;99.90;;;;;;5113726;28;20151;-73
2023/04/02 12:49:10;;;;;;;4.53;1.08;;;8.70;99.90;;;;;;5114505;28;20056;-74
2023/04/02 12:51:37;;;;;;;6.07;1.20;;;8.70;99.90;;;;;;5113917;28;20098;-74
2023/04/02 12:54:03;;;;;;;6.70;1.50;;;8.80;99.90;;;;;;5095402;28;20055;-75
2023/04/02 12:56:29;;;;;;;6.28;1.20;;;8.80;99.90;;;;;;5113592;28;20126;-73
2023/04/02 12:58:59;;;;;;;3.50;0.90;;;8.80;99.90;;;;;;5095459;28;20475;-74
2023/04/02 13:01:30;;;;;;;6.78;1.48;;;8.90;99.90;;;;;;5096118;28;20130;-74
2023/04/02 13:04:07;;;;;;;5.25;1.15;;;;;;;;;;5114511;28;20036;-73
2023/04/02 13:06:35;;;;;;;8.75;0.95;;;9.00;99.90;;;;;;5095646;28;20055;-74
2023/04/02 13:09:04;;;;;;;5.72;0.98;;;9.00;99.90;;;;;;5095842;28;20055;-73
2023/04/02 13:11:39;;;;;;;3.63;0.70;;;9.00;99.90;;;;;;5114076;28;20047;-73
2023/04/02 13:14:08;;;;;;;5.75;1.20;;;9.10;99.90;;;;;;5113832;28;20062;-74
2023/04/02 13:16:38;;;;;;;7.47;1.10;;;9.10;99.90;;;;;;5095368;28;20047;-73
2023/04/02 13:19:16;;;;;;;5.85;0.95;;;9.00;99.90;;;;;;5113372;28;20146;-73
2023/04/02 13:21:42;;;;;;;4.97;1.20;;;;;;;;;;5079004;28;20536;-72
2023/04/02 13:24:22;;;;;;;9.70;1.03;;;9.30;99.90;;;;;;5113666;28;20079;-71
2023/04/02 13:26:50;;;;;;;5.32;0.90;;;9.30;99.90;;;;;;5078764;28;20165;-77
2023/04/02 13:29:26;;;;;;;5.07;0.70;;;9.30;99.90;;;;;;5113425;28;20043;-73