Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:04:32;;;;;;;7.47;4.07;;;;;;;-1.82;100.00;98908.72;10500110;28;20064;-78
2023/01/18 00:09:32;;;;;;;8.07;4.23;;;;;;;-1.90;100.00;98906.31;10500978;28;20055;-78
2023/01/18 00:14:33;;;;;;;4.83;4.30;;;;;;;-1.94;100.00;98907.81;10501492;28;20163;-78
2023/01/18 00:19:34;;;;;;;9.03;4.27;;;;;;;-1.92;100.00;98911.09;10473457;28;20041;-78
2023/01/18 00:24:35;;;;;;;5.27;3.93;;;;;;;-1.91;100.00;98910.06;10458465;28;20037;-79
2023/01/18 00:29:35;;;;;;;9.57;3.70;;;;;;;-1.93;100.00;98901.38;10458864;28;20551;-77
2023/01/18 00:34:36;;;;;;;5.47;4.30;;;;;;;-1.85;100.00;98906.50;10441005;28;20045;-77
2023/01/18 00:39:36;;;;;;;5.80;4.37;;;;;;;-1.92;100.00;98903.88;10487482;28;20032;-78
2023/01/18 00:44:37;;;;;;;6.77;4.20;;;;;;;-1.89;100.00;98924.97;10498370;28;20150;-78
2023/01/18 00:49:37;;;;;;;6.97;4.53;;;;;;;-1.95;100.00;98915.06;10500539;28;20036;-77
2023/01/18 00:54:38;;;;;;;5.17;4.27;;;;;;;-2.03;100.00;98897.31;10499159;28;20518;-78
2023/01/18 00:59:38;;;;;;;10.47;4.30;;;;;;;-1.96;100.00;98916.13;10500834;28;20491;-78
2023/01/18 01:09:58;;;;;;;7.70;5.03;;;;;;;-1.96;100.00;98912.59;10498368;28;20059;-78
2023/01/18 01:31:00;;;;;;;7.83;5.17;;;;;;;-2.10;100.00;98922.69;10457858;28;20108;-78
2023/01/18 01:36:03;;;;;;;9.27;5.27;;;;;;;-2.02;100.00;98941.28;10439644;28;20087;-78
2023/01/18 01:41:06;;;;;;;6.40;4.37;;;;;;;-2.00;100.00;98943.78;10454460;28;20045;-79
2023/01/18 01:46:24;;;;;;;7.60;5.37;;;;;;;-2.04;100.00;98954.16;10437362;28;20063;-79
2023/01/18 01:51:24;;;;;;;8.83;5.87;;;;;;;-2.12;100.00;98943.66;10499244;28;20052;-79
2023/01/18 01:56:24;;;;;;;16.10;6.67;;;;;;;-2.14;100.00;98959.22;10480017;28;20048;-78
2023/01/18 02:01:26;;;;;;;10.13;6.43;;;;;;;-2.16;100.00;98950.53;10479911;28;20033;-80
2023/01/18 02:06:31;;;;;;;10.50;6.80;;;;;;;-2.18;100.00;98950.72;10496330;28;20041;-81
2023/01/18 02:11:32;;;;;;;11.17;6.40;;;;;;;-2.29;100.00;98938.78;10479990;28;20033;-80
2023/01/18 02:17:24;;;;;;;10.67;6.50;;;;;;;-2.29;100.00;98946.06;10438436;28;20041;-80
2023/01/18 02:22:31;;;;;;;9.13;6.03;;;;;;;-2.39;100.00;98951.91;10430974;28;20124;-82
2023/01/18 02:27:42;;;;;;;12.50;7.17;;;;;;;-2.49;100.00;98956.97;10456910;28;20091;-82
2023/01/18 02:32:58;;;;;;;13.97;8.07;;;;;;;-2.61;100.00;98967.59;10440773;28;20049;-80
2023/01/18 02:38:18;;;;;;;12.05;8.00;;;;;;;-2.69;100.00;98963.28;10463800;28;20064;-82
2023/01/18 02:48:39;;;;;;;16.07;9.10;;;;;;;-2.78;100.00;98971.84;10493291;28;20032;-85
2023/01/18 02:53:41;;;;;;;16.70;8.67;;;;;;;-2.85;100.00;98974.56;10493495;28;20048;-84
2023/01/18 02:58:46;;;;;;;16.07;9.73;;;;;;;-2.94;100.00;98965.88;10486907;28;20052;-84
2023/01/18 03:03:47;;;;;;;13.18;9.63;;;;;;;-3.07;100.00;98964.06;10496187;28;20056;-84
2023/01/18 03:08:50;;;;;;;19.60;10.17;;;;;;;-3.12;100.00;98963.88;10447099;28;20045;-86
2023/01/18 03:14:01;;;;;;;16.23;10.37;;;;;;;-3.07;100.00;98977.53;10447246;28;20048;-86
2023/01/18 03:24:39;;;;;;;16.67;11.63;;;;;;;-3.09;100.00;98985.00;10463995;28;20083;-86
2023/01/18 03:35:11;;;;;;;16.50;11.23;;;;;;;-3.10;100.00;98977.13;10491642;28;20036;-86
2023/01/18 03:40:20;;;;;;;17.93;12.87;;;;;;;-2.99;100.00;98994.50;10486887;28;20242;-87
2023/01/18 03:45:29;;;;;;;21.30;13.23;;;;;;;-2.97;100.00;98992.41;10489725;28;20036;-84
2023/01/18 03:50:45;;;;;;;24.43;13.27;;;;;;;-2.99;100.00;99000.69;10467852;28;20390;-86
2023/01/18 03:55:50;;;;;;;18.83;12.20;;;;;;;-2.95;100.00;99006.50;10465715;28;20106;-85
2023/01/18 04:00:51;;;;;;;22.05;12.70;;;;;;;-2.94;100.00;99005.44;10461818;28;20059;-87
2023/01/18 04:05:51;;;;;;;21.43;13.50;;;;;;;-2.94;100.00;99005.44;10446570;28;20475;-83
2023/01/18 04:10:52;;;;;;;22.77;13.47;;;;;;;-2.95;100.00;99007.31;10446135;28;20040;-85
2023/01/18 04:15:52;;;;;;;26.60;14.93;;;;;;;-3.14;100.00;98976.72;10459449;28;20105;-86
2023/01/18 04:20:55;;;;;;;26.93;13.87;;;;;;;-2.98;100.00;99005.03;10448074;28;20487;-85
2023/01/18 04:25:55;;;;;;;20.17;13.90;;;;;;;-3.06;100.00;98999.88;10497796;28;20036;-85
2023/01/18 04:30:56;;;;;;;24.40;15.70;;;;;;;-2.94;100.00;99018.91;10501785;28;20059;-87
2023/01/18 04:35:56;;;;;;;24.77;16.37;;;;;;;-3.60;100.00;98929.22;10501037;28;20040;-86
2023/01/18 04:41:01;;;;;;;25.83;15.10;;;;;;;-2.94;100.00;99021.59;10501422;28;20040;-86
2023/01/18 04:46:02;;;;;;;16.20;11.63;;;;;;;-2.99;100.00;99026.81;10496161;28;20599;-86
2023/01/18 04:51:03;;;;;;;27.57;17.47;;;;;;;-2.98;100.00;99025.75;10461897;28;20055;-88
2023/01/18 04:56:03;;;;;;;32.00;17.63;;;;;;;-3.00;100.00;99025.13;10462428;28;20037;-88
2023/01/18 05:01:05;;;;;;;28.07;16.03;;;;;;;-2.90;100.00;99023.66;10458797;28;20101;-86
2023/01/18 05:06:09;;;;;;;26.03;15.50;;;;;;;-2.96;100.00;99018.28;10456043;28;20104;-85
2023/01/18 05:11:11;;;;;;;25.90;16.53;;;;;;;-2.89;100.00;99043.34;10475975;28;20036;-84
2023/01/18 05:16:18;;;;;;;23.33;16.17;;;;;;;-2.91;100.00;99026.56;10494139;28;20051;-85
2023/01/18 05:21:18;;;;;;;24.55;16.58;;;;;;;-2.79;100.00;99046.41;10496126;28;20043;-83
2023/01/18 05:26:21;;;;;;;22.50;15.60;;;;;;;-2.75;100.00;99047.66;10497940;28;20041;-83
2023/01/18 05:31:21;;;;;;;23.10;15.23;;;;;;;-2.71;100.00;99051.56;10497818;28;20096;-81
2023/01/18 05:36:22;;;;;;;23.63;15.23;;;;;;;-2.80;100.00;99035.84;10498400;28;20048;-82
2023/01/18 05:41:22;;;;;;;19.87;14.57;;;;;;;-2.61;100.00;99059.19;10481067;28;20040;-82
2023/01/18 05:46:23;;;;;;;20.07;13.07;;;;;;;-2.66;100.00;99054.44;10499416;28;20029;-82
2023/01/18 05:51:23;;;;;;;18.47;12.77;;;;;;;-2.53;100.00;99069.72;10497434;28;20036;-83
2023/01/18 05:56:24;;;;;;;17.90;12.27;;;;;;;-2.64;100.00;99049.66;10496779;28;20043;-83
2023/01/18 06:01:24;;;;;;;21.10;13.13;;;;;;;-2.50;100.00;99081.94;10487143;28;20465;-83
2023/01/18 06:06:25;;;;;;;19.93;12.30;;;;;;;-2.48;100.00;99085.25;10456466;28;20582;-82
2023/01/18 06:11:26;;;;;;;19.10;13.20;;;;;;;-2.46;100.00;99088.56;10459921;28;20116;-77
2023/01/18 06:16:26;;;;;;;22.17;12.37;;;;;;;-2.41;100.00;99099.53;10498929;28;20086;-79
2023/01/18 06:21:27;;;;;;;18.40;11.30;;;;;;;-2.45;100.00;99101.00;10496567;28;20150;-79
2023/01/18 06:26:29;;;;;;;16.60;11.23;;;;;;;-2.52;100.00;99098.34;10497497;28;20043;-80
2023/01/18 06:31:30;;;;;;;20.67;11.37;;;;;;;-2.53;100.00;99102.06;10499721;28;20037;-80
2023/01/18 06:36:31;;;;;;;16.00;12.07;;;;;;;-2.47;100.00;99111.97;10487326;28;20028;-80
2023/01/18 06:41:32;;;;;;;18.27;12.73;;;;;;;-2.44;100.00;99121.50;10504971;28;20047;-80
2023/01/18 06:46:32;;;;;;;20.87;13.63;;;;;;;-2.59;100.00;99091.31;10505332;28;20037;-80
2023/01/18 06:51:33;;;;;;;18.07;12.43;;;;;;;-2.83;100.00;99064.03;10485886;28;20044;-81
2023/01/18 06:56:34;;;;;;;20.40;12.93;;;;;;;-2.47;100.00;99128.16;10501288;28;20032;-80
2023/01/18 07:01:34;;;;;;;19.27;11.93;;;;;;;-2.48;100.00;99137.28;10502997;28;20056;-79
2023/01/18 07:06:35;;;;;;;18.53;12.17;;;;;;;-2.50;100.00;99139.38;10505108;28;20032;-79
2023/01/18 07:11:36;;;;;;;20.83;12.87;;;;;;;-2.49;100.00;99159.88;10463829;28;20493;-78
2023/01/18 07:16:37;;;;;;;20.13;12.33;;;;;;;-2.49;100.00;99150.97;10444809;28;20033;-79
2023/01/18 07:21:38;;;;;;;17.50;12.83;;;;;;;-2.47;100.00;99170.44;10463028;28;20404;-76
2023/01/18 07:26:38;;;;;;;19.20;13.30;;;;;;;-2.42;100.00;99178.72;10461798;28;20056;-78
2023/01/18 07:31:39;;;;;;;22.67;12.27;;;;;;;-2.55;100.00;99163.41;10462880;28;20037;-79
2023/01/18 07:36:40;;;;;;;18.30;12.20;;;;;;;-2.42;100.00;99192.19;10470366;28;20047;-79
2023/01/18 07:41:41;;;;;;;19.53;11.27;;;;;;;-2.51;100.00;99196.16;10502665;28;20040;-78
2023/01/18 07:46:42;;;;;;;20.60;12.37;;;;;;;-2.59;100.00;99199.91;10501178;28;20029;-78
2023/01/18 07:51:42;;;;;;;23.40;13.10;;;;;;;-2.59;100.00;99207.16;10503591;28;20036;-78
2023/01/18 07:56:43;;;;;;;22.17;12.77;;;;;;;-2.62;100.00;99207.59;10501140;28;20033;-78
2023/01/18 08:01:43;;;;;;;17.13;12.07;;;;;;;-2.67;100.00;99217.13;10502324;28;20036;-78
2023/01/18 08:06:45;;;;;;;18.50;12.80;;;;;;;-2.73;100.00;99209.88;10502378;28;20078;-78
2023/01/18 08:11:45;;;;;;;24.87;14.33;;;;;;;-2.67;100.00;99225.22;10480011;28;20041;-78
2023/01/18 08:16:46;;;;;;;24.40;13.03;;;;;;;-2.62;100.00;99234.53;10460484;28;20041;-78
2023/01/18 08:21:46;;;;;;;21.73;13.93;;;;;;;-2.58;100.00;99250.06;10460534;28;20294;-78
2023/01/18 08:26:46;;;;;;;24.03;13.80;;;;;;;-2.53;100.00;99244.03;10458978;28;20052;-72
2023/01/18 08:31:52;;;;;;;20.60;13.10;;;;;;;-2.48;100.00;99245.09;10460622;28;20882;-78
2023/01/18 08:36:52;;;;;;;22.33;13.70;;;;;;;-2.43;100.00;99257.91;10460579;28;20112;-78
2023/01/18 08:41:53;;;;;;;20.43;12.67;;;;;;;-2.40;100.00;99254.78;10459409;28;20037;-78
2023/01/18 08:46:53;;;;;;;21.73;13.30;;;;;;;-2.27;100.00;99268.25;10454130;28;20044;-78
2023/01/18 08:51:54;;;;;;;39.13;12.33;;;;;;;-2.13;100.00;99279.00;10459260;28;20060;-77
2023/01/18 08:56:54;;;;;;;17.73;11.87;;;;;;;-1.98;100.00;99282.31;10457707;28;20495;-78
2023/01/18 09:01:54;;;;;;;15.83;10.87;;;;;;;-1.85;100.00;99281.44;10457830;28;20048;-78
2023/01/18 09:06:55;;;;;;;18.40;11.50;;;;;;;-1.78;100.00;99293.00;10457132;28;20518;-79
2023/01/18 09:11:57;;;;;;;16.07;10.67;;;;;;;-1.64;100.00;99299.19;10459398;28;20041;-78
2023/01/18 09:16:57;;;;;;;16.83;10.87;;;;;;;-1.55;100.00;99292.53;10458066;28;20041;-79
2023/01/18 09:21:57;;;;;;;18.70;10.27;;;;;;;-1.34;100.00;99304.06;10458390;28;20041;-80
2023/01/18 09:26:58;;;;;;;14.07;9.90;;;;;;;-1.25;100.00;99298.19;10458460;28;20052;-79
2023/01/18 09:31:59;;;;;;;14.60;10.73;;;;;;;-1.48;100.00;99254.72;10457818;28;20033;-78
2023/01/18 09:37:00;;;;;;;14.13;8.93;;;;;;;-1.05;100.00;99308.88;10458525;28;20041;-78
2023/01/18 09:42:00;;;;;;;18.20;10.10;;;;;;;-1.08;100.00;99298.50;10480305;28;20041;-78
2023/01/18 09:47:09;;;;;;;15.43;9.17;;;;;;;-0.89;100.00;99317.50;10442759;28;20044;-78
2023/01/18 09:52:31;;;;;;;13.90;9.50;;;;;;;-0.78;100.00;99307.91;10489862;28;20039;-79
2023/01/18 09:57:59;;;;;;;13.50;9.10;;;;;;;-0.68;100.00;99311.75;10498229;28;20098;-80
2023/01/18 10:03:06;;;;;;;16.03;8.30;;;;;;;-0.68;100.00;99294.72;10497027;28;20036;-79
2023/01/18 10:08:19;;;;;;;19.53;9.50;;;;;;;-0.51;100.00;99309.34;10493935;28;20043;-80
2023/01/18 10:13:44;;;;;;;16.03;8.57;;;;;;;-0.35;100.00;99321.47;10495987;28;20055;-82
2023/01/18 10:18:46;;;;;;;12.57;7.80;;;;;;;-0.28;100.00;99308.72;10494185;28;20417;-84
2023/01/18 10:24:10;;;;;;;17.03;8.23;;;;;;;-0.07;100.00;99314.75;10510760;28;20040;-80
2023/01/18 10:29:38;;;;;;;11.10;7.50;;;;;;;0.13;100.00;99312.69;10509693;28;20043;-79
2023/01/18 10:34:41;;;;;;;12.63;7.30;;;;;;;0.38;100.00;99312.63;10495501;28;20062;-79
2023/01/18 10:39:45;;;;;;;13.23;7.47;;;;;;;0.49;100.00;99302.91;10462919;28;20563;-75
2023/01/18 10:44:46;;;;;;;10.67;6.40;;;;;;;0.76;100.00;99319.63;10451172;28;20032;-77
2023/01/18 10:49:49;;;;;;;14.70;7.47;;;;;;;0.91;100.00;99319.25;10468305;28;20047;-78
2023/01/18 10:54:54;;;;;;;9.80;5.87;;;;;;;1.12;100.00;99311.69;10470914;28;20033;-77
2023/01/18 10:59:55;;;;;;;8.53;5.70;;;;;;;1.29;100.00;99309.94;10468526;28;20055;-77
2023/01/18 11:05:17;;;;;;;14.73;6.88;;;;;;;1.50;100.00;99318.59;10470049;28;20284;-77
2023/01/18 11:10:25;;;;;;;7.72;5.00;;;;;;;1.73;100.00;99299.63;10465892;28;20097;-77
2023/01/18 11:15:26;;;;;;;10.43;5.70;;;;;;;1.85;100.00;99309.69;10510200;28;20052;-76
2023/01/18 11:20:51;;;;;;;11.43;5.78;;;;;;;2.02;100.00;99300.56;10486756;28;20040;-77
2023/01/18 11:25:55;;;;;;;10.07;5.03;;;;;;;2.32;100.00;99298.78;10504175;28;20127;-77
2023/01/18 11:30:59;;;;;;;7.07;4.63;;;;;;;2.52;100.00;99287.50;10485670;28;20032;-77
2023/01/18 11:36:00;;;;;;;9.80;4.75;;;;;;;2.66;100.00;99272.56;10502085;28;20039;-78
2023/01/18 11:41:02;;;;;;;9.30;4.68;;;;;;;2.92;100.00;99275.81;10477163;28;20044;-77
2023/01/18 11:46:07;;;;;;;7.28;5.18;;;;;;;2.97;100.00;99282.13;10485259;28;20032;-77
2023/01/18 11:51:19;;;;;;;6.93;4.40;;;;;;;3.21;100.00;99271.16;10482067;28;20497;-77
2023/01/18 11:56:41;;;;;;;6.85;4.68;;;;;;;3.43;100.00;99265.78;10480885;28;20032;-76
2023/01/18 12:02:06;;;;;;;8.57;4.40;;;;;;;3.69;100.00;99277.91;10490494;28;20040;-75
2023/01/18 12:07:29;;;;;;;9.20;4.20;;;;;;;3.68;100.00;99261.84;10502180;28;20098;-75
2023/01/18 12:13:17;;;;;;;7.75;3.90;;;;;;;3.59;100.00;99275.03;10480917;28;20118;-76
2023/01/18 12:18:18;;;;;;;6.78;4.30;;;;;;;3.51;100.00;99270.00;10424323;28;20049;-77
2023/01/18 12:23:41;;;;;;;8.55;4.22;;;;;;;3.65;100.00;99279.50;10501230;28;20044;-75
2023/01/18 12:28:49;;;;;;;6.32;3.97;;;;;;;3.67;100.00;99279.25;10500850;28;20123;-76
2023/01/18 12:34:11;;;;;;;10.68;4.40;;;;;;;3.76;100.00;99283.19;10501630;28;20040;-77
2023/01/18 12:39:43;;;;;;;7.88;3.90;;;;;;;3.71;100.00;99264.88;10487168;28;20044;-77
2023/01/18 12:45:02;;;;;;;6.20;3.45;;;;;;;3.92;100.00;99254.31;10438163;28;20084;-77
2023/01/18 12:50:36;;;;;;;10.65;4.95;;;;;;;4.24;100.00;99260.75;10459988;28;20044;-77
2023/01/18 12:55:36;;;;;;;8.93;4.65;;;;;;;4.56;100.00;99257.31;10425749;28;20139;-76
2023/01/18 13:00:38;;;;;;;6.28;3.55;;;;;;;4.44;100.00;99249.31;10440563;28;20228;-78
2023/01/18 13:05:57;;;;;;;7.43;3.15;;;;;;;3.86;100.00;99192.69;10440965;28;20044;-78
2023/01/18 13:11:08;;;;;;;7.90;3.83;;;;;;;4.81;100.00;99250.50;10459281;28;20037;-77
2023/01/18 13:16:20;;;;;;;7.38;2.67;;;;;;;5.21;100.00;99246.56;10459156;28;20067;-78
2023/01/18 13:21:52;;;;;;;5.63;3.83;;;;;;;6.04;100.00;99248.84;10457518;28;20060;-79
2023/01/18 13:27:04;;;;;;;5.82;3.05;;;;;;;6.16;100.00;99238.53;10458955;28;20053;-79
2023/01/18 13:32:29;;;;;;;7.63;3.30;;;;;;;5.99;100.00;99237.88;10471712;28;20062;-78
2023/01/18 13:37:48;;;;;;;6.32;2.92;;;;;;;6.05;100.00;99239.56;10476337;28;20823;-80
2023/01/18 13:42:49;;;;;;;8.23;3.10;;;;;;;6.15;100.00;99225.13;10485072;28;20090;-78
2023/01/18 13:47:53;;;;;;;5.38;3.35;;;;;;;5.34;100.00;99237.94;10470986;28;20062;-78
2023/01/18 13:53:12;;;;;;;6.55;3.90;;;;;;;4.17;100.00;99238.31;10496182;28;20047;-80
2023/01/18 13:58:31;;;;;;;5.03;3.45;;;;;;;3.50;100.00;99241.97;10496028;28;20040;-79
2023/01/18 14:03:42;;;;;;;8.07;4.22;;;;;;;3.06;100.00;99239.09;10494112;28;20032;-79
2023/01/18 14:08:54;;;;;;;4.53;3.65;;;;;;;2.87;100.00;99262.09;10461267;28;20041;-79
2023/01/18 14:13:54;;;;;;;5.72;3.75;;;;;;;2.77;100.00;99258.13;10464530;28;20048;-80
2023/01/18 14:19:09;;;;;;;4.93;2.88;;;;;;;2.74;100.00;99253.16;10479616;28;20049;-79
2023/01/18 14:24:28;;;;;;;9.90;3.95;;;;;;;2.62;100.00;99271.41;10496856;28;20043;-79
2023/01/18 14:29:33;;;;;;;7.20;4.65;;;;;;;2.57;100.00;99264.00;10499006;28;20036;-80
2023/01/18 14:34:36;;;;;;;8.90;3.90;;;;;;;2.56;100.00;99267.78;10498298;28;20028;-78
2023/01/18 14:39:37;;;;;;;10.77;5.65;;;;;;;2.47;100.00;99271.13;10476010;28;20138;-80
2023/01/18 14:44:39;;;;;;;9.95;4.35;;;;;;;2.41;100.00;99259.31;10476598;28;20037;-79
2023/01/18 14:49:40;;;;;;;12.43;4.10;;;;;;;2.51;100.00;99275.81;10445659;28;20048;-81
2023/01/18 14:54:51;;;;;;;4.38;3.40;;;;;;;2.43;100.00;99262.63;10492554;28;20037;-80
2023/01/18 15:00:01;;;;;;;7.45;4.43;;;;;;;2.45;100.00;99263.19;10460255;28;20053;-80
2023/01/18 15:05:11;;;;;;;6.78;4.15;;;;;;;2.45;100.00;99259.66;10479816;28;20087;-79
2023/01/18 15:10:15;;;;;;;6.65;3.90;;;;;;;2.35;100.00;99271.13;10459831;28;20047;-80
2023/01/18 15:15:27;;;;;;;10.25;3.97;;;;;;;2.22;100.00;99266.81;10444169;28;20500;-78
2023/01/18 15:20:27;;;;;;;9.45;4.32;;;;;;;2.32;100.00;99287.94;10502270;28;20033;-80
2023/01/18 15:25:30;;;;;;;7.35;4.00;;;;;;;2.17;100.00;99283.81;10485384;28;20052;-80
2023/01/18 15:30:31;;;;;;;8.32;4.47;;;;;;;2.10;100.00;99293.97;10444498;28;20067;-79
2023/01/18 15:35:31;;;;;;;7.60;4.10;;;;;;;2.01;100.00;99287.25;10497830;28;20036;-82
2023/01/18 15:40:31;;;;;;;9.50;4.43;;;;;;;1.94;100.00;99275.69;10470418;28;20032;-83
2023/01/18 15:45:39;;;;;;;6.20;4.20;;;;;;;1.76;100.00;99277.47;10476935;28;20052;-80
2023/01/18 15:50:53;;;;;;;10.35;4.25;;;;;;;1.83;100.00;99276.53;10462301;28;20033;-80
2023/01/18 15:55:58;;;;;;;7.10;4.47;;;;;;;1.83;100.00;99293.63;10465929;28;20392;-82
2023/01/18 16:01:03;;;;;;;7.35;4.35;;;;;;;1.91;100.00;99303.31;10459259;28;20050;-80
2023/01/18 16:06:07;;;;;;;5.70;3.73;;;;;;;1.98;100.00;99279.56;10480041;28;20045;-82
2023/01/18 16:11:43;;;;;;;5.68;4.05;;;;;;;2.02;100.00;99291.59;10481440;28;20448;-81
2023/01/18 16:16:43;;;;;;;8.05;5.30;;;;;;;1.96;100.00;99278.97;10482796;28;20047;-82
2023/01/18 16:21:50;;;;;;;6.95;4.95;;;;;;;2.00;100.00;99286.41;10473203;28;20063;-80
2023/01/18 16:26:51;;;;;;;10.20;4.90;;;;;;;1.98;100.00;99283.09;10488424;28;20037;-81
2023/01/18 16:31:51;;;;;;;8.90;4.35;;;;;;;2.07;100.00;99291.72;10452441;28;20476;-81
2023/01/18 16:36:52;;;;;;;8.85;4.60;;;;;;;2.07;100.00;99291.72;10478896;28;20041;-80
2023/01/18 16:41:55;;;;;;;9.90;4.77;;;;;;;2.07;100.00;99297.16;10480382;28;20059;-80
2023/01/18 16:46:55;;;;;;;7.78;4.18;;;;;;;2.08;100.00;99301.50;10476410;28;20045;-83
2023/01/18 16:51:56;;;;;;;5.38;4.53;;;;;;;2.11;100.00;99303.78;10477078;28;20052;-81
2023/01/18 16:56:56;;;;;;;10.33;4.67;;;;;;;2.10;100.00;99318.38;10477500;28;20041;-83
2023/01/18 17:01:57;;;;;;;8.98;5.45;;;;;;;2.10;100.00;99334.69;10475680;28;20036;-81
2023/01/18 17:06:57;;;;;;;8.27;4.65;;;;;;;2.02;100.00;99335.03;10478748;28;20063;-80
2023/01/18 17:11:58;;;;;;;7.60;4.75;;;;;;;2.07;100.00;99334.31;10478385;28;20101;-79
2023/01/18 17:16:58;;;;;;;8.25;5.25;;;;;;;1.99;100.00;99327.38;10473846;28;21059;-78
2023/01/18 17:21:59;;;;;;;6.72;5.03;;;;;;;2.02;100.00;99346.72;10467522;28;20460;-76
2023/01/18 17:27:00;;;;;;;10.38;6.07;;;;;;;1.73;100.00;99340.31;10478313;28;20055;-87
2023/01/18 17:32:00;;;;;;;12.05;7.03;;;;;;;1.56;100.00;99339.38;10475336;28;20055;-83
2023/01/18 17:37:02;;;;;;;12.27;7.43;;;;;;;1.46;100.00;99333.69;10486488;28;20041;-83
2023/01/18 17:42:02;;;;;;;9.38;7.18;;;;;;;1.45;100.00;99332.88;10498860;28;20029;-85
2023/01/18 17:47:03;;;;;;;13.05;7.50;;;;;;;1.46;100.00;99344.53;10476705;28;20036;-83
2023/01/18 17:52:03;;;;;;;13.10;8.53;;;;;;;1.44;100.00;99335.81;10496148;28;20029;-82
2023/01/18 17:57:04;;;;;;;14.70;8.23;;;;;;;1.46;100.00;99350.78;10497291;28;20119;-87
2023/01/18 18:02:05;;;;;;;15.73;8.20;;;;;;;1.44;100.00;99346.66;10496441;28;20450;-83
2023/01/18 18:07:05;;;;;;;12.20;8.10;;;;;;;1.42;100.00;99355.81;10478177;28;20127;-87
2023/01/18 18:12:06;;;;;;;10.60;8.37;;;;;;;1.38;100.00;99343.78;10497449;28;20036;-82
2023/01/18 18:17:07;;;;;;;12.37;8.53;;;;;;;1.41;100.00;99350.66;10478703;28;20052;-83
2023/01/18 18:22:07;;;;;;;12.10;8.75;;;;;;;1.40;100.00;99360.66;10462500;28;20062;-82
2023/01/18 18:27:08;;;;;;;10.93;8.70;;;;;;;1.41;100.00;99359.59;10502248;28;20078;-76
2023/01/18 18:32:08;;;;;;;13.40;9.20;;;;;;;1.43;100.00;99362.09;10505512;28;20035;-82
2023/01/18 18:37:09;;;;;;;14.73;9.05;;;;;;;1.45;100.00;99368.13;10503903;28;20028;-85
2023/01/18 18:42:10;;;;;;;12.98;9.20;;;;;;;1.46;100.00;99369.75;10483549;28;20053;-83
2023/01/18 18:47:12;;;;;;;13.23;8.85;;;;;;;1.49;100.00;99371.16;10463506;28;20033;-84
2023/01/18 18:52:12;;;;;;;15.83;9.27;;;;;;;1.54;100.00;99374.03;10469211;28;20040;-82
2023/01/18 18:57:13;;;;;;;13.80;10.15;;;;;;;1.43;100.00;99343.13;10502905;28;20044;-86
2023/01/18 19:02:13;;;;;;;16.37;10.00;;;;;;;1.58;100.00;99369.78;10502290;28;20067;-88
2023/01/18 19:07:15;;;;;;;18.80;10.95;;;;;;;1.49;100.00;99385.59;10490340;28;20045;-80
2023/01/18 19:12:16;;;;;;;16.23;10.20;;;;;;;1.48;100.00;99391.22;10491756;28;20063;-87
2023/01/18 19:17:16;;;;;;;17.43;11.73;;;;;;;1.53;100.00;99396.78;10462587;28;20041;-87
2023/01/18 19:22:17;;;;;;;15.47;11.20;;;;;;;1.52;100.00;99414.13;10476009;28;20055;-83
2023/01/18 19:27:17;;;;;;;17.13;11.57;;;;;;;1.47;100.00;99417.53;10503463;28;20043;-86
2023/01/18 19:32:18;;;;;;;15.27;11.82;;;;;;;1.51;100.00;99428.72;10501616;28;20028;-84
2023/01/18 19:37:18;;;;;;;17.47;12.13;;;;;;;1.51;100.00;99423.31;10471759;28;20074;-80
2023/01/18 19:42:19;;;;;;;16.23;12.40;;;;;;;1.50;100.00;99432.50;10503541;28;21702;-83
2023/01/18 19:47:19;;;;;;;15.77;12.50;;;;;;;1.46;100.00;99436.75;10502676;28;20032;-83
2023/01/18 19:52:19;;;;;;;20.70;13.53;;;;;;;1.38;100.00;99425.13;10478804;28;20036;-80
2023/01/18 19:57:20;;;;;;;22.13;15.37;;;;;;;1.39;100.00;99432.22;10449403;28;20037;-82
2023/01/18 20:02:21;;;;;;;18.48;14.20;;;;;;;1.38;100.00;99424.31;10495040;28;20040;-82
2023/01/18 20:07:21;;;;;;;13.50;10.77;;;;;;;1.30;100.00;99444.47;10500736;28;20032;-80
2023/01/18 20:12:22;;;;;;;12.33;10.50;;;;;;;1.00;100.00;99444.41;10487785;28;20052;-83
2023/01/18 20:17:23;;;;;;;13.03;11.20;;;;;;;0.55;100.00;99394.06;10442766;28;20567;-86
2023/01/18 20:22:23;;;;;;;18.07;12.40;;;;;;;0.87;100.00;99456.25;10475009;28;20037;-86
2023/01/18 20:27:24;;;;;;;17.33;12.97;;;;;;;0.84;100.00;99443.13;10501473;28;20032;-85
2023/01/18 20:32:24;;;;;;;17.57;14.20;;;;;;;0.96;100.00;99467.59;10462168;28;20029;-73
2023/01/18 20:37:25;;;;;;;20.93;15.40;;;;;;;1.05;100.00;99462.69;10491146;28;20051;-87
2023/01/18 20:42:25;;;;;;;20.30;15.10;;;;;;;1.15;100.00;99474.66;10474760;28;20044;-86
2023/01/18 20:47:26;;;;;;;20.48;15.90;;;;;;;1.26;100.00;99475.81;10460064;28;20029;-85
2023/01/18 20:52:27;;;;;;;18.60;15.33;;;;;;;1.36;100.00;99477.94;10487398;28;20108;-86
2023/01/18 20:57:30;;;;;;;15.27;11.80;;;;;;;1.38;100.00;99484.78;10481771;28;20036;-89
2023/01/18 21:02:31;;;;;;;13.70;10.70;;;;;;;1.33;100.00;99487.38;10500141;28;20051;-85
2023/01/18 21:07:31;;;;;;;13.83;10.70;;;;;;;1.30;100.00;99487.00;10468964;28;20025;-87
2023/01/18 21:12:32;;;;;;;11.37;10.10;;;;;;;1.21;100.00;99494.63;10470000;28;20041;-88
2023/01/18 21:17:32;;;;;;;12.60;10.30;;;;;;;1.19;100.00;99488.59;10497657;28;20039;-85
2023/01/18 21:22:33;;;;;;;15.07;10.53;;;;;;;1.26;100.00;99510.19;10499826;28;20040;-83
2023/01/18 21:27:35;;;;;;;15.20;10.95;;;;;;;1.28;100.00;99499.97;10499422;28;20028;-87
2023/01/18 21:32:36;;;;;;;19.53;12.93;;;;;;;1.41;100.00;99519.59;10494143;28;20029;-89
2023/01/18 21:37:36;;;;;;;21.63;13.45;;;;;;;1.50;100.00;99513.88;10459039;28;20037;-88
2023/01/18 21:47:57;;;;;;;22.85;14.98;;;;;;;1.69;100.00;99537.19;10490163;28;20040;-87
2023/01/18 22:03:35;;;;;;;20.07;13.93;;;;;;;1.91;100.00;99542.97;10483755;28;20040;-81
2023/01/18 22:08:35;;;;;;;19.95;14.75;;;;;;;1.95;100.00;99538.72;10480610;28;20036;-83
2023/01/18 22:13:37;;;;;;;19.42;14.05;;;;;;;1.97;100.00;99543.94;10468093;28;20032;-89
2023/01/18 22:18:37;;;;;;;21.63;12.33;;;;;;;1.99;100.00;99545.34;10499021;28;20040;-87
2023/01/18 22:23:38;;;;;;;16.93;11.90;;;;;;;1.98;100.00;99559.97;10484677;28;20048;-84
2023/01/18 22:28:38;;;;;;;17.10;12.13;;;;;;;1.98;100.00;99565.41;10480583;28;20040;-88
2023/01/18 22:33:39;;;;;;;17.00;11.50;;;;;;;1.85;100.00;99562.06;10469382;28;20048;-88
2023/01/18 22:38:39;;;;;;;16.13;12.60;;;;;;;1.94;100.00;99566.09;10436282;28;20074;-82
2023/01/18 22:43:40;;;;;;;14.07;11.73;;;;;;;1.89;100.00;99571.38;10482831;28;20047;-83
2023/01/18 22:48:40;;;;;;;15.47;12.30;;;;;;;1.80;100.00;99579.84;10495360;28;20036;-80
2023/01/18 22:53:41;;;;;;;17.17;14.18;;;;;;;1.73;100.00;99586.41;10495575;28;20044;-71
2023/01/18 22:58:41;;;;;;;18.40;14.57;;;;;;;1.63;100.00;99573.38;10497402;28;20083;-82
2023/01/18 23:03:42;;;;;;;20.85;16.27;;;;;;;1.64;100.00;99579.66;10477854;28;20040;-83
2023/01/18 23:08:43;;;;;;;24.03;17.47;;;;;;;1.69;100.00;99588.75;10468136;28;20128;-83
2023/01/18 23:17:37;;;;;;;31.83;21.93;;;;;;;1.71;100.00;99588.53;10495359;28;20040;-84
2023/01/18 23:19:06;;;;;;;29.75;19.67;;;;;;;1.68;100.00;99581.66;10490134;28;20048;-87
2023/01/18 23:24:06;;;;;;;34.60;20.67;;;;;;;1.72;100.00;99587.47;10491086;28;20176;-87
2023/01/18 23:29:07;;;;;;;28.03;20.77;;;;;;;1.75;100.00;99576.16;10503475;28;20032;-86
2023/01/18 23:34:08;;;;;;;29.70;20.00;;;;;;;1.74;100.00;99590.78;10503429;28;20040;-88
2023/01/18 23:55:06;;;;;;;26.80;19.07;;;;;;;1.76;100.00;99603.06;10497743;28;20045;-89
