Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:54;;;;;;;30.63;15.25;;;;;;;8.69;100.00;102111.38;5011803;28;20033;-77
2024/01/26 00:04:19;;;;;;;30.38;13.77;;;;;;;8.68;100.00;102110.56;5010517;28;20049;-77
2024/01/26 00:06:45;;;;;;;28.90;14.57;;;;;;;8.66;100.00;102109.81;5008247;28;20036;-78
2024/01/26 00:09:11;;;;;;;32.03;15.00;;;;;;;8.71;100.00;102112.91;5013036;28;20072;-78
2024/01/26 00:11:37;;;;;;;30.30;15.25;;;;;;;8.77;100.00;102111.63;5029135;28;20025;-78
2024/01/26 00:14:04;;;;;;;35.13;16.08;;;;;;;8.81;100.00;102113.06;5009360;28;20455;-78
2024/01/26 00:16:29;;;;;;;31.58;16.75;;;;;;;8.84;100.00;102114.63;5029542;28;20024;-78
2024/01/26 00:18:55;;;;;;;39.97;16.25;;;;;;;8.81;100.00;102110.47;5010362;28;20037;-77
2024/01/26 00:21:20;;;;;;;31.23;15.68;;;;;;;8.84;100.00;102115.44;4995358;28;20033;-78
2024/01/26 00:23:46;;;;;;;27.50;14.30;;;;;;;8.80;100.00;102115.75;5014018;28;21451;-78
2024/01/26 00:26:14;;;;;;;33.83;15.50;;;;;;;8.80;100.00;102115.75;5014725;28;20068;-78
2024/01/26 00:28:40;;;;;;;36.90;15.85;;;;;;;8.74;100.00;102114.47;4998781;28;20476;-78
2024/01/26 00:31:06;;;;;;;32.63;16.40;;;;;;;8.79;100.00;102114.13;5014002;28;20029;-78
2024/01/26 00:33:32;;;;;;;36.33;16.80;;;;;;;8.74;100.00;102101.53;5016413;28;20515;-78
2024/01/26 00:35:57;;;;;;;36.65;16.83;;;;;;;8.84;100.00;102102.50;5013417;28;20037;-78
2024/01/26 00:38:23;;;;;;;33.85;16.98;;;;;;;8.89;100.00;102105.59;5015486;28;20040;-78
2024/01/26 00:40:50;;;;;;;39.28;17.25;;;;;;;8.93;100.00;102114.75;5020560;28;20042;-78
2024/01/26 00:43:16;;;;;;;32.67;16.27;;;;;;;8.94;100.00;102115.56;5036645;28;20477;-78
2024/01/26 00:45:42;;;;;;;32.72;15.23;;;;;;;8.80;100.00;102111.44;5014315;28;20049;-77
2024/01/26 00:48:08;;;;;;;35.00;15.95;;;;;;;8.81;100.00;102112.25;5002372;28;20037;-78
2024/01/26 00:50:34;;;;;;;36.85;16.08;;;;;;;8.88;100.00;102108.28;5021055;28;20749;-78
2024/01/26 00:53:00;;;;;;;33.92;16.65;;;;;;;8.83;100.00;102105.19;5019265;28;20029;-77
2024/01/26 00:55:29;;;;;;;33.45;15.68;;;;;;;8.76;100.00;102100.47;5033126;28;20530;-78
2024/01/26 00:57:56;;;;;;;36.70;18.67;;;;;;;8.81;100.00;102102.72;5028093;28;20495;-78
2024/01/26 01:00:23;;;;;;;39.90;16.80;;;;;;;8.76;100.00;102100.47;4998105;28;20531;-78
2024/01/26 01:02:50;;;;;;;33.25;16.58;;;;;;;8.80;100.00;102098.50;5035169;28;20045;-78
2024/01/26 01:05:16;;;;;;;30.55;16.15;;;;;;;8.83;100.00;102100.03;5033462;28;20487;-78
2024/01/26 01:07:41;;;;;;;40.70;17.08;;;;;;;8.85;100.00;102098.97;5015990;28;20037;-80
2024/01/26 01:10:07;;;;;;;34.53;16.80;;;;;;;8.79;100.00;102096.03;5018549;28;20044;-78
2024/01/26 01:12:33;;;;;;;35.15;16.02;;;;;;;8.90;100.00;102104.63;5035406;28;20024;-78
2024/01/26 01:14:58;;;;;;;35.58;15.38;;;;;;;8.93;100.00;102094.06;5003072;28;20494;-78
2024/01/26 01:17:25;;;;;;;30.63;15.43;;;;;;;8.90;100.00;102093.47;4998073;28;20037;-78
2024/01/26 01:19:50;;;;;;;26.85;15.32;;;;;;;8.84;100.00;102094.75;5014786;28;20048;-78
2024/01/26 01:22:16;;;;;;;34.25;16.77;;;;;;;8.85;100.00;102103.31;5015311;28;20032;-78
2024/01/26 01:24:42;;;;;;;36.45;16.52;;;;;;;8.79;100.00;102089.06;5010177;28;20187;-78
2024/01/26 01:27:08;;;;;;;32.72;16.67;;;;;;;8.83;100.00;102106.00;5027341;28;20033;-78
2024/01/26 01:29:34;;;;;;;30.58;16.25;;;;;;;8.88;100.00;102105.69;4995492;28;20440;-78
2024/01/26 01:31:59;;;;;;;32.90;15.88;;;;;;;8.86;100.00;102107.56;5024307;28;20103;-79
2024/01/26 01:34:25;;;;;;;29.98;15.32;;;;;;;8.82;100.00;102106.16;4994575;28;20048;-78
2024/01/26 01:36:51;;;;;;;26.08;15.20;;;;;;;8.94;100.00;102100.88;4996612;28;20025;-78
2024/01/26 01:39:16;;;;;;;30.85;15.10;;;;;;;8.89;100.00;102100.41;5012202;28;20044;-77
2024/01/26 01:41:46;;;;;;;28.05;15.35;;;;;;;9.00;100.00;102097.00;5012508;28;20026;-79
2024/01/26 01:44:12;;;;;;;24.88;14.10;;;;;;;8.98;100.00;102096.28;4994214;28;20132;-78
2024/01/26 01:46:37;;;;;;;25.00;14.65;;;;;;;8.85;100.00;102091.19;5031303;28;20033;-78
2024/01/26 01:49:03;;;;;;;27.50;13.70;;;;;;;8.84;100.00;102099.09;4997929;28;20033;-78
2024/01/26 01:51:33;;;;;;;28.50;13.95;;;;;;;8.96;100.00;102086.06;5015698;28;20033;-79
2024/01/26 01:53:59;;;;;;;23.83;13.27;;;;;;;9.01;100.00;102090.91;5017678;28;20903;-78
2024/01/26 01:56:25;;;;;;;26.80;14.63;;;;;;;9.01;100.00;102083.16;4992002;28;20132;-78
2024/01/26 01:58:52;;;;;;;26.02;13.50;;;;;;;9.02;100.00;102068.44;5007074;28;20043;-78
2024/01/26 02:01:18;;;;;;;23.35;12.68;;;;;;;8.93;100.00;102075.13;5029160;28;20046;-78
2024/01/26 02:03:44;;;;;;;23.17;12.43;;;;;;;8.86;100.00;102076.53;5010435;28;22716;-77
2024/01/26 02:06:09;;;;;;;24.75;14.38;;;;;;;8.92;100.00;102069.13;5014544;28;20149;-78
2024/01/26 02:08:35;;;;;;;27.25;14.00;;;;;;;8.92;100.00;102068.31;5032393;28;20037;-78
2024/01/26 02:11:00;;;;;;;22.73;13.05;;;;;;;8.94;100.00;102061.25;5034702;28;20036;-78
2024/01/26 02:13:26;;;;;;;27.27;13.45;;;;;;;8.90;100.00;102063.25;5012896;28;20057;-78
2024/01/26 02:15:51;;;;;;;27.95;13.93;;;;;;;8.87;100.00;102060.91;5011435;28;20048;-78
2024/01/26 02:18:17;;;;;;;20.23;12.63;;;;;;;8.95;100.00;102050.78;5002433;28;20510;-78
2024/01/26 02:20:42;;;;;;;25.20;12.23;;;;;;;8.86;100.00;102041.13;5011665;28;20063;-78
2024/01/26 02:23:08;;;;;;;22.67;12.23;;;;;;;8.93;100.00;102042.31;5002006;28;20099;-78
2024/01/26 02:25:33;;;;;;;19.95;11.45;;;;;;;8.89;100.00;102038.31;5019562;28;20044;-78
2024/01/26 02:27:59;;;;;;;21.35;10.57;;;;;;;8.91;100.00;102044.22;5000601;28;20041;-78
2024/01/26 02:30:24;;;;;;;18.27;10.07;;;;;;;8.77;100.00;102031.47;5011914;28;20037;-78
2024/01/26 02:32:49;;;;;;;16.08;9.23;;;;;;;8.84;100.00;102027.50;5014706;28;20105;-77
2024/01/26 02:35:15;;;;;;;16.23;9.23;;;;;;;8.88;100.00;102025.50;5032899;28;20061;-78
2024/01/26 02:37:40;;;;;;;16.10;9.45;;;;;;;8.90;100.00;102021.03;4998961;28;20064;-78
2024/01/26 02:40:07;;;;;;;16.08;9.82;;;;;;;8.97;100.00;102017.06;5015387;28;20033;-78
2024/01/26 02:42:33;;;;;;;17.90;8.63;;;;;;;8.96;100.00;102012.81;5015813;28;20123;-77
2024/01/26 02:44:59;;;;;;;17.10;9.05;;;;;;;8.91;100.00;102009.72;5035232;28;20033;-78
2024/01/26 02:47:24;;;;;;;14.15;9.25;;;;;;;9.00;100.00;101997.88;5014324;28;20060;-77
2024/01/26 02:49:49;;;;;;;15.65;8.85;;;;;;;8.96;100.00;101997.28;5016778;28;20041;-77
2024/01/26 02:52:15;;;;;;;16.58;9.52;;;;;;;8.92;100.00;101995.88;4994059;28;20527;-78
2024/01/26 02:54:40;;;;;;;15.23;10.73;;;;;;;8.93;100.00;101998.34;4997680;28;20053;-78
2024/01/26 02:57:06;;;;;;;16.50;9.52;;;;;;;8.90;100.00;102003.75;4997330;28;20021;-78
2024/01/26 02:59:31;;;;;;;16.40;9.55;;;;;;;8.85;100.00;102010.19;5033855;28;20404;-78
2024/01/26 03:01:57;;;;;;;16.08;9.45;;;;;;;8.83;100.00;102018.06;5015501;28;20040;-78
2024/01/26 03:04:22;;;;;;;18.70;9.93;;;;;;;8.87;100.00;102016.06;5015831;28;20041;-77
2024/01/26 03:06:50;;;;;;;20.58;10.10;;;;;;;8.94;100.00;101997.38;5014038;28;20026;-79
2024/01/26 03:09:15;;;;;;;19.60;10.27;;;;;;;8.83;100.00;101997.38;5031508;28;20067;-78
2024/01/26 03:11:42;;;;;;;17.42;10.48;;;;;;;8.81;100.00;101986.31;5032840;28;20025;-78
2024/01/26 03:14:08;;;;;;;15.27;10.27;;;;;;;8.81;100.00;101985.50;5030548;28;20041;-77
2024/01/26 03:16:35;;;;;;;15.23;9.68;;;;;;;8.90;100.00;101971.88;4997784;28;20322;-79
2024/01/26 03:19:01;;;;;;;12.07;8.18;;;;;;;8.91;100.00;101969.19;4999075;28;20025;-78
2024/01/26 03:21:27;;;;;;;14.80;8.57;;;;;;;8.98;100.00;101973.88;5032323;28;20128;-78
2024/01/26 03:23:52;;;;;;;12.55;7.78;;;;;;;8.94;100.00;101958.59;5017503;28;20031;-77
2024/01/26 03:26:18;;;;;;;14.73;9.25;;;;;;;8.96;100.00;101974.00;5032808;28;20044;-78
2024/01/26 03:28:43;;;;;;;17.45;9.77;;;;;;;8.90;100.00;101961.53;4998216;28;20052;-78
2024/01/26 03:31:09;;;;;;;15.95;9.43;;;;;;;8.85;100.00;101966.22;5000861;28;20040;-78
2024/01/26 03:33:34;;;;;;;17.73;9.75;;;;;;;8.90;100.00;101961.53;5013978;28;20037;-78
2024/01/26 03:36:00;;;;;;;15.52;9.25;;;;;;;8.86;100.00;101965.31;5017726;28;20700;-78
2024/01/26 03:38:25;;;;;;;18.48;10.93;;;;;;;8.82;100.00;101964.72;5017626;28;20679;-78
2024/01/26 03:40:51;;;;;;;17.73;9.98;;;;;;;8.99;100.00;101957.44;5015830;28;20044;-77
2024/01/26 03:43:16;;;;;;;15.45;8.88;;;;;;;8.90;100.00;101946.84;5014963;28;20036;-77
2024/01/26 03:45:42;;;;;;;16.98;8.65;;;;;;;8.84;100.00;101952.47;5030090;28;20033;-78
2024/01/26 03:48:07;;;;;;;15.95;8.50;;;;;;;8.85;100.00;101945.53;4998683;28;20076;-78
2024/01/26 03:50:33;;;;;;;17.35;9.93;;;;;;;8.88;100.00;101940.97;5033079;28;20527;-78
2024/01/26 03:52:59;;;;;;;21.00;10.27;;;;;;;8.94;100.00;101935.31;4999287;28;20029;-78
2024/01/26 03:55:24;;;;;;;14.30;7.90;;;;;;;8.97;100.00;101929.09;5031974;28;20072;-78
2024/01/26 03:57:50;;;;;;;14.55;8.52;;;;;;;9.00;100.00;101913.31;5027200;28;20498;-78
2024/01/26 04:00:16;;;;;;;14.93;7.30;;;;;;;9.03;100.00;101907.91;5016017;28;20453;-78
2024/01/26 04:02:41;;;;;;;15.05;7.78;;;;;;;8.95;100.00;101907.69;5016851;28;20132;-78
2024/01/26 04:05:07;;;;;;;12.70;7.38;;;;;;;8.93;100.00;101912.16;5004305;28;20045;-78
2024/01/26 04:07:32;;;;;;;12.75;7.15;;;;;;;9.02;100.00;101902.84;5017429;28;20116;-78
2024/01/26 04:09:58;;;;;;;12.65;6.90;;;;;;;9.03;100.00;101907.09;5021400;28;20041;-78
2024/01/26 04:12:23;;;;;;;17.80;9.30;;;;;;;8.97;100.00;101918.75;5035399;28;20080;-78
2024/01/26 04:14:49;;;;;;;10.13;6.63;;;;;;;9.07;100.00;101919.66;5034305;28;20056;-78
2024/01/26 04:17:15;;;;;;;10.10;6.38;;;;;;;8.99;100.00;101909.09;5036825;28;20042;-78
2024/01/26 04:19:40;;;;;;;11.73;6.55;;;;;;;8.95;100.00;101907.69;5022233;28;20044;-78
2024/01/26 04:22:06;;;;;;;10.23;6.63;;;;;;;8.95;100.00;101895.56;5036889;28;20578;-78
2024/01/26 04:24:31;;;;;;;10.93;5.50;;;;;;;9.04;100.00;101894.06;5012833;28;20057;-79
2024/01/26 04:26:57;;;;;;;11.35;5.60;;;;;;;9.15;100.00;101878.50;5005687;28;20025;-78
2024/01/26 04:29:22;;;;;;;8.13;5.00;;;;;;;9.10;100.00;101870.28;5038457;28;20067;-78
2024/01/26 04:31:48;;;;;;;7.97;4.53;;;;;;;9.11;100.00;101871.09;5039132;28;20021;-78
2024/01/26 04:34:13;;;;;;;18.35;6.05;;;;;;;9.13;100.00;101864.03;5034462;28;20052;-78
2024/01/26 04:36:45;;;;;;;6.35;3.65;;;;;;;9.07;100.00;101860.16;5035416;28;20033;-78
2024/01/26 04:39:11;;;;;;;8.10;4.50;;;;;;;9.15;100.00;101859.56;5038886;28;20649;-78
2024/01/26 04:41:37;;;;;;;9.10;4.45;;;;;;;9.28;100.00;101862.81;5006373;28;20075;-77
2024/01/26 04:44:02;;;;;;;7.03;4.00;;;;;;;9.27;100.00;101866.34;5032742;28;20030;-77
2024/01/26 04:46:28;;;;;;;8.55;4.25;;;;;;;9.17;100.00;101862.84;5043395;28;20431;-77
2024/01/26 04:48:53;;;;;;;7.78;4.18;;;;;;;9.11;100.00;101853.78;5035146;28;20404;-78
2024/01/26 04:51:19;;;;;;;5.75;3.85;;;;;;;9.20;100.00;101841.91;5021009;28;20053;-78
2024/01/26 04:53:44;;;;;;;7.75;3.88;;;;;;;9.25;100.00;101844.13;5022639;28;20474;-78
2024/01/26 04:56:11;;;;;;;8.45;3.60;;;;;;;9.34;100.00;101843.38;5017438;28;20411;-78
2024/01/26 04:58:37;;;;;;;6.72;3.83;;;;;;;9.33;100.00;101834.00;5003520;28;20033;-78
2024/01/26 05:01:02;;;;;;;12.43;6.93;;;;;;;9.27;100.00;101824.13;5035807;28;20037;-79
2024/01/26 05:03:28;;;;;;;6.95;3.47;;;;;;;9.28;100.00;101813.63;5015214;28;20034;-78
2024/01/26 05:05:53;;;;;;;5.78;3.35;;;;;;;9.38;100.00;101800.81;5019777;28;21218;-78
2024/01/26 05:08:19;;;;;;;7.13;3.08;;;;;;;9.37;100.00;101806.09;5019427;28;20434;-78
2024/01/26 05:10:44;;;;;;;5.53;2.60;;;;;;;9.29;100.00;101811.88;5037622;28;20033;-79
2024/01/26 05:13:11;;;;;;;4.95;2.90;;;;;;;9.38;100.00;101805.97;5019161;28;20033;-77
2024/01/26 05:15:36;;;;;;;9.38;3.42;;;;;;;9.41;100.00;101808.31;5034077;28;20037;-79
2024/01/26 05:18:03;;;;;;;5.05;2.72;;;;;;;9.41;100.00;101807.50;5004944;28;20094;-78
2024/01/26 05:20:29;;;;;;;5.68;3.78;;;;;;;9.39;100.00;101807.59;5002669;28;20626;-78
2024/01/26 05:22:54;;;;;;;6.93;3.30;;;;;;;9.31;100.00;101804.81;5003144;28;20075;-79
2024/01/26 05:25:20;;;;;;;8.18;3.70;;;;;;;9.33;100.00;101792.56;5036630;28;20072;-77
2024/01/26 05:27:45;;;;;;;6.45;3.50;;;;;;;9.25;100.00;101792.34;5020841;28;20037;-78
2024/01/26 05:30:11;;;;;;;4.97;3.70;;;;;;;9.28;100.00;101794.72;5035376;28;20041;-79
2024/01/26 05:32:37;;;;;;;7.07;3.50;;;;;;;9.29;100.00;101793.78;5019216;28;20052;-78
2024/01/26 05:35:02;;;;;;;6.68;3.58;;;;;;;9.34;100.00;101789.88;5033162;28;20046;-78
2024/01/26 05:37:28;;;;;;;8.90;4.05;;;;;;;9.35;100.00;101769.97;5020952;28;20056;-79
2024/01/26 05:39:53;;;;;;;5.07;3.33;;;;;;;9.30;100.00;101772.91;5032484;28;20048;-78
2024/01/26 05:42:19;;;;;;;5.55;3.42;;;;;;;9.45;100.00;101762.28;5014752;28;20034;-79
2024/01/26 05:44:44;;;;;;;6.13;3.78;;;;;;;9.35;100.00;101755.25;5018668;28;20080;-77
2024/01/26 05:47:10;;;;;;;6.80;3.95;;;;;;;9.25;100.00;101756.13;5021918;28;20041;-78
2024/01/26 05:49:35;;;;;;;6.20;3.78;;;;;;;9.17;100.00;101769.69;5037142;28;20049;-78
2024/01/26 05:52:01;;;;;;;11.23;3.90;;;;;;;9.33;100.00;101764.09;5001561;28;20032;-79
2024/01/26 05:54:26;;;;;;;6.15;3.63;;;;;;;9.38;100.00;101769.75;5019054;28;20034;-78
2024/01/26 05:56:51;;;;;;;5.75;3.92;;;;;;;9.28;100.00;101756.69;5033011;28;20037;-78
2024/01/26 05:59:17;;;;;;;8.23;4.07;;;;;;;9.31;100.00;101743.50;5035847;28;20041;-78
2024/01/26 06:01:42;;;;;;;6.43;4.13;;;;;;;9.34;100.00;101747.63;5004342;28;20040;-78
2024/01/26 06:04:08;;;;;;;8.32;4.35;;;;;;;9.20;100.00;101761.69;5037691;28;20075;-77
2024/01/26 06:06:33;;;;;;;7.00;4.63;;;;;;;9.14;100.00;101759.59;5019438;28;20037;-78
2024/01/26 06:08:59;;;;;;;5.95;3.83;;;;;;;9.21;100.00;101750.41;5020096;28;20041;-78
2024/01/26 06:11:25;;;;;;;8.90;4.60;;;;;;;9.23;100.00;101747.66;5013810;28;20646;-78
2024/01/26 06:13:50;;;;;;;8.77;5.18;;;;;;;9.29;100.00;101736.84;5036700;28;20087;-78
2024/01/26 06:16:16;;;;;;;7.57;4.00;;;;;;;9.22;100.00;101740.84;5034799;28;20033;-78
2024/01/26 06:18:43;;;;;;;9.43;4.25;;;;;;;9.19;100.00;101749.66;5019833;28;20609;-78
2024/01/26 06:21:10;;;;;;;5.43;3.70;;;;;;;9.12;100.00;101749.34;5034926;28;20053;-78
2024/01/26 06:23:35;;;;;;;8.55;4.07;;;;;;;9.22;100.00;101746.03;5003580;28;20123;-78
2024/01/26 06:26:01;;;;;;;6.88;3.42;;;;;;;9.29;100.00;101734.25;5035163;28;20041;-77
2024/01/26 06:28:26;;;;;;;7.70;3.55;;;;;;;9.15;100.00;101741.38;5036152;28;20029;-78
2024/01/26 06:30:52;;;;;;;6.18;3.97;;;;;;;9.11;100.00;101742.53;5001427;28;20037;-79
2024/01/26 06:33:17;;;;;;;5.80;3.40;;;;;;;9.27;100.00;101734.38;5003631;28;20091;-78
2024/01/26 06:35:43;;;;;;;8.80;3.85;;;;;;;9.28;100.00;101724.81;5035764;28;20030;-78
2024/01/26 06:38:08;;;;;;;8.23;4.00;;;;;;;9.28;100.00;101722.25;5034522;28;20036;-79
2024/01/26 06:40:34;;;;;;;6.25;3.53;;;;;;;9.23;100.00;101716.59;5015533;28;20048;-79
2024/01/26 06:43:05;;;;;;;6.97;3.80;;;;;;;9.29;100.00;101713.53;5029182;28;20516;-80
2024/01/26 06:45:31;;;;;;;5.75;3.55;;;;;;;9.24;100.00;101715.69;5016004;28;20037;-79
2024/01/26 06:47:56;;;;;;;7.32;4.40;;;;;;;9.28;100.00;101704.94;5020719;28;20119;-80
2024/01/26 06:50:22;;;;;;;6.53;3.75;;;;;;;9.33;100.00;101700.22;5001254;28;20049;-79
2024/01/26 06:52:47;;;;;;;8.43;4.07;;;;;;;9.27;100.00;101705.09;5011662;28;20036;-79
2024/01/26 06:55:13;;;;;;;9.65;4.00;;;;;;;9.20;100.00;101712.50;5018341;28;20099;-80
2024/01/26 06:57:38;;;;;;;7.75;4.55;;;;;;;9.11;100.00;101718.44;5007352;28;20044;-79
2024/01/26 07:00:04;;;;;;;8.80;4.35;;;;;;;9.07;100.00;101715.25;4998869;28;20045;-79
2024/01/26 07:02:30;;;;;;;7.95;4.13;;;;;;;9.01;100.00;101708.00;5017089;28;20037;-78
2024/01/26 07:04:55;;;;;;;5.90;3.75;;;;;;;9.02;100.00;101711.41;5014736;28;20141;-79
2024/01/26 07:07:21;;;;;;;9.52;4.32;;;;;;;9.11;100.00;101716.66;5012182;28;20040;-81
2024/01/26 07:09:46;;;;;;;16.85;4.50;;;;;;;9.05;100.00;101711.16;5032378;28;20029;-78
2024/01/26 07:12:12;;;;;;;7.97;4.80;;;;;;;9.16;100.00;101714.53;4998274;28;20513;-79
2024/01/26 07:14:37;;;;;;;7.75;4.35;;;;;;;9.09;100.00;101713.38;5014521;28;20038;-80
2024/01/26 07:17:03;;;;;;;12.82;5.32;;;;;;;9.13;100.00;101707.00;5000940;28;20037;-79
2024/01/26 07:19:28;;;;;;;10.60;5.32;;;;;;;9.10;100.00;101711.63;5038686;28;20396;-80
2024/01/26 07:21:54;;;;;;;12.63;5.13;;;;;;;9.05;100.00;101711.16;5032518;28;20037;-80
2024/01/26 07:24:19;;;;;;;16.92;6.57;;;;;;;9.09;100.00;101707.38;5016356;28;20037;-79
2024/01/26 07:26:46;;;;;;;17.33;6.90;;;;;;;9.23;100.00;101711.44;5031541;28;20121;-79
2024/01/26 07:29:11;;;;;;;18.92;7.38;;;;;;;9.25;100.00;101706.94;5019476;28;20033;-80
2024/01/26 07:31:37;;;;;;;18.33;6.60;;;;;;;9.21;100.00;101714.16;4999314;28;20029;-80
2024/01/26 07:34:02;;;;;;;14.50;6.68;;;;;;;9.13;100.00;101703.59;5035565;28;20359;-79
2024/01/26 07:36:28;;;;;;;14.88;6.22;;;;;;;9.21;100.00;101702.97;5014555;28;20026;-81
2024/01/26 07:38:53;;;;;;;15.43;6.57;;;;;;;9.21;100.00;101706.41;5029515;28;20044;-82
2024/01/26 07:41:19;;;;;;;13.73;6.45;;;;;;;9.23;100.00;101701.91;5010165;28;20103;-81
2024/01/26 07:43:44;;;;;;;13.63;5.85;;;;;;;9.29;100.00;101711.75;5027651;28;20111;-79
2024/01/26 07:46:10;;;;;;;11.45;6.00;;;;;;;9.31;100.00;101702.09;5000599;28;20064;-81
2024/01/26 07:48:36;;;;;;;10.52;5.05;;;;;;;9.32;100.00;101701.16;4996453;28;20034;-81
2024/01/26 07:51:01;;;;;;;12.38;5.28;;;;;;;9.31;100.00;101696.94;5013712;28;20033;-81
2024/01/26 07:53:27;;;;;;;10.98;5.63;;;;;;;9.32;100.00;101687.38;5025983;28;20026;-81
2024/01/26 07:55:52;;;;;;;11.32;5.63;;;;;;;9.34;100.00;101683.75;5026268;28;20428;-80
2024/01/26 07:58:18;;;;;;;19.85;8.23;;;;;;;9.35;100.00;101681.97;5035811;28;20090;-81
2024/01/26 08:00:44;;;;;;;27.30;10.88;;;;;;;9.42;100.00;101683.13;5014006;28;20036;-79
2024/01/26 08:03:10;;;;;;;175.05;62.65;;;;;;;9.38;100.00;101657.59;5035477;28;20045;-80
2024/01/26 08:05:36;;;;;;;32.30;16.52;;;;;;;9.43;100.00;101647.69;5016411;28;20227;-80
2024/01/26 08:08:01;;;;;;;21.92;12.38;;;;;;;9.49;100.00;101635.06;5016062;28;20534;-78
2024/01/26 08:10:27;;;;;;;20.80;11.27;;;;;;;9.47;100.00;101662.00;5027196;28;20052;-79
2024/01/26 08:12:53;;;;;;;17.75;10.27;;;;;;;9.52;100.00;101670.22;5014868;28;20465;-78
2024/01/26 08:15:18;;;;;;;14.55;8.68;;;;;;;9.49;100.00;101660.94;5001220;28;20042;-80
2024/01/26 08:17:43;;;;;;;23.10;14.25;;;;;;;9.53;100.00;101659.75;5015131;28;20021;-80
2024/01/26 08:20:10;;;;;;;20.13;11.38;;;;;;;9.56;100.00;101661.25;5029349;28;20559;-78
2024/01/26 08:22:38;;;;;;;20.70;13.05;;;;;;;9.57;100.00;101662.91;5031662;28;20052;-81
2024/01/26 08:25:04;;;;;;;25.20;13.73;;;;;;;9.56;100.00;101666.41;5014385;28;20034;-77
2024/01/26 08:27:30;;;;;;;21.15;13.82;;;;;;;9.59;100.00;101668.75;4999894;28;20038;-79
2024/01/26 08:29:56;;;;;;;17.70;9.38;;;;;;;9.65;100.00;101668.25;5016487;28;20091;-78
2024/01/26 08:32:21;;;;;;;14.00;8.32;;;;;;;9.63;100.00;101666.75;5031437;28;20018;-78
2024/01/26 08:34:47;;;;;;;17.15;7.85;;;;;;;9.62;100.00;101678.03;5013010;28;20037;-80
2024/01/26 08:37:12;;;;;;;10.98;5.50;;;;;;;9.70;100.00;101688.56;5017680;28;20038;-80
2024/01/26 08:39:38;;;;;;;9.52;5.13;;;;;;;9.72;100.00;101691.88;4995273;28;20038;-78
2024/01/26 08:42:04;;;;;;;10.55;6.10;;;;;;;9.71;100.00;101682.44;5033126;28;20033;-78
2024/01/26 08:44:32;;;;;;;8.77;5.90;;;;;;;9.73;100.00;101693.50;5001217;28;20096;-78
2024/01/26 08:46:58;;;;;;;9.55;5.15;;;;;;;9.73;100.00;101696.09;5036749;28;20044;-80
2024/01/26 08:49:23;;;;;;;7.65;4.82;;;;;;;9.88;100.00;101699.97;5036031;28;20033;-78
2024/01/26 08:51:51;;;;;;;9.25;5.20;;;;;;;9.84;100.00;101700.38;5038297;28;20033;-79
2024/01/26 08:54:16;;;;;;;10.40;5.47;;;;;;;9.89;100.00;101699.03;5038021;28;20045;-79
2024/01/26 08:56:42;;;;;;;9.15;5.50;;;;;;;9.91;100.00;101702.31;5043819;28;20037;-76
2024/01/26 08:59:09;;;;;;;8.93;5.07;;;;;;;9.91;100.00;101711.88;5038878;28;20037;-79
2024/01/26 09:01:35;;;;;;;10.20;5.05;;;;;;;9.93;100.00;101709.97;5033922;28;20052;-78
2024/01/26 09:04:01;;;;;;;10.05;4.90;;;;;;;9.84;100.00;101716.72;5041199;28;20037;-79
2024/01/26 09:06:27;;;;;;;9.73;5.05;;;;;;;9.89;100.00;101724.13;5001615;28;20020;-79
2024/01/26 09:08:52;;;;;;;8.23;4.72;;;;;;;9.94;100.00;101729.72;5041340;28;20037;-79
2024/01/26 09:11:18;;;;;;;7.93;4.75;;;;;;;9.89;100.00;101722.34;5006623;28;20063;-79
2024/01/26 09:13:43;;;;;;;7.70;4.72;;;;;;;9.99;100.00;101719.00;5018768;28;20057;-78
2024/01/26 09:16:12;;;;;;;8.43;4.93;;;;;;;10.03;100.00;101723.78;5022244;28;20033;-80
2024/01/26 09:18:38;;;;;;;9.43;4.70;;;;;;;10.01;100.00;101717.91;5017800;28;20156;-78
2024/01/26 09:21:05;;;;;;;9.05;4.97;;;;;;;9.96;100.00;101706.28;5015469;28;20701;-78
2024/01/26 09:23:30;;;;;;;9.30;5.13;;;;;;;10.06;100.00;101694.19;5036021;28;20625;-79
2024/01/26 09:25:56;;;;;;;9.48;4.75;;;;;;;10.07;100.00;101699.22;5020499;28;20041;-77
2024/01/26 09:28:21;;;;;;;5.95;4.22;;;;;;;10.14;100.00;101702.13;5021899;28;20095;-79
2024/01/26 09:30:47;;;;;;;8.18;4.22;;;;;;;10.13;100.00;101700.47;5037490;28;20036;-79
2024/01/26 09:33:13;;;;;;;9.60;4.40;;;;;;;10.19;100.00;101691.34;5006123;28;20074;-79
2024/01/26 09:35:38;;;;;;;7.72;5.47;;;;;;;10.15;100.00;101701.16;5019492;28;20105;-79
2024/01/26 09:38:04;;;;;;;9.32;5.13;;;;;;;10.16;100.00;101697.63;5022402;28;20033;-79
2024/01/26 09:40:29;;;;;;;10.52;5.65;;;;;;;10.18;100.00;101697.50;5001804;28;20040;-78
2024/01/26 09:42:55;;;;;;;15.32;9.18;;;;;;;10.16;100.00;101686.47;5034449;28;20045;-78
2024/01/26 09:45:22;;;;;;;7.40;4.55;;;;;;;10.26;100.00;101705.44;4997513;28;20135;-79
2024/01/26 09:47:51;;;;;;;9.52;5.90;;;;;;;10.23;100.00;101701.34;5018742;28;20041;-78
2024/01/26 09:50:19;;;;;;;7.43;4.38;;;;;;;10.32;100.00;101702.34;5000758;28;20065;-77
2024/01/26 09:52:46;;;;;;;7.80;5.30;;;;;;;10.30;100.00;101697.31;5014586;28;20037;-78
2024/01/26 09:55:12;;;;;;;6.95;4.38;;;;;;;10.30;100.00;101701.63;5027494;28;20042;-77
2024/01/26 09:57:38;;;;;;;14.60;7.45;;;;;;;10.30;100.00;101701.63;5030199;28;20185;-79
2024/01/26 10:00:07;;;;;;;10.52;7.82;;;;;;;10.28;100.00;101701.78;5028673;28;20029;-78
2024/01/26 10:02:32;;;;;;;7.35;4.97;;;;;;;10.32;100.00;101698.00;5032024;28;20120;-78
2024/01/26 10:04:58;;;;;;;5.93;3.85;;;;;;;10.30;100.00;101707.69;5028541;28;20079;-79
2024/01/26 10:07:23;;;;;;;7.85;5.10;;;;;;;10.27;100.00;101707.91;5009480;28;20033;-78
2024/01/26 10:09:48;;;;;;;6.70;3.90;;;;;;;10.41;100.00;101719.69;5009289;28;20041;-79
2024/01/26 10:12:15;;;;;;;11.90;5.95;;;;;;;10.42;100.00;101718.75;5016163;28;20067;-80
2024/01/26 10:14:40;;;;;;;8.27;4.45;;;;;;;10.39;100.00;101724.19;5026151;28;20068;-79
2024/01/26 10:17:06;;;;;;;16.25;4.88;;;;;;;10.42;100.00;101725.72;4997962;28;20033;-79
2024/01/26 10:19:31;;;;;;;10.85;4.65;;;;;;;10.42;100.00;101726.53;5010024;28;20052;-80
2024/01/26 10:21:59;;;;;;;7.85;4.53;;;;;;;10.34;100.00;101731.56;4994132;28;20065;-80
2024/01/26 10:24:26;;;;;;;5.55;3.40;;;;;;;10.35;100.00;101740.16;5029927;28;20045;-79
2024/01/26 10:26:53;;;;;;;7.93;3.75;;;;;;;10.36;100.00;101726.22;5008703;28;20033;-81
2024/01/26 10:29:20;;;;;;;6.25;3.60;;;;;;;10.31;100.00;101740.41;4994137;28;20042;-82
2024/01/26 10:31:46;;;;;;;6.38;3.75;;;;;;;10.31;100.00;101768.13;4999630;28;20060;-80
2024/01/26 10:34:16;;;;;;;12.25;4.10;;;;;;;10.38;100.00;101802.94;5008979;28;20044;-82
2024/01/26 10:36:46;;;;;;;8.60;2.95;;;;;;;10.20;100.00;101788.91;4994483;28;20029;-83
2024/01/26 10:39:29;;;;;;;8.52;2.70;;;;;;;10.13;100.00;101778.22;5026723;28;20075;-80
2024/01/26 10:42:03;;;;;;;8.70;2.53;;;;;;;10.04;100.00;101787.63;5031391;28;20033;-80
2024/01/26 10:44:29;;;;;;;10.63;2.60;;;;;;;9.99;100.00;101802.72;5016717;28;20063;-79
2024/01/26 10:46:58;;;;;;;9.23;2.13;;;;;;;10.06;100.00;101790.09;5012451;28;20044;-78
2024/01/26 10:49:25;;;;;;;14.48;2.75;;;;;;;10.02;100.00;101815.44;5012987;28;20052;-79
2024/01/26 10:51:54;;;;;;;5.63;2.00;;;;;;;9.94;100.00;101841.13;5013144;28;20030;-79
2024/01/26 10:54:24;;;;;;;7.38;1.73;;;;;;;9.86;100.00;101833.19;5012312;28;20049;-79
2024/01/26 10:56:49;;;;;;;7.00;1.17;;;;;;;9.62;100.00;101854.13;4992309;28;20138;-78
2024/01/26 10:59:17;;;;;;;13.52;2.17;;;;;;;9.74;100.00;101858.31;5030369;28;20041;-78
2024/01/26 11:01:44;;;;;;;10.15;1.70;;;;;;;9.68;100.00;101854.47;5033246;28;20045;-80
2024/01/26 11:04:12;;;;;;;8.15;1.30;;;;;;;9.59;100.00;101856.94;5017868;28;20113;-81
2024/01/26 11:06:39;;;;;;;7.25;1.42;;;;;;;9.55;100.00;101864.97;5014904;28;20049;-78
2024/01/26 11:09:08;;;;;;;6.47;1.73;;;;;;;9.49;100.00;101881.03;5013022;28;20029;-78
2024/01/26 11:11:40;;;;;;;6.35;1.52;;;;;;;9.47;100.00;101887.25;5019740;28;20056;-78