Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:40:34;;;;;;;11.55;8.07;;;;;;;5.94;89.00;101318.50;10495373;28;20039;-73
2022/04/26 03:45:35;;;;;;;12.35;9.32;;;;;;;5.82;89.52;101314.22;10498488;28;20089;-72
2022/04/26 03:50:38;;;;;;;14.73;8.48;;;;;;;5.82;89.25;101319.41;10493026;28;20484;-73
2022/04/26 03:55:39;;;;;;;14.63;9.25;;;;;;;5.83;89.65;101325.53;10488897;28;20101;-73
2022/04/26 04:00:39;;;;;;;13.20;8.82;;;;;;;5.77;88.45;101320.75;10497659;28;20127;-73
2022/04/26 04:05:42;;;;;;;10.90;6.88;;;;;;;5.79;87.41;101326.97;10474425;28;20800;-73
2022/04/26 04:10:42;;;;;;;15.82;8.52;;;;;;;5.71;88.87;101339.41;10429088;28;20040;-72
2022/04/26 04:15:43;;;;;;;12.38;8.27;;;;;;;5.59;89.62;101339.38;10446146;28;20029;-72
2022/04/26 04:20:43;;;;;;;16.05;9.18;;;;;;;5.56;89.68;101341.75;10422368;28;20532;-72
2022/04/26 04:25:44;;;;;;;16.05;10.32;;;;;;;5.46;89.99;101344.41;10436411;28;20044;-72
2022/04/26 04:30:47;;;;;;;14.10;9.93;;;;;;;5.44;90.98;101354.72;10450108;28;20500;-73
2022/04/26 04:35:48;;;;;;;15.30;9.23;;;;;;;5.53;91.47;101361.38;10415784;28;20037;-73
2022/04/26 04:40:48;;;;;;;15.48;10.02;;;;;;;5.51;91.42;101361.25;10435537;28;20088;-72
2022/04/26 04:45:49;;;;;;;17.48;10.48;;;;;;;5.60;91.83;101376.66;10436693;28;20087;-72
2022/04/26 04:50:50;;;;;;;16.42;10.52;;;;;;;5.67;90.63;101371.13;10434618;28;20029;-72
2022/04/26 04:55:50;;;;;;;14.95;10.55;;;;;;;5.78;89.78;101381.41;10445519;28;20119;-73
2022/04/26 05:00:51;;;;;;;12.93;8.77;;;;;;;5.86;88.34;101383.78;10434604;28;20120;-73
2022/04/26 05:05:52;;;;;;;12.05;8.75;;;;;;;5.95;87.74;101391.38;10425705;28;20399;-73
2022/04/26 05:10:52;;;;;;;16.48;9.50;;;;;;;6.05;88.12;101394.69;10436577;28;20124;-73
2022/04/26 05:15:53;;;;;;;14.02;7.50;;;;;;;6.08;85.89;101403.63;10453156;28;20036;-73
2022/04/26 05:20:53;;;;;;;12.43;8.20;;;;;;;6.14;86.22;101400.59;10435154;28;20045;-73
2022/04/26 05:25:54;;;;;;;11.85;7.93;;;;;;;6.20;87.25;101410.50;10450959;28;20037;-73
2022/04/26 05:30:55;;;;;;;15.50;8.60;;;;;;;6.29;86.15;101416.41;10433625;28;20056;-73
2022/04/26 05:35:55;;;;;;;12.27;7.38;;;;;;;6.36;86.15;101417.78;10435472;28;20055;-73
2022/04/26 05:40:56;;;;;;;17.05;9.70;;;;;;;6.39;86.28;101418.88;10451489;28;20453;-73
2022/04/26 05:45:56;;;;;;;15.52;9.60;;;;;;;6.45;85.10;101423.63;10452465;28;20041;-73
2022/04/26 05:50:57;;;;;;;12.93;7.68;;;;;;;6.52;85.92;101425.91;10451705;28;20035;-73
2022/04/26 05:55:58;;;;;;;12.40;7.53;;;;;;;6.60;84.91;101431.63;10447884;28;20120;-73
2022/04/26 06:01:01;;;;;;;17.38;8.35;;;;;;;6.70;84.77;101434.13;10425115;28;20315;-73
2022/04/26 06:06:01;;;;;;;20.50;9.52;;;;;;;6.91;85.73;101439.06;10438714;28;20048;-73
2022/04/26 06:11:02;;;;;;;10.63;7.05;;;;;;;7.02;84.25;101435.53;10410692;28;20068;-73
2022/04/26 06:16:02;;;;;;;15.93;10.82;;;;;;;7.03;83.70;101439.03;10414696;28;20032;-73
2022/04/26 06:21:03;;;;;;;29.55;11.00;;;;;;;7.02;84.30;101442.44;10417530;28;20404;-74
2022/04/26 06:26:04;;;;;;;14.80;8.80;;;;;;;7.19;84.45;101446.22;10455302;28;20037;-74
2022/04/26 06:31:05;;;;;;;11.40;8.23;;;;;;;7.28;82.19;101440.78;10416472;28;20449;-73
2022/04/26 06:36:06;;;;;;;18.95;9.98;;;;;;;7.24;83.80;101456.97;10424519;28;20065;-74
2022/04/26 06:41:06;;;;;;;15.93;10.95;;;;;;;7.25;83.65;101451.88;10436321;28;20017;-74
2022/04/26 06:46:07;;;;;;;15.30;9.90;;;;;;;7.28;84.25;101453.81;10436083;28;20040;-74
2022/04/26 06:51:07;;;;;;;13.98;11.35;;;;;;;7.19;84.69;101461.84;10432733;28;20707;-75
2022/04/26 06:56:08;;;;;;;18.15;9.80;;;;;;;7.23;83.69;101463.88;10423721;28;20061;-76
2022/04/26 07:01:08;;;;;;;18.35;11.48;;;;;;;7.26;84.49;101474.50;10415746;28;20084;-74
2022/04/26 07:06:09;;;;;;;22.00;12.65;;;;;;;7.27;84.47;101472.81;10428852;28;20093;-75
2022/04/26 07:11:09;;;;;;;19.10;13.05;;;;;;;7.34;83.52;101478.56;10433724;28;20044;-76
2022/04/26 07:16:10;;;;;;;19.52;12.35;;;;;;;7.37;84.30;101489.97;10398310;28;20056;-75
2022/04/26 07:21:11;;;;;;;19.52;13.90;;;;;;;7.40;84.01;101485.00;10420119;28;20060;-76
2022/04/26 07:26:11;;;;;;;17.73;13.10;;;;;;;7.49;84.67;101489.16;10424994;28;20037;-76
2022/04/26 07:31:11;;;;;;;21.63;14.43;;;;;;;7.72;84.54;101487.25;10456318;28;20065;-76
2022/04/26 07:36:12;;;;;;;21.45;15.00;;;;;;;7.98;82.90;101500.25;10449900;28;20135;-74
2022/04/26 07:41:13;;;;;;;22.77;14.90;;;;;;;8.26;81.78;101494.28;10456694;28;20116;-74
2022/04/26 07:46:14;;;;;;;18.17;12.57;;;;;;;8.08;81.34;101495.78;10456406;28;20120;-74
2022/04/26 07:51:18;;;;;;;20.87;13.10;;;;;;;8.11;82.12;101510.72;10439849;28;20461;-75
2022/04/26 07:56:18;;;;;;;25.13;16.60;;;;;;;8.11;82.24;101515.94;10421904;28;20029;-73
2022/04/26 08:01:19;;;;;;;19.88;15.57;;;;;;;7.93;81.14;101532.13;10457673;28;20079;-74
2022/04/26 08:06:19;;;;;;;22.92;15.75;;;;;;;7.79;81.34;101531.19;10454772;28;20396;-74
2022/04/26 08:11:21;;;;;;;26.10;14.27;;;;;;;8.02;81.09;101536.16;10442432;28;20044;-74
2022/04/26 08:16:21;;;;;;;25.15;15.75;;;;;;;8.31;81.18;101537.25;10446288;28;20033;-75
2022/04/26 08:21:22;;;;;;;26.13;15.25;;;;;;;8.69;80.14;101544.16;10411521;28;20033;-74
2022/04/26 08:31:42;;;;;;;19.67;13.98;;;;;;;8.83;78.55;101550.28;10441376;28;20082;-75
2022/04/26 08:36:42;;;;;;;20.35;12.88;;;;;;;8.84;78.32;101557.31;10416288;28;20115;-75
2022/04/26 08:41:43;;;;;;;16.23;12.27;;;;;;;9.00;79.14;101554.00;10416399;28;20112;-76
2022/04/26 08:52:02;;;;;;;19.25;13.20;;;;;;;9.49;77.57;101560.56;10402059;28;20037;-75
2022/04/26 08:57:03;;;;;;;18.58;11.75;;;;;;;9.66;74.68;101564.25;10398138;28;20029;-75
2022/04/26 09:02:14;;;;;;;19.40;12.85;;;;;;;9.69;74.39;101574.88;10384655;28;20045;-74
2022/04/26 09:07:34;;;;;;;19.27;12.85;;;;;;;9.84;74.54;101580.16;10474222;28;20438;-74
2022/04/26 09:13:09;;;;;;;16.30;12.43;;;;;;;10.02;73.74;101592.56;10479274;28;20032;-74
2022/04/26 09:18:13;;;;;;;17.17;11.45;;;;;;;10.55;73.15;101594.94;10461961;28;20025;-74
2022/04/26 09:23:24;;;;;;;14.23;10.50;;;;;;;14.02;63.88;101576.97;10456755;28;20472;-74
2022/04/26 09:28:26;;;;;;;14.48;9.27;;;;;;;15.67;54.36;101574.13;10456527;28;20119;-74
2022/04/26 09:33:33;;;;;;;15.80;10.88;;;;;;;13.81;60.07;101584.81;10454308;28;20144;-74
2022/04/26 09:38:34;;;;;;;15.52;10.90;;;;;;;13.38;61.13;101586.28;10460929;28;20029;-74
2022/04/26 09:43:34;;;;;;;15.63;11.27;;;;;;;13.51;62.39;101590.44;10488253;28;20487;-74
2022/04/26 09:48:36;;;;;;;18.92;15.25;;;;;;;13.59;62.66;101593.44;10487468;28;20039;-75
2022/04/26 09:53:37;;;;;;;17.60;10.80;;;;;;;13.33;63.05;101595.69;10495665;28;20434;-74
2022/04/26 09:58:38;;;;;;;23.00;10.77;;;;;;;14.82;58.88;101590.13;10461623;28;20045;-75
2022/04/26 10:03:38;;;;;;;16.95;12.13;;;;;;;14.82;57.45;101590.13;10494635;28;20119;-75
2022/04/26 10:08:39;;;;;;;15.27;11.13;;;;;;;15.58;56.08;101592.25;10450238;28;20103;-75
2022/04/26 10:13:39;;;;;;;15.65;10.57;;;;;;;17.90;49.81;101574.47;10452126;28;20076;-75
2022/04/26 10:18:44;;;;;;;16.58;10.27;;;;;;;19.89;46.28;101572.31;10479476;28;20078;-75
2022/04/26 10:23:51;;;;;;;17.63;10.98;;;;;;;16.67;50.97;101588.25;10476827;28;20123;-75
2022/04/26 10:28:54;;;;;;;26.40;11.63;;;;;;;15.58;57.04;101584.31;10490156;28;20400;-75
2022/04/26 10:33:55;;;;;;;15.52;9.85;;;;;;;15.47;54.74;101596.19;10494460;28;20032;-74
2022/04/26 10:39:13;;;;;;;13.23;11.82;;;;;;;16.11;55.59;101596.88;10474851;28;20044;-75
2022/04/26 10:44:15;;;;;;;13.77;9.13;;;;;;;18.64;47.25;101588.84;10489352;28;20448;-74
2022/04/26 10:49:24;;;;;;;16.00;10.20;;;;;;;15.08;55.47;101603.47;10450966;28;20056;-74
2022/04/26 10:54:51;;;;;;;11.52;9.45;;;;;;;17.65;50.93;101608.16;10487164;28;20305;-74
2022/04/26 10:59:54;;;;;;;11.10;8.57;;;;;;;18.76;48.33;101591.81;10491404;28;20044;-75
2022/04/26 11:04:59;;;;;;;14.95;8.63;;;;;;;15.71;52.57;101607.69;10453587;28;20053;-77
2022/04/26 11:10:00;;;;;;;14.93;10.35;;;;;;;14.41;55.51;101620.81;10394711;28;20044;-76
2022/04/26 11:15:03;;;;;;;12.70;8.77;;;;;;;16.74;52.16;101614.06;10387664;28;20044;-75
2022/04/26 11:20:12;;;;;;;14.93;8.93;;;;;;;16.83;49.49;101624.94;10420009;28;20392;-74
2022/04/26 11:30:46;;;;;;;11.43;8.52;;;;;;;15.50;51.41;101638.53;10435684;28;20029;-74
2022/04/26 11:35:57;;;;;;;23.98;9.43;;;;;;;15.04;56.22;101635.81;10432143;28;20087;-74
2022/04/26 11:41:00;;;;;;;13.85;9.27;;;;;;;15.19;55.50;101640.81;10417896;28;20099;-75
2022/04/26 11:46:01;;;;;;;15.48;9.65;;;;;;;14.84;53.73;101642.88;10431077;28;20048;-74
2022/04/26 11:51:02;;;;;;;14.80;9.35;;;;;;;14.83;55.33;101649.91;10430779;28;20037;-74
2022/04/26 11:56:05;;;;;;;14.73;9.70;;;;;;;15.05;52.66;101652.53;10395992;28;20030;-74
2022/04/26 12:01:16;;;;;;;13.88;8.60;;;;;;;14.94;55.27;101660.88;10380293;28;20025;-74
2022/04/26 12:06:20;;;;;;;10.63;8.38;;;;;;;15.81;53.17;101655.56;10385887;28;20054;-75
2022/04/26 12:11:22;;;;;;;11.48;8.65;;;;;;;19.10;43.88;101649.25;10401432;28;20045;-76
2022/04/26 12:16:23;;;;;;;12.05;9.25;;;;;;;17.04;48.94;101660.91;10384666;28;20025;-75
2022/04/26 12:21:26;;;;;;;11.63;8.18;;;;;;;18.12;47.01;101644.88;10418751;28;20026;-76
2022/04/26 12:26:26;;;;;;;11.32;7.60;;;;;;;17.76;46.33;101658.78;10441085;28;20041;-75
2022/04/26 12:31:30;;;;;;;10.23;7.70;;;;;;;16.85;48.51;101667.28;10442328;28;20048;-75
2022/04/26 12:36:57;;;;;;;12.43;8.43;;;;;;;17.86;45.88;101652.91;10422506;28;20456;-74
2022/04/26 12:41:59;;;;;;;13.05;8.25;;;;;;;17.22;47.70;101660.63;10440227;28;20127;-77
2022/04/26 12:52:32;;;;;;;10.55;6.95;;;;;;;15.68;49.88;101672.63;10400446;28;20033;-75
2022/04/26 12:58:00;;;;;;;13.40;7.80;;;;;;;15.30;51.52;101670.28;10415619;28;20115;-76
2022/04/26 13:03:02;;;;;;;12.82;7.68;;;;;;;16.44;49.00;101675.53;10408746;28;20393;-74
2022/04/26 13:08:02;;;;;;;;;;;;;;;15.72;51.50;101679.84;10455744;28;20052;-75
2022/04/26 13:13:03;;;;;;;11.50;6.85;;;;;;;15.12;49.65;101675.66;10454607;28;19917;-73
2022/04/26 13:18:04;;;;;;;10.13;6.32;;;;;;;14.90;51.79;101687.06;10437074;28;20060;-74
2022/04/26 13:23:05;;;;;;;10.63;7.00;;;;;;;15.19;51.14;101676.84;10454557;28;20037;-75
2022/04/26 13:28:06;;;;;;;11.82;6.03;;;;;;;16.05;49.35;101670.56;10436153;28;20041;-74
2022/04/26 13:33:06;;;;;;;10.20;6.38;;;;;;;15.89;49.51;101667.34;10431647;28;20033;-74
2022/04/26 13:38:09;;;;;;;12.45;7.75;;;;;;;15.81;50.29;101667.00;10452582;28;20025;-75
2022/04/26 13:43:09;;;;;;;11.52;8.00;;;;;;;15.95;50.97;101666.66;10419446;28;20455;-74
2022/04/26 13:48:14;;;;;;;11.05;7.18;;;;;;;15.32;48.99;101668.59;10435687;28;20025;-74
2022/04/26 13:53:14;;;;;;;10.30;7.57;;;;;;;15.80;51.12;101654.66;10435080;28;20051;-74
2022/04/26 13:58:15;;;;;;;11.50;7.72;;;;;;;17.22;46.99;101667.66;10452300;28;20086;-74
2022/04/26 14:03:16;;;;;;;9.77;7.20;;;;;;;18.73;45.20;101658.03;10434459;28;20447;-75
2022/04/26 14:08:17;;;;;;;10.77;6.73;;;;;;;18.21;44.93;101660.16;10486121;28;20052;-75
2022/04/26 14:13:17;;;;;;;12.82;7.50;;;;;;;14.97;50.92;101661.00;10475789;28;20025;-75
2022/04/26 14:23:37;;;;;;;8.93;7.30;;;;;;;17.52;47.21;101665.09;10490868;28;20032;-75
2022/04/26 14:28:37;;;;;;;8.07;6.38;;;;;;;17.82;44.64;101658.97;10493193;28;20037;-74
2022/04/26 14:33:38;;;;;;;10.23;7.13;;;;;;;18.59;43.17;101656.75;10492570;28;20064;-74
2022/04/26 14:38:38;;;;;;;11.95;7.13;;;;;;;17.97;44.99;101665.56;10489339;28;20024;-74
2022/04/26 14:43:39;;;;;;;11.68;8.50;;;;;;;18.51;42.44;101658.31;10492763;28;20071;-74
2022/04/26 14:48:40;;;;;;;8.88;7.30;;;;;;;17.21;46.30;101666.75;10492808;28;20407;-74
2022/04/26 14:53:40;;;;;;;10.02;6.55;;;;;;;17.96;44.95;101659.38;10475872;28;20071;-74
2022/04/26 14:58:41;;;;;;;11.52;8.13;;;;;;;17.41;44.74;101656.84;10492987;28;20045;-75
2022/04/26 15:03:43;;;;;;;10.40;6.45;;;;;;;15.93;46.31;101661.34;10463798;28;20056;-74
2022/04/26 15:19:22;;;;;;;9.23;6.00;;;;;;;15.70;47.08;101663.03;10397225;28;20033;-74
2022/04/26 15:24:22;;;;;;;10.68;6.35;;;;;;;14.31;50.14;101668.66;10379777;28;20385;-74
2022/04/26 15:29:23;;;;;;;9.23;7.07;;;;;;;13.50;54.72;101665.78;10420313;28;20029;-73
2022/04/26 15:34:23;;;;;;;9.25;6.72;;;;;;;13.04;55.13;101674.94;10383267;28;20461;-74
2022/04/26 15:39:25;;;;;;;12.48;7.38;;;;;;;12.89;55.28;101684.66;10426644;28;20079;-76
2022/04/26 15:44:26;;;;;;;19.42;10.25;;;;;;;12.83;53.97;101679.97;10410174;28;20416;-78
2022/04/26 15:49:27;;;;;;;9.88;6.55;;;;;;;13.30;52.71;101683.22;10429283;28;20029;-75
2022/04/26 15:54:28;;;;;;;11.65;7.97;;;;;;;13.67;53.30;101688.50;10423405;28;20033;-74
2022/04/26 15:59:28;;;;;;;10.75;6.85;;;;;;;14.07;51.27;101693.00;10448816;28;20028;-75
2022/04/26 16:04:29;;;;;;;14.05;7.03;;;;;;;14.32;50.97;101683.63;10413333;28;20080;-75
2022/04/26 16:25:27;;;;;;;9.75;5.57;;;;;;;14.64;48.47;101689.41;10440953;28;20044;-77
2022/04/26 16:30:29;;;;;;;14.50;5.57;;;;;;;14.26;49.08;101694.75;10418880;28;20482;-77
2022/04/26 16:35:32;;;;;;;9.93;5.80;;;;;;;14.02;50.72;101700.69;10435128;28;20033;-75
2022/04/26 16:40:34;;;;;;;8.25;5.47;;;;;;;14.13;50.48;101705.53;10423450;28;20033;-74
2022/04/26 16:45:35;;;;;;;6.30;4.95;;;;;;;14.19;49.53;101701.47;10438733;28;20523;-75
2022/04/26 16:50:35;;;;;;;8.00;4.85;;;;;;;13.92;49.24;101708.97;10456971;28;20056;-74
2022/04/26 16:55:36;;;;;;;9.70;5.53;;;;;;;13.98;50.72;101714.53;10455909;28;20075;-74
2022/04/26 17:00:39;;;;;;;8.00;5.53;;;;;;;13.67;49.42;101717.44;10454955;28;20055;-74
2022/04/26 17:05:45;;;;;;;9.32;6.38;;;;;;;13.26;51.01;101715.44;10424943;28;20136;-75
2022/04/26 17:10:50;;;;;;;8.48;5.20;;;;;;;12.96;52.84;101720.94;10456492;28;20043;-74
2022/04/26 17:15:51;;;;;;;7.55;5.60;;;;;;;12.68;54.64;101729.09;10436946;28;20086;-74
2022/04/26 17:20:51;;;;;;;8.35;5.90;;;;;;;12.33;53.42;101735.16;10436090;28;20028;-75
2022/04/26 17:25:52;;;;;;;11.98;4.32;;;;;;;12.09;53.88;101747.84;10438509;28;20080;-74
2022/04/26 17:30:52;;;;;;;9.77;5.38;;;;;;;11.80;55.78;101748.78;10436734;28;20060;-74
2022/04/26 17:35:53;;;;;;;7.28;4.63;;;;;;;11.63;56.27;101756.59;10400517;28;20484;-74
2022/04/26 17:40:54;;;;;;;7.47;5.72;;;;;;;11.34;56.29;101762.78;10455027;28;20068;-74
2022/04/26 17:45:54;;;;;;;7.00;5.45;;;;;;;11.07;57.70;101771.69;10421279;28;20040;-75
2022/04/26 17:50:58;;;;;;;7.57;5.40;;;;;;;10.93;58.46;101776.09;10433646;28;20146;-75
2022/04/26 18:01:18;;;;;;;10.43;6.13;;;;;;;10.58;59.87;101791.44;10454265;28;20115;-75
2022/04/26 18:06:19;;;;;;;7.90;5.22;;;;;;;10.40;60.41;101796.44;10452939;28;20056;-74
2022/04/26 18:11:19;;;;;;;7.78;6.18;;;;;;;10.15;61.74;101804.38;10435727;28;20514;-74
2022/04/26 18:16:21;;;;;;;7.80;5.03;;;;;;;9.88;62.87;101817.47;10437262;28;20399;-74
2022/04/26 18:21:21;;;;;;;10.88;6.05;;;;;;;9.67;62.10;101825.72;10416779;28;20025;-74
2022/04/26 18:26:23;;;;;;;11.05;5.28;;;;;;;9.62;62.62;101826.22;10432984;28;20128;-74
2022/04/26 18:31:31;;;;;;;11.77;5.73;;;;;;;9.50;62.85;101836.75;10452234;28;20028;-74
2022/04/26 18:36:32;;;;;;;7.95;5.15;;;;;;;9.35;64.14;101844.47;10420687;28;20140;-74
2022/04/26 18:41:32;;;;;;;10.68;7.28;;;;;;;9.00;64.77;101853.38;10434116;28;20025;-74
2022/04/26 18:46:33;;;;;;;8.13;6.35;;;;;;;8.79;66.83;101857.19;10423843;28;20056;-74
2022/04/26 18:51:35;;;;;;;9.27;6.13;;;;;;;8.48;67.85;101874.94;10411195;28;20040;-74
2022/04/26 18:56:36;;;;;;;7.85;5.05;;;;;;;8.28;66.77;101883.91;10402205;28;20516;-74
2022/04/26 19:01:37;;;;;;;7.25;4.88;;;;;;;8.15;66.08;101888.22;10432956;28;20040;-74
2022/04/26 19:06:40;;;;;;;10.23;5.00;;;;;;;8.08;65.01;101893.78;10442599;28;20060;-74
2022/04/26 19:16:59;;;;;;;6.97;4.40;;;;;;;8.02;64.91;101911.56;10487416;28;20507;-74
2022/04/26 19:22:00;;;;;;;10.00;5.13;;;;;;;7.83;63.27;101918.00;10464738;28;20113;-74
2022/04/26 19:27:00;;;;;;;7.72;5.22;;;;;;;7.70;63.65;101918.78;10476106;28;20132;-74
2022/04/26 19:32:01;;;;;;;16.85;4.25;;;;;;;7.74;63.09;101935.56;10478870;28;20055;-74
2022/04/26 19:37:02;;;;;;;11.00;5.53;;;;;;;7.64;63.00;101936.56;10482799;28;20046;-73
2022/04/26 19:42:03;;;;;;;7.05;3.92;;;;;;;7.74;61.56;101944.28;10482557;28;20036;-74
2022/04/26 19:47:04;;;;;;;6.90;4.03;;;;;;;7.66;63.30;101949.69;10476842;28;20083;-74
2022/04/26 19:52:04;;;;;;;11.23;5.53;;;;;;;7.49;63.47;101960.66;10475755;28;20040;-75
2022/04/26 19:57:05;;;;;;;5.75;4.05;;;;;;;7.37;64.99;101969.19;10493498;28;20028;-74
2022/04/26 20:02:06;;;;;;;7.47;4.30;;;;;;;7.17;65.69;101972.06;10465094;28;20029;-74
2022/04/26 20:07:06;;;;;;;5.68;3.60;;;;;;;6.93;66.58;101975.31;10494073;28;20056;-74
2022/04/26 20:12:07;;;;;;;8.13;4.15;;;;;;;6.80;67.51;101970.78;10497144;28;20040;-74
2022/04/26 20:17:07;;;;;;;5.32;3.92;;;;;;;6.75;67.39;101975.63;10495743;28;20024;-74
2022/04/26 20:22:08;;;;;;;7.18;4.50;;;;;;;6.57;68.52;101981.16;10496741;28;20059;-74
2022/04/26 20:32:27;;;;;;;9.10;5.00;;;;;;;6.44;68.44;101983.53;10495349;28;20472;-75
2022/04/26 20:37:28;;;;;;;7.38;4.60;;;;;;;6.34;68.55;101988.75;10494869;28;20109;-74
2022/04/26 20:42:28;;;;;;;9.55;5.30;;;;;;;6.13;69.95;101992.28;10495840;28;20040;-74
2022/04/26 20:47:29;;;;;;;12.45;5.90;;;;;;;5.98;71.03;101997.09;10494602;28;20039;-74
2022/04/26 20:52:30;;;;;;;10.18;5.05;;;;;;;5.79;71.34;102007.59;10495545;28;20076;-74
2022/04/26 20:57:31;;;;;;;8.20;5.65;;;;;;;5.67;71.85;102004.88;10496746;28;20024;-74
2022/04/26 21:02:31;;;;;;;10.32;5.57;;;;;;;5.74;72.40;102014.09;10477268;28;20107;-75
2022/04/26 21:07:32;;;;;;;8.18;5.03;;;;;;;5.63;72.00;102022.66;10482999;28;154830;-74
2022/04/26 21:13:22;;;;;;;8.60;4.82;;;;;;;5.70;71.71;102022.41;10495750;28;20040;-74
2022/04/26 21:17:53;;;;;;;12.85;5.97;;;;;;;5.69;72.12;102028.38;10497562;28;20028;-74
2022/04/26 21:22:53;;;;;;;8.30;5.25;;;;;;;5.69;71.23;102033.56;10477606;28;20059;-75
2022/04/26 21:27:54;;;;;;;12.05;6.63;;;;;;;5.68;71.67;102032.66;10497783;28;20068;-75
2022/04/26 21:32:56;;;;;;;9.13;6.63;;;;;;;5.64;71.46;102048.78;10492877;28;20024;-74
2022/04/26 21:37:57;;;;;;;9.67;5.77;;;;;;;5.50;72.58;102051.84;10496227;28;20488;-74
2022/04/26 21:42:57;;;;;;;8.88;5.65;;;;;;;5.31;73.85;102054.50;10494614;28;20315;-75
2022/04/26 21:47:58;;;;;;;9.32;6.10;;;;;;;5.23;73.88;102056.44;10495656;28;20127;-75
2022/04/26 21:52:59;;;;;;;10.75;6.20;;;;;;;5.02;75.03;102063.22;10494558;28;20380;-74
2022/04/26 21:57:59;;;;;;;13.43;6.75;;;;;;;4.76;76.08;102074.75;10495812;28;20107;-74
2022/04/26 22:03:01;;;;;;;9.18;6.43;;;;;;;4.58;76.80;102068.81;10494068;28;20063;-74
2022/04/26 22:08:02;;;;;;;9.80;7.03;;;;;;;4.62;76.08;102070.94;10476400;28;20408;-74
2022/04/26 22:13:02;;;;;;;9.02;6.05;;;;;;;4.72;75.74;102080.44;10493952;28;20102;-74
2022/04/26 22:18:03;;;;;;;12.23;6.18;;;;;;;4.53;76.37;102078.75;10494525;28;20036;-73
2022/04/26 22:23:04;;;;;;;10.05;6.28;;;;;;;4.47;76.71;102092.09;10492752;28;20165;-74
2022/04/26 22:28:06;;;;;;;11.35;7.18;;;;;;;4.24;77.41;102090.88;10454425;28;20079;-74
2022/04/26 22:33:06;;;;;;;;;;;;;;;4.08;78.85;102093.69;10452407;28;20041;-74
2022/04/26 22:38:07;;;;;;;11.60;7.55;;;;;;;4.04;79.06;102095.88;10491096;28;19912;-74
2022/04/26 22:43:08;;;;;;;16.42;8.80;;;;;;;3.81;79.49;102100.69;10494989;28;20071;-73
2022/04/26 22:48:08;;;;;;;11.80;6.35;;;;;;;3.55;80.34;102108.59;10475512;28;20031;-74
2022/04/26 22:53:09;;;;;;;16.90;7.95;;;;;;;3.38;81.12;102112.13;10490823;28;20032;-74
2022/04/26 22:58:13;;;;;;;12.52;8.15;;;;;;;3.42;81.80;102113.34;10493924;28;20032;-74
2022/04/26 23:03:13;;;;;;;11.45;6.93;;;;;;;3.43;81.71;102122.94;10475483;28;20025;-74
2022/04/26 23:08:14;;;;;;;12.73;7.88;;;;;;;3.37;82.10;102119.00;10474852;28;20056;-74
2022/04/26 23:13:14;;;;;;;13.48;8.48;;;;;;;3.22;82.40;102122.69;10490296;28;20044;-74
2022/04/26 23:18:15;;;;;;;15.65;8.45;;;;;;;3.01;82.63;102126.66;10493237;28;20029;-74
2022/04/26 23:23:15;;;;;;;10.82;7.93;;;;;;;2.76;83.38;102126.81;10489969;28;20071;-74
2022/04/26 23:28:16;;;;;;;17.08;8.73;;;;;;;2.57;84.43;102137.00;10494056;28;20063;-74
2022/04/26 23:33:16;;;;;;;16.48;9.63;;;;;;;2.91;85.75;102125.75;10472671;28;20036;-74
2022/04/26 23:38:17;;;;;;;14.88;9.45;;;;;;;3.38;84.42;102133.75;10459538;28;20535;-74
2022/04/26 23:43:17;;;;;;;12.35;8.43;;;;;;;3.26;83.40;102144.56;10490032;28;20059;-74
2022/04/26 23:48:18;;;;;;;18.50;8.93;;;;;;;3.09;84.76;102138.66;10491095;28;20101;-74
2022/04/26 23:53:18;;;;;;;13.55;9.48;;;;;;;3.44;83.88;102140.28;10493845;28;20083;-74
2022/04/26 23:58:19;;;;;;;13.70;8.45;;;;;;;3.63;83.10;102140.38;10498177;28;20075;-74
