Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 04:04:11;;;;;;;3.47;2.47;;;11.40;99.90;;;;;;6029107;23;20192;-70
2023/05/15 04:06:37;;;;;;;4.33;2.57;;;11.50;99.90;;;;;;4993879;28;20427;-71
2023/05/15 04:09:02;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;4994328;28;20651;-69
2023/05/15 04:11:28;;;;;;;2.87;2.50;;;11.60;99.90;;;;;;4994196;28;20174;-70
2023/05/15 04:13:53;;;;;;;2.93;2.73;;;11.60;99.90;;;;;;4992565;28;20172;-70
2023/05/15 04:16:19;;;;;;;2.93;2.00;;;11.70;99.90;;;;;;4974712;28;20201;-69
2023/05/15 04:18:44;;;;;;;1.87;1.70;;;11.80;99.90;;;;;;4975107;28;20661;-68
2023/05/15 04:21:10;;;;;;;3.00;2.80;;;11.90;99.90;;;;;;4974557;28;20710;-68
2023/05/15 04:23:36;;;;;;;3.57;2.70;;;12.00;99.90;;;;;;4974194;28;20179;-68
2023/05/15 04:26:01;;;;;;;3.30;2.37;;;12.10;99.90;;;;;;4974031;28;20197;-69
2023/05/15 04:28:27;;;;;;;3.10;2.63;;;12.30;99.90;;;;;;4974379;28;20170;-70
2023/05/15 04:30:52;;;;;;;3.03;2.83;;;12.50;99.90;;;;;;4974423;28;20182;-69
2023/05/15 04:33:18;;;;;;;5.27;2.70;;;12.70;99.90;;;;;;4956487;28;20180;-70
2023/05/15 04:35:43;;;;;;;2.63;2.17;;;12.90;99.90;;;;;;4973289;28;20253;-69
2023/05/15 04:38:09;;;;;;;2.27;2.13;;;13.10;99.90;;;;;;4974166;28;20172;-70
2023/05/15 04:40:35;;;;;;;2.63;2.43;;;13.30;99.90;;;;;;4975140;28;20182;-70
2023/05/15 04:43:02;;;;;;;3.77;3.23;;;13.60;99.90;;;;;;4973938;28;20200;-69
2023/05/15 04:45:28;;;;;;;3.23;2.10;;;13.90;99.90;;;;;;4973961;28;20253;-70
2023/05/15 04:47:54;;;;;;;2.13;1.90;;;14.10;99.90;;;;;;4974367;28;21257;-68
2023/05/15 04:50:19;;;;;;;3.00;2.60;;;14.30;99.90;;;;;;4974668;28;20172;-69
2023/05/15 04:52:45;;;;;;;2.67;2.47;;;14.50;99.90;;;;;;4974172;28;20168;-70
2023/05/15 04:55:10;;;;;;;3.10;2.40;;;14.70;99.90;;;;;;4973805;28;20674;-69
2023/05/15 04:57:36;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;4973894;28;20251;-72
2023/05/15 05:00:04;;;;;;;2.73;2.47;;;14.90;99.90;;;;;;4956776;28;20223;-69
2023/05/15 05:02:30;;;;;;;1.97;1.87;;;14.90;99.90;;;;;;4974007;28;20251;-71
2023/05/15 05:04:55;;;;;;;2.27;2.17;;;14.90;99.90;;;;;;4973540;28;20480;-70
2023/05/15 05:07:21;;;;;;;2.90;2.60;;;14.90;99.90;;;;;;4973906;28;20177;-68
2023/05/15 05:09:46;;;;;;;2.27;2.10;;;14.90;99.90;;;;;;4982411;28;20228;-66
2023/05/15 05:12:13;;;;;;;3.40;3.20;;;14.70;99.90;;;;;;4993360;28;20172;-67
2023/05/15 05:14:40;;;;;;;2.43;2.23;;;14.70;99.90;;;;;;4978056;28;20192;-66
2023/05/15 05:17:06;;;;;;;2.60;2.40;;;14.70;99.90;;;;;;4972665;28;20429;-69
2023/05/15 05:19:31;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;4974178;28;20473;-68
2023/05/15 05:22:00;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;4973880;28;20572;-68
2023/05/15 05:24:25;;;;;;;2.83;2.63;;;14.60;99.90;;;;;;4973501;28;20550;-69
2023/05/15 05:26:51;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;4974054;28;20412;-68
2023/05/15 05:29:16;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;4957356;28;20522;-67
2023/05/15 05:31:44;;;;;;;2.57;2.30;;;14.70;99.90;;;;;;4977540;28;20195;-67
2023/05/15 05:34:10;;;;;;;2.97;2.77;;;14.70;99.90;;;;;;4977163;28;20271;-67
2023/05/15 05:36:36;;;;;;;2.83;2.60;;;14.70;99.90;;;;;;4977173;28;20503;-68
2023/05/15 05:39:03;;;;;;;2.27;2.17;;;14.70;99.90;;;;;;4977923;28;20183;-70
2023/05/15 05:41:28;;;;;;;3.33;3.10;;;14.70;99.90;;;;;;4977228;28;20601;-69
2023/05/15 05:43:54;;;;;;;3.07;2.80;;;14.70;99.90;;;;;;4980248;28;20563;-67
2023/05/15 05:46:20;;;;;;;2.63;2.40;;;14.70;99.90;;;;;;4997221;28;20255;-66
2023/05/15 05:48:45;;;;;;;3.80;3.50;;;14.70;99.90;;;;;;4996805;28;20662;-65
2023/05/15 05:51:11;;;;;;;3.80;3.40;;;14.80;99.90;;;;;;4996636;28;20177;-66
2023/05/15 05:53:36;;;;;;;4.13;3.37;;;14.90;99.90;;;;;;4996167;28;20249;-67
2023/05/15 05:56:02;;;;;;;2.30;2.20;;;15.00;99.90;;;;;;4991921;28;20255;-67
2023/05/15 05:58:28;;;;;;;4.33;3.83;;;15.10;99.90;;;;;;4961344;28;20207;-69
2023/05/15 06:00:53;;;;;;;4.07;3.33;;;15.10;99.90;;;;;;4996525;28;20167;-69
2023/05/15 06:03:19;;;;;;;3.43;3.23;;;15.10;99.90;;;;;;4996079;28;20637;-67
2023/05/15 06:05:45;;;;;;;4.37;3.97;;;15.00;99.90;;;;;;4989884;28;20231;-69
2023/05/15 06:08:11;;;;;;;2.67;2.53;;;15.00;99.90;;;;;;4959483;28;20415;-67
2023/05/15 06:10:36;;;;;;;4.40;4.00;;;14.90;99.90;;;;;;4976444;28;20208;-69
2023/05/15 06:13:02;;;;;;;2.97;2.77;;;15.00;99.90;;;;;;4981706;28;20242;-66
2023/05/15 06:15:27;;;;;;;3.30;2.73;;;15.10;99.90;;;;;;4996224;28;20585;-65
2023/05/15 06:17:53;;;;;;;4.20;3.90;;;15.30;99.90;;;;;;4996358;28;20195;-66
2023/05/15 06:20:19;;;;;;;3.23;2.93;;;15.50;99.90;;;;;;4996169;28;20218;-67
2023/05/15 06:22:45;;;;;;;2.77;2.57;;;15.60;99.90;;;;;;4996217;28;20207;-68
2023/05/15 06:25:13;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;4995357;28;20506;-68
2023/05/15 06:27:40;;;;;;;3.33;3.03;;;15.80;99.90;;;;;;4991057;28;21018;-64
2023/05/15 06:30:06;;;;;;;3.67;3.37;;;16.00;99.90;;;;;;4975601;28;20412;-69
2023/05/15 06:32:32;;;;;;;3.53;3.20;;;16.10;99.90;;;;;;4958802;28;20401;-69
2023/05/15 06:34:58;;;;;;;2.77;2.40;;;16.30;99.90;;;;;;4988593;28;20485;-69
2023/05/15 06:37:23;;;;;;;2.90;2.70;;;16.40;99.90;;;;;;4989602;28;20266;-67
2023/05/15 06:39:49;;;;;;;4.03;3.63;;;16.50;99.90;;;;;;4995742;28;20260;-67
2023/05/15 06:42:15;;;;;;;3.30;2.87;;;16.70;99.90;;;;;;4987019;28;20192;-68
2023/05/15 06:44:40;;;;;;;3.57;3.07;;;16.90;99.90;;;;;;4965281;28;21670;-68
2023/05/15 06:47:06;;;;;;;2.67;2.47;;;17.00;99.90;;;;;;4976019;28;20176;-70
2023/05/15 06:49:32;;;;;;;3.83;3.30;;;17.10;99.90;;;;;;4976436;28;20259;-71
2023/05/15 06:51:57;;;;;;;3.10;2.80;;;17.10;99.90;;;;;;4976201;28;20192;-70
2023/05/15 06:54:26;;;;;;;5.60;3.37;;;17.10;99.90;;;;;;4975620;28;20215;-68
2023/05/15 06:56:51;;;;;;;2.57;2.37;;;17.20;99.90;;;;;;4990194;28;20179;-68
2023/05/15 06:59:17;;;;;;;2.37;2.17;;;17.30;99.90;;;;;;4983095;28;20480;-70
2023/05/15 07:01:43;;;;;;;2.50;2.40;;;17.20;99.90;;;;;;4956791;28;20208;-71
2023/05/15 07:04:08;;;;;;;2.37;2.17;;;17.40;99.90;;;;;;4978751;28;20203;-69
2023/05/15 07:06:35;;;;;;;3.10;2.63;;;17.50;99.90;;;;;;4995388;28;20198;-68
2023/05/15 07:09:00;;;;;;;2.93;2.43;;;17.50;99.90;;;;;;4968914;28;20168;-68
2023/05/15 07:11:28;;;;;;;1.83;1.73;;;17.60;99.90;;;;;;4978996;28;20459;-68
2023/05/15 07:13:54;;;;;;;2.70;2.30;;;17.80;99.90;;;;;;4957884;28;20884;-66
2023/05/15 07:16:20;;;;;;;3.93;3.17;;;18.00;99.90;;;;;;4975511;28;20420;-69
2023/05/15 07:18:45;;;;;;;2.97;2.40;;;18.10;99.90;;;;;;4975571;28;20422;-70
2023/05/15 07:21:11;;;;;;;3.27;2.37;;;18.20;99.90;;;;;;4974931;28;20206;-66
2023/05/15 07:23:36;;;;;;;1.83;1.73;;;18.10;99.90;;;;;;4960225;28;20183;-68
2023/05/15 07:26:02;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;4989486;28;20275;-69
2023/05/15 07:28:28;;;;;;;2.17;1.90;;;18.60;99.90;;;;;;4975316;28;20270;-68
2023/05/15 07:30:53;;;;;;;2.37;2.17;;;18.90;99.90;;;;;;4975445;28;20189;-70
2023/05/15 07:33:19;;;;;;;2.30;2.20;;;19.20;99.90;;;;;;4975182;28;20199;-68
2023/05/15 07:35:44;;;;;;;2.10;2.00;;;19.60;99.90;;;;;;4975168;28;20188;-67
2023/05/15 07:38:10;;;;;;;5.30;2.27;;;20.00;99.90;;;;;;4975319;28;20635;-70
2023/05/15 07:40:36;;;;;;;2.20;2.00;;;20.60;99.90;;;;;;4980902;28;20184;-68
2023/05/15 07:43:01;;;;;;;2.87;2.10;;;21.20;99.90;;;;;;4978951;28;20208;-70
2023/05/15 07:45:27;;;;;;;2.43;2.10;;;22.10;99.90;;;;;;4977600;28;20204;-70
2023/05/15 07:47:53;;;;;;;2.07;1.97;;;23.10;99.20;;;;;;4974814;28;20184;-72
2023/05/15 07:50:19;;;;;;;3.57;2.50;;;24.20;98.00;;;;;;4977793;28;20658;-72
2023/05/15 07:52:45;;;;;;;3.27;2.83;;;25.40;95.30;;;;;;4992361;28;20748;-70
2023/05/15 07:55:11;;;;;;;3.07;2.47;;;25.50;92.80;;;;;;4993068;28;20446;-69
2023/05/15 07:57:38;;;;;;;2.40;2.20;;;25.10;92.20;;;;;;4994478;28;20172;-70
2023/05/15 08:00:09;;;;;;;5.63;3.97;;;25.40;92.60;;;;;;4993860;28;20908;-71
2023/05/15 08:02:35;;;;;;;2.90;2.70;;;26.00;92.10;;;;;;4994348;28;20458;-71
2023/05/15 08:05:01;;;;;;;3.13;2.90;;;27.00;91.20;;;;;;4981384;28;20972;-70
2023/05/15 08:07:27;;;;;;;2.47;2.27;;;28.00;89.10;;;;;;4974926;28;20447;-69
2023/05/15 08:09:52;;;;;;;3.07;2.87;;;28.70;87.60;;;;;;4974999;28;20488;-70
2023/05/15 08:12:20;;;;;;;2.43;2.23;;;29.10;82.30;;;;;;4974854;28;20634;-69
2023/05/15 08:14:53;;;;;;;2.30;2.20;;;28.90;82.50;;;;;;4980322;28;20283;-70
2023/05/15 08:17:20;;;;;;;2.73;2.50;;;29.00;81.50;;;;;;4974714;28;20980;-72
2023/05/15 08:19:46;;;;;;;2.37;2.20;;;29.00;79.50;;;;;;4987765;28;20483;-71
2023/05/15 08:22:12;;;;;;;2.83;2.63;;;29.30;80.10;;;;;;4975107;28;20467;-71
2023/05/15 08:24:39;;;;;;;2.80;2.60;;;29.50;77.10;;;;;;4973919;28;20490;-70
2023/05/15 08:27:06;;;;;;;2.50;2.30;;;29.50;77.80;;;;;;4983322;28;20431;-71
2023/05/15 08:29:32;;;;;;;2.67;2.47;;;29.80;78.60;;;;;;4994208;28;20393;-70
2023/05/15 08:31:58;;;;;;;2.50;2.40;;;29.70;77.00;;;;;;4983361;28;20435;-71
2023/05/15 08:34:24;;;;;;;2.30;2.20;;;29.40;76.00;;;;;;4984931;28;20534;-66
2023/05/15 08:36:51;;;;;;;2.10;1.83;;;28.40;76.40;;;;;;4974556;28;20180;-71
2023/05/15 08:39:17;;;;;;;2.93;2.73;;;27.90;80.90;;;;;;4979627;28;20402;-72
2023/05/15 08:41:51;;;;;;;3.10;2.80;;;28.30;82.40;;;;;;4974563;28;20546;-67
2023/05/15 08:44:17;;;;;;;2.87;2.60;;;29.10;79.20;;;;;;4987779;28;20207;-69
2023/05/15 08:46:44;;;;;;;2.60;2.40;;;29.70;77.70;;;;;;4978849;28;20435;-68
2023/05/15 08:49:47;;;;;;;2.47;2.33;;;30.00;75.70;;;;;;4976454;28;20428;-70
2023/05/15 08:52:15;;;;;;;2.67;2.47;;;30.30;76.60;;;;;;4934082;28;20434;-70
2023/05/15 08:54:41;;;;;;;2.10;2.00;;;30.70;74.70;;;;;;4973862;28;20410;-68
2023/05/15 08:57:08;;;;;;;2.07;1.97;;;31.30;72.90;;;;;;4974018;28;20423;-71
2023/05/15 08:59:34;;;;;;;2.17;2.07;;;31.70;70.70;;;;;;4982866;28;20509;-70
2023/05/15 09:02:00;;;;;;;2.13;2.03;;;32.00;70.60;;;;;;4991878;28;20617;-68
2023/05/15 09:04:26;;;;;;;2.40;2.30;;;32.30;66.30;;;;;;4977229;28;20215;-68
2023/05/15 09:06:53;;;;;;;3.00;2.80;;;32.30;68.80;;;;;;4997496;28;20426;-68
2023/05/15 09:09:19;;;;;;;2.20;2.10;;;31.60;66.90;;;;;;4997644;28;20222;-68
2023/05/15 09:11:47;;;;;;;3.53;3.23;;;30.30;68.10;;;;;;4980002;28;20469;-66
2023/05/15 09:14:13;;;;;;;2.33;2.13;;;29.30;70.20;;;;;;4988679;28;20443;-68
2023/05/15 09:16:39;;;;;;;2.90;2.70;;;28.30;72.10;;;;;;4978110;28;20451;-68
2023/05/15 09:19:05;;;;;;;2.03;1.93;;;27.20;75.40;;;;;;4973492;28;20203;-67
2023/05/15 09:21:32;;;;;;;2.53;2.20;;;27.10;76.70;;;;;;4985140;28;20635;-69
2023/05/15 09:24:23;;;;;;;2.37;2.17;;;27.20;76.00;;;;;;4981830;28;20437;-64
2023/05/15 09:27:06;;;;;;;2.40;2.30;;;26.40;77.00;;;;;;4987349;28;20758;-69
2023/05/15 09:29:32;;;;;;;2.70;2.50;;;26.40;78.20;;;;;;4976968;28;20394;-66
2023/05/15 09:32:12;;;;;;;2.23;2.13;;;26.30;81.80;;;;;;4976957;28;20399;-69
2023/05/15 09:34:39;;;;;;;2.37;2.27;;;26.40;80.20;;;;;;4976064;28;20772;-69
2023/05/15 09:37:08;;;;;;;2.47;2.27;;;26.00;80.60;;;;;;4977346;28;20811;-69
2023/05/15 09:39:43;;;;;;;2.57;2.37;;;25.90;81.10;;;;;;4976201;28;20872;-67
2023/05/15 09:42:11;;;;;;;2.83;2.63;;;26.40;79.80;;;;;;4977343;28;20939;-66
2023/05/15 09:44:45;;;;;;;3.20;2.90;;;27.00;81.10;;;;;;4975737;28;20421;-68
2023/05/15 09:47:15;;;;;;;2.80;2.60;;;27.70;78.40;;;;;;4976624;28;20416;-65
2023/05/15 09:49:44;;;;;;;2.70;2.50;;;27.70;77.50;;;;;;4976752;28;20752;-66
2023/05/15 09:52:10;;;;;;;2.63;2.43;;;27.20;78.00;;;;;;4976147;28;20457;-66
2023/05/15 09:54:36;;;;;;;2.07;1.97;;;26.40;78.90;;;;;;4976226;28;20443;-69
2023/05/15 09:57:10;;;;;;;3.07;2.67;;;25.80;80.80;;;;;;4976643;28;20188;-67
2023/05/15 09:59:46;;;;;;;3.03;2.73;;;25.40;84.70;;;;;;4976737;28;20485;-68
2023/05/15 10:02:31;;;;;;;2.50;2.30;;;25.30;82.90;;;;;;4975747;28;20433;-68
2023/05/15 10:04:57;;;;;;;2.40;2.20;;;25.40;80.80;;;;;;4975559;28;20465;-69
2023/05/15 10:07:30;;;;;;;2.13;1.97;;;25.20;81.90;;;;;;4959215;28;20840;-68
2023/05/15 10:09:56;;;;;;;2.63;2.43;;;25.00;81.70;;;;;;4958268;28;20410;-68
2023/05/15 10:12:23;;;;;;;2.13;1.97;;;25.10;79.20;;;;;;4976352;28;20419;-68
2023/05/15 10:14:50;;;;;;;2.50;2.30;;;25.00;81.60;;;;;;4974605;28;20222;-71
2023/05/15 10:17:19;;;;;;;1.80;1.70;;;24.80;84.90;;;;;;4976592;28;20418;-69
2023/05/15 10:19:46;;;;;;;2.60;2.40;;;24.30;85.20;;;;;;4975785;28;20431;-67
2023/05/15 10:22:13;;;;;;;2.90;2.30;;;23.80;86.80;;;;;;4975654;28;20488;-69
2023/05/15 10:24:41;;;;;;;2.43;2.27;;;24.20;86.20;;;;;;4975567;28;20410;-68
2023/05/15 10:27:09;;;;;;;2.57;2.40;;;25.10;86.30;;;;;;4975516;28;20482;-66
2023/05/15 10:29:36;;;;;;;2.53;2.33;;;26.00;82.20;;;;;;4975896;28;20535;-69
2023/05/15 10:32:03;;;;;;;2.53;2.33;;;26.20;87.20;;;;;;4975273;28;20473;-69
2023/05/15 10:34:30;;;;;;;2.37;2.23;;;26.00;89.20;;;;;;4975575;28;20410;-68
2023/05/15 10:36:56;;;;;;;2.50;2.30;;;25.40;87.90;;;;;;4976002;28;20386;-69
2023/05/15 10:39:22;;;;;;;1.93;1.83;;;24.60;89.70;;;;;;4958229;28;20431;-66
2023/05/15 10:41:49;;;;;;;2.47;2.27;;;24.00;91.00;;;;;;4977077;28;20211;-65
2023/05/15 10:44:16;;;;;;;1.93;1.80;;;24.00;87.50;;;;;;4959284;28;20429;-66
2023/05/15 10:46:42;;;;;;;2.03;1.90;;;24.20;85.50;;;;;;4986863;28;20394;-68
2023/05/15 10:49:08;;;;;;;2.20;2.00;;;24.80;89.30;;;;;;4975177;28;20394;-73
2023/05/15 10:51:38;;;;;;;2.20;2.00;;;25.40;82.90;;;;;;4975525;28;20879;-71
2023/05/15 10:54:04;;;;;;;1.93;1.83;;;25.90;79.60;;;;;;4974961;28;20665;-69
2023/05/15 10:56:31;;;;;;;2.50;2.30;;;26.40;79.20;;;;;;4975308;28;20903;-68
2023/05/15 10:58:57;;;;;;;1.93;1.83;;;26.10;79.50;;;;;;4975493;28;20742;-67
2023/05/15 11:01:30;;;;;;;2.90;2.67;;;25.50;79.50;;;;;;4974724;28;20441;-68
2023/05/15 11:04:16;;;;;;;2.87;2.37;;;25.10;80.30;;;;;;4975219;28;20424;-71
2023/05/15 11:06:46;;;;;;;2.07;1.90;;;25.40;80.50;;;;;;4974967;28;20465;-68
2023/05/15 11:09:21;;;;;;;1.87;1.77;;;25.30;78.90;;;;;;4975526;28;20382;-66
2023/05/15 11:11:59;;;;;;;1.90;1.80;;;25.10;78.10;;;;;;4975069;28;20434;-69
2023/05/15 11:14:33;;;;;;;2.00;1.80;;;24.60;76.00;;;;;;4981218;28;20453;-67
2023/05/15 11:17:02;;;;;;;1.73;1.63;;;24.00;76.00;;;;;;4995149;28;20500;-70
2023/05/15 11:19:30;;;;;;;2.00;1.80;;;23.50;78.80;;;;;;4974678;28;20887;-70
2023/05/15 11:22:08;;;;;;;2.13;2.00;;;23.10;80.90;;;;;;4975310;28;20460;-71
2023/05/15 11:24:54;;;;;;;2.10;1.90;;;22.80;82.80;;;;;;4957881;28;20410;-69
2023/05/15 11:27:25;;;;;;;2.17;2.07;;;22.60;85.10;;;;;;4974771;28;20437;-71
2023/05/15 11:30:23;;;;;;;2.10;2.00;;;22.30;86.10;;;;;;4974034;28;20766;-67
2023/05/15 11:33:10;;;;;;;1.80;1.70;;;21.90;88.60;;;;;;4975016;28;20446;-68
2023/05/15 11:35:47;;;;;;;2.17;1.97;;;21.70;89.60;;;;;;4957729;28;20451;-67
2023/05/15 11:38:15;;;;;;;4.40;1.97;;;21.40;91.60;;;;;;4974864;28;20459;-69
2023/05/15 11:40:55;;;;;;;2.17;1.97;;;21.40;91.40;;;;;;4974631;28;20901;-68
2023/05/15 11:43:27;;;;;;;2.07;1.90;;;21.50;91.40;;;;;;4975044;28;20957;-68
2023/05/15 11:45:56;;;;;;;1.83;1.73;;;21.60;90.70;;;;;;4974796;28;20434;-69
2023/05/15 11:48:24;;;;;;;1.77;1.67;;;21.80;90.60;;;;;;4973871;28;20419;-68
2023/05/15 11:50:52;;;;;;;2.20;2.00;;;21.90;90.20;;;;;;4974078;28;20425;-70
2023/05/15 11:53:19;;;;;;;1.63;1.53;;;22.00;90.20;;;;;;4973043;28;20430;-66
2023/05/15 11:55:45;;;;;;;1.80;1.70;;;21.90;88.50;;;;;;4974488;28;20775;-66
2023/05/15 11:58:18;;;;;;;1.83;1.73;;;21.80;89.00;;;;;;4973886;28;20431;-65
2023/05/15 12:00:45;;;;;;;2.10;1.93;;;21.70;89.80;;;;;;4974614;28;20259;-72
2023/05/15 12:03:22;;;;;;;2.10;2.00;;;21.50;84.30;;;;;;4973860;28;20473;-69
2023/05/15 12:05:48;;;;;;;2.40;2.27;;;21.40;86.90;;;;;;4973851;28;20453;-68
2023/05/15 12:08:13;;;;;;;2.20;2.10;;;21.30;85.90;;;;;;4974431;28;20933;-68
2023/05/15 12:10:44;;;;;;;1.93;1.83;;;21.30;87.90;;;;;;4975118;28;20181;-68
2023/05/15 12:13:10;;;;;;;1.43;1.33;;;21.50;90.10;;;;;;4973983;28;20182;-67
2023/05/15 12:15:42;;;;;;;1.93;1.83;;;21.70;84.70;;;;;;4981509;28;20941;-68
2023/05/15 12:18:08;;;;;;;1.80;1.70;;;21.90;81.80;;;;;;4974353;28;20423;-70
2023/05/15 12:20:36;;;;;;;1.10;1.10;;;21.90;81.80;;;;;;4974487;28;20423;-66
2023/05/15 12:23:03;;;;;;;1.43;1.33;;;21.60;78.90;;;;;;4973647;28;20450;-67
2023/05/15 12:25:29;;;;;;;1.20;1.17;;;21.10;80.00;;;;;;4974036;28;20439;-65
2023/05/15 12:27:55;;;;;;;1.60;1.50;;;20.60;80.70;;;;;;4973817;28;20412;-68
2023/05/15 12:30:21;;;;;;;1.53;1.43;;;20.10;81.80;;;;;;4974133;28;20420;-72
2023/05/15 12:32:46;;;;;;;2.00;1.80;;;19.80;83.30;;;;;;4973503;28;20470;-69
2023/05/15 12:35:12;;;;;;;1.70;1.57;;;19.50;83.90;;;;;;4980326;28;20425;-71
2023/05/15 12:37:38;;;;;;;2.60;2.40;;;19.30;84.30;;;;;;4978780;28;20590;-68
2023/05/15 12:40:11;;;;;;;6.37;2.10;;;19.10;85.10;;;;;;4963646;28;20303;-62
2023/05/15 12:42:41;;;;;;;1.37;1.37;;;19.00;85.80;;;;;;4978101;28;20594;-65
2023/05/15 12:45:14;;;;;;;1.50;1.40;;;18.80;86.50;;;;;;4958995;28;20456;-69
2023/05/15 12:47:41;;;;;;;1.63;1.53;;;18.70;87.30;;;;;;4969195;28;20415;-66
2023/05/15 12:50:18;;;;;;;1.60;1.50;;;18.50;88.20;;;;;;4994061;28;20755;-65
2023/05/15 12:52:52;;;;;;;1.60;1.50;;;18.50;88.40;;;;;;4970931;28;20948;-65
2023/05/15 12:55:25;;;;;;;2.23;2.10;;;18.50;85.90;;;;;;4991631;28;20449;-65
2023/05/15 12:57:52;;;;;;;1.63;1.63;;;18.50;87.40;;;;;;4993447;28;20476;-65
2023/05/15 13:00:20;;;;;;;1.70;1.60;;;18.50;86.70;;;;;;4993740;28;20409;-65
2023/05/15 13:02:49;;;;;;;1.70;1.60;;;18.50;86.00;;;;;;4992483;28;20924;-64
2023/05/15 13:05:14;;;;;;;1.77;1.67;;;18.50;85.60;;;;;;4993025;28;20450;-65
2023/05/15 13:07:42;;;;;;;1.63;1.53;;;18.50;86.60;;;;;;4993335;28;20424;-65
2023/05/15 13:10:08;;;;;;;2.17;2.00;;;18.60;87.40;;;;;;4937794;29;20623;-65
2023/05/15 13:12:44;;;;;;;2.23;2.03;;;18.70;88.10;;;;;;4955211;29;20811;-63
2023/05/15 13:15:36;;;;;;;2.00;1.90;;;18.80;88.90;;;;;;4937432;29;20418;-66
2023/05/15 13:18:07;;;;;;;2.97;2.80;;;18.90;89.80;;;;;;4955076;29;20413;-65
2023/05/15 13:20:36;;;;;;;2.53;2.43;;;18.90;89.50;;;;;;4955299;29;20426;-64
2023/05/15 13:23:02;;;;;;;3.00;2.80;;;19.00;89.20;;;;;;4965019;28;20489;-65
2023/05/15 13:25:28;;;;;;;1.87;1.77;;;19.00;90.50;;;;;;4993496;28;20427;-64
2023/05/15 13:27:59;;;;;;;2.17;2.07;;;19.10;90.80;;;;;;4993619;28;20445;-62
2023/05/15 13:30:25;;;;;;;2.27;2.07;;;19.30;90.50;;;;;;4993927;28;20214;-64
2023/05/15 13:32:51;;;;;;;2.57;2.37;;;19.60;90.00;;;;;;4993549;28;20411;-64
2023/05/15 13:35:17;;;;;;;2.30;2.17;;;19.80;89.20;;;;;;4993136;28;20200;-64
2023/05/15 13:37:42;;;;;;;2.57;2.37;;;20.00;90.70;;;;;;4988770;28;20427;-64
2023/05/15 13:40:10;;;;;;;2.40;2.30;;;20.20;91.30;;;;;;4974254;28;20408;-65
2023/05/15 13:42:40;;;;;;;2.77;2.57;;;20.30;88.60;;;;;;4974157;28;20724;-65
2023/05/15 13:45:07;;;;;;;2.23;2.03;;;20.40;89.20;;;;;;4973944;28;20455;-64
2023/05/15 13:47:33;;;;;;;2.57;2.37;;;20.40;89.60;;;;;;4977785;28;20412;-64
2023/05/15 13:49:58;;;;;;;3.57;2.67;;;20.40;87.60;;;;;;4978526;28;20400;-64
2023/05/15 13:52:25;;;;;;;2.23;2.13;;;20.20;85.50;;;;;;4986071;28;20172;-64
2023/05/15 13:54:52;;;;;;;2.60;2.40;;;20.20;86.20;;;;;;5000874;28;20792;-65
2023/05/15 13:57:18;;;;;;;2.40;2.20;;;20.10;84.40;;;;;;5001727;28;20403;-65
2023/05/15 13:59:43;;;;;;;2.50;2.27;;;20.10;84.40;;;;;;4999918;28;20432;-65
2023/05/15 14:02:09;;;;;;;1.60;1.50;;;20.20;84.70;;;;;;5000158;28;20203;-65
2023/05/15 14:04:35;;;;;;;1.97;1.87;;;20.30;84.60;;;;;;5000311;28;20187;-63
2023/05/15 14:07:00;;;;;;;1.97;1.87;;;20.40;88.70;;;;;;4996572;28;20203;-66
2023/05/15 14:09:26;;;;;;;2.27;2.10;;;20.50;85.50;;;;;;4977518;28;20404;-63
2023/05/15 14:11:51;;;;;;;2.43;2.33;;;20.60;88.40;;;;;;4977620;28;20535;-67
2023/05/15 14:14:17;;;;;;;2.90;2.70;;;20.70;86.30;;;;;;4976644;28;20207;-64
2023/05/15 14:16:43;;;;;;;2.50;2.30;;;20.90;87.90;;;;;;4977991;28;20176;-64
2023/05/15 14:19:08;;;;;;;1.93;1.83;;;20.90;83.80;;;;;;4976870;28;20181;-62
2023/05/15 14:21:34;;;;;;;2.60;2.40;;;21.10;85.70;;;;;;4976589;28;20200;-65
2023/05/15 14:24:00;;;;;;;4.83;2.43;;;21.20;86.40;;;;;;4976371;28;20176;-63
2023/05/15 14:26:25;;;;;;;2.63;2.43;;;21.30;87.00;;;;;;4976832;28;20184;-65
2023/05/15 14:28:51;;;;;;;2.50;2.30;;;21.30;83.10;;;;;;4976722;28;20200;-66
2023/05/15 14:31:16;;;;;;;2.20;2.00;;;21.10;83.50;;;;;;4976018;28;20184;-64
2023/05/15 14:33:42;;;;;;;2.27;2.10;;;20.90;84.80;;;;;;4979945;28;20557;-64
2023/05/15 14:36:07;;;;;;;2.00;1.90;;;20.70;87.10;;;;;;4994907;28;20685;-63
2023/05/15 14:38:33;;;;;;;2.07;1.97;;;20.60;87.50;;;;;;4995362;28;20164;-66
2023/05/15 14:40:59;;;;;;;2.13;2.03;;;20.40;87.90;;;;;;4994993;28;20251;-65
2023/05/15 14:43:24;;;;;;;2.00;1.90;;;20.30;84.50;;;;;;4994896;28;20315;-66
2023/05/15 14:45:50;;;;;;;3.60;3.30;;;20.30;83.40;;;;;;4978260;28;20194;-64
2023/05/15 14:48:16;;;;;;;1.80;1.70;;;20.10;83.80;;;;;;4995666;28;20218;-65
2023/05/15 14:50:42;;;;;;;1.70;1.67;;;20.00;84.60;;;;;;4977605;28;20835;-67
2023/05/15 14:53:08;;;;;;;2.17;2.07;;;19.90;85.80;;;;;;4975821;28;20502;-65
2023/05/15 14:55:33;;;;;;;1.83;1.73;;;19.90;86.70;;;;;;4976478;28;20559;-63
2023/05/15 14:57:59;;;;;;;2.00;1.90;;;19.80;88.20;;;;;;4976249;28;20308;-64
2023/05/15 15:00:25;;;;;;;2.57;2.37;;;19.80;89.70;;;;;;4958853;28;20180;-65
2023/05/15 15:02:50;;;;;;;2.40;2.27;;;19.70;89.70;;;;;;4975087;28;20200;-64
2023/05/15 15:05:16;;;;;;;1.77;1.67;;;19.60;88.60;;;;;;4975453;28;20804;-63
2023/05/15 15:07:56;;;;;;;2.17;2.07;;;19.60;89.10;;;;;;4975030;28;20535;-66
2023/05/15 15:10:22;;;;;;;1.83;1.73;;;19.60;89.40;;;;;;4975829;28;20178;-65
2023/05/15 15:12:50;;;;;;;2.43;2.23;;;19.40;90.50;;;;;;4975948;28;20494;-63
2023/05/15 15:15:15;;;;;;;1.90;1.80;;;19.20;91.80;;;;;;4971567;28;20196;-68
2023/05/15 15:17:41;;;;;;;4.33;2.40;;;19.00;92.10;;;;;;4995383;28;20446;-69
2023/05/15 15:20:07;;;;;;;2.30;2.07;;;18.90;92.70;;;;;;4995417;28;20172;-70
2023/05/15 15:22:33;;;;;;;2.13;2.03;;;18.70;93.30;;;;;;4995161;28;20238;-69
2023/05/15 15:24:58;;;;;;;2.87;2.67;;;18.50;93.50;;;;;;4977314;28;20431;-68
2023/05/15 15:27:24;;;;;;;4.17;2.93;;;18.40;95.10;;;;;;4995315;28;20195;-65
2023/05/15 15:29:49;;;;;;;3.43;3.17;;;17.60;97.90;;;;;;4982243;28;20205;-68
2023/05/15 15:32:15;;;;;;;3.13;2.40;;;17.00;99.90;;;;;;4958220;28;20197;-66
2023/05/15 15:34:41;;;;;;;2.33;2.13;;;16.40;99.90;;;;;;4975165;28;20247;-67
2023/05/15 15:37:06;;;;;;;2.43;2.23;;;15.80;99.90;;;;;;4975561;28;20172;-66
2023/05/15 15:39:32;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;4975544;28;20251;-66
2023/05/15 15:41:57;;;;;;;2.87;2.67;;;15.10;99.90;;;;;;4975403;28;20202;-69
2023/05/15 15:44:23;;;;;;;2.27;2.00;;;14.80;99.90;;;;;;4992321;28;20665;-68
2023/05/15 15:46:48;;;;;;;2.70;2.50;;;14.60;99.90;;;;;;4994690;28;20174;-70
2023/05/15 15:49:14;;;;;;;2.37;2.17;;;14.50;99.90;;;;;;4994682;28;20179;-70
2023/05/15 15:51:40;;;;;;;2.87;2.67;;;14.50;99.90;;;;;;4994763;28;20170;-72
2023/05/15 15:54:06;;;;;;;3.07;2.77;;;14.40;99.90;;;;;;4994277;28;20238;-66
2023/05/15 15:56:31;;;;;;;2.53;2.33;;;14.40;99.90;;;;;;4994648;28;20173;-70
2023/05/15 15:58:57;;;;;;;4.53;4.13;;;14.40;99.90;;;;;;4977731;28;20746;-69
2023/05/15 16:01:22;;;;;;;6.20;5.17;;;14.30;99.90;;;;;;4974989;28;20178;-69
2023/05/15 16:03:48;;;;;;;4.43;3.43;;;14.30;99.90;;;;;;4974563;28;20266;-69
2023/05/15 16:06:14;;;;;;;2.87;2.57;;;14.30;99.90;;;;;;4975010;28;20195;-68
2023/05/15 16:08:40;;;;;;;3.27;3.07;;;14.40;99.90;;;;;;4975044;28;20176;-71
2023/05/15 16:11:05;;;;;;;2.90;2.70;;;14.40;99.90;;;;;;4974907;28;20506;-70
2023/05/15 16:13:31;;;;;;;3.97;3.20;;;14.30;99.90;;;;;;4974001;28;20176;-70
2023/05/15 16:15:56;;;;;;;6.00;4.77;;;14.40;99.90;;;;;;4974657;28;20278;-72
2023/05/15 16:18:22;;;;;;;4.93;4.20;;;14.40;99.90;;;;;;4957175;28;20222;-72
2023/05/15 16:20:48;;;;;;;5.50;4.80;;;14.50;99.90;;;;;;4975065;28;20666;-69
2023/05/15 16:23:15;;;;;;;4.20;3.90;;;14.60;99.90;;;;;;4962585;28;20210;-73
2023/05/15 16:25:41;;;;;;;3.20;2.90;;;14.60;99.90;;;;;;4993302;28;20591;-69
2023/05/15 16:28:07;;;;;;;3.27;2.80;;;14.70;99.90;;;;;;4974531;28;20732;-71
2023/05/15 16:30:32;;;;;;;4.50;3.40;;;14.80;99.90;;;;;;4974384;28;20411;-68
2023/05/15 16:32:58;;;;;;;3.77;3.47;;;14.80;99.90;;;;;;4974217;28;20255;-70
2023/05/15 16:35:24;;;;;;;2.90;2.67;;;14.90;99.90;;;;;;4991344;28;20683;-66
2023/05/15 16:37:50;;;;;;;3.50;3.30;;;14.90;99.90;;;;;;4984332;28;20181;-64
2023/05/15 16:40:15;;;;;;;6.33;3.50;;;14.90;99.90;;;;;;4960020;28;20514;-65
2023/05/15 16:42:41;;;;;;;2.63;2.37;;;14.90;99.90;;;;;;4985064;28;20673;-65
2023/05/15 16:45:08;;;;;;;3.77;3.47;;;14.80;99.90;;;;;;4973347;28;20604;-67
2023/05/15 16:47:37;;;;;;;3.30;3.00;;;14.80;99.90;;;;;;4973993;28;20422;-64
2023/05/15 16:50:02;;;;;;;3.73;2.80;;;14.80;99.90;;;;;;4974064;28;20403;-68
2023/05/15 16:52:28;;;;;;;2.97;2.70;;;14.70;99.90;;;;;;4985375;28;20437;-65