Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:39;;;;;;;2.00;1.65;;;;;;;2.76;85.50;98956.22;4991193;28;20498;-78
2022/01/10 00:04:04;;;;;;;1.40;1.30;;;;;;;2.73;85.42;98949.41;4993740;28;20224;-78
2022/01/10 00:06:30;;;;;;;1.40;1.30;;;;;;;2.72;85.52;98958.09;4992973;28;20310;-79
2022/01/10 00:08:55;;;;;;;2.97;2.20;;;;;;;2.70;85.64;98959.94;4991758;28;20226;-79
2022/01/10 00:11:20;;;;;;;1.33;1.23;;;;;;;2.67;85.44;98957.44;4992228;28;20321;-79
2022/01/10 00:13:46;;;;;;;1.30;1.10;;;;;;;2.67;85.16;98965.22;4991564;28;20377;-79
2022/01/10 00:16:11;;;;;;;1.47;1.00;;;;;;;2.68;85.51;98966.09;4994127;28;20301;-77
2022/01/10 00:18:37;;;;;;;2.60;1.30;;;;;;;2.68;85.38;98961.72;4990529;28;20243;-77
2022/01/10 00:21:02;;;;;;;1.30;1.00;;;;;;;2.66;85.54;98964.38;4994840;28;20688;-77
2022/01/10 00:23:28;;;;;;;1.33;1.20;;;;;;;2.65;85.33;98959.28;4992258;28;20244;-77
2022/01/10 00:25:54;;;;;;;1.80;1.70;;;;;;;2.65;85.46;98961.88;4992839;28;20246;-78
2022/01/10 00:28:20;;;;;;;2.77;1.20;;;;;;;2.66;85.18;98972.16;4993543;28;20203;-77
2022/01/10 00:30:45;;;;;;;1.67;1.55;;;;;;;2.70;85.19;98972.03;4992422;28;20492;-77
2022/01/10 00:33:10;;;;;;;2.43;1.43;;;;;;;2.69;85.29;98971.19;4990810;28;20195;-77
2022/01/10 00:35:37;;;;;;;2.35;1.52;;;;;;;2.70;85.52;98967.69;4991571;28;20218;-79
2022/01/10 00:38:02;;;;;;;1.30;1.20;;;;;;;2.71;85.47;98976.31;4989103;28;20199;-78
2022/01/10 00:40:28;;;;;;;9.23;1.90;;;;;;;2.70;84.93;98980.66;4989385;28;20825;-79
2022/01/10 00:42:57;;;;;;;6.40;1.83;;;;;;;2.69;85.28;98980.72;4989866;28;20219;-78
2022/01/10 00:45:26;;;;;;;1.80;1.50;;;;;;;2.67;85.15;98980.78;4991238;28;20239;-77
2022/01/10 00:47:54;;;;;;;2.30;2.10;;;;;;;2.66;85.03;98979.09;4977255;28;20210;-77
2022/01/10 00:50:20;;;;;;;1.40;1.30;;;;;;;2.65;85.41;98999.00;4961052;28;20265;-78
2022/01/10 00:52:45;;;;;;;3.95;2.00;;;;;;;2.67;85.24;98991.16;4989915;28;20207;-77
2022/01/10 00:55:11;;;;;;;2.37;2.00;;;;;;;2.70;85.03;99003.13;4989912;28;20245;-77
2022/01/10 00:57:37;;;;;;;2.67;2.20;;;;;;;2.72;85.12;99006.53;4981717;28;20405;-77
2022/01/10 01:00:08;;;;;;;2.23;2.00;;;;;;;2.74;85.49;99017.69;5092903;23;20944;-75
2022/01/10 01:02:33;;;;;;;2.42;2.22;;;;;;;2.76;85.12;99019.31;4962953;28;20474;-76
2022/01/10 01:05:00;;;;;;;2.53;2.07;;;;;;;2.78;85.20;99014.91;4967607;28;20239;-76
2022/01/10 01:07:26;;;;;;;4.43;2.30;;;;;;;2.79;85.16;99024.38;4965792;28;20207;-74
2022/01/10 01:10:04;;;;;;;3.42;2.25;;;;;;;2.80;85.10;99028.63;4964134;28;20418;-73
2022/01/10 01:12:48;;;;;;;2.50;1.83;;;;;;;2.81;84.92;99039.88;4987320;28;20227;-74
2022/01/10 01:15:26;;;;;;;2.10;2.00;;;;;;;2.80;84.98;99035.56;4982313;28;20216;-74
2022/01/10 01:26:04;;;;;;;1.90;1.58;;;;;;;2.78;85.30;99046.03;4948093;28;20580;-73
2022/01/10 01:28:31;;;;;;;2.47;2.15;;;;;;;2.79;85.04;99057.25;4950102;28;20445;-75
2022/01/10 01:30:57;;;;;;;3.15;2.85;;;;;;;2.76;85.05;99053.03;4947442;28;21007;-76
2022/01/10 01:33:24;;;;;;;2.77;2.30;;;;;;;2.72;85.03;99043.66;4964711;28;20195;-75
2022/01/10 01:35:52;;;;;;;2.70;2.50;;;;;;;2.71;85.49;99054.94;4954712;28;20270;-73
2022/01/10 01:38:17;;;;;;;2.30;2.05;;;;;;;2.73;85.19;99062.66;4951535;28;20209;-76
2022/01/10 01:40:51;;;;;;;3.20;2.60;;;;;;;2.69;85.04;99066.28;4954419;28;20232;-74
2022/01/10 01:43:17;;;;;;;4.32;3.45;;;;;;;2.64;85.26;99074.25;4935453;28;20212;-75
2022/01/10 01:45:45;;;;;;;4.30;2.87;;;;;;;2.60;85.09;99077.88;4948900;28;21436;-76
2022/01/10 01:48:11;;;;;;;3.95;3.25;;;;;;;2.57;85.35;99078.00;4952403;28;20264;-75
2022/01/10 01:50:38;;;;;;;2.70;2.50;;;;;;;2.54;85.47;99078.97;4955150;28;20223;-74
2022/01/10 01:53:05;;;;;;;3.22;2.90;;;;;;;2.53;85.39;99084.19;4950655;28;20661;-73
2022/01/10 01:55:30;;;;;;;2.75;2.10;;;;;;;2.52;85.47;99079.94;4950944;28;20195;-74
2022/01/10 01:57:57;;;;;;;3.27;2.60;;;;;;;2.50;85.40;99082.56;4950571;28;20207;-75
2022/01/10 02:00:23;;;;;;;2.78;2.10;;;;;;;2.52;85.54;99082.53;4953883;28;20239;-74
2022/01/10 02:02:53;;;;;;;3.20;3.00;;;;;;;2.51;85.39;99088.59;4951652;28;20231;-76
2022/01/10 02:05:19;;;;;;;3.00;2.28;;;;;;;2.51;85.46;99092.06;4949409;28;20201;-73
2022/01/10 02:07:46;;;;;;;2.83;2.58;;;;;;;2.47;85.39;99100.84;4965084;28;20717;-74
2022/01/10 02:10:13;;;;;;;4.13;2.55;;;;;;;2.44;85.46;99088.00;4952981;28;20748;-75
2022/01/10 02:12:38;;;;;;;2.67;2.47;;;;;;;2.43;85.56;99097.53;4950848;28;22464;-76
2022/01/10 02:15:25;;;;;;;2.70;2.50;;;;;;;2.43;85.43;99097.53;4943669;28;20204;-76
2022/01/10 02:17:55;;;;;;;5.60;2.50;;;;;;;2.43;85.13;99101.84;4943455;28;20204;-76
2022/01/10 02:20:20;;;;;;;2.65;2.45;;;;;;;2.41;85.25;99109.69;4947791;28;20811;-74
2022/01/10 02:22:46;;;;;;;2.50;2.20;;;;;;;2.39;85.09;99110.66;4968197;28;20193;-74
2022/01/10 02:25:34;;;;;;;4.45;2.88;;;;;;;2.34;85.48;99117.75;4945546;28;20216;-76
2022/01/10 02:28:00;;;;;;;3.03;2.40;;;;;;;2.32;85.47;99110.06;4973123;28;20203;-76
2022/01/10 02:30:26;;;;;;;3.10;2.37;;;;;;;2.35;85.54;99117.72;4950637;28;20272;-76
2022/01/10 02:32:56;;;;;;;2.90;2.38;;;;;;;2.36;85.23;99118.56;4949491;28;20236;-75
2022/01/10 02:35:27;;;;;;;4.00;2.75;;;;;;;2.37;85.46;99120.22;4964266;28;20211;-74
2022/01/10 02:37:55;;;;;;;3.85;2.95;;;;;;;2.35;85.32;99128.09;4950105;28;20747;-73
2022/01/10 02:40:24;;;;;;;4.32;2.63;;;;;;;2.33;85.11;99127.28;4976819;28;20722;-76
2022/01/10 02:42:50;;;;;;;2.50;2.30;;;;;;;2.32;85.48;99135.97;4975163;28;20200;-73
2022/01/10 02:45:17;;;;;;;2.78;2.55;;;;;;;2.32;85.13;99141.16;4958730;28;20218;-74
2022/01/10 02:47:43;;;;;;;2.80;2.40;;;;;;;2.32;85.34;99141.16;4951157;28;20207;-74
2022/01/10 02:50:09;;;;;;;2.60;2.40;;;;;;;2.33;85.40;99145.44;4959156;28;20799;-75
2022/01/10 02:52:36;;;;;;;2.60;2.40;;;;;;;2.34;85.56;99136.75;4949266;28;20204;-75
2022/01/10 02:55:02;;;;;;;2.60;2.40;;;;;;;2.36;85.53;99141.88;4948090;28;20204;-75
2022/01/10 02:57:30;;;;;;;3.28;3.00;;;;;;;2.36;85.46;99136.69;4950086;28;20565;-73
2022/01/10 02:59:57;;;;;;;2.90;2.70;;;;;;;2.36;85.16;99142.72;4956059;28;20232;-73
2022/01/10 03:02:27;;;;;;;4.05;2.65;;;;;;;2.37;85.62;99153.94;4947063;28;21413;-76
2022/01/10 03:04:54;;;;;;;2.83;2.55;;;;;;;2.39;85.47;99157.31;4941788;28;20231;-75
2022/01/10 03:07:22;;;;;;;2.83;2.63;;;;;;;2.39;85.43;99155.56;4968645;28;20208;-74
2022/01/10 03:09:48;;;;;;;3.30;3.00;;;;;;;2.37;85.34;99154.75;4965605;28;20220;-73
2022/01/10 03:12:15;;;;;;;3.30;2.83;;;;;;;2.30;85.52;99157.66;4969974;28;20215;-73
2022/01/10 03:14:41;;;;;;;3.65;3.00;;;;;;;2.19;85.51;99171.03;4972753;28;20198;-75
2022/01/10 03:17:08;;;;;;;3.45;3.17;;;;;;;2.12;85.43;99178.16;4962907;28;20244;-75
2022/01/10 03:19:34;;;;;;;3.47;3.25;;;;;;;2.08;85.78;99186.06;4972043;28;20258;-76
2022/01/10 03:22:00;;;;;;;3.37;3.07;;;;;;;2.06;85.80;99186.16;4958531;28;20258;-76
2022/01/10 03:24:25;;;;;;;3.80;3.47;;;;;;;2.05;85.90;99188.78;4973075;28;20490;-75
2022/01/10 03:26:50;;;;;;;3.67;3.13;;;;;;;2.06;86.02;99195.69;4954738;28;20201;-76
2022/01/10 03:29:16;;;;;;;4.17;3.77;;;;;;;2.04;86.11;99197.47;4963712;28;20932;-76
2022/01/10 03:31:42;;;;;;;4.60;3.70;;;;;;;2.04;85.95;99207.81;4962423;28;20211;-73
2022/01/10 03:34:11;;;;;;;7.63;3.70;;;;;;;2.06;85.97;99200.84;4958348;28;20211;-73
2022/01/10 03:36:36;;;;;;;4.47;3.90;;;;;;;2.10;86.14;99210.19;4959018;28;20208;-76
2022/01/10 03:39:03;;;;;;;4.20;3.80;;;;;;;2.11;85.87;99210.16;4946571;28;20204;-76
2022/01/10 03:41:28;;;;;;;4.18;3.78;;;;;;;2.14;85.87;99215.22;4960571;28;20228;-76
2022/01/10 03:43:54;;;;;;;5.97;3.77;;;;;;;2.14;86.13;99215.22;4949198;28;20227;-75
2022/01/10 03:46:19;;;;;;;3.47;3.17;;;;;;;2.15;85.82;99221.25;4955889;28;20207;-73
2022/01/10 03:48:45;;;;;;;4.50;3.80;;;;;;;2.16;85.61;99225.50;4960080;28;20267;-75
2022/01/10 03:51:11;;;;;;;5.20;3.97;;;;;;;2.17;85.86;99233.25;4953089;28;20502;-74
2022/01/10 03:53:37;;;;;;;4.25;3.85;;;;;;;2.19;85.94;99234.03;4954268;28;20210;-74
2022/01/10 03:56:03;;;;;;;5.23;4.33;;;;;;;2.20;86.00;99225.34;4965112;28;20327;-73
2022/01/10 03:58:30;;;;;;;5.05;4.53;;;;;;;2.24;85.88;99240.78;4946555;28;20195;-76
2022/01/10 04:00:55;;;;;;;4.60;3.83;;;;;;;2.26;86.17;99237.25;4950016;28;20496;-75
2022/01/10 04:03:21;;;;;;;4.70;4.30;;;;;;;2.28;85.87;99237.22;4971715;28;20280;-76
2022/01/10 04:05:55;;;;;;;6.53;4.53;;;;;;;2.26;85.66;99239.84;4947406;28;20201;-74
2022/01/10 04:08:20;;;;;;;4.63;4.03;;;;;;;2.23;85.75;99245.13;4951554;28;20500;-74
2022/01/10 04:10:45;;;;;;;5.40;3.40;;;;;;;2.20;85.69;99250.44;4949056;28;20216;-74
2022/01/10 04:13:11;;;;;;;5.60;5.10;;;;;;;2.19;85.77;99256.53;4945999;28;20376;-75
2022/01/10 04:15:38;;;;;;;4.65;4.25;;;;;;;2.18;85.52;99265.19;4966568;28;20476;-75
2022/01/10 04:18:04;;;;;;;5.00;3.83;;;;;;;2.18;86.05;99265.19;4977586;28;20686;-73
2022/01/10 04:20:30;;;;;;;4.80;3.80;;;;;;;2.18;85.74;99267.78;4948851;28;20548;-74
2022/01/10 04:22:56;;;;;;;4.68;4.28;;;;;;;2.21;85.95;99280.63;4950458;28;20204;-75
2022/01/10 04:25:22;;;;;;;4.50;4.10;;;;;;;2.24;85.76;99272.72;4967092;28;20204;-75
2022/01/10 04:27:47;;;;;;;4.57;4.00;;;;;;;2.27;86.03;99279.56;4955932;28;20580;-76
2022/01/10 04:30:20;;;;;;;5.65;5.15;;;;;;;2.28;86.04;99278.66;4951303;28;20219;-73
2022/01/10 04:32:46;;;;;;;4.67;4.27;;;;;;;2.25;85.79;99281.38;4957752;28;21501;-76
2022/01/10 04:35:12;;;;;;;5.90;3.75;;;;;;;2.21;85.99;99289.25;4973687;28;20199;-74
2022/01/10 04:37:38;;;;;;;4.68;4.30;;;;;;;2.18;85.79;99291.09;4947642;28;20235;-75
2022/01/10 04:40:07;;;;;;;4.50;4.13;;;;;;;2.14;86.32;99294.69;4955547;28;20220;-75
2022/01/10 04:42:32;;;;;;;3.80;3.40;;;;;;;2.09;86.13;99297.44;4947737;28;20216;-73
2022/01/10 04:44:58;;;;;;;5.90;4.67;;;;;;;2.06;86.39;99294.13;4948028;28;20823;-74
2022/01/10 04:47:23;;;;;;;4.73;4.33;;;;;;;2.03;86.25;99304.59;4935328;28;20216;-75
2022/01/10 04:52:28;;;;;;;5.82;4.35;;;;;;;2.05;86.30;99302.78;4958323;28;21093;-73
2022/01/10 04:54:54;;;;;;;7.82;4.78;;;;;;;2.07;86.45;99311.34;4943968;28;20205;-75
2022/01/10 04:57:19;;;;;;;4.27;3.77;;;;;;;2.06;86.16;99320.88;4955200;28;20208;-75
2022/01/10 04:59:46;;;;;;;9.13;3.80;;;;;;;2.03;86.10;99314.94;4950424;28;20490;-75
2022/01/10 05:02:12;;;;;;;5.10;4.60;;;;;;;2.11;86.73;99312.94;4954748;28;20488;-75
2022/01/10 05:04:37;;;;;;;4.10;3.70;;;;;;;2.11;86.38;99312.94;4963343;28;20239;-76
2022/01/10 05:07:03;;;;;;;3.90;3.50;;;;;;;2.12;86.36;99317.22;4949925;28;20302;-75
2022/01/10 05:09:29;;;;;;;5.03;3.83;;;;;;;2.12;86.11;99317.22;4951260;28;20550;-74
2022/01/10 05:12:01;;;;;;;3.55;3.22;;;;;;;2.12;86.06;99322.41;4950086;28;20211;-75
2022/01/10 05:14:27;;;;;;;5.18;3.70;;;;;;;2.12;86.09;99322.41;4953673;28;20200;-74
2022/01/10 05:16:53;;;;;;;4.07;3.77;;;;;;;2.10;86.10;99331.97;4949271;28;20255;-75
2022/01/10 05:19:19;;;;;;;3.87;3.50;;;;;;;2.08;85.91;99342.41;4949782;28;20222;-76
2022/01/10 05:21:44;;;;;;;3.40;3.10;;;;;;;2.05;86.11;99339.88;4952290;28;20216;-75
2022/01/10 05:24:10;;;;;;;5.40;3.80;;;;;;;1.99;86.00;99346.09;4954425;28;20487;-75
2022/01/10 05:26:36;;;;;;;4.00;3.55;;;;;;;1.94;86.15;99353.19;4947121;28;20780;-74
2022/01/10 05:29:03;;;;;;;4.40;4.00;;;;;;;1.90;86.27;99350.75;4911431;28;20330;-73
2022/01/10 05:31:29;;;;;;;4.18;3.30;;;;;;;1.89;86.35;99354.22;4934963;28;20208;-75
2022/01/10 05:34:05;;;;;;;3.88;3.20;;;;;;;1.90;86.45;99358.53;4941323;28;20230;-75
2022/01/10 05:36:31;;;;;;;3.70;3.30;;;;;;;1.91;86.49;99355.88;4943290;28;20204;-73
2022/01/10 05:38:57;;;;;;;4.80;4.33;;;;;;;1.93;86.45;99367.03;4945486;28;20463;-73
2022/01/10 05:41:23;;;;;;;2.53;2.33;;;;;;;1.94;86.07;99367.88;4955503;28;20951;-74
2022/01/10 05:43:50;;;;;;;2.90;2.63;;;;;;;1.94;86.02;99373.06;4959988;28;20219;-74
2022/01/10 05:46:19;;;;;;;3.63;3.08;;;;;;;1.93;86.02;99377.41;4945041;28;20748;-75
2022/01/10 05:48:49;;;;;;;5.85;3.67;;;;;;;1.93;86.21;99382.59;4948523;28;20573;-75
2022/01/10 05:51:15;;;;;;;4.93;4.03;;;;;;;1.92;86.20;99382.66;4957108;28;20224;-74
2022/01/10 05:53:47;;;;;;;4.50;4.10;;;;;;;1.89;86.41;99390.50;4945673;28;20198;-75
2022/01/10 05:56:12;;;;;;;5.32;3.63;;;;;;;1.84;86.10;99388.06;4950618;28;20208;-73
2022/01/10 05:58:51;;;;;;;4.75;3.80;;;;;;;1.83;86.50;99394.13;4959040;28;20326;-75
2022/01/10 06:01:17;;;;;;;4.00;3.70;;;;;;;1.82;86.27;99392.44;4947745;28;20239;-73
2022/01/10 06:03:48;;;;;;;6.20;4.78;;;;;;;1.83;86.29;99396.72;4958068;28;20279;-73
2022/01/10 06:06:18;;;;;;;6.00;4.13;;;;;;;1.83;86.48;99404.47;4957460;28;20207;-73
2022/01/10 06:08:44;;;;;;;7.70;4.70;;;;;;;1.85;86.28;99401.84;4955142;28;20813;-73
2022/01/10 06:11:10;;;;;;;6.72;4.45;;;;;;;1.86;86.52;99412.16;4953680;28;20223;-74
2022/01/10 06:13:40;;;;;;;5.07;4.00;;;;;;;1.88;86.21;99418.13;4962870;28;20217;-74
2022/01/10 06:16:05;;;;;;;10.60;4.60;;;;;;;1.91;86.09;99428.41;4948796;28;20207;-74
2022/01/10 06:18:32;;;;;;;3.67;3.38;;;;;;;1.93;86.03;99425.78;4946215;28;20211;-73
2022/01/10 06:20:58;;;;;;;6.30;5.70;;;;;;;1.96;86.08;99443.81;4958841;28;20211;-74
2022/01/10 06:23:25;;;;;;;6.10;5.27;;;;;;;1.98;86.27;99449.78;4960788;28;20281;-73
2022/01/10 06:25:51;;;;;;;5.45;4.55;;;;;;;2.00;85.93;99458.38;4971334;28;20230;-75
2022/01/10 06:28:18;;;;;;;4.87;4.37;;;;;;;2.02;86.11;99466.06;4951923;28;20204;-75
2022/01/10 06:30:45;;;;;;;5.03;4.28;;;;;;;2.02;85.88;99472.09;4948933;28;20200;-74
2022/01/10 06:33:11;;;;;;;3.87;3.50;;;;;;;2.02;86.16;99473.84;4954619;28;20222;-75
2022/01/10 06:35:37;;;;;;;5.78;4.13;;;;;;;1.99;86.17;99482.56;4957417;28;20208;-74
2022/01/10 06:38:04;;;;;;;4.90;3.47;;;;;;;1.96;85.98;99478.31;4954742;28;20299;-74
2022/01/10 06:40:30;;;;;;;4.13;3.70;;;;;;;1.94;85.88;99490.47;4949078;28;20601;-74
2022/01/10 06:42:57;;;;;;;5.15;3.35;;;;;;;1.91;86.22;99492.31;4951418;28;20252;-74
2022/01/10 06:45:25;;;;;;;5.07;4.63;;;;;;;1.87;86.06;99493.31;4950764;28;20699;-75
2022/01/10 06:47:50;;;;;;;4.50;4.03;;;;;;;1.83;86.09;99497.72;4953183;28;20208;-75
2022/01/10 06:50:16;;;;;;;4.83;4.33;;;;;;;1.82;86.16;99497.78;4948666;28;20318;-74
2022/01/10 06:52:44;;;;;;;4.50;4.20;;;;;;;1.82;86.09;99516.75;4957280;28;20197;-73
2022/01/10 06:55:10;;;;;;;4.80;4.40;;;;;;;1.82;86.18;99508.13;4967425;28;20450;-73
2022/01/10 06:57:37;;;;;;;8.52;4.05;;;;;;;1.84;86.23;99512.38;4949804;28;20196;-75
2022/01/10 07:00:05;;;;;;;3.97;3.58;;;;;;;1.87;86.46;99527.81;4961845;23;20224;-77
2022/01/10 07:02:37;;;;;;;5.50;5.00;;;;;;;2.02;86.24;99534.28;4927432;28;20536;-78
2022/01/10 07:05:03;;;;;;;14.00;4.60;;;;;;;2.03;85.89;99530.81;4933037;28;20224;-78
2022/01/10 07:07:29;;;;;;;5.43;5.03;;;;;;;2.04;86.01;99536.84;4939127;28;20335;-78
2022/01/10 07:09:58;;;;;;;4.50;4.10;;;;;;;2.00;85.92;99543.84;4952731;28;20208;-78
2022/01/10 07:12:24;;;;;;;5.57;4.60;;;;;;;1.98;86.05;99551.66;4943219;28;20201;-77
2022/01/10 07:15:01;;;;;;;4.38;3.97;;;;;;;1.99;85.89;99557.69;4943994;28;20725;-77
2022/01/10 07:17:27;;;;;;;4.88;4.15;;;;;;;1.98;86.29;99554.25;4940426;28;20201;-77
2022/01/10 07:19:53;;;;;;;6.07;4.50;;;;;;;1.98;86.07;99562.03;4946927;28;20293;-77
2022/01/10 07:22:23;;;;;;;7.35;5.10;;;;;;;1.99;85.75;99568.88;4943417;28;20211;-77
2022/01/10 07:24:48;;;;;;;4.47;3.40;;;;;;;2.02;86.17;99573.13;4941592;28;20316;-78
2022/01/10 07:27:16;;;;;;;5.00;4.50;;;;;;;2.04;85.95;99580.88;4980560;23;20488;-92
2022/01/10 07:29:51;;;;;;;3.67;3.38;;;;;;;1.99;86.29;99584.44;4987895;28;20242;-93
2022/01/10 07:32:19;;;;;;;5.60;5.00;;;;;;;1.94;86.27;99590.63;4973402;28;20222;-93
2022/01/10 07:34:47;;;;;;;5.60;4.20;;;;;;;1.90;86.28;99597.66;4987595;28;20278;-92
2022/01/10 07:37:13;;;;;;;5.87;4.00;;;;;;;1.88;86.49;99598.59;4988214;28;20213;-92
2022/01/10 07:39:41;;;;;;;4.30;4.00;;;;;;;1.87;86.67;99608.13;4986599;28;20709;-92
2022/01/10 07:42:14;;;;;;;4.50;4.10;;;;;;;1.85;86.50;99614.22;4985228;28;20238;-92
2022/01/10 07:44:52;;;;;;;5.20;3.92;;;;;;;1.85;86.46;99622.00;4970542;28;20585;-91
2022/01/10 07:47:18;;;;;;;5.60;4.77;;;;;;;1.87;86.57;99628.81;4977037;28;20211;-91
2022/01/10 07:49:43;;;;;;;5.20;3.70;;;;;;;1.85;86.22;99635.78;4985783;28;20216;-92
2022/01/10 07:52:09;;;;;;;5.67;4.00;;;;;;;1.85;86.29;99638.38;4985845;28;20223;-91
2022/01/10 07:54:45;;;;;;;5.25;4.75;;;;;;;1.85;86.45;99640.13;4986300;28;20199;-92
2022/01/10 07:57:18;;;;;;;6.43;5.70;;;;;;;1.87;86.49;99648.72;4989539;28;20222;-92
2022/01/10 07:59:50;;;;;;;7.10;5.73;;;;;;;1.92;86.61;99647.69;4986535;28;20203;-91
2022/01/10 08:02:23;;;;;;;6.68;5.07;;;;;;;1.98;86.53;99650.09;4985204;28;20421;-92
2022/01/10 08:05:08;;;;;;;8.93;6.90;;;;;;;2.02;86.36;99650.00;4960735;28;20621;-92
2022/01/10 08:07:36;;;;;;;9.52;7.40;;;;;;;2.04;86.16;99656.00;4986291;28;20234;-92
2022/01/10 08:10:19;;;;;;;8.95;7.55;;;;;;;2.07;86.04;99664.53;4986610;28;20214;-92
2022/01/10 08:12:45;;;;;;;10.70;9.70;;;;;;;2.11;86.16;99670.50;4990313;28;20243;-92
2022/01/10 08:15:11;;;;;;;10.80;9.30;;;;;;;2.15;86.20;99666.91;4973056;28;20289;-94
2022/01/10 08:17:39;;;;;;;11.30;7.20;;;;;;;2.19;86.29;99678.91;4987229;28;20306;-92
2022/01/10 08:20:05;;;;;;;8.30;6.75;;;;;;;2.20;85.79;99690.97;4984694;28;20223;-92
2022/01/10 08:22:34;;;;;;;7.13;5.72;;;;;;;2.18;85.73;99684.97;4979253;28;20203;-93
2022/01/10 08:25:11;;;;;;;8.25;5.95;;;;;;;2.20;85.99;99688.38;4988636;28;20226;-93
2022/01/10 08:27:41;;;;;;;6.38;5.78;;;;;;;2.23;85.82;99693.47;4954653;28;20242;-92
2022/01/10 08:30:10;;;;;;;9.82;6.60;;;;;;;2.27;85.92;99704.56;4979320;28;20253;-92
2022/01/10 08:32:49;;;;;;;;;;;;;;;;;;;;;
2022/01/10 08:35:18;;;;;;;6.45;5.82;;;;;;;2.35;86.06;99711.25;4974839;28;20325;-92
2022/01/10 08:37:47;;;;;;;5.28;4.88;;;;;;;2.38;85.85;99712.94;4985076;28;20208;-92
2022/01/10 08:40:18;;;;;;;7.43;6.70;;;;;;;2.38;85.91;99713.75;4983683;28;20234;-92
2022/01/10 08:42:47;;;;;;;7.88;5.88;;;;;;;2.39;85.77;99701.66;4968559;28;20223;-92
2022/01/10 08:45:15;;;;;;;7.00;6.30;;;;;;;2.38;85.71;99715.50;4982375;28;20563;-92
2022/01/10 08:47:45;;;;;;;6.18;5.57;;;;;;;2.37;85.72;99713.78;4982829;28;20763;-91
2022/01/10 08:50:19;;;;;;;7.75;6.15;;;;;;;2.38;85.77;99726.72;4985312;28;20226;-92
2022/01/10 08:52:52;;;;;;;7.47;6.60;;;;;;;2.42;85.71;99725.72;4983520;28;20352;-92
2022/01/10 08:55:18;;;;;;;8.98;6.25;;;;;;;2.50;85.89;99730.69;4987030;28;20245;-92
2022/01/10 08:57:46;;;;;;;5.85;5.30;;;;;;;2.56;85.93;99734.84;5001798;28;20211;-93
2022/01/10 09:00:15;;;;;;;8.37;7.67;;;;;;;2.63;85.59;99733.81;5006257;28;20210;-93
2022/01/10 09:02:43;;;;;;;10.27;7.75;;;;;;;2.68;85.28;99736.28;5003006;28;20328;-92
2022/01/10 09:05:44;;;;;;;;;;;;;;;;;;;;;
2022/01/10 09:09:06;;;;;;;10.43;6.88;;;;;;;2.78;85.19;99746.31;5000055;28;20226;-92
2022/01/10 09:11:36;;;;;;;7.75;7.05;;;;;;;2.79;85.10;99757.56;4972510;28;20305;-92
2022/01/10 09:14:10;;;;;;;11.55;7.60;;;;;;;2.78;85.17;99761.88;4987395;28;20188;-92
2022/01/10 09:16:43;;;;;;;10.38;9.00;;;;;;;2.78;84.95;99774.00;4989696;28;20235;-92
2022/01/10 09:19:16;;;;;;;14.10;8.50;;;;;;;2.76;85.31;99771.44;4970316;28;20233;-93
2022/01/10 09:21:44;;;;;;;10.57;7.40;;;;;;;2.80;85.19;99775.66;4991026;28;20204;-93
2022/01/10 09:24:10;;;;;;;9.18;7.70;;;;;;;2.86;85.42;99777.22;4972630;28;20223;-92
2022/01/10 09:26:59;;;;;;;10.47;8.13;;;;;;;2.93;85.56;99777.91;4990230;28;20354;-92
2022/01/10 09:29:24;;;;;;;11.07;8.60;;;;;;;2.99;85.09;99775.94;4986961;28;20698;-93
2022/01/10 09:31:50;;;;;;;12.18;9.95;;;;;;;3.13;85.19;99791.09;4986236;28;20484;-91
2022/01/10 09:34:24;;;;;;;12.07;8.65;;;;;;;3.16;84.97;99788.44;4977032;28;20210;-93
2022/01/10 09:36:52;;;;;;;8.95;7.30;;;;;;;3.20;85.07;99794.38;4979428;28;20229;-92
2022/01/10 09:39:19;;;;;;;11.20;9.90;;;;;;;3.23;85.15;99794.28;4989551;28;20242;-92
2022/01/10 09:41:59;;;;;;;;;;;;;;;;;;;;;
2022/01/10 09:44:30;;;;;;;10.27;9.18;;;;;;;3.27;84.75;99801.94;4983075;28;20234;-92
2022/01/10 09:47:03;;;;;;;12.90;8.68;;;;;;;3.30;84.68;99817.41;4984835;28;20202;-92
2022/01/10 09:49:41;;;;;;;;;;;;;;;;;;;;;
2022/01/10 09:52:07;;;;;;;10.20;9.10;;;;;;;3.36;84.57;99823.31;4975641;28;20223;-92
2022/01/10 09:54:40;;;;;;;9.17;7.37;;;;;;;3.39;84.67;99815.44;4987952;28;20207;-92
2022/01/10 09:57:09;;;;;;;10.10;9.07;;;;;;;3.42;84.65;99825.72;4966991;28;20305;-91
2022/01/10 09:59:44;;;;;;;10.65;7.30;;;;;;;3.44;84.67;99822.19;4985376;28;20203;-93
2022/01/10 10:02:10;;;;;;;13.25;7.30;;;;;;;3.45;84.35;99823.88;4987017;28;20321;-92
2022/01/10 10:04:46;;;;;;;13.70;9.27;;;;;;;3.48;84.46;99825.53;4970878;28;20362;-92
2022/01/10 10:07:15;;;;;;;13.10;8.45;;;;;;;3.51;84.27;99826.28;4989432;28;20229;-93
2022/01/10 10:09:41;;;;;;;11.10;8.48;;;;;;;3.55;84.31;99829.63;4990684;28;20792;-91
2022/01/10 10:12:07;;;;;;;11.07;7.97;;;;;;;3.61;83.85;99836.38;4976767;28;20203;-92
2022/01/10 10:14:36;;;;;;;9.90;7.32;;;;;;;3.71;83.77;99841.25;4978398;28;20211;-92
2022/01/10 10:17:12;;;;;;;15.02;11.00;;;;;;;3.86;83.60;99839.03;4987274;28;20792;-91
2022/01/10 10:19:46;;;;;;;13.52;8.10;;;;;;;3.94;83.21;99845.72;4989584;28;20210;-92
2022/01/10 10:22:17;;;;;;;10.55;7.28;;;;;;;3.94;82.85;99842.25;4989592;28;20537;-92
2022/01/10 10:24:50;;;;;;;10.45;8.38;;;;;;;3.93;82.86;99848.34;4992719;28;20634;-93
2022/01/10 10:27:21;;;;;;;11.13;9.05;;;;;;;3.92;83.21;99846.66;4986829;28;20231;-93
2022/01/10 10:30:04;;;;;;;9.75;7.13;;;;;;;3.95;83.00;99839.59;4986955;28;20210;-93
2022/01/10 10:32:35;;;;;;;22.23;14.63;;;;;;;3.99;82.78;99848.97;4965881;28;20196;-93
2022/01/10 10:35:06;;;;;;;14.65;7.60;;;;;;;4.05;82.84;99837.56;4979843;28;20204;-93
2022/01/10 10:37:36;;;;;;;8.27;7.57;;;;;;;4.16;82.81;99848.44;4981812;28;20673;-92
2022/01/10 10:40:09;;;;;;;9.77;7.82;;;;;;;4.30;82.50;99852.34;4982982;28;20234;-92
2022/01/10 10:42:39;;;;;;;8.85;7.95;;;;;;;4.38;82.28;99840.75;4980808;28;20682;-94
2022/01/10 10:45:09;;;;;;;13.88;9.68;;;;;;;4.51;82.02;99849.00;4982488;28;20219;-92
2022/01/10 10:47:37;;;;;;;10.20;8.38;;;;;;;4.66;82.02;99858.84;4986603;28;20578;-93
2022/01/10 10:50:05;;;;;;;10.13;7.38;;;;;;;4.77;81.06;99855.00;4985532;28;20213;-92
2022/01/10 10:52:35;;;;;;;11.50;6.68;;;;;;;4.74;80.20;99862.94;4990202;28;20211;-92
2022/01/10 10:55:19;;;;;;;;;;;;;;;;;;;;;
2022/01/10 10:57:59;;;;;;;10.35;7.97;;;;;;;4.56;79.87;99862.66;4984716;28;20201;-93
2022/01/10 11:00:32;;;;;;;9.65;8.13;;;;;;;4.61;80.25;99871.16;4985185;28;20204;-93
2022/01/10 11:03:02;;;;;;;9.70;7.57;;;;;;;4.63;80.19;99874.56;4986098;28;20211;-93
2022/01/10 11:05:30;;;;;;;10.15;7.90;;;;;;;4.64;80.04;99884.09;4986255;28;20357;-92
2022/01/10 11:08:08;;;;;;;8.30;7.43;;;;;;;4.65;80.27;99880.56;4987704;28;20313;-93
2022/01/10 11:10:41;;;;;;;12.90;8.75;;;;;;;4.69;80.32;99888.28;4972048;28;20242;-92
2022/01/10 11:13:08;;;;;;;7.85;6.93;;;;;;;4.68;80.24;99899.59;4969651;28;20207;-93
2022/01/10 11:15:39;;;;;;;8.57;7.78;;;;;;;4.64;80.52;99897.09;4984934;28;20482;-93
2022/01/10 11:18:12;;;;;;;8.10;6.90;;;;;;;4.63;80.50;99902.34;4976993;28;20226;-93
2022/01/10 11:20:50;;;;;;;11.55;7.70;;;;;;;4.58;80.93;99901.66;4985581;28;20206;-93
2022/01/10 11:23:16;;;;;;;8.27;7.47;;;;;;;4.57;80.51;99903.41;4985260;28;20666;-92
2022/01/10 11:25:42;;;;;;;7.10;6.30;;;;;;;4.56;80.89;99912.09;4988471;28;20918;-93
2022/01/10 11:28:23;;;;;;;10.02;7.45;;;;;;;4.55;80.71;99910.41;4984254;28;20253;-93
2022/01/10 11:31:04;;;;;;;10.18;6.72;;;;;;;4.57;80.49;99908.59;4988825;28;20230;-92
2022/01/10 11:33:32;;;;;;;7.15;6.07;;;;;;;4.61;80.21;99910.19;4986071;28;20294;-92
2022/01/10 11:36:08;;;;;;;7.50;6.43;;;;;;;4.65;80.09;99919.59;4987888;28;20203;-92
2022/01/10 11:38:48;;;;;;;9.82;6.75;;;;;;;4.73;79.99;99916.75;4984882;28;20203;-93
2022/01/10 11:41:18;;;;;;;7.03;6.05;;;;;;;4.81;79.57;99906.06;4984693;28;20202;-93
2022/01/10 11:44:02;;;;;;;10.00;7.05;;;;;;;4.87;79.27;99914.50;4985823;28;20216;-92
2022/01/10 11:46:44;;;;;;;7.75;6.50;;;;;;;4.93;78.85;99910.81;4968173;28;20843;-92
2022/01/10 11:49:10;;;;;;;9.48;6.50;;;;;;;4.95;78.70;99914.22;4971615;28;20405;-92
2022/01/10 11:52:06;;;;;;;9.63;7.68;;;;;;;4.98;78.55;99928.88;4977445;28;20250;-90
2022/01/10 11:54:35;;;;;;;10.15;7.13;;;;;;;4.96;78.38;99923.72;4982147;28;20212;-91
2022/01/10 11:57:08;;;;;;;7.50;4.70;;;;;;;4.98;78.03;99934.09;4983386;28;20590;-91
2022/01/10 11:59:42;;;;;;;8.85;5.80;;;;;;;5.00;77.54;99935.75;4972875;28;20207;-91
2022/01/10 12:02:18;;;;;;;8.38;6.10;;;;;;;5.09;77.04;99938.00;4981857;28;20512;-90
2022/01/10 12:05:02;;;;;;;7.05;5.97;;;;;;;5.08;76.26;99938.91;4984024;28;20697;-92
2022/01/10 12:07:28;;;;;;;6.93;4.70;;;;;;;5.08;76.56;99946.72;4966442;28;20223;-87