Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:44;;;;;;;173.15;37.28;;;;;;;-3.49;100.00;102018.83;1695173;84;21165;-42
2021/11/15 00:03:12;;;;;;;176.05;36.60;;;;;;;-3.43;100.00;102032.25;1695124;84;21016;-44
2021/11/15 00:05:38;;;;;;;197.32;37.30;;;;;;;-3.39;100.00;102030.02;1695415;84;20936;-44
2021/11/15 00:08:05;;;;;;;149.05;36.58;;;;;;;-3.38;100.00;102018.24;1695162;83;21027;-42
2021/11/15 00:10:32;;;;;;;145.35;36.50;;;;;;;-3.40;100.00;102023.61;1695304;84;21018;-42
2021/11/15 00:13:00;;;;;;;128.78;37.10;;;;;;;-3.42;100.00;102027.66;1695169;84;21004;-42
2021/11/15 00:15:33;;;;;;;149.85;39.50;;;;;;;-3.40;100.00;102014.73;1699917;84;21553;-42
2021/11/15 00:17:58;;;;;;;133.40;37.42;;;;;;;-3.39;100.00;102019.02;1699672;83;21036;-42
2021/11/15 00:20:26;;;;;;;151.22;37.93;;;;;;;-3.42;100.00;102012.09;1695265;84;20956;-42
2021/11/15 00:22:53;;;;;;;142.85;36.13;;;;;;;-3.42;100.00;102012.47;1695181;84;21576;-43
2021/11/15 00:25:20;;;;;;;157.22;40.67;;;;;;;-3.43;100.00;102014.14;1695179;84;21150;-43
2021/11/15 00:27:47;;;;;;;145.95;39.67;;;;;;;-3.41;100.00;102007.52;1699892;83;20933;-43
2021/11/15 00:30:14;;;;;;;127.35;37.38;;;;;;;-3.39;100.00;102000.03;1700004;84;20945;-43
2021/11/15 00:32:41;;;;;;;121.72;38.17;;;;;;;-3.36;100.00;102000.22;1695048;83;21250;-43
2021/11/15 00:35:08;;;;;;;110.52;36.88;;;;;;;-3.33;100.00;101993.67;1695222;84;21036;-43
2021/11/15 00:37:35;;;;;;;108.60;36.05;;;;;;;-3.34;100.00;101994.86;1695208;84;21188;-43
2021/11/15 00:40:05;;;;;;;112.45;37.70;;;;;;;-3.38;100.00;101992.52;1695143;83;21032;-43
2021/11/15 00:42:32;;;;;;;135.97;37.05;;;;;;;-3.38;100.00;101996.31;1695173;83;20960;-43
2021/11/15 00:44:59;;;;;;;147.62;41.08;;;;;;;-3.37;100.00;101997.20;1695172;84;21019;-43
2021/11/15 00:47:25;;;;;;;150.85;42.65;;;;;;;-3.39;100.00;101993.30;1695275;84;20980;-43
2021/11/15 00:49:52;;;;;;;129.78;39.88;;;;;;;-3.46;100.00;101981.03;1695221;84;21138;-43
2021/11/15 00:52:18;;;;;;;164.13;42.95;;;;;;;-3.54;100.00;101976.73;1700119;84;21042;-43
2021/11/15 00:54:44;;;;;;;129.65;41.30;;;;;;;-3.61;100.00;101986.86;1695082;84;21415;-44
2021/11/15 00:57:11;;;;;;;124.45;38.13;;;;;;;-3.67;100.00;101992.80;1695088;84;20976;-43
2021/11/15 00:59:38;;;;;;;150.42;41.98;;;;;;;-3.71;100.00;101989.59;1695090;83;21072;-43
2021/11/15 01:02:04;;;;;;;161.57;40.73;;;;;;;-3.80;100.00;102006.31;1695207;84;21074;-43
2021/11/15 01:04:31;;;;;;;136.95;40.60;;;;;;;-3.86;100.00;102007.19;1695244;84;21059;-43
2021/11/15 01:06:57;;;;;;;142.75;39.58;;;;;;;-3.89;100.00;102006.99;1695005;84;21043;-44
2021/11/15 01:09:24;;;;;;;161.90;37.83;;;;;;;-3.96;100.00;102006.97;1695255;84;21032;-43
2021/11/15 01:11:51;;;;;;;101.25;35.50;;;;;;;-4.02;100.00;101993.03;1695373;84;20960;-43
2021/11/15 01:14:20;;;;;;;114.77;36.83;;;;;;;-4.02;100.00;101994.30;1695291;84;21519;-43
2021/11/15 01:16:47;;;;;;;126.18;37.20;;;;;;;-4.07;100.00;101986.39;1695404;84;21027;-43
2021/11/15 01:19:15;;;;;;;114.25;39.10;;;;;;;-4.14;100.00;101985.14;1695339;84;20971;-43
2021/11/15 01:21:42;;;;;;;119.45;40.10;;;;;;;-4.22;100.00;101980.83;1700061;84;20952;-43
2021/11/15 01:24:09;;;;;;;103.40;38.95;;;;;;;-4.27;100.00;101973.70;1700069;84;20960;-43
2021/11/15 01:26:38;;;;;;;115.05;37.45;;;;;;;-4.35;100.00;101979.13;1697353;83;21199;-43
2021/11/15 01:29:06;;;;;;;105.32;39.73;;;;;;;-4.40;100.00;101980.86;1710432;83;21589;-43
2021/11/15 01:31:33;;;;;;;114.08;36.77;;;;;;;-4.47;100.00;101989.30;1667271;85;21014;-43
2021/11/15 01:34:01;;;;;;;167.47;72.05;;;;;;;-4.53;100.00;101989.27;1697839;84;20936;-43
2021/11/15 01:36:28;;;;;;;142.28;60.48;;;;;;;-4.56;100.00;101999.17;1710583;83;20948;-43
2021/11/15 01:38:55;;;;;;;121.53;53.80;;;;;;;-4.59;100.00;102001.49;1710456;82;21054;-44
2021/11/15 01:41:23;;;;;;;137.05;59.63;;;;;;;-4.62;100.00;101998.36;1656286;85;21027;-43
2021/11/15 01:43:49;;;;;;;104.60;47.48;;;;;;;-4.62;100.00;102003.41;1700933;84;21006;-43
2021/11/15 01:46:15;;;;;;;99.58;42.60;;;;;;;-4.62;100.00;101995.45;1710466;83;21619;-43
2021/11/15 01:48:42;;;;;;;114.80;39.70;;;;;;;-4.60;100.00;102002.27;1701060;84;21007;-43
2021/11/15 01:51:09;;;;;;;100.65;38.85;;;;;;;-4.59;100.00;102012.47;1684991;85;21110;-43
2021/11/15 01:53:35;;;;;;;96.90;37.42;;;;;;;-4.59;100.00;102009.08;1710557;83;21572;-43
2021/11/15 01:56:02;;;;;;;107.15;35.60;;;;;;;-4.60;100.00;102011.12;1700821;84;20973;-43
2021/11/15 01:58:29;;;;;;;95.92;35.13;;;;;;;-4.62;100.00;102001.78;1710473;83;20931;-43
2021/11/15 02:00:58;;;;;;;98.87;38.42;;;;;;;-4.62;100.00;102005.94;1667181;86;21519;-43
2021/11/15 02:03:26;;;;;;;111.47;40.20;;;;;;;-4.61;100.00;102015.28;1667206;85;21552;-43
2021/11/15 02:05:52;;;;;;;107.45;38.00;;;;;;;-4.63;100.00;102012.66;1667164;86;20993;-43
2021/11/15 02:08:19;;;;;;;108.80;39.42;;;;;;;-4.63;100.00;102008.88;1667434;86;20983;-43
2021/11/15 02:10:46;;;;;;;90.17;35.50;;;;;;;-4.60;100.00;102005.66;1667162;85;21476;-43
2021/11/15 02:13:15;;;;;;;106.12;36.93;;;;;;;-4.59;100.00;102006.55;1667160;85;20997;-43
2021/11/15 02:15:41;;;;;;;99.05;39.10;;;;;;;-4.58;100.00;102007.04;1667069;84;21814;-43
2021/11/15 02:18:08;;;;;;;127.62;43.42;;;;;;;-4.57;100.00;102010.05;1667304;85;21037;-43
2021/11/15 02:20:57;;;;;;;111.70;37.85;;;;;;;-4.55;100.00;102016.09;1667086;85;21049;-43
2021/11/15 02:23:25;;;;;;;91.25;34.83;;;;;;;-4.54;100.00;102011.53;1666795;85;21025;-43
2021/11/15 02:25:54;;;;;;;80.53;33.48;;;;;;;-4.53;100.00;102001.91;1667294;85;21046;-43
2021/11/15 02:28:26;;;;;;;80.32;32.33;;;;;;;-4.49;100.00;102005.12;1657297;85;21082;-43
2021/11/15 02:30:52;;;;;;;73.80;28.65;;;;;;;-4.42;100.00;101995.94;1735212;82;20972;-43
2021/11/15 02:33:19;;;;;;;79.97;30.95;;;;;;;-4.31;100.00;102002.09;1735643;82;20941;-41
2021/11/15 02:35:45;;;;;;;97.20;35.00;;;;;;;-4.20;100.00;102009.63;1735243;82;21550;-42
2021/11/15 02:38:11;;;;;;;94.95;35.63;;;;;;;-4.08;100.00;102016.27;1735245;82;21000;-42
2021/11/15 02:40:38;;;;;;;89.47;31.65;;;;;;;-3.96;100.00;102012.41;1735163;82;21870;-42
2021/11/15 02:43:05;;;;;;;82.50;32.23;;;;;;;-3.88;100.00;102012.55;1735112;82;21016;-42
2021/11/15 02:45:32;;;;;;;81.22;32.00;;;;;;;-3.80;100.00;102022.77;1735317;82;21000;-42
2021/11/15 02:47:58;;;;;;;76.02;31.50;;;;;;;-3.72;100.00;102020.74;1735347;82;21000;-42
2021/11/15 02:50:27;;;;;;;66.22;29.85;;;;;;;-3.62;100.00;102027.28;1735267;82;20913;-42
2021/11/15 02:52:57;;;;;;;64.47;29.77;;;;;;;-3.53;100.00;102032.93;1735298;82;21791;-42
2021/11/15 02:55:24;;;;;;;58.17;27.70;;;;;;;-3.42;100.00;102037.80;1735207;82;21510;-42
2021/11/15 02:57:51;;;;;;;63.52;27.25;;;;;;;-3.32;100.00;102037.63;1735221;82;20937;-43
2021/11/15 03:00:28;;;;;;;45.78;24.43;;;;;;;-3.22;100.00;102028.55;1735183;82;20973;-43
2021/11/15 03:02:56;;;;;;;45.48;25.08;;;;;;;-3.17;100.00;102034.78;1735142;82;20933;-43
2021/11/15 03:05:25;;;;;;;52.13;25.17;;;;;;;-3.09;100.00;102043.27;1735178;82;21943;-43
2021/11/15 03:07:52;;;;;;;52.05;24.07;;;;;;;-3.04;100.00;102027.95;1735215;82;20921;-43
2021/11/15 03:10:19;;;;;;;48.00;23.92;;;;;;;-3.01;100.00;102018.01;1735220;82;20996;-43
2021/11/15 03:12:45;;;;;;;47.50;23.70;;;;;;;-2.99;100.00;102026.59;1735283;82;20988;-43
2021/11/15 03:15:24;;;;;;;49.13;24.12;;;;;;;-2.98;100.00;102016.93;1735321;82;21558;-43
2021/11/15 03:17:58;;;;;;;48.00;23.40;;;;;;;-2.97;100.00;102017.83;1735402;81;21162;-43
2021/11/15 03:20:30;;;;;;;43.95;23.32;;;;;;;-2.98;100.00;102016.93;1734412;82;20985;-43
2021/11/15 03:22:56;;;;;;;45.60;23.38;;;;;;;-2.98;100.00;102018.20;1735220;82;20988;-43
2021/11/15 03:25:28;;;;;;;46.05;24.27;;;;;;;-2.99;100.00;102014.32;1735254;82;20925;-43
2021/11/15 03:27:55;;;;;;;47.83;24.65;;;;;;;-2.99;100.00;102022.78;1735179;82;21005;-43
2021/11/15 03:30:22;;;;;;;51.75;26.25;;;;;;;-2.98;100.00;102028.74;1735169;82;21229;-43
2021/11/15 03:32:49;;;;;;;51.45;24.65;;;;;;;-2.98;100.00;102035.08;1735239;82;22039;-43
2021/11/15 03:35:16;;;;;;;55.70;25.35;;;;;;;-3.00;100.00;102034.11;1735206;82;20937;-43
2021/11/15 03:37:43;;;;;;;51.80;25.05;;;;;;;-3.00;100.00;102042.57;1714335;82;20921;-43
2021/11/15 03:40:14;;;;;;;69.37;27.10;;;;;;;-3.01;100.00;102042.49;1735292;82;21458;-43
2021/11/15 03:42:42;;;;;;;57.58;27.45;;;;;;;-3.01;100.00;102044.63;1735139;82;21629;-43
2021/11/15 03:45:10;;;;;;;44.83;24.92;;;;;;;-3.00;100.00;102042.98;1735126;82;21021;-43
2021/11/15 03:47:37;;;;;;;53.10;28.07;;;;;;;-2.99;100.00;102051.92;1735335;82;21534;-42
2021/11/15 03:50:05;;;;;;;59.08;27.07;;;;;;;-2.99;100.00;102062.06;1714155;82;20925;-42
2021/11/15 03:52:33;;;;;;;71.97;28.98;;;;;;;-2.95;100.00;102071.61;1735363;82;21490;-42
2021/11/15 03:54:59;;;;;;;61.15;28.65;;;;;;;-2.93;100.00;102073.84;1735090;82;21073;-42
2021/11/15 03:57:26;;;;;;;72.50;28.95;;;;;;;-2.92;100.00;102069.67;1735083;82;20972;-42
2021/11/15 03:59:53;;;;;;;64.72;29.12;;;;;;;-2.91;100.00;102067.63;1735192;82;21003;-43
2021/11/15 04:02:22;;;;;;;60.08;28.95;;;;;;;-2.89;100.00;102060.98;1735293;82;20995;-42
2021/11/15 04:04:52;;;;;;;66.05;28.00;;;;;;;-2.85;100.00;102071.80;1735298;82;20984;-42
2021/11/15 04:07:28;;;;;;;68.65;30.65;;;;;;;-2.85;100.00;102070.53;1735209;82;22172;-44
2021/11/15 04:09:49;;;;;;;59.48;27.52;;;;;;;-2.81;100.00;102080.48;1734682;82;20953;-43
2021/11/15 04:12:15;;;;;;;66.62;29.72;;;;;;;-2.81;100.00;102078.81;1735214;82;20972;-43
2021/11/15 04:14:42;;;;;;;75.90;29.27;;;;;;;-2.80;100.00;102076.76;1735207;82;21018;-42
2021/11/15 04:17:09;;;;;;;71.05;28.25;;;;;;;-2.75;100.00;102077.05;1735187;82;21478;-43
2021/11/15 04:19:35;;;;;;;66.17;28.45;;;;;;;-2.71;100.00;102074.33;1676877;82;21036;-43
2021/11/15 04:22:02;;;;;;;57.15;27.00;;;;;;;-2.66;100.00;102078.02;1690678;82;21027;-42
2021/11/15 04:24:28;;;;;;;63.95;28.02;;;;;;;-2.63;100.00;102072.76;1714537;82;21000;-43
2021/11/15 04:26:56;;;;;;;56.95;26.27;;;;;;;-2.58;100.00;102069.63;1736750;81;20921;-43
2021/11/15 04:29:23;;;;;;;69.17;26.87;;;;;;;-2.54;100.00;102069.02;1749058;82;20975;-43
2021/11/15 04:31:49;;;;;;;53.78;24.45;;;;;;;-2.48;100.00;102071.92;1749408;82;21524;-42
2021/11/15 04:34:15;;;;;;;55.25;24.98;;;;;;;-2.42;100.00;102074.83;1749189;82;20940;-43
2021/11/15 04:36:42;;;;;;;59.67;26.00;;;;;;;-2.36;100.00;102071.41;1749607;82;20929;-43
2021/11/15 04:39:08;;;;;;;56.40;24.27;;;;;;;-2.33;100.00;102074.13;1749144;82;20968;-43
2021/11/15 04:41:35;;;;;;;68.30;27.32;;;;;;;-2.27;100.00;102080.36;1721566;82;21055;-43
2021/11/15 04:44:01;;;;;;;87.75;27.95;;;;;;;-2.23;100.00;102078.48;1749220;82;21534;-43
2021/11/15 04:46:28;;;;;;;86.70;28.40;;;;;;;-2.18;100.00;102074.55;1749041;82;20936;-43
2021/11/15 04:48:54;;;;;;;93.47;28.30;;;;;;;-2.14;100.00;102068.91;1749514;82;20960;-43
2021/11/15 04:51:20;;;;;;;49.88;23.65;;;;;;;-2.10;100.00;102075.02;1749575;82;20963;-43
2021/11/15 04:53:47;;;;;;;57.48;25.97;;;;;;;-2.06;100.00;102076.95;1749334;82;21042;-43
2021/11/15 04:56:13;;;;;;;52.90;25.60;;;;;;;-2.05;100.00;102072.34;1749647;82;21702;-43
2021/11/15 04:58:40;;;;;;;47.23;24.92;;;;;;;-2.01;100.00;102080.66;1749249;81;20976;-43
2021/11/15 05:01:07;;;;;;;53.68;25.50;;;;;;;-1.98;100.00;102081.21;1749343;82;20925;-43
2021/11/15 05:03:38;;;;;;;56.35;26.20;;;;;;;-1.98;100.00;102085.02;1749366;82;21577;-43
2021/11/15 05:06:04;;;;;;;51.73;24.25;;;;;;;-1.98;100.00;102075.76;1749075;82;21550;-43
2021/11/15 05:08:31;;;;;;;51.23;23.27;;;;;;;-1.95;100.00;102080.12;1749301;82;21041;-43
2021/11/15 05:10:58;;;;;;;49.05;25.35;;;;;;;-1.97;100.00;102086.77;1749651;82;20980;-43
2021/11/15 05:13:25;;;;;;;51.83;24.45;;;;;;;-1.93;100.00;102087.43;1749197;81;20905;-42
2021/11/15 05:15:51;;;;;;;62.55;27.00;;;;;;;-1.90;100.00;102088.88;1749200;82;20972;-43
2021/11/15 05:18:18;;;;;;;46.77;23.50;;;;;;;-1.87;100.00;102091.63;1749347;82;20940;-43
2021/11/15 05:20:44;;;;;;;55.05;24.60;;;;;;;-1.85;100.00;102104.39;1749195;81;21081;-43
2021/11/15 05:23:10;;;;;;;47.88;23.12;;;;;;;-1.88;100.00;102109.77;1749207;82;20928;-43
2021/11/15 05:25:37;;;;;;;48.90;24.57;;;;;;;-1.90;100.00;102126.58;1721638;82;20984;-44
2021/11/15 05:28:04;;;;;;;53.20;26.07;;;;;;;-1.93;100.00;102132.75;1749280;81;21540;-43
2021/11/15 05:30:31;;;;;;;57.62;25.52;;;;;;;-1.95;100.00;102135.59;1749295;82;20936;-43
2021/11/15 05:32:57;;;;;;;50.28;23.92;;;;;;;-1.96;100.00;102141.83;1721347;82;21055;-43
2021/11/15 05:35:24;;;;;;;48.80;25.97;;;;;;;-1.95;100.00;102138.51;1721494;82;21007;-43
2021/11/15 05:37:52;;;;;;;55.23;26.23;;;;;;;-1.93;100.00;102136.94;1749495;82;21023;-43
2021/11/15 05:40:20;;;;;;;50.00;24.90;;;;;;;-1.91;100.00;102142.98;1749196;82;21513;-43
2021/11/15 05:42:46;;;;;;;54.13;25.48;;;;;;;-1.90;100.00;102140.55;1721579;82;20936;-43
2021/11/15 05:45:15;;;;;;;59.42;25.10;;;;;;;-1.84;100.00;102150.20;1749473;82;21510;-43
2021/11/15 05:47:41;;;;;;;42.05;22.55;;;;;;;-1.83;100.00;102153.59;1749120;82;21055;-43
2021/11/15 05:50:09;;;;;;;50.75;24.07;;;;;;;-1.81;100.00;102164.72;1749313;82;20972;-43
2021/11/15 05:52:40;;;;;;;55.05;25.85;;;;;;;-1.78;100.00;102165.80;1749180;82;21007;-43
2021/11/15 05:55:04;;;;;;;55.78;26.15;;;;;;;-1.79;100.00;102169.12;1748701;82;20976;-43
2021/11/15 05:57:31;;;;;;;54.42;25.50;;;;;;;-1.74;100.00;102169.40;1749238;82;21100;-43
2021/11/15 05:59:57;;;;;;;51.28;24.65;;;;;;;-1.67;100.00;102169.34;1749300;82;20928;-43
2021/11/15 06:02:24;;;;;;;54.38;26.68;;;;;;;-1.63;100.00;102177.25;1721708;82;21497;-43
2021/11/15 06:04:50;;;;;;;46.73;24.52;;;;;;;-1.61;100.00;102173.55;1721747;82;21007;-43
2021/11/15 06:07:17;;;;;;;54.65;26.00;;;;;;;-1.58;100.00;102181.34;1749294;82;20975;-43
2021/11/15 06:09:43;;;;;;;50.85;26.33;;;;;;;-1.56;100.00;102182.69;1749548;82;21707;-43
2021/11/15 06:12:11;;;;;;;48.20;25.32;;;;;;;-1.52;100.00;102184.23;1749161;82;20991;-43
2021/11/15 06:14:37;;;;;;;50.45;26.25;;;;;;;-1.45;100.00;102188.88;1721550;82;21506;-43
2021/11/15 06:17:04;;;;;;;60.15;27.00;;;;;;;-1.41;100.00;102185.24;1749282;82;20964;-43
2021/11/15 06:19:32;;;;;;;52.95;26.37;;;;;;;-1.37;100.00;102182.13;1749363;82;21501;-43
2021/11/15 06:21:58;;;;;;;48.58;24.27;;;;;;;-1.33;100.00;102180.23;1749371;82;21777;-43
2021/11/15 06:24:25;;;;;;;48.90;23.50;;;;;;;-1.30;100.00;102180.41;1749326;81;21025;-43
2021/11/15 06:26:51;;;;;;;48.30;23.92;;;;;;;-1.28;100.00;102183.92;1749394;82;21438;-43
2021/11/15 06:29:18;;;;;;;52.23;24.00;;;;;;;-1.27;100.00;102197.48;1749133;81;21011;-43
2021/11/15 06:31:44;;;;;;;50.43;25.25;;;;;;;-1.24;100.00;102193.47;1749409;82;20900;-43
2021/11/15 06:34:10;;;;;;;52.40;25.82;;;;;;;-1.20;100.00;102197.07;1749162;81;21084;-43
2021/11/15 06:36:37;;;;;;;56.55;23.38;;;;;;;-1.18;100.00;102200.58;1721420;82;20979;-43
2021/11/15 06:39:04;;;;;;;51.88;25.23;;;;;;;-1.15;100.00;102213.46;1749244;82;20980;-43
2021/11/15 06:41:33;;;;;;;59.27;25.77;;;;;;;-1.11;100.00;102208.17;1749161;82;21011;-43
2021/11/15 06:43:59;;;;;;;52.80;25.82;;;;;;;-1.09;100.00;102211.27;1749140;82;21089;-43
2021/11/15 06:46:27;;;;;;;52.03;25.77;;;;;;;-1.06;100.00;102211.84;1749495;82;20986;-43
2021/11/15 06:48:54;;;;;;;48.68;24.37;;;;;;;-1.03;100.00;102215.84;1749067;82;20964;-43
2021/11/15 06:51:20;;;;;;;57.20;26.42;;;;;;;-0.99;100.00;102213.94;1749266;82;20960;-43
2021/11/15 06:53:47;;;;;;;58.60;26.97;;;;;;;-0.95;100.00;102214.59;1749307;82;20952;-43
2021/11/15 06:56:13;;;;;;;54.63;25.85;;;;;;;-0.93;100.00;102206.66;1749378;82;20969;-43
2021/11/15 06:58:40;;;;;;;58.60;26.73;;;;;;;-0.89;100.00;102214.94;1749334;82;21136;-43
2021/11/15 07:01:07;;;;;;;57.45;26.23;;;;;;;-0.84;100.00;102216.89;1749286;82;20984;-43
2021/11/15 07:03:33;;;;;;;51.80;25.32;;;;;;;-0.81;100.00;102209.44;1749304;82;21529;-43
2021/11/15 07:05:59;;;;;;;43.75;23.98;;;;;;;-0.78;100.00;102218.50;1749194;82;21280;-43
2021/11/15 07:08:26;;;;;;;56.02;26.02;;;;;;;-0.77;100.00;102216.44;1749173;82;20936;-43
2021/11/15 07:10:53;;;;;;;49.45;25.55;;;;;;;-0.74;100.00;102220.05;1749252;80;20940;-43
2021/11/15 07:13:21;;;;;;;56.65;25.55;;;;;;;-0.74;100.00;102213.69;1749490;82;20951;-43
2021/11/15 07:15:49;;;;;;;47.73;22.98;;;;;;;-0.74;100.00;102222.59;1749294;82;20896;-43
2021/11/15 07:18:16;;;;;;;49.67;25.40;;;;;;;-0.68;100.00;102226.26;1749441;82;21471;-43
2021/11/15 07:20:43;;;;;;;48.23;25.80;;;;;;;-0.68;100.00;102244.92;1749047;81;21078;-43
2021/11/15 07:23:10;;;;;;;53.33;26.30;;;;;;;-0.66;100.00;102239.94;1721544;82;21145;-43
2021/11/15 07:25:36;;;;;;;48.38;23.92;;;;;;;-0.63;100.00;102234.64;1749212;82;20908;-43
2021/11/15 07:28:05;;;;;;;52.17;25.97;;;;;;;-0.55;100.00;102240.13;1746644;81;20945;-43
2021/11/15 07:30:32;;;;;;;48.58;23.92;;;;;;;-0.52;100.00;102253.02;1735193;82;20894;-43
2021/11/15 07:32:58;;;;;;;46.08;24.55;;;;;;;-0.49;100.00;102245.97;1735271;82;21028;-43
2021/11/15 07:35:25;;;;;;;50.55;25.57;;;;;;;-0.46;100.00;102251.22;1735418;82;21932;-43
2021/11/15 07:37:51;;;;;;;54.98;25.20;;;;;;;-0.39;100.00;102242.27;1735196;82;21040;-43
2021/11/15 07:40:18;;;;;;;55.55;25.68;;;;;;;-0.33;100.00;102251.13;1735202;82;21019;-43
2021/11/15 07:42:45;;;;;;;54.67;25.82;;;;;;;-0.28;100.00;102254.31;1735232;82;21040;-43
2021/11/15 07:45:12;;;;;;;50.65;26.45;;;;;;;-0.23;100.00;102256.71;1714706;82;21478;-44
2021/11/15 07:47:40;;;;;;;52.70;25.95;;;;;;;-0.14;100.00;102258.48;1735107;82;21141;-44
2021/11/15 07:50:08;;;;;;;49.80;25.70;;;;;;;-0.04;100.00;102263.30;1735349;82;21533;-44
2021/11/15 07:52:36;;;;;;;57.53;26.37;;;;;;;0.03;100.00;102263.23;1735101;82;20984;-44
2021/11/15 07:55:06;;;;;;;58.92;26.27;;;;;;;0.11;100.00;102269.61;1735050;82;20965;-44
2021/11/15 07:57:34;;;;;;;55.63;25.08;;;;;;;0.19;100.00;102270.02;1715184;82;20992;-43
2021/11/15 08:00:00;;;;;;;51.80;24.55;;;;;;;0.27;100.00;102272.98;1714150;82;21880;-44
2021/11/15 08:02:27;;;;;;;47.70;26.35;;;;;;;0.29;100.00;102279.03;1735132;81;21007;-44
2021/11/15 08:04:53;;;;;;;61.98;27.95;;;;;;;0.33;100.00;102274.58;1735096;81;20981;-44
2021/11/15 08:07:20;;;;;;;54.65;25.17;;;;;;;0.40;100.00;102279.61;1735371;82;21008;-44
2021/11/15 08:09:47;;;;;;;55.03;26.60;;;;;;;0.47;100.00;102272.75;1735173;82;20932;-44
2021/11/15 08:12:14;;;;;;;44.95;24.70;;;;;;;0.56;100.00;102281.28;1735184;82;21147;-42
2021/11/15 08:14:41;;;;;;;61.15;26.27;;;;;;;0.65;100.00;102278.34;1735074;82;20921;-42
2021/11/15 08:17:10;;;;;;;58.25;28.83;;;;;;;0.70;100.00;102272.66;1735260;82;20996;-44
2021/11/15 08:19:37;;;;;;;57.50;30.12;;;;;;;0.78;100.00;102281.97;1735197;82;20929;-43
2021/11/15 08:22:04;;;;;;;55.65;26.52;;;;;;;0.84;100.00;102278.45;1690833;82;21043;-43
2021/11/15 08:24:51;;;;;;;56.85;29.48;;;;;;;0.91;100.00;102274.97;1714409;82;21140;-43
2021/11/15 08:27:17;;;;;;;50.98;27.37;;;;;;;0.97;100.00;102277.81;1733293;82;20936;-43
2021/11/15 08:29:45;;;;;;;117.00;60.40;;;;;;;1.05;100.00;102285.44;1740965;81;20993;-44
2021/11/15 08:32:12;;;;;;;55.15;29.40;;;;;;;1.13;100.00;102284.14;1743370;82;20957;-43
2021/11/15 08:34:38;;;;;;;55.50;26.45;;;;;;;1.20;100.00;102281.92;1743290;82;20924;-43
2021/11/15 08:37:05;;;;;;;67.40;36.13;;;;;;;1.28;100.00;102286.98;1743400;82;21188;-43
2021/11/15 08:39:33;;;;;;;84.92;43.45;;;;;;;1.37;100.00;102287.84;1714348;82;20935;-45
2021/11/15 08:42:03;;;;;;;75.95;40.28;;;;;;;1.44;100.00;102284.78;1743405;82;20971;-43
2021/11/15 08:45:17;;;;;;;52.35;25.80;;;;;;;1.57;100.00;102282.42;1797700;79;22778;-42
2021/11/15 08:47:43;;;;;;;59.70;29.50;;;;;;;1.58;100.00;102291.44;1757649;81;21003;-43
2021/11/15 08:50:10;;;;;;;54.85;27.15;;;;;;;1.64;100.00;102292.14;1757721;81;21764;-43
2021/11/15 08:52:36;;;;;;;55.10;26.12;;;;;;;1.70;100.00;102291.16;1757323;81;20963;-43
2021/11/15 08:55:06;;;;;;;58.38;27.65;;;;;;;1.80;100.00;102292.85;1751248;81;20921;-43
2021/11/15 08:57:33;;;;;;;56.80;27.05;;;;;;;1.86;100.00;102291.86;1749167;82;20984;-43
2021/11/15 08:59:59;;;;;;;54.00;27.22;;;;;;;1.96;100.00;102294.06;1749607;81;20987;-43
2021/11/15 09:02:26;;;;;;;60.35;27.50;;;;;;;2.06;100.00;102299.58;1749118;82;21150;-44
2021/11/15 09:04:52;;;;;;;60.03;26.95;;;;;;;2.18;100.00;102301.44;1749017;82;21636;-43
2021/11/15 09:07:18;;;;;;;55.58;24.47;;;;;;;2.30;100.00;102303.27;1749113;81;21561;-43
2021/11/15 09:09:45;;;;;;;58.02;32.78;;;;;;;2.41;100.00;102301.19;1748987;82;20976;-43
2021/11/15 09:12:12;;;;;;;45.75;23.73;;;;;;;2.52;100.00;102304.62;1749164;81;20967;-43
2021/11/15 09:14:39;;;;;;;52.43;27.60;;;;;;;2.62;99.66;102296.56;1719675;82;21026;-43
2021/11/15 09:17:07;;;;;;;45.20;24.75;;;;;;;2.71;98.81;102295.67;1749034;82;20960;-45
2021/11/15 09:19:35;;;;;;;55.83;28.83;;;;;;;2.81;97.91;102296.95;1719391;82;20940;-43
2021/11/15 09:22:02;;;;;;;46.45;25.37;;;;;;;2.90;96.48;102299.42;1748980;81;21023;-43
2021/11/15 09:24:30;;;;;;;56.40;27.42;;;;;;;2.93;95.98;102297.02;1719612;82;20936;-43
2021/11/15 09:26:58;;;;;;;47.48;25.62;;;;;;;2.99;95.29;102296.86;1749115;82;21129;-43
2021/11/15 09:29:26;;;;;;;47.17;24.72;;;;;;;3.16;95.42;102300.54;1748981;82;20931;-43
2021/11/15 09:31:52;;;;;;;43.42;24.15;;;;;;;3.39;94.67;102297.63;1749265;81;21581;-44
2021/11/15 09:34:19;;;;;;;44.67;24.65;;;;;;;3.59;93.60;102295.01;1719289;82;20944;-43
2021/11/15 09:36:45;;;;;;;45.33;22.73;;;;;;;3.79;92.81;102288.13;1749439;82;20901;-43
2021/11/15 09:39:13;;;;;;;45.98;22.00;;;;;;;4.07;91.49;102295.98;1719460;82;21100;-43
2021/11/15 09:41:44;;;;;;;43.45;21.85;;;;;;;4.25;89.50;102294.13;1749407;82;20991;-43
2021/11/15 09:44:08;;;;;;;43.08;21.70;;;;;;;4.39;88.61;102295.02;1748858;81;21446;-43
2021/11/15 09:46:34;;;;;;;49.13;22.25;;;;;;;4.83;86.49;102292.33;1749865;82;20991;-43
2021/11/15 09:49:05;;;;;;;36.23;20.70;;;;;;;4.83;86.49;102292.33;1749945;82;21038;-43
2021/11/15 09:51:33;;;;;;;40.50;22.17;;;;;;;5.03;85.65;102288.72;1722150;82;21044;-43
2021/11/15 09:54:00;;;;;;;36.40;20.82;;;;;;;5.27;83.90;102287.80;1749847;82;20962;-43
2021/11/15 09:56:27;;;;;;;38.05;18.92;;;;;;;5.48;82.16;102278.19;1722274;82;21011;-43
2021/11/15 09:58:54;;;;;;;43.08;21.25;;;;;;;5.59;78.14;102282.84;1749223;82;20916;-43
2021/11/15 10:01:20;;;;;;;30.97;17.37;;;;;;;5.72;76.59;102274.22;1749434;82;20889;-43
2021/11/15 10:03:47;;;;;;;33.30;18.87;;;;;;;5.75;75.49;102279.05;1749309;82;21841;-44
2021/11/15 10:06:13;;;;;;;33.40;17.98;;;;;;;5.80;74.52;102271.89;1749108;82;21051;-44
2021/11/15 10:08:44;;;;;;;29.72;17.12;;;;;;;5.90;73.15;102277.36;1749237;82;20929;-44
2021/11/15 10:11:11;;;;;;;28.10;16.65;;;;;;;6.07;72.15;102282.17;1749304;82;21482;-43
2021/11/15 10:13:39;;;;;;;40.15;19.60;;;;;;;6.16;72.01;102273.43;1749482;82;21011;-44
2021/11/15 10:16:13;;;;;;;29.77;18.12;;;;;;;6.29;71.99;102273.36;1749380;82;21845;-43
2021/11/15 10:19:02;;;;;;;31.87;17.45;;;;;;;6.45;71.26;102272.52;1747796;82;22062;-43
2021/11/15 10:21:37;;;;;;;31.12;15.38;;;;;;;6.63;70.64;102273.83;1749357;81;20937;-44
2021/11/15 10:24:14;;;;;;;29.23;15.88;;;;;;;6.71;68.16;102277.51;1749393;82;21006;-44
2021/11/15 10:26:47;;;;;;;28.05;14.60;;;;;;;6.71;67.58;102280.08;1721637;82;21545;-42
2021/11/15 10:29:34;;;;;;;24.67;13.93;;;;;;;6.69;66.46;102280.42;1721461;82;21796;-44
2021/11/15 10:32:08;;;;;;;31.02;15.18;;;;;;;6.71;65.61;102283.52;1748813;82;21509;-44
2021/11/15 10:34:43;;;;;;;26.57;14.85;;;;;;;6.67;65.66;102289.81;1721644;82;20928;-45
2021/11/15 10:37:18;;;;;;;23.90;10.78;;;;;;;6.76;65.14;102277.20;1749340;82;21505;-43
2021/11/15 10:39:51;;;;;;;;;;;;;;;6.85;64.64;102287.73;1751842;82;20976;-43
2021/11/15 10:42:29;;;;;;;24.10;13.18;;;;;;;6.93;63.71;102297.36;1749519;82;21262;-44
2021/11/15 10:45:12;;;;;;;26.12;13.75;;;;;;;6.97;63.43;102284.61;1740430;82;21070;-44
2021/11/15 10:47:57;;;;;;;28.25;14.43;;;;;;;7.10;63.66;102282.36;1735179;82;20985;-44
2021/11/15 10:50:45;;;;;;;23.07;12.78;;;;;;;7.25;62.48;102281.88;1735250;82;21535;-44
2021/11/15 10:53:37;;;;;;;29.63;12.53;;;;;;;7.33;61.98;102290.64;1735165;82;20937;-44
2021/11/15 10:56:28;;;;;;;28.07;15.25;;;;;;;7.27;61.83;102282.78;1714230;82;21034;-43
2021/11/15 10:58:54;;;;;;;32.42;17.30;;;;;;;7.35;61.25;102288.98;1733823;82;20984;-44
2021/11/15 11:01:19;;;;;;;27.45;17.75;;;;;;;7.36;60.51;102290.72;1734813;81;20909;-44
2021/11/15 11:03:46;;;;;;;28.45;15.70;;;;;;;7.33;60.30;102298.37;1735151;82;21003;-44
2021/11/15 11:06:16;;;;;;;29.05;14.33;;;;;;;7.31;59.99;102298.33;1735391;82;21012;-44
2021/11/15 11:08:47;;;;;;;28.00;14.83;;;;;;;7.22;60.34;102299.83;1714357;82;21057;-44