Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:28;;;;;;;;;;;;;;;29.43;20.85;101380.00;5093681;28;19978;-55
2023/06/15 00:02:53;;;;;;;;;;;;;;;29.34;20.34;101382.59;5093813;28;19923;-58
2023/06/15 00:05:18;;;;;;;;;;;;;;;29.28;20.95;101380.22;5093819;28;19912;-55
2023/06/15 00:07:43;;;;;;;;;;;;;;;29.21;20.76;101372.28;5093406;28;19912;-55
2023/06/15 00:10:10;;;;;;;;;;;;;;;29.21;20.62;101372.28;5093658;28;19919;-56
2023/06/15 00:12:35;;;;;;;;;;;;;;;29.17;20.66;101376.75;5093522;28;20036;-55
2023/06/15 00:15:01;;;;;;;;;;;;;;;29.17;20.58;101373.19;5093718;28;19916;-54
2023/06/15 00:17:26;;;;;;;;;;;;;;;29.13;20.72;101370.16;5093035;28;19912;-56
2023/06/15 00:19:53;;;;;;;;;;;;;;;29.10;20.95;101368.81;5093562;28;19912;-55
2023/06/15 00:22:19;;;;;;;;;;;;;;;29.07;20.68;101366.63;5093876;28;19985;-55
2023/06/15 00:24:44;;;;;;;;;;;;;;;29.01;20.71;101369.75;5093850;28;20365;-56
2023/06/15 00:27:10;;;;;;;;;;;;;;;28.94;20.93;101365.41;5093544;27;19912;-56
2023/06/15 00:29:36;;;;;;;;;;;;;;;28.97;21.12;101372.28;5093526;28;20527;-57
2023/06/15 00:32:01;;;;;;;;;;;;;;;28.93;21.37;101363.75;5093156;28;19923;-58
2023/06/15 00:34:26;;;;;;;;;;;;;;;28.85;21.17;101369.94;5092928;27;19986;-57
2023/06/15 00:36:51;;;;;;;;;;;;;;;28.89;21.09;101375.72;5093153;28;19918;-56
2023/06/15 00:39:18;;;;;;;;;;;;;;;28.88;22.10;101368.53;5093461;27;19923;-57
2023/06/15 00:41:46;;;;;;;;;;;;;;;28.92;21.68;101372.38;5125704;27;20023;-54
2023/06/15 00:44:11;;;;;;;;;;;;;;;29.02;21.37;101374.16;5093118;28;20404;-53
2023/06/15 00:46:37;;;;;;;;;;;;;;;29.06;21.70;101375.22;5093178;28;19912;-54
2023/06/15 00:49:03;;;;;;;;;;;;;;;29.07;21.86;101385.19;5093172;28;20357;-52
2023/06/15 00:51:28;;;;;;;;;;;;;;;29.07;22.10;101382.41;5092776;28;19920;-55
2023/06/15 00:53:54;;;;;;;;;;;;;;;28.98;22.15;101370.34;5093198;28;19939;-57
2023/06/15 00:56:19;;;;;;;;;;;;;;;28.89;22.47;101376.53;5092869;28;19919;-57
2023/06/15 00:58:44;;;;;;;;;;;;;;;28.89;21.95;101373.75;5092937;28;20048;-53
2023/06/15 01:01:10;;;;;;;;;;;;;;;28.90;22.11;101378.19;5125647;28;19962;-52
2023/06/15 01:03:35;;;;;;;;;;;;;;;28.92;21.63;101366.84;5092960;28;19918;-56
2023/06/15 01:06:10;;;;;;;;;;;;;;;28.86;21.91;101373.53;5092927;28;19912;-56
2023/06/15 01:08:37;;;;;;;;;;;;;;;28.87;21.73;101381.53;5093107;28;20551;-57
2023/06/15 01:11:02;;;;;;;;;;;;;;;28.84;21.80;101384.88;5092837;28;19959;-57
2023/06/15 01:13:28;;;;;;;;;;;;;;;28.87;21.88;101380.72;5091278;28;19974;-56
2023/06/15 01:15:55;;;;;;;;;;;;;;;28.81;22.66;101379.09;5092769;28;19912;-56
2023/06/15 01:18:21;;;;;;;;;;;;;;;28.75;22.03;101373.66;5093088;28;19957;-54
2023/06/15 01:20:48;;;;;;;;;;;;;;;28.69;22.62;101374.81;5092790;28;19916;-55
2023/06/15 01:23:28;;;;;;;;;;;;;;;28.64;21.95;101374.06;5092575;28;19945;-53
2023/06/15 01:26:07;;;;;;;;;;;;;;;28.59;22.69;101371.38;5092968;28;19912;-55
2023/06/15 01:28:40;;;;;;;;;;;;;;;28.51;23.03;101383.84;5094264;28;20003;-57
2023/06/15 01:31:06;;;;;;;;;;;;;;;28.48;23.03;101381.66;5096561;28;20349;-56
2023/06/15 01:33:31;;;;;;;;;;;;;;;28.46;22.89;101381.13;5095852;28;19912;-55
2023/06/15 01:35:58;;;;;;;;;;;;;;;28.47;22.89;101385.53;5097583;28;19915;-54
2023/06/15 01:38:24;;;;;;;;;;;;;;;28.48;22.39;101382.50;5116943;28;19915;-56
2023/06/15 01:40:50;;;;;;;;;;;;;;;28.55;23.13;101379.41;5105795;28;19919;-58
2023/06/15 01:43:19;;;;;;;;;;;;;;;28.52;23.15;101378.03;5096381;28;19919;-57
2023/06/15 01:45:45;;;;;;;;;;;;;;;28.54;22.71;101378.56;5096355;28;19916;-54
2023/06/15 01:48:11;;;;;;;;;;;;;;;28.50;23.26;101384.97;5096233;28;20257;-56
2023/06/15 01:50:38;;;;;;;;;;;;;;;28.49;22.54;101383.31;5096000;28;20009;-57
2023/06/15 01:53:03;;;;;;;;;;;;;;;28.50;22.58;101380.25;5095840;28;20376;-53
2023/06/15 01:55:29;;;;;;;;;;;;;;;28.47;22.78;101378.09;5096413;28;19912;-56
2023/06/15 01:57:54;;;;;;;;;;;;;;;28.48;22.89;101379.72;5096333;28;19951;-56
2023/06/15 02:00:20;;;;;;;;;;;;;;;28.42;23.21;101374.53;5096216;28;19912;-55
2023/06/15 02:02:45;;;;;;;;;;;;;;;28.26;23.35;101377.44;5096429;28;19913;-54
2023/06/15 02:05:10;;;;;;;;;;;;;;;28.18;23.11;101389.13;5096060;28;20430;-55
2023/06/15 02:07:36;;;;;;;;;;;;;;;28.22;22.94;101378.34;5096266;28;19923;-52
2023/06/15 02:10:01;;;;;;;;;;;;;;;28.17;22.99;101377.25;5096214;28;19962;-56
2023/06/15 02:12:27;;;;;;;;;;;;;;;28.18;23.00;101376.16;5095789;28;19982;-56
2023/06/15 02:14:52;;;;;;;;;;;;;;;28.18;22.79;101389.13;5095730;28;19999;-52
2023/06/15 02:17:17;;;;;;;;;;;;;;;28.18;23.27;101383.63;5095865;28;19916;-54
2023/06/15 02:19:46;;;;;;;;;;;;;;;28.13;23.33;101390.00;5096256;28;19912;-52
2023/06/15 02:22:11;;;;;;;;;;;;;;;28.10;23.98;101392.50;5096506;28;19919;-57
2023/06/15 02:24:37;;;;;;;;;;;;;;;28.04;23.94;101388.16;5099808;28;19912;-56
2023/06/15 02:27:02;;;;;;;;;;;;;;;28.03;23.15;101389.25;5099018;28;20326;-54
2023/06/15 02:29:27;;;;;;;;;;;;;;;28.02;23.08;101387.63;5096342;28;19923;-55
2023/06/15 02:31:52;;;;;;;;;;;;;;;28.00;23.95;101388.72;5095885;28;19916;-57
2023/06/15 02:34:18;;;;;;;;;;;;;;;27.97;23.19;101388.47;5113571;28;19974;-56
2023/06/15 02:36:43;;;;;;;;;;;;;;;27.93;23.71;101393.75;5115989;28;20003;-56
2023/06/15 02:39:08;;;;;;;;;;;;;;;27.97;23.99;101391.22;5115777;28;20020;-56
2023/06/15 02:41:34;;;;;;;;;;;;;;;28.03;23.62;101387.34;5098298;27;19912;-56
2023/06/15 02:44:01;;;;;;;;;;;;;;;28.10;23.72;101387.84;5095281;28;20427;-57
2023/06/15 02:46:26;;;;;;;;;;;;;;;28.03;23.67;101390.09;5095580;28;19918;-54
2023/06/15 02:48:56;;;;;;;;;;;;;;;27.99;23.63;101392.59;5095278;28;19957;-56
2023/06/15 02:51:22;;;;;;;;;;;;;;;27.96;23.73;101392.34;5095017;28;19937;-56
2023/06/15 02:53:51;;;;;;;;;;;;;;;27.99;24.18;101389.03;5095463;28;19912;-53
2023/06/15 02:56:18;;;;;;;;;;;;;;;28.07;24.16;101396.69;5094025;28;19961;-52
2023/06/15 02:58:45;;;;;;;;;;;;;;;28.08;24.02;101391.97;5095480;28;19916;-56
2023/06/15 03:01:11;;;;;;;;;;;;;;;28.04;23.93;101393.69;5095157;28;19916;-56
2023/06/15 03:03:40;;;;;;;;;;;;;;;28.04;24.23;101388.16;5095325;28;20044;-57
2023/06/15 03:06:08;;;;;;;;;;;;;;;27.96;24.27;101395.94;5095116;28;19995;-56
2023/06/15 03:08:34;;;;;;;;;;;;;;;27.99;23.63;101400.06;5095015;28;19912;-56
2023/06/15 03:10:59;;;;;;;;;;;;;;;28.03;24.36;101403.06;5094743;28;19913;-55
2023/06/15 03:13:25;;;;;;;;;;;;;;;28.07;24.25;101402.22;5094638;28;19958;-57
2023/06/15 03:15:50;;;;;;;;;;;;;;;28.08;24.53;101398.34;5094725;28;20319;-58
2023/06/15 03:18:16;;;;;;;;;;;;;;;28.17;23.72;101406.81;5094589;28;19963;-58
2023/06/15 03:20:43;;;;;;;;;;;;;;;28.24;23.80;101399.03;5094782;28;19912;-57
2023/06/15 03:23:10;;;;;;;;;;;;;;;28.34;23.34;101389.81;5094571;28;19973;-59
2023/06/15 03:25:35;;;;;;;;;;;;;;;28.26;24.31;101399.56;5076117;28;20249;-57
2023/06/15 03:28:01;;;;;;;;;;;;;;;28.29;24.25;101400.94;5094454;28;19919;-55
2023/06/15 03:30:27;;;;;;;;;;;;;;;28.32;23.45;101395.63;5112418;28;20325;-56
2023/06/15 03:32:53;;;;;;;;;;;;;;;28.28;24.62;101397.31;5114200;28;20335;-57
2023/06/15 03:35:18;;;;;;;;;;;;;;;28.28;23.79;101397.31;5147690;27;19966;-55
2023/06/15 03:37:43;;;;;;;;;;;;;;;28.28;23.72;101396.50;5115019;28;19911;-57
2023/06/15 03:40:11;;;;;;;;;;;;;;;28.32;23.57;101395.63;5109250;28;19923;-58
2023/06/15 03:42:36;;;;;;;;;;;;;;;28.32;23.76;101395.63;5094191;28;20311;-57
2023/06/15 03:45:02;;;;;;;;;;;;;;;28.32;23.86;101398.38;5094535;28;20264;-55
2023/06/15 03:47:27;;;;;;;;;;;;;;;28.33;23.79;101393.69;5094382;28;20312;-57
2023/06/15 03:49:52;;;;;;;;;;;;;;;28.36;23.61;101402.22;5093943;28;19957;-53
2023/06/15 03:52:18;;;;;;;;;;;;;;;28.39;23.95;101395.28;5093092;28;19935;-55
2023/06/15 03:54:43;;;;;;;;;;;;;;;28.43;23.57;101406.59;5094066;28;20372;-56
2023/06/15 03:57:08;;;;;;;;;;;;;;;28.49;23.62;101400.72;5094286;28;19912;-54
2023/06/15 03:59:33;;;;;;;;;;;;;;;28.41;23.81;101395.81;5093943;28;19912;-56
2023/06/15 04:01:59;;;;;;;;;;;;;;;28.38;23.58;101385.38;5093714;28;19916;-57
2023/06/15 04:04:32;;;;;;;;;;;;;;;28.45;23.75;101394.13;5092851;28;19916;-54
2023/06/15 04:06:57;;;;;;;;;;;;;;;28.56;23.25;101389.34;5093919;28;19912;-52
2023/06/15 04:09:22;;;;;;;;;;;;;;;28.58;24.13;101395.41;5093782;28;19927;-55
2023/06/15 04:11:47;;;;;;;;;;;;;;;28.60;24.04;101393.16;5093566;28;19982;-57
2023/06/15 04:14:14;;;;;;;;;;;;;;;28.66;23.65;101393.94;5092326;28;19912;-57
2023/06/15 04:16:39;;;;;;;;;;;;;;;28.65;24.14;101393.13;5093673;28;19919;-57
2023/06/15 04:19:04;;;;;;;;;;;;;;;28.82;23.70;101394.59;5093490;28;19912;-57
2023/06/15 04:21:30;;;;;;;;;;;;;;;28.90;23.49;101388.41;5093419;28;19995;-56
2023/06/15 04:23:56;;;;;;;;;;;;;;;28.90;23.52;101392.00;5093412;28;20349;-57
2023/06/15 04:26:21;;;;;;;;;;;;;;;29.07;23.77;101396.25;5108139;28;19916;-55
2023/06/15 04:28:49;;;;;;;;;;;;;;;29.21;23.47;101397.16;5113712;28;20003;-55
2023/06/15 04:31:17;;;;;;;;;;;;;;;29.26;23.65;101390.75;5113780;28;19912;-57
2023/06/15 04:33:43;;;;;;;;;;;;;;;29.33;23.27;101396.75;5111731;28;19918;-55
2023/06/15 04:36:12;;;;;;;;;;;;;;;29.39;23.28;101397.50;5113845;28;19919;-58
2023/06/15 04:38:37;;;;;;;;;;;;;;;29.48;23.19;101391.00;5113838;27;19919;-57
2023/06/15 04:41:03;;;;;;;;;;;;;;;29.59;23.21;101388.91;5100712;28;19912;-55
2023/06/15 04:43:28;;;;;;;;;;;;;;;29.71;22.93;101388.44;5093145;28;19965;-57
2023/06/15 04:45:53;;;;;;;;;;;;;;;29.77;23.32;101384.50;5093363;28;19912;-55
2023/06/15 04:48:19;;;;;;;;;;;;;;;29.86;22.92;101393.75;5093166;28;19914;-54
2023/06/15 04:50:48;;;;;;;;;;;;;;;29.95;23.10;101393.91;5092996;28;19927;-53
2023/06/15 04:53:14;;;;;;;;;;;;;;;30.01;23.56;101392.69;5092980;28;20361;-56
2023/06/15 04:55:40;;;;;;;;;;;;;;;30.08;22.90;101392.31;5093105;28;19916;-55
2023/06/15 04:58:06;;;;;;;;;;;;;;;30.15;22.93;101403.00;5093245;28;20340;-52
2023/06/15 05:00:31;;;;;;;;;;;;;;;30.19;22.93;101395.72;5092854;28;20344;-57
2023/06/15 05:02:57;;;;;;;;;;;;;;;30.22;23.46;101389.56;5092909;28;19926;-57
2023/06/15 05:05:22;;;;;;;;;;;;;;;30.19;24.50;101398.50;5093030;28;19959;-54
2023/06/15 05:07:47;;;;;;;;;;;;;;;30.22;24.59;101398.72;5093020;28;19985;-54
2023/06/15 05:10:12;;;;;;;;;;;;;;;30.26;24.93;101396.97;5092777;28;19918;-54
2023/06/15 05:12:38;;;;;;;;;;;;;;;30.34;24.10;101395.47;5092672;28;19920;-53
2023/06/15 05:15:03;;;;;;;;;;;;;;;30.36;24.50;101404.31;5093024;28;20256;-56
2023/06/15 05:17:28;;;;;;;;;;;;;;;30.44;24.92;101405.56;5092675;28;19912;-53
2023/06/15 05:19:54;;;;;;;;;;;;;;;30.47;24.93;101404.94;5091211;28;20368;-54
2023/06/15 05:22:19;;;;;;;;;;;;;;;30.47;24.60;101403.00;5104930;28;20035;-55
2023/06/15 05:24:44;;;;;;;;;;;;;;;30.51;24.95;101410.72;5112991;28;19938;-56
2023/06/15 05:27:09;;;;;;;;;;;;;;;30.49;24.54;101408.25;5112522;28;19960;-54
2023/06/15 05:29:36;;;;;;;;;;;;;;;30.47;24.19;101402.19;5111639;28;20021;-54
2023/06/15 05:32:01;;;;;;;;;;;;;;;30.49;24.39;101397.97;5112863;28;19915;-57
2023/06/15 05:34:28;;;;;;;;;;;;;;;30.51;24.64;101407.94;5112634;28;19920;-58
2023/06/15 05:36:54;;;;;;;;;;;;;;;30.58;25.21;101403.63;5112439;28;20585;-57
2023/06/15 05:39:19;;;;;;;;;;;;;;;30.69;24.28;101407.84;5112524;28;19918;-57
2023/06/15 05:41:45;;;;;;;;;;;;;;;30.77;24.86;101402.72;5094457;28;19938;-56
2023/06/15 05:44:12;;;;;;;;;;;;;;;30.76;24.97;101406.63;5092869;28;19920;-55
2023/06/15 05:46:37;;;;;;;;;;;;;;;30.80;24.37;101402.94;5092618;28;19920;-58
2023/06/15 05:49:02;;;;;;;;;;;;;;;30.73;24.22;101402.50;5092776;28;19920;-54
2023/06/15 05:51:27;;;;;;;;;;;;;;;30.62;24.51;101410.19;5092379;28;19963;-57
2023/06/15 05:53:53;;;;;;;;;;;;;;;30.55;24.36;101403.41;5092834;28;19938;-53
2023/06/15 05:56:21;;;;;;;;;;;;;;;30.65;24.50;101401.28;5092750;28;19919;-55
2023/06/15 05:58:47;;;;;;;;;;;;;;;30.65;24.40;101406.81;5092474;28;19960;-57
2023/06/15 06:01:12;;;;;;;;;;;;;;;30.70;24.64;101397.56;5091185;28;19912;-56
2023/06/15 06:03:37;;;;;;;;;;;;;;;30.77;24.70;101402.72;5092702;28;19916;-56
2023/06/15 06:06:02;;;;;;;;;;;;;;;30.78;25.77;101402.41;5091571;28;20265;-57
2023/06/15 06:08:28;;;;;;;;;;;;;;;30.75;26.10;101405.78;5092190;28;19916;-56
2023/06/15 06:10:53;;;;;;;;;;;;;;;30.75;27.68;101408.56;5092331;28;19919;-58
2023/06/15 06:13:18;;;;;;;;;;;;;;;30.69;28.02;101409.81;5092401;28;19916;-57
2023/06/15 06:15:44;;;;;;;;;;;;;;;30.73;27.46;101399.75;5093994;28;20272;-55
2023/06/15 06:18:10;;;;;;;;;;;;;;;30.69;27.34;101398.72;5105188;28;20328;-57
2023/06/15 06:20:36;;;;;;;;;;;;;;;30.75;26.43;101407.75;5116351;28;19973;-57
2023/06/15 06:23:03;;;;;;;;;;;;;;;30.67;26.64;101400.97;5116634;28;19931;-57
2023/06/15 06:25:28;;;;;;;;;;;;;;;30.66;27.09;101410.41;5116303;28;20482;-57
2023/06/15 06:27:53;;;;;;;;;;;;;;;30.67;26.09;101403.75;5114953;28;20002;-57
2023/06/15 06:30:19;;;;;;;;;;;;;;;30.64;26.80;101409.91;5116023;28;20395;-54
2023/06/15 06:32:44;;;;;;;;;;;;;;;30.67;26.50;101409.28;5115186;28;19916;-58
2023/06/15 06:35:09;;;;;;;;;;;;;;;30.68;26.45;101410.94;5115787;28;19981;-54
2023/06/15 06:37:35;;;;;;;;;;;;;;;30.68;25.93;101411.78;5115702;28;19911;-55
2023/06/15 06:40:00;;;;;;;;;;;;;;;30.65;25.96;101409.59;5144843;27;19912;-57
2023/06/15 06:42:25;;;;;;;;;;;;;;;30.61;25.36;101414.13;5095361;28;19958;-57
2023/06/15 06:44:51;;;;;;;;;;;;;;;30.68;26.04;101413.69;5092437;27;19924;-54
2023/06/15 06:47:16;;;;;;;;;;;;;;;30.68;25.39;101410.94;5094959;28;20386;-54
2023/06/15 06:49:42;;;;;;;;;;;;;;;30.65;25.64;101409.59;5094928;28;19926;-54
2023/06/15 06:52:07;;;;;;;;;;;;;;;30.67;26.14;101412.06;5094899;28;20111;-57
2023/06/15 06:54:32;;;;;;;;;;;;;;;30.83;25.88;101416.19;5095203;28;20266;-55
2023/06/15 06:56:58;;;;;;;;;;;;;;;30.88;25.34;101418.84;5094785;28;20529;-57
2023/06/15 06:59:24;;;;;;;;;;;;;;;30.86;25.30;101417.53;5087774;28;19916;-65
2023/06/15 07:01:50;;;;;;;;;;;;;;;30.78;25.09;101419.06;5092534;28;20460;-65
2023/06/15 07:04:15;;;;;;;;;;;;;;;30.74;24.81;101420.81;5096271;28;19912;-63
2023/06/15 07:06:40;;;;;;;;;;;;;;;30.75;24.91;101416.06;5093533;28;19961;-63
2023/06/15 07:09:06;;;;;;;;;;;;;;;30.78;24.42;101413.50;5096534;28;19934;-64
2023/06/15 07:11:32;;;;;;;;;;;;;;;30.85;25.04;101421.41;5092524;28;20411;-65
2023/06/15 07:13:57;;;;;;;;;;;;;;;30.94;24.71;101421.56;5093630;28;20003;-64
2023/06/15 07:16:23;;;;;;;;;;;;;;;30.92;25.13;101419.09;5092030;28;19922;-63
2023/06/15 07:18:48;;;;;;;;;;;;;;;30.92;25.37;101407.16;5094186;28;19916;-63
2023/06/15 07:21:13;;;;;;;;;;;;;;;30.94;24.65;101416.81;5099044;28;20607;-63
2023/06/15 07:23:39;;;;;;;;;;;;;;;30.88;24.51;101415.25;5094253;28;19945;-63
2023/06/15 07:26:04;;;;;;;;;;;;;;;30.92;24.13;101410.75;5088451;28;19920;-63
2023/06/15 07:28:30;;;;;;;;;;;;;;;30.99;24.46;101422.25;5093741;28;19912;-63
2023/06/15 07:30:55;;;;;;;;;;;;;;;31.04;24.73;101413.84;5093951;28;20562;-60
2023/06/15 07:33:21;;;;;;;;;;;;;;;31.11;23.88;101404.28;5093478;28;19920;-61
2023/06/15 07:35:46;;;;;;;;;;;;;;;31.16;23.84;101410.53;5113630;28;19911;-64
2023/06/15 07:38:14;;;;;;;;;;;;;;;31.26;23.80;101406.75;5114147;28;19912;-61
2023/06/15 07:40:39;;;;;;;;;;;;;;;31.34;23.97;101406.00;5093400;28;20383;-60
2023/06/15 07:43:04;;;;;;;;;;;;;;;31.37;23.42;101402.59;5092437;28;19912;-64
2023/06/15 07:45:30;;;;;;;;;;;;;;;31.41;24.12;101403.63;5093971;28;19927;-63
2023/06/15 07:47:55;;;;;;;;;;;;;;;31.47;23.76;101409.06;5114046;28;20344;-64
2023/06/15 07:50:20;;;;;;;;;;;;;;;31.51;23.44;101402.59;5113670;28;19942;-64
2023/06/15 07:52:46;;;;;;;;;;;;;;;31.55;23.43;101397.22;5095859;28;20272;-63
2023/06/15 07:55:11;;;;;;;;;;;;;;;31.66;23.51;101404.19;5093424;28;19998;-63
2023/06/15 07:57:36;;;;;;;;;;;;;;;31.78;23.55;101400.84;5092437;28;19950;-61
2023/06/15 08:00:04;;;;;;;;;;;;;;;31.78;23.77;101398.06;5113282;28;20009;-63
2023/06/15 08:02:29;;;;;;;;;;;;;;;31.70;23.56;101394.09;5116060;28;19911;-57
2023/06/15 08:04:55;;;;;;;;;;;;;;;31.73;23.75;101393.47;5099168;28;20003;-62
2023/06/15 08:07:20;;;;;;;;;;;;;;;31.84;23.20;101394.84;5093380;28;20698;-64
2023/06/15 08:09:45;;;;;;;;;;;;;;;31.85;23.75;101392.88;5091317;28;19924;-64
2023/06/15 08:12:11;;;;;;;;;;;;;;;31.92;23.26;101389.69;5111126;28;20332;-64
2023/06/15 08:14:36;;;;;;;;;;;;;;;31.91;23.90;101388.88;5112897;28;19912;-59
2023/06/15 08:17:02;;;;;;;;;;;;;;;31.94;23.86;101381.84;5103943;28;20498;-59
2023/06/15 08:19:27;;;;;;;;;;;;;;;31.92;23.51;101384.13;5106907;28;19912;-61
2023/06/15 08:21:53;;;;;;;;;;;;;;;32.07;23.15;101374.59;5091963;28;19924;-59
2023/06/15 08:24:18;;;;;;;;;;;;;;;32.17;22.72;101377.09;5090363;28;19923;-59
2023/06/15 08:26:44;;;;;;;;;;;;;;;32.30;22.33;101375.38;5091193;28;19913;-58
2023/06/15 08:29:10;;;;;;;;;;;;;;;32.33;22.68;101375.56;5090573;28;20353;-59
2023/06/15 08:31:35;;;;;;;;;;;;;;;32.40;22.16;101383.47;5090483;28;20321;-59
2023/06/15 08:34:01;;;;;;;;;;;;;;;32.52;22.16;101366.16;5090731;28;20096;-58
2023/06/15 08:36:26;;;;;;;;;;;;;;;32.46;21.95;101379.38;5089334;28;19912;-58
2023/06/15 08:38:51;;;;;;;;;;;;;;;32.53;21.64;101374.19;5089848;28;19919;-59
2023/06/15 08:41:17;;;;;;;;;;;;;;;32.55;21.93;101362.75;5090324;28;19918;-59
2023/06/15 08:43:44;;;;;;;;;;;;;;;32.69;21.56;101363.50;5089530;28;19931;-58
2023/06/15 08:46:10;;;;;;;;;;;;;;;32.72;21.76;101371.19;5092551;28;19913;-59
2023/06/15 08:48:37;;;;;;;;;;;;;;;32.71;21.63;101357.63;5093004;28;19912;-59
2023/06/15 08:51:04;;;;;;;;;;;;;;;32.67;21.59;101364.94;5092732;28;19920;-59
2023/06/15 08:53:30;;;;;;;;;;;;;;;32.58;21.31;101368.53;5093098;28;19920;-59
2023/06/15 08:55:56;;;;;;;;;;;;;;;32.58;21.87;101353.81;5093231;28;19912;-59
2023/06/15 08:58:21;;;;;;;;;;;;;;;32.73;21.21;101361.72;5091676;28;20327;-59
2023/06/15 09:00:46;;;;;;;;;;;;;;;32.76;21.37;101357.44;5092781;28;20010;-59
2023/06/15 09:03:13;;;;;;;;;;;;;;;32.73;21.25;101360.91;5093425;28;19919;-59
2023/06/15 09:05:39;;;;;;;;;;;;;;;32.89;21.13;101356.50;5093008;28;19998;-59
2023/06/15 09:08:04;;;;;;;;;;;;;;;32.91;20.94;101351.44;5093016;28;19965;-57
2023/06/15 09:10:31;;;;;;;;;;;;;;;33.01;20.81;101352.28;5092634;28;20415;-58
2023/06/15 09:12:57;;;;;;;;;;;;;;;33.10;20.50;101353.13;5091743;28;20345;-57
2023/06/15 09:15:23;;;;;;;;;;;;;;;33.19;20.82;101340.03;5092299;28;19912;-58
2023/06/15 09:17:52;;;;;;;;;;;;;;;33.31;20.52;101351.34;5092547;28;19916;-55
2023/06/15 09:20:18;;;;;;;;;;;;;;;33.30;20.52;101344.16;5092256;28;19912;-56
2023/06/15 09:22:45;;;;;;;;;;;;;;;33.31;20.46;101339.41;5092338;28;20010;-58
2023/06/15 09:25:14;;;;;;;;;;;;;;;33.37;20.58;101333.34;5092210;28;20364;-54
2023/06/15 09:27:40;;;;;;;;;;;;;;;33.49;20.36;101338.25;5092173;28;20295;-58
2023/06/15 09:30:08;;;;;;;;;;;;;;;33.56;20.21;101338.59;5092516;28;19912;-58
2023/06/15 09:32:33;;;;;;;;;;;;;;;33.65;19.96;101338.59;5092473;28;19920;-58
2023/06/15 09:34:59;;;;;;;;;;;;;;;33.72;20.27;101336.13;5092626;28;19912;-57
2023/06/15 09:37:27;;;;;;;;;;;;;;;33.76;19.84;101333.50;5092729;28;19919;-58
2023/06/15 09:39:53;;;;;;;;;;;;;;;33.85;19.79;101336.28;5091131;28;20435;-55
2023/06/15 09:42:27;;;;;;;;;;;;;;;34.03;19.82;101339.84;5092306;28;19951;-57
2023/06/15 09:44:54;;;;;;;;;;;;;;;34.12;19.55;101329.50;5092230;28;19916;-59
2023/06/15 09:47:20;;;;;;;;;;;;;;;34.35;19.78;101329.28;5092573;28;19912;-59
2023/06/15 09:49:47;;;;;;;;;;;;;;;34.41;19.77;101325.94;5092419;28;19912;-59
2023/06/15 09:52:13;;;;;;;;;;;;;;;34.58;19.66;101322.25;5096313;28;19965;-57
2023/06/15 09:54:38;;;;;;;;;;;;;;;34.71;19.62;101323.19;5096223;28;19916;-60
2023/06/15 09:57:04;;;;;;;;;;;;;;;34.83;19.18;101314.94;5096285;28;19912;-59
2023/06/15 09:59:30;;;;;;;;;;;;;;;34.94;19.28;101317.31;5095915;28;19920;-60
2023/06/15 10:01:56;;;;;;;;;;;;;;;35.14;19.44;101319.31;5095479;28;19919;-60
2023/06/15 10:04:24;;;;;;;;;;;;;;;35.10;17.79;101318.34;5095784;28;19923;-60
2023/06/15 10:06:51;;;;;;;;;;;;;;;35.34;18.30;101314.88;5095754;28;19912;-58
2023/06/15 10:09:21;;;;;;;;;;;;;;;35.53;18.16;101317.19;5095800;28;20372;-58
2023/06/15 10:11:48;;;;;;;;;;;;;;;35.52;17.75;101315.56;5098869;28;19951;-60
2023/06/15 10:14:18;;;;;;;;;;;;;;;35.70;18.06;101312.59;5116320;28;20029;-59
2023/06/15 10:16:45;;;;;;;;;;;;;;;35.90;17.87;101308.94;5115895;27;20378;-60
2023/06/15 10:19:12;;;;;;;;;;;;;;;35.96;16.72;101306.72;5112495;28;20059;-60
2023/06/15 10:21:39;;;;;;;;;;;;;;;36.14;17.03;101305.34;5095546;28;19912;-60
2023/06/15 10:24:08;;;;;;;;;;;;;;;36.42;16.79;101299.94;5094313;28;20024;-60
2023/06/15 10:26:34;;;;;;;;;;;;;;;36.68;15.97;101301.56;5095769;28;20277;-59
2023/06/15 10:29:04;;;;;;;;;;;;;;;36.85;16.81;101299.69;5095758;28;19912;-60
2023/06/15 10:31:35;;;;;;;;;;;;;;;37.08;16.70;101292.38;5095718;28;19920;-56
2023/06/15 10:34:03;;;;;;;;;;;;;;;37.39;16.88;101290.91;5095706;28;19912;-58
2023/06/15 10:36:32;;;;;;;;;;;;;;;37.63;16.68;101291.97;5095257;28;20439;-57
2023/06/15 10:39:12;;;;;;;;;;;;;;;37.66;15.18;101278.06;5095689;28;19912;-59
2023/06/15 10:41:37;;;;;;;;;;;;;;;37.84;15.83;101275.75;5095353;28;19912;-59
2023/06/15 10:44:03;;;;;;;;;;;;;;;38.20;15.85;101276.66;5095322;28;19919;-59
2023/06/15 10:46:30;;;;;;;;;;;;;;;38.39;15.45;101273.09;5095528;28;19970;-59
2023/06/15 10:49:01;;;;;;;;;;;;;;;38.48;14.70;101270.09;5095163;28;20257;-58
2023/06/15 10:51:29;;;;;;;;;;;;;;;38.63;15.14;101263.66;5094860;28;20369;-57
2023/06/15 10:53:55;;;;;;;;;;;;;;;38.77;14.22;101259.56;5094803;28;19923;-59
2023/06/15 10:56:21;;;;;;;;;;;;;;;39.06;14.72;101255.38;5094672;28;19919;-59
2023/06/15 10:58:57;;;;;;;;;;;;;;;39.27;15.12;101261.44;5093477;28;19992;-58
2023/06/15 11:01:23;;;;;;;;;;;;;;;39.59;13.70;101254.84;5094139;28;19977;-59
2023/06/15 11:03:48;;;;;;;;;;;;;;;39.95;14.13;101263.91;5094856;28;20007;-59
2023/06/15 11:06:15;;;;;;;;;;;;;;;40.04;13.77;101262.47;5094868;28;19991;-59
2023/06/15 11:08:51;;;;;;;;;;;;;;;40.14;12.98;101257.38;5093440;28;19916;-59
2023/06/15 11:11:21;;;;;;;;;;;;;;;40.35;12.98;101242.88;5094311;28;19916;-59
2023/06/15 11:13:53;;;;;;;;;;;;;;;40.56;13.26;101245.19;5095018;28;19920;-60
2023/06/15 11:16:23;;;;;;;;;;;;;;;40.80;13.15;101247.53;5094665;28;19916;-60
2023/06/15 11:18:54;;;;;;;;;;;;;;;40.88;12.43;101250.47;5094674;28;20250;-60
2023/06/15 11:21:32;;;;;;;;;;;;;;;40.77;13.09;101241.84;5074381;28;19920;-60
2023/06/15 11:23:59;;;;;;;;;;;;;;;40.38;12.83;101248.56;5074371;28;19951;-60
2023/06/15 11:26:28;;;;;;;;;;;;;;;40.39;13.12;101240.94;5074170;28;19964;-58
2023/06/15 11:28:57;;;;;;;;;;;;;;;40.67;12.52;101248.16;5073432;28;19912;-60
2023/06/15 11:31:22;;;;;;;;;;;;;;;41.17;12.37;101238.31;5073422;28;19942;-60
2023/06/15 11:33:49;;;;;;;;;;;;;;;41.44;12.46;101243.06;5073833;28;19935;-60
2023/06/15 11:36:14;;;;;;;;;;;;;;;41.61;11.65;101239.63;5073639;28;20049;-60
2023/06/15 11:38:39;;;;;;;;;;;;;;;41.66;12.48;101230.81;5073886;28;20007;-60
2023/06/15 11:41:09;;;;;;;;;;;;;;;41.48;11.39;101232.66;5073984;28;19912;-60
2023/06/15 11:43:35;;;;;;;;;;;;;;;41.22;11.25;101237.22;5074274;28;19913;-60
2023/06/15 11:46:00;;;;;;;;;;;;;;;41.05;11.70;101227.34;5073862;28;19919;-60
2023/06/15 11:48:26;;;;;;;;;;;;;;;40.78;11.45;101226.59;5074053;28;20296;-60
2023/06/15 11:50:51;;;;;;;;;;;;;;;40.87;12.20;101224.31;5073477;28;19924;-60
2023/06/15 11:53:17;;;;;;;;;;;;;;;40.96;12.52;101222.00;5074066;28;19916;-60
2023/06/15 11:55:43;;;;;;;;;;;;;;;41.31;11.42;101226.44;5072627;28;19924;-60
2023/06/15 11:58:08;;;;;;;;;;;;;;;41.86;11.21;101220.09;5073702;28;19916;-60
2023/06/15 12:00:34;;;;;;;;;;;;;;;42.35;11.67;101215.25;5073667;28;20003;-60
2023/06/15 12:02:59;;;;;;;;;;;;;;;42.72;11.03;101214.22;5073607;28;19912;-60
2023/06/15 12:05:25;;;;;;;;;;;;;;;42.83;11.31;101208.63;5100070;28;20326;-61
2023/06/15 12:07:50;;;;;;;;;;;;;;;42.64;10.47;101215.41;5114108;28;19915;-60
2023/06/15 12:10:17;;;;;;;;;;;;;;;42.45;11.65;101211.66;5114486;28;19912;-61
2023/06/15 12:12:46;;;;;;;;;;;;;;;42.17;11.11;101206.66;5145298;27;19916;-60
2023/06/15 12:15:11;;;;;;;;;;;;;;;41.90;11.86;101203.22;5114044;28;20311;-60
2023/06/15 12:17:37;;;;;;;;;;;;;;;41.45;11.55;101196.75;5113951;28;19919;-60
2023/06/15 12:20:08;;;;;;;;;;;;;;;41.18;11.55;101191.25;5103358;28;19912;-60
2023/06/15 12:22:40;;;;;;;;;;;;;;;40.87;12.23;101193.31;5092516;28;20260;-60
2023/06/15 12:25:07;;;;;;;;;;;;;;;40.77;12.11;101197.63;5092247;28;19919;-60
2023/06/15 12:27:33;;;;;;;;;;;;;;;40.36;12.31;101203.09;5093693;28;19912;-60
2023/06/15 12:30:08;;;;;;;;;;;;;;;40.88;12.62;101191.28;5093595;28;20048;-60