Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:21;;;;;;;42.10;27.80;;;8.90;99.90;;;;;;5074965;28;20055;-81
2023/04/17 00:04:47;;;;;;;40.58;26.30;;;8.90;99.90;;;;;;5075326;28;20041;-82
2023/04/17 00:07:13;;;;;;;40.35;27.92;;;8.90;99.90;;;;;;5074967;28;20128;-80
2023/04/17 00:09:39;;;;;;;45.10;28.75;;;8.90;99.90;;;;;;5074510;28;20120;-79
2023/04/17 00:12:05;;;;;;;38.33;28.88;;;8.90;99.90;;;;;;5057023;28;20131;-80
2023/04/17 00:14:30;;;;;;;41.63;30.42;;;8.80;99.90;;;;;;5074553;28;20048;-81
2023/04/17 00:16:56;;;;;;;37.65;27.77;;;8.80;99.90;;;;;;5075151;28;20089;-80
2023/04/17 00:19:22;;;;;;;41.30;28.35;;;8.80;99.90;;;;;;5074611;28;20377;-82
2023/04/17 00:21:47;;;;;;;37.42;29.30;;;8.90;99.90;;;;;;5074677;28;20053;-81
2023/04/17 00:24:13;;;;;;;47.13;32.42;;;8.90;99.90;;;;;;5074210;28;20048;-80
2023/04/17 00:26:39;;;;;;;39.53;27.63;;;8.80;99.90;;;;;;5074369;28;20083;-79
2023/04/17 00:29:05;;;;;;;40.47;29.17;;;8.90;99.90;;;;;;5074205;28;20041;-80
2023/04/17 00:31:30;;;;;;;45.20;30.10;;;8.80;99.90;;;;;;5074667;28;20056;-79
2023/04/17 00:33:57;;;;;;;49.35;29.75;;;8.80;99.90;;;;;;5074490;28;20052;-80
2023/04/17 00:36:23;;;;;;;43.80;29.58;;;8.80;99.90;;;;;;5073338;28;20485;-80
2023/04/17 00:38:49;;;;;;;40.88;29.50;;;8.90;99.90;;;;;;5074440;28;20044;-81
2023/04/17 00:41:15;;;;;;;43.90;29.23;;;8.20;99.90;;;;;;5074290;28;20067;-81
2023/04/17 00:43:41;;;;;;;43.17;30.52;;;8.80;99.90;;;;;;5074153;28;20370;-80
2023/04/17 00:46:07;;;;;;;44.38;31.00;;;8.80;99.90;;;;;;5073305;28;20182;-80
2023/04/17 00:48:34;;;;;;;47.38;34.88;;;8.80;99.90;;;;;;5073893;28;20051;-79
2023/04/17 00:51:02;;;;;;;46.75;33.05;;;8.70;99.90;;;;;;5072771;28;20048;-78
2023/04/17 00:53:31;;;;;;;40.97;30.40;;;8.80;99.90;;;;;;5073808;28;20436;-80
2023/04/17 00:55:59;;;;;;;48.60;35.28;;;8.70;99.90;;;;;;5072810;28;20041;-78
2023/04/17 00:58:25;;;;;;;47.78;30.75;;;8.70;99.90;;;;;;5073656;28;20045;-81
2023/04/17 01:00:51;;;;;;;49.85;30.95;;;8.70;99.90;;;;;;5074085;28;20119;-81
2023/04/17 01:03:16;;;;;;;51.90;34.28;;;8.80;99.90;;;;;;5073799;28;20076;-80
2023/04/17 01:05:48;;;;;;;45.88;31.15;;;8.80;99.90;;;;;;5089200;28;20481;-78
2023/04/17 01:08:14;;;;;;;47.35;31.15;;;8.80;99.90;;;;;;5073612;28;20052;-81
2023/04/17 01:10:40;;;;;;;51.53;34.28;;;8.80;99.90;;;;;;5072749;28;20068;-81
2023/04/17 01:13:07;;;;;;;47.15;31.75;;;8.80;99.90;;;;;;5073468;28;20049;-80
2023/04/17 01:15:34;;;;;;;40.80;30.30;;;8.80;99.90;;;;;;5073792;28;20378;-78
2023/04/17 01:18:00;;;;;;;48.67;31.77;;;8.80;99.90;;;;;;5073046;28;20509;-80
2023/04/17 01:20:30;;;;;;;43.55;31.10;;;8.80;99.90;;;;;;5073454;28;20056;-79
2023/04/17 01:22:58;;;;;;;47.35;30.80;;;8.80;99.90;;;;;;5073374;28;20051;-80
2023/04/17 01:25:25;;;;;;;44.70;31.30;;;8.80;99.90;;;;;;5073374;28;20075;-80
2023/04/17 01:27:51;;;;;;;49.88;31.13;;;8.80;99.90;;;;;;5073114;28;20048;-81
2023/04/17 01:30:17;;;;;;;55.17;32.50;;;8.80;99.90;;;;;;5072138;28;20049;-81
2023/04/17 01:32:43;;;;;;;50.13;32.42;;;8.80;99.90;;;;;;5072279;28;20088;-81
2023/04/17 01:35:09;;;;;;;52.90;35.22;;;8.80;99.90;;;;;;5073014;28;20083;-82
2023/04/17 01:37:35;;;;;;;54.13;34.08;;;8.80;99.90;;;;;;5072980;28;20052;-81
2023/04/17 01:40:02;;;;;;;57.17;38.58;;;8.80;99.90;;;;;;5072697;28;20129;-79
2023/04/17 01:42:29;;;;;;;49.38;33.40;;;8.70;99.90;;;;;;5071932;28;20052;-80
2023/04/17 01:44:55;;;;;;;49.35;34.40;;;8.70;99.90;;;;;;5089013;28;20469;-81
2023/04/17 01:47:20;;;;;;;49.47;32.72;;;8.70;99.90;;;;;;5073121;28;20131;-81
2023/04/17 01:49:46;;;;;;;59.60;36.75;;;8.70;99.90;;;;;;5072377;28;20048;-80
2023/04/17 01:52:11;;;;;;;54.13;35.25;;;8.70;99.90;;;;;;5088886;28;20048;-80
2023/04/17 01:54:37;;;;;;;55.80;36.22;;;8.70;99.90;;;;;;5073725;28;20052;-79
2023/04/17 01:57:03;;;;;;;56.35;36.03;;;8.70;99.90;;;;;;5072718;28;20044;-80
2023/04/17 01:59:29;;;;;;;52.42;34.30;;;8.70;99.90;;;;;;5073289;28;20048;-78
2023/04/17 02:01:55;;;;;;;45.60;31.92;;;8.80;99.90;;;;;;5072667;28;20048;-81
2023/04/17 02:04:21;;;;;;;57.58;36.75;;;8.80;99.90;;;;;;5072897;28;20044;-79
2023/04/17 02:06:47;;;;;;;54.17;34.42;;;8.80;99.90;;;;;;5072746;28;20365;-80
2023/04/17 02:09:13;;;;;;;53.75;37.00;;;8.70;99.90;;;;;;5088904;28;20052;-81
2023/04/17 02:11:38;;;;;;;61.38;36.45;;;8.80;99.90;;;;;;5072779;28;20045;-81
2023/04/17 02:14:04;;;;;;;62.42;37.03;;;8.80;99.90;;;;;;5088348;28;20052;-81
2023/04/17 02:16:30;;;;;;;55.90;36.03;;;8.80;99.90;;;;;;5071326;28;20494;-81
2023/04/17 02:18:56;;;;;;;49.03;32.22;;;8.80;99.90;;;;;;5071470;28;20040;-80
2023/04/17 02:21:22;;;;;;;59.65;38.55;;;8.80;99.90;;;;;;5072508;28;20123;-81
2023/04/17 02:23:48;;;;;;;51.95;33.63;;;8.80;99.90;;;;;;5072947;28;20106;-79
2023/04/17 02:26:14;;;;;;;51.13;33.13;;;8.80;99.90;;;;;;5071437;28;20048;-79
2023/04/17 02:28:43;;;;;;;52.15;32.22;;;8.80;99.90;;;;;;5072194;28;20084;-82
2023/04/17 02:31:08;;;;;;;59.50;37.05;;;8.80;99.90;;;;;;5071257;28;20048;-81
2023/04/17 02:33:35;;;;;;;57.10;35.08;;;8.70;99.90;;;;;;5088323;28;20045;-81
2023/04/17 02:36:01;;;;;;;60.05;38.60;;;8.70;99.90;;;;;;5071140;28;20071;-81
2023/04/17 02:38:30;;;;;;;53.55;34.95;;;8.70;99.90;;;;;;5072219;28;20045;-79
2023/04/17 02:40:57;;;;;;;51.97;33.55;;;8.60;99.90;;;;;;5072736;28;20045;-82
2023/04/17 02:43:23;;;;;;;53.53;35.80;;;8.70;99.90;;;;;;5072211;28;20063;-81
2023/04/17 02:45:48;;;;;;;56.92;33.83;;;8.60;99.90;;;;;;5072312;28;20044;-81
2023/04/17 02:48:15;;;;;;;60.92;37.00;;;8.60;99.90;;;;;;5074508;28;20098;-80
2023/04/17 02:50:40;;;;;;;58.60;34.88;;;8.60;99.90;;;;;;5076499;28;20053;-81
2023/04/17 02:53:07;;;;;;;68.97;36.95;;;8.50;99.90;;;;;;5091744;28;20567;-79
2023/04/17 02:55:33;;;;;;;52.30;31.85;;;8.50;99.90;;;;;;5076255;28;20052;-81
2023/04/17 02:57:59;;;;;;;62.55;32.90;;;8.50;99.90;;;;;;5075690;28;20054;-80
2023/04/17 03:00:26;;;;;;;52.30;32.78;;;8.50;99.90;;;;;;5076015;28;20045;-82
2023/04/17 03:02:52;;;;;;;61.10;34.42;;;8.40;99.90;;;;;;5076301;28;20088;-80
2023/04/17 03:05:19;;;;;;;45.75;31.73;;;8.40;99.90;;;;;;5074726;28;20400;-79
2023/04/17 03:07:45;;;;;;;42.80;30.17;;;8.50;99.90;;;;;;5074898;28;20394;-81
2023/04/17 03:10:11;;;;;;;54.33;33.88;;;8.50;99.90;;;;;;5075792;28;20051;-79
2023/04/17 03:12:36;;;;;;;48.83;32.78;;;8.50;99.90;;;;;;5075717;28;20094;-80
2023/04/17 03:15:02;;;;;;;62.83;32.63;;;8.50;99.90;;;;;;5091434;28;20040;-80
2023/04/17 03:17:28;;;;;;;58.97;34.10;;;8.40;99.90;;;;;;5074809;28;20036;-81
2023/04/17 03:19:54;;;;;;;46.97;31.65;;;8.40;99.90;;;;;;5075969;28;20044;-79
2023/04/17 03:22:19;;;;;;;45.20;31.35;;;8.30;99.90;;;;;;5075957;28;20045;-77
2023/04/17 03:24:45;;;;;;;47.42;30.90;;;8.30;99.90;;;;;;5075515;28;20052;-80
2023/04/17 03:27:11;;;;;;;55.08;32.35;;;8.30;99.90;;;;;;5074587;28;20048;-81
2023/04/17 03:29:37;;;;;;;43.97;29.17;;;8.40;99.90;;;;;;5091700;28;20048;-80
2023/04/17 03:32:02;;;;;;;39.63;28.77;;;8.40;99.90;;;;;;5075356;28;20426;-78
2023/04/17 03:34:30;;;;;;;50.22;31.27;;;8.40;99.90;;;;;;5075836;28;20470;-80
2023/04/17 03:36:56;;;;;;;70.65;32.92;;;8.40;99.90;;;;;;5075261;28;20480;-80
2023/04/17 03:39:21;;;;;;;70.22;32.10;;;8.40;99.90;;;;;;5075193;28;20044;-81
2023/04/17 03:41:47;;;;;;;52.35;34.78;;;8.40;99.90;;;;;;5074934;28;20090;-80
2023/04/17 03:44:13;;;;;;;45.15;30.42;;;8.40;99.90;;;;;;5075189;28;20050;-80
2023/04/17 03:46:39;;;;;;;42.63;29.67;;;8.40;99.90;;;;;;5075269;28;20194;-78
2023/04/17 03:49:05;;;;;;;50.88;31.60;;;8.40;99.90;;;;;;5074102;28;20530;-80
2023/04/17 03:51:30;;;;;;;44.25;31.02;;;8.30;99.90;;;;;;5075035;28;20040;-79
2023/04/17 03:53:56;;;;;;;44.95;30.15;;;8.30;99.90;;;;;;5075109;28;20191;-78
2023/04/17 03:56:22;;;;;;;48.55;32.08;;;8.30;99.90;;;;;;5075199;28;20502;-81
2023/04/17 03:58:48;;;;;;;41.33;27.60;;;8.40;99.90;;;;;;5090874;28;20048;-79
2023/04/17 04:01:14;;;;;;;41.70;27.67;;;8.30;99.90;;;;;;5074595;28;20438;-78
2023/04/17 04:03:39;;;;;;;43.70;30.30;;;8.40;99.90;;;;;;5074926;28;20480;-79
2023/04/17 04:06:06;;;;;;;42.55;28.10;;;8.40;99.90;;;;;;5074773;28;20048;-77
2023/04/17 04:08:32;;;;;;;46.97;30.67;;;8.40;99.90;;;;;;5074861;28;20079;-79
2023/04/17 04:10:59;;;;;;;45.03;29.67;;;8.40;99.90;;;;;;5074685;28;20064;-81
2023/04/17 04:13:25;;;;;;;47.55;28.60;;;8.40;99.90;;;;;;5073980;28;20060;-79
2023/04/17 04:15:51;;;;;;;46.50;28.15;;;8.40;99.90;;;;;;5073506;28;20105;-81
2023/04/17 04:18:17;;;;;;;66.72;31.13;;;8.40;99.90;;;;;;5075254;28;20434;-80
2023/04/17 04:20:43;;;;;;;79.32;34.60;;;8.40;99.90;;;;;;5074574;28;20151;-79
2023/04/17 04:23:09;;;;;;;51.65;31.80;;;8.40;99.90;;;;;;5073705;28;20175;-80
2023/04/17 04:25:35;;;;;;;49.00;29.73;;;8.30;99.90;;;;;;5074563;28;20124;-80
2023/04/17 04:28:01;;;;;;;35.97;26.10;;;8.30;99.90;;;;;;5074298;28;20044;-81
2023/04/17 04:30:29;;;;;;;77.82;34.92;;;8.30;99.90;;;;;;5074326;28;20049;-80
2023/04/17 04:32:55;;;;;;;41.60;25.92;;;8.30;99.90;;;;;;5073857;28;20045;-81
2023/04/17 04:35:24;;;;;;;42.83;31.35;;;8.20;99.90;;;;;;5073283;28;20079;-80
2023/04/17 04:37:53;;;;;;;91.03;35.03;;;8.30;99.90;;;;;;5074299;28;20128;-81
2023/04/17 04:40:20;;;;;;;74.28;30.63;;;8.30;99.90;;;;;;5073978;28;20051;-80
2023/04/17 04:42:48;;;;;;;54.42;30.67;;;8.30;99.90;;;;;;5073982;28;20049;-81
2023/04/17 04:45:14;;;;;;;89.95;33.28;;;8.20;99.90;;;;;;5073780;28;20495;-78
2023/04/17 04:47:41;;;;;;;92.25;37.72;;;8.50;99.90;;;;;;5073622;28;20101;-81
2023/04/17 04:50:07;;;;;;;70.38;34.47;;;8.20;99.90;;;;;;5074094;28;20048;-79
2023/04/17 04:52:33;;;;;;;84.32;35.13;;;8.20;99.90;;;;;;5073776;28;20109;-78
2023/04/17 04:54:59;;;;;;;100.15;35.30;;;8.20;99.90;;;;;;5073727;28;20512;-80
2023/04/17 04:57:25;;;;;;;86.78;35.40;;;8.20;99.90;;;;;;5072723;28;20060;-79
2023/04/17 04:59:51;;;;;;;54.90;28.58;;;8.10;99.90;;;;;;5072723;28;20066;-80
2023/04/17 05:02:17;;;;;;;92.40;34.38;;;8.10;99.90;;;;;;5073293;28;20048;-78
2023/04/17 05:04:43;;;;;;;69.70;32.90;;;8.10;99.90;;;;;;5073497;28;20052;-80
2023/04/17 05:07:09;;;;;;;110.93;34.83;;;8.10;99.90;;;;;;5073431;28;20052;-78
2023/04/17 05:09:35;;;;;;;95.05;33.83;;;8.10;99.90;;;;;;5088456;28;20045;-79
2023/04/17 05:12:01;;;;;;;94.35;34.72;;;8.10;99.90;;;;;;5072492;28;20059;-79
2023/04/17 05:14:26;;;;;;;55.45;33.33;;;8.10;99.90;;;;;;5073085;28;20045;-78
2023/04/17 05:16:54;;;;;;;137.15;44.92;;;8.10;99.90;;;;;;5072402;28;20076;-78
2023/04/17 05:19:20;;;;;;;84.35;36.92;;;8.10;99.90;;;;;;5073449;28;20446;-78
2023/04/17 05:21:45;;;;;;;97.70;45.35;;;8.10;99.90;;;;;;5073310;28;20040;-77
2023/04/17 05:24:11;;;;;;;87.57;45.50;;;8.10;99.90;;;;;;5089387;28;20040;-80
2023/04/17 05:26:37;;;;;;;66.28;38.53;;;8.10;99.90;;;;;;5072724;28;20048;-80
2023/04/17 05:29:02;;;;;;;67.20;41.95;;;8.10;99.90;;;;;;5073213;28;20163;-78
2023/04/17 05:31:28;;;;;;;85.30;42.65;;;8.10;99.90;;;;;;5089363;28;20044;-80
2023/04/17 05:33:54;;;;;;;125.50;46.55;;;8.20;99.90;;;;;;5072252;28;20052;-80
2023/04/17 05:36:21;;;;;;;58.65;33.33;;;8.10;99.90;;;;;;5072815;28;20207;-78
2023/04/17 05:38:47;;;;;;;104.28;40.00;;;8.10;99.90;;;;;;5071749;28;20076;-78
2023/04/17 05:41:13;;;;;;;70.47;41.25;;;8.20;99.90;;;;;;5072855;28;20048;-79
2023/04/17 05:43:39;;;;;;;57.83;35.20;;;8.30;99.90;;;;;;5072717;28;20098;-78
2023/04/17 05:46:05;;;;;;;59.90;36.17;;;8.30;99.90;;;;;;5071858;28;20080;-79
2023/04/17 05:48:31;;;;;;;52.15;35.00;;;8.30;99.90;;;;;;5072576;28;20370;-80
2023/04/17 05:50:56;;;;;;;43.05;31.23;;;8.30;99.90;;;;;;5072567;28;20048;-77
2023/04/17 05:53:22;;;;;;;44.95;31.23;;;8.30;99.90;;;;;;5072180;28;20068;-80
2023/04/17 05:55:48;;;;;;;43.55;28.05;;;8.40;99.90;;;;;;5072938;28;20084;-78
2023/04/17 05:58:13;;;;;;;48.80;31.60;;;8.40;99.90;;;;;;5071742;28;20469;-78
2023/04/17 06:00:41;;;;;;;62.08;33.42;;;8.50;99.90;;;;;;5072546;28;20049;-80
2023/04/17 06:03:06;;;;;;;47.00;33.50;;;8.40;99.90;;;;;;5072594;28;20122;-80
2023/04/17 06:05:32;;;;;;;50.25;34.67;;;8.50;99.90;;;;;;5072998;28;20048;-81
2023/04/17 06:07:58;;;;;;;45.60;31.63;;;8.50;99.90;;;;;;5072358;28;20049;-79
2023/04/17 06:10:24;;;;;;;46.35;30.92;;;8.50;99.90;;;;;;5073083;28;20105;-81
2023/04/17 06:12:50;;;;;;;50.85;34.33;;;8.60;99.90;;;;;;5072319;28;20123;-80
2023/04/17 06:15:16;;;;;;;44.75;31.77;;;8.50;99.90;;;;;;5073082;28;20145;-80
2023/04/17 06:17:41;;;;;;;41.90;33.30;;;8.60;99.90;;;;;;5072404;28;20045;-80
2023/04/17 06:20:11;;;;;;;42.20;32.05;;;8.60;99.90;;;;;;5072216;28;20048;-79
2023/04/17 06:22:38;;;;;;;38.80;28.95;;;8.60;99.90;;;;;;5071824;28;20047;-79
2023/04/17 06:25:04;;;;;;;42.03;30.52;;;8.60;99.90;;;;;;5071246;28;20148;-78
2023/04/17 06:27:30;;;;;;;42.97;32.08;;;8.70;99.90;;;;;;5072117;28;20080;-78
2023/04/17 06:29:55;;;;;;;36.92;28.15;;;8.70;99.90;;;;;;5072259;28;20044;-77
2023/04/17 06:32:21;;;;;;;37.55;27.40;;;8.80;99.90;;;;;;5087948;28;20454;-80
2023/04/17 06:34:47;;;;;;;42.75;29.02;;;8.80;99.90;;;;;;5072204;28;20147;-78
2023/04/17 06:37:13;;;;;;;39.25;28.05;;;8.90;99.90;;;;;;5072499;28;20142;-79
2023/04/17 06:39:38;;;;;;;42.60;28.20;;;8.90;99.90;;;;;;5072177;28;20063;-78
2023/04/17 06:42:05;;;;;;;39.45;28.70;;;9.00;99.90;;;;;;5072118;28;20074;-79
2023/04/17 06:44:31;;;;;;;36.30;25.95;;;9.00;99.90;;;;;;5071845;28;20053;-80
2023/04/17 06:46:57;;;;;;;39.50;27.55;;;9.10;99.90;;;;;;5072125;28;20044;-79
2023/04/17 06:49:23;;;;;;;38.35;27.35;;;9.10;99.90;;;;;;5072278;28;20123;-77
2023/04/17 06:51:50;;;;;;;41.95;28.55;;;9.10;99.90;;;;;;5072169;28;20049;-79
2023/04/17 06:54:16;;;;;;;35.53;26.45;;;9.10;99.90;;;;;;5070824;28;20103;-80
2023/04/17 06:56:41;;;;;;;35.42;27.00;;;9.30;99.90;;;;;;5070853;28;20076;-79
2023/04/17 06:59:08;;;;;;;38.45;25.45;;;9.40;99.90;;;;;;5070844;28;20056;-79
2023/04/17 07:01:34;;;;;;;36.10;25.45;;;9.50;99.90;;;;;;5071783;28;20135;-79
2023/04/17 07:04:00;;;;;;;43.55;27.73;;;9.50;99.90;;;;;;5071767;28;20100;-78
2023/04/17 07:06:27;;;;;;;36.42;25.80;;;9.50;99.90;;;;;;5072373;28;20077;-79
2023/04/17 07:08:53;;;;;;;37.20;27.20;;;9.60;99.90;;;;;;5071981;28;20045;-79
2023/04/17 07:11:18;;;;;;;36.65;25.85;;;9.70;99.90;;;;;;5071623;28;20139;-78
2023/04/17 07:13:44;;;;;;;39.60;26.63;;;9.70;99.90;;;;;;5087361;28;20058;-76
2023/04/17 07:16:10;;;;;;;32.97;23.98;;;9.70;99.90;;;;;;5072060;28;20470;-80
2023/04/17 07:18:36;;;;;;;37.33;24.67;;;9.80;99.90;;;;;;5071783;28;20132;-79
2023/04/17 07:21:02;;;;;;;40.13;26.80;;;10.00;99.90;;;;;;5088069;28;20143;-78
2023/04/17 07:23:27;;;;;;;33.85;24.73;;;10.10;99.90;;;;;;5071614;28;20066;-79
2023/04/17 07:25:53;;;;;;;35.58;23.88;;;10.30;99.90;;;;;;5072224;28;20055;-79
2023/04/17 07:28:19;;;;;;;35.60;22.52;;;10.50;99.90;;;;;;5071564;28;20051;-78
2023/04/17 07:30:45;;;;;;;36.00;22.88;;;10.70;99.90;;;;;;5087785;28;20048;-79
2023/04/17 07:33:10;;;;;;;35.72;23.45;;;10.80;99.90;;;;;;5071324;28;20049;-78
2023/04/17 07:35:36;;;;;;;32.35;22.35;;;10.80;99.90;;;;;;5072896;28;20101;-79
2023/04/17 07:38:03;;;;;;;32.75;23.20;;;10.90;99.90;;;;;;5074977;28;20047;-79
2023/04/17 07:40:29;;;;;;;38.67;23.48;;;10.80;99.90;;;;;;5075058;28;20125;-78
2023/04/17 07:42:55;;;;;;;33.45;23.73;;;10.80;99.90;;;;;;5075460;28;20055;-79
2023/04/17 07:45:22;;;;;;;31.92;22.42;;;10.50;99.90;;;;;;5074449;28;20409;-78
2023/04/17 07:47:49;;;;;;;36.97;24.13;;;10.60;99.90;;;;;;5075306;28;20573;-78
2023/04/17 07:50:15;;;;;;;33.53;22.65;;;10.40;99.90;;;;;;5075021;28;20087;-80
2023/04/17 07:52:41;;;;;;;34.97;22.75;;;10.50;99.90;;;;;;5090702;28;20077;-79
2023/04/17 07:55:07;;;;;;;28.63;20.92;;;10.80;99.90;;;;;;5073042;28;20171;-78
2023/04/17 07:57:33;;;;;;;32.67;21.30;;;10.90;99.90;;;;;;5090236;28;20055;-78
2023/04/17 07:59:58;;;;;;;27.98;20.45;;;11.00;99.90;;;;;;5090757;28;20084;-78
2023/04/17 08:02:24;;;;;;;29.58;22.77;;;11.00;99.90;;;;;;5074581;28;20040;-78
2023/04/17 08:04:50;;;;;;;28.80;21.13;;;11.00;99.90;;;;;;5074798;28;20049;-76
2023/04/17 08:07:19;;;;;;;27.90;20.30;;;11.00;99.90;;;;;;5074667;28;20115;-77
2023/04/17 08:09:45;;;;;;;32.15;21.35;;;10.90;99.90;;;;;;5074435;28;20123;-77
2023/04/17 08:12:11;;;;;;;26.27;18.88;;;11.00;99.90;;;;;;5074919;28;20133;-80
2023/04/17 08:14:37;;;;;;;26.00;18.92;;;11.20;99.90;;;;;;5073733;28;20040;-78
2023/04/17 08:17:03;;;;;;;25.42;20.45;;;11.50;99.90;;;;;;5074382;28;20052;-78
2023/04/17 08:19:29;;;;;;;28.90;20.10;;;11.50;99.90;;;;;;5074375;28;20397;-78
2023/04/17 08:22:03;;;;;;;27.30;20.23;;;11.70;99.90;;;;;;5074260;28;20047;-78
2023/04/17 08:24:30;;;;;;;25.67;19.92;;;11.80;99.90;;;;;;5074949;28;20052;-80
2023/04/17 08:26:56;;;;;;;23.05;17.65;;;12.10;99.90;;;;;;5074478;28;20060;-79
2023/04/17 08:29:22;;;;;;;24.08;18.65;;;12.30;99.90;;;;;;5073919;28;20051;-76
2023/04/17 08:31:48;;;;;;;24.23;16.90;;;12.60;99.90;;;;;;5074567;28;20040;-77
2023/04/17 08:34:14;;;;;;;24.40;17.10;;;12.90;99.90;;;;;;5074709;28;20067;-76
2023/04/17 08:36:39;;;;;;;22.60;16.25;;;12.70;99.90;;;;;;5073226;28;20052;-78
2023/04/17 08:39:05;;;;;;;22.40;16.17;;;12.60;99.90;;;;;;5073747;28;20044;-78
2023/04/17 08:41:42;;;;;;;22.45;16.38;;;12.70;99.90;;;;;;5056710;28;20465;-78
2023/04/17 08:44:07;;;;;;;25.48;16.30;;;12.60;99.90;;;;;;5074518;28;20049;-76
2023/04/17 08:46:35;;;;;;;19.10;15.15;;;12.70;99.90;;;;;;5073952;28;20048;-77
2023/04/17 08:49:01;;;;;;;21.40;15.93;;;12.70;99.90;;;;;;5074509;28;20040;-78
2023/04/17 08:51:27;;;;;;;20.65;14.43;;;12.70;99.90;;;;;;5073615;28;20417;-77
2023/04/17 08:53:53;;;;;;;18.40;14.88;;;13.00;99.90;;;;;;5074347;28;20061;-78
2023/04/17 08:56:21;;;;;;;23.42;15.50;;;13.10;99.90;;;;;;5073883;28;20127;-79
2023/04/17 08:58:46;;;;;;;20.00;14.55;;;12.70;99.90;;;;;;5073928;28;20465;-76
2023/04/17 09:01:19;;;;;;;17.20;15.35;;;13.10;99.90;;;;;;5074098;28;20045;-79
2023/04/17 09:03:47;;;;;;;19.60;14.25;;;13.40;99.90;;;;;;5073778;28;20076;-79
2023/04/17 09:06:13;;;;;;;22.52;15.77;;;13.70;99.90;;;;;;5073806;28;20040;-76
2023/04/17 09:08:54;;;;;;;18.52;13.68;;;13.80;99.90;;;;;;5073617;28;20094;-77
2023/04/17 09:11:20;;;;;;;18.08;12.50;;;13.90;99.90;;;;;;5074041;28;20110;-78
2023/04/17 09:13:45;;;;;;;15.02;12.15;;;14.30;99.90;;;;;;5073500;28;20499;-79
2023/04/17 09:16:14;;;;;;;18.52;14.40;;;14.60;99.90;;;;;;5089174;28;20048;-78
2023/04/17 09:18:41;;;;;;;13.25;11.15;;;14.30;99.90;;;;;;5072286;28;20055;-78
2023/04/17 09:21:08;;;;;;;15.95;13.90;;;14.70;99.90;;;;;;5072678;28;20084;-79
2023/04/17 09:23:55;;;;;;;15.55;13.13;;;14.70;99.90;;;;;;5073293;28;20052;-79
2023/04/17 09:26:22;;;;;;;16.23;11.93;;;14.90;99.90;;;;;;5073747;28;20048;-78
2023/04/17 09:29:09;;;;;;;14.68;11.13;;;14.90;99.90;;;;;;5071796;28;20049;-79
2023/04/17 09:31:36;;;;;;;15.88;12.18;;;15.00;99.90;;;;;;5072844;28;20052;-77
2023/04/17 09:34:10;;;;;;;15.43;12.25;;;15.20;99.90;;;;;;5072490;28;20563;-77
2023/04/17 09:36:37;;;;;;;19.55;12.85;;;15.60;99.90;;;;;;5073023;28;20041;-78
2023/04/17 09:39:15;;;;;;;15.52;11.82;;;15.80;99.90;;;;;;5072868;28;20055;-79
2023/04/17 09:41:40;;;;;;;14.63;12.98;;;16.20;99.90;;;;;;5072805;28;20510;-78
2023/04/17 09:44:08;;;;;;;14.32;11.27;;;16.10;99.90;;;;;;5073101;28;20120;-78
2023/04/17 09:46:44;;;;;;;14.40;12.68;;;16.20;99.90;;;;;;5072526;28;20052;-73
2023/04/17 09:49:24;;;;;;;16.17;12.55;;;16.40;99.90;;;;;;5072724;28;20043;-78
2023/04/17 09:51:51;;;;;;;16.65;13.18;;;16.60;99.90;;;;;;5072981;28;20076;-76
2023/04/17 09:54:19;;;;;;;16.50;13.32;;;16.20;99.90;;;;;;5072405;28;20484;-76
2023/04/17 09:56:48;;;;;;;17.08;13.13;;;15.30;99.90;;;;;;5071751;28;20063;-79
2023/04/17 09:59:14;;;;;;;15.90;12.63;;;14.60;99.90;;;;;;5072601;28;20053;-77
2023/04/17 10:01:42;;;;;;;14.93;12.45;;;14.50;99.90;;;;;;5072542;28;20095;-79
2023/04/17 10:04:08;;;;;;;15.40;12.00;;;14.30;99.90;;;;;;5072323;28;20401;-76
2023/04/17 10:06:35;;;;;;;15.02;12.68;;;14.10;99.90;;;;;;5072293;28;20127;-78
2023/04/17 10:09:03;;;;;;;17.98;12.90;;;14.10;99.90;;;;;;5072369;28;20075;-78
2023/04/17 10:11:34;;;;;;;14.35;12.43;;;13.90;99.90;;;;;;5072235;28;20063;-78
2023/04/17 10:14:25;;;;;;;17.38;12.15;;;14.20;99.90;;;;;;5071856;28;20122;-78
2023/04/17 10:16:51;;;;;;;14.85;11.90;;;14.30;99.90;;;;;;5072181;28;20412;-79
2023/04/17 10:19:35;;;;;;;18.90;13.20;;;14.30;99.90;;;;;;5072903;28;20388;-77
2023/04/17 10:22:19;;;;;;;14.35;12.52;;;14.50;99.90;;;;;;5072584;28;20532;-80
2023/04/17 10:24:47;;;;;;;18.83;11.88;;;14.80;99.90;;;;;;5072555;28;20045;-80
2023/04/17 10:27:41;;;;;;;19.25;13.13;;;15.40;99.90;;;;;;5072230;28;20052;-80
2023/04/17 10:30:11;;;;;;;14.98;10.95;;;16.40;99.90;;;;;;5070792;28;20044;-78
2023/04/17 10:32:38;;;;;;;14.63;10.57;;;17.10;99.90;;;;;;5072734;28;20052;-79
2023/04/17 10:35:15;;;;;;;17.58;13.10;;;17.30;99.90;;;;;;5072546;28;20052;-80
2023/04/17 10:37:50;;;;;;;14.57;11.65;;;17.50;99.90;;;;;;5072254;28;20048;-77
2023/04/17 10:40:22;;;;;;;16.10;12.98;;;17.00;99.90;;;;;;5072369;28;20124;-80
2023/04/17 10:43:06;;;;;;;17.77;13.50;;;17.20;99.90;;;;;;5071732;28;20110;-75
2023/04/17 10:45:57;;;;;;;14.70;11.20;;;16.40;99.90;;;;;;5087650;28;20056;-78
2023/04/17 10:48:37;;;;;;;16.17;11.90;;;16.50;99.90;;;;;;5071899;28;20051;-78
2023/04/17 10:51:25;;;;;;;15.13;11.95;;;15.70;99.90;;;;;;5071488;28;20490;-78
2023/04/17 10:54:04;;;;;;;16.42;12.30;;;15.40;99.90;;;;;;5071890;28;20086;-76
2023/04/17 10:56:41;;;;;;;16.77;13.02;;;15.50;99.90;;;;;;5072103;28;20460;-75
2023/04/17 10:59:09;;;;;;;18.17;12.23;;;15.10;99.90;;;;;;5071918;28;20047;-76
2023/04/17 11:01:38;;;;;;;20.80;12.75;;;15.00;99.90;;;;;;5071830;28;20045;-79
2023/04/17 11:04:04;;;;;;;14.25;12.75;;;15.00;99.90;;;;;;5070677;28;20071;-77
2023/04/17 11:06:32;;;;;;;19.52;13.10;;;14.80;99.90;;;;;;5071951;28;20150;-78
2023/04/17 11:08:59;;;;;;;15.93;12.43;;;14.90;99.90;;;;;;5071678;28;20045;-78
2023/04/17 11:11:26;;;;;;;15.15;11.65;;;14.80;99.90;;;;;;5075704;28;20044;-76
2023/04/17 11:13:52;;;;;;;13.32;11.32;;;15.00;99.90;;;;;;5075623;28;20049;-79
2023/04/17 11:16:21;;;;;;;17.30;14.23;;;15.00;99.90;;;;;;5075287;28;20049;-76
2023/04/17 11:18:47;;;;;;;18.38;12.50;;;15.00;99.90;;;;;;5075467;28;20044;-77
2023/04/17 11:21:15;;;;;;;17.17;13.50;;;14.90;99.90;;;;;;5075629;28;20106;-78
2023/04/17 11:23:49;;;;;;;17.08;12.82;;;14.70;99.90;;;;;;5075411;28;20048;-79
2023/04/17 11:26:17;;;;;;;16.73;12.55;;;15.00;99.90;;;;;;5075532;28;20053;-77
2023/04/17 11:28:42;;;;;;;18.35;12.55;;;14.90;99.90;;;;;;5075321;28;20408;-77
2023/04/17 11:31:11;;;;;;;16.75;13.45;;;15.40;99.90;;;;;;5074691;28;20044;-82
2023/04/17 11:33:37;;;;;;;17.50;13.18;;;15.10;99.90;;;;;;5076330;28;20044;-78
2023/04/17 11:36:06;;;;;;;18.95;11.70;;;15.20;99.90;;;;;;5076008;28;20127;-75
2023/04/17 11:38:33;;;;;;;18.17;12.32;;;15.20;99.90;;;;;;5075634;28;20079;-76
2023/04/17 11:41:00;;;;;;;19.35;11.48;;;15.40;99.90;;;;;;5077237;28;20048;-76
2023/04/17 11:43:27;;;;;;;17.10;11.98;;;15.50;99.90;;;;;;5075269;28;20040;-75
2023/04/17 11:45:57;;;;;;;14.52;12.10;;;15.30;99.90;;;;;;5075234;28;20051;-76
2023/04/17 11:48:28;;;;;;;18.35;14.68;;;15.50;99.90;;;;;;5075113;28;20133;-76
2023/04/17 11:50:56;;;;;;;18.48;12.35;;;15.40;99.90;;;;;;5075078;28;20048;-76
2023/04/17 11:53:22;;;;;;;17.90;13.73;;;15.40;99.90;;;;;;5074967;28;20159;-75
2023/04/17 11:55:48;;;;;;;16.23;13.35;;;15.30;99.90;;;;;;5075609;28;20495;-75
2023/04/17 11:58:14;;;;;;;14.18;12.65;;;15.20;99.90;;;;;;5075299;28;20071;-75
2023/04/17 12:00:41;;;;;;;18.75;12.70;;;15.30;99.90;;;;;;5074909;28;20473;-75
2023/04/17 12:03:30;;;;;;;17.65;12.95;;;15.40;99.90;;;;;;5074806;28;20052;-75
2023/04/17 12:06:00;;;;;;;15.68;13.30;;;15.70;99.90;;;;;;5074385;28;20455;-75
2023/04/17 12:08:27;;;;;;;19.00;14.90;;;15.40;99.90;;;;;;5074576;28;20064;-75
2023/04/17 12:10:52;;;;;;;16.98;12.40;;;15.10;99.90;;;;;;5073880;28;20107;-75
2023/04/17 12:13:18;;;;;;;18.85;13.52;;;15.30;99.90;;;;;;5074332;28;20053;-76
2023/04/17 12:15:44;;;;;;;17.08;14.05;;;15.30;99.90;;;;;;5074553;28;20052;-75
2023/04/17 12:18:10;;;;;;;19.77;13.45;;;15.20;99.90;;;;;;5075114;28;20049;-75
2023/04/17 12:20:36;;;;;;;17.45;13.38;;;15.30;99.90;;;;;;5073953;28;20423;-76
2023/04/17 12:23:03;;;;;;;14.60;11.68;;;15.30;99.90;;;;;;5090373;28;20044;-76
2023/04/17 12:25:30;;;;;;;16.15;12.13;;;15.40;99.90;;;;;;5074308;28;20121;-75
2023/04/17 12:27:57;;;;;;;16.48;13.32;;;15.60;99.90;;;;;;5074655;28;20503;-76
2023/04/17 12:30:24;;;;;;;18.70;12.55;;;15.60;99.90;;;;;;5074300;28;20134;-75
2023/04/17 12:32:51;;;;;;;21.60;13.82;;;15.10;99.90;;;;;;5074643;28;20036;-76
2023/04/17 12:35:17;;;;;;;17.83;13.55;;;15.30;99.90;;;;;;5074275;28;20049;-76