Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 07:23:45;;;;;;;4.95;4.32;;;;;;;-145.79;93.25;76838.94;5313302;28;20785;-61
2023/08/27 07:26:16;;;;;;;5.32;3.65;;;;;;;-145.79;93.66;76821.97;5299865;28;20020;-62
2023/08/27 07:28:47;;;;;;;4.88;3.75;;;;;;;-145.79;93.21;76817.72;5298554;28;20036;-63
2023/08/27 07:31:19;;;;;;;4.65;3.92;;;;;;;-145.79;93.71;76828.31;5297558;28;20086;-63
2023/08/27 07:33:50;;;;;;;5.65;3.50;;;;;;;-145.79;94.50;76811.38;5292069;28;20024;-63
2023/08/27 07:36:21;;;;;;;5.50;3.85;;;;;;;-145.79;93.66;76813.50;5300451;28;20035;-63
2023/08/27 07:38:53;;;;;;;6.55;3.55;;;;;;;-145.79;92.90;76807.13;5296358;28;20032;-63
2023/08/27 07:41:24;;;;;;;4.75;3.45;;;;;;;-145.79;92.26;76796.53;5296282;28;20023;-63
2023/08/27 07:43:55;;;;;;;4.78;3.50;;;;;;;-145.79;92.51;76788.06;5294883;28;20047;-62
2023/08/27 07:46:27;;;;;;;4.43;3.55;;;;;;;-145.79;93.11;76783.81;5299262;28;20040;-62
2023/08/27 07:48:58;;;;;;;5.00;3.90;;;;;;;-145.79;92.26;76779.59;5291850;28;20108;-62
2023/08/27 07:51:30;;;;;;;9.52;4.57;;;;;;;-145.79;91.71;76788.06;5293874;28;20043;-62
2023/08/27 07:54:02;;;;;;;5.95;4.25;;;;;;;-145.79;92.40;76773.22;5296961;28;20503;-63
2023/08/27 07:56:33;;;;;;;7.10;4.80;;;;;;;-145.79;89.25;76788.06;5294766;28;20036;-62
2023/08/27 07:59:04;;;;;;;4.70;3.70;;;;;;;-145.79;89.94;76771.09;5297726;28;20020;-62
2023/08/27 08:01:36;;;;;;;5.53;3.70;;;;;;;-145.79;90.34;76760.50;5298860;28;20025;-62
2023/08/27 08:04:07;;;;;;;5.20;4.30;;;;;;;-145.79;90.55;76775.34;5290764;28;20468;-63
2023/08/27 08:06:39;;;;;;;4.68;4.20;;;;;;;-145.79;90.94;76766.88;5298727;28;20024;-63
2023/08/27 08:09:10;;;;;;;5.68;4.55;;;;;;;-145.79;90.76;76773.22;5298522;28;20096;-64
2023/08/27 08:11:42;;;;;;;5.35;4.18;;;;;;;-145.79;89.99;76762.63;5299580;28;20402;-64
2023/08/27 08:14:13;;;;;;;10.35;4.72;;;;;;;-145.79;89.65;76769.00;5299119;28;20020;-62
2023/08/27 08:16:44;;;;;;;7.13;4.60;;;;;;;-145.79;88.58;76779.59;5298690;28;20024;-63
2023/08/27 08:19:16;;;;;;;5.13;4.13;;;;;;;-145.79;87.39;76783.81;5290946;28;20376;-63
2023/08/27 08:21:47;;;;;;;4.70;4.30;;;;;;;-145.79;87.52;76783.81;5297195;28;20419;-63
2023/08/27 08:24:18;;;;;;;7.05;3.72;;;;;;;-145.79;86.52;76779.59;5297739;28;20048;-63
2023/08/27 08:26:52;;;;;;;5.72;3.97;;;;;;;-145.79;87.26;76771.09;5299502;28;20028;-63
2023/08/27 08:29:23;;;;;;;5.60;4.10;;;;;;;-145.79;86.95;76762.63;5297362;28;20028;-63
2023/08/27 08:31:55;;;;;;;7.78;4.10;;;;;;;-145.79;85.81;76754.16;5299121;28;20145;-63
2023/08/27 08:34:30;;;;;;;5.22;4.00;;;;;;;-145.79;86.30;76749.91;5288441;28;20031;-63
2023/08/27 08:37:01;;;;;;;5.53;3.80;;;;;;;-145.79;85.51;76741.44;5285512;28;20383;-63
2023/08/27 08:39:33;;;;;;;5.78;4.38;;;;;;;-145.79;85.13;76728.72;5285189;28;20043;-61
2023/08/27 08:42:14;;;;;;;4.63;4.22;;;;;;;-145.79;84.63;76716.00;5284475;28;20154;-61
2023/08/27 08:45:09;;;;;;;5.55;3.65;;;;;;;-145.79;84.52;76705.41;5284970;28;20476;-61
2023/08/27 08:47:43;;;;;;;6.47;3.38;;;;;;;-145.79;80.70;76703.28;5285245;28;20143;-63
2023/08/27 08:50:16;;;;;;;6.10;3.50;;;;;;;-145.79;80.76;76690.56;5283840;28;20024;-62
2023/08/27 08:52:49;;;;;;;4.75;2.83;;;;;;;-145.79;81.93;76673.63;5283755;28;20028;-63
2023/08/27 08:55:22;;;;;;;4.38;3.08;;;;;;;-145.79;82.09;76650.31;5281179;28;20066;-62
2023/08/27 08:58:03;;;;;;;4.38;3.00;;;;;;;-145.79;81.69;76639.72;5283928;28;20033;-63
2023/08/27 09:00:35;;;;;;;5.97;2.90;;;;;;;-145.79;82.55;76635.47;5284500;28;20017;-64
2023/08/27 09:03:07;;;;;;;6.22;3.00;;;;;;;-145.79;81.47;76618.53;5282388;28;20328;-63
2023/08/27 09:05:39;;;;;;;12.40;4.72;;;;;;;-145.79;80.85;76597.31;5281879;28;20033;-63
2023/08/27 09:08:12;;;;;;;3.17;2.40;;;;;;;-145.79;77.19;76607.91;5279715;28;20079;-63
2023/08/27 09:10:43;;;;;;;5.63;2.40;;;;;;;-145.79;75.07;76618.53;5282544;28;20020;-62
2023/08/27 09:13:21;;;;;;;3.95;2.38;;;;;;;-145.79;75.97;76603.69;5283557;28;20029;-62
2023/08/27 09:15:53;;;;;;;5.75;2.00;;;;;;;-145.79;75.69;76612.16;5283462;28;20031;-62
2023/08/27 09:18:24;;;;;;;6.05;2.70;;;;;;;-145.79;73.61;76614.28;5282096;28;20475;-61
2023/08/27 09:20:55;;;;;;;4.53;2.33;;;;;;;-145.79;74.95;76614.28;5282184;28;20033;-62
2023/08/27 09:23:29;;;;;;;4.70;2.25;;;;;;;-145.79;76.27;76601.56;5279992;28;20048;-62
2023/08/27 09:26:01;;;;;;;4.47;2.38;;;;;;;-145.79;75.88;76610.03;5278350;28;20031;-62
2023/08/27 09:28:33;;;;;;;5.15;2.30;;;;;;;-145.79;76.15;76593.09;5283937;28;20111;-63
2023/08/27 09:31:09;;;;;;;4.15;2.30;;;;;;;-145.79;73.30;76610.03;5279841;28;20016;-61
2023/08/27 09:33:42;;;;;;;3.38;1.95;;;;;;;-145.79;72.86;76605.81;5280595;28;20037;-63
2023/08/27 09:36:13;;;;;;;3.22;1.75;;;;;;;-145.79;73.43;76603.69;5280298;28;20032;-62
2023/08/27 09:38:46;;;;;;;5.65;2.30;;;;;;;-145.79;73.89;76612.16;5279277;28;20036;-63
2023/08/27 09:41:18;;;;;;;3.40;2.13;;;;;;;-145.79;74.66;76610.03;5277432;28;20082;-63
2023/08/27 09:43:53;;;;;;;4.13;2.10;;;;;;;-145.79;75.17;76612.16;5281117;28;20024;-63
2023/08/27 09:46:25;;;;;;;8.75;2.92;;;;;;;-145.79;74.46;76601.56;5278002;28;20126;-63
2023/08/27 09:49:01;;;;;;;5.75;2.88;;;;;;;-145.79;75.44;76582.50;5280340;28;20078;-62
2023/08/27 09:51:39;;;;;;;20.77;4.82;;;;;;;-145.79;74.92;76569.78;5274037;28;20025;-63
2023/08/27 09:54:19;;;;;;;5.85;2.42;;;;;;;-145.79;74.86;76554.94;5282304;28;20032;-61
2023/08/27 09:56:50;;;;;;;4.78;3.35;;;;;;;-145.79;73.95;76559.19;5283607;28;20120;-62
2023/08/27 09:59:22;;;;;;;24.25;21.95;;;;;;;-145.79;75.15;76563.41;5282235;28;20103;-62
2023/08/27 10:01:53;;;;;;;5.22;2.67;;;;;;;-145.79;72.97;76574.00;5272737;28;20029;-63
2023/08/27 10:04:25;;;;;;;4.50;2.42;;;;;;;-145.79;72.38;76563.41;5282359;28;20074;-63
2023/08/27 10:06:56;;;;;;;3.13;1.90;;;;;;;-145.79;72.40;76546.47;5281232;28;20021;-63
2023/08/27 10:09:34;;;;;;;4.13;1.95;;;;;;;-145.79;72.36;76533.75;5274766;28;20050;-62
2023/08/27 10:12:07;;;;;;;4.78;2.42;;;;;;;-145.79;70.98;76527.38;5275813;28;20044;-63
2023/08/27 10:14:40;;;;;;;4.93;1.90;;;;;;;-145.79;70.26;76533.75;5280407;28;20451;-62
2023/08/27 10:17:13;;;;;;;4.90;1.55;;;;;;;-145.79;71.31;76529.50;5280979;28;20024;-63
2023/08/27 10:19:45;;;;;;;6.32;2.13;;;;;;;-145.79;71.17;76533.75;5281622;28;20029;-62
2023/08/27 10:22:16;;;;;;;4.95;2.67;;;;;;;-145.79;70.77;76538.00;5281976;28;20054;-62
2023/08/27 10:24:49;;;;;;;4.63;1.75;;;;;;;-145.79;70.95;76533.75;5281965;28;20032;-63
2023/08/27 10:27:21;;;;;;;3.65;1.50;;;;;;;-145.79;71.73;76510.44;5281710;28;20031;-63
2023/08/27 10:29:53;;;;;;;4.85;1.70;;;;;;;-145.79;70.71;76480.78;5282033;28;20032;-62
2023/08/27 10:32:25;;;;;;;4.40;1.70;;;;;;;-145.79;68.92;76457.47;5281905;28;20032;-61
2023/08/27 10:34:56;;;;;;;6.25;2.80;;;;;;;-145.79;67.56;76448.97;5280666;28;20039;-62
2023/08/27 10:37:28;;;;;;;3.30;1.55;;;;;;;-145.79;67.49;76453.22;5281962;28;20526;-63
2023/08/27 10:40:04;;;;;;;3.55;2.42;;;;;;;-145.79;67.09;76472.28;5281890;28;20364;-63
2023/08/27 10:42:39;;;;;;;;;;;;;;;-145.79;66.36;76461.69;5281053;28;20024;-62
2023/08/27 10:45:11;;;;;;;5.72;2.50;;;;;;;-145.79;66.51;76487.13;5279793;28;19916;-63
2023/08/27 10:48:06;;;;;;;2.33;1.27;;;;;;;-145.79;67.02;76491.38;5281800;28;20017;-62
2023/08/27 10:50:49;;;;;;;2.58;1.52;;;;;;;-145.79;66.79;76499.84;5281479;28;20509;-63
2023/08/27 10:53:21;;;;;;;3.72;1.85;;;;;;;-145.79;66.31;76510.44;5280204;28;20482;-62
2023/08/27 10:55:53;;;;;;;3.97;1.60;;;;;;;-145.79;67.81;76510.44;5280313;28;20035;-63
2023/08/27 10:58:26;;;;;;;2.55;1.30;;;;;;;-145.79;68.73;76506.19;5281220;28;20029;-63
2023/08/27 11:01:02;;;;;;;15.68;14.07;;;;;;;-145.79;68.78;76499.84;5281331;28;20383;-61
2023/08/27 11:04:03;;;;;;;3.78;1.98;;;;;;;-145.79;69.01;76508.31;5282812;28;20058;-62
2023/08/27 11:06:48;;;;;;;3.80;1.63;;;;;;;-145.79;68.36;76480.78;5280014;28;20402;-63
2023/08/27 11:09:27;;;;;;;3.88;1.70;;;;;;;-145.79;67.23;76453.22;5280764;28;20399;-62
2023/08/27 11:12:03;;;;;;;4.47;2.28;;;;;;;-145.79;66.41;76425.66;5281908;28;20032;-63
2023/08/27 11:14:38;;;;;;;5.63;4.88;;;;;;;-145.79;64.68;76436.28;5280228;28;20027;-63
2023/08/27 11:17:10;;;;;;;3.75;1.40;;;;;;;-145.79;64.82;76451.09;5281844;28;20104;-63
2023/08/27 11:19:45;;;;;;;3.55;1.23;;;;;;;-145.79;64.64;76446.88;5282830;28;20065;-62
2023/08/27 11:22:21;;;;;;;3.50;1.20;;;;;;;-145.79;64.94;76478.66;5272483;28;20037;-63
2023/08/27 11:24:54;;;;;;;3.35;1.05;;;;;;;-145.79;68.49;76554.94;5246515;28;20056;-63
2023/08/27 11:27:28;;;;;;;4.55;1.55;;;;;;;-145.79;76.93;76607.91;5256530;28;20472;-64
2023/08/27 11:30:00;;;;;;;3.40;1.48;;;;;;;-145.79;80.31;76709.66;5259909;28;20467;-62
2023/08/27 11:32:31;;;;;;;2.97;1.77;;;;;;;-145.79;81.03;76730.84;5258831;28;20020;-62
2023/08/27 11:35:06;;;;;;;3.40;1.75;;;;;;;-145.79;79.37;76737.19;5259333;28;20029;-62
2023/08/27 11:37:38;;;;;;;1.52;0.90;;;;;;;-145.79;78.04;76722.34;5258242;28;20055;-63
2023/08/27 11:40:14;;;;;;;1.20;0.77;;;;;;;-145.79;75.59;76713.88;5258931;28;20037;-63
2023/08/27 11:42:50;;;;;;;1.42;0.70;;;;;;;-145.79;75.68;76716.00;5257583;28;20040;-64
2023/08/27 11:45:34;;;;;;;1.13;0.80;;;;;;;-145.79;73.67;76732.97;5239636;28;20476;-65
2023/08/27 11:48:08;;;;;;;0.98;0.80;;;;;;;-145.79;74.41;76743.56;5249151;28;20388;-63
2023/08/27 11:50:42;;;;;;;1.05;0.95;;;;;;;-145.79;78.41;76749.91;5258777;28;20558;-63
2023/08/27 11:53:14;;;;;;;1.50;1.00;;;;;;;-145.79;78.28;76737.19;5249919;28;20025;-63
2023/08/27 11:55:45;;;;;;;3.20;1.02;;;;;;;-145.79;77.50;76766.88;5258524;28;20017;-63
2023/08/27 11:58:17;;;;;;;1.63;1.20;;;;;;;-145.79;77.78;76792.31;5256741;28;20111;-62
2023/08/27 12:00:53;;;;;;;0.70;0.70;;;;;;;-145.79;75.44;76798.66;5251235;28;20412;-62
2023/08/27 12:03:26;;;;;;;1.45;0.95;;;;;;;-145.79;77.29;76809.25;5258735;28;20028;-63
2023/08/27 12:05:57;;;;;;;10.45;9.18;;;;;;;-145.79;75.53;76809.25;5259085;28;20037;-62
2023/08/27 12:08:34;;;;;;;1.45;1.33;;;;;;;-145.79;76.02;76813.50;5260523;28;20505;-62
2023/08/27 12:11:06;;;;;;;0.80;0.80;;;;;;;-145.79;74.74;76826.22;5262880;28;20353;-63
2023/08/27 12:13:38;;;;;;;1.38;0.90;;;;;;;-145.79;76.83;76836.81;5259363;28;20049;-62
2023/08/27 12:16:09;;;;;;;2.55;1.10;;;;;;;-145.79;77.98;76843.16;5262535;28;20167;-63
2023/08/27 12:18:47;;;;;;;1.67;0.90;;;;;;;-145.79;81.15;76853.75;5264292;28;20031;-63
2023/08/27 12:21:20;;;;;;;4.10;1.20;;;;;;;-145.79;82.00;76851.63;5263481;28;20028;-64
2023/08/27 12:23:52;;;;;;;2.30;1.27;;;;;;;-145.79;81.83;76838.94;5285151;28;20039;-62
2023/08/27 12:26:23;;;;;;;1.58;1.20;;;;;;;-145.79;83.14;76834.69;5283670;28;20463;-63
2023/08/27 12:28:55;;;;;;;1.95;1.10;;;;;;;-145.79;83.16;76809.25;5284326;28;20429;-63
2023/08/27 12:31:29;;;;;;;1.50;1.02;;;;;;;-145.79;82.82;76800.78;5283698;28;20027;-63
2023/08/27 12:34:04;;;;;;;1.92;1.02;;;;;;;-145.79;82.01;76809.25;5284530;28;20020;-62
2023/08/27 12:36:35;;;;;;;1.15;1.08;;;;;;;-145.79;81.48;76805.00;5285203;28;20070;-64
2023/08/27 12:39:06;;;;;;;1.73;1.20;;;;;;;-145.79;83.13;76800.78;5285317;28;20025;-62
2023/08/27 12:41:38;;;;;;;1.98;1.08;;;;;;;-145.79;83.63;76788.06;5283137;28;20020;-62
2023/08/27 12:44:09;;;;;;;1.52;1.00;;;;;;;-145.79;81.58;76792.31;5277945;28;20112;-61
2023/08/27 12:46:41;;;;;;;4.43;1.02;;;;;;;-145.79;82.32;76783.81;5274735;28;20032;-62
2023/08/27 12:49:13;;;;;;;1.75;1.13;;;;;;;-145.79;83.04;76790.19;5281075;28;20066;-61
2023/08/27 12:51:45;;;;;;;2.90;1.70;;;;;;;-145.79;83.80;76775.34;5275715;28;20476;-64
2023/08/27 12:54:17;;;;;;;2.28;1.00;;;;;;;-145.79;81.19;76773.22;5282334;28;20459;-62
2023/08/27 12:56:48;;;;;;;1.85;0.98;;;;;;;-145.79;82.06;76773.22;5281968;28;20103;-63
2023/08/27 12:59:20;;;;;;;1.02;0.88;;;;;;;-145.79;82.38;76752.03;5281283;28;20543;-62
2023/08/27 13:01:53;;;;;;;2.20;1.25;;;;;;;-145.79;81.30;76771.09;5283075;28;20030;-63
2023/08/27 13:04:27;;;;;;;1.50;1.05;;;;;;;-145.79;81.16;76754.16;5284383;28;20039;-62
2023/08/27 13:06:58;;;;;;;1.27;1.00;;;;;;;-145.79;79.88;76754.16;5284647;28;20028;-62
2023/08/27 13:09:30;;;;;;;1.02;0.90;;;;;;;-145.79;77.79;76771.09;5283703;28;20031;-63
2023/08/27 13:12:02;;;;;;;2.80;1.10;;;;;;;-145.79;78.08;76762.63;5281419;28;20031;-63
2023/08/27 13:14:34;;;;;;;1.13;1.00;;;;;;;-145.79;80.00;76756.28;5281328;28;20650;-63
2023/08/27 13:17:05;;;;;;;5.22;4.72;;;;;;;-145.79;78.71;76762.63;5284034;28;20107;-62
2023/08/27 13:19:37;;;;;;;2.28;1.20;;;;;;;-145.79;78.32;76743.56;5284107;28;20040;-63
2023/08/27 13:22:08;;;;;;;1.30;1.20;;;;;;;-145.79;78.88;76741.44;5282474;28;20185;-62
2023/08/27 13:24:39;;;;;;;1.45;0.82;;;;;;;-145.79;77.44;76741.44;5282516;28;20067;-62
2023/08/27 13:27:12;;;;;;;1.70;1.30;;;;;;;-145.79;78.95;76728.72;5283621;28;20108;-63
2023/08/27 13:29:43;;;;;;;1.73;1.20;;;;;;;-145.79;77.90;76692.69;5278700;28;20024;-63
2023/08/27 13:32:15;;;;;;;1.25;1.10;;;;;;;-145.79;77.88;76679.97;5283431;28;20020;-63
2023/08/27 13:34:46;;;;;;;1.75;1.23;;;;;;;-145.79;76.61;76688.44;5283197;28;20032;-62
2023/08/27 13:37:17;;;;;;;2.15;1.27;;;;;;;-145.79;77.26;76682.09;5278329;28;20029;-62
2023/08/27 13:39:48;;;;;;;4.20;1.40;;;;;;;-145.79;76.24;76690.56;5281592;28;20028;-63
2023/08/27 13:42:20;;;;;;;1.55;1.45;;;;;;;-145.79;75.28;76696.94;5282330;28;20036;-62
2023/08/27 13:44:51;;;;;;;5.03;3.67;;;;;;;-145.79;76.81;76703.28;5278198;28;20021;-63
2023/08/27 13:47:22;;;;;;;1.95;1.80;;;;;;;-145.79;78.26;76694.81;5280598;28;20059;-63
2023/08/27 13:49:54;;;;;;;1.88;1.70;;;;;;;-145.79;78.44;76641.84;5279272;28;20056;-63
2023/08/27 13:52:25;;;;;;;2.53;1.85;;;;;;;-145.79;76.38;76620.63;5278385;28;20078;-63
2023/08/27 13:54:56;;;;;;;2.35;2.00;;;;;;;-145.79;75.37;76601.56;5280474;28;20107;-64
2023/08/27 13:57:27;;;;;;;2.47;2.28;;;;;;;-145.79;73.64;76578.25;5281395;28;20028;-63
2023/08/27 13:59:59;;;;;;;2.95;2.03;;;;;;;-145.79;73.26;76548.59;5273949;28;20024;-63
2023/08/27 14:02:31;;;;;;;2.40;2.20;;;;;;;-145.79;73.63;76525.28;5280707;28;20036;-63
2023/08/27 14:05:03;;;;;;;6.22;2.75;;;;;;;-145.79;74.46;76521.03;5280298;28;20085;-63
2023/08/27 14:07:34;;;;;;;2.95;2.67;;;;;;;-145.79;73.90;76510.44;5280728;28;20029;-63
2023/08/27 14:10:06;;;;;;;4.10;3.15;;;;;;;-145.79;74.20;76550.69;5272304;28;20497;-63
2023/08/27 14:12:37;;;;;;;2.97;2.67;;;;;;;-145.79;75.21;76499.84;5279356;28;20525;-63
2023/08/27 14:15:09;;;;;;;5.70;2.85;;;;;;;-145.79;73.02;76482.88;5279383;28;20590;-62
2023/08/27 14:17:41;;;;;;;3.38;2.72;;;;;;;-145.79;71.52;76474.41;5276762;28;20041;-63
2023/08/27 14:20:12;;;;;;;2.80;2.53;;;;;;;-145.79;70.65;76487.13;5278040;28;20085;-63
2023/08/27 14:22:43;;;;;;;4.80;2.38;;;;;;;-145.79;70.42;76465.94;5278915;28;20376;-62
2023/08/27 14:25:15;;;;;;;3.22;2.00;;;;;;;-145.79;71.12;76448.97;5278985;28;20025;-63
2023/08/27 14:27:46;;;;;;;2.38;1.90;;;;;;;-145.79;69.36;76442.63;5277244;28;20016;-63
2023/08/27 14:30:18;;;;;;;2.28;2.08;;;;;;;-145.79;70.20;76446.88;5272365;28;20033;-63
2023/08/27 14:32:49;;;;;;;2.10;1.85;;;;;;;-145.79;70.92;76457.47;5281113;28;20395;-62
2023/08/27 14:35:21;;;;;;;1.90;1.70;;;;;;;-145.79;69.15;76442.63;5282507;28;20032;-62
2023/08/27 14:37:52;;;;;;;2.25;1.23;;;;;;;-145.79;63.64;76427.78;5282682;28;20348;-62
2023/08/27 14:40:23;;;;;;;2.47;1.13;;;;;;;-145.79;61.01;76427.78;5282205;28;20020;-63
2023/08/27 14:42:55;;;;;;;3.10;1.10;;;;;;;-145.79;61.94;76434.16;5279855;28;20387;-63
2023/08/27 14:45:26;;;;;;;1.77;1.15;;;;;;;-145.79;62.17;76425.66;5276803;28;20077;-62
2023/08/27 14:47:57;;;;;;;2.15;1.30;;;;;;;-145.79;62.66;76406.59;5281667;28;20029;-63
2023/08/27 14:50:29;;;;;;;1.80;1.50;;;;;;;-145.79;61.94;76410.84;5281542;28;20025;-62
2023/08/27 14:53:02;;;;;;;1.52;1.40;;;;;;;-145.79;62.14;76398.13;5281177;28;20032;-63
2023/08/27 14:55:34;;;;;;;1.98;1.50;;;;;;;-145.79;61.46;76408.72;5279191;28;20391;-62
2023/08/27 14:58:05;;;;;;;2.80;1.15;;;;;;;-145.79;61.42;76432.03;5281839;28;20035;-62
2023/08/27 15:00:36;;;;;;;1.27;1.17;;;;;;;-145.79;62.44;76432.03;5282255;28;20081;-63
2023/08/27 15:03:08;;;;;;;1.45;1.17;;;;;;;-145.79;62.30;76461.69;5279197;28;20031;-63
2023/08/27 15:05:39;;;;;;;1.73;1.63;;;;;;;-145.79;62.46;76482.88;5274878;28;20119;-62
2023/08/27 15:08:10;;;;;;;1.40;1.30;;;;;;;-145.79;64.14;76491.38;5271551;28;20119;-62
2023/08/27 15:10:42;;;;;;;4.47;1.63;;;;;;;-145.79;65.33;76491.38;5282196;28;20104;-63
2023/08/27 15:13:13;;;;;;;1.92;1.35;;;;;;;-145.79;65.50;76506.19;5276178;28;20088;-63
2023/08/27 15:15:45;;;;;;;1.60;1.35;;;;;;;-145.79;66.20;76504.09;5278837;28;20471;-62
2023/08/27 15:18:16;;;;;;;1.70;1.50;;;;;;;-145.79;65.91;76487.13;5276948;28;20025;-62
2023/08/27 15:20:47;;;;;;;1.83;1.60;;;;;;;-145.79;66.46;76472.28;5281565;28;20021;-64
2023/08/27 15:23:19;;;;;;;2.30;2.00;;;;;;;-145.79;66.19;76482.88;5280106;28;20032;-62
2023/08/27 15:25:50;;;;;;;3.90;1.60;;;;;;;-145.79;66.28;76476.53;5280461;28;20039;-62
2023/08/27 15:28:22;;;;;;;3.33;2.10;;;;;;;-145.79;65.86;76489.25;5281211;28;20063;-62
2023/08/27 15:30:53;;;;;;;1.92;1.50;;;;;;;-145.79;66.55;76506.19;5278472;28;20024;-62
2023/08/27 15:33:25;;;;;;;2.10;1.67;;;;;;;-145.79;66.14;76529.50;5281092;28;20065;-63
2023/08/27 15:35:56;;;;;;;2.70;1.88;;;;;;;-145.79;65.81;76540.09;5281112;28;20478;-63
2023/08/27 15:38:28;;;;;;;2.00;1.50;;;;;;;-145.79;66.90;76538.00;5280482;28;20020;-62
2023/08/27 15:40:59;;;;;;;2.55;1.80;;;;;;;-145.79;66.93;76554.94;5278097;28;20036;-62
2023/08/27 15:43:33;;;;;;;2.47;1.98;;;;;;;-145.79;69.49;76563.41;5280384;28;20475;-62
2023/08/27 15:46:04;;;;;;;2.13;1.50;;;;;;;-145.79;72.35;76567.66;5284640;28;20107;-62
2023/08/27 15:48:35;;;;;;;1.90;1.67;;;;;;;-145.79;68.85;76605.81;5285415;28;20161;-62
2023/08/27 15:51:07;;;;;;;1.80;1.33;;;;;;;-145.79;64.75;76635.47;5282538;28;20101;-61
2023/08/27 15:53:38;;;;;;;2.97;1.30;;;;;;;-145.79;67.31;76648.19;5284591;28;20032;-63
2023/08/27 15:56:09;;;;;;;2.08;1.42;;;;;;;-145.79;68.21;76635.47;5285279;28;20016;-63
2023/08/27 15:58:40;;;;;;;1.33;1.20;;;;;;;-145.79;69.58;76631.22;5284585;28;20063;-64
2023/08/27 16:01:13;;;;;;;1.70;1.40;;;;;;;-145.79;70.53;76610.03;5285346;28;20060;-65
2023/08/27 16:03:44;;;;;;;3.15;2.20;;;;;;;-145.79;69.22;76597.31;5285262;28;20115;-64
2023/08/27 16:06:17;;;;;;;4.43;3.80;;;;;;;-145.79;67.25;76576.13;5276625;28;20103;-63
2023/08/27 16:08:53;;;;;;;7.35;5.28;;;;;;;-145.79;67.78;76571.91;5285165;28;20025;-62
2023/08/27 16:11:24;;;;;;;2.40;1.88;;;;;;;-145.79;67.31;76578.25;5284015;28;20035;-63
2023/08/27 16:13:56;;;;;;;1.88;1.58;;;;;;;-145.79;68.69;76567.66;5285199;28;20479;-62
2023/08/27 16:16:30;;;;;;;1.85;1.75;;;;;;;-145.79;69.62;76578.25;5282322;28;20025;-62
2023/08/27 16:19:02;;;;;;;3.07;2.10;;;;;;;-145.79;68.44;76574.00;5281080;28;20393;-63
2023/08/27 16:21:34;;;;;;;2.70;2.13;;;;;;;-145.79;68.96;76571.91;5282084;28;20072;-64
2023/08/27 16:24:08;;;;;;;3.05;2.10;;;;;;;-145.79;68.90;76580.38;5273205;28;20033;-63
2023/08/27 16:26:39;;;;;;;2.60;2.15;;;;;;;-145.79;68.68;76588.84;5272878;28;20464;-63
2023/08/27 16:29:10;;;;;;;2.13;1.92;;;;;;;-145.79;65.75;76574.00;5268671;28;20031;-63
2023/08/27 16:31:42;;;;;;;2.95;2.10;;;;;;;-145.79;66.64;76571.91;5271718;28;20510;-63
2023/08/27 16:34:13;;;;;;;2.67;2.40;;;;;;;-145.79;65.20;76593.09;5266299;28;20025;-62
2023/08/27 16:36:44;;;;;;;2.03;1.85;;;;;;;-145.79;65.07;76588.84;5278576;28;20036;-63
2023/08/27 16:39:16;;;;;;;3.30;2.10;;;;;;;-145.79;66.44;76574.00;5273012;28;20039;-63
2023/08/27 16:41:47;;;;;;;2.30;2.05;;;;;;;-145.79;64.58;76595.22;5273135;28;20075;-64
2023/08/27 16:44:18;;;;;;;2.85;2.15;;;;;;;-145.79;65.43;76580.38;5269455;28;20020;-63
2023/08/27 16:46:50;;;;;;;3.63;2.10;;;;;;;-145.79;65.50;76580.38;5269856;28;20067;-63
2023/08/27 16:49:24;;;;;;;2.35;2.15;;;;;;;-145.79;64.46;76595.22;5268788;28;20064;-63
2023/08/27 16:51:55;;;;;;;2.10;1.90;;;;;;;-145.79;64.97;76584.59;5271618;28;20093;-63
2023/08/27 16:54:27;;;;;;;3.78;1.85;;;;;;;-145.79;63.86;76567.66;5272680;28;20037;-64
