Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:09;;;;;;;3.53;2.10;;;7.40;99.90;;;;;;5054827;28;20041;-73
2023/04/20 00:04:35;;;;;;;3.90;2.17;;;7.30;99.90;;;;;;5055902;28;20512;-73
2023/04/20 00:07:01;;;;;;;3.17;1.85;;;7.30;99.90;;;;;;5056003;28;20037;-72
2023/04/20 00:09:27;;;;;;;4.10;2.35;;;7.30;99.90;;;;;;5056525;28;20048;-73
2023/04/20 00:11:53;;;;;;;7.90;2.00;;;7.30;99.90;;;;;;5055882;28;20128;-74
2023/04/20 00:14:19;;;;;;;3.42;2.00;;;7.30;99.90;;;;;;5054899;28;20433;-72
2023/04/20 00:16:45;;;;;;;3.63;2.15;;;7.30;99.90;;;;;;5054993;28;20045;-73
2023/04/20 00:19:11;;;;;;;4.20;2.10;;;7.20;99.90;;;;;;5055590;28;20055;-75
2023/04/20 00:21:37;;;;;;;3.17;1.70;;;7.20;99.90;;;;;;5056257;28;20484;-73
2023/04/20 00:24:03;;;;;;;3.95;2.10;;;7.10;99.90;;;;;;5056015;28;20081;-73
2023/04/20 00:26:29;;;;;;;3.70;2.15;;;7.10;99.90;;;;;;5055833;28;20045;-73
2023/04/20 00:28:55;;;;;;;4.60;2.03;;;7.10;99.90;;;;;;5055590;28;20049;-73
2023/04/20 00:31:20;;;;;;;4.82;2.03;;;7.10;99.90;;;;;;5056331;28;20048;-73
2023/04/20 00:33:47;;;;;;;5.53;1.90;;;7.30;99.90;;;;;;5055458;28;20497;-73
2023/04/20 00:36:13;;;;;;;4.60;2.28;;;7.30;99.90;;;;;;5055378;28;20052;-72
2023/04/20 00:38:39;;;;;;;3.58;1.75;;;7.40;99.90;;;;;;5055877;28;20041;-72
2023/04/20 00:41:04;;;;;;;4.05;1.85;;;7.50;99.90;;;;;;5055317;28;20045;-74
2023/04/20 00:43:30;;;;;;;2.55;1.70;;;7.60;99.90;;;;;;5054091;28;20450;-73
2023/04/20 00:45:56;;;;;;;5.35;2.45;;;7.60;99.90;;;;;;5055147;28;20423;-72
2023/04/20 00:48:22;;;;;;;4.00;1.70;;;7.70;99.90;;;;;;5055195;28;20037;-73
2023/04/20 00:50:49;;;;;;;2.80;1.80;;;7.70;99.90;;;;;;5055126;28;20060;-72
2023/04/20 00:53:15;;;;;;;3.38;2.13;;;7.80;99.90;;;;;;5055127;28;20143;-73
2023/04/20 00:55:43;;;;;;;3.35;2.03;;;7.80;99.90;;;;;;5054956;28;20041;-73
2023/04/20 00:58:08;;;;;;;3.90;1.92;;;7.90;99.90;;;;;;5054929;28;20527;-75
2023/04/20 01:00:34;;;;;;;4.65;1.75;;;7.90;99.90;;;;;;5055541;28;20052;-75
2023/04/20 01:03:00;;;;;;;3.42;1.80;;;7.90;99.90;;;;;;5055179;28;20048;-72
2023/04/20 01:05:26;;;;;;;2.80;1.80;;;8.00;99.90;;;;;;5054851;28;20508;-73
2023/04/20 01:07:52;;;;;;;2.88;1.88;;;8.00;99.90;;;;;;5054920;28;20053;-72
2023/04/20 01:10:18;;;;;;;3.60;1.80;;;8.10;99.90;;;;;;5055276;28;20470;-74
2023/04/20 01:12:44;;;;;;;3.40;1.50;;;8.10;99.90;;;;;;5054785;28;20444;-73
2023/04/20 01:15:10;;;;;;;3.22;1.70;;;8.20;99.90;;;;;;5054598;28;20048;-74
2023/04/20 01:17:39;;;;;;;3.20;1.77;;;8.20;99.90;;;;;;5054479;28;20103;-73
2023/04/20 01:20:10;;;;;;;3.35;1.65;;;8.20;99.90;;;;;;5055019;28;20068;-72
2023/04/20 01:22:50;;;;;;;3.08;1.80;;;8.20;99.90;;;;;;5055217;28;20052;-73
2023/04/20 01:25:17;;;;;;;2.80;1.80;;;8.30;99.90;;;;;;5054592;28;20045;-73
2023/04/20 01:27:43;;;;;;;3.53;1.63;;;8.30;99.90;;;;;;5054227;28;20056;-73
2023/04/20 01:30:10;;;;;;;3.70;1.77;;;8.30;99.90;;;;;;5053730;28;20045;-73
2023/04/20 01:32:36;;;;;;;3.20;1.83;;;8.30;99.90;;;;;;5054379;28;20048;-73
2023/04/20 01:35:03;;;;;;;4.88;1.60;;;8.30;99.90;;;;;;5055171;28;20041;-74
2023/04/20 01:37:29;;;;;;;3.75;1.65;;;8.30;99.90;;;;;;5054693;28;20041;-72
2023/04/20 01:39:55;;;;;;;2.33;1.60;;;8.40;99.90;;;;;;5054212;28;20366;-73
2023/04/20 01:42:21;;;;;;;2.65;1.65;;;8.40;99.90;;;;;;5054508;28;20144;-73
2023/04/20 01:44:47;;;;;;;2.72;1.50;;;8.40;99.90;;;;;;5054127;28;20191;-73
2023/04/20 01:47:12;;;;;;;4.03;1.92;;;8.30;99.90;;;;;;5053081;28;20131;-74
2023/04/20 01:49:38;;;;;;;3.10;1.58;;;8.30;99.90;;;;;;5053978;28;20045;-72
2023/04/20 01:52:04;;;;;;;4.32;1.58;;;8.30;99.90;;;;;;5054167;28;20119;-73
2023/04/20 01:54:30;;;;;;;3.40;1.73;;;8.30;99.90;;;;;;5053051;28;20064;-74
2023/04/20 01:56:56;;;;;;;3.22;2.10;;;8.40;99.90;;;;;;5053863;28;20045;-73
2023/04/20 01:59:22;;;;;;;2.90;1.60;;;8.30;99.90;;;;;;5053914;28;20057;-74
2023/04/20 02:01:48;;;;;;;3.13;1.77;;;8.30;99.90;;;;;;5052736;28;20044;-75
2023/04/20 02:04:14;;;;;;;3.22;1.90;;;8.30;99.90;;;;;;5053849;28;20081;-73
2023/04/20 02:06:40;;;;;;;2.92;1.50;;;8.30;99.90;;;;;;5054330;28;20045;-73
2023/04/20 02:09:07;;;;;;;5.85;1.60;;;8.30;99.90;;;;;;5053840;28;20512;-73
2023/04/20 02:11:33;;;;;;;3.15;1.48;;;8.30;99.90;;;;;;5054276;28;20127;-73
2023/04/20 02:13:59;;;;;;;2.50;1.50;;;8.20;99.90;;;;;;5054177;28;20041;-73
2023/04/20 02:16:28;;;;;;;3.75;1.65;;;8.20;99.90;;;;;;5053767;28;20041;-73
2023/04/20 02:18:54;;;;;;;2.53;1.67;;;8.20;99.90;;;;;;5053591;28;20049;-73
2023/04/20 02:21:20;;;;;;;5.75;1.92;;;8.20;99.90;;;;;;5053543;28;20052;-73
2023/04/20 02:23:45;;;;;;;3.95;1.70;;;8.20;99.90;;;;;;5053597;28;20443;-73
2023/04/20 02:26:11;;;;;;;3.42;1.70;;;8.10;99.90;;;;;;5053462;28;20045;-74
2023/04/20 02:28:37;;;;;;;3.28;1.70;;;8.10;99.90;;;;;;5053580;28;20055;-73
2023/04/20 02:31:02;;;;;;;3.53;1.60;;;8.10;99.90;;;;;;5053455;28;20167;-73
2023/04/20 02:33:28;;;;;;;3.47;1.55;;;8.00;99.90;;;;;;5053886;28;20045;-73
2023/04/20 02:35:54;;;;;;;3.75;1.88;;;8.00;99.90;;;;;;5052895;28;20041;-73
2023/04/20 02:38:19;;;;;;;2.58;1.50;;;7.90;99.90;;;;;;5053403;28;20135;-75
2023/04/20 02:40:45;;;;;;;2.30;1.50;;;8.00;99.90;;;;;;5057846;28;20051;-74
2023/04/20 02:43:11;;;;;;;3.80;2.00;;;7.90;99.90;;;;;;5060015;28;20369;-73
2023/04/20 02:45:36;;;;;;;2.90;1.80;;;7.90;99.90;;;;;;5059969;28;20040;-74
2023/04/20 02:48:02;;;;;;;4.57;2.15;;;7.90;99.90;;;;;;5060588;28;20045;-72
2023/04/20 02:50:28;;;;;;;4.88;1.80;;;7.90;99.90;;;;;;5060424;28;20457;-73
2023/04/20 02:52:53;;;;;;;3.65;1.80;;;7.90;99.90;;;;;;5058692;28;20052;-73
2023/04/20 02:55:19;;;;;;;5.35;1.88;;;7.90;99.90;;;;;;5059807;28;20044;-73
2023/04/20 02:57:45;;;;;;;3.13;1.80;;;8.00;99.90;;;;;;5060354;28;20128;-73
2023/04/20 03:00:12;;;;;;;3.63;1.98;;;7.90;99.90;;;;;;5059667;28;20343;-73
2023/04/20 03:02:38;;;;;;;5.30;1.90;;;7.90;99.90;;;;;;5060409;28;20052;-73
2023/04/20 03:05:04;;;;;;;3.70;1.63;;;7.90;99.90;;;;;;5059869;28;20056;-73
2023/04/20 03:07:31;;;;;;;3.30;1.90;;;8.00;99.90;;;;;;5059723;28;20037;-75
2023/04/20 03:09:56;;;;;;;3.85;1.80;;;8.00;99.90;;;;;;5059743;28;20061;-73
2023/04/20 03:12:22;;;;;;;3.35;1.77;;;7.90;99.90;;;;;;5059722;28;20048;-72
2023/04/20 03:14:48;;;;;;;3.70;1.73;;;7.90;99.90;;;;;;5060510;28;20099;-73
2023/04/20 03:17:14;;;;;;;5.05;2.20;;;7.90;99.90;;;;;;5041764;28;20044;-73
2023/04/20 03:19:40;;;;;;;4.70;2.13;;;7.90;99.90;;;;;;5059568;28;20061;-74
2023/04/20 03:22:06;;;;;;;4.00;1.98;;;7.90;99.90;;;;;;5060521;28;20080;-72
2023/04/20 03:24:32;;;;;;;6.20;2.33;;;7.90;99.90;;;;;;5059583;28;20045;-74
2023/04/20 03:26:58;;;;;;;2.88;2.20;;;7.90;99.90;;;;;;5059447;28;20047;-73
2023/04/20 03:29:23;;;;;;;5.72;2.00;;;7.90;99.90;;;;;;5058605;28;20047;-73
2023/04/20 03:31:49;;;;;;;4.22;2.17;;;7.80;99.90;;;;;;5059428;28;20398;-73
2023/04/20 03:34:15;;;;;;;4.80;2.17;;;7.80;99.90;;;;;;5058974;28;20091;-73
2023/04/20 03:36:41;;;;;;;4.82;2.05;;;7.80;99.90;;;;;;5059957;28;20055;-72
2023/04/20 03:39:06;;;;;;;4.07;1.80;;;7.70;99.90;;;;;;5059518;28;20040;-73
2023/04/20 03:41:32;;;;;;;4.97;1.73;;;7.70;99.90;;;;;;5060058;28;20041;-73
2023/04/20 03:43:58;;;;;;;4.70;2.20;;;7.70;99.90;;;;;;5058899;28;20490;-75
2023/04/20 03:46:23;;;;;;;3.88;2.08;;;7.70;99.90;;;;;;5059660;28;20045;-72
2023/04/20 03:48:49;;;;;;;5.00;2.20;;;7.80;99.90;;;;;;5059437;28;20132;-74
2023/04/20 03:51:15;;;;;;;3.70;2.30;;;7.80;99.90;;;;;;5057688;28;20049;-73
2023/04/20 03:53:41;;;;;;;3.65;2.00;;;7.80;99.90;;;;;;5056708;28;20377;-73
2023/04/20 03:56:06;;;;;;;4.55;1.85;;;7.80;99.90;;;;;;5056682;28;20459;-73
2023/04/20 03:58:32;;;;;;;4.32;1.90;;;7.80;99.90;;;;;;5057017;28;20051;-72
2023/04/20 04:01:06;;;;;;;4.93;2.10;;;7.80;99.90;;;;;;5055421;28;20497;-72
2023/04/20 04:03:33;;;;;;;4.18;2.05;;;7.80;99.90;;;;;;5056081;28;20049;-73
2023/04/20 04:05:59;;;;;;;2.78;1.88;;;7.80;99.90;;;;;;5056042;28;20037;-75
2023/04/20 04:08:24;;;;;;;3.65;1.70;;;7.90;99.90;;;;;;5055958;28;20389;-72
2023/04/20 04:10:50;;;;;;;3.65;1.80;;;7.90;99.90;;;;;;5039184;28;20488;-73
2023/04/20 04:13:16;;;;;;;2.97;1.75;;;7.90;99.90;;;;;;5055949;28;20037;-73
2023/04/20 04:15:42;;;;;;;3.80;1.90;;;7.90;99.90;;;;;;5055707;28;20077;-74
2023/04/20 04:18:07;;;;;;;4.10;1.85;;;7.90;99.90;;;;;;5056557;28;20045;-73
2023/04/20 04:20:33;;;;;;;5.57;1.77;;;7.90;99.90;;;;;;5055954;28;20564;-73
2023/04/20 04:22:58;;;;;;;2.53;1.50;;;7.90;99.90;;;;;;5055659;28;20057;-73
2023/04/20 04:25:24;;;;;;;2.80;1.35;;;7.90;99.90;;;;;;5056150;28;20099;-73
2023/04/20 04:27:50;;;;;;;2.55;1.50;;;7.90;99.90;;;;;;5055052;28;20049;-72
2023/04/20 04:30:16;;;;;;;3.53;1.40;;;7.90;99.90;;;;;;5055588;28;20056;-72
2023/04/20 04:32:43;;;;;;;4.85;2.05;;;7.80;99.90;;;;;;5055806;28;20537;-73
2023/04/20 04:35:09;;;;;;;2.65;1.63;;;7.80;99.90;;;;;;5055450;28;20056;-72
2023/04/20 04:37:35;;;;;;;2.67;1.70;;;7.80;99.90;;;;;;5055798;28;20041;-72
2023/04/20 04:40:01;;;;;;;2.42;1.30;;;7.80;99.90;;;;;;5055821;28;20131;-73
2023/04/20 04:42:27;;;;;;;2.35;1.33;;;7.80;99.90;;;;;;5055402;28;20052;-72
2023/04/20 04:44:55;;;;;;;2.70;1.63;;;7.80;99.90;;;;;;5055606;28;20127;-72
2023/04/20 04:47:22;;;;;;;5.00;1.73;;;7.80;99.90;;;;;;5054981;28;20398;-72
2023/04/20 04:49:48;;;;;;;2.90;1.33;;;7.80;99.90;;;;;;5055568;28;20052;-74
2023/04/20 04:52:14;;;;;;;2.25;1.40;;;7.80;99.90;;;;;;5055563;28;20148;-73
2023/04/20 04:54:40;;;;;;;3.45;1.83;;;7.80;99.90;;;;;;5054993;28;20132;-73
2023/04/20 04:57:06;;;;;;;2.88;1.42;;;7.80;99.90;;;;;;5054991;28;20049;-72
2023/04/20 04:59:31;;;;;;;3.50;1.73;;;7.90;99.90;;;;;;5054933;28;20045;-72
2023/04/20 05:01:57;;;;;;;3.22;1.80;;;7.80;99.90;;;;;;5055407;28;20049;-73
2023/04/20 05:04:23;;;;;;;3.03;1.80;;;7.80;99.90;;;;;;5054239;28;20076;-73
2023/04/20 05:06:48;;;;;;;3.88;1.50;;;7.70;99.90;;;;;;5054935;28;20083;-72
2023/04/20 05:09:14;;;;;;;3.03;1.50;;;7.70;99.90;;;;;;5054839;28;20393;-73
2023/04/20 05:11:40;;;;;;;4.40;1.30;;;7.70;99.90;;;;;;5054788;28;20049;-73
2023/04/20 05:14:06;;;;;;;3.22;1.38;;;7.70;99.90;;;;;;5054767;28;20127;-73
2023/04/20 05:16:31;;;;;;;3.90;1.52;;;7.70;99.90;;;;;;5054730;28;20095;-76
2023/04/20 05:18:57;;;;;;;3.10;1.30;;;7.70;99.90;;;;;;5053166;28;20114;-74
2023/04/20 05:21:23;;;;;;;2.67;1.70;;;7.70;99.90;;;;;;5055177;28;20371;-73
2023/04/20 05:23:49;;;;;;;3.55;1.50;;;7.60;99.90;;;;;;5053868;28;20044;-73
2023/04/20 05:26:15;;;;;;;3.38;1.40;;;7.50;99.90;;;;;;5055029;28;20363;-73
2023/04/20 05:28:41;;;;;;;2.55;1.50;;;7.60;99.90;;;;;;5054469;28;20048;-72
2023/04/20 05:31:07;;;;;;;3.60;1.38;;;7.50;99.90;;;;;;5054456;28;20052;-72
2023/04/20 05:33:32;;;;;;;4.63;1.50;;;7.50;99.90;;;;;;5054376;28;20114;-73
2023/04/20 05:35:58;;;;;;;2.30;1.33;;;7.50;99.90;;;;;;5052942;28;20444;-73
2023/04/20 05:38:24;;;;;;;3.83;1.63;;;7.50;99.90;;;;;;5054295;28;20056;-73
2023/04/20 05:40:50;;;;;;;3.08;1.40;;;7.50;99.90;;;;;;5054199;28;20102;-73
2023/04/20 05:43:17;;;;;;;2.80;1.70;;;7.50;99.90;;;;;;5054264;28;20080;-73
2023/04/20 05:45:47;;;;;;;3.70;1.80;;;7.50;99.90;;;;;;5054201;28;20049;-72
2023/04/20 05:48:12;;;;;;;3.88;1.92;;;7.40;99.90;;;;;;5054071;28;20045;-73
2023/04/20 05:50:38;;;;;;;4.22;2.10;;;7.40;99.90;;;;;;5052795;28;20382;-74
2023/04/20 05:53:05;;;;;;;3.80;2.17;;;7.40;99.90;;;;;;5054029;28;20116;-72
2023/04/20 05:55:30;;;;;;;4.47;2.63;;;7.30;99.90;;;;;;5053872;28;20616;-72
2023/04/20 05:57:56;;;;;;;3.42;2.30;;;7.20;99.90;;;;;;5053966;28;20045;-72
2023/04/20 06:00:23;;;;;;;4.13;2.58;;;7.10;99.90;;;;;;5053263;28;20134;-73
2023/04/20 06:02:48;;;;;;;4.32;2.33;;;7.10;99.90;;;;;;5054133;28;20092;-73
2023/04/20 06:05:14;;;;;;;3.28;2.22;;;7.00;99.90;;;;;;5053723;28;20128;-74
2023/04/20 06:07:40;;;;;;;4.45;2.17;;;6.90;99.90;;;;;;5054213;28;20048;-73
2023/04/20 06:10:07;;;;;;;3.92;2.35;;;6.90;99.90;;;;;;5052692;28;20091;-73
2023/04/20 06:12:33;;;;;;;4.10;2.25;;;6.90;99.90;;;;;;5054182;28;20049;-73
2023/04/20 06:14:58;;;;;;;4.30;2.40;;;6.80;99.90;;;;;;5052367;28;20045;-73
2023/04/20 06:17:24;;;;;;;6.45;2.25;;;6.80;99.90;;;;;;5053779;28;20127;-77
2023/04/20 06:19:50;;;;;;;3.67;2.13;;;6.80;99.90;;;;;;5053276;28;20052;-77
2023/04/20 06:22:16;;;;;;;3.75;2.20;;;6.80;99.90;;;;;;5053215;28;20513;-77
2023/04/20 06:24:42;;;;;;;5.15;2.42;;;6.80;99.90;;;;;;5053517;28;20081;-78
2023/04/20 06:27:09;;;;;;;4.60;2.38;;;6.80;99.90;;;;;;5053518;28;20080;-78
2023/04/20 06:29:34;;;;;;;5.40;2.08;;;6.70;99.90;;;;;;5053547;28;20049;-76
2023/04/20 06:32:00;;;;;;;3.65;2.20;;;6.70;99.90;;;;;;5053491;28;20102;-76
2023/04/20 06:34:26;;;;;;;3.47;2.30;;;6.70;99.90;;;;;;5053443;28;20041;-75
2023/04/20 06:36:52;;;;;;;3.45;2.05;;;6.60;99.90;;;;;;5053194;28;20087;-78
2023/04/20 06:39:17;;;;;;;4.13;2.00;;;6.50;99.90;;;;;;5054239;28;20057;-77
2023/04/20 06:41:43;;;;;;;5.95;2.47;;;6.50;99.90;;;;;;5053008;28;20044;-78
2023/04/20 06:44:09;;;;;;;4.35;2.20;;;6.50;99.90;;;;;;5053307;28;20057;-78
2023/04/20 06:46:35;;;;;;;4.05;2.50;;;6.50;99.90;;;;;;5053124;28;20048;-77
2023/04/20 06:49:01;;;;;;;5.28;2.50;;;6.60;99.90;;;;;;5053311;28;20444;-78
2023/04/20 06:51:28;;;;;;;4.57;2.40;;;6.50;99.90;;;;;;5053266;28;20497;-76
2023/04/20 06:53:54;;;;;;;4.47;2.42;;;6.60;99.90;;;;;;5053224;28;20438;-79
2023/04/20 06:56:20;;;;;;;5.25;2.20;;;6.50;99.90;;;;;;5053199;28;20358;-77
2023/04/20 06:58:46;;;;;;;4.15;2.40;;;6.50;99.90;;;;;;5053217;28;20048;-77
2023/04/20 07:01:12;;;;;;;6.20;2.70;;;6.50;99.90;;;;;;5053197;28;20045;-78
2023/04/20 07:03:37;;;;;;;6.63;3.10;;;6.50;99.90;;;;;;5053147;28;20354;-77
2023/04/20 07:06:05;;;;;;;6.38;2.70;;;6.50;99.90;;;;;;5052748;28;20041;-77
2023/04/20 07:08:32;;;;;;;3.60;2.50;;;6.50;99.90;;;;;;5052133;28;20041;-77
2023/04/20 07:10:58;;;;;;;4.35;2.42;;;6.50;99.90;;;;;;5053100;28;20064;-77
2023/04/20 07:13:24;;;;;;;4.65;2.50;;;6.50;99.90;;;;;;5053074;28;20049;-77
2023/04/20 07:15:49;;;;;;;3.85;2.35;;;6.50;99.90;;;;;;5052995;28;20393;-78
2023/04/20 07:18:15;;;;;;;4.28;2.70;;;6.60;99.90;;;;;;5052691;28;20401;-74
2023/04/20 07:20:41;;;;;;;5.55;3.00;;;6.50;99.90;;;;;;5052451;28;20508;-73
2023/04/20 07:23:07;;;;;;;4.55;2.50;;;6.60;99.90;;;;;;5051654;28;20112;-74
2023/04/20 07:25:32;;;;;;;4.05;2.40;;;6.70;99.90;;;;;;5053078;28;20048;-76
2023/04/20 07:27:58;;;;;;;3.78;2.40;;;6.80;99.90;;;;;;5055620;28;20037;-74
2023/04/20 07:30:24;;;;;;;6.63;2.65;;;6.90;99.90;;;;;;5056746;28;20045;-75
2023/04/20 07:32:49;;;;;;;5.50;2.42;;;7.00;99.90;;;;;;5056350;28;20041;-75
2023/04/20 07:35:15;;;;;;;4.25;2.60;;;7.10;99.90;;;;;;5056704;28;20049;-74
2023/04/20 07:37:41;;;;;;;4.18;2.55;;;7.20;99.90;;;;;;5055090;28;20159;-74
2023/04/20 07:40:08;;;;;;;6.30;2.50;;;7.30;99.90;;;;;;5056287;28;20145;-75
2023/04/20 07:42:35;;;;;;;5.57;2.53;;;7.30;99.90;;;;;;5056333;28;20045;-74
2023/04/20 07:45:02;;;;;;;5.07;2.40;;;7.40;99.90;;;;;;5056033;28;20092;-72
2023/04/20 07:47:28;;;;;;;4.22;2.35;;;7.40;99.90;;;;;;5056153;28;20052;-75
2023/04/20 07:49:54;;;;;;;4.15;2.38;;;7.40;99.90;;;;;;5056442;28;20037;-74
2023/04/20 07:52:19;;;;;;;5.50;2.70;;;7.50;99.90;;;;;;5055108;28;20037;-73
2023/04/20 07:54:45;;;;;;;5.82;2.78;;;7.60;99.90;;;;;;5038475;28;20045;-76
2023/04/20 07:57:11;;;;;;;5.53;3.03;;;7.70;99.90;;;;;;5054768;28;20080;-77
2023/04/20 07:59:36;;;;;;;7.07;3.08;;;7.70;99.90;;;;;;5055316;28;20141;-72
2023/04/20 08:02:03;;;;;;;4.30;2.97;;;7.70;99.90;;;;;;5055818;28;20077;-74
2023/04/20 08:04:28;;;;;;;6.93;3.28;;;7.70;99.90;;;;;;5056191;28;20049;-74
2023/04/20 08:06:54;;;;;;;4.55;2.85;;;7.70;99.90;;;;;;5056542;28;20355;-75
2023/04/20 08:09:20;;;;;;;5.57;2.88;;;7.70;99.90;;;;;;5054659;28;20049;-75
2023/04/20 08:11:46;;;;;;;5.45;2.78;;;7.60;99.90;;;;;;5055506;28;20053;-76
2023/04/20 08:14:13;;;;;;;5.25;2.85;;;7.70;99.90;;;;;;5056031;28;20084;-73
2023/04/20 08:16:40;;;;;;;4.35;3.00;;;7.70;99.90;;;;;;5055197;28;20049;-75
2023/04/20 08:19:09;;;;;;;4.50;2.75;;;7.80;99.90;;;;;;5055463;28;20500;-73
2023/04/20 08:21:38;;;;;;;5.38;3.10;;;7.80;99.90;;;;;;5056139;28;20111;-77
2023/04/20 08:24:05;;;;;;;5.72;3.22;;;7.90;99.90;;;;;;5055846;28;20071;-74
2023/04/20 08:26:31;;;;;;;4.82;3.40;;;7.90;99.90;;;;;;5055540;28;20123;-74
2023/04/20 08:28:59;;;;;;;4.93;2.88;;;8.00;99.90;;;;;;5055438;28;20049;-74
2023/04/20 08:31:25;;;;;;;5.82;3.22;;;8.10;99.90;;;;;;5055362;28;20085;-73
2023/04/20 08:33:51;;;;;;;5.30;3.33;;;8.00;99.90;;;;;;5055005;28;20087;-74
2023/04/20 08:36:17;;;;;;;5.15;3.03;;;8.10;99.90;;;;;;5054413;28;20072;-72
2023/04/20 08:38:43;;;;;;;6.38;2.95;;;8.20;99.90;;;;;;5054593;28;20132;-73
2023/04/20 08:41:13;;;;;;;8.02;3.40;;;8.20;99.90;;;;;;5055090;28;20049;-74
2023/04/20 08:43:39;;;;;;;5.45;3.53;;;8.30;99.90;;;;;;5055012;28;20502;-72
2023/04/20 08:46:06;;;;;;;5.47;3.25;;;8.20;99.90;;;;;;5053763;28;20128;-75
2023/04/20 08:48:36;;;;;;;4.65;3.20;;;8.20;99.90;;;;;;5054580;28;20037;-75
2023/04/20 08:51:03;;;;;;;5.45;3.13;;;8.10;99.90;;;;;;5054918;28;20045;-74
2023/04/20 08:53:32;;;;;;;6.03;3.40;;;8.10;99.90;;;;;;5054833;28;20071;-78
2023/04/20 08:55:58;;;;;;;6.47;3.65;;;8.00;99.90;;;;;;5054940;28;20492;-75
2023/04/20 08:58:27;;;;;;;6.28;3.65;;;8.00;99.90;;;;;;5054855;28;20135;-76
2023/04/20 09:00:53;;;;;;;6.22;4.07;;;8.00;99.90;;;;;;5054676;28;20053;-75
2023/04/20 09:03:32;;;;;;;5.75;4.03;;;8.10;99.90;;;;;;5054823;28;20060;-75
2023/04/20 09:05:58;;;;;;;7.50;3.60;;;8.20;99.90;;;;;;5055231;28;20080;-76
2023/04/20 09:08:35;;;;;;;6.63;3.60;;;8.30;99.90;;;;;;5054611;28;20122;-71
2023/04/20 09:11:00;;;;;;;6.55;3.78;;;8.40;99.90;;;;;;5054564;28;20080;-71
2023/04/20 09:13:26;;;;;;;6.07;3.63;;;8.40;99.90;;;;;;5053345;28;20057;-71
2023/04/20 09:15:52;;;;;;;5.72;3.90;;;8.40;99.90;;;;;;5054258;28;20037;-72
2023/04/20 09:18:18;;;;;;;5.57;3.80;;;8.50;99.90;;;;;;5055085;28;20045;-75
2023/04/20 09:20:43;;;;;;;6.68;4.32;;;8.60;99.90;;;;;;5054266;28;20482;-76
2023/04/20 09:23:16;;;;;;;7.93;4.38;;;8.90;99.90;;;;;;5055079;28;20130;-75
2023/04/20 09:25:45;;;;;;;6.00;4.00;;;9.10;99.90;;;;;;5053281;28;20188;-75
2023/04/20 09:28:12;;;;;;;4.85;3.90;;;9.30;99.90;;;;;;5054361;28;20048;-75
2023/04/20 09:30:42;;;;;;;4.15;3.35;;;9.30;99.90;;;;;;5054220;28;20411;-75
2023/04/20 09:33:11;;;;;;;6.05;4.13;;;9.30;99.90;;;;;;5053212;28;20049;-75
2023/04/20 09:35:39;;;;;;;6.82;4.45;;;9.30;99.90;;;;;;5053340;28;20102;-76
2023/04/20 09:38:06;;;;;;;6.78;4.57;;;9.40;99.90;;;;;;5054022;28;20091;-75
2023/04/20 09:40:33;;;;;;;6.13;3.97;;;9.40;99.90;;;;;;5053001;28;20044;-78
2023/04/20 09:43:12;;;;;;;9.52;4.38;;;9.50;99.90;;;;;;5053991;28;20052;-76
2023/04/20 09:45:38;;;;;;;6.22;4.05;;;9.50;99.90;;;;;;5053891;28;20047;-75
2023/04/20 09:48:06;;;;;;;7.20;4.55;;;9.40;99.90;;;;;;5053512;28;20049;-75
2023/04/20 09:50:34;;;;;;;7.22;4.75;;;9.50;99.90;;;;;;5053044;28;20045;-75
2023/04/20 09:53:01;;;;;;;6.75;4.65;;;9.60;99.90;;;;;;5053794;28;20044;-72
2023/04/20 09:55:30;;;;;;;6.95;4.78;;;9.60;99.90;;;;;;5053651;28;20051;-73
2023/04/20 09:57:56;;;;;;;6.47;4.80;;;9.50;99.90;;;;;;5053641;28;20045;-74
2023/04/20 10:00:22;;;;;;;6.97;4.80;;;9.40;99.90;;;;;;5053651;28;20048;-76
2023/04/20 10:02:48;;;;;;;7.45;5.03;;;9.50;99.90;;;;;;5053565;28;20136;-73
2023/04/20 10:05:15;;;;;;;6.40;4.97;;;9.70;99.90;;;;;;5053591;28;20047;-74
2023/04/20 10:07:41;;;;;;;7.40;4.90;;;9.90;99.90;;;;;;5053582;28;20041;-73
2023/04/20 10:10:12;;;;;;;7.95;4.25;;;10.00;99.90;;;;;;5053522;28;20051;-73
2023/04/20 10:13:10;;;;;;;7.28;5.45;;;10.10;99.90;;;;;;5053503;28;20121;-72
2023/04/20 10:15:41;;;;;;;7.30;5.15;;;10.00;99.90;;;;;;4998863;28;20061;-73
2023/04/20 10:18:27;;;;;;;5.55;4.75;;;9.90;99.90;;;;;;5053409;28;20051;-74
2023/04/20 10:21:05;;;;;;;7.72;5.38;;;9.80;99.90;;;;;;5053273;28;20053;-72
2023/04/20 10:23:31;;;;;;;9.20;5.13;;;9.80;99.90;;;;;;5053355;28;20055;-75
2023/04/20 10:25:59;;;;;;;6.65;4.97;;;9.60;99.90;;;;;;5053333;28;20044;-72
2023/04/20 10:28:38;;;;;;;9.10;5.65;;;9.50;99.90;;;;;;5052320;28;20057;-74
2023/04/20 10:31:06;;;;;;;9.63;5.88;;;9.40;99.90;;;;;;5053854;28;20413;-75
2023/04/20 10:33:31;;;;;;;6.40;5.30;;;9.40;99.90;;;;;;5053101;28;20045;-74
2023/04/20 10:35:58;;;;;;;7.18;5.40;;;9.60;99.90;;;;;;5053179;28;20099;-72
2023/04/20 10:38:41;;;;;;;10.23;6.55;;;9.80;99.90;;;;;;5053216;28;20110;-73
2023/04/20 10:41:12;;;;;;;7.43;5.55;;;10.10;99.90;;;;;;5035162;28;20501;-74
2023/04/20 10:43:41;;;;;;;8.63;5.68;;;10.30;99.90;;;;;;5053150;28;20075;-74
2023/04/20 10:46:17;;;;;;;10.00;6.60;;;10.50;99.90;;;;;;5053159;28;20148;-76
2023/04/20 10:48:56;;;;;;;6.13;4.97;;;11.20;99.90;;;;;;5053007;28;20049;-73
2023/04/20 10:51:23;;;;;;;7.40;5.20;;;11.90;99.90;;;;;;5053394;28;20136;-72
2023/04/20 10:54:06;;;;;;;7.20;5.97;;;12.10;99.90;;;;;;5053903;28;20068;-72
2023/04/20 10:56:43;;;;;;;6.18;5.20;;;12.20;99.90;;;;;;5053013;28;20085;-74
2023/04/20 10:59:11;;;;;;;7.38;5.40;;;12.20;99.90;;;;;;5053795;28;20084;-72
2023/04/20 11:01:37;;;;;;;8.02;6.05;;;12.20;99.90;;;;;;5055850;28;20099;-72
2023/04/20 11:04:03;;;;;;;7.95;5.93;;;12.20;99.90;;;;;;5057724;28;20040;-72
2023/04/20 11:06:30;;;;;;;6.93;5.88;;;12.30;99.90;;;;;;5056162;28;20131;-73
2023/04/20 11:08:56;;;;;;;7.30;5.05;;;12.20;99.90;;;;;;5055565;28;20064;-73
2023/04/20 11:11:27;;;;;;;7.00;5.03;;;11.90;99.90;;;;;;5055893;28;20048;-74
2023/04/20 11:14:09;;;;;;;6.60;4.80;;;11.80;99.90;;;;;;5056872;28;20131;-72
2023/04/20 11:16:35;;;;;;;5.82;5.22;;;11.60;99.90;;;;;;5056799;28;20041;-73
2023/04/20 11:19:02;;;;;;;7.57;6.15;;;11.40;99.90;;;;;;5056392;28;20048;-76
2023/04/20 11:21:40;;;;;;;7.50;5.57;;;11.20;99.90;;;;;;5054879;28;20135;-75
2023/04/20 11:24:20;;;;;;;6.82;5.32;;;11.00;99.90;;;;;;5056528;28;20053;-75
2023/04/20 11:26:49;;;;;;;7.68;5.35;;;10.90;99.90;;;;;;5056555;28;20047;-75
2023/04/20 11:29:29;;;;;;;7.82;6.10;;;11.10;99.90;;;;;;5056470;28;20041;-74
2023/04/20 11:31:56;;;;;;;7.60;6.35;;;11.50;99.90;;;;;;5055514;28;20088;-78
2023/04/20 11:34:22;;;;;;;7.88;5.70;;;11.90;99.90;;;;;;5056492;28;20124;-76
2023/04/20 11:36:49;;;;;;;8.77;6.40;;;12.60;99.90;;;;;;5055073;28;20052;-78
2023/04/20 11:39:28;;;;;;;8.52;5.70;;;13.10;99.90;;;;;;5055845;28;20549;-75
2023/04/20 11:41:56;;;;;;;7.38;5.93;;;13.70;99.90;;;;;;5056137;28;20083;-77
2023/04/20 11:44:23;;;;;;;6.28;5.68;;;14.00;99.90;;;;;;5056332;28;20052;-75
2023/04/20 11:46:49;;;;;;;6.88;5.25;;;13.80;99.90;;;;;;5055399;28;20136;-77
2023/04/20 11:49:21;;;;;;;7.95;5.38;;;13.40;99.90;;;;;;5055855;28;20084;-76
2023/04/20 11:51:47;;;;;;;7.53;5.32;;;13.10;99.90;;;;;;5056193;28;20125;-76
2023/04/20 11:54:13;;;;;;;7.22;5.53;;;13.30;99.90;;;;;;5055008;28;20550;-77
2023/04/20 11:56:40;;;;;;;8.32;5.38;;;13.50;99.90;;;;;;5055977;28;20044;-76
2023/04/20 11:59:07;;;;;;;6.95;5.22;;;13.50;99.90;;;;;;5054778;28;20045;-77
2023/04/20 12:01:33;;;;;;;7.15;5.35;;;13.30;99.90;;;;;;5055978;28;20045;-78
2023/04/20 12:04:02;;;;;;;6.75;4.95;;;13.10;99.90;;;;;;5054670;28;20045;-77
2023/04/20 12:06:28;;;;;;;7.60;5.30;;;12.80;99.90;;;;;;5054527;28;20076;-79
2023/04/20 12:08:55;;;;;;;6.72;4.82;;;12.60;99.90;;;;;;5056037;28;20052;-78
2023/04/20 12:11:21;;;;;;;6.60;4.95;;;12.50;99.90;;;;;;5055036;28;20087;-77
2023/04/20 12:13:47;;;;;;;6.38;4.60;;;12.90;99.90;;;;;;5038129;28;20049;-76
2023/04/20 12:16:13;;;;;;;6.53;4.57;;;13.60;99.90;;;;;;5055554;28;20068;-81
2023/04/20 12:18:38;;;;;;;6.13;4.80;;;14.40;99.90;;;;;;5054404;28;20072;-76
2023/04/20 12:21:05;;;;;;;6.50;5.20;;;15.10;99.90;;;;;;5053960;28;20060;-79
2023/04/20 12:23:31;;;;;;;5.80;5.15;;;15.90;99.90;;;;;;5021755;28;20064;-76
2023/04/20 12:26:00;;;;;;;7.85;5.18;;;16.40;99.90;;;;;;5054540;28;20057;-77
2023/04/20 12:28:32;;;;;;;6.10;4.50;;;16.20;99.90;;;;;;5055319;28;20048;-77
2023/04/20 12:30:58;;;;;;;6.68;5.10;;;15.40;99.90;;;;;;5055437;28;20132;-78
2023/04/20 12:33:25;;;;;;;6.53;5.10;;;14.50;99.90;;;;;;5053271;28;20064;-78
2023/04/20 12:35:51;;;;;;;5.72;4.85;;;13.80;99.90;;;;;;5054113;28;20044;-76
2023/04/20 12:38:20;;;;;;;6.85;5.22;;;13.20;99.90;;;;;;5055225;28;20048;-77
2023/04/20 12:40:45;;;;;;;7.03;5.43;;;12.80;99.90;;;;;;5054858;28;20037;-76
2023/04/20 12:43:11;;;;;;;6.22;4.88;;;12.50;99.90;;;;;;5020853;28;20045;-76
2023/04/20 12:45:37;;;;;;;7.88;5.22;;;12.40;99.90;;;;;;5054082;28;20092;-76
2023/04/20 12:48:03;;;;;;;9.65;5.18;;;12.80;99.90;;;;;;5021389;28;20480;-76
2023/04/20 12:50:29;;;;;;;6.88;5.10;;;13.50;99.90;;;;;;5054288;28;20158;-77
2023/04/20 12:52:57;;;;;;;6.20;4.80;;;14.60;99.90;;;;;;5055177;28;20056;-75
2023/04/20 12:55:25;;;;;;;5.55;4.50;;;15.10;99.90;;;;;;5053895;28;20080;-76