Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:17;;;;;;;10.70;5.43;;;;;;;16.86;69.43;100702.28;5120909;27;20512;-65
2022/07/07 00:04:45;;;;;;;6.20;4.63;;;;;;;16.97;69.49;100698.38;5122001;28;20442;-66
2022/07/07 00:07:12;;;;;;;7.30;5.13;;;;;;;17.04;69.56;100689.41;5121276;28;20545;-67
2022/07/07 00:09:39;;;;;;;5.10;4.60;;;;;;;17.13;68.62;100683.00;5121494;28;20554;-67
2022/07/07 00:12:06;;;;;;;6.63;4.83;;;;;;;16.99;69.32;100690.94;5121887;28;20606;-66
2022/07/07 00:14:33;;;;;;;5.90;4.73;;;;;;;16.88;69.72;100682.19;5120519;28;20478;-67
2022/07/07 00:17:00;;;;;;;6.23;5.00;;;;;;;17.00;69.31;100679.13;5120679;28;20466;-67
2022/07/07 00:19:27;;;;;;;7.60;4.87;;;;;;;16.92;69.82;100670.00;5122170;28;20542;-67
2022/07/07 00:21:57;;;;;;;9.03;5.50;;;;;;;16.94;70.53;100678.81;5121394;28;21073;-67
2022/07/07 00:24:23;;;;;;;5.73;5.20;;;;;;;16.82;71.61;100671.19;5121995;28;20438;-66
2022/07/07 00:26:50;;;;;;;4.77;4.13;;;;;;;16.85;70.99;100668.19;5120886;28;20485;-67
2022/07/07 00:29:17;;;;;;;5.03;4.37;;;;;;;16.97;70.76;100663.25;5121766;28;20473;-67
2022/07/07 00:31:45;;;;;;;7.30;4.60;;;;;;;16.96;71.57;100662.44;5121103;28;20529;-67
2022/07/07 00:34:12;;;;;;;5.73;4.70;;;;;;;16.97;71.12;100657.88;5113443;28;20795;-67
2022/07/07 00:36:41;;;;;;;4.47;3.60;;;;;;;16.97;69.98;100652.47;5120736;28;20520;-67
2022/07/07 00:39:09;;;;;;;4.93;4.27;;;;;;;16.99;69.50;100650.44;5121208;28;20495;-68
2022/07/07 00:41:36;;;;;;;9.23;3.83;;;;;;;16.91;68.99;100641.34;5120639;28;20478;-67
2022/07/07 00:44:03;;;;;;;4.43;3.20;;;;;;;16.93;68.57;100636.59;5121288;28;20995;-67
2022/07/07 00:46:39;;;;;;;4.97;4.50;;;;;;;17.03;67.76;100632.84;5119606;28;20470;-67
2022/07/07 00:49:07;;;;;;;9.83;3.87;;;;;;;17.09;67.63;100622.19;5121858;28;20460;-67
2022/07/07 00:51:35;;;;;;;4.63;4.03;;;;;;;17.18;67.18;100619.47;5120800;28;21017;-67
2022/07/07 00:54:02;;;;;;;5.00;4.30;;;;;;;17.20;66.70;100620.97;5121240;28;20442;-67
2022/07/07 00:56:30;;;;;;;7.33;4.27;;;;;;;17.23;66.92;100608.97;5121202;28;20494;-67
2022/07/07 00:58:57;;;;;;;7.00;3.13;;;;;;;17.15;67.20;100617.97;5121535;28;20491;-67
2022/07/07 01:01:23;;;;;;;6.90;3.67;;;;;;;17.25;67.21;100623.16;5120411;28;20469;-67
2022/07/07 01:03:50;;;;;;;6.20;3.67;;;;;;;17.16;67.13;100622.34;5121243;28;20445;-67
2022/07/07 01:06:17;;;;;;;4.60;4.20;;;;;;;17.15;68.09;100623.38;5120266;28;20495;-65
2022/07/07 01:08:44;;;;;;;4.67;3.90;;;;;;;17.05;69.73;100623.56;5121173;28;20497;-66
2022/07/07 01:11:11;;;;;;;5.43;3.80;;;;;;;16.89;71.12;100618.19;5120757;28;20979;-66
2022/07/07 01:13:41;;;;;;;6.67;4.97;;;;;;;16.96;72.08;100619.22;5120855;28;20442;-64
2022/07/07 01:16:07;;;;;;;9.20;5.83;;;;;;;16.90;72.51;100626.13;5119715;28;20531;-65
2022/07/07 01:18:34;;;;;;;6.20;5.27;;;;;;;16.64;74.01;100614.69;5120467;28;20442;-66
2022/07/07 01:21:02;;;;;;;6.07;5.13;;;;;;;16.63;74.60;100603.06;5119619;28;20478;-68
2022/07/07 01:23:30;;;;;;;7.10;4.70;;;;;;;16.64;75.21;100603.88;5120766;28;21144;-67
2022/07/07 01:25:57;;;;;;;6.60;5.40;;;;;;;16.47;75.26;100597.66;5120277;28;20462;-68
2022/07/07 01:28:25;;;;;;;8.90;6.03;;;;;;;16.48;74.88;100591.28;5120364;28;21203;-69
2022/07/07 01:30:52;;;;;;;9.63;6.07;;;;;;;16.56;74.62;100585.84;5119671;28;20478;-69
2022/07/07 01:33:18;;;;;;;6.17;5.30;;;;;;;16.51;75.37;100586.38;5120672;28;20791;-67
2022/07/07 01:35:45;;;;;;;9.67;6.30;;;;;;;16.54;75.18;100577.94;5119986;28;20478;-66
2022/07/07 01:38:12;;;;;;;7.90;6.60;;;;;;;16.48;75.96;100583.19;5121193;28;20446;-66
2022/07/07 01:40:40;;;;;;;8.77;7.00;;;;;;;16.51;76.08;100588.25;5119501;28;21085;-65
2022/07/07 01:43:10;;;;;;;7.97;6.70;;;;;;;16.54;75.60;100577.06;5120924;28;20475;-66
2022/07/07 01:45:36;;;;;;;9.07;6.37;;;;;;;16.49;76.60;100577.59;5119208;28;20481;-66
2022/07/07 01:48:03;;;;;;;8.03;6.60;;;;;;;16.48;76.72;100565.13;5120328;28;20434;-66
2022/07/07 01:50:30;;;;;;;11.37;7.90;;;;;;;16.41;77.71;100550.63;5119799;28;20539;-65
2022/07/07 01:52:56;;;;;;;7.50;6.80;;;;;;;16.44;77.83;100555.69;5120739;28;20438;-65
2022/07/07 01:55:26;;;;;;;8.90;7.33;;;;;;;16.31;78.48;100552.66;5119621;28;20442;-65
2022/07/07 01:57:54;;;;;;;8.60;7.70;;;;;;;16.48;78.07;100543.53;5120323;28;20468;-65
2022/07/07 02:00:21;;;;;;;9.70;7.77;;;;;;;16.48;78.98;100543.53;5118906;28;20446;-65
2022/07/07 02:02:47;;;;;;;9.90;7.10;;;;;;;16.55;77.98;100536.41;5120385;28;20460;-65
2022/07/07 02:05:14;;;;;;;10.43;8.83;;;;;;;16.52;78.07;100530.53;5119714;28;20447;-63
2022/07/07 02:07:41;;;;;;;10.77;8.20;;;;;;;16.46;78.94;100523.97;5120480;28;20446;-63
2022/07/07 02:10:08;;;;;;;6.67;6.07;;;;;;;16.36;79.07;100528.72;5119808;28;20485;-64
2022/07/07 02:12:35;;;;;;;9.47;8.57;;;;;;;16.43;78.94;100529.69;5120533;28;20442;-64
2022/07/07 02:15:03;;;;;;;13.67;8.80;;;;;;;16.44;79.09;100517.91;5119913;28;20978;-64
2022/07/07 02:17:30;;;;;;;9.33;8.13;;;;;;;16.45;79.27;100522.28;5119136;28;20532;-64
2022/07/07 02:19:56;;;;;;;8.50;7.70;;;;;;;16.47;79.56;100519.41;5120503;28;20483;-64
2022/07/07 02:22:23;;;;;;;13.27;8.20;;;;;;;16.44;79.47;100530.53;5119695;28;20489;-64
2022/07/07 02:24:50;;;;;;;12.57;8.63;;;;;;;16.32;80.13;100522.81;5120152;28;20442;-64
2022/07/07 02:27:16;;;;;;;10.23;9.13;;;;;;;16.37;80.40;100525.00;5120331;28;20474;-64
2022/07/07 02:29:43;;;;;;;11.50;10.20;;;;;;;16.26;80.68;100525.34;5118826;28;20480;-64
2022/07/07 02:32:11;;;;;;;12.97;11.40;;;;;;;16.34;80.97;100517.25;5121273;28;20880;-64
2022/07/07 02:34:38;;;;;;;20.80;12.27;;;;;;;16.30;81.17;100513.19;5124270;28;20485;-64
2022/07/07 02:37:07;;;;;;;12.17;11.00;;;;;;;16.35;80.99;100505.44;5123867;28;20481;-64
2022/07/07 02:39:33;;;;;;;14.13;12.23;;;;;;;16.37;81.03;100506.13;5122702;28;20426;-64
2022/07/07 02:42:00;;;;;;;13.83;12.37;;;;;;;16.36;81.68;100502.56;5123016;28;20481;-63
2022/07/07 02:44:27;;;;;;;16.27;14.07;;;;;;;16.36;81.50;100493.63;5123540;28;20475;-63
2022/07/07 02:46:53;;;;;;;13.00;11.70;;;;;;;16.52;81.21;100482.78;5122864;28;20469;-63
2022/07/07 02:49:21;;;;;;;14.70;12.10;;;;;;;16.41;81.73;100498.53;5123864;28;20820;-63
2022/07/07 02:51:48;;;;;;;12.97;11.87;;;;;;;16.38;82.55;100489.72;5122859;28;20546;-64
2022/07/07 02:54:15;;;;;;;14.97;11.90;;;;;;;16.37;82.49;100481.84;5123348;28;20449;-65
2022/07/07 02:56:41;;;;;;;17.20;12.50;;;;;;;16.19;83.42;100472.06;5123242;28;20469;-64
2022/07/07 02:59:08;;;;;;;13.93;12.53;;;;;;;16.25;83.64;100478.66;5123764;28;20468;-64
2022/07/07 03:01:35;;;;;;;11.60;10.50;;;;;;;16.31;83.33;100463.63;5122284;28;20478;-64
2022/07/07 03:04:01;;;;;;;12.50;11.30;;;;;;;16.33;82.94;100464.28;5123728;28;20479;-64
2022/07/07 03:06:29;;;;;;;14.60;11.53;;;;;;;16.28;83.27;100467.50;5122682;28;20482;-64
2022/07/07 03:08:56;;;;;;;11.00;9.90;;;;;;;16.43;82.54;100453.31;5123746;28;20438;-64
2022/07/07 03:11:23;;;;;;;12.33;10.70;;;;;;;16.37;82.63;100458.38;5122112;28;20508;-63
2022/07/07 03:13:50;;;;;;;11.67;10.13;;;;;;;16.22;82.57;100460.09;5123782;28;20442;-65
2022/07/07 03:16:16;;;;;;;11.30;9.50;;;;;;;16.36;82.43;100450.47;5122212;28;20481;-65
2022/07/07 03:18:43;;;;;;;11.97;10.77;;;;;;;16.35;83.11;100449.63;5123266;28;20514;-65
2022/07/07 03:21:10;;;;;;;11.20;10.10;;;;;;;16.28;83.12;100463.97;5121913;28;20478;-63
2022/07/07 03:23:38;;;;;;;15.80;10.07;;;;;;;16.36;83.30;100448.59;5123102;28;20503;-65
2022/07/07 03:26:05;;;;;;;10.83;9.73;;;;;;;16.50;82.88;100457.00;5122608;28;20473;-65
2022/07/07 03:28:32;;;;;;;13.17;10.27;;;;;;;16.44;82.87;100455.84;5122844;28;20463;-66
2022/07/07 03:31:01;;;;;;;11.57;10.37;;;;;;;16.36;83.59;100443.19;5121453;28;21062;-65
2022/07/07 03:33:28;;;;;;;11.93;10.70;;;;;;;16.44;83.43;100436.94;5123333;28;20438;-65
2022/07/07 03:35:54;;;;;;;12.80;11.23;;;;;;;16.40;83.75;100438.28;5122383;28;20488;-66
2022/07/07 03:38:21;;;;;;;14.50;11.83;;;;;;;16.33;83.82;100438.13;5123041;28;20693;-65
2022/07/07 03:40:49;;;;;;;11.67;10.10;;;;;;;16.50;83.47;100447.03;5122194;28;20534;-65
2022/07/07 03:43:16;;;;;;;11.60;10.50;;;;;;;16.48;83.42;100443.66;5122715;28;20961;-65
2022/07/07 03:45:42;;;;;;;11.30;10.10;;;;;;;16.52;83.65;100430.66;5120854;28;20497;-64
2022/07/07 03:48:09;;;;;;;13.20;10.57;;;;;;;16.44;84.02;100426.16;5123359;28;20445;-65
2022/07/07 03:50:36;;;;;;;12.97;10.60;;;;;;;16.47;84.30;100433.03;5121445;28;20478;-65
2022/07/07 03:53:02;;;;;;;11.70;9.73;;;;;;;16.43;84.86;100419.06;5122898;28;20471;-65
2022/07/07 03:55:29;;;;;;;12.53;11.13;;;;;;;16.35;84.93;100417.25;5122339;28;20543;-65
2022/07/07 03:57:57;;;;;;;13.60;11.50;;;;;;;16.44;85.26;100415.38;5122457;28;20442;-65
2022/07/07 04:00:24;;;;;;;12.13;10.93;;;;;;;16.46;84.73;100421.41;5118166;28;20507;-65
2022/07/07 04:02:51;;;;;;;13.03;10.97;;;;;;;16.51;84.90;100413.63;5122866;28;20464;-65
2022/07/07 04:05:17;;;;;;;13.03;11.63;;;;;;;16.34;85.06;100415.56;5121641;28;20458;-66
2022/07/07 04:07:45;;;;;;;12.30;11.00;;;;;;;16.44;84.93;100409.09;5122222;28;20443;-65
2022/07/07 04:10:15;;;;;;;13.77;11.37;;;;;;;16.51;84.79;100404.72;5121150;28;21267;-67
2022/07/07 04:12:41;;;;;;;12.83;11.07;;;;;;;16.57;84.70;100404.00;5122151;28;20446;-64
2022/07/07 04:15:11;;;;;;;13.30;10.17;;;;;;;16.47;84.89;100406.06;5120806;28;21036;-65
2022/07/07 04:17:37;;;;;;;12.57;11.27;;;;;;;16.50;84.84;100413.81;5121413;28;20928;-65
2022/07/07 04:20:05;;;;;;;14.13;12.47;;;;;;;16.38;84.70;100405.25;5121973;28;20446;-65
2022/07/07 04:22:32;;;;;;;14.20;11.07;;;;;;;16.64;84.01;100407.66;5121160;28;20458;-66
2022/07/07 04:24:59;;;;;;;14.53;12.07;;;;;;;16.54;84.16;100409.72;5118299;28;20503;-66
2022/07/07 04:27:25;;;;;;;12.57;10.30;;;;;;;16.61;84.40;100404.47;5121425;28;20504;-65
2022/07/07 04:29:52;;;;;;;13.73;12.33;;;;;;;16.35;85.33;100409.16;5121041;28;20450;-68
2022/07/07 04:32:20;;;;;;;12.97;11.67;;;;;;;16.37;85.58;100409.81;5121033;28;20939;-67
2022/07/07 04:34:47;;;;;;;13.20;11.90;;;;;;;16.37;86.22;100399.03;5121161;28;20493;-72
2022/07/07 04:37:13;;;;;;;14.33;12.50;;;;;;;16.32;86.76;100389.78;5137434;27;20488;-70
2022/07/07 04:39:40;;;;;;;15.40;12.93;;;;;;;16.41;86.25;100396.81;5142251;27;20425;-69
2022/07/07 04:42:07;;;;;;;13.90;12.40;;;;;;;16.51;86.21;100381.25;5129244;27;20497;-69
2022/07/07 04:44:34;;;;;;;16.50;12.80;;;;;;;16.55;85.81;100382.56;5133842;27;20450;-70
2022/07/07 04:47:00;;;;;;;15.80;12.90;;;;;;;16.65;85.41;100379.66;5122201;27;20533;-68
2022/07/07 04:49:29;;;;;;;14.57;13.07;;;;;;;16.56;86.10;100373.47;5142204;27;20452;-70
2022/07/07 04:51:55;;;;;;;14.90;13.30;;;;;;;16.63;86.26;100375.44;5128036;27;20539;-70
2022/07/07 04:54:22;;;;;;;15.83;13.77;;;;;;;16.61;86.68;100367.53;5120399;28;20481;-70
2022/07/07 04:56:49;;;;;;;16.47;14.77;;;;;;;16.70;86.39;100360.22;5120741;27;20470;-69
2022/07/07 04:59:15;;;;;;;16.50;14.80;;;;;;;16.82;85.50;100364.22;5121256;28;20465;-69
2022/07/07 05:01:42;;;;;;;16.57;14.97;;;;;;;16.65;85.97;100352.66;5119702;28;20474;-69
2022/07/07 05:04:09;;;;;;;18.80;16.20;;;;;;;16.57;86.23;100353.53;5121412;28;20438;-70
2022/07/07 05:06:37;;;;;;;18.33;16.50;;;;;;;16.74;85.78;100361.56;5120858;27;20481;-69
2022/07/07 05:09:05;;;;;;;20.20;17.40;;;;;;;16.83;85.95;100367.75;5121129;28;20456;-74
2022/07/07 05:11:31;;;;;;;18.67;16.70;;;;;;;16.76;86.67;100360.34;5120596;27;20478;-72
2022/07/07 05:13:58;;;;;;;18.93;17.23;;;;;;;16.77;86.08;100353.09;5121265;28;20435;-66
2022/07/07 05:16:28;;;;;;;18.40;16.57;;;;;;;16.90;86.06;100358.78;5119645;28;21002;-71
2022/07/07 05:18:54;;;;;;;16.80;15.20;;;;;;;16.80;87.01;100354.59;5121166;28;20437;-71
2022/07/07 05:21:21;;;;;;;18.93;16.20;;;;;;;16.78;86.73;100364.75;5119962;28;20481;-71
2022/07/07 05:23:49;;;;;;;17.83;15.90;;;;;;;16.97;86.25;100363.47;5120633;28;20927;-69
2022/07/07 05:26:16;;;;;;;16.30;14.63;;;;;;;16.87;86.56;100372.66;5120305;28;20489;-69
2022/07/07 05:28:43;;;;;;;16.37;14.77;;;;;;;16.75;87.27;100369.47;5120710;28;20866;-70
2022/07/07 05:31:10;;;;;;;17.70;15.83;;;;;;;16.88;86.79;100374.31;5119614;27;20482;-71
2022/07/07 05:33:37;;;;;;;17.53;15.80;;;;;;;16.93;87.06;100374.63;5121279;28;20545;-71
2022/07/07 05:36:04;;;;;;;19.63;15.27;;;;;;;16.69;88.15;100378.28;5120145;27;20489;-70
2022/07/07 05:38:30;;;;;;;16.20;13.90;;;;;;;16.76;88.27;100389.22;5121001;28;20976;-72
2022/07/07 05:40:59;;;;;;;16.40;14.73;;;;;;;16.69;88.67;100386.38;5119838;28;20470;-71
2022/07/07 05:43:25;;;;;;;14.07;12.83;;;;;;;16.60;89.05;100382.06;5121206;28;20422;-71
2022/07/07 05:45:52;;;;;;;15.93;14.23;;;;;;;16.82;88.67;100396.63;5118880;28;20470;-72
2022/07/07 05:48:19;;;;;;;13.63;12.33;;;;;;;16.83;88.84;100402.84;5121457;28;20438;-71
2022/07/07 05:50:46;;;;;;;14.23;12.73;;;;;;;16.82;89.71;100399.31;5120165;28;20530;-72
2022/07/07 05:53:12;;;;;;;14.00;12.70;;;;;;;17.06;88.61;100403.72;5121026;28;20448;-72
2022/07/07 05:55:39;;;;;;;11.87;10.67;;;;;;;17.11;88.79;100398.63;5120093;28;20508;-71
2022/07/07 05:58:07;;;;;;;11.50;9.43;;;;;;;17.18;88.16;100396.06;5121086;28;20411;-71
2022/07/07 06:00:34;;;;;;;8.33;7.53;;;;;;;17.15;87.43;100393.75;5119552;28;20474;-72
2022/07/07 06:03:01;;;;;;;9.27;7.33;;;;;;;17.41;86.54;100393.34;5120742;28;20419;-71
2022/07/07 06:05:28;;;;;;;7.00;6.37;;;;;;;17.18;86.98;100395.22;5120154;28;20480;-70
2022/07/07 06:07:55;;;;;;;5.80;5.30;;;;;;;17.11;86.54;100400.50;5125016;28;20430;-71
2022/07/07 06:10:21;;;;;;;5.30;4.80;;;;;;;17.17;86.44;100401.63;5123800;28;20453;-74
2022/07/07 06:12:48;;;;;;;4.20;3.90;;;;;;;17.52;85.04;100402.88;5125052;28;20487;-72
2022/07/07 06:15:20;;;;;;;4.13;3.73;;;;;;;17.25;85.19;100409.69;5123851;28;20453;-71
2022/07/07 06:17:47;;;;;;;4.90;4.40;;;;;;;17.41;85.54;100414.97;5124028;28;20428;-70
2022/07/07 06:20:13;;;;;;;5.07;4.57;;;;;;;17.58;85.07;100404.84;5123744;28;20518;-70
2022/07/07 06:22:40;;;;;;;3.93;3.53;;;;;;;17.30;85.87;100405.41;5124535;28;20477;-71
2022/07/07 06:25:08;;;;;;;4.70;3.60;;;;;;;17.21;85.95;100420.00;5123664;28;21044;-71
2022/07/07 06:27:35;;;;;;;4.20;3.80;;;;;;;17.38;85.89;100403.69;5124359;28;20426;-71
2022/07/07 06:30:05;;;;;;;6.10;4.27;;;;;;;17.30;86.04;100410.81;5124198;28;20449;-71
2022/07/07 06:32:33;;;;;;;6.67;4.20;;;;;;;17.26;85.92;100409.50;5124276;28;20484;-70
2022/07/07 06:34:59;;;;;;;4.33;3.73;;;;;;;17.43;85.68;100396.72;5124189;28;20461;-71
2022/07/07 06:37:26;;;;;;;4.90;4.00;;;;;;;17.79;83.85;100404.13;5122417;27;20515;-71
2022/07/07 06:39:53;;;;;;;5.23;4.00;;;;;;;17.82;83.16;100411.88;5120026;28;20458;-71
2022/07/07 06:42:20;;;;;;;4.73;3.70;;;;;;;17.97;82.86;100411.13;5122927;28;20466;-68
2022/07/07 06:44:47;;;;;;;4.83;3.47;;;;;;;17.88;83.50;100408.50;5123189;28;20442;-70
2022/07/07 06:47:14;;;;;;;3.30;2.97;;;;;;;17.88;83.67;100404.97;5121715;28;20474;-71
2022/07/07 06:49:43;;;;;;;4.00;3.37;;;;;;;18.04;83.66;100402.06;5123794;28;20490;-71
2022/07/07 06:52:10;;;;;;;4.80;3.70;;;;;;;18.11;83.17;100406.75;5122515;28;20482;-71
2022/07/07 06:54:37;;;;;;;4.30;3.53;;;;;;;18.48;82.33;100402.25;5123168;28;20908;-71
2022/07/07 06:57:05;;;;;;;3.30;3.00;;;;;;;18.31;81.55;100398.91;5123110;28;20493;-69
2022/07/07 06:59:32;;;;;;;3.90;3.50;;;;;;;18.14;82.00;100411.75;5123344;28;20437;-71
2022/07/07 07:01:58;;;;;;;3.43;3.13;;;;;;;17.91;83.59;100417.25;5121548;28;20503;-71
2022/07/07 07:04:26;;;;;;;3.77;3.40;;;;;;;18.41;82.93;100410.28;5125100;27;21006;-71
2022/07/07 07:06:54;;;;;;;4.20;3.23;;;;;;;19.79;78.64;100422.00;5123227;28;20533;-71
2022/07/07 07:09:21;;;;;;;4.30;2.97;;;;;;;19.63;76.86;100423.06;5123241;28;20455;-71
2022/07/07 07:11:48;;;;;;;3.43;3.13;;;;;;;19.64;76.41;100410.38;5122337;28;20478;-71
2022/07/07 07:14:14;;;;;;;2.90;1.93;;;;;;;20.65;72.41;100415.44;5123065;28;20860;-70
2022/07/07 07:16:41;;;;;;;2.40;1.67;;;;;;;20.30;73.32;100410.84;5121456;28;20489;-71
2022/07/07 07:19:08;;;;;;;3.20;2.00;;;;;;;19.93;74.05;100417.50;5122234;28;20910;-72
2022/07/07 07:21:34;;;;;;;2.67;1.57;;;;;;;19.49;76.62;100426.72;5121819;28;20474;-71
2022/07/07 07:24:03;;;;;;;1.70;1.60;;;;;;;19.02;77.45;100426.25;5122577;28;20430;-72
2022/07/07 07:26:30;;;;;;;2.83;1.37;;;;;;;18.32;79.87;100428.47;5122244;28;20474;-71
2022/07/07 07:28:57;;;;;;;2.00;1.90;;;;;;;18.49;80.49;100425.56;5122425;28;20491;-71
2022/07/07 07:31:24;;;;;;;2.10;1.57;;;;;;;18.90;78.48;100439.44;5120898;28;20535;-71
2022/07/07 07:33:50;;;;;;;1.53;1.20;;;;;;;19.07;76.55;100444.66;5122879;28;20476;-70
2022/07/07 07:36:17;;;;;;;0.93;0.83;;;;;;;18.88;76.54;100452.34;5121555;28;20903;-70
2022/07/07 07:38:44;;;;;;;2.37;0.90;;;;;;;18.69;76.98;100453.75;5121407;28;20803;-71
2022/07/07 07:41:13;;;;;;;1.40;0.90;;;;;;;18.33;77.91;100468.06;5121600;28;20497;-70
2022/07/07 07:43:40;;;;;;;1.20;1.00;;;;;;;18.38;77.74;100457.53;5122605;28;20456;-69
2022/07/07 07:46:07;;;;;;;2.10;1.00;;;;;;;18.37;77.64;100468.53;5120011;28;20500;-71
2022/07/07 07:48:34;;;;;;;2.10;0.90;;;;;;;18.88;76.47;100462.34;5121745;28;20526;-71
2022/07/07 07:51:00;;;;;;;1.17;0.97;;;;;;;19.48;74.30;100473.84;5121418;28;20482;-70
2022/07/07 07:53:27;;;;;;;1.33;1.07;;;;;;;19.47;73.62;100470.28;5121389;28;20781;-71
2022/07/07 07:55:54;;;;;;;1.20;1.10;;;;;;;19.69;72.49;100476.56;5121057;28;20507;-71
2022/07/07 07:58:22;;;;;;;1.50;0.80;;;;;;;20.01;71.11;100487.91;5122270;28;20429;-70
2022/07/07 08:00:49;;;;;;;2.57;0.83;;;;;;;20.21;68.57;100477.22;5120254;28;20496;-70
2022/07/07 08:03:16;;;;;;;2.37;0.80;;;;;;;21.39;66.22;100479.84;5122271;28;20431;-71
2022/07/07 08:05:43;;;;;;;2.20;1.00;;;;;;;22.26;62.55;100482.63;5121083;28;20508;-71
2022/07/07 08:08:10;;;;;;;1.67;1.23;;;;;;;21.66;62.44;100471.75;5121565;28;20426;-70
2022/07/07 08:10:37;;;;;;;2.40;1.20;;;;;;;20.28;66.74;100472.66;5121264;28;20465;-72
2022/07/07 08:13:04;;;;;;;1.60;1.03;;;;;;;19.42;70.00;100483.59;5122475;28;21131;-71
2022/07/07 08:15:33;;;;;;;3.37;0.87;;;;;;;19.00;73.16;100496.06;5120572;28;20491;-70
2022/07/07 08:17:59;;;;;;;2.50;1.30;;;;;;;19.06;74.84;100498.00;5117825;28;20446;-72
2022/07/07 08:20:27;;;;;;;2.20;1.10;;;;;;;18.77;75.56;100501.56;5121580;28;20466;-72
2022/07/07 08:22:53;;;;;;;2.93;0.97;;;;;;;19.35;74.06;100505.19;5121475;28;20445;-69
2022/07/07 08:25:20;;;;;;;4.60;1.10;;;;;;;18.94;73.72;100508.50;5120540;28;20481;-71
2022/07/07 08:27:47;;;;;;;2.80;1.40;;;;;;;19.10;73.68;100509.31;5121820;28;20441;-71
2022/07/07 08:30:14;;;;;;;4.40;1.13;;;;;;;18.98;72.38;100511.66;5118974;28;20462;-69
2022/07/07 08:32:45;;;;;;;3.10;1.43;;;;;;;18.82;73.62;100515.44;5121101;28;20485;-69
2022/07/07 08:35:13;;;;;;;2.87;1.13;;;;;;;18.76;74.67;100519.66;5120314;28;20461;-69
2022/07/07 08:37:41;;;;;;;2.97;1.43;;;;;;;19.03;72.44;100520.06;5116994;28;20482;-71
2022/07/07 08:40:08;;;;;;;3.77;1.67;;;;;;;21.12;66.44;100525.16;5120197;28;20454;-71
2022/07/07 08:42:35;;;;;;;5.60;1.10;;;;;;;22.51;61.44;100520.09;5121159;28;21240;-71
2022/07/07 08:45:01;;;;;;;4.83;1.10;;;;;;;23.26;56.99;100517.78;5120252;28;20442;-72
2022/07/07 08:47:28;;;;;;;14.23;2.03;;;;;;;23.87;55.07;100524.56;5119103;28;20470;-71
2022/07/07 08:49:56;;;;;;;2.87;1.27;;;;;;;24.02;54.59;100526.13;5120473;28;20442;-71
2022/07/07 08:52:23;;;;;;;5.67;1.10;;;;;;;23.00;55.63;100534.22;5120166;28;20542;-69
2022/07/07 08:54:50;;;;;;;5.83;1.27;;;;;;;21.96;58.96;100526.63;5120098;28;20449;-70
2022/07/07 08:57:17;;;;;;;4.87;2.10;;;;;;;21.81;60.35;100534.97;5120799;28;21038;-70
2022/07/07 08:59:44;;;;;;;6.10;1.40;;;;;;;20.51;63.65;100544.88;5120440;28;20507;-71
2022/07/07 09:02:10;;;;;;;2.07;1.00;;;;;;;20.88;62.65;100545.53;5119063;28;20461;-71
2022/07/07 09:04:37;;;;;;;4.30;1.30;;;;;;;20.68;62.83;100545.44;5120634;28;20438;-70
2022/07/07 09:07:07;;;;;;;3.50;1.50;;;;;;;20.08;63.77;100564.78;5120502;28;20478;-70
2022/07/07 09:09:42;;;;;;;3.30;1.33;;;;;;;20.24;63.83;100566.41;5120061;28;20442;-70
2022/07/07 09:12:10;;;;;;;4.60;1.53;;;;;;;20.51;62.88;100572.84;5119802;28;20480;-73
2022/07/07 09:14:38;;;;;;;2.90;1.10;;;;;;;20.01;64.10;100572.03;5120417;28;20438;-72
2022/07/07 09:17:19;;;;;;;3.70;1.27;;;;;;;19.14;66.40;100576.47;5118825;28;20507;-69
2022/07/07 09:19:58;;;;;;;3.47;1.57;;;;;;;19.38;66.34;100585.31;5120041;28;20465;-69
2022/07/07 09:22:45;;;;;;;2.40;1.20;;;;;;;19.48;66.47;100582.31;5118666;28;20465;-69
2022/07/07 09:25:13;;;;;;;2.50;1.20;;;;;;;20.03;63.96;100594.41;5120110;28;20462;-69
2022/07/07 09:27:54;;;;;;;5.47;1.37;;;;;;;20.14;63.31;100584.91;5120565;28;20446;-70
2022/07/07 09:30:32;;;;;;;5.70;1.70;;;;;;;20.74;62.06;100593.53;5118271;28;20442;-70
2022/07/07 09:33:01;;;;;;;3.53;1.40;;;;;;;20.74;59.90;100600.84;5119955;28;20567;-70
2022/07/07 09:38:16;;;;;;;5.90;1.80;;;;;;;20.92;59.46;100598.47;5119408;28;20438;-69
2022/07/07 09:40:51;;;;;;;2.53;1.27;;;;;;;20.56;60.92;100614.91;5118725;28;20470;-69
2022/07/07 09:43:17;;;;;;;5.70;1.50;;;;;;;20.44;61.59;100618.16;5120185;28;20437;-69
2022/07/07 09:45:47;;;;;;;2.80;1.50;;;;;;;19.67;63.55;100621.53;5117263;28;20490;-70
2022/07/07 09:48:14;;;;;;;4.10;1.30;;;;;;;19.51;64.38;100622.59;5120530;28;20472;-70
2022/07/07 09:50:41;;;;;;;6.60;1.47;;;;;;;19.47;65.15;100640.28;5119162;28;20486;-69
2022/07/07 09:53:08;;;;;;;5.70;1.40;;;;;;;19.08;66.51;100633.28;5119792;28;20891;-71
2022/07/07 09:55:36;;;;;;;3.67;1.50;;;;;;;19.64;65.76;100630.06;5119394;28;20466;-70
2022/07/07 09:58:03;;;;;;;5.60;1.50;;;;;;;20.82;61.81;100642.28;5120313;28;20449;-69
2022/07/07 10:00:30;;;;;;;3.70;1.97;;;;;;;21.89;57.39;100640.13;5117796;28;20475;-70
2022/07/07 10:02:57;;;;;;;6.40;1.43;;;;;;;22.18;55.42;100632.59;5120261;28;20449;-70
2022/07/07 10:05:24;;;;;;;3.60;1.40;;;;;;;21.03;57.70;100638.66;5119142;28;20476;-69
2022/07/07 10:07:51;;;;;;;2.83;1.70;;;;;;;19.73;61.85;100639.75;5119404;28;20446;-70
2022/07/07 10:10:23;;;;;;;2.40;1.40;;;;;;;20.26;60.87;100648.50;5119312;28;20438;-70
2022/07/07 10:12:53;;;;;;;5.30;1.90;;;;;;;21.28;58.06;100649.03;5120028;28;20509;-70
2022/07/07 10:15:21;;;;;;;3.60;1.13;;;;;;;23.17;52.99;100652.72;5118624;28;20743;-71
2022/07/07 10:17:49;;;;;;;3.57;1.23;;;;;;;23.18;50.84;100656.31;5119733;28;20446;-71
2022/07/07 10:20:15;;;;;;;2.37;1.43;;;;;;;23.06;52.02;100640.59;5119584;28;20472;-71
2022/07/07 10:22:42;;;;;;;6.37;1.50;;;;;;;22.98;50.83;100657.13;5118880;28;20467;-70
2022/07/07 10:25:10;;;;;;;5.90;1.20;;;;;;;22.47;52.26;100638.75;5119439;28;20480;-71
2022/07/07 10:27:43;;;;;;;3.37;1.37;;;;;;;21.67;54.92;100663.06;5120139;28;20438;-71
2022/07/07 10:30:28;;;;;;;4.57;1.53;;;;;;;22.47;52.01;100666.81;5118128;28;20504;-69
2022/07/07 10:32:56;;;;;;;5.07;1.30;;;;;;;22.94;50.77;100659.44;5119566;28;20477;-70
2022/07/07 10:35:25;;;;;;;3.63;1.20;;;;;;;23.18;51.58;100651.69;5119178;28;20461;-71
2022/07/07 10:37:54;;;;;;;3.83;1.30;;;;;;;22.77;52.29;100660.94;5118693;28;20473;-71
2022/07/07 10:40:23;;;;;;;3.70;1.13;;;;;;;23.62;50.21;100662.84;5118878;28;20426;-69
2022/07/07 10:43:19;;;;;;;7.00;1.50;;;;;;;23.11;51.04;100657.16;5120116;28;20442;-70
2022/07/07 10:45:49;;;;;;;3.17;1.50;;;;;;;24.10;48.47;100656.97;5117584;28;20482;-71
2022/07/07 10:48:42;;;;;;;3.80;1.27;;;;;;;24.86;48.46;100659.75;5119280;28;20456;-71
2022/07/07 10:51:16;;;;;;;3.27;1.40;;;;;;;25.43;45.60;100665.06;5117921;28;20466;-71
2022/07/07 10:53:55;;;;;;;4.33;1.17;;;;;;;24.68;47.12;100660.53;5121673;28;20499;-71
2022/07/07 10:56:22;;;;;;;3.20;1.30;;;;;;;24.13;48.42;100667.44;5123033;28;21121;-72
2022/07/07 10:58:56;;;;;;;4.60;1.03;;;;;;;23.74;49.33;100663.84;5121896;28;20938;-71
2022/07/07 11:01:25;;;;;;;3.73;1.10;;;;;;;22.13;52.65;100665.94;5121416;28;20474;-71
2022/07/07 11:03:52;;;;;;;5.30;1.23;;;;;;;21.25;55.38;100682.94;5122506;28;20915;-70
2022/07/07 11:06:19;;;;;;;4.50;1.50;;;;;;;20.58;57.43;100681.56;5121374;28;20478;-71
2022/07/07 11:08:56;;;;;;;3.65;1.40;;;;;;;20.71;57.75;100680.88;5123122;28;20431;-70
2022/07/07 11:11:23;;;;;;;3.33;1.20;;;;;;;20.93;57.20;100687.09;5113458;28;20247;-72
2022/07/07 11:14:04;;;;;;;4.50;1.77;;;;;;;21.44;56.47;100683.25;5122219;28;20462;-71
2022/07/07 11:16:32;;;;;;;3.50;1.47;;;;;;;21.59;55.92;100691.28;5117998;28;20481;-71
2022/07/07 11:19:02;;;;;;;4.57;1.50;;;;;;;22.39;54.30;100688.81;5128472;27;20446;-72
2022/07/07 11:21:37;;;;;;;3.30;1.53;;;;;;;22.84;53.53;100691.75;5142221;27;20477;-71
2022/07/07 11:24:14;;;;;;;3.77;1.93;;;;;;;23.04;52.06;100683.56;5130103;27;20452;-73
2022/07/07 11:26:42;;;;;;;2.73;1.10;;;;;;;24.09;49.59;100695.41;5122495;28;20478;-70