Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:33:58;;;;;;;12.70;8.25;;;;;;;;;;4976261;28;20073;-86
2021/10/02 00:36:54;;;;;;;14.60;8.85;;;;;;;;;;4976281;28;20514;-86
2021/10/02 00:44:52;;;;;;;15.27;9.48;;;;;;;;;;4955250;28;20413;-86
2021/10/02 00:47:20;;;;;;;16.52;10.00;;;;;;;;;;4975999;28;20047;-86
2021/10/02 00:49:48;;;;;;;16.27;9.18;;;;;;;;;;4978824;28;20046;-87
2021/10/02 00:52:17;;;;;;;14.77;8.80;;;;;;;;;;4977013;28;20051;-89
2021/10/02 00:54:46;;;;;;;15.25;9.45;;;;;;;;;;4978417;28;20054;-86
2021/10/02 00:57:14;;;;;;;17.10;10.75;;;;;;;;;;4978189;28;20054;-86
2021/10/02 00:59:41;;;;;;;16.40;8.38;;;;;;;;;;4976197;28;20050;-87
2021/10/02 01:02:14;;;;;;;11.18;7.65;;;;;;;;;;4975930;28;20058;-86
2021/10/02 01:05:02;;;;;;;16.08;7.90;;;;;;;;;;4974959;28;20051;-86
2021/10/02 01:07:38;;;;;;;13.45;7.93;;;;;;;;;;4974443;28;20043;-86
2021/10/02 01:10:30;;;;;;;15.18;8.80;;;;;;;;;;4974372;28;20051;-86
2021/10/02 01:13:09;;;;;;;12.35;7.82;;;;;;;;;;4974981;28;20059;-86
2021/10/02 01:15:52;;;;;;;14.98;9.18;;;;;;;;;;4974568;28;20050;-86
2021/10/02 01:18:23;;;;;;;16.38;9.07;;;;;;;;;;4974826;28;20113;-87
2021/10/02 01:21:09;;;;;;;15.82;8.48;;;;;;;;;;4975191;28;20499;-86
2021/10/02 01:23:58;;;;;;;15.93;9.43;;;;;;;;;;4975092;28;20093;-86
2021/10/02 01:26:48;;;;;;;16.23;9.07;;;;;;;;;;4975852;28;20054;-86
2021/10/02 01:29:17;;;;;;;16.27;8.75;;;;;;;;;;4975734;28;20046;-87
2021/10/02 01:31:54;;;;;;;27.73;17.20;;;;;;;;;;4975423;28;20074;-87
2021/10/02 01:34:27;;;;;;;15.13;8.40;;;;;;;;;;4975865;28;20460;-86
2021/10/02 01:37:04;;;;;;;15.00;8.18;;;;;;;;;;4975710;28;20085;-87
2021/10/02 01:47:55;;;;;;;10.38;5.20;;;;;;;;;;4982438;28;20074;-86
2021/10/02 01:50:24;;;;;;;9.18;6.03;;;;;;;;;;4982518;28;20078;-86
2021/10/02 01:52:52;;;;;;;9.70;5.20;;;;;;;;;;4984106;28;20046;-87
2021/10/02 01:55:23;;;;;;;10.32;5.65;;;;;;;;;;4985392;28;20406;-87
2021/10/02 01:57:53;;;;;;;12.48;5.75;;;;;;;;;;5001435;28;20058;-87
2021/10/02 02:00:22;;;;;;;9.88;5.95;;;;;;;;;;5000078;28;20386;-87
2021/10/02 02:02:52;;;;;;;10.70;5.65;;;;;;;;;;4999596;28;20133;-87
2021/10/02 02:05:22;;;;;;;11.40;6.15;;;;;;;;;;5000777;28;20053;-87
2021/10/02 02:07:54;;;;;;;10.48;6.30;;;;;;;;;;4999547;28;20513;-87
2021/10/02 02:10:24;;;;;;;10.68;6.47;;;;;;;;;;4999701;28;20054;-87
2021/10/02 02:12:51;;;;;;;11.38;6.47;;;;;;;;;;5000092;28;20145;-87
2021/10/02 02:15:19;;;;;;;13.50;7.07;;;;;;;;;;4996843;28;20494;-87
2021/10/02 02:17:49;;;;;;;11.90;6.55;;;;;;;;;;5014781;28;20030;-87
2021/10/02 02:20:17;;;;;;;;;;;;;;;;;;5018600;28;20085;-88
2021/10/02 02:22:44;;;;;;;10.27;5.57;;;;;;;;;;5004332;28;20324;-87
2021/10/02 02:25:11;;;;;;;12.63;6.50;;;;;;;;;;4997068;28;20498;-86
2021/10/02 02:27:38;;;;;;;10.48;5.90;;;;;;;;;;4997147;28;20113;-87
2021/10/02 02:30:06;;;;;;;11.40;5.88;;;;;;;;;;4996500;28;20104;-87
2021/10/02 02:32:33;;;;;;;10.40;5.63;;;;;;;;;;4996373;28;20050;-87
2021/10/02 02:35:01;;;;;;;9.60;6.40;;;;;;;;;;4996298;28;20054;-87
2021/10/02 02:37:28;;;;;;;10.38;5.53;;;;;;;;;;4996225;28;20051;-86
2021/10/02 02:39:55;;;;;;;9.52;5.38;;;;;;;;;;4996340;28;20054;-87
2021/10/02 02:42:23;;;;;;;10.30;5.72;;;;;;;;;;4996937;28;20062;-86
2021/10/02 02:44:52;;;;;;;11.27;6.13;;;;;;;;;;4996696;28;20069;-86
2021/10/02 02:47:24;;;;;;;11.13;6.15;;;;;;;;;;4996683;28;20061;-87
2021/10/02 02:49:59;;;;;;;9.60;5.13;;;;;;;;;;4996285;28;20078;-86
2021/10/02 02:52:38;;;;;;;11.38;5.43;;;;;;;;;;4995848;28;20110;-86
2021/10/02 02:55:08;;;;;;;12.48;6.75;;;;;;;;;;4994186;28;20413;-87
2021/10/02 02:57:41;;;;;;;11.20;6.47;;;;;;;;;;4977160;28;20054;-86
2021/10/02 03:00:13;;;;;;;11.48;6.30;;;;;;;;;;4979822;28;20281;-87
2021/10/02 03:02:43;;;;;;;11.40;6.97;;;;;;;;;;4978945;28;20051;-86
2021/10/02 03:05:11;;;;;;;12.82;7.40;;;;;;;;;;4978716;28;20051;-86
2021/10/02 03:07:45;;;;;;;11.55;6.57;;;;;;;;;;4976598;28;20051;-86
2021/10/02 03:10:13;;;;;;;13.48;6.93;;;;;;;;;;4977149;28;20114;-86
2021/10/02 03:12:44;;;;;;;10.35;6.30;;;;;;;;;;4976379;28;20065;-86
2021/10/02 03:15:13;;;;;;;11.80;6.35;;;;;;;;;;4976494;28;20065;-86
2021/10/02 03:17:41;;;;;;;10.73;6.72;;;;;;;;;;4976198;28;20050;-86
2021/10/02 03:20:09;;;;;;;12.25;7.22;;;;;;;;;;4976356;28;20059;-86
2021/10/02 03:22:37;;;;;;;13.13;7.00;;;;;;;;;;4975897;28;20490;-86
2021/10/02 03:25:07;;;;;;;14.02;7.05;;;;;;;;;;4976638;28;20051;-86
2021/10/02 03:27:35;;;;;;;12.90;7.15;;;;;;;;;;4976376;28;20061;-86
2021/10/02 03:30:02;;;;;;;13.77;6.45;;;;;;;;;;4975411;28;20047;-86
2021/10/02 03:32:30;;;;;;;18.73;6.70;;;;;;;;;;4976170;28;20054;-86
2021/10/02 03:34:57;;;;;;;15.05;6.72;;;;;;;;;;4976710;28;20050;-86
2021/10/02 03:37:25;;;;;;;15.75;7.22;;;;;;;;;;4975805;28;20046;-87
2021/10/02 03:39:54;;;;;;;14.00;7.05;;;;;;;;;;4975922;28;20054;-86
2021/10/02 03:42:23;;;;;;;13.52;7.45;;;;;;;;;;4975698;28;20054;-86
2021/10/02 03:44:52;;;;;;;12.88;7.72;;;;;;;;;;4975409;28;20046;-86
2021/10/02 03:47:20;;;;;;;14.95;7.28;;;;;;;;;;4975335;28;20192;-86
2021/10/02 03:49:48;;;;;;;13.20;6.93;;;;;;;;;;4975447;28;20490;-86
2021/10/02 03:52:16;;;;;;;12.52;7.03;;;;;;;;;;4975340;28;20043;-86
2021/10/02 03:54:43;;;;;;;11.55;7.45;;;;;;;;;;4975720;28;20047;-86
2021/10/02 03:57:10;;;;;;;12.15;6.35;;;;;;;;;;4993486;28;20057;-86
2021/10/02 03:59:38;;;;;;;13.02;6.47;;;;;;;;;;4994906;28;20054;-86
2021/10/02 04:02:05;;;;;;;11.32;6.75;;;;;;;;;;4994901;28;20133;-86
2021/10/02 04:04:33;;;;;;;12.73;7.00;;;;;;;;;;4995008;28;20058;-86
2021/10/02 04:07:00;;;;;;;13.00;7.78;;;;;;;;;;4995269;28;20042;-86
2021/10/02 04:09:27;;;;;;;11.20;6.35;;;;;;;;;;4995056;28;20058;-87
2021/10/02 04:11:54;;;;;;;10.02;6.05;;;;;;;;;;4994609;28;20101;-86
2021/10/02 04:14:21;;;;;;;12.23;7.13;;;;;;;;;;4995468;28;20073;-86
2021/10/02 04:16:49;;;;;;;13.18;7.00;;;;;;;;;;4997915;28;20057;-86
2021/10/02 04:19:17;;;;;;;14.02;7.20;;;;;;;;;;4996152;28;20050;-86
2021/10/02 04:21:44;;;;;;;11.60;6.72;;;;;;;;;;4996082;28;20054;-86
2021/10/02 04:24:11;;;;;;;11.95;6.15;;;;;;;;;;4994771;28;20058;-86
2021/10/02 04:26:38;;;;;;;13.02;6.68;;;;;;;;;;4995531;28;20050;-86
2021/10/02 04:29:05;;;;;;;11.40;6.13;;;;;;;;;;4993813;28;20516;-87
2021/10/02 04:31:32;;;;;;;11.30;6.40;;;;;;;;;;4993745;28;20413;-86
2021/10/02 04:34:00;;;;;;;13.05;7.05;;;;;;;;;;4994270;28;20050;-86
2021/10/02 04:36:27;;;;;;;14.20;7.45;;;;;;;;;;4994652;28;20054;-86
2021/10/02 04:38:54;;;;;;;13.15;7.70;;;;;;;;;;4997489;28;20050;-86
2021/10/02 04:41:21;;;;;;;11.98;7.00;;;;;;;;;;5017577;28;20042;-86
2021/10/02 04:43:48;;;;;;;13.55;6.97;;;;;;;;;;5005402;28;20104;-86
2021/10/02 04:46:18;;;;;;;14.05;7.72;;;;;;;;;;4995536;28;20050;-86
2021/10/02 04:48:46;;;;;;;13.98;8.15;;;;;;;;;;4995105;28;20057;-86
2021/10/02 04:51:14;;;;;;;13.38;7.90;;;;;;;;;;4996433;28;20061;-86
2021/10/02 04:53:41;;;;;;;13.40;7.85;;;;;;;;;;4998997;28;20053;-87
2021/10/02 04:56:10;;;;;;;11.32;6.97;;;;;;;;;;4997776;28;20046;-86
2021/10/02 04:58:37;;;;;;;11.63;6.28;;;;;;;;;;4997886;28;20077;-86
2021/10/02 05:01:06;;;;;;;15.63;7.93;;;;;;;;;;4995573;28;20043;-86
2021/10/02 05:03:33;;;;;;;10.25;6.05;;;;;;;;;;4994460;28;20070;-86
2021/10/02 05:06:02;;;;;;;11.32;6.22;;;;;;;;;;4994593;28;20050;-87
2021/10/02 05:08:30;;;;;;;10.18;5.80;;;;;;;;;;4993971;28;20417;-87
2021/10/02 05:10:57;;;;;;;11.77;6.65;;;;;;;;;;4994509;28;20138;-87
2021/10/02 05:13:24;;;;;;;13.55;7.07;;;;;;;;;;4995477;28;20049;-87
2021/10/02 05:15:51;;;;;;;10.63;5.70;;;;;;;;;;4996504;28;20046;-86
2021/10/02 05:18:18;;;;;;;11.90;6.50;;;;;;;;;;4995842;28;20053;-85
2021/10/02 05:20:45;;;;;;;11.95;6.40;;;;;;;;;;4994499;28;20514;-87
2021/10/02 05:23:12;;;;;;;14.48;7.22;;;;;;;;;;4994593;28;20046;-87
2021/10/02 05:25:40;;;;;;;11.63;6.80;;;;;;;;;;4994207;28;20050;-85
2021/10/02 05:28:07;;;;;;;10.57;7.05;;;;;;;;;;4993895;28;20046;-87
2021/10/02 05:30:34;;;;;;;11.60;6.63;;;;;;;;;;4994561;28;20046;-85
2021/10/02 05:33:03;;;;;;;12.50;7.20;;;;;;;;;;4994420;28;20091;-85
2021/10/02 05:35:30;;;;;;;13.85;7.40;;;;;;;;;;4994317;28;20631;-85
2021/10/02 05:37:57;;;;;;;14.18;7.22;;;;;;;;;;4993582;28;20413;-86
2021/10/02 05:40:24;;;;;;;13.95;7.80;;;;;;;;;;4994438;28;20057;-86
2021/10/02 05:42:53;;;;;;;16.48;7.40;;;;;;;;;;4995121;28;20674;-86
2021/10/02 05:45:20;;;;;;;14.15;8.15;;;;;;;;;;4995267;28;20185;-85
2021/10/02 05:47:47;;;;;;;13.70;8.15;;;;;;;;;;4994624;28;20073;-87
2021/10/02 05:50:14;;;;;;;13.52;7.57;;;;;;;;;;4994345;28;20042;-86
2021/10/02 05:52:41;;;;;;;13.45;7.55;;;;;;;;;;4994786;28;20054;-87
2021/10/02 05:55:10;;;;;;;12.40;7.00;;;;;;;;;;4994209;28;20042;-87
2021/10/02 05:57:37;;;;;;;12.20;7.43;;;;;;;;;;4979643;28;20054;-87
2021/10/02 06:00:08;;;;;;;12.40;6.70;;;;;;;;;;4978771;28;20051;-87
2021/10/02 06:02:39;;;;;;;12.27;6.53;;;;;;;;;;4982081;28;20050;-87
2021/10/02 06:05:06;;;;;;;10.65;6.72;;;;;;;;;;4988689;28;20042;-87
2021/10/02 06:07:33;;;;;;;11.32;7.13;;;;;;;;;;4990070;28;20456;-87
2021/10/02 06:10:00;;;;;;;15.25;7.50;;;;;;;;;;4988492;28;20125;-86
2021/10/02 06:12:27;;;;;;;14.07;8.38;;;;;;;;;;4987972;28;20430;-87
2021/10/02 06:14:56;;;;;;;14.13;7.82;;;;;;;;;;4988721;28;20498;-86
2021/10/02 06:17:24;;;;;;;13.90;8.25;;;;;;;;;;4987968;28;20051;-87
2021/10/02 06:19:51;;;;;;;15.70;8.57;;;;;;;;;;4988641;28;20066;-86
2021/10/02 06:22:18;;;;;;;14.20;8.10;;;;;;;;;;4991179;28;20051;-87
2021/10/02 06:24:45;;;;;;;13.57;7.90;;;;;;;;;;4986511;28;20073;-87
2021/10/02 06:27:15;;;;;;;15.68;8.35;;;;;;;;;;4987105;28;20089;-87
2021/10/02 06:29:42;;;;;;;12.98;7.97;;;;;;;;;;4989879;28;20081;-87
2021/10/02 06:32:09;;;;;;;16.00;9.15;;;;;;;;;;4987613;28;20050;-87
2021/10/02 06:34:38;;;;;;;15.82;8.00;;;;;;;;;;4987175;28;20073;-88
2021/10/02 06:37:05;;;;;;;16.88;9.30;;;;;;;;;;4987764;28;20066;-87
2021/10/02 06:39:32;;;;;;;13.60;8.13;;;;;;;;;;4988815;28;20080;-88
2021/10/02 06:41:59;;;;;;;14.73;8.68;;;;;;;;;;4988367;28;20050;-86
2021/10/02 06:44:25;;;;;;;15.52;8.90;;;;;;;;;;4993428;28;20614;-87
2021/10/02 06:46:52;;;;;;;14.90;8.38;;;;;;;;;;4995553;28;20054;-87
2021/10/02 06:49:21;;;;;;;13.35;8.05;;;;;;;;;;4996060;28;20524;-87
2021/10/02 06:51:49;;;;;;;14.23;7.80;;;;;;;;;;4998766;28;20064;-87
2021/10/02 06:54:16;;;;;;;14.15;8.73;;;;;;;;;;4998511;28;20052;-86
2021/10/02 06:56:43;;;;;;;14.70;8.05;;;;;;;;;;4999439;28;20050;-87
2021/10/02 06:59:10;;;;;;;16.20;8.88;;;;;;;;;;5006440;28;20038;-89
2021/10/02 07:01:37;;;;;;;16.50;9.77;;;;;;;;;;5020944;28;20038;-88
2021/10/02 07:04:04;;;;;;;17.60;9.98;;;;;;;;;;5019480;28;20057;-88
2021/10/02 07:06:31;;;;;;;15.15;7.82;;;;;;;;;;5016562;28;20034;-87
2021/10/02 07:08:59;;;;;;;11.35;6.55;;;;;;;;;;4999426;28;20061;-86
2021/10/02 07:11:26;;;;;;;15.27;7.05;;;;;;;;;;4997864;28;20057;-86
2021/10/02 07:13:53;;;;;;;11.63;6.70;;;;;;;;;;4997927;28;20069;-86
2021/10/02 07:16:21;;;;;;;13.15;7.22;;;;;;;;;;4999714;28;20050;-86
2021/10/02 07:18:48;;;;;;;15.13;7.45;;;;;;;;;;4999364;28;20046;-86
2021/10/02 07:21:15;;;;;;;13.32;6.95;;;;;;;;;;4999648;28;20054;-86
2021/10/02 07:23:42;;;;;;;12.35;7.13;;;;;;;;;;5001493;28;20057;-86
2021/10/02 07:26:10;;;;;;;14.32;7.22;;;;;;;;;;5000956;28;20058;-87
2021/10/02 07:28:37;;;;;;;13.65;7.03;;;;;;;;;;4999964;28;20054;-87
2021/10/02 07:31:04;;;;;;;10.32;6.40;;;;;;;;;;4998197;28;20053;-87
2021/10/02 07:33:31;;;;;;;13.70;6.90;;;;;;;;;;5001081;28;20057;-87
2021/10/02 07:35:58;;;;;;;12.77;7.15;;;;;;;;;;5007812;28;20065;-88
2021/10/02 07:38:25;;;;;;;15.68;8.20;;;;;;;;;;5005756;28;20118;-86
2021/10/02 07:40:52;;;;;;;12.07;7.65;;;;;;;;;;5006324;28;20065;-87
2021/10/02 07:43:21;;;;;;;14.25;7.47;;;;;;;;;;5011201;28;20050;-85
2021/10/02 07:45:50;;;;;;;13.95;7.80;;;;;;;;;;5016902;28;20034;-87
2021/10/02 07:48:18;;;;;;;17.17;8.88;;;;;;;;;;5016811;28;20045;-87
2021/10/02 07:50:46;;;;;;;13.30;8.23;;;;;;;;;;5015951;28;20050;-87
2021/10/02 07:53:13;;;;;;;12.95;7.32;;;;;;;;;;5017108;28;20053;-87
2021/10/02 07:55:40;;;;;;;15.23;8.10;;;;;;;;;;5004443;28;20058;-86
2021/10/02 07:58:07;;;;;;;14.93;8.40;;;;;;;;;;4985989;28;20047;-86
2021/10/02 08:00:36;;;;;;;14.57;8.65;;;;;;;;;;4983068;28;20065;-86
2021/10/02 08:03:03;;;;;;;13.48;8.40;;;;;;;;;;4982797;28;20057;-87
2021/10/02 08:05:29;;;;;;;15.65;8.57;;;;;;;;;;4985585;28;20047;-87
2021/10/02 08:07:56;;;;;;;16.45;8.52;;;;;;;;;;4986990;28;20047;-86
2021/10/02 08:10:27;;;;;;;14.57;8.40;;;;;;;;;;4990995;28;20055;-87
2021/10/02 08:12:54;;;;;;;14.90;8.75;;;;;;;;;;4987991;28;20086;-86
2021/10/02 08:15:23;;;;;;;15.32;9.68;;;;;;;;;;4987632;28;20054;-86
2021/10/02 08:17:54;;;;;;;15.95;8.90;;;;;;;;;;4987147;28;20051;-87
2021/10/02 08:20:21;;;;;;;15.23;8.32;;;;;;;;;;4985069;28;20047;-86
2021/10/02 08:22:49;;;;;;;14.98;8.25;;;;;;;;;;4984358;28;20121;-86
2021/10/02 08:25:17;;;;;;;20.95;11.45;;;;;;;;;;4983285;28;20082;-85
2021/10/02 08:27:46;;;;;;;18.60;10.00;;;;;;;;;;4983427;28;20058;-86
2021/10/02 08:30:14;;;;;;;18.02;10.32;;;;;;;;;;4983097;28;20054;-86
2021/10/02 08:32:41;;;;;;;22.80;13.65;;;;;;;;;;4982459;28;20047;-86
2021/10/02 08:35:11;;;;;;;15.60;9.30;;;;;;;;;;4983274;28;20074;-86
2021/10/02 08:37:38;;;;;;;18.63;10.60;;;;;;;;;;4987024;28;20054;-86
2021/10/02 08:40:09;;;;;;;19.73;12.80;;;;;;;;;;4986008;28;20058;-86
2021/10/02 08:42:37;;;;;;;;;;;;;;;;;;4983771;28;20415;-86
2021/10/02 08:45:06;;;;;;;19.00;10.63;;;;;;;;;;4981703;28;19925;-86
2021/10/02 08:47:36;;;;;;;16.23;10.40;;;;;;;;;;4983414;28;20051;-86
2021/10/02 08:50:05;;;;;;;16.55;10.65;;;;;;;;;;4984775;28;20498;-86
2021/10/02 08:52:34;;;;;;;17.10;9.45;;;;;;;;;;4986791;28;20054;-86
2021/10/02 08:55:02;;;;;;;18.75;10.65;;;;;;;;;;4988334;28;20043;-86
2021/10/02 08:57:33;;;;;;;18.75;10.73;;;;;;;;;;5005117;28;20050;-85
2021/10/02 09:00:02;;;;;;;18.58;9.68;;;;;;;;;;5004184;28;20058;-86
2021/10/02 09:02:29;;;;;;;28.27;9.82;;;;;;;;;;5004104;28;20046;-85
2021/10/02 09:04:56;;;;;;;17.90;9.60;;;;;;;;;;5006407;28;20050;-86
2021/10/02 09:07:24;;;;;;;20.42;9.38;;;;;;;;;;5007414;28;20108;-87
2021/10/02 09:09:54;;;;;;;17.92;9.75;;;;;;;;;;5006795;28;20516;-86
2021/10/02 09:12:21;;;;;;;13.18;8.25;;;;;;;;;;5006429;28;20046;-86
2021/10/02 09:14:50;;;;;;;17.17;8.82;;;;;;;;;;5008584;28;20046;-86
2021/10/02 09:17:16;;;;;;;16.92;9.05;;;;;;;;;;5012892;28;20056;-86
2021/10/02 09:19:43;;;;;;;21.00;10.35;;;;;;;;;;5015292;28;20050;-86
2021/10/02 09:22:12;;;;;;;17.20;9.55;;;;;;;;;;5011616;28;20062;-87
2021/10/02 09:24:42;;;;;;;18.67;9.27;;;;;;;;;;5009760;28;20047;-86
2021/10/02 09:27:17;;;;;;;17.23;9.63;;;;;;;;;;5015585;28;20034;-85
2021/10/02 09:29:46;;;;;;;18.52;9.77;;;;;;;;;;5015619;28;20102;-84
2021/10/02 09:32:14;;;;;;;15.68;9.63;;;;;;;;;;5017885;28;20073;-85
2021/10/02 09:34:50;;;;;;;15.10;9.32;;;;;;;;;;5015525;28;20031;-86
2021/10/02 09:37:25;;;;;;;20.38;9.57;;;;;;;;;;5006079;28;20034;-86
2021/10/02 09:39:56;;;;;;;14.65;8.95;;;;;;;;;;5011360;28;20050;-85
2021/10/02 09:42:31;;;;;;;21.35;11.02;;;;;;;;;;5008326;28;20089;-85
2021/10/02 09:44:59;;;;;;;21.85;13.15;;;;;;;;;;5008266;28;20050;-85
2021/10/02 09:47:26;;;;;;;16.02;8.65;;;;;;;;;;5008116;28;20046;-87
2021/10/02 09:49:54;;;;;;;16.50;9.35;;;;;;;;;;5006970;28;20046;-86
2021/10/02 09:52:30;;;;;;;25.98;16.67;;;;;;;;;;5007796;28;20046;-86
2021/10/02 09:54:58;;;;;;;15.90;10.38;;;;;;;;;;5016237;28;20050;-87
2021/10/02 09:57:27;;;;;;;17.92;12.07;;;;;;;;;;5017653;28;20115;-88
2021/10/02 10:00:09;;;;;;;16.83;10.30;;;;;;;;;;5017975;28;20057;-86
2021/10/02 10:02:40;;;;;;;14.73;8.90;;;;;;;;;;5017874;28;20034;-88
2021/10/02 10:05:11;;;;;;;18.20;11.02;;;;;;;;;;5017884;28;20030;-87
2021/10/02 10:07:39;;;;;;;16.67;9.20;;;;;;;;;;5017953;28;20034;-88
2021/10/02 10:10:09;;;;;;;12.88;8.38;;;;;;;;;;5011555;28;20486;-86
2021/10/02 10:12:39;;;;;;;15.05;7.88;;;;;;;;;;5008751;28;20050;-87
2021/10/02 10:15:08;;;;;;;12.00;7.82;;;;;;;;;;5010605;28;20042;-87
2021/10/02 10:17:35;;;;;;;12.63;7.22;;;;;;;;;;5010923;28;20047;-87
2021/10/02 10:20:07;;;;;;;15.10;9.07;;;;;;;;;;5011282;28;20047;-87
2021/10/02 10:22:34;;;;;;;17.52;9.93;;;;;;;;;;5008356;28;20061;-87
2021/10/02 10:25:03;;;;;;;11.88;6.63;;;;;;;;;;5014172;28;20050;-87
2021/10/02 10:27:35;;;;;;;13.02;8.32;;;;;;;;;;5008294;28;20049;-87
2021/10/02 10:30:10;;;;;;;11.13;6.72;;;;;;;;;;5007299;28;20050;-88
2021/10/02 10:32:38;;;;;;;14.52;7.40;;;;;;;;;;5006705;28;20060;-86
2021/10/02 10:35:07;;;;;;;14.73;10.02;;;;;;;;;;5007244;28;20054;-86
2021/10/02 10:37:34;;;;;;;16.65;11.48;;;;;;;;;;5008515;28;20126;-85
2021/10/02 10:40:01;;;;;;;11.23;6.82;;;;;;;;;;5007997;28;20057;-86
2021/10/02 10:42:30;;;;;;;16.58;10.57;;;;;;;;;;5009420;28;20054;-86
2021/10/02 10:44:57;;;;;;;11.77;7.25;;;;;;;;;;5002980;28;20060;-84
2021/10/02 10:47:26;;;;;;;10.05;5.93;;;;;;;;;;5002799;28;20058;-85
2021/10/02 10:49:53;;;;;;;12.77;6.88;;;;;;;;;;5001816;28;20057;-87
2021/10/02 10:52:20;;;;;;;15.40;7.60;;;;;;;;;;5003954;28;20051;-85
2021/10/02 10:54:51;;;;;;;18.88;9.38;;;;;;;;;;5001824;28;20046;-85
2021/10/02 10:57:35;;;;;;;20.38;9.93;;;;;;;;;;5000040;28;20226;-83
2021/10/02 11:00:04;;;;;;;18.10;9.23;;;;;;;;;;5004402;28;20073;-83
2021/10/02 11:02:51;;;;;;;15.88;8.57;;;;;;;;;;5007263;28;20053;-83
2021/10/02 11:06:00;;;;;;;12.02;6.68;;;;;;;;;;5005174;28;20046;-82
2021/10/02 11:08:57;;;;;;;10.13;5.80;;;;;;;;;;5002103;28;20054;-84
2021/10/02 11:11:59;;;;;;;12.48;6.40;;;;;;;;;;5002104;28;20086;-84
2021/10/02 11:14:59;;;;;;;12.45;6.50;;;;;;;;;;5001962;28;20050;-85
2021/10/02 11:17:41;;;;;;;12.73;7.57;;;;;;;;;;5002518;28;20512;-83
2021/10/02 11:20:38;;;;;;;14.77;8.63;;;;;;;;;;5009120;28;20046;-88
2021/10/02 11:23:42;;;;;;;15.52;10.10;;;;;;;;;;5012953;28;20061;-89
2021/10/02 11:26:15;;;;;;;12.23;7.30;;;;;;;;;;4990231;28;20043;-87
2021/10/02 11:28:42;;;;;;;11.05;6.20;;;;;;;;;;4993836;28;20099;-89
2021/10/02 11:31:13;;;;;;;12.15;7.47;;;;;;;;;;4998101;28;20035;-88
2021/10/02 11:33:43;;;;;;;20.95;18.73;;;;;;;;;;4997897;28;20047;-87
2021/10/02 11:36:43;;;;;;;23.42;17.02;;;;;;;;;;4997408;28;20073;-87
2021/10/02 11:39:14;;;;;;;30.67;28.02;;;;;;;;;;5017605;28;20051;-88
2021/10/02 11:41:45;;;;;;;54.22;49.40;;;;;;;;;;5014051;28;20030;-88
2021/10/02 11:44:13;;;;;;;21.50;18.75;;;;;;;;;;5011821;28;20530;-87
2021/10/02 11:46:40;;;;;;;13.25;7.82;;;;;;;;;;5007439;28;20053;-88
2021/10/02 11:49:15;;;;;;;22.58;16.90;;;;;;;;;;5017430;28;20060;-89
2021/10/02 11:51:43;;;;;;;18.35;11.45;;;;;;;;;;5018292;28;20042;-88
2021/10/02 11:54:16;;;;;;;13.18;8.27;;;;;;;;;;5014045;28;20122;-87
2021/10/02 11:56:43;;;;;;;12.70;8.27;;;;;;;;;;4999511;28;20035;-87
2021/10/02 11:59:11;;;;;;;11.68;7.00;;;;;;;;;;5000270;28;20061;-86
2021/10/02 12:01:42;;;;;;;13.02;7.47;;;;;;;;;;5000334;28;20046;-86
2021/10/02 12:04:11;;;;;;;13.60;8.77;;;;;;;;;;5019470;28;20190;-89
2021/10/02 12:06:41;;;;;;;10.77;8.50;;;;;;;;;;5014696;28;20113;-87
2021/10/02 12:09:11;;;;;;;12.32;7.22;;;;;;;;;;4999287;28;20046;-87
2021/10/02 12:11:48;;;;;;;12.20;7.50;;;;;;;;;;4993029;28;20391;-87
2021/10/02 12:14:16;;;;;;;12.65;7.43;;;;;;;;;;4976709;28;20061;-86
2021/10/02 12:16:43;;;;;;;14.35;9.07;;;;;;;;;;4975018;28;20615;-87
2021/10/02 12:19:11;;;;;;;11.32;6.93;;;;;;;;;;4975760;28;20054;-87
2021/10/02 12:21:42;;;;;;;11.50;7.03;;;;;;;;;;4974880;28;20422;-86
2021/10/02 12:24:13;;;;;;;11.20;6.97;;;;;;;;;;4975027;28;20054;-87
2021/10/02 12:26:52;;;;;;;12.18;6.47;;;;;;;;;;4974862;28;20055;-87
2021/10/02 12:29:21;;;;;;;9.88;6.45;;;;;;;;;;4975822;28;20047;-86
2021/10/02 12:31:57;;;;;;;9.90;6.20;;;;;;;;;;4977325;28;20046;-87
2021/10/02 12:34:26;;;;;;;12.05;6.78;;;;;;;;;;4976564;28;20307;-86
2021/10/02 12:36:56;;;;;;;11.32;7.10;;;;;;;;;;4977084;28;20054;-86
2021/10/02 12:39:36;;;;;;;12.38;8.60;;;;;;;;;;4976303;28;20066;-86
2021/10/02 12:42:06;;;;;;;;;;;;;;;;;;4976474;28;20395;-87
2021/10/02 12:44:36;;;;;;;11.05;6.20;;;;;;;;;;4976810;28;19922;-87
2021/10/02 12:47:05;;;;;;;18.15;12.05;;;;;;;;;;4977854;28;20054;-87
2021/10/02 12:49:34;;;;;;;12.73;8.57;;;;;;;;;;4982056;28;20054;-87
2021/10/02 12:52:03;;;;;;;9.90;6.45;;;;;;;;;;4977038;28;20137;-87
2021/10/02 12:54:30;;;;;;;13.70;8.57;;;;;;;;;;4976088;28;20514;-87
2021/10/02 12:57:04;;;;;;;16.08;9.98;;;;;;;;;;4974597;28;20047;-87
2021/10/02 12:59:58;;;;;;;14.70;9.60;;;;;;;;;;4974010;28;20667;-87
2021/10/02 13:02:25;;;;;;;13.75;9.13;;;;;;;;;;4971543;28;20043;-87
2021/10/02 13:04:52;;;;;;;14.90;9.45;;;;;;;;;;4972914;28;20050;-87
2021/10/02 13:07:37;;;;;;;10.70;6.80;;;;;;;;;;4973875;28;20054;-86
2021/10/02 13:10:12;;;;;;;18.23;12.43;;;;;;;;;;4973368;28;20050;-86
2021/10/02 13:12:42;;;;;;;12.15;8.32;;;;;;;;;;4973823;28;20035;-86
2021/10/02 13:15:23;;;;;;;11.82;8.38;;;;;;;;;;4974231;28;20098;-87
2021/10/02 13:18:02;;;;;;;10.45;7.18;;;;;;;;;;4980576;28;20031;-86
2021/10/02 13:20:30;;;;;;;14.13;7.57;;;;;;;;;;4973302;28;20127;-86
2021/10/02 13:23:03;;;;;;;11.10;6.93;;;;;;;;;;4974246;28;20078;-86
2021/10/02 13:25:30;;;;;;;10.77;7.10;;;;;;;;;;4973785;28;20054;-86
2021/10/02 13:27:59;;;;;;;10.38;6.40;;;;;;;;;;4974194;28;20046;-87
2021/10/02 13:30:33;;;;;;;11.50;6.90;;;;;;;;;;4973765;28;20050;-86
2021/10/02 13:33:04;;;;;;;10.18;6.68;;;;;;;;;;4973292;28;20070;-86
2021/10/02 13:35:33;;;;;;;11.23;7.70;;;;;;;;;;4973397;28;20055;-86
2021/10/02 13:38:01;;;;;;;11.43;7.25;;;;;;;;;;4973543;28;20051;-88
2021/10/02 13:40:30;;;;;;;9.77;6.32;;;;;;;;;;4973194;28;20540;-86
2021/10/02 13:42:59;;;;;;;11.40;7.45;;;;;;;;;;4973478;28;20054;-87
2021/10/02 13:45:33;;;;;;;10.05;6.47;;;;;;;;;;4973416;28;20061;-87
2021/10/02 13:48:05;;;;;;;11.27;7.65;;;;;;;;;;4973980;28;20061;-87
2021/10/02 13:50:33;;;;;;;10.40;6.90;;;;;;;;;;4990587;28;20109;-86
2021/10/02 13:53:00;;;;;;;12.35;7.43;;;;;;;;;;5011733;28;20061;-87
2021/10/02 13:55:29;;;;;;;19.45;12.77;;;;;;;;;;4998050;28;20038;-87
2021/10/02 13:57:57;;;;;;;18.58;12.70;;;;;;;;;;5012789;28;20108;-86
2021/10/02 14:00:24;;;;;;;12.00;8.32;;;;;;;;;;5012139;28;20049;-87
2021/10/02 14:02:52;;;;;;;12.07;7.88;;;;;;;;;;5012459;28;20054;-86
2021/10/02 14:05:20;;;;;;;11.45;7.28;;;;;;;;;;5012296;28;20070;-86
2021/10/02 14:07:46;;;;;;;12.65;8.45;;;;;;;;;;5012075;28;20058;-87
2021/10/02 14:10:14;;;;;;;13.02;9.73;;;;;;;;;;5014026;28;20046;-86
2021/10/02 14:12:41;;;;;;;13.70;10.40;;;;;;;;;;5012665;28;20065;-86
2021/10/02 14:15:09;;;;;;;11.18;6.30;;;;;;;;;;5026266;28;20054;-89
2021/10/02 14:17:36;;;;;;;10.20;6.20;;;;;;;;;;5034043;28;20054;-87
2021/10/02 14:20:09;;;;;;;8.65;5.93;;;;;;;;;;5019711;28;20093;-87
2021/10/02 14:22:35;;;;;;;9.80;5.82;;;;;;;;;;5015443;28;20057;-86
2021/10/02 14:25:03;;;;;;;10.02;6.20;;;;;;;;;;5010966;28;20463;-86
2021/10/02 14:27:30;;;;;;;14.15;7.10;;;;;;;;;;5017418;28;20137;-87
2021/10/02 14:29:57;;;;;;;10.95;6.75;;;;;;;;;;5017597;28;20050;-86
2021/10/02 14:32:24;;;;;;;11.55;7.07;;;;;;;;;;5017375;28;20053;-87
2021/10/02 14:34:51;;;;;;;11.23;6.35;;;;;;;;;;5030384;28;20048;-89
2021/10/02 14:37:20;;;;;;;9.63;6.43;;;;;;;;;;5033002;28;20034;-90
2021/10/02 14:39:48;;;;;;;10.73;5.78;;;;;;;;;;5005194;28;20149;-87
2021/10/02 14:42:18;;;;;;;8.93;6.10;;;;;;;;;;4996982;28;20569;-87
2021/10/02 14:44:45;;;;;;;10.27;6.63;;;;;;;;;;4995496;28;20461;-87
2021/10/02 14:47:12;;;;;;;10.40;7.13;;;;;;;;;;4995930;28;20524;-87
2021/10/02 14:49:39;;;;;;;13.50;8.02;;;;;;;;;;4995401;28;20061;-87
2021/10/02 14:52:06;;;;;;;12.68;7.18;;;;;;;;;;4997206;28;20031;-87
2021/10/02 14:54:35;;;;;;;13.15;6.63;;;;;;;;;;4997662;28;20054;-89
2021/10/02 14:57:04;;;;;;;12.13;7.90;;;;;;;;;;5001894;28;20050;-89
2021/10/02 14:59:31;;;;;;;15.30;7.20;;;;;;;;;;4998562;28;20038;-86
2021/10/02 15:02:01;;;;;;;10.85;6.45;;;;;;;;;;4998683;28;20050;-88
2021/10/02 15:04:28;;;;;;;9.65;6.50;;;;;;;;;;4997115;28;20043;-88
2021/10/02 15:06:56;;;;;;;11.27;6.60;;;;;;;;;;4998164;28;20481;-87
2021/10/02 15:09:23;;;;;;;10.27;6.63;;;;;;;;;;4999674;28;20050;-86
2021/10/02 15:11:51;;;;;;;14.65;8.02;;;;;;;;;;4996027;28;20061;-87
2021/10/02 15:14:19;;;;;;;12.43;7.63;;;;;;;;;;4995874;28;20069;-87
2021/10/02 15:16:46;;;;;;;11.90;7.50;;;;;;;;;;4997875;28;20220;-88
2021/10/02 15:19:13;;;;;;;11.35;7.07;;;;;;;;;;4997397;28;20054;-86
2021/10/02 15:21:49;;;;;;;10.85;7.53;;;;;;;;;;4995892;28;20058;-87
2021/10/02 15:24:19;;;;;;;13.52;7.60;;;;;;;;;;4996673;28;20062;-87
2021/10/02 15:26:47;;;;;;;12.55;7.35;;;;;;;;;;4996074;28;20046;-87
2021/10/02 15:29:16;;;;;;;9.73;7.18;;;;;;;;;;4996239;28;20047;-88
2021/10/02 15:31:45;;;;;;;17.98;12.32;;;;;;;;;;4996055;28;20532;-85
2021/10/02 15:34:12;;;;;;;11.98;7.65;;;;;;;;;;4996914;28;20065;-88