Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:41;;;;;;;36.30;18.10;;;;;;;6.10;100.00;101868.06;4909417;29;20047;-86
2021/12/14 00:04:18;;;;;;;34.50;17.40;;;;;;;6.11;100.00;101870.69;4885394;29;20135;-86
2021/12/14 00:06:46;;;;;;;40.13;18.70;;;;;;;6.09;100.00;101866.28;4896195;29;20052;-86
2021/12/14 00:09:24;;;;;;;37.33;19.10;;;;;;;6.11;100.00;101867.19;4882735;29;20048;-86
2021/12/14 00:12:12;;;;;;;35.60;18.20;;;;;;;6.10;100.00;101862.81;4892732;29;20039;-86
2021/12/14 00:17:16;;;;;;;36.73;18.83;;;;;;;6.09;100.00;101869.78;4893500;29;20078;-86
2021/12/14 00:19:43;;;;;;;37.30;19.87;;;;;;;6.10;100.00;101871.56;4903337;29;20099;-86
2021/12/14 00:24:56;;;;;;;36.57;18.73;;;;;;;6.09;100.00;101867.16;4904781;29;20036;-86
2021/12/14 00:27:24;;;;;;;35.67;17.33;;;;;;;6.10;100.00;101865.44;4902421;29;20048;-86
2021/12/14 00:29:56;;;;;;;38.13;18.07;;;;;;;6.11;100.00;101873.31;4885241;29;20502;-86
2021/12/14 00:32:26;;;;;;;36.83;18.20;;;;;;;6.10;100.00;101868.94;4893756;29;20044;-87
2021/12/14 00:34:55;;;;;;;37.60;17.63;;;;;;;6.11;100.00;101864.56;4900871;29;20044;-87
2021/12/14 00:37:26;;;;;;;40.87;19.53;;;;;;;6.10;100.00;101866.31;4906916;29;20048;-85
2021/12/14 00:39:54;;;;;;;38.63;19.90;;;;;;;6.10;100.00;101870.69;4901020;29;20060;-86
2021/12/14 00:42:21;;;;;;;36.73;19.17;;;;;;;6.10;100.00;101868.94;4876543;29;20050;-87
2021/12/14 00:44:48;;;;;;;35.90;18.67;;;;;;;6.09;100.00;101874.16;4886253;29;20052;-87
2021/12/14 00:47:15;;;;;;;33.03;16.83;;;;;;;6.09;100.00;101876.78;4885649;29;20088;-87
2021/12/14 00:49:42;;;;;;;38.77;19.57;;;;;;;6.08;100.00;101880.28;4900085;29;20079;-87
2021/12/14 00:52:10;;;;;;;31.20;16.43;;;;;;;6.07;100.00;101868.91;4898376;29;20056;-86
2021/12/14 00:54:37;;;;;;;32.83;17.73;;;;;;;6.07;100.00;101879.38;4866424;29;20053;-86
2021/12/14 00:57:05;;;;;;;35.70;17.30;;;;;;;6.07;100.00;101876.75;4889481;29;20049;-86
2021/12/14 00:59:33;;;;;;;33.53;16.13;;;;;;;6.04;100.00;101873.19;4900540;29;20524;-86
2021/12/14 01:02:16;;;;;;;28.80;14.80;;;;;;;6.05;100.00;101878.44;4905904;29;20044;-87
2021/12/14 01:04:48;;;;;;;31.40;16.67;;;;;;;6.03;100.00;101876.66;4900630;29;20068;-86
2021/12/14 01:07:18;;;;;;;30.83;15.87;;;;;;;6.02;100.00;101873.16;4905330;29;20836;-86
2021/12/14 01:09:48;;;;;;;36.00;18.10;;;;;;;6.04;100.00;101879.31;4903215;29;20040;-86
2021/12/14 01:12:28;;;;;;;32.00;16.70;;;;;;;6.03;100.00;101874.94;4894307;29;20131;-86
2021/12/14 01:15:26;;;;;;;33.53;16.77;;;;;;;6.02;100.00;101878.41;4913615;29;20046;-85
2021/12/14 01:18:14;;;;;;;30.27;15.97;;;;;;;6.01;100.00;101871.41;4906130;29;20066;-86
2021/12/14 01:20:46;;;;;;;28.67;14.80;;;;;;;6.01;100.00;101870.53;4885268;29;20056;-87
2021/12/14 01:23:19;;;;;;;30.33;16.90;;;;;;;5.99;100.00;101881.00;4884067;29;20044;-87
2021/12/14 01:25:50;;;;;;;29.37;16.17;;;;;;;5.98;100.00;101868.72;4896335;29;20048;-86
2021/12/14 01:28:24;;;;;;;31.13;15.80;;;;;;;5.95;100.00;101870.41;4884547;29;20040;-87
2021/12/14 01:31:15;;;;;;;33.57;16.03;;;;;;;5.92;100.00;101872.13;4901600;29;20127;-87
2021/12/14 01:33:47;;;;;;;37.33;18.33;;;;;;;5.95;100.00;101867.78;4910695;29;20059;-86
2021/12/14 01:36:36;;;;;;;29.93;16.97;;;;;;;5.91;100.00;101862.50;4911713;29;20528;-87
2021/12/14 01:41:53;;;;;;;33.90;17.60;;;;;;;5.91;100.00;101864.22;4904275;29;20044;-88
2021/12/14 01:44:20;;;;;;;;;;;;;;;5.89;100.00;101863.28;4894183;29;20035;-88
2021/12/14 01:46:55;;;;;;;26.97;14.10;;;;;;;5.90;100.00;101857.19;4889734;29;19927;-88
2021/12/14 01:49:24;;;;;;;30.47;15.33;;;;;;;5.90;100.00;101858.09;4893723;29;20048;-88
2021/12/14 01:51:54;;;;;;;31.07;14.93;;;;;;;5.91;100.00;101861.63;4898713;29;20056;-88
2021/12/14 01:54:31;;;;;;;32.10;17.67;;;;;;;5.93;100.00;101862.50;4867899;29;20036;-88
2021/12/14 01:56:58;;;;;;;31.53;16.37;;;;;;;5.90;100.00;101858.09;4884718;29;20044;-87
2021/12/14 01:59:35;;;;;;;32.37;16.33;;;;;;;5.91;100.00;101853.75;4916672;29;20058;-86
2021/12/14 02:04:47;;;;;;;35.37;18.73;;;;;;;5.95;100.00;101842.44;4905621;29;20035;-86
2021/12/14 02:07:16;;;;;;;30.80;16.87;;;;;;;5.92;100.00;101842.38;4900277;29;20395;-85
2021/12/14 02:09:46;;;;;;;36.13;17.80;;;;;;;5.93;100.00;101838.91;4899493;29;20383;-86
2021/12/14 02:12:17;;;;;;;35.87;18.20;;;;;;;5.96;100.00;101843.31;4901823;29;20565;-86
2021/12/14 02:14:45;;;;;;;31.10;18.20;;;;;;;5.93;100.00;101837.16;4867505;29;20038;-87
2021/12/14 02:17:16;;;;;;;34.70;17.73;;;;;;;5.95;100.00;101834.56;4899500;29;20048;-87
2021/12/14 02:19:43;;;;;;;34.90;19.23;;;;;;;5.95;100.00;101823.19;4879596;29;20088;-86
2021/12/14 02:22:10;;;;;;;34.13;18.00;;;;;;;5.97;100.00;101825.00;4899174;29;20044;-86
2021/12/14 02:24:41;;;;;;;34.43;18.27;;;;;;;5.99;100.00;101819.78;4881923;29;20048;-85
2021/12/14 02:27:08;;;;;;;32.50;17.70;;;;;;;5.98;100.00;101818.91;4885304;29;20149;-86
2021/12/14 02:29:41;;;;;;;38.60;18.67;;;;;;;6.01;100.00;101824.19;4898124;29;20052;-87
2021/12/14 02:32:11;;;;;;;35.38;18.27;;;;;;;5.98;100.00;101826.78;4899303;29;20509;-86
2021/12/14 02:34:40;;;;;;;35.00;17.67;;;;;;;5.99;100.00;101823.28;4897917;29;20044;-86
2021/12/14 02:37:07;;;;;;;39.13;19.33;;;;;;;5.96;100.00;101823.22;4888351;29;20512;-86
2021/12/14 02:42:06;;;;;;;32.33;17.87;;;;;;;6.00;100.00;101817.19;4883707;29;20071;-86
2021/12/14 02:44:33;;;;;;;34.90;17.43;;;;;;;5.98;100.00;101811.03;4897379;29;20048;-87
2021/12/14 02:47:04;;;;;;;34.90;18.20;;;;;;;6.00;100.00;101811.03;4886832;29;20502;-86
2021/12/14 02:49:33;;;;;;;36.90;19.53;;;;;;;6.01;100.00;101807.56;4897283;29;20409;-86
2021/12/14 02:52:05;;;;;;;38.63;18.40;;;;;;;5.98;100.00;101802.28;4899672;29;20463;-86
2021/12/14 02:54:54;;;;;;;34.33;17.30;;;;;;;5.97;100.00;101803.09;4885143;29;20387;-86
2021/12/14 02:57:24;;;;;;;36.47;18.87;;;;;;;6.00;100.00;101800.56;4909189;29;20086;-86
2021/12/14 02:59:52;;;;;;;34.83;17.70;;;;;;;6.05;100.00;101783.13;4867520;29;20395;-86
2021/12/14 03:02:23;;;;;;;30.90;16.73;;;;;;;6.01;100.00;101792.72;4899153;29;20430;-86
2021/12/14 03:04:56;;;;;;;34.90;16.90;;;;;;;5.97;100.00;101793.53;4882049;29;20044;-86
2021/12/14 03:07:29;;;;;;;32.57;18.03;;;;;;;6.00;100.00;101798.81;4903044;29;20059;-86
2021/12/14 03:10:06;;;;;;;26.30;14.87;;;;;;;5.96;100.00;101802.22;4900497;29;20047;-87
2021/12/14 03:12:40;;;;;;;31.07;17.43;;;;;;;5.98;100.00;101803.16;4900707;29;20531;-86
2021/12/14 03:15:23;;;;;;;33.83;17.73;;;;;;;5.96;100.00;101799.59;4882904;29;20044;-84
2021/12/14 03:17:54;;;;;;;31.40;16.07;;;;;;;5.98;100.00;101808.41;4905104;29;20111;-85
2021/12/14 03:20:30;;;;;;;32.20;16.57;;;;;;;5.95;100.00;101802.22;4900956;29;20044;-84
2021/12/14 03:23:23;;;;;;;27.00;14.83;;;;;;;5.91;100.00;101798.66;4887744;29;20053;-85
2021/12/14 03:25:52;;;;;;;29.73;15.97;;;;;;;5.93;100.00;101791.69;4908603;29;20051;-87
2021/12/14 03:28:22;;;;;;;31.67;16.53;;;;;;;5.92;100.00;101785.56;4901876;29;20056;-86
2021/12/14 03:30:59;;;;;;;31.10;17.23;;;;;;;5.94;100.00;101782.97;4893248;29;20044;-86
2021/12/14 03:33:30;;;;;;;31.70;17.57;;;;;;;5.95;100.00;101768.09;4887192;29;20115;-85
2021/12/14 03:36:01;;;;;;;31.27;17.30;;;;;;;5.91;100.00;101768.06;4907725;29;20063;-85
2021/12/14 03:38:42;;;;;;;28.30;16.07;;;;;;;5.89;100.00;101764.50;4872391;29;20151;-86
2021/12/14 03:41:16;;;;;;;29.30;15.37;;;;;;;5.88;100.00;101773.22;4886649;29;20664;-85
2021/12/14 03:43:51;;;;;;;33.83;17.00;;;;;;;5.93;100.00;101776.84;4885213;29;20249;-85
2021/12/14 03:46:17;;;;;;;30.23;15.67;;;;;;;5.88;100.00;101774.94;4893399;29;20044;-84
2021/12/14 03:48:45;;;;;;;31.47;15.73;;;;;;;5.89;100.00;101768.88;4903468;29;20451;-85
2021/12/14 03:51:12;;;;;;;34.23;17.87;;;;;;;5.88;100.00;101770.59;4879858;29;20095;-85
2021/12/14 03:53:42;;;;;;;30.73;17.33;;;;;;;5.91;100.00;101756.69;4892385;29;20048;-85
2021/12/14 03:56:09;;;;;;;31.43;17.03;;;;;;;5.89;100.00;101763.63;4896904;29;20135;-85
2021/12/14 03:58:40;;;;;;;30.03;16.10;;;;;;;5.87;100.00;101754.84;4911058;29;20048;-85
2021/12/14 04:01:18;;;;;;;30.45;14.13;;;;;;;5.86;100.00;101755.69;4891724;29;20044;-85
2021/12/14 04:03:48;;;;;;;35.43;16.37;;;;;;;5.85;100.00;101757.44;4888606;29;20044;-85
2021/12/14 04:06:16;;;;;;;26.93;15.23;;;;;;;5.85;100.00;101751.31;4890467;29;20059;-86
2021/12/14 04:08:43;;;;;;;30.30;16.43;;;;;;;5.88;100.00;101746.97;4901550;29;20028;-87
2021/12/14 04:11:11;;;;;;;26.33;15.23;;;;;;;5.87;100.00;101739.09;4911543;29;20052;-85
2021/12/14 04:13:42;;;;;;;33.87;17.43;;;;;;;5.84;100.00;101734.69;4911316;29;20044;-87
2021/12/14 04:16:13;;;;;;;30.17;15.03;;;;;;;5.83;100.00;101719.81;4911880;29;20044;-86
2021/12/14 04:18:40;;;;;;;28.83;14.63;;;;;;;5.83;100.00;101711.94;4927033;29;20052;-85
2021/12/14 04:21:07;;;;;;;26.40;14.93;;;;;;;5.88;100.00;101725.13;4909433;29;20058;-85
2021/12/14 04:23:38;;;;;;;29.53;15.87;;;;;;;5.89;100.00;101724.28;4922584;29;20051;-84
2021/12/14 04:26:08;;;;;;;29.27;15.53;;;;;;;5.85;100.00;101718.09;4891129;29;20048;-85
2021/12/14 04:28:40;;;;;;;25.07;13.87;;;;;;;5.83;100.00;101714.56;4888804;29;20052;-85
2021/12/14 04:31:07;;;;;;;28.90;15.83;;;;;;;5.81;100.00;101702.31;4923960;29;20420;-85
2021/12/14 04:33:36;;;;;;;25.03;14.47;;;;;;;5.83;100.00;101701.47;4910379;29;20052;-87
2021/12/14 04:36:06;;;;;;;29.17;16.07;;;;;;;5.82;100.00;101706.69;4912584;29;20048;-86
2021/12/14 04:38:38;;;;;;;28.43;15.73;;;;;;;5.79;100.00;101707.50;4897304;29;20437;-86
2021/12/14 04:52:19;;;;;;;24.33;12.70;;;;;;;5.73;100.00;101702.19;4925825;29;20044;-86
2021/12/14 04:54:52;;;;;;;26.27;13.77;;;;;;;5.73;100.00;101706.56;4924204;29;20398;-86
2021/12/14 04:57:27;;;;;;;26.20;13.65;;;;;;;5.72;100.00;101720.50;4922672;29;20577;-85
2021/12/14 04:59:56;;;;;;;26.27;14.07;;;;;;;5.70;100.00;101727.47;4894478;29;20055;-86
2021/12/14 05:02:27;;;;;;;23.80;12.33;;;;;;;5.73;100.00;101732.78;4907906;29;20652;-84
2021/12/14 05:04:56;;;;;;;31.10;14.70;;;;;;;5.74;100.00;101732.78;4925248;29;20043;-85
2021/12/14 05:10:04;;;;;;;25.40;13.03;;;;;;;5.72;100.00;101736.22;4924170;29;20517;-85
2021/12/14 05:12:35;;;;;;;26.37;13.33;;;;;;;5.69;100.00;101736.19;4890999;29;20489;-85
2021/12/14 05:15:06;;;;;;;26.83;14.67;;;;;;;5.72;100.00;101729.25;4921206;29;20047;-84
2021/12/14 05:17:37;;;;;;;26.00;14.40;;;;;;;5.70;100.00;101738.81;4906627;29;20466;-85
2021/12/14 05:20:07;;;;;;;29.33;14.47;;;;;;;5.70;100.00;101735.31;4874846;29;20048;-85
2021/12/14 05:22:36;;;;;;;23.70;12.60;;;;;;;5.69;100.00;101733.56;4888224;29;20051;-84
2021/12/14 05:25:07;;;;;;;26.60;12.57;;;;;;;5.69;100.00;101744.03;4912034;23;20080;-86
2021/12/14 05:27:43;;;;;;;27.07;15.23;;;;;;;5.72;100.00;101745.00;4869517;29;20044;-87
2021/12/14 05:30:28;;;;;;;26.70;13.40;;;;;;;5.69;100.00;101749.28;4867805;29;20135;-86
2021/12/14 05:33:12;;;;;;;21.77;11.40;;;;;;;5.67;100.00;101743.16;4871778;29;20489;-86
2021/12/14 05:35:40;;;;;;;25.50;14.05;;;;;;;5.69;100.00;101746.66;4896979;29;20045;-86
2021/12/14 05:38:18;;;;;;;24.33;13.30;;;;;;;5.69;100.00;101744.03;4873536;29;20043;-89
2021/12/14 05:43:26;;;;;;;23.07;12.60;;;;;;;5.67;100.00;101738.78;4884340;29;20044;-88
2021/12/14 05:45:56;;;;;;;22.03;12.80;;;;;;;5.69;100.00;101729.19;4872704;29;20047;-88
2021/12/14 05:48:28;;;;;;;26.30;13.80;;;;;;;5.72;100.00;101728.34;4874767;29;20055;-89
2021/12/14 05:51:02;;;;;;;26.30;13.53;;;;;;;5.68;100.00;101721.31;4897260;29;20504;-87
2021/12/14 05:53:33;;;;;;;24.20;13.77;;;;;;;5.65;100.00;101727.41;4885137;29;20048;-86
2021/12/14 05:56:01;;;;;;;23.77;12.63;;;;;;;5.64;100.00;101720.38;4900331;29;20047;-86
2021/12/14 05:58:29;;;;;;;22.03;11.37;;;;;;;5.62;100.00;101725.59;4867662;29;20048;-85
2021/12/14 06:01:14;;;;;;;27.30;12.43;;;;;;;5.63;100.00;101723.84;4891347;29;20040;-86
2021/12/14 06:03:46;;;;;;;23.52;12.23;;;;;;;5.63;100.00;101729.09;4881414;29;20131;-85
2021/12/14 06:06:16;;;;;;;25.83;13.57;;;;;;;5.62;100.00;101722.09;4900292;29;20052;-85
2021/12/14 06:08:43;;;;;;;29.37;14.83;;;;;;;5.65;100.00;101715.16;4914115;29;20056;-85
2021/12/14 06:11:19;;;;;;;24.37;13.13;;;;;;;5.68;100.00;101709.09;4886043;29;20059;-85
2021/12/14 06:13:46;;;;;;;27.67;12.97;;;;;;;5.67;100.00;101709.06;4877226;29;20424;-85
2021/12/14 06:16:28;;;;;;;23.83;13.43;;;;;;;5.65;100.00;101707.31;4899555;29;20044;-88
2021/12/14 06:19:18;;;;;;;23.07;11.70;;;;;;;5.63;100.00;101710.72;4883018;29;20080;-86
2021/12/14 06:21:52;;;;;;;21.57;12.50;;;;;;;5.61;100.00;101700.22;4883520;29;20047;-88
2021/12/14 06:24:22;;;;;;;26.10;13.30;;;;;;;5.61;100.00;101699.34;4868303;29;20066;-87
2021/12/14 06:26:52;;;;;;;31.37;16.57;;;;;;;5.61;100.00;101708.09;4883809;29;20039;-87
2021/12/14 06:29:26;;;;;;;25.50;13.80;;;;;;;5.61;100.00;101705.47;4881404;29;20056;-88
2021/12/14 06:31:53;;;;;;;24.35;13.70;;;;;;;5.60;100.00;101706.34;4899477;29;20076;-88
2021/12/14 06:34:24;;;;;;;24.87;13.30;;;;;;;5.63;100.00;101708.13;4880999;29;20107;-87
2021/12/14 06:37:20;;;;;;;24.10;13.20;;;;;;;5.60;100.00;101702.84;4898267;29;20043;-87
2021/12/14 06:40:01;;;;;;;23.33;12.63;;;;;;;5.58;100.00;101699.31;4881900;29;20055;-88
2021/12/14 06:42:29;;;;;;;24.27;12.13;;;;;;;5.56;100.00;101701.91;4877988;29;20040;-87
2021/12/14 06:45:12;;;;;;;23.00;13.20;;;;;;;5.58;100.00;101704.56;4907488;29;20036;-87
2021/12/14 06:47:40;;;;;;;30.87;15.80;;;;;;;5.59;100.00;101698.44;4880379;29;20056;-89
2021/12/14 06:50:11;;;;;;;25.90;12.47;;;;;;;5.58;100.00;101700.19;4882038;29;20048;-89
2021/12/14 06:52:38;;;;;;;23.50;12.53;;;;;;;5.55;100.00;101700.16;4883568;29;20068;-88
2021/12/14 06:55:06;;;;;;;23.70;13.67;;;;;;;5.58;100.00;101710.69;4886095;29;20055;-88
2021/12/14 06:57:33;;;;;;;24.77;12.43;;;;;;;5.61;100.00;101705.47;4898827;29;20040;-87
2021/12/14 07:00:00;;;;;;;26.77;13.27;;;;;;;5.65;100.00;101714.28;4866818;29;20059;-87
2021/12/14 07:02:27;;;;;;;28.10;14.37;;;;;;;5.64;100.00;101712.53;4898472;29;20075;-87
2021/12/14 07:04:54;;;;;;;25.13;14.90;;;;;;;5.63;100.00;101705.50;4865912;29;20409;-87
2021/12/14 07:07:25;;;;;;;24.07;13.13;;;;;;;5.61;100.00;101723.81;4882905;29;20052;-86
2021/12/14 07:09:55;;;;;;;26.83;13.37;;;;;;;5.61;100.00;101718.56;4901857;29;20040;-86
2021/12/14 07:12:29;;;;;;;26.63;13.40;;;;;;;5.63;100.00;101719.50;4889442;29;20059;-86
2021/12/14 07:15:10;;;;;;;23.67;13.87;;;;;;;5.65;100.00;101712.53;4880519;29;20044;-85
2021/12/14 07:17:43;;;;;;;28.73;16.03;;;;;;;5.64;100.00;101707.28;4893278;29;20292;-85
2021/12/14 07:20:27;;;;;;;27.23;15.17;;;;;;;5.61;100.00;101725.56;4898939;29;20035;-85
2021/12/14 07:22:57;;;;;;;26.00;13.82;;;;;;;5.58;100.00;101739.50;4917364;29;20048;-85
2021/12/14 07:25:42;;;;;;;20.97;12.33;;;;;;;5.59;100.00;101728.16;4895863;29;20043;-85
2021/12/14 07:28:17;;;;;;;21.07;12.10;;;;;;;5.60;100.00;101727.31;4915351;29;20043;-86
2021/12/14 07:30:44;;;;;;;;;;;;;;;5.57;100.00;101740.38;4884898;29;20049;-89
2021/12/14 07:33:18;;;;;;;24.40;13.00;;;;;;;5.62;100.00;101736.06;4876911;29;20403;-89
2021/12/14 07:35:58;;;;;;;22.93;12.13;;;;;;;5.60;100.00;101737.78;4914060;29;20131;-89
2021/12/14 07:38:40;;;;;;;23.13;12.33;;;;;;;5.61;100.00;101736.06;4885008;29;20055;-89
2021/12/14 07:41:36;;;;;;;21.17;11.47;;;;;;;5.60;100.00;101748.28;4900855;29;20126;-89
2021/12/14 07:44:12;;;;;;;22.63;11.40;;;;;;;5.59;100.00;101745.63;4900204;29;20051;-88
2021/12/14 07:46:42;;;;;;;23.60;12.53;;;;;;;5.59;100.00;101743.88;4885347;29;20040;-89
2021/12/14 07:49:35;;;;;;;25.87;12.70;;;;;;;5.58;100.00;101751.75;4884096;29;20113;-88
2021/12/14 07:52:08;;;;;;;22.67;12.27;;;;;;;5.56;100.00;101759.56;4886434;29;20041;-89
2021/12/14 07:54:44;;;;;;;22.63;11.03;;;;;;;5.62;100.00;101759.66;4923978;29;20615;-89
2021/12/14 07:57:16;;;;;;;22.13;12.20;;;;;;;5.60;100.00;101760.50;4881569;29;20044;-87
2021/12/14 07:59:44;;;;;;;22.20;11.17;;;;;;;5.58;100.00;101762.22;4889713;29;20082;-86
2021/12/14 08:02:19;;;;;;;20.10;11.73;;;;;;;5.59;100.00;101754.38;4911863;29;20048;-89
2021/12/14 08:04:50;;;;;;;20.00;11.10;;;;;;;5.60;100.00;101753.53;4897165;29;20052;-89
2021/12/14 08:07:29;;;;;;;22.40;11.93;;;;;;;5.62;100.00;101762.28;4886622;29;20044;-89
2021/12/14 08:10:17;;;;;;;20.77;10.83;;;;;;;5.61;100.00;101763.16;4884641;29;20051;-88
2021/12/14 08:12:50;;;;;;;18.77;10.50;;;;;;;5.65;100.00;101764.09;4885478;29;20429;-89
2021/12/14 08:15:36;;;;;;;19.53;10.87;;;;;;;5.62;100.00;101775.38;4895977;29;20052;-89
2021/12/14 08:18:08;;;;;;;19.70;11.07;;;;;;;5.64;100.00;101773.72;4870265;29;20111;-86
2021/12/14 08:20:39;;;;;;;20.80;10.53;;;;;;;5.62;100.00;101770.16;4900372;29;20048;-86
2021/12/14 08:23:20;;;;;;;19.70;10.63;;;;;;;5.60;100.00;101766.63;4901064;29;20052;-86
2021/12/14 08:25:48;;;;;;;16.87;10.00;;;;;;;5.58;100.00;101770.09;4916100;29;20135;-86
2021/12/14 08:28:21;;;;;;;20.80;10.90;;;;;;;5.57;100.00;101771.81;4906979;29;20036;-86
2021/12/14 08:31:07;;;;;;;18.03;10.20;;;;;;;5.59;100.00;101770.09;4875870;29;20048;-85
2021/12/14 08:33:34;;;;;;;20.07;10.37;;;;;;;5.60;100.00;101760.50;4916121;29;20525;-88
2021/12/14 08:36:04;;;;;;;20.27;10.10;;;;;;;5.60;100.00;101769.25;4873664;29;20043;-87
2021/12/14 08:38:33;;;;;;;18.77;9.67;;;;;;;5.60;100.00;101766.63;4884100;29;20051;-88
2021/12/14 08:41:12;;;;;;;18.73;9.63;;;;;;;5.61;100.00;101760.53;4932886;29;20523;-88
2021/12/14 08:43:47;;;;;;;16.93;9.47;;;;;;;5.60;100.00;101758.75;4902119;29;20048;-86
2021/12/14 08:46:27;;;;;;;21.37;10.27;;;;;;;5.62;100.00;101743.94;4910152;29;20032;-88
2021/12/14 08:48:59;;;;;;;19.83;11.10;;;;;;;5.64;100.00;101744.88;4897841;29;20052;-88
2021/12/14 08:51:34;;;;;;;16.87;9.50;;;;;;;5.64;100.00;101737.00;4892792;29;20063;-87
2021/12/14 08:54:16;;;;;;;16.90;9.07;;;;;;;5.64;100.00;101734.38;4884459;29;20133;-88
2021/12/14 08:56:47;;;;;;;17.47;9.70;;;;;;;5.63;100.00;101737.88;4880058;29;20043;-86
2021/12/14 08:59:14;;;;;;;18.00;10.60;;;;;;;5.63;100.00;101732.63;4876529;29;20040;-85
2021/12/14 09:01:43;;;;;;;18.50;10.43;;;;;;;5.67;100.00;101741.41;4880419;29;20048;-84
2021/12/14 09:04:17;;;;;;;16.10;8.90;;;;;;;5.69;100.00;101746.66;4888732;29;20426;-86
2021/12/14 09:06:50;;;;;;;17.98;9.07;;;;;;;5.76;100.00;101761.66;4879952;29;20067;-85
2021/12/14 09:09:21;;;;;;;17.35;10.48;;;;;;;5.78;100.00;101765.19;4898155;29;20119;-85
2021/12/14 09:12:05;;;;;;;20.60;9.80;;;;;;;5.78;100.00;101766.06;4898898;29;20050;-85
2021/12/14 09:14:32;;;;;;;17.10;9.67;;;;;;;5.81;100.00;101758.25;4914537;29;20048;-84
2021/12/14 09:17:00;;;;;;;18.37;8.63;;;;;;;5.79;100.00;101757.31;4887325;29;20091;-87
2021/12/14 09:19:37;;;;;;;15.13;8.07;;;;;;;5.81;100.00;101755.63;4903240;29;20067;-86
2021/12/14 09:22:18;;;;;;;18.80;10.47;;;;;;;5.81;100.00;101747.78;4928200;29;20040;-85
2021/12/14 09:24:44;;;;;;;15.90;9.07;;;;;;;5.83;100.00;101742.53;4931434;29;20048;-84
2021/12/14 09:27:16;;;;;;;16.63;9.20;;;;;;;5.85;100.00;101741.69;4935867;29;20078;-87
2021/12/14 09:29:43;;;;;;;17.57;8.97;;;;;;;5.91;100.00;101743.59;4923276;29;20044;-86
2021/12/14 09:32:12;;;;;;;16.17;10.33;;;;;;;5.91;100.00;101738.34;4934640;29;20075;-85
2021/12/14 09:34:41;;;;;;;16.57;9.90;;;;;;;5.95;100.00;101737.50;4935898;29;20036;-85
2021/12/14 09:37:10;;;;;;;17.50;10.23;;;;;;;5.98;100.00;101737.59;4899241;29;20048;-86
2021/12/14 09:39:59;;;;;;;17.97;9.77;;;;;;;6.06;100.00;101735.06;4939004;29;20512;-86
2021/12/14 09:42:32;;;;;;;14.90;9.27;;;;;;;6.07;100.00;101734.22;4905959;29;20108;-84
2021/12/14 09:45:09;;;;;;;16.67;8.87;;;;;;;6.13;100.00;101735.16;4915807;29;20112;-87
2021/12/14 09:47:37;;;;;;;16.03;9.30;;;;;;;6.12;100.00;101743.91;4927216;29;20047;-85
2021/12/14 09:50:11;;;;;;;17.17;9.23;;;;;;;6.17;100.00;101744.88;4909979;29;20108;-85
2021/12/14 09:52:39;;;;;;;15.88;8.43;;;;;;;6.19;100.00;101729.13;4912572;29;20056;-86
2021/12/14 09:55:13;;;;;;;14.23;8.93;;;;;;;6.20;100.00;101725.66;4899743;29;20052;-86
2021/12/14 09:57:58;;;;;;;20.33;10.70;;;;;;;6.17;100.00;101729.13;4921398;29;20047;-86
2021/12/14 10:00:27;;;;;;;16.90;9.57;;;;;;;6.25;100.00;101723.09;4924531;29;20056;-86
2021/12/14 10:02:56;;;;;;;15.60;9.20;;;;;;;6.30;100.00;101729.28;4921944;29;20114;-85
2021/12/14 10:05:41;;;;;;;16.83;9.03;;;;;;;6.35;100.00;101725.88;4910992;29;20048;-86
2021/12/14 10:08:16;;;;;;;16.05;9.18;;;;;;;6.37;100.00;101721.50;4909679;29;20055;-87
2021/12/14 10:10:48;;;;;;;14.00;8.13;;;;;;;6.39;100.00;101718.91;4894268;29;20048;-85
2021/12/14 10:13:15;;;;;;;17.00;8.37;;;;;;;6.45;100.00;101714.63;4894721;29;20098;-85
2021/12/14 10:15:47;;;;;;;17.57;9.53;;;;;;;6.46;100.00;101710.25;4942039;29;20046;-85
2021/12/14 10:18:20;;;;;;;15.13;8.37;;;;;;;6.54;100.00;101713.88;4939556;29;20052;-85
2021/12/14 10:21:01;;;;;;;16.70;9.02;;;;;;;6.57;100.00;101729.69;4920730;29;20569;-85
2021/12/14 10:23:29;;;;;;;15.50;9.60;;;;;;;6.58;100.00;101726.19;4905756;29;20056;-85
2021/12/14 10:25:56;;;;;;;13.23;8.10;;;;;;;6.59;100.00;101721.81;4908910;29;20044;-85
2021/12/14 10:28:25;;;;;;;14.63;8.47;;;;;;;6.62;100.00;101729.72;4910038;29;20122;-87
2021/12/14 10:30:58;;;;;;;14.97;8.97;;;;;;;6.68;100.00;101727.19;4880515;29;20069;-85
2021/12/14 10:33:27;;;;;;;14.40;8.23;;;;;;;6.72;100.00;101728.97;4906098;29;20058;-86
2021/12/14 10:36:00;;;;;;;14.90;8.50;;;;;;;6.81;100.00;101722.94;4903254;29;20116;-85
2021/12/14 10:38:35;;;;;;;15.17;9.30;;;;;;;6.84;100.00;101712.50;4890984;29;20052;-85
2021/12/14 10:43:54;;;;;;;13.70;8.13;;;;;;;6.91;100.00;101709.06;4910052;29;20048;-85
2021/12/14 10:46:28;;;;;;;12.23;7.73;;;;;;;6.90;100.00;101704.69;4908529;29;20390;-86
2021/12/14 10:48:57;;;;;;;16.17;9.00;;;;;;;7.00;100.00;101706.53;4923803;29;20076;-85
2021/12/14 10:51:29;;;;;;;14.20;8.37;;;;;;;7.05;100.00;101700.47;4887664;29;20051;-85
2021/12/14 10:53:59;;;;;;;16.07;8.07;;;;;;;6.99;100.00;101700.41;4917093;29;20214;-85
2021/12/14 10:56:41;;;;;;;14.07;7.53;;;;;;;7.02;100.00;101696.94;4895227;29;20131;-86
2021/12/14 10:59:11;;;;;;;12.53;7.93;;;;;;;7.04;100.00;101705.69;4943409;29;20052;-86
2021/12/14 11:01:39;;;;;;;15.73;8.97;;;;;;;7.05;100.00;101702.19;4925824;29;20036;-85
2021/12/14 11:04:15;;;;;;;13.40;8.60;;;;;;;7.06;100.00;101701.34;4922494;29;20054;-83
2021/12/14 11:06:45;;;;;;;15.93;9.10;;;;;;;7.17;100.00;101696.22;4891226;29;20059;-85
2021/12/14 11:09:41;;;;;;;14.77;8.63;;;;;;;7.13;100.00;101689.16;4920678;29;20048;-85
2021/12/14 11:12:34;;;;;;;12.90;7.50;;;;;;;7.24;100.00;101691.03;4891249;29;20051;-83
2021/12/14 11:15:07;;;;;;;15.47;8.87;;;;;;;7.16;100.00;101697.09;4897785;29;20045;-85
2021/12/14 11:20:33;;;;;;;14.87;9.03;;;;;;;7.16;100.00;101695.34;4932799;29;20043;-84
2021/12/14 11:23:11;;;;;;;14.03;8.83;;;;;;;7.22;100.00;101690.13;4892736;29;20040;-83
2021/12/14 11:25:49;;;;;;;15.53;9.33;;;;;;;7.28;100.00;101692.81;4970074;23;20103;-84
2021/12/14 11:28:22;;;;;;;14.10;8.43;;;;;;;7.31;100.00;101694.56;4896050;29;20545;-84
2021/12/14 11:30:51;;;;;;;13.83;8.83;;;;;;;7.30;100.00;101698.06;4902084;29;20053;-84
2021/12/14 11:33:53;;;;;;;14.70;8.47;;;;;;;7.31;100.00;101700.75;4918226;29;20429;-83
2021/12/14 11:36:37;;;;;;;15.57;8.57;;;;;;;7.30;100.00;101695.44;4862625;29;20073;-82
2021/12/14 11:39:06;;;;;;;14.80;8.67;;;;;;;7.29;100.00;101691.06;4923064;29;20107;-83
2021/12/14 11:41:48;;;;;;;13.40;8.00;;;;;;;7.26;100.00;101689.28;4920541;29;20486;-84
2021/12/14 11:44:20;;;;;;;14.43;8.27;;;;;;;7.31;100.00;101689.31;4899694;29;20050;-83
2021/12/14 11:46:51;;;;;;;13.90;8.00;;;;;;;7.31;100.00;101690.22;4911852;29;20040;-84
2021/12/14 11:49:20;;;;;;;16.57;8.87;;;;;;;7.37;100.00;101688.50;4917586;29;20056;-84
2021/12/14 11:51:46;;;;;;;13.40;8.40;;;;;;;7.43;100.00;101675.44;4916066;29;20044;-84
2021/12/14 11:54:18;;;;;;;13.00;7.97;;;;;;;7.42;100.00;101678.94;4900448;29;20050;-84
2021/12/14 11:56:45;;;;;;;16.50;8.67;;;;;;;7.45;100.00;101673.69;4931989;29;20047;-84
2021/12/14 11:59:12;;;;;;;12.73;8.23;;;;;;;7.44;100.00;101679.81;4910517;29;20051;-84
2021/12/14 12:01:47;;;;;;;12.33;7.10;;;;;;;7.41;100.00;101677.16;4892552;29;20091;-84
2021/12/14 12:04:29;;;;;;;13.13;8.33;;;;;;;7.46;100.00;101683.31;4888657;29;20100;-83
2021/12/14 12:09:32;;;;;;;23.07;10.03;;;;;;;7.46;100.00;101678.94;4923515;29;20048;-85
2021/12/14 12:12:05;;;;;;;13.77;8.82;;;;;;;7.48;100.00;101682.50;4904849;29;20067;-82
2021/12/14 12:14:36;;;;;;;12.95;8.40;;;;;;;7.52;100.00;101681.63;4902482;29;20072;-85
2021/12/14 12:17:29;;;;;;;14.97;8.53;;;;;;;7.49;100.00;101686.00;4903132;29;20060;-84