Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:12;;;;;;;;;16.50;15.00;;;;;;;;5054026;28;9765;-84
2023/05/26 00:02:39;;;;;;;;;22.25;21.00;;;;;;;;5056700;28;9790;-80
2023/05/26 00:05:07;;;;;;;;;16.50;16.50;;;;;;;;5063594;28;9815;-88
2023/05/26 00:07:37;;;;;;;;;18.75;18.25;;;;;;;;5053331;28;9539;-88
2023/05/26 00:10:05;;;;;;;;;20.25;16.75;;;;;;;;5051975;28;9539;-85
2023/05/26 00:12:32;;;;;;;;;18.00;18.00;;;;;;;;5051869;28;9792;-85
2023/05/26 00:14:59;;;;;;;;;20.00;18.50;;;;;;;;5060324;28;9804;-86
2023/05/26 00:17:28;;;;;;;;;18.25;16.00;;;;;;;;5050499;28;9898;-84
2023/05/26 00:19:55;;;;;;;;;14.50;14.25;;;;;;;;5043703;28;9617;-80
2023/05/26 00:22:22;;;;;;;;;20.25;19.25;;;;;;;;5047520;28;9688;-77
2023/05/26 00:24:51;;;;;;;;;16.25;16.25;;;;;;;;5041302;28;9813;-86
2023/05/26 00:27:19;;;;;;;;;22.75;19.25;;;;;;;;5050906;28;9842;-84
2023/05/26 00:29:46;;;;;;;;;18.25;18.25;;;;;;;;5050748;28;9903;-81
2023/05/26 00:32:13;;;;;;;;;20.00;17.75;;;;;;;;5050508;28;9816;-83
2023/05/26 00:34:42;;;;;;;;;15.75;15.25;;;;;;;;5047089;28;9944;-89
2023/05/26 00:37:09;;;;;;;;;17.25;17.25;;;;;;;;5050796;28;9857;-90
2023/05/26 00:39:36;;;;;;;;;17.75;15.50;;;;;;;;5049727;28;9934;-90
2023/05/26 00:42:04;;;;;;;;;18.75;15.75;;;;;;;;5051161;28;9849;-89
2023/05/26 00:44:31;;;;;;;;;15.25;14.25;;;;;;;;5044832;28;9954;-88
2023/05/26 00:46:58;;;;;;;;;18.75;15.25;;;;;;;;5054481;28;9920;-88
2023/05/26 00:49:26;;;;;;;;;14.25;12.00;;;;;;;;5052899;28;9864;-87
2023/05/26 00:51:55;;;;;;;;;14.75;12.75;;;;;;;;5046026;28;9675;-86
2023/05/26 00:54:25;;;;;;;;;14.00;11.75;;;;;;;;5053877;28;9792;-85
2023/05/26 00:56:54;;;;;;;;;13.00;13.00;;;;;;;;5051003;28;9874;-91
2023/05/26 00:59:22;;;;;;;;;13.00;11.25;;;;;;;;5054527;28;9705;-89
2023/05/26 01:01:50;;;;;;;;;12.50;11.00;;;;;;;;5060209;28;9711;-86
2023/05/26 01:04:18;;;;;;;;;23.25;14.50;;;;;;;;5062418;28;9711;-88
2023/05/26 01:06:45;;;;;;;;;12.00;12.00;;;;;;;;5059508;28;9904;-89
2023/05/26 01:09:14;;;;;;;;;10.75;10.75;;;;;;;;5049818;28;9773;-85
2023/05/26 01:11:45;;;;;;;;;10.75;10.75;;;;;;;;5049500;28;9627;-81
2023/05/26 01:14:16;;;;;;;;;11.75;11.25;;;;;;;;5034545;28;10576;-82
2023/05/26 01:16:51;;;;;;;;;10.00;8.00;;;;;;;;5042229;28;9738;-77
2023/05/26 01:19:46;;;;;;;;;11.75;11.75;;;;;;;;5049078;28;10449;-83
2023/05/26 01:22:21;;;;;;;;;15.25;12.00;;;;;;;;5053328;28;9641;-89
2023/05/26 01:24:55;;;;;;;;;11.25;9.25;;;;;;;;5054628;28;9850;-83
2023/05/26 01:27:31;;;;;;;;;10.50;9.75;;;;;;;;5055936;28;9783;-77
2023/05/26 01:30:00;;;;;;;;;10.00;8.00;;;;;;;;5058488;28;9902;-78
2023/05/26 01:32:28;;;;;;;;;13.50;11.50;;;;;;;;5048768;28;9901;-83
2023/05/26 01:34:55;;;;;;;;;16.25;11.00;;;;;;;;5047923;28;9825;-88
2023/05/26 01:37:23;;;;;;;;;17.75;14.25;;;;;;;;5050446;28;9871;-84
2023/05/26 01:39:50;;;;;;;;;9.25;9.25;;;;;;;;5048397;28;10040;-88
2023/05/26 01:42:24;;;;;;;;;13.25;11.00;;;;;;;;5047946;28;9878;-77
2023/05/26 01:44:57;;;;;;;;;12.25;7.50;;;;;;;;5049368;28;10642;-85
2023/05/26 01:47:27;;;;;;;;;13.50;10.00;;;;;;;;5053284;28;9924;-79
2023/05/26 01:49:56;;;;;;;;;9.25;9.25;;;;;;;;5051007;28;9993;-80
2023/05/26 01:52:24;;;;;;;;;12.50;11.00;;;;;;;;5048042;28;9882;-81
2023/05/26 01:54:58;;;;;;;;;12.25;10.25;;;;;;;;5048564;28;9713;-87
2023/05/26 01:57:26;;;;;;;;;13.00;10.50;;;;;;;;5029275;28;10700;-83
2023/05/26 01:59:53;;;;;;;;;12.25;11.25;;;;;;;;5030189;28;9968;-77
2023/05/26 02:02:21;;;;;;;;;16.25;9.00;;;;;;;;5043053;28;9765;-88
2023/05/26 02:04:49;;;;;;;;;11.00;11.00;;;;;;;;5029140;28;9845;-85
2023/05/26 02:07:16;;;;;;;;;13.25;10.00;;;;;;;;5028428;28;9883;-81
2023/05/26 02:09:43;;;;;;;;;8.00;8.00;;;;;;;;5028705;28;10064;-84
2023/05/26 02:12:11;;;;;;;;;10.50;8.25;;;;;;;;5027667;28;9873;-85
2023/05/26 02:14:38;;;;;;;;;12.00;11.00;;;;;;;;5019377;28;10023;-89
2023/05/26 02:17:05;;;;;;;;;9.50;9.50;;;;;;;;5032025;28;10048;-86
2023/05/26 02:19:32;;;;;;;;;17.50;11.50;;;;;;;;5025842;28;10007;-87
2023/05/26 02:22:01;;;;;;;;;16.75;15.25;;;;;;;;5031805;28;9936;-88
2023/05/26 02:24:28;;;;;;;;;11.75;10.75;;;;;;;;5019589;28;10093;-88
2023/05/26 02:26:55;;;;;;;;;12.00;10.00;;;;;;;;5030772;28;10054;-80
2023/05/26 02:29:23;;;;;;;;;11.00;8.75;;;;;;;;5030219;28;9923;-85
2023/05/26 02:31:50;;;;;;;;;9.50;9.50;;;;;;;;5035864;28;10855;-87
2023/05/26 02:34:17;;;;;;;;;14.75;11.00;;;;;;;;5030149;28;10155;-88
2023/05/26 02:36:44;;;;;;;;;13.00;11.00;;;;;;;;5026098;28;10040;-92
2023/05/26 02:39:13;;;;;;;;;14.75;9.25;;;;;;;;5024204;28;10088;-91
2023/05/26 02:41:42;;;;;;;;;11.75;7.75;;;;;;;;5030531;28;10752;-90
2023/05/26 02:44:11;;;;;;;;;9.50;8.00;;;;;;;;5021688;28;9952;-90
2023/05/26 02:46:38;;;;;;;;;16.75;13.25;;;;;;;;5030376;28;10147;-89
2023/05/26 02:49:06;;;;;;;;;10.25;10.25;;;;;;;;5030465;28;10880;-86
2023/05/26 02:51:35;;;;;;;;;11.25;8.75;;;;;;;;5035244;28;9934;-87
2023/05/26 02:54:02;;;;;;;;;15.00;11.50;;;;;;;;5028617;28;10152;-84
2023/05/26 02:56:31;;;;;;;;;10.00;8.25;;;;;;;;5054690;28;10067;-83
2023/05/26 02:58:58;;;;;;;;;14.50;10.75;;;;;;;;5054251;28;10161;-85
2023/05/26 03:01:25;;;;;;;;;13.25;10.50;;;;;;;;5053500;28;10236;-77
2023/05/26 03:03:52;;;;;;;;;9.00;9.00;;;;;;;;5051005;28;10220;-87
2023/05/26 03:06:19;;;;;;;;;15.50;13.75;;;;;;;;5051854;28;10153;-84
2023/05/26 03:08:46;;;;;;;;;11.25;8.25;;;;;;;;5053980;28;10249;-84
2023/05/26 03:11:14;;;;;;;;;12.25;12.25;;;;;;;;5055223;28;10153;-83
2023/05/26 03:13:43;;;;;;;;;10.75;9.50;;;;;;;;5051638;28;10149;-78
2023/05/26 03:16:10;;;;;;;;;11.50;10.50;;;;;;;;5058662;28;10062;-84
2023/05/26 03:18:37;;;;;;;;;18.75;12.25;;;;;;;;5053572;28;10029;-82
2023/05/26 03:21:06;;;;;;;;;15.25;10.50;;;;;;;;5059193;28;10314;-86
2023/05/26 03:23:33;;;;;;;;;10.25;8.50;;;;;;;;5059642;28;10024;-88
2023/05/26 03:26:01;;;;;;;;;13.50;10.00;;;;;;;;5062542;28;9992;-80
2023/05/26 03:28:28;;;;;;;;;15.25;10.00;;;;;;;;5065261;28;10191;-90
2023/05/26 03:30:57;;;;;;;;;9.75;9.75;;;;;;;;5042354;28;10067;-78
2023/05/26 03:33:25;;;;;;;;;15.00;13.00;;;;;;;;5068524;28;10048;-85
2023/05/26 03:35:52;;;;;;;;;8.25;6.75;;;;;;;;5052308;28;10197;-90
2023/05/26 03:38:19;;;;;;;;;12.50;9.75;;;;;;;;5051724;28;10196;-91
2023/05/26 03:40:47;;;;;;;;;12.75;11.25;;;;;;;;5043518;28;10175;-89
2023/05/26 03:43:14;;;;;;;;;13.25;11.00;;;;;;;;5044495;28;10328;-90
2023/05/26 03:45:41;;;;;;;;;10.50;10.50;;;;;;;;5051625;28;10325;-84
2023/05/26 03:48:12;;;;;;;;;9.00;7.00;;;;;;;;5051528;28;10382;-82
2023/05/26 03:50:40;;;;;;;;;11.50;10.75;;;;;;;;5055796;28;10160;-85
2023/05/26 03:53:07;;;;;;;;;8.00;8.00;;;;;;;;5054023;28;10160;-87
2023/05/26 03:55:36;;;;;;;;;15.25;12.50;;;;;;;;5039936;28;10166;-90
2023/05/26 03:58:03;;;;;;;;;12.25;11.50;;;;;;;;5046525;28;10179;-79
2023/05/26 04:00:31;;;;;;;;;11.00;10.75;;;;;;;;5045042;28;10395;-89
2023/05/26 04:02:59;;;;;;;;;12.00;12.00;;;;;;;;5063665;28;10141;-92
2023/05/26 04:05:28;;;;;;;;;14.75;13.75;;;;;;;;5051625;28;10302;-82
2023/05/26 04:07:55;;;;;;;;;13.25;10.75;;;;;;;;5046146;28;10228;-84
2023/05/26 04:10:23;;;;;;;;;11.50;9.25;;;;;;;;5056622;28;10342;-80
2023/05/26 04:12:50;;;;;;;;;14.75;13.00;;;;;;;;5054964;28;10329;-86
2023/05/26 04:15:17;;;;;;;;;19.25;12.75;;;;;;;;5058174;28;10429;-87
2023/05/26 04:17:44;;;;;;;;;17.25;10.50;;;;;;;;5051335;28;10534;-79
2023/05/26 04:20:11;;;;;;;;;14.25;10.25;;;;;;;;5051670;28;10331;-85
2023/05/26 04:22:40;;;;;;;;;10.00;9.25;;;;;;;;5065891;28;10238;-81
2023/05/26 04:25:08;;;;;;;;;16.25;13.25;;;;;;;;5059281;28;10395;-87
2023/05/26 04:27:37;;;;;;;;;13.75;11.00;;;;;;;;5063586;28;10437;-90
2023/05/26 04:30:05;;;;;;;;;15.25;12.00;;;;;;;;5063542;28;10355;-85
2023/05/26 04:32:35;;;;;;;;;12.75;10.50;;;;;;;;5059672;28;10424;-84
2023/05/26 04:35:04;;;;;;;;;20.00;11.00;;;;;;;;5051381;28;10354;-82
2023/05/26 04:37:33;;;;;;;;;16.25;12.75;;;;;;;;5054041;28;10379;-85
2023/05/26 04:40:05;;;;;;;;;17.25;11.25;;;;;;;;5052109;28;10407;-82
2023/05/26 04:42:34;;;;;;;;;16.50;11.50;;;;;;;;5049857;28;10410;-84
2023/05/26 04:45:02;;;;;;;;;14.75;9.50;;;;;;;;5052071;28;10325;-83
2023/05/26 04:47:32;;;;;;;;;16.75;11.00;;;;;;;;5047899;28;10430;-81
2023/05/26 04:50:02;;;;;;;;;14.50;12.75;;;;;;;;5046818;28;10385;-83
2023/05/26 04:52:30;;;;;;;;;13.50;13.50;;;;;;;;5051670;28;10494;-82
2023/05/26 04:54:59;;;;;;;;;10.75;10.25;;;;;;;;5049009;28;10410;-78
2023/05/26 04:57:27;;;;;;;;;15.50;14.25;;;;;;;;5049564;28;10476;-83
2023/05/26 04:59:54;;;;;;;;;19.00;14.50;;;;;;;;5050483;28;10409;-81
2023/05/26 05:02:21;;;;;;;;;16.00;13.00;;;;;;;;5049437;28;10209;-82
2023/05/26 05:04:49;;;;;;;;;12.50;12.50;;;;;;;;5046051;28;10473;-84
2023/05/26 05:07:16;;;;;;;;;17.75;13.50;;;;;;;;5045955;28;11150;-85
2023/05/26 05:09:43;;;;;;;;;18.75;15.25;;;;;;;;5049026;28;10320;-78
2023/05/26 05:12:11;;;;;;;;;17.75;9.00;;;;;;;;5048422;28;10393;-83
2023/05/26 05:14:42;;;;;;;;;15.75;11.25;;;;;;;;5049275;28;10366;-82
2023/05/26 05:17:09;;;;;;;;;17.75;15.00;;;;;;;;5049321;28;10389;-84
2023/05/26 05:19:36;;;;;;;;;15.75;11.50;;;;;;;;5049507;28;10333;-85
2023/05/26 05:22:04;;;;;;;;;14.75;13.25;;;;;;;;5053207;28;10266;-82
2023/05/26 05:24:31;;;;;;;;;18.75;15.50;;;;;;;;5034711;28;10237;-83
2023/05/26 05:27:00;;;;;;;;;11.75;9.00;;;;;;;;5047298;28;10351;-82
2023/05/26 05:29:29;;;;;;;;;17.00;14.50;;;;;;;;5050747;28;10352;-77
2023/05/26 05:31:58;;;;;;;;;17.50;14.50;;;;;;;;5048781;28;11064;-83
2023/05/26 05:34:25;;;;;;;;;11.00;10.00;;;;;;;;5048276;28;10410;-84
2023/05/26 05:36:53;;;;;;;;;17.25;14.50;;;;;;;;5050855;28;10257;-78
2023/05/26 05:39:20;;;;;;;;;15.00;15.00;;;;;;;;5048860;28;10350;-87
2023/05/26 05:41:47;;;;;;;;;16.00;13.50;;;;;;;;5049143;28;11190;-79
2023/05/26 05:44:15;;;;;;;;;13.00;12.75;;;;;;;;5048353;28;10173;-82
2023/05/26 05:46:42;;;;;;;;;16.25;14.75;;;;;;;;5048890;28;10167;-79
2023/05/26 05:49:10;;;;;;;;;19.75;12.25;;;;;;;;5048600;28;10240;-77
2023/05/26 05:51:38;;;;;;;;;13.50;11.00;;;;;;;;5048146;28;10293;-80
2023/05/26 05:54:05;;;;;;;;;15.25;12.00;;;;;;;;5048534;28;10256;-77
2023/05/26 05:56:32;;;;;;;;;11.75;11.75;;;;;;;;5050033;28;10113;-81
2023/05/26 05:59:00;;;;;;;;;16.25;12.00;;;;;;;;5049281;28;10162;-82
2023/05/26 06:01:27;;;;;;;;;15.25;14.50;;;;;;;;5048466;28;10867;-81
2023/05/26 06:03:54;;;;;;;;;18.50;15.25;;;;;;;;5050500;28;10090;-85
2023/05/26 06:06:23;;;;;;;;;13.75;11.50;;;;;;;;5050590;28;10216;-87
2023/05/26 06:08:52;;;;;;;;;20.00;15.00;;;;;;;;5052475;28;10218;-84
2023/05/26 06:11:21;;;;;;;;;21.00;17.25;;;;;;;;5054700;28;10182;-90
2023/05/26 06:13:48;;;;;;;;;17.50;13.50;;;;;;;;5051852;28;10427;-87
2023/05/26 06:16:15;;;;;;;;;14.25;14.25;;;;;;;;5051615;28;10283;-79
2023/05/26 06:18:46;;;;;;;;;12.00;12.00;;;;;;;;5051643;28;10151;-80
2023/05/26 06:21:13;;;;;;;;;16.75;16.75;;;;;;;;5049832;28;10316;-77
2023/05/26 06:23:42;;;;;;;;;22.50;18.25;;;;;;;;5047566;28;10164;-76
2023/05/26 06:26:09;;;;;;;;;15.00;15.00;;;;;;;;5054699;28;10266;-78
2023/05/26 06:28:36;;;;;;;;;16.50;12.00;;;;;;;;5056702;28;10214;-78
2023/05/26 06:31:04;;;;;;;;;23.00;19.00;;;;;;;;5056206;28;9969;-79
2023/05/26 06:33:33;;;;;;;;;18.00;18.00;;;;;;;;5055819;28;10235;-76
2023/05/26 06:36:01;;;;;;;;;23.25;21.00;;;;;;;;5059970;28;10931;-80
2023/05/26 06:38:28;;;;;;;;;22.25;20.25;;;;;;;;5064740;28;10206;-80
2023/05/26 06:40:57;;;;;;;;;16.50;16.50;;;;;;;;5063781;28;10946;-78
2023/05/26 06:43:24;;;;;;;;;23.00;19.75;;;;;;;;5065224;28;9865;-79
2023/05/26 06:45:51;;;;;;;;;17.50;17.50;;;;;;;;5063308;28;9892;-76
2023/05/26 06:48:19;;;;;;;;;13.75;13.25;;;;;;;;5054350;28;10706;-76
2023/05/26 06:50:46;;;;;;;;;18.50;17.75;;;;;;;;5053213;28;9713;-76
2023/05/26 06:53:13;;;;;;;;;27.50;22.50;;;;;;;;5056135;28;9683;-74
2023/05/26 06:55:40;;;;;;;;;20.25;19.75;;;;;;;;5053030;28;9892;-76
2023/05/26 06:58:09;;;;;;;;;30.00;22.50;;;;;;;;5054055;28;9759;-79
2023/05/26 07:00:36;;;;;;;;;22.75;20.50;;;;;;;;5052419;28;9685;-79
2023/05/26 07:03:03;;;;;;;;;20.00;19.00;;;;;;;;5052769;28;9726;-77
2023/05/26 07:05:31;;;;;;;;;21.00;18.00;;;;;;;;5041003;28;9622;-76
2023/05/26 07:07:58;;;;;;;;;20.00;18.25;;;;;;;;5048693;28;9556;-83
2023/05/26 07:10:25;;;;;;;;;18.25;12.75;;;;;;;;5052040;28;10395;-82
2023/05/26 07:12:53;;;;;;;;;16.50;16.25;;;;;;;;5051036;28;9790;-76
2023/05/26 07:15:24;;;;;;;;;18.50;14.75;;;;;;;;5051832;28;9718;-81
2023/05/26 07:17:53;;;;;;;;;22.50;19.00;;;;;;;;5045010;28;9449;-82
2023/05/26 07:20:20;;;;;;;;;10.00;10.00;;;;;;;;5046884;28;9540;-78
2023/05/26 07:22:48;;;;;;;;;17.50;17.50;;;;;;;;5040470;28;9249;-82
2023/05/26 07:25:15;;;;;;;;;16.33;15.00;;;;;;;;5052576;28;9490;-79
2023/05/26 07:27:42;;;;;;;;;20.67;14.67;;;;;;;;5053420;28;9413;-80
2023/05/26 07:30:10;;;;;;;;;20.00;18.00;;;;;;;;5053972;28;9401;-79
2023/05/26 07:32:39;;;;;;;;;21.33;17.00;;;;;;;;5052556;28;9232;-78
2023/05/26 07:35:07;;;;;;;;;19.33;15.00;;;;;;;;5053116;28;9255;-77
2023/05/26 07:37:34;;;;;;;;;19.00;14.00;;;;;;;;5049896;28;9174;-78
2023/05/26 07:40:02;;;;;;;;;19.00;17.67;;;;;;;;5049968;28;9813;-78
2023/05/26 07:42:30;;;;;;;;;23.67;16.33;;;;;;;;5053233;28;9366;-76
2023/05/26 07:44:57;;;;;;;;;18.00;16.33;;;;;;;;5053589;28;9206;-77
2023/05/26 07:47:25;;;;;;;;;15.67;15.33;;;;;;;;5053914;28;8944;-79
2023/05/26 07:49:53;;;;;;;;;15.00;13.67;;;;;;;;5054079;28;8944;-79
2023/05/26 07:52:20;;;;;;;;;15.50;15.00;;;;;;;;5051889;28;9728;-79
2023/05/26 07:54:48;;;;;;;;;16.25;16.25;;;;;;;;5053080;28;8848;-78
2023/05/26 07:57:15;;;;;;;;;16.25;16.00;;;;;;;;5052192;28;8856;-78
2023/05/26 07:59:42;;;;;;;;;18.33;16.00;;;;;;;;5052247;28;8967;-79
2023/05/26 08:02:10;;;;;;;;;17.75;15.75;;;;;;;;5056265;28;8908;-79
2023/05/26 08:04:37;;;;;;;;;18.75;15.50;;;;;;;;5061734;28;8857;-76
2023/05/26 08:07:06;;;;;;;;;22.00;20.00;;;;;;;;5064562;28;8842;-78
2023/05/26 08:09:33;;;;;;;;;17.00;15.00;;;;;;;;5054723;28;8860;-79
2023/05/26 08:12:01;;;;;;;;;20.75;18.00;;;;;;;;5062771;28;8980;-79
2023/05/26 08:14:28;;;;;;;;;20.67;16.00;;;;;;;;5052633;28;8983;-79
2023/05/26 08:16:55;;;;;;;;;17.25;15.00;;;;;;;;5053960;28;8990;-80
2023/05/26 08:19:23;;;;;;;;;15.50;15.50;;;;;;;;5055071;28;8855;-80
2023/05/26 08:21:50;;;;;;;;;17.75;16.50;;;;;;;;5049867;28;8868;-78
2023/05/26 08:24:22;;;;;;;;;18.50;17.75;;;;;;;;5049163;28;8863;-80
2023/05/26 08:26:50;;;;;;;;;15.25;14.75;;;;;;;;5049274;28;8971;-89
2023/05/26 08:29:17;;;;;;;;;16.00;16.00;;;;;;;;5039591;28;8938;-80
2023/05/26 08:31:44;;;;;;;;;19.00;15.75;;;;;;;;5053475;28;8915;-79
2023/05/26 08:34:12;;;;;;;;;20.25;17.25;;;;;;;;5052119;28;8840;-77
2023/05/26 08:36:39;;;;;;;;;16.00;15.75;;;;;;;;5053615;28;8959;-77
2023/05/26 08:39:17;;;;;;;;;14.75;14.00;;;;;;;;5051975;28;8839;-79
2023/05/26 08:41:55;;;;;;;;;17.00;17.00;;;;;;;;5054919;28;8868;-78
2023/05/26 08:44:23;;;;;;;;;16.75;15.75;;;;;;;;5051987;28;8875;-79
2023/05/26 08:46:55;;;;;;;;;14.00;14.00;;;;;;;;5045351;28;8831;-76
2023/05/26 08:49:25;;;;;;;;;13.75;13.50;;;;;;;;5041626;28;8892;-80
2023/05/26 08:51:58;;;;;;;;;15.50;15.50;;;;;;;;5049331;28;8982;-83
2023/05/26 08:54:26;;;;;;;;;16.50;14.50;;;;;;;;5050450;28;8852;-79
2023/05/26 08:56:55;;;;;;;;;16.25;14.50;;;;;;;;5050590;28;9615;-80
2023/05/26 08:59:24;;;;;;;;;16.75;16.00;;;;;;;;5037944;28;8874;-79
2023/05/26 09:01:51;;;;;;;;;14.50;14.50;;;;;;;;5049015;28;9606;-79
2023/05/26 09:04:19;;;;;;;;;14.50;11.50;;;;;;;;5037612;28;8948;-78
2023/05/26 09:06:48;;;;;;;;;21.50;18.25;;;;;;;;5049351;28;9013;-78
2023/05/26 09:09:17;;;;;;;;;11.25;7.50;;;;;;;;5049675;28;8848;-77
2023/05/26 09:11:45;;;;;;;;;20.25;17.25;;;;;;;;5048518;28;8856;-77
2023/05/26 09:14:26;;;;;;;;;15.25;10.75;;;;;;;;5048556;28;8840;-78
2023/05/26 09:16:59;;;;;;;;;15.75;15.75;;;;;;;;5048878;28;8852;-77
2023/05/26 09:19:27;;;;;;;;;16.25;16.25;;;;;;;;5049699;28;8840;-78
2023/05/26 09:21:55;;;;;;;;;19.00;14.50;;;;;;;;5049817;28;9652;-77
2023/05/26 09:24:26;;;;;;;;;18.00;15.00;;;;;;;;5049418;28;8880;-78
2023/05/26 09:26:53;;;;;;;;;14.50;13.50;;;;;;;;5049432;28;8967;-78
2023/05/26 09:29:21;;;;;;;;;15.25;13.50;;;;;;;;5050444;28;8882;-78
2023/05/26 09:31:50;;;;;;;;;11.75;11.75;;;;;;;;5049957;28;8805;-78
2023/05/26 09:34:21;;;;;;;;;16.50;15.25;;;;;;;;5040828;28;8848;-79
2023/05/26 09:36:49;;;;;;;;;16.00;14.00;;;;;;;;5049987;28;9001;-77
2023/05/26 09:39:17;;;;;;;;;16.25;10.75;;;;;;;;5039599;28;8893;-78
2023/05/26 09:41:46;;;;;;;;;15.75;15.75;;;;;;;;5051328;28;8840;-78
2023/05/26 09:44:17;;;;;;;;;14.00;11.00;;;;;;;;5050039;28;8860;-78
2023/05/26 09:46:47;;;;;;;;;14.00;14.00;;;;;;;;5049548;28;8846;-79
2023/05/26 09:49:15;;;;;;;;;20.25;16.00;;;;;;;;5049637;28;8836;-78
2023/05/26 09:51:44;;;;;;;;;18.00;18.00;;;;;;;;5050497;28;8892;-79
2023/05/26 09:54:14;;;;;;;;;14.50;13.00;;;;;;;;5052021;28;8895;-78
2023/05/26 09:56:48;;;;;;;;;12.20;12.20;;;;;;;;5049278;28;8906;-78
2023/05/26 09:59:17;;;;;;;;;14.60;13.60;;;;;;;;5049547;28;8871;-77
2023/05/26 10:01:46;;;;;;;;;15.25;13.75;;;;;;;;5048946;28;8811;-79
2023/05/26 10:04:15;;;;;;;;;13.75;13.75;;;;;;;;5045420;28;8925;-79
2023/05/26 10:06:44;;;;;;;;;13.80;13.80;;;;;;;;5049333;28;8917;-78
2023/05/26 10:09:12;;;;;;;;;13.00;13.00;;;;;;;;5062853;28;8834;-79
2023/05/26 10:11:44;;;;;;;;;18.40;16.20;;;;;;;;5058746;28;8880;-77
2023/05/26 10:14:14;;;;;;;;;15.00;13.80;;;;;;;;5057995;28;8887;-81
2023/05/26 10:16:45;;;;;;;;;16.00;12.60;;;;;;;;5058780;28;8933;-80
2023/05/26 10:19:14;;;;;;;;;15.80;13.20;;;;;;;;5056924;28;8859;-81
2023/05/26 10:21:45;;;;;;;;;15.40;12.60;;;;;;;;5053276;28;8843;-81
2023/05/26 10:24:26;;;;;;;;;16.60;15.80;;;;;;;;5046939;28;8867;-81
2023/05/26 10:26:59;;;;;;;;;14.80;14.00;;;;;;;;5055382;28;8820;-81
2023/05/26 10:29:34;;;;;;;;;10.60;10.60;;;;;;;;5052225;28;8856;-80
2023/05/26 10:32:01;;;;;;;;;16.20;14.00;;;;;;;;5055747;28;8932;-82
2023/05/26 10:34:51;;;;;;;;;16.00;16.00;;;;;;;;5052496;28;8902;-80
2023/05/26 10:37:19;;;;;;;;;13.20;13.00;;;;;;;;5052172;28;8978;-79
2023/05/26 10:39:46;;;;;;;;;14.00;12.60;;;;;;;;5051278;28;8868;-79
2023/05/26 10:42:18;;;;;;;;;16.20;13.00;;;;;;;;5055016;28;8840;-79
2023/05/26 10:44:47;;;;;;;;;12.80;12.80;;;;;;;;5058985;28;8876;-81
2023/05/26 10:47:38;;;;;;;;;16.40;14.60;;;;;;;;5054832;28;8971;-79
2023/05/26 10:50:08;;;;;;;;;14.60;11.00;;;;;;;;5051692;28;8844;-79
2023/05/26 10:52:48;;;;;;;;;16.60;11.20;;;;;;;;5051766;28;8856;-79
2023/05/26 10:55:30;;;;;;;;;16.20;14.60;;;;;;;;5039062;28;8866;-78
2023/05/26 10:58:33;;;;;;;;;15.80;12.60;;;;;;;;5051424;28;8856;-80
2023/05/26 11:01:01;;;;;;;;;13.40;13.40;;;;;;;;5040999;28;8783;-79
2023/05/26 11:03:35;;;;;;;;;14.60;12.00;;;;;;;;5051077;28;8958;-80
2023/05/26 11:06:04;;;;;;;;;15.40;11.00;;;;;;;;5051250;28;8844;-79
2023/05/26 11:08:39;;;;;;;;;12.80;12.00;;;;;;;;5052260;28;8879;-80
2023/05/26 11:11:08;;;;;;;;;12.20;12.20;;;;;;;;5051990;28;8847;-79
2023/05/26 11:13:57;;;;;;;;;;;;;;;;;;;;;
2023/05/26 11:16:26;;;;;;;;;15.20;13.00;;;;;;;;5052552;28;8832;-80
2023/05/26 11:18:54;;;;;;;;;13.00;11.40;;;;;;;;5053491;28;8942;-79
2023/05/26 11:21:37;;;;;;;;;15.40;12.00;;;;;;;;5053227;28;8871;-79
2023/05/26 11:24:05;;;;;;;;;13.40;13.40;;;;;;;;5051603;28;8872;-80
2023/05/26 11:26:35;;;;;;;;;13.80;12.00;;;;;;;;5053489;28;9022;-79
2023/05/26 11:31:48;;;;;;;;;15.00;13.20;;;;;;;;5042711;28;9708;-80
2023/05/26 11:34:25;;;;;;;;;14.00;12.00;;;;;;;;5047361;28;8928;-78
2023/05/26 11:36:54;;;;;;;;;14.20;13.40;;;;;;;;5051869;28;8825;-80
2023/05/26 11:39:32;;;;;;;;;17.60;12.80;;;;;;;;5071243;28;8834;-80
2023/05/26 11:45:19;;;;;;;;;15.20;13.40;;;;;;;;5017573;28;8894;-79
2023/05/26 11:47:47;;;;;;;;;10.80;8.80;;;;;;;;5050418;28;8856;-80
2023/05/26 11:50:15;;;;;;;;;9.80;4.80;;;;;;;;5052646;28;8848;-80
2023/05/26 11:52:44;;;;;;;;;12.20;12.00;;;;;;;;5052395;28;8867;-81
2023/05/26 11:55:12;;;;;;;;;16.60;12.80;;;;;;;;5051256;28;8860;-81
2023/05/26 11:57:40;;;;;;;;;13.40;11.40;;;;;;;;5051323;28;8971;-80
2023/05/26 12:00:10;;;;;;;;;12.80;12.80;;;;;;;;5049996;28;8844;-78
2023/05/26 12:02:38;;;;;;;;;12.60;10.80;;;;;;;;5057545;28;8921;-79
2023/05/26 12:05:18;;;;;;;;;10.40;9.00;;;;;;;;5061923;28;9745;-79
2023/05/26 12:08:01;;;;;;;;;12.80;10.00;;;;;;;;5052221;28;8863;-78
2023/05/26 12:10:30;;;;;;;;;9.20;9.20;;;;;;;;5043517;28;8933;-79
2023/05/26 12:12:59;;;;;;;;;10.40;9.60;;;;;;;;5041449;28;8867;-79
2023/05/26 12:15:27;;;;;;;;;9.60;9.60;;;;;;;;5051838;28;8842;-79
2023/05/26 12:17:57;;;;;;;;;14.80;7.40;;;;;;;;5050657;28;8844;-80
2023/05/26 12:20:25;;;;;;;;;11.80;10.00;;;;;;;;5040692;28;8914;-80
2023/05/26 12:23:01;;;;;;;;;12.00;9.20;;;;;;;;5060411;28;8872;-81
2023/05/26 12:25:30;;;;;;;;;10.40;10.40;;;;;;;;5052065;28;8867;-80
2023/05/26 12:27:57;;;;;;;;;9.40;9.40;;;;;;;;5041911;28;8975;-79
2023/05/26 12:30:27;;;;;;;;;9.60;9.60;;;;;;;;5047612;28;8813;-83
2023/05/26 12:32:54;;;;;;;;;9.80;9.00;;;;;;;;5048541;28;8872;-79
2023/05/26 12:35:22;;;;;;;;;13.20;10.60;;;;;;;;5049005;28;8876;-79
2023/05/26 12:37:49;;;;;;;;;10.20;8.80;;;;;;;;5064709;28;8984;-80
2023/05/26 12:40:30;;;;;;;;;10.80;10.20;;;;;;;;5029365;28;8891;-79
2023/05/26 12:42:57;;;;;;;;;10.20;8.60;;;;;;;;5046208;28;8945;-79
2023/05/26 12:45:25;;;;;;;;;12.00;8.60;;;;;;;;5045351;28;8963;-79
2023/05/26 12:47:52;;;;;;;;;10.20;10.20;;;;;;;;5046368;28;9002;-79
2023/05/26 12:50:19;;;;;;;;;9.80;8.20;;;;;;;;5050217;28;8843;-79
2023/05/26 12:52:48;;;;;;;;;8.80;8.00;;;;;;;;5049996;28;8974;-79
2023/05/26 12:55:21;;;;;;;;;10.80;8.80;;;;;;;;5054924;28;8838;-80
2023/05/26 12:57:49;;;;;;;;;10.40;8.80;;;;;;;;5059456;28;9677;-79
2023/05/26 13:00:20;;;;;;;;;5.40;4.40;;;;;;;;5048980;28;9599;-78
2023/05/26 13:02:47;;;;;;;;;11.20;7.80;;;;;;;;5049912;28;8840;-78
2023/05/26 13:05:16;;;;;;;;;8.00;8.00;;;;;;;;5050524;28;8840;-79
2023/05/26 13:07:44;;;;;;;;;6.40;6.40;;;;;;;;5052008;28;8837;-80
2023/05/26 13:10:12;;;;;;;;;10.60;9.00;;;;;;;;5051005;28;8836;-80
2023/05/26 13:12:41;;;;;;;;;9.20;8.40;;;;;;;;5050379;28;8876;-80
2023/05/26 13:15:12;;;;;;;;;9.40;9.40;;;;;;;;5048707;28;8836;-79
2023/05/26 13:17:40;;;;;;;;;8.00;8.00;;;;;;;;5058792;28;8871;-79
2023/05/26 13:20:08;;;;;;;;;9.60;7.60;;;;;;;;5049925;28;8951;-80
2023/05/26 13:22:38;;;;;;;;;6.00;6.00;;;;;;;;5064113;28;8876;-79
2023/05/26 13:25:06;;;;;;;;;6.80;6.80;;;;;;;;5058516;28;8844;-78
2023/05/26 13:27:33;;;;;;;;;10.00;8.40;;;;;;;;5047590;28;8868;-81
2023/05/26 13:30:00;;;;;;;;;10.40;8.00;;;;;;;;5047856;28;8935;-76
2023/05/26 13:32:29;;;;;;;;;6.00;6.00;;;;;;;;5047542;28;8816;-77
2023/05/26 13:34:56;;;;;;;;;10.60;9.00;;;;;;;;5048235;28;8852;-77
2023/05/26 13:37:23;;;;;;;;;7.80;7.80;;;;;;;;5047309;28;8841;-81
2023/05/26 13:39:51;;;;;;;;;12.60;11.00;;;;;;;;5048087;28;9004;-77
2023/05/26 13:42:18;;;;;;;;;10.40;9.00;;;;;;;;5048653;28;8871;-78
2023/05/26 13:44:45;;;;;;;;;9.00;9.00;;;;;;;;5049388;28;9637;-79
2023/05/26 13:47:13;;;;;;;;;8.00;8.00;;;;;;;;5046334;28;9001;-80
2023/05/26 13:49:42;;;;;;;;;7.40;7.40;;;;;;;;5046547;28;8829;-78
2023/05/26 13:52:10;;;;;;;;;6.60;6.60;;;;;;;;5047924;28;8825;-79
2023/05/26 13:54:37;;;;;;;;;8.80;8.00;;;;;;;;5043113;28;8852;-81
2023/05/26 13:57:07;;;;;;;;;9.00;9.00;;;;;;;;5048368;28;8847;-78
2023/05/26 13:59:34;;;;;;;;;11.40;10.60;;;;;;;;5048657;28;8861;-81
2023/05/26 14:02:01;;;;;;;;;16.60;15.00;;;;;;;;5047823;28;8799;-78
2023/05/26 14:04:29;;;;;;;;;9.60;6.80;;;;;;;;5046203;28;9650;-81
2023/05/26 14:06:57;;;;;;;;;9.20;6.40;;;;;;;;5042314;28;8860;-82
2023/05/26 14:09:25;;;;;;;;;10.20;10.20;;;;;;;;5046438;28;8984;-83
2023/05/26 14:11:52;;;;;;;;;5.80;4.40;;;;;;;;5047786;28;8872;-84
2023/05/26 14:14:19;;;;;;;;;11.20;8.80;;;;;;;;5050885;28;8844;-84
2023/05/26 14:16:47;;;;;;;;;10.80;9.00;;;;;;;;5054082;28;8912;-83
2023/05/26 14:19:14;;;;;;;;;10.00;8.60;;;;;;;;5049640;28;8850;-83
2023/05/26 14:21:43;;;;;;;;;7.40;5.60;;;;;;;;5057709;28;8851;-84
2023/05/26 14:24:11;;;;;;;;;7.00;5.00;;;;;;;;5055819;28;8892;-91
2023/05/26 14:26:39;;;;;;;;;10.20;8.60;;;;;;;;5056556;28;8858;-86
2023/05/26 14:29:06;;;;;;;;;6.00;6.00;;;;;;;;5049475;28;8877;-86
2023/05/26 14:31:33;;;;;;;;;12.20;9.00;;;;;;;;5033423;28;8831;-88
2023/05/26 14:34:01;;;;;;;;;9.20;7.60;;;;;;;;5037794;28;8850;-82
2023/05/26 14:36:29;;;;;;;;;10.00;7.40;;;;;;;;5055842;28;8961;-83
2023/05/26 14:38:58;;;;;;;;;6.40;6.40;;;;;;;;5048898;28;8870;-85
2023/05/26 14:41:27;;;;;;;;;8.60;6.80;;;;;;;;5051567;28;8959;-83
2023/05/26 14:43:54;;;;;;;;;10.80;9.40;;;;;;;;5068039;28;8860;-84
2023/05/26 14:46:21;;;;;;;;;12.80;9.00;;;;;;;;5063145;28;8848;-80