Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 06:03:22;;;;;;;3.65;2.20;;;;;;;;;;6352019;22;20023;-92
2023/06/17 06:13:41;;;;;;;3.83;1.90;;;;;;;;;;6316754;22;20028;-89
2023/06/17 06:37:39;;;;;;;5.43;2.00;;;;;;;;;;6308912;22;20023;-95
2023/06/17 06:48:07;;;;;;;4.53;2.60;;;;;;;;;;6330694;22;20007;-96
2023/06/17 06:59:37;;;;;;;3.13;1.83;;;;;;;;;;6336572;22;20025;-96
2023/06/17 07:41:14;;;;;;;3.28;2.50;;;;;;;;;;6290935;22;20028;31
2023/06/17 07:49:42;;;;;;;7.68;2.47;;;;;;;;;;6190805;23;20024;-96
2023/06/17 07:52:40;;;;;;;;;;;;;;;;;;;;;
2023/06/17 08:13:19;;;;;;;6.18;2.55;;;;;;;;;;6231578;23;20052;-96
2023/06/17 08:18:55;;;;;;;3.83;2.20;;;;;;;;;;6290941;22;20041;-95
2023/06/17 08:21:55;;;;;;;3.85;1.95;;;;;;;;;;6332308;22;20006;-96
2023/06/17 08:24:31;;;;;;;2.95;2.28;;;;;;;;;;6321794;22;20010;-96
2023/06/17 08:27:22;;;;;;;3.45;2.00;;;;;;;;;;6330615;22;20049;-96
2023/06/17 08:29:48;;;;;;;2.97;1.95;;;;;;;;;;6323202;22;20019;-95
2023/06/17 08:32:26;;;;;;;4.53;2.45;;;;;;;;;;6316831;22;20009;-95
2023/06/17 08:35:18;;;;;;;3.13;2.40;;;;;;;;;;6317034;22;20326;-95
2023/06/17 08:38:04;;;;;;;2.97;2.00;;;;;;;;;;6314467;22;20015;-96
2023/06/17 08:40:36;;;;;;;3.78;2.30;;;;;;;;;;6314918;22;19999;-96
2023/06/17 08:43:05;;;;;;;;;;;;;;;;;;6320689;22;20003;-94
2023/06/17 08:45:31;;;;;;;2.90;2.10;;;;;;;;;;6329667;22;19889;-94
2023/06/17 10:50:09;;;;;;;6.43;3.03;;;;;;;;;;6335298;22;20620;-92
2023/06/17 10:52:35;;;;;;;6.28;3.10;;;;;;;;;;6185614;23;20066;-93
2023/06/17 10:55:05;;;;;;;4.25;2.90;;;;;;;;;;6317419;22;20009;-92
2023/06/17 10:57:36;;;;;;;14.70;10.23;;;;;;;;;;6310742;22;20060;-92
2023/06/17 11:00:08;;;;;;;13.00;10.48;;;;;;;;;;6314840;22;20009;-94
2023/06/17 11:02:36;;;;;;;18.13;14.17;;;;;;;;;;6315903;22;20012;-94
2023/06/17 11:05:02;;;;;;;10.73;4.50;;;;;;;;;;6313943;22;20005;-91
2023/06/17 11:07:34;;;;;;;4.50;3.40;;;;;;;;;;6314607;22;20002;-92
2023/06/17 11:10:00;;;;;;;6.55;4.63;;;;;;;;;;6319032;22;20013;-90
2023/06/17 11:56:23;;;;;;;6.43;3.30;;;;;;;;;;6297818;22;20054;-92
2023/06/17 11:59:07;;;;;;;5.43;3.25;;;;;;;;;;6265170;22;19999;-96
2023/06/17 12:01:33;;;;;;;3.63;2.90;;;;;;;;;;6265254;22;20015;-95
2023/06/17 12:06:49;;;;;;;4.65;3.38;;;;;;;;;;6284783;22;20010;-91
2023/06/17 12:09:19;;;;;;;4.13;3.38;;;;;;;;;;6288829;22;20013;-94
2023/06/17 12:11:45;;;;;;;5.65;3.50;;;;;;;;;;6287966;22;20004;-92
2023/06/17 12:14:12;;;;;;;5.20;3.60;;;;;;;;;;6286255;22;20012;-90
2023/06/17 12:16:40;;;;;;;5.03;3.50;;;;;;;;;;6286311;22;19999;-91
2023/06/17 12:19:07;;;;;;;5.30;3.53;;;;;;;;;;6285780;22;20059;-95
2023/06/17 12:21:34;;;;;;;4.80;3.50;;;;;;;;;;6286968;22;20060;-96
2023/06/17 12:24:03;;;;;;;6.47;3.63;;;;;;;;;;6285612;22;20448;-95
2023/06/17 12:26:31;;;;;;;4.07;3.15;;;;;;;;;;6287542;22;20073;-91
2023/06/17 12:29:01;;;;;;;5.75;3.30;;;;;;;;;;6290626;22;20003;-96
2023/06/17 12:31:42;;;;;;;4.97;3.20;;;;;;;;;;6288667;22;19999;-94
2023/06/17 12:34:17;;;;;;;4.45;3.00;;;;;;;;;;6288083;22;20007;-96
2023/06/17 12:36:47;;;;;;;3.80;3.10;;;;;;;;;;6293965;22;20056;-95
2023/06/17 12:39:14;;;;;;;6.10;3.55;;;;;;;;;;6284181;22;20007;-93
2023/06/17 12:41:40;;;;;;;7.43;3.42;;;;;;;;;;6284838;22;20360;-94
2023/06/17 12:44:06;;;;;;;5.78;3.17;;;;;;;;;;6284560;22;20038;-90
2023/06/17 12:46:35;;;;;;;3.88;3.28;;;;;;;;;;6280291;22;20481;-93
2023/06/17 12:49:01;;;;;;;4.57;3.05;;;;;;;;;;6277780;22;20332;-92
2023/06/17 12:51:27;;;;;;;8.05;3.42;;;;;;;;;;6277712;22;20026;-92
2023/06/17 12:53:53;;;;;;;5.65;3.40;;;;;;;;;;6277320;22;20000;-93
2023/06/17 12:56:19;;;;;;;5.60;3.45;;;;;;;;;;6280712;22;20008;-89
2023/06/17 12:58:45;;;;;;;7.47;3.63;;;;;;;;;;6284663;22;20003;-96
2023/06/17 13:01:11;;;;;;;5.22;3.67;;;;;;;;;;6307780;22;20053;-96
2023/06/17 13:03:38;;;;;;;4.90;3.45;;;;;;;;;;6279254;22;20043;-96
2023/06/17 13:06:05;;;;;;;3.80;3.30;;;;;;;;;;6279933;22;20008;-96
2023/06/17 13:08:31;;;;;;;5.20;3.42;;;;;;;;;;6279460;22;20004;-93
2023/06/17 13:10:58;;;;;;;5.03;3.45;;;;;;;;;;6278309;22;20054;-93
2023/06/17 13:13:26;;;;;;;5.65;3.65;;;;;;;;;;6279917;22;20026;-90
2023/06/17 13:15:55;;;;;;;6.13;4.05;;;;;;;;;;6280355;22;20015;-94
2023/06/17 13:18:21;;;;;;;6.13;4.00;;;;;;;;;;6279226;22;20007;-94
2023/06/17 13:20:47;;;;;;;6.63;3.55;;;;;;;;;;6277000;22;20003;-89
2023/06/17 13:26:18;;;;;;;5.38;3.90;;;;;;;;;;6278060;22;20014;-91
2023/06/17 13:28:46;;;;;;;8.20;3.70;;;;;;;;;;6278273;22;20014;-90
2023/06/17 13:31:12;;;;;;;5.22;3.60;;;;;;;;;;6274587;22;20008;-90
2023/06/17 13:33:40;;;;;;;4.35;3.47;;;;;;;;;;6279569;22;20053;-90
2023/06/17 13:36:06;;;;;;;5.18;3.70;;;;;;;;;;6277341;22;20042;-89
2023/06/17 13:38:32;;;;;;;5.35;3.88;;;;;;;;;;6276761;22;19999;-92
2023/06/17 13:40:58;;;;;;;5.32;3.50;;;;;;;;;;6276981;22;20012;-90
2023/06/17 13:43:24;;;;;;;6.82;4.18;;;;;;;;;;6277463;22;20010;-90
2023/06/17 13:45:50;;;;;;;6.40;3.72;;;;;;;;;;6277311;22;20039;-89
2023/06/17 13:48:19;;;;;;;7.07;4.30;;;;;;;;;;6278528;22;20008;-87
2023/06/17 13:50:45;;;;;;;6.00;4.20;;;;;;;;;;6276952;22;20004;-89
2023/06/17 13:53:11;;;;;;;5.22;3.90;;;;;;;;;;6277172;22;20081;-88
2023/06/17 13:55:41;;;;;;;6.80;3.53;;;;;;;;;;6277119;22;20090;-91
2023/06/17 13:58:07;;;;;;;5.93;4.10;;;;;;;;;;6276923;22;20007;-88
2023/06/17 14:00:34;;;;;;;7.20;4.30;;;;;;;;;;6279757;22;20086;-89
2023/06/17 14:03:01;;;;;;;7.50;4.25;;;;;;;;;;6278261;22;20019;-88
2023/06/17 14:05:27;;;;;;;5.50;4.03;;;;;;;;;;6279445;22;20008;-90
2023/06/17 14:07:59;;;;;;;6.50;4.15;;;;;;;;;;6281834;22;20050;-96
2023/06/17 14:10:38;;;;;;;5.28;3.70;;;;;;;;;;6283379;22;20058;-95
2023/06/17 14:13:05;;;;;;;4.38;3.38;;;;;;;;;;6280558;22;19986;-94
2023/06/17 14:15:31;;;;;;;4.53;3.70;;;;;;;;;;6284153;22;20038;-90
2023/06/17 14:17:57;;;;;;;6.90;4.32;;;;;;;;;;6286759;22;19991;-91
2023/06/17 14:20:23;;;;;;;5.13;3.63;;;;;;;;;;6277881;22;20422;-92
2023/06/17 14:23:06;;;;;;;5.82;3.50;;;;;;;;;;6282794;22;20018;-91
2023/06/17 14:25:53;;;;;;;4.38;3.45;;;;;;;;;;6287722;22;20007;-95
2023/06/17 14:28:19;;;;;;;4.78;3.53;;;;;;;;;;6280424;22;20038;-95
2023/06/17 14:30:49;;;;;;;5.43;3.50;;;;;;;;;;6282170;22;20011;-94
2023/06/17 14:33:15;;;;;;;6.13;3.60;;;;;;;;;;6281726;22;19999;-90
2023/06/17 14:35:41;;;;;;;5.35;3.60;;;;;;;;;;6281378;22;20451;-91
2023/06/17 14:38:08;;;;;;;6.20;3.40;;;;;;;;;;6285293;22;20038;-89
2023/06/17 14:40:44;;;;;;;5.15;3.42;;;;;;;;;;6290491;22;20012;-93
2023/06/17 14:43:10;;;;;;;4.90;3.58;;;;;;;;;;6287239;22;20008;-89
2023/06/17 14:45:42;;;;;;;6.15;3.95;;;;;;;;;;6283033;22;20004;-96
2023/06/17 14:48:08;;;;;;;5.60;3.47;;;;;;;;;;6282215;22;20004;-92
2023/06/17 14:50:37;;;;;;;4.80;3.53;;;;;;;;;;6280547;22;20004;-96
2023/06/17 14:53:12;;;;;;;5.50;3.40;;;;;;;;;;6286466;22;20000;-95
2023/06/17 14:55:46;;;;;;;4.80;3.70;;;;;;;;;;6287019;22;20046;-96
2023/06/17 14:58:12;;;;;;;5.78;4.20;;;;;;;;;;6283808;22;20084;-91
2023/06/17 15:00:47;;;;;;;6.43;3.90;;;;;;;;;;6291619;22;20030;-91
2023/06/17 15:03:13;;;;;;;10.25;4.07;;;;;;;;;;6298729;22;20025;-90
2023/06/17 15:05:39;;;;;;;6.60;3.80;;;;;;;;;;6290992;22;20007;-91
2023/06/17 15:08:17;;;;;;;6.10;3.85;;;;;;;;;;6281311;22;20008;-96
2023/06/17 15:10:43;;;;;;;8.35;4.00;;;;;;;;;;6282021;22;20027;-95
2023/06/17 15:15:51;;;;;;;4.40;3.40;;;;;;;;;;6316625;22;20473;-95
2023/06/17 15:21:12;;;;;;;30.95;5.25;;;;;;;;;;6308044;22;20018;-95
2023/06/17 15:26:43;;;;;;;10.43;5.05;;;;;;;;;;6326104;22;20057;-90
2023/06/17 15:35:01;;;;;;;7.90;4.90;;;;;;;;;;6293103;22;20030;-94
2023/06/17 15:37:39;;;;;;;7.88;5.00;;;;;;;;;;6283262;22;20071;-93
2023/06/17 17:14:28;;;;;;;7.40;5.85;;;;;;;;;;6356880;22;20088;-93
2023/06/17 17:16:55;;;;;;;9.57;5.97;;;;;;;;;;6319979;22;20458;-94
2023/06/17 17:19:27;;;;;;;6.25;5.13;;;;;;;;;;6316302;22;20003;-95
2023/06/17 17:22:09;;;;;;;8.07;5.28;;;;;;;;;;6320030;22;20066;-97
2023/06/17 17:24:42;;;;;;;6.00;4.88;;;;;;;;;;6321046;22;20031;-94
2023/06/17 17:27:08;;;;;;;5.78;4.60;;;;;;;;;;6320890;22;20006;-92
2023/06/17 17:32:20;;;;;;;5.13;4.18;;;;;;;;;;6339315;22;20026;-94
2023/06/17 17:46:48;;;;;;;12.05;5.72;;;;;;;;;;6343477;22;20030;-96
2023/06/17 17:49:41;;;;;;;9.85;4.60;;;;;;;;;;6319444;22;20011;-96
2023/06/17 17:52:07;;;;;;;6.07;4.18;;;;;;;;;;6319591;22;20017;-96
2023/06/17 17:54:39;;;;;;;8.30;4.03;;;;;;;;;;6319029;22;20037;-96
2023/06/17 18:21:56;;;;;;;7.95;5.05;;;;;;;;;;6341644;22;20013;-96
2023/06/17 18:46:50;;;;;;;10.60;5.60;;;;;;;;;;6348502;22;20029;-94
2023/06/17 19:22:12;;;;;;;6.55;5.40;;;;;;;;;;6198013;23;20078;-95
2023/06/17 19:24:52;;;;;;;6.28;5.40;;;;;;;;;;6175585;23;20009;-93
2023/06/17 19:30:29;;;;;;;7.95;5.70;;;;;;;;;;6203222;23;20064;-94
2023/06/17 19:36:08;;;;;;;7.45;5.93;;;;;;;;;;6319197;22;20685;-96
2023/06/17 19:47:07;;;;;;;12.75;7.82;;;;;;;;;;6343562;22;20099;-95
2023/06/17 19:49:56;;;;;;;11.65;7.88;;;;;;;;;;6353415;22;20002;-96
2023/06/17 19:52:30;;;;;;;12.05;7.68;;;;;;;;;;6322646;22;20003;-95
2023/06/17 19:55:24;;;;;;;10.98;6.95;;;;;;;;;;6331640;22;20014;-95
2023/06/17 22:54:39;;;;;;;7.28;4.63;;;;;;;;;;6297639;22;20031;31
2023/06/17 23:26:15;;;;;;;7.30;6.32;;;;;;;;;;6348914;22;20098;-92
2023/06/17 23:49:12;;;;;;;8.75;6.78;;;;;;;;;;6353441;22;20100;-96
