Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:22;;;;;;;0.43;0.43;;;6.30;99.90;6.80;96953.00;;;;5097484;28;20218;-90
2022/09/20 00:03:12;;;;;;;0.50;0.50;;;6.20;99.90;6.70;96963.00;;;;5098868;28;20246;-88
2022/09/20 00:06:02;;;;;;;0.57;0.57;;;6.20;99.90;6.80;96956.00;;;;5094475;28;20198;-89
2022/09/20 00:08:51;;;;;;;0.60;0.60;;;6.00;99.90;6.60;96960.00;;;;5094057;28;20280;-89
2022/09/20 00:11:40;;;;;;;0.60;0.57;;;6.30;99.90;6.90;96959.00;;;;5095403;28;20195;-89
2022/09/20 00:14:29;;;;;;;1.63;0.73;;;;;7.40;96973.00;;;;5093369;28;20261;-87
2022/09/20 00:17:19;;;;;;;0.50;0.50;;;6.20;99.90;7.40;96967.00;;;;5095831;28;20214;-90
2022/09/20 00:20:09;;;;;;;0.60;0.60;;;6.60;99.90;7.40;96964.00;;;;5094708;28;20211;-89
2022/09/20 00:22:58;;;;;;;0.50;0.50;;;;;7.60;96961.00;;;;5090654;28;20302;-90
2022/09/20 00:25:56;;;;;;;0.50;0.50;;;6.50;99.90;7.60;96957.00;;;;5096410;28;20192;-88
2022/09/20 00:28:45;;;;;;;1.53;0.77;;;6.50;99.90;7.60;96947.00;;;;5092756;28;20218;-88
2022/09/20 00:31:35;;;;;;;0.70;0.70;;;6.60;99.90;7.70;96950.00;;;;5091117;28;20606;-90
2022/09/20 00:37:32;;;;;;;1.10;1.00;;;6.80;99.90;6.80;96947.00;;;;5094699;28;20253;-88
2022/09/20 00:40:23;;;;;;;0.53;0.53;;;6.60;99.90;6.80;96944.00;;;;5094444;28;20656;-87
2022/09/20 00:43:15;;;;;;;0.60;0.60;;;6.40;99.90;7.20;96942.00;;;;5094391;28;20219;-88
2022/09/20 00:46:05;;;;;;;0.47;0.47;;;6.80;99.90;7.50;96950.00;;;;5093085;28;20241;-88
2022/09/20 00:48:59;;;;;;;1.47;0.80;;;6.40;99.90;7.60;96945.00;;;;5092985;28;20594;-91
2022/09/20 00:51:53;;;;;;;0.70;0.50;;;6.50;99.90;7.20;96945.00;;;;5094735;28;20235;-88
2022/09/20 00:54:42;;;;;;;1.50;0.77;;;6.50;99.90;7.30;96938.00;;;;5096415;28;20195;-89
2022/09/20 00:57:34;;;;;;;0.53;0.50;;;6.80;99.90;7.00;96937.00;;;;5096777;28;20240;-88
2022/09/20 01:00:23;;;;;;;2.83;0.40;;;7.20;99.90;6.40;96922.00;;;;5091997;28;20242;-88
2022/09/20 01:03:14;;;;;;;3.57;0.60;;;6.10;99.90;6.60;96928.00;;;;5092528;28;20246;-88
2022/09/20 01:06:07;;;;;;;0.80;0.80;;;7.00;99.90;6.50;96929.00;;;;5095274;28;20245;-87
2022/09/20 01:09:01;;;;;;;0.50;0.50;;;6.10;99.90;6.80;96919.00;;;;5093327;28;20219;-87
2022/09/20 01:11:52;;;;;;;0.83;0.70;;;6.10;99.90;7.10;96921.00;;;;5087023;28;20199;-87
2022/09/20 01:14:43;;;;;;;0.77;0.67;;;6.80;99.90;7.00;96917.00;;;;5091256;28;20682;-88
2022/09/20 01:17:35;;;;;;;0.40;0.40;;;6.10;99.90;6.70;96932.00;;;;5092834;28;20227;-87
2022/09/20 01:20:28;;;;;;;0.40;0.40;;;6.60;99.90;6.90;96922.00;;;;5093418;28;20222;-88
2022/09/20 01:23:34;;;;;;;0.60;0.60;;;6.10;99.90;7.00;96922.00;;;;5092375;28;20241;-87
2022/09/20 01:26:55;;;;;;;0.90;0.67;;;6.00;99.90;7.20;96943.00;;;;5093112;28;20698;-88
2022/09/20 01:30:04;;;;;;;0.53;0.53;;;6.00;99.90;7.30;96938.00;;;;5086518;28;20218;-88
2022/09/20 01:33:07;;;;;;;0.60;0.60;;;6.10;99.90;7.30;96941.00;;;;5087962;28;20199;-88
2022/09/20 01:35:59;;;;;;;1.00;0.50;;;6.20;99.90;7.20;96941.00;;;;5093735;28;20195;-88
2022/09/20 01:38:58;;;;;;;0.53;0.53;;;6.20;99.90;7.00;96934.00;;;;5094492;28;20195;-88
2022/09/20 01:41:53;;;;;;;0.57;0.57;;;6.20;99.90;7.00;96935.00;;;;5092773;28;20203;-88
2022/09/20 01:44:58;;;;;;;0.63;0.53;;;6.20;99.90;7.00;96935.00;;;;5093968;28;20195;-88
2022/09/20 01:47:55;;;;;;;1.03;0.90;;;6.10;99.90;6.80;96940.00;;;;5093050;28;20681;-86
2022/09/20 01:51:25;;;;;;;0.50;0.50;;;6.00;99.90;6.40;96932.00;;;;5095319;28;20228;-88
2022/09/20 01:54:56;;;;;;;0.60;0.60;;;6.70;99.90;6.60;96936.00;;;;5094916;28;20206;-89
2022/09/20 01:58:16;;;;;;;2.43;0.60;;;5.80;99.90;6.90;96927.00;;;;5094812;28;20210;-87
2022/09/20 02:01:47;;;;;;;1.53;0.57;;;6.00;99.90;6.70;96922.00;;;;5097582;28;20202;-87
2022/09/20 02:05:16;;;;;;;2.73;1.03;;;6.20;99.90;6.10;96919.00;;;;5097234;28;20669;-89
2022/09/20 02:08:30;;;;;;;0.73;0.73;;;5.90;99.90;6.00;96913.00;;;;5082999;28;20627;-87
2022/09/20 02:11:21;;;;;;;1.10;0.57;;;5.60;99.90;6.30;96915.00;;;;5073122;28;20289;-89
2022/09/20 02:14:35;;;;;;;6.13;0.70;;;5.60;99.90;6.60;96922.00;;;;5095109;28;20199;-87
2022/09/20 02:17:34;;;;;;;2.10;0.70;;;5.60;99.90;6.30;96910.00;;;;5094055;28;20188;-89
2022/09/20 02:20:33;;;;;;;0.70;0.70;;;5.60;99.90;6.50;96910.00;;;;5094853;28;20219;-89
2022/09/20 02:23:37;;;;;;;0.97;0.40;;;5.70;99.90;6.40;96909.00;;;;5094282;28;20226;-88
2022/09/20 02:26:39;;;;;;;0.50;0.50;;;5.60;99.90;6.10;96893.00;;;;5101994;28;20566;-88
2022/09/20 02:29:42;;;;;;;0.50;0.50;;;5.50;99.90;6.10;96897.00;;;;5095141;28;20584;-86
2022/09/20 02:32:59;;;;;;;1.37;0.77;;;5.50;99.90;6.30;96895.00;;;;5095512;28;20203;-89
2022/09/20 02:36:07;;;;;;;0.60;0.60;;;7.10;99.90;6.10;96886.00;;;;5098153;28;20206;-88
2022/09/20 02:39:08;;;;;;;0.50;0.50;;;5.50;99.90;5.80;96895.00;;;;5100204;28;20219;-88
2022/09/20 02:42:04;;;;;;;1.37;0.70;;;6.10;99.90;5.50;96892.00;;;;5103203;28;20564;-87
2022/09/20 02:45:04;;;;;;;0.70;0.70;;;5.20;99.90;6.10;96894.00;;;;5101203;28;20191;-90
2022/09/20 02:47:58;;;;;;;3.03;0.60;;;5.20;99.90;6.40;96907.00;;;;5100581;28;20210;-86
2022/09/20 02:50:55;;;;;;;0.50;0.50;;;5.40;99.90;6.20;96909.00;;;;5101378;28;20219;-86
2022/09/20 02:53:55;;;;;;;3.80;0.70;;;6.20;99.90;6.10;96911.00;;;;5101851;28;20200;-88
2022/09/20 02:56:52;;;;;;;0.50;0.50;;;5.40;99.90;6.10;96910.00;;;;5099025;28;20218;-88
2022/09/20 02:59:47;;;;;;;0.60;0.60;;;5.30;99.90;6.00;96910.00;;;;5081256;28;20219;-88
2022/09/20 03:02:50;;;;;;;0.50;0.50;;;5.30;99.90;5.90;96902.00;;;;5088569;28;20336;-88
2022/09/20 03:05:52;;;;;;;1.20;0.77;;;5.30;99.90;5.90;96904.00;;;;5103932;28;20191;-86
2022/09/20 03:08:52;;;;;;;1.33;0.90;;;5.10;99.90;6.30;96912.00;;;;5099713;28;20546;-88
2022/09/20 03:11:51;;;;;;;0.50;0.50;;;5.30;99.90;5.90;96905.00;;;;5094740;28;20742;-88
2022/09/20 03:14:48;;;;;;;0.47;0.30;;;5.30;99.90;5.80;96905.00;;;;5094153;28;20210;-89
2022/09/20 03:17:48;;;;;;;0.73;0.60;;;5.30;99.90;6.20;96903.00;;;;5092618;28;20207;-87
2022/09/20 03:20:52;;;;;;;0.60;0.60;;;5.30;99.90;6.10;96904.00;;;;5087445;28;20223;-87
2022/09/20 03:23:57;;;;;;;0.50;0.50;;;5.40;99.90;6.30;96903.00;;;;5092487;28;20574;-87
2022/09/20 03:26:56;;;;;;;2.10;0.83;;;6.70;99.90;6.50;96907.00;;;;5087797;28;20713;-88
2022/09/20 03:30:05;;;;;;;0.50;0.50;;;5.50;99.90;6.40;96901.00;;;;5086867;28;20218;-88
2022/09/20 03:33:06;;;;;;;0.60;0.60;;;7.00;99.90;6.10;96896.00;;;;5087857;28;20606;-87
2022/09/20 03:36:21;;;;;;;0.60;0.60;;;5.50;99.90;6.40;96900.00;;;;5090532;28;20689;-88
2022/09/20 03:39:31;;;;;;;0.60;0.60;;;5.50;99.90;6.40;96905.00;;;;5092141;28;20230;-87
2022/09/20 03:42:23;;;;;;;0.53;0.53;;;5.60;99.90;6.20;96902.00;;;;5089908;28;20296;-89
2022/09/20 03:45:49;;;;;;;0.80;0.60;;;5.50;99.90;6.30;96899.00;;;;5092538;28;20218;-87
2022/09/20 03:49:40;;;;;;;1.23;0.60;;;5.60;99.90;6.70;96912.00;;;;5090200;28;20202;-88
2022/09/20 03:52:57;;;;;;;1.63;0.50;;;5.60;99.90;6.40;96901.00;;;;5011214;28;20253;-88
2022/09/20 03:56:39;;;;;;;0.50;0.50;;;5.80;99.90;6.10;96901.00;;;;5071608;28;20198;-87
2022/09/20 04:00:13;;;;;;;0.67;0.50;;;3.10;99.90;6.40;96896.00;;;;5074732;28;20304;-88
2022/09/20 04:03:22;;;;;;;0.50;0.50;;;5.60;99.90;6.50;96900.00;;;;5083427;28;20673;-88
2022/09/20 04:06:41;;;;;;;1.03;0.77;;;5.60;99.90;6.30;96899.00;;;;5089875;28;20214;-89
2022/09/20 04:09:59;;;;;;;0.60;0.60;;;6.20;99.90;6.30;96896.00;;;;5092072;28;20231;-88
2022/09/20 04:13:07;;;;;;;0.53;0.53;;;5.50;99.90;6.40;96903.00;;;;5079986;28;20207;-87
2022/09/20 04:16:23;;;;;;;0.87;0.50;;;5.60;99.90;6.50;96914.00;;;;5071109;28;20196;-87
2022/09/20 04:19:21;;;;;;;0.40;0.40;;;5.60;99.90;6.50;96905.00;;;;5083369;28;20217;-88
2022/09/20 04:22:11;;;;;;;0.40;0.40;;;6.20;99.90;6.40;96910.00;;;;5091127;28;20216;-88
2022/09/20 04:25:13;;;;;;;1.00;0.60;;;5.70;99.90;6.70;96913.00;;;;5091358;28;20689;-89
2022/09/20 04:28:08;;;;;;;0.53;0.53;;;5.70;99.90;6.50;96933.00;;;;5090147;28;20191;-88
2022/09/20 04:31:12;;;;;;;1.03;0.60;;;5.70;99.90;6.50;96929.00;;;;5090762;28;20251;-87
2022/09/20 04:34:07;;;;;;;0.40;0.40;;;5.80;99.90;6.40;96920.00;;;;5084378;28;20195;-88
2022/09/20 04:37:03;;;;;;;0.50;0.50;;;5.70;99.90;6.40;96916.00;;;;5086266;28;20215;-89
2022/09/20 04:40:09;;;;;;;0.77;0.50;;;5.70;99.90;6.60;96920.00;;;;5087841;28;20729;-86
2022/09/20 04:43:52;;;;;;;0.60;0.60;;;5.70;99.90;6.20;96920.00;;;;5084358;28;20225;-85
2022/09/20 04:47:39;;;;;;;0.60;0.60;;;5.60;99.90;6.50;96944.00;;;;5085966;28;20199;-88
2022/09/20 04:50:54;;;;;;;0.53;0.53;;;5.60;99.90;6.50;96942.00;;;;5069368;28;20230;-84
2022/09/20 04:54:40;;;;;;;0.97;0.70;;;5.60;99.90;6.20;96945.00;;;;5080398;28;20208;-84
2022/09/20 04:58:29;;;;;;;0.97;0.57;;;5.40;99.90;6.70;96947.00;;;;5079496;28;20311;-87
2022/09/20 05:02:23;;;;;;;0.87;0.87;;;5.60;99.90;6.70;96932.00;;;;5054458;28;20708;-85
2022/09/20 05:06:14;;;;;;;0.50;0.50;;;5.70;99.90;6.50;96937.00;;;;5061379;28;20230;-87
2022/09/20 05:09:36;;;;;;;0.47;0.47;;;5.80;99.90;6.80;96935.00;;;;5079144;28;20702;-86
2022/09/20 05:12:59;;;;;;;2.93;0.63;;;5.80;99.90;7.10;96929.00;;;;5071654;28;20291;-86
2022/09/20 05:15:57;;;;;;;0.40;0.40;;;6.00;99.90;7.20;96946.00;;;;5082429;28;20199;-87
2022/09/20 05:19:07;;;;;;;0.83;0.57;;;5.90;99.90;7.10;96947.00;;;;5089112;28;20199;-86
2022/09/20 05:22:47;;;;;;;4.10;0.77;;;6.30;99.90;7.00;96944.00;;;;5086105;28;20281;-87
2022/09/20 05:25:57;;;;;;;1.23;0.90;;;6.30;99.90;6.60;96950.00;;;;5053903;28;20235;-86
2022/09/20 05:28:56;;;;;;;3.93;0.73;;;6.20;99.90;7.00;96953.00;;;;5071302;28;20212;-87
2022/09/20 05:31:52;;;;;;;0.83;0.70;;;6.80;99.90;7.30;96964.00;;;;5068585;28;20200;-86
2022/09/20 05:34:50;;;;;;;1.23;0.60;;;6.40;99.90;7.60;96969.00;;;;5081266;28;20599;-87
2022/09/20 05:37:49;;;;;;;0.80;0.50;;;6.70;99.90;7.80;96961.00;;;;5081209;28;20207;-86
2022/09/20 05:41:00;;;;;;;1.33;1.23;;;6.60;99.90;7.70;96967.00;;;;5080915;28;20212;-87
2022/09/20 05:44:04;;;;;;;0.70;0.63;;;6.80;99.90;7.80;96970.00;;;;5075174;28;20192;-87
2022/09/20 05:47:05;;;;;;;0.90;0.90;;;6.80;99.90;7.70;96974.00;;;;5084873;28;20195;-86
2022/09/20 05:50:09;;;;;;;0.93;0.80;;;7.20;99.90;7.80;96976.00;;;;5087902;28;20633;-89
2022/09/20 05:53:24;;;;;;;0.77;0.77;;;6.70;99.90;7.30;96979.00;;;;5081264;28;20199;-88
2022/09/20 05:56:26;;;;;;;0.73;0.73;;;6.70;99.90;7.10;96982.00;;;;5088281;28;20747;-88
2022/09/20 05:59:36;;;;;;;1.73;0.80;;;6.60;99.90;7.40;96987.00;;;;5089634;28;20295;-88
2022/09/20 06:02:43;;;;;;;4.70;0.80;;;6.70;99.90;7.70;96984.00;;;;5083393;28;20195;-87
2022/09/20 06:05:43;;;;;;;4.50;1.00;;;6.70;99.90;7.80;96992.00;;;;5085399;28;20219;-86
2022/09/20 06:09:35;;;;;;;1.40;1.30;;;6.70;99.90;7.50;96986.00;;;;5086431;28;20273;-87
2022/09/20 06:12:46;;;;;;;1.40;1.30;;;6.70;99.90;7.10;96978.00;;;;5072840;28;20975;-86
2022/09/20 06:15:56;;;;;;;1.33;0.70;;;6.70;99.90;7.30;96996.00;;;;5087735;28;20581;-86
2022/09/20 06:18:57;;;;;;;0.80;0.80;;;6.20;99.90;7.50;97001.00;;;;5077287;28;20203;-86
2022/09/20 06:21:52;;;;;;;1.27;0.80;;;6.70;99.90;7.80;97002.00;;;;5074656;28;20246;-87
2022/09/20 06:24:48;;;;;;;0.77;0.60;;;6.80;99.90;7.90;96999.00;;;;5077169;28;20215;-87
2022/09/20 06:27:43;;;;;;;33.33;15.43;;;6.90;99.90;7.90;96991.00;;;;5081690;28;20208;-87
2022/09/20 06:30:39;;;;;;;12.33;5.57;;;6.90;99.90;8.00;96987.00;;;;5074440;28;20208;-86
2022/09/20 06:33:30;;;;;;;9.70;3.40;;;7.00;99.90;8.10;96990.00;;;;5086786;28;20200;-87
2022/09/20 06:42:51;;;;;;;1.13;1.07;;;;;8.70;97011.00;;;;5088710;28;20673;-87
2022/09/20 06:45:42;;;;;;;2.67;0.80;;;7.60;99.90;8.90;97023.00;;;;5089711;28;20218;-86
2022/09/20 06:48:31;;;;;;;1.03;0.97;;;;;8.50;97017.00;;;;5086814;28;20195;-87
2022/09/20 06:51:20;;;;;;;2.23;0.97;;;7.60;99.90;8.50;97024.00;;;;5086749;28;20207;-86
2022/09/20 06:54:17;;;;;;;1.03;0.70;;;7.60;99.90;8.30;97025.00;;;;5088961;28;20572;-86
2022/09/20 06:57:07;;;;;;;1.43;1.17;;;7.60;99.90;8.30;97022.00;;;;5088993;28;20204;-87
2022/09/20 06:59:56;;;;;;;3.43;1.00;;;6.70;99.90;8.70;97017.00;;;;5088254;28;20699;-88
2022/09/20 07:02:47;;;;;;;1.00;1.00;;;8.00;99.90;8.90;97012.00;;;;5089907;28;20202;-86
2022/09/20 07:05:37;;;;;;;1.67;0.87;;;7.80;99.90;9.00;97001.00;;;;5081630;28;20223;-87
2022/09/20 07:08:26;;;;;;;0.90;0.90;;;8.00;99.90;9.10;97014.00;;;;5092240;28;20207;-89
2022/09/20 07:11:17;;;;;;;1.47;0.77;;;8.10;99.90;9.50;97016.00;;;;5077066;28;20199;-88
2022/09/20 07:14:06;;;;;;;0.57;0.57;;;8.20;99.90;9.50;97005.00;;;;5089632;28;20289;-86
2022/09/20 07:16:55;;;;;;;1.27;0.93;;;8.40;99.90;10.00;97006.00;;;;5082335;28;20281;-86
2022/09/20 07:19:45;;;;;;;0.80;0.80;;;8.90;99.90;10.50;97009.00;;;;5084952;28;20223;-87
2022/09/20 07:22:34;;;;;;;0.60;0.60;;;8.90;99.90;11.40;97010.00;;;;5085875;28;20195;-87
2022/09/20 07:25:24;;;;;;;0.30;0.30;;;9.30;99.90;11.80;97001.00;;;;5086835;28;20215;-87
2022/09/20 07:28:13;;;;;;;0.60;0.60;;;9.80;99.90;12.10;97005.00;;;;5089866;28;20198;-87
2022/09/20 07:31:02;;;;;;;0.40;0.40;;;10.40;99.90;13.00;97013.00;;;;5075534;28;20195;-88
2022/09/20 07:33:51;;;;;;;0.50;0.50;;;10.90;99.90;13.40;97013.00;;;;5087414;28;20857;-89
2022/09/20 07:36:42;;;;;;;0.77;0.53;;;11.10;99.90;14.00;97024.00;;;;5077905;28;20199;-87
2022/09/20 07:39:30;;;;;;;1.13;0.90;;;11.60;99.90;13.90;97020.00;;;;5081054;28;20211;-90
2022/09/20 07:42:19;;;;;;;0.60;0.60;;;11.90;99.90;14.40;97035.00;;;;5088150;28;20542;-88
2022/09/20 07:45:11;;;;;;;1.00;0.63;;;12.60;99.90;14.70;97023.00;;;;5081900;28;20571;-88
2022/09/20 07:48:04;;;;;;;1.13;0.73;;;12.80;99.90;14.90;97040.00;;;;5084937;28;20199;-88
2022/09/20 07:50:55;;;;;;;1.03;0.60;;;13.00;99.90;14.90;97041.00;;;;5090130;28;20873;-88
2022/09/20 07:53:46;;;;;;;0.50;0.40;;;13.10;99.90;15.30;97053.00;;;;5083622;28;20253;-87
2022/09/20 07:56:35;;;;;;;3.50;0.40;;;13.70;99.90;15.60;97042.00;;;;5084817;28;20199;-89
2022/09/20 07:59:24;;;;;;;0.40;0.40;;;13.70;99.90;15.20;97042.00;;;;5091112;28;20223;-87
2022/09/20 08:02:16;;;;;;;0.93;0.50;;;13.70;99.90;15.40;97060.00;;;;5090846;28;20199;-88
2022/09/20 08:05:05;;;;;;;0.83;0.50;;;13.90;99.90;15.50;97062.00;;;;5074692;28;20189;-87
2022/09/20 08:07:56;;;;;;;2.63;0.83;;;14.30;99.90;14.80;97053.00;;;;5083022;28;20196;-86
2022/09/20 08:10:47;;;;;;;0.47;0.40;;;13.80;99.90;14.90;97058.00;;;;5090787;28;20231;-87
2022/09/20 08:13:37;;;;;;;0.33;0.20;;;13.70;99.90;14.30;97039.00;;;;5086743;28;20207;-87
2022/09/20 08:16:48;;;;;;;0.30;0.30;;;13.90;99.90;14.90;97025.00;;;;5082839;28;20278;-88
2022/09/20 08:19:43;;;;;;;0.27;0.27;;;13.70;99.90;15.60;97027.00;;;;5088886;28;20219;-87
2022/09/20 08:22:33;;;;;;;0.27;0.27;;;13.20;99.90;16.00;97031.00;;;;5087039;28;20234;-90
2022/09/20 08:25:22;;;;;;;0.20;0.20;;;13.90;99.90;15.60;97042.00;;;;5085147;28;20222;-87
2022/09/20 08:28:12;;;;;;;0.50;0.50;;;14.10;99.90;15.50;97042.00;;;;5086630;28;20218;-88
2022/09/20 08:31:03;;;;;;;1.03;0.40;;;14.20;99.90;15.80;97056.00;;;;5072900;28;20214;-89
2022/09/20 08:33:53;;;;;;;0.40;0.40;;;14.30;99.90;16.00;97034.00;;;;5078045;28;20204;-90
2022/09/20 08:36:45;;;;;;;0.47;0.30;;;14.40;99.90;15.40;97045.00;;;;5084671;28;20231;-89
2022/09/20 08:39:34;;;;;;;0.30;0.30;;;14.70;99.90;15.10;97037.00;;;;5079265;28;20216;-88
2022/09/20 08:42:44;;;;;;;0.20;0.20;;;14.60;99.90;15.50;97050.00;;;;5082567;28;20187;-89
2022/09/20 08:45:35;;;;;;;0.30;0.30;;;14.60;99.90;16.30;97052.00;;;;5081243;28;20272;-87
2022/09/20 08:48:32;;;;;;;0.20;0.13;;;14.60;99.90;16.00;97033.00;;;;5086432;28;20214;-87
2022/09/20 08:51:22;;;;;;;0.30;0.30;;;14.80;99.90;16.50;97054.00;;;;5090274;28;20211;-87
2022/09/20 08:54:15;;;;;;;0.20;0.20;;;14.90;99.90;16.50;97065.00;;;;5089701;28;20203;-87
2022/09/20 08:57:06;;;;;;;0.40;0.20;;;14.90;99.90;16.50;97053.00;;;;5077996;28;20196;-86
2022/09/20 08:59:56;;;;;;;0.20;0.10;;;15.00;99.90;16.50;97039.00;;;;5090716;28;20216;-89
2022/09/20 09:02:47;;;;;;;0.30;0.20;;;15.10;99.90;16.30;97060.00;;;;5083412;28;20203;-90
2022/09/20 09:05:40;;;;;;;0.20;0.20;;;15.00;97.90;16.00;97069.00;;;;5085765;28;20199;-88
2022/09/20 09:08:37;;;;;;;0.20;0.20;;;14.90;99.00;16.10;97060.00;;;;5081384;28;20208;-87
2022/09/20 09:11:27;;;;;;;0.97;0.23;;;15.00;98.90;16.10;97050.00;;;;5074409;28;20203;-89
2022/09/20 09:17:34;;;;;;;0.30;0.20;;;14.90;99.00;17.20;97041.00;;;;5078721;28;20206;-87
2022/09/20 09:20:26;;;;;;;0.20;0.20;;;15.00;99.60;17.60;97047.00;;;;5085870;28;20245;-88
2022/09/20 09:23:25;;;;;;;0.20;0.20;;;15.30;99.90;17.30;97022.00;;;;5105278;28;20194;-90
2022/09/20 09:26:21;;;;;;;1.10;0.20;;;15.60;96.90;18.30;97040.00;;;;5112468;28;20240;-92
2022/09/20 09:29:17;;;;;;;0.20;0.10;;;16.30;96.80;18.40;97033.00;;;;5082680;28;20237;-87
2022/09/20 09:32:23;;;;;;;0.20;0.10;;;16.20;97.20;18.20;97019.00;;;;5093171;28;20206;-88
2022/09/20 09:35:29;;;;;;;0.20;0.20;;;16.60;96.40;17.70;97019.00;;;;5074307;28;20214;-88
2022/09/20 09:38:24;;;;;;;0.20;0.10;;;16.50;93.00;17.80;97016.00;;;;5086993;28;20203;-88
2022/09/20 09:41:33;;;;;;;0.20;0.20;;;16.60;92.30;18.00;97023.00;;;;5090544;28;20199;-88
2022/09/20 09:44:26;;;;;;;0.20;0.20;;;16.90;92.40;17.80;97013.00;;;;5088870;28;21077;-88
2022/09/20 09:47:27;;;;;;;0.20;0.20;;;16.50;91.60;17.70;97027.00;;;;5079609;28;20219;-87
2022/09/20 09:50:26;;;;;;;0.20;0.20;;;16.50;92.60;18.20;97008.00;;;;5082194;28;20272;-90
2022/09/20 09:53:19;;;;;;;0.60;0.47;;;16.50;92.60;18.30;96989.00;;;;5091580;28;20207;-88
2022/09/20 09:56:24;;;;;;;0.20;0.20;;;16.60;92.40;18.20;96988.00;;;;5085106;28;20203;-89
2022/09/20 10:00:09;;;;;;;0.20;0.20;;;16.60;92.10;18.90;96985.00;;;;5092704;28;20233;-89
2022/09/20 10:03:23;;;;;;;0.30;0.30;;;17.00;92.40;18.90;96979.00;;;;5086470;28;20221;-88
2022/09/20 10:06:23;;;;;;;0.20;0.20;;;17.10;92.20;19.70;96980.00;;;;5092110;28;20596;-87
2022/09/20 10:09:29;;;;;;;0.27;0.27;;;17.50;93.10;19.60;96979.00;;;;5091529;28;20233;-87
2022/09/20 10:12:36;;;;;;;0.20;0.20;;;18.00;90.90;20.00;96977.00;;;;5090293;28;20204;-89
2022/09/20 10:15:33;;;;;;;1.83;0.30;;;18.10;90.00;19.60;96976.00;;;;5086983;28;20672;-88
2022/09/20 10:18:42;;;;;;;1.00;0.43;;;18.40;91.20;20.10;96975.00;;;;5089359;28;20202;-88
2022/09/20 10:21:44;;;;;;;0.20;0.20;;;18.50;91.00;20.70;96964.00;;;;5086301;28;20200;-87
2022/09/20 10:24:45;;;;;;;0.27;0.20;;;18.90;88.10;21.00;96960.00;;;;5091850;28;20206;-88
2022/09/20 10:27:52;;;;;;;0.37;0.20;;;18.80;87.70;21.10;96952.00;;;;5083422;28;20227;-88
2022/09/20 10:30:57;;;;;;;0.30;0.23;;;19.30;86.10;21.40;96964.00;;;;5092582;28;20211;-87
2022/09/20 10:34:01;;;;;;;0.30;0.30;;;19.30;78.90;20.10;96957.00;;;;5093023;28;20204;-88
2022/09/20 10:36:56;;;;;;;0.73;0.27;;;19.50;82.00;19.90;96989.00;;;;5082608;28;20211;-88
2022/09/20 10:39:52;;;;;;;0.57;0.30;;;19.10;83.50;21.00;97002.00;;;;5082558;28;20220;-89
2022/09/20 10:46:10;;;;;;;0.30;0.30;;;19.30;83.30;21.90;97013.00;;;;5076023;28;20199;-90
2022/09/20 10:49:36;;;;;;;0.30;0.20;;;19.90;76.60;21.90;97002.00;;;;5089732;28;20227;-89
2022/09/20 10:52:48;;;;;;;0.20;0.20;;;19.90;74.20;21.30;97046.00;;;;5085395;28;20205;-88
2022/09/20 10:55:48;;;;;;;0.30;0.30;;;19.40;69.50;19.30;97027.00;;;;5083666;28;20195;-85
2022/09/20 10:59:16;;;;;;;0.60;0.30;;;18.70;72.50;18.90;97032.00;;;;5078088;28;20196;-89
2022/09/20 11:02:25;;;;;;;0.20;0.10;;;18.10;73.90;18.70;97051.00;;;;5109618;28;20198;-91
2022/09/20 11:05:32;;;;;;;1.80;0.50;;;17.60;75.40;18.20;97056.00;;;;5112799;28;20207;-89
2022/09/20 11:08:28;;;;;;;0.67;0.30;;;17.20;78.30;18.20;97044.00;;;;5083641;28;20724;-90
2022/09/20 11:11:22;;;;;;;0.20;0.20;;;18.00;77.90;18.10;97059.00;;;;5087551;28;20617;-88
2022/09/20 11:14:20;;;;;;;1.60;0.60;;;16.70;77.20;17.00;97045.00;;;;5092086;28;20575;-89
2022/09/20 11:17:15;;;;;;;0.30;0.30;;;15.50;75.70;16.80;97044.00;;;;5089777;28;20196;-88
2022/09/20 11:20:25;;;;;;;0.20;0.20;;;16.20;78.90;17.50;97043.00;;;;5090821;28;20215;-89
2022/09/20 11:23:28;;;;;;;0.30;0.20;;;16.00;77.20;16.70;97039.00;;;;5094512;28;20199;-88
2022/09/20 11:26:25;;;;;;;0.40;0.40;;;16.00;82.00;17.30;97036.00;;;;5094297;28;20198;-89
2022/09/20 11:29:30;;;;;;;0.90;0.40;;;16.00;80.40;17.60;97036.00;;;;5093800;28;20226;-88
2022/09/20 11:32:27;;;;;;;0.40;0.40;;;15.80;81.60;17.30;97035.00;;;;5090162;28;20195;-88
2022/09/20 11:35:29;;;;;;;0.60;0.40;;;15.80;76.60;16.20;97030.00;;;;5077792;28;20567;-89
2022/09/20 11:38:30;;;;;;;1.00;0.23;;;18.70;81.90;16.60;97032.00;;;;5087925;28;20201;-89
2022/09/20 11:41:24;;;;;;;0.47;0.30;;;15.50;77.90;16.20;97028.00;;;;5087294;28;20210;-88
2022/09/20 11:44:17;;;;;;;0.43;0.43;;;15.50;78.30;17.10;97037.00;;;;5089531;28;20299;-91
2022/09/20 11:47:14;;;;;;;0.37;0.37;;;15.50;76.40;16.30;97025.00;;;;5091181;28;20223;-89
2022/09/20 11:50:43;;;;;;;6.50;0.60;;;15.70;77.90;16.80;97025.00;;;;5078576;23;20227;-80
2022/09/20 11:53:53;;;;;;;0.30;0.30;;;15.50;81.70;16.80;97016.00;;;;5048734;28;20204;-79
2022/09/20 11:56:49;;;;;;;0.37;0.37;;;15.40;78.80;16.40;97016.00;;;;5065131;28;20200;-77
2022/09/20 11:59:41;;;;;;;0.23;0.23;;;15.40;76.90;15.90;97012.00;;;;5067696;28;20266;-71
2022/09/20 12:02:36;;;;;;;0.30;0.30;;;15.40;75.60;16.20;97030.00;;;;5066026;28;20184;-79
2022/09/20 12:05:32;;;;;;;0.57;0.50;;;15.40;77.80;16.40;97043.00;;;;5057054;28;20257;-77
2022/09/20 12:08:25;;;;;;;0.50;0.30;;;14.90;80.70;15.00;97044.00;;;;5067653;28;20245;-76
2022/09/20 12:11:16;;;;;;;0.30;0.30;;;14.80;82.00;15.70;97052.00;;;;5059477;28;20760;-76
2022/09/20 12:14:16;;;;;;;1.60;1.17;;;14.70;84.90;15.30;97044.00;;;;5068712;28;20216;-75
2022/09/20 12:17:05;;;;;;;3.50;0.60;;;;;15.50;97042.00;;;;5063487;28;20199;-75
2022/09/20 12:19:53;;;;;;;0.93;0.23;;;14.40;87.20;15.10;97034.00;;;;5056721;28;20203;-72
2022/09/20 12:22:42;;;;;;;1.73;0.50;;;14.20;86.10;15.70;97030.00;;;;5054733;28;20325;-71
2022/09/20 12:25:39;;;;;;;0.77;0.50;;;14.20;87.50;15.00;97029.00;;;;5058425;28;20277;-77
2022/09/20 12:28:36;;;;;;;2.80;1.57;;;14.10;87.40;14.90;97027.00;;;;5058445;28;20254;-74
2022/09/20 12:31:48;;;;;;;1.37;1.07;;;14.10;88.40;15.10;97026.00;;;;5059983;28;20192;-73
2022/09/20 12:34:38;;;;;;;0.30;0.30;;;14.10;88.70;14.90;97004.00;;;;5058454;28;20231;-72
2022/09/20 12:37:27;;;;;;;0.53;0.37;;;14.00;87.40;16.30;97014.00;;;;5059980;28;20670;-72
2022/09/20 12:40:17;;;;;;;0.40;0.30;;;14.20;89.00;15.30;97006.00;;;;5066098;28;20698;-69
2022/09/20 12:43:16;;;;;;;0.50;0.27;;;14.40;87.20;15.70;97015.00;;;;5061139;28;20675;-73
2022/09/20 12:46:06;;;;;;;0.30;0.30;;;14.50;86.60;16.10;96990.00;;;;5061159;28;20594;-78
2022/09/20 12:52:55;;;;;;;0.30;0.30;;;15.40;85.30;17.10;96990.00;;;;5065140;28;20200;-78
2022/09/20 12:55:54;;;;;;;0.77;0.70;;;15.90;81.10;16.70;96980.00;;;;5055671;28;20212;-76
2022/09/20 12:58:53;;;;;;;0.27;0.27;;;15.80;82.20;16.80;97001.00;;;;5060438;28;20273;-78
2022/09/20 13:01:44;;;;;;;1.93;0.33;;;15.60;82.70;17.00;97009.00;;;;5054512;28;20188;-73
2022/09/20 13:04:52;;;;;;;0.40;0.40;;;15.60;82.60;16.50;97001.00;;;;5054366;28;20232;-77
2022/09/20 13:07:52;;;;;;;1.37;0.67;;;15.50;80.90;16.10;96965.00;;;;5053813;28;20208;-70
2022/09/20 13:10:45;;;;;;;1.03;0.40;;;15.30;80.60;17.10;96997.00;;;;5049513;28;20741;-77
2022/09/20 13:13:40;;;;;;;0.30;0.30;;;15.50;79.20;16.90;96939.00;;;;5051811;28;20205;-72
2022/09/20 13:16:37;;;;;;;0.30;0.30;;;15.50;79.50;20.30;96932.00;;;;5054708;28;20205;-75
2022/09/20 13:19:33;;;;;;;0.30;0.30;;;16.40;80.90;21.90;96918.00;;;;5055536;28;20212;-75
2022/09/20 13:22:26;;;;;;;0.73;0.30;;;17.70;82.20;23.20;96935.00;;;;5057144;28;20191;-75
2022/09/20 13:25:19;;;;;;;0.20;0.20;;;19.00;79.40;21.20;96912.00;;;;5058235;28;20235;-79
2022/09/20 13:28:18;;;;;;;0.50;0.30;;;19.90;70.20;21.20;96900.00;;;;5055760;28;20246;-72
2022/09/20 13:31:30;;;;;;;0.20;0.13;;;20.30;69.40;21.70;96909.00;;;;5052206;28;20201;-72
2022/09/20 13:34:23;;;;;;;0.20;0.10;;;20.50;66.00;22.90;96919.00;;;;5060070;28;20216;-75
2022/09/20 13:37:22;;;;;;;1.53;0.20;;;20.90;69.40;22.30;96910.00;;;;5057858;28;20250;-76
2022/09/20 13:40:18;;;;;;;0.47;0.20;;;21.00;63.00;20.40;96917.00;;;;5056295;28;20200;-71
2022/09/20 13:43:27;;;;;;;0.20;0.20;;;20.20;60.10;21.50;96911.00;;;;5061705;28;20207;-71
2022/09/20 13:46:22;;;;;;;0.40;0.20;;;20.20;60.90;22.10;96918.00;;;;5053833;28;20762;-79
2022/09/20 13:49:19;;;;;;;0.20;0.20;;;20.30;62.00;22.60;96911.00;;;;5057397;28;20280;-74
2022/09/20 13:52:26;;;;;;;0.30;0.30;;;20.40;59.90;22.10;96910.00;;;;5061756;28;20324;-74