Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 07:51:10;;;;;;;4.40;2.43;;;9.60;99.90;;;;;;6278767;22;21197;-79
2022/10/13 07:53:37;;;;;;;3.00;2.42;;;9.70;99.90;;;;;;6288584;22;20388;-79
2022/10/13 07:56:07;;;;;;;4.20;2.40;;;9.80;99.90;;;;;;6280219;22;20394;-79
2022/10/13 07:58:36;;;;;;;3.63;3.33;;;10.00;99.90;;;;;;6288517;22;20394;-79
2022/10/13 08:01:04;;;;;;;3.13;2.22;;;10.20;99.90;;;;;;6288441;22;20387;-79
2022/10/13 08:03:31;;;;;;;5.53;2.97;;;10.30;99.90;;;;;;6277581;22;20925;-79
2022/10/13 08:06:00;;;;;;;2.97;2.55;;;10.40;99.90;;;;;;6278385;22;20384;-80
2022/10/13 08:08:26;;;;;;;3.00;2.63;;;10.40;99.90;;;;;;6288250;22;20719;-79
2022/10/13 08:10:54;;;;;;;4.45;3.13;;;10.60;99.90;;;;;;6277982;22;20871;-79
2022/10/13 08:13:21;;;;;;;5.50;3.53;;;10.80;99.90;;;;;;6288351;22;20387;-79
2022/10/13 08:15:48;;;;;;;3.75;2.92;;;10.90;99.90;;;;;;6278052;22;20421;-79
2022/10/13 08:18:15;;;;;;;3.63;2.80;;;10.90;99.90;;;;;;6279512;22;20391;-79
2022/10/13 08:20:43;;;;;;;4.60;3.08;;;10.90;99.90;;;;;;6288719;22;20388;-79
2022/10/13 08:23:13;;;;;;;3.40;3.03;;;11.00;99.90;;;;;;6277576;22;20388;-79
2022/10/13 08:25:41;;;;;;;4.18;3.40;;;11.00;99.90;;;;;;6288712;22;20448;-79
2022/10/13 08:28:17;;;;;;;3.65;2.97;;;11.10;99.90;;;;;;6290202;22;20391;-79
2022/10/13 08:30:44;;;;;;;3.83;3.17;;;11.20;99.90;;;;;;6282969;22;20388;-79
2022/10/13 08:33:10;;;;;;;5.47;3.22;;;10.90;99.90;;;;;;6280681;22;20453;-79
2022/10/13 08:35:38;;;;;;;5.20;3.22;;;10.80;99.90;;;;;;6272396;22;20394;-79
2022/10/13 08:38:05;;;;;;;3.95;2.95;;;10.80;99.90;;;;;;6270868;22;20450;-79
2022/10/13 08:40:37;;;;;;;3.33;2.92;;;10.80;99.90;;;;;;6270673;22;20391;-79
2022/10/13 08:43:06;;;;;;;3.90;3.27;;;10.90;99.90;;;;;;6269850;22;20467;-78
2022/10/13 08:45:34;;;;;;;4.40;3.78;;;10.80;99.90;;;;;;6278219;22;20395;-79
2022/10/13 08:48:31;;;;;;;5.18;3.33;;;10.80;99.90;;;;;;6281268;22;20384;-79
2022/10/13 08:51:06;;;;;;;4.37;2.63;;;10.90;99.90;;;;;;6280768;22;20453;-79
2022/10/13 08:53:36;;;;;;;4.80;3.03;;;11.00;99.90;;;;;;6280864;22;20395;-80
2022/10/13 08:56:16;;;;;;;4.57;3.20;;;11.10;99.90;;;;;;6281337;22;20392;-80
2022/10/13 08:58:43;;;;;;;4.18;3.28;;;11.10;99.90;;;;;;6281086;22;20453;-80
2022/10/13 09:01:22;;;;;;;2.92;2.50;;;11.10;99.90;;;;;;6272695;22;20414;-80
2022/10/13 09:03:53;;;;;;;4.93;2.92;;;11.20;99.90;;;;;;6271749;22;20388;-80
2022/10/13 09:06:27;;;;;;;5.93;3.35;;;11.30;99.90;;;;;;6270519;22;20925;-80
2022/10/13 09:08:57;;;;;;;8.13;3.53;;;11.30;99.90;;;;;;6281276;22;20463;-80
2022/10/13 09:11:35;;;;;;;9.05;3.33;;;11.30;99.90;;;;;;6270793;22;20388;-80
2022/10/13 09:14:05;;;;;;;5.68;3.38;;;11.20;99.90;;;;;;6280730;22;20387;-80
2022/10/13 09:16:53;;;;;;;5.97;3.53;;;11.10;99.90;;;;;;6280896;22;20388;-80
2022/10/13 09:19:21;;;;;;;5.10;3.45;;;11.20;99.90;;;;;;6280482;22;20906;-79
2022/10/13 09:22:13;;;;;;;6.15;3.70;;;11.10;99.90;;;;;;6280032;22;20384;-80
2022/10/13 09:24:39;;;;;;;6.33;3.63;;;11.20;99.90;;;;;;6281060;22;20384;-80
2022/10/13 09:27:15;;;;;;;8.70;3.60;;;11.20;99.90;;;;;;6281168;22;20395;-80
2022/10/13 09:29:44;;;;;;;5.95;3.78;;;11.20;99.90;;;;;;6280498;22;20392;-80
2022/10/13 09:32:19;;;;;;;8.10;4.65;;;11.20;99.90;;;;;;6270608;22;20399;-80
2022/10/13 09:34:48;;;;;;;5.13;3.83;;;11.10;99.90;;;;;;6280499;22;20394;-79
2022/10/13 09:37:21;;;;;;;5.07;4.07;;;11.00;99.90;;;;;;6269920;22;20399;-80
2022/10/13 09:40:10;;;;;;;9.65;5.65;;;10.90;99.90;;;;;;6270790;22;20882;-80
2022/10/13 09:42:37;;;;;;;6.75;4.07;;;10.90;99.90;;;;;;6270049;22;20418;-79
2022/10/13 09:45:16;;;;;;;8.68;4.00;;;10.90;99.90;;;;;;6281197;22;20895;-79
2022/10/13 09:47:56;;;;;;;5.53;3.70;;;10.90;99.90;;;;;;6280198;22;20391;-79
2022/10/13 09:50:29;;;;;;;7.37;3.80;;;11.00;99.90;;;;;;6270337;22;20450;-79
2022/10/13 09:53:32;;;;;;;8.20;3.70;;;11.10;99.90;;;;;;6269696;22;20446;-80
2022/10/13 09:56:20;;;;;;;9.52;4.43;;;11.10;99.90;;;;;;6132624;23;20402;-80
2022/10/13 09:58:53;;;;;;;5.10;3.60;;;11.20;99.90;;;;;;6157164;23;20530;-80
2022/10/13 10:01:31;;;;;;;6.53;3.40;;;11.20;99.90;;;;;;6133511;23;20415;-80
2022/10/13 10:04:11;;;;;;;6.00;3.80;;;11.10;99.90;;;;;;6131757;23;20379;-79
2022/10/13 10:06:40;;;;;;;8.02;4.45;;;11.10;99.90;;;;;;6147611;23;20667;-80
2022/10/13 10:09:45;;;;;;;7.15;4.07;;;11.10;99.90;;;;;;6133052;23;20795;-80
2022/10/13 10:12:16;;;;;;;6.55;3.80;;;11.10;99.90;;;;;;6132744;23;20398;-80
2022/10/13 10:14:43;;;;;;;5.22;3.53;;;11.10;99.90;;;;;;6132556;23;20450;-80
2022/10/13 10:17:37;;;;;;;9.27;4.38;;;11.20;99.90;;;;;;6122924;23;20422;-78
2022/10/13 10:20:47;;;;;;;5.82;4.15;;;11.20;99.90;;;;;;6146856;23;20468;-78
2022/10/13 10:23:44;;;;;;;7.80;3.80;;;11.20;99.90;;;;;;6098467;23;20405;-78
2022/10/13 10:26:16;;;;;;;8.75;4.43;;;11.30;99.90;;;;;;6147347;23;20402;-79
2022/10/13 10:29:06;;;;;;;9.25;4.65;;;11.50;99.90;;;;;;6132643;23;20453;-79
2022/10/13 10:32:01;;;;;;;6.38;4.32;;;11.70;99.90;;;;;;6199673;22;20383;-79
2022/10/13 10:34:53;;;;;;;6.65;4.18;;;11.80;99.90;;;;;;6279401;22;20384;-80
2022/10/13 10:37:40;;;;;;;8.43;4.57;;;12.10;99.90;;;;;;6279679;22;20731;-80
2022/10/13 10:40:25;;;;;;;7.43;4.72;;;12.30;99.90;;;;;;6281750;22;20724;-80
2022/10/13 10:43:04;;;;;;;9.82;4.75;;;12.60;99.90;;;;;;6268273;22;20860;-80
2022/10/13 10:45:38;;;;;;;6.25;4.22;;;12.90;99.90;;;;;;6269491;22;20772;-79
2022/10/13 10:48:29;;;;;;;10.13;5.35;;;13.30;99.90;;;;;;6280006;22;20386;-79
2022/10/13 10:51:00;;;;;;;13.20;7.53;;;13.50;99.90;;;;;;6281061;22;20380;-79
2022/10/13 10:54:14;;;;;;;7.87;4.63;;;13.70;99.90;;;;;;6268891;22;20450;-80
2022/10/13 10:56:48;;;;;;;10.15;5.10;;;14.00;99.90;;;;;;6132300;23;20454;-80
2022/10/13 10:59:25;;;;;;;6.65;4.80;;;14.50;99.90;;;;;;6132737;23;20399;-80
2022/10/13 11:02:33;;;;;;;6.38;4.25;;;14.80;99.90;;;;;;6147234;23;20395;-80
2022/10/13 11:05:00;;;;;;;10.43;5.03;;;14.40;99.90;;;;;;6130896;23;20526;-79
2022/10/13 11:07:32;;;;;;;8.05;4.82;;;14.50;99.90;;;;;;6132998;23;20410;-79
2022/10/13 11:10:00;;;;;;;9.07;4.78;;;14.50;99.90;;;;;;6121328;23;20410;-80
2022/10/13 11:12:49;;;;;;;6.60;4.65;;;14.80;99.90;;;;;;6132633;23;20610;-80
2022/10/13 11:15:30;;;;;;;6.80;4.30;;;15.10;99.90;;;;;;6131849;23;20386;-80
2022/10/13 11:17:56;;;;;;;7.03;4.63;;;15.40;99.90;;;;;;6156813;23;20434;-80
2022/10/13 11:20:24;;;;;;;5.95;4.30;;;15.60;99.90;;;;;;6131727;23;20945;-81
2022/10/13 11:23:11;;;;;;;4.93;4.32;;;15.40;99.90;;;;;;6132222;23;20450;-80
2022/10/13 11:25:39;;;;;;;6.18;4.00;;;15.30;99.90;;;;;;6131923;23;20386;-79
2022/10/13 11:28:41;;;;;;;5.05;4.10;;;15.10;99.90;;;;;;6131938;23;20390;-80
2022/10/13 11:31:13;;;;;;;5.73;3.40;;;14.90;99.90;;;;;;6122269;23;20391;-80
2022/10/13 11:33:40;;;;;;;5.57;4.43;;;14.90;99.90;;;;;;6252667;22;20588;-80
2022/10/13 11:36:31;;;;;;;4.63;4.15;;;14.70;99.90;;;;;;6280988;22;20376;-80
2022/10/13 11:39:25;;;;;;;5.38;4.18;;;14.40;99.90;;;;;;6270590;22;20461;-80
2022/10/13 11:42:26;;;;;;;3.50;3.15;;;14.30;99.90;;;;;;6251273;22;20388;-80
2022/10/13 11:45:16;;;;;;;5.95;4.03;;;14.30;99.90;;;;;;6280334;22;20429;-80
2022/10/13 11:48:18;;;;;;;5.32;3.38;;;14.10;99.90;;;;;;6270665;22;20395;-80
2022/10/13 11:51:04;;;;;;;6.97;3.65;;;14.10;99.90;;;;;;6281329;22;20391;-80
2022/10/13 11:53:42;;;;;;;5.03;3.88;;;14.20;99.90;;;;;;6278721;22;20848;-80
2022/10/13 11:56:22;;;;;;;4.97;3.78;;;14.30;99.90;;;;;;6269016;22;20446;-80
2022/10/13 11:58:51;;;;;;;4.57;3.25;;;14.20;99.90;;;;;;6279508;22;20423;-81
2022/10/13 12:01:27;;;;;;;5.63;3.65;;;14.40;99.90;;;;;;6281064;22;20794;-80
2022/10/13 12:03:54;;;;;;;4.88;3.05;;;14.70;99.90;;;;;;6270189;22;20383;-80
2022/10/13 12:06:33;;;;;;;5.05;3.25;;;14.90;99.90;;;;;;6271079;22;20399;-80
2022/10/13 12:09:13;;;;;;;4.80;3.30;;;15.30;99.90;;;;;;6281236;22;20411;-80
2022/10/13 12:11:43;;;;;;;4.90;3.25;;;15.10;99.90;;;;;;6281756;22;20392;-80
2022/10/13 12:14:41;;;;;;;4.85;2.85;;;15.20;99.90;;;;;;6281803;22;20380;-80
2022/10/13 12:17:31;;;;;;;3.55;3.17;;;15.00;99.90;;;;;;6271379;22;20384;-80
2022/10/13 12:20:02;;;;;;;3.67;2.50;;;15.10;99.90;;;;;;6281008;22;20471;-80
2022/10/13 12:22:29;;;;;;;4.10;2.47;;;15.00;99.90;;;;;;6271128;22;20384;-79
2022/10/13 12:25:06;;;;;;;4.25;2.38;;;15.00;99.90;;;;;;6270715;22;20395;-79
2022/10/13 12:27:57;;;;;;;2.83;2.43;;;15.30;99.90;;;;;;6270887;22;20475;-80
2022/10/13 12:30:27;;;;;;;3.03;2.60;;;15.60;99.90;;;;;;6272714;22;20396;-80
2022/10/13 12:32:56;;;;;;;3.67;2.72;;;15.80;99.90;;;;;;6270482;22;20867;-80
2022/10/13 12:35:25;;;;;;;3.92;2.85;;;16.20;99.90;;;;;;6280862;22;20392;-80
2022/10/13 12:37:53;;;;;;;2.50;2.25;;;16.50;99.90;;;;;;6271776;22;20411;-80
2022/10/13 12:40:22;;;;;;;3.05;2.70;;;16.50;99.90;;;;;;6270871;22;20934;-80
2022/10/13 12:42:49;;;;;;;3.38;2.78;;;16.40;99.90;;;;;;6281772;22;20384;-80
2022/10/13 12:45:19;;;;;;;3.45;3.00;;;16.30;99.90;;;;;;6280479;22;20386;-80
2022/10/13 12:47:57;;;;;;;3.97;3.05;;;15.80;99.90;;;;;;6281963;22;20426;-80
2022/10/13 12:50:29;;;;;;;4.35;3.30;;;15.60;99.90;;;;;;6270407;22;20388;-80
2022/10/13 12:53:27;;;;;;;4.18;2.92;;;15.40;99.90;;;;;;6282292;22;20874;-80
2022/10/13 12:55:57;;;;;;;4.95;3.13;;;15.40;99.90;;;;;;6272279;22;20939;-80
2022/10/13 12:58:30;;;;;;;3.20;2.90;;;15.50;99.90;;;;;;6281124;22;20380;-81
2022/10/13 13:01:19;;;;;;;4.07;3.08;;;15.30;99.90;;;;;;6282646;22;20392;-80
2022/10/13 13:03:54;;;;;;;3.87;3.20;;;15.20;99.90;;;;;;6269993;22;20445;-80
2022/10/13 13:06:30;;;;;;;3.83;3.53;;;15.40;99.90;;;;;;6272104;22;20766;-80
2022/10/13 13:09:21;;;;;;;4.28;3.72;;;15.50;99.90;;;;;;6280971;22;20395;-80
2022/10/13 13:12:03;;;;;;;6.50;3.40;;;15.30;99.90;;;;;;6283537;22;20703;-80
2022/10/13 13:14:40;;;;;;;3.17;2.87;;;15.20;99.90;;;;;;6270230;22;20438;-80
2022/10/13 13:17:21;;;;;;;3.07;2.77;;;15.30;99.90;;;;;;6280477;22;20379;-80
2022/10/13 13:20:29;;;;;;;5.25;3.03;;;15.00;99.90;;;;;;6270328;22;20384;-80
2022/10/13 13:22:56;;;;;;;4.07;3.30;;;14.90;99.90;;;;;;6279873;22;20387;-80
2022/10/13 13:25:24;;;;;;;3.83;3.45;;;14.90;99.90;;;;;;6271822;22;20752;-81
2022/10/13 13:27:51;;;;;;;3.78;3.28;;;14.90;99.90;;;;;;6270252;22;20406;-80
2022/10/13 13:30:22;;;;;;;5.45;3.67;;;15.10;99.90;;;;;;6271923;22;20391;-80
2022/10/13 13:32:49;;;;;;;4.88;3.85;;;15.20;99.90;;;;;;6280418;22;20888;-80
2022/10/13 13:35:16;;;;;;;5.30;3.90;;;15.50;99.90;;;;;;6279875;22;20387;-80
2022/10/13 13:37:49;;;;;;;3.85;3.45;;;15.70;99.90;;;;;;6271606;22;20438;-80
2022/10/13 13:40:24;;;;;;;7.68;4.13;;;15.90;99.90;;;;;;6282193;22;20913;-80
2022/10/13 13:42:51;;;;;;;3.65;3.30;;;16.00;99.90;;;;;;6280637;22;20391;-80
2022/10/13 13:45:24;;;;;;;4.18;3.53;;;16.10;99.90;;;;;;6281189;22;20438;-79
2022/10/13 13:47:56;;;;;;;5.10;3.38;;;15.90;99.90;;;;;;6270076;22;20380;-80
2022/10/13 13:50:32;;;;;;;3.72;3.40;;;15.60;99.90;;;;;;6269694;22;20511;-80
2022/10/13 13:53:00;;;;;;;5.15;3.40;;;15.70;99.90;;;;;;6269594;22;20392;-80
2022/10/13 13:55:28;;;;;;;4.80;3.45;;;15.70;99.90;;;;;;6281520;22;20384;-80
2022/10/13 13:57:56;;;;;;;5.88;3.50;;;15.60;99.90;;;;;;6270476;22;20446;-80
2022/10/13 14:00:23;;;;;;;4.78;3.60;;;15.40;99.90;;;;;;6270258;22;20388;-80
2022/10/13 14:02:50;;;;;;;4.72;3.67;;;15.40;99.90;;;;;;6281538;22;20441;-80
2022/10/13 14:05:16;;;;;;;3.93;3.30;;;15.50;99.90;;;;;;6279638;22;20375;-80
2022/10/13 14:07:57;;;;;;;5.15;3.58;;;15.60;99.90;;;;;;6267677;22;20380;-80
2022/10/13 14:10:25;;;;;;;5.43;3.63;;;15.40;99.90;;;;;;6281810;22;20399;-80
2022/10/13 14:12:55;;;;;;;4.88;3.67;;;15.10;99.90;;;;;;6271521;22;20445;-80
2022/10/13 14:15:22;;;;;;;5.72;3.20;;;14.80;99.90;;;;;;6281613;22;20890;-80
2022/10/13 14:17:55;;;;;;;4.65;3.15;;;14.80;99.90;;;;;;6280857;22;20384;-79
2022/10/13 14:20:22;;;;;;;4.67;3.70;;;14.60;99.90;;;;;;6280028;22;20388;-80
2022/10/13 14:22:51;;;;;;;5.18;3.45;;;14.70;99.90;;;;;;6271828;22;20453;-80
2022/10/13 14:25:18;;;;;;;3.45;3.15;;;14.80;99.90;;;;;;6271457;22;20467;-80
2022/10/13 14:27:50;;;;;;;4.85;3.80;;;14.90;99.90;;;;;;6281498;22;20747;-79
2022/10/13 14:30:16;;;;;;;4.28;3.42;;;14.90;99.90;;;;;;6271241;22;20474;-80
2022/10/13 14:32:43;;;;;;;5.40;3.35;;;14.90;99.90;;;;;;6280182;22;20438;-80
2022/10/13 14:35:10;;;;;;;4.57;3.73;;;15.00;99.90;;;;;;6269512;22;20391;-80
2022/10/13 14:37:37;;;;;;;4.60;3.30;;;15.10;99.90;;;;;;6279650;22;20438;-80
2022/10/13 14:40:04;;;;;;;5.22;3.20;;;15.10;99.90;;;;;;6270406;22;20415;-80
2022/10/13 14:42:31;;;;;;;4.50;3.88;;;15.00;99.90;;;;;;6281279;22;20773;-79
2022/10/13 14:44:58;;;;;;;6.90;4.33;;;15.00;99.90;;;;;;6283550;22;20434;-79
2022/10/13 14:47:25;;;;;;;6.03;4.45;;;14.90;99.90;;;;;;6287718;22;20728;-80
2022/10/13 14:49:51;;;;;;;4.03;3.72;;;14.80;99.90;;;;;;6280733;22;20437;-80
2022/10/13 14:52:18;;;;;;;5.93;4.45;;;14.80;99.90;;;;;;6269456;22;20395;-80
2022/10/13 14:54:45;;;;;;;6.93;4.37;;;14.90;99.90;;;;;;6278796;22;20388;-80
2022/10/13 14:57:14;;;;;;;4.93;4.35;;;14.90;99.90;;;;;;6279235;22;20396;-80
2022/10/13 14:59:42;;;;;;;5.67;4.70;;;14.90;99.90;;;;;;6281600;22;20471;-80
2022/10/13 15:02:12;;;;;;;6.50;4.63;;;14.80;99.90;;;;;;6279288;22;20380;-80
2022/10/13 15:04:42;;;;;;;6.25;4.53;;;14.80;99.90;;;;;;6268780;22;20472;-80
2022/10/13 15:07:11;;;;;;;6.07;4.47;;;14.70;99.90;;;;;;6280026;22;20384;-80
2022/10/13 15:09:38;;;;;;;6.77;4.87;;;14.70;99.90;;;;;;6281106;22;20422;-80
2022/10/13 15:12:25;;;;;;;8.05;4.88;;;14.60;99.90;;;;;;6270091;22;20399;-80
2022/10/13 15:14:54;;;;;;;7.22;5.28;;;14.60;99.90;;;;;;6280613;22;20435;-80
2022/10/13 15:17:20;;;;;;;7.22;4.57;;;14.60;99.90;;;;;;6271134;22;20388;-80
2022/10/13 15:19:47;;;;;;;7.72;5.45;;;14.50;99.90;;;;;;6279499;22;20384;-79
2022/10/13 15:22:14;;;;;;;5.63;4.43;;;14.40;99.90;;;;;;6280583;22;20903;-80
2022/10/13 15:24:42;;;;;;;6.47;4.90;;;14.50;99.90;;;;;;6268809;22;20422;-80
2022/10/13 15:27:08;;;;;;;7.90;5.30;;;14.50;99.90;;;;;;6270777;22;20380;-80
2022/10/13 15:29:38;;;;;;;7.63;4.72;;;14.50;99.90;;;;;;6279402;22;20384;-80
2022/10/13 15:32:08;;;;;;;7.32;4.75;;;14.30;99.90;;;;;;6279086;22;20383;-80
2022/10/13 15:34:37;;;;;;;7.50;5.43;;;14.30;99.90;;;;;;6280623;22;20388;-80
2022/10/13 15:37:07;;;;;;;8.23;5.88;;;14.20;99.90;;;;;;6279387;22;20384;-80
2022/10/13 15:39:34;;;;;;;9.10;5.93;;;14.00;99.90;;;;;;6268852;22;20771;-80
2022/10/13 15:42:05;;;;;;;10.40;6.05;;;13.90;99.90;;;;;;6283357;22;20853;-79
2022/10/13 15:44:32;;;;;;;11.35;6.40;;;13.90;99.90;;;;;;6282423;22;20384;-79
2022/10/13 15:47:19;;;;;;;10.40;5.70;;;13.80;99.90;;;;;;6270297;22;20663;-79
2022/10/13 15:49:45;;;;;;;6.43;5.40;;;13.70;99.90;;;;;;6270998;22;20912;-79
2022/10/13 15:52:14;;;;;;;7.50;5.77;;;13.60;99.90;;;;;;6271010;22;20959;-80
2022/10/13 15:54:41;;;;;;;8.68;5.90;;;13.50;99.90;;;;;;6270610;22;20392;-80
2022/10/13 15:57:08;;;;;;;8.67;6.13;;;13.40;99.90;;;;;;6283050;22;20449;-79
2022/10/13 15:59:34;;;;;;;8.48;5.90;;;13.40;99.90;;;;;;6282428;22;20933;-78
2022/10/13 16:02:01;;;;;;;7.33;5.93;;;13.30;99.90;;;;;;6281302;22;20387;-78
2022/10/13 16:04:27;;;;;;;10.02;5.75;;;13.20;99.90;;;;;;6270445;22;20388;-79
2022/10/13 16:07:00;;;;;;;7.75;5.68;;;13.20;99.90;;;;;;6272371;22;20419;-79
2022/10/13 16:09:27;;;;;;;8.57;5.35;;;13.10;99.90;;;;;;6282993;22;20388;-78
2022/10/13 16:11:56;;;;;;;7.65;5.25;;;13.10;99.90;;;;;;6272186;22;20445;-78
2022/10/13 16:14:25;;;;;;;7.50;5.60;;;13.10;99.90;;;;;;6270167;22;20384;-78
2022/10/13 16:16:52;;;;;;;7.53;5.30;;;13.00;99.90;;;;;;6280961;22;20392;-78
2022/10/13 16:19:18;;;;;;;8.27;5.82;;;13.00;99.90;;;;;;6281182;22;20384;-76
2022/10/13 16:21:45;;;;;;;8.05;5.20;;;12.90;99.90;;;;;;6271777;22;20763;-76
2022/10/13 16:24:12;;;;;;;6.10;5.07;;;12.90;99.90;;;;;;6270247;22;20441;-77
2022/10/13 16:26:41;;;;;;;6.30;4.78;;;12.90;99.90;;;;;;6270451;22;20395;-76
2022/10/13 16:29:10;;;;;;;8.60;5.43;;;12.90;99.90;;;;;;6282575;22;20388;-77
2022/10/13 16:31:40;;;;;;;6.43;4.60;;;12.90;99.90;;;;;;6270684;22;20392;-78
2022/10/13 16:34:07;;;;;;;10.32;5.35;;;12.90;99.90;;;;;;6280014;22;20387;-77
2022/10/13 16:36:33;;;;;;;5.32;4.65;;;12.90;99.90;;;;;;6272150;22;20388;-77
2022/10/13 16:39:00;;;;;;;6.03;4.65;;;12.80;99.90;;;;;;6281673;22;20774;-76
2022/10/13 16:41:27;;;;;;;5.47;4.50;;;12.80;99.90;;;;;;6270423;22;20446;-77
2022/10/13 16:43:54;;;;;;;5.30;4.13;;;12.70;99.90;;;;;;6271332;22;20403;-77
2022/10/13 16:46:23;;;;;;;5.78;4.22;;;12.70;99.90;;;;;;6271637;22;21039;-77
2022/10/13 16:48:50;;;;;;;7.75;4.53;;;12.60;99.90;;;;;;6270261;22;20978;-77
2022/10/13 16:51:22;;;;;;;5.80;4.77;;;12.60;99.90;;;;;;6271653;22;20387;-78
2022/10/13 16:53:54;;;;;;;6.45;4.50;;;12.60;99.90;;;;;;6281911;22;20388;-77
2022/10/13 16:56:27;;;;;;;5.53;4.57;;;12.60;99.90;;;;;;6282529;22;20391;-77
2022/10/13 16:58:55;;;;;;;3.88;3.53;;;12.50;99.90;;;;;;6280742;22;20442;-77
2022/10/13 17:01:23;;;;;;;5.43;4.07;;;12.50;99.90;;;;;;6270565;22;20400;-78
2022/10/13 17:03:53;;;;;;;6.53;3.95;;;12.50;99.90;;;;;;6281038;22;20852;-78
2022/10/13 17:06:22;;;;;;;4.43;3.80;;;12.50;99.90;;;;;;6271953;22;20391;-78
2022/10/13 17:08:49;;;;;;;4.97;3.75;;;12.50;99.90;;;;;;6282190;22;20388;-77
2022/10/13 17:11:19;;;;;;;4.37;3.73;;;12.50;99.90;;;;;;6281011;22;20388;-77
2022/10/13 17:13:48;;;;;;;4.63;4.03;;;12.40;99.90;;;;;;6280986;22;20410;-77
2022/10/13 17:16:15;;;;;;;4.10;3.30;;;12.40;99.90;;;;;;6271781;22;20445;-78
2022/10/13 17:18:42;;;;;;;4.57;3.45;;;12.40;99.90;;;;;;6271806;22;20662;-77
2022/10/13 17:21:12;;;;;;;3.75;3.40;;;12.40;99.90;;;;;;6270479;22;20392;-77
2022/10/13 17:23:39;;;;;;;4.13;3.42;;;12.40;99.90;;;;;;6279845;22;20384;-78
2022/10/13 17:26:14;;;;;;;4.78;3.58;;;12.40;99.90;;;;;;6280867;22;20714;-78
2022/10/13 17:28:41;;;;;;;3.85;3.55;;;12.40;99.90;;;;;;6281963;22;20397;-78
2022/10/13 17:31:17;;;;;;;3.92;3.47;;;12.30;99.90;;;;;;6271331;22;20388;-78
2022/10/13 17:33:48;;;;;;;3.73;3.40;;;12.30;99.90;;;;;;6269550;22;20419;-78
2022/10/13 17:36:18;;;;;;;4.82;3.45;;;12.30;99.90;;;;;;6282210;22;20401;-77
2022/10/13 17:38:46;;;;;;;5.43;3.58;;;12.30;99.90;;;;;;6282124;22;20399;-77
2022/10/13 17:41:13;;;;;;;5.13;3.63;;;12.30;99.90;;;;;;6269826;22;20392;-78
2022/10/13 17:43:40;;;;;;;3.45;3.00;;;12.30;99.90;;;;;;6270487;22;20419;-78
2022/10/13 17:46:11;;;;;;;3.40;3.10;;;12.30;99.90;;;;;;6269743;22;20388;-78
2022/10/13 17:48:59;;;;;;;4.50;3.80;;;12.30;99.90;;;;;;6269876;22;20381;-77
2022/10/13 17:51:28;;;;;;;5.40;4.07;;;12.20;99.90;;;;;;6271840;22;20391;-77
2022/10/13 17:53:58;;;;;;;3.97;3.28;;;12.20;99.90;;;;;;6268972;22;20400;-77
2022/10/13 17:56:25;;;;;;;4.15;3.35;;;12.20;99.90;;;;;;6270151;22;20396;-78
2022/10/13 17:58:52;;;;;;;5.38;3.53;;;12.20;99.90;;;;;;6280431;22;20392;-77
2022/10/13 18:01:24;;;;;;;2.67;2.47;;;12.20;99.90;;;;;;6269910;22;20883;-78
2022/10/13 18:04:17;;;;;;;3.85;3.17;;;12.20;99.90;;;;;;6281057;22;20390;-78
2022/10/13 18:06:44;;;;;;;2.95;2.75;;;12.20;99.90;;;;;;6263522;22;20388;-77
2022/10/13 18:09:16;;;;;;;4.15;2.72;;;12.30;99.90;;;;;;6281578;22;20454;-78
2022/10/13 18:11:46;;;;;;;3.17;2.88;;;12.30;99.90;;;;;;6270013;22;20450;-78
2022/10/13 18:14:23;;;;;;;5.03;3.55;;;12.30;99.90;;;;;;6270441;22;20868;-77
2022/10/13 18:16:51;;;;;;;3.65;2.80;;;12.30;99.90;;;;;;6279603;22;20887;-78
2022/10/13 18:19:19;;;;;;;4.63;3.72;;;12.30;99.90;;;;;;6281008;22;20424;-77
2022/10/13 18:21:49;;;;;;;3.53;2.95;;;12.30;99.90;;;;;;6279593;22;20441;-78
2022/10/13 18:24:18;;;;;;;3.53;3.22;;;12.20;99.90;;;;;;6280504;22;20467;-77
2022/10/13 18:26:48;;;;;;;4.00;3.45;;;12.20;99.90;;;;;;6269368;22;20442;-78
2022/10/13 18:29:17;;;;;;;3.97;3.47;;;12.20;99.90;;;;;;6269872;22;20744;-78
2022/10/13 18:31:44;;;;;;;3.45;3.15;;;12.20;99.90;;;;;;6271291;22;20396;-78
2022/10/13 18:34:16;;;;;;;3.53;3.10;;;12.20;99.90;;;;;;6279488;22;20395;-78
2022/10/13 18:36:55;;;;;;;7.20;4.15;;;12.20;99.90;;;;;;6281529;22;20392;-77
2022/10/13 18:39:24;;;;;;;3.30;2.60;;;12.20;99.90;;;;;;6271189;22;20388;-78
2022/10/13 18:41:53;;;;;;;3.58;3.17;;;12.10;99.90;;;;;;6270868;22;20388;-78
2022/10/13 18:44:21;;;;;;;3.70;3.40;;;12.10;99.90;;;;;;6268926;22;20419;-78
2022/10/13 18:46:49;;;;;;;3.47;3.17;;;12.10;99.90;;;;;;6269599;22;20937;-78
2022/10/13 18:49:19;;;;;;;2.95;2.65;;;12.10;99.90;;;;;;6280023;22;20396;-78
2022/10/13 18:51:49;;;;;;;4.25;3.30;;;12.10;99.90;;;;;;6280872;22;20437;-78
2022/10/13 18:54:16;;;;;;;3.55;3.05;;;12.10;99.90;;;;;;6270803;22;20387;-78
2022/10/13 18:56:42;;;;;;;3.10;2.80;;;12.10;99.90;;;;;;6269684;22;20395;-78
2022/10/13 18:59:10;;;;;;;3.97;2.60;;;12.10;99.90;;;;;;6271014;22;20391;-78
2022/10/13 19:01:37;;;;;;;3.33;3.03;;;12.10;99.90;;;;;;6279599;22;20756;-78
2022/10/13 19:04:05;;;;;;;3.40;3.05;;;12.10;99.90;;;;;;6267240;22;20392;-78
2022/10/13 19:06:31;;;;;;;7.43;3.63;;;12.10;99.90;;;;;;6279877;22;20743;-78
2022/10/13 19:09:01;;;;;;;3.50;3.10;;;12.10;99.90;;;;;;6281057;22;20388;-78
2022/10/13 19:11:29;;;;;;;3.27;3.03;;;12.10;99.90;;;;;;6269494;22;20392;-78
2022/10/13 19:13:56;;;;;;;3.40;2.80;;;12.10;99.90;;;;;;6270116;22;20388;-78
2022/10/13 19:16:28;;;;;;;3.92;3.38;;;12.10;99.90;;;;;;6279330;22;20418;-78
2022/10/13 19:18:56;;;;;;;3.33;3.03;;;12.10;99.90;;;;;;6281240;22;20391;-78
2022/10/13 19:21:23;;;;;;;4.53;3.20;;;12.10;99.90;;;;;;6270484;22;20396;-78
2022/10/13 19:23:52;;;;;;;2.95;2.70;;;12.20;99.90;;;;;;6270084;22;20395;-78
2022/10/13 19:26:28;;;;;;;4.75;3.42;;;12.10;99.90;;;;;;6278736;22;20499;-78
2022/10/13 19:29:02;;;;;;;2.75;2.55;;;12.20;99.90;;;;;;6279308;22;20384;-78
2022/10/13 19:31:31;;;;;;;3.17;2.53;;;12.20;99.90;;;;;;6270155;22;20438;-78
2022/10/13 19:33:59;;;;;;;4.18;2.63;;;12.20;99.90;;;;;;6280394;22;20392;-78
2022/10/13 19:36:44;;;;;;;3.10;2.80;;;12.10;99.90;;;;;;6269471;22;20727;-78
2022/10/13 19:39:22;;;;;;;4.82;2.55;;;12.10;99.90;;;;;;6280790;22;20423;-78
2022/10/13 19:41:55;;;;;;;2.65;2.42;;;12.10;99.90;;;;;;6279304;22;20395;-78
2022/10/13 19:44:23;;;;;;;2.83;2.63;;;12.10;99.90;;;;;;6270149;22;20384;-78
2022/10/13 19:46:51;;;;;;;2.45;2.25;;;12.00;99.90;;;;;;6281018;22;20388;-78
2022/10/13 19:49:21;;;;;;;2.30;2.10;;;12.00;99.90;;;;;;6270659;22;20430;-78
2022/10/13 19:51:49;;;;;;;3.50;2.88;;;12.00;99.90;;;;;;6279481;22;20728;-79
2022/10/13 19:54:17;;;;;;;2.97;2.50;;;12.00;99.90;;;;;;6268540;22;20396;-79
2022/10/13 19:56:48;;;;;;;3.05;2.75;;;12.00;99.90;;;;;;6270845;22;20414;-79
2022/10/13 19:59:16;;;;;;;2.72;2.25;;;11.90;99.90;;;;;;6268487;22;20454;-78
2022/10/13 20:01:43;;;;;;;3.15;2.92;;;12.00;99.90;;;;;;6279210;22;20384;-78
2022/10/13 20:04:10;;;;;;;2.65;2.45;;;12.00;99.90;;;;;;6280564;22;20376;-78
2022/10/13 20:06:37;;;;;;;3.03;2.73;;;12.00;99.90;;;;;;6279415;22;20936;-78
2022/10/13 20:09:04;;;;;;;3.17;2.50;;;12.00;99.90;;;;;;6279252;22;20441;-78
2022/10/13 20:11:31;;;;;;;3.40;2.85;;;12.00;99.90;;;;;;6279456;22;20384;-78
2022/10/13 20:14:00;;;;;;;2.83;2.17;;;12.00;99.90;;;;;;6279998;22;20395;-78
2022/10/13 20:16:27;;;;;;;2.65;2.45;;;12.00;99.90;;;;;;6281066;22;20395;-78
2022/10/13 20:18:56;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;6268868;22;20763;-78
2022/10/13 20:21:30;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;6269342;22;20396;-78
2022/10/13 20:23:57;;;;;;;2.15;2.05;;;11.90;99.90;;;;;;6268442;22;20388;-78
2022/10/13 20:26:24;;;;;;;2.38;2.17;;;11.90;99.90;;;;;;6269803;22;20399;-78
2022/10/13 20:28:52;;;;;;;2.80;1.80;;;11.80;99.90;;;;;;6272473;22;20848;-78
2022/10/13 20:31:26;;;;;;;2.60;2.00;;;11.80;99.90;;;;;;6270902;22;20479;-78
2022/10/13 20:33:57;;;;;;;2.30;2.20;;;11.80;99.90;;;;;;6271826;22;20912;-78
2022/10/13 20:36:25;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;6270835;22;20391;-78
2022/10/13 20:38:53;;;;;;;1.63;1.52;;;11.80;99.90;;;;;;6282046;22;20646;-78
2022/10/13 20:41:23;;;;;;;2.83;1.93;;;11.80;99.90;;;;;;6279651;22;20557;-78
2022/10/13 20:43:54;;;;;;;2.80;1.70;;;11.80;99.90;;;;;;6270375;22;20437;-78
2022/10/13 20:46:25;;;;;;;1.93;1.77;;;11.80;99.90;;;;;;6271961;22;20384;-77
2022/10/13 20:48:55;;;;;;;2.58;2.00;;;11.80;99.90;;;;;;6271990;22;20395;-77
2022/10/13 20:51:40;;;;;;;2.47;2.30;;;11.80;99.90;;;;;;6270356;22;20399;-77
2022/10/13 20:54:08;;;;;;;2.28;2.08;;;11.80;99.90;;;;;;6269891;22;20392;-78
2022/10/13 20:56:35;;;;;;;2.63;2.42;;;11.80;99.90;;;;;;6271860;22;20445;-78
2022/10/13 20:59:08;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;6270257;22;20778;-78
2022/10/13 21:01:36;;;;;;;2.80;2.60;;;11.70;99.90;;;;;;6270641;22;20392;-78
2022/10/13 21:04:03;;;;;;;3.35;2.58;;;11.80;99.90;;;;;;6280484;22;20743;-78