Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:05;;;;;;;11.30;2.03;;;20.20;99.90;;;;;;5060883;28;20033;-66
2022/06/19 00:03:34;;;;;;;10.55;1.90;;;20.20;99.90;;;;;;5060772;28;20405;-66
2022/06/19 00:06:01;;;;;;;7.22;1.88;;;20.20;99.90;;;;;;5061666;28;20172;-67
2022/06/19 00:08:28;;;;;;;8.63;2.13;;;20.10;99.90;;;;;;5044434;28;20075;-66
2022/06/19 00:10:54;;;;;;;9.10;2.00;;;20.10;99.90;;;;;;5060955;28;20071;-66
2022/06/19 00:13:20;;;;;;;9.55;2.38;;;20.00;99.90;;;;;;5061922;28;20039;-66
2022/06/19 00:15:46;;;;;;;10.13;2.05;;;20.00;99.90;;;;;;5061060;28;20112;-67
2022/06/19 00:18:12;;;;;;;6.20;1.77;;;19.90;99.90;;;;;;5061135;28;20106;-66
2022/06/19 00:20:38;;;;;;;6.68;1.60;;;19.70;99.90;;;;;;5061545;28;20114;-66
2022/06/19 00:23:04;;;;;;;12.38;2.20;;;19.60;99.90;;;;;;5060534;28;20048;-66
2022/06/19 00:25:30;;;;;;;7.32;1.95;;;19.70;99.90;;;;;;5062568;28;20415;-66
2022/06/19 00:27:56;;;;;;;15.52;1.88;;;19.70;99.90;;;;;;5060873;28;20021;-66
2022/06/19 00:30:22;;;;;;;7.45;1.77;;;19.60;99.90;;;;;;5060438;28;20116;-66
2022/06/19 00:32:47;;;;;;;11.77;2.15;;;19.60;99.90;;;;;;5059900;28;20043;-68
2022/06/19 00:35:13;;;;;;;8.40;1.50;;;19.60;99.90;;;;;;5060841;28;20041;-65
2022/06/19 00:37:39;;;;;;;7.90;1.55;;;19.60;99.90;;;;;;5061156;28;20056;-66
2022/06/19 00:40:09;;;;;;;8.13;1.58;;;19.40;99.90;;;;;;5061064;28;20059;-67
2022/06/19 00:42:35;;;;;;;7.15;1.73;;;19.30;99.90;;;;;;5060719;28;20025;-68
2022/06/19 00:45:01;;;;;;;7.15;1.70;;;19.30;99.90;;;;;;5060927;28;20029;-68
2022/06/19 00:47:35;;;;;;;4.20;1.27;;;19.30;99.90;;;;;;5061251;28;20458;-67
2022/06/19 00:50:29;;;;;;;11.98;1.70;;;19.30;99.90;;;;;;5062032;28;20377;-65
2022/06/19 00:52:55;;;;;;;6.63;1.30;;;19.30;99.90;;;;;;5063180;28;20106;-69
2022/06/19 00:55:28;;;;;;;5.90;1.83;;;19.20;99.90;;;;;;5063673;28;20300;-67
2022/06/19 00:58:00;;;;;;;7.22;1.65;;;19.30;99.90;;;;;;5070371;28;20033;-68
2022/06/19 01:00:28;;;;;;;10.75;1.75;;;19.30;99.90;;;;;;5065129;28;20036;-69
2022/06/19 01:03:05;;;;;;;7.43;1.45;;;19.20;99.90;;;;;;5062441;28;20021;-68
2022/06/19 01:05:32;;;;;;;8.23;1.80;;;19.10;99.90;;;;;;5046617;28;20040;-67
2022/06/19 01:08:00;;;;;;;7.45;1.48;;;19.20;99.90;;;;;;5062253;28;20082;-69
2022/06/19 01:10:26;;;;;;;5.97;1.70;;;19.10;99.90;;;;;;5060964;28;20060;-69
2022/06/19 01:12:53;;;;;;;8.48;1.60;;;19.00;99.90;;;;;;5060892;28;20029;-68
2022/06/19 01:15:21;;;;;;;6.18;1.05;;;19.00;99.90;;;;;;5060929;28;20041;-69
2022/06/19 01:17:51;;;;;;;6.10;1.10;;;18.90;99.90;;;;;;5042551;28;20052;-69
2022/06/19 01:20:18;;;;;;;8.77;1.20;;;18.80;99.90;;;;;;5062116;28;20087;-67
2022/06/19 01:23:02;;;;;;;6.15;1.48;;;18.80;99.90;;;;;;5062036;28;20037;-69
2022/06/19 01:25:32;;;;;;;8.52;1.27;;;18.80;99.90;;;;;;5060961;28;20155;-69
2022/06/19 01:30:51;;;;;;;7.55;1.30;;;18.80;99.90;;;;;;5058932;28;20388;-67
2022/06/19 01:33:20;;;;;;;5.47;0.98;;;18.70;99.90;;;;;;5042204;28;20048;-68
2022/06/19 01:35:50;;;;;;;6.53;1.02;;;18.70;99.90;;;;;;5059710;28;20055;-67
2022/06/19 01:38:19;;;;;;;7.22;1.60;;;18.70;99.90;;;;;;5059913;28;20079;-69
2022/06/19 01:40:51;;;;;;;8.82;1.42;;;18.70;99.90;;;;;;5058787;28;20430;-68
2022/06/19 01:43:18;;;;;;;8.02;1.35;;;18.60;99.90;;;;;;5059446;28;20036;-67
2022/06/19 01:45:48;;;;;;;10.25;1.58;;;18.60;99.90;;;;;;5060981;28;20049;-65
2022/06/19 01:48:15;;;;;;;6.10;1.13;;;18.60;99.90;;;;;;5062830;28;20029;-69
2022/06/19 01:50:42;;;;;;;7.30;1.40;;;18.50;99.90;;;;;;5060715;28;20044;-69
2022/06/19 01:53:15;;;;;;;8.48;1.25;;;18.50;99.90;;;;;;5063131;28;20047;-67
2022/06/19 01:55:41;;;;;;;9.25;1.20;;;18.50;99.90;;;;;;5043959;28;20079;-68
2022/06/19 01:58:08;;;;;;;6.47;1.23;;;18.50;99.90;;;;;;5059389;28;20025;-69
2022/06/19 02:00:35;;;;;;;6.47;1.00;;;18.40;99.90;;;;;;5060183;28;20048;-68
2022/06/19 02:03:30;;;;;;;9.55;1.40;;;18.40;99.90;;;;;;5061330;28;20044;-67
2022/06/19 02:05:58;;;;;;;7.43;1.15;;;18.60;99.90;;;;;;5043550;28;20095;-68
2022/06/19 02:08:26;;;;;;;7.85;1.15;;;18.50;99.90;;;;;;5059669;28;20017;-67
2022/06/19 02:10:52;;;;;;;7.90;1.08;;;18.50;99.90;;;;;;5060232;28;20082;-69
2022/06/19 02:13:20;;;;;;;6.75;1.23;;;18.50;99.90;;;;;;5057773;28;20111;-68
2022/06/19 02:15:48;;;;;;;7.47;1.10;;;18.60;99.90;;;;;;5043854;28;20060;-69
2022/06/19 02:18:28;;;;;;;3.83;0.77;;;18.60;99.90;;;;;;5061148;28;20029;-69
2022/06/19 02:20:54;;;;;;;8.52;1.02;;;18.60;99.90;;;;;;5061181;28;20032;-67
2022/06/19 02:23:32;;;;;;;7.07;0.93;;;18.60;99.90;;;;;;5060094;28;20094;-68
2022/06/19 02:25:59;;;;;;;6.78;1.00;;;18.50;99.90;;;;;;5061858;28;20021;-69
2022/06/19 02:28:26;;;;;;;6.15;1.38;;;18.50;99.90;;;;;;5060091;28;20108;-67
2022/06/19 02:30:53;;;;;;;8.05;1.45;;;18.40;99.90;;;;;;5059674;28;20450;-68
2022/06/19 02:33:23;;;;;;;7.78;1.10;;;18.40;99.90;;;;;;5058811;28;20281;-68
2022/06/19 02:35:49;;;;;;;6.75;1.13;;;18.30;99.90;;;;;;5059072;28;20077;-68
2022/06/19 02:38:18;;;;;;;6.75;1.00;;;18.20;99.90;;;;;;5040560;28;20057;-67
2022/06/19 02:41:04;;;;;;;8.48;1.05;;;18.10;99.90;;;;;;5058477;28;20388;-69
2022/06/19 02:43:33;;;;;;;6.10;1.25;;;18.00;99.90;;;;;;5058248;28;20041;-66
2022/06/19 02:46:00;;;;;;;4.72;1.10;;;17.80;99.90;;;;;;5058572;28;20039;-67
2022/06/19 02:48:28;;;;;;;4.68;0.85;;;17.80;99.90;;;;;;5040391;28;20029;-68
2022/06/19 02:50:55;;;;;;;5.85;0.98;;;17.80;99.90;;;;;;5058172;28;20392;-67
2022/06/19 02:53:22;;;;;;;4.93;0.82;;;17.70;99.90;;;;;;5058719;28;20389;-67
2022/06/19 02:55:48;;;;;;;6.05;1.00;;;17.80;99.90;;;;;;5057670;28;20420;-66
2022/06/19 02:58:15;;;;;;;6.75;1.10;;;17.70;99.90;;;;;;5058479;28;20333;-68
2022/06/19 03:00:41;;;;;;;2.92;0.63;;;17.70;99.90;;;;;;5056793;28;20036;-68
2022/06/19 03:03:23;;;;;;;2.08;0.70;;;17.70;99.90;;;;;;5040426;28;20087;-67
2022/06/19 03:05:49;;;;;;;6.43;1.05;;;17.80;99.90;;;;;;5057695;28;20044;-68
2022/06/19 03:08:15;;;;;;;4.82;0.90;;;17.70;99.90;;;;;;5057416;28;20033;-67
2022/06/19 03:10:41;;;;;;;6.57;1.00;;;17.70;99.90;;;;;;5058296;28;20025;-68
2022/06/19 03:13:06;;;;;;;10.00;1.13;;;17.70;99.90;;;;;;5058449;28;20048;-67
2022/06/19 03:15:32;;;;;;;4.65;0.80;;;17.80;99.90;;;;;;5058721;28;20132;-65
2022/06/19 03:17:58;;;;;;;6.25;0.60;;;17.70;99.90;;;;;;5057836;28;20411;-68
2022/06/19 03:20:25;;;;;;;4.57;0.60;;;17.90;99.90;;;;;;5057853;28;20032;-64
2022/06/19 03:22:52;;;;;;;4.47;0.80;;;17.70;99.90;;;;;;5057223;28;20052;-66
2022/06/19 03:25:19;;;;;;;2.88;0.70;;;17.70;99.90;;;;;;5057098;28;20043;-64
2022/06/19 03:27:45;;;;;;;4.75;0.90;;;17.60;99.90;;;;;;5057072;28;20021;-65
2022/06/19 03:30:13;;;;;;;4.78;0.50;;;17.70;99.90;;;;;;5056893;28;20037;-65
2022/06/19 03:32:39;;;;;;;5.10;0.80;;;17.50;99.90;;;;;;5056767;28;20037;-66
2022/06/19 03:35:06;;;;;;;6.78;0.85;;;17.40;99.90;;;;;;5057271;28;20120;-64
2022/06/19 03:37:31;;;;;;;4.03;0.80;;;17.30;99.90;;;;;;5040123;28;20099;-64
2022/06/19 03:39:57;;;;;;;3.92;0.52;;;17.20;99.90;;;;;;5039588;28;20060;-66
2022/06/19 03:42:23;;;;;;;3.72;0.70;;;17.20;99.90;;;;;;5056796;28;20087;-65
2022/06/19 03:44:49;;;;;;;3.72;0.70;;;17.20;99.90;;;;;;5056828;28;20079;-64
2022/06/19 03:47:21;;;;;;;5.82;0.65;;;17.30;99.90;;;;;;5057123;28;20053;-64
2022/06/19 03:49:46;;;;;;;6.60;0.88;;;17.30;99.90;;;;;;5056777;28;20048;-64
2022/06/19 03:52:12;;;;;;;4.45;0.68;;;17.30;99.90;;;;;;5057064;28;20131;-66
2022/06/19 03:54:38;;;;;;;5.25;0.68;;;17.30;99.90;;;;;;5056773;28;20029;-65
2022/06/19 03:57:04;;;;;;;6.38;0.70;;;17.30;99.90;;;;;;5056756;28;20060;-64
2022/06/19 03:59:30;;;;;;;4.18;1.00;;;17.20;99.90;;;;;;5056525;28;20041;-66
2022/06/19 04:01:56;;;;;;;6.30;1.17;;;17.20;99.90;;;;;;5056508;28;20079;-65
2022/06/19 04:04:22;;;;;;;4.75;0.80;;;17.20;99.90;;;;;;5056810;28;20064;-65
2022/06/19 04:06:47;;;;;;;4.43;0.80;;;17.10;99.90;;;;;;5055994;28;20029;-65
2022/06/19 04:09:17;;;;;;;8.15;0.90;;;17.20;99.90;;;;;;5057215;28;20039;-65
2022/06/19 04:11:44;;;;;;;8.32;0.80;;;17.40;99.90;;;;;;5056768;28;20086;-67
2022/06/19 04:14:15;;;;;;;6.93;0.90;;;17.50;99.90;;;;;;5039376;28;20044;-64
2022/06/19 04:16:43;;;;;;;5.47;0.63;;;17.40;99.90;;;;;;5039174;28;20029;-66
2022/06/19 04:19:09;;;;;;;4.28;0.60;;;17.50;99.90;;;;;;5056507;28;20059;-65
2022/06/19 04:21:40;;;;;;;7.25;0.88;;;17.70;99.90;;;;;;5056511;28;20036;-64
2022/06/19 04:24:07;;;;;;;4.88;0.90;;;17.80;99.90;;;;;;5056747;28;20069;-66
2022/06/19 04:26:36;;;;;;;5.97;1.00;;;17.70;99.90;;;;;;5056459;28;20361;-64
2022/06/19 04:29:03;;;;;;;5.03;0.80;;;17.70;99.90;;;;;;5056586;28;20369;-64
2022/06/19 04:31:29;;;;;;;3.65;0.75;;;17.70;99.90;;;;;;5039153;28;20037;-63
2022/06/19 04:33:55;;;;;;;5.18;1.00;;;17.80;99.90;;;;;;5056472;28;20312;-64
2022/06/19 04:36:24;;;;;;;8.40;0.85;;;17.90;99.90;;;;;;5056221;28;20123;-64
2022/06/19 04:38:51;;;;;;;2.88;0.52;;;17.90;99.90;;;;;;5056703;28;20408;-64
2022/06/19 04:41:19;;;;;;;5.75;0.80;;;18.00;99.90;;;;;;5056530;28;20143;-65
2022/06/19 04:43:45;;;;;;;2.55;0.50;;;18.00;99.90;;;;;;5060011;28;20087;-65
2022/06/19 04:46:11;;;;;;;4.53;0.45;;;18.00;99.90;;;;;;5060126;28;20025;-65
2022/06/19 04:48:38;;;;;;;4.63;0.60;;;18.10;99.90;;;;;;5060005;28;20029;-62
2022/06/19 04:51:04;;;;;;;3.20;0.60;;;18.20;99.90;;;;;;5059967;28;20025;-63
2022/06/19 04:53:32;;;;;;;3.25;0.60;;;18.40;99.90;;;;;;5059935;28;20044;-64
2022/06/19 04:55:59;;;;;;;3.08;0.60;;;18.40;99.90;;;;;;5059911;28;20383;-64
2022/06/19 04:58:25;;;;;;;7.95;0.80;;;18.50;99.90;;;;;;5059906;28;20041;-64
2022/06/19 05:00:52;;;;;;;1.63;0.43;;;18.50;99.90;;;;;;5059779;28;20027;-64
2022/06/19 05:03:20;;;;;;;1.17;0.40;;;18.50;99.90;;;;;;5059711;28;20037;-64
2022/06/19 05:05:47;;;;;;;4.40;0.60;;;18.60;99.90;;;;;;5059681;28;20044;-64
2022/06/19 05:08:13;;;;;;;2.22;0.55;;;18.70;99.90;;;;;;5059689;28;20025;-65
2022/06/19 05:10:41;;;;;;;4.18;0.70;;;18.90;99.90;;;;;;5059545;28;20028;-64
2022/06/19 05:13:16;;;;;;;7.57;0.80;;;18.90;99.90;;;;;;5058775;28;20029;-65
2022/06/19 05:15:42;;;;;;;1.95;0.60;;;19.20;99.90;;;;;;5059977;28;20029;-64
2022/06/19 05:18:08;;;;;;;4.82;0.70;;;19.20;99.90;;;;;;5058721;28;20087;-65
2022/06/19 05:20:35;;;;;;;3.53;0.85;;;19.20;99.90;;;;;;5059327;28;20025;-65
2022/06/19 05:23:00;;;;;;;4.78;0.68;;;19.20;99.90;;;;;;5058837;28;20106;-65
2022/06/19 05:25:26;;;;;;;1.98;0.57;;;19.20;99.90;;;;;;5059558;28;20115;-65
2022/06/19 05:27:52;;;;;;;4.18;0.60;;;19.10;99.90;;;;;;5059311;28;20021;-65
2022/06/19 05:30:18;;;;;;;4.07;0.75;;;19.10;99.90;;;;;;5059798;28;20098;-65
2022/06/19 05:32:43;;;;;;;5.10;0.57;;;19.10;99.90;;;;;;5059187;28;20068;-65
2022/06/19 05:35:09;;;;;;;1.92;0.43;;;19.20;99.90;;;;;;5059656;28;20029;-66
2022/06/19 05:37:35;;;;;;;2.38;0.45;;;19.20;99.90;;;;;;5059145;28;20052;-65
2022/06/19 05:40:01;;;;;;;6.63;0.68;;;19.20;99.90;;;;;;5062347;28;20043;-67
2022/06/19 05:42:27;;;;;;;3.97;0.60;;;19.30;99.90;;;;;;5059704;28;20095;-68
2022/06/19 05:44:53;;;;;;;2.95;0.60;;;19.20;99.90;;;;;;5060009;28;20037;-67
2022/06/19 05:47:19;;;;;;;3.10;0.68;;;19.20;99.90;;;;;;5063947;28;20029;-68
2022/06/19 05:49:45;;;;;;;3.35;0.57;;;19.20;99.90;;;;;;5059787;28;20032;-70
2022/06/19 05:52:19;;;;;;;2.83;0.50;;;19.00;99.90;;;;;;5060069;28;20028;-70
2022/06/19 05:54:46;;;;;;;4.28;0.98;;;19.00;99.90;;;;;;5059403;28;20056;-66
2022/06/19 05:57:12;;;;;;;5.75;0.90;;;18.60;99.90;;;;;;5061507;28;20040;-70
2022/06/19 05:59:38;;;;;;;6.32;0.80;;;18.50;99.90;;;;;;5062271;28;20034;-69
2022/06/19 06:02:05;;;;;;;5.28;0.80;;;18.50;99.90;;;;;;5066936;28;20045;-70
2022/06/19 06:04:31;;;;;;;5.90;1.10;;;18.50;99.90;;;;;;5046938;28;20409;-68
2022/06/19 06:06:57;;;;;;;5.72;0.98;;;18.60;99.90;;;;;;5060931;28;20052;-69
2022/06/19 06:09:22;;;;;;;6.78;1.20;;;18.60;99.90;;;;;;5059702;28;20033;-69
2022/06/19 06:11:48;;;;;;;5.65;1.20;;;18.60;99.90;;;;;;5048758;28;20100;-67
2022/06/19 06:14:14;;;;;;;6.35;1.20;;;18.70;99.90;;;;;;5059413;28;20052;-69
2022/06/19 06:16:40;;;;;;;5.45;0.95;;;18.60;99.90;;;;;;5059309;28;20041;-67
2022/06/19 06:19:05;;;;;;;8.38;1.40;;;18.40;99.90;;;;;;5059001;28;20032;-69
2022/06/19 06:21:31;;;;;;;6.13;0.93;;;18.40;99.90;;;;;;5058539;28;20043;-67
2022/06/19 06:23:57;;;;;;;6.32;1.27;;;18.30;99.90;;;;;;5059533;28;20080;-68
2022/06/19 06:26:26;;;;;;;8.00;1.30;;;18.10;99.90;;;;;;5062340;28;20056;-71
2022/06/19 06:28:54;;;;;;;6.28;1.38;;;18.00;99.90;;;;;;5064309;28;20025;-65
2022/06/19 06:31:20;;;;;;;7.65;1.35;;;17.70;99.90;;;;;;5059624;28;20288;-69
2022/06/19 06:33:46;;;;;;;8.45;1.40;;;17.40;99.90;;;;;;5063324;28;20036;-70
2022/06/19 06:36:13;;;;;;;8.50;1.70;;;17.10;99.90;;;;;;5060698;28;20474;-69
2022/06/19 06:38:39;;;;;;;9.88;1.30;;;17.00;99.90;;;;;;5063308;28;20077;-65
2022/06/19 06:41:07;;;;;;;10.63;1.60;;;16.80;99.90;;;;;;5062441;28;20044;-67
2022/06/19 06:43:37;;;;;;;14.55;2.20;;;16.60;99.90;;;;;;5057934;28;20043;-65
2022/06/19 06:46:07;;;;;;;12.80;2.00;;;16.40;99.90;;;;;;5059831;28;20021;-68
2022/06/19 06:48:34;;;;;;;9.40;1.70;;;16.30;99.90;;;;;;5059858;28;20048;-69
2022/06/19 06:51:04;;;;;;;10.88;1.65;;;16.20;99.90;;;;;;5058705;28;20021;-68
2022/06/19 06:53:29;;;;;;;10.80;1.83;;;16.20;99.90;;;;;;5061092;28;20033;-68
2022/06/19 06:55:56;;;;;;;10.20;1.38;;;16.20;99.90;;;;;;5071115;28;20100;-67
2022/06/19 06:58:22;;;;;;;7.97;1.15;;;16.10;99.90;;;;;;5066120;28;20151;-68
2022/06/19 07:00:48;;;;;;;10.50;1.30;;;15.90;99.90;;;;;;5068491;28;20033;-71
2022/06/19 07:03:13;;;;;;;7.45;1.48;;;15.80;99.90;;;;;;5065508;28;20083;-68
2022/06/19 07:05:39;;;;;;;8.80;1.45;;;15.70;99.90;;;;;;5045842;28;20078;-67
2022/06/19 07:08:05;;;;;;;9.02;1.50;;;15.70;99.90;;;;;;5057878;28;20021;-70
2022/06/19 07:10:32;;;;;;;7.28;1.33;;;15.80;99.90;;;;;;5058197;28;20043;-69
2022/06/19 07:12:57;;;;;;;9.77;1.65;;;15.80;99.90;;;;;;5061684;28;20052;-69
2022/06/19 07:15:24;;;;;;;8.63;1.77;;;15.90;99.90;;;;;;5059504;28;20028;-68
2022/06/19 07:17:50;;;;;;;7.95;2.17;;;15.90;99.90;;;;;;5040004;28;20037;-68
2022/06/19 07:20:17;;;;;;;6.63;1.55;;;15.90;99.90;;;;;;5040740;28;20131;-68
2022/06/19 07:22:42;;;;;;;13.10;2.00;;;15.70;99.90;;;;;;5057177;28;20079;-68
2022/06/19 07:25:10;;;;;;;7.55;1.75;;;15.80;99.90;;;;;;5057698;28;20064;-69
2022/06/19 07:27:36;;;;;;;8.20;1.73;;;16.00;99.90;;;;;;5040003;28;20039;-68
2022/06/19 07:30:02;;;;;;;7.95;1.65;;;16.20;99.90;;;;;;5059162;28;20143;-68
2022/06/19 07:32:28;;;;;;;10.10;2.22;;;16.40;99.90;;;;;;5057039;28;20416;-69
2022/06/19 07:34:55;;;;;;;8.85;1.85;;;16.60;99.90;;;;;;5056982;28;20087;-69
2022/06/19 07:37:21;;;;;;;9.25;1.63;;;16.70;99.90;;;;;;5056760;28;20462;-68
2022/06/19 07:39:47;;;;;;;6.35;1.42;;;16.70;99.90;;;;;;5057180;28;20115;-69
2022/06/19 07:42:12;;;;;;;6.45;1.63;;;16.80;99.90;;;;;;5057344;28;20040;-69
2022/06/19 07:44:39;;;;;;;5.93;1.60;;;17.00;99.90;;;;;;5056304;28;20435;-69
2022/06/19 07:50:13;;;;;;;8.32;1.33;;;17.60;99.90;;;;;;5057182;28;20104;-69
2022/06/19 07:52:46;;;;;;;5.80;1.20;;;17.90;99.90;;;;;;5058951;28;20039;-68
2022/06/19 07:55:17;;;;;;;6.40;1.38;;;18.20;99.90;;;;;;5057066;28;20326;-67
2022/06/19 07:57:43;;;;;;;7.63;1.90;;;18.40;99.90;;;;;;5055931;28;20029;-67
2022/06/19 08:00:16;;;;;;;11.27;1.70;;;18.40;99.90;;;;;;5057169;28;20094;-68
2022/06/19 08:02:46;;;;;;;6.53;1.42;;;18.60;99.90;;;;;;5058787;28;20086;-69
2022/06/19 08:05:12;;;;;;;6.68;1.45;;;18.70;99.90;;;;;;5057969;28;20052;-69
2022/06/19 08:07:41;;;;;;;5.38;1.70;;;18.60;99.90;;;;;;5059928;28;20032;-69
2022/06/19 08:10:13;;;;;;;11.52;1.80;;;18.60;99.90;;;;;;5058522;28;20031;-69
2022/06/19 08:12:39;;;;;;;9.10;1.80;;;18.50;99.90;;;;;;5023267;28;20045;-69
2022/06/19 08:15:07;;;;;;;7.70;1.70;;;18.60;99.90;;;;;;5060104;28;20399;-67
2022/06/19 08:17:34;;;;;;;10.23;2.00;;;18.60;99.90;;;;;;5064311;28;20032;-68
2022/06/19 08:20:00;;;;;;;13.70;2.65;;;18.40;99.90;;;;;;5064570;28;20039;-71
2022/06/19 08:22:26;;;;;;;11.20;2.55;;;18.20;99.90;;;;;;5065239;28;20167;-69
2022/06/19 08:24:52;;;;;;;8.35;2.75;;;18.10;99.90;;;;;;5050169;28;20424;-70
2022/06/19 08:27:18;;;;;;;11.75;3.47;;;18.10;99.90;;;;;;5049721;28;20029;-70
2022/06/19 08:29:43;;;;;;;10.82;3.35;;;18.00;99.90;;;;;;5067391;28;20029;-69
2022/06/19 08:32:09;;;;;;;5.25;2.40;;;18.00;99.90;;;;;;5068754;28;20036;-69
2022/06/19 08:34:35;;;;;;;7.35;2.35;;;18.00;99.90;;;;;;5075539;28;20126;-70
2022/06/19 08:37:06;;;;;;;9.07;2.30;;;18.10;99.90;;;;;;5053477;28;20045;-69
2022/06/19 08:39:32;;;;;;;10.73;2.35;;;18.00;99.90;;;;;;5070054;28;20075;-68
2022/06/19 08:42:25;;;;;;;6.18;2.03;;;18.10;99.90;;;;;;5068406;28;20029;-69
2022/06/19 08:45:26;;;;;;;8.52;2.20;;;18.40;99.90;;;;;;5061371;28;20033;-68
2022/06/19 08:48:17;;;;;;;10.40;2.00;;;18.60;99.90;;;;;;5042372;28;20419;-69
2022/06/19 08:50:54;;;;;;;9.48;2.50;;;18.80;99.90;;;;;;5060482;28;20337;-69
2022/06/19 08:53:37;;;;;;;9.13;2.00;;;19.00;99.90;;;;;;5061282;28;20028;-68
2022/06/19 08:56:16;;;;;;;8.18;2.15;;;19.20;99.90;;;;;;5061060;28;20100;-69
2022/06/19 08:58:57;;;;;;;7.55;1.45;;;19.20;99.90;;;;;;5042653;28;20036;-70
2022/06/19 09:01:46;;;;;;;11.32;2.13;;;19.20;99.90;;;;;;5059759;28;20048;-70
2022/06/19 09:07:11;;;;;;;7.00;1.88;;;19.30;99.90;;;;;;5059927;28;20029;-68
2022/06/19 09:10:01;;;;;;;8.02;1.70;;;19.70;99.90;;;;;;5059589;28;20047;-68
2022/06/19 09:13:03;;;;;;;8.07;2.10;;;19.80;99.90;;;;;;5059500;28;20044;-69
2022/06/19 09:15:49;;;;;;;6.35;2.10;;;20.00;99.90;;;;;;5059364;28;20051;-67
2022/06/19 09:18:36;;;;;;;6.57;1.55;;;19.70;99.90;;;;;;5059507;28;20029;-68
2022/06/19 09:21:10;;;;;;;8.10;1.80;;;20.10;99.90;;;;;;5059463;28;20028;-66
2022/06/19 09:23:47;;;;;;;7.68;1.60;;;20.50;99.90;;;;;;5059415;28;20060;-66
2022/06/19 09:26:28;;;;;;;8.02;1.75;;;20.90;99.90;;;;;;5059622;28;20296;-67
2022/06/19 09:29:12;;;;;;;8.93;1.95;;;20.80;99.90;;;;;;5041440;28;20032;-67
2022/06/19 09:32:04;;;;;;;5.20;1.60;;;20.90;99.90;;;;;;5059546;28;20388;-66
2022/06/19 09:34:45;;;;;;;6.28;1.52;;;21.30;99.90;;;;;;5059147;28;20389;-66
2022/06/19 09:37:36;;;;;;;7.47;1.63;;;21.60;99.90;;;;;;5059036;28;20099;-66
2022/06/19 09:40:11;;;;;;;5.82;1.17;;;21.40;99.90;;;;;;5059145;28;20318;-67
2022/06/19 09:42:50;;;;;;;8.65;1.70;;;21.60;99.90;;;;;;5042040;28;20036;-68
2022/06/19 09:45:27;;;;;;;6.60;1.40;;;21.60;99.90;;;;;;5041846;28;20037;-69
2022/06/19 09:48:30;;;;;;;7.60;1.52;;;21.40;99.90;;;;;;5059182;28;20423;-68
2022/06/19 09:51:11;;;;;;;;;;;21.00;99.90;;;;;;5059391;28;20029;-68
2022/06/19 09:54:00;;;;;;;6.45;1.55;;;21.30;99.90;;;;;;5058938;28;19913;-67
2022/06/19 09:56:31;;;;;;;8.52;1.50;;;21.40;99.90;;;;;;5059484;28;20399;-68
2022/06/19 09:59:11;;;;;;;5.35;1.63;;;21.40;99.90;;;;;;5059097;28;20036;-67
2022/06/19 10:01:39;;;;;;;4.53;1.42;;;21.50;99.90;;;;;;5059102;28;20385;-67
2022/06/19 10:04:48;;;;;;;6.68;1.58;;;21.60;99.90;;;;;;5059157;28;20071;-68
2022/06/19 10:07:23;;;;;;;6.32;1.30;;;21.50;99.90;;;;;;5060395;28;20285;-69
2022/06/19 10:09:55;;;;;;;6.20;1.50;;;21.60;99.90;;;;;;5060353;28;20116;-68
2022/06/19 10:12:35;;;;;;;4.35;1.40;;;21.50;99.90;;;;;;5043385;28;20028;-67
2022/06/19 10:15:13;;;;;;;6.57;1.85;;;21.80;99.90;;;;;;5060491;28;20092;-68
2022/06/19 10:17:47;;;;;;;6.38;1.65;;;21.80;99.90;;;;;;5059571;28;20041;-72
2022/06/19 10:20:19;;;;;;;5.75;1.58;;;21.90;99.90;;;;;;5059496;28;20124;-68
2022/06/19 10:23:09;;;;;;;6.95;1.55;;;22.20;99.90;;;;;;5059266;28;20025;-69
2022/06/19 10:25:48;;;;;;;4.38;1.20;;;22.30;99.90;;;;;;5059782;28;20044;-68
2022/06/19 10:28:38;;;;;;;5.97;1.58;;;22.70;99.90;;;;;;5059683;28;20120;-68
2022/06/19 10:31:45;;;;;;;4.60;1.30;;;22.60;99.90;;;;;;5059842;28;20292;-68
2022/06/19 10:34:49;;;;;;;7.75;1.25;;;23.00;99.90;;;;;;5041318;28;20039;-68
2022/06/19 10:37:34;;;;;;;5.82;1.55;;;23.20;99.90;;;;;;5041371;28;20048;-68
2022/06/19 10:40:42;;;;;;;5.35;1.38;;;23.50;99.90;;;;;;5057594;28;20033;-68
2022/06/19 10:43:26;;;;;;;4.97;1.27;;;23.40;99.90;;;;;;5057496;28;20333;-68
2022/06/19 10:45:56;;;;;;;5.82;1.10;;;23.50;99.90;;;;;;5058665;28;20052;-69
2022/06/19 10:48:43;;;;;;;3.97;1.17;;;23.40;99.90;;;;;;5059533;28;20043;-68
2022/06/19 10:51:34;;;;;;;4.07;1.40;;;23.20;99.90;;;;;;5060022;28;20025;-70
2022/06/19 10:54:24;;;;;;;4.13;1.05;;;23.20;99.90;;;;;;5060047;28;20277;-67
2022/06/19 10:57:08;;;;;;;4.63;1.10;;;23.10;99.90;;;;;;5059303;28;20037;-73
2022/06/19 10:59:34;;;;;;;3.88;1.10;;;23.90;99.90;;;;;;5063140;28;20029;-70
2022/06/19 11:05:01;;;;;;;3.90;1.10;;;24.60;99.90;;;;;;5059688;28;20389;-73
2022/06/19 11:07:29;;;;;;;4.20;1.20;;;24.50;99.90;;;;;;5058705;28;20099;-71
2022/06/19 11:10:00;;;;;;;4.93;1.45;;;24.60;99.90;;;;;;5059472;28;20040;-74
2022/06/19 11:12:37;;;;;;;3.20;1.60;;;24.80;99.90;;;;;;5059312;28;20344;-71
2022/06/19 11:15:24;;;;;;;4.90;1.13;;;24.90;99.90;;;;;;5042779;28;20039;-70
2022/06/19 11:18:08;;;;;;;5.70;1.42;;;24.80;99.90;;;;;;5058993;28;20029;-69
2022/06/19 11:20:34;;;;;;;4.82;1.27;;;25.20;99.90;;;;;;5025074;28;20102;-74
2022/06/19 11:23:15;;;;;;;4.60;1.48;;;25.40;99.90;;;;;;5058886;28;20033;-72
2022/06/19 11:25:43;;;;;;;4.00;1.45;;;25.40;99.90;;;;;;5060732;28;20057;-67
2022/06/19 11:28:17;;;;;;;4.25;1.30;;;25.30;99.90;;;;;;5059986;28;20108;-72
2022/06/19 11:30:48;;;;;;;5.03;1.38;;;25.40;99.90;;;;;;5059759;28;20396;-69
2022/06/19 11:33:33;;;;;;;5.68;1.48;;;25.50;99.90;;;;;;5059343;28;20033;-69
2022/06/19 11:36:08;;;;;;;6.00;1.38;;;25.50;99.90;;;;;;5025193;28;20048;-73
2022/06/19 11:38:44;;;;;;;5.57;1.50;;;25.50;99.90;;;;;;5059528;28;20044;-71
2022/06/19 11:41:21;;;;;;;4.82;1.45;;;25.20;99.90;;;;;;5058926;28;20032;-71
2022/06/19 11:44:10;;;;;;;5.28;1.50;;;24.80;99.90;;;;;;5059128;28;20029;-71
2022/06/19 11:46:43;;;;;;;6.70;1.48;;;24.60;99.90;;;;;;5058164;28;20025;-69
2022/06/19 11:49:25;;;;;;;6.60;1.27;;;24.40;99.90;;;;;;5059304;28;20296;-69
2022/06/19 11:51:52;;;;;;;5.15;1.40;;;24.10;99.90;;;;;;5040139;28;20029;-70
2022/06/19 11:54:25;;;;;;;4.13;1.10;;;23.90;99.90;;;;;;5058932;28;20024;-70
2022/06/19 11:56:53;;;;;;;4.18;1.30;;;23.70;99.90;;;;;;5060932;28;20450;-69
2022/06/19 11:59:45;;;;;;;6.28;1.55;;;23.60;99.90;;;;;;5058774;28;20300;-69
2022/06/19 12:02:26;;;;;;;6.32;1.73;;;23.60;99.90;;;;;;5021816;28;20409;-70
2022/06/19 12:04:55;;;;;;;7.55;1.85;;;23.40;99.90;;;;;;5058805;28;20033;-70
2022/06/19 12:07:25;;;;;;;4.07;1.35;;;23.20;99.90;;;;;;5059024;28;20029;-68
2022/06/19 12:10:06;;;;;;;3.10;1.40;;;23.20;99.90;;;;;;5059160;28;20025;-69
2022/06/19 12:12:34;;;;;;;4.82;1.63;;;23.10;99.90;;;;;;5059185;28;20028;-69
2022/06/19 12:15:22;;;;;;;4.10;1.48;;;22.80;99.90;;;;;;5058982;28;20029;-69
2022/06/19 12:18:00;;;;;;;5.00;1.50;;;22.80;99.90;;;;;;5056813;28;20058;-68
2022/06/19 12:20:31;;;;;;;4.78;1.38;;;22.60;99.90;;;;;;5039380;28;20142;-68
2022/06/19 12:23:04;;;;;;;5.82;1.40;;;22.50;99.90;;;;;;5056585;28;20189;-67
2022/06/19 12:25:35;;;;;;;;;;;22.40;99.90;;;;;;5057391;28;20033;-68
2022/06/19 12:28:46;;;;;;;5.18;1.60;;;22.20;99.90;;;;;;5056783;28;19958;-66
2022/06/19 12:31:17;;;;;;;4.68;1.58;;;22.00;99.90;;;;;;5023689;28;20033;-66
2022/06/19 12:33:51;;;;;;;4.22;1.80;;;21.80;99.90;;;;;;5057035;28;20033;-68
2022/06/19 12:36:20;;;;;;;5.82;1.60;;;21.70;99.90;;;;;;5056421;28;20324;-69
2022/06/19 12:38:49;;;;;;;3.83;1.40;;;21.50;99.90;;;;;;5058691;28;20053;-69
2022/06/19 12:41:29;;;;;;;4.70;1.48;;;21.40;99.90;;;;;;5057866;28;20056;-70
2022/06/19 12:44:15;;;;;;;6.90;1.70;;;21.30;99.90;;;;;;5057716;28;20403;-71
2022/06/19 12:47:02;;;;;;;5.47;1.35;;;21.00;99.90;;;;;;5058642;28;20033;-70
2022/06/19 12:49:53;;;;;;;2.35;1.30;;;21.10;99.90;;;;;;5056858;28;20029;-69
2022/06/19 12:52:57;;;;;;;5.32;1.92;;;21.10;99.90;;;;;;5056791;28;20029;-70
2022/06/19 12:55:46;;;;;;;4.35;1.80;;;21.00;99.90;;;;;;5056950;28;20025;-70
2022/06/19 12:58:21;;;;;;;4.82;2.03;;;20.80;99.90;;;;;;5057024;28;20090;-69
2022/06/19 13:00:56;;;;;;;5.13;1.63;;;20.60;99.90;;;;;;5056348;28;20048;-69
2022/06/19 13:03:31;;;;;;;5.45;1.70;;;20.40;99.90;;;;;;5060650;28;20399;-70
2022/06/19 13:06:18;;;;;;;4.95;1.67;;;20.20;99.90;;;;;;5061637;28;20036;-68
2022/06/19 13:09:18;;;;;;;4.88;1.92;;;20.20;99.90;;;;;;5060381;28;20025;-69
2022/06/19 13:11:46;;;;;;;3.47;1.70;;;20.00;99.90;;;;;;5059899;28;20021;-68
2022/06/19 13:14:46;;;;;;;8.60;2.80;;;19.90;99.90;;;;;;5059882;28;20397;-66
2022/06/19 13:17:45;;;;;;;8.18;2.63;;;19.90;99.90;;;;;;5059573;28;20090;-68
2022/06/19 13:20:17;;;;;;;8.70;2.75;;;19.80;99.90;;;;;;5060369;28;20297;-68
2022/06/19 13:22:55;;;;;;;7.45;2.92;;;19.70;99.90;;;;;;5059440;28;20072;-68