Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:06;;;;;;;3.75;1.67;;;11.20;99.90;;;;;;5056862;28;20053;-77
2022/06/03 00:02:46;;;;;;;3.67;1.73;;;11.10;99.90;;;;;;5034493;28;20416;-74
2022/06/03 00:05:45;;;;;;;5.38;1.85;;;11.10;99.90;;;;;;5034512;28;20053;-76
2022/06/03 00:08:10;;;;;;;5.00;1.65;;;11.00;99.90;;;;;;5053057;28;20049;-78
2022/06/03 00:10:54;;;;;;;6.45;1.73;;;11.00;99.90;;;;;;5035274;28;20051;-77
2022/06/03 00:13:48;;;;;;;7.20;1.63;;;11.00;99.90;;;;;;5054975;28;20496;-79
2022/06/03 00:16:16;;;;;;;3.80;2.13;;;10.90;99.90;;;;;;5037032;28;20057;-77
2022/06/03 00:19:04;;;;;;;3.80;2.10;;;10.90;99.90;;;;;;5034021;28;20500;-77
2022/06/03 00:21:45;;;;;;;5.15;1.95;;;10.90;99.90;;;;;;4997761;28;20465;-77
2022/06/03 00:24:32;;;;;;;4.47;1.50;;;10.90;99.90;;;;;;5051408;28;20595;-76
2022/06/03 00:27:22;;;;;;;4.80;1.83;;;10.90;99.90;;;;;;5051525;28;20056;-78
2022/06/03 00:30:07;;;;;;;6.35;1.83;;;10.80;99.90;;;;;;5056350;28;20119;-80
2022/06/03 00:32:54;;;;;;;7.40;1.73;;;10.80;99.90;;;;;;5052772;28;20099;-79
2022/06/03 00:35:36;;;;;;;3.50;1.58;;;10.70;99.90;;;;;;5033564;28;20517;-80
2022/06/03 00:38:14;;;;;;;4.03;1.77;;;10.70;99.90;;;;;;5033463;28;20159;-77
2022/06/03 00:41:07;;;;;;;2.80;1.50;;;10.70;99.90;;;;;;5051159;28;20492;-80
2022/06/03 00:43:33;;;;;;;5.55;1.90;;;10.70;99.90;;;;;;5052837;28;20045;-78
2022/06/03 00:46:04;;;;;;;3.92;2.15;;;10.70;99.90;;;;;;5035031;28;20059;-76
2022/06/03 00:48:37;;;;;;;3.13;1.50;;;10.60;99.90;;;;;;5059861;28;20061;-80
2022/06/03 00:51:27;;;;;;;4.47;1.60;;;10.60;99.90;;;;;;5033523;28;20049;-79
2022/06/03 00:54:06;;;;;;;5.68;1.50;;;10.60;99.90;;;;;;5051135;28;20385;-80
2022/06/03 00:56:47;;;;;;;3.67;1.80;;;10.60;99.90;;;;;;5051151;28;20040;-75
2022/06/03 00:59:32;;;;;;;4.47;1.45;;;10.60;99.90;;;;;;5051314;28;20447;-76
2022/06/03 01:02:32;;;;;;;4.38;1.60;;;10.50;99.90;;;;;;5032986;28;20049;-76
2022/06/03 01:05:10;;;;;;;5.00;2.13;;;10.50;99.90;;;;;;5035913;28;20052;-79
2022/06/03 01:07:40;;;;;;;6.07;2.13;;;10.40;99.90;;;;;;5051939;28;20056;-77
2022/06/03 01:10:36;;;;;;;3.65;1.85;;;10.30;99.90;;;;;;5034900;28;20246;-78
2022/06/03 01:13:14;;;;;;;;;;;10.40;99.90;;;;;;5033875;28;20051;-78
2022/06/03 01:16:08;;;;;;;7.38;2.40;;;10.30;99.90;;;;;;5050981;28;19964;-77
2022/06/03 01:19:05;;;;;;;6.03;2.60;;;10.30;99.90;;;;;;5016767;28;20044;-76
2022/06/03 01:22:04;;;;;;;5.18;2.58;;;10.30;99.90;;;;;;5050763;28;20129;-80
2022/06/03 01:24:59;;;;;;;5.55;2.20;;;10.20;99.90;;;;;;5036101;28;20056;-79
2022/06/03 01:27:43;;;;;;;5.43;2.58;;;10.20;99.90;;;;;;5051040;28;20057;-79
2022/06/03 01:30:19;;;;;;;4.90;2.35;;;10.20;99.90;;;;;;5016228;28;20056;-79
2022/06/03 01:33:00;;;;;;;4.70;2.22;;;10.20;99.90;;;;;;5032755;28;20091;-80
2022/06/03 01:35:54;;;;;;;6.28;3.28;;;10.20;99.90;;;;;;5034152;28;20103;-78
2022/06/03 01:38:38;;;;;;;5.85;2.40;;;10.10;99.90;;;;;;5053930;28;20386;-80
2022/06/03 01:41:23;;;;;;;5.28;2.28;;;10.10;99.90;;;;;;5052985;28;20101;-81
2022/06/03 01:44:04;;;;;;;;;;;10.00;99.90;;;;;;5033192;28;20075;-78
2022/06/03 01:46:33;;;;;;;5.97;2.70;;;10.00;99.90;;;;;;5032484;28;19925;-77
2022/06/03 01:49:17;;;;;;;5.22;2.10;;;9.90;99.90;;;;;;5032292;28;20061;-80
2022/06/03 01:52:05;;;;;;;5.57;2.38;;;9.90;99.90;;;;;;5016394;28;20138;-78
2022/06/03 01:54:37;;;;;;;6.50;2.40;;;9.90;99.90;;;;;;5015826;28;20060;-77
2022/06/03 01:57:34;;;;;;;6.30;2.63;;;9.80;99.90;;;;;;5020629;28;20059;-77
2022/06/03 02:00:24;;;;;;;5.93;2.88;;;9.80;99.90;;;;;;5032450;28;20088;-77
2022/06/03 02:03:02;;;;;;;5.50;2.75;;;9.70;99.90;;;;;;5032450;28;20048;-79
2022/06/03 02:06:01;;;;;;;5.43;3.03;;;9.70;99.90;;;;;;5032552;28;20053;-76
2022/06/03 02:08:48;;;;;;;5.90;2.92;;;9.70;99.90;;;;;;5032138;28;20057;-78
2022/06/03 02:11:35;;;;;;;4.88;2.78;;;9.70;99.90;;;;;;5032298;28;20512;-79
2022/06/03 02:14:23;;;;;;;7.32;4.40;;;9.70;99.90;;;;;;5037645;28;20049;-80
2022/06/03 02:17:07;;;;;;;7.40;3.85;;;9.70;99.90;;;;;;5037932;28;20053;-79
2022/06/03 02:19:48;;;;;;;6.15;3.47;;;9.70;99.90;;;;;;5035987;28;20059;-76
2022/06/03 02:22:34;;;;;;;8.23;4.90;;;9.70;99.90;;;;;;5053634;28;20049;-76
2022/06/03 02:25:18;;;;;;;8.80;4.88;;;9.70;99.90;;;;;;5053734;28;20493;-79
2022/06/03 02:28:15;;;;;;;10.48;4.78;;;9.70;99.90;;;;;;5053620;28;20053;-78
2022/06/03 02:31:11;;;;;;;7.68;4.20;;;9.70;99.90;;;;;;5053485;28;20496;-80
2022/06/03 02:34:15;;;;;;;8.35;4.90;;;9.70;99.90;;;;;;5021503;28;20041;-76
2022/06/03 02:36:58;;;;;;;9.88;4.45;;;9.70;99.90;;;;;;5053454;28;20101;-78
2022/06/03 02:39:55;;;;;;;9.73;5.28;;;9.70;99.90;;;;;;5053612;28;20059;-76
2022/06/03 02:42:34;;;;;;;11.23;4.63;;;9.70;99.90;;;;;;5053387;28;20484;-76
2022/06/03 02:45:32;;;;;;;7.95;4.95;;;9.70;99.90;;;;;;5054657;28;20126;-79
2022/06/03 02:48:17;;;;;;;10.30;5.32;;;9.70;99.90;;;;;;5019308;28;20052;-76
2022/06/03 02:50:55;;;;;;;;;;;9.60;99.90;;;;;;5056231;28;20076;-78
2022/06/03 02:53:36;;;;;;;10.05;5.00;;;9.60;99.90;;;;;;5056348;28;19920;-78
2022/06/03 02:56:34;;;;;;;10.20;5.47;;;9.60;99.90;;;;;;5073782;28;20048;-79
2022/06/03 02:59:12;;;;;;;8.57;4.10;;;9.60;99.90;;;;;;5073449;28;20059;-79
2022/06/03 03:02:17;;;;;;;7.60;4.78;;;9.60;99.90;;;;;;5057126;28;20070;-80
2022/06/03 03:05:05;;;;;;;10.40;5.33;;;9.50;99.90;;;;;;5055355;28;20088;-76
2022/06/03 03:07:43;;;;;;;10.75;5.45;;;9.50;99.90;;;;;;5055250;28;20352;-77
2022/06/03 03:10:49;;;;;;;9.13;5.32;;;9.50;99.90;;;;;;5054747;28;20427;-77
2022/06/03 03:13:26;;;;;;;9.98;6.47;;;9.50;99.90;;;;;;5072928;28;20057;-78
2022/06/03 03:15:55;;;;;;;10.70;5.30;;;9.50;99.90;;;;;;5074519;28;20171;-81
2022/06/03 03:18:27;;;;;;;9.80;6.03;;;9.40;99.90;;;;;;5059037;28;20149;-78
2022/06/03 03:21:29;;;;;;;11.55;5.95;;;9.40;99.90;;;;;;5072682;28;20519;-80
2022/06/03 03:24:23;;;;;;;8.48;5.43;;;9.40;99.90;;;;;;5054873;28;20061;-79
2022/06/03 03:27:03;;;;;;;10.73;5.05;;;9.40;99.90;;;;;;5055710;28;20052;-78
2022/06/03 03:29:46;;;;;;;9.05;5.80;;;9.40;99.90;;;;;;5055468;28;20048;-76
2022/06/03 03:32:17;;;;;;;11.00;5.45;;;9.40;99.90;;;;;;5056013;28;20139;-77
2022/06/03 03:35:04;;;;;;;9.88;5.90;;;9.40;99.90;;;;;;5054613;28;20423;-76
2022/06/03 03:38:06;;;;;;;11.45;6.72;;;9.40;99.90;;;;;;5054523;28;20053;-76
2022/06/03 03:40:32;;;;;;;8.90;5.72;;;9.40;99.90;;;;;;5072254;28;20511;-77
2022/06/03 03:43:33;;;;;;;14.38;7.32;;;9.40;99.90;;;;;;5054568;28;20095;-79
2022/06/03 03:46:38;;;;;;;9.25;6.15;;;9.50;99.90;;;;;;5054612;28;20506;-75
2022/06/03 03:49:18;;;;;;;12.50;6.45;;;9.50;99.90;;;;;;5041247;28;20045;-78
2022/06/03 03:52:11;;;;;;;9.80;6.60;;;9.50;99.90;;;;;;5072214;28;20056;-78
2022/06/03 03:54:53;;;;;;;10.05;6.43;;;9.50;99.90;;;;;;5054369;28;20400;-77
2022/06/03 03:57:52;;;;;;;11.82;6.05;;;9.60;99.90;;;;;;5055065;28;20135;-78
2022/06/03 04:00:18;;;;;;;11.10;6.15;;;9.60;99.90;;;;;;5078471;28;20117;-78
2022/06/03 04:02:44;;;;;;;11.43;5.32;;;9.60;99.90;;;;;;5054918;28;20041;-79
2022/06/03 04:05:40;;;;;;;16.48;6.78;;;9.70;99.90;;;;;;5073201;28;20090;-77
2022/06/03 04:08:18;;;;;;;13.18;5.97;;;9.70;99.90;;;;;;5073317;28;20190;-78
2022/06/03 04:11:01;;;;;;;8.45;5.85;;;9.70;99.90;;;;;;5037351;28;20049;-79
2022/06/03 04:13:42;;;;;;;8.63;5.80;;;9.80;99.90;;;;;;5071948;28;20052;-80
2022/06/03 04:16:20;;;;;;;7.75;5.32;;;9.80;99.90;;;;;;5072261;28;20063;-79
2022/06/03 04:19:28;;;;;;;8.13;4.82;;;9.90;99.90;;;;;;5053623;28;20067;-80
2022/06/03 04:22:18;;;;;;;10.13;5.50;;;9.90;99.90;;;;;;5044725;28;20055;-80
2022/06/03 04:25:32;;;;;;;12.60;4.72;;;10.00;99.90;;;;;;5072054;28;20048;-77
2022/06/03 04:28:18;;;;;;;8.95;5.60;;;10.10;99.90;;;;;;5072151;28;20052;-80
2022/06/03 04:31:03;;;;;;;11.57;6.47;;;10.20;99.90;;;;;;5040170;28;20056;-79
2022/06/03 04:33:38;;;;;;;11.93;6.00;;;10.30;99.90;;;;;;5054108;28;20048;-76
2022/06/03 04:36:04;;;;;;;11.13;5.53;;;10.40;99.90;;;;;;5053837;28;20060;-78
2022/06/03 04:38:55;;;;;;;12.57;6.38;;;10.50;99.90;;;;;;5054252;28;20048;-77
2022/06/03 04:41:42;;;;;;;8.35;5.35;;;10.60;99.90;;;;;;5073376;28;20484;-77
2022/06/03 04:44:20;;;;;;;11.15;5.85;;;10.70;99.90;;;;;;5074981;28;20067;-79
2022/06/03 04:47:01;;;;;;;12.57;6.53;;;10.80;99.90;;;;;;5071372;28;20447;-77
2022/06/03 04:49:26;;;;;;;10.27;6.53;;;10.90;99.90;;;;;;5071020;28;20048;-78
2022/06/03 04:52:20;;;;;;;11.65;6.32;;;11.00;99.90;;;;;;5071447;28;20503;-81
2022/06/03 04:55:11;;;;;;;11.07;6.13;;;11.10;99.90;;;;;;5053393;28;20507;-78
2022/06/03 04:58:02;;;;;;;14.32;6.93;;;11.10;99.90;;;;;;5071611;28;20052;-78
2022/06/03 05:00:59;;;;;;;9.48;6.00;;;11.30;99.90;;;;;;5071806;28;20694;-78
2022/06/03 05:03:39;;;;;;;13.50;5.95;;;11.40;99.90;;;;;;5074357;28;20058;-78
2022/06/03 05:06:43;;;;;;;14.55;6.43;;;11.50;99.90;;;;;;5071305;28;20049;-79
2022/06/03 05:09:17;;;;;;;9.25;5.85;;;11.70;99.90;;;;;;5052842;28;20174;-79
2022/06/03 05:11:44;;;;;;;;;;;11.80;99.90;;;;;;5071131;28;20058;-78
2022/06/03 05:14:31;;;;;;;10.43;5.97;;;11.90;99.90;;;;;;5053053;28;19970;-79
2022/06/03 05:17:22;;;;;;;10.15;5.78;;;12.00;99.90;;;;;;5038410;28;20044;-77
2022/06/03 05:20:03;;;;;;;11.45;5.60;;;12.20;99.90;;;;;;5052976;28;20088;-78
2022/06/03 05:22:35;;;;;;;9.20;5.88;;;12.30;99.90;;;;;;5056856;28;20072;-77
2022/06/03 05:25:19;;;;;;;12.73;6.53;;;12.50;99.90;;;;;;5070561;28;20063;-78
2022/06/03 05:28:20;;;;;;;11.63;4.85;;;12.60;99.90;;;;;;5070563;28;20056;-76
2022/06/03 05:31:04;;;;;;;10.20;5.22;;;12.70;99.90;;;;;;5053187;28;20504;-77
2022/06/03 05:33:36;;;;;;;8.00;5.10;;;12.80;99.90;;;;;;5071267;28;20049;-77
2022/06/03 05:36:04;;;;;;;8.13;4.00;;;12.90;99.90;;;;;;5052688;28;20472;-76
2022/06/03 05:39:00;;;;;;;11.35;5.07;;;13.00;99.90;;;;;;5052557;28;20526;-79
2022/06/03 05:44:50;;;;;;;7.78;4.70;;;13.30;99.90;;;;;;5070768;28;20048;-77
2022/06/03 05:47:47;;;;;;;8.52;3.80;;;13.50;99.90;;;;;;5071440;28;20055;-80
2022/06/03 05:50:29;;;;;;;9.88;3.75;;;13.60;99.90;;;;;;5074853;28;20488;-79
2022/06/03 05:53:23;;;;;;;6.75;3.38;;;13.80;99.90;;;;;;5074539;28;20412;-77
2022/06/03 05:56:16;;;;;;;6.47;2.85;;;13.90;99.90;;;;;;5061198;28;20052;-79
2022/06/03 05:58:49;;;;;;;4.82;2.60;;;14.00;99.90;;;;;;5057155;28;20076;-78
2022/06/03 06:01:48;;;;;;;7.50;2.60;;;14.10;99.90;;;;;;5040253;28;20060;-80
2022/06/03 06:04:52;;;;;;;6.97;2.45;;;14.20;99.90;;;;;;5074323;28;20052;-79
2022/06/03 06:08:02;;;;;;;7.35;2.40;;;14.30;99.90;;;;;;5074264;28;20044;-77
2022/06/03 06:10:35;;;;;;;6.70;2.45;;;14.40;99.90;;;;;;5052274;28;20055;-77
2022/06/03 06:13:21;;;;;;;5.45;1.90;;;14.50;99.90;;;;;;5074390;28;20056;-78
2022/06/03 06:16:12;;;;;;;5.55;1.67;;;14.50;99.90;;;;;;5073728;28;20487;-79
2022/06/03 06:18:56;;;;;;;5.40;2.17;;;14.70;99.90;;;;;;5059666;28;20055;-76
2022/06/03 06:21:34;;;;;;;3.10;1.20;;;14.70;99.90;;;;;;5039632;28;20105;-78
2022/06/03 06:24:34;;;;;;;10.65;2.58;;;14.90;99.90;;;;;;5056169;28;20052;-78
2022/06/03 06:27:09;;;;;;;4.43;1.65;;;15.00;99.90;;;;;;5073595;28;20056;-78
2022/06/03 06:29:37;;;;;;;4.82;2.30;;;15.10;99.90;;;;;;5073768;28;20694;-79
2022/06/03 06:32:24;;;;;;;6.05;1.50;;;15.30;99.90;;;;;;5074275;28;20384;-79
2022/06/03 06:35:22;;;;;;;5.70;2.03;;;15.40;99.90;;;;;;5055790;28;20482;-78
2022/06/03 06:38:03;;;;;;;4.47;2.10;;;15.50;99.90;;;;;;5073853;28;20045;-77
2022/06/03 06:40:34;;;;;;;3.72;1.73;;;15.70;99.90;;;;;;5074242;28;20090;-78
2022/06/03 06:43:20;;;;;;;3.72;1.90;;;15.80;99.90;;;;;;5055882;28;20060;-78
2022/06/03 06:46:16;;;;;;;5.57;1.75;;;15.90;99.90;;;;;;5032239;28;20055;-78
2022/06/03 06:48:45;;;;;;;3.53;1.50;;;16.00;99.90;;;;;;5015392;28;20497;-79
2022/06/03 06:51:22;;;;;;;6.50;1.83;;;16.30;99.90;;;;;;4999322;28;20501;-78
2022/06/03 06:53:59;;;;;;;4.28;1.98;;;16.40;99.90;;;;;;5016169;28;20489;-78
2022/06/03 06:56:56;;;;;;;4.10;2.08;;;16.60;99.90;;;;;;5035934;28;20059;-76
2022/06/03 06:59:54;;;;;;;4.93;1.77;;;16.80;99.90;;;;;;5015090;28;20046;-77
2022/06/03 07:02:29;;;;;;;8.00;2.08;;;16.90;99.90;;;;;;5033290;28;20497;-78
2022/06/03 07:05:04;;;;;;;5.60;2.13;;;16.90;99.90;;;;;;5033570;28;20057;-81
2022/06/03 07:07:51;;;;;;;5.15;1.90;;;17.00;99.90;;;;;;5015284;28;20045;-79
2022/06/03 07:10:35;;;;;;;5.30;2.45;;;17.10;99.90;;;;;;5033624;28;20083;-80
2022/06/03 07:13:15;;;;;;;5.22;2.30;;;17.30;99.90;;;;;;5019488;28;20054;-79
2022/06/03 07:15:55;;;;;;;5.72;2.38;;;17.30;99.90;;;;;;5015183;28;20493;-80
2022/06/03 07:21:39;;;;;;;4.82;2.17;;;17.50;99.90;;;;;;5033128;28;20053;-80
2022/06/03 07:24:17;;;;;;;6.55;2.15;;;17.60;99.90;;;;;;5014951;28;20057;-81
2022/06/03 07:26:53;;;;;;;3.60;1.63;;;17.70;99.30;;;;;;5000330;28;20061;-79
2022/06/03 07:29:42;;;;;;;6.78;1.90;;;17.80;99.90;;;;;;5035212;28;20508;-80
2022/06/03 07:32:14;;;;;;;8.00;2.47;;;18.00;99.50;;;;;;5032859;28;20042;-81
2022/06/03 07:35:05;;;;;;;4.53;1.77;;;18.10;99.90;;;;;;5032792;28;20049;-78
2022/06/03 07:37:48;;;;;;;3.50;1.50;;;18.30;98.50;;;;;;5032673;28;20053;-78
2022/06/03 07:40:32;;;;;;;4.70;1.60;;;18.50;97.80;;;;;;5032687;28;20131;-79
2022/06/03 07:43:20;;;;;;;14.88;3.65;;;18.70;97.70;;;;;;5032769;28;20049;-81
2022/06/03 07:46:01;;;;;;;4.05;1.73;;;18.80;97.80;;;;;;5035480;28;20103;-77
2022/06/03 07:48:31;;;;;;;4.25;1.83;;;18.90;96.90;;;;;;5042693;28;20123;-81
2022/06/03 07:51:16;;;;;;;4.60;1.65;;;18.80;96.80;;;;;;5053917;28;20123;-80
2022/06/03 07:54:05;;;;;;;4.05;1.60;;;18.90;96.50;;;;;;5072400;28;20392;-80
2022/06/03 07:56:34;;;;;;;3.00;1.55;;;19.10;97.10;;;;;;5072093;28;20189;-79
2022/06/03 07:59:04;;;;;;;4.22;1.42;;;19.10;96.60;;;;;;5071773;28;20090;-78
2022/06/03 08:01:42;;;;;;;6.70;1.83;;;19.30;96.50;;;;;;5073788;28;20293;-81
2022/06/03 08:04:28;;;;;;;4.53;1.38;;;19.50;95.90;;;;;;5058858;28;20055;-78
2022/06/03 08:12:34;;;;;;;3.40;1.10;;;20.10;96.30;;;;;;5054144;28;20110;-82
2022/06/03 08:15:20;;;;;;;4.88;1.23;;;20.20;95.40;;;;;;5053706;28;20052;-81
2022/06/03 08:17:49;;;;;;;3.35;1.20;;;20.30;95.20;;;;;;5072798;28;20041;-79
2022/06/03 08:20:18;;;;;;;2.53;0.95;;;20.30;94.80;;;;;;5074217;28;20048;-79
2022/06/03 08:22:45;;;;;;;3.40;1.10;;;20.40;94.90;;;;;;5054308;28;20441;-80
2022/06/03 08:25:17;;;;;;;5.45;1.10;;;20.40;95.10;;;;;;5071750;28;20054;-81
2022/06/03 08:27:45;;;;;;;2.78;1.10;;;20.50;93.90;;;;;;5054054;28;20094;-81
2022/06/03 08:30:17;;;;;;;4.22;1.67;;;20.50;93.90;;;;;;5071670;28;20052;-81
2022/06/03 08:33:04;;;;;;;3.72;1.55;;;20.60;94.40;;;;;;5071840;28;20080;-78
2022/06/03 08:35:38;;;;;;;6.15;1.10;;;20.50;94.50;;;;;;5072523;28;20044;-82
2022/06/03 08:38:16;;;;;;;3.72;1.40;;;20.60;94.50;;;;;;5055826;28;20486;-81
2022/06/03 08:40:42;;;;;;;3.75;1.25;;;20.70;94.40;;;;;;5071307;28;20059;-81
2022/06/03 08:43:26;;;;;;;3.40;1.48;;;20.80;94.80;;;;;;5054510;28;20479;-81
2022/06/03 08:46:00;;;;;;;5.03;1.10;;;20.90;94.20;;;;;;5071430;28;20067;-80
2022/06/03 08:48:34;;;;;;;3.65;1.02;;;21.00;94.50;;;;;;5049357;28;20067;-79
2022/06/03 08:51:08;;;;;;;4.40;1.10;;;21.30;95.10;;;;;;5051406;28;20136;-81
2022/06/03 08:53:49;;;;;;;;;;;21.50;95.50;;;;;;5050565;28;20550;-78
2022/06/03 08:56:23;;;;;;;3.75;1.25;;;21.30;94.20;;;;;;5053713;28;20015;-78
2022/06/03 08:59:01;;;;;;;6.32;1.60;;;21.40;95.30;;;;;;5035151;28;20049;-79
2022/06/03 09:01:59;;;;;;;5.68;1.75;;;21.50;93.70;;;;;;5050027;28;20442;-77
2022/06/03 09:04:33;;;;;;;4.25;1.83;;;21.50;94.40;;;;;;5007079;28;20061;-78
2022/06/03 09:07:09;;;;;;;4.47;1.70;;;21.60;94.20;;;;;;5033664;28;20500;-79
2022/06/03 09:09:56;;;;;;;3.35;1.67;;;21.50;94.60;;;;;;5049440;28;20513;-80
2022/06/03 09:12:28;;;;;;;4.10;1.52;;;21.60;94.10;;;;;;5032890;28;20049;-80
2022/06/03 09:15:08;;;;;;;5.00;1.60;;;21.70;94.00;;;;;;5049494;28;20635;-82
2022/06/03 09:17:37;;;;;;;4.22;1.73;;;21.50;94.30;;;;;;5052642;28;20083;-80
2022/06/03 09:20:09;;;;;;;5.88;1.70;;;21.60;94.80;;;;;;5056225;28;20049;-79
2022/06/03 09:22:36;;;;;;;4.30;1.50;;;21.70;96.20;;;;;;5053838;28;20517;-81
2022/06/03 09:25:06;;;;;;;5.15;1.75;;;21.80;95.20;;;;;;5049589;28;20136;-80
2022/06/03 09:27:34;;;;;;;6.60;1.90;;;21.90;94.50;;;;;;5050629;28;20056;-80
2022/06/03 09:30:03;;;;;;;5.75;1.50;;;22.00;95.10;;;;;;5049312;28;20173;-79
2022/06/03 09:32:34;;;;;;;4.10;1.42;;;22.10;95.00;;;;;;5050465;28;20122;-79
2022/06/03 09:35:05;;;;;;;3.85;1.30;;;22.30;94.60;;;;;;5049996;28;20057;-81
2022/06/03 09:37:35;;;;;;;3.22;1.05;;;22.30;94.00;;;;;;5034023;28;20055;-81
2022/06/03 09:40:03;;;;;;;4.88;1.10;;;22.30;94.10;;;;;;5049131;28;20136;-81
2022/06/03 09:42:31;;;;;;;4.70;1.10;;;22.50;94.10;;;;;;5050587;28;20496;-82
2022/06/03 09:45:02;;;;;;;4.35;1.20;;;22.50;93.10;;;;;;5049168;28;20076;-79
2022/06/03 09:47:29;;;;;;;3.13;1.15;;;22.50;92.70;;;;;;5032343;28;20049;-79
2022/06/03 09:49:55;;;;;;;3.22;1.00;;;22.50;92.10;;;;;;5050404;28;20056;-80
2022/06/03 09:52:24;;;;;;;5.90;1.35;;;22.60;92.70;;;;;;5049692;28;20047;-81
2022/06/03 09:54:52;;;;;;;3.70;1.25;;;22.50;92.10;;;;;;5053656;28;20092;-79
2022/06/03 09:57:41;;;;;;;4.47;1.00;;;22.60;92.80;;;;;;5050583;28;20107;-80
2022/06/03 10:00:17;;;;;;;5.35;1.30;;;22.50;92.10;;;;;;5050675;28;20076;-80
2022/06/03 10:02:44;;;;;;;5.15;1.30;;;22.60;93.40;;;;;;5048739;28;20571;-77
2022/06/03 10:05:15;;;;;;;5.97;1.27;;;22.80;93.10;;;;;;5050431;28;20059;-78
2022/06/03 10:07:41;;;;;;;5.22;1.42;;;22.90;92.60;;;;;;5050427;28;20110;-77
2022/06/03 10:12:59;;;;;;;7.63;1.67;;;23.00;93.80;;;;;;5049419;28;20093;-79
2022/06/03 10:15:38;;;;;;;3.80;1.58;;;23.20;92.40;;;;;;5050758;28;20049;-79
2022/06/03 10:18:28;;;;;;;2.95;1.10;;;23.20;91.30;;;;;;5050295;28;20080;-77
2022/06/03 10:20:57;;;;;;;4.15;1.50;;;23.20;92.20;;;;;;5050597;28;20053;-82
2022/06/03 10:23:28;;;;;;;5.40;1.60;;;23.10;91.90;;;;;;5050295;28;20068;-80
2022/06/03 10:25:59;;;;;;;6.95;2.08;;;23.30;92.10;;;;;;5032462;28;20056;-84
2022/06/03 10:28:30;;;;;;;4.93;1.60;;;23.20;92.20;;;;;;5050467;28;20060;-83
2022/06/03 10:31:04;;;;;;;4.47;1.20;;;23.50;92.20;;;;;;5051233;28;20078;-83
2022/06/03 10:33:30;;;;;;;4.65;1.60;;;23.70;92.00;;;;;;5049133;28;20404;-83
2022/06/03 10:35:59;;;;;;;4.07;1.25;;;23.90;91.40;;;;;;5053572;28;20064;-82
2022/06/03 10:38:29;;;;;;;3.97;1.42;;;24.20;90.80;;;;;;5051988;28;20258;-79
2022/06/03 10:40:55;;;;;;;5.18;1.30;;;24.30;90.30;;;;;;5054282;28;20064;-81
2022/06/03 10:43:27;;;;;;;5.90;1.40;;;24.30;88.70;;;;;;5055513;28;20051;-80
2022/06/03 10:46:08;;;;;;;3.88;1.10;;;24.20;85.60;;;;;;5055946;28;20048;-81
2022/06/03 10:48:35;;;;;;;5.28;1.20;;;24.00;84.70;;;;;;5053247;28;20048;-78
2022/06/03 11:02:42;;;;;;;2.72;0.90;;;24.70;84.30;;;;;;5053737;28;20037;-81
2022/06/03 11:05:31;;;;;;;7.65;1.10;;;24.90;84.80;;;;;;5053432;28;20041;-83
2022/06/03 11:08:03;;;;;;;5.15;1.15;;;25.00;81.30;;;;;;5055468;28;20053;-79
2022/06/03 11:10:49;;;;;;;5.13;0.95;;;24.90;81.20;;;;;;5059836;28;20088;-85
2022/06/03 11:13:30;;;;;;;4.43;1.15;;;25.00;84.50;;;;;;5053043;28;20144;-82
2022/06/03 11:16:11;;;;;;;6.43;1.10;;;25.20;83.70;;;;;;5051726;28;20091;-83
2022/06/03 11:18:37;;;;;;;5.28;1.58;;;25.20;81.40;;;;;;5037283;28;20048;-83
2022/06/03 11:21:25;;;;;;;3.80;1.08;;;25.30;83.80;;;;;;5052737;28;20115;-82
2022/06/03 11:23:58;;;;;;;4.10;1.08;;;25.20;78.90;;;;;;5051683;28;20048;-80
2022/06/03 11:26:33;;;;;;;7.27;1.40;;;25.30;80.70;;;;;;5052940;28;20059;-81
2022/06/03 11:29:06;;;;;;;8.68;1.70;;;25.50;84.30;;;;;;5051037;28;20053;-82
2022/06/03 11:31:37;;;;;;;12.27;1.73;;;25.30;82.50;;;;;;5051722;28;20409;-81
2022/06/03 11:34:27;;;;;;;8.13;1.60;;;25.40;85.50;;;;;;5052453;28;20122;-84
2022/06/03 11:37:01;;;;;;;7.78;1.65;;;25.50;85.20;;;;;;5050953;28;20057;-79
2022/06/03 11:39:39;;;;;;;8.50;1.65;;;25.70;84.50;;;;;;5053811;28;20059;-80
2022/06/03 11:42:31;;;;;;;10.82;1.83;;;25.60;80.90;;;;;;5052058;28;20501;-85
2022/06/03 11:45:10;;;;;;;9.10;1.75;;;25.60;85.90;;;;;;5053247;28;20386;-82
2022/06/03 11:47:49;;;;;;;12.20;2.35;;;25.40;83.10;;;;;;5052355;28;20060;-81
2022/06/03 11:50:21;;;;;;;9.93;2.35;;;25.70;83.70;;;;;;5052373;28;20529;-82
2022/06/03 11:52:49;;;;;;;7.22;1.73;;;25.70;82.20;;;;;;5052307;28;20067;-82
2022/06/03 11:55:20;;;;;;;7.70;1.90;;;25.60;82.70;;;;;;5046878;28;20140;-84
2022/06/03 11:58:03;;;;;;;5.20;1.20;;;25.80;83.20;;;;;;5054415;28;20225;-81
2022/06/03 12:00:34;;;;;;;7.50;1.77;;;26.00;80.20;;;;;;5054677;28;20056;-81
2022/06/03 12:03:28;;;;;;;9.93;1.48;;;25.90;80.60;;;;;;5054576;28;20060;-81
2022/06/03 12:06:06;;;;;;;5.25;1.20;;;26.00;78.30;;;;;;5056007;28;20060;-82
2022/06/03 12:08:42;;;;;;;4.80;1.30;;;25.80;80.80;;;;;;5074103;28;20094;-81
2022/06/03 12:14:25;;;;;;;5.13;1.08;;;25.80;79.00;;;;;;5026947;28;20052;-81
2022/06/03 12:16:59;;;;;;;4.88;1.50;;;25.80;75.80;;;;;;5053888;28;20048;-80
2022/06/03 12:19:37;;;;;;;5.30;1.45;;;26.00;76.20;;;;;;5053395;28;20170;-78
2022/06/03 12:22:30;;;;;;;7.60;1.20;;;25.70;75.80;;;;;;5071494;28;20407;-79
2022/06/03 12:24:58;;;;;;;4.45;1.17;;;25.80;74.10;;;;;;5071442;28;20472;-82
2022/06/03 12:27:40;;;;;;;3.95;1.00;;;25.60;73.70;;;;;;5072280;28;20114;-83
2022/06/03 12:30:14;;;;;;;8.00;1.98;;;25.40;73.50;;;;;;5072725;28;20060;-80
2022/06/03 12:32:55;;;;;;;4.28;1.13;;;25.60;75.10;;;;;;5053474;28;20060;-80
2022/06/03 12:35:43;;;;;;;7.25;1.17;;;25.50;76.30;;;;;;5053586;28;20045;-80
2022/06/03 12:38:21;;;;;;;7.85;1.50;;;25.40;75.00;;;;;;5036988;28;20078;-78
2022/06/03 12:40:56;;;;;;;5.00;0.90;;;25.80;74.80;;;;;;5071482;28;20400;-79
2022/06/03 12:43:32;;;;;;;3.67;1.05;;;26.20;73.60;;;;;;5071899;28;20052;-78
2022/06/03 12:46:03;;;;;;;5.32;1.00;;;26.30;69.30;;;;;;5053997;28;20040;-79
2022/06/03 12:48:47;;;;;;;5.93;0.93;;;26.20;67.60;;;;;;5052981;28;20110;-83
2022/06/03 12:51:29;;;;;;;3.60;0.98;;;26.10;69.30;;;;;;5052978;28;20052;-80
2022/06/03 12:54:04;;;;;;;5.95;1.73;;;26.30;70.20;;;;;;5071205;28;20057;-80
2022/06/03 12:57:01;;;;;;;5.50;1.77;;;26.30;64.80;;;;;;5070378;28;20099;-81
2022/06/03 12:59:46;;;;;;;5.70;1.45;;;26.10;65.80;;;;;;5071091;28;20048;-80
2022/06/03 13:02:25;;;;;;;8.20;1.48;;;25.90;66.50;;;;;;5071927;28;20048;-83
2022/06/03 13:04:53;;;;;;;6.60;1.20;;;26.00;70.00;;;;;;5053218;28;20550;-80
2022/06/03 13:07:25;;;;;;;5.78;1.10;;;26.20;68.70;;;;;;5053214;28;20135;-77
2022/06/03 13:10:03;;;;;;;4.55;1.10;;;26.30;63.80;;;;;;5052944;28;20052;-80
2022/06/03 13:12:32;;;;;;;5.00;1.38;;;26.10;66.50;;;;;;5052967;28;20074;-80
2022/06/03 13:15:16;;;;;;;3.95;1.10;;;26.60;66.90;;;;;;5052269;28;20048;-79
2022/06/03 13:18:13;;;;;;;5.55;1.10;;;26.70;62.70;;;;;;5071355;28;20052;-78
2022/06/03 13:20:40;;;;;;;4.60;1.17;;;26.70;63.70;;;;;;5073116;28;20048;-77
2022/06/03 13:23:34;;;;;;;5.10;1.00;;;26.80;63.70;;;;;;5070830;28;20542;-78
2022/06/03 13:26:21;;;;;;;6.60;1.40;;;26.70;61.70;;;;;;5052829;28;20547;-79
2022/06/03 13:29:08;;;;;;;5.38;1.17;;;26.70;63.70;;;;;;5070817;28;20060;-78
2022/06/03 13:31:41;;;;;;;3.65;1.17;;;26.80;61.50;;;;;;5070805;28;20049;-83
2022/06/03 13:34:12;;;;;;;5.93;1.08;;;27.20;62.50;;;;;;5070808;28;20880;-79
2022/06/03 13:36:41;;;;;;;3.47;1.02;;;27.00;60.50;;;;;;5072212;28;20059;-80
2022/06/03 13:39:33;;;;;;;4.07;0.90;;;26.60;59.70;;;;;;5053146;28;20171;-78
2022/06/03 13:45:01;;;;;;;3.67;1.40;;;26.80;59.10;;;;;;5070827;28;20053;-81
2022/06/03 13:47:40;;;;;;;7.65;1.77;;;27.40;62.60;;;;;;5070418;28;20044;-78
2022/06/03 13:50:15;;;;;;;6.85;1.48;;;27.50;59.40;;;;;;5071405;28;20445;-80
2022/06/03 13:52:49;;;;;;;4.65;0.93;;;27.90;59.60;;;;;;5071934;28;20277;-79
2022/06/03 13:55:31;;;;;;;10.50;1.58;;;28.40;55.70;;;;;;5053224;28;20139;-81
2022/06/03 13:58:32;;;;;;;7.63;1.63;;;28.20;55.40;;;;;;5052339;28;20766;-81
2022/06/03 14:01:07;;;;;;;6.65;1.30;;;28.20;58.50;;;;;;5052376;28;20049;-79
2022/06/03 14:03:41;;;;;;;4.15;1.08;;;28.50;57.00;;;;;;5052552;28;20055;-80
2022/06/03 14:06:12;;;;;;;;;;;28.70;54.60;;;;;;5071647;28;20119;-80
2022/06/03 14:08:43;;;;;;;8.75;1.45;;;28.90;55.90;;;;;;5075106;28;19924;-80
2022/06/03 14:15:07;;;;;;;5.63;1.33;;;28.80;53.60;;;;;;5075204;28;20529;-78
2022/06/03 14:17:57;;;;;;;8.88;1.40;;;28.40;53.50;;;;;;5074248;28;20127;-81
2022/06/03 14:20:30;;;;;;;5.82;1.63;;;27.90;54.10;;;;;;5074161;28;20451;-78
2022/06/03 14:23:04;;;;;;;5.00;1.20;;;28.20;55.30;;;;;;5056179;28;20416;-80
2022/06/03 14:25:50;;;;;;;5.68;1.50;;;28.10;54.80;;;;;;5074073;28;20131;-82
2022/06/03 14:28:27;;;;;;;5.90;1.52;;;28.60;55.40;;;;;;5074134;28;20063;-81
2022/06/03 14:31:02;;;;;;;5.97;1.40;;;28.50;55.50;;;;;;5056431;28;20047;-80
2022/06/03 14:33:37;;;;;;;6.00;1.40;;;28.50;53.20;;;;;;5058638;28;20092;-82