Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:06:48;;;;;;;74.60;40.15;;;;;;;-0.88;86.63;99191.55;493775;1144;65452;-69
2021/01/02 00:17:16;;;;;;;74.10;40.17;;;;;;;-0.80;86.33;99206.00;494215;1144;65113;-69
2021/01/02 00:27:27;;;;;;;69.77;37.80;;;;;;;-0.78;87.09;99214.54;494030;1144;65147;-69
2021/01/02 00:37:35;;;;;;;71.60;38.93;;;;;;;-0.79;86.85;99207.69;493739;1144;65136;-68
2021/01/02 00:47:44;;;;;;;72.30;41.10;;;;;;;-0.80;87.17;99198.27;493649;1144;65184;-69
2021/01/02 00:58:04;;;;;;;69.90;39.13;;;;;;;-0.86;86.97;99202.70;493148;1144;65607;-70
2021/01/02 01:08:08;;;;;;;63.83;35.60;;;;;;;-0.85;87.12;99213.84;493774;1144;65118;-68
2021/01/02 01:18:46;;;;;;;65.45;36.75;;;;;;;-0.88;86.91;99226.80;493896;1144;65127;-68
2021/01/02 01:28:57;;;;;;;75.80;40.07;;;;;;;-0.86;87.15;99243.08;494018;1144;65113;-69
2021/01/02 01:39:05;;;;;;;65.67;38.13;;;;;;;-0.79;86.39;99243.78;493627;1144;65211;-68
2021/01/02 01:49:11;;;;;;;64.40;36.00;;;;;;;-0.85;86.51;99235.33;493253;1144;65361;-68
2021/01/02 01:59:23;;;;;;;60.67;33.73;;;;;;;-0.90;87.00;99234.56;493909;1141;65207;-70
2021/01/02 02:09:41;;;;;;;63.97;36.40;;;;;;;-0.97;86.18;99245.05;493906;1141;65190;-68
2021/01/02 02:19:55;;;;;;;62.43;36.33;;;;;;;-1.09;86.73;99243.61;493910;1141;65188;-59
2021/01/02 02:30:14;;;;;;;68.50;35.17;;;;;;;-1.10;86.84;99237.59;493884;1141;65139;-61
2021/01/02 02:40:20;;;;;;;60.30;36.77;;;;;;;-1.17;87.41;99226.58;494355;1143;65578;-60
2021/01/02 02:50:26;;;;;;;61.35;34.38;;;;;;;-1.25;86.39;99223.31;493538;1143;65581;-61
2021/01/02 03:00:30;;;;;;;65.97;35.47;;;;;;;-1.37;86.90;99227.02;494234;1143;65147;-60
2021/01/02 03:10:34;;;;;;;64.23;39.30;;;;;;;-1.44;87.05;99231.44;493594;1143;65509;-61
2021/01/02 03:20:39;;;;;;;62.67;35.13;;;;;;;-1.55;87.43;99233.39;493681;1143;65149;-55
2021/01/02 03:30:43;;;;;;;62.57;36.33;;;;;;;-1.64;86.76;99238.72;494229;1143;65123;-55
2021/01/02 03:40:46;;;;;;;62.30;32.00;;;;;;;-1.73;87.66;99245.73;493567;1143;66230;-58
2021/01/02 03:50:50;;;;;;;57.77;32.97;;;;;;;-1.81;87.61;99249.34;493523;1141;65515;-57
2021/01/02 04:00:55;;;;;;;64.95;34.00;;;;;;;-1.90;87.79;99256.34;493697;1141;65109;-58
2021/01/02 04:10:59;;;;;;;66.27;35.57;;;;;;;-1.99;87.81;99261.65;493521;1141;65457;-58
2021/01/02 04:21:05;;;;;;;60.27;32.90;;;;;;;-2.08;87.83;99272.96;493664;1141;65455;-59
2021/01/02 04:31:09;;;;;;;68.60;37.00;;;;;;;-2.15;87.97;99268.78;493438;1141;65263;-58
2021/01/02 04:41:15;;;;;;;75.80;39.65;;;;;;;-2.24;87.87;99282.66;493670;1141;65149;-58
2021/01/02 04:51:19;;;;;;;77.22;42.17;;;;;;;-2.20;87.96;99280.89;494124;1141;65424;-55
2021/01/02 05:01:25;;;;;;;77.83;40.43;;;;;;;-2.14;88.11;99306.50;494152;1141;65110;-58
2021/01/02 05:11:34;;;;;;;;;;;;;;;-2.06;88.51;99319.27;494147;1141;65171;-55
2021/01/02 05:21:44;;;;;;;70.43;35.63;;;;;;;-2.07;88.34;99315.83;493525;1141;65107;-57
2021/01/02 05:31:50;;;;;;;61.17;31.97;;;;;;;-2.06;88.15;99342.42;493875;1141;65316;-57
2021/01/02 05:41:55;;;;;;;62.65;32.75;;;;;;;-2.05;88.40;99334.66;494208;1141;65191;-58
2021/01/02 05:52:02;;;;;;;54.37;30.60;;;;;;;-2.03;88.24;99357.80;493865;1141;65554;-57
2021/01/02 06:02:23;;;;;;;61.90;32.45;;;;;;;-2.04;88.02;99333.78;494540;1141;65201;-57
2021/01/02 06:12:29;;;;;;;62.77;31.23;;;;;;;-2.07;88.29;99336.41;494242;1141;65225;-57
2021/01/02 06:22:35;;;;;;;51.58;30.12;;;;;;;-2.07;88.00;99353.59;494025;1141;65339;-58
2021/01/02 06:32:45;;;;;;;38.08;20.20;;;;;;;-2.10;87.71;99369.91;493951;1141;65319;-58
2021/01/02 06:42:54;;;;;;;51.17;28.63;;;;;;;-2.06;87.73;99375.87;494009;1143;65182;-57
2021/01/02 06:53:17;;;;;;;47.77;27.70;;;;;;;-2.11;87.88;99388.80;494223;1143;65103;-55
2021/01/02 07:03:43;;;;;;;50.30;27.87;;;;;;;-2.07;87.96;99381.89;494440;1142;65477;-58
2021/01/02 07:13:47;;;;;;;53.98;29.32;;;;;;;-2.00;87.81;99384.34;493887;1143;65542;-57
2021/01/02 07:23:51;;;;;;;44.77;26.43;;;;;;;-2.00;88.20;99391.19;493621;1141;65118;-60
2021/01/02 07:33:55;;;;;;;61.40;30.63;;;;;;;-1.99;88.25;99401.48;493686;1141;65111;-57
2021/01/02 07:44:00;;;;;;;48.70;24.90;;;;;;;-1.89;88.23;99409.06;494181;1141;65113;-57
2021/01/02 07:54:05;;;;;;;50.60;26.43;;;;;;;-1.76;87.83;99415.70;494121;1141;65198;-57
2021/01/02 08:04:09;;;;;;;44.27;25.80;;;;;;;-1.75;87.43;99440.56;494249;1143;65276;-56
2021/01/02 08:14:13;;;;;;;51.70;27.80;;;;;;;-1.69;88.20;99450.75;493871;1141;65177;-57
2021/01/02 08:24:19;;;;;;;49.67;26.17;;;;;;;-1.60;87.69;99454.06;494445;1141;65344;-57
2021/01/02 08:34:32;;;;;;;49.90;26.25;;;;;;;-1.45;87.86;99458.11;494374;1141;65127;-58
2021/01/02 08:44:42;;;;;;;56.43;29.80;;;;;;;-1.25;87.38;99467.23;494408;1141;65124;-57
2021/01/02 08:54:48;;;;;;;54.97;28.20;;;;;;;-1.06;87.99;99476.31;493947;1141;65203;-57
2021/01/02 09:05:07;;;;;;;55.43;28.47;;;;;;;-0.92;87.44;99481.23;494071;1141;65177;-59
2021/01/02 09:15:13;;;;;;;63.40;31.93;;;;;;;-0.73;87.38;99473.98;494107;1141;66272;-57
2021/01/02 09:25:19;;;;;;;59.10;36.10;;;;;;;-0.57;86.55;99458.22;494503;1141;65118;-56
2021/01/02 09:35:23;;;;;;;64.80;34.92;;;;;;;-0.43;87.11;99473.39;493839;1141;65181;-58
2021/01/02 09:45:27;;;;;;;69.83;36.40;;;;;;;-0.35;86.22;99465.48;494184;1141;65468;-58
2021/01/02 09:55:32;;;;;;;64.97;34.43;;;;;;;-0.35;85.98;99475.81;493748;1141;65468;-56
2021/01/02 10:05:36;;;;;;;69.05;34.80;;;;;;;-0.18;86.02;99472.87;493760;1141;65136;-61
2021/01/02 10:15:40;;;;;;;63.20;33.93;;;;;;;0.02;86.85;99467.28;494023;1141;65230;-58
2021/01/02 10:25:45;;;;;;;60.63;32.60;;;;;;;0.17;86.58;99472.98;485671;1141;10001152;-55
2021/01/02 10:35:48;;;;;;;62.40;31.03;;;;;;;0.34;85.38;99454.50;493373;1141;65551;-57
2021/01/02 10:45:52;;;;;;;61.23;31.30;;;;;;;0.46;85.08;99453.33;493338;1142;65461;-58
2021/01/02 10:55:56;;;;;;;60.60;31.13;;;;;;;0.45;85.32;99451.64;493134;1143;65176;-56
2021/01/02 11:06:06;;;;;;;55.70;31.35;;;;;;;0.34;85.68;99465.66;493202;1141;65261;-58
2021/01/02 11:16:10;;;;;;;60.23;33.70;;;;;;;0.15;85.15;99442.02;493793;1141;65138;-59
2021/01/02 11:26:18;;;;;;;59.30;32.47;;;;;;;-0.05;85.06;99445.92;493436;1141;65108;-56
2021/01/02 11:36:22;;;;;;;75.40;37.87;;;;;;;-0.02;86.27;99440.69;493664;1141;65243;-58
2021/01/02 11:46:31;;;;;;;65.75;32.80;;;;;;;0.03;85.90;99429.39;494492;1141;65570;-57
2021/01/02 11:56:35;;;;;;;64.03;35.27;;;;;;;0.30;85.69;99437.39;493312;1141;65180;-56
2021/01/02 12:06:40;;;;;;;65.57;33.07;;;;;;;0.38;86.21;99449.22;493233;1141;65168;-59
2021/01/02 12:16:46;;;;;;;68.45;36.00;;;;;;;0.46;85.67;99443.00;494839;1141;65123;-58
2021/01/02 12:26:54;;;;;;;62.60;35.50;;;;;;;0.38;85.31;99430.28;493439;1141;65129;-60
2021/01/02 12:36:59;;;;;;;60.00;34.97;;;;;;;0.32;85.62;99425.28;494591;1141;65564;-55
2021/01/02 12:47:08;;;;;;;65.23;37.13;;;;;;;0.21;85.99;99433.27;493925;1141;66878;-55
2021/01/02 12:57:13;;;;;;;70.67;38.33;;;;;;;0.08;86.20;99441.31;493745;1141;66337;-69
2021/01/02 13:07:20;;;;;;;67.53;35.63;;;;;;;-0.02;85.88;99439.82;493134;1141;66702;-67
2021/01/02 13:17:24;;;;;;;62.80;37.43;;;;;;;-0.07;86.24;99455.41;494149;1141;65696;-63
2021/01/02 13:27:28;;;;;;;57.03;32.33;;;;;;;-0.08;86.61;99464.05;493315;1141;65121;-69
2021/01/02 13:37:33;;;;;;;63.80;35.15;;;;;;;0.00;85.98;99466.48;493485;1141;66571;-65
2021/01/02 13:47:38;;;;;;;64.03;36.70;;;;;;;0.09;86.78;99468.00;493422;1141;65540;-70
2021/01/02 13:57:42;;;;;;;63.07;37.23;;;;;;;0.09;85.85;99465.41;493517;1141;65608;-66
2021/01/02 14:07:46;;;;;;;64.30;38.00;;;;;;;0.12;86.29;99463.61;493473;1141;65535;-70
2021/01/02 14:17:50;;;;;;;62.25;37.35;;;;;;;0.16;86.89;99464.37;493889;1141;65149;-67
2021/01/02 14:27:54;;;;;;;65.53;38.53;;;;;;;0.20;86.56;99459.98;493475;1141;65132;-62
2021/01/02 14:37:58;;;;;;;70.25;42.15;;;;;;;0.23;86.85;99465.93;493355;1141;65205;-61
2021/01/02 14:48:02;;;;;;;69.00;42.10;;;;;;;0.35;86.53;99469.97;493873;1143;65226;-61
2021/01/02 14:58:06;;;;;;;59.57;37.43;;;;;;;0.32;86.26;99480.36;493120;1142;65409;-63
2021/01/02 15:08:10;;;;;;;63.90;38.75;;;;;;;0.30;86.38;99471.80;494547;1142;65113;-66
2021/01/02 15:18:14;;;;;;;60.47;37.17;;;;;;;0.26;87.44;99475.34;494258;1142;65180;-64
2021/01/02 15:28:18;;;;;;;63.97;37.97;;;;;;;0.25;87.44;99478.82;494439;1143;65572;-65
2021/01/02 15:38:22;;;;;;;59.60;38.63;;;;;;;0.23;87.07;99490.89;494194;1143;65309;-64
2021/01/02 15:48:26;;;;;;;60.00;36.40;;;;;;;0.27;86.67;99495.95;494022;1141;65111;-70
2021/01/02 15:58:30;;;;;;;66.20;37.87;;;;;;;0.33;87.10;99487.21;493529;1141;65584;-69
2021/01/02 16:08:35;;;;;;;65.43;41.90;;;;;;;0.35;87.53;99484.61;493352;1141;65591;-68
2021/01/02 16:18:39;;;;;;;66.03;40.17;;;;;;;0.37;86.99;99488.86;493855;1141;65180;-65
2021/01/02 16:28:43;;;;;;;68.97;41.13;;;;;;;0.42;86.95;99499.09;493952;1141;65178;-64
2021/01/02 16:38:47;;;;;;;66.13;37.40;;;;;;;0.44;87.73;99491.28;493755;1141;65302;-65
2021/01/02 16:48:54;;;;;;;60.05;39.08;;;;;;;0.50;88.16;99491.15;485375;1141;10001433;-64
2021/01/02 16:58:59;;;;;;;56.85;38.80;;;;;;;0.54;87.50;99500.51;493450;1141;65117;-65
2021/01/02 17:09:05;;;;;;;64.20;39.17;;;;;;;0.58;87.35;99503.88;493963;1141;65133;-75
2021/01/02 17:19:12;;;;;;;67.37;39.67;;;;;;;0.66;87.69;99505.37;494294;1140;65583;-65
2021/01/02 17:29:18;;;;;;;56.37;36.63;;;;;;;0.75;88.10;99506.91;494115;1141;65118;-65
2021/01/02 17:39:22;;;;;;;64.37;40.43;;;;;;;0.83;88.51;99498.95;493316;1141;65177;-63
2021/01/02 17:49:27;;;;;;;60.13;36.77;;;;;;;0.87;88.58;99485.05;493234;1141;65110;-61
2021/01/02 17:59:31;;;;;;;62.87;40.77;;;;;;;0.94;87.91;99490.91;493883;1141;65459;-58
2021/01/02 18:09:35;;;;;;;57.50;38.13;;;;;;;0.97;88.37;99491.69;493614;1141;65435;-60
2021/01/02 18:19:41;;;;;;;67.00;40.70;;;;;;;1.04;88.35;99484.61;493624;1142;65184;-59
2021/01/02 18:29:45;;;;;;;65.43;41.00;;;;;;;1.16;88.44;99488.63;493503;1141;66041;-59
2021/01/02 18:39:48;;;;;;;65.87;41.10;;;;;;;1.19;88.44;99490.25;494015;1141;65165;-59
2021/01/02 18:49:53;;;;;;;62.10;43.10;;;;;;;1.29;88.21;99493.45;493789;1143;65213;-59
2021/01/02 18:59:56;;;;;;;61.45;44.95;;;;;;;1.33;88.31;99489.89;493693;1143;65220;-57
2021/01/02 19:10:01;;;;;;;61.40;40.20;;;;;;;1.43;88.44;99491.33;493769;1141;65427;-68
2021/01/02 19:20:07;;;;;;;67.30;44.53;;;;;;;1.47;88.48;99485.16;493757;1142;65181;-63
2021/01/02 19:30:12;;;;;;;;;;;;;;;1.57;88.65;99490.08;494194;1141;65114;-64
2021/01/02 19:40:17;;;;;;;65.53;44.47;;;;;;;1.56;88.40;99490.98;493787;1142;66504;-67
2021/01/02 19:50:21;;;;;;;65.07;41.70;;;;;;;1.62;88.28;99502.00;493840;1141;65124;-68
2021/01/02 20:00:26;;;;;;;58.43;38.07;;;;;;;1.70;88.74;99482.83;493460;1142;65130;-66
2021/01/02 20:10:30;;;;;;;64.35;44.75;;;;;;;1.73;88.37;99485.31;494178;1142;65919;-74
2021/01/02 20:20:34;;;;;;;60.77;37.80;;;;;;;1.64;88.23;99469.16;493372;1141;65951;-68
2021/01/02 20:30:39;;;;;;;56.17;40.13;;;;;;;1.63;88.14;99466.63;493942;1142;65449;-71
2021/01/02 20:40:44;;;;;;;53.57;36.63;;;;;;;1.64;88.50;99473.50;493855;1142;65217;-67
2021/01/02 20:50:48;;;;;;;52.55;37.38;;;;;;;1.62;88.48;99472.70;485546;1141;10001961;-65
2021/01/02 21:00:52;;;;;;;55.33;36.40;;;;;;;1.63;88.74;99475.22;494158;1141;65114;-70
2021/01/02 21:10:57;;;;;;;58.60;40.60;;;;;;;1.61;88.16;99496.86;493360;1141;65647;-66
2021/01/02 21:21:01;;;;;;;60.30;38.80;;;;;;;1.56;88.42;99488.39;493241;1141;65117;-69
2021/01/02 21:31:05;;;;;;;59.10;36.27;;;;;;;1.43;88.38;99488.74;493241;1141;65213;-70
2021/01/02 21:41:18;;;;;;;53.98;36.70;;;;;;;1.35;88.73;99501.89;493537;1143;65139;-67
2021/01/02 21:51:25;;;;;;;59.30;39.53;;;;;;;1.37;88.46;99499.25;493581;1141;65209;-68
2021/01/02 22:01:29;;;;;;;64.23;42.83;;;;;;;1.44;88.69;99523.21;493636;1142;65967;-67
2021/01/02 22:11:33;;;;;;;53.85;35.95;;;;;;;1.51;88.37;99517.84;494049;1141;65134;-62
2021/01/02 22:21:40;;;;;;;50.50;34.70;;;;;;;1.57;88.62;99524.59;494155;1141;65304;-65
2021/01/02 22:31:46;;;;;;;55.50;33.43;;;;;;;1.58;88.33;99515.94;494114;1141;65108;-66
2021/01/02 22:41:51;;;;;;;53.23;35.07;;;;;;;1.44;87.93;99498.20;494158;1141;65107;-66
2021/01/02 22:51:56;;;;;;;53.17;35.80;;;;;;;1.32;88.40;99493.36;493761;1142;65124;-66
2021/01/02 23:02:04;;;;;;;50.60;33.80;;;;;;;1.23;88.17;99484.13;494291;1141;65127;-64
2021/01/02 23:12:09;;;;;;;59.43;35.27;;;;;;;1.21;88.12;99470.36;494391;1141;65133;-67
2021/01/02 23:22:16;;;;;;;50.20;33.03;;;;;;;1.18;88.34;99476.48;494029;1141;65338;-60
2021/01/02 23:32:21;;;;;;;48.28;34.50;;;;;;;1.18;88.26;99468.73;493984;1141;65156;-59
2021/01/02 23:42:27;;;;;;;52.73;35.60;;;;;;;1.10;88.81;99462.91;493987;1141;65137;-60
2021/01/02 23:52:30;;;;;;;50.67;32.57;;;;;;;1.03;88.72;99475.16;493686;1141;65117;-60
