Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:31;;;;;;;13.07;9.15;;;;;;;9.83;57.40;100302.91;5073667;28;20212;-71
2022/03/12 00:03:57;;;;;;;10.90;8.05;;;;;;;9.82;57.35;100295.94;5063867;28;20362;-71
2022/03/12 00:06:23;;;;;;;13.75;9.15;;;;;;;9.86;57.37;100297.50;5060198;28;20060;-71
2022/03/12 00:08:51;;;;;;;15.75;9.25;;;;;;;9.87;56.50;100297.41;5056402;28;20854;-70
2022/03/12 00:11:25;;;;;;;12.07;8.98;;;;;;;9.62;57.10;100249.69;5039769;28;20030;-70
2022/03/12 00:13:51;;;;;;;12.77;8.25;;;;;;;9.92;57.03;100295.41;5065002;28;20057;-69
2022/03/12 00:16:24;;;;;;;20.70;8.77;;;;;;;9.90;56.99;100302.50;5056051;28;20024;-70
2022/03/12 00:18:58;;;;;;;14.77;9.73;;;;;;;9.93;56.74;100302.38;5061648;28;20076;-69
2022/03/12 00:21:25;;;;;;;14.93;8.63;;;;;;;9.90;57.45;100302.50;5033709;28;20024;-69
2022/03/12 00:23:53;;;;;;;12.43;8.63;;;;;;;9.83;57.14;100297.66;5065480;28;20073;-70
2022/03/12 00:26:19;;;;;;;12.45;8.15;;;;;;;9.79;58.01;100299.56;5066801;28;20051;-70
2022/03/12 00:28:45;;;;;;;11.68;8.90;;;;;;;9.74;57.99;100291.91;5069528;28;20111;-72
2022/03/12 00:31:11;;;;;;;15.15;9.23;;;;;;;9.80;57.83;100298.63;5068871;28;20027;-70
2022/03/12 00:33:36;;;;;;;12.55;8.63;;;;;;;9.81;57.29;100302.97;5067327;28;20036;-72
2022/03/12 00:36:02;;;;;;;15.45;10.02;;;;;;;9.74;57.79;100302.41;5059608;28;20773;-72
2022/03/12 00:38:28;;;;;;;19.92;8.23;;;;;;;9.82;58.15;100309.91;5046198;28;20838;-70
2022/03/12 00:40:54;;;;;;;13.27;7.93;;;;;;;9.75;58.18;100305.88;5062878;28;20897;-71
2022/03/12 00:43:19;;;;;;;15.35;9.10;;;;;;;9.77;58.83;100307.50;5064936;28;20016;-70
2022/03/12 00:45:45;;;;;;;17.00;9.27;;;;;;;9.73;58.64;100305.94;5060088;28;20395;-70
2022/03/12 00:48:11;;;;;;;12.82;8.18;;;;;;;9.64;58.98;100285.41;5057582;28;20833;-71
2022/03/12 00:50:37;;;;;;;16.10;9.63;;;;;;;9.78;58.80;100316.22;5043796;28;20032;-70
2022/03/12 00:53:03;;;;;;;13.02;8.85;;;;;;;9.72;59.29;100298.16;5051121;28;20130;-71
2022/03/12 00:55:28;;;;;;;15.45;9.60;;;;;;;9.80;58.36;100311.75;5083481;28;20528;-70
2022/03/12 00:57:54;;;;;;;14.35;9.23;;;;;;;9.83;59.54;100321.25;5049675;28;20573;-71
2022/03/12 01:00:21;;;;;;;9.95;7.70;;;;;;;9.78;59.43;100318.84;5064982;28;20374;-72
2022/03/12 01:02:47;;;;;;;15.77;8.90;;;;;;;9.74;60.32;100322.53;5063254;28;20928;-71
2022/03/12 01:05:22;;;;;;;12.35;8.90;;;;;;;9.67;60.33;100323.75;5056562;28;20043;-71
2022/03/12 01:07:48;;;;;;;12.18;9.13;;;;;;;9.70;60.26;100327.09;5079923;28;20776;-71
2022/03/12 01:10:14;;;;;;;16.77;8.23;;;;;;;9.74;59.57;100338.28;5075884;28;20066;-71
2022/03/12 01:12:40;;;;;;;11.38;8.80;;;;;;;9.81;59.26;100341.47;5068176;28;20023;-71
2022/03/12 01:15:06;;;;;;;14.00;10.05;;;;;;;9.83;59.64;100343.13;5055193;28;20051;-71
2022/03/12 01:17:33;;;;;;;13.60;8.98;;;;;;;9.85;59.80;100341.25;5070569;28;20020;-71
2022/03/12 01:20:00;;;;;;;15.38;8.60;;;;;;;9.86;59.89;100342.09;5067910;28;20090;-70
2022/03/12 01:22:26;;;;;;;11.65;8.52;;;;;;;9.90;59.03;100339.25;5053603;28;20093;-71
2022/03/12 01:24:51;;;;;;;12.70;9.30;;;;;;;9.87;59.87;100334.16;5012172;28;1501962;-70
2022/03/12 01:27:17;;;;;;;11.38;8.93;;;;;;;9.85;59.51;100335.16;5064193;28;20127;-70
2022/03/12 01:29:43;;;;;;;11.90;9.10;;;;;;;9.75;58.93;100319.00;5060033;28;20509;-70
2022/03/12 01:32:09;;;;;;;13.07;8.40;;;;;;;9.89;58.91;100348.06;5070203;28;20063;-69
2022/03/12 01:34:35;;;;;;;14.85;8.90;;;;;;;9.90;59.51;100352.38;5056351;28;20936;-70
2022/03/12 01:37:00;;;;;;;13.55;8.73;;;;;;;9.89;59.31;100348.06;5044390;28;20059;-70
2022/03/12 01:39:27;;;;;;;16.95;8.95;;;;;;;9.85;60.05;100349.13;5063783;28;20927;-70
2022/03/12 01:41:53;;;;;;;10.30;8.07;;;;;;;9.88;60.27;100346.34;5056969;28;20031;-70
2022/03/12 01:44:20;;;;;;;18.48;9.43;;;;;;;9.85;60.95;100335.16;5062115;28;20857;-70
2022/03/12 01:46:47;;;;;;;15.48;8.18;;;;;;;9.82;60.82;100336.16;5046721;28;20039;-70
2022/03/12 01:49:23;;;;;;;13.43;8.07;;;;;;;9.89;60.80;100342.81;5060255;28;20024;-71
2022/03/12 01:51:51;;;;;;;14.45;8.13;;;;;;;9.80;62.11;100342.41;5086659;28;20132;-71
2022/03/12 01:54:20;;;;;;;10.13;8.50;;;;;;;9.84;62.43;100346.56;5061579;28;20794;-70
2022/03/12 01:56:45;;;;;;;11.32;8.10;;;;;;;9.83;62.80;100347.50;5077131;28;20020;-71
2022/03/12 01:59:11;;;;;;;12.70;7.55;;;;;;;9.77;63.72;100332.06;5078947;28;20031;-71
2022/03/12 02:01:38;;;;;;;10.18;7.65;;;;;;;9.85;64.09;100346.50;5069123;28;20128;-72
2022/03/12 02:04:05;;;;;;;11.50;8.68;;;;;;;9.82;65.23;100346.66;5056698;28;20578;-70
2022/03/12 02:06:31;;;;;;;12.57;7.97;;;;;;;9.82;67.09;100344.03;5064181;28;20032;-70
2022/03/12 02:08:58;;;;;;;11.13;7.95;;;;;;;9.85;68.55;100348.28;5052190;28;20078;-69
2022/03/12 02:11:27;;;;;;;8.10;6.75;;;;;;;9.80;70.45;100332.72;5070116;28;20020;-69
2022/03/12 02:14:11;;;;;;;12.70;8.05;;;;;;;9.78;74.10;100331.97;5065214;28;20050;-71
2022/03/12 02:16:36;;;;;;;9.70;6.53;;;;;;;9.85;76.97;100341.25;5060699;28;20205;-71
2022/03/12 02:19:02;;;;;;;11.10;6.75;;;;;;;9.81;84.92;100344.09;5076415;28;20954;-71
2022/03/12 02:21:41;;;;;;;8.43;6.22;;;;;;;9.82;90.34;100346.66;5048359;28;20963;-70
2022/03/12 02:24:16;;;;;;;7.45;5.68;;;;;;;9.76;95.09;100336.47;5076999;28;20190;-69
2022/03/12 02:26:43;;;;;;;9.32;6.63;;;;;;;9.75;100.00;100351.34;5053870;28;20075;-69
2022/03/12 02:29:12;;;;;;;10.40;6.70;;;;;;;9.71;100.00;100348.94;5060822;28;20027;-70
2022/03/12 02:31:43;;;;;;;8.52;6.28;;;;;;;9.65;100.00;100354.47;5059803;28;20032;-70
2022/03/12 02:34:10;;;;;;;9.95;6.50;;;;;;;9.47;100.00;100329.09;5065165;28;20510;-69
2022/03/12 02:36:37;;;;;;;7.90;6.00;;;;;;;9.55;100.00;100353.19;5078678;28;20142;-69
2022/03/12 02:39:05;;;;;;;9.57;6.63;;;;;;;9.46;100.00;100353.63;5058228;28;20056;-71
2022/03/12 02:41:30;;;;;;;9.05;6.93;;;;;;;9.09;100.00;100315.97;5077805;28;20039;-72
2022/03/12 02:43:56;;;;;;;10.05;6.43;;;;;;;9.18;100.00;100360.13;5071216;28;20028;-73
2022/03/12 02:46:22;;;;;;;10.90;6.35;;;;;;;9.07;100.00;100367.63;5070501;28;20062;-73
2022/03/12 02:48:51;;;;;;;10.57;6.78;;;;;;;8.99;100.00;100364.47;5052626;28;20076;-71
2022/03/12 02:51:16;;;;;;;6.13;5.20;;;;;;;8.95;100.00;100369.94;5039424;28;20035;-71
2022/03/12 02:53:44;;;;;;;7.13;5.95;;;;;;;8.83;100.00;100371.31;5055024;28;20027;-72
2022/03/12 02:56:11;;;;;;;10.18;6.15;;;;;;;8.75;100.00;100365.56;5037641;28;20105;-72
2022/03/12 02:58:36;;;;;;;9.30;6.47;;;;;;;8.64;100.00;100367.78;5072204;28;20078;-72
2022/03/12 03:01:04;;;;;;;8.68;6.47;;;;;;;8.31;100.00;100322.97;5058956;28;20882;-72
2022/03/12 03:03:37;;;;;;;9.23;6.50;;;;;;;8.47;100.00;100350.19;5058114;28;20028;-72
2022/03/12 03:06:03;;;;;;;9.13;6.38;;;;;;;8.51;100.00;100377.09;5064481;28;20115;-72
2022/03/12 03:08:29;;;;;;;8.20;6.07;;;;;;;8.43;100.00;100387.03;5061812;28;20032;-71
2022/03/12 03:10:59;;;;;;;7.53;6.15;;;;;;;8.38;100.00;100376.72;5053998;28;20088;-70
2022/03/12 03:13:27;;;;;;;7.80;5.13;;;;;;;8.37;100.00;100379.44;5062797;28;20154;-70
2022/03/12 03:16:01;;;;;;;7.55;5.75;;;;;;;8.35;100.00;100376.03;5072506;28;20032;-72
2022/03/12 03:18:32;;;;;;;7.60;5.43;;;;;;;8.42;100.00;100387.94;5070410;28;20024;-70
2022/03/12 03:21:00;;;;;;;8.52;5.80;;;;;;;8.38;100.00;100381.13;5054974;28;20020;-70
2022/03/12 03:23:28;;;;;;;8.15;5.53;;;;;;;8.35;100.00;100386.50;5062596;28;20858;-71
2022/03/12 03:25:53;;;;;;;9.40;5.70;;;;;;;8.19;100.00;100366.16;5062280;28;20028;-70
2022/03/12 03:28:19;;;;;;;6.72;4.95;;;;;;;8.27;100.00;100380.69;5066727;28;20032;-72
2022/03/12 03:30:45;;;;;;;6.57;5.07;;;;;;;8.18;100.00;100385.38;5058772;28;20395;-71
2022/03/12 03:33:17;;;;;;;6.70;4.97;;;;;;;7.98;100.00;100364.38;5054884;28;20065;-71
2022/03/12 03:35:42;;;;;;;6.93;4.65;;;;;;;8.05;100.00;100394.63;5052386;28;20032;-71
2022/03/12 03:38:10;;;;;;;7.65;5.20;;;;;;;7.92;100.00;100385.56;5071553;28;20039;-71
2022/03/12 03:40:36;;;;;;;8.65;4.70;;;;;;;7.83;100.00;100385.94;5064592;28;20041;-70
2022/03/12 03:43:03;;;;;;;11.15;5.70;;;;;;;7.87;100.00;100394.53;5073464;28;20035;-70
2022/03/12 03:45:29;;;;;;;6.65;4.70;;;;;;;7.85;100.00;100391.94;5045798;28;20845;-71
2022/03/12 03:47:56;;;;;;;6.72;4.47;;;;;;;7.81;100.00;100394.78;5053834;28;20020;-70
2022/03/12 03:50:25;;;;;;;6.55;5.25;;;;;;;7.76;100.00;100391.47;5054383;28;20032;-71
2022/03/12 03:53:03;;;;;;;8.38;5.13;;;;;;;7.69;100.00;100390.84;5072103;28;20063;-70
2022/03/12 03:55:33;;;;;;;8.63;4.90;;;;;;;7.64;100.00;100398.00;5068606;28;20461;-71
2022/03/12 03:57:59;;;;;;;7.22;5.13;;;;;;;7.54;100.00;100399.25;5079262;28;20027;-71
2022/03/12 04:00:25;;;;;;;7.30;4.90;;;;;;;7.59;100.00;100400.81;5042056;28;20127;-70
2022/03/12 04:02:55;;;;;;;7.38;4.95;;;;;;;7.60;100.00;100406.91;5061330;28;20024;-71
2022/03/12 04:05:22;;;;;;;7.75;5.25;;;;;;;7.45;100.00;100402.22;5064789;28;20024;-71
2022/03/12 04:07:47;;;;;;;7.57;4.90;;;;;;;7.49;100.00;100409.91;5075537;28;20085;-71
2022/03/12 04:10:13;;;;;;;8.57;5.55;;;;;;;7.47;100.00;100410.88;5066971;28;20028;-71
2022/03/12 04:12:39;;;;;;;5.82;4.85;;;;;;;7.43;100.00;100414.53;5072100;28;20884;-72
2022/03/12 04:15:05;;;;;;;9.73;5.63;;;;;;;7.24;100.00;100389.94;5084358;28;20106;-71
2022/03/12 04:17:30;;;;;;;7.50;5.10;;;;;;;7.43;100.00;100420.59;5064671;28;20036;-71
2022/03/12 04:19:55;;;;;;;8.38;5.22;;;;;;;7.42;100.00;100418.03;5077609;28;20027;-71
2022/03/12 04:22:21;;;;;;;6.55;5.32;;;;;;;7.32;100.00;100406.22;5066730;28;20370;-71
2022/03/12 04:24:47;;;;;;;6.75;5.55;;;;;;;7.37;100.00;100422.59;5069866;28;20086;-71
2022/03/12 04:27:12;;;;;;;7.13;5.05;;;;;;;7.38;100.00;100432.13;5077744;28;20833;-71
2022/03/12 04:29:38;;;;;;;7.40;5.90;;;;;;;7.39;100.00;100421.63;5066190;28;20073;-71
2022/03/12 04:32:08;;;;;;;6.60;5.22;;;;;;;7.34;100.00;100420.06;5081683;28;20036;-71
2022/03/12 04:34:34;;;;;;;6.85;4.80;;;;;;;7.42;100.00;100423.25;5025774;28;20028;-71
2022/03/12 04:36:59;;;;;;;6.75;5.03;;;;;;;7.41;100.00;100432.00;5068665;28;20139;-71
2022/03/12 04:39:25;;;;;;;5.88;4.85;;;;;;;7.42;100.00;100428.50;5067826;28;20085;-71
2022/03/12 04:41:50;;;;;;;7.85;5.15;;;;;;;7.39;100.00;100428.59;5080132;28;20806;-71
2022/03/12 04:44:15;;;;;;;8.02;5.70;;;;;;;7.33;100.00;100431.44;5069450;28;20086;-71
2022/03/12 04:46:41;;;;;;;7.68;5.13;;;;;;;7.40;100.00;100440.78;5069610;28;20568;-70
2022/03/12 04:49:07;;;;;;;8.18;5.20;;;;;;;7.41;100.00;100437.22;5077916;28;20442;-71
2022/03/12 04:51:32;;;;;;;8.02;5.45;;;;;;;7.41;100.00;100442.47;5087182;28;20032;-71
2022/03/12 04:53:59;;;;;;;9.20;5.55;;;;;;;7.47;100.00;100439.66;5080457;28;20035;-70
2022/03/12 04:56:25;;;;;;;7.13;5.45;;;;;;;7.51;100.00;100438.59;5070606;28;20024;-71
2022/03/12 04:58:53;;;;;;;8.90;5.85;;;;;;;7.43;100.00;100435.44;5049833;28;20132;-70
2022/03/12 05:01:20;;;;;;;9.98;6.13;;;;;;;7.39;100.00;100436.44;5076032;28;20028;-71
2022/03/12 05:03:46;;;;;;;10.50;5.75;;;;;;;7.43;100.00;100451.13;5062795;28;20028;-71
2022/03/12 05:06:13;;;;;;;10.57;5.13;;;;;;;7.46;100.00;100446.63;5053937;28;20024;-72
2022/03/12 05:08:38;;;;;;;8.07;5.78;;;;;;;7.45;100.00;100441.44;5062342;28;20085;-70
2022/03/12 05:11:04;;;;;;;9.32;5.28;;;;;;;7.49;100.00;100446.50;5067733;28;20036;-70
2022/03/12 05:13:30;;;;;;;11.32;4.90;;;;;;;7.52;100.00;100451.63;5067837;28;20026;-70
2022/03/12 05:15:59;;;;;;;8.65;4.82;;;;;;;7.59;100.00;100447.88;5057293;28;20028;-71
2022/03/12 05:18:26;;;;;;;7.85;5.22;;;;;;;7.70;100.00;100461.38;5063273;28;20023;-70
2022/03/12 05:20:52;;;;;;;7.63;5.30;;;;;;;7.72;100.00;100458.72;5051448;28;20028;-71
2022/03/12 05:23:18;;;;;;;7.18;5.20;;;;;;;7.62;100.00;100463.44;5083509;28;20340;-70
2022/03/12 05:25:46;;;;;;;6.90;4.45;;;;;;;7.55;100.00;100461.13;5046071;28;20032;-69
2022/03/12 05:28:17;;;;;;;5.95;4.43;;;;;;;7.51;100.00;100451.66;5067060;28;20091;-71
2022/03/12 05:30:45;;;;;;;7.93;4.68;;;;;;;7.50;100.00;100455.22;5071746;28;20031;-70
2022/03/12 05:33:13;;;;;;;7.43;4.65;;;;;;;7.47;100.00;100463.19;5062487;28;20085;-70
2022/03/12 05:35:40;;;;;;;5.50;4.50;;;;;;;7.33;100.00;100453.22;5062402;28;20162;-71
2022/03/12 05:38:06;;;;;;;6.97;4.60;;;;;;;7.25;100.00;100459.59;5056655;28;20070;-71
2022/03/12 05:40:35;;;;;;;7.68;5.25;;;;;;;7.23;100.00;100454.47;5056165;28;20057;-69
2022/03/12 05:43:00;;;;;;;7.15;4.53;;;;;;;7.11;100.00;100445.28;5061077;28;20023;-71
2022/03/12 05:45:26;;;;;;;6.38;5.32;;;;;;;7.14;100.00;100458.22;5062587;28;20035;-71
2022/03/12 05:47:52;;;;;;;7.05;4.20;;;;;;;7.11;100.00;100455.72;5059912;28;20500;-70
2022/03/12 05:50:18;;;;;;;7.50;4.82;;;;;;;7.09;100.00;100461.91;5035124;28;20054;-71
2022/03/12 05:52:48;;;;;;;8.30;6.03;;;;;;;7.03;100.00;100462.13;5045736;28;20035;-72
2022/03/12 05:55:18;;;;;;;5.50;4.68;;;;;;;6.99;100.00;100466.63;5069077;28;20031;-73
2022/03/12 05:57:44;;;;;;;12.43;5.40;;;;;;;6.97;100.00;100473.63;5086046;28;20085;-71
2022/03/12 06:00:11;;;;;;;8.15;5.35;;;;;;;6.95;100.00;100474.59;5071040;28;20417;-72
2022/03/12 06:02:51;;;;;;;6.45;5.07;;;;;;;6.95;100.00;100491.13;5072621;28;20103;-71
2022/03/12 06:05:21;;;;;;;5.70;4.90;;;;;;;6.92;100.00;100485.16;5049953;28;20753;-72
2022/03/12 06:07:49;;;;;;;9.55;6.18;;;;;;;6.85;100.00;100476.66;5075529;28;20027;-71
2022/03/12 06:10:18;;;;;;;7.20;5.53;;;;;;;6.80;100.00;100481.19;5036057;28;20897;-71
2022/03/12 06:12:44;;;;;;;6.90;4.63;;;;;;;6.82;100.00;100481.16;5057974;28;20020;-72
2022/03/12 06:15:18;;;;;;;9.10;5.65;;;;;;;6.79;100.00;100487.34;5040777;28;20059;-71
2022/03/12 06:17:45;;;;;;;9.88;4.97;;;;;;;6.74;100.00;100491.84;5073411;28;20023;-71
2022/03/12 06:20:12;;;;;;;10.10;5.32;;;;;;;6.69;100.00;100494.59;5048827;28;20030;-71
2022/03/12 06:22:37;;;;;;;6.00;4.50;;;;;;;6.69;100.00;100493.75;5069087;28;20280;-71
2022/03/12 06:25:05;;;;;;;7.70;4.93;;;;;;;6.69;100.00;100506.81;5064222;28;20543;-71
2022/03/12 06:27:30;;;;;;;9.85;5.45;;;;;;;6.79;100.00;100502.13;5045040;28;20471;-71
2022/03/12 06:29:56;;;;;;;8.05;5.97;;;;;;;6.83;100.00;100501.97;5074695;28;20045;-71
2022/03/12 06:32:22;;;;;;;7.97;4.80;;;;;;;6.79;100.00;100494.31;5076505;28;20024;-72
2022/03/12 06:34:47;;;;;;;9.02;5.18;;;;;;;6.85;100.00;100505.41;5087636;28;20111;-71
2022/03/12 06:37:13;;;;;;;5.78;4.43;;;;;;;6.90;100.00;100513.06;5078361;28;20373;-71
2022/03/12 06:39:38;;;;;;;8.63;5.35;;;;;;;6.89;100.00;100514.84;5077631;28;20035;-71
2022/03/12 06:42:04;;;;;;;9.00;5.75;;;;;;;6.95;100.00;100519.84;5071394;28;20085;-71
2022/03/12 06:44:32;;;;;;;6.18;4.72;;;;;;;6.95;100.00;100513.78;5086426;28;20065;-71
2022/03/12 06:47:03;;;;;;;8.23;5.32;;;;;;;6.94;100.00;100525.97;5103371;28;20037;-71
2022/03/12 06:49:28;;;;;;;7.80;5.22;;;;;;;6.95;100.00;100524.22;5106333;28;20040;-72
2022/03/12 06:51:55;;;;;;;8.32;5.53;;;;;;;6.99;100.00;100523.22;5087091;28;20024;-71
2022/03/12 06:54:21;;;;;;;8.10;5.93;;;;;;;7.08;100.00;100534.22;5090940;28;20027;-71
2022/03/12 06:56:46;;;;;;;7.32;5.00;;;;;;;7.17;100.00;100531.28;5074039;28;20016;-71
2022/03/12 06:59:12;;;;;;;6.97;4.88;;;;;;;7.24;100.00;100538.91;5091252;28;20157;-71
2022/03/12 07:01:38;;;;;;;8.48;5.10;;;;;;;7.27;100.00;100528.34;5080305;28;20024;-72
2022/03/12 07:04:03;;;;;;;7.43;5.00;;;;;;;7.32;100.00;100522.06;5082766;28;20485;-72
2022/03/12 07:06:29;;;;;;;7.57;5.30;;;;;;;7.42;100.00;100533.06;5086154;28;20051;-72
2022/03/12 07:08:54;;;;;;;7.15;5.20;;;;;;;7.52;100.00;100539.66;5088581;28;20028;-72
2022/03/12 07:11:20;;;;;;;8.25;5.00;;;;;;;7.62;100.00;100541.91;5066731;28;20028;-71
2022/03/12 07:13:46;;;;;;;8.23;5.85;;;;;;;7.76;100.00;100544.00;5062238;28;20086;-72
2022/03/12 07:16:12;;;;;;;6.35;5.28;;;;;;;7.93;100.00;100552.09;5069424;28;20028;-71
2022/03/12 07:18:38;;;;;;;7.25;4.97;;;;;;;7.94;100.00;100521.56;5070799;28;20089;-71
2022/03/12 07:21:07;;;;;;;7.15;5.05;;;;;;;8.25;100.00;100557.91;5087059;28;20482;-71
2022/03/12 07:23:33;;;;;;;8.15;5.57;;;;;;;8.36;100.00;100560.97;5071162;28;20502;-71
2022/03/12 07:25:58;;;;;;;5.72;4.55;;;;;;;8.13;100.00;100510.34;5054290;28;20028;-71
2022/03/12 07:28:24;;;;;;;7.25;4.57;;;;;;;8.57;100.00;100575.84;5072750;28;20039;-72
2022/03/12 07:30:49;;;;;;;9.63;5.13;;;;;;;8.62;100.00;100576.53;5078209;28;20032;-71
2022/03/12 07:33:15;;;;;;;14.82;5.25;;;;;;;8.62;100.00;100577.38;5073348;28;20143;-71
2022/03/12 07:35:40;;;;;;;8.25;4.65;;;;;;;8.63;100.00;100571.22;5074946;28;20067;-71
2022/03/12 07:38:06;;;;;;;7.78;4.57;;;;;;;8.68;100.00;100585.03;5082625;28;20197;-71
2022/03/12 07:40:33;;;;;;;7.15;4.75;;;;;;;8.47;100.00;100550.94;5094669;28;20073;-72
2022/03/12 07:42:58;;;;;;;7.43;4.80;;;;;;;8.78;100.00;100592.50;5076749;28;20476;-71
2022/03/12 07:45:24;;;;;;;7.30;5.07;;;;;;;8.88;100.00;100591.22;5093967;28;20068;-72
2022/03/12 07:47:52;;;;;;;6.00;4.57;;;;;;;8.92;100.00;100587.56;5094699;28;20528;-73
2022/03/12 07:50:18;;;;;;;7.15;5.05;;;;;;;8.92;100.00;100585.78;5095096;28;20028;-72
2022/03/12 07:52:43;;;;;;;7.97;5.10;;;;;;;9.01;100.00;100595.06;5076476;28;20122;-71
2022/03/12 07:55:11;;;;;;;8.20;4.90;;;;;;;9.05;100.00;100594.88;5076207;28;20112;-71
2022/03/12 07:57:37;;;;;;;7.07;4.53;;;;;;;9.07;100.00;100586.94;5094564;28;20017;-71
2022/03/12 08:00:08;;;;;;;4.82;3.53;;;;;;;9.14;100.00;100591.00;5094279;28;20359;-71
2022/03/12 08:02:33;;;;;;;11.50;5.53;;;;;;;9.20;100.00;100594.22;5094540;28;20028;-71
2022/03/12 08:04:59;;;;;;;7.22;4.82;;;;;;;9.24;100.00;100605.44;5094728;28;20032;-72
2022/03/12 08:07:26;;;;;;;9.13;4.22;;;;;;;9.20;100.00;100593.38;5109360;28;20024;-71
2022/03/12 08:09:56;;;;;;;7.22;4.65;;;;;;;9.25;100.00;100596.66;5094537;28;20107;-71
2022/03/12 08:12:23;;;;;;;5.90;4.53;;;;;;;9.27;100.00;100604.47;5094096;28;20039;-72
2022/03/12 08:14:48;;;;;;;7.53;4.70;;;;;;;9.30;100.00;100599.09;5094132;28;20112;-71
2022/03/12 08:17:14;;;;;;;7.20;4.97;;;;;;;9.44;100.00;100612.47;5094326;28;20052;-72
2022/03/12 08:19:39;;;;;;;7.30;4.88;;;;;;;9.53;100.00;100607.69;5096338;28;20028;-71
2022/03/12 08:22:05;;;;;;;8.85;5.22;;;;;;;9.64;100.00;100609.84;5093744;28;20020;-72
2022/03/12 08:24:30;;;;;;;6.65;4.60;;;;;;;9.74;100.00;100611.16;5093418;28;20092;-71
2022/03/12 08:26:56;;;;;;;7.18;4.60;;;;;;;9.73;100.00;100594.56;5093090;28;20359;-70
2022/03/12 08:29:21;;;;;;;13.32;5.15;;;;;;;9.96;100.00;100616.34;5093979;28;20110;-70
2022/03/12 08:31:47;;;;;;;8.90;4.10;;;;;;;10.05;100.00;100629.06;5072334;28;20085;-70
2022/03/12 08:34:13;;;;;;;8.82;4.20;;;;;;;10.14;100.00;100619.03;5091417;28;20042;-70
2022/03/12 08:36:39;;;;;;;5.70;4.13;;;;;;;10.19;100.00;100616.19;5094758;28;20119;-70
2022/03/12 08:39:04;;;;;;;6.68;3.53;;;;;;;10.36;100.00;100631.19;5092621;28;20509;-70
2022/03/12 08:41:30;;;;;;;5.32;3.72;;;;;;;10.49;100.00;100637.59;5093857;28;20035;-71
2022/03/12 08:43:55;;;;;;;6.63;3.80;;;;;;;10.64;100.00;100644.78;5110006;28;20382;-70
2022/03/12 08:46:21;;;;;;;6.78;3.70;;;;;;;10.80;100.00;100647.53;5093258;28;20020;-72
2022/03/12 08:48:46;;;;;;;6.65;3.97;;;;;;;10.91;100.00;100625.09;5093748;28;20059;-70
2022/03/12 08:51:12;;;;;;;5.57;3.53;;;;;;;11.11;100.00;100638.13;5075249;28;20028;-70
2022/03/12 08:53:37;;;;;;;9.65;3.50;;;;;;;11.24;100.00;100639.22;5092083;28;20020;-70
2022/03/12 08:56:03;;;;;;;5.97;3.45;;;;;;;11.42;100.00;100636.63;5075102;28;20436;-70
2022/03/12 08:58:29;;;;;;;6.85;4.10;;;;;;;11.57;100.00;100641.09;5075867;28;20031;-70
2022/03/12 09:00:56;;;;;;;5.57;3.60;;;;;;;11.71;100.00;100639.50;5093504;28;20088;-70
2022/03/12 09:03:21;;;;;;;6.82;3.70;;;;;;;11.72;100.00;100637.72;5093624;28;20039;-70
2022/03/12 09:05:50;;;;;;;7.43;4.38;;;;;;;11.76;100.00;100631.38;5093014;28;20024;-70
2022/03/12 09:08:16;;;;;;;8.40;3.95;;;;;;;11.78;100.00;100640.91;5108610;28;20117;-70
2022/03/12 09:10:43;;;;;;;11.43;3.75;;;;;;;11.91;100.00;100641.13;5092700;28;20488;-70
2022/03/12 09:13:11;;;;;;;7.40;3.25;;;;;;;12.10;100.00;100647.13;5092183;28;20032;-70
2022/03/12 09:15:36;;;;;;;6.15;3.40;;;;;;;12.26;100.00;100645.41;5093014;28;20024;-71
2022/03/12 09:18:02;;;;;;;6.13;3.22;;;;;;;12.36;100.00;100643.13;5093413;28;20031;-70
2022/03/12 09:20:28;;;;;;;5.32;2.80;;;;;;;12.39;100.00;100636.81;5092973;28;20075;-70
2022/03/12 09:22:53;;;;;;;13.57;3.50;;;;;;;12.43;100.00;100633.09;5092357;28;20470;-70
2022/03/12 09:25:19;;;;;;;6.30;3.38;;;;;;;12.45;100.00;100642.63;5093779;28;20111;-70
2022/03/12 09:27:45;;;;;;;7.10;3.40;;;;;;;12.68;100.00;100644.84;5108541;28;20077;-70
2022/03/12 09:30:11;;;;;;;5.15;2.72;;;;;;;12.88;100.00;100656.06;5108537;28;20483;-70
2022/03/12 09:32:37;;;;;;;11.00;3.35;;;;;;;12.94;100.00;100640.78;5090872;28;20081;-70
2022/03/12 09:35:02;;;;;;;11.77;3.53;;;;;;;13.14;100.00;100659.00;5091301;28;20107;-69
2022/03/12 09:37:28;;;;;;;7.13;2.97;;;;;;;13.16;100.00;100645.72;5088778;28;20039;-71
2022/03/12 09:39:53;;;;;;;5.38;3.08;;;;;;;13.10;100.00;100641.66;5092860;28;20111;-73
2022/03/12 09:42:19;;;;;;;5.47;2.53;;;;;;;13.22;100.00;100646.22;5108374;28;20023;-70
2022/03/12 09:44:44;;;;;;;5.85;2.90;;;;;;;13.46;100.00;100649.25;5090846;28;20024;-70
2022/03/12 09:47:10;;;;;;;6.53;2.58;;;;;;;13.52;100.00;100654.16;5086785;28;20024;-70
2022/03/12 09:49:36;;;;;;;9.00;2.55;;;;;;;13.49;100.00;100648.19;5107677;28;20028;-69
2022/03/12 09:52:02;;;;;;;4.95;2.80;;;;;;;13.33;100.00;100653.53;5092273;28;20027;-73
2022/03/12 09:54:29;;;;;;;7.53;3.08;;;;;;;13.50;100.00;100655.19;5073996;28;20036;-72
2022/03/12 09:56:55;;;;;;;4.68;2.63;;;;;;;13.64;100.00;100673.72;5091885;28;20020;-71
2022/03/12 09:59:20;;;;;;;8.60;2.38;;;;;;;13.62;100.00;100660.59;5073873;28;20422;-72
2022/03/12 10:01:46;;;;;;;7.60;2.83;;;;;;;13.57;100.00;100672.38;5091031;28;20359;-72
2022/03/12 10:04:11;;;;;;;7.55;3.20;;;;;;;13.45;100.00;100667.81;5090925;28;20069;-74
2022/03/12 10:06:37;;;;;;;6.65;3.03;;;;;;;13.37;100.00;100677.97;5091888;28;20465;-71
2022/03/12 10:09:05;;;;;;;6.13;2.72;;;;;;;13.36;100.00;100665.69;5091544;28;20684;-72
2022/03/12 10:11:31;;;;;;;6.40;2.78;;;;;;;13.58;100.00;100669.66;5092212;28;20032;-70
2022/03/12 10:13:56;;;;;;;4.45;2.33;;;;;;;13.70;100.00;100668.94;5092065;28;20511;-69
2022/03/12 10:16:22;;;;;;;6.85;2.70;;;;;;;13.79;100.00;100656.97;5092158;28;20019;-70
2022/03/12 10:18:47;;;;;;;5.22;2.50;;;;;;;14.07;100.00;100667.59;5090813;28;20032;-69
2022/03/12 10:21:13;;;;;;;8.20;2.60;;;;;;;14.28;100.00;100658.38;5092608;28;20104;-69
2022/03/12 10:23:38;;;;;;;4.70;2.40;;;;;;;14.39;100.00;100654.25;5091903;28;20367;-70
2022/03/12 10:26:03;;;;;;;6.95;3.00;;;;;;;14.27;100.00;100659.31;5074104;28;20032;-69
2022/03/12 10:28:34;;;;;;;4.40;2.28;;;;;;;14.18;100.00;100649.31;5091959;28;20086;-70
2022/03/12 10:31:01;;;;;;;5.45;2.72;;;;;;;14.22;100.00;100649.97;5092206;28;20028;-69
2022/03/12 10:33:27;;;;;;;4.38;2.35;;;;;;;14.19;100.00;100645.69;5074321;28;20024;-69
2022/03/12 10:35:53;;;;;;;9.23;2.55;;;;;;;14.21;100.00;100643.81;5093402;28;20039;-70
2022/03/12 10:38:18;;;;;;;5.03;2.90;;;;;;;14.17;100.00;100644.94;5096721;28;20027;-69
2022/03/12 10:40:44;;;;;;;9.27;2.70;;;;;;;14.06;100.00;100641.28;5096743;28;20028;-70
2022/03/12 10:43:14;;;;;;;4.03;2.45;;;;;;;14.18;100.00;100633.44;5096126;28;20043;-69
2022/03/12 10:45:47;;;;;;;5.47;2.75;;;;;;;14.27;100.00;100632.88;5096248;28;20024;-70
2022/03/12 10:48:13;;;;;;;4.35;2.25;;;;;;;14.39;100.00;100636.59;5077041;28;20467;-70
2022/03/12 10:50:41;;;;;;;5.28;2.90;;;;;;;14.59;100.00;100649.44;5095518;28;20072;-69
2022/03/12 10:53:07;;;;;;;8.82;2.97;;;;;;;14.55;100.00;100636.47;5095578;28;20382;-68
2022/03/12 10:55:41;;;;;;;6.55;2.65;;;;;;;14.56;100.00;100633.75;5111756;28;20031;-69
2022/03/12 10:58:08;;;;;;;7.43;2.38;;;;;;;14.60;100.00;100639.69;5095743;28;20024;-69
2022/03/12 11:00:45;;;;;;;4.30;2.20;;;;;;;14.73;100.00;100646.78;5095002;28;20410;-70
2022/03/12 11:03:14;;;;;;;8.05;2.65;;;;;;;14.83;99.92;100644.38;5094171;28;20543;-70
2022/03/12 11:05:43;;;;;;;6.68;3.38;;;;;;;14.91;97.99;100641.22;5077154;28;20110;-69
2022/03/12 11:08:18;;;;;;;5.78;3.00;;;;;;;15.08;100.00;100646.28;5084537;28;20022;-70
2022/03/12 11:10:50;;;;;;;6.30;2.58;;;;;;;15.35;99.38;100645.34;5071555;28;20774;-71
2022/03/12 11:13:40;;;;;;;6.40;2.70;;;;;;;15.34;93.15;100648.09;5087697;28;20479;-70
2022/03/12 11:16:14;;;;;;;5.47;2.22;;;;;;;15.57;98.23;100650.09;5091134;28;20034;-71
2022/03/12 11:18:52;;;;;;;;;;;;;;;15.54;91.18;100652.97;5094768;28;20016;-69
2022/03/12 11:21:33;;;;;;;4.95;2.58;;;;;;;15.76;91.41;100652.34;5084994;28;19950;-69
2022/03/12 11:23:59;;;;;;;5.55;2.30;;;;;;;15.67;90.12;100647.69;5086553;28;20088;-69