Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:00;;;;;;;18.88;9.65;;;;;;;;;;4957232;28;20047;-92
2022/04/02 00:03:52;;;;;;;20.92;10.48;;;;;;;;;;4960797;28;20031;-95
2022/04/02 00:06:21;;;;;;;21.90;10.30;;;;;;;;;;4938818;28;20054;-92
2022/04/02 00:08:50;;;;;;;19.65;9.57;;;;;;;;;;4958756;28;20527;-92
2022/04/02 00:11:41;;;;;;;23.27;10.75;;;;;;;;;;5001769;23;20495;-92
2022/04/02 00:14:17;;;;;;;21.05;9.88;;;;;;;;;;4980508;28;20034;-95
2022/04/02 00:16:47;;;;;;;22.20;10.00;;;;;;;;;;4981633;28;20031;-92
2022/04/02 00:19:13;;;;;;;18.25;10.07;;;;;;;;;;4977585;28;20038;-95
2022/04/02 00:21:49;;;;;;;21.35;11.07;;;;;;;;;;4979359;28;20046;-94
2022/04/02 00:24:15;;;;;;;19.70;10.68;;;;;;;;;;4979055;28;20102;-96
2022/04/02 00:26:50;;;;;;;22.20;10.57;;;;;;;;;;4979907;28;20031;-91
2022/04/02 00:29:22;;;;;;;17.27;8.75;;;;;;;;;;4980724;28;20049;-95
2022/04/02 00:31:49;;;;;;;23.25;11.60;;;;;;;;;;4989816;28;20034;-93
2022/04/02 00:37:06;;;;;;;19.85;10.23;;;;;;;;;;4979489;28;20046;-92
2022/04/02 00:39:35;;;;;;;21.52;10.88;;;;;;;;;;4977868;28;20038;-91
2022/04/02 00:45:55;;;;;;;20.48;9.35;;;;;;;;;;4974037;28;20460;-95
2022/04/02 00:48:31;;;;;;;19.02;9.50;;;;;;;;;;4884935;29;20210;-94
2022/04/02 01:49:39;;;;;;;26.65;10.15;;;;;;;;;;3816690;23;20397;31
2022/04/02 01:52:08;;;;;;;17.75;9.57;;;;;;;;;;4936618;29;20055;-92
2022/04/02 01:54:37;;;;;;;18.27;9.55;;;;;;;;;;4922347;29;20028;-92
2022/04/02 01:57:13;;;;;;;21.52;10.20;;;;;;;;;;4923238;29;20031;-90
2022/04/02 01:59:44;;;;;;;21.75;10.80;;;;;;;;;;4925882;29;20035;-91
2022/04/02 02:02:14;;;;;;;20.98;9.48;;;;;;;;;;4940061;29;20044;-92
2022/04/02 02:07:19;;;;;;;22.77;10.25;;;;;;;;;;5039168;23;20041;-91
2022/04/02 02:09:52;;;;;;;24.73;10.32;;;;;;;;;;5020618;28;20040;-91
2022/04/02 02:12:18;;;;;;;22.48;10.00;;;;;;;;;;4998686;28;20490;-92
2022/04/02 02:14:51;;;;;;;20.70;10.30;;;;;;;;;;4998502;28;20022;-92
2022/04/02 02:17:20;;;;;;;19.67;9.73;;;;;;;;;;4998291;28;20032;-91
2022/04/02 02:19:52;;;;;;;20.95;8.90;;;;;;;;;;4998750;28;20085;-92
2022/04/02 02:22:21;;;;;;;19.33;9.90;;;;;;;;;;4998466;28;20096;-93
2022/04/02 02:24:48;;;;;;;21.13;9.68;;;;;;;;;;4998599;28;20041;-91
2022/04/02 02:27:45;;;;;;;20.73;9.88;;;;;;;;;;4998222;28;20028;-94
2022/04/02 02:30:20;;;;;;;21.67;8.38;;;;;;;;;;4946621;28;20039;-94
2022/04/02 02:35:56;;;;;;;18.52;9.02;;;;;;;;;;5016244;28;20041;-92
2022/04/02 02:38:30;;;;;;;27.42;10.25;;;;;;;;;;5019668;28;20046;-91
2022/04/02 02:40:59;;;;;;;23.25;10.45;;;;;;;;;;4999303;28;20041;-91
2022/04/02 02:43:41;;;;;;;20.17;9.52;;;;;;;;;;4999954;28;20026;-95
2022/04/02 02:46:07;;;;;;;20.25;9.07;;;;;;;;;;4999861;28;20026;-93
2022/04/02 02:48:39;;;;;;;16.67;8.40;;;;;;;;;;4999566;28;20033;-93
2022/04/02 02:51:11;;;;;;;21.50;10.45;;;;;;;;;;4998238;28;20104;-95
2022/04/02 02:53:41;;;;;;;21.75;9.60;;;;;;;;;;4997605;28;20493;-92
2022/04/02 02:56:14;;;;;;;20.27;9.40;;;;;;;;;;4998098;28;20029;-93
2022/04/02 02:58:46;;;;;;;21.65;9.95;;;;;;;;;;4998502;28;20128;-91
2022/04/02 03:01:16;;;;;;;17.35;8.60;;;;;;;;;;4999107;28;20065;-90
2022/04/02 03:03:45;;;;;;;16.23;8.40;;;;;;;;;;5000191;28;20127;-92
2022/04/02 03:06:17;;;;;;;20.25;9.68;;;;;;;;;;4993731;28;20062;-91
2022/04/02 03:08:46;;;;;;;24.08;10.43;;;;;;;;;;4995892;28;20137;-91
2022/04/02 03:11:16;;;;;;;20.85;9.68;;;;;;;;;;4995578;28;20034;-93
2022/04/02 03:13:48;;;;;;;26.88;11.13;;;;;;;;;;4993838;28;20554;-91
2022/04/02 03:16:17;;;;;;;25.13;9.70;;;;;;;;;;4994786;28;20467;-95
2022/04/02 03:18:49;;;;;;;21.75;10.07;;;;;;;;;;4995453;28;20467;-95
2022/04/02 03:21:22;;;;;;;22.23;10.13;;;;;;;;;;4996108;28;20041;-92
2022/04/02 03:23:54;;;;;;;25.33;10.32;;;;;;;;;;4979512;28;20038;-93
2022/04/02 03:26:26;;;;;;;20.25;10.13;;;;;;;;;;4995787;28;20028;-91
2022/04/02 03:28:56;;;;;;;23.58;9.40;;;;;;;;;;4995544;28;20034;-94
2022/04/02 03:31:31;;;;;;;19.65;9.95;;;;;;;;;;4997901;28;20247;-92
2022/04/02 03:34:29;;;;;;;20.17;9.65;;;;;;;;;;4998737;28;20485;-92
2022/04/02 03:36:55;;;;;;;22.17;9.75;;;;;;;;;;4996656;28;20061;-92
2022/04/02 03:42:04;;;;;;;23.92;8.80;;;;;;;;;;5048902;23;20029;-93
2022/04/02 03:44:37;;;;;;;28.23;10.43;;;;;;;;;;5031558;28;20025;-93
2022/04/02 03:47:09;;;;;;;19.95;9.35;;;;;;;;;;5013680;28;20034;-93
2022/04/02 03:49:57;;;;;;;20.17;9.32;;;;;;;;;;5013120;28;20037;-93
2022/04/02 03:52:25;;;;;;;19.95;9.60;;;;;;;;;;5013329;28;20062;-93
2022/04/02 03:55:10;;;;;;;23.70;9.32;;;;;;;;;;5014674;28;20116;-95
2022/04/02 03:57:49;;;;;;;23.13;9.38;;;;;;;;;;5014410;28;20033;-92
2022/04/02 04:00:25;;;;;;;21.88;9.52;;;;;;;;;;5013626;28;20542;-93
2022/04/02 04:03:02;;;;;;;21.17;8.57;;;;;;;;;;5017335;28;20487;-92
2022/04/02 04:05:28;;;;;;;16.17;7.85;;;;;;;;;;5017259;28;20061;-93
2022/04/02 04:07:57;;;;;;;25.02;9.50;;;;;;;;;;5013326;28;20103;-95
2022/04/02 04:10:26;;;;;;;20.65;8.68;;;;;;;;;;5013504;28;20129;-92
2022/04/02 04:12:55;;;;;;;17.17;7.68;;;;;;;;;;5014682;28;20061;-90
2022/04/02 04:15:21;;;;;;;19.55;8.35;;;;;;;;;;5015250;28;20026;-91
2022/04/02 04:17:52;;;;;;;16.45;7.43;;;;;;;;;;5017265;28;20041;-92
2022/04/02 04:20:18;;;;;;;18.02;8.10;;;;;;;;;;5015525;28;20498;-92
2022/04/02 04:22:52;;;;;;;16.55;8.23;;;;;;;;;;5016757;28;20113;-95
2022/04/02 04:25:27;;;;;;;15.50;7.10;;;;;;;;;;5013805;28;20041;-93
2022/04/02 04:28:08;;;;;;;19.20;7.93;;;;;;;;;;5016432;28;20037;-92
2022/04/02 04:31:01;;;;;;;14.07;6.60;;;;;;;;;;5016969;28;20028;-95
2022/04/02 04:33:27;;;;;;;15.18;6.72;;;;;;;;;;5018689;28;20538;-92
2022/04/02 04:36:03;;;;;;;17.75;6.97;;;;;;;;;;5017698;28;20052;-93
2022/04/02 04:38:33;;;;;;;15.68;6.82;;;;;;;;;;5019187;28;20032;-93
2022/04/02 04:41:09;;;;;;;13.20;7.35;;;;;;;;;;5006281;28;20050;-94
2022/04/02 04:43:41;;;;;;;15.68;7.32;;;;;;;;;;4993638;28;20034;-92
2022/04/02 04:46:23;;;;;;;16.67;7.30;;;;;;;;;;4990209;28;20034;-96
2022/04/02 04:48:58;;;;;;;14.98;7.15;;;;;;;;;;4994502;28;20026;-92
2022/04/02 04:51:28;;;;;;;13.43;6.00;;;;;;;;;;4996287;28;20125;-93
2022/04/02 04:54:10;;;;;;;14.05;6.70;;;;;;;;;;4995928;28;20022;-92
2022/04/02 04:56:39;;;;;;;14.25;7.28;;;;;;;;;;4992950;28;20038;-93
2022/04/02 04:59:08;;;;;;;13.57;6.40;;;;;;;;;;4994701;28;20023;-91
2022/04/02 05:01:47;;;;;;;13.35;7.20;;;;;;;;;;4992956;28;20046;-91
2022/04/02 05:04:19;;;;;;;16.00;6.80;;;;;;;;;;4993863;28;20041;-92
2022/04/02 05:06:49;;;;;;;14.15;7.15;;;;;;;;;;4996356;28;20085;-91
2022/04/02 05:09:25;;;;;;;14.07;6.97;;;;;;;;;;4997427;28;20018;-93
2022/04/02 05:11:54;;;;;;;13.35;7.05;;;;;;;;;;4997011;28;20030;-93
2022/04/02 05:14:20;;;;;;;14.07;7.07;;;;;;;;;;4997705;28;20054;-90
2022/04/02 05:16:51;;;;;;;11.38;6.00;;;;;;;;;;5003599;28;20057;-90
2022/04/02 05:22:01;;;;;;;;;;;;;;;;;;5078471;23;20049;-91
2022/04/02 05:24:47;;;;;;;14.50;7.07;;;;;;;;;;5021199;28;19913;-90
2022/04/02 05:28:12;;;;;;;13.52;6.43;;;;;;;;;;5021103;28;20022;-93
2022/04/02 05:30:22;;;;;;;14.48;6.28;;;;;;;;;;5009737;28;20034;-93
2022/04/02 05:32:58;;;;;;;19.05;7.22;;;;;;;;;;5002811;28;20041;-92
2022/04/02 05:38:28;;;;;;;12.18;7.03;;;;;;;;;;5732373;23;20057;-94
2022/04/02 05:41:07;;;;;;;14.80;6.80;;;;;;;;;;4980887;28;20069;-92
2022/04/02 05:52:27;;;;;;;;;;;;;;;;;;4965390;28;20046;-92
2022/04/02 05:54:56;;;;;;;15.00;7.53;;;;;;;;;;5022155;28;19905;-92
2022/04/02 05:57:53;;;;;;;15.98;9.23;;;;;;;;;;5020178;28;20064;-95
2022/04/02 06:01:01;;;;;;;;;;;;;;;;;;;;;
2022/04/02 06:03:33;;;;;;;16.05;9.20;;;;;;;;;;4993312;28;20124;-93
2022/04/02 06:06:22;;;;;;;16.73;7.38;;;;;;;;;;5018541;28;20257;-92
2022/04/02 06:19:54;;;;;;;14.93;8.60;;;;;;;;;;5093237;23;20050;-92
2022/04/02 06:22:32;;;;;;;13.85;8.65;;;;;;;;;;5028393;28;20474;-96
2022/04/02 06:28:01;;;;;;;14.52;7.68;;;;;;;;;;5218605;23;20062;-95
2022/04/02 06:33:41;;;;;;;13.70;7.50;;;;;;;;;;5604146;23;20052;-92
2022/04/02 06:42:46;;;;;;;13.77;8.63;;;;;;;;;;5166312;23;20085;-92
2022/04/02 06:45:39;;;;;;;;;;;;;;;;;;;;;
2022/04/02 07:09:20;;;;;;;16.00;6.22;;;;;;;;;;4957548;29;20040;-92
2022/04/02 07:15:03;;;;;;;9.70;5.50;;;;;;;;;;4998032;28;20081;-92
2022/04/02 07:17:30;;;;;;;17.15;6.35;;;;;;;;;;4990099;28;20022;-94
2022/04/02 07:20:12;;;;;;;10.95;6.65;;;;;;;;;;4988013;28;20035;-94
2022/04/02 07:26:16;;;;;;;15.73;6.28;;;;;;;;;;5124178;23;20409;-96
2022/04/02 09:06:15;;;;;;;7.75;3.67;;;;;;;;;;6096251;23;20484;31
2022/04/02 09:09:17;;;;;;;7.50;4.32;;;;;;;;;;4947457;29;20063;-91
2022/04/02 09:14:55;;;;;;;13.57;5.38;;;;;;;;;;4980766;28;20114;-95
2022/04/02 09:18:15;;;;;;;8.18;5.03;;;;;;;;;;4964127;28;20046;-94
2022/04/02 09:21:14;;;;;;;7.95;4.70;;;;;;;;;;4960186;23;20119;-93
2022/04/02 09:24:11;;;;;;;9.75;5.13;;;;;;;;;;4997710;28;20036;-89
2022/04/02 09:38:32;;;;;;;8.48;2.70;;;;;;;;;;5100413;23;20066;-92
2022/04/02 09:44:27;;;;;;;5.93;3.28;;;;;;;;;;5037439;28;20031;-93
2022/04/02 09:47:15;;;;;;;;;;;;;;;;;;;;;
2022/04/02 09:53:04;;;;;;;7.27;3.20;;;;;;;;;;4999796;28;20080;-90
2022/04/02 09:55:45;;;;;;;5.55;2.90;;;;;;;;;;4962274;28;20062;-93
2022/04/02 09:58:32;;;;;;;6.20;3.15;;;;;;;;;;4962405;28;20089;-93
2022/04/02 10:01:35;;;;;;;6.15;3.47;;;;;;;;;;4963542;28;20051;-92
2022/04/02 10:04:25;;;;;;;7.07;3.78;;;;;;;;;;4889866;29;20549;-93
2022/04/02 10:07:04;;;;;;;6.63;3.20;;;;;;;;;;4962533;28;20532;-91
2022/04/02 10:09:48;;;;;;;;;;;;;;;;;;;;;
2022/04/02 10:21:21;;;;;;;6.80;3.90;;;;;;;;;;5018817;28;20032;-94
2022/04/02 10:23:51;;;;;;;7.70;4.30;;;;;;;;;;4999811;28;20475;-96
2022/04/02 10:26:21;;;;;;;9.32;5.13;;;;;;;;;;4999712;28;20030;-92
2022/04/02 10:29:06;;;;;;;6.93;4.15;;;;;;;;;;5001311;28;20029;-92
2022/04/02 10:31:42;;;;;;;11.30;4.28;;;;;;;;;;5035895;23;20054;-94
2022/04/02 10:34:25;;;;;;;6.70;3.95;;;;;;;;;;4999904;28;20113;-92
2022/04/02 10:36:55;;;;;;;6.72;4.22;;;;;;;;;;4995434;28;20033;-94
2022/04/02 10:39:27;;;;;;;7.72;4.50;;;;;;;;;;4997170;28;20026;-92
2022/04/02 10:42:09;;;;;;;8.48;4.30;;;;;;;;;;4978942;28;20066;-92
2022/04/02 11:02:11;;;;;;;7.30;4.90;;;;;;;;;;5651872;23;20057;-92
2022/04/02 11:05:08;;;;;;;7.28;4.97;;;;;;;;;;4992413;28;20026;-91
2022/04/02 11:08:01;;;;;;;8.15;4.70;;;;;;;;;;4998426;28;20030;-95
2022/04/02 11:10:49;;;;;;;8.57;5.03;;;;;;;;;;4999842;28;20391;-92
2022/04/02 11:26:19;;;;;;;8.85;5.80;;;;;;;;;;4958023;29;20043;-93
2022/04/02 11:37:46;;;;;;;9.73;6.20;;;;;;;;;;5037123;28;20064;-92
2022/04/02 11:43:07;;;;;;;9.20;6.30;;;;;;;;;;4955040;29;20032;-93
2022/04/02 11:45:33;;;;;;;9.35;5.75;;;;;;;;;;4957986;28;20043;-93
2022/04/02 11:48:38;;;;;;;;;;;;;;;;;;;;;
2022/04/02 11:51:24;;;;;;;8.10;5.38;;;;;;;;;;4968846;28;20063;-92
2022/04/02 11:54:00;;;;;;;9.63;6.53;;;;;;;;;;4959910;28;20035;-91
2022/04/02 11:56:29;;;;;;;10.75;6.40;;;;;;;;;;4960862;28;20043;-92
2022/04/02 11:59:11;;;;;;;10.77;6.10;;;;;;;;;;4957609;29;20059;-92
2022/04/02 12:01:45;;;;;;;12.63;6.90;;;;;;;;;;4956644;29;20408;-93
2022/04/02 12:04:29;;;;;;;10.63;6.57;;;;;;;;;;4957149;28;20040;-94
2022/04/02 12:07:10;;;;;;;10.15;6.30;;;;;;;;;;4955083;28;20070;-93
2022/04/02 12:09:52;;;;;;;9.50;5.97;;;;;;;;;;4955272;28;21040;-93
2022/04/02 12:12:24;;;;;;;9.15;5.78;;;;;;;;;;4957775;28;20035;-91
2022/04/02 12:15:18;;;;;;;11.38;6.00;;;;;;;;;;4957579;28;20031;-90
2022/04/02 12:18:17;;;;;;;10.95;5.95;;;;;;;;;;4995969;28;20038;-95
2022/04/02 12:32:48;;;;;;;9.73;5.95;;;;;;;;;;5017248;28;20066;-93
2022/04/02 12:35:28;;;;;;;10.55;6.93;;;;;;;;;;5002134;28;20040;-93
2022/04/02 12:38:14;;;;;;;11.00;6.75;;;;;;;;;;5003474;28;20030;-93
2022/04/02 12:40:44;;;;;;;11.18;6.93;;;;;;;;;;5004669;28;20041;-94
2022/04/02 12:43:40;;;;;;;;;;;;;;;;;;;;;
2022/04/02 12:46:27;;;;;;;8.85;5.55;;;;;;;;;;5038484;28;20028;-92
2022/04/02 12:48:59;;;;;;;11.38;6.13;;;;;;;;;;5024866;28;20025;-95
2022/04/02 12:54:55;;;;;;;12.90;6.20;;;;;;;;;;4938937;29;20452;-92
2022/04/02 12:57:33;;;;;;;13.02;7.43;;;;;;;;;;4921063;29;20040;-91
2022/04/02 13:00:00;;;;;;;11.00;6.90;;;;;;;;;;4939291;29;20123;-92
2022/04/02 13:02:33;;;;;;;11.50;6.75;;;;;;;;;;4894641;29;20150;-93
2022/04/02 13:11:45;;;;;;;10.65;6.90;;;;;;;;;;5090501;23;20236;-94
2022/04/02 13:14:45;;;;;;;;;;;;;;;;;;;;;
2022/04/02 13:20:49;;;;;;;11.63;6.43;;;;;;;;;;4980609;28;20050;-92
2022/04/02 13:23:40;;;;;;;12.02;7.43;;;;;;;;;;4970242;28;20053;-93
2022/04/02 13:26:18;;;;;;;12.55;6.75;;;;;;;;;;4971213;28;20034;-96
2022/04/02 13:31:36;;;;;;;14.40;6.80;;;;;;;;;;6030220;23;20068;-93
2022/04/02 13:34:22;;;;;;;11.32;6.97;;;;;;;;;;4982685;28;20035;-94
2022/04/02 13:37:06;;;;;;;11.85;7.38;;;;;;;;;;4980028;28;20030;-94
2022/04/02 13:39:47;;;;;;;13.05;6.93;;;;;;;;;;4980228;28;20503;-92
2022/04/02 13:42:40;;;;;;;10.88;6.90;;;;;;;;;;4980723;28;20428;-91
2022/04/02 14:06:53;;;;;;;13.10;7.18;;;;;;;;;;5101355;23;20176;-92
2022/04/02 14:09:41;;;;;;;11.50;6.53;;;;;;;;;;4985732;28;20042;-93
2022/04/02 14:15:26;;;;;;;12.95;7.45;;;;;;;;;;5018445;28;20105;-92
2022/04/02 14:18:35;;;;;;;14.05;7.38;;;;;;;;;;5000708;28;20022;-92
2022/04/02 14:21:06;;;;;;;11.55;6.68;;;;;;;;;;4999547;28;20040;-93
2022/04/02 14:23:47;;;;;;;11.57;7.10;;;;;;;;;;5000202;28;20033;-93
2022/04/02 14:29:43;;;;;;;12.20;7.70;;;;;;;;;;5010918;28;20041;-92
2022/04/02 14:32:31;;;;;;;14.20;7.07;;;;;;;;;;4985346;28;20042;-91
2022/04/02 14:35:19;;;;;;;12.57;6.45;;;;;;;;;;4990316;28;20092;-93
2022/04/02 14:38:04;;;;;;;14.73;7.93;;;;;;;;;;5005738;28;20013;-92
2022/04/02 14:41:15;;;;;;;12.82;7.45;;;;;;;;;;4993514;28;20026;-94
2022/04/02 14:43:53;;;;;;;;;;;;;;;;;;5007401;28;20033;-93
2022/04/02 14:46:50;;;;;;;13.07;6.55;;;;;;;;;;4987858;28;19905;-94
2022/04/02 14:49:42;;;;;;;15.85;6.97;;;;;;;;;;4990408;28;20095;-94
2022/04/02 14:52:58;;;;;;;11.75;6.53;;;;;;;;;;4953608;28;20039;-93
2022/04/02 14:55:34;;;;;;;12.33;6.43;;;;;;;;;;5012751;28;20490;-93
2022/04/02 14:58:19;;;;;;;10.80;6.10;;;;;;;;;;5015306;28;20032;-91
2022/04/02 15:01:07;;;;;;;10.75;6.75;;;;;;;;;;4999655;28;20038;-92
2022/04/02 15:03:54;;;;;;;11.25;6.50;;;;;;;;;;4998523;28;20029;-93
2022/04/02 15:06:44;;;;;;;10.65;6.93;;;;;;;;;;5038886;28;20060;-92
2022/04/02 15:09:40;;;;;;;11.02;6.55;;;;;;;;;;5036070;28;20029;-91
2022/04/02 15:17:56;;;;;;;26.20;13.50;;;;;;;;;;5015847;28;20042;-90
2022/04/02 15:20:26;;;;;;;35.70;17.50;;;;;;;;;;5000860;28;20048;-91
2022/04/02 15:23:16;;;;;;;27.35;13.55;;;;;;;;;;5000545;28;20105;-91
2022/04/02 15:25:50;;;;;;;12.02;6.63;;;;;;;;;;4981370;28;20050;-92
2022/04/02 15:28:39;;;;;;;9.77;5.80;;;;;;;;;;4983365;28;20046;-94
2022/04/02 15:31:11;;;;;;;10.43;6.25;;;;;;;;;;4983757;28;20045;-95
2022/04/02 15:33:57;;;;;;;12.18;7.15;;;;;;;;;;5000624;28;20034;-95
2022/04/02 15:36:34;;;;;;;11.38;6.38;;;;;;;;;;4999363;28;20046;-95
2022/04/02 15:39:03;;;;;;;12.00;6.88;;;;;;;;;;4990773;28;20038;-93
2022/04/02 15:41:51;;;;;;;12.13;5.95;;;;;;;;;;4976295;28;20047;-94
2022/04/02 15:44:20;;;;;;;11.85;6.47;;;;;;;;;;4990219;28;20049;-95
2022/04/02 15:46:50;;;;;;;11.43;6.25;;;;;;;;;;5003860;28;20030;-94
2022/04/02 15:49:35;;;;;;;11.68;6.68;;;;;;;;;;5010953;28;20026;-95
2022/04/02 15:52:23;;;;;;;19.50;8.77;;;;;;;;;;4989285;28;20035;-96
2022/04/02 15:55:22;;;;;;;13.25;6.82;;;;;;;;;;4971691;28;20127;-95
2022/04/02 16:01:08;;;;;;;16.48;9.18;;;;;;;;;;4949703;29;20079;-96
2022/04/02 16:07:18;;;;;;;;;;;;;;;;;;;;;
2022/04/02 16:09:47;;;;;;;;;;;;;;;;;;;;;
2022/04/02 16:21:38;;;;;;;13.07;7.40;;;;;;;;;;5135327;23;20430;-95
2022/04/02 17:54:50;;;;;;;18.40;9.00;;;;;;;;;;5773767;23;20045;31
2022/04/02 17:57:27;;;;;;;18.58;8.23;;;;;;;;;;4940406;29;20747;-95
2022/04/02 18:00:43;;;;;;;;;;;;;;;;;;;;;
2022/04/02 18:06:20;;;;;;;18.38;9.00;;;;;;;;;;4920161;29;20075;-96
2022/04/02 18:08:49;;;;;;;18.90;9.00;;;;;;;;;;4963755;29;20043;-96
2022/04/02 18:11:32;;;;;;;19.08;9.98;;;;;;;;;;4964191;28;20031;-96
2022/04/02 18:17:31;;;;;;;19.25;9.70;;;;;;;;;;4966197;29;20061;-96
2022/04/02 18:20:35;;;;;;;20.92;10.93;;;;;;;;;;4972274;28;20091;-96
2022/04/02 18:26:25;;;;;;;18.70;9.57;;;;;;;;;;4852033;29;20038;-96
2022/04/02 18:29:35;;;;;;;;;;;;;;;;;;;;;
2022/04/02 18:32:18;;;;;;;19.02;10.00;;;;;;;;;;4813664;29;20129;-94
2022/04/02 18:44:49;;;;;;;17.55;9.38;;;;;;;;;;4862855;29;20048;-95
2022/04/02 18:47:38;;;;;;;21.25;10.50;;;;;;;;;;5363824;23;20051;-93
2022/04/02 18:53:16;;;;;;;21.45;9.65;;;;;;;;;;5388192;23;20490;-96
2022/04/02 19:18:17;;;;;;;17.48;8.70;;;;;;;;;;4928663;29;20068;-93
2022/04/02 19:30:10;;;;;;;13.75;7.53;;;;;;;;;;4989918;28;20045;-94
2022/04/02 20:35:41;;;;;;;18.17;8.38;;;;;;;;;;5163538;23;20065;-95
2022/04/02 20:41:20;;;;;;;;;;;;;;;;;;;;;
2022/04/02 20:43:47;;;;;;;15.50;8.02;;;;;;;;;;4946609;29;20122;-93
2022/04/02 20:46:18;;;;;;;21.83;8.98;;;;;;;;;;4930381;29;20036;-95
2022/04/02 20:49:04;;;;;;;15.98;8.57;;;;;;;;;;4995735;28;20034;-95
2022/04/02 20:51:46;;;;;;;17.17;8.40;;;;;;;;;;5005454;28;20112;-95
2022/04/02 20:57:26;;;;;;;18.27;8.73;;;;;;;;;;4944876;29;20114;-95
2022/04/02 20:59:55;;;;;;;18.05;9.32;;;;;;;;;;5002908;28;20053;-94
2022/04/02 21:05:50;;;;;;;;;;;;;;;;;;;;;
2022/04/02 21:21:52;;;;;;;20.13;9.60;;;;;;;;;;4983746;28;20058;-94
2022/04/02 21:24:30;;;;;;;21.30;10.00;;;;;;;;;;4962899;28;20552;-95
2022/04/02 21:27:06;;;;;;;21.42;9.63;;;;;;;;;;4965441;28;20034;-96
2022/04/02 21:29:35;;;;;;;21.27;10.00;;;;;;;;;;4965636;28;20031;-93
2022/04/02 21:32:05;;;;;;;22.13;9.82;;;;;;;;;;4971524;28;20015;-91
2022/04/02 21:34:40;;;;;;;26.13;11.13;;;;;;;;;;5551616;23;20136;-93
2022/04/02 21:40:22;;;;;;;21.77;9.23;;;;;;;;;;5044261;28;20089;-93
2022/04/02 21:42:54;;;;;;;22.50;10.07;;;;;;;;;;5016002;28;20064;-95
2022/04/02 21:45:30;;;;;;;21.55;9.73;;;;;;;;;;5024829;28;20080;-92
2022/04/02 21:51:16;;;;;;;21.10;9.25;;;;;;;;;;4962307;29;20047;-94
2022/04/02 21:53:52;;;;;;;22.50;9.07;;;;;;;;;;4940455;29;20063;-94
2022/04/02 21:56:21;;;;;;;18.38;8.77;;;;;;;;;;4941590;29;20163;-93
2022/04/02 21:58:53;;;;;;;21.85;10.45;;;;;;;;;;4964304;28;20029;-91
2022/04/02 22:01:43;;;;;;;25.05;10.05;;;;;;;;;;5018750;28;20168;-94
2022/04/02 22:04:38;;;;;;;20.08;9.55;;;;;;;;;;5020348;28;20057;-94
2022/04/02 22:07:07;;;;;;;27.08;9.45;;;;;;;;;;5018946;28;20021;-92
2022/04/02 22:09:36;;;;;;;17.80;9.27;;;;;;;;;;5017787;28;20037;-93
2022/04/02 22:12:15;;;;;;;21.40;9.10;;;;;;;;;;5019845;28;20030;-92
2022/04/02 22:14:44;;;;;;;24.13;9.40;;;;;;;;;;5017364;28;20025;-93
2022/04/02 22:17:19;;;;;;;21.20;9.40;;;;;;;;;;5017675;28;20120;-96
2022/04/02 22:19:57;;;;;;;23.38;9.95;;;;;;;;;;5020690;28;20018;-94
2022/04/02 22:22:29;;;;;;;21.52;10.52;;;;;;;;;;5022190;28;20030;-94
2022/04/02 22:25:05;;;;;;;15.85;8.68;;;;;;;;;;5018516;28;20026;-94
2022/04/02 22:27:37;;;;;;;21.10;9.25;;;;;;;;;;5023888;28;20433;-93
2022/04/02 22:33:00;;;;;;;15.05;7.97;;;;;;;;;;4997685;28;20051;-94
2022/04/02 22:35:41;;;;;;;18.08;7.78;;;;;;;;;;4992256;28;20125;-93
2022/04/02 22:38:16;;;;;;;21.05;9.60;;;;;;;;;;4977960;28;20121;-93
2022/04/02 22:40:48;;;;;;;23.25;9.45;;;;;;;;;;4977784;28;20041;-90
2022/04/02 22:43:14;;;;;;;22.33;10.20;;;;;;;;;;4977152;28;20034;-95
2022/04/02 22:45:58;;;;;;;23.95;9.52;;;;;;;;;;4977216;28;20034;-92
2022/04/02 22:48:27;;;;;;;;;;;;;;;;;;4976866;28;20026;-94
2022/04/02 22:54:13;;;;;;;18.63;9.55;;;;;;;;;;4932536;29;20035;-91
2022/04/02 22:56:42;;;;;;;19.10;9.90;;;;;;;;;;4937206;29;20046;-94
2022/04/02 22:59:11;;;;;;;21.92;10.25;;;;;;;;;;4968585;28;20054;-91
2022/04/02 23:01:46;;;;;;;20.08;9.73;;;;;;;;;;4977432;28;20083;-94
2022/04/02 23:04:12;;;;;;;19.95;9.82;;;;;;;;;;4979277;28;20025;-93
2022/04/02 23:06:45;;;;;;;21.13;10.82;;;;;;;;;;5005053;28;20084;-94
2022/04/02 23:09:11;;;;;;;18.33;8.70;;;;;;;;;;5038188;28;20039;-93
2022/04/02 23:12:10;;;;;;;20.38;10.27;;;;;;;;;;5024884;28;20390;-94
2022/04/02 23:15:03;;;;;;;25.40;9.38;;;;;;;;;;4953890;29;20058;-95
2022/04/02 23:17:45;;;;;;;20.27;10.00;;;;;;;;;;4931375;29;20542;-94
2022/04/02 23:20:17;;;;;;;20.42;9.57;;;;;;;;;;4954044;29;20271;-94
2022/04/02 23:22:46;;;;;;;20.98;9.75;;;;;;;;;;4954995;28;20552;-94
2022/04/02 23:25:27;;;;;;;23.55;11.18;;;;;;;;;;4954798;28;20020;-95
2022/04/02 23:27:57;;;;;;;23.38;10.73;;;;;;;;;;4952095;29;20067;-95
2022/04/02 23:30:27;;;;;;;26.38;10.35;;;;;;;;;;4953468;29;20042;-94
2022/04/02 23:33:05;;;;;;;20.45;10.32;;;;;;;;;;4953749;29;20138;-93
2022/04/02 23:35:55;;;;;;;26.88;11.65;;;;;;;;;;4934295;29;20175;-93
2022/04/02 23:38:25;;;;;;;26.80;10.50;;;;;;;;;;4933721;29;20040;-93
2022/04/02 23:41:04;;;;;;;22.23;9.65;;;;;;;;;;4919505;29;20040;-92
2022/04/02 23:43:47;;;;;;;23.15;10.00;;;;;;;;;;4933955;29;20036;-91
2022/04/02 23:46:14;;;;;;;26.70;11.18;;;;;;;;;;4917793;29;20024;-92
2022/04/02 23:48:45;;;;;;;23.38;10.80;;;;;;;;;;4919348;29;20035;-94
2022/04/02 23:51:14;;;;;;;29.92;10.38;;;;;;;;;;4982279;28;20039;-93
2022/04/02 23:53:40;;;;;;;23.95;10.70;;;;;;;;;;4993589;28;20022;-95
2022/04/02 23:56:18;;;;;;;25.02;10.77;;;;;;;;;;4993943;28;20026;-91
2022/04/02 23:59:11;;;;;;;27.50;10.50;;;;;;;;;;4995970;28;20034;-95
