Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:31;;;;;;;;;;;23.70;99.90;;;;;;5015152;28;19905;-74
2022/06/24 00:02:57;;;;;;;;;;;23.80;99.90;;;;;;5012704;28;19916;-74
2022/06/24 00:05:23;;;;;;;;;;;23.80;99.90;;;;;;5012679;28;19909;-75
2022/06/24 00:07:49;;;;;;;;;;;23.70;99.90;;;;;;5013231;28;20381;-75
2022/06/24 00:10:17;;;;;;;;;;;23.70;99.90;;;;;;5009626;28;19916;-75
2022/06/24 00:12:47;;;;;;;;;;;23.70;99.90;;;;;;5017735;23;20352;-70
2022/06/24 00:15:13;;;;;;;;;;;23.70;99.90;;;;;;4995598;28;20401;-70
2022/06/24 00:17:39;;;;;;;;;;;23.70;99.90;;;;;;4998162;28;19927;-70
2022/06/24 00:20:06;;;;;;;;;;;23.70;99.90;;;;;;5008862;28;20385;-70
2022/06/24 00:22:39;;;;;;;;;;;23.70;99.90;;;;;;4997914;28;19929;-71
2022/06/24 00:25:09;;;;;;;;;;;23.70;99.90;;;;;;4982447;28;19909;-70
2022/06/24 00:27:34;;;;;;;;;;;23.70;99.90;;;;;;4993137;28;19937;-70
2022/06/24 00:30:06;;;;;;;;;;;23.70;99.90;;;;;;4997496;28;19948;-70
2022/06/24 00:32:32;;;;;;;;;;;23.80;99.90;;;;;;4997703;28;20417;-70
2022/06/24 00:35:05;;;;;;;;;;;23.70;99.90;;;;;;4998748;28;20449;-71
2022/06/24 00:37:32;;;;;;;;;;;23.70;99.90;;;;;;4996777;28;20330;-71
2022/06/24 00:40:00;;;;;;;;;;;23.70;99.90;;;;;;4997733;28;19963;-71
2022/06/24 00:42:26;;;;;;;;;;;23.70;99.90;;;;;;4996682;28;20326;-70
2022/06/24 00:45:00;;;;;;;;;;;23.70;99.90;;;;;;4997032;28;19910;-71
2022/06/24 00:47:27;;;;;;;;;;;23.70;99.90;;;;;;4997104;28;19910;-71
2022/06/24 00:49:55;;;;;;;;;;;23.60;99.90;;;;;;4997318;28;19916;-71
2022/06/24 00:52:20;;;;;;;;;;;23.50;99.90;;;;;;4997087;28;19940;-71
2022/06/24 00:54:46;;;;;;;;;;;23.50;99.90;;;;;;4996965;28;19918;-71
2022/06/24 00:57:12;;;;;;;;;;;23.40;99.90;;;;;;4997154;28;19905;-70
2022/06/24 00:59:38;;;;;;;;;;;23.40;99.90;;;;;;5013431;28;20279;-70
2022/06/24 01:02:04;;;;;;;;;;;23.40;99.90;;;;;;4997214;28;19913;-70
2022/06/24 01:04:31;;;;;;;;;;;23.30;99.90;;;;;;4997322;28;19910;-71
2022/06/24 01:06:57;;;;;;;;;;;23.30;99.90;;;;;;4996375;28;22711;-71
2022/06/24 01:09:23;;;;;;;;;;;23.20;99.90;;;;;;4996455;28;19912;-71
2022/06/24 01:11:48;;;;;;;;;;;23.10;99.90;;;;;;4996698;28;19918;-70
2022/06/24 01:14:14;;;;;;;;;;;23.20;99.90;;;;;;4997749;28;19922;-70
2022/06/24 01:16:40;;;;;;;;;;;23.20;99.90;;;;;;4996811;28;20358;-71
2022/06/24 01:19:07;;;;;;;;;;;23.20;99.90;;;;;;4996735;28;19913;-71
2022/06/24 01:21:33;;;;;;;;;;;23.30;99.90;;;;;;4994913;28;20390;-71
2022/06/24 01:24:06;;;;;;;;;;;23.30;99.90;;;;;;4996820;28;19964;-71
2022/06/24 01:26:33;;;;;;;;;;;23.20;99.90;;;;;;4996455;28;19917;-71
2022/06/24 01:28:58;;;;;;;;;;;23.20;99.90;;;;;;4995272;28;19932;-71
2022/06/24 01:31:24;;;;;;;;;;;23.20;99.90;;;;;;4994670;28;20000;-71
2022/06/24 01:33:49;;;;;;;;;;;23.20;99.90;;;;;;4996699;28;19912;-70
2022/06/24 01:36:15;;;;;;;;;;;23.20;99.90;;;;;;4995553;28;19917;-71
2022/06/24 01:38:41;;;;;;;;;;;23.30;99.90;;;;;;4996251;28;20053;-70
2022/06/24 01:41:08;;;;;;;;;;;23.20;99.90;;;;;;4996387;28;19964;-71
2022/06/24 01:43:34;;;;;;;;;;;23.20;99.90;;;;;;4996155;28;19960;-70
2022/06/24 01:46:00;;;;;;;;;;;23.20;99.90;;;;;;4996310;28;19910;-71
2022/06/24 01:48:25;;;;;;;;;;;23.10;99.90;;;;;;4995989;28;20432;-71
2022/06/24 01:50:51;;;;;;;;;;;23.10;99.90;;;;;;4996007;28;19910;-70
2022/06/24 01:53:16;;;;;;;;;;;23.10;99.90;;;;;;4997552;28;20262;-71
2022/06/24 01:55:42;;;;;;;;;;;23.10;99.90;;;;;;4995857;28;19922;-71
2022/06/24 01:58:07;;;;;;;;;;;23.20;99.90;;;;;;4996145;28;19909;-71
2022/06/24 02:00:33;;;;;;;;;;;23.20;99.90;;;;;;4995552;28;20294;-70
2022/06/24 02:02:59;;;;;;;;;;;23.20;99.90;;;;;;4994580;28;20025;-71
2022/06/24 02:05:24;;;;;;;;;;;23.10;99.90;;;;;;4994582;28;19929;-71
2022/06/24 02:07:50;;;;;;;;;;;23.10;99.90;;;;;;4995827;28;20420;-71
2022/06/24 02:15:44;;;;;;;;;;;23.10;99.90;;;;;;4992493;28;19941;-71
2022/06/24 02:18:10;;;;;;;;;;;23.00;99.90;;;;;;4995196;28;19905;-71
2022/06/24 02:20:35;;;;;;;;;;;23.00;99.90;;;;;;4995896;28;19956;-71
2022/06/24 02:23:01;;;;;;;;;;;23.00;99.90;;;;;;4995458;28;19917;-71
2022/06/24 02:25:26;;;;;;;;;;;23.00;99.90;;;;;;4994824;28;19917;-71
2022/06/24 02:27:52;;;;;;;;;;;22.90;99.90;;;;;;4995914;28;19909;-71
2022/06/24 02:30:18;;;;;;;;;;;22.90;99.90;;;;;;4993391;28;19910;-71
2022/06/24 02:32:43;;;;;;;;;;;22.90;99.90;;;;;;4996926;28;19909;-70
2022/06/24 02:35:09;;;;;;;;;;;22.90;99.90;;;;;;4995279;28;19918;-71
2022/06/24 02:37:34;;;;;;;;;;;22.80;99.90;;;;;;4995568;28;19960;-70
2022/06/24 02:40:45;;;;;;;;;;;22.80;99.90;;;;;;4993763;28;19909;-70
2022/06/24 02:42:45;;;;;;;;;;;22.80;99.90;;;;;;4991711;28;19918;-70
2022/06/24 02:45:11;;;;;;;;;;;22.80;99.90;;;;;;4994744;28;20338;-70
2022/06/24 02:47:36;;;;;;;;;;;22.80;99.90;;;;;;4995188;28;19945;-71
2022/06/24 02:50:02;;;;;;;;;;;22.70;99.90;;;;;;4994100;28;19910;-71
2022/06/24 02:52:28;;;;;;;;;;;22.70;99.90;;;;;;4995240;28;19910;-70
2022/06/24 02:54:53;;;;;;;;;;;22.70;99.90;;;;;;4995100;28;20283;-70
2022/06/24 02:57:19;;;;;;;;;;;22.70;99.90;;;;;;4994304;28;19956;-70
2022/06/24 02:59:45;;;;;;;;;;;22.70;99.90;;;;;;4994875;28;19914;-70
2022/06/24 03:02:11;;;;;;;;;;;22.70;99.90;;;;;;4995092;28;19910;-70
2022/06/24 03:04:36;;;;;;;;;;;22.70;99.90;;;;;;4995353;28;20270;-71
2022/06/24 03:07:02;;;;;;;;;;;22.70;99.90;;;;;;4993058;28;19943;-70
2022/06/24 03:09:27;;;;;;;;;;;22.60;99.90;;;;;;4993958;28;19913;-71
2022/06/24 03:11:53;;;;;;;;;;;22.60;99.90;;;;;;4995993;28;19921;-71
2022/06/24 03:14:19;;;;;;;;;;;22.60;99.90;;;;;;4994506;28;20485;-71
2022/06/24 03:16:44;;;;;;;;;;;22.60;99.90;;;;;;4994037;28;19910;-71
2022/06/24 03:19:10;;;;;;;;;;;22.50;99.90;;;;;;4994452;28;19918;-71
2022/06/24 03:21:35;;;;;;;;;;;22.50;99.90;;;;;;4993729;28;19912;-71
2022/06/24 03:24:01;;;;;;;;;;;22.50;99.90;;;;;;4994896;28;20350;-71
2022/06/24 03:26:26;;;;;;;;;;;22.50;99.90;;;;;;4994166;28;19909;-71
2022/06/24 03:28:52;;;;;;;;;;;22.50;99.90;;;;;;4994433;28;19910;-71
2022/06/24 03:31:17;;;;;;;;;;;22.40;99.90;;;;;;4993057;28;19917;-71
2022/06/24 03:33:43;;;;;;;;;;;22.50;99.90;;;;;;4993662;28;19949;-71
2022/06/24 03:36:10;;;;;;;;;;;22.50;99.90;;;;;;4994740;28;20374;-71
2022/06/24 03:38:35;;;;;;;;;;;22.50;99.90;;;;;;4994442;28;19922;-71
2022/06/24 03:41:01;;;;;;;;;;;22.60;99.90;;;;;;4994540;28;19988;-71
2022/06/24 03:43:26;;;;;;;;;;;22.60;99.90;;;;;;4994274;28;19917;-71
2022/06/24 03:45:59;;;;;;;;;;;22.50;99.90;;;;;;4994532;28;19945;-71
2022/06/24 03:48:25;;;;;;;;;;;22.50;99.90;;;;;;4993770;28;19913;-71
2022/06/24 03:50:50;;;;;;;;;;;22.50;99.90;;;;;;4996649;28;20489;-71
2022/06/24 03:53:16;;;;;;;;;;;22.40;99.90;;;;;;4998016;28;19909;-71
2022/06/24 03:55:41;;;;;;;;;;;22.50;99.90;;;;;;4997577;28;19921;-71
2022/06/24 03:58:07;;;;;;;;;;;22.50;99.90;;;;;;4998165;28;19916;-71
2022/06/24 04:00:33;;;;;;;;;;;22.40;99.90;;;;;;4997454;28;19906;-71
2022/06/24 04:02:58;;;;;;;;;;;22.50;99.90;;;;;;4996554;28;20055;-71
2022/06/24 04:05:24;;;;;;;;;;;22.50;99.90;;;;;;4997866;28;19993;-71
2022/06/24 04:07:50;;;;;;;;;;;22.50;99.90;;;;;;4997486;28;20370;-71
2022/06/24 04:10:15;;;;;;;;;;;22.40;99.90;;;;;;4997875;28;19917;-71
2022/06/24 04:12:41;;;;;;;;;;;22.40;99.90;;;;;;4997029;28;20361;-71
2022/06/24 04:15:17;;;;;;;;;;;22.40;99.90;;;;;;4997433;28;20012;-71
2022/06/24 04:17:43;;;;;;;;;;;22.50;99.90;;;;;;4997607;28;19968;-71
2022/06/24 04:20:09;;;;;;;;;;;22.40;99.90;;;;;;4997564;28;19910;-71
2022/06/24 04:22:36;;;;;;;;;;;22.30;99.90;;;;;;4997599;28;19916;-71
2022/06/24 04:25:02;;;;;;;;;;;22.30;99.90;;;;;;4997581;28;20382;-71
2022/06/24 04:27:27;;;;;;;;;;;22.30;99.90;;;;;;4996767;28;19906;-71
2022/06/24 04:29:57;;;;;;;;;;;22.30;99.90;;;;;;4998805;28;20401;-71
2022/06/24 04:32:23;;;;;;;;;;;22.30;99.90;;;;;;4997314;28;19910;-71
2022/06/24 04:34:48;;;;;;;;;;;22.20;99.90;;;;;;4997479;28;19924;-71
2022/06/24 04:37:14;;;;;;;;;;;22.30;99.90;;;;;;4997156;28;19933;-71
2022/06/24 04:39:39;;;;;;;;;;;22.30;99.90;;;;;;4994955;28;20378;-71
2022/06/24 04:42:05;;;;;;;;;;;22.30;99.90;;;;;;4997431;28;19918;-71
2022/06/24 04:44:30;;;;;;;;;;;22.30;99.90;;;;;;5013643;28;20000;-71
2022/06/24 04:46:57;;;;;;;;;;;22.40;99.90;;;;;;4997060;28;19916;-71
2022/06/24 04:49:22;;;;;;;;;;;22.40;99.90;;;;;;4997414;28;19906;-71
2022/06/24 04:51:48;;;;;;;;;;;22.40;99.90;;;;;;4996863;28;20014;-71
2022/06/24 04:54:13;;;;;;;;;;;22.40;99.90;;;;;;4996317;28;20297;-71
2022/06/24 04:56:39;;;;;;;;;;;22.40;99.90;;;;;;4996830;28;19956;-71
2022/06/24 04:59:05;;;;;;;;;;;22.40;99.90;;;;;;4996055;28;19957;-71
2022/06/24 05:01:30;;;;;;;;;;;22.30;99.90;;;;;;4996574;28;19914;-71
2022/06/24 05:03:59;;;;;;;;;;;22.40;99.90;;;;;;4997095;28;20405;-71
2022/06/24 05:06:25;;;;;;;;;;;22.40;99.90;;;;;;4995755;28;19910;-71
2022/06/24 05:08:50;;;;;;;;;;;22.50;99.90;;;;;;4998039;28;19910;-70
2022/06/24 05:11:16;;;;;;;;;;;22.50;99.90;;;;;;4996537;28;19918;-70
2022/06/24 05:13:41;;;;;;;;;;;22.60;99.90;;;;;;4996620;28;19913;-70
2022/06/24 05:16:07;;;;;;;;;;;22.70;99.90;;;;;;4996934;28;20004;-71
2022/06/24 05:18:32;;;;;;;;;;;22.70;99.90;;;;;;4996022;28;20375;-75
2022/06/24 05:20:58;;;;;;;;;;;22.70;99.90;;;;;;5038380;23;19921;-77
2022/06/24 05:23:24;;;;;;;;;;;22.70;99.90;;;;;;5024342;28;19963;-77
2022/06/24 05:25:49;;;;;;;;;;;22.60;99.90;;;;;;5022655;28;19909;-76
2022/06/24 05:28:15;;;;;;;;;;;22.60;99.90;;;;;;5003693;28;19913;-77
2022/06/24 05:30:40;;;;;;;;;;;22.50;99.90;;;;;;5017921;28;20378;-76
2022/06/24 05:33:06;;;;;;;;;;;22.60;99.90;;;;;;5020970;28;20400;-76
2022/06/24 05:35:31;;;;;;;;;;;22.60;99.90;;;;;;5018332;28;19917;-76
2022/06/24 05:37:57;;;;;;;;;;;22.60;99.90;;;;;;5011691;28;19913;-77
2022/06/24 05:40:22;;;;;;;;;;;22.60;99.90;;;;;;5013316;28;19913;-76
2022/06/24 05:42:48;;;;;;;;;;;22.60;99.90;;;;;;5015923;28;19944;-77
2022/06/24 05:45:13;;;;;;;;;;;22.60;99.90;;;;;;5020328;28;19992;-77
2022/06/24 05:47:39;;;;;;;;;;;22.60;99.90;;;;;;5013576;28;19910;-77
2022/06/24 05:50:05;;;;;;;;;;;22.60;99.90;;;;;;5013812;28;20371;-77
2022/06/24 05:55:15;;;;;;;;;;;22.70;99.90;;;;;;5000821;28;19987;-76
2022/06/24 05:57:40;;;;;;;;;;;22.60;99.90;;;;;;5021007;28;19909;-77
2022/06/24 06:00:06;;;;;;;;;;;22.70;99.90;;;;;;5025439;28;19909;-76
2022/06/24 06:02:32;;;;;;;;;;;22.70;99.90;;;;;;5020332;28;19996;-76
2022/06/24 06:04:57;;;;;;;;;;;22.80;99.90;;;;;;5018233;28;20054;-77
2022/06/24 06:07:23;;;;;;;;;;;22.70;99.90;;;;;;5016607;28;19909;-77
2022/06/24 06:09:49;;;;;;;;;;;22.70;99.90;;;;;;5015680;28;19909;-78
2022/06/24 06:12:14;;;;;;;;;;;22.80;99.90;;;;;;5018107;28;19905;-77
2022/06/24 06:14:40;;;;;;;;;;;22.70;99.90;;;;;;5021134;28;20044;-77
2022/06/24 06:17:07;;;;;;;;;;;22.90;99.90;;;;;;5025207;28;19913;-77
2022/06/24 06:19:34;;;;;;;;;;;22.90;99.90;;;;;;5016979;28;20398;-78
2022/06/24 06:22:02;;;;;;;;;;;22.90;99.90;;;;;;5014539;28;19963;-77
2022/06/24 06:24:29;;;;;;;;;;;22.90;99.90;;;;;;5017318;28;19959;-77
2022/06/24 06:26:59;;;;;;;;;;;23.00;99.90;;;;;;5019318;28;20289;-77
2022/06/24 06:29:25;;;;;;;;;;;23.20;99.90;;;;;;5017999;28;19997;-77
2022/06/24 06:31:53;;;;;;;;;;;23.20;99.90;;;;;;5022756;28;19909;-77
2022/06/24 06:34:19;;;;;;;;;;;23.30;99.90;;;;;;5019277;28;19909;-78
2022/06/24 06:36:45;;;;;;;;;;;23.40;99.90;;;;;;5030187;28;19909;-77
2022/06/24 06:39:10;;;;;;;;;;;23.50;99.90;;;;;;5013398;28;20005;-77
2022/06/24 06:41:36;;;;;;;;;;;23.60;99.90;;;;;;5014185;28;19941;-77
2022/06/24 06:44:01;;;;;;;;;;;23.60;99.90;;;;;;5017783;28;19916;-80
2022/06/24 06:46:27;;;;;;;;;;;23.70;99.90;;;;;;5025359;28;19917;-80
2022/06/24 06:48:52;;;;;;;;;;;23.80;99.90;;;;;;5027583;28;19940;-78
2022/06/24 06:51:18;;;;;;;;;;;23.80;99.90;;;;;;5016740;28;19909;-78
2022/06/24 06:53:44;;;;;;;;;;;23.80;99.90;;;;;;5017497;28;19956;-78
2022/06/24 06:56:09;;;;;;;;;;;23.80;99.90;;;;;;5017388;28;20004;-77
2022/06/24 06:58:35;;;;;;;;;;;23.90;99.90;;;;;;5016982;28;19905;-78
2022/06/24 07:01:00;;;;;;;;;;;23.90;99.90;;;;;;5013860;28;19980;-78
2022/06/24 07:03:26;;;;;;;;;;;23.80;99.90;;;;;;5016444;28;19912;-78
2022/06/24 07:05:52;;;;;;;;;;;23.90;99.90;;;;;;5018880;28;19905;-78
2022/06/24 07:08:17;;;;;;;;;;;24.00;99.90;;;;;;5017236;28;19914;-79
2022/06/24 07:10:43;;;;;;;;;;;24.00;99.90;;;;;;5015897;28;19905;-78
2022/06/24 07:13:09;;;;;;;;;;;24.00;99.90;;;;;;5011883;28;19910;-77
2022/06/24 07:15:35;;;;;;;;;;;24.10;99.90;;;;;;5015956;28;20374;-77
2022/06/24 07:18:01;;;;;;;;;;;24.10;99.90;;;;;;5016201;28;19905;-77
2022/06/24 07:20:26;;;;;;;;;;;24.20;99.90;;;;;;5014988;28;19917;-77
2022/06/24 07:22:52;;;;;;;;;;;24.20;99.90;;;;;;5022994;28;19915;-77
2022/06/24 07:25:17;;;;;;;;;;;24.20;99.90;;;;;;5011635;28;20003;-77
2022/06/24 07:27:43;;;;;;;;;;;24.20;99.90;;;;;;5015373;28;20402;-77
2022/06/24 07:30:09;;;;;;;;;;;24.20;99.90;;;;;;5017551;28;19905;-77
2022/06/24 07:32:35;;;;;;;;;;;24.20;99.90;;;;;;5018262;28;19917;-77
2022/06/24 07:35:00;;;;;;;;;;;24.20;99.90;;;;;;5017139;28;19926;-77
2022/06/24 07:37:26;;;;;;;;;;;24.20;99.90;;;;;;5013601;28;19992;-77
2022/06/24 07:39:51;;;;;;;;;;;24.20;99.90;;;;;;5015261;28;20355;-77
2022/06/24 07:42:17;;;;;;;;;;;24.30;99.90;;;;;;5016202;28;19951;-77
2022/06/24 07:44:45;;;;;;;;;;;24.30;99.90;;;;;;5015351;28;20374;-77
2022/06/24 07:47:10;;;;;;;;;;;24.40;99.90;;;;;;5020751;28;20337;-77
2022/06/24 07:49:36;;;;;;;;;;;24.40;99.90;;;;;;5007959;28;19917;-77
2022/06/24 07:52:02;;;;;;;;;;;24.30;99.90;;;;;;5014102;28;19916;-78
2022/06/24 07:54:28;;;;;;;;;;;24.30;99.90;;;;;;5011774;28;19913;-77
2022/06/24 07:56:59;;;;;;;;;;;24.30;99.90;;;;;;5008908;28;19956;-77
2022/06/24 07:59:31;;;;;;;;;;;24.30;99.90;;;;;;5008890;28;20330;-78
2022/06/24 08:01:57;;;;;;;;;;;24.40;99.90;;;;;;5009176;28;19997;-78
2022/06/24 08:04:23;;;;;;;;;;;24.30;99.90;;;;;;5009361;28;19909;-78
2022/06/24 08:06:52;;;;;;;;;;;24.40;99.90;;;;;;5009291;28;20267;-78
2022/06/24 08:09:23;;;;;;;;;;;24.40;99.90;;;;;;5010263;28;19913;-78
2022/06/24 08:11:49;;;;;;;;;;;24.40;99.90;;;;;;5008433;28;19909;-79
2022/06/24 08:14:15;;;;;;;;;;;24.50;99.90;;;;;;5007939;28;19935;-78
2022/06/24 08:16:41;;;;;;;;;;;24.50;99.90;;;;;;5009012;28;19944;-78
2022/06/24 08:19:07;;;;;;;;;;;24.50;99.90;;;;;;5008715;28;19996;-78
2022/06/24 08:21:33;;;;;;;;;;;24.50;99.90;;;;;;5012293;28;20359;-77
2022/06/24 08:23:59;;;;;;;;;;;24.60;99.90;;;;;;5011190;28;19960;-77
2022/06/24 08:26:24;;;;;;;;;;;24.70;99.90;;;;;;5008350;28;19909;-79
2022/06/24 08:28:50;;;;;;;;;;;24.70;99.90;;;;;;5008124;28;19920;-79
2022/06/24 08:31:15;;;;;;;;;;;24.80;99.90;;;;;;5009232;28;19910;-79
2022/06/24 08:33:41;;;;;;;;;;;24.90;99.90;;;;;;5009844;28;20433;-79
2022/06/24 08:36:07;;;;;;;;;;;24.80;99.90;;;;;;5007065;28;19918;-81
2022/06/24 08:38:32;;;;;;;;;;;24.80;99.90;;;;;;5007912;28;19913;-80
2022/06/24 08:40:59;;;;;;;;;;;24.90;99.90;;;;;;5008125;28;20409;-79
2022/06/24 08:43:29;;;;;;;;;;;24.90;99.90;;;;;;5008245;28;19937;-79
2022/06/24 08:45:54;;;;;;;;;;;24.80;99.90;;;;;;5010106;28;19917;-77
2022/06/24 08:48:20;;;;;;;;;;;24.60;99.90;;;;;;5009797;28;19910;-78
2022/06/24 08:50:47;;;;;;;;;;;23.40;99.90;;;;;;5007925;28;20434;-78
2022/06/24 08:53:14;;;;;;;;;;;22.20;99.90;;;;;;5008578;28;20020;-79
2022/06/24 08:55:40;;;;;;;;;;;21.50;99.90;;;;;;5008057;28;19919;-79
2022/06/24 08:58:09;;;;;;;;;;;21.30;99.90;;;;;;5007769;28;20383;-78
2022/06/24 09:00:35;;;;;;;;;;;21.30;99.90;;;;;;5006897;28;19909;-77
2022/06/24 09:03:01;;;;;;;;;;;21.10;99.90;;;;;;5020291;23;20042;-72
2022/06/24 09:05:27;;;;;;;;;;;21.40;99.90;;;;;;5013637;28;20384;-71
2022/06/24 09:08:12;;;;;;;;;;;21.30;99.90;;;;;;5011140;28;20290;-71
2022/06/24 09:10:42;;;;;;;;;;;21.50;99.90;;;;;;5012863;28;20004;-71
2022/06/24 09:13:08;;;;;;;;;;;21.50;99.90;;;;;;4997349;28;20514;-70
2022/06/24 09:15:34;;;;;;;;;;;21.40;99.90;;;;;;5009202;28;20274;-71
2022/06/24 09:18:00;;;;;;;;;;;21.50;99.90;;;;;;5012315;28;19917;-71
2022/06/24 09:20:28;;;;;;;;;;;21.60;99.90;;;;;;5012090;28;20639;-70
2022/06/24 09:23:04;;;;;;;;;;;21.80;99.90;;;;;;5012821;28;20297;-71
2022/06/24 09:25:40;;;;;;;;;;;22.00;99.90;;;;;;5011634;28;19963;-71
2022/06/24 09:28:06;;;;;;;;;;;22.00;99.90;;;;;;5010692;28;19925;-71
2022/06/24 09:30:36;;;;;;;;;;;22.10;99.90;;;;;;5013617;28;20694;-71
2022/06/24 09:33:01;;;;;;;;;;;22.30;99.90;;;;;;5012723;28;19913;-71
2022/06/24 09:35:27;;;;;;;;;;;22.50;99.90;;;;;;5011981;28;20278;-71
2022/06/24 09:37:53;;;;;;;;;;;22.60;99.90;;;;;;5011988;28;20004;-71
2022/06/24 09:40:20;;;;;;;;;;;22.60;99.90;;;;;;5011367;28;19984;-71
2022/06/24 09:42:59;;;;;;;;;;;22.70;99.90;;;;;;5012358;28;19909;-71
2022/06/24 09:45:26;;;;;;;;;;;22.90;99.90;;;;;;5011110;28;19909;-71
2022/06/24 09:47:52;;;;;;;;;;;23.20;99.90;;;;;;5011149;28;19916;-70
2022/06/24 09:50:19;;;;;;;;;;;23.20;99.90;;;;;;5005934;28;20348;-72
2022/06/24 09:52:45;;;;;;;;;;;23.10;99.90;;;;;;5007784;28;19920;-71
2022/06/24 09:55:10;;;;;;;;;;;22.90;99.90;;;;;;5011379;28;19917;-72
2022/06/24 09:57:39;;;;;;;;;;;22.80;99.90;;;;;;5012195;28;19905;-71
2022/06/24 10:02:50;;;;;;;;;;;23.20;99.90;;;;;;5010777;28;19968;-71
2022/06/24 10:05:17;;;;;;;;;;;23.10;99.90;;;;;;5011321;28;19913;-71
2022/06/24 10:07:45;;;;;;;;;;;23.10;99.90;;;;;;5008823;28;19932;-71
2022/06/24 10:10:20;;;;;;;;;;;23.30;99.90;;;;;;5124848;27;19920;-72
2022/06/24 10:12:53;;;;;;;;;;;23.40;99.90;;;;;;5133754;22;19916;-75
2022/06/24 10:15:19;;;;;;;;;;;23.40;99.90;;;;;;5043354;28;19932;-74
2022/06/24 10:17:46;;;;;;;;;;;23.50;99.90;;;;;;5045503;28;19917;-75
2022/06/24 10:20:12;;;;;;;;;;;23.60;99.90;;;;;;5045286;28;19948;-74
2022/06/24 10:22:41;;;;;;;;;;;23.60;99.90;;;;;;5041447;28;19912;-75
2022/06/24 10:25:07;;;;;;;;;;;23.60;99.90;;;;;;5044892;28;19921;-74
2022/06/24 10:27:51;;;;;;;;;;;23.80;99.90;;;;;;5047171;28;19913;-75
2022/06/24 10:30:53;;;;;;;;;;;23.80;99.90;;;;;;5044239;28;20329;-74
2022/06/24 10:33:19;;;;;;;;;;;23.90;99.90;;;;;;5044466;28;20362;-74
2022/06/24 10:36:01;;;;;;;;;;;23.90;99.90;;;;;;5048420;28;19913;-74
2022/06/24 10:38:34;;;;;;;;;;;23.90;99.90;;;;;;5048238;28;19920;-75
2022/06/24 10:41:01;;;;;;;;;;;24.10;99.90;;;;;;5048132;28;19913;-73
2022/06/24 10:43:36;;;;;;;;;;;24.20;99.90;;;;;;5048225;28;19936;-73
2022/06/24 10:46:11;;;;;;;;;;;24.20;99.90;;;;;;5047954;28;20385;-73
2022/06/24 10:48:43;;;;;;;;;;;24.20;99.90;;;;;;5048463;28;19968;-72
2022/06/24 10:51:15;;;;;;;;;;;24.30;99.90;;;;;;5043468;28;20382;-72
2022/06/24 10:53:59;;;;;;;;;;;24.40;99.90;;;;;;5047291;28;20402;-75
2022/06/24 10:56:44;;;;;;;;;;;24.40;99.90;;;;;;5047738;28;19924;-74
2022/06/24 10:59:10;;;;;;;;;;;24.40;99.90;;;;;;5047677;28;19917;-73
2022/06/24 11:01:39;;;;;;;;;;;24.50;99.90;;;;;;5047528;28;19913;-73
2022/06/24 11:04:06;;;;;;;;;;;24.50;99.90;;;;;;5047323;28;19920;-74
2022/06/24 11:06:31;;;;;;;;;;;24.50;99.90;;;;;;5048474;28;19937;-74
2022/06/24 11:09:06;;;;;;;;;;;24.60;99.90;;;;;;5046471;28;19966;-74
2022/06/24 11:11:32;;;;;;;;;;;24.70;99.90;;;;;;5047580;28;19913;-73
2022/06/24 11:13:58;;;;;;;;;;;24.80;99.90;;;;;;5046774;28;19983;-73
2022/06/24 11:16:28;;;;;;;;;;;24.80;99.90;;;;;;5047990;28;20370;-74
2022/06/24 11:18:53;;;;;;;;;;;24.90;99.90;;;;;;5047700;28;19913;-74
2022/06/24 11:21:19;;;;;;;;;;;24.90;99.90;;;;;;5036478;28;19912;-74
2022/06/24 11:23:46;;;;;;;;;;;25.00;99.90;;;;;;5033487;28;20255;-72
2022/06/24 11:26:16;;;;;;;;;;;25.00;99.90;;;;;;5034373;28;19913;-75
2022/06/24 11:28:42;;;;;;;;;;;25.10;99.90;;;;;;5033163;28;19967;-74
2022/06/24 11:31:26;;;;;;;;;;;25.10;99.90;;;;;;5018290;28;20106;-73
2022/06/24 11:34:08;;;;;;;;;;;25.10;99.90;;;;;;5031843;28;19909;-73
2022/06/24 11:36:34;;;;;;;;;;;25.20;99.90;;;;;;5034177;28;20267;-73
2022/06/24 11:39:04;;;;;;;;;;;25.20;99.90;;;;;;5033836;28;19919;-74
2022/06/24 11:41:40;;;;;;;;;;;25.30;99.90;;;;;;5033861;28;19913;-73
2022/06/24 11:44:06;;;;;;;;;;;25.30;99.90;;;;;;5033711;28;19913;-73
2022/06/24 11:46:34;;;;;;;;;;;25.30;99.90;;;;;;5033971;28;20430;-73
2022/06/24 11:49:04;;;;;;;;;;;25.30;99.90;;;;;;5030505;28;20347;-74
2022/06/24 11:51:29;;;;;;;;;;;25.30;99.90;;;;;;5029526;28;19928;-74
2022/06/24 11:54:00;;;;;;;;;;;25.30;98.80;;;;;;5029737;28;19917;-74
2022/06/24 11:56:29;;;;;;;;;;;25.30;98.40;;;;;;5030185;28;19940;-74
2022/06/24 11:58:59;;;;;;;;;;;25.20;99.30;;;;;;5030374;28;19957;-72
2022/06/24 12:01:25;;;;;;;;;;;25.30;99.90;;;;;;5026735;28;19957;-74
2022/06/24 12:03:56;;;;;;;;;;;25.30;99.90;;;;;;5028191;28;20008;-74
2022/06/24 12:06:22;;;;;;;;;;;25.50;99.90;;;;;;5030807;28;20301;-72
2022/06/24 12:08:48;;;;;;;;;;;25.70;98.20;;;;;;5025837;28;19921;-72
2022/06/24 12:11:15;;;;;;;;;;;25.60;99.90;;;;;;5030747;28;19920;-72
2022/06/24 12:13:41;;;;;;;;;;;25.60;99.90;;;;;;5029695;28;19975;-74
2022/06/24 12:16:07;;;;;;;;;;;25.60;99.70;;;;;;5028929;28;20363;-74
2022/06/24 12:18:33;;;;;;;;;;;25.70;99.20;;;;;;5030848;28;19913;-74
2022/06/24 12:21:06;;;;;;;;;;;25.70;99.30;;;;;;5029375;28;20378;-74
2022/06/24 12:23:38;;;;;;;;;;;25.70;97.30;;;;;;5029806;28;19917;-74
2022/06/24 12:26:13;;;;;;;;;;;25.70;98.00;;;;;;5026009;28;19924;-76
2022/06/24 12:28:39;;;;;;;;;;;25.80;99.10;;;;;;5027056;28;20317;-75
2022/06/24 12:31:05;;;;;;;;;;;25.80;98.10;;;;;;5030152;28;19913;-75
2022/06/24 12:33:32;;;;;;;;;;;25.80;97.70;;;;;;5029632;28;19920;-76
2022/06/24 12:36:05;;;;;;;;;;;25.90;97.10;;;;;;5056622;22;19932;-74
2022/06/24 12:38:31;;;;;;;;;;;25.90;95.90;;;;;;5073339;28;19970;-74
2022/06/24 12:41:07;;;;;;;;;;;25.80;95.70;;;;;;5074072;28;19912;-74
2022/06/24 12:43:32;;;;;;;;;;;26.10;96.50;;;;;;5074024;28;19913;-74
2022/06/24 12:45:58;;;;;;;;;;;26.20;97.10;;;;;;5073027;28;19924;-74
2022/06/24 12:51:11;;;;;;;;;;;26.00;94.00;;;;;;5075492;28;20499;-74
2022/06/24 12:53:37;;;;;;;;;;;25.80;94.80;;;;;;5073946;28;19916;-75
2022/06/24 12:56:03;;;;;;;;;;;25.90;96.60;;;;;;5073871;28;19942;-74
2022/06/24 12:58:28;;;;;;;;;;;26.10;97.20;;;;;;5071736;28;19924;-73
2022/06/24 13:00:54;;;;;;;;;;;26.20;96.60;;;;;;5071565;28;19955;-74
2022/06/24 13:03:20;;;;;;;;;;;26.20;95.80;;;;;;5073358;28;20013;-74
2022/06/24 13:05:46;;;;;;;;;;;26.20;95.20;;;;;;5071466;28;19916;-73
2022/06/24 13:08:12;;;;;;;;;;;26.40;96.10;;;;;;5071267;28;19917;-72
2022/06/24 13:10:38;;;;;;;;;;;26.50;95.20;;;;;;5070813;28;19927;-72
2022/06/24 13:13:04;;;;;;;;;;;26.40;94.20;;;;;;5068228;28;19920;-73
2022/06/24 13:15:30;;;;;;;;;;;26.30;94.90;;;;;;5074757;28;19908;-72
2022/06/24 13:17:56;;;;;;;;;;;26.40;94.20;;;;;;5073934;28;20016;-73
2022/06/24 13:20:21;;;;;;;;;;;26.40;95.70;;;;;;5072223;28;19920;-73
2022/06/24 13:22:47;;;;;;;;;;;26.50;96.10;;;;;;5068452;28;19991;-72
2022/06/24 13:25:13;;;;;;;;;;;26.50;95.70;;;;;;5083071;28;19912;-73
2022/06/24 13:27:39;;;;;;;;;;;26.70;95.70;;;;;;5066929;28;19917;-73
2022/06/24 13:30:05;;;;;;;;;;;26.60;94.70;;;;;;5070790;28;19931;-73
2022/06/24 13:32:31;;;;;;;;;;;26.70;92.30;;;;;;5072934;28;19923;-73
2022/06/24 13:34:57;;;;;;;;;;;26.60;93.20;;;;;;5072827;28;19916;-73
2022/06/24 13:37:22;;;;;;;;;;;26.70;93.50;;;;;;5070022;28;20312;-73
2022/06/24 13:39:48;;;;;;;;;;;26.70;94.50;;;;;;5073458;28;20007;-73
2022/06/24 13:42:13;;;;;;;;;;;26.90;93.50;;;;;;5084998;28;19934;-73
2022/06/24 13:44:39;;;;;;;;;;;26.90;92.50;;;;;;5072305;28;19917;-73
2022/06/24 13:47:07;;;;;;;;;;;27.00;92.70;;;;;;5072885;28;20276;-76
2022/06/24 13:49:33;;;;;;;;;;;26.90;93.90;;;;;;5071023;28;19927;-75
2022/06/24 13:51:59;;;;;;;;;;;26.90;92.00;;;;;;5071129;28;19913;-75
2022/06/24 13:54:24;;;;;;;;;;;26.80;93.10;;;;;;5101053;28;20288;-74
2022/06/24 13:56:50;;;;;;;;;;;27.00;91.00;;;;;;5075387;28;19916;-75
2022/06/24 13:59:16;;;;;;;;;;;27.00;91.10;;;;;;5074782;28;20003;-73
2022/06/24 14:01:42;;;;;;;;;;;26.80;90.60;;;;;;5063398;28;20382;-75
2022/06/24 14:04:08;;;;;;;;;;;26.90;90.80;;;;;;5066279;28;19921;-74
2022/06/24 14:06:33;;;;;;;;;;;27.20;90.60;;;;;;5068834;28;19909;-74
2022/06/24 14:08:59;;;;;;;;;;;27.40;91.20;;;;;;5069171;28;19974;-75
2022/06/24 14:11:25;;;;;;;;;;;27.20;90.90;;;;;;5071649;28;20297;-75
2022/06/24 14:13:51;;;;;;;;;;;27.10;89.00;;;;;;5072281;28;19979;-74
2022/06/24 14:16:16;;;;;;;;;;;27.00;88.30;;;;;;5068429;28;19921;-74
2022/06/24 14:18:42;;;;;;;;;;;26.90;90.10;;;;;;5090330;28;20271;-74
2022/06/24 14:21:08;;;;;;;;;;;26.80;90.40;;;;;;5073075;28;19923;-75
2022/06/24 14:26:20;;;;;;;;;;;26.70;91.10;;;;;;5046521;28;19921;-83
2022/06/24 14:28:45;;;;;;;;;;;26.90;90.60;;;;;;5047994;28;20328;-83
2022/06/24 14:31:11;;;;;;;;;;;27.00;89.10;;;;;;5049601;28;19917;-88