Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:59;;;;;;;8.90;8.00;;;18.60;58.90;;;;;;6245483;23;20133;-82
2022/10/23 00:03:25;;;;;;;9.13;8.23;;;18.60;58.90;;;;;;6245691;23;20153;-82
2022/10/23 00:05:55;;;;;;;8.93;8.02;;;18.60;59.00;;;;;;6246720;23;20619;-82
2022/10/23 00:08:26;;;;;;;8.80;7.90;;;18.60;59.00;;;;;;6169584;23;20205;-81
2022/10/23 00:10:52;;;;;;;9.27;8.38;;;18.60;58.90;;;;;;6169729;23;20153;-81
2022/10/23 00:13:18;;;;;;;9.40;8.48;;;18.60;59.00;;;;;;6246237;23;20133;-82
2022/10/23 00:15:44;;;;;;;8.65;7.75;;;18.60;59.00;;;;;;6245883;23;20141;-82
2022/10/23 00:18:10;;;;;;;9.18;8.27;;;18.60;59.00;;;;;;6245781;23;20161;-82
2022/10/23 00:20:36;;;;;;;8.63;7.78;;;18.60;59.00;;;;;;6219764;23;20153;-82
2022/10/23 00:23:05;;;;;;;9.52;8.55;;;18.60;59.00;;;;;;6244940;23;20237;-82
2022/10/23 00:25:32;;;;;;;8.70;7.80;;;18.60;59.80;;;;;;6194453;23;20145;-82
2022/10/23 00:28:02;;;;;;;8.65;7.75;;;18.60;58.90;;;;;;6246597;22;20133;-82
2022/10/23 00:30:28;;;;;;;8.65;7.75;;;18.60;58.90;;;;;;6194213;23;20232;-82
2022/10/23 00:32:57;;;;;;;9.05;8.10;;;18.60;58.90;;;;;;6245439;23;20168;-82
2022/10/23 00:35:23;;;;;;;9.63;8.65;;;18.60;59.00;;;;;;6194355;23;20153;-81
2022/10/23 00:37:53;;;;;;;8.75;7.88;;;18.60;59.10;;;;;;6245236;23;20215;-82
2022/10/23 00:40:19;;;;;;;8.32;7.53;;;18.50;59.10;;;;;;6194102;23;20599;-82
2022/10/23 00:42:45;;;;;;;8.82;7.93;;;18.50;58.90;;;;;;6245124;23;20137;-82
2022/10/23 00:45:24;;;;;;;8.90;8.00;;;18.50;58.80;;;;;;6220391;23;20176;-82
2022/10/23 00:47:50;;;;;;;8.23;7.40;;;18.60;59.10;;;;;;6245734;23;20573;-82
2022/10/23 00:50:16;;;;;;;8.82;7.93;;;18.50;59.00;;;;;;6245326;23;20133;-82
2022/10/23 00:52:49;;;;;;;9.13;7.63;;;18.60;59.10;;;;;;6245309;23;20190;-82
2022/10/23 00:55:15;;;;;;;8.23;7.43;;;18.50;58.90;;;;;;6144475;23;20743;-81
2022/10/23 00:57:42;;;;;;;8.70;7.80;;;18.50;59.10;;;;;;6246958;23;20165;-82
2022/10/23 01:00:11;;;;;;;8.60;7.70;;;18.50;59.10;;;;;;6245479;23;20161;-82
2022/10/23 01:02:37;;;;;;;8.68;7.85;;;18.50;59.10;;;;;;6245011;23;20149;-82
2022/10/23 01:05:03;;;;;;;8.30;7.40;;;18.50;59.10;;;;;;6246838;23;20140;-82
2022/10/23 01:07:34;;;;;;;9.07;7.80;;;18.50;59.00;;;;;;6246756;23;20137;-82
2022/10/23 01:10:24;;;;;;;9.32;8.32;;;18.50;59.00;;;;;;6245103;23;20632;-82
2022/10/23 01:13:05;;;;;;;8.43;7.57;;;18.50;59.10;;;;;;6245368;23;20145;-81
2022/10/23 01:15:46;;;;;;;8.68;7.85;;;18.50;59.20;;;;;;6245289;23;20137;-82
2022/10/23 01:18:25;;;;;;;8.82;7.93;;;18.50;59.20;;;;;;6220280;23;20172;-82
2022/10/23 01:21:00;;;;;;;8.75;7.85;;;18.50;58.90;;;;;;6170831;23;20149;-82
2022/10/23 01:23:52;;;;;;;8.73;7.82;;;18.50;59.10;;;;;;6247539;23;20160;-81
2022/10/23 01:26:31;;;;;;;8.73;7.82;;;18.50;59.10;;;;;;6202046;23;20153;-82
2022/10/23 01:29:07;;;;;;;8.65;7.70;;;18.50;59.00;;;;;;6245139;23;20224;-82
2022/10/23 01:31:41;;;;;;;8.75;7.85;;;18.50;59.20;;;;;;6170296;23;20188;-81
2022/10/23 01:34:14;;;;;;;8.82;7.93;;;18.50;59.00;;;;;;6245494;23;20152;-82
2022/10/23 01:36:45;;;;;;;8.85;7.88;;;18.50;59.20;;;;;;6244854;23;20576;-82
2022/10/23 01:39:17;;;;;;;8.05;7.25;;;18.50;59.10;;;;;;6145195;23;20187;-82
2022/10/23 01:41:46;;;;;;;8.55;7.65;;;18.50;59.10;;;;;;6246322;23;20434;-82
2022/10/23 01:44:25;;;;;;;8.95;8.05;;;18.50;59.30;;;;;;6245249;23;20631;-82
2022/10/23 01:46:51;;;;;;;8.55;7.65;;;18.50;59.10;;;;;;6170064;23;20586;-82
2022/10/23 01:49:21;;;;;;;8.30;7.47;;;18.50;58.70;;;;;;6245216;23;20138;-82
2022/10/23 01:51:55;;;;;;;8.30;7.50;;;18.50;59.10;;;;;;6220681;23;20157;-81
2022/10/23 01:54:24;;;;;;;8.52;7.72;;;18.50;59.10;;;;;;6171840;23;20219;-81
2022/10/23 01:56:50;;;;;;;8.65;7.80;;;18.50;59.30;;;;;;6247382;23;20157;-81
2022/10/23 01:59:20;;;;;;;8.65;7.75;;;18.50;59.30;;;;;;6222396;23;20134;-81
2022/10/23 02:01:46;;;;;;;8.52;7.55;;;18.50;59.20;;;;;;6249559;23;20134;-81
2022/10/23 02:04:14;;;;;;;7.72;6.93;;;18.50;59.20;;;;;;6247533;23;20161;-81
2022/10/23 02:06:44;;;;;;;8.93;8.02;;;18.50;58.90;;;;;;6247373;23;20157;-81
2022/10/23 02:09:13;;;;;;;7.65;6.95;;;18.40;59.20;;;;;;6196433;23;20176;-82
2022/10/23 02:11:50;;;;;;;8.73;7.82;;;18.50;59.10;;;;;;6146926;23;20152;-81
2022/10/23 02:14:38;;;;;;;8.10;7.30;;;18.50;59.30;;;;;;6173344;23;20484;-81
2022/10/23 02:17:15;;;;;;;8.38;7.47;;;18.40;59.20;;;;;;6247754;23;20204;-81
2022/10/23 02:19:54;;;;;;;8.23;7.32;;;18.40;59.10;;;;;;6148900;23;20227;-81
2022/10/23 02:22:29;;;;;;;8.05;7.25;;;18.40;59.10;;;;;;6199780;23;20228;-81
2022/10/23 02:25:06;;;;;;;8.45;7.60;;;18.40;59.20;;;;;;6147603;23;20176;-81
2022/10/23 02:27:41;;;;;;;8.60;7.63;;;18.40;59.20;;;;;;6173617;23;20236;-81
2022/10/23 02:30:15;;;;;;;8.18;7.15;;;18.40;59.40;;;;;;6247705;23;20564;-81
2022/10/23 02:32:48;;;;;;;8.30;7.50;;;18.40;59.00;;;;;;6147337;23;20232;-81
2022/10/23 02:35:15;;;;;;;8.00;7.20;;;18.40;59.20;;;;;;6196575;23;20153;-81
2022/10/23 02:37:51;;;;;;;7.97;7.18;;;18.40;59.30;;;;;;6247014;23;20171;-81
2022/10/23 02:40:22;;;;;;;8.25;7.43;;;18.40;59.40;;;;;;6197826;23;20531;-81
2022/10/23 02:42:59;;;;;;;8.88;7.97;;;18.40;59.20;;;;;;6171841;23;20159;-81
2022/10/23 02:45:47;;;;;;;8.38;7.47;;;18.50;59.30;;;;;;6249620;23;20129;-82
2022/10/23 02:48:19;;;;;;;8.15;7.35;;;18.40;59.30;;;;;;6222801;23;20228;-81
2022/10/23 02:51:02;;;;;;;8.38;7.47;;;18.40;59.40;;;;;;6248702;23;20212;-81
2022/10/23 02:53:37;;;;;;;7.78;6.97;;;18.40;59.30;;;;;;6256185;22;20196;-81
2022/10/23 02:56:35;;;;;;;8.13;7.32;;;18.40;59.30;;;;;;6253464;22;20209;-82
2022/10/23 02:59:15;;;;;;;8.45;7.57;;;18.40;59.30;;;;;;6252977;22;20439;-81
2022/10/23 03:01:49;;;;;;;7.82;7.03;;;18.40;59.30;;;;;;6280078;22;20195;-81
2022/10/23 03:04:20;;;;;;;7.72;6.93;;;18.40;59.20;;;;;;6252985;22;20231;-81
2022/10/23 03:06:46;;;;;;;8.52;7.63;;;18.40;59.20;;;;;;6201447;22;20145;-81
2022/10/23 03:09:17;;;;;;;7.88;7.07;;;18.40;59.10;;;;;;6251998;22;20171;-81
2022/10/23 03:11:47;;;;;;;7.97;7.18;;;18.40;59.30;;;;;;6176008;22;20239;-81
2022/10/23 03:14:16;;;;;;;8.00;7.20;;;18.40;59.20;;;;;;6176150;22;20157;-81
2022/10/23 03:16:42;;;;;;;8.20;7.40;;;18.40;59.40;;;;;;6201379;22;20206;-81
2022/10/23 03:19:13;;;;;;;8.48;7.68;;;18.30;59.40;;;;;;6278806;22;20518;-81
2022/10/23 03:21:44;;;;;;;8.07;7.10;;;18.40;59.20;;;;;;6200753;22;20258;-82
2022/10/23 03:24:10;;;;;;;7.88;7.18;;;18.40;59.30;;;;;;6200763;22;20188;-81
2022/10/23 03:26:36;;;;;;;8.40;7.32;;;18.40;59.20;;;;;;6251764;22;20128;-81
2022/10/23 03:29:02;;;;;;;7.90;7.07;;;18.40;59.20;;;;;;6251638;22;20129;-81
2022/10/23 03:31:34;;;;;;;7.40;6.70;;;18.40;59.40;;;;;;6251878;22;20214;-81
2022/10/23 03:33:59;;;;;;;8.23;7.28;;;18.40;59.40;;;;;;6225497;22;20152;-81
2022/10/23 03:36:25;;;;;;;7.82;7.05;;;18.40;59.40;;;;;;6251169;22;20144;-81
2022/10/23 03:38:51;;;;;;;8.00;7.20;;;18.40;59.30;;;;;;6226096;22;20176;-81
2022/10/23 03:41:21;;;;;;;8.20;7.35;;;18.40;59.30;;;;;;6225911;22;20148;-82
2022/10/23 03:43:51;;;;;;;8.85;7.53;;;18.40;59.40;;;;;;6200945;22;20156;-81
2022/10/23 03:46:23;;;;;;;7.72;6.72;;;18.40;59.30;;;;;;6151328;22;20238;-81
2022/10/23 03:48:49;;;;;;;7.65;6.85;;;18.30;59.20;;;;;;6175567;22;20161;-81
2022/10/23 03:51:18;;;;;;;7.70;7.00;;;18.30;59.40;;;;;;6250973;22;20607;-81
2022/10/23 03:53:44;;;;;;;8.38;7.40;;;18.30;59.40;;;;;;6164486;23;20497;-81
2022/10/23 03:56:12;;;;;;;8.45;7.55;;;18.40;59.40;;;;;;6195650;23;20220;-81
2022/10/23 03:58:38;;;;;;;7.70;6.90;;;18.30;59.30;;;;;;6221462;23;20161;-82
2022/10/23 04:01:08;;;;;;;8.10;6.45;;;18.40;59.30;;;;;;6247810;23;20134;-81
2022/10/23 04:03:34;;;;;;;8.23;7.38;;;18.30;59.50;;;;;;6195316;23;20581;-81
2022/10/23 04:06:00;;;;;;;8.13;7.32;;;18.30;59.40;;;;;;6195901;23;20138;-82
2022/10/23 04:08:26;;;;;;;7.50;6.65;;;18.30;59.50;;;;;;6220609;23;20137;-82
2022/10/23 04:10:53;;;;;;;7.60;6.80;;;18.40;60.30;;;;;;6221500;23;20134;-81
2022/10/23 04:13:19;;;;;;;8.02;7.13;;;18.20;59.30;;;;;;6195949;23;20477;-81
2022/10/23 04:15:51;;;;;;;8.05;6.82;;;18.30;59.40;;;;;;6195590;23;20142;-81
2022/10/23 04:18:17;;;;;;;7.70;6.90;;;18.30;59.40;;;;;;6170391;23;20189;-81
2022/10/23 04:20:45;;;;;;;8.18;7.38;;;18.30;59.40;;;;;;6221155;23;20140;-81
2022/10/23 04:23:11;;;;;;;7.85;7.05;;;18.30;59.50;;;;;;6195815;23;20301;-81
2022/10/23 04:25:44;;;;;;;7.70;6.90;;;18.30;59.40;;;;;;6221373;23;20133;-81
2022/10/23 04:28:10;;;;;;;7.32;6.57;;;18.30;59.20;;;;;;6170487;23;20585;-81
2022/10/23 04:30:36;;;;;;;7.43;6.72;;;18.30;59.30;;;;;;6221075;23;20199;-81
2022/10/23 04:33:02;;;;;;;7.72;6.93;;;18.30;59.30;;;;;;6220987;23;20141;-81
2022/10/23 04:35:32;;;;;;;7.90;7.10;;;18.30;59.40;;;;;;6221050;23;20136;-81
2022/10/23 04:37:58;;;;;;;7.90;7.10;;;18.30;59.40;;;;;;6170713;23;20617;-82
2022/10/23 04:40:24;;;;;;;7.95;7.15;;;18.30;59.20;;;;;;6220812;23;20172;-81
2022/10/23 04:42:49;;;;;;;7.50;6.70;;;18.30;59.30;;;;;;6195587;23;20623;-82
2022/10/23 04:45:19;;;;;;;7.40;6.70;;;18.20;59.00;;;;;;6220859;23;20137;-81
2022/10/23 04:47:45;;;;;;;7.70;6.90;;;18.30;59.40;;;;;;6170409;23;20157;-81
2022/10/23 04:50:12;;;;;;;7.93;7.13;;;18.30;59.40;;;;;;6221071;23;20163;-82
2022/10/23 04:52:42;;;;;;;7.43;6.72;;;18.30;59.40;;;;;;6221267;23;20154;-81
2022/10/23 04:55:08;;;;;;;7.30;6.60;;;18.30;59.30;;;;;;6175046;23;20572;-81
2022/10/23 04:57:34;;;;;;;8.02;7.22;;;18.30;59.30;;;;;;6247664;23;20261;-81
2022/10/23 05:00:01;;;;;;;7.85;7.05;;;18.30;59.40;;;;;;6220838;23;20453;-81
2022/10/23 05:02:26;;;;;;;7.70;7.00;;;18.30;59.40;;;;;;6220812;23;20129;-81
2022/10/23 05:04:52;;;;;;;7.05;6.35;;;18.20;59.20;;;;;;6222562;23;20618;-81
2022/10/23 05:07:18;;;;;;;7.75;6.80;;;18.30;59.40;;;;;;6196570;23;20153;-81
2022/10/23 05:09:44;;;;;;;7.45;6.75;;;18.30;59.30;;;;;;6221671;23;20564;-81
2022/10/23 05:12:10;;;;;;;7.18;6.40;;;18.30;59.40;;;;;;6221292;23;20530;-81
2022/10/23 05:14:36;;;;;;;7.53;6.63;;;18.30;59.40;;;;;;6248204;23;20225;-82
2022/10/23 05:17:04;;;;;;;7.03;6.32;;;18.30;59.40;;;;;;6221221;23;20460;-82
2022/10/23 05:19:33;;;;;;;7.50;6.70;;;18.30;59.20;;;;;;6222199;23;20134;-82
2022/10/23 05:21:59;;;;;;;7.93;6.90;;;18.30;59.40;;;;;;6196900;23;20146;-81
2022/10/23 05:24:29;;;;;;;7.03;6.32;;;18.30;59.40;;;;;;6222882;23;20156;-82
2022/10/23 05:26:55;;;;;;;7.63;6.85;;;18.30;59.30;;;;;;6147541;23;20248;-81
2022/10/23 05:29:25;;;;;;;7.25;6.55;;;18.30;59.30;;;;;;6223745;23;20130;-81
2022/10/23 05:31:53;;;;;;;7.45;6.60;;;18.30;59.30;;;;;;6148651;23;20156;-81
2022/10/23 05:34:24;;;;;;;7.35;6.65;;;18.30;59.40;;;;;;6224500;23;20152;-81
2022/10/23 05:36:56;;;;;;;7.40;6.65;;;18.30;59.40;;;;;;6174585;23;20154;-82
2022/10/23 05:39:22;;;;;;;7.70;6.80;;;18.30;59.30;;;;;;6149263;23;20228;-81
2022/10/23 05:41:47;;;;;;;7.15;6.40;;;18.20;59.30;;;;;;6224862;23;20133;-82
2022/10/23 05:44:17;;;;;;;7.05;6.35;;;18.30;59.20;;;;;;6200343;23;20512;-81
2022/10/23 05:46:43;;;;;;;7.43;6.68;;;18.20;59.00;;;;;;6174736;23;20325;-81
2022/10/23 05:49:09;;;;;;;7.22;6.53;;;18.30;59.20;;;;;;6199490;23;20145;-81
2022/10/23 05:51:36;;;;;;;7.10;6.40;;;18.20;59.20;;;;;;6223561;23;20138;-81
2022/10/23 05:54:01;;;;;;;6.75;6.10;;;18.30;59.20;;;;;;6222228;23;20189;-81
2022/10/23 05:56:27;;;;;;;7.90;7.10;;;18.30;59.30;;;;;;6197311;23;20185;-81
2022/10/23 05:58:57;;;;;;;7.15;6.45;;;18.20;59.30;;;;;;6251276;23;20157;-82
2022/10/23 06:01:23;;;;;;;7.55;6.75;;;18.30;59.20;;;;;;6146500;23;20233;-81
2022/10/23 06:03:52;;;;;;;7.50;6.78;;;18.30;59.30;;;;;;6196980;23;20161;-81
2022/10/23 06:06:18;;;;;;;6.85;6.15;;;18.20;59.10;;;;;;6197826;23;20553;-81
2022/10/23 06:08:43;;;;;;;7.22;6.53;;;18.30;59.20;;;;;;6222192;23;20183;-81
2022/10/23 06:11:11;;;;;;;7.15;6.45;;;18.30;59.30;;;;;;6222597;23;20133;-81
2022/10/23 06:13:37;;;;;;;6.93;6.22;;;18.30;59.30;;;;;;6222872;23;20157;-80
2022/10/23 06:16:11;;;;;;;6.90;6.20;;;18.20;59.20;;;;;;6197552;23;20177;-82
2022/10/23 06:18:38;;;;;;;7.63;6.82;;;18.30;59.20;;;;;;6172605;23;20203;-81
2022/10/23 06:21:04;;;;;;;7.22;6.53;;;18.30;59.10;;;;;;6223456;23;20205;-82
2022/10/23 06:23:32;;;;;;;6.93;6.22;;;18.30;59.20;;;;;;6223005;23;20130;-82
2022/10/23 06:25:58;;;;;;;6.80;6.10;;;18.30;59.10;;;;;;6223217;23;20126;-81
2022/10/23 06:28:24;;;;;;;7.05;6.35;;;18.30;59.00;;;;;;6224485;23;20137;-81
2022/10/23 06:30:53;;;;;;;6.97;6.15;;;18.30;58.90;;;;;;6249145;23;20217;-81
2022/10/23 06:33:19;;;;;;;7.05;6.20;;;18.30;58.90;;;;;;6172347;23;20149;-81
2022/10/23 06:35:49;;;;;;;6.88;6.18;;;18.30;58.90;;;;;;6222080;23;20212;-81
2022/10/23 06:38:19;;;;;;;7.15;6.45;;;18.30;59.00;;;;;;6172817;23;20188;-81
2022/10/23 06:40:54;;;;;;;6.25;5.65;;;18.30;58.70;;;;;;6172227;23;20225;-81
2022/10/23 06:43:20;;;;;;;6.70;6.10;;;18.30;58.60;;;;;;6123721;23;20152;-81
2022/10/23 06:45:46;;;;;;;6.65;5.95;;;18.40;58.90;;;;;;6198563;23;20596;-82
2022/10/23 06:48:12;;;;;;;7.55;6.70;;;18.30;58.80;;;;;;6201215;23;20153;-81
2022/10/23 06:50:42;;;;;;;7.18;6.47;;;18.40;58.80;;;;;;6197477;23;20581;-81
2022/10/23 06:53:08;;;;;;;6.97;5.88;;;18.30;58.90;;;;;;6148575;23;20161;-81
2022/10/23 06:55:38;;;;;;;7.03;6.32;;;18.30;58.20;;;;;;6285244;22;20152;-81
2022/10/23 06:58:11;;;;;;;6.45;5.85;;;18.30;58.40;;;;;;6258169;22;20567;-81
2022/10/23 07:00:43;;;;;;;7.30;6.47;;;18.40;58.50;;;;;;6181113;22;20148;-80
2022/10/23 07:03:09;;;;;;;10.35;6.30;;;18.40;58.80;;;;;;6180483;22;20153;-82
2022/10/23 07:05:35;;;;;;;6.03;5.43;;;18.40;58.80;;;;;;6254967;22;20125;-81
2022/10/23 07:08:02;;;;;;;6.57;5.82;;;18.40;58.60;;;;;;6285302;22;20197;-81
2022/10/23 07:10:29;;;;;;;8.02;6.25;;;18.40;58.70;;;;;;6212326;22;20148;-81
2022/10/23 07:12:59;;;;;;;8.55;6.13;;;18.40;58.90;;;;;;6236560;22;20231;-81
2022/10/23 07:15:29;;;;;;;7.85;6.07;;;18.40;58.90;;;;;;6238593;22;20149;-81
2022/10/23 07:17:59;;;;;;;7.65;6.85;;;18.40;58.90;;;;;;6186088;22;20191;-81
2022/10/23 07:20:29;;;;;;;6.20;5.60;;;18.40;58.80;;;;;;6211001;22;20144;-81
2022/10/23 07:22:55;;;;;;;5.78;5.10;;;18.40;57.80;;;;;;6186789;22;20151;-82
2022/10/23 07:25:23;;;;;;;11.65;5.90;;;18.50;57.00;;;;;;6264653;22;20125;-81
2022/10/23 07:27:49;;;;;;;5.30;4.80;;;18.50;56.80;;;;;;6262823;22;20132;-81
2022/10/23 07:30:21;;;;;;;6.40;5.10;;;18.60;56.00;;;;;;6237745;22;20160;-81
2022/10/23 07:32:49;;;;;;;4.95;4.45;;;18.60;56.60;;;;;;6187369;22;20683;-81
2022/10/23 07:35:16;;;;;;;5.55;4.97;;;18.60;55.90;;;;;;6212102;22;20152;-81
2022/10/23 07:37:48;;;;;;;6.40;4.60;;;18.60;55.60;;;;;;6237862;22;20184;-80
2022/10/23 07:40:18;;;;;;;5.10;4.60;;;18.70;56.10;;;;;;6187879;22;20509;-80
2022/10/23 07:42:47;;;;;;;4.93;4.43;;;18.70;55.50;;;;;;6187587;22;20172;-81
2022/10/23 07:45:18;;;;;;;4.63;4.13;;;18.70;55.50;;;;;;6186741;22;20152;-81
2022/10/23 07:47:52;;;;;;;5.30;4.80;;;18.70;55.90;;;;;;6162891;22;20152;-81
2022/10/23 07:50:22;;;;;;;4.82;4.32;;;18.70;55.80;;;;;;6186954;22;20160;-81
2022/10/23 07:52:56;;;;;;;5.00;4.47;;;18.70;55.60;;;;;;6211733;22;20154;-82
2022/10/23 07:55:24;;;;;;;5.30;4.80;;;18.70;54.80;;;;;;6157909;23;20493;-81
2022/10/23 07:57:50;;;;;;;4.72;4.32;;;18.70;55.60;;;;;;6180923;23;20568;-81
2022/10/23 08:00:19;;;;;;;6.10;4.53;;;18.70;54.80;;;;;;6231618;23;20148;-81
2022/10/23 08:02:47;;;;;;;5.35;4.75;;;18.70;55.00;;;;;;6205656;23;20176;-81
2022/10/23 08:05:18;;;;;;;5.28;4.78;;;18.70;55.10;;;;;;6180945;23;20168;-81
2022/10/23 08:07:48;;;;;;;5.32;4.47;;;18.80;55.20;;;;;;6202060;23;20160;-81
2022/10/23 08:10:18;;;;;;;4.40;4.00;;;18.80;54.90;;;;;;6199064;23;20215;-82
2022/10/23 08:12:46;;;;;;;5.50;4.00;;;18.80;54.40;;;;;;6201817;23;20157;-82
2022/10/23 08:15:16;;;;;;;5.10;4.28;;;18.80;54.50;;;;;;6200544;23;20196;-82
2022/10/23 08:17:47;;;;;;;4.40;4.00;;;18.80;54.80;;;;;;6200833;23;20669;-81
2022/10/23 08:20:22;;;;;;;4.95;4.25;;;18.80;54.40;;;;;;6177723;23;20204;-81
2022/10/23 08:22:50;;;;;;;4.43;3.92;;;18.70;54.40;;;;;;6204454;23;20172;-82
2022/10/23 08:25:21;;;;;;;4.45;3.97;;;18.70;54.10;;;;;;6203518;23;20129;-82
2022/10/23 08:27:49;;;;;;;5.07;4.40;;;18.80;54.00;;;;;;6176759;23;20158;-82
2022/10/23 08:30:22;;;;;;;4.10;3.60;;;18.80;54.00;;;;;;6154227;23;20579;-81
2022/10/23 08:32:50;;;;;;;5.38;3.72;;;18.80;53.70;;;;;;6202230;23;20164;-80
2022/10/23 08:35:21;;;;;;;7.57;4.10;;;18.80;53.90;;;;;;6202395;23;20581;-80
2022/10/23 08:37:53;;;;;;;5.80;3.45;;;18.70;53.40;;;;;;6202922;23;20177;-80
2022/10/23 08:40:26;;;;;;;4.07;3.60;;;18.80;53.20;;;;;;6177978;23;20153;-80
2022/10/23 08:43:05;;;;;;;4.10;3.70;;;18.80;53.30;;;;;;6204002;23;20288;-81
2022/10/23 08:45:43;;;;;;;4.20;3.80;;;18.80;53.20;;;;;;6203696;23;20208;-82
2022/10/23 08:48:26;;;;;;;3.60;3.30;;;18.70;53.30;;;;;;6207591;23;20198;-82
2022/10/23 08:51:01;;;;;;;5.40;3.67;;;18.70;53.00;;;;;;6208002;23;20184;-82
2022/10/23 08:53:41;;;;;;;3.85;3.50;;;18.70;52.70;;;;;;6158425;22;20148;-82
2022/10/23 08:56:27;;;;;;;5.15;3.40;;;18.70;52.60;;;;;;6253652;23;20161;-82
2022/10/23 08:58:58;;;;;;;3.97;3.40;;;18.70;52.70;;;;;;6229702;23;20177;-81
2022/10/23 09:01:45;;;;;;;4.55;3.25;;;18.70;52.60;;;;;;6177659;23;20157;-80
2022/10/23 09:04:18;;;;;;;3.83;3.42;;;18.70;52.50;;;;;;6225767;23;20153;-81
2022/10/23 09:07:07;;;;;;;3.85;3.00;;;18.70;52.30;;;;;;6227125;23;20587;-80
2022/10/23 09:09:54;;;;;;;4.60;3.30;;;18.70;52.20;;;;;;6204737;23;20137;-81
2022/10/23 09:12:21;;;;;;;4.75;3.30;;;18.70;52.30;;;;;;6221824;23;20201;-80
2022/10/23 09:14:52;;;;;;;3.47;3.17;;;18.70;52.20;;;;;;6224537;23;20170;-80
2022/10/23 09:17:28;;;;;;;3.83;3.38;;;18.80;52.30;;;;;;6226982;23;20153;-80
2022/10/23 09:20:20;;;;;;;3.55;3.25;;;18.80;52.10;;;;;;6178649;23;20227;-81
2022/10/23 09:22:53;;;;;;;3.72;3.20;;;18.70;52.00;;;;;;6130264;23;20153;-80
2022/10/23 09:25:23;;;;;;;3.60;3.10;;;18.80;51.90;;;;;;6152816;23;20157;-81
2022/10/23 09:27:58;;;;;;;4.72;3.00;;;18.70;51.80;;;;;;6226599;22;20243;-82
2022/10/23 09:30:30;;;;;;;3.55;2.90;;;18.80;51.90;;;;;;6159687;22;20152;-81
2022/10/23 09:33:12;;;;;;;3.55;3.05;;;18.80;51.60;;;;;;6206425;22;20153;-80
2022/10/23 09:35:38;;;;;;;3.42;3.05;;;18.80;51.60;;;;;;6191254;22;20153;-82
2022/10/23 09:38:04;;;;;;;4.30;3.00;;;18.80;51.60;;;;;;6258584;22;20619;-80
2022/10/23 09:40:35;;;;;;;3.42;3.10;;;18.80;51.40;;;;;;6230531;22;20147;-80
2022/10/23 09:43:09;;;;;;;4.60;2.63;;;18.80;51.50;;;;;;6254904;22;20137;-80
2022/10/23 09:45:37;;;;;;;3.20;2.90;;;18.80;51.20;;;;;;6255896;22;20142;-81
2022/10/23 09:48:13;;;;;;;6.15;3.10;;;18.80;51.20;;;;;;6202877;22;20626;-81
2022/10/23 09:50:48;;;;;;;5.07;2.83;;;18.80;51.10;;;;;;6230525;22;20148;-81
2022/10/23 09:53:36;;;;;;;4.45;3.05;;;18.80;51.00;;;;;;6210004;22;20214;-81
2022/10/23 09:56:10;;;;;;;6.88;3.00;;;18.70;51.10;;;;;;6285338;22;20153;-80
2022/10/23 09:58:39;;;;;;;3.13;2.83;;;18.80;51.10;;;;;;6284240;22;20165;-80
2022/10/23 10:01:05;;;;;;;3.42;2.97;;;18.80;51.10;;;;;;6232987;22;20155;-83
2022/10/23 10:03:32;;;;;;;3.92;2.60;;;18.80;51.00;;;;;;6234240;22;20180;-81
2022/10/23 10:06:00;;;;;;;4.50;3.13;;;18.80;51.00;;;;;;6207385;22;20152;-81
2022/10/23 10:08:43;;;;;;;3.05;2.72;;;18.80;50.90;;;;;;6235147;22;20136;-80
2022/10/23 10:11:47;;;;;;;3.40;2.83;;;18.80;50.80;;;;;;6212586;22;20196;-81
2022/10/23 10:14:45;;;;;;;3.63;2.95;;;18.90;50.70;;;;;;6289917;22;20133;-81
2022/10/23 10:17:31;;;;;;;5.00;2.78;;;18.90;50.60;;;;;;6266392;22;20178;-81
2022/10/23 10:20:18;;;;;;;5.40;2.75;;;18.80;50.50;;;;;;6291581;22;20141;-81
2022/10/23 10:23:01;;;;;;;3.15;2.70;;;18.80;50.20;;;;;;6263302;22;20129;-81
2022/10/23 10:25:35;;;;;;;3.35;2.70;;;18.90;50.20;;;;;;6260160;22;20193;-81
2022/10/23 10:28:29;;;;;;;3.65;3.00;;;18.80;50.40;;;;;;6233507;22;20157;-81
2022/10/23 10:31:21;;;;;;;3.47;3.10;;;18.90;50.30;;;;;;6223230;22;20207;-81
2022/10/23 10:34:11;;;;;;;4.65;2.90;;;18.80;50.30;;;;;;6262093;22;20129;-81
2022/10/23 10:36:48;;;;;;;4.38;2.83;;;18.80;50.30;;;;;;6233620;22;20149;-81
2022/10/23 10:39:40;;;;;;;3.15;2.70;;;18.80;50.00;;;;;;6185657;22;20243;-80
2022/10/23 10:42:33;;;;;;;2.88;2.40;;;18.80;49.80;;;;;;6258777;22;20587;-81
2022/10/23 10:45:17;;;;;;;2.95;2.65;;;18.90;49.60;;;;;;6242657;22;20133;-81
2022/10/23 10:48:02;;;;;;;3.10;2.80;;;18.90;49.50;;;;;;6288563;22;20125;-81
2022/10/23 10:50:57;;;;;;;4.65;2.42;;;18.90;49.40;;;;;;6261742;22;20576;-80
2022/10/23 10:53:32;;;;;;;2.88;2.58;;;18.90;49.40;;;;;;6217932;22;20172;-81
2022/10/23 10:56:00;;;;;;;2.92;2.60;;;18.90;49.20;;;;;;6181874;23;20165;-82
2022/10/23 10:58:43;;;;;;;3.17;2.63;;;18.90;49.20;;;;;;6182300;23;20286;-81
2022/10/23 11:01:25;;;;;;;2.65;2.45;;;18.90;49.10;;;;;;6134292;23;20565;-81
2022/10/23 11:04:00;;;;;;;5.35;2.72;;;18.90;49.10;;;;;;6117079;23;20147;-80
2022/10/23 11:06:32;;;;;;;4.20;2.30;;;18.90;49.20;;;;;;6118430;23;20257;-82
2022/10/23 11:09:01;;;;;;;2.85;2.55;;;18.90;49.20;;;;;;6118493;23;20595;-81
2022/10/23 11:11:35;;;;;;;2.42;2.17;;;18.90;49.00;;;;;;6118824;23;20490;-81
2022/10/23 11:14:06;;;;;;;3.33;2.50;;;18.90;49.60;;;;;;6143646;23;20151;-82
2022/10/23 11:16:36;;;;;;;4.32;2.45;;;18.90;48.80;;;;;;6093932;23;20156;-81
2022/10/23 11:19:12;;;;;;;3.30;2.00;;;18.90;48.60;;;;;;6088226;23;20183;-82
2022/10/23 11:21:40;;;;;;;4.35;2.65;;;18.90;48.70;;;;;;6111113;23;20159;-82
2022/10/23 11:24:29;;;;;;;2.97;2.58;;;18.90;48.80;;;;;;6111509;23;20156;-82
2022/10/23 11:27:36;;;;;;;3.42;2.25;;;18.90;48.90;;;;;;6065077;23;20483;-81
2022/10/23 11:30:24;;;;;;;4.05;2.63;;;18.90;48.70;;;;;;6082687;23;20171;-81
2022/10/23 11:33:18;;;;;;;2.65;2.45;;;18.90;48.70;;;;;;6137337;23;20139;-81
2022/10/23 11:36:03;;;;;;;3.60;2.70;;;18.90;48.60;;;;;;6170521;23;20158;-82
2022/10/23 11:38:33;;;;;;;2.40;2.20;;;18.90;48.50;;;;;;6151648;23;20173;-81
2022/10/23 11:41:05;;;;;;;2.53;2.33;;;18.90;48.60;;;;;;6150859;23;20135;-82
2022/10/23 11:43:34;;;;;;;5.10;2.50;;;18.80;48.50;;;;;;6126791;23;20151;-81
2022/10/23 11:46:37;;;;;;;2.40;2.20;;;19.00;48.70;;;;;;6150908;23;20147;-81
2022/10/23 11:49:22;;;;;;;2.47;2.25;;;18.90;48.60;;;;;;6183841;23;20565;-81
2022/10/23 11:52:02;;;;;;;2.65;2.45;;;18.90;48.60;;;;;;6135593;23;20164;-81
2022/10/23 11:54:28;;;;;;;2.72;2.30;;;18.90;48.70;;;;;;6160212;23;20260;-81
2022/10/23 11:57:14;;;;;;;2.20;2.00;;;19.00;48.70;;;;;;6211321;23;20129;-81
2022/10/23 11:59:55;;;;;;;2.30;2.10;;;19.00;48.60;;;;;;6160597;23;20215;-81
2022/10/23 12:02:46;;;;;;;2.88;2.20;;;19.00;48.40;;;;;;6159944;23;20145;-81
2022/10/23 12:05:36;;;;;;;2.58;2.30;;;19.00;48.20;;;;;;6172032;23;20154;-81
2022/10/23 12:08:06;;;;;;;2.20;1.92;;;19.00;48.20;;;;;;6238324;23;20134;-81
2022/10/23 12:10:42;;;;;;;2.30;1.95;;;19.00;48.20;;;;;;6161404;23;20149;-81
2022/10/23 12:13:42;;;;;;;2.72;2.10;;;19.00;48.20;;;;;;6141250;23;20180;-81
2022/10/23 12:16:12;;;;;;;2.45;2.20;;;19.00;48.30;;;;;;6215347;23;20227;-81
2022/10/23 12:18:52;;;;;;;2.20;2.00;;;19.00;48.20;;;;;;6156083;23;20216;-81
2022/10/23 12:21:27;;;;;;;2.00;1.75;;;19.00;48.20;;;;;;6132753;23;20153;-81
2022/10/23 12:24:22;;;;;;;4.22;2.00;;;19.00;48.00;;;;;;6158005;23;20156;-81
2022/10/23 12:27:13;;;;;;;2.15;1.95;;;19.00;48.00;;;;;;6184461;23;20485;-81
2022/10/23 12:30:12;;;;;;;2.70;2.20;;;19.00;47.90;;;;;;6167478;23;20151;-81
2022/10/23 12:33:03;;;;;;;2.20;2.00;;;19.00;47.90;;;;;;6188042;23;20150;-81
2022/10/23 12:36:02;;;;;;;3.47;2.20;;;19.00;47.90;;;;;;6192202;23;20151;-81
2022/10/23 12:38:38;;;;;;;2.00;1.80;;;19.00;47.80;;;;;;6166240;23;20182;-82
2022/10/23 12:41:14;;;;;;;2.30;2.00;;;19.00;47.60;;;;;;6120837;23;20471;-82
2022/10/23 12:43:43;;;;;;;2.22;2.03;;;19.00;47.80;;;;;;6199364;23;20214;-81
2022/10/23 12:46:31;;;;;;;2.05;1.83;;;19.00;47.40;;;;;;6171684;23;20176;-81
2022/10/23 12:48:58;;;;;;;1.90;1.73;;;19.00;47.30;;;;;;6194393;23;20135;-82
2022/10/23 12:51:32;;;;;;;2.67;2.10;;;19.00;47.20;;;;;;6169215;23;20196;-81
2022/10/23 12:53:58;;;;;;;2.40;2.20;;;19.00;47.30;;;;;;6125810;23;20200;-81
2022/10/23 12:56:35;;;;;;;2.80;2.20;;;19.00;47.30;;;;;;6197479;23;20266;-81
2022/10/23 12:59:02;;;;;;;2.40;2.10;;;19.00;47.30;;;;;;6177205;23;20183;-82
2022/10/23 13:01:31;;;;;;;2.05;1.85;;;19.00;47.10;;;;;;6204396;23;20157;-82
2022/10/23 13:04:07;;;;;;;4.13;2.13;;;19.00;47.00;;;;;;6228067;23;20138;-82
2022/10/23 13:06:36;;;;;;;5.63;2.20;;;18.90;47.20;;;;;;6154866;23;20150;-81
2022/10/23 13:09:12;;;;;;;2.35;1.83;;;19.00;47.50;;;;;;6226890;23;20263;-80
2022/10/23 13:11:42;;;;;;;2.67;1.80;;;19.00;47.10;;;;;;6180376;23;20156;-83
2022/10/23 13:14:12;;;;;;;2.67;2.17;;;19.00;47.10;;;;;;6188097;23;20157;-82
2022/10/23 13:16:38;;;;;;;2.83;1.88;;;19.00;47.30;;;;;;6259922;23;20670;-81