Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:08;;;;;;;;;;;10.00;99.90;10.20;99134.00;;;;335196;29;83233;-93
2021/12/29 00:00:25;;;;;;;;;;;10.00;99.90;10.20;99136.00;;;;333504;28;92192;-93
2021/12/29 00:00:38;;;;;;;;;;;10.00;99.90;10.20;99137.00;;;;333897;29;82527;-93
2021/12/29 00:00:50;;;;;;;;;;;10.00;99.90;10.20;99131.00;;;;334614;29;91626;-92
2021/12/29 00:01:02;;;;;;;;;;;9.90;99.90;10.20;99135.00;;;;335255;28;82332;-93
2021/12/29 00:01:14;;;;;;;;;;;9.90;99.90;10.20;99139.00;;;;334537;28;91834;-93
2021/12/29 00:01:27;;;;;;;;;;;9.90;99.90;10.20;99133.00;;;;343443;28;83419;-93
2021/12/29 00:01:39;;;;;;;;;;;9.90;99.90;10.20;99137.00;;;;331758;28;91661;-93
2021/12/29 00:01:51;;;;;;;;;;;9.90;99.90;10.20;99135.00;;;;337020;28;83341;-93
2021/12/29 00:02:04;;;;;;;;;;;9.90;99.90;10.20;99138.00;;;;336122;28;92005;-93
2021/12/29 00:02:18;;;;;;;;;;;9.90;99.90;10.20;99133.00;;;;335240;29;83409;-93
2021/12/29 00:02:30;;;;;;;;;;;9.90;99.90;10.20;99137.00;;;;338592;28;90558;-93
2021/12/29 00:02:45;;;;;;;;;;;9.90;99.90;10.20;99137.00;;;;336465;28;82696;-92
2021/12/29 00:03:00;;;;;;;;;;;9.90;99.90;10.20;99139.00;;;;334865;28;91932;-92
2021/12/29 00:03:15;;;;;;;;;;;9.90;99.90;10.20;99136.00;;;;336543;28;83527;-93
2021/12/29 00:03:35;;;;;;;;;;;9.90;99.90;10.20;99147.00;;;;337404;28;90699;-94
2021/12/29 00:03:47;;;;;;;;;;;9.90;99.90;10.20;99143.00;;;;336663;28;82432;-93
2021/12/29 00:03:59;;;;;;;;;;;9.90;99.90;10.30;99145.00;;;;336126;28;90942;-93
2021/12/29 00:04:12;;;;;;;;;;;9.90;99.90;10.20;99146.00;;;;336514;28;83403;-93
2021/12/29 00:04:27;;;;;;;;;;;9.90;99.90;10.20;99137.00;;;;336108;28;90969;-93
2021/12/29 00:04:42;;;;;;;;;;;9.90;99.90;10.20;99137.00;;;;339863;28;82826;-93
2021/12/29 00:04:54;;;;;;;;;;;9.90;99.90;10.30;99134.00;;;;332400;28;91382;-93
2021/12/29 00:05:07;;;;;;;;;;;9.90;99.90;10.30;99146.00;;;;334319;28;83600;-93
2021/12/29 00:05:21;;;;;;;;;;;9.90;99.90;10.30;99143.00;;;;335938;28;90250;-93
2021/12/29 00:05:39;;;;;;;;;;;9.90;99.90;10.30;99139.00;;;;340736;28;82600;-93
2021/12/29 00:05:51;;;;;;;;;;;9.90;99.90;10.20;99140.00;;;;335964;28;90896;-93
2021/12/29 00:06:05;;;;;;;;;;;9.90;99.90;10.20;99141.00;;;;336887;28;83473;-93
2021/12/29 00:06:20;;;;;;;;;;;9.90;99.90;10.20;99144.00;;;;334765;29;91522;-93
2021/12/29 00:06:32;;;;;;;;;;;9.90;99.90;10.20;99139.00;;;;335200;29;83493;-93
2021/12/29 00:06:43;;;;;;;;;;;9.90;99.90;10.10;99141.00;;;;337459;28;89871;-92
2021/12/29 00:06:56;;;;;;;;;;;9.90;99.90;10.20;99143.00;;;;335339;28;83387;-93
2021/12/29 00:07:10;;;;;;;;;;;9.90;99.90;10.20;99141.00;;;;333516;29;90625;-93
2021/12/29 00:07:25;;;;;;;;;;;9.90;99.90;10.20;99141.00;;;;335227;28;82445;-92
2021/12/29 00:07:37;;;;;;;;;;;9.90;99.90;10.20;99146.00;;;;336506;28;91314;-90
2021/12/29 00:07:52;;;;;;;;;;;9.90;99.90;10.20;99146.00;;;;337394;28;83585;-93
2021/12/29 00:08:05;;;;;;;;;;;9.90;99.90;10.20;99139.00;;;;335040;28;90561;-92
2021/12/29 00:08:17;;;;;;;;;;;9.90;99.90;10.20;99144.00;;;;332623;28;82572;-92
2021/12/29 00:08:29;;;;;;;;;;;9.90;99.90;10.20;99144.00;;;;334870;28;92625;-92
2021/12/29 00:08:41;;;;;;;;;;;10.00;99.90;10.30;99135.00;;;;335259;29;83550;-92
2021/12/29 00:08:55;;;;;;;;;;;9.90;99.90;10.30;99143.00;;;;332415;28;89685;-93
2021/12/29 00:09:07;;;;;;;;;;;9.90;99.90;10.30;99141.00;;;;336785;28;83314;-93
2021/12/29 00:09:22;;;;;;;;;;;9.90;99.90;10.20;99139.00;;;;336349;28;90323;-93
2021/12/29 00:09:36;;;;;;;;;;;9.90;99.90;10.30;99143.00;;;;335383;29;82540;-93
2021/12/29 00:09:51;;;;;;;;;;;10.00;99.90;10.30;99143.00;;;;333626;29;91100;-93
2021/12/29 00:10:03;;;;;;;;;;;10.00;99.90;10.20;99149.00;;;;334119;29;82600;-93
2021/12/29 00:10:18;;;;;;;;;;;10.00;99.90;10.20;99150.00;;;;336076;28;92378;-94
2021/12/29 00:10:32;;;;;;;;;;;10.00;99.90;10.10;99138.00;;;;335446;29;83454;-93
2021/12/29 00:10:46;;;;;;;;;;;10.00;99.90;10.10;99148.00;;;;336173;28;92705;-93
2021/12/29 00:10:58;;;;;;;;;;;9.90;99.90;10.20;99144.00;;;;334244;29;83422;-93
2021/12/29 00:11:10;;;;;;;;;;;9.90;99.90;10.20;99145.00;;;;336231;28;90942;-93
2021/12/29 00:11:22;;;;;;;;;;;10.00;99.90;10.20;99144.00;;;;338078;28;82564;-94
2021/12/29 00:11:40;;;;;;;;;;;9.90;99.90;10.20;99145.00;;;;332465;28;90881;-94
2021/12/29 00:11:52;;;;;;;;;;;10.00;99.90;10.10;99148.00;;;;335403;29;83505;-93
2021/12/29 00:12:07;;;;;;;;;;;9.90;99.90;10.10;99148.00;;;;334628;29;91931;-94
2021/12/29 00:12:25;;;;;;;;;;;9.90;99.90;10.10;99147.00;;;;338111;28;83446;-93
2021/12/29 00:12:41;;;;;;;;;;;9.90;99.90;10.10;99152.00;;;;336208;28;91623;-94
2021/12/29 00:12:55;;;;;;;;;;;9.90;99.90;10.10;99150.00;;;;335309;29;82584;-93
2021/12/29 00:13:07;;;;;;;;;;;9.90;99.90;10.10;99143.00;;;;337435;28;91759;-93
2021/12/29 00:13:21;;;;;;;;;;;9.90;99.90;10.10;99150.00;;;;335482;29;83533;-93
2021/12/29 00:13:33;;;;;;;;;;;9.90;99.90;10.10;99149.00;;;;333499;29;91986;-93
2021/12/29 00:13:45;;;;;;;;;;;9.90;99.90;10.10;99152.00;;;;333613;29;83513;-93
2021/12/29 00:13:58;;;;;;;;;;;9.90;99.90;10.20;99155.00;;;;340570;28;91942;-94
2021/12/29 00:14:13;;;;;;;;;;;9.90;99.90;10.20;99151.00;;;;335454;28;82563;-93
2021/12/29 00:14:27;;;;;;;;;;;9.90;99.90;10.20;99153.00;;;;336285;28;90363;-93
2021/12/29 00:14:41;;;;;;;;;;;9.90;99.90;10.30;99147.00;;;;339464;28;83617;-94
2021/12/29 00:14:54;;;;;;;;;;;9.90;99.90;10.30;99151.00;;;;336336;28;91691;-94
2021/12/29 00:15:08;;;;;;;;;;;9.90;99.90;10.30;99153.00;;;;337923;28;83553;-93
2021/12/29 00:15:25;;;;;;;;;;;9.90;99.90;10.30;99154.00;;;;340354;28;91179;-93
2021/12/29 00:15:38;;;;;;;;;;;9.90;99.90;10.30;99153.00;;;;335290;29;82519;-93
2021/12/29 00:15:57;;;;;;;;;;;9.90;99.90;10.20;99156.00;;;;337596;28;90747;-94
2021/12/29 00:16:09;;;;;;;;;;;9.90;99.90;10.20;99150.00;;;;339501;28;82345;-94
2021/12/29 00:16:21;;;;;;;;;;;9.90;99.90;10.20;99157.00;;;;341654;28;90031;-95
2021/12/29 00:16:35;;;;;;;;;;;9.90;99.90;10.20;99151.00;;;;340597;28;83433;-94
2021/12/29 00:17:18;;;;;;;;;;;9.90;99.90;10.20;99163.00;;;;336674;28;91504;-93
2021/12/29 00:17:30;;;;;;;;;;;9.90;99.90;10.20;99155.00;;;;337815;28;83470;-93
2021/12/29 00:17:45;;;;;;;;;;;9.90;99.90;10.20;99160.00;;;;336005;28;89904;-92
2021/12/29 00:17:59;;;;;;;;;;;9.90;99.90;10.20;99155.00;;;;340745;28;83465;-93
2021/12/29 00:18:11;;;;;;;;;;;9.90;99.90;10.10;99163.00;;;;335964;28;92455;-93
2021/12/29 00:18:28;;;;;;;;;;;9.90;99.90;10.20;99162.00;;;;336531;28;82545;-94
2021/12/29 00:18:40;;;;;;;;;;;9.90;99.90;10.20;99150.00;;;;340214;28;90015;-93
2021/12/29 00:18:52;;;;;;;;;;;9.90;99.90;10.10;99162.00;;;;336549;28;83448;-93
2021/12/29 00:19:07;;;;;;;;;;;9.90;99.90;10.20;99161.00;;;;342990;28;91950;-92
2021/12/29 00:19:19;;;;;;;;;;;9.90;99.90;10.20;99166.00;;;;341918;28;83508;-93
2021/12/29 00:19:34;;;;;;;;;;;9.90;99.90;10.20;99158.00;;;;336076;28;90967;-93
2021/12/29 00:19:48;;;;;;;;;;;9.90;99.90;10.20;99153.00;;;;335232;28;82552;-93
2021/12/29 00:20:01;;;;;;;;;;;9.90;99.90;10.20;99161.00;;;;334615;28;90243;-94
2021/12/29 00:20:22;;;;;;;;;;;9.90;99.90;10.20;99152.00;;;;335322;28;83652;-93
2021/12/29 00:20:37;;;;;;;;;;;9.90;99.90;10.20;99153.00;;;;336007;28;92031;-94
2021/12/29 00:20:56;;;;;;;;;;;9.90;99.90;10.20;99155.00;;;;335166;29;83465;-93
2021/12/29 00:21:18;;;;;;;;;;;9.90;99.90;10.20;99158.00;;;;332166;29;91233;-94
2021/12/29 00:21:33;;;;;;;;;;;9.90;99.90;10.30;99157.00;;;;335189;29;83484;-94
2021/12/29 00:21:49;;;;;;;;;;;9.90;99.90;10.30;99153.00;;;;334757;29;89875;-93
2021/12/29 00:22:01;;;;;;;;;;;9.90;99.90;10.30;99159.00;;;;335200;29;83467;-93
2021/12/29 00:22:22;;;;;;;;;;;9.90;99.90;10.30;99154.00;;;;337311;28;91361;-93
2021/12/29 00:22:35;;;;;;;;;;;9.90;99.90;10.30;99160.00;;;;335022;28;83431;-93
2021/12/29 00:22:49;;;;;;;;;;;9.90;99.90;10.30;99165.00;;;;334226;29;90957;-93
2021/12/29 00:23:03;;;;;;;;;;;9.90;99.90;10.30;99160.00;;;;337554;28;83530;-94
2021/12/29 00:23:15;;;;;;;;;;;9.90;99.90;10.30;99158.00;;;;335867;28;90991;-94
2021/12/29 00:23:29;;;;;;;;;;;9.90;99.90;10.40;99152.00;;;;335205;28;83425;-94
2021/12/29 00:24:05;;;;;;;;;;;9.90;99.90;10.60;99158.00;;;;335962;28;87035;-93
2021/12/29 00:24:17;;;;;;;;;;;10.00;99.90;10.50;99153.00;;;;332623;28;83423;-93
2021/12/29 00:24:31;;;;;;;;;;;10.00;99.90;10.50;99161.00;;;;333480;28;92008;-94
2021/12/29 00:24:50;;;;;;;;;;;10.00;99.90;10.50;99154.00;;;;335152;29;83480;-93
2021/12/29 00:25:05;;;;;;;;;;;10.00;99.90;10.60;99158.00;;;;334934;28;89827;-93
2021/12/29 00:25:17;;;;;;;;;;;10.00;99.90;10.60;99153.00;;;;333815;29;83436;-93
2021/12/29 00:25:31;;;;;;;;;;;10.10;99.90;10.50;99159.00;;;;334814;28;90799;-94
2021/12/29 00:25:43;;;;;;;;;;;10.10;99.90;10.50;99159.00;;;;334820;29;83485;-93
2021/12/29 00:25:58;;;;;;;;;;;10.10;99.90;10.50;99153.00;;;;340003;28;92462;-93
2021/12/29 00:26:11;;;;;;;;;;;10.10;99.90;10.50;99150.00;;;;333564;28;82586;-94
2021/12/29 00:26:23;;;;;;;;;;;10.10;99.90;10.70;99159.00;;;;334763;29;89890;-93
2021/12/29 00:26:35;;;;;;;;;;;10.10;99.90;10.60;99152.00;;;;333771;28;82556;-93
2021/12/29 00:26:47;;;;;;;;;;;10.10;99.90;10.60;99158.00;;;;336018;28;90716;-93
2021/12/29 00:26:59;;;;;;;;;;;10.10;99.90;10.50;99153.00;;;;336543;28;83436;-94
2021/12/29 00:27:11;;;;;;;;;;;10.10;99.90;10.50;99148.00;;;;332185;28;89986;-94
2021/12/29 00:27:23;;;;;;;;;;;10.10;99.90;10.50;99159.00;;;;337702;28;82541;-93
2021/12/29 00:27:35;;;;;;;;;;;10.10;99.90;10.50;99155.00;;;;336151;28;90233;-94
2021/12/29 00:27:49;;;;;;;;;;;10.10;99.90;10.50;99147.00;;;;333970;29;83404;-93
2021/12/29 00:28:04;;;;;;;;;;;10.10;99.90;10.50;99146.00;;;;336091;28;92894;-93
2021/12/29 00:28:25;;;;;;;;;;;10.10;99.90;10.50;99148.00;;;;335186;29;83303;-94
2021/12/29 00:28:42;;;;;;;;;;;10.10;99.90;10.50;99146.00;;;;335870;28;89877;-93
2021/12/29 00:29:10;;;;;;;;;;;10.10;99.90;10.50;99156.00;;;;333822;28;82559;-93
2021/12/29 00:29:33;;;;;;;;;;;10.10;99.90;10.40;99150.00;;;;337322;28;91162;-93
2021/12/29 00:29:47;;;;;;;;;;;10.10;99.90;10.40;99150.00;;;;335132;29;83525;-93
2021/12/29 00:30:02;;;;;;;;;;;10.10;99.90;10.50;99151.00;;;;334757;28;91000;-94
2021/12/29 00:30:19;;;;;;;;;;;10.10;99.90;10.40;99151.00;;;;336441;28;83242;-93
2021/12/29 00:30:39;;;;;;;;;;;10.10;99.90;10.40;99150.00;;;;334715;29;90315;-93
2021/12/29 00:30:52;;;;;;;;;;;10.10;99.90;10.50;99152.00;;;;335167;29;82568;-94
2021/12/29 00:31:08;;;;;;;;;;;10.10;99.90;10.40;99148.00;;;;334633;29;91874;-94
2021/12/29 00:31:34;;;;;;;;;;;10.10;99.90;10.40;99155.00;;;;336477;28;83471;-93
2021/12/29 00:31:46;;;;;;;;;;;10.10;99.90;10.40;99147.00;;;;332152;29;91269;-93
2021/12/29 00:32:01;;;;;;;;;;;10.10;99.90;10.50;99150.00;;;;335198;29;83392;-94
2021/12/29 00:32:15;;;;;;;;;;;10.10;99.90;10.40;99152.00;;;;336188;28;90234;-93
2021/12/29 00:32:32;;;;;;;;;;;10.10;99.90;10.40;99148.00;;;;332473;29;83634;-92
2021/12/29 00:32:51;;;;;;;;;;;10.10;99.90;10.40;99147.00;;;;334757;28;89609;-93
2021/12/29 00:33:08;;;;;;;;;;;10.10;99.90;10.50;99151.00;;;;336566;28;83425;-93
2021/12/29 00:33:29;;;;;;;;;;;10.10;99.90;10.50;99149.00;;;;334780;29;91315;-94
2021/12/29 00:33:41;;;;;;;;;;;10.10;99.90;10.60;99149.00;;;;337883;28;83465;-94
2021/12/29 00:33:53;;;;;;;;;;;10.10;99.90;10.60;99152.00;;;;334573;28;92018;-93
2021/12/29 00:34:07;;;;;;;;;;;10.10;99.90;10.60;99153.00;;;;333924;29;83446;-94
2021/12/29 00:34:24;;;;;;;;;;;10.10;99.90;10.50;99147.00;;;;334641;29;90863;-93
2021/12/29 00:34:41;;;;;;;;;;;10.10;99.90;10.50;99146.00;;;;337635;28;83527;-93
2021/12/29 00:34:59;;;;;;;;;;;10.10;99.90;10.40;99148.00;;;;338844;28;91669;-94
2021/12/29 00:35:14;;;;;;;;;;;10.10;99.90;10.40;99155.00;;;;333790;28;84319;-93
2021/12/29 00:35:29;;;;;;;;;;;10.10;99.90;10.40;99152.00;;;;333420;29;89891;-92
2021/12/29 00:35:44;;;;;;;;;;;10.10;99.90;10.30;99147.00;;;;333778;29;82611;-94
2021/12/29 00:36:04;;;;;;;;;;;10.10;99.90;10.30;99148.00;;;;334800;29;91701;-92
2021/12/29 00:36:21;;;;;;;;;;;10.10;99.90;10.30;99153.00;;;;336504;28;82500;-92
2021/12/29 00:36:36;;;;;;;;;;;10.10;99.90;10.30;99147.00;;;;335952;28;91658;-92
2021/12/29 00:36:53;;;;;;;;;;;10.10;99.90;10.30;99154.00;;;;335206;28;82529;-93
2021/12/29 00:37:09;;;;;;;;;;;10.10;99.90;10.40;99156.00;;;;339942;28;89901;-93
2021/12/29 00:37:21;;;;;;;;;;;10.10;99.90;10.50;99155.00;;;;336464;28;83523;-92
2021/12/29 00:37:33;;;;;;;;;;;10.10;99.90;10.60;99151.00;;;;335602;28;90793;-93
2021/12/29 00:37:45;;;;;;;;;;;10.10;99.90;10.50;99150.00;;;;333302;28;83531;-93
2021/12/29 00:38:09;;;;;;;;;;;10.10;99.90;10.50;99157.00;;;;334709;28;90638;-93
2021/12/29 00:38:34;;;;;;;;;;;10.10;99.90;10.50;99154.00;;;;333918;29;83421;-93
2021/12/29 00:39:02;;;;;;;;;;;10.20;99.90;10.30;99146.00;;;;333100;28;88491;-93
2021/12/29 00:39:26;;;;;;;;;;;10.10;99.90;10.30;99149.00;;;;335155;29;82639;-93
2021/12/29 00:39:39;;;;;;;;;;;10.10;99.90;10.30;99156.00;;;;335940;28;92134;-92
2021/12/29 00:39:56;;;;;;;;;;;10.10;99.90;10.30;99158.00;;;;335137;29;83531;-92
2021/12/29 00:40:32;;;;;;;;;;;10.10;99.90;10.40;99161.00;;;;341615;28;90540;-93
2021/12/29 00:40:54;;;;;;;;;;;10.10;99.90;10.30;99158.00;;;;334138;29;83432;-93
2021/12/29 00:41:16;;;;;;;;;;;10.10;99.90;10.30;99164.00;;;;334725;29;91254;-92
2021/12/29 00:41:30;;;;;;;;;;;10.10;99.90;10.30;99158.00;;;;336525;28;82529;-93
2021/12/29 00:41:48;;;;;;;;;;;10.10;99.90;10.30;99156.00;;;;334700;29;91147;-93
2021/12/29 00:42:04;;;;;;;;;;;10.10;99.90;10.30;99151.00;;;;335511;28;83599;-93
2021/12/29 00:42:32;;;;;;;;;;;10.10;99.90;10.30;99155.00;;;;331885;29;89875;-94
2021/12/29 00:43:26;;;;;;;;;;;10.10;99.90;10.40;99153.00;;;;336177;28;88411;-93
2021/12/29 00:43:47;;;;;;;;;;;10.10;99.90;10.40;99156.00;;;;331589;29;82729;-93
2021/12/29 00:44:07;;;;;;;;;;;10.10;99.90;10.40;99148.00;;;;334870;29;91085;-94
2021/12/29 00:44:30;;;;;;;;;;;10.10;99.90;10.60;99155.00;;;;330171;29;83476;-93
2021/12/29 00:45:00;;;;;;;;;;;10.10;99.90;10.50;99155.00;;;;330990;29;90915;-93
2021/12/29 00:45:31;;;;;;;;;;;10.10;99.90;10.50;99148.00;;;;340357;28;83993;-93
2021/12/29 00:45:51;;;;;;;;;;;10.10;99.90;10.40;99147.00;;;;332302;28;90778;-93
2021/12/29 00:46:08;;;;;;;;;;;10.10;99.90;10.50;99144.00;;;;331523;28;83347;-93
2021/12/29 00:46:24;;;;;;;;;;;10.10;99.90;10.50;99140.00;;;;334805;28;91738;-94
2021/12/29 00:46:39;;;;;;;;;;;10.10;99.90;10.40;99148.00;;;;332818;29;83556;-93
2021/12/29 00:46:54;;;;;;;;;;;10.10;99.90;10.50;99141.00;;;;334383;28;91108;-93
2021/12/29 00:47:16;;;;;;;;;;;10.10;99.90;10.40;99144.00;;;;333286;28;82565;-93
2021/12/29 00:47:37;;;;;;;;;;;10.10;99.90;10.40;99146.00;;;;333493;28;90993;-93
2021/12/29 00:47:53;;;;;;;;;;;10.10;99.90;10.40;99141.00;;;;337861;28;83413;-93
2021/12/29 00:48:10;;;;;;;;;;;10.10;99.90;10.40;99145.00;;;;338923;28;91142;-93
2021/12/29 00:48:36;;;;;;;;;;;10.10;99.90;10.40;99143.00;;;;332558;28;83509;-92
2021/12/29 00:48:51;;;;;;;;;;;10.10;99.90;10.40;99148.00;;;;332245;28;91303;-93
2021/12/29 00:49:04;;;;;;;;;;;10.10;99.90;10.40;99147.00;;;;337963;28;83563;-93
2021/12/29 00:49:32;;;;;;;;;;;10.10;99.90;10.50;99151.00;;;;337636;28;90232;-94
2021/12/29 00:49:46;;;;;;;;;;;10.10;99.90;10.40;99160.00;;;;334185;28;83564;-93
2021/12/29 00:50:03;;;;;;;;;;;10.10;99.90;10.40;99147.00;;;;330735;29;91445;-92
2021/12/29 00:50:18;;;;;;;;;;;10.10;99.90;10.40;99155.00;;;;330208;28;83458;-93
2021/12/29 00:50:34;;;;;;;;;;;10.10;99.90;10.40;99156.00;;;;333508;28;91707;-93
2021/12/29 00:50:56;;;;;;;;;;;10.10;99.90;10.30;99157.00;;;;333914;28;83578;-93
2021/12/29 00:51:11;;;;;;;;;;;10.10;99.90;10.30;99154.00;;;;333405;29;90216;-94
2021/12/29 00:51:30;;;;;;;;;;;10.10;99.90;10.30;99153.00;;;;333670;29;83510;-93
2021/12/29 00:51:42;;;;;;;;;;;10.10;99.90;10.30;99160.00;;;;337691;28;91609;-92
2021/12/29 00:52:07;;;;;;;;;;;10.10;99.90;10.30;99160.00;;;;332610;28;82570;-93
2021/12/29 00:52:23;;;;;;;;;;;10.10;99.90;10.40;99164.00;;;;338798;28;90044;-93
2021/12/29 00:52:46;;;;;;;;;;;10.10;99.90;10.40;99158.00;;;;332948;28;83520;-93
2021/12/29 00:53:00;;;;;;;;;;;10.10;99.90;10.40;99155.00;;;;334802;29;90813;-93
2021/12/29 00:53:12;;;;;;;;;;;10.10;99.90;10.40;99163.00;;;;332258;29;82595;-93
2021/12/29 00:53:26;;;;;;;;;;;10.10;99.90;10.40;99158.00;;;;330929;28;91536;-94
2021/12/29 00:53:41;;;;;;;;;;;10.10;99.90;10.50;99166.00;;;;334079;28;82523;-93
2021/12/29 00:54:00;;;;;;;;;;;10.10;99.90;10.50;99162.00;;;;334871;29;90063;-94
2021/12/29 00:54:30;;;;;;;;;;;10.10;99.90;10.40;99172.00;;;;332839;28;82342;-93
2021/12/29 00:54:46;;;;;;;;;;;10.10;99.90;10.40;99166.00;;;;330997;29;90825;-92
2021/12/29 00:55:00;;;;;;;;;;;10.10;99.90;10.40;99163.00;;;;333928;29;82591;-93
2021/12/29 00:55:15;;;;;;;;;;;10.10;99.90;10.40;99163.00;;;;333294;28;90274;-94
2021/12/29 00:55:31;;;;;;;;;;;10.10;99.90;10.40;99169.00;;;;333570;28;83486;-94
2021/12/29 00:55:46;;;;;;;;;;;10.10;99.90;10.40;99167.00;;;;330463;29;92077;-93
2021/12/29 00:56:08;;;;;;;;;;;10.10;99.90;10.40;99165.00;;;;334696;29;82630;-94
2021/12/29 00:56:23;;;;;;;;;;;10.10;99.90;10.40;99159.00;;;;334726;29;91192;-93
2021/12/29 00:56:43;;;;;;;;;;;10.10;99.90;10.40;99172.00;;;;336999;28;83372;-94
2021/12/29 00:56:57;;;;;;;;;;;10.10;99.90;10.30;99164.00;;;;338921;28;90193;-93
2021/12/29 00:57:17;;;;;;;;;;;10.10;99.90;10.30;99167.00;;;;336567;28;83473;-93
2021/12/29 00:57:41;;;;;;;;;;;10.10;99.90;10.30;99165.00;;;;338680;28;90425;-93
2021/12/29 00:57:55;;;;;;;;;;;10.10;99.90;10.40;99171.00;;;;337877;28;83515;-94
2021/12/29 00:58:13;;;;;;;;;;;10.10;99.90;10.40;99173.00;;;;336316;28;91785;-94
2021/12/29 00:58:29;;;;;;;;;;;10.10;99.90;10.40;99173.00;;;;336589;28;83431;-93
2021/12/29 00:58:43;;;;;;;;;;;10.10;99.90;10.30;99172.00;;;;337391;28;91261;-93
2021/12/29 00:59:01;;;;;;;;;;;10.10;99.90;10.30;99158.00;;;;331337;29;83521;-94
2021/12/29 00:59:26;;;;;;;;;;;;;;;;;;;;;
2021/12/29 00:59:50;;;;;;;;;;;10.10;99.90;10.40;99163.00;;;;332566;28;83407;-94
2021/12/29 01:00:20;;;;;;;;;;;10.00;99.90;10.50;99166.00;;;;333510;28;90587;-94
2021/12/29 01:00:40;;;;;;;;;;;10.10;99.90;10.50;99169.00;;;;333700;29;83482;-93
2021/12/29 01:00:55;;;;;;;;;;;10.10;99.90;10.60;99160.00;;;;332224;29;91463;-93
2021/12/29 01:01:08;;;;;;;;;;;10.10;99.90;10.60;99174.00;;;;330004;28;82479;-92
2021/12/29 01:01:24;;;;;;;;;;;10.10;99.90;10.40;99170.00;;;;332177;29;89899;-94
2021/12/29 01:01:36;;;;;;;;;;;10.10;99.90;10.40;99160.00;;;;332468;28;83598;-94
2021/12/29 01:01:59;;;;;;;;;;;10.10;99.90;10.40;99167.00;;;;334644;28;92902;-93
2021/12/29 01:02:12;;;;;;;;;;;10.10;99.90;10.50;99158.00;;;;335197;28;83648;-94
2021/12/29 01:02:39;;;;;;;;;;;10.10;99.90;10.40;99162.00;;;;332088;29;92147;-93
2021/12/29 01:02:51;;;;;;;;;;;10.10;99.90;10.40;99174.00;;;;332588;29;83463;-93
2021/12/29 01:03:07;;;;;;;;;;;10.10;99.90;10.40;99168.00;;;;334809;29;92785;-93
2021/12/29 01:03:22;;;;;;;;;;;10.10;99.90;10.50;99167.00;;;;332677;28;83501;-93
2021/12/29 01:03:36;;;;;;;;;;;10.10;99.90;10.50;99164.00;;;;330870;29;91341;-93
2021/12/29 01:03:50;;;;;;;;;;;10.10;99.90;10.40;99174.00;;;;332625;28;83394;-93
2021/12/29 01:04:03;;;;;;;;;;;10.10;99.90;10.40;99175.00;;;;333318;28;90392;-94
2021/12/29 01:04:15;;;;;;;;;;;10.10;99.90;10.40;99167.00;;;;332548;29;83525;-92
2021/12/29 01:04:27;;;;;;;;;;;10.10;99.90;10.40;99172.00;;;;337377;28;90957;-94
2021/12/29 01:04:43;;;;;;;;;;;10.10;99.90;10.40;99175.00;;;;332698;29;83596;-93
2021/12/29 01:04:55;;;;;;;;;;;10.10;99.90;10.40;99165.00;;;;329773;29;90980;-94
2021/12/29 01:05:08;;;;;;;;;;;10.10;99.90;10.30;99163.00;;;;335137;29;82566;-93
2021/12/29 01:05:20;;;;;;;;;;;10.10;99.90;10.30;99174.00;;;;340213;28;90694;-93
2021/12/29 01:05:32;;;;;;;;;;;10.10;99.90;10.30;99171.00;;;;337932;28;83325;-93
2021/12/29 01:05:44;;;;;;;;;;;10.10;99.90;10.30;99179.00;;;;340149;28;90265;-94
2021/12/29 01:05:56;;;;;;;;;;;10.10;99.90;10.40;99179.00;;;;339243;28;82559;-92
2021/12/29 01:06:08;;;;;;;;;;;10.10;99.90;10.30;99175.00;;;;331055;29;90654;-93
2021/12/29 01:06:20;;;;;;;;;;;10.10;99.90;10.30;99177.00;;;;335211;29;82457;-93
2021/12/29 01:06:32;;;;;;;;;;;10.10;99.90;10.30;99176.00;;;;333315;28;92202;-94
2021/12/29 01:06:44;;;;;;;;;;;10.10;99.90;10.30;99174.00;;;;335032;29;83580;-94
2021/12/29 01:06:56;;;;;;;;;;;10.10;99.90;10.30;99177.00;;;;340211;28;90098;-93
2021/12/29 01:07:08;;;;;;;;;;;10.10;99.90;10.30;99175.00;;;;337862;28;83329;-93
2021/12/29 01:07:21;;;;;;;;;;;10.10;99.90;10.30;99174.00;;;;334529;29;91697;-93
2021/12/29 01:07:41;;;;;;;;;;;10.10;99.90;10.40;99167.00;;;;333735;29;83352;-94
2021/12/29 01:07:53;;;;;;;;;;;10.10;99.90;10.50;99171.00;;;;334058;29;89860;-94
2021/12/29 01:08:05;;;;;;;;;;;10.10;99.90;10.40;99162.00;;;;336241;28;82507;-93
2021/12/29 01:08:17;;;;;;;;;;;10.10;99.90;10.40;99176.00;;;;333445;29;91578;-93
2021/12/29 01:08:29;;;;;;;;;;;10.10;99.90;10.50;99164.00;;;;333916;29;82555;-93
2021/12/29 01:08:41;;;;;;;;;;;10.10;99.90;10.50;99168.00;;;;336127;28;91841;-93
2021/12/29 01:08:53;;;;;;;;;;;10.10;99.90;10.50;99160.00;;;;340559;28;83430;-93
2021/12/29 01:09:05;;;;;;;;;;;10.10;99.90;10.60;99165.00;;;;341641;28;91527;-92
2021/12/29 01:09:17;;;;;;;;;;;10.10;99.90;10.40;99177.00;;;;341890;28;82608;-93
2021/12/29 01:09:30;;;;;;;;;;;10.10;99.90;10.40;99172.00;;;;338843;28;92133;-93
2021/12/29 01:09:44;;;;;;;;;;;10.10;99.90;10.30;99169.00;;;;335240;29;83505;-93
2021/12/29 01:09:56;;;;;;;;;;;10.10;99.90;10.30;99167.00;;;;340130;28;90324;-94
2021/12/29 01:10:08;;;;;;;;;;;10.10;99.90;10.30;99170.00;;;;341990;28;82564;-93
2021/12/29 01:10:21;;;;;;;;;;;10.10;99.90;10.30;99174.00;;;;340203;28;90110;-93
2021/12/29 01:10:33;;;;;;;;;;;10.10;99.90;10.30;99175.00;;;;339197;28;82628;-93
2021/12/29 01:10:45;;;;;;;;;;;10.10;99.90;10.30;99177.00;;;;334082;28;92098;-93
2021/12/29 01:10:57;;;;;;;;;;;10.10;99.90;10.40;99169.00;;;;333907;29;83621;-93
2021/12/29 01:11:11;;;;;;;;;;;10.10;99.90;10.30;99174.00;;;;332547;29;90984;-93
2021/12/29 01:11:25;;;;;;;;;;;10.00;99.90;10.30;99167.00;;;;332519;28;83502;-93
2021/12/29 01:11:38;;;;;;;;;;;10.10;99.90;10.30;99169.00;;;;332115;28;90562;-93
2021/12/29 01:11:54;;;;;;;;;;;10.10;99.90;10.30;99169.00;;;;331196;29;83523;-93
2021/12/29 01:12:09;;;;;;;;;;;10.10;99.90;10.40;99176.00;;;;330939;29;91061;-92
2021/12/29 01:12:21;;;;;;;;;;;10.10;99.90;10.30;99159.00;;;;331348;28;83566;-93
2021/12/29 01:12:33;;;;;;;;;;;10.00;99.90;10.30;99177.00;;;;330897;28;90383;-93
2021/12/29 01:13:01;;;;;;;;;;;10.10;99.90;10.30;99176.00;;;;331373;29;83516;-94
2021/12/29 01:13:19;;;;;;;;;;;10.10;99.90;10.30;99175.00;;;;335858;28;91081;-94
2021/12/29 01:13:44;;;;;;;;;;;10.10;99.90;10.20;99188.00;;;;337694;28;83406;-93
2021/12/29 01:14:01;;;;;;;;;;;10.00;99.90;10.30;99175.00;;;;333449;28;91464;-94
2021/12/29 01:14:16;;;;;;;;;;;10.00;99.90;10.30;99175.00;;;;339328;28;83394;-94
2021/12/29 01:14:31;;;;;;;;;;;10.00;99.90;10.30;99184.00;;;;337364;28;90065;-94
2021/12/29 01:14:53;;;;;;;;;;;10.00;99.90;10.30;99177.00;;;;333823;28;83489;-94
2021/12/29 01:15:16;;;;;;;;;;;10.00;99.90;10.20;99179.00;;;;333514;28;91208;-93
2021/12/29 01:15:46;;;;;;;;;;;10.00;99.90;10.30;99187.00;;;;331383;29;83517;-94
2021/12/29 01:17:01;;;;;;;;;;;10.00;99.90;10.30;99186.00;;;;335230;29;82649;-92
2021/12/29 01:17:17;;;;;;;;;;;10.00;99.90;10.20;99184.00;;;;332242;29;91364;-93
2021/12/29 01:17:44;;;;;;;;;;;10.00;99.90;10.10;99171.00;;;;335391;28;82561;-93
2021/12/29 01:18:06;;;;;;;;;;;10.00;99.90;10.20;99177.00;;;;332203;29;90595;-95
2021/12/29 01:18:31;;;;;;;;;;;10.00;99.90;10.10;99182.00;;;;333922;29;83384;-93
2021/12/29 01:19:07;;;;;;;;;;;10.00;99.90;10.20;99188.00;;;;333513;29;89690;-93
2021/12/29 01:19:33;;;;;;;;;;;10.00;99.90;10.10;99188.00;;;;334041;29;83498;-93
2021/12/29 01:19:53;;;;;;;;;;;9.90;99.90;10.10;99188.00;;;;335447;28;91279;-93
2021/12/29 01:20:10;;;;;;;;;;;9.90;99.90;10.00;99177.00;;;;336009;28;83565;-93
2021/12/29 01:20:24;;;;;;;;;;;9.90;99.90;10.10;99190.00;;;;333571;29;90094;-94
2021/12/29 01:20:44;;;;;;;;;;;9.90;99.90;10.20;99190.00;;;;335887;28;83573;-93
2021/12/29 01:21:00;;;;;;;;;;;9.90;99.90;10.30;99190.00;;;;333561;29;92311;-93
2021/12/29 01:21:18;;;;;;;;;;;9.90;99.90;10.20;99192.00;;;;332699;29;82609;-93
2021/12/29 01:21:33;;;;;;;;;;;9.90;99.90;10.10;99197.00;;;;332134;29;90644;-94
2021/12/29 01:21:50;;;;;;;;;;;9.90;99.90;10.10;99186.00;;;;332651;29;83460;-94