Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:41;;;;;;;16.70;9.07;;;6.40;99.90;;;;;;4161654;28;20037;-63
2023/01/20 00:03:44;;;;;;;14.47;9.13;;;6.40;99.90;;;;;;4159809;28;20042;-61
2023/01/20 00:05:54;;;;;;;14.97;8.37;;;6.40;99.90;;;;;;4161747;28;20060;-62
2023/01/20 00:07:55;;;;;;;13.93;8.23;;;6.40;99.90;;;;;;4142866;28;20069;-68
2023/01/20 00:09:56;;;;;;;14.77;8.90;;;6.40;99.90;;;;;;4160862;28;20034;-74
2023/01/20 00:11:58;;;;;;;11.67;8.07;;;6.40;99.90;;;;;;4160749;28;20053;-66
2023/01/20 00:14:01;;;;;;;12.80;7.87;;;6.40;99.90;;;;;;4144418;28;20046;-61
2023/01/20 00:16:03;;;;;;;14.20;8.83;;;6.40;99.90;;;;;;4149230;28;20103;-63
2023/01/20 00:18:05;;;;;;;13.20;8.53;;;6.50;99.90;;;;;;4160766;28;20021;-75
2023/01/20 00:20:06;;;;;;;15.80;9.10;;;6.50;99.90;;;;;;4161170;28;20535;-73
2023/01/20 00:22:07;;;;;;;15.50;8.87;;;6.50;99.90;;;;;;4160179;28;20055;-64
2023/01/20 00:24:09;;;;;;;11.40;7.37;;;6.50;99.90;;;;;;4161364;28;20045;-73
2023/01/20 00:26:15;;;;;;;13.07;7.80;;;6.50;99.90;;;;;;4160664;28;20045;-74
2023/01/20 00:28:16;;;;;;;14.43;7.87;;;6.50;99.90;;;;;;4161385;28;20041;-71
2023/01/20 00:30:17;;;;;;;10.77;6.97;;;6.50;99.90;;;;;;4160706;28;20568;-73
2023/01/20 00:32:18;;;;;;;11.50;6.63;;;6.50;99.90;;;;;;4164217;28;20087;-63
2023/01/20 00:34:20;;;;;;;7.60;5.67;;;6.50;99.90;;;;;;4162349;28;20084;-64
2023/01/20 00:36:22;;;;;;;12.00;6.17;;;6.50;99.90;;;;;;4164432;28;20026;-65
2023/01/20 00:38:23;;;;;;;11.43;7.60;;;6.50;99.90;;;;;;4163358;28;20021;-68
2023/01/20 00:40:24;;;;;;;12.20;7.73;;;6.50;99.90;;;;;;4158512;28;20627;-73
2023/01/20 00:42:25;;;;;;;15.30;8.67;;;6.50;99.90;;;;;;4146101;28;20099;-72
2023/01/20 00:44:26;;;;;;;16.63;10.00;;;6.40;99.90;;;;;;4164134;28;20046;-73
2023/01/20 00:46:27;;;;;;;15.57;9.20;;;6.40;99.90;;;;;;4163506;28;20034;-63
2023/01/20 00:48:29;;;;;;;16.67;9.40;;;6.40;99.90;;;;;;4164018;28;20022;-75
2023/01/20 00:50:30;;;;;;;16.03;9.43;;;6.40;99.90;;;;;;4164169;28;20481;-64
2023/01/20 00:52:31;;;;;;;14.87;9.40;;;6.40;99.90;;;;;;4162949;28;20045;-66
2023/01/20 00:54:32;;;;;;;15.63;9.10;;;6.30;99.90;;;;;;4164339;28;20056;-63
2023/01/20 00:56:33;;;;;;;14.20;9.17;;;6.30;99.90;;;;;;4163467;28;20091;-63
2023/01/20 00:58:34;;;;;;;13.87;8.60;;;6.30;99.90;;;;;;4164207;28;20057;-63
2023/01/20 01:00:36;;;;;;;14.60;9.43;;;6.30;99.90;;;;;;4163457;28;20095;-63
2023/01/20 01:02:38;;;;;;;12.97;8.13;;;6.30;99.90;;;;;;4164322;28;20404;-63
2023/01/20 01:04:39;;;;;;;16.23;8.53;;;6.30;99.90;;;;;;4163287;28;20021;-69
2023/01/20 01:06:40;;;;;;;12.27;8.07;;;6.30;99.90;;;;;;4164290;28;20123;-62
2023/01/20 01:08:43;;;;;;;13.53;7.90;;;6.20;99.90;;;;;;4162946;28;20025;-63
2023/01/20 01:10:44;;;;;;;13.83;7.70;;;6.20;99.90;;;;;;4164103;28;20473;-68
2023/01/20 01:12:45;;;;;;;15.27;8.53;;;6.10;99.90;;;;;;4162636;28;20049;-69
2023/01/20 01:14:46;;;;;;;13.00;7.17;;;6.10;99.90;;;;;;4163850;28;20075;-66
2023/01/20 01:16:47;;;;;;;10.87;6.47;;;6.10;99.90;;;;;;4163346;28;20421;-64
2023/01/20 01:18:51;;;;;;;12.33;7.13;;;6.10;99.90;;;;;;4163260;28;20025;-64
2023/01/20 01:20:52;;;;;;;13.63;7.23;;;6.10;99.90;;;;;;4145594;28;20038;-68
2023/01/20 01:22:54;;;;;;;9.77;6.27;;;6.00;99.90;;;;;;4163194;28;20069;-64
2023/01/20 01:24:55;;;;;;;10.60;6.13;;;6.00;99.90;;;;;;4163756;28;20068;-63
2023/01/20 01:26:56;;;;;;;9.27;5.97;;;5.90;99.90;;;;;;4163003;28;20555;-65
2023/01/20 01:28:58;;;;;;;10.03;6.17;;;5.90;99.90;;;;;;4163340;28;20091;-64
2023/01/20 01:31:00;;;;;;;10.70;6.93;;;5.90;99.90;;;;;;4162781;28;20030;-66
2023/01/20 01:33:02;;;;;;;8.77;6.00;;;5.80;99.90;;;;;;4163271;28;20111;-62
2023/01/20 01:35:03;;;;;;;10.90;6.93;;;5.80;99.90;;;;;;4161870;28;20540;-66
2023/01/20 01:37:04;;;;;;;11.30;6.97;;;5.70;99.90;;;;;;4163104;28;20037;-69
2023/01/20 01:39:05;;;;;;;13.60;7.97;;;5.70;99.90;;;;;;4162195;28;20087;-64
2023/01/20 01:41:08;;;;;;;13.00;7.53;;;5.60;99.90;;;;;;4163021;28;20033;-63
2023/01/20 01:43:24;;;;;;;13.07;8.60;;;5.60;99.90;;;;;;4160675;28;20088;-62
2023/01/20 01:45:28;;;;;;;15.00;9.73;;;5.60;99.90;;;;;;4163555;28;20091;-62
2023/01/20 01:47:29;;;;;;;16.50;9.70;;;5.50;99.90;;;;;;4162247;28;20030;-63
2023/01/20 01:49:32;;;;;;;19.57;10.63;;;5.50;99.90;;;;;;4163492;28;20547;-62
2023/01/20 01:51:41;;;;;;;20.03;10.03;;;5.50;99.90;;;;;;4162490;28;20092;-61
2023/01/20 01:53:47;;;;;;;16.27;10.10;;;5.50;99.90;;;;;;4163168;28;20049;-67
2023/01/20 01:55:55;;;;;;;15.13;9.70;;;5.50;99.90;;;;;;4163014;28;20029;-63
2023/01/20 01:57:58;;;;;;;14.73;9.37;;;5.50;99.90;;;;;;4163308;28;20095;-66
2023/01/20 01:59:59;;;;;;;18.53;10.27;;;5.50;99.90;;;;;;4162823;28;20037;-63
2023/01/20 02:02:01;;;;;;;20.10;10.37;;;5.50;99.90;;;;;;4163008;28;20076;-67
2023/01/20 02:04:09;;;;;;;15.43;9.80;;;5.50;99.90;;;;;;4162742;28;20079;-62
2023/01/20 02:06:11;;;;;;;15.07;9.43;;;5.50;99.90;;;;;;4162622;28;20030;-62
2023/01/20 02:08:12;;;;;;;16.40;9.90;;;5.50;99.90;;;;;;4162368;28;20501;-71
2023/01/20 02:10:15;;;;;;;20.77;11.70;;;5.50;99.90;;;;;;4162507;28;20033;-74
2023/01/20 02:12:19;;;;;;;18.77;10.00;;;5.50;99.90;;;;;;4163001;28;20087;-74
2023/01/20 02:14:27;;;;;;;17.30;9.90;;;5.50;99.90;;;;;;4161480;28;20091;-62
2023/01/20 02:16:34;;;;;;;17.83;9.63;;;5.50;99.90;;;;;;4145842;28;20038;-63
2023/01/20 02:18:56;;;;;;;16.33;10.07;;;5.60;99.90;;;;;;4162073;28;20099;-63
2023/01/20 02:21:19;;;;;;;19.57;11.60;;;5.60;99.90;;;;;;4153322;28;20034;-64
2023/01/20 02:23:28;;;;;;;21.70;11.47;;;5.60;99.90;;;;;;4162045;28;20547;-62
2023/01/20 02:25:51;;;;;;;16.10;9.68;;;5.60;99.90;;;;;;4163440;28;20083;-62
2023/01/20 02:28:27;;;;;;;19.40;10.73;;;5.60;99.90;;;;;;4161685;28;20477;-64
2023/01/20 02:30:56;;;;;;;18.77;10.73;;;5.60;99.90;;;;;;4146490;28;20088;-63
2023/01/20 02:32:59;;;;;;;19.30;11.43;;;5.60;99.90;;;;;;4147382;28;20034;-75
2023/01/20 02:35:22;;;;;;;19.13;11.03;;;5.60;99.90;;;;;;4160973;28;20049;-66
2023/01/20 02:37:52;;;;;;;18.17;10.67;;;5.60;99.90;;;;;;4162872;28;20037;-62
2023/01/20 02:40:49;;;;;;;16.17;9.98;;;5.60;99.90;;;;;;4160810;28;20033;-64
2023/01/20 02:43:06;;;;;;;18.33;10.30;;;5.60;99.90;;;;;;4136811;28;20033;-63
2023/01/20 02:45:34;;;;;;;19.03;10.83;;;5.50;99.90;;;;;;4162055;28;20030;-63
2023/01/20 02:47:55;;;;;;;22.10;11.67;;;5.50;99.90;;;;;;4161271;28;20464;-65
2023/01/20 02:50:21;;;;;;;21.43;11.20;;;5.40;99.90;;;;;;4146300;28;20080;-71
2023/01/20 02:52:30;;;;;;;19.23;11.17;;;5.50;99.90;;;;;;4150469;28;20030;-71
2023/01/20 02:54:35;;;;;;;18.57;11.30;;;5.40;99.90;;;;;;4162154;28;20448;-65
2023/01/20 02:56:37;;;;;;;18.97;11.37;;;5.50;99.90;;;;;;4162063;28;20083;-63
2023/01/20 02:58:49;;;;;;;21.63;12.33;;;5.40;99.90;;;;;;4143704;28;20108;-73
2023/01/20 03:01:11;;;;;;;23.13;12.20;;;5.40;99.90;;;;;;4160536;28;20439;-64
2023/01/20 03:03:17;;;;;;;20.40;11.27;;;5.40;99.90;;;;;;4162372;28;20080;-67
2023/01/20 03:05:33;;;;;;;22.00;12.53;;;5.40;99.90;;;;;;4161122;28;20071;-63
2023/01/20 03:07:38;;;;;;;20.80;12.03;;;5.40;99.90;;;;;;4162432;28;20599;-66
2023/01/20 03:09:48;;;;;;;20.27;11.30;;;5.40;99.90;;;;;;4161315;28;20420;-63
2023/01/20 03:11:55;;;;;;;21.90;11.03;;;5.40;99.90;;;;;;4162240;28;20021;-73
2023/01/20 03:14:05;;;;;;;22.47;12.30;;;5.40;99.90;;;;;;4160794;28;20100;-63
2023/01/20 03:16:17;;;;;;;26.02;12.65;;;5.40;99.90;;;;;;4161367;28;20848;-65
2023/01/20 03:18:19;;;;;;;23.47;13.30;;;5.40;99.90;;;;;;4144905;28;20075;-67
2023/01/20 03:20:20;;;;;;;18.67;10.80;;;5.40;99.90;;;;;;4159459;28;20050;-63
2023/01/20 03:22:21;;;;;;;24.40;11.03;;;5.40;99.90;;;;;;4161276;28;20021;-62
2023/01/20 03:24:25;;;;;;;19.90;10.40;;;5.40;99.90;;;;;;4161548;28;20071;-69
2023/01/20 03:26:26;;;;;;;16.87;10.47;;;5.40;99.90;;;;;;4160060;28;20041;-66
2023/01/20 03:28:27;;;;;;;17.33;9.57;;;5.30;99.90;;;;;;4161068;28;20030;-74
2023/01/20 03:30:28;;;;;;;17.83;9.93;;;5.30;99.90;;;;;;4161760;28;20029;-63
2023/01/20 03:32:31;;;;;;;16.73;10.37;;;5.20;99.90;;;;;;4160977;28;20312;-62
2023/01/20 03:34:35;;;;;;;15.57;9.17;;;5.20;99.90;;;;;;4161636;28;20096;-71
2023/01/20 03:36:37;;;;;;;17.30;10.43;;;5.20;99.90;;;;;;4160463;28;20100;-63
2023/01/20 03:38:39;;;;;;;18.33;9.63;;;5.20;99.90;;;;;;4161889;28;20034;-64
2023/01/20 03:41:06;;;;;;;16.97;9.60;;;5.20;99.90;;;;;;4161014;28;20271;-67
2023/01/20 03:43:19;;;;;;;17.23;9.87;;;5.20;99.90;;;;;;4139718;28;20103;-64
2023/01/20 03:45:59;;;;;;;19.17;9.50;;;5.20;99.90;;;;;;4157893;28;20099;-72
2023/01/20 03:48:16;;;;;;;14.32;8.30;;;5.30;99.90;;;;;;4125555;28;20046;-72
2023/01/20 03:50:50;;;;;;;11.17;6.83;;;5.20;99.90;;;;;;4122983;28;20057;-63
2023/01/20 03:53:14;;;;;;;11.83;7.33;;;5.20;99.90;;;;;;4160177;28;20332;-64
2023/01/20 03:55:27;;;;;;;11.20;7.57;;;5.20;99.90;;;;;;4123806;28;20453;-65
2023/01/20 03:57:36;;;;;;;10.40;6.47;;;5.20;99.90;;;;;;4160001;28;21809;-63
2023/01/20 03:59:40;;;;;;;10.20;6.53;;;5.10;99.90;;;;;;4161228;28;20275;-70
2023/01/20 04:01:43;;;;;;;10.77;6.37;;;5.10;99.90;;;;;;4159537;28;20486;-65
2023/01/20 04:03:49;;;;;;;10.17;6.23;;;5.10;99.90;;;;;;4160497;28;20017;-65
2023/01/20 04:05:51;;;;;;;8.80;5.40;;;5.10;99.90;;;;;;4158638;28;20786;-70
2023/01/20 04:07:56;;;;;;;13.90;6.73;;;5.10;99.90;;;;;;4161377;28;20025;-64
2023/01/20 04:10:05;;;;;;;8.07;5.27;;;5.00;99.90;;;;;;4160920;28;20122;-63
2023/01/20 04:12:06;;;;;;;9.43;5.93;;;5.00;99.90;;;;;;4161175;28;20255;-63
2023/01/20 04:14:08;;;;;;;10.13;6.73;;;5.00;99.90;;;;;;4160784;28;20045;-62
2023/01/20 04:16:15;;;;;;;12.27;7.07;;;4.90;99.90;;;;;;4160709;28;20283;-63
2023/01/20 04:18:19;;;;;;;10.33;6.30;;;5.00;99.90;;;;;;4161189;28;20532;-63
2023/01/20 04:20:20;;;;;;;9.93;5.90;;;4.90;99.90;;;;;;4160455;28;20079;-61
2023/01/20 04:22:39;;;;;;;10.23;6.77;;;4.90;99.90;;;;;;4160939;28;20483;-62
2023/01/20 04:24:50;;;;;;;10.43;6.20;;;4.90;99.90;;;;;;4160240;28;20367;-67
2023/01/20 04:26:51;;;;;;;10.00;6.10;;;4.90;99.90;;;;;;4143707;28;20656;-64
2023/01/20 04:28:52;;;;;;;11.90;7.07;;;4.90;99.90;;;;;;4160030;28;20034;-63
2023/01/20 04:30:53;;;;;;;12.20;7.20;;;4.90;99.90;;;;;;4160531;28;20033;-63
2023/01/20 04:32:54;;;;;;;11.30;6.20;;;5.00;99.90;;;;;;4159321;28;20287;-61
2023/01/20 04:34:55;;;;;;;12.23;7.47;;;5.00;99.90;;;;;;4160996;28;20053;-68
2023/01/20 04:36:57;;;;;;;13.47;6.77;;;5.00;99.90;;;;;;4159964;28;20030;-62
2023/01/20 04:38:58;;;;;;;11.50;7.27;;;5.00;99.90;;;;;;4161449;28;20037;-63
2023/01/20 04:40:59;;;;;;;10.87;7.27;;;5.00;99.90;;;;;;4160339;28;20026;-61
2023/01/20 04:43:00;;;;;;;13.27;9.10;;;5.00;99.90;;;;;;4160610;28;20045;-66
2023/01/20 04:45:02;;;;;;;13.80;9.13;;;5.00;99.90;;;;;;4159519;28;20083;-62
2023/01/20 04:47:03;;;;;;;16.70;10.93;;;5.00;99.90;;;;;;4161225;28;20485;-63
2023/01/20 04:49:04;;;;;;;15.90;11.30;;;4.90;99.90;;;;;;4159897;28;20064;-62
2023/01/20 04:51:07;;;;;;;16.80;10.27;;;4.90;99.90;;;;;;4160658;28;20080;-63
2023/01/20 04:53:15;;;;;;;17.23;10.63;;;5.00;99.90;;;;;;4144192;28;20100;-63
2023/01/20 04:55:16;;;;;;;16.93;9.93;;;5.00;99.90;;;;;;4144662;28;20085;-63
2023/01/20 04:57:18;;;;;;;17.80;9.93;;;5.00;99.90;;;;;;4153780;28;20317;-64
2023/01/20 04:59:19;;;;;;;14.90;8.93;;;4.90;99.90;;;;;;4159981;28;20087;-66
2023/01/20 05:01:20;;;;;;;15.43;8.87;;;4.90;99.90;;;;;;4156642;28;20123;-68
2023/01/20 05:03:21;;;;;;;12.80;8.13;;;5.00;99.90;;;;;;4157214;28;20340;-63
2023/01/20 05:05:23;;;;;;;16.93;9.20;;;5.00;99.90;;;;;;4159612;28;20037;-61
2023/01/20 05:07:24;;;;;;;15.40;8.17;;;5.10;99.90;;;;;;4159836;28;20033;-66
2023/01/20 05:09:25;;;;;;;13.50;8.20;;;5.10;99.90;;;;;;4160516;28;20123;-72
2023/01/20 05:11:26;;;;;;;17.93;8.70;;;5.10;99.90;;;;;;4159531;28;20038;-68
2023/01/20 05:13:27;;;;;;;12.77;7.80;;;5.10;99.90;;;;;;4159262;28;20064;-73
2023/01/20 05:15:28;;;;;;;11.47;6.83;;;5.10;99.90;;;;;;4157717;28;20029;-65
2023/01/20 05:17:29;;;;;;;12.30;8.03;;;5.20;99.90;;;;;;4142331;28;20034;-73
2023/01/20 05:19:31;;;;;;;10.33;6.97;;;5.10;99.90;;;;;;4154887;28;20445;-71
2023/01/20 05:21:32;;;;;;;11.87;6.17;;;5.10;99.90;;;;;;4162945;28;20037;-76
2023/01/20 05:23:35;;;;;;;10.97;5.93;;;5.10;99.90;;;;;;4162054;28;20030;-73
2023/01/20 05:25:36;;;;;;;10.37;6.30;;;5.10;99.90;;;;;;4163396;28;20034;-69
2023/01/20 05:27:37;;;;;;;11.57;6.63;;;5.10;99.90;;;;;;4163000;28;20076;-67
2023/01/20 05:29:38;;;;;;;11.73;6.20;;;5.10;99.90;;;;;;4161907;28;20091;-68
2023/01/20 05:31:42;;;;;;;10.50;6.10;;;5.20;99.90;;;;;;4163113;28;20033;-66
2023/01/20 05:33:43;;;;;;;10.10;6.47;;;5.20;99.90;;;;;;4162249;28;20445;-69
2023/01/20 05:35:44;;;;;;;12.23;7.53;;;5.20;99.90;;;;;;4163348;28;20033;-62
2023/01/20 05:37:45;;;;;;;24.90;15.23;;;5.20;99.90;;;;;;4161762;28;20041;-62
2023/01/20 05:39:46;;;;;;;32.80;18.40;;;5.20;99.90;;;;;;4163034;28;20099;-63
2023/01/20 05:41:47;;;;;;;24.43;13.67;;;5.20;99.90;;;;;;4161733;28;20029;-71
2023/01/20 05:43:52;;;;;;;13.67;8.63;;;5.10;99.90;;;;;;4161546;28;20041;-65
2023/01/20 05:45:54;;;;;;;11.37;7.03;;;5.20;99.90;;;;;;4160927;28;20030;-62
2023/01/20 05:47:57;;;;;;;14.10;6.93;;;5.20;99.90;;;;;;4159878;28;20029;-61
2023/01/20 05:49:58;;;;;;;10.93;6.87;;;5.10;99.90;;;;;;4161902;28;20029;-63
2023/01/20 05:51:59;;;;;;;14.03;7.50;;;5.20;99.90;;;;;;4163202;28;20067;-70
2023/01/20 05:54:00;;;;;;;12.03;7.50;;;5.20;99.90;;;;;;4162210;28;20547;-71
2023/01/20 05:56:03;;;;;;;11.03;7.07;;;5.20;99.90;;;;;;4178283;28;20574;-62
2023/01/20 05:58:05;;;;;;;12.30;6.87;;;5.20;99.90;;;;;;4162834;28;20465;-61
2023/01/20 06:00:06;;;;;;;11.33;7.33;;;5.20;99.90;;;;;;4162564;28;20099;-61
2023/01/20 06:02:08;;;;;;;14.13;8.30;;;5.20;99.90;;;;;;4161799;28;20091;-68
2023/01/20 06:04:09;;;;;;;17.00;7.90;;;5.20;99.90;;;;;;4161540;28;20034;-71
2023/01/20 06:06:16;;;;;;;12.57;7.80;;;5.20;99.90;;;;;;4163086;28;20037;-72
2023/01/20 06:08:17;;;;;;;12.67;7.57;;;5.20;99.90;;;;;;4162122;28;20053;-67
2023/01/20 06:10:18;;;;;;;14.30;7.40;;;5.20;99.90;;;;;;4163208;28;20076;-63
2023/01/20 06:12:19;;;;;;;11.47;7.00;;;5.20;99.90;;;;;;4161689;28;20029;-63
2023/01/20 06:14:20;;;;;;;13.00;6.93;;;5.20;99.90;;;;;;4162765;28;20095;-69
2023/01/20 06:16:22;;;;;;;11.67;6.90;;;5.20;99.90;;;;;;4161302;28;20029;-65
2023/01/20 06:18:23;;;;;;;11.40;7.00;;;5.20;99.90;;;;;;4162322;28;20438;-66
2023/01/20 06:20:25;;;;;;;12.27;7.80;;;5.10;99.90;;;;;;4161434;28;20025;-65
2023/01/20 06:22:26;;;;;;;11.57;6.87;;;5.10;99.90;;;;;;4162527;28;20524;-65
2023/01/20 06:24:27;;;;;;;14.00;7.47;;;5.10;99.90;;;;;;4156891;28;20033;-63
2023/01/20 06:26:28;;;;;;;11.97;7.57;;;5.10;99.90;;;;;;4161702;28;20029;-65
2023/01/20 06:28:31;;;;;;;12.20;8.23;;;5.10;99.90;;;;;;4160012;28;20087;-65
2023/01/20 06:30:32;;;;;;;16.60;8.33;;;5.10;99.90;;;;;;4161236;28;20045;-62
2023/01/20 06:32:34;;;;;;;14.80;8.37;;;5.10;99.90;;;;;;4167051;28;20083;-63
2023/01/20 06:34:35;;;;;;;13.93;8.23;;;5.10;99.90;;;;;;4160804;28;20053;-62
2023/01/20 06:36:37;;;;;;;11.90;7.40;;;5.10;99.90;;;;;;4172929;28;20075;-64
2023/01/20 06:38:38;;;;;;;13.57;8.10;;;5.10;99.90;;;;;;4177663;28;20447;-63
2023/01/20 06:40:39;;;;;;;14.43;8.70;;;5.10;99.90;;;;;;4162420;28;20051;-67
2023/01/20 06:42:40;;;;;;;13.97;8.30;;;5.10;99.90;;;;;;4161882;28;20448;-62
2023/01/20 06:44:42;;;;;;;13.03;8.43;;;5.10;99.90;;;;;;4162905;28;20477;-62
2023/01/20 06:46:43;;;;;;;11.33;6.77;;;5.10;99.90;;;;;;4161690;28;20076;-63
2023/01/20 06:48:45;;;;;;;11.00;7.20;;;5.10;99.90;;;;;;4162036;28;20103;-62
2023/01/20 06:50:46;;;;;;;14.27;7.63;;;5.00;99.90;;;;;;4161739;28;20087;-62
2023/01/20 06:52:47;;;;;;;12.73;8.20;;;5.00;99.90;;;;;;4162315;28;20535;-63
2023/01/20 06:54:48;;;;;;;18.00;10.83;;;5.00;99.90;;;;;;4160979;28;20049;-62
2023/01/20 06:56:49;;;;;;;21.13;10.17;;;5.10;99.90;;;;;;4162593;28;20143;-62
2023/01/20 06:58:51;;;;;;;19.90;9.97;;;5.10;99.90;;;;;;4161749;28;20030;-65
2023/01/20 07:00:53;;;;;;;17.57;11.27;;;5.10;99.90;;;;;;4162347;28;20029;-63
2023/01/20 07:02:54;;;;;;;19.70;10.90;;;5.10;99.90;;;;;;4161404;28;20363;-63
2023/01/20 07:04:56;;;;;;;18.20;10.40;;;5.10;99.90;;;;;;4177276;28;20102;-62
2023/01/20 07:06:57;;;;;;;31.03;16.07;;;5.10;99.90;;;;;;4161018;28;20022;-65
2023/01/20 07:08:59;;;;;;;23.10;12.93;;;5.10;99.90;;;;;;4161448;28;20022;-66
2023/01/20 07:11:00;;;;;;;17.07;9.60;;;5.10;99.90;;;;;;4161917;28;20083;-64
2023/01/20 07:13:01;;;;;;;22.33;11.43;;;5.10;99.90;;;;;;4160860;28;20041;-64
2023/01/20 07:15:03;;;;;;;19.03;12.10;;;5.20;99.90;;;;;;4162470;28;20092;-63
2023/01/20 07:17:10;;;;;;;20.93;13.07;;;5.20;99.90;;;;;;4160360;28;20091;-64
2023/01/20 07:19:11;;;;;;;16.83;11.13;;;5.30;99.90;;;;;;4162330;28;20037;-64
2023/01/20 07:21:13;;;;;;;14.33;9.10;;;5.30;99.90;;;;;;4160835;28;20079;-71
2023/01/20 07:23:14;;;;;;;17.30;10.40;;;5.30;99.90;;;;;;4167691;28;20033;-64
2023/01/20 07:25:15;;;;;;;19.43;11.43;;;5.40;99.90;;;;;;4177192;28;20017;-64
2023/01/20 07:27:16;;;;;;;11.07;7.10;;;5.40;99.90;;;;;;4169529;28;20041;-67
2023/01/20 07:29:17;;;;;;;13.90;6.00;;;5.40;99.90;;;;;;4161066;28;20021;-64
2023/01/20 07:31:21;;;;;;;7.67;5.43;;;5.40;99.90;;;;;;4176949;28;20071;-65
2023/01/20 07:33:22;;;;;;;8.63;5.27;;;5.30;99.90;;;;;;4160582;28;20105;-64
2023/01/20 07:35:23;;;;;;;8.07;5.07;;;5.40;99.90;;;;;;4161102;28;20053;-66
2023/01/20 07:37:24;;;;;;;12.03;6.20;;;5.40;99.90;;;;;;4160590;28;20014;-64
2023/01/20 07:39:25;;;;;;;9.07;5.87;;;5.40;99.90;;;;;;4143015;28;20133;-72
2023/01/20 07:41:26;;;;;;;10.97;6.37;;;5.30;99.90;;;;;;4160949;28;20509;-62
2023/01/20 07:43:28;;;;;;;10.77;5.97;;;5.30;99.90;;;;;;4160917;28;20095;-61
2023/01/20 07:45:29;;;;;;;12.03;7.00;;;5.30;99.90;;;;;;4161169;28;20083;-62
2023/01/20 07:47:30;;;;;;;9.80;5.93;;;5.30;99.90;;;;;;4160233;28;20436;-62
2023/01/20 07:49:31;;;;;;;11.10;6.27;;;5.30;99.90;;;;;;4161294;28;20021;-61
2023/01/20 07:51:33;;;;;;;11.60;6.60;;;5.30;99.90;;;;;;4160498;28;20071;-62
2023/01/20 07:53:39;;;;;;;12.47;6.70;;;5.40;99.90;;;;;;4161237;28;20045;-62
2023/01/20 07:55:40;;;;;;;12.37;7.03;;;5.30;99.90;;;;;;4159651;28;20044;-62
2023/01/20 07:57:41;;;;;;;11.17;7.27;;;5.30;99.90;;;;;;4161647;28;20091;-63
2023/01/20 07:59:42;;;;;;;11.50;7.37;;;5.30;99.90;;;;;;4160078;28;20427;-61
2023/01/20 08:01:44;;;;;;;12.07;7.40;;;5.40;99.90;;;;;;4145326;28;20108;-63
2023/01/20 08:03:45;;;;;;;13.33;6.73;;;5.40;99.90;;;;;;4144025;28;20014;-62
2023/01/20 08:05:46;;;;;;;13.10;7.63;;;5.50;99.90;;;;;;4150716;28;20037;-62
2023/01/20 08:07:51;;;;;;;14.37;7.23;;;5.50;99.90;;;;;;4160624;28;20098;-62
2023/01/20 08:09:52;;;;;;;11.03;6.83;;;5.50;99.90;;;;;;4161102;28;20551;-62
2023/01/20 08:11:53;;;;;;;13.83;7.47;;;5.60;99.90;;;;;;4161000;28;20025;-61
2023/01/20 08:13:54;;;;;;;11.60;5.90;;;5.60;99.90;;;;;;4159987;28;20095;-67
2023/01/20 08:15:59;;;;;;;9.77;6.70;;;5.70;99.90;;;;;;4160189;28;20053;-63
2023/01/20 08:18:00;;;;;;;12.17;6.17;;;5.80;99.90;;;;;;4159736;28;20123;-62
2023/01/20 08:20:02;;;;;;;11.87;6.90;;;5.80;99.90;;;;;;4174085;28;20029;-62
2023/01/20 08:22:03;;;;;;;18.40;7.70;;;5.90;99.90;;;;;;4176469;28;20083;-63
2023/01/20 08:24:05;;;;;;;11.60;7.10;;;6.00;99.90;;;;;;4177687;28;20037;-62
2023/01/20 08:26:06;;;;;;;9.57;6.00;;;6.00;99.90;;;;;;4162105;28;20103;-62
2023/01/20 08:28:07;;;;;;;8.57;5.20;;;6.10;99.90;;;;;;4161680;28;20029;-63
2023/01/20 08:30:09;;;;;;;8.33;5.77;;;6.10;99.90;;;;;;4160047;28;20060;-63
2023/01/20 08:32:10;;;;;;;10.97;6.23;;;6.20;99.90;;;;;;4160904;28;20037;-68
2023/01/20 08:34:12;;;;;;;12.57;6.97;;;6.20;99.90;;;;;;4159906;28;20486;-61
2023/01/20 08:36:26;;;;;;;10.40;6.50;;;6.30;99.90;;;;;;4160534;28;20037;-65
2023/01/20 08:38:28;;;;;;;11.17;6.40;;;6.30;99.90;;;;;;4159372;28;20544;-61
2023/01/20 08:40:29;;;;;;;8.37;5.43;;;6.30;99.90;;;;;;4160379;28;20049;-69
2023/01/20 08:42:30;;;;;;;13.37;7.13;;;6.30;99.90;;;;;;4159156;28;20091;-62
2023/01/20 08:44:31;;;;;;;9.57;5.73;;;6.30;99.90;;;;;;4160447;28;20048;-62
2023/01/20 08:46:33;;;;;;;12.70;6.40;;;6.30;99.90;;;;;;4160145;28;20481;-62
2023/01/20 08:48:36;;;;;;;12.03;5.47;;;6.40;99.90;;;;;;4158761;28;20042;-62
2023/01/20 08:50:37;;;;;;;9.17;5.57;;;6.40;99.90;;;;;;4160014;28;20103;-63
2023/01/20 08:52:38;;;;;;;11.07;6.67;;;6.30;99.90;;;;;;4162843;28;20092;-61
2023/01/20 08:54:39;;;;;;;17.50;9.27;;;6.30;99.90;;;;;;4163952;28;20045;-65
2023/01/20 08:56:41;;;;;;;20.23;11.97;;;6.30;99.90;;;;;;4162242;28;20547;-64
2023/01/20 08:58:43;;;;;;;34.50;19.60;;;6.40;99.90;;;;;;4164505;28;20038;-62
2023/01/20 09:00:44;;;;;;;22.40;14.00;;;6.40;99.90;;;;;;4162750;28;20465;-63
2023/01/20 09:02:46;;;;;;;37.83;23.77;;;6.50;99.90;;;;;;4164082;28;20088;-62
2023/01/20 09:04:48;;;;;;;25.27;16.30;;;6.50;99.90;;;;;;4162872;28;20449;-61
2023/01/20 09:06:51;;;;;;;25.23;18.17;;;6.50;99.90;;;;;;4164040;28;20071;-63
2023/01/20 09:08:53;;;;;;;26.00;17.93;;;6.50;99.90;;;;;;4161471;28;20034;-62
2023/01/20 09:11:04;;;;;;;13.03;9.07;;;6.40;99.90;;;;;;4162998;28;20037;-64
2023/01/20 09:13:05;;;;;;;;;;;6.40;99.90;;;;;;4179460;28;20028;-62
2023/01/20 09:15:07;;;;;;;16.13;8.93;;;6.40;99.90;;;;;;4179861;28;19926;-63
2023/01/20 09:17:08;;;;;;;13.47;8.13;;;6.50;99.90;;;;;;4178134;28;20531;-68
2023/01/20 09:19:09;;;;;;;10.83;7.43;;;6.50;99.90;;;;;;4179893;28;20074;-62
2023/01/20 09:21:11;;;;;;;12.80;7.73;;;6.60;99.90;;;;;;4179982;28;20029;-66
2023/01/20 09:23:12;;;;;;;14.57;8.37;;;6.60;99.90;;;;;;4179457;28;20037;-65
2023/01/20 09:25:13;;;;;;;12.30;8.00;;;6.70;99.90;;;;;;4180139;28;20036;-63
2023/01/20 09:27:14;;;;;;;11.00;6.90;;;6.70;99.90;;;;;;4164017;28;20444;-62
2023/01/20 09:29:18;;;;;;;13.57;9.67;;;6.80;99.90;;;;;;4164139;28;20037;-63
2023/01/20 09:31:19;;;;;;;14.27;9.30;;;6.80;99.90;;;;;;4144636;28;20450;-67
2023/01/20 09:33:20;;;;;;;10.90;7.57;;;6.90;99.90;;;;;;4163025;28;20160;-63
2023/01/20 09:35:21;;;;;;;14.60;8.83;;;6.90;99.90;;;;;;4161985;28;20045;-69
2023/01/20 09:44:48;;;;;;;24.67;13.87;;;6.90;99.90;;;;;;4162455;28;20108;-63
2023/01/20 09:47:19;;;;;;;20.60;12.57;;;6.90;99.90;;;;;;4163146;28;20033;-62
2023/01/20 09:55:01;;;;;;;10.63;7.13;;;6.80;99.90;;;;;;4143672;28;20103;-61
2023/01/20 09:57:07;;;;;;;14.23;8.97;;;6.70;99.90;;;;;;4145945;28;20072;-62
2023/01/20 09:59:36;;;;;;;9.97;7.10;;;6.80;99.90;;;;;;4147526;28;20104;-62
2023/01/20 10:01:40;;;;;;;10.27;6.80;;;6.80;99.90;;;;;;4145743;28;20038;-61
2023/01/20 10:04:20;;;;;;;10.97;7.20;;;6.80;99.90;;;;;;4159982;28;20076;-63
2023/01/20 10:06:43;;;;;;;10.47;7.70;;;6.80;99.90;;;;;;4158378;28;20086;-63
2023/01/20 10:09:00;;;;;;;13.17;7.33;;;6.80;99.90;;;;;;4179285;28;20037;-63
2023/01/20 10:11:29;;;;;;;12.37;7.60;;;6.80;99.90;;;;;;4162444;28;20492;-67
2023/01/20 10:13:46;;;;;;;18.57;8.33;;;6.80;99.90;;;;;;4159224;28;20092;-63
2023/01/20 10:15:52;;;;;;;9.53;6.03;;;6.80;99.90;;;;;;4161386;28;20063;-63
2023/01/20 10:17:56;;;;;;;8.73;6.07;;;6.80;99.90;;;;;;4161417;28;20067;-63
2023/01/20 10:20:06;;;;;;;10.97;7.43;;;6.80;99.90;;;;;;4161637;28;20037;-63
2023/01/20 10:22:28;;;;;;;17.67;7.18;;;6.80;99.90;;;;;;4160674;28;20084;-63
2023/01/20 10:24:34;;;;;;;10.30;7.10;;;6.80;99.90;;;;;;4161135;28;20432;-63
2023/01/20 10:26:50;;;;;;;15.77;7.93;;;6.80;99.90;;;;;;4160903;28;20449;-63
2023/01/20 10:28:57;;;;;;;12.70;8.07;;;6.80;99.90;;;;;;4162740;28;20546;-63
2023/01/20 10:31:02;;;;;;;15.03;9.53;;;6.80;99.90;;;;;;4161548;28;20544;-66
2023/01/20 10:33:12;;;;;;;16.23;10.03;;;6.90;99.90;;;;;;4162249;28;20049;-63
2023/01/20 10:35:14;;;;;;;22.07;12.27;;;7.00;99.90;;;;;;4160740;28;20053;-62
2023/01/20 10:37:15;;;;;;;18.57;11.10;;;7.10;99.90;;;;;;4162020;28;20049;-66
2023/01/20 10:39:36;;;;;;;16.30;9.37;;;7.10;99.90;;;;;;4161677;28;20037;-64
2023/01/20 10:41:49;;;;;;;;;;;7.20;99.90;;;;;;4162908;28;20091;-63
2023/01/20 10:43:50;;;;;;;17.43;9.53;;;7.30;99.90;;;;;;4160338;28;19921;-64
2023/01/20 10:45:51;;;;;;;19.07;10.73;;;7.20;99.90;;;;;;4161840;28;20029;-63
2023/01/20 10:48:13;;;;;;;16.53;9.07;;;7.30;99.90;;;;;;4160532;28;20045;-63
2023/01/20 10:50:58;;;;;;;18.83;10.50;;;7.30;99.90;;;;;;4129135;28;20524;-69
2023/01/20 10:52:59;;;;;;;18.47;11.00;;;7.30;99.90;;;;;;4142494;28;20510;-63
2023/01/20 10:55:24;;;;;;;19.60;10.97;;;7.30;99.90;;;;;;4161888;28;20033;-66
2023/01/20 10:57:26;;;;;;;14.50;8.63;;;7.40;99.90;;;;;;4160665;28;20076;-68
2023/01/20 10:59:59;;;;;;;14.00;9.03;;;7.40;99.90;;;;;;4171068;28;20107;-63
2023/01/20 11:02:12;;;;;;;14.90;9.07;;;7.50;99.90;;;;;;4161823;28;20029;-63
2023/01/20 11:04:18;;;;;;;16.70;9.73;;;7.60;99.90;;;;;;4178154;28;20348;-64