Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:59;;;;;;;16.45;3.05;;;;;;;;;;4959842;29;20024;-79
2023/03/25 00:03:29;;;;;;;24.15;3.38;;;;;;;;;;4959770;29;20019;-79
2023/03/25 00:05:56;;;;;;;16.75;2.13;;;;;;;;;;4959473;29;20655;-79
2023/03/25 00:08:23;;;;;;;24.40;3.47;;;;;;;;;;4959826;29;20584;-79
2023/03/25 00:10:53;;;;;;;19.42;2.55;;;;;;;;;;4959730;29;20374;-79
2023/03/25 00:13:20;;;;;;;16.52;2.47;;;;;;;;;;4959398;29;20352;-79
2023/03/25 00:15:46;;;;;;;20.45;2.53;;;;;;;;;;4959874;29;20027;-79
2023/03/25 00:18:21;;;;;;;19.58;2.95;;;;;;;;;;4959091;29;20479;-79
2023/03/25 00:20:51;;;;;;;15.68;2.47;;;;;;;;;;4959822;29;20454;-79
2023/03/25 00:23:18;;;;;;;18.10;2.80;;;;;;;;;;4947232;29;20102;-79
2023/03/25 00:25:44;;;;;;;21.67;3.08;;;;;;;;;;4959394;29;20031;-79
2023/03/25 00:28:11;;;;;;;18.55;3.20;;;;;;;;;;4959483;29;20031;-79
2023/03/25 00:30:37;;;;;;;14.93;2.50;;;;;;;;;;4958985;29;20380;-79
2023/03/25 00:33:03;;;;;;;22.40;2.78;;;;;;;;;;4947360;29;20027;-79
2023/03/25 00:35:30;;;;;;;18.10;3.20;;;;;;;;;;4959100;29;20419;-79
2023/03/25 00:37:58;;;;;;;20.52;3.42;;;;;;;;;;4959038;29;20027;-79
2023/03/25 00:40:27;;;;;;;24.05;2.85;;;;;;;;;;4941852;29;20024;-80
2023/03/25 00:42:53;;;;;;;14.77;2.58;;;;;;;;;;4958180;29;20054;-79
2023/03/25 00:45:19;;;;;;;19.20;3.25;;;;;;;;;;4946207;29;20032;-79
2023/03/25 00:47:45;;;;;;;18.75;2.85;;;;;;;;;;4941751;29;20032;-79
2023/03/25 00:50:11;;;;;;;17.33;3.35;;;;;;;;;;4941778;29;20031;-79
2023/03/25 00:52:37;;;;;;;20.95;3.15;;;;;;;;;;4941882;29;20102;-79
2023/03/25 00:55:04;;;;;;;16.77;3.47;;;;;;;;;;4955938;29;20038;-79
2023/03/25 00:57:30;;;;;;;16.42;2.90;;;;;;;;;;4960632;29;20031;-79
2023/03/25 01:00:10;;;;;;;21.83;2.78;;;;;;;;;;4960160;29;20377;-79
2023/03/25 01:02:38;;;;;;;21.23;2.93;;;;;;;;;;4933737;29;20046;-79
2023/03/25 01:05:04;;;;;;;18.75;2.85;;;;;;;;;;4960623;29;20019;-79
2023/03/25 01:07:30;;;;;;;17.77;2.53;;;;;;;;;;4960482;29;20079;-79
2023/03/25 01:09:57;;;;;;;17.98;3.28;;;;;;;;;;4960400;29;20023;-79
2023/03/25 01:12:23;;;;;;;15.73;3.33;;;;;;;;;;4960064;29;20023;-79
2023/03/25 01:14:49;;;;;;;17.55;3.38;;;;;;;;;;4959838;29;20086;-79
2023/03/25 01:17:16;;;;;;;29.65;4.03;;;;;;;;;;4959950;29;20019;-79
2023/03/25 01:19:42;;;;;;;19.98;3.22;;;;;;;;;;4947002;29;20033;-79
2023/03/25 01:22:08;;;;;;;18.15;3.13;;;;;;;;;;4959882;29;20498;-79
2023/03/25 01:24:34;;;;;;;25.77;3.22;;;;;;;;;;4942381;29;20074;-79
2023/03/25 01:27:00;;;;;;;22.73;3.08;;;;;;;;;;4959801;29;20023;-79
2023/03/25 01:29:26;;;;;;;15.40;2.65;;;;;;;;;;4959314;29;20035;-79
2023/03/25 01:31:52;;;;;;;16.27;3.00;;;;;;;;;;4959470;29;20028;-79
2023/03/25 01:34:19;;;;;;;16.92;2.60;;;;;;;;;;4959152;29;20038;-79
2023/03/25 01:36:45;;;;;;;22.58;3.08;;;;;;;;;;4958985;29;20394;-79
2023/03/25 01:39:12;;;;;;;21.25;4.15;;;;;;;;;;4941597;29;20024;-79
2023/03/25 01:41:38;;;;;;;15.85;3.15;;;;;;;;;;4959127;29;20020;-79
2023/03/25 01:44:04;;;;;;;25.08;4.03;;;;;;;;;;4958123;29;20091;-79
2023/03/25 01:46:44;;;;;;;24.77;3.80;;;;;;;;;;4959582;29;20050;-79
2023/03/25 01:49:13;;;;;;;25.58;3.63;;;;;;;;;;4959439;29;20034;-79
2023/03/25 01:51:41;;;;;;;25.45;4.32;;;;;;;;;;4941497;29;20398;-79
2023/03/25 01:54:07;;;;;;;20.23;3.17;;;;;;;;;;4922256;29;20028;-79
2023/03/25 01:56:38;;;;;;;24.70;4.03;;;;;;;;;;4939562;29;20391;-79
2023/03/25 01:59:03;;;;;;;;;;;;;;;;;;4940102;29;20038;-79
2023/03/25 02:01:35;;;;;;;24.65;3.75;;;;;;;;;;4935707;29;19906;-79
2023/03/25 02:04:08;;;;;;;22.15;3.40;;;;;;;;;;4958761;29;20027;-79
2023/03/25 02:06:45;;;;;;;19.77;2.70;;;;;;;;;;4958437;29;20023;-79
2023/03/25 02:09:12;;;;;;;24.38;3.30;;;;;;;;;;4958210;29;20031;-79
2023/03/25 02:11:39;;;;;;;18.88;3.35;;;;;;;;;;4954195;29;20024;-79
2023/03/25 02:14:09;;;;;;;21.45;3.63;;;;;;;;;;4949976;29;20676;-79
2023/03/25 02:16:48;;;;;;;27.25;3.67;;;;;;;;;;4941057;29;20042;-79
2023/03/25 02:19:14;;;;;;;21.98;4.60;;;;;;;;;;4957781;29;20031;-79
2023/03/25 02:21:44;;;;;;;19.75;2.97;;;;;;;;;;4958235;29;20466;-79
2023/03/25 02:24:23;;;;;;;17.15;2.90;;;;;;;;;;4957650;29;20465;-79
2023/03/25 02:26:55;;;;;;;41.03;3.15;;;;;;;;;;4957546;29;20031;-79
2023/03/25 02:29:52;;;;;;;23.75;3.17;;;;;;;;;;4957570;29;20023;-79
2023/03/25 02:32:18;;;;;;;23.52;3.67;;;;;;;;;;4958054;29;20030;-79
2023/03/25 02:35:03;;;;;;;19.30;3.95;;;;;;;;;;4949840;29;20102;-79
2023/03/25 02:37:49;;;;;;;15.93;3.03;;;;;;;;;;4938354;29;20359;-79
2023/03/25 02:40:18;;;;;;;23.48;3.08;;;;;;;;;;4918492;29;20035;-79
2023/03/25 02:42:44;;;;;;;27.13;4.25;;;;;;;;;;4921236;29;20056;-79
2023/03/25 02:45:14;;;;;;;24.05;2.83;;;;;;;;;;4938572;29;20043;-79
2023/03/25 02:48:01;;;;;;;19.95;3.00;;;;;;;;;;4938354;29;20083;-79
2023/03/25 02:50:33;;;;;;;25.77;4.28;;;;;;;;;;4937875;29;20031;-79
2023/03/25 02:53:00;;;;;;;17.98;3.10;;;;;;;;;;4949517;29;20115;-79
2023/03/25 02:55:29;;;;;;;20.98;2.90;;;;;;;;;;4952553;29;20035;-79
2023/03/25 02:57:56;;;;;;;23.80;3.17;;;;;;;;;;4938194;29;20019;-79
2023/03/25 03:00:27;;;;;;;25.38;4.10;;;;;;;;;;4937961;29;20024;-79
2023/03/25 03:02:58;;;;;;;22.92;3.03;;;;;;;;;;4949813;29;20028;-79
2023/03/25 03:05:26;;;;;;;21.55;2.97;;;;;;;;;;4956929;29;20467;-79
2023/03/25 03:07:55;;;;;;;20.00;3.30;;;;;;;;;;4956814;29;20502;-79
2023/03/25 03:10:40;;;;;;;19.98;2.88;;;;;;;;;;4956696;29;20381;-79
2023/03/25 03:13:30;;;;;;;22.50;2.88;;;;;;;;;;4958422;28;20109;-79
2023/03/25 03:16:10;;;;;;;25.45;3.33;;;;;;;;;;4960658;29;20032;-80
2023/03/25 03:18:47;;;;;;;24.52;3.58;;;;;;;;;;4960748;29;20037;-79
2023/03/25 03:21:22;;;;;;;20.30;3.40;;;;;;;;;;4943418;29;20031;-79
2023/03/25 03:23:55;;;;;;;15.02;2.75;;;;;;;;;;4961405;29;20169;-79
2023/03/25 03:26:28;;;;;;;22.77;4.03;;;;;;;;;;4961003;29;20392;-79
2023/03/25 03:29:14;;;;;;;17.60;3.30;;;;;;;;;;4968979;28;20035;-79
2023/03/25 03:31:50;;;;;;;16.17;3.20;;;;;;;;;;4969560;28;20047;-79
2023/03/25 03:37:21;;;;;;;18.25;4.28;;;;;;;;;;4960892;29;20062;-79
2023/03/25 03:39:48;;;;;;;22.88;3.00;;;;;;;;;;4959988;29;20039;-79
2023/03/25 03:42:28;;;;;;;24.42;3.38;;;;;;;;;;4959173;29;20087;-79
2023/03/25 03:44:59;;;;;;;21.63;3.40;;;;;;;;;;4960154;29;20031;-79
2023/03/25 03:47:29;;;;;;;24.92;3.55;;;;;;;;;;4960561;29;20078;-79
2023/03/25 03:49:59;;;;;;;20.88;2.80;;;;;;;;;;4942838;29;20045;-79
2023/03/25 03:52:32;;;;;;;15.80;3.10;;;;;;;;;;4960125;28;20024;-79
2023/03/25 03:55:05;;;;;;;17.15;2.90;;;;;;;;;;4960259;29;20023;-79
2023/03/25 03:57:38;;;;;;;22.83;3.38;;;;;;;;;;4960588;29;20062;-79
2023/03/25 04:00:05;;;;;;;18.23;2.72;;;;;;;;;;4960162;29;20056;-79
2023/03/25 04:02:49;;;;;;;15.32;2.92;;;;;;;;;;4960246;29;20069;-79
2023/03/25 04:05:16;;;;;;;18.23;2.97;;;;;;;;;;4960172;29;20027;-79
2023/03/25 04:07:42;;;;;;;23.83;4.03;;;;;;;;;;4960215;29;20034;-79
2023/03/25 04:10:13;;;;;;;21.73;2.70;;;;;;;;;;4959568;29;20023;-79
2023/03/25 04:12:42;;;;;;;16.63;2.90;;;;;;;;;;4960055;29;20027;-79
2023/03/25 04:15:08;;;;;;;15.27;2.92;;;;;;;;;;4960209;29;20031;-79
2023/03/25 04:17:34;;;;;;;14.65;2.80;;;;;;;;;;4959648;29;20081;-79
2023/03/25 04:20:07;;;;;;;22.45;3.53;;;;;;;;;;4959977;29;20028;-79
2023/03/25 04:22:36;;;;;;;29.88;3.83;;;;;;;;;;4960201;29;20019;-79
2023/03/25 04:25:03;;;;;;;18.88;3.20;;;;;;;;;;4959445;28;20023;-79
2023/03/25 04:27:31;;;;;;;19.70;2.58;;;;;;;;;;4923162;29;20058;-79
2023/03/25 04:29:57;;;;;;;26.10;3.88;;;;;;;;;;4953598;29;20363;-79
2023/03/25 04:32:26;;;;;;;16.75;2.60;;;;;;;;;;4959011;29;20035;-79
2023/03/25 04:34:56;;;;;;;17.05;2.40;;;;;;;;;;4941992;29;20119;-79
2023/03/25 04:37:28;;;;;;;25.95;4.07;;;;;;;;;;4940272;29;20020;-79
2023/03/25 04:39:58;;;;;;;21.15;3.38;;;;;;;;;;4940700;29;20023;-79
2023/03/25 04:42:31;;;;;;;;;;;;;;;;;;4947439;29;20020;-79
2023/03/25 04:44:57;;;;;;;17.83;2.30;;;;;;;;;;4959498;29;20452;-79
2023/03/25 04:47:24;;;;;;;18.73;2.88;;;;;;;;;;4959754;29;20031;-79
2023/03/25 04:49:50;;;;;;;21.60;2.75;;;;;;;;;;4958907;29;20031;-79
2023/03/25 04:52:16;;;;;;;19.73;3.13;;;;;;;;;;4941916;29;20663;-79
2023/03/25 04:54:43;;;;;;;23.88;3.58;;;;;;;;;;4958994;29;20034;-79
2023/03/25 04:57:09;;;;;;;22.90;3.28;;;;;;;;;;4959354;29;20087;-79
2023/03/25 04:59:36;;;;;;;25.38;2.35;;;;;;;;;;4959274;29;20711;-79
2023/03/25 05:02:04;;;;;;;20.25;3.05;;;;;;;;;;4949782;29;20023;-79
2023/03/25 05:04:30;;;;;;;21.10;3.05;;;;;;;;;;4939898;29;20482;-79
2023/03/25 05:06:56;;;;;;;17.65;3.17;;;;;;;;;;4949572;29;20371;-79
2023/03/25 05:09:22;;;;;;;21.23;2.65;;;;;;;;;;4959046;29;20039;-79
2023/03/25 05:11:49;;;;;;;14.73;3.10;;;;;;;;;;4958986;29;20027;-79
2023/03/25 05:14:17;;;;;;;18.88;3.03;;;;;;;;;;4959261;29;20102;-79
2023/03/25 05:16:51;;;;;;;17.48;2.95;;;;;;;;;;4958391;29;20556;-79
2023/03/25 05:19:55;;;;;;;17.77;2.88;;;;;;;;;;4958826;29;20038;-79
2023/03/25 05:22:22;;;;;;;18.95;3.22;;;;;;;;;;4959274;29;20035;-79
2023/03/25 05:24:49;;;;;;;18.10;2.92;;;;;;;;;;4958648;29;20066;-79
2023/03/25 05:27:18;;;;;;;20.35;3.22;;;;;;;;;;4958502;29;20059;-79
2023/03/25 05:29:44;;;;;;;26.17;3.15;;;;;;;;;;4959041;29;20466;-78
2023/03/25 05:32:12;;;;;;;19.13;2.40;;;;;;;;;;4958716;29;20031;-79
2023/03/25 05:34:38;;;;;;;16.23;3.15;;;;;;;;;;4958771;28;20151;-79
2023/03/25 05:37:04;;;;;;;21.08;3.47;;;;;;;;;;4945720;29;20031;-79
2023/03/25 05:39:30;;;;;;;19.50;2.95;;;;;;;;;;4958232;29;20027;-79
2023/03/25 05:42:01;;;;;;;18.63;2.92;;;;;;;;;;4958233;29;20024;-79
2023/03/25 05:44:27;;;;;;;16.88;2.35;;;;;;;;;;4957283;29;20059;-80
2023/03/25 05:46:53;;;;;;;18.67;2.58;;;;;;;;;;4941814;29;20031;-79
2023/03/25 05:49:20;;;;;;;22.48;2.75;;;;;;;;;;4951923;29;20104;-78
2023/03/25 05:51:48;;;;;;;14.88;2.08;;;;;;;;;;4957154;29;20110;-79
2023/03/25 05:54:14;;;;;;;15.55;2.47;;;;;;;;;;4942124;29;20102;-79
2023/03/25 05:56:41;;;;;;;24.20;3.85;;;;;;;;;;4939672;29;20062;-79
2023/03/25 05:59:09;;;;;;;16.40;2.65;;;;;;;;;;4938861;29;20023;-79
2023/03/25 06:01:52;;;;;;;14.95;2.13;;;;;;;;;;4949954;29;20015;-80
2023/03/25 06:04:20;;;;;;;15.65;2.30;;;;;;;;;;4959144;29;20023;-80
2023/03/25 06:06:46;;;;;;;13.55;2.55;;;;;;;;;;4939250;29;20038;-81
2023/03/25 06:09:12;;;;;;;17.55;2.25;;;;;;;;;;4942625;29;20087;-81
2023/03/25 06:11:45;;;;;;;13.55;2.05;;;;;;;;;;4938500;29;20047;-81
2023/03/25 06:14:11;;;;;;;16.13;2.63;;;;;;;;;;4939388;29;20108;-80
2023/03/25 06:16:37;;;;;;;13.07;2.03;;;;;;;;;;4939839;29;20031;-81
2023/03/25 06:19:03;;;;;;;16.10;2.90;;;;;;;;;;4955062;29;20105;-81
2023/03/25 06:21:34;;;;;;;13.90;3.00;;;;;;;;;;4953918;29;20012;-81
2023/03/25 06:24:00;;;;;;;8.07;1.45;;;;;;;;;;4949940;29;20583;-80
2023/03/25 06:26:27;;;;;;;12.45;2.17;;;;;;;;;;4957783;29;20059;-81
2023/03/25 06:28:53;;;;;;;13.13;2.15;;;;;;;;;;4958002;29;20031;-80
2023/03/25 06:31:21;;;;;;;13.10;2.40;;;;;;;;;;4956990;29;20019;-80
2023/03/25 06:33:48;;;;;;;8.85;1.60;;;;;;;;;;4958353;29;20377;-80
2023/03/25 06:36:17;;;;;;;18.45;1.90;;;;;;;;;;4957984;29;20050;-80
2023/03/25 06:38:43;;;;;;;13.73;2.23;;;;;;;;;;4939395;29;20031;-80
2023/03/25 06:41:09;;;;;;;7.38;1.70;;;;;;;;;;4957612;29;20086;-81
2023/03/25 06:43:35;;;;;;;9.60;2.00;;;;;;;;;;4956803;29;20671;-80
2023/03/25 06:46:05;;;;;;;12.45;2.03;;;;;;;;;;4957266;29;20438;-80
2023/03/25 06:48:31;;;;;;;19.88;2.30;;;;;;;;;;4957214;29;20031;-78
2023/03/25 06:50:57;;;;;;;8.98;1.67;;;;;;;;;;4957785;29;20178;-80
2023/03/25 06:53:23;;;;;;;12.90;1.95;;;;;;;;;;4956337;29;20028;-80
2023/03/25 06:55:50;;;;;;;9.48;2.63;;;;;;;;;;4955652;29;20133;-78
2023/03/25 06:58:16;;;;;;;15.32;2.03;;;;;;;;;;4955528;29;20547;-77
2023/03/25 07:00:42;;;;;;;9.93;1.70;;;;;;;;;;4955252;29;20454;-78
2023/03/25 07:03:09;;;;;;;8.63;1.63;;;;;;;;;;4937901;29;20027;-77
2023/03/25 07:05:35;;;;;;;14.20;2.10;;;;;;;;;;4954859;29;20026;-78
2023/03/25 07:08:01;;;;;;;16.25;1.88;;;;;;;;;;4954919;29;20035;-77
2023/03/25 07:10:27;;;;;;;11.50;1.63;;;;;;;;;;4955082;29;20110;-77
2023/03/25 07:12:53;;;;;;;12.82;2.28;;;;;;;;;;4955212;29;20028;-77
2023/03/25 07:15:19;;;;;;;11.30;2.13;;;;;;;;;;4954941;29;20035;-77
2023/03/25 07:17:48;;;;;;;11.32;2.45;;;;;;;;;;4954626;29;20031;-77
2023/03/25 07:20:14;;;;;;;14.13;2.25;;;;;;;;;;4937235;29;20023;-77
2023/03/25 07:22:40;;;;;;;10.27;1.63;;;;;;;;;;4927736;29;20027;-76
2023/03/25 07:25:06;;;;;;;13.40;1.90;;;;;;;;;;4954369;29;20038;-77
2023/03/25 07:27:34;;;;;;;11.30;1.98;;;;;;;;;;4954494;29;20027;-77
2023/03/25 07:30:06;;;;;;;14.15;1.90;;;;;;;;;;4954546;29;20023;-77
2023/03/25 07:32:32;;;;;;;10.32;1.52;;;;;;;;;;4935223;29;20024;-77
2023/03/25 07:34:58;;;;;;;21.08;2.42;;;;;;;;;;4938596;29;20382;-77
2023/03/25 07:37:24;;;;;;;11.40;1.83;;;;;;;;;;4954333;29;20028;-77
2023/03/25 07:39:50;;;;;;;13.90;1.88;;;;;;;;;;4937354;29;20482;-78
2023/03/25 07:42:16;;;;;;;18.83;2.92;;;;;;;;;;4952804;29;20035;-78
2023/03/25 07:44:42;;;;;;;13.65;1.80;;;;;;;;;;4946614;29;20051;-78
2023/03/25 07:47:08;;;;;;;17.25;2.65;;;;;;;;;;4944033;29;20043;-78
2023/03/25 07:49:34;;;;;;;15.15;2.83;;;;;;;;;;4954221;29;20390;-77
2023/03/25 07:52:00;;;;;;;17.02;2.78;;;;;;;;;;4950825;29;20031;-77
2023/03/25 07:54:27;;;;;;;12.90;1.85;;;;;;;;;;4953908;29;20106;-77
2023/03/25 07:56:54;;;;;;;13.27;2.00;;;;;;;;;;4954335;29;20024;-78
2023/03/25 07:59:20;;;;;;;16.13;3.08;;;;;;;;;;4956159;28;20023;-78
2023/03/25 08:01:46;;;;;;;16.70;2.42;;;;;;;;;;4958747;29;20370;-78
2023/03/25 08:04:12;;;;;;;12.48;1.83;;;;;;;;;;4949268;29;20102;-78
2023/03/25 08:06:39;;;;;;;20.15;2.60;;;;;;;;;;4939409;29;20044;-77
2023/03/25 08:09:12;;;;;;;12.00;1.92;;;;;;;;;;4939280;29;20505;-78
2023/03/25 08:11:40;;;;;;;9.95;2.28;;;;;;;;;;4960107;29;20031;-79
2023/03/25 08:14:06;;;;;;;14.20;1.90;;;;;;;;;;4959909;29;20111;-78
2023/03/25 08:16:32;;;;;;;25.85;3.20;;;;;;;;;;4959066;29;20035;-79
2023/03/25 08:18:58;;;;;;;14.23;2.35;;;;;;;;;;4959793;29;20031;-79
2023/03/25 08:21:26;;;;;;;12.38;2.58;;;;;;;;;;4943203;29;20171;-79
2023/03/25 08:23:57;;;;;;;10.02;1.80;;;;;;;;;;4960283;29;20019;-79
2023/03/25 08:26:23;;;;;;;10.48;1.85;;;;;;;;;;4957643;29;20497;-79
2023/03/25 08:28:49;;;;;;;13.73;2.08;;;;;;;;;;4957360;29;20110;-78
2023/03/25 08:31:15;;;;;;;14.63;2.42;;;;;;;;;;4957228;29;20233;-77
2023/03/25 08:33:41;;;;;;;13.95;2.58;;;;;;;;;;4956888;29;20845;-78
2023/03/25 08:36:18;;;;;;;14.68;2.08;;;;;;;;;;4954198;29;20111;-77
2023/03/25 08:38:46;;;;;;;11.82;1.70;;;;;;;;;;4951131;29;20439;-78
2023/03/25 08:41:12;;;;;;;6.70;1.17;;;;;;;;;;4942678;29;20427;-78
2023/03/25 08:43:38;;;;;;;14.07;3.03;;;;;;;;;;4954233;29;20522;-78
2023/03/25 08:46:04;;;;;;;10.23;1.90;;;;;;;;;;4950865;29;20122;-78
2023/03/25 08:48:31;;;;;;;12.05;2.25;;;;;;;;;;4938973;29;20023;-77
2023/03/25 08:50:57;;;;;;;9.82;2.10;;;;;;;;;;4944270;29;20032;-77
2023/03/25 08:53:24;;;;;;;16.73;3.70;;;;;;;;;;4947175;29;20041;-78
2023/03/25 08:55:51;;;;;;;11.50;1.73;;;;;;;;;;4930856;29;20119;-78
2023/03/25 08:58:19;;;;;;;15.82;2.03;;;;;;;;;;4951108;29;20114;-78
2023/03/25 09:00:45;;;;;;;12.45;1.77;;;;;;;;;;4951930;29;20020;-77
2023/03/25 09:03:12;;;;;;;15.85;2.33;;;;;;;;;;4955449;29;20154;-77
2023/03/25 09:05:38;;;;;;;11.68;1.55;;;;;;;;;;4939580;29;20043;-78
2023/03/25 09:08:05;;;;;;;9.98;1.45;;;;;;;;;;4957044;29;20027;-78
2023/03/25 09:10:31;;;;;;;10.45;1.60;;;;;;;;;;4956752;28;20502;-78
2023/03/25 09:12:57;;;;;;;12.70;2.05;;;;;;;;;;4956284;29;20030;-78
2023/03/25 09:15:23;;;;;;;9.15;1.63;;;;;;;;;;4956479;29;20024;-78
2023/03/25 09:17:49;;;;;;;19.00;2.28;;;;;;;;;;4956549;29;20098;-78
2023/03/25 09:20:17;;;;;;;10.43;2.63;;;;;;;;;;4938933;29;20114;-77
2023/03/25 09:22:43;;;;;;;9.23;1.92;;;;;;;;;;4957079;29;20019;-78
2023/03/25 09:25:10;;;;;;;10.32;1.70;;;;;;;;;;4956459;29;20031;-78
2023/03/25 09:27:36;;;;;;;10.50;1.63;;;;;;;;;;4956570;29;20027;-78
2023/03/25 09:30:03;;;;;;;16.25;2.30;;;;;;;;;;4955996;29;20030;-78
2023/03/25 09:32:29;;;;;;;7.15;1.40;;;;;;;;;;4955301;29;20643;-78
2023/03/25 09:34:55;;;;;;;10.32;1.85;;;;;;;;;;4955196;28;20031;-78
2023/03/25 09:37:21;;;;;;;14.70;2.22;;;;;;;;;;4955080;29;20042;-78
2023/03/25 09:39:48;;;;;;;10.18;1.80;;;;;;;;;;4955115;29;20024;-78
2023/03/25 09:42:45;;;;;;;10.18;1.40;;;;;;;;;;4955244;29;20344;-78
2023/03/25 09:45:30;;;;;;;9.27;1.75;;;;;;;;;;4956180;29;20051;-78
2023/03/25 09:48:14;;;;;;;7.88;1.35;;;;;;;;;;4955433;29;20023;-78
2023/03/25 09:50:41;;;;;;;7.25;1.52;;;;;;;;;;4956318;29;20023;-78
2023/03/25 09:53:10;;;;;;;10.45;1.85;;;;;;;;;;4955658;29;21580;-78
2023/03/25 09:55:39;;;;;;;13.80;2.15;;;;;;;;;;4955221;29;20046;-78
2023/03/25 09:58:14;;;;;;;9.70;1.43;;;;;;;;;;4955395;29;20418;-78
2023/03/25 10:00:41;;;;;;;12.10;1.60;;;;;;;;;;4955823;29;20308;-78
2023/03/25 10:03:14;;;;;;;19.23;2.53;;;;;;;;;;4938030;29;20042;-78
2023/03/25 10:05:41;;;;;;;13.38;1.90;;;;;;;;;;4955681;29;20057;-78
2023/03/25 10:08:07;;;;;;;14.18;2.40;;;;;;;;;;4956334;29;20026;-78
2023/03/25 10:10:53;;;;;;;13.95;2.90;;;;;;;;;;4954746;29;20454;-78
2023/03/25 10:13:31;;;;;;;11.85;2.10;;;;;;;;;;4936805;29;20023;-78
2023/03/25 10:16:06;;;;;;;11.07;1.90;;;;;;;;;;4953965;29;20098;-78
2023/03/25 10:18:53;;;;;;;13.15;2.58;;;;;;;;;;4955955;29;20082;-78
2023/03/25 10:21:19;;;;;;;11.63;2.17;;;;;;;;;;4945056;28;20377;-79
2023/03/25 10:23:50;;;;;;;16.63;2.97;;;;;;;;;;4955339;29;20026;-78
2023/03/25 10:26:36;;;;;;;9.90;1.90;;;;;;;;;;4955282;29;20110;-78
2023/03/25 10:29:05;;;;;;;6.65;1.65;;;;;;;;;;4955858;29;20033;-78
2023/03/25 10:31:32;;;;;;;12.75;1.80;;;;;;;;;;4955240;29;20074;-78
2023/03/25 10:34:01;;;;;;;14.18;2.08;;;;;;;;;;4955350;29;20061;-78
2023/03/25 10:36:36;;;;;;;14.82;1.65;;;;;;;;;;4955459;29;20031;-78
2023/03/25 10:39:03;;;;;;;11.57;1.67;;;;;;;;;;4955410;29;20047;-78
2023/03/25 10:41:34;;;;;;;9.55;1.73;;;;;;;;;;4956264;29;20503;-78
2023/03/25 10:44:01;;;;;;;10.20;2.22;;;;;;;;;;4955329;29;20361;-80
2023/03/25 10:46:37;;;;;;;14.50;2.58;;;;;;;;;;4957382;29;20035;-80
2023/03/25 10:49:03;;;;;;;11.27;1.70;;;;;;;;;;4958614;29;20027;-79
2023/03/25 10:51:31;;;;;;;16.65;2.25;;;;;;;;;;4955879;29;20099;-78
2023/03/25 10:53:58;;;;;;;12.57;2.08;;;;;;;;;;4956015;29;20031;-79
2023/03/25 10:56:33;;;;;;;15.15;2.78;;;;;;;;;;4956501;29;20089;-78
2023/03/25 10:59:01;;;;;;;8.85;2.03;;;;;;;;;;4955753;29;20466;-79
2023/03/25 11:01:30;;;;;;;11.38;2.20;;;;;;;;;;4936929;29;20538;-78
2023/03/25 11:03:57;;;;;;;14.75;2.15;;;;;;;;;;4936772;29;20600;-78
2023/03/25 11:06:25;;;;;;;14.45;2.75;;;;;;;;;;4919228;29;20035;-78
2023/03/25 11:09:11;;;;;;;10.52;2.15;;;;;;;;;;4941831;29;20042;-78
2023/03/25 11:11:37;;;;;;;12.52;2.58;;;;;;;;;;4955790;29;20034;-79
2023/03/25 11:14:03;;;;;;;13.82;2.35;;;;;;;;;;4956202;29;20035;-79
2023/03/25 11:16:32;;;;;;;10.27;2.05;;;;;;;;;;4955995;29;20023;-78
2023/03/25 11:19:00;;;;;;;13.23;2.27;;;;;;;;;;4956755;29;20442;-79
2023/03/25 11:21:30;;;;;;;8.75;1.80;;;;;;;;;;4957339;29;20027;-79
2023/03/25 11:23:57;;;;;;;12.48;2.35;;;;;;;;;;4954270;29;20031;-79
2023/03/25 11:26:26;;;;;;;12.88;1.88;;;;;;;;;;4937391;29;20046;-78
2023/03/25 11:28:56;;;;;;;12.43;2.17;;;;;;;;;;4953800;29;20095;-79
2023/03/25 11:31:23;;;;;;;14.18;2.05;;;;;;;;;;4957307;29;20027;-78
2023/03/25 11:34:06;;;;;;;13.48;2.30;;;;;;;;;;4956896;28;20031;-78
2023/03/25 11:36:36;;;;;;;12.88;1.65;;;;;;;;;;4969644;28;20026;-79
2023/03/25 11:39:09;;;;;;;22.13;3.22;;;;;;;;;;4960467;29;20027;-78
2023/03/25 11:41:36;;;;;;;14.40;1.90;;;;;;;;;;4960571;29;20031;-78
2023/03/25 11:44:04;;;;;;;9.25;1.98;;;;;;;;;;4959925;29;20055;-79
2023/03/25 11:46:30;;;;;;;18.23;2.75;;;;;;;;;;4961291;29;20058;-79
2023/03/25 11:49:16;;;;;;;12.10;2.13;;;;;;;;;;4960679;29;20030;-79
2023/03/25 11:51:42;;;;;;;9.73;1.92;;;;;;;;;;4960058;29;20147;-79
2023/03/25 11:54:09;;;;;;;13.88;1.70;;;;;;;;;;4959608;29;20051;-79
2023/03/25 11:56:37;;;;;;;12.75;2.10;;;;;;;;;;4960194;29;20080;-79
2023/03/25 11:59:07;;;;;;;15.40;2.33;;;;;;;;;;4959555;29;20031;-79
2023/03/25 12:01:44;;;;;;;13.45;2.95;;;;;;;;;;4959502;29;20083;-78
2023/03/25 12:04:13;;;;;;;13.02;2.28;;;;;;;;;;4958928;29;20035;-78
2023/03/25 12:06:52;;;;;;;10.00;1.90;;;;;;;;;;4958066;29;20043;-78
2023/03/25 12:09:18;;;;;;;11.20;1.70;;;;;;;;;;4942900;29;20570;-79
2023/03/25 12:11:44;;;;;;;9.38;1.98;;;;;;;;;;4948294;29;20047;-78
2023/03/25 12:14:29;;;;;;;16.20;2.13;;;;;;;;;;4957949;29;20029;-78
2023/03/25 12:17:00;;;;;;;10.40;2.30;;;;;;;;;;4958023;29;20157;-78
2023/03/25 12:19:36;;;;;;;9.43;1.42;;;;;;;;;;4938658;29;20063;-78
2023/03/25 12:22:21;;;;;;;7.22;1.83;;;;;;;;;;4938735;29;20034;-78
2023/03/25 12:25:01;;;;;;;9.40;2.22;;;;;;;;;;4938549;29;20031;-78
2023/03/25 12:27:46;;;;;;;10.13;2.08;;;;;;;;;;4938734;29;20119;-78
2023/03/25 12:30:13;;;;;;;10.98;1.88;;;;;;;;;;4939718;29;20427;-78
2023/03/25 12:32:45;;;;;;;17.65;2.60;;;;;;;;;;4957345;29;20518;-78
2023/03/25 12:35:20;;;;;;;13.30;2.38;;;;;;;;;;4956627;29;20042;-78
2023/03/25 12:38:07;;;;;;;16.17;2.28;;;;;;;;;;4956758;29;20063;-78
2023/03/25 12:40:52;;;;;;;12.77;2.28;;;;;;;;;;4957255;29;20043;-78
2023/03/25 12:43:18;;;;;;;10.57;2.17;;;;;;;;;;4955993;29;20798;-78
2023/03/25 12:45:52;;;;;;;11.15;1.73;;;;;;;;;;4956702;28;20158;-78
2023/03/25 12:48:21;;;;;;;8.38;1.30;;;;;;;;;;4957481;29;20126;-78
2023/03/25 12:50:58;;;;;;;9.60;1.98;;;;;;;;;;4958077;29;20031;-79
2023/03/25 12:53:45;;;;;;;12.75;1.83;;;;;;;;;;4940821;29;20038;-79
2023/03/25 12:56:16;;;;;;;5.63;1.33;;;;;;;;;;4958170;29;20445;-79
2023/03/25 12:59:01;;;;;;;15.68;2.22;;;;;;;;;;4958852;29;20042;-78
2023/03/25 13:01:39;;;;;;;10.77;2.00;;;;;;;;;;4947858;29;20083;-78
2023/03/25 13:04:19;;;;;;;6.70;1.42;;;;;;;;;;4937508;29;20173;-78
2023/03/25 13:06:52;;;;;;;6.07;1.35;;;;;;;;;;4946523;29;20525;-78
2023/03/25 13:09:21;;;;;;;10.82;1.90;;;;;;;;;;4957720;29;20094;-78
2023/03/25 13:11:50;;;;;;;12.18;2.05;;;;;;;;;;4946939;28;20028;-78
2023/03/25 13:14:22;;;;;;;10.80;2.13;;;;;;;;;;4941371;29;20373;-78
2023/03/25 13:16:56;;;;;;;10.57;1.52;;;;;;;;;;4956962;29;20533;-78
2023/03/25 13:19:25;;;;;;;12.43;1.88;;;;;;;;;;4956592;29;20019;-78
2023/03/25 13:21:52;;;;;;;15.45;1.95;;;;;;;;;;4956312;29;20027;-78
2023/03/25 13:24:24;;;;;;;9.38;1.42;;;;;;;;;;4956295;29;20027;-78
2023/03/25 13:26:52;;;;;;;7.18;1.42;;;;;;;;;;4939371;29;20035;-78
2023/03/25 13:29:29;;;;;;;10.73;1.98;;;;;;;;;;4957126;29;20713;-78
2023/03/25 13:31:57;;;;;;;11.40;1.80;;;;;;;;;;4957030;29;20027;-78
2023/03/25 13:34:41;;;;;;;10.13;1.90;;;;;;;;;;4956474;29;20090;-78
2023/03/25 13:37:10;;;;;;;10.18;1.73;;;;;;;;;;4956177;29;20051;-79
2023/03/25 13:39:56;;;;;;;12.13;2.83;;;;;;;;;;4958261;29;20031;-80
2023/03/25 13:42:26;;;;;;;14.63;1.75;;;;;;;;;;4947041;29;20023;-80
2023/03/25 13:44:55;;;;;;;12.38;2.13;;;;;;;;;;4958469;29;20091;-80
2023/03/25 13:47:31;;;;;;;10.02;1.90;;;;;;;;;;4958690;29;20496;-80
2023/03/25 13:50:01;;;;;;;9.50;1.95;;;;;;;;;;4958642;29;20478;-80
2023/03/25 13:52:31;;;;;;;14.13;1.80;;;;;;;;;;4958803;29;20035;-81
2023/03/25 13:55:04;;;;;;;13.35;1.95;;;;;;;;;;4958589;29;20347;-79
2023/03/25 13:57:37;;;;;;;11.50;1.92;;;;;;;;;;4957617;28;20035;-79
2023/03/25 14:00:31;;;;;;;9.27;1.98;;;;;;;;;;4952635;29;20115;-79
2023/03/25 14:02:57;;;;;;;14.40;1.88;;;;;;;;;;4958033;29;20051;-79
2023/03/25 14:05:25;;;;;;;8.32;1.98;;;;;;;;;;4958012;29;20031;-79
2023/03/25 14:07:51;;;;;;;9.05;1.88;;;;;;;;;;4958263;29;20031;-79
2023/03/25 14:10:38;;;;;;;14.98;1.70;;;;;;;;;;4958170;29;20034;-79
2023/03/25 14:13:24;;;;;;;8.15;1.60;;;;;;;;;;4949216;29;20050;-79
2023/03/25 14:15:57;;;;;;;11.20;2.58;;;;;;;;;;4957739;29;20039;-79
2023/03/25 14:18:23;;;;;;;9.68;1.80;;;;;;;;;;4956768;29;20049;-79
2023/03/25 14:20:50;;;;;;;10.85;1.92;;;;;;;;;;4956522;29;20039;-78
2023/03/25 14:23:21;;;;;;;6.22;2.00;;;;;;;;;;4956907;29;20466;-79
2023/03/25 14:25:49;;;;;;;14.13;1.98;;;;;;;;;;4956451;29;20028;-78
2023/03/25 14:28:17;;;;;;;13.35;2.28;;;;;;;;;;4944894;29;20383;-78
2023/03/25 14:30:44;;;;;;;14.65;2.55;;;;;;;;;;4943985;29;20406;-78
2023/03/25 14:33:11;;;;;;;9.57;1.48;;;;;;;;;;4939598;29;20031;-79
2023/03/25 14:35:45;;;;;;;11.43;1.90;;;;;;;;;;4957145;29;20027;-78
2023/03/25 14:38:18;;;;;;;12.23;2.78;;;;;;;;;;4957060;29;20027;-79
2023/03/25 14:40:46;;;;;;;9.65;2.03;;;;;;;;;;4957224;29;20034;-79
2023/03/25 14:43:21;;;;;;;7.75;1.85;;;;;;;;;;4957317;29;20450;-79
2023/03/25 14:45:52;;;;;;;9.43;1.65;;;;;;;;;;4957736;29;20036;-79
2023/03/25 14:48:29;;;;;;;14.60;2.05;;;;;;;;;;4939989;29;20114;-79
2023/03/25 14:51:18;;;;;;;8.13;1.55;;;;;;;;;;4957665;29;20371;-79
2023/03/25 14:53:56;;;;;;;6.47;1.37;;;;;;;;;;4919013;29;20089;-79