Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:08;;;;;;;5.35;1.30;;;;;;;;;;5446598;26;20013;-81
2024/04/15 00:02:35;;;;;;;12.88;1.83;;;;;;;;;;5433560;26;20525;-79
2024/04/15 00:05:02;;;;;;;7.47;1.20;;;;;;;;;;5443287;26;20020;-78
2024/04/15 00:07:28;;;;;;;6.05;1.10;;;;;;;;;;5456084;26;20010;-79
2024/04/15 00:09:55;;;;;;;10.80;1.80;;;;;;;;;;5461411;26;20014;-79
2024/04/15 00:12:21;;;;;;;7.65;1.50;;;;;;;;;;5469547;26;20421;-81
2024/04/15 00:14:48;;;;;;;6.20;1.33;;;;;;;;;;5455557;26;19999;-80
2024/04/15 00:17:14;;;;;;;10.48;1.73;;;;;;;;;;5472149;26;20009;-80
2024/04/15 00:19:41;;;;;;;5.88;1.50;;;;;;;;;;5476612;26;20002;-80
2024/04/15 00:22:08;;;;;;;4.63;1.50;;;;;;;;;;5410673;26;19999;-76
2024/04/15 00:24:35;;;;;;;5.70;1.70;;;;;;;;;;5443162;26;20421;-78
2024/04/15 00:27:01;;;;;;;4.60;1.60;;;;;;;;;;5443584;26;20015;-78
2024/04/15 00:29:28;;;;;;;7.07;1.60;;;;;;;;;;5475730;26;20476;-77
2024/04/15 00:31:54;;;;;;;10.40;1.95;;;;;;;;;;5444275;26;20017;-78
2024/04/15 00:34:22;;;;;;;8.85;1.90;;;;;;;;;;5414579;26;20330;-78
2024/04/15 00:36:48;;;;;;;9.85;2.70;;;;;;;;;;5455849;26;20021;-78
2024/04/15 00:39:15;;;;;;;12.30;2.22;;;;;;;;;;5463841;26;20002;-78
2024/04/15 00:41:42;;;;;;;8.15;2.60;;;;;;;;;;5443807;26;20003;-78
2024/04/15 00:44:08;;;;;;;7.80;2.50;;;;;;;;;;5441019;26;20053;-77
2024/04/15 00:46:35;;;;;;;8.57;3.10;;;;;;;;;;5428079;26;20791;-78
2024/04/15 00:49:02;;;;;;;8.90;2.53;;;;;;;;;;5416093;26;20040;-76
2024/04/15 00:51:29;;;;;;;7.03;2.65;;;;;;;;;;5439677;26;20383;-77
2024/04/15 00:53:57;;;;;;;5.38;2.38;;;;;;;;;;5444047;26;20002;-77
2024/04/15 00:56:23;;;;;;;8.27;2.30;;;;;;;;;;5451766;26;19998;-76
2024/04/15 00:58:50;;;;;;;9.20;2.75;;;;;;;;;;5429322;26;20010;-77
2024/04/15 01:01:17;;;;;;;9.95;2.58;;;;;;;;;;5417763;26;20017;-76
2024/04/15 01:03:45;;;;;;;7.90;2.50;;;;;;;;;;5406760;26;20073;-76
2024/04/15 01:06:14;;;;;;;7.50;3.22;;;;;;;;;;5421009;26;20006;-77
2024/04/15 01:08:41;;;;;;;7.93;2.55;;;;;;;;;;5433567;26;20036;-76
2024/04/15 01:11:08;;;;;;;8.88;2.92;;;;;;;;;;5410026;26;20521;-76
2024/04/15 01:13:34;;;;;;;9.40;2.80;;;;;;;;;;5457634;26;19999;-77
2024/04/15 01:16:01;;;;;;;9.30;2.95;;;;;;;;;;5429046;26;20010;-77
2024/04/15 01:18:28;;;;;;;9.63;3.63;;;;;;;;;;5471330;26;20017;-77
2024/04/15 01:20:56;;;;;;;8.20;3.07;;;;;;;;;;5438549;26;20519;-77
2024/04/15 01:23:23;;;;;;;11.60;3.10;;;;;;;;;;5468286;26;20015;-76
2024/04/15 01:25:50;;;;;;;9.45;3.13;;;;;;;;;;5453854;26;20054;-76
2024/04/15 01:28:20;;;;;;;13.32;2.97;;;;;;;;;;5435613;26;20002;-74
2024/04/15 01:30:47;;;;;;;10.95;2.58;;;;;;;;;;5442052;26;20010;-75
2024/04/15 01:33:14;;;;;;;6.35;3.00;;;;;;;;;;5419291;26;20002;-74
2024/04/15 01:35:40;;;;;;;7.65;2.83;;;;;;;;;;5473367;26;20026;-74
2024/04/15 01:38:07;;;;;;;8.18;3.00;;;;;;;;;;5435712;26;20017;-76
2024/04/15 01:40:33;;;;;;;8.40;2.50;;;;;;;;;;5441480;26;20736;-76
2024/04/15 01:43:00;;;;;;;8.30;3.15;;;;;;;;;;5411508;26;20010;-75
2024/04/15 01:45:27;;;;;;;11.63;3.40;;;;;;;;;;5416278;26;20067;-75
2024/04/15 01:47:53;;;;;;;9.30;3.03;;;;;;;;;;5421485;26;20560;-75
2024/04/15 01:50:20;;;;;;;11.57;3.35;;;;;;;;;;5446626;26;19999;-77
2024/04/15 01:52:47;;;;;;;7.80;2.88;;;;;;;;;;5436126;26;20002;-76
2024/04/15 01:55:13;;;;;;;7.78;2.75;;;;;;;;;;5453505;26;20032;-74
2024/04/15 01:57:42;;;;;;;9.80;3.00;;;;;;;;;;5460051;26;20356;-75
2024/04/15 02:00:09;;;;;;;9.60;3.28;;;;;;;;;;5430871;26;20031;-75
2024/04/15 02:02:35;;;;;;;8.88;3.42;;;;;;;;;;5452114;26;20837;-74
2024/04/15 02:05:02;;;;;;;7.18;3.13;;;;;;;;;;5433757;26;20066;-77
2024/04/15 02:07:28;;;;;;;10.13;3.08;;;;;;;;;;5441822;26;20003;-74
2024/04/15 02:09:56;;;;;;;7.32;2.72;;;;;;;;;;5451159;26;20917;-75
2024/04/15 02:12:23;;;;;;;8.27;3.10;;;;;;;;;;5453664;26;20003;-74
2024/04/15 02:14:49;;;;;;;8.00;2.75;;;;;;;;;;5410163;26;20014;-73
2024/04/15 02:17:16;;;;;;;8.68;3.25;;;;;;;;;;5452672;26;20007;-74
2024/04/15 02:19:42;;;;;;;7.75;2.97;;;;;;;;;;5429471;26;20039;-74
2024/04/15 02:22:09;;;;;;;8.68;2.83;;;;;;;;;;5437128;26;19999;-75
2024/04/15 02:24:36;;;;;;;6.70;3.05;;;;;;;;;;5426920;26;20498;-75
2024/04/15 02:27:03;;;;;;;10.27;3.28;;;;;;;;;;5424014;26;20490;-75
2024/04/15 02:29:29;;;;;;;10.48;3.67;;;;;;;;;;5463726;26;20007;-75
2024/04/15 02:31:56;;;;;;;9.23;3.45;;;;;;;;;;5462676;26;20165;-75
2024/04/15 02:34:23;;;;;;;8.82;3.85;;;;;;;;;;5436589;26;20003;-75
2024/04/15 02:36:49;;;;;;;7.97;3.55;;;;;;;;;;5407146;26;20003;-74
2024/04/15 02:39:16;;;;;;;9.98;4.28;;;;;;;;;;5433118;26;20002;-76
2024/04/15 02:41:42;;;;;;;10.80;3.75;;;;;;;;;;5437820;26;19995;-75
2024/04/15 02:44:09;;;;;;;11.32;4.50;;;;;;;;;;5439753;26;20003;-74
2024/04/15 02:46:35;;;;;;;18.95;5.28;;;;;;;;;;5456417;26;19998;-75
2024/04/15 02:49:02;;;;;;;10.63;4.50;;;;;;;;;;5417521;26;20323;-75
2024/04/15 02:51:31;;;;;;;9.60;4.00;;;;;;;;;;5439552;26;20446;-75
2024/04/15 02:53:57;;;;;;;9.80;4.10;;;;;;;;;;5423761;26;20002;-75
2024/04/15 02:56:24;;;;;;;10.93;4.47;;;;;;;;;;5416163;26;20820;-74
2024/04/15 02:58:50;;;;;;;8.80;4.43;;;;;;;;;;5424883;26;20494;-75
2024/04/15 03:01:17;;;;;;;13.40;4.93;;;;;;;;;;5442305;26;20812;-74
2024/04/15 03:03:45;;;;;;;9.07;4.20;;;;;;;;;;5431215;26;20122;-77
2024/04/15 03:06:12;;;;;;;10.25;4.25;;;;;;;;;;5438939;26;20002;-70
2024/04/15 03:08:39;;;;;;;9.90;4.38;;;;;;;;;;5419194;26;20002;-70
2024/04/15 03:11:09;;;;;;;8.25;3.95;;;;;;;;;;5468730;26;20002;-70
2024/04/15 03:13:36;;;;;;;11.60;4.47;;;;;;;;;;5445045;26;20006;-69
2024/04/15 03:16:03;;;;;;;13.23;4.80;;;;;;;;;;5483024;26;20009;-70
2024/04/15 03:18:47;;;;;;;8.10;4.47;;;;;;;;;;5454465;26;20094;-72
2024/04/15 03:21:14;;;;;;;7.82;4.20;;;;;;;;;;5447006;26;20902;-70
2024/04/15 03:23:41;;;;;;;12.52;4.72;;;;;;;;;;5450086;26;20006;-70
2024/04/15 03:26:07;;;;;;;15.50;5.95;;;;;;;;;;5436787;26;20002;-71
2024/04/15 03:28:34;;;;;;;10.02;4.93;;;;;;;;;;5461573;26;20007;-72
2024/04/15 03:31:00;;;;;;;17.35;5.32;;;;;;;;;;5431325;26;19994;-69
2024/04/15 03:33:27;;;;;;;12.43;4.97;;;;;;;;;;5423116;26;20048;-72
2024/04/15 03:35:54;;;;;;;14.80;5.43;;;;;;;;;;5441413;26;20002;-70
2024/04/15 03:38:20;;;;;;;15.70;6.13;;;;;;;;;;5462865;26;20469;-71
2024/04/15 03:40:47;;;;;;;13.00;5.65;;;;;;;;;;5458062;26;20010;-70
2024/04/15 03:43:13;;;;;;;14.15;5.30;;;;;;;;;;5464158;26;20560;-71
2024/04/15 03:45:41;;;;;;;15.90;5.78;;;;;;;;;;5464606;26;20018;-71
2024/04/15 03:48:07;;;;;;;12.23;5.88;;;;;;;;;;5448577;26;20010;-72
2024/04/15 03:50:34;;;;;;;10.52;5.18;;;;;;;;;;5471667;26;21037;-70
2024/04/15 03:53:01;;;;;;;14.93;5.65;;;;;;;;;;5432536;26;19998;-68
2024/04/15 03:55:27;;;;;;;13.07;5.70;;;;;;;;;;5412504;26;20014;-69
2024/04/15 03:57:54;;;;;;;13.65;6.00;;;;;;;;;;5451381;26;20006;-69
2024/04/15 04:00:20;;;;;;;12.85;5.57;;;;;;;;;;5444078;26;20443;-71
2024/04/15 04:02:47;;;;;;;16.70;5.63;;;;;;;;;;5427709;26;20018;-69
2024/04/15 04:05:18;;;;;;;14.10;4.50;;;;;;;;;;5437825;26;20017;-70
2024/04/15 04:07:44;;;;;;;12.63;5.55;;;;;;;;;;5411424;26;21703;-70
2024/04/15 04:10:11;;;;;;;12.70;5.35;;;;;;;;;;5457042;26;20006;-69
2024/04/15 04:12:38;;;;;;;12.80;5.07;;;;;;;;;;5460081;26;20025;-71
2024/04/15 04:15:05;;;;;;;11.15;4.85;;;;;;;;;;5434068;26;20079;-69
2024/04/15 04:17:31;;;;;;;11.02;4.65;;;;;;;;;;5439643;26;20003;-69
2024/04/15 04:19:58;;;;;;;19.48;5.85;;;;;;;;;;5422264;26;20090;-70
2024/04/15 04:22:24;;;;;;;15.60;5.63;;;;;;;;;;5448757;26;19999;-70
2024/04/15 04:24:53;;;;;;;11.68;5.35;;;;;;;;;;5452340;26;19994;-69
2024/04/15 04:27:19;;;;;;;12.63;4.90;;;;;;;;;;5475968;26;20050;-68
2024/04/15 04:29:46;;;;;;;12.93;5.00;;;;;;;;;;5465455;26;20216;-69
2024/04/15 04:32:12;;;;;;;12.52;5.10;;;;;;;;;;5435848;26;20006;-69
2024/04/15 04:34:39;;;;;;;14.57;5.25;;;;;;;;;;5456962;26;20009;-70
2024/04/15 04:37:05;;;;;;;10.70;4.45;;;;;;;;;;5467208;26;20017;-70
2024/04/15 04:39:32;;;;;;;12.93;4.82;;;;;;;;;;5450797;26;20037;-69
2024/04/15 04:41:58;;;;;;;11.70;5.05;;;;;;;;;;5458438;26;20721;-71
2024/04/15 04:44:25;;;;;;;12.77;5.47;;;;;;;;;;5467686;26;20014;-70
2024/04/15 04:46:52;;;;;;;12.10;4.47;;;;;;;;;;5437950;26;20006;-69
2024/04/15 04:49:19;;;;;;;14.88;4.93;;;;;;;;;;5443971;26;20002;-71
2024/04/15 04:51:45;;;;;;;9.95;4.40;;;;;;;;;;5449997;26;19998;-71
2024/04/15 04:54:14;;;;;;;13.88;4.72;;;;;;;;;;5438686;26;20030;-69
2024/04/15 04:56:43;;;;;;;12.60;4.57;;;;;;;;;;5465854;26;20015;-68
2024/04/15 04:59:09;;;;;;;10.10;4.35;;;;;;;;;;5431198;26;19999;-71
2024/04/15 05:01:36;;;;;;;14.57;4.38;;;;;;;;;;5440385;26;20014;-71
2024/04/15 05:04:03;;;;;;;10.95;4.35;;;;;;;;;;5457209;26;20038;-71
2024/04/15 05:06:29;;;;;;;17.77;4.35;;;;;;;;;;5450111;26;21022;-69
2024/04/15 05:08:56;;;;;;;10.77;3.88;;;;;;;;;;5454756;26;20279;-69
2024/04/15 05:11:22;;;;;;;11.27;3.72;;;;;;;;;;5460810;26;20017;-69
2024/04/15 05:13:49;;;;;;;12.00;4.32;;;;;;;;;;5436769;26;19999;-72
2024/04/15 05:16:15;;;;;;;12.50;3.97;;;;;;;;;;5447912;26;20030;-71
2024/04/15 05:18:43;;;;;;;10.75;4.20;;;;;;;;;;5436077;26;20105;-69
2024/04/15 05:21:11;;;;;;;13.10;4.32;;;;;;;;;;5455302;26;20016;-69
2024/04/15 05:23:38;;;;;;;15.48;4.30;;;;;;;;;;5445017;26;20006;-70
2024/04/15 05:26:04;;;;;;;13.85;4.50;;;;;;;;;;5465754;26;20514;-70
2024/04/15 05:28:31;;;;;;;15.77;5.35;;;;;;;;;;5469092;26;20020;-70
2024/04/15 05:30:57;;;;;;;10.50;3.88;;;;;;;;;;5428407;26;19999;-69
2024/04/15 05:33:24;;;;;;;12.50;4.00;;;;;;;;;;5442028;26;20002;-69
2024/04/15 05:35:50;;;;;;;13.07;3.92;;;;;;;;;;5432403;26;20011;-70
2024/04/15 05:38:17;;;;;;;9.98;3.55;;;;;;;;;;5441659;26;20014;-69
2024/04/15 05:40:44;;;;;;;13.18;4.78;;;;;;;;;;5433572;26;19999;-71
2024/04/15 05:43:11;;;;;;;9.90;3.28;;;;;;;;;;5460775;26;20082;-70
2024/04/15 05:45:37;;;;;;;13.10;3.80;;;;;;;;;;5435530;26;20335;-70
2024/04/15 05:48:04;;;;;;;9.10;3.63;;;;;;;;;;5439657;26;20006;-69
2024/04/15 05:50:31;;;;;;;10.75;3.42;;;;;;;;;;5434530;26;20454;-68
2024/04/15 05:52:58;;;;;;;13.20;3.95;;;;;;;;;;5426771;26;19998;-71
2024/04/15 05:55:24;;;;;;;12.48;4.22;;;;;;;;;;5415885;26;20003;-69
2024/04/15 05:57:51;;;;;;;13.77;4.45;;;;;;;;;;5436477;26;20007;-69
2024/04/15 06:00:18;;;;;;;14.82;3.47;;;;;;;;;;5445702;26;20010;-69
2024/04/15 06:02:45;;;;;;;16.75;4.10;;;;;;;;;;5442660;26;20003;-70
2024/04/15 06:05:12;;;;;;;16.42;4.25;;;;;;;;;;5454002;26;20003;-71
2024/04/15 06:07:38;;;;;;;16.77;4.10;;;;;;;;;;5455919;26;20003;-71
2024/04/15 06:10:05;;;;;;;11.00;3.58;;;;;;;;;;5447080;26;20002;-69
2024/04/15 06:12:31;;;;;;;12.88;3.70;;;;;;;;;;5431574;26;20030;-70
2024/04/15 06:14:58;;;;;;;11.77;3.35;;;;;;;;;;5452444;26;20006;-72
2024/04/15 06:17:25;;;;;;;17.17;3.88;;;;;;;;;;5431311;26;20014;-71
2024/04/15 06:19:51;;;;;;;10.15;3.67;;;;;;;;;;5409473;26;20054;-69
2024/04/15 06:22:18;;;;;;;13.73;3.97;;;;;;;;;;5417977;26;20346;-71
2024/04/15 06:24:45;;;;;;;12.02;4.00;;;;;;;;;;5464926;26;20017;-71
2024/04/15 06:27:12;;;;;;;13.32;4.53;;;;;;;;;;5470368;26;20021;-70
2024/04/15 06:29:39;;;;;;;9.95;3.67;;;;;;;;;;5451480;26;20014;-70
2024/04/15 06:32:05;;;;;;;10.63;4.00;;;;;;;;;;5455721;26;19994;-71
2024/04/15 06:34:32;;;;;;;13.60;3.83;;;;;;;;;;5441159;26;20051;-70
2024/04/15 06:36:59;;;;;;;9.00;3.50;;;;;;;;;;5449189;26;20002;-70
2024/04/15 06:39:26;;;;;;;15.55;3.78;;;;;;;;;;5409523;26;20003;-72
2024/04/15 06:41:53;;;;;;;12.45;3.50;;;;;;;;;;5443490;26;20010;-70
2024/04/15 06:44:19;;;;;;;14.45;4.22;;;;;;;;;;5471097;26;20007;-70
2024/04/15 06:46:46;;;;;;;20.30;4.07;;;;;;;;;;5439483;26;20002;-70
2024/04/15 06:49:12;;;;;;;12.05;3.40;;;;;;;;;;5452418;26;20007;-70
2024/04/15 06:51:39;;;;;;;14.82;3.65;;;;;;;;;;5439209;26;19999;-70
2024/04/15 06:54:06;;;;;;;15.43;4.22;;;;;;;;;;5443069;26;20002;-71
2024/04/15 06:56:32;;;;;;;11.75;3.22;;;;;;;;;;5454435;26;20832;-71
2024/04/15 06:58:59;;;;;;;13.82;3.97;;;;;;;;;;5449391;26;20022;-71
2024/04/15 07:01:26;;;;;;;12.93;3.60;;;;;;;;;;5459738;26;20010;-72
2024/04/15 07:03:54;;;;;;;8.93;3.63;;;;;;;;;;5447510;26;19994;-69
2024/04/15 07:06:22;;;;;;;;;;;;;;;;;;5427546;26;20075;-70
2024/04/15 07:08:48;;;;;;;12.80;3.10;;;;;;;;;;5468422;26;19923;-70
2024/04/15 07:11:16;;;;;;;15.10;3.10;;;;;;;;;;5442188;26;19999;-70
2024/04/15 07:13:43;;;;;;;9.40;3.20;;;;;;;;;;5450750;26;20003;-69
2024/04/15 07:16:09;;;;;;;10.45;2.95;;;;;;;;;;5434802;26;19999;-70
2024/04/15 07:18:36;;;;;;;16.73;3.42;;;;;;;;;;5450354;26;20010;-71
2024/04/15 07:21:02;;;;;;;16.30;3.15;;;;;;;;;;5467879;26;20470;-71
2024/04/15 07:23:29;;;;;;;11.57;3.28;;;;;;;;;;5406516;26;20011;-70
2024/04/15 07:25:59;;;;;;;9.32;2.80;;;;;;;;;;5468852;26;20444;-71
2024/04/15 07:28:26;;;;;;;10.90;2.72;;;;;;;;;;5440113;26;20017;-71
2024/04/15 07:30:56;;;;;;;10.05;2.92;;;;;;;;;;5436067;26;20014;-70
2024/04/15 07:33:23;;;;;;;13.65;2.97;;;;;;;;;;5423667;26;20530;-71
2024/04/15 07:35:56;;;;;;;13.05;2.65;;;;;;;;;;5446655;26;20015;-70
2024/04/15 07:38:22;;;;;;;10.25;2.38;;;;;;;;;;5453428;26;20006;-72
2024/04/15 07:40:49;;;;;;;15.98;2.83;;;;;;;;;;5464365;26;19999;-71
2024/04/15 07:43:16;;;;;;;8.38;2.30;;;;;;;;;;5419761;26;20463;-72
2024/04/15 07:45:43;;;;;;;9.02;2.42;;;;;;;;;;5448947;26;20002;-73
2024/04/15 07:48:10;;;;;;;8.43;2.40;;;;;;;;;;5454185;26;20008;-72
2024/04/15 07:50:37;;;;;;;8.65;2.28;;;;;;;;;;5442858;26;20035;-71
2024/04/15 07:53:03;;;;;;;6.65;2.10;;;;;;;;;;5422837;26;20076;-71
2024/04/15 07:55:30;;;;;;;9.68;2.40;;;;;;;;;;5460626;26;20013;-71
2024/04/15 07:57:56;;;;;;;12.75;2.33;;;;;;;;;;5448193;26;20473;-72
2024/04/15 08:00:23;;;;;;;9.40;2.78;;;;;;;;;;5463545;26;20031;-72
2024/04/15 08:02:50;;;;;;;8.25;2.97;;;;;;;;;;5457209;26;19999;-71
2024/04/15 08:05:16;;;;;;;15.68;2.78;;;;;;;;;;5420033;26;20026;-71
2024/04/15 08:07:43;;;;;;;8.25;2.30;;;;;;;;;;5447792;26;20013;-70
2024/04/15 08:10:10;;;;;;;11.50;2.58;;;;;;;;;;5416995;26;20006;-70
2024/04/15 08:12:37;;;;;;;13.23;2.40;;;;;;;;;;5447829;26;20492;-71
2024/04/15 08:15:07;;;;;;;14.70;2.72;;;;;;;;;;5430549;26;20014;-70
2024/04/15 08:17:33;;;;;;;8.98;2.30;;;;;;;;;;5403568;26;20035;-72
2024/04/15 08:20:00;;;;;;;13.60;2.80;;;;;;;;;;5451789;26;20022;-71
2024/04/15 08:22:26;;;;;;;7.50;2.10;;;;;;;;;;5433282;26;20761;-72
2024/04/15 08:24:53;;;;;;;8.95;2.97;;;;;;;;;;5452867;26;20017;-70
2024/04/15 08:27:20;;;;;;;9.93;3.22;;;;;;;;;;5465336;26;20013;-72
2024/04/15 08:29:46;;;;;;;9.88;2.50;;;;;;;;;;5434823;26;20003;-71
2024/04/15 08:32:13;;;;;;;8.52;2.95;;;;;;;;;;5472404;26;20018;-71
2024/04/15 08:34:39;;;;;;;10.70;3.70;;;;;;;;;;5450626;26;20002;-71
2024/04/15 08:37:07;;;;;;;9.85;2.90;;;;;;;;;;5471222;26;20463;-72
2024/04/15 08:39:35;;;;;;;7.45;3.20;;;;;;;;;;5434347;26;20084;-71
2024/04/15 08:42:24;;;;;;;7.40;3.58;;;;;;;;;;5410978;26;20510;-71
2024/04/15 08:44:51;;;;;;;8.60;3.28;;;;;;;;;;5448919;26;19998;-72
2024/04/15 08:47:22;;;;;;;9.48;2.80;;;;;;;;;;5433710;26;20002;-71
2024/04/15 08:49:49;;;;;;;10.50;3.13;;;;;;;;;;5468156;26;20098;-71
2024/04/15 08:52:16;;;;;;;8.25;3.30;;;;;;;;;;5401391;26;20002;-71
2024/04/15 08:54:43;;;;;;;9.87;3.60;;;;;;;;;;5404987;26;20017;-73
2024/04/15 08:57:12;;;;;;;7.97;3.13;;;;;;;;;;5393590;26;19999;-70
2024/04/15 08:59:42;;;;;;;9.20;3.22;;;;;;;;;;5433043;26;20018;-70
2024/04/15 09:02:11;;;;;;;8.07;3.03;;;;;;;;;;5455381;26;20350;-71
2024/04/15 09:04:38;;;;;;;9.45;2.00;;;;;;;;;;5410671;26;20010;-71
2024/04/15 09:07:04;;;;;;;7.93;2.17;;;;;;;;;;5409964;26;20003;-71
2024/04/15 09:09:31;;;;;;;8.13;2.22;;;;;;;;;;5417333;26;20044;-70
2024/04/15 09:11:57;;;;;;;8.65;2.45;;;;;;;;;;5407931;26;20546;-70
2024/04/15 09:14:24;;;;;;;10.45;3.10;;;;;;;;;;5417121;26;20323;-71
2024/04/15 09:16:54;;;;;;;13.07;2.40;;;;;;;;;;5429698;26;19995;-70
2024/04/15 09:19:24;;;;;;;5.40;2.05;;;;;;;;;;5430827;26;20000;-71
2024/04/15 09:21:51;;;;;;;5.25;1.70;;;;;;;;;;5417663;26;19995;-72
2024/04/15 09:24:18;;;;;;;7.38;1.98;;;;;;;;;;5423463;26;20470;-70
2024/04/15 09:26:44;;;;;;;8.85;2.10;;;;;;;;;;5463518;26;20005;-73
2024/04/15 09:29:11;;;;;;;9.63;2.10;;;;;;;;;;5459757;26;20002;-72
2024/04/15 09:31:38;;;;;;;4.40;2.00;;;;;;;;;;5462221;26;20595;-71
2024/04/15 09:34:04;;;;;;;13.10;2.42;;;;;;;;;;5448816;26;20062;-70
2024/04/15 09:36:35;;;;;;;10.05;2.17;;;;;;;;;;5455091;26;20048;-71
2024/04/15 09:39:02;;;;;;;12.45;2.00;;;;;;;;;;5423136;26;20397;-70
2024/04/15 09:41:29;;;;;;;9.18;2.25;;;;;;;;;;5422698;26;20017;-71
2024/04/15 09:43:57;;;;;;;6.00;1.83;;;;;;;;;;5464095;26;20096;-73
2024/04/15 09:46:27;;;;;;;11.15;2.15;;;;;;;;;;5395915;26;20002;-70
2024/04/15 09:48:54;;;;;;;6.47;2.08;;;;;;;;;;5462942;26;20021;-71
2024/04/15 09:51:22;;;;;;;6.38;2.03;;;;;;;;;;5395688;26;19998;-72
2024/04/15 09:53:51;;;;;;;7.43;1.93;;;;;;;;;;5459753;26;20006;-70
2024/04/15 09:56:23;;;;;;;9.20;2.00;;;;;;;;;;5464125;26;19994;-71
2024/04/15 09:58:51;;;;;;;8.02;1.67;;;;;;;;;;5437223;26;20006;-71
2024/04/15 10:01:21;;;;;;;6.63;1.80;;;;;;;;;;5466333;26;20018;-70
2024/04/15 10:03:51;;;;;;;3.33;1.45;;;;;;;;;;5433210;26;20018;-71
2024/04/15 10:06:22;;;;;;;15.23;2.13;;;;;;;;;;5458043;26;19998;-70
2024/04/15 10:08:48;;;;;;;7.03;1.75;;;;;;;;;;5400107;26;20033;-70
2024/04/15 10:11:15;;;;;;;8.38;1.88;;;;;;;;;;5472623;26;19995;-71
2024/04/15 10:13:41;;;;;;;8.30;2.60;;;;;;;;;;5454327;26;19998;-71
2024/04/15 10:16:16;;;;;;;7.13;1.70;;;;;;;;;;5445116;26;20010;-72
2024/04/15 10:18:58;;;;;;;5.80;1.55;;;;;;;;;;5435457;26;20079;-72
2024/04/15 10:21:24;;;;;;;9.07;1.42;;;;;;;;;;5429489;26;20002;-70
2024/04/15 10:23:51;;;;;;;11.23;2.00;;;;;;;;;;5450000;26;20017;-70
2024/04/15 10:26:20;;;;;;;4.63;1.45;;;;;;;;;;5461695;26;19994;-71
2024/04/15 10:28:47;;;;;;;6.65;1.65;;;;;;;;;;5473681;26;20010;-71
2024/04/15 10:31:13;;;;;;;6.93;1.70;;;;;;;;;;5476901;26;20017;-71
2024/04/15 10:33:50;;;;;;;7.85;1.70;;;;;;;;;;5460803;26;20002;-71
2024/04/15 10:36:16;;;;;;;11.32;1.67;;;;;;;;;;5415699;26;20010;-71
2024/04/15 10:38:49;;;;;;;7.95;1.70;;;;;;;;;;5433337;26;20003;-70
2024/04/15 10:41:19;;;;;;;7.05;1.70;;;;;;;;;;5441611;26;19999;-73
2024/04/15 10:43:46;;;;;;;10.93;2.42;;;;;;;;;;5464885;26;20026;-75
2024/04/15 10:46:15;;;;;;;3.17;1.52;;;;;;;;;;5455489;26;20048;-75
2024/04/15 10:48:42;;;;;;;4.85;1.70;;;;;;;;;;5434575;26;20314;-75
2024/04/15 10:51:08;;;;;;;14.88;1.95;;;;;;;;;;5419824;26;19999;-75
2024/04/15 10:53:35;;;;;;;6.82;1.75;;;;;;;;;;5464480;26;20021;-75
2024/04/15 10:56:01;;;;;;;11.52;1.88;;;;;;;;;;5442716;26;19995;-76
2024/04/15 10:58:28;;;;;;;6.32;1.90;;;;;;;;;;5448035;26;20014;-75
2024/04/15 11:00:55;;;;;;;7.28;1.45;;;;;;;;;;5447475;26;19994;-74
2024/04/15 11:03:23;;;;;;;6.35;1.63;;;;;;;;;;5455502;26;20403;-75
2024/04/15 11:05:50;;;;;;;4.93;1.67;;;;;;;;;;5459012;26;20002;-75
2024/04/15 11:08:16;;;;;;;9.02;1.58;;;;;;;;;;5421238;26;20002;-76
2024/04/15 11:10:43;;;;;;;6.97;1.60;;;;;;;;;;5467804;26;19999;-75
2024/04/15 11:13:10;;;;;;;7.47;1.92;;;;;;;;;;5451104;26;19999;-76
2024/04/15 11:15:37;;;;;;;7.75;1.73;;;;;;;;;;5441460;26;19998;-75
2024/04/15 11:18:05;;;;;;;5.05;1.65;;;;;;;;;;5459286;26;20006;-74
2024/04/15 11:20:31;;;;;;;7.13;1.77;;;;;;;;;;5467015;26;20010;-74
2024/04/15 11:22:58;;;;;;;8.75;1.67;;;;;;;;;;5477513;26;20018;-74
2024/04/15 11:25:25;;;;;;;5.78;1.80;;;;;;;;;;5468201;26;20013;-74
2024/04/15 11:27:52;;;;;;;5.15;1.30;;;;;;;;;;5439245;26;20036;-74
2024/04/15 11:30:21;;;;;;;8.18;1.88;;;;;;;;;;5435913;26;20002;-74
2024/04/15 11:32:47;;;;;;;;;;;;;;;;;;5433872;26;20015;-75
2024/04/15 11:35:14;;;;;;;8.18;1.65;;;;;;;;;;5415165;26;19924;-75
2024/04/15 11:37:41;;;;;;;8.13;1.52;;;;;;;;;;5418688;26;20435;-75
2024/04/15 11:40:09;;;;;;;7.40;2.08;;;;;;;;;;5437561;26;20079;-73
2024/04/15 11:42:36;;;;;;;;;;;;;;;;;;5457160;26;20018;-72
2024/04/15 11:45:06;;;;;;;8.30;1.80;;;;;;;;;;5438168;26;19923;-71
2024/04/15 11:47:32;;;;;;;11.25;2.38;;;;;;;;;;5473797;26;19994;-71
2024/04/15 11:50:02;;;;;;;7.35;1.80;;;;;;;;;;5441849;26;20034;-71
2024/04/15 11:52:29;;;;;;;6.30;2.00;;;;;;;;;;5467464;26;20002;-70
2024/04/15 11:54:56;;;;;;;8.30;2.33;;;;;;;;;;5462561;26;20016;-71
2024/04/15 11:57:22;;;;;;;8.60;2.00;;;;;;;;;;5468469;26;20775;-70
2024/04/15 11:59:49;;;;;;;9.70;1.92;;;;;;;;;;5399578;26;20017;-70
2024/04/15 12:02:15;;;;;;;5.72;1.70;;;;;;;;;;5456482;26;20009;-74
2024/04/15 12:04:45;;;;;;;8.13;2.25;;;;;;;;;;5466522;26;19998;-74
2024/04/15 12:07:12;;;;;;;9.23;2.30;;;;;;;;;;5450063;26;20010;-75
2024/04/15 12:09:40;;;;;;;5.03;1.70;;;;;;;;;;5464040;26;20083;-74
2024/04/15 12:12:07;;;;;;;10.77;2.30;;;;;;;;;;5455551;26;20010;-74
2024/04/15 12:14:33;;;;;;;8.70;1.60;;;;;;;;;;5419028;26;20003;-75
2024/04/15 12:17:00;;;;;;;8.43;1.80;;;;;;;;;;5452897;26;20079;-74
2024/04/15 12:19:26;;;;;;;8.45;1.58;;;;;;;;;;5434735;26;20036;-74
2024/04/15 12:21:53;;;;;;;5.10;2.58;;;;;;;;;;5425950;26;20087;-75
2024/04/15 12:24:21;;;;;;;7.05;1.50;;;;;;;;;;5438319;26;20003;-76
2024/04/15 12:26:48;;;;;;;4.13;1.30;;;;;;;;;;5461766;26;19998;-74
2024/04/15 12:29:15;;;;;;;4.60;1.45;;;;;;;;;;5466678;26;20466;-75
2024/04/15 12:31:42;;;;;;;8.75;2.15;;;;;;;;;;5435142;26;20010;-74
2024/04/15 12:34:08;;;;;;;6.25;1.80;;;;;;;;;;5465286;26;20003;-75
2024/04/15 12:36:35;;;;;;;9.70;1.58;;;;;;;;;;5417880;26;20006;-75
2024/04/15 12:39:01;;;;;;;7.70;1.98;;;;;;;;;;5470003;26;20009;-75
2024/04/15 12:41:28;;;;;;;7.43;2.15;;;;;;;;;;5466189;26;20025;-75
2024/04/15 12:43:55;;;;;;;5.28;1.40;;;;;;;;;;5437699;26;20579;-75
2024/04/15 12:46:21;;;;;;;7.22;2.08;;;;;;;;;;5477039;26;20464;-75
2024/04/15 12:48:48;;;;;;;5.38;1.80;;;;;;;;;;5459245;26;20013;-75
2024/04/15 12:51:17;;;;;;;9.30;2.00;;;;;;;;;;5433753;26;20062;-74
2024/04/15 12:53:43;;;;;;;7.68;2.67;;;;;;;;;;5442528;26;20017;-74
2024/04/15 12:56:10;;;;;;;6.10;2.15;;;;;;;;;;5450131;26;20436;-74
2024/04/15 12:58:36;;;;;;;6.38;1.90;;;;;;;;;;5447624;26;19998;-75
2024/04/15 13:01:05;;;;;;;9.77;2.20;;;;;;;;;;5464920;26;20026;-72
2024/04/15 13:03:32;;;;;;;9.73;1.98;;;;;;;;;;5436178;26;20002;-69
2024/04/15 13:06:00;;;;;;;4.40;1.95;;;;;;;;;;5457012;26;20010;-73
2024/04/15 13:08:27;;;;;;;8.25;2.00;;;;;;;;;;5403274;26;19998;-73
2024/04/15 13:10:54;;;;;;;9.25;2.53;;;;;;;;;;5440685;26;20006;-72
2024/04/15 13:13:20;;;;;;;9.60;2.42;;;;;;;;;;5438350;26;20307;-74
2024/04/15 13:15:47;;;;;;;8.98;2.10;;;;;;;;;;5458888;26;20034;-73
2024/04/15 13:18:13;;;;;;;8.73;2.10;;;;;;;;;;5427731;26;19995;-73
2024/04/15 13:20:40;;;;;;;8.98;2.53;;;;;;;;;;5430018;26;20534;-72
2024/04/15 13:23:07;;;;;;;8.23;3.30;;;;;;;;;;5453848;26;19998;-72
2024/04/15 13:25:34;;;;;;;8.55;2.50;;;;;;;;;;5449335;26;20002;-73
2024/04/15 13:28:00;;;;;;;7.40;2.60;;;;;;;;;;5476876;26;20601;-74
2024/04/15 13:30:27;;;;;;;3.95;1.10;;;;;;;;;;5444395;26;20010;-73
2024/04/15 13:32:54;;;;;;;2.95;0.85;;;;;;;;;;5427245;26;20498;-73
2024/04/15 13:35:21;;;;;;;1.92;0.70;;;;;;;;;;5457824;26;20021;-73
2024/04/15 13:37:48;;;;;;;1.58;0.47;;;;;;;;;;5445482;26;20003;-73
2024/04/15 13:40:15;;;;;;;1.50;0.60;;;;;;;;;;5445297;26;20339;-72
2024/04/15 13:42:42;;;;;;;1.42;0.52;;;;;;;;;;5418670;26;20003;-71
2024/04/15 13:45:09;;;;;;;1.15;0.70;;;;;;;;;;5464114;26;20079;-73
2024/04/15 13:47:35;;;;;;;0.82;0.40;;;;;;;;;;5468992;26;20042;-72
2024/04/15 13:50:03;;;;;;;2.15;0.85;;;;;;;;;;5436178;26;19994;-73
2024/04/15 13:52:29;;;;;;;1.63;0.60;;;;;;;;;;5462932;26;20010;-72
2024/04/15 13:54:57;;;;;;;2.28;1.20;;;;;;;;;;5428787;26;20363;-72
2024/04/15 13:57:24;;;;;;;4.57;1.20;;;;;;;;;;5421571;26;20003;-73
2024/04/15 13:59:51;;;;;;;2.00;0.88;;;;;;;;;;5467041;26;19994;-73
2024/04/15 14:02:17;;;;;;;2.80;1.23;;;;;;;;;;5458579;26;20642;-73
2024/04/15 14:04:46;;;;;;;;;;;;;;;;;;5453446;26;20050;-71
2024/04/15 14:07:13;;;;;;;0.57;0.55;;;;;;;;;;5456762;26;19936;-71
2024/04/15 14:09:40;;;;;;;3.35;0.60;;;;;;;;;;5471012;26;20014;-71
2024/04/15 14:12:06;;;;;;;1.98;0.70;;;;;;;;;;5449083;26;20003;-72
2024/04/15 14:14:33;;;;;;;4.18;0.50;;;;;;;;;;5401741;26;20014;-73
2024/04/15 14:17:01;;;;;;;1.63;0.60;;;;;;;;;;5446485;26;20019;-73
2024/04/15 14:19:29;;;;;;;2.00;0.63;;;;;;;;;;5443444;26;20247;-72
2024/04/15 14:21:56;;;;;;;1.50;0.68;;;;;;;;;;5463915;26;20478;-72
2024/04/15 14:24:22;;;;;;;1.05;0.60;;;;;;;;;;5434273;26;21178;-70
2024/04/15 14:26:49;;;;;;;4.18;0.65;;;;;;;;;;5469189;26;20017;-71
2024/04/15 14:29:15;;;;;;;0.73;0.43;;;;;;;;;;5474067;26;20006;-72
2024/04/15 14:31:45;;;;;;;0.52;0.47;;;;;;;;;;5456917;26;19999;-72
2024/04/15 14:34:13;;;;;;;3.35;0.63;;;;;;;;;;5453022;26;20079;-70
2024/04/15 14:36:40;;;;;;;2.57;0.43;;;;;;;;;;5458550;26;20031;-72