Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:31;;;;;;;9.23;5.18;;;;;;;7.04;84.76;95441.69;5032171;28;20428;-76
2022/12/06 00:03:59;;;;;;;7.30;4.83;;;;;;;7.01;85.05;95436.78;5032148;28;20175;-77
2022/12/06 00:06:26;;;;;;;9.15;5.53;;;;;;;6.94;85.06;95434.06;5032283;28;20993;-76
2022/12/06 00:08:53;;;;;;;7.80;5.03;;;;;;;6.90;84.80;95411.84;5031477;28;20416;-76
2022/12/06 00:11:24;;;;;;;8.43;5.03;;;;;;;6.92;85.20;95424.78;5032985;28;20899;-76
2022/12/06 00:13:55;;;;;;;8.67;5.20;;;;;;;7.01;85.22;95442.84;5032981;28;20186;-76
2022/12/06 00:16:21;;;;;;;7.88;5.07;;;;;;;7.07;85.34;95436.09;5032501;28;20428;-77
2022/12/06 00:18:46;;;;;;;8.03;5.13;;;;;;;7.15;84.69;95439.47;5032871;28;20191;-76
2022/12/06 00:21:15;;;;;;;9.00;4.87;;;;;;;7.12;85.10;95433.78;5015208;28;20183;-77
2022/12/06 00:23:45;;;;;;;7.47;5.03;;;;;;;7.24;84.85;95442.03;5033148;28;20187;-77
2022/12/06 00:26:11;;;;;;;14.43;6.17;;;;;;;7.21;84.83;95440.56;5032845;28;20183;-77
2022/12/06 00:28:38;;;;;;;8.93;5.23;;;;;;;7.15;84.89;95439.47;5033041;28;20187;-77
2022/12/06 00:31:06;;;;;;;8.13;4.50;;;;;;;7.20;84.94;95447.63;5032061;28;20337;-76
2022/12/06 00:33:33;;;;;;;10.17;5.40;;;;;;;6.76;84.53;95379.38;5032975;28;20253;-77
2022/12/06 00:36:01;;;;;;;12.77;6.67;;;;;;;7.21;84.36;95451.03;5014883;28;20211;-76
2022/12/06 00:38:27;;;;;;;9.63;5.50;;;;;;;7.24;84.00;95444.66;5032171;28;20437;-76
2022/12/06 00:40:59;;;;;;;9.15;5.85;;;;;;;7.14;84.79;95444.88;5016043;28;20428;-76
2022/12/06 00:43:26;;;;;;;8.80;5.43;;;;;;;6.78;84.56;95389.69;5025873;28;20172;-77
2022/12/06 00:45:51;;;;;;;8.43;4.57;;;;;;;7.16;83.96;95446.34;5032409;28;20259;-76
2022/12/06 00:48:16;;;;;;;10.40;5.70;;;;;;;7.01;84.23;95415.84;5032556;28;20637;-76
2022/12/06 00:50:42;;;;;;;10.37;5.20;;;;;;;6.95;84.59;95417.38;5014344;28;20227;-76
2022/12/06 00:53:07;;;;;;;6.10;4.30;;;;;;;6.89;84.61;95409.41;5032152;28;20253;-76
2022/12/06 00:55:33;;;;;;;7.93;5.03;;;;;;;6.81;85.07;95398.00;5030989;28;20884;-76
2022/12/06 00:57:58;;;;;;;8.40;5.13;;;;;;;6.99;84.85;95430.94;5032247;28;20272;-77
2022/12/06 01:00:23;;;;;;;7.33;5.17;;;;;;;7.01;85.28;95424.50;5032082;28;20187;-76
2022/12/06 01:02:49;;;;;;;8.47;5.27;;;;;;;7.08;84.96;95422.03;5032067;28;20182;-76
2022/12/06 01:05:14;;;;;;;9.73;5.40;;;;;;;6.90;84.79;95398.78;5031880;28;20647;-76
2022/12/06 01:07:39;;;;;;;8.33;4.57;;;;;;;7.09;84.91;95421.06;5031890;28;20192;-76
2022/12/06 01:10:06;;;;;;;7.03;5.00;;;;;;;7.06;84.86;95403.06;5014467;28;20176;-76
2022/12/06 01:12:32;;;;;;;9.47;5.17;;;;;;;7.24;84.80;95429.75;5031975;28;20204;-77
2022/12/06 01:14:58;;;;;;;8.77;5.30;;;;;;;7.26;84.28;95424.34;5031779;28;20183;-76
2022/12/06 01:17:23;;;;;;;9.37;5.37;;;;;;;7.29;84.42;95410.88;5031791;28;20179;-76
2022/12/06 01:19:49;;;;;;;8.07;4.90;;;;;;;7.06;84.53;95382.13;5030453;28;20740;-76
2022/12/06 01:22:14;;;;;;;7.80;4.97;;;;;;;7.18;84.47;95393.78;5031892;28;20238;-77
2022/12/06 01:24:40;;;;;;;10.70;5.63;;;;;;;7.32;84.22;95405.31;5031782;28;20175;-77
2022/12/06 01:27:05;;;;;;;11.77;5.83;;;;;;;7.11;84.28;95374.53;5031849;28;20183;-77
2022/12/06 01:29:31;;;;;;;9.70;5.73;;;;;;;7.20;84.57;95394.44;5031731;28;20191;-76
2022/12/06 01:31:57;;;;;;;10.13;5.50;;;;;;;7.25;84.90;95396.53;5031584;28;20619;-76
2022/12/06 01:34:22;;;;;;;10.70;6.43;;;;;;;7.34;85.30;95403.34;5031979;28;20186;-76
2022/12/06 01:36:48;;;;;;;11.40;6.17;;;;;;;7.39;85.22;95395.75;5031390;28;20724;-77
2022/12/06 01:39:14;;;;;;;13.50;6.57;;;;;;;7.33;85.25;95394.66;5031284;28;20235;-77
2022/12/06 01:41:40;;;;;;;20.00;7.70;;;;;;;7.34;86.05;95391.06;5013631;28;20198;-77
2022/12/06 01:44:06;;;;;;;23.23;8.63;;;;;;;7.34;86.15;95388.44;5031127;28;20187;-77
2022/12/06 01:46:35;;;;;;;13.00;7.67;;;;;;;7.32;86.49;95400.06;5030292;28;20500;-77
2022/12/06 01:49:12;;;;;;;12.27;7.10;;;;;;;7.31;86.54;95388.78;5031418;28;20250;-77
2022/12/06 01:51:42;;;;;;;13.47;7.53;;;;;;;7.06;86.13;95351.53;5031385;28;20662;-77
2022/12/06 01:54:10;;;;;;;9.73;6.37;;;;;;;7.30;85.54;95399.44;5029603;28;20946;-77
2022/12/06 01:56:37;;;;;;;8.37;4.93;;;;;;;7.29;84.74;95395.19;5031406;28;20183;-77
2022/12/06 01:59:05;;;;;;;8.13;5.47;;;;;;;7.29;84.62;95396.00;5031128;28;20290;-75
2022/12/06 02:01:32;;;;;;;7.90;4.93;;;;;;;7.32;83.80;95393.03;5029800;28;20515;-75
2022/12/06 02:03:59;;;;;;;8.20;4.97;;;;;;;7.23;83.87;95378.38;5030494;28;20238;-75
2022/12/06 02:06:26;;;;;;;8.80;4.70;;;;;;;7.24;84.09;95384.44;5030834;28;20234;-75
2022/12/06 02:08:53;;;;;;;8.80;5.10;;;;;;;7.26;83.52;95383.28;5030630;28;20175;-75
2022/12/06 02:11:18;;;;;;;10.73;5.20;;;;;;;7.29;83.75;95379.47;5030009;28;20187;-75
2022/12/06 02:13:44;;;;;;;13.77;7.53;;;;;;;7.28;84.83;95377.84;5030460;28;20195;-75
2022/12/06 02:16:30;;;;;;;13.17;7.07;;;;;;;7.25;85.25;95379.03;5030506;28;20183;-75
2022/12/06 02:19:24;;;;;;;10.35;6.35;;;;;;;7.12;84.58;95345.59;5023704;28;20437;-75
2022/12/06 02:21:59;;;;;;;9.30;4.47;;;;;;;7.20;83.47;95378.72;4993622;28;20599;-76
2022/12/06 02:24:27;;;;;;;10.40;6.18;;;;;;;7.17;84.18;95368.63;5029022;28;20416;-75
2022/12/06 02:27:22;;;;;;;10.27;5.78;;;;;;;7.02;83.94;95355.47;5029866;28;21168;-75
2022/12/06 02:30:10;;;;;;;5.37;3.97;;;;;;;7.19;83.12;95369.25;5030645;28;20227;-75
2022/12/06 02:32:42;;;;;;;6.27;4.47;;;;;;;7.15;83.74;95373.22;5030497;28;20184;-75
2022/12/06 02:35:31;;;;;;;8.70;4.77;;;;;;;7.03;83.94;95341.41;5030489;28;20183;-75
2022/12/06 02:38:04;;;;;;;11.13;6.00;;;;;;;7.19;84.20;95359.59;5030428;28;20187;-76
2022/12/06 02:40:39;;;;;;;16.50;8.97;;;;;;;7.21;85.14;95359.41;5029310;28;20176;-76
2022/12/06 02:43:13;;;;;;;18.33;9.47;;;;;;;7.12;86.42;95337.72;5028916;28;20182;-76
2022/12/06 02:45:44;;;;;;;9.73;5.60;;;;;;;7.02;85.81;95313.59;5030199;28;20313;-76
2022/12/06 02:48:12;;;;;;;7.73;5.17;;;;;;;7.03;85.49;95330.13;5030276;28;20176;-75
2022/12/06 02:50:41;;;;;;;10.02;5.70;;;;;;;7.17;85.32;95348.50;5028780;28;20438;-75
2022/12/06 02:53:09;;;;;;;10.97;5.93;;;;;;;7.05;85.14;95320.28;5030510;28;20195;-75
2022/12/06 02:55:35;;;;;;;18.97;9.70;;;;;;;7.11;85.33;95330.88;5016525;28;20508;-75
2022/12/06 02:58:01;;;;;;;25.73;10.17;;;;;;;7.28;85.97;95346.41;5033898;28;20176;-75
2022/12/06 03:00:41;;;;;;;21.53;12.00;;;;;;;7.15;87.26;95329.53;5033466;28;20423;-75
2022/12/06 03:03:22;;;;;;;19.37;9.90;;;;;;;7.28;87.08;95342.00;5033829;28;20191;-76
2022/12/06 03:06:01;;;;;;;20.17;11.13;;;;;;;7.31;87.19;95343.44;5034023;28;20190;-76
2022/12/06 03:08:47;;;;;;;19.27;10.20;;;;;;;7.13;87.23;95321.03;5033571;28;20639;-76
2022/12/06 03:11:13;;;;;;;22.65;12.05;;;;;;;7.30;87.64;95347.88;5025686;28;20440;-75
2022/12/06 03:14:01;;;;;;;28.97;12.37;;;;;;;7.15;87.51;95324.28;5033591;28;20194;-76
2022/12/06 03:16:55;;;;;;;24.40;11.07;;;;;;;7.32;87.72;95348.50;5033754;28;20191;-76
2022/12/06 03:19:23;;;;;;;20.97;10.13;;;;;;;7.25;87.35;95329.28;5033303;28;20211;-76
2022/12/06 03:22:02;;;;;;;22.77;12.13;;;;;;;7.27;87.40;95339.53;5033701;28;20868;-75
2022/12/06 03:24:32;;;;;;;23.83;12.83;;;;;;;7.28;87.71;95339.38;5032403;28;20368;-76
2022/12/06 03:27:00;;;;;;;24.43;14.07;;;;;;;7.31;87.43;95344.28;5033616;28;20172;-75
2022/12/06 03:29:28;;;;;;;26.00;14.17;;;;;;;7.25;87.89;95345.00;5033523;28;20591;-75
2022/12/06 03:31:56;;;;;;;23.60;12.37;;;;;;;7.18;88.04;95341.44;5033535;28;20210;-76
2022/12/06 03:34:36;;;;;;;24.80;13.13;;;;;;;7.16;88.44;95336.41;5015852;28;20589;-75
2022/12/06 03:37:04;;;;;;;30.63;15.82;;;;;;;7.16;88.49;95330.34;5014305;28;20860;-75
2022/12/06 03:39:43;;;;;;;28.80;14.90;;;;;;;7.16;88.26;95333.78;5033574;28;20638;-75
2022/12/06 03:42:09;;;;;;;27.23;14.47;;;;;;;7.12;88.39;95329.88;5016424;28;20187;-76
2022/12/06 03:44:35;;;;;;;23.17;12.80;;;;;;;7.09;88.40;95322.38;5033272;28;20186;-75
2022/12/06 03:47:28;;;;;;;21.20;11.60;;;;;;;7.14;88.56;95327.09;5033054;28;20187;-75
2022/12/06 03:49:58;;;;;;;25.00;11.53;;;;;;;7.22;88.50;95323.56;5032195;28;20176;-75
2022/12/06 03:52:26;;;;;;;40.65;18.52;;;;;;;7.18;88.15;95326.53;5032273;28;20881;-75
2022/12/06 03:54:52;;;;;;;39.67;20.35;;;;;;;7.14;89.00;95321.84;5031545;28;20421;-76
2022/12/06 03:57:17;;;;;;;39.00;18.70;;;;;;;7.15;89.14;95326.09;5033284;28;20175;-76
2022/12/06 03:59:43;;;;;;;42.93;17.37;;;;;;;7.19;88.49;95324.72;5033322;28;20215;-76
2022/12/06 04:02:08;;;;;;;33.93;14.97;;;;;;;6.93;88.85;95282.44;5033132;28;20275;-76
2022/12/06 04:04:33;;;;;;;33.07;15.97;;;;;;;7.04;88.36;95303.78;5032304;28;20234;-76
2022/12/06 04:06:59;;;;;;;38.70;19.20;;;;;;;7.18;88.03;95325.72;5032959;28;20631;-76
2022/12/06 04:14:57;;;;;;;30.57;16.53;;;;;;;6.98;88.66;95296.63;5004448;28;20202;-76
2022/12/06 04:20:06;;;;;;;35.90;19.63;;;;;;;7.19;88.76;95330.78;5031780;28;20286;-76
2022/12/06 04:25:16;;;;;;;30.60;18.37;;;;;;;7.23;88.67;95333.06;5032245;28;20281;-74
2022/12/06 04:38:41;;;;;;;26.43;14.30;;;;;;;7.18;89.31;95323.91;5031377;28;20276;-76
2022/12/06 04:41:07;;;;;;;39.67;17.97;;;;;;;7.13;88.57;95305.31;5031518;28;20191;-76
2022/12/06 04:43:41;;;;;;;35.33;17.73;;;;;;;7.21;88.86;95322.75;5029868;28;20183;-76
2022/12/06 04:46:11;;;;;;;29.10;14.60;;;;;;;7.25;88.80;95321.44;5032073;28;20689;-76
2022/12/06 04:48:38;;;;;;;30.37;15.87;;;;;;;7.24;88.75;95326.84;5032303;28;20249;-76
2022/12/06 04:51:03;;;;;;;33.70;17.83;;;;;;;7.20;89.08;95324.56;5030919;28;20235;-76
2022/12/06 04:53:29;;;;;;;36.57;19.80;;;;;;;7.18;88.98;95328.34;5031312;28;20460;-76
2022/12/06 04:55:54;;;;;;;30.70;16.60;;;;;;;7.19;89.23;95324.72;5031992;28;20184;-76
2022/12/06 04:58:20;;;;;;;31.10;16.03;;;;;;;7.22;89.09;95323.56;5032115;28;20241;-76
2022/12/06 05:00:45;;;;;;;33.83;16.03;;;;;;;6.96;89.01;95282.91;5031454;28;20560;-76
2022/12/06 05:03:12;;;;;;;30.03;14.57;;;;;;;7.07;89.02;95300.00;5032089;28;20183;-75
2022/12/06 05:05:38;;;;;;;32.13;15.23;;;;;;;7.19;88.94;95317.69;5031779;28;20253;-76
2022/12/06 05:08:04;;;;;;;36.90;17.97;;;;;;;7.17;88.84;95324.94;5030704;28;20580;-76
2022/12/06 05:10:30;;;;;;;34.77;17.50;;;;;;;7.13;88.87;95326.28;5031647;28;20242;-76
2022/12/06 05:12:55;;;;;;;31.33;16.60;;;;;;;7.09;89.15;95318.97;5032030;28;20674;-76
2022/12/06 05:15:21;;;;;;;15.10;7.50;;;;;;;7.06;87.12;95324.53;5031601;28;20183;-76
2022/12/06 05:17:46;;;;;;;15.90;7.50;;;;;;;7.01;87.23;95324.25;5030853;28;20183;-76
2022/12/06 05:20:13;;;;;;;14.18;8.10;;;;;;;6.92;87.58;95317.47;5029682;28;20941;-76
2022/12/06 05:22:39;;;;;;;14.53;7.77;;;;;;;6.97;87.38;95315.13;5031498;28;20191;-75
2022/12/06 05:25:05;;;;;;;11.73;6.40;;;;;;;6.94;86.74;95320.72;5030892;28;20470;-74
2022/12/06 05:27:30;;;;;;;11.83;6.63;;;;;;;6.92;87.17;95322.72;5030796;28;20179;-75
2022/12/06 05:29:56;;;;;;;8.87;5.83;;;;;;;6.80;87.07;95302.19;5031368;28;20670;-75
2022/12/06 05:32:21;;;;;;;16.77;7.80;;;;;;;6.95;86.93;95331.00;5030758;28;20180;-76
2022/12/06 05:34:47;;;;;;;11.37;5.80;;;;;;;6.89;86.40;95315.22;5030737;28;20180;-75
2022/12/06 05:37:12;;;;;;;11.30;6.10;;;;;;;6.87;86.77;95302.28;5030347;28;20180;-75
2022/12/06 05:39:37;;;;;;;21.93;7.17;;;;;;;6.97;87.18;95317.75;5030099;28;20210;-75
2022/12/06 05:42:03;;;;;;;8.32;4.80;;;;;;;7.06;85.40;95316.69;5028181;28;20413;-75
2022/12/06 05:44:28;;;;;;;9.27;4.93;;;;;;;7.10;85.53;95325.78;5030228;28;20195;-76
2022/12/06 05:46:54;;;;;;;10.40;4.97;;;;;;;7.11;85.73;95315.16;5030161;28;20179;-77
2022/12/06 05:49:19;;;;;;;7.83;4.63;;;;;;;7.16;84.92;95315.44;5029975;28;20180;-77
2022/12/06 05:51:44;;;;;;;10.73;4.50;;;;;;;7.22;84.16;95307.88;5030225;28;20459;-76
2022/12/06 05:54:10;;;;;;;10.00;5.67;;;;;;;6.99;84.85;95293.03;5029691;28;20452;-76
2022/12/06 05:56:35;;;;;;;11.00;5.63;;;;;;;6.94;85.45;95305.00;5029552;28;20412;-76
2022/12/06 05:59:02;;;;;;;10.73;5.70;;;;;;;6.74;85.53;95274.13;5030886;28;20191;-77
2022/12/06 06:01:27;;;;;;;13.85;6.68;;;;;;;7.01;85.34;95316.38;5029707;28;20488;-78
2022/12/06 06:03:53;;;;;;;10.30;5.80;;;;;;;6.97;86.23;95310.72;5029996;28;20511;-77
2022/12/06 06:06:18;;;;;;;12.13;5.23;;;;;;;6.97;85.75;95297.63;5030531;28;20421;-77
2022/12/06 06:08:43;;;;;;;10.03;5.40;;;;;;;6.70;85.77;95278.06;5011766;28;20424;-77
2022/12/06 06:11:09;;;;;;;11.82;6.30;;;;;;;6.82;87.06;95309.88;5012338;28;20424;-77
2022/12/06 06:13:35;;;;;;;11.83;5.27;;;;;;;6.97;86.63;95310.72;5030901;28;20176;-77
2022/12/06 06:16:00;;;;;;;8.23;5.30;;;;;;;7.04;86.30;95288.06;5030788;28;20562;-77
2022/12/06 06:18:25;;;;;;;12.47;5.83;;;;;;;7.08;85.41;95289.34;5029061;28;20425;-75
2022/12/06 06:20:57;;;;;;;12.73;5.57;;;;;;;7.28;84.81;95328.09;5030664;28;20451;-75
2022/12/06 06:23:23;;;;;;;7.87;5.00;;;;;;;7.23;84.88;95317.34;5030607;28;20643;-75
2022/12/06 06:25:49;;;;;;;9.90;5.20;;;;;;;7.29;84.81;95324.47;5029387;28;20184;-75
2022/12/06 06:28:14;;;;;;;10.97;5.60;;;;;;;7.32;84.42;95322.34;5031138;28;20233;-75
2022/12/06 06:30:40;;;;;;;12.03;5.93;;;;;;;7.25;84.69;95308.34;5034592;28;20191;-75
2022/12/06 06:33:05;;;;;;;12.23;5.33;;;;;;;7.17;84.59;95290.91;5034336;28;20195;-75
2022/12/06 06:35:31;;;;;;;8.83;5.53;;;;;;;7.42;84.07;95327.31;5034657;28;20191;-76
2022/12/06 06:37:56;;;;;;;12.63;5.20;;;;;;;7.44;84.24;95317.44;5034741;28;20172;-76
2022/12/06 06:40:22;;;;;;;10.55;5.25;;;;;;;7.52;83.65;95310.31;5033030;28;20841;-75
2022/12/06 06:42:47;;;;;;;11.20;5.80;;;;;;;7.24;83.39;95290.19;5033145;28;20822;-75
2022/12/06 06:45:12;;;;;;;14.43;4.73;;;;;;;7.29;83.34;95303.53;5034542;28;20176;-76
2022/12/06 06:47:38;;;;;;;10.90;5.53;;;;;;;7.31;83.99;95315.47;5033634;28;20421;-76
2022/12/06 06:50:05;;;;;;;9.63;4.57;;;;;;;7.31;83.52;95307.59;5034239;28;20168;-76
2022/12/06 06:52:31;;;;;;;13.90;5.43;;;;;;;7.20;83.43;95290.53;5032576;28;20515;-76
2022/12/06 06:54:57;;;;;;;8.27;4.53;;;;;;;7.18;83.31;95297.75;5034303;28;20230;-76
2022/12/06 06:57:23;;;;;;;13.10;4.20;;;;;;;7.34;83.29;95311.69;5034442;28;20180;-77
2022/12/06 06:59:48;;;;;;;17.35;5.13;;;;;;;7.30;83.21;95310.41;5033536;28;20440;-77
2022/12/06 07:02:16;;;;;;;10.10;4.57;;;;;;;7.25;83.65;95308.34;5033998;28;20180;-77
2022/12/06 07:04:41;;;;;;;12.30;5.32;;;;;;;7.14;84.16;95314.81;5032597;28;20409;-77
2022/12/06 07:07:07;;;;;;;10.50;4.07;;;;;;;7.21;83.88;95312.28;5033617;28;20179;-76
2022/12/06 07:09:33;;;;;;;10.90;5.13;;;;;;;7.22;83.74;95313.91;5031621;28;20417;-76
2022/12/06 07:11:58;;;;;;;11.80;4.37;;;;;;;7.27;83.54;95315.97;5034286;28;20655;-76
2022/12/06 07:14:23;;;;;;;8.33;4.37;;;;;;;7.26;83.85;95315.19;5033624;28;20186;-76
2022/12/06 07:16:49;;;;;;;11.73;4.83;;;;;;;7.37;83.55;95314.72;5033797;28;20721;-76
2022/12/06 07:19:14;;;;;;;8.90;4.67;;;;;;;7.44;82.56;95299.94;5029583;28;20214;-76
2022/12/06 07:21:40;;;;;;;11.40;4.93;;;;;;;7.39;82.99;95299.66;5016015;28;20183;-75
2022/12/06 07:24:05;;;;;;;13.33;5.47;;;;;;;7.57;82.53;95309.78;5030615;28;20190;-77
2022/12/06 07:26:31;;;;;;;7.30;4.50;;;;;;;7.58;82.46;95314.84;5033321;28;20254;-75
2022/12/06 07:28:56;;;;;;;10.57;4.57;;;;;;;7.61;82.70;95311.03;5033722;28;20608;-74
2022/12/06 07:31:24;;;;;;;10.90;5.00;;;;;;;7.66;82.62;95313.13;5033371;28;20187;-74
2022/12/06 07:33:55;;;;;;;10.20;5.03;;;;;;;7.70;82.74;95306.50;5033217;28;20199;-74
2022/12/06 07:36:22;;;;;;;8.60;4.83;;;;;;;7.81;81.94;95309.50;5033294;28;20557;-74
2022/12/06 07:38:52;;;;;;;18.77;5.57;;;;;;;7.88;81.95;95304.34;5031934;28;20714;-75
2022/12/06 07:46:47;;;;;;;14.10;5.43;;;;;;;7.88;81.26;95299.91;5028334;28;20210;-75
2022/12/06 07:49:14;;;;;;;13.50;5.50;;;;;;;7.91;81.10;95301.34;5031643;28;20697;-74
2022/12/06 07:51:40;;;;;;;9.33;5.27;;;;;;;7.94;81.36;95304.44;5032137;28;20289;-76
2022/12/06 07:54:06;;;;;;;10.37;5.50;;;;;;;7.64;81.66;95281.88;5025348;28;20209;-74
2022/12/06 07:56:32;;;;;;;9.97;5.23;;;;;;;7.83;81.41;95306.69;5029483;28;20183;-74
2022/12/06 07:58:57;;;;;;;12.73;5.50;;;;;;;7.89;80.94;95303.34;5032676;28;20590;-74
2022/12/06 08:01:23;;;;;;;9.13;5.77;;;;;;;7.86;81.32;95306.34;5026002;28;20579;-74
2022/12/06 08:03:49;;;;;;;11.43;5.83;;;;;;;8.03;80.90;95314.81;5014659;28;20250;-74
2022/12/06 08:06:15;;;;;;;14.10;5.50;;;;;;;8.08;80.51;95320.31;5032253;28;20180;-74
2022/12/06 08:08:40;;;;;;;14.87;5.37;;;;;;;8.15;82.21;95314.13;5032352;28;20706;-73
2022/12/06 08:11:07;;;;;;;10.10;5.33;;;;;;;8.19;80.35;95309.34;5032222;28;20186;-75
2022/12/06 08:13:33;;;;;;;11.37;5.73;;;;;;;8.21;79.98;95316.03;5029307;28;20623;-74
2022/12/06 08:15:59;;;;;;;14.90;5.87;;;;;;;8.28;80.26;95310.88;5032351;28;20210;-75
2022/12/06 08:18:24;;;;;;;7.77;4.00;;;;;;;8.44;78.99;95307.22;5026666;28;20243;-73
2022/12/06 08:20:52;;;;;;;9.97;4.87;;;;;;;8.50;78.11;95309.09;5032233;28;20651;-74
2022/12/06 08:23:18;;;;;;;11.07;4.57;;;;;;;8.42;78.26;95296.91;5029583;28;20184;-74
2022/12/06 08:25:43;;;;;;;14.07;4.50;;;;;;;8.41;77.96;95304.97;5031518;28;20175;-73
2022/12/06 08:28:09;;;;;;;7.00;4.77;;;;;;;8.22;78.58;95304.53;5031975;28;20238;-74
2022/12/06 08:30:38;;;;;;;9.40;4.50;;;;;;;8.07;79.13;95303.75;5029196;28;20179;-74
2022/12/06 08:33:03;;;;;;;9.30;4.80;;;;;;;7.87;79.75;95281.75;5030657;28;20187;-74
2022/12/06 08:35:28;;;;;;;9.50;5.30;;;;;;;8.04;80.36;95298.09;5008115;28;20188;-75
2022/12/06 08:37:54;;;;;;;11.87;6.30;;;;;;;8.05;80.27;95295.25;5031613;28;20199;-75
2022/12/06 08:40:19;;;;;;;11.43;5.67;;;;;;;8.01;80.28;95308.94;5031742;28;20204;-74
2022/12/06 08:42:45;;;;;;;17.73;6.00;;;;;;;8.03;80.54;95304.34;5031547;28;20184;-75
2022/12/06 08:45:11;;;;;;;14.13;6.57;;;;;;;7.97;80.69;95304.03;5031889;28;20173;-75
2022/12/06 08:47:36;;;;;;;9.30;5.37;;;;;;;7.81;81.63;95275.44;5031898;28;20194;-74
2022/12/06 08:50:02;;;;;;;14.80;5.87;;;;;;;8.12;81.57;95297.97;5031599;28;20179;-74
2022/12/06 08:52:28;;;;;;;12.83;6.43;;;;;;;8.10;80.82;95297.34;5030976;28;20365;-74
2022/12/06 08:54:53;;;;;;;14.27;6.30;;;;;;;8.03;81.34;95280.72;5031156;28;20183;-75
2022/12/06 08:57:18;;;;;;;14.93;6.60;;;;;;;8.20;81.48;95303.13;5031603;28;20233;-75
2022/12/06 08:59:44;;;;;;;13.83;5.33;;;;;;;8.28;81.48;95301.19;5031585;28;20595;-75
2022/12/06 09:02:11;;;;;;;11.80;5.33;;;;;;;8.23;81.05;95266.00;5031499;28;20191;-75
2022/12/06 09:04:36;;;;;;;11.37;5.23;;;;;;;8.55;80.26;95291.81;5031519;28;20175;-75
2022/12/06 09:07:02;;;;;;;11.73;6.03;;;;;;;8.39;79.86;95260.56;5031505;28;20182;-75
2022/12/06 09:09:28;;;;;;;12.10;6.37;;;;;;;8.67;79.35;95282.41;5013714;28;20273;-74
2022/12/06 09:11:53;;;;;;;12.20;4.73;;;;;;;8.75;79.33;95270.97;5031316;28;20233;-75
2022/12/06 09:14:19;;;;;;;9.77;5.60;;;;;;;8.86;78.24;95264.41;5031198;28;20197;-75
2022/12/06 09:16:44;;;;;;;15.07;5.90;;;;;;;8.89;77.66;95267.47;5013609;28;20186;-74
2022/12/06 09:19:11;;;;;;;11.10;5.37;;;;;;;8.75;77.75;95259.66;5031202;28;20195;-74
2022/12/06 09:21:41;;;;;;;12.83;5.30;;;;;;;8.54;78.38;95237.72;5031234;28;20179;-74
2022/12/06 09:24:12;;;;;;;13.63;5.47;;;;;;;8.62;78.55;95253.31;5031294;28;20167;-74
2022/12/06 09:26:38;;;;;;;9.73;4.97;;;;;;;8.66;78.51;95253.75;5030960;28;20175;-74
2022/12/06 09:29:04;;;;;;;16.00;6.27;;;;;;;8.72;78.55;95244.31;5029924;28;20179;-74
2022/12/06 09:31:29;;;;;;;9.33;4.87;;;;;;;8.64;78.51;95238.22;5030831;28;20179;-74
2022/12/06 09:33:54;;;;;;;15.60;5.83;;;;;;;8.71;78.39;95230.38;5024160;28;20195;-74
2022/12/06 09:36:27;;;;;;;9.27;5.53;;;;;;;8.50;78.66;95223.34;5030763;28;20267;-75
2022/12/06 09:39:07;;;;;;;12.13;5.40;;;;;;;8.44;79.25;95210.16;5030777;28;20215;-74
2022/12/06 09:41:50;;;;;;;11.23;5.33;;;;;;;8.46;79.58;95203.75;5031126;28;20186;-74
2022/12/06 09:44:31;;;;;;;20.20;6.00;;;;;;;8.49;79.51;95202.53;5030785;28;20164;-74
2022/12/06 09:47:20;;;;;;;11.37;4.93;;;;;;;8.51;79.72;95205.78;5031034;28;20574;-74
2022/12/06 09:49:57;;;;;;;11.00;4.87;;;;;;;8.70;78.98;95200.69;5030722;28;20168;-74
2022/12/06 09:52:41;;;;;;;8.60;4.93;;;;;;;8.86;78.70;95211.91;5030354;28;20230;-74
2022/12/06 09:55:19;;;;;;;11.33;6.27;;;;;;;8.91;77.89;95210.31;5030579;28;20560;-74
2022/12/06 09:58:21;;;;;;;12.87;6.10;;;;;;;8.88;78.97;95196.78;5030727;28;20206;-74
2022/12/06 10:00:57;;;;;;;15.93;6.40;;;;;;;9.03;79.05;95192.22;5029430;28;20183;-74
2022/12/06 10:03:43;;;;;;;9.80;5.30;;;;;;;9.23;77.78;95187.09;5030225;28;20206;-74
2022/12/06 10:06:13;;;;;;;10.63;5.37;;;;;;;9.18;76.72;95164.03;5030258;28;20180;-74
2022/12/06 10:08:38;;;;;;;10.97;6.07;;;;;;;9.32;77.11;95178.88;5030435;28;20176;-74
2022/12/06 10:11:29;;;;;;;12.00;6.10;;;;;;;9.42;76.61;95174.06;5030208;28;20665;-74
2022/12/06 10:14:11;;;;;;;13.03;5.63;;;;;;;9.44;76.43;95168.59;5030129;28;20180;-74
2022/12/06 10:17:19;;;;;;;15.47;6.17;;;;;;;9.54;76.16;95162.97;5030112;28;20179;-73
2022/12/06 10:20:03;;;;;;;15.93;6.83;;;;;;;9.57;75.72;95149.47;5030107;28;20207;-74
2022/12/06 10:22:45;;;;;;;9.70;5.97;;;;;;;9.45;76.32;95121.13;5030133;28;20187;-75
2022/12/06 10:25:21;;;;;;;10.70;5.50;;;;;;;9.69;75.19;95146.03;5030174;28;20263;-74
2022/12/06 10:28:16;;;;;;;12.60;6.17;;;;;;;9.70;74.96;95137.16;5030147;28;20236;-75
2022/12/06 10:31:26;;;;;;;11.87;5.87;;;;;;;9.71;74.95;95145.84;5030208;28;20187;-74
2022/12/06 10:33:54;;;;;;;12.63;5.60;;;;;;;9.59;75.39;95147.44;5009699;28;20194;-74
2022/12/06 10:36:29;;;;;;;11.20;5.33;;;;;;;9.51;75.39;95142.38;5030139;28;20187;-75
2022/12/06 10:39:03;;;;;;;14.27;5.93;;;;;;;9.15;76.79;95129.50;5028785;28;20206;-74
2022/12/06 10:41:42;;;;;;;12.33;5.93;;;;;;;9.07;76.66;95093.69;5030203;28;20180;-74
2022/12/06 10:44:21;;;;;;;14.63;5.53;;;;;;;9.41;76.28;95130.41;5029921;28;20183;-75
2022/12/06 10:47:07;;;;;;;13.37;5.47;;;;;;;9.68;75.76;95146.25;5029991;28;20538;-75
2022/12/06 10:50:01;;;;;;;13.27;5.60;;;;;;;9.60;75.46;95141.19;5029641;28;20242;-75
2022/12/06 10:52:43;;;;;;;9.17;5.57;;;;;;;9.60;75.06;95139.34;5029201;28;20267;-75
2022/12/06 10:55:09;;;;;;;11.70;5.63;;;;;;;9.56;75.80;95132.88;5029281;28;20559;-75
2022/12/06 10:58:08;;;;;;;13.47;5.70;;;;;;;9.54;75.90;95126.19;5027202;28;20233;-75
2022/12/06 11:00:38;;;;;;;14.90;6.73;;;;;;;9.57;75.46;95121.38;5027461;28;20191;-75
2022/12/06 11:03:57;;;;;;;9.40;5.43;;;;;;;9.66;75.27;95109.66;5027543;28;20175;-75
2022/12/06 11:06:41;;;;;;;11.17;5.87;;;;;;;9.80;74.54;95099.97;4947113;29;20190;-74
2022/12/06 11:09:22;;;;;;;11.10;6.13;;;;;;;9.61;75.14;95082.34;5027626;28;20184;-75
2022/12/06 11:11:49;;;;;;;14.67;6.27;;;;;;;9.84;74.27;95102.03;5027646;28;20205;-75
2022/12/06 11:14:24;;;;;;;9.07;5.40;;;;;;;9.83;74.25;95099.59;5030237;28;20186;-75
2022/12/06 11:17:18;;;;;;;13.23;5.90;;;;;;;9.84;74.36;95091.50;5031714;28;20187;-75
2022/12/06 11:19:47;;;;;;;12.27;6.33;;;;;;;9.81;74.24;95091.06;5024923;28;20207;-74
2022/12/06 11:22:24;;;;;;;11.30;5.40;;;;;;;9.96;73.56;95085.63;5032731;28;20210;-75
2022/12/06 11:24:58;;;;;;;11.80;6.07;;;;;;;9.89;73.42;95079.56;5033226;28;20711;-75
2022/12/06 11:27:35;;;;;;;14.03;6.27;;;;;;;9.86;73.72;95083.38;5032985;28;20746;-75
2022/12/06 11:30:02;;;;;;;12.40;6.33;;;;;;;9.79;73.94;95078.13;5033205;28;20168;-75
2022/12/06 11:32:28;;;;;;;9.60;5.73;;;;;;;9.80;74.05;95061.34;5032554;28;20274;-75
2022/12/06 11:34:56;;;;;;;12.50;6.20;;;;;;;9.96;73.58;95075.91;5032382;28;20658;-75
2022/12/06 11:37:26;;;;;;;13.70;6.33;;;;;;;9.68;73.56;95046.38;5032562;28;20184;-74
2022/12/06 11:40:28;;;;;;;10.57;5.83;;;;;;;9.67;74.29;95082.38;5032776;28;20289;-75
2022/12/06 11:42:58;;;;;;;14.27;6.47;;;;;;;9.58;74.22;95049.41;5028412;28;20297;-75
2022/12/06 11:45:28;;;;;;;14.37;6.37;;;;;;;9.86;74.52;95074.72;5032524;28;20710;-75
2022/12/06 11:47:58;;;;;;;12.40;5.60;;;;;;;9.80;73.89;95068.41;5032404;28;20183;-75
2022/12/06 11:50:27;;;;;;;12.27;6.10;;;;;;;9.65;74.27;95073.06;5032395;28;20266;-74
2022/12/06 11:53:01;;;;;;;11.83;5.50;;;;;;;9.64;74.38;95066.19;5032470;28;20238;-74
2022/12/06 11:55:33;;;;;;;11.90;6.47;;;;;;;9.58;74.83;95062.53;5032377;28;20179;-74
2022/12/06 11:58:07;;;;;;;14.27;7.10;;;;;;;9.65;75.09;95059.91;5032601;28;20183;-74
2022/12/06 12:00:32;;;;;;;10.73;5.50;;;;;;;9.62;75.18;95062.94;5033011;28;20343;-75
2022/12/06 12:02:58;;;;;;;12.40;6.13;;;;;;;9.65;74.87;95050.22;5032492;28;20278;-74
2022/12/06 12:05:37;;;;;;;17.07;7.03;;;;;;;9.69;74.55;95053.22;5028594;28;20218;-74
2022/12/06 12:08:16;;;;;;;11.40;5.43;;;;;;;9.58;74.52;95052.03;5032006;28;20202;-74
2022/12/06 12:10:43;;;;;;;11.93;5.90;;;;;;;9.59;75.24;95053.66;5032694;28;20175;-74
2022/12/06 12:16:00;;;;;;;12.63;6.30;;;;;;;9.62;75.36;95040.09;5032283;28;20195;-73
2022/12/06 12:18:32;;;;;;;13.43;6.77;;;;;;;9.49;75.52;95034.81;5032084;28;20187;-74