Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:15;;;;;;;;;;;;;;;8.87;54.20;97492.84;4953971;28;19926;-76
2022/04/21 00:03:43;;;;;;;;;;;;;;;9.00;54.02;97488.47;4970598;28;19932;-76
2022/04/21 00:06:11;;;;;;;;;;;;;;;8.97;54.09;97488.28;4950112;28;19945;-76
2022/04/21 00:08:41;;;;;;;;;;;;;;;8.83;54.48;97485.66;4942306;28;19926;-76
2022/04/21 00:11:12;;;;;;;;;;;;;;;9.17;54.19;97485.06;4959874;28;19934;-76
2022/04/21 00:13:40;;;;;;;;;;;;;;;8.99;54.21;97483.34;4937714;28;19926;-76
2022/04/21 00:16:12;;;;;;;;;;;;;;;8.83;54.57;97467.50;4965897;28;19986;-76
2022/04/21 00:18:40;;;;;;;;;;;;;;;8.76;55.01;97469.84;4936564;28;19973;-76
2022/04/21 00:21:11;;;;;;;;;;;;;;;8.80;54.65;97465.41;4956122;28;20021;-76
2022/04/21 00:24:04;;;;;;;;;;;;;;;8.88;54.48;97469.28;4957257;28;19932;-76
2022/04/21 00:26:34;;;;;;;;;;;;;;;8.96;54.80;97471.25;4955577;28;20273;-76
2022/04/21 00:29:02;;;;;;;;;;;;;;;8.89;54.62;97463.56;4960049;28;19936;-76
2022/04/21 00:31:30;;;;;;;;;;;;;;;8.66;55.27;97468.19;4942125;28;19926;-76
2022/04/21 00:34:01;;;;;;;;;;;;;;;8.92;54.99;97470.25;4939766;28;20033;-76
2022/04/21 00:36:31;;;;;;;;;;;;;;;8.95;55.04;97464.22;4963099;28;19926;-76
2022/04/21 00:39:00;;;;;;;;;;;;;;;8.99;55.01;97465.19;4943959;28;19926;-76
2022/04/21 00:41:29;;;;;;;;;;;;;;;8.91;55.03;97465.94;4958681;28;19970;-76
2022/04/21 00:44:00;;;;;;;;;;;;;;;9.00;54.56;97471.41;4958760;28;19930;-76
2022/04/21 00:46:28;;;;;;;;;;;;;;;9.01;54.74;97473.03;4976012;28;19947;-76
2022/04/21 00:48:57;;;;;;;;;;;;;;;8.84;55.31;97469.13;4960288;28;19965;-77
2022/04/21 00:51:25;;;;;;;;;;;;;;;8.84;55.45;97471.81;4957456;28;20021;-76
2022/04/21 00:53:53;;;;;;;;;;;;;;;8.76;55.26;97469.84;4945024;28;19934;-77
2022/04/21 00:56:21;;;;;;;;;;;;;;;8.88;55.30;97469.28;4971014;28;19926;-76
2022/04/21 00:58:49;;;;;;;;;;;;;;;8.82;55.27;97465.91;4946373;28;19934;-76
2022/04/21 01:04:02;;;;;;;;;;;;;;;8.91;55.21;97461.34;4943577;28;20020;-76
2022/04/21 01:06:30;;;;;;;;;;;;;;;8.74;55.59;97458.53;4970403;28;20001;-76
2022/04/21 01:08:59;;;;;;;;;;;;;;;8.76;55.45;97458.22;4959660;28;19958;-76
2022/04/21 01:11:29;;;;;;;;;;;;;;;8.86;55.18;97464.19;4956970;28;19927;-76
2022/04/21 01:13:57;;;;;;;;;;;;;;;8.99;55.17;97456.25;4958564;28;19926;-76
2022/04/21 01:16:26;;;;;;;;;;;;;;;8.92;55.10;97462.94;4971513;28;19926;-76
2022/04/21 01:18:56;;;;;;;;;;;;;;;8.72;55.41;97462.66;4955658;28;19926;-77
2022/04/21 01:21:25;;;;;;;;;;;;;;;8.96;55.18;97454.19;4958845;28;19930;-76
2022/04/21 01:23:52;;;;;;;;;;;;;;;8.78;55.52;97456.00;4969405;28;19930;-76
2022/04/21 01:26:21;;;;;;;;;;;;;;;8.83;55.70;97451.25;4953303;28;19926;-76
2022/04/21 01:28:50;;;;;;;;;;;;;;;8.86;55.68;97453.34;4957316;28;19933;-76
2022/04/21 01:31:21;;;;;;;;;;;;;;;8.94;55.43;97449.06;4956076;28;20069;-76
2022/04/21 01:33:50;;;;;;;;;;;;;;;9.00;55.04;97444.31;4956287;28;20439;-76
2022/04/21 01:36:18;;;;;;;;;;;;;;;9.00;55.27;97442.41;4956029;28;19926;-76
2022/04/21 01:41:33;;;;;;;;;;;;;;;8.61;56.02;97438.53;4931324;28;20436;-76
2022/04/21 01:44:03;;;;;;;;;;;;;;;8.90;55.46;97445.41;4954219;28;19957;-76
2022/04/21 01:46:31;;;;;;;;;;;;;;;8.80;55.57;97445.66;4969886;28;20021;-76
2022/04/21 01:49:00;;;;;;;;;;;;;;;8.53;56.29;97444.72;4965887;28;19926;-76
2022/04/21 01:51:53;;;;;;;;;;;;;;;8.47;56.88;97445.13;4939623;28;19953;-76
2022/04/21 01:54:23;;;;;;;;;;;;;;;8.51;56.44;97446.13;4952059;28;19926;-76
2022/04/21 01:59:44;;;;;;;;;;;;;;;8.88;56.02;97434.84;4953868;28;20289;-76
2022/04/21 02:02:12;;;;;;;;;;;;;;;8.78;55.62;97429.69;4957033;28;19934;-76
2022/04/21 02:04:42;;;;;;;;;;;;;;;8.54;56.48;97431.97;4958518;28;20122;-76
2022/04/21 02:07:10;;;;;;;;;;;;;;;8.44;56.49;97432.22;4967749;28;19926;-76
2022/04/21 02:09:40;;;;;;;;;;;;;;;8.43;56.63;97434.13;4955844;28;19933;-76
2022/04/21 02:12:11;;;;;;;;;;;;;;;8.51;56.37;97429.88;4938910;28;19933;-76
2022/04/21 02:14:38;;;;;;;;;;;;;;;8.45;56.64;97423.00;4957886;28;19931;-76
2022/04/21 02:17:06;;;;;;;;;;;;;;;8.63;56.43;97424.72;4954368;28;19927;-76
2022/04/21 02:19:37;;;;;;;;;;;;;;;8.54;56.39;97423.84;4940784;28;19926;-76
2022/04/21 02:27:51;;;;;;;;;;;;;;;9.08;55.14;97430.00;4954992;28;19930;-76
2022/04/21 02:30:21;;;;;;;;;;;;;;;9.01;54.87;97424.25;4955646;28;19933;-76
2022/04/21 02:32:52;;;;;;;;;;;;;;;8.95;55.51;97423.59;4921659;28;19926;-76
2022/04/21 02:35:21;;;;;;;;;;;;;;;8.52;56.23;97420.63;4943338;28;19982;-76
2022/04/21 02:37:49;;;;;;;;;;;;;;;8.64;56.47;97424.38;4949722;28;19945;-76
2022/04/21 02:40:18;;;;;;;;;;;;;;;8.37;56.65;97425.34;4969000;28;19926;-76
2022/04/21 02:42:46;;;;;;;;;;;;;;;8.64;56.72;97423.59;4937846;28;19927;-77
2022/04/21 02:45:14;;;;;;;;;;;;;;;8.57;56.45;97415.88;4941674;28;19984;-76
2022/04/21 02:47:43;;;;;;;;;;;;;;;8.39;56.54;97416.91;4939405;28;19989;-76
2022/04/21 02:50:12;;;;;;;;;;;;;;;8.45;56.59;97412.97;4963858;28;19937;-76
2022/04/21 02:52:41;;;;;;;;;;;;;;;8.58;56.37;97414.00;4953477;28;19930;-76
2022/04/21 02:57:58;;;;;;;;;;;;;;;8.66;55.75;97407.81;4937042;28;19926;-76
2022/04/21 03:00:26;;;;;;;;;;;;;;;8.63;56.29;97403.84;4949991;28;19926;-76
2022/04/21 03:02:56;;;;;;;;;;;;;;;8.54;56.47;97404.91;4938635;28;19930;-76
2022/04/21 03:05:24;;;;;;;;;;;;;;;8.44;56.93;97407.88;4966388;28;20436;-76
2022/04/21 03:07:55;;;;;;;;;;;;;;;9.04;55.52;97402.72;4956232;28;19926;-76
2022/04/21 03:10:24;;;;;;;;;;;;;;;8.85;55.42;97416.53;4966294;28;20332;-76
2022/04/21 03:12:52;;;;;;;;;;;;;;;8.88;55.68;97407.75;4955781;28;19954;-76
2022/04/21 03:15:21;;;;;;;;;;;;;;;8.64;56.12;97408.16;4958363;28;19934;-76
2022/04/21 03:17:49;;;;;;;;;;;;;;;8.59;56.20;97405.56;4962149;28;20337;-76
2022/04/21 03:26:17;;;;;;;;;;;;;;;8.78;55.69;97408.03;4966965;28;19930;-76
2022/04/21 03:28:45;;;;;;;;;;;;;;;8.97;55.47;97407.81;4953539;28;19948;-76
2022/04/21 03:31:38;;;;;;;;;;;;;;;8.81;55.38;97407.41;4941325;28;19926;-76
2022/04/21 03:34:06;;;;;;;;;;;;;;;8.74;55.81;97407.09;4954101;28;19930;-76
2022/04/21 03:36:34;;;;;;;;;;;;;;;8.93;55.70;97401.41;4965467;28;19937;-76
2022/04/21 03:39:04;;;;;;;;;;;;;;;8.74;56.05;97401.66;4969400;28;19993;-76
2022/04/21 03:41:33;;;;;;;;;;;;;;;8.74;56.72;97406.28;4962047;28;19934;-76
2022/04/21 03:44:01;;;;;;;;;;;;;;;8.44;57.25;97397.03;4955714;28;19926;-76
2022/04/21 03:46:30;;;;;;;;;;;;;;;8.26;57.77;97390.69;4953685;28;19981;-76
2022/04/21 03:48:59;;;;;;;;;;;;;;;8.28;57.46;97394.69;4955207;28;19948;-76
2022/04/21 03:51:27;;;;;;;;;;;;;;;8.26;57.78;97385.28;4969477;28;19926;-76
2022/04/21 03:53:56;;;;;;;;;;;;;;;8.54;57.02;97391.38;4953263;28;19926;-76
2022/04/21 03:56:24;;;;;;;;;;;;;;;8.61;56.96;97392.50;4953602;28;20021;-76
2022/04/21 03:58:52;;;;;;;;;;;;;;;8.76;56.76;97376.97;4953873;28;19926;-76
2022/04/21 04:01:21;;;;;;;;;;;;;;;8.82;56.38;97384.63;4969205;28;20003;-76
2022/04/21 04:03:49;;;;;;;;;;;;;;;8.60;56.66;97390.13;4968406;28;20072;-75
2022/04/21 04:11:51;;;;;;;;;;;;;;;8.21;58.00;97388.13;4955074;28;20017;-76
2022/04/21 04:14:21;;;;;;;;;;;;;;;8.01;58.48;97379.38;4954767;28;19934;-76
2022/04/21 04:16:49;;;;;;;;;;;;;;;8.12;58.17;97385.34;4955184;28;20439;-76
2022/04/21 04:19:18;;;;;;;;;;;;;;;8.30;57.73;97378.13;4968839;28;20041;-76
2022/04/21 04:21:47;;;;;;;;;;;;;;;8.30;57.90;97381.63;4951235;28;20369;-76
2022/04/21 04:24:15;;;;;;;;;;;;;;;8.31;57.56;97383.25;4981984;28;19925;-76
2022/04/21 04:26:44;;;;;;;;;;;;;;;8.31;57.81;97394.06;4958239;28;20403;-76
2022/04/21 04:29:12;;;;;;;;;;;;;;;8.39;57.53;97385.22;4957708;28;19926;-76
2022/04/21 04:31:40;;;;;;;;;;;;;;;8.29;58.21;97385.44;4978762;28;20021;-76
2022/04/21 04:34:09;;;;;;;;;;;;;;;8.61;57.42;97392.50;4960143;28;19996;-76
2022/04/21 04:36:37;;;;;;;;;;;;;;;8.69;57.21;97388.25;4957444;28;19981;-76
2022/04/21 04:39:06;;;;;;;;;;;;;;;8.61;56.99;97389.78;4977942;28;19953;-76
2022/04/21 04:44:44;;;;;;;;;;;;;;;8.28;58.13;97391.97;4961400;28;20075;-76
2022/04/21 04:47:12;;;;;;;;;;;;;;;8.55;57.51;97388.34;4968745;28;20396;-76
2022/04/21 04:49:40;;;;;;;;;;;;;;;8.48;57.46;97387.19;4961003;28;19932;-76
2022/04/21 04:52:11;;;;;;;;;;;;;;;8.71;56.55;97388.72;4958144;28;19929;-76
2022/04/21 04:54:42;;;;;;;;;;;;;;;8.98;55.87;97389.63;4967914;28;20380;-75
2022/04/21 04:57:11;;;;;;;;;;;;;;;8.72;56.41;97386.81;4975018;28;20300;-73
2022/04/21 04:59:40;;;;;;;;;;;;;;;8.33;57.62;97389.13;4975859;28;19929;-73
2022/04/21 05:02:08;;;;;;;;;;;;;;;8.53;57.04;97387.06;4961484;28;19970;-76
2022/04/21 05:04:39;;;;;;;;;;;;;;;8.31;57.21;97387.84;4978392;28;19941;-76
2022/04/21 05:07:07;;;;;;;;;;;;;;;8.42;57.28;97393.84;4963702;28;20418;-76
2022/04/21 05:09:36;;;;;;;;;;;;;;;8.57;57.42;97380.69;4947914;28;19981;-74
2022/04/21 05:12:11;;;;;;;;;;;;;;;8.54;57.09;97380.53;4973931;28;19965;-76
2022/04/21 05:14:42;;;;;;;;;;;;;;;8.70;56.78;97381.72;4955827;28;19926;-76
2022/04/21 05:17:11;;;;;;;;;;;;;;;8.86;56.37;97377.50;4979834;28;20288;-72
2022/04/21 05:19:39;;;;;;;;;;;;;;;8.70;56.93;97376.31;4976796;28;19929;-76
2022/04/21 05:27:53;;;;;;;;;;;;;;;9.09;55.74;97380.13;4992303;28;19957;-73
2022/04/21 05:33:09;;;;;;;;;;;;;;;9.48;54.58;97387.41;4991812;28;20004;-70
2022/04/21 05:39:21;;;;;;;;;;;;;;;9.96;53.49;97389.19;4969169;28;19933;-75
2022/04/21 05:41:49;;;;;;;;;;;;;;;10.00;52.95;97381.97;4953101;28;20455;-76
2022/04/21 05:47:17;;;;;;;;;;;;;;;9.98;52.95;97379.59;4968633;28;19930;-75
2022/04/21 05:49:46;;;;;;;;;;;;;;;10.00;52.63;97381.19;4974110;28;19953;-74
2022/04/21 05:52:15;;;;;;;;;;;;;;;10.05;52.59;97383.75;4980189;28;20339;-72
2022/04/21 05:54:44;;;;;;;;;;;;;;;9.91;53.42;97383.91;4965156;28;19930;-73
2022/04/21 05:57:13;;;;;;;;;;;;;;;10.22;52.88;97384.50;4954641;28;19926;-75
2022/04/21 05:59:43;;;;;;;;;;;;;;;10.18;52.66;97382.78;4950762;28;19940;-75
2022/04/21 06:02:11;;;;;;;;;;;;;;;10.12;52.73;97378.63;4941441;28;19926;-74
2022/04/21 06:04:39;;;;;;;;;;;;;;;10.36;52.29;97391.72;4971662;28;19926;-75
2022/04/21 06:07:09;;;;;;;;;;;;;;;10.45;52.23;97387.06;4973464;28;19934;-75
2022/04/21 06:09:38;;;;;;;;;;;;;;;10.47;51.96;97385.63;4974084;28;19980;-75
2022/04/21 06:12:09;;;;;;;;;;;;;;;10.56;51.94;97385.59;4974400;28;19977;-74
2022/04/21 06:14:39;;;;;;;;;;;;;;;10.60;51.25;97377.59;4987646;28;19930;-74
2022/04/21 06:17:11;;;;;;;;;;;;;;;10.73;51.47;97380.13;4974726;28;19976;-74
2022/04/21 06:19:42;;;;;;;;;;;;;;;10.85;51.21;97379.44;4976175;28;19925;-74
2022/04/21 06:22:36;;;;;;;;;;;;;;;10.94;50.99;97384.84;4961428;28;19926;-74
2022/04/21 06:25:30;;;;;;;;;;;;;;;10.73;50.95;97379.31;4971923;28;20265;-74
2022/04/21 06:27:58;;;;;;;;;;;;;;;10.78;51.14;97381.88;4954699;28;19926;-74
2022/04/21 06:30:26;;;;;;;;;;;;;;;10.72;50.96;97380.44;4956681;28;20037;-74
2022/04/21 06:32:56;;;;;;;;;;;;;;;10.79;51.13;97388.09;4971139;28;19926;-75
2022/04/21 06:35:24;;;;;;;;;;;;;;;10.36;52.06;97389.00;4986966;28;20339;-74
2022/04/21 06:37:52;;;;;;;;;;;;;;;10.58;51.78;97385.28;4975345;28;19960;-74
2022/04/21 06:40:21;;;;;;;;;;;;;;;10.58;51.76;97390.72;4952915;28;19926;-74
2022/04/21 06:42:49;;;;;;;;;;;;;;;10.74;51.23;97389.06;4962030;28;19926;-73
2022/04/21 06:48:10;;;;;;;;;;;;;;;10.77;51.38;97387.63;4957661;28;19992;-74
2022/04/21 06:50:38;;;;;;;;;;;;;;;10.80;51.14;97386.97;4957849;28;20326;-74
2022/04/21 06:53:09;;;;;;;;;;;;;;;10.95;50.81;97387.22;4956352;28;19949;-73
2022/04/21 06:55:40;;;;;;;;;;;;;;;11.17;50.97;97380.72;4975514;28;19940;-74
2022/04/21 06:58:08;;;;;;;;;;;;;;;11.39;50.24;97387.78;4958208;28;19941;-74
2022/04/21 07:00:37;;;;;;;;;;;;;;;11.26;50.23;97388.84;4957019;28;19969;-74
2022/04/21 07:03:08;;;;;;;;;;;;;;;11.48;50.10;97388.56;4959456;28;19926;-73
2022/04/21 07:05:38;;;;;;;;;;;;;;;11.57;49.30;97387.72;4958741;28;20037;-73
2022/04/21 07:08:07;;;;;;;;;;;;;;;11.52;49.51;97388.69;4959380;28;19961;-73
2022/04/21 07:10:36;;;;;;;;;;;;;;;11.49;49.65;97384.69;4972468;28;19926;-74
2022/04/21 07:13:08;;;;;;;;;;;;;;;11.62;49.66;97380.16;4956614;28;20359;-73
2022/04/21 07:15:36;;;;;;;;;;;;;;;11.52;49.62;97385.97;4973185;28;20412;-74
2022/04/21 07:18:04;;;;;;;;;;;;;;;11.65;49.15;97379.47;4975404;28;19929;-74
2022/04/21 07:20:36;;;;;;;;;;;;;;;11.73;48.98;97386.00;4960803;28;19984;-74
2022/04/21 07:23:06;;;;;;;;;;;;;;;11.83;49.35;97380.19;4973498;28;19933;-74
2022/04/21 07:25:34;;;;;;;;;;;;;;;11.82;48.83;97384.03;4958547;28;19925;-74
2022/04/21 07:28:03;;;;;;;;;;;;;;;11.82;48.80;97373.13;4959430;28;20376;-74
2022/04/21 07:30:33;;;;;;;;;;;;;;;11.84;48.98;97373.63;4988479;28;19930;-75
2022/04/21 07:33:03;;;;;;;;;;;;;;;11.89;49.08;97378.84;4942214;28;20910;-75
2022/04/21 07:35:34;;;;;;;;;;;;;;;12.03;47.90;97373.91;4971868;28;19925;-75
2022/04/21 07:40:57;;;;;;;;;;;;;;;12.03;47.91;97378.56;4958923;28;20339;-75
2022/04/21 07:43:26;;;;;;;;;;;;;;;11.86;48.62;97376.78;4957632;28;19969;-75
2022/04/21 07:45:54;;;;;;;;;;;;;;;11.79;49.28;97371.06;4952313;28;19961;-75
2022/04/21 07:48:23;;;;;;;;;;;;;;;11.95;49.01;97376.72;4969223;28;19932;-75
2022/04/21 07:50:53;;;;;;;;;;;;;;;12.04;48.77;97380.97;4974210;28;19933;-75
2022/04/21 07:53:22;;;;;;;;;;;;;;;12.23;48.51;97372.31;4949066;28;19929;-75
2022/04/21 07:55:54;;;;;;;;;;;;;;;12.41;47.94;97378.41;4968301;28;19926;-75
2022/04/21 07:58:27;;;;;;;;;;;;;;;12.44;47.79;97380.44;4946408;28;19926;-75
2022/04/21 08:00:55;;;;;;;;;;;;;;;12.49;47.83;97380.22;4956781;28;19933;-75
2022/04/21 08:03:24;;;;;;;;;;;;;;;12.57;47.97;97382.06;4952893;28;20041;-74
2022/04/21 08:06:00;;;;;;;;;;;;;;;12.59;47.32;97385.25;4986331;28;20021;-75
2022/04/21 08:08:29;;;;;;;;;;;;;;;12.82;46.99;97387.56;4969275;28;20402;-75
2022/04/21 08:10:59;;;;;;;;;;;;;;;12.97;46.62;97384.16;4955487;28;19937;-75
2022/04/21 08:13:29;;;;;;;;;;;;;;;12.95;46.91;97381.00;4979134;28;20355;-75
2022/04/21 08:15:58;;;;;;;;;;;;;;;12.86;46.38;97380.31;4956091;28;19940;-75
2022/04/21 08:18:26;;;;;;;;;;;;;;;12.96;46.27;97374.41;4970029;28;19926;-76
2022/04/21 08:20:58;;;;;;;;;;;;;;;13.15;46.17;97375.75;4956495;28;20000;-75
2022/04/21 08:32:41;;;;;;;;;;;;;;;13.74;44.31;97362.44;4968892;28;19926;-75
2022/04/21 08:35:13;;;;;;;;;;;;;;;13.94;44.37;97366.13;4969416;28;19941;-75
2022/04/21 08:37:42;;;;;;;;;;;;;;;13.92;43.47;97373.88;4961477;28;19926;-75
2022/04/21 08:40:11;;;;;;;;;;;;;;;13.91;43.93;97366.84;4961040;28;19968;-75
2022/04/21 08:42:40;;;;;;;;;;;;;;;13.92;43.50;97362.97;4962331;28;19926;-75
2022/04/21 08:45:10;;;;;;;;;;;;;;;14.02;43.74;97362.47;4958395;28;19966;-76
2022/04/21 08:47:39;;;;;;;;;;;;;;;14.00;43.35;97362.00;4976130;28;19929;-75
2022/04/21 08:50:09;;;;;;;;;;;;;;;14.05;43.51;97360.97;4959145;28;19964;-75
2022/04/21 08:52:37;;;;;;;;;;;;;;;14.21;43.58;97369.22;4972930;28;19925;-75
2022/04/21 08:55:06;;;;;;;;;;;;;;;14.13;43.57;97362.78;4954302;28;19933;-75
2022/04/21 08:57:35;;;;;;;;;;;;;;;14.35;43.59;97359.47;4960614;28;19926;-74
2022/04/21 09:00:04;;;;;;;;;;;;;;;14.21;43.02;97363.75;4957124;28;20036;-74
2022/04/21 09:02:37;;;;;;;;;;;;;;;13.95;43.98;97361.47;4954062;28;19926;-75
2022/04/21 09:05:06;;;;;;;;;;;;;;;13.93;43.52;97364.53;4969929;28;19926;-75
2022/04/21 09:07:34;;;;;;;;;;;;;;;14.05;44.03;97361.75;4956069;28;19933;-75
2022/04/21 09:10:06;;;;;;;;;;;;;;;13.94;43.47;97357.94;4952683;28;19926;-75
2022/04/21 09:12:35;;;;;;;;;;;;;;;14.05;43.38;97350.84;4970969;28;19926;-75
2022/04/21 09:15:07;;;;;;;;;;;;;;;13.98;43.22;97356.09;4960635;28;19926;-75
2022/04/21 09:17:41;;;;;;;;;;;;;;;13.89;43.53;97341.78;4973801;28;20021;-75
2022/04/21 09:20:10;;;;;;;;;;;;;;;14.11;43.57;97344.00;4969543;28;20037;-75
2022/04/21 09:22:43;;;;;;;;;;;;;;;14.11;42.89;97341.28;4955920;28;20438;-75
2022/04/21 09:25:12;;;;;;;;;;;;;;;13.91;43.40;97336.00;4957881;28;19965;-75
2022/04/21 09:27:41;;;;;;;;;;;;;;;13.56;44.03;97340.06;4956632;28;19933;-75
2022/04/21 09:30:12;;;;;;;;;;;;;;;13.79;43.84;97339.56;4954200;28;19929;-75
2022/04/21 09:32:42;;;;;;;;;;;;;;;13.93;43.45;97339.97;4974447;28;19926;-75
2022/04/21 09:35:10;;;;;;;;;;;;;;;14.11;42.74;97341.28;4973405;28;19934;-75
2022/04/21 09:37:45;;;;;;;;;;;;;;;14.11;42.59;97340.47;4990248;28;20494;-75
2022/04/21 09:40:14;;;;;;;;;;;;;;;13.92;42.69;97329.41;4942052;28;19926;-72
2022/04/21 09:42:42;;;;;;;;;;;;;;;13.83;43.43;97338.50;4960147;28;20236;-72
2022/04/21 09:48:22;;;;;;;;;;;;;;;14.18;42.87;97334.41;4974848;28;19926;-72
2022/04/21 09:50:55;;;;;;;;;;;;;;;13.87;42.63;97331.22;4962094;28;19933;-72
2022/04/21 09:53:25;;;;;;;;;;;;;;;14.16;42.84;97321.09;4972058;28;19948;-72
2022/04/21 09:55:54;;;;;;;;;;;;;;;14.02;42.87;97323.44;4957927;28;20016;-73
2022/04/21 09:58:22;;;;;;;;;;;;;;;14.25;42.66;97305.34;4952206;28;19926;-73
2022/04/21 10:00:51;;;;;;;;;;;;;;;14.65;42.08;97312.66;4960396;28;19932;-72
2022/04/21 10:03:20;;;;;;;;;;;;;;;14.72;41.60;97309.31;4956665;28;19930;-72
2022/04/21 10:05:50;;;;;;;;;;;;;;;15.10;40.49;97303.97;4971936;28;20266;-73
2022/04/21 10:08:19;;;;;;;;;;;;;;;15.60;40.03;97296.84;4971286;28;19969;-72
2022/04/21 10:10:50;;;;;;;;;;;;;;;15.71;38.92;97300.66;4956576;28;20444;-72
2022/04/21 10:13:20;;;;;;;;;;;;;;;15.67;40.06;97297.06;4955788;28;19929;-72
2022/04/21 10:15:49;;;;;;;;;;;;;;;15.56;39.54;97285.06;4961385;28;19926;-73
2022/04/21 10:18:17;;;;;;;;;;;;;;;15.80;38.80;97288.69;4974142;28;19933;-72
2022/04/21 10:20:46;;;;;;;;;;;;;;;15.86;38.50;97293.50;4972108;28;19926;-70
2022/04/21 10:23:18;;;;;;;;;;;;;;;15.83;38.75;97282.50;4973607;28;19926;-72
2022/04/21 10:26:13;;;;;;;;;;;;;;;15.78;38.40;97282.78;4971226;28;19926;-72
2022/04/21 10:29:12;;;;;;;;;;;;;;;15.99;38.82;97275.00;4955597;28;19926;-73
2022/04/21 10:31:51;;;;;;;;;;;;;;;16.07;38.17;97271.22;4986579;28;20312;-73
2022/04/21 10:34:49;;;;;;;;;;;;;;;16.16;37.95;97274.53;4973302;28;19925;-71
2022/04/21 10:37:17;;;;;;;;;;;;;;;16.14;36.95;97276.88;4959157;28;19933;-73
2022/04/21 10:40:04;;;;;;;;;;;;;;;15.88;38.40;97271.25;4969783;28;19933;-74
2022/04/21 10:42:47;;;;;;;;;;;;;;;15.96;37.68;97267.50;4959819;28;19926;-74
2022/04/21 10:45:17;;;;;;;;;;;;;;;16.15;37.31;97272.16;4972431;28;20040;-74
2022/04/21 10:47:45;;;;;;;;;;;;;;;16.33;37.17;97264.25;4958080;28;19949;-74
2022/04/21 10:50:14;;;;;;;;;;;;;;;16.08;37.10;97266.53;4975119;28;20431;-74
2022/04/21 10:58:52;;;;;;;;;;;;;;;16.27;38.12;97263.78;4953165;28;19934;-74
2022/04/21 11:01:35;;;;;;;;;;;;;;;16.06;37.71;97253.22;4976443;28;19930;-73
2022/04/21 11:04:25;;;;;;;;;;;;;;;16.07;37.58;97249.31;4951421;28;19934;-73
2022/04/21 11:07:12;;;;;;;;;;;;;;;16.13;37.93;97247.84;4969607;28;19980;-74
2022/04/21 11:09:42;;;;;;;;;;;;;;;16.11;37.02;97246.63;4954663;28;20299;-74
2022/04/21 11:12:44;;;;;;;;;;;;;;;16.16;36.96;97241.66;4951265;28;19934;-73
2022/04/21 11:15:29;;;;;;;;;;;;;;;16.42;36.82;97248.38;4965289;28;19926;-75
2022/04/21 11:18:02;;;;;;;;;;;;;;;16.82;36.28;97258.06;4968222;28;19958;-74
2022/04/21 11:20:30;;;;;;;;;;;;;;;16.81;36.45;97242.75;4970627;28;19930;-74
2022/04/21 11:22:58;;;;;;;;;;;;;;;16.94;36.19;97233.19;4969938;28;19962;-74
2022/04/21 11:25:27;;;;;;;;;;;;;;;17.17;35.83;97235.84;4963104;28;19949;-73
2022/04/21 11:27:55;;;;;;;;;;;;;;;17.38;35.77;97238.09;4953118;28;19926;-73
2022/04/21 11:30:23;;;;;;;;;;;;;;;16.98;35.89;97212.06;4967064;28;20304;-74
2022/04/21 11:32:52;;;;;;;;;;;;;;;16.58;34.83;97227.09;4952363;28;20443;-73
2022/04/21 11:35:22;;;;;;;;;;;;;;;16.52;34.42;97217.59;4970877;28;19929;-73
2022/04/21 11:37:55;;;;;;;;;;;;;;;16.91;34.11;97214.69;4948565;28;19964;-73
2022/04/21 11:40:24;;;;;;;;;;;;;;;17.43;33.58;97213.06;4966706;28;19973;-74
2022/04/21 11:42:53;;;;;;;;;;;;;;;17.62;34.19;97225.84;4969208;28;20391;-74
2022/04/21 11:45:21;;;;;;;;;;;;;;;17.77;34.65;97225.66;4969525;28;19926;-74
2022/04/21 11:47:49;;;;;;;;;;;;;;;17.65;33.18;97217.66;4968737;28;19976;-73
2022/04/21 11:50:23;;;;;;;;;;;;;;;17.83;33.85;97214.34;4975027;28;19969;-74
2022/04/21 11:52:54;;;;;;;;;;;;;;;17.87;31.79;97217.94;4966219;28;19931;-74
2022/04/21 11:55:23;;;;;;;;;;;;;;;17.39;31.50;97213.00;4953361;28;19973;-72
2022/04/21 11:57:53;;;;;;;;;;;;;;;17.33;31.28;97208.22;4950983;28;19926;-71
2022/04/21 12:09:09;;;;;;;;;;;;;;;16.59;32.26;97193.03;4960327;28;20397;-71
2022/04/21 12:11:37;;;;;;;;;;;;;;;16.14;34.05;97205.63;4968173;28;19933;-71
2022/04/21 12:14:06;;;;;;;;;;;;;;;15.89;33.81;97196.16;4954031;28;20020;-72
2022/04/21 12:16:41;;;;;;;;;;;;;;;15.83;33.35;97192.13;4952937;28;20002;-72
2022/04/21 12:19:10;;;;;;;;;;;;;;;15.90;33.75;97189.50;4955570;28;19937;-72
2022/04/21 12:21:40;;;;;;;;;;;;;;;16.06;34.29;97186.66;4954182;28;19933;-72
2022/04/21 12:24:15;;;;;;;;;;;;;;;15.84;34.60;97196.44;4951602;29;19927;-72
2022/04/21 12:26:50;;;;;;;;;;;;;;;15.66;34.98;97183.22;4950611;28;20399;-74
2022/04/21 12:29:20;;;;;;;;;;;;;;;15.93;34.85;97183.31;4967785;28;19930;-75
2022/04/21 12:31:50;;;;;;;;;;;;;;;16.13;34.64;97178.56;4959357;28;19933;-74
2022/04/21 12:34:22;;;;;;;;;;;;;;;16.35;34.68;97191.47;4963992;28;20007;-74
2022/04/21 12:36:53;;;;;;;;;;;;;;;16.41;34.41;97181.00;4958895;28;19926;-74
2022/04/21 12:39:22;;;;;;;;;;;;;;;16.33;35.03;97176.53;4950204;28;19939;-74
2022/04/21 12:42:10;;;;;;;;;;;;;;;16.49;35.05;97172.50;4950416;28;19962;-74
2022/04/21 12:44:38;;;;;;;;;;;;;;;16.38;34.96;97177.03;4957714;28;19965;-74
2022/04/21 12:47:06;;;;;;;;;;;;;;;16.11;35.49;97173.44;4953195;29;19926;-74
2022/04/21 12:49:51;;;;;;;;;;;;;;;16.01;35.37;97163.09;4954675;28;19942;-74
2022/04/21 12:52:30;;;;;;;;;;;;;;;16.07;35.52;97171.78;4974566;28;20388;-75
2022/04/21 12:54:59;;;;;;;;;;;;;;;15.83;36.18;97171.00;4951935;28;20389;-74
2022/04/21 12:57:27;;;;;;;;;;;;;;;15.70;36.31;97164.09;4968239;28;19927;-74
2022/04/21 12:59:58;;;;;;;;;;;;;;;15.48;36.41;97170.28;4950822;28;19961;-74
2022/04/21 13:02:27;;;;;;;;;;;;;;;15.37;36.36;97165.38;4968325;28;19926;-75
2022/04/21 13:04:57;;;;;;;;;;;;;;;15.32;36.71;97162.94;4974998;28;19926;-76
2022/04/21 13:07:28;;;;;;;;;;;;;;;15.29;36.75;97168.38;4978935;28;19932;-76
2022/04/21 13:09:59;;;;;;;;;;;;;;;15.34;36.93;97168.88;4978769;28;19932;-75
2022/04/21 13:12:30;;;;;;;;;;;;;;;15.25;37.12;97165.53;4964326;28;19926;-75
2022/04/21 13:15:01;;;;;;;;;;;;;;;15.46;36.91;97165.97;4976255;28;19926;-75
2022/04/21 13:17:29;;;;;;;;;;;;;;;15.41;37.03;97169.00;4955922;28;19926;-75
2022/04/21 13:19:57;;;;;;;;;;;;;;;15.28;37.14;97164.00;4954404;28;19926;-73
2022/04/21 13:25:22;;;;;;;;;;;;;;;14.70;38.54;97166.66;4952386;28;20024;-74
2022/04/21 13:27:50;;;;;;;;;;;;;;;14.83;38.71;97165.41;4972439;28;19930;-74
2022/04/21 13:30:19;;;;;;;;;;;;;;;14.65;39.13;97165.03;4960894;28;19930;-74
2022/04/21 13:35:35;;;;;;;;;;;;;;;14.79;38.63;97162.59;4960294;28;19933;-74
2022/04/21 13:38:03;;;;;;;;;;;;;;;14.60;38.67;97168.81;4960989;28;20032;-73
2022/04/21 13:40:33;;;;;;;;;;;;;;;14.36;39.42;97163.53;4957818;28;20002;-74
2022/04/21 13:43:01;;;;;;;;;;;;;;;14.45;39.76;97166.09;4959353;28;19925;-73
2022/04/21 13:45:49;;;;;;;;;;;;;;;14.51;39.41;97167.44;4959465;28;19975;-74
2022/04/21 13:48:17;;;;;;;;;;;;;;;14.70;39.21;97172.13;4970888;28;20303;-74
2022/04/21 13:50:45;;;;;;;;;;;;;;;14.67;38.91;97163.50;4957597;28;19926;-73
2022/04/21 13:53:13;;;;;;;;;;;;;;;14.61;39.63;97170.41;4986808;28;19940;-73
2022/04/21 13:55:43;;;;;;;;;;;;;;;14.42;39.21;97164.84;4976208;28;19932;-73
2022/04/21 13:58:12;;;;;;;;;;;;;;;14.35;39.66;97162.75;4957179;28;19926;-73
2022/04/21 14:00:44;;;;;;;;;;;;;;;14.51;39.79;97160.03;4979673;28;20421;-73
2022/04/21 14:03:13;;;;;;;;;;;;;;;14.49;39.99;97162.31;4957138;28;20287;-74
2022/04/21 14:05:41;;;;;;;;;;;;;;;14.65;39.35;97165.03;4955118;28;19937;-74
2022/04/21 14:08:35;;;;;;;;;;;;;;;14.80;39.61;97160.66;4972070;28;19930;-74
2022/04/21 14:11:30;;;;;;;;;;;;;;;14.91;39.58;97156.22;4967875;28;20061;-74
2022/04/21 14:13:58;;;;;;;;;;;;;;;15.14;38.93;97168.06;4966010;28;19927;-74
2022/04/21 14:16:26;;;;;;;;;;;;;;;14.99;39.71;97160.69;4938883;28;20021;-74
2022/04/21 14:19:00;;;;;;;;;;;;;;;14.90;39.49;97160.88;4954908;28;19985;-73
2022/04/21 14:21:28;;;;;;;;;;;;;;;14.93;39.92;97162.91;4952853;28;19933;-74
2022/04/21 14:23:56;;;;;;;;;;;;;;;14.82;39.87;97153.69;4951916;29;19927;-73
2022/04/21 14:26:25;;;;;;;;;;;;;;;14.80;39.90;97166.91;4953742;28;19926;-74
2022/04/21 14:29:19;;;;;;;;;;;;;;;14.97;39.88;97164.91;4941023;28;19930;-75
2022/04/21 14:32:15;;;;;;;;;;;;;;;14.80;39.96;97157.91;4967339;28;20002;-75
2022/04/21 14:34:48;;;;;;;;;;;;;;;14.75;39.86;97160.94;4941215;28;20013;-75