Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:01;;;;;;;;;;;;;;;17.03;nan;99869.44;5038015;28;19917;-89
2023/11/15 00:04:26;;;;;;;;;;;;;;;17.04;nan;99873.75;5049637;28;19983;-89
2023/11/15 00:06:51;;;;;;;;;;;;;;;17.06;nan;99876.16;5044717;28;20427;-89
2023/11/15 00:09:18;;;;;;;;;;;;;;;17.07;nan;99877.75;5044397;28;19972;-89
2023/11/15 00:11:43;;;;;;;;;;;;;;;17.07;nan;99881.25;5045514;28;19928;-89
2023/11/15 00:14:08;;;;;;;;;;;;;;;17.07;nan;99883.19;5049365;28;19917;-89
2023/11/15 00:16:34;;;;;;;;;;;;;;;17.07;nan;99877.75;5046248;28;19921;-88
2023/11/15 00:18:59;;;;;;;;;;;;;;;17.01;nan;99879.78;5033617;28;20156;-89
2023/11/15 00:21:25;;;;;;;;;;;;;;;16.97;nan;99878.81;5040145;28;19928;-88
2023/11/15 00:23:50;;;;;;;;;;;;;;;16.95;nan;99881.03;5044101;28;19917;-87
2023/11/15 00:26:17;;;;;;;;;;;;;;;17.00;nan;99882.81;5046443;28;19921;-88
2023/11/15 00:28:42;;;;;;;;;;;;;;;17.03;nan;99884.88;5046240;28;19990;-88
2023/11/15 00:31:10;;;;;;;;;;;;;;;17.09;nan;99892.56;5043097;28;21293;-88
2023/11/15 00:33:35;;;;;;;;;;;;;;;17.08;nan;99896.38;5046150;28;20004;-89
2023/11/15 00:36:00;;;;;;;;;;;;;;;17.09;nan;99898.00;5041568;28;19923;-88
2023/11/15 00:38:27;;;;;;;;;;;;;;;17.13;nan;99892.75;5045789;28;20405;-88
2023/11/15 00:40:52;;;;;;;;;;;;;;;17.18;nan;99904.22;5040663;28;19983;-89
2023/11/15 00:43:18;;;;;;;;;;;;;;;17.21;nan;99900.88;5047483;28;20024;-88
2023/11/15 00:45:44;;;;;;;;;;;;;;;17.23;nan;99914.09;5044612;28;19920;-89
2023/11/15 00:48:09;;;;;;;;;;;;;;;17.25;nan;99906.50;5044905;28;19939;-88
2023/11/15 00:50:34;;;;;;;;;;;;;;;17.27;nan;99909.69;5046512;28;20023;-87
2023/11/15 00:53:01;;;;;;;;;;;;;;;17.31;nan;99909.84;5043370;28;19967;-88
2023/11/15 00:55:26;;;;;;;;;;;;;;;17.31;nan;99921.47;5041497;28;19921;-88
2023/11/15 00:57:52;;;;;;;;;;;;;;;17.32;nan;99916.88;5044657;28;20472;-87
2023/11/15 01:00:27;;;;;;;;;;;;;;;17.31;nan;99921.47;5047846;28;19967;-88
2023/11/15 01:02:57;;;;;;;;;;;;;;;17.32;nan;99919.56;5044014;28;19917;-88
2023/11/15 01:05:23;;;;;;;;;;;;;;;17.34;nan;99912.72;5042920;28;19925;-88
2023/11/15 01:07:48;;;;;;;;;;;;;;;17.34;nan;99920.06;5031511;28;19970;-89
2023/11/15 01:10:14;;;;;;;;;;;;;;;17.33;nan;99913.03;5042289;28;19955;-87
2023/11/15 01:12:40;;;;;;;;;;;;;;;17.32;nan;99922.28;5045746;28;19917;-87
2023/11/15 01:15:06;;;;;;;;;;;;;;;17.33;nan;99924.66;5047459;28;19921;-88
2023/11/15 01:17:34;;;;;;;;;;;;;;;17.34;nan;99925.47;5041277;28;19917;-88
2023/11/15 01:20:03;;;;;;;;;;;;;;;17.35;nan;99924.34;5044204;28;20420;-88
2023/11/15 01:22:29;;;;;;;;;;;;;;;17.34;nan;99925.47;5044796;28;19917;-88
2023/11/15 01:24:54;;;;;;;;;;;;;;;17.34;nan;99933.59;5047004;28;20304;-88
2023/11/15 01:27:20;;;;;;;;;;;;;;;17.32;nan;99933.09;5047351;28;21460;-88
2023/11/15 01:29:45;;;;;;;;;;;;;;;17.32;nan;99946.66;5040535;28;20557;-87
2023/11/15 01:32:10;;;;;;;;;;;;;;;17.30;nan;99938.84;5045017;28;19964;-89
2023/11/15 01:34:36;;;;;;;;;;;;;;;17.29;nan;99944.56;5044471;28;20522;-88
2023/11/15 01:37:02;;;;;;;;;;;;;;;17.26;nan;99956.03;5042153;28;19928;-88
2023/11/15 01:39:28;;;;;;;;;;;;;;;17.31;nan;99961.28;5043521;28;20337;-88
2023/11/15 01:41:55;;;;;;;;;;;;;;;17.26;nan;99950.59;5039850;28;19948;-88
2023/11/15 01:44:21;;;;;;;;;;;;;;;17.19;nan;99957.25;5041498;28;19928;-89
2023/11/15 01:46:48;;;;;;;;;;;;;;;17.18;nan;99949.44;5042012;28;19983;-88
2023/11/15 01:49:14;;;;;;;;;;;;;;;17.18;nan;99957.56;5031105;28;20659;-88
2023/11/15 01:51:39;;;;;;;;;;;;;;;17.15;nan;99956.28;5042862;28;19921;-89
2023/11/15 01:54:05;;;;;;;;;;;;;;;17.09;nan;99960.22;5044867;28;19928;-89
2023/11/15 01:56:32;;;;;;;;;;;;;;;17.07;nan;99962.47;5045044;28;20460;-89
2023/11/15 01:58:58;;;;;;;;;;;;;;;17.11;nan;99959.94;5039579;28;19961;-89
2023/11/15 02:01:24;;;;;;;;;;;;;;;17.16;nan;99966.00;5043964;28;19921;-88
2023/11/15 02:03:50;;;;;;;;;;;;;;;17.18;nan;99971.09;5044145;28;20284;-87
2023/11/15 02:06:15;;;;;;;;;;;;;;;17.20;nan;99974.28;5045143;28;20007;-89
2023/11/15 02:08:41;;;;;;;;;;;;;;;17.19;nan;99972.69;5043237;28;20126;-89
2023/11/15 02:11:06;;;;;;;;;;;;;;;17.15;nan;99972.53;5052300;28;19931;-87
2023/11/15 02:13:32;;;;;;;;;;;;;;;17.14;nan;99972.84;5043579;28;19928;-89
2023/11/15 02:15:57;;;;;;;;;;;;;;;17.16;nan;99976.81;5041480;28;20703;-88
2023/11/15 02:18:23;;;;;;;;;;;;;;;17.14;nan;99975.53;5039331;28;20352;-91
2023/11/15 02:20:49;;;;;;;;;;;;;;;17.15;nan;99985.25;5051384;28;20300;-89
2023/11/15 02:23:14;;;;;;;;;;;;;;;17.19;nan;99980.81;5045943;28;19928;-88
2023/11/15 02:25:40;;;;;;;;;;;;;;;17.14;nan;99983.66;5041065;28;20055;-89
2023/11/15 02:28:06;;;;;;;;;;;;;;;17.14;nan;99987.16;5037973;28;19967;-89
2023/11/15 02:30:31;;;;;;;;;;;;;;;17.14;nan;99991.78;5041726;28;19917;-88
2023/11/15 02:32:56;;;;;;;;;;;;;;;17.11;nan;99989.69;5044680;28;19986;-88
2023/11/15 02:35:22;;;;;;;;;;;;;;;17.11;nan;99990.50;5044382;28;20066;-89
2023/11/15 02:37:48;;;;;;;;;;;;;;;17.07;nan;100000.34;5043976;28;20377;-89
2023/11/15 02:40:13;;;;;;;;;;;;;;;17.05;nan;100005.25;5031389;28;20495;-89
2023/11/15 02:42:38;;;;;;;;;;;;;;;17.00;nan;100008.09;5046166;28;19967;-90
2023/11/15 02:45:04;;;;;;;;;;;;;;;16.94;nan;100009.31;5039799;28;20004;-89
2023/11/15 02:47:29;;;;;;;;;;;;;;;16.84;nan;100007.66;5042259;28;20026;-89
2023/11/15 02:49:54;;;;;;;;;;;;;;;16.85;nan;100008.44;5026781;28;19960;-88
2023/11/15 02:52:20;;;;;;;;;;;;;;;16.85;nan;100017.38;5043465;28;19960;-89
2023/11/15 02:54:46;;;;;;;;;;;;;;;16.79;nan;100020.50;5044878;28;19917;-87
2023/11/15 02:57:11;;;;;;;;;;;;;;;16.79;nan;100023.22;5043994;28;20537;-89
2023/11/15 02:59:37;;;;;;;;;;;;;;;16.82;nan;100028.00;5041881;28;19921;-89
2023/11/15 03:02:02;;;;;;;;;;;;;;;16.85;nan;100027.38;5043404;28;19917;-88
2023/11/15 03:04:27;;;;;;;;;;;;;;;16.82;nan;100036.13;5039189;28;20019;-88
2023/11/15 03:06:53;;;;;;;;;;;;;;;16.76;nan;100042.78;5040084;28;19924;-88
2023/11/15 03:09:18;;;;;;;;;;;;;;;16.76;nan;100040.06;5043941;28;19917;-89
2023/11/15 03:11:43;;;;;;;;;;;;;;;16.75;nan;100047.38;5040714;28;19925;-88
2023/11/15 03:14:08;;;;;;;;;;;;;;;16.75;nan;100057.41;5040081;28;19948;-88
2023/11/15 03:16:34;;;;;;;;;;;;;;;16.73;nan;100057.72;5039814;28;19918;-89
2023/11/15 03:18:59;;;;;;;;;;;;;;;16.69;nan;100064.00;5039120;28;19925;-89
2023/11/15 03:21:25;;;;;;;;;;;;;;;16.60;nan;100067.44;5038150;28;19921;-88
2023/11/15 03:23:50;;;;;;;;;;;;;;;16.48;nan;100077.97;5042459;28;19921;-88
2023/11/15 03:26:16;;;;;;;;;;;;;;;16.42;nan;100083.78;5045515;28;20681;-89
2023/11/15 03:28:41;;;;;;;;;;;;;;;16.35;nan;100084.22;5044840;28;20401;-89
2023/11/15 03:31:06;;;;;;;;;;;;;;;16.32;nan;100096.41;5043854;28;19917;-87
2023/11/15 03:33:32;;;;;;;;;;;;;;;16.33;nan;100098.00;5046240;28;20395;-89
2023/11/15 03:35:57;;;;;;;;;;;;;;;16.35;nan;100088.81;5043993;28;19913;-89
2023/11/15 03:38:22;;;;;;;;;;;;;;;16.33;nan;100091.78;5045734;28;19921;-89
2023/11/15 03:40:48;;;;;;;;;;;;;;;16.27;nan;100103.81;5046470;28;19925;-89
2023/11/15 03:43:13;;;;;;;;;;;;;;;16.30;nan;100103.22;5049223;28;19926;-90
2023/11/15 03:45:38;;;;;;;;;;;;;;;16.28;nan;100108.13;5048197;28;19924;-89
2023/11/15 03:48:04;;;;;;;;;;;;;;;16.21;nan;100105.03;5054921;28;19917;-89
2023/11/15 03:50:29;;;;;;;;;;;;;;;16.18;nan;100111.03;5044149;28;19959;-89
2023/11/15 03:52:54;;;;;;;;;;;;;;;16.14;nan;100112.72;5050145;28;20157;-89
2023/11/15 03:55:20;;;;;;;;;;;;;;;16.15;nan;100117.03;5032563;28;19921;-89
2023/11/15 03:57:50;;;;;;;;;;;;;;;16.10;nan;100120.63;5049827;28;21379;-89
2023/11/15 04:00:18;;;;;;;;;;;;;;;16.09;nan;100124.44;5046698;28;19928;-89
2023/11/15 04:02:45;;;;;;;;;;;;;;;16.09;nan;100127.13;5042402;28;19925;-89
2023/11/15 04:05:11;;;;;;;;;;;;;;;16.15;nan;100128.63;5049180;28;19988;-89
2023/11/15 04:07:37;;;;;;;;;;;;;;;16.14;nan;100132.44;5034782;28;19916;-90
2023/11/15 04:10:02;;;;;;;;;;;;;;;16.07;nan;100134.75;5050954;28;19919;-88
2023/11/15 04:12:28;;;;;;;;;;;;;;;16.02;nan;100146.47;5047938;28;19924;-89
2023/11/15 04:14:53;;;;;;;;;;;;;;;15.98;nan;100134.66;5031953;28;19952;-88
2023/11/15 04:17:19;;;;;;;;;;;;;;;16.01;nan;100144.88;5050080;28;19960;-88
2023/11/15 04:19:44;;;;;;;;;;;;;;;15.98;nan;100145.47;5047861;28;19921;-88
2023/11/15 04:22:10;;;;;;;;;;;;;;;15.91;nan;100147.75;5047680;28;20260;-88
2023/11/15 04:24:37;;;;;;;;;;;;;;;15.93;nan;100153.63;5048719;28;19924;-88
2023/11/15 04:27:04;;;;;;;;;;;;;;;15.95;nan;100162.25;5031094;28;19975;-87
2023/11/15 04:29:29;;;;;;;;;;;;;;;15.86;nan;100157.84;5049874;28;19916;-88
2023/11/15 04:31:55;;;;;;;;;;;;;;;15.84;nan;100162.75;5047415;28;20402;-88
2023/11/15 04:34:21;;;;;;;;;;;;;;;15.79;nan;100168.22;5050772;28;19920;-90
2023/11/15 04:36:47;;;;;;;;;;;;;;;15.72;nan;100179.41;5046450;28;20826;-88
2023/11/15 04:39:13;;;;;;;;;;;;;;;15.61;nan;100184.16;5052178;28;19921;-88
2023/11/15 04:41:38;;;;;;;;;;;;;;;15.59;nan;100186.38;5046493;28;19920;-89
2023/11/15 04:44:04;;;;;;;;;;;;;;;15.60;nan;100189.88;5049850;28;20482;-88
2023/11/15 04:46:30;;;;;;;;;;;;;;;15.65;nan;100189.81;5049972;28;20329;-89
2023/11/15 04:48:56;;;;;;;;;;;;;;;15.68;nan;100200.00;5030173;28;20008;-88
2023/11/15 04:51:21;;;;;;;;;;;;;;;15.74;nan;100201.53;5033313;28;19958;-87
2023/11/15 04:53:47;;;;;;;;;;;;;;;15.77;nan;100200.94;5043849;28;19987;-88
2023/11/15 04:56:12;;;;;;;;;;;;;;;15.77;nan;100209.03;5049862;28;20007;-89
2023/11/15 04:58:39;;;;;;;;;;;;;;;15.77;nan;100209.03;5042632;28;20576;-88
2023/11/15 05:01:05;;;;;;;;;;;;;;;15.79;nan;100212.22;5045402;28;19921;-89
2023/11/15 05:03:31;;;;;;;;;;;;;;;15.77;nan;100219.84;5045945;28;19928;-88
2023/11/15 05:05:56;;;;;;;;;;;;;;;15.77;nan;100229.84;5045453;28;19921;-88
2023/11/15 05:08:21;;;;;;;;;;;;;;;15.75;nan;100232.84;5047099;28;19983;-89
2023/11/15 05:10:47;;;;;;;;;;;;;;;15.80;nan;100229.25;5041737;28;19921;-89
2023/11/15 05:13:12;;;;;;;;;;;;;;;15.79;nan;100233.84;5044341;28;19916;-88
2023/11/15 05:15:38;;;;;;;;;;;;;;;15.77;nan;100238.75;5048359;28;19920;-89
2023/11/15 05:18:03;;;;;;;;;;;;;;;15.76;nan;100250.63;5044956;28;20003;-89
2023/11/15 05:20:29;;;;;;;;;;;;;;;15.75;nan;100253.63;5045282;28;19925;-88
2023/11/15 05:22:57;;;;;;;;;;;;;;;15.73;nan;100262.03;5032686;28;19928;-88
2023/11/15 05:25:23;;;;;;;;;;;;;;;15.72;nan;100265.84;5049726;28;19928;-88
2023/11/15 05:27:48;;;;;;;;;;;;;;;15.66;nan;100270.53;5049797;28;20397;-88
2023/11/15 05:30:14;;;;;;;;;;;;;;;15.65;nan;100266.22;5045458;28;19913;-88
2023/11/15 05:32:39;;;;;;;;;;;;;;;15.61;nan;100269.78;5045412;28;20369;-88
2023/11/15 05:35:05;;;;;;;;;;;;;;;15.63;nan;100271.13;5048663;28;20574;-89
2023/11/15 05:37:31;;;;;;;;;;;;;;;15.63;nan;100276.50;5043491;28;20004;-88
2023/11/15 05:39:56;;;;;;;;;;;;;;;15.59;nan;100274.66;5044157;28;20023;-87
2023/11/15 05:42:21;;;;;;;;;;;;;;;15.56;nan;100288.72;5043989;28;19992;-87
2023/11/15 05:44:48;;;;;;;;;;;;;;;15.53;nan;100289.31;5042737;28;20396;-89
2023/11/15 05:47:13;;;;;;;;;;;;;;;15.52;nan;100287.72;5042225;28;19921;-88
2023/11/15 05:49:39;;;;;;;;;;;;;;;15.47;nan;100291.28;5040513;28;19917;-89
2023/11/15 05:52:05;;;;;;;;;;;;;;;15.45;nan;100287.28;5042603;28;19921;-88
2023/11/15 05:54:31;;;;;;;;;;;;;;;15.36;nan;100301.41;5038111;28;19970;-90
2023/11/15 05:56:57;;;;;;;;;;;;;;;15.32;nan;100308.50;5043818;28;20520;-88
2023/11/15 05:59:23;;;;;;;;;;;;;;;15.30;nan;100315.28;5043328;28;19920;-89
2023/11/15 06:01:50;;;;;;;;;;;;;;;15.27;nan;100321.25;5041467;28;19913;-88
2023/11/15 06:04:16;;;;;;;;;;;;;;;15.28;nan;100339.88;5030169;28;19952;-88
2023/11/15 06:06:41;;;;;;;;;;;;;;;15.28;nan;100342.56;5043287;28;19963;-87
2023/11/15 06:09:13;;;;;;;;;;;;;;;15.26;nan;100342.06;5042720;28;19921;-89
2023/11/15 06:11:39;;;;;;;;;;;;;;;15.23;nan;100347.19;5042156;28;19925;-89
2023/11/15 06:14:04;;;;;;;;;;;;;;;15.16;nan;100344.84;5044781;28;20316;-87
2023/11/15 06:16:29;;;;;;;;;;;;;;;15.13;nan;100360.81;5043765;28;20404;-87
2023/11/15 06:18:55;;;;;;;;;;;;;;;15.10;nan;100362.22;5045339;28;20656;-88
2023/11/15 06:21:21;;;;;;;;;;;;;;;15.13;nan;100377.03;5048483;28;19920;-88
2023/11/15 06:23:47;;;;;;;;;;;;;;;15.07;nan;100379.75;5044493;28;19994;-88
2023/11/15 06:26:12;;;;;;;;;;;;;;;15.09;nan;100388.38;5044816;28;19960;-88
2023/11/15 06:28:38;;;;;;;;;;;;;;;15.12;nan;100387.00;5043986;28;19928;-88
2023/11/15 06:31:04;;;;;;;;;;;;;;;15.16;nan;100387.22;5046893;28;19917;-87
2023/11/15 06:33:31;;;;;;;;;;;;;;;15.11;nan;100391.59;5045700;28;20377;-86
2023/11/15 06:35:56;;;;;;;;;;;;;;;15.12;nan;100408.59;5044721;28;19917;-87
2023/11/15 06:38:21;;;;;;;;;;;;;;;15.07;nan;100412.13;5045938;28;19916;-89
2023/11/15 06:40:47;;;;;;;;;;;;;;;15.05;nan;100413.50;5028442;28;19995;-88
2023/11/15 06:43:12;;;;;;;;;;;;;;;15.04;nan;100415.41;5059906;28;19916;-88
2023/11/15 06:45:38;;;;;;;;;;;;;;;15.04;nan;100417.28;5043963;28;19956;-88
2023/11/15 06:48:06;;;;;;;;;;;;;;;15.05;nan;100418.91;5043608;28;20407;-88
2023/11/15 06:50:34;;;;;;;;;;;;;;;15.05;nan;100427.00;5043605;28;19981;-88
2023/11/15 06:52:59;;;;;;;;;;;;;;;15.09;nan;100430.75;5046268;28;19932;-87
2023/11/15 06:55:25;;;;;;;;;;;;;;;15.07;nan;100436.41;5042449;28;19924;-89
2023/11/15 06:57:51;;;;;;;;;;;;;;;15.10;nan;100432.38;5042502;28;20343;-89
2023/11/15 07:00:17;;;;;;;;;;;;;;;15.14;nan;100436.09;5027107;28;19931;-89
2023/11/15 07:02:42;;;;;;;;;;;;;;;15.21;nan;100438.44;5030739;28;20304;-88
2023/11/15 07:05:10;;;;;;;;;;;;;;;15.20;nan;100447.63;5044947;28;19928;-89
2023/11/15 07:07:35;;;;;;;;;;;;;;;15.23;nan;100455.97;5045613;28;20351;-88
2023/11/15 07:10:04;;;;;;;;;;;;;;;15.21;nan;100463.53;5027571;28;19925;-89
2023/11/15 07:12:30;;;;;;;;;;;;;;;15.26;nan;100466.19;5043289;28;20348;-87
2023/11/15 07:14:57;;;;;;;;;;;;;;;15.22;nan;100467.03;5031879;28;19916;-88
2023/11/15 07:17:23;;;;;;;;;;;;;;;15.22;nan;100472.44;5030483;28;20478;-89
2023/11/15 07:19:48;;;;;;;;;;;;;;;15.21;nan;100489.72;5046205;28;20011;-88
2023/11/15 07:22:14;;;;;;;;;;;;;;;15.15;nan;100488.97;5048098;28;20015;-88
2023/11/15 07:24:39;;;;;;;;;;;;;;;15.20;nan;100491.63;5044688;28;19956;-88
2023/11/15 07:27:05;;;;;;;;;;;;;;;15.18;nan;100496.50;5045880;28;19927;-88
2023/11/15 07:29:33;;;;;;;;;;;;;;;15.24;nan;100500.75;5045960;28;19929;-88
2023/11/15 07:32:01;;;;;;;;;;;;;;;15.26;nan;100511.25;5047662;28;19956;-88
2023/11/15 07:34:28;;;;;;;;;;;;;;;15.23;nan;100511.81;5043900;28;20420;-87
2023/11/15 07:36:53;;;;;;;;;;;;;;;15.22;nan;100516.41;5044946;28;19925;-89
2023/11/15 07:39:19;;;;;;;;;;;;;;;15.24;nan;100519.63;5044982;28;19921;-88
2023/11/15 07:41:44;;;;;;;;;;;;;;;15.22;nan;100529.13;5045741;28;19917;-87
2023/11/15 07:44:09;;;;;;;;;;;;;;;15.20;nan;100537.50;5043106;28;19917;-89
2023/11/15 07:46:36;;;;;;;;;;;;;;;15.24;nan;100546.63;5046973;28;19970;-87
2023/11/15 07:49:01;;;;;;;;;;;;;;;15.24;nan;100552.03;5025231;28;20062;-89
2023/11/15 07:51:28;;;;;;;;;;;;;;;15.24;nan;100554.72;5043588;28;20055;-88
2023/11/15 07:53:53;;;;;;;;;;;;;;;15.25;nan;100559.03;5045351;28;20397;-88
2023/11/15 07:56:19;;;;;;;;;;;;;;;15.24;nan;100552.03;5044979;28;19917;-87
2023/11/15 07:58:44;;;;;;;;;;;;;;;15.24;nan;100562.81;5046336;28;19924;-88
2023/11/15 08:01:10;;;;;;;;;;;;;;;15.21;nan;100560.69;5045422;28;20372;-88
2023/11/15 08:03:35;;;;;;;;;;;;;;;15.26;nan;100566.06;5047269;28;20002;-88
2023/11/15 08:06:01;;;;;;;;;;;;;;;15.30;nan;100569.81;5026741;28;20015;-89
2023/11/15 08:08:27;;;;;;;;;;;;;;;15.36;nan;100575.94;5044698;28;20399;-88
2023/11/15 08:10:52;;;;;;;;;;;;;;;15.36;nan;100579.47;5046743;28;19956;-89
2023/11/15 08:13:19;;;;;;;;;;;;;;;15.40;nan;100588.59;5043946;28;19924;-88
2023/11/15 08:15:47;;;;;;;;;;;;;;;15.41;nan;100590.19;5046768;28;20003;-88
2023/11/15 08:18:13;;;;;;;;;;;;;;;15.41;nan;100594.78;5042670;28;20400;-88
2023/11/15 08:20:41;;;;;;;;;;;;;;;15.46;nan;100602.06;5046944;28;19921;-89
2023/11/15 08:23:08;;;;;;;;;;;;;;;15.52;nan;100607.13;5043114;28;19917;-88
2023/11/15 08:25:34;;;;;;;;;;;;;;;15.51;nan;100616.31;5042826;28;19917;-89
2023/11/15 08:27:59;;;;;;;;;;;;;;;15.49;nan;100617.69;5049771;28;20412;-87
2023/11/15 08:30:25;;;;;;;;;;;;;;;15.50;nan;100632.81;5048667;28;19921;-87
2023/11/15 08:32:52;;;;;;;;;;;;;;;15.57;nan;100636.78;5045616;28;20491;-89
2023/11/15 08:35:17;;;;;;;;;;;;;;;15.58;nan;100643.78;5044306;28;20522;-89
2023/11/15 08:37:43;;;;;;;;;;;;;;;15.61;nan;100643.25;5048318;28;19927;-88
2023/11/15 08:40:11;;;;;;;;;;;;;;;15.66;nan;100654.03;5048316;28;19928;-89
2023/11/15 08:42:36;;;;;;;;;;;;;;;15.69;nan;100660.75;5051827;28;20284;-89
2023/11/15 08:45:02;;;;;;;;;;;;;;;15.74;nan;100663.41;5043703;28;19927;-89
2023/11/15 08:47:27;;;;;;;;;;;;;;;15.80;nan;100664.97;5050990;28;19917;-88
2023/11/15 08:49:53;;;;;;;;;;;;;;;15.87;nan;100670.84;5046853;28;19932;-89
2023/11/15 08:52:19;;;;;;;;;;;;;;;15.94;nan;100679.41;5050075;28;19917;-89
2023/11/15 08:54:47;;;;;;;;;;;;;;;15.99;nan;100682.09;5046851;28;20550;-89
2023/11/15 08:57:15;;;;;;;;;;;;;;;16.02;nan;100686.09;5050024;28;19952;-89
2023/11/15 08:59:45;;;;;;;;;;;;;;;16.02;nan;100683.41;5047946;28;20023;-89
2023/11/15 09:02:11;;;;;;;;;;;;;;;16.02;nan;100696.91;5047277;28;19921;-89
2023/11/15 09:04:38;;;;;;;;;;;;;;;15.94;nan;100700.22;5048424;28;19917;-89
2023/11/15 09:07:04;;;;;;;;;;;;;;;15.96;nan;100704.25;5048653;28;19971;-89
2023/11/15 09:09:30;;;;;;;;;;;;;;;15.98;nan;100709.41;5051118;28;19920;-89
2023/11/15 09:11:56;;;;;;;;;;;;;;;15.99;nan;100709.09;5049647;28;19916;-89
2023/11/15 09:14:25;;;;;;;;;;;;;;;16.03;nan;100712.03;5049202;28;19916;-89
2023/11/15 09:16:50;;;;;;;;;;;;;;;16.06;nan;100713.34;5049273;28;19967;-89
2023/11/15 09:19:17;;;;;;;;;;;;;;;16.02;nan;100716.63;5051458;28;19956;-89
2023/11/15 09:21:44;;;;;;;;;;;;;;;16.07;nan;100723.09;5050303;28;19913;-89
2023/11/15 09:24:09;;;;;;;;;;;;;;;16.12;nan;100728.44;5049610;28;19924;-89
2023/11/15 09:26:35;;;;;;;;;;;;;;;16.19;nan;100737.03;5044809;28;19917;-88
2023/11/15 09:29:01;;;;;;;;;;;;;;;16.19;nan;100742.44;5034380;28;20401;-88
2023/11/15 09:31:26;;;;;;;;;;;;;;;16.23;nan;100746.97;5048947;28;19998;-89
2023/11/15 09:33:51;;;;;;;;;;;;;;;16.26;nan;100756.41;5047878;28;20020;-89
2023/11/15 09:36:17;;;;;;;;;;;;;;;16.26;nan;100756.41;5044040;28;19917;-88
2023/11/15 09:38:43;;;;;;;;;;;;;;;16.28;nan;100756.94;5047623;28;20590;-89
2023/11/15 09:41:11;;;;;;;;;;;;;;;16.33;nan;100760.38;5030416;28;19940;-90
2023/11/15 09:43:39;;;;;;;;;;;;;;;16.27;nan;100766.13;5043842;28;19983;-89
2023/11/15 09:46:08;;;;;;;;;;;;;;;16.28;nan;100765.03;5050361;28;19917;-89
2023/11/15 09:48:34;;;;;;;;;;;;;;;16.28;nan;100776.66;5048162;28;19917;-88
2023/11/15 09:51:01;;;;;;;;;;;;;;;16.29;nan;100777.47;5039993;28;20056;-89
2023/11/15 09:53:27;;;;;;;;;;;;;;;16.24;nan;100774.81;5045648;28;19971;-89
2023/11/15 09:55:53;;;;;;;;;;;;;;;16.26;nan;100781.53;5027327;28;19987;-89
2023/11/15 09:58:18;;;;;;;;;;;;;;;16.31;nan;100784.19;5047306;28;20491;-88
2023/11/15 10:00:46;;;;;;;;;;;;;;;16.33;nan;100783.91;5045134;28;19928;-89
2023/11/15 10:03:11;;;;;;;;;;;;;;;16.32;nan;100787.69;5046975;28;19925;-88
2023/11/15 10:05:41;;;;;;;;;;;;;;;16.34;nan;100793.66;5049471;28;19920;-89
2023/11/15 10:08:15;;;;;;;;;;;;;;;16.38;nan;100792.00;5048983;28;19924;-89
2023/11/15 10:10:43;;;;;;;;;;;;;;;16.44;nan;100798.94;5034672;28;20473;-88
2023/11/15 10:13:20;;;;;;;;;;;;;;;16.51;nan;100796.69;5048683;28;19995;-89
2023/11/15 10:15:46;;;;;;;;;;;;;;;16.50;nan;100797.78;5048291;28;19921;-89
2023/11/15 10:18:12;;;;;;;;;;;;;;;16.54;nan;100809.69;5048978;28;20365;-89
2023/11/15 10:20:38;;;;;;;;;;;;;;;16.60;nan;100810.41;5040900;28;19917;-89
2023/11/15 10:23:03;;;;;;;;;;;;;;;16.63;nan;100817.97;5048924;28;19921;-89
2023/11/15 10:25:31;;;;;;;;;;;;;;;16.66;nan;100819.28;5048975;28;19952;-89
2023/11/15 10:28:07;;;;;;;;;;;;;;;16.67;nan;100823.63;5031631;28;19975;-89
2023/11/15 10:30:33;;;;;;;;;;;;;;;16.62;nan;100819.84;5049648;28;19923;-89
2023/11/15 10:33:10;;;;;;;;;;;;;;;16.59;nan;100825.03;5050126;28;20300;-89
2023/11/15 10:35:35;;;;;;;;;;;;;;;16.59;nan;100842.06;5045106;28;19944;-89
2023/11/15 10:38:01;;;;;;;;;;;;;;;16.48;nan;100840.53;5044901;28;19952;-91
2023/11/15 10:40:26;;;;;;;;;;;;;;;16.33;nan;100849.59;5049515;28;19921;-89
2023/11/15 10:42:55;;;;;;;;;;;;;;;16.31;nan;100861.78;5045551;28;19952;-88
2023/11/15 10:45:27;;;;;;;;;;;;;;;16.36;nan;100853.66;5030677;28;19920;-87
2023/11/15 10:47:59;;;;;;;;;;;;;;;16.36;nan;100864.47;5046203;28;20043;-87
2023/11/15 10:50:31;;;;;;;;;;;;;;;16.37;nan;100863.38;5045499;28;19999;-87
2023/11/15 10:52:57;;;;;;;;;;;;;;;16.42;nan;100866.03;5041479;28;19920;-88
2023/11/15 10:55:23;;;;;;;;;;;;;;;16.50;nan;100862.69;5045071;28;19917;-88
2023/11/15 10:57:49;;;;;;;;;;;;;;;16.60;nan;100873.44;5044165;28;19917;-88
2023/11/15 11:00:18;;;;;;;;;;;;;;;16.66;nan;100876.91;5045987;28;19931;-87
2023/11/15 11:02:44;;;;;;;;;;;;;;;16.72;nan;100880.41;5042339;28;19925;-87
2023/11/15 11:05:10;;;;;;;;;;;;;;;16.76;nan;100879.53;5043784;28;20008;-87
2023/11/15 11:07:46;;;;;;;;;;;;;;;16.73;nan;100879.31;5038346;28;19917;-87
2023/11/15 11:10:23;;;;;;;;;;;;;;;16.73;nan;100890.94;5044660;28;20007;-87
2023/11/15 11:12:49;;;;;;;;;;;;;;;16.69;nan;100892.59;5043787;28;19956;-88
2023/11/15 11:15:17;;;;;;;;;;;;;;;16.60;nan;100907.81;5044494;28;20376;-87
2023/11/15 11:17:45;;;;;;;;;;;;;;;16.55;nan;100905.94;5041734;28;19917;-87
2023/11/15 11:20:30;;;;;;;;;;;;;;;16.54;nan;100917.88;5027560;28;19931;-87
2023/11/15 11:23:16;;;;;;;;;;;;;;;16.58;nan;100918.91;5045717;28;20011;-87
2023/11/15 11:25:41;;;;;;;;;;;;;;;16.61;nan;100912.13;5042745;28;19924;-87
2023/11/15 11:28:07;;;;;;;;;;;;;;;16.59;nan;100923.22;5045380;28;19997;-87
2023/11/15 11:30:33;;;;;;;;;;;;;;;16.59;nan;100917.81;5042852;28;19963;-87
2023/11/15 11:33:13;;;;;;;;;;;;;;;16.60;nan;100916.72;5045371;28;19921;-86
2023/11/15 11:35:40;;;;;;;;;;;;;;;16.60;nan;100919.44;5046381;28;19924;-88
2023/11/15 11:38:06;;;;;;;;;;;;;;;16.59;nan;100927.81;5042970;28;20376;-88
2023/11/15 11:40:32;;;;;;;;;;;;;;;16.59;nan;100928.63;5042742;28;19935;-88
2023/11/15 11:43:29;;;;;;;;;;;;;;;16.63;nan;100943.19;5043682;28;19992;-87
2023/11/15 11:45:55;;;;;;;;;;;;;;;16.68;nan;100944.28;5042113;28;19970;-87
2023/11/15 11:48:21;;;;;;;;;;;;;;;16.63;nan;100951.31;5031594;28;20400;-87
2023/11/15 11:50:54;;;;;;;;;;;;;;;16.55;nan;100960.06;5042446;28;19976;-88
2023/11/15 11:53:20;;;;;;;;;;;;;;;16.50;nan;100967.38;5040042;28;19916;-88
2023/11/15 11:55:47;;;;;;;;;;;;;;;16.43;nan;100970.41;5044960;28;19927;-87
2023/11/15 11:58:13;;;;;;;;;;;;;;;16.37;nan;100971.53;5045844;28;19971;-88
2023/11/15 12:00:39;;;;;;;;;;;;;;;16.40;nan;100981.00;5030769;28;19920;-87
2023/11/15 12:03:08;;;;;;;;;;;;;;;16.41;nan;100980.72;5047762;28;20008;-88
2023/11/15 12:05:33;;;;;;;;;;;;;;;16.41;nan;100991.53;5046878;28;19920;-87
2023/11/15 12:08:01;;;;;;;;;;;;;;;16.38;nan;100986.69;5044973;28;20400;-88
2023/11/15 12:10:27;;;;;;;;;;;;;;;16.37;nan;100990.47;5049894;28;19971;-87
2023/11/15 12:12:54;;;;;;;;;;;;;;;16.34;nan;101001.84;5047740;28;19928;-87
2023/11/15 12:15:22;;;;;;;;;;;;;;;16.31;nan;100996.97;5050970;28;19999;-88
2023/11/15 12:17:48;;;;;;;;;;;;;;;16.37;nan;101006.69;5048871;28;19917;-88
2023/11/15 12:20:25;;;;;;;;;;;;;;;16.42;nan;101006.66;5049207;28;19925;-89
2023/11/15 12:22:50;;;;;;;;;;;;;;;16.44;nan;101012.59;5047359;28;20312;-87
2023/11/15 12:25:16;;;;;;;;;;;;;;;16.44;nan;101012.59;5045953;28;19916;-87
2023/11/15 12:27:42;;;;;;;;;;;;;;;16.43;nan;101013.69;5048253;28;20517;-88
2023/11/15 12:30:08;;;;;;;;;;;;;;;16.44;nan;101018.00;5043433;28;19924;-88
2023/11/15 12:32:37;;;;;;;;;;;;;;;16.53;nan;101010.91;5048743;28;20003;-89
2023/11/15 12:35:06;;;;;;;;;;;;;;;16.60;nan;101019.50;5033581;28;19925;-88
2023/11/15 12:37:35;;;;;;;;;;;;;;;16.68;nan;101020.03;5050436;28;20512;-88
2023/11/15 12:40:00;;;;;;;;;;;;;;;16.71;nan;101022.19;5047655;28;19924;-88
2023/11/15 12:42:27;;;;;;;;;;;;;;;16.71;nan;101027.59;5034104;28;19916;-88
2023/11/15 12:44:52;;;;;;;;;;;;;;;16.75;nan;101029.47;5049641;28;21624;-88
2023/11/15 12:47:22;;;;;;;;;;;;;;;16.80;nan;101028.59;5049509;28;19924;-87
2023/11/15 12:49:47;;;;;;;;;;;;;;;16.81;nan;101033.72;5049778;28;19927;-88
2023/11/15 12:52:13;;;;;;;;;;;;;;;16.74;nan;101033.25;5050214;28;19916;-88
2023/11/15 12:54:54;;;;;;;;;;;;;;;16.74;nan;101035.16;5048524;28;19923;-87
2023/11/15 12:57:19;;;;;;;;;;;;;;;16.79;nan;101035.09;5033083;28;19917;-88