Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:07;;;;;;;2.27;1.57;;;;;;;11.74;92.07;97789.53;5030289;28;20221;-82
2022/02/17 00:03:34;;;;;;;1.70;0.73;;;;;;;11.71;92.00;97811.19;5040830;28;20203;-82
2022/02/17 00:06:01;;;;;;;1.43;0.57;;;;;;;11.68;91.87;97810.69;5040942;28;20223;-83
2022/02/17 00:08:27;;;;;;;1.00;0.50;;;;;;;11.62;92.29;97819.41;5029211;28;20226;-83
2022/02/17 00:10:55;;;;;;;2.50;1.17;;;;;;;11.57;92.08;97813.75;5043322;28;20210;-84
2022/02/17 00:13:22;;;;;;;1.43;0.40;;;;;;;11.48;91.40;97835.09;5043632;28;20211;-83
2022/02/17 00:15:48;;;;;;;1.20;0.67;;;;;;;11.37;91.28;97850.63;5037237;28;20210;-83
2022/02/17 00:18:21;;;;;;;0.50;0.30;;;;;;;11.28;91.10;97851.66;5030562;28;20234;-83
2022/02/17 00:20:47;;;;;;;1.87;0.63;;;;;;;11.23;91.11;97846.00;5029637;28;20799;-83
2022/02/17 00:23:14;;;;;;;1.13;0.23;;;;;;;11.12;90.17;97837.34;5040317;28;20215;-83
2022/02/17 00:25:40;;;;;;;1.60;0.40;;;;;;;10.96;88.90;97845.34;5025611;28;20258;-83
2022/02/17 00:28:09;;;;;;;1.00;0.40;;;;;;;10.88;88.67;97856.03;5033738;28;20222;-84
2022/02/17 00:30:36;;;;;;;2.10;0.50;;;;;;;10.83;88.47;97889.47;5035421;28;20209;-83
2022/02/17 00:33:02;;;;;;;0.97;0.40;;;;;;;10.76;88.16;97890.13;5036238;28;20210;-84
2022/02/17 00:35:31;;;;;;;1.57;0.30;;;;;;;10.73;88.08;97894.97;5027765;28;20208;-84
2022/02/17 00:37:58;;;;;;;1.83;0.57;;;;;;;10.71;88.00;97863.19;5035752;28;20237;-82
2022/02/17 00:40:25;;;;;;;1.10;0.57;;;;;;;10.72;88.15;97895.94;5029242;28;20216;-84
2022/02/17 00:42:51;;;;;;;1.60;0.47;;;;;;;10.76;87.78;97891.94;5045354;28;20213;-84
2022/02/17 00:45:19;;;;;;;2.43;0.80;;;;;;;10.82;87.71;97895.78;5023809;28;20226;-83
2022/02/17 00:47:46;;;;;;;2.03;0.60;;;;;;;10.83;87.15;97906.28;5032704;28;20226;-83
2022/02/17 00:50:12;;;;;;;1.13;0.60;;;;;;;10.87;86.96;97904.94;5035829;28;20212;-83
2022/02/17 00:52:39;;;;;;;1.87;0.70;;;;;;;10.91;86.81;97908.94;5021321;28;20209;-83
2022/02/17 00:55:06;;;;;;;2.57;0.63;;;;;;;10.93;86.58;97917.56;5027011;28;20211;-83
2022/02/17 00:57:33;;;;;;;3.13;0.90;;;;;;;10.94;85.96;97940.53;5034180;28;20230;-83
2022/02/17 01:00:00;;;;;;;2.10;0.77;;;;;;;10.85;81.68;97936.22;5027996;28;20395;-83
2022/02/17 01:02:28;;;;;;;2.43;0.73;;;;;;;10.81;81.42;97939.38;5032581;28;20213;-83
2022/02/17 01:04:54;;;;;;;2.70;0.80;;;;;;;10.69;78.55;97928.22;5031305;28;20215;-83
2022/02/17 01:07:21;;;;;;;3.70;0.93;;;;;;;10.66;78.91;97923.22;5015620;28;20230;-82
2022/02/17 01:09:47;;;;;;;3.17;0.80;;;;;;;10.68;78.91;97937.19;5030373;28;20577;-83
2022/02/17 01:12:14;;;;;;;3.43;1.03;;;;;;;10.69;79.07;97923.72;5028453;28;20212;-83
2022/02/17 01:14:40;;;;;;;6.07;2.00;;;;;;;10.70;78.81;97937.88;5035671;28;20221;-83
2022/02/17 01:17:07;;;;;;;4.67;1.00;;;;;;;10.72;78.98;97917.25;5037950;28;20234;-83
2022/02/17 01:19:35;;;;;;;5.70;1.37;;;;;;;10.75;78.67;97925.72;5037346;28;20306;-83
2022/02/17 01:22:02;;;;;;;3.00;1.00;;;;;;;10.77;78.53;97933.53;5029702;28;20207;-83
2022/02/17 01:24:28;;;;;;;6.93;1.33;;;;;;;10.77;77.83;97890.94;5034858;28;20214;-83
2022/02/17 01:26:55;;;;;;;3.00;0.77;;;;;;;10.70;75.22;97889.97;5038516;28;20590;-83
2022/02/17 01:29:21;;;;;;;4.63;1.17;;;;;;;10.66;74.34;97901.94;5038840;28;20554;-83
2022/02/17 01:31:48;;;;;;;5.03;0.97;;;;;;;10.69;74.43;97926.41;5058274;28;20672;-83
2022/02/17 01:34:14;;;;;;;5.27;0.90;;;;;;;10.69;73.96;97944.19;5035530;22;20256;-66
2022/02/17 01:36:42;;;;;;;3.13;1.03;;;;;;;10.67;73.28;97947.00;5012286;28;20217;-68
2022/02/17 01:39:09;;;;;;;3.93;1.03;;;;;;;10.66;73.18;97945.34;5013364;28;20204;-68
2022/02/17 01:41:35;;;;;;;4.33;1.23;;;;;;;10.70;73.36;97928.06;5012403;28;20594;-67
2022/02/17 01:44:02;;;;;;;5.93;1.10;;;;;;;10.74;73.29;97897.47;5006540;28;20231;-67
2022/02/17 01:46:34;;;;;;;4.63;1.27;;;;;;;10.74;72.64;97884.16;5012523;28;20226;-66
2022/02/17 01:49:01;;;;;;;4.93;1.23;;;;;;;10.73;72.02;97882.47;5010370;28;20199;-66
2022/02/17 01:51:28;;;;;;;3.77;0.87;;;;;;;10.75;71.82;97880.47;5005148;28;20247;-67
2022/02/17 01:53:55;;;;;;;4.20;1.20;;;;;;;10.71;69.62;97904.94;4998457;28;20227;-66
2022/02/17 01:56:22;;;;;;;6.47;0.90;;;;;;;10.69;69.13;97925.56;5006911;28;20210;-66
2022/02/17 01:58:50;;;;;;;4.90;1.10;;;;;;;10.72;69.44;97931.41;4995407;28;20220;-66
2022/02/17 02:01:16;;;;;;;4.67;1.00;;;;;;;10.72;68.38;97930.56;5017568;28;20207;-67
2022/02/17 02:03:43;;;;;;;3.70;0.80;;;;;;;10.71;68.03;97936.88;5016890;28;20257;-67
2022/02/17 02:06:10;;;;;;;1.67;0.57;;;;;;;10.66;65.43;97934.69;5011841;28;20794;-66
2022/02/17 02:08:36;;;;;;;3.87;0.67;;;;;;;10.56;64.31;97906.59;5011700;28;20211;-67
2022/02/17 02:11:04;;;;;;;3.20;0.50;;;;;;;10.50;63.67;97893.91;5007527;28;20199;-66
2022/02/17 02:13:31;;;;;;;2.60;0.67;;;;;;;10.45;62.63;97878.44;5007087;28;20227;-67
2022/02/17 02:15:58;;;;;;;3.30;0.93;;;;;;;10.37;60.13;97859.81;5003178;28;20657;-67
2022/02/17 02:18:26;;;;;;;1.03;0.20;;;;;;;10.28;58.39;97856.28;5006238;28;20566;-66
2022/02/17 02:20:55;;;;;;;1.00;0.27;;;;;;;10.26;57.30;97866.25;5005393;28;20210;-67
2022/02/17 02:23:22;;;;;;;1.50;0.40;;;;;;;10.22;58.25;97870.22;5006610;28;20231;-66
2022/02/17 02:25:50;;;;;;;3.37;0.50;;;;;;;10.20;58.38;97880.22;4998627;28;20243;-67
2022/02/17 02:28:18;;;;;;;1.60;0.30;;;;;;;10.14;57.32;97877.34;5005649;28;20206;-66
2022/02/17 02:30:45;;;;;;;1.83;0.57;;;;;;;10.13;58.38;97865.88;5011891;28;20218;-66
2022/02/17 02:33:11;;;;;;;5.03;0.80;;;;;;;10.15;58.56;97882.50;5010613;28;20242;-67
2022/02/17 02:35:38;;;;;;;4.20;1.33;;;;;;;10.15;59.26;97874.53;5017625;28;20212;-67
2022/02/17 02:38:07;;;;;;;3.60;0.87;;;;;;;10.17;59.46;97845.94;5002651;28;20211;-68
2022/02/17 02:40:33;;;;;;;2.43;0.80;;;;;;;10.19;59.85;97835.19;4994694;28;20214;-66
2022/02/17 02:43:00;;;;;;;5.20;1.00;;;;;;;10.17;60.47;97839.78;4995959;28;20256;-67
2022/02/17 02:45:26;;;;;;;4.00;1.03;;;;;;;10.17;60.97;97845.94;5003791;28;20203;-67
2022/02/17 02:47:53;;;;;;;5.60;1.30;;;;;;;10.19;61.29;97867.09;5005113;28;20211;-66
2022/02/17 02:50:20;;;;;;;5.50;1.80;;;;;;;10.19;62.02;97841.31;5018618;28;20206;-66
2022/02/17 02:52:46;;;;;;;5.50;1.13;;;;;;;10.19;62.38;97851.97;5010978;28;20497;-66
2022/02/17 02:55:14;;;;;;;4.77;1.07;;;;;;;10.21;62.95;97871.22;5013115;28;20577;-67
2022/02/17 02:57:41;;;;;;;8.20;1.60;;;;;;;10.21;62.52;97900.47;5007761;28;20203;-66
2022/02/17 03:00:08;;;;;;;6.43;1.47;;;;;;;10.22;63.37;97886.19;5007089;28;20683;-66
2022/02/17 03:02:35;;;;;;;8.00;1.77;;;;;;;10.27;63.15;97897.19;5009730;28;20237;-66
2022/02/17 03:05:01;;;;;;;8.97;1.50;;;;;;;10.27;62.27;97915.81;5007835;28;20215;-67
2022/02/17 03:07:28;;;;;;;7.93;1.17;;;;;;;10.31;62.50;97924.31;5006975;28;20227;-66
2022/02/17 03:09:54;;;;;;;6.73;1.40;;;;;;;10.32;62.51;97908.19;5009052;28;20199;-67
2022/02/17 03:12:22;;;;;;;8.83;1.47;;;;;;;10.32;62.65;97918.81;5011581;28;20395;-66
2022/02/17 03:14:49;;;;;;;6.00;1.10;;;;;;;10.32;62.52;97928.63;5006427;28;20214;-67
2022/02/17 03:17:15;;;;;;;6.07;1.63;;;;;;;10.33;63.05;97915.16;5000236;28;20594;-67
2022/02/17 03:19:42;;;;;;;7.03;1.50;;;;;;;10.36;63.14;97925.50;5005283;28;20208;-66
2022/02/17 03:22:08;;;;;;;7.37;1.23;;;;;;;10.39;63.93;97927.81;5005563;28;20218;-65
2022/02/17 03:24:35;;;;;;;7.73;1.50;;;;;;;10.41;63.81;97943.59;5007763;28;20202;-66
2022/02/17 03:27:02;;;;;;;3.83;1.23;;;;;;;10.38;63.99;97942.13;5001116;28;20223;-66
2022/02/17 03:29:29;;;;;;;3.67;1.20;;;;;;;10.38;64.08;97944.78;5001924;28;20677;-66
2022/02/17 03:31:56;;;;;;;6.10;1.80;;;;;;;10.39;64.24;97958.94;4996595;28;20684;-66
2022/02/17 03:34:24;;;;;;;4.33;1.50;;;;;;;10.39;64.23;97951.75;4998488;28;20226;-67
2022/02/17 03:36:50;;;;;;;9.97;2.10;;;;;;;10.37;64.35;97960.91;5000639;28;20278;-67
2022/02/17 03:39:17;;;;;;;8.97;1.60;;;;;;;10.34;64.20;97935.47;5004888;28;20202;-68
2022/02/17 03:41:45;;;;;;;6.40;1.40;;;;;;;10.33;63.90;97963.06;5008999;28;20210;-68
2022/02/17 03:44:11;;;;;;;6.90;1.60;;;;;;;10.26;63.04;97988.63;5010150;28;20215;-68
2022/02/17 03:46:39;;;;;;;6.63;1.67;;;;;;;10.24;63.21;98005.72;5010063;28;20231;-68
2022/02/17 03:49:05;;;;;;;5.37;1.13;;;;;;;10.20;62.63;98026.50;5008492;28;20210;-68
2022/02/17 03:51:32;;;;;;;8.77;1.63;;;;;;;10.19;62.15;98018.69;5003290;28;20673;-68
2022/02/17 03:53:58;;;;;;;4.83;1.00;;;;;;;10.15;60.94;98031.44;5010196;28;20241;-69
2022/02/17 03:56:25;;;;;;;6.03;1.47;;;;;;;10.05;59.30;98036.84;5005071;28;20207;-68
2022/02/17 03:59:04;;;;;;;6.53;1.57;;;;;;;9.97;58.07;98035.97;5004944;28;20572;-68
2022/02/17 04:01:32;;;;;;;6.97;1.60;;;;;;;9.93;58.26;98064.69;5006783;28;20211;-68
2022/02/17 04:04:01;;;;;;;5.80;1.60;;;;;;;9.89;57.71;98049.22;5007759;28;20281;-67
2022/02/17 04:06:28;;;;;;;7.03;1.70;;;;;;;9.88;58.00;98066.97;5003751;28;20242;-68
2022/02/17 04:08:55;;;;;;;6.27;1.33;;;;;;;9.84;58.61;98089.56;5018373;28;20206;-66
2022/02/17 04:11:21;;;;;;;9.00;1.80;;;;;;;9.84;58.62;98094.06;5001634;28;20208;-68
2022/02/17 04:13:49;;;;;;;7.70;1.70;;;;;;;9.85;58.59;98103.69;4995692;28;20238;-68
2022/02/17 04:16:17;;;;;;;6.10;1.13;;;;;;;9.84;58.91;98104.69;4996471;28;20198;-68
2022/02/17 04:18:44;;;;;;;4.67;1.37;;;;;;;9.79;59.28;98109.63;5000420;28;20231;-68
2022/02/17 04:21:12;;;;;;;7.73;2.00;;;;;;;9.74;60.22;98144.63;4995384;28;20300;-67
2022/02/17 04:23:44;;;;;;;6.50;1.30;;;;;;;9.68;60.07;98127.47;4990385;28;20243;-67
2022/02/17 04:26:11;;;;;;;7.30;1.70;;;;;;;9.66;60.05;98134.78;4992376;28;20710;-67
2022/02/17 04:28:37;;;;;;;5.63;1.77;;;;;;;9.59;59.27;98131.06;4997275;28;20210;-68
2022/02/17 04:31:04;;;;;;;5.17;1.30;;;;;;;9.57;58.99;98162.25;5000603;28;20811;-66
2022/02/17 04:33:30;;;;;;;4.67;1.30;;;;;;;9.51;57.79;98176.13;5003371;28;20254;-68
2022/02/17 04:35:57;;;;;;;4.27;1.17;;;;;;;9.44;57.49;98174.25;5002527;28;20208;-67
2022/02/17 04:38:25;;;;;;;8.40;1.67;;;;;;;9.44;58.17;98184.88;5001864;28;20668;-68
2022/02/17 04:43:35;;;;;;;5.23;1.20;;;;;;;9.31;55.61;98156.03;4999720;28;20762;-67
2022/02/17 04:46:02;;;;;;;9.67;1.90;;;;;;;9.27;55.99;98178.53;5005263;28;20199;-68
2022/02/17 04:48:28;;;;;;;8.00;1.80;;;;;;;9.24;56.05;98184.97;5001758;28;20225;-66
2022/02/17 04:50:55;;;;;;;6.53;1.50;;;;;;;9.21;55.75;98172.00;5003670;28;20207;-68
2022/02/17 04:53:22;;;;;;;6.70;1.30;;;;;;;9.22;56.06;98148.94;5013982;28;20229;-68
2022/02/17 04:55:49;;;;;;;5.83;1.37;;;;;;;9.15;55.45;98196.47;5013148;28;20222;-67
2022/02/17 04:58:16;;;;;;;6.90;1.10;;;;;;;9.13;54.94;98200.28;5005556;28;20203;-68
2022/02/17 05:00:44;;;;;;;9.53;1.87;;;;;;;9.13;55.06;98192.31;5007085;28;20203;-68
2022/02/17 05:03:11;;;;;;;8.40;1.50;;;;;;;9.07;55.30;98201.72;5012294;28;20245;-67
2022/02/17 05:05:37;;;;;;;7.20;1.63;;;;;;;9.08;55.59;98218.47;5002888;28;20214;-68
2022/02/17 05:08:04;;;;;;;6.67;1.33;;;;;;;9.04;54.92;98194.03;5021013;28;20709;-68
2022/02/17 05:10:31;;;;;;;9.37;1.93;;;;;;;9.04;55.25;98204.66;5006903;28;20816;-68
2022/02/17 05:12:59;;;;;;;7.00;1.63;;;;;;;9.04;55.53;98208.16;5010452;28;20227;-68
2022/02/17 05:15:25;;;;;;;7.47;1.50;;;;;;;9.07;56.43;98203.53;5007984;28;20210;-68
2022/02/17 05:17:52;;;;;;;9.03;1.83;;;;;;;9.06;56.57;98210.66;5020413;28;20579;-67
2022/02/17 05:20:19;;;;;;;5.40;1.60;;;;;;;9.04;55.67;98217.94;5017747;28;20216;-68
2022/02/17 05:22:46;;;;;;;6.50;1.27;;;;;;;9.04;56.54;98216.09;5002683;28;20230;-68
2022/02/17 05:25:14;;;;;;;8.57;1.63;;;;;;;9.00;55.71;98222.69;5007122;28;20209;-67
2022/02/17 05:27:41;;;;;;;8.17;1.93;;;;;;;8.98;55.88;98232.59;5007419;28;20222;-67
2022/02/17 05:30:10;;;;;;;10.53;1.83;;;;;;;8.97;55.49;98233.59;5007273;28;20210;-67
2022/02/17 05:32:39;;;;;;;6.13;1.67;;;;;;;8.96;55.53;98245.19;5013682;28;20230;-68
2022/02/17 05:35:07;;;;;;;8.97;1.67;;;;;;;8.96;55.38;98225.78;5008842;28;20728;-67
2022/02/17 05:37:34;;;;;;;7.67;1.37;;;;;;;8.94;54.91;98263.09;5006984;28;20215;-68
2022/02/17 05:40:00;;;;;;;7.23;1.43;;;;;;;8.90;54.39;98243.13;5018278;28;20668;-67
2022/02/17 05:42:27;;;;;;;4.53;1.63;;;;;;;8.88;53.41;98239.78;5005116;28;20222;-67
2022/02/17 05:44:53;;;;;;;5.27;1.60;;;;;;;8.89;53.71;98246.78;5003648;28;20561;-67
2022/02/17 05:47:21;;;;;;;8.57;1.40;;;;;;;8.85;53.58;98232.09;5012226;28;20226;-67
2022/02/17 05:49:48;;;;;;;3.73;1.23;;;;;;;8.85;53.43;98239.22;5019802;28;20206;-68
2022/02/17 05:52:14;;;;;;;4.83;1.17;;;;;;;8.84;53.64;98264.09;5008752;28;20229;-68
2022/02/17 05:54:41;;;;;;;5.43;1.50;;;;;;;8.84;53.41;98264.09;5022705;28;20203;-67
2022/02/17 05:57:08;;;;;;;4.67;1.10;;;;;;;8.84;52.75;98275.56;5009372;28;20596;-68
2022/02/17 05:59:35;;;;;;;6.87;1.63;;;;;;;8.82;53.11;98282.81;5005223;28;20212;-66
2022/02/17 06:02:01;;;;;;;7.10;1.50;;;;;;;8.83;53.47;98267.72;5010042;28;20234;-66
2022/02/17 06:04:29;;;;;;;4.00;1.10;;;;;;;8.81;53.20;98285.63;5007703;28;20227;-66
2022/02/17 06:06:56;;;;;;;7.40;1.30;;;;;;;8.79;53.77;98298.19;5012315;28;20234;-68
2022/02/17 06:09:23;;;;;;;6.67;1.70;;;;;;;8.79;53.97;98303.50;4999044;28;20551;-66
2022/02/17 06:11:49;;;;;;;4.90;1.63;;;;;;;8.77;53.49;98301.00;5011336;28;20261;-67
2022/02/17 06:14:16;;;;;;;7.53;1.83;;;;;;;8.78;53.99;98305.31;4998005;28;20207;-68
2022/02/17 06:16:43;;;;;;;6.30;1.53;;;;;;;8.76;53.71;98319.72;5005676;28;20203;-68
2022/02/17 06:19:09;;;;;;;4.20;1.00;;;;;;;8.78;54.68;98328.41;5011917;28;20238;-67
2022/02/17 06:21:38;;;;;;;6.23;1.27;;;;;;;8.76;54.60;98335.66;5011477;28;20214;-67
2022/02/17 06:24:05;;;;;;;5.93;1.30;;;;;;;8.75;54.27;98318.91;5011839;28;20223;-68
2022/02/17 06:26:32;;;;;;;5.17;1.30;;;;;;;8.74;53.92;98340.25;5011053;28;20676;-66
2022/02/17 06:28:59;;;;;;;3.77;1.13;;;;;;;8.76;53.76;98372.81;5012623;28;20226;-68
2022/02/17 06:31:26;;;;;;;5.00;1.23;;;;;;;8.73;54.24;98355.34;5008586;28;20206;-66
2022/02/17 06:33:52;;;;;;;7.20;1.07;;;;;;;8.72;53.65;98376.72;5007097;28;20231;-67
2022/02/17 06:36:19;;;;;;;6.53;2.10;;;;;;;8.72;54.49;98382.03;4993059;28;20211;-69
2022/02/17 06:38:47;;;;;;;6.43;1.30;;;;;;;8.68;54.33;98366.38;5013137;28;20203;-68
2022/02/17 06:41:18;;;;;;;6.60;1.87;;;;;;;8.69;54.75;98394.59;5005960;28;20215;-70
2022/02/17 06:43:45;;;;;;;10.43;1.73;;;;;;;8.70;54.52;98387.47;5004948;28;20234;-73
2022/02/17 06:46:11;;;;;;;8.03;1.50;;;;;;;8.64;54.33;98372.94;5008627;28;20211;-73
2022/02/17 06:48:38;;;;;;;6.70;1.80;;;;;;;8.63;53.78;98381.88;5013482;28;20238;-73
2022/02/17 06:51:04;;;;;;;6.87;1.13;;;;;;;8.63;54.25;98387.19;5003129;28;20211;-73
2022/02/17 06:53:31;;;;;;;7.40;1.60;;;;;;;8.61;54.57;98415.66;5001803;28;20242;-72
2022/02/17 06:55:59;;;;;;;4.50;1.33;;;;;;;8.64;54.32;98422.50;4999526;28;20210;-70
2022/02/17 06:58:25;;;;;;;6.87;1.60;;;;;;;8.62;54.15;98414.69;5000968;28;20664;-73
2022/02/17 07:00:52;;;;;;;6.97;1.70;;;;;;;8.64;53.91;98418.03;5003854;28;20207;-73
2022/02/17 07:03:18;;;;;;;5.60;1.23;;;;;;;8.65;54.55;98429.50;5000065;28;20722;-71
2022/02/17 07:05:45;;;;;;;7.97;1.50;;;;;;;8.67;53.79;98443.47;5009083;28;20213;-72
2022/02/17 07:08:11;;;;;;;6.10;1.27;;;;;;;8.61;53.68;98436.88;4997786;28;20219;-73
2022/02/17 07:10:56;;;;;;;5.37;1.17;;;;;;;8.62;54.06;98470.41;4997919;28;20649;-71
2022/02/17 07:13:25;;;;;;;6.60;2.27;;;;;;;8.63;54.12;98500.44;4998096;28;20228;-71
2022/02/17 07:15:53;;;;;;;5.47;1.47;;;;;;;8.60;53.22;98490.09;4998939;28;20207;-73
2022/02/17 07:18:20;;;;;;;7.17;1.43;;;;;;;8.57;53.15;98482.44;4996169;28;20199;-73
2022/02/17 07:20:49;;;;;;;3.93;0.80;;;;;;;8.60;53.59;98504.19;5000619;28;20681;-73
2022/02/17 07:23:16;;;;;;;5.50;1.20;;;;;;;8.59;53.25;98496.41;5000697;28;20226;-71
2022/02/17 07:25:43;;;;;;;6.07;1.10;;;;;;;8.58;54.20;98516.78;5000284;28;20210;-73
2022/02/17 07:28:10;;;;;;;6.33;1.40;;;;;;;8.60;54.17;98516.63;4997278;28;20791;-71
2022/02/17 07:30:38;;;;;;;4.17;1.37;;;;;;;8.60;54.73;98528.06;5007776;28;20208;-70
2022/02/17 07:33:05;;;;;;;6.63;1.20;;;;;;;8.61;54.83;98556.28;5004848;28;20313;-72
2022/02/17 07:35:33;;;;;;;8.60;1.70;;;;;;;8.60;55.02;98536.03;4997506;28;20218;-72
2022/02/17 07:38:00;;;;;;;7.03;1.50;;;;;;;8.60;55.33;98559.91;4997623;28;20203;-72
2022/02/17 07:40:27;;;;;;;7.00;1.67;;;;;;;8.61;55.49;98566.06;4999893;28;20207;-72
2022/02/17 07:42:54;;;;;;;6.53;1.27;;;;;;;8.53;54.34;98548.19;4998530;28;20343;-72
2022/02/17 07:45:20;;;;;;;4.97;1.50;;;;;;;8.53;54.33;98589.78;4998885;28;20299;-72
2022/02/17 07:47:49;;;;;;;6.00;1.00;;;;;;;8.56;54.95;98590.38;5001446;28;20235;-73
2022/02/17 07:50:18;;;;;;;4.50;2.07;;;;;;;8.56;54.73;98619.56;5002571;28;20219;-72
2022/02/17 07:52:46;;;;;;;8.60;1.70;;;;;;;8.58;54.39;98588.44;4994101;28;20229;-72
2022/02/17 07:55:13;;;;;;;5.90;1.23;;;;;;;8.60;54.22;98596.22;4996240;28;20204;-73
2022/02/17 07:57:40;;;;;;;6.70;1.37;;;;;;;8.63;54.82;98614.53;4999069;28;20199;-69
2022/02/17 08:00:11;;;;;;;6.63;1.50;;;;;;;8.62;54.53;98610.19;4992697;28;20813;-72
2022/02/17 08:02:38;;;;;;;6.37;1.40;;;;;;;8.62;55.10;98618.16;4995890;28;20231;-71
2022/02/17 08:05:07;;;;;;;5.67;1.40;;;;;;;8.61;55.08;98621.78;5001715;28;20215;-72
2022/02/17 08:07:35;;;;;;;6.30;1.10;;;;;;;8.63;54.66;98638.41;4998218;28;20630;-71
2022/02/17 08:10:02;;;;;;;7.40;1.40;;;;;;;8.63;55.39;98643.72;5000592;28;20200;-70
2022/02/17 08:12:28;;;;;;;5.70;1.13;;;;;;;8.63;55.24;98606.56;4999463;28;20803;-72
2022/02/17 08:14:55;;;;;;;7.43;1.57;;;;;;;8.63;54.01;98643.72;4994717;28;20203;-72
2022/02/17 08:17:21;;;;;;;4.47;1.30;;;;;;;8.64;54.35;98653.38;4997553;28;20200;-72
2022/02/17 08:19:48;;;;;;;7.60;1.50;;;;;;;8.68;55.03;98660.94;5000458;28;20237;-69
2022/02/17 08:22:16;;;;;;;7.90;2.00;;;;;;;8.73;55.02;98657.03;4996072;28;20231;-69
2022/02/17 08:24:42;;;;;;;7.43;1.80;;;;;;;8.74;54.77;98670.19;4994373;28;20207;-72
2022/02/17 08:27:09;;;;;;;7.77;2.10;;;;;;;8.78;54.92;98681.38;4996557;28;20206;-72
2022/02/17 08:29:36;;;;;;;6.10;1.53;;;;;;;8.79;54.72;98644.06;4996510;28;20238;-71
2022/02/17 08:32:02;;;;;;;8.27;2.07;;;;;;;8.80;55.27;98688.22;4995319;28;20207;-72
2022/02/17 08:34:29;;;;;;;9.97;2.13;;;;;;;8.85;55.08;98690.47;4998047;28;20223;-72
2022/02/17 08:36:55;;;;;;;9.00;2.60;;;;;;;8.84;55.06;98689.63;4996444;28;20209;-72
2022/02/17 08:39:25;;;;;;;11.00;2.37;;;;;;;8.87;55.11;98710.59;4998212;28;20199;-72
2022/02/17 08:41:52;;;;;;;5.90;1.70;;;;;;;8.91;55.40;98719.16;5000544;28;20687;-72
2022/02/17 08:44:18;;;;;;;5.40;1.50;;;;;;;8.93;54.45;98735.78;4998014;28;20225;-72
2022/02/17 08:46:46;;;;;;;5.57;1.27;;;;;;;8.86;54.20;98730.16;5001562;28;20672;-72
2022/02/17 08:49:13;;;;;;;4.00;1.10;;;;;;;8.85;54.49;98743.56;4994389;28;20226;-72
2022/02/17 08:51:39;;;;;;;4.70;1.20;;;;;;;8.85;54.44;98751.53;5001475;28;20213;-72
2022/02/17 08:54:06;;;;;;;4.87;1.43;;;;;;;8.80;54.24;98743.09;5001992;28;20227;-71
2022/02/17 08:56:34;;;;;;;7.83;1.67;;;;;;;8.78;53.81;98758.34;4999575;28;20756;-72
2022/02/17 08:59:02;;;;;;;5.23;1.20;;;;;;;8.76;53.44;98737.25;4999837;28;20286;-70
2022/02/17 09:01:29;;;;;;;5.23;1.60;;;;;;;8.73;53.09;98787.09;4998324;28;20223;-72
2022/02/17 09:03:55;;;;;;;8.43;1.60;;;;;;;8.73;53.09;98784.44;5002992;28;20227;-72
2022/02/17 09:06:22;;;;;;;6.77;1.63;;;;;;;8.74;53.18;98791.44;5000957;28;20210;-72
2022/02/17 09:08:49;;;;;;;10.27;1.23;;;;;;;8.72;53.53;98788.06;4996428;28;20245;-70
2022/02/17 09:11:15;;;;;;;7.77;1.70;;;;;;;8.74;53.35;98800.22;4992293;28;20214;-72
2022/02/17 09:13:43;;;;;;;5.77;1.93;;;;;;;8.74;53.73;98796.75;5001882;28;20666;-71
2022/02/17 09:16:11;;;;;;;7.97;1.37;;;;;;;8.75;52.92;98809.03;4998380;28;20217;-71
2022/02/17 09:18:37;;;;;;;8.07;2.50;;;;;;;8.79;53.11;98786.53;5001529;28;20200;-71
2022/02/17 09:21:04;;;;;;;7.80;1.77;;;;;;;8.74;52.30;98832.09;4995408;28;20210;-72
2022/02/17 09:23:31;;;;;;;7.83;2.17;;;;;;;8.71;51.79;98821.72;4995501;28;20231;-71
2022/02/17 09:25:57;;;;;;;3.50;1.50;;;;;;;8.70;52.89;98822.69;4999029;28;20203;-69
2022/02/17 09:28:24;;;;;;;5.93;1.30;;;;;;;8.67;52.76;98820.28;4996106;28;20600;-70
2022/02/17 09:30:52;;;;;;;6.43;1.43;;;;;;;8.69;53.08;98843.06;4998575;28;20210;-71
2022/02/17 09:33:18;;;;;;;8.17;1.93;;;;;;;8.68;53.80;98833.44;4999334;28;20230;-69
2022/02/17 09:35:45;;;;;;;5.83;1.60;;;;;;;8.68;54.45;98852.00;5002681;28;20212;-70
2022/02/17 09:38:13;;;;;;;7.50;1.40;;;;;;;8.72;54.47;98881.78;5002464;28;20203;-68
2022/02/17 09:40:41;;;;;;;7.27;1.20;;;;;;;8.73;55.16;98864.06;5004177;28;20207;-70
2022/02/17 09:43:08;;;;;;;7.43;1.20;;;;;;;8.73;56.56;98877.31;5000525;28;20237;-72
2022/02/17 09:45:36;;;;;;;8.57;1.77;;;;;;;8.73;56.33;98877.31;5008768;28;20207;-70
2022/02/17 09:48:08;;;;;;;8.30;1.23;;;;;;;8.70;55.84;98863.34;5003525;28;20345;-71
2022/02/17 09:50:35;;;;;;;7.27;1.63;;;;;;;8.77;56.05;98865.50;5005431;28;20686;-70
2022/02/17 09:53:02;;;;;;;7.10;0.97;;;;;;;8.83;55.59;98881.72;5005592;28;20430;-68
2022/02/17 09:55:29;;;;;;;6.07;1.00;;;;;;;8.87;54.24;98885.81;5001561;28;20208;-69
2022/02/17 09:57:56;;;;;;;5.13;1.30;;;;;;;8.93;54.53;98909.19;4998225;28;20219;-69
2022/02/17 10:00:22;;;;;;;4.73;1.33;;;;;;;8.95;54.73;98896.63;5001121;28;20200;-71
2022/02/17 10:02:49;;;;;;;4.67;0.90;;;;;;;9.02;54.69;98900.44;5001290;28;20224;-70
2022/02/17 10:05:17;;;;;;;5.67;1.50;;;;;;;9.10;54.60;98925.50;5005892;28;20211;-70
2022/02/17 10:07:45;;;;;;;4.90;0.90;;;;;;;9.15;54.56;98912.66;4997489;28;20222;-71
2022/02/17 10:10:14;;;;;;;6.17;1.30;;;;;;;9.22;54.63;98935.09;5004024;28;20707;-70
2022/02/17 10:12:52;;;;;;;6.53;1.70;;;;;;;9.23;53.69;98952.72;5003211;28;20636;-70
2022/02/17 10:15:27;;;;;;;6.07;1.73;;;;;;;9.17;52.65;98947.91;4999220;28;20213;-70
2022/02/17 10:18:05;;;;;;;4.90;0.93;;;;;;;9.19;52.67;98959.25;4999961;28;20286;-71
2022/02/17 10:20:55;;;;;;;4.50;1.40;;;;;;;9.23;52.90;98971.31;5001646;28;20210;-71
2022/02/17 10:23:23;;;;;;;7.27;1.70;;;;;;;9.24;53.56;98983.63;4999549;28;20251;-71
2022/02/17 10:26:02;;;;;;;7.10;2.03;;;;;;;9.23;53.77;98985.44;4999773;28;20699;-71
2022/02/17 10:28:29;;;;;;;7.00;1.87;;;;;;;9.15;53.27;99005.63;4999932;28;20309;-70
2022/02/17 10:30:57;;;;;;;9.87;1.90;;;;;;;9.11;53.93;99014.84;4998071;28;20203;-69
2022/02/17 10:33:24;;;;;;;4.97;1.83;;;;;;;9.04;56.08;99028.63;5000251;28;20238;-70
2022/02/17 10:35:58;;;;;;;5.53;1.93;;;;;;;9.00;56.21;99031.66;4998287;28;20207;-68
2022/02/17 10:38:24;;;;;;;6.33;1.57;;;;;;;8.94;57.00;99013.59;4999042;28;20204;-69
2022/02/17 10:40:54;;;;;;;8.40;1.50;;;;;;;8.88;57.05;99036.16;4996847;28;20226;-71
2022/02/17 10:43:21;;;;;;;7.47;4.10;;;;;;;8.82;55.95;99041.13;4998867;28;20329;-70
2022/02/17 10:45:50;;;;;;;6.77;1.70;;;;;;;8.71;55.78;99028.72;4996055;28;20232;-69
2022/02/17 10:48:18;;;;;;;4.50;1.27;;;;;;;8.69;56.12;99028.00;4996115;28;20650;-70
2022/02/17 10:50:47;;;;;;;4.97;1.37;;;;;;;8.73;56.17;99026.81;5003173;28;20579;-71
2022/02/17 10:53:20;;;;;;;3.97;1.10;;;;;;;8.73;55.04;99041.88;5001468;28;20280;-71
2022/02/17 10:55:55;;;;;;;6.63;1.67;;;;;;;8.69;54.40;99038.63;5004881;28;20210;-69
2022/02/17 10:58:27;;;;;;;7.20;1.37;;;;;;;8.72;54.98;99059.63;5003940;28;20601;-71
2022/02/17 11:00:54;;;;;;;7.27;1.63;;;;;;;8.75;55.88;99058.53;5000183;28;20306;-70
2022/02/17 11:03:21;;;;;;;4.90;1.73;;;;;;;8.76;55.86;99065.53;5005862;28;20241;-71
2022/02/17 11:05:49;;;;;;;9.47;1.63;;;;;;;8.79;57.26;99066.09;5002636;28;20693;-69
2022/02/17 11:08:16;;;;;;;5.83;1.40;;;;;;;8.82;57.49;99065.00;4998305;28;20207;-70
2022/02/17 11:10:44;;;;;;;5.57;1.67;;;;;;;8.80;58.18;99053.66;5000778;28;20211;-70
2022/02/17 11:13:12;;;;;;;7.13;1.80;;;;;;;8.80;58.20;99043.91;4999476;28;20223;-69
2022/02/17 11:15:40;;;;;;;3.93;1.23;;;;;;;8.78;56.95;99048.47;5004901;28;20626;-70
2022/02/17 11:18:07;;;;;;;9.87;1.50;;;;;;;8.79;56.02;99060.78;4999829;28;20214;-69
2022/02/17 11:20:37;;;;;;;8.47;1.43;;;;;;;8.77;56.03;99065.41;5002749;28;20261;-69
2022/02/17 11:23:04;;;;;;;6.40;1.70;;;;;;;8.83;55.40;99074.66;4999272;28;20302;-70
2022/02/17 11:25:37;;;;;;;4.60;1.13;;;;;;;8.91;56.26;99082.88;4997247;28;20223;-68
2022/02/17 11:28:09;;;;;;;8.70;2.20;;;;;;;8.97;56.15;99072.56;4994084;28;20210;-70
2022/02/17 11:30:37;;;;;;;8.53;1.50;;;;;;;8.99;55.11;99086.56;4998659;28;20235;-68
2022/02/17 11:33:32;;;;;;;6.57;1.07;;;;;;;9.08;55.83;99105.38;4999536;28;20570;-69
2022/02/17 11:36:32;;;;;;;4.53;1.07;;;;;;;9.07;53.87;99109.84;4966691;28;20901;-71
2022/02/17 11:39:05;;;;;;;7.17;1.20;;;;;;;9.05;52.72;99112.63;5001317;28;20214;-71
2022/02/17 11:41:35;;;;;;;6.27;1.10;;;;;;;9.01;52.63;99102.38;4999625;28;20208;-70
2022/02/17 11:44:21;;;;;;;5.90;1.43;;;;;;;8.95;51.97;99135.59;5002600;28;20238;-70