Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:56;;;;;;;7.75;5.00;;;23.00;66.50;;;;;;5338577;26;87434;-58
2024/04/14 00:03:22;;;;;;;8.32;5.72;;;22.90;66.40;;;;;;5401462;26;85761;-59
2024/04/14 00:05:49;;;;;;;9.20;5.68;;;22.90;65.90;;;;;;5401300;26;86250;-58
2024/04/14 00:08:16;;;;;;;10.77;5.63;;;22.90;66.20;;;;;;5368725;26;88149;-58
2024/04/14 00:10:42;;;;;;;9.27;5.68;;;22.90;66.80;;;;;;5367921;26;88038;-58
2024/04/14 00:13:08;;;;;;;12.23;5.97;;;22.80;66.60;;;;;;5365787;26;86105;-59
2024/04/14 00:15:34;;;;;;;8.05;5.63;;;22.80;66.80;;;;;;5369421;26;85055;-58
2024/04/14 00:18:01;;;;;;;7.70;5.07;;;22.80;66.90;;;;;;5369928;26;87596;-59
2024/04/14 00:20:28;;;;;;;8.20;4.85;;;22.80;66.90;;;;;;5368937;26;86310;-59
2024/04/14 00:22:54;;;;;;;8.77;5.20;;;22.90;66.90;;;;;;5398472;26;86808;-58
2024/04/14 00:25:20;;;;;;;10.57;5.60;;;22.80;66.90;;;;;;5369485;26;85932;-59
2024/04/14 00:27:46;;;;;;;9.05;5.05;;;22.80;67.00;;;;;;5400249;26;87419;-58
2024/04/14 00:30:12;;;;;;;9.13;6.05;;;22.90;67.20;;;;;;5369601;26;86020;-59
2024/04/14 00:32:38;;;;;;;7.82;5.03;;;22.80;67.40;;;;;;5401205;26;85941;-58
2024/04/14 00:35:04;;;;;;;10.50;6.10;;;22.80;66.70;;;;;;5393018;25;85849;-59
2024/04/14 00:37:30;;;;;;;8.90;5.57;;;22.80;67.00;;;;;;5401527;26;86508;-59
2024/04/14 00:39:57;;;;;;;9.00;5.40;;;22.80;66.30;;;;;;5374835;26;86684;-59
2024/04/14 00:42:23;;;;;;;8.93;5.15;;;22.80;66.40;;;;;;5367223;26;86070;-58
2024/04/14 00:44:49;;;;;;;9.20;5.97;;;22.80;66.50;;;;;;5365778;26;86285;-58
2024/04/14 00:47:14;;;;;;;7.78;5.32;;;22.90;66.50;;;;;;5334781;26;87366;-58
2024/04/14 00:49:41;;;;;;;7.97;5.32;;;22.90;66.20;;;;;;5366186;26;87581;-59
2024/04/14 00:52:09;;;;;;;7.88;4.63;;;22.80;66.30;;;;;;5365059;26;85834;-57
2024/04/14 00:54:36;;;;;;;8.50;5.18;;;22.80;66.00;;;;;;5366813;26;86833;-59
2024/04/14 00:57:03;;;;;;;7.28;4.72;;;22.80;66.40;;;;;;5335502;26;87692;-58
2024/04/14 00:59:31;;;;;;;9.32;4.95;;;22.90;66.90;;;;;;5334586;26;88118;-57
2024/04/14 01:01:57;;;;;;;7.65;4.60;;;22.80;66.40;;;;;;5334836;26;86037;-59
2024/04/14 01:04:23;;;;;;;8.30;5.07;;;22.80;65.90;;;;;;5366636;26;87867;-59
2024/04/14 01:06:49;;;;;;;6.93;4.70;;;22.90;66.40;;;;;;5366738;26;86436;-59
2024/04/14 01:09:16;;;;;;;9.45;5.75;;;22.90;66.00;;;;;;5336001;26;87579;-58
2024/04/14 01:11:42;;;;;;;7.90;5.30;;;22.90;66.20;;;;;;5334595;26;86855;-59
2024/04/14 01:14:08;;;;;;;8.93;5.35;;;22.80;66.20;;;;;;5365231;26;86038;-58
2024/04/14 01:16:36;;;;;;;9.20;5.38;;;22.80;66.20;;;;;;5333606;26;87449;-59
2024/04/14 01:19:06;;;;;;;7.72;4.63;;;22.90;66.10;;;;;;5364544;26;86503;-58
2024/04/14 01:21:33;;;;;;;10.05;5.72;;;22.90;66.20;;;;;;5367189;26;85824;-59
2024/04/14 01:23:59;;;;;;;7.97;5.32;;;23.00;65.80;;;;;;5367144;26;86476;-58
2024/04/14 01:26:25;;;;;;;8.52;5.53;;;22.90;65.90;;;;;;5366500;26;86642;-58
2024/04/14 01:28:50;;;;;;;9.27;5.72;;;22.90;66.10;;;;;;5365794;26;85439;-58
2024/04/14 01:31:16;;;;;;;8.07;5.10;;;22.90;66.20;;;;;;5377763;25;85818;-58
2024/04/14 01:33:44;;;;;;;7.30;4.88;;;22.90;66.20;;;;;;5399050;26;87744;-58
2024/04/14 01:36:10;;;;;;;9.88;4.80;;;22.80;66.40;;;;;;5377229;25;87657;-58
2024/04/14 01:38:35;;;;;;;7.90;5.38;;;22.80;66.40;;;;;;5331031;26;88080;-58
2024/04/14 01:41:01;;;;;;;8.10;5.00;;;22.80;66.60;;;;;;5364255;26;85763;-58
2024/04/14 01:43:29;;;;;;;10.15;5.90;;;22.80;66.50;;;;;;5330895;26;87403;-61
2024/04/14 01:45:54;;;;;;;8.90;5.10;;;22.80;66.90;;;;;;5332111;26;87640;-61
2024/04/14 01:48:21;;;;;;;8.45;5.00;;;22.70;67.10;;;;;;5336011;26;86995;-60
2024/04/14 01:50:48;;;;;;;7.57;4.72;;;22.70;67.40;;;;;;5365285;26;85587;-61
2024/04/14 01:53:14;;;;;;;7.90;5.57;;;22.80;67.00;;;;;;5366109;26;85420;-61
2024/04/14 01:55:43;;;;;;;8.63;5.00;;;22.70;66.40;;;;;;5367396;26;85965;-61
2024/04/14 01:58:09;;;;;;;8.07;4.70;;;22.70;66.70;;;;;;5366630;26;86639;-61
2024/04/14 02:00:35;;;;;;;6.95;4.40;;;22.70;66.60;;;;;;5366165;26;87011;-61
2024/04/14 02:03:01;;;;;;;8.23;5.03;;;22.70;66.80;;;;;;5336308;26;86536;-60
2024/04/14 02:05:26;;;;;;;7.20;4.63;;;22.70;66.90;;;;;;5368821;26;86002;-60
2024/04/14 02:07:53;;;;;;;9.10;5.22;;;22.70;67.00;;;;;;5368685;26;86456;-61
2024/04/14 02:10:19;;;;;;;7.72;5.38;;;22.70;66.80;;;;;;5368024;26;86221;-61
2024/04/14 02:12:45;;;;;;;9.48;5.28;;;22.70;66.60;;;;;;5332614;26;86449;-61
2024/04/14 02:15:11;;;;;;;5.53;3.92;;;22.70;66.60;;;;;;5369115;26;87443;-61
2024/04/14 02:17:37;;;;;;;7.47;5.20;;;22.70;66.60;;;;;;5367962;26;85985;-61
2024/04/14 02:20:03;;;;;;;9.45;5.70;;;22.70;66.70;;;;;;5334976;26;86066;-61
2024/04/14 02:22:29;;;;;;;7.80;4.75;;;22.70;66.80;;;;;;5336238;26;86994;-61
2024/04/14 02:24:55;;;;;;;9.82;4.40;;;22.70;66.90;;;;;;5367897;26;87662;-60
2024/04/14 02:27:21;;;;;;;6.55;4.90;;;22.60;67.00;;;;;;5348820;26;86850;-61
2024/04/14 02:29:47;;;;;;;7.47;4.53;;;22.60;66.90;;;;;;5400200;26;86070;-61
2024/04/14 02:32:12;;;;;;;7.95;4.75;;;22.70;66.90;;;;;;5374517;25;85827;-60
2024/04/14 02:34:40;;;;;;;6.43;4.68;;;22.60;66.90;;;;;;5368033;26;86559;-60
2024/04/14 02:37:06;;;;;;;6.95;4.55;;;22.60;66.60;;;;;;5366573;26;87464;-61
2024/04/14 02:39:31;;;;;;;7.22;4.35;;;22.60;66.80;;;;;;5367805;26;86008;-61
2024/04/14 02:41:58;;;;;;;10.00;5.28;;;22.60;66.90;;;;;;5337815;26;86209;-60
2024/04/14 02:44:23;;;;;;;5.85;4.43;;;22.60;66.90;;;;;;5334840;26;86356;-61
2024/04/14 02:46:49;;;;;;;9.75;5.13;;;22.60;66.90;;;;;;5368182;26;86589;-61
2024/04/14 02:49:15;;;;;;;6.32;4.65;;;22.60;66.70;;;;;;5335144;26;87031;-61
2024/04/14 02:51:43;;;;;;;7.45;4.78;;;22.60;66.80;;;;;;5333065;26;85923;-61
2024/04/14 02:54:09;;;;;;;6.30;4.18;;;22.60;66.90;;;;;;5367161;26;87007;-61
2024/04/14 02:56:34;;;;;;;9.25;5.28;;;22.60;66.80;;;;;;5368690;26;85808;-61
2024/04/14 02:59:01;;;;;;;6.53;4.53;;;22.60;66.90;;;;;;5369353;26;86314;-61
2024/04/14 03:01:26;;;;;;;6.75;4.15;;;22.60;67.10;;;;;;5335989;26;87096;-60
2024/04/14 03:03:52;;;;;;;8.57;5.05;;;22.60;67.20;;;;;;5363473;26;87372;-61
2024/04/14 03:06:18;;;;;;;8.15;4.68;;;22.60;66.90;;;;;;5336197;26;87133;-61
2024/04/14 03:08:44;;;;;;;5.90;3.90;;;22.60;67.10;;;;;;5347145;26;86154;-60
2024/04/14 03:11:10;;;;;;;9.43;4.85;;;22.60;66.70;;;;;;5368002;26;86540;-61
2024/04/14 03:13:36;;;;;;;7.75;4.25;;;22.60;67.00;;;;;;5367364;26;87570;-61
2024/04/14 03:16:03;;;;;;;7.15;4.43;;;22.60;66.90;;;;;;5367148;26;86668;-60
2024/04/14 03:18:29;;;;;;;6.78;4.22;;;22.60;66.90;;;;;;5332884;26;86693;-61
2024/04/14 03:21:02;;;;;;;6.43;4.50;;;22.60;66.70;;;;;;5365939;26;86686;-61
2024/04/14 03:23:29;;;;;;;9.25;5.53;;;22.60;66.70;;;;;;5345465;26;86494;-61
2024/04/14 03:25:55;;;;;;;7.75;4.78;;;22.60;66.70;;;;;;5334489;26;88499;-60
2024/04/14 03:28:26;;;;;;;5.88;3.88;;;22.60;66.60;;;;;;5349545;26;85452;-61
2024/04/14 03:30:57;;;;;;;7.53;4.35;;;22.60;66.40;;;;;;5370406;26;86928;-61
2024/04/14 03:33:24;;;;;;;6.95;4.38;;;22.60;66.70;;;;;;5368155;26;86775;-61
2024/04/14 03:35:59;;;;;;;5.20;3.17;;;22.60;66.70;;;;;;5365593;26;86518;-61
2024/04/14 03:38:25;;;;;;;6.57;4.70;;;22.60;67.40;;;;;;5364741;26;86779;-61
2024/04/14 03:40:54;;;;;;;7.03;4.32;;;22.50;66.70;;;;;;5334254;26;87259;-59
2024/04/14 03:43:20;;;;;;;7.90;5.10;;;22.50;66.80;;;;;;5333974;26;86323;-61
2024/04/14 03:45:46;;;;;;;6.28;3.70;;;22.50;66.80;;;;;;5367647;26;85724;-60
2024/04/14 03:48:13;;;;;;;7.00;4.32;;;22.50;66.70;;;;;;5367043;26;86013;-61
2024/04/14 03:50:39;;;;;;;5.93;4.13;;;22.50;66.90;;;;;;5365776;26;85826;-61
2024/04/14 03:53:05;;;;;;;6.72;4.43;;;22.50;66.70;;;;;;5365725;26;86307;-61
2024/04/14 03:55:31;;;;;;;6.72;4.38;;;22.50;66.70;;;;;;5333974;26;87600;-61
2024/04/14 03:57:58;;;;;;;6.57;4.18;;;22.50;66.60;;;;;;5324822;26;85864;-60
2024/04/14 04:00:23;;;;;;;6.82;4.30;;;22.50;66.50;;;;;;5364890;26;85663;-61
2024/04/14 04:02:50;;;;;;;6.10;4.30;;;22.50;66.80;;;;;;5332229;26;89422;-61
2024/04/14 04:05:15;;;;;;;6.05;4.05;;;22.50;66.70;;;;;;5336424;26;89071;-60
2024/04/14 04:07:41;;;;;;;7.30;4.18;;;22.40;66.80;;;;;;5334509;26;85962;-61
2024/04/14 04:10:07;;;;;;;4.88;3.58;;;22.40;66.70;;;;;;5334396;26;86609;-61
2024/04/14 04:12:34;;;;;;;7.25;4.65;;;22.40;66.80;;;;;;5333495;26;87183;-61
2024/04/14 04:14:59;;;;;;;8.70;4.45;;;22.40;66.80;;;;;;5365372;26;86207;-60
2024/04/14 04:17:25;;;;;;;7.88;4.03;;;22.40;66.70;;;;;;5333234;26;86347;-60
2024/04/14 04:19:52;;;;;;;6.60;4.57;;;22.40;67.70;;;;;;5350843;26;87215;-61
2024/04/14 04:22:18;;;;;;;5.35;3.95;;;22.40;66.70;;;;;;5368510;26;87315;-60
2024/04/14 04:24:44;;;;;;;6.97;4.60;;;22.40;66.60;;;;;;5356274;26;89947;-61
2024/04/14 04:27:09;;;;;;;5.90;4.68;;;22.40;66.40;;;;;;5360856;26;87061;-60
2024/04/14 04:29:36;;;;;;;7.80;4.85;;;22.40;66.60;;;;;;5365780;26;86121;-61
2024/04/14 04:32:02;;;;;;;5.47;4.05;;;22.40;66.50;;;;;;5368446;26;87471;-60
2024/04/14 04:34:29;;;;;;;4.75;3.30;;;22.40;66.60;;;;;;5399871;26;85869;-61
2024/04/14 04:36:55;;;;;;;7.00;4.38;;;22.40;66.40;;;;;;5340283;26;85491;-61
2024/04/14 04:39:20;;;;;;;6.40;3.67;;;22.40;66.60;;;;;;5400964;26;86620;-61
2024/04/14 04:41:46;;;;;;;5.85;4.05;;;22.40;66.60;;;;;;5369286;26;86161;-60
2024/04/14 04:44:12;;;;;;;5.85;3.88;;;22.40;66.50;;;;;;5395135;26;86362;-61
2024/04/14 04:46:39;;;;;;;6.47;3.97;;;22.40;66.60;;;;;;5400622;26;85984;-61
2024/04/14 04:49:05;;;;;;;5.63;3.70;;;22.40;66.20;;;;;;5336801;26;87471;-61
2024/04/14 04:51:31;;;;;;;5.88;3.45;;;22.40;66.40;;;;;;5399526;26;88098;-61
2024/04/14 04:53:57;;;;;;;4.93;3.53;;;22.40;66.50;;;;;;5367926;26;88831;-61
2024/04/14 04:56:23;;;;;;;6.93;3.92;;;22.40;66.50;;;;;;5400167;26;85935;-61
2024/04/14 04:58:48;;;;;;;5.88;3.83;;;22.40;66.50;;;;;;5401413;26;85776;-61
2024/04/14 05:01:15;;;;;;;6.30;4.03;;;22.40;66.30;;;;;;5401752;26;86729;-61
2024/04/14 05:03:41;;;;;;;7.53;4.32;;;22.40;66.30;;;;;;5368483;26;86558;-61
2024/04/14 05:06:07;;;;;;;7.10;4.20;;;22.40;66.20;;;;;;5369104;26;85812;-61
2024/04/14 05:08:33;;;;;;;6.07;4.07;;;22.40;66.40;;;;;;5401578;26;85625;-60
2024/04/14 05:11:00;;;;;;;5.40;3.40;;;22.40;66.00;;;;;;5339900;26;86671;-60
2024/04/14 05:13:27;;;;;;;5.57;3.72;;;22.40;66.10;;;;;;5322283;26;87207;-61
2024/04/14 05:15:53;;;;;;;6.82;3.67;;;22.40;66.20;;;;;;5379668;25;86884;-61
2024/04/14 05:18:20;;;;;;;7.47;3.95;;;22.40;66.00;;;;;;5368567;26;85902;-61
2024/04/14 05:20:46;;;;;;;6.03;4.30;;;22.40;66.40;;;;;;5342887;26;85889;-61
2024/04/14 05:23:11;;;;;;;5.85;3.53;;;22.40;66.30;;;;;;5363762;26;86524;-61
2024/04/14 05:25:41;;;;;;;4.80;3.33;;;22.30;66.30;;;;;;5365878;26;85711;-61
2024/04/14 05:28:06;;;;;;;5.95;3.78;;;22.40;66.20;;;;;;5334432;26;86695;-61
2024/04/14 05:30:35;;;;;;;5.80;3.75;;;22.40;65.90;;;;;;5343083;26;89438;-61
2024/04/14 05:33:01;;;;;;;5.25;3.42;;;22.50;65.60;;;;;;5367012;26;88514;-61
2024/04/14 05:35:26;;;;;;;5.53;3.35;;;22.50;64.20;;;;;;5332064;26;85969;-61
2024/04/14 05:37:52;;;;;;;3.45;2.72;;;22.40;64.70;;;;;;5363639;26;86627;-61
2024/04/14 05:40:18;;;;;;;3.97;2.92;;;22.40;62.80;;;;;;5333930;26;89437;-61
2024/04/14 05:42:44;;;;;;;7.68;4.18;;;22.40;63.50;;;;;;5365456;26;87658;-60
2024/04/14 05:45:10;;;;;;;5.05;3.40;;;22.40;64.50;;;;;;5347553;26;85986;-60
2024/04/14 05:47:36;;;;;;;8.25;4.22;;;22.50;65.10;;;;;;5331398;26;86087;-61
2024/04/14 05:50:02;;;;;;;7.10;4.35;;;22.40;65.60;;;;;;5363033;26;85781;-60
2024/04/14 05:52:28;;;;;;;6.70;3.85;;;22.50;66.20;;;;;;5332064;26;88001;-61
2024/04/14 05:54:54;;;;;;;6.00;3.85;;;22.50;66.30;;;;;;5332805;26;86315;-60
2024/04/14 05:57:20;;;;;;;5.88;4.30;;;22.50;65.70;;;;;;5365973;26;85628;-60
2024/04/14 05:59:46;;;;;;;4.82;4.05;;;22.50;66.00;;;;;;5304093;26;86576;-60
2024/04/14 06:02:14;;;;;;;6.35;3.70;;;22.50;65.90;;;;;;5332773;26;86420;-60
2024/04/14 06:04:40;;;;;;;5.70;4.28;;;22.50;66.10;;;;;;5330141;26;89019;-61
2024/04/14 06:07:06;;;;;;;7.20;3.70;;;22.60;65.70;;;;;;5364258;26;86314;-60
2024/04/14 06:09:33;;;;;;;7.05;4.47;;;22.60;66.10;;;;;;5363725;26;86904;-61
2024/04/14 06:11:58;;;;;;;7.07;4.10;;;22.50;65.90;;;;;;5377603;25;86210;-61
2024/04/14 06:14:24;;;;;;;8.13;4.47;;;22.60;65.90;;;;;;5367140;26;86201;-61
2024/04/14 06:16:50;;;;;;;7.45;4.25;;;22.50;66.10;;;;;;5353868;26;86067;-61
2024/04/14 06:19:17;;;;;;;5.85;4.05;;;22.50;66.30;;;;;;5390043;26;85978;-61
2024/04/14 06:21:43;;;;;;;6.13;3.75;;;22.50;66.40;;;;;;5362572;26;87537;-61
2024/04/14 06:24:09;;;;;;;6.38;4.30;;;22.50;66.60;;;;;;5362695;26;87668;-61
2024/04/14 06:26:35;;;;;;;8.20;4.72;;;22.50;66.40;;;;;;5362440;26;85759;-61
2024/04/14 06:29:00;;;;;;;8.55;4.63;;;22.50;66.50;;;;;;5364820;26;87653;-61
2024/04/14 06:31:26;;;;;;;7.38;4.63;;;22.50;66.50;;;;;;5363611;26;87735;-61
2024/04/14 06:33:52;;;;;;;5.75;3.85;;;22.60;66.50;;;;;;5365626;26;86064;-61
2024/04/14 06:36:18;;;;;;;7.00;4.35;;;22.50;66.40;;;;;;5329189;26;86111;-61
2024/04/14 06:38:44;;;;;;;4.65;3.65;;;22.50;66.50;;;;;;5335493;26;88142;-61
2024/04/14 06:41:13;;;;;;;5.47;3.38;;;22.50;65.30;;;;;;5362983;26;87220;-61
2024/04/14 06:43:39;;;;;;;4.53;3.00;;;22.60;63.70;;;;;;5377852;26;85804;-61
2024/04/14 06:46:05;;;;;;;6.10;4.07;;;22.50;63.60;;;;;;5369758;26;86607;-61
2024/04/14 06:48:31;;;;;;;6.80;4.05;;;22.50;64.00;;;;;;5366580;26;86326;-61
2024/04/14 06:50:58;;;;;;;6.68;4.38;;;22.50;65.20;;;;;;5369617;26;87098;-60
2024/04/14 06:53:24;;;;;;;6.22;3.95;;;22.60;65.10;;;;;;5367422;26;87225;-61
2024/04/14 06:55:55;;;;;;;5.75;3.88;;;22.60;65.00;;;;;;5368380;26;86009;-61
2024/04/14 06:58:21;;;;;;;8.68;4.60;;;22.60;64.80;;;;;;5400151;26;87064;-61
2024/04/14 07:00:46;;;;;;;9.93;4.00;;;22.60;64.90;;;;;;5385494;26;87318;-61
2024/04/14 07:03:14;;;;;;;11.13;5.45;;;22.60;65.00;;;;;;5366757;26;86155;-61
2024/04/14 07:05:39;;;;;;;13.40;5.50;;;22.70;64.60;;;;;;5364827;26;86125;-62
2024/04/14 07:08:06;;;;;;;16.02;5.75;;;22.70;64.60;;;;;;5333291;25;87071;-62
2024/04/14 07:10:32;;;;;;;16.35;5.20;;;22.80;64.60;;;;;;5339356;26;89247;-63
2024/04/14 07:12:58;;;;;;;17.10;6.05;;;22.80;64.50;;;;;;5345073;26;87080;-63
2024/04/14 07:15:24;;;;;;;12.93;4.35;;;22.80;64.50;;;;;;5335879;26;86361;-62
2024/04/14 07:17:51;;;;;;;13.43;4.82;;;22.70;64.80;;;;;;5360974;26;88305;-62
2024/04/14 07:20:17;;;;;;;10.52;4.90;;;22.70;64.90;;;;;;5330983;26;86660;-62
2024/04/14 07:22:46;;;;;;;11.65;5.13;;;22.80;64.30;;;;;;5399199;26;86124;-62
2024/04/14 07:25:12;;;;;;;14.63;5.07;;;22.80;64.70;;;;;;5364976;26;86064;-61
2024/04/14 07:27:38;;;;;;;33.50;7.72;;;22.80;64.70;;;;;;5367875;26;86212;-60
2024/04/14 07:30:04;;;;;;;11.32;4.75;;;22.80;61.30;;;;;;5401033;26;85891;-63
2024/04/14 07:32:31;;;;;;;21.73;6.68;;;22.90;64.20;;;;;;5367900;26;86905;-63
2024/04/14 07:34:57;;;;;;;18.13;6.43;;;22.90;63.80;;;;;;5369173;26;85762;-63
2024/04/14 07:37:23;;;;;;;24.40;7.00;;;22.80;64.20;;;;;;5357203;26;88816;-63
2024/04/14 07:39:49;;;;;;;19.15;6.00;;;22.80;63.90;;;;;;5332008;26;88942;-63
2024/04/14 07:42:15;;;;;;;16.77;5.82;;;22.80;63.60;;;;;;5367521;26;87153;-62
2024/04/14 07:44:41;;;;;;;19.83;5.95;;;22.80;62.60;;;;;;5334639;26;86796;-61
2024/04/14 07:47:07;;;;;;;20.77;7.22;;;22.60;62.40;;;;;;5337284;26;87595;-63
2024/04/14 07:49:33;;;;;;;19.50;6.22;;;22.70;60.00;;;;;;5332459;26;87684;-62
2024/04/14 07:51:58;;;;;;;23.35;6.32;;;22.80;61.80;;;;;;5332810;26;85906;-60
2024/04/14 07:54:24;;;;;;;27.17;6.30;;;22.90;61.70;;;;;;5366697;26;86280;-60
2024/04/14 07:56:50;;;;;;;23.38;6.47;;;23.00;61.10;;;;;;5366792;26;87014;-59
2024/04/14 07:59:16;;;;;;;17.88;4.97;;;23.10;59.40;;;;;;5354872;26;87979;-60
2024/04/14 08:01:41;;;;;;;15.13;5.30;;;23.20;58.80;;;;;;5350133;26;86224;-59
2024/04/14 08:04:08;;;;;;;18.77;6.20;;;23.30;58.40;;;;;;5379284;26;85926;-59
2024/04/14 08:06:34;;;;;;;10.25;3.92;;;23.30;57.80;;;;;;5345218;26;88621;-59
2024/04/14 08:09:00;;;;;;;8.90;3.90;;;23.30;56.90;;;;;;5344404;26;90563;-73
2024/04/14 08:11:25;;;;;;;11.23;3.85;;;23.40;55.50;;;;;;5344749;26;86248;-60
2024/04/14 08:13:53;;;;;;;15.05;4.53;;;23.50;55.80;;;;;;5365995;26;86315;-55
2024/04/14 08:16:19;;;;;;;15.23;4.35;;;23.50;55.90;;;;;;5334038;26;86895;-59
2024/04/14 08:18:45;;;;;;;20.65;5.40;;;23.70;55.50;;;;;;5374210;26;87273;-57
2024/04/14 08:21:12;;;;;;;10.73;3.63;;;23.60;55.30;;;;;;5377759;26;86193;-56
2024/04/14 08:23:37;;;;;;;10.60;3.47;;;23.70;55.30;;;;;;5366824;26;85693;-67
2024/04/14 08:26:05;;;;;;;10.18;3.95;;;23.70;56.10;;;;;;5373637;26;87717;-65
2024/04/14 08:28:31;;;;;;;10.43;3.90;;;23.80;55.70;;;;;;5371195;26;86608;-71
2024/04/14 08:30:56;;;;;;;9.02;3.85;;;23.80;55.70;;;;;;5343788;26;87048;-66
2024/04/14 08:33:23;;;;;;;13.63;3.92;;;23.80;56.00;;;;;;5343661;26;86197;-66
2024/04/14 08:35:49;;;;;;;7.90;3.30;;;23.90;55.60;;;;;;5343967;26;88719;-66
2024/04/14 08:38:15;;;;;;;8.43;3.72;;;23.90;55.50;;;;;;5343087;26;86543;-66
2024/04/14 08:40:50;;;;;;;12.75;4.75;;;23.90;55.30;;;;;;5344016;26;86047;-66
2024/04/14 08:43:17;;;;;;;7.10;2.50;;;23.80;55.20;;;;;;5374563;26;86046;-65
2024/04/14 08:45:43;;;;;;;13.00;4.28;;;24.00;54.60;;;;;;5379704;26;87190;-66
2024/04/14 08:48:11;;;;;;;6.13;2.95;;;24.00;54.10;;;;;;5373831;26;85804;-67
2024/04/14 08:50:39;;;;;;;10.23;3.40;;;24.00;54.00;;;;;;5375357;26;86786;-66
2024/04/14 08:53:10;;;;;;;11.82;3.38;;;24.00;53.10;;;;;;5344290;26;86366;-67
2024/04/14 08:55:37;;;;;;;7.47;2.53;;;24.00;53.00;;;;;;5343970;26;89424;-67
2024/04/14 08:58:04;;;;;;;7.50;2.63;;;23.80;52.80;;;;;;5338457;26;88798;-64
2024/04/14 09:00:31;;;;;;;11.57;3.22;;;23.60;52.30;;;;;;5382147;26;86565;-63
2024/04/14 09:02:59;;;;;;;8.10;3.22;;;23.50;53.20;;;;;;5398946;26;89457;-65
2024/04/14 09:05:26;;;;;;;6.80;3.25;;;23.40;52.60;;;;;;5365698;26;85846;-64
2024/04/14 09:07:56;;;;;;;7.28;2.42;;;23.30;52.20;;;;;;5363356;26;86605;-64
2024/04/14 09:10:26;;;;;;;6.50;2.58;;;23.30;51.80;;;;;;5396854;26;85814;-65
2024/04/14 09:12:55;;;;;;;4.90;2.85;;;23.20;52.20;;;;;;5367636;26;86670;-66
2024/04/14 09:15:21;;;;;;;4.07;2.40;;;23.20;52.10;;;;;;5399483;26;86674;-66
2024/04/14 09:17:48;;;;;;;4.88;2.28;;;23.20;52.50;;;;;;5362749;26;87551;-63
2024/04/14 09:20:13;;;;;;;8.00;3.72;;;23.10;52.40;;;;;;5363558;26;86974;-65
2024/04/14 09:22:39;;;;;;;6.57;2.60;;;23.30;53.80;;;;;;5366650;26;86040;-71
2024/04/14 09:25:08;;;;;;;14.25;3.00;;;23.40;54.10;;;;;;5323210;26;86110;-72
2024/04/14 09:27:35;;;;;;;7.22;2.47;;;23.50;53.00;;;;;;5361287;26;86044;-74
2024/04/14 09:30:18;;;;;;;7.22;3.40;;;23.50;52.00;;;;;;5363283;26;85870;-71
2024/04/14 09:32:44;;;;;;;6.10;2.55;;;23.30;52.10;;;;;;5362960;26;85934;-68
2024/04/14 09:35:11;;;;;;;7.15;3.40;;;23.20;52.20;;;;;;5340361;26;86834;-69
2024/04/14 09:37:38;;;;;;;9.85;2.85;;;23.40;52.90;;;;;;5360492;26;86625;-71
2024/04/14 09:40:09;;;;;;;8.57;3.53;;;23.50;52.60;;;;;;5329224;26;86452;-71
2024/04/14 09:42:35;;;;;;;17.40;5.25;;;23.50;51.50;;;;;;5362434;26;85833;-71
2024/04/14 09:45:06;;;;;;;14.73;4.28;;;23.40;51.90;;;;;;5362386;26;88185;-70
2024/04/14 09:47:32;;;;;;;11.38;4.03;;;23.40;52.50;;;;;;5363970;26;88616;-71
2024/04/14 09:49:59;;;;;;;11.20;4.65;;;23.30;53.30;;;;;;5363663;26;86171;-71
2024/04/14 09:52:28;;;;;;;13.90;4.45;;;23.40;52.70;;;;;;5332026;26;86671;-72
2024/04/14 09:54:56;;;;;;;23.05;5.25;;;23.50;52.20;;;;;;5347521;26;85853;-72
2024/04/14 09:57:22;;;;;;;14.35;4.72;;;23.70;52.30;;;;;;5332760;26;87018;-70
2024/04/14 09:59:48;;;;;;;16.13;4.28;;;23.60;51.90;;;;;;5363976;26;85951;-69
2024/04/14 10:02:30;;;;;;;14.57;5.45;;;23.40;51.50;;;;;;5373834;25;86094;-70
2024/04/14 10:04:57;;;;;;;11.40;3.38;;;23.40;51.70;;;;;;5395475;26;86268;-70
2024/04/14 10:07:24;;;;;;;12.13;4.65;;;23.30;52.10;;;;;;5364773;26;86395;-68
2024/04/14 10:09:50;;;;;;;12.10;3.42;;;23.20;51.80;;;;;;5353106;26;86859;-70
2024/04/14 10:12:19;;;;;;;10.10;3.65;;;23.20;51.80;;;;;;5364842;26;86023;-71
2024/04/14 10:14:47;;;;;;;8.57;3.28;;;23.30;52.60;;;;;;5365207;26;87395;-71
2024/04/14 10:17:14;;;;;;;9.02;3.10;;;23.40;51.50;;;;;;5365804;26;86921;-72
2024/04/14 10:19:40;;;;;;;7.68;3.13;;;23.40;51.00;;;;;;5361280;26;85945;-69
2024/04/14 10:22:10;;;;;;;9.90;2.75;;;23.40;50.80;;;;;;5363466;26;86219;-69
2024/04/14 10:24:49;;;;;;;11.38;3.13;;;23.30;49.90;;;;;;5333010;26;88147;-71
2024/04/14 10:27:16;;;;;;;10.45;4.00;;;23.30;50.20;;;;;;5367515;26;86580;-69
2024/04/14 10:29:44;;;;;;;8.98;3.42;;;23.30;51.40;;;;;;5332075;26;86503;-69
2024/04/14 10:32:13;;;;;;;11.73;3.53;;;23.50;51.10;;;;;;5362671;26;86414;-70
2024/04/14 10:34:39;;;;;;;8.05;3.20;;;23.60;51.10;;;;;;5330857;26;88962;-69
2024/04/14 10:37:04;;;;;;;8.82;3.17;;;23.60;51.20;;;;;;5367759;26;87931;-71
2024/04/14 10:39:31;;;;;;;6.70;2.42;;;23.60;51.20;;;;;;5331374;26;86202;-70
2024/04/14 10:41:58;;;;;;;11.43;3.20;;;23.60;51.30;;;;;;5331159;26;93451;-68
2024/04/14 10:44:25;;;;;;;7.13;2.95;;;23.60;51.40;;;;;;5330285;26;88053;-69
2024/04/14 10:46:51;;;;;;;11.02;3.25;;;23.60;52.20;;;;;;5359858;26;87529;-68
2024/04/14 10:49:19;;;;;;;6.53;2.63;;;23.50;52.40;;;;;;5365121;26;86057;-68
2024/04/14 10:51:45;;;;;;;10.75;3.40;;;23.60;53.30;;;;;;5337791;26;85229;-67
2024/04/14 10:54:11;;;;;;;7.75;2.53;;;23.70;51.90;;;;;;5356613;26;88361;-71
2024/04/14 10:56:36;;;;;;;7.97;2.90;;;23.80;52.10;;;;;;5367339;26;86487;-69
2024/04/14 10:59:02;;;;;;;5.90;2.67;;;23.80;52.30;;;;;;5354547;26;87012;-70
2024/04/14 11:01:29;;;;;;;5.95;2.50;;;23.70;52.40;;;;;;5369848;26;86243;-71
2024/04/14 11:03:56;;;;;;;9.30;3.15;;;23.70;52.70;;;;;;5400491;26;86631;-68
2024/04/14 11:06:22;;;;;;;9.40;2.88;;;23.60;52.80;;;;;;5402157;26;86594;-71
2024/04/14 11:08:49;;;;;;;8.35;2.97;;;23.60;53.20;;;;;;5370028;26;86191;-70
2024/04/14 11:11:16;;;;;;;5.93;2.97;;;23.50;53.40;;;;;;5335732;26;88374;-70
2024/04/14 11:13:43;;;;;;;19.38;2.47;;;23.50;54.00;;;;;;5351894;26;87189;-70
2024/04/14 11:16:10;;;;;;;6.20;2.17;;;23.70;53.80;;;;;;5368199;26;86663;-68
2024/04/14 11:18:36;;;;;;;11.93;2.78;;;23.80;53.60;;;;;;5364467;26;86167;-71
2024/04/14 11:21:02;;;;;;;6.75;2.10;;;23.60;48.60;;;;;;5335123;26;85872;-70
2024/04/14 11:23:28;;;;;;;6.18;2.45;;;23.50;49.40;;;;;;5367222;26;87588;-72
2024/04/14 11:25:54;;;;;;;8.75;2.85;;;23.40;51.10;;;;;;5332515;26;86406;-66
2024/04/14 11:28:20;;;;;;;9.40;2.38;;;23.40;52.40;;;;;;5331376;26;86990;-70
2024/04/14 11:30:47;;;;;;;5.55;2.55;;;23.50;52.40;;;;;;5331316;26;86060;-69
2024/04/14 11:33:13;;;;;;;5.93;1.80;;;23.70;52.30;;;;;;5365157;26;86628;-71
2024/04/14 11:35:39;;;;;;;9.15;3.13;;;23.70;52.10;;;;;;5364138;26;86761;-68
2024/04/14 11:38:05;;;;;;;9.05;2.30;;;23.70;52.30;;;;;;5363001;26;85909;-70
2024/04/14 11:40:31;;;;;;;4.38;1.75;;;23.70;52.30;;;;;;5362568;26;85801;-67
2024/04/14 11:42:57;;;;;;;5.47;2.15;;;23.70;52.40;;;;;;5395183;26;86493;-68
2024/04/14 11:45:24;;;;;;;5.90;2.20;;;23.70;52.50;;;;;;5369210;26;86129;-71
2024/04/14 11:47:50;;;;;;;5.47;1.95;;;23.60;52.60;;;;;;5401288;26;86889;-72
2024/04/14 11:50:16;;;;;;;6.60;1.80;;;23.60;53.10;;;;;;5380861;26;86645;-72
2024/04/14 11:52:42;;;;;;;6.60;2.30;;;23.70;53.30;;;;;;5326784;26;87273;-70
2024/04/14 11:55:09;;;;;;;5.13;2.00;;;23.70;53.30;;;;;;5359337;26;87144;-67
2024/04/14 11:57:35;;;;;;;5.65;2.03;;;23.80;53.10;;;;;;5397745;26;85760;-72
2024/04/14 12:00:02;;;;;;;3.78;1.60;;;23.80;53.10;;;;;;5402025;26;86392;-72
2024/04/14 12:02:28;;;;;;;7.00;2.33;;;23.70;53.10;;;;;;5401714;26;85867;-72
2024/04/14 12:04:54;;;;;;;5.80;2.33;;;23.70;53.30;;;;;;5339815;26;87241;-71
2024/04/14 12:07:21;;;;;;;3.67;2.03;;;23.70;53.60;;;;;;5401557;26;86288;-71
2024/04/14 12:09:47;;;;;;;5.35;1.80;;;23.90;53.40;;;;;;5401876;26;86980;-73
2024/04/14 12:12:14;;;;;;;3.88;1.48;;;23.80;53.80;;;;;;5369689;26;88746;-69
2024/04/14 12:14:41;;;;;;;5.15;1.83;;;23.80;53.70;;;;;;5397659;26;87655;-70
2024/04/14 12:17:07;;;;;;;4.93;2.38;;;23.80;53.60;;;;;;5400945;26;86038;-71
2024/04/14 12:19:33;;;;;;;6.10;2.28;;;23.70;53.80;;;;;;5399673;26;85742;-67
2024/04/14 12:22:00;;;;;;;6.55;1.83;;;23.70;54.00;;;;;;5400008;26;86635;-68
2024/04/14 12:24:28;;;;;;;7.90;2.65;;;23.70;54.40;;;;;;5367895;26;86043;-67
2024/04/14 12:26:54;;;;;;;6.40;2.40;;;23.60;54.30;;;;;;5399713;26;86504;-69
2024/04/14 12:29:21;;;;;;;7.10;2.53;;;23.60;54.50;;;;;;5400700;26;85774;-70
2024/04/14 12:31:49;;;;;;;5.28;2.47;;;23.80;54.10;;;;;;5398225;26;87819;-73
2024/04/14 12:34:15;;;;;;;5.80;2.05;;;23.80;54.20;;;;;;5399505;26;86209;-71
2024/04/14 12:36:41;;;;;;;3.13;1.88;;;23.80;53.90;;;;;;5400091;26;87156;-70
2024/04/14 12:39:07;;;;;;;3.42;1.58;;;23.80;54.00;;;;;;5403146;26;86783;-72
2024/04/14 12:41:33;;;;;;;2.55;1.50;;;23.70;54.20;;;;;;5401316;26;86677;-70